Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:10;;;;;;;11.67;9.73;;;9.70;1.00;;;;;;5047111;28;20575;-63
2022/11/07 00:04:36;;;;;;;14.80;9.97;;;9.80;1.00;;;;;;5042996;28;20674;-62
2022/11/07 00:07:03;;;;;;;12.57;8.97;;;9.80;1.00;;;;;;5047470;28;20420;-61
2022/11/07 00:09:29;;;;;;;14.10;9.67;;;9.80;1.00;;;;;;5042351;28;20449;-62
2022/11/07 00:11:54;;;;;;;13.77;9.27;;;9.90;1.00;;;;;;5043180;28;20445;-61
2022/11/07 00:14:20;;;;;;;11.23;9.47;;;9.90;1.00;;;;;;5047141;28;20264;-62
2022/11/07 00:16:47;;;;;;;13.70;10.70;;;9.90;1.00;;;;;;5047078;28;20423;-62
2022/11/07 00:19:15;;;;;;;13.17;9.10;;;9.90;1.00;;;;;;5043138;28;20187;-61
2022/11/07 00:21:41;;;;;;;14.33;9.97;;;;;;;;;;5046569;28;20435;-61
2022/11/07 00:24:08;;;;;;;11.57;8.87;;;9.90;1.00;;;;;;5046217;28;20448;-61
2022/11/07 00:26:34;;;;;;;12.07;9.13;;;9.90;1.00;;;;;;5042797;28;20981;-62
2022/11/07 00:29:00;;;;;;;15.87;9.30;;;;;;;;;;5039686;28;20438;-62
2022/11/07 00:31:26;;;;;;;15.40;10.37;;;10.00;1.00;;;;;;5043973;28;20454;-62
2022/11/07 00:33:52;;;;;;;12.57;9.27;;;;;;;;;;5045225;28;20542;-61
2022/11/07 00:36:20;;;;;;;15.27;9.83;;;10.10;1.00;;;;;;5047400;28;20195;-61
2022/11/07 00:38:46;;;;;;;11.03;9.17;;;10.10;1.00;;;;;;5044123;28;20849;-61
2022/11/07 00:41:12;;;;;;;13.73;10.37;;;10.20;1.00;;;;;;5045640;28;20420;-61
2022/11/07 00:43:38;;;;;;;14.93;10.87;;;;;;;;;;5047127;28;20467;-62
2022/11/07 00:46:06;;;;;;;11.73;8.77;;;10.20;1.00;;;;;;5041524;28;20459;-61
2022/11/07 00:48:32;;;;;;;14.30;10.70;;;10.20;1.00;;;;;;5046087;28;20428;-61
2022/11/07 00:51:07;;;;;;;14.70;10.00;;;10.10;1.00;;;;;;5046342;28;20464;-63
2022/11/07 00:53:33;;;;;;;13.43;9.60;;;10.10;1.00;;;;;;5048352;28;20464;-61
2022/11/07 00:56:03;;;;;;;12.70;9.67;;;10.00;1.00;;;;;;5047093;28;20514;-61
2022/11/07 00:58:28;;;;;;;13.77;9.87;;;10.00;1.00;;;;;;5050386;28;20200;-61
2022/11/07 01:00:54;;;;;;;13.63;10.70;;;;;;;;;;5049694;28;20466;-62
2022/11/07 01:06:05;;;;;;;13.63;10.90;;;10.00;1.00;;;;;;5050042;28;20418;-60
2022/11/07 01:08:31;;;;;;;11.87;9.30;;;10.00;1.00;;;;;;5050602;28;20423;-61
2022/11/07 01:10:59;;;;;;;14.80;10.30;;;10.00;1.00;;;;;;5049786;28;20425;-61
2022/11/07 01:13:25;;;;;;;13.97;9.90;;;10.00;1.00;;;;;;5047062;28;20309;-62
2022/11/07 01:15:51;;;;;;;18.30;12.43;;;10.10;1.00;;;;;;5049569;28;20477;-61
2022/11/07 01:18:17;;;;;;;14.87;10.87;;;;;;;;;;5042477;28;20446;-61
2022/11/07 01:20:43;;;;;;;14.87;10.40;;;10.00;1.00;;;;;;5046351;28;20459;-61
2022/11/07 01:23:09;;;;;;;19.73;11.47;;;;;;;;;;5041103;28;20449;-61
2022/11/07 01:25:36;;;;;;;19.20;11.97;;;10.00;1.00;;;;;;5048901;28;20190;-61
2022/11/07 01:28:03;;;;;;;15.20;10.20;;;10.00;1.00;;;;;;5049187;28;20427;-61
2022/11/07 01:30:28;;;;;;;13.80;9.90;;;9.90;1.00;;;;;;5041311;28;20466;-61
2022/11/07 01:32:54;;;;;;;20.33;12.77;;;9.90;1.00;;;;;;5046761;28;20477;-62
2022/11/07 01:35:20;;;;;;;16.87;11.40;;;9.90;1.00;;;;;;5049618;28;20182;-61
2022/11/07 01:37:45;;;;;;;19.87;12.63;;;10.00;1.00;;;;;;5050022;28;20194;-61
2022/11/07 01:40:11;;;;;;;14.63;11.67;;;10.00;1.00;;;;;;5046126;28;20210;-60
2022/11/07 01:42:37;;;;;;;16.17;12.00;;;10.00;1.00;;;;;;5048286;28;20198;-61
2022/11/07 01:45:03;;;;;;;16.73;11.87;;;9.90;1.00;;;;;;5048816;28;20937;-62
2022/11/07 01:47:32;;;;;;;20.07;13.30;;;;;;;;;;5047408;28;20191;-62
2022/11/07 01:49:59;;;;;;;20.73;12.70;;;9.90;1.00;;;;;;5044043;28;20789;-61
2022/11/07 01:52:33;;;;;;;20.00;11.83;;;9.80;1.00;;;;;;5048641;28;20926;-62
2022/11/07 01:54:59;;;;;;;17.13;12.60;;;;;;;;;;5043706;28;20569;-62
2022/11/07 01:57:32;;;;;;;17.63;12.83;;;9.70;1.00;;;;;;5049257;28;20541;-62
2022/11/07 02:00:00;;;;;;;20.57;12.83;;;9.70;1.00;;;;;;5049358;28;20447;-62
2022/11/07 02:02:27;;;;;;;20.00;13.30;;;9.70;1.00;;;;;;5048430;28;20428;-62
2022/11/07 02:04:56;;;;;;;21.87;13.83;;;9.70;1.00;;;;;;5045637;28;20880;-62
2022/11/07 02:07:23;;;;;;;21.50;12.30;;;9.70;1.00;;;;;;5042666;28;20457;-62
2022/11/07 02:09:53;;;;;;;19.53;12.23;;;9.60;1.00;;;;;;5048491;28;20449;-61
2022/11/07 02:12:21;;;;;;;20.97;14.43;;;9.50;1.00;;;;;;5047885;28;20647;-61
2022/11/07 02:14:47;;;;;;;21.07;13.37;;;;;;;;;;5049067;28;20505;-62
2022/11/07 02:17:13;;;;;;;22.37;13.60;;;9.30;1.00;;;;;;5046449;28;20441;-61
2022/11/07 02:19:44;;;;;;;19.93;12.90;;;9.20;1.00;;;;;;5046910;28;21065;-62
2022/11/07 02:22:12;;;;;;;18.87;12.53;;;9.20;1.00;;;;;;5048767;28;20822;-61
2022/11/07 02:24:39;;;;;;;20.10;13.20;;;9.10;1.00;;;;;;5048159;28;20475;-62
2022/11/07 02:27:12;;;;;;;20.50;13.37;;;9.10;1.00;;;;;;5043236;28;20542;-61
2022/11/07 02:29:40;;;;;;;24.50;13.50;;;9.00;1.00;;;;;;5047148;28;20455;-62
2022/11/07 02:32:08;;;;;;;24.30;14.50;;;9.00;1.00;;;;;;5046557;28;20976;-61
2022/11/07 02:34:34;;;;;;;22.40;14.77;;;8.90;1.00;;;;;;5047857;28;20802;-61
2022/11/07 02:37:03;;;;;;;17.97;12.27;;;8.90;1.00;;;;;;5047712;28;20491;-61
2022/11/07 02:39:29;;;;;;;21.23;13.00;;;8.80;1.00;;;;;;5045695;28;20510;-62
2022/11/07 02:41:58;;;;;;;20.63;14.17;;;8.90;1.00;;;;;;5048293;28;20445;-61
2022/11/07 02:44:24;;;;;;;19.70;12.47;;;8.80;1.00;;;;;;5045812;28;20481;-61
2022/11/07 02:46:50;;;;;;;19.63;13.87;;;8.80;1.00;;;;;;5044718;28;20480;-62
2022/11/07 02:49:16;;;;;;;21.30;13.80;;;8.80;1.00;;;;;;5046110;28;20432;-61
2022/11/07 02:51:41;;;;;;;23.30;14.23;;;8.80;1.00;;;;;;5045620;28;20269;-61
2022/11/07 02:54:07;;;;;;;22.03;13.80;;;;;;;;;;5047392;28;20269;-61
2022/11/07 02:56:33;;;;;;;25.33;15.03;;;8.80;1.00;;;;;;5047701;28;20241;-62
2022/11/07 02:58:58;;;;;;;18.17;13.50;;;8.80;1.00;;;;;;5048327;28;20456;-61
2022/11/07 03:01:24;;;;;;;24.10;14.20;;;;;;;;;;5046951;28;20338;-61
2022/11/07 03:03:50;;;;;;;20.50;14.33;;;8.80;1.00;;;;;;5044450;28;20519;-61
2022/11/07 03:06:23;;;;;;;21.20;14.20;;;8.80;1.00;;;;;;5043885;28;20583;-61
2022/11/07 03:08:48;;;;;;;19.80;14.07;;;8.70;1.00;;;;;;5046778;28;20510;-61
2022/11/07 03:11:18;;;;;;;23.10;15.20;;;8.60;1.00;;;;;;5048107;28;20536;-61
2022/11/07 03:13:45;;;;;;;23.17;14.40;;;8.50;1.00;;;;;;5045243;28;20229;-61
2022/11/07 03:16:11;;;;;;;20.03;13.33;;;8.60;1.00;;;;;;5046155;28;20969;-60
2022/11/07 03:18:37;;;;;;;21.70;14.27;;;8.60;1.00;;;;;;5047194;28;20543;-61
2022/11/07 03:21:04;;;;;;;21.10;13.67;;;8.50;1.00;;;;;;5047043;28;20190;-61
2022/11/07 03:23:30;;;;;;;25.40;14.50;;;8.50;1.00;;;;;;5045604;28;20654;-61
2022/11/07 03:25:56;;;;;;;19.00;13.80;;;8.50;1.00;;;;;;5046121;28;20539;-61
2022/11/07 03:28:23;;;;;;;21.43;14.00;;;8.40;1.00;;;;;;5045012;28;20186;-60
2022/11/07 03:30:49;;;;;;;22.57;14.50;;;8.40;1.00;;;;;;5046789;28;20481;-61
2022/11/07 03:33:15;;;;;;;20.97;13.63;;;;;;;;;;5042461;28;20516;-61
2022/11/07 03:35:41;;;;;;;19.67;13.20;;;8.50;1.00;;;;;;5046881;28;20668;-61
2022/11/07 03:38:07;;;;;;;24.53;15.00;;;8.50;1.00;;;;;;5048041;28;20429;-60
2022/11/07 03:40:32;;;;;;;16.57;12.13;;;8.50;1.00;;;;;;5046286;28;20450;-61
2022/11/07 03:42:58;;;;;;;21.93;14.20;;;8.40;1.00;;;;;;5046021;28;20271;-61
2022/11/07 03:45:23;;;;;;;23.00;12.73;;;8.40;1.00;;;;;;5045990;28;20207;-60
2022/11/07 03:47:49;;;;;;;20.80;13.90;;;8.30;1.00;;;;;;5047096;28;20198;-61
2022/11/07 03:50:17;;;;;;;26.10;13.97;;;8.50;1.00;;;;;;5043769;28;20230;-61
2022/11/07 03:52:43;;;;;;;21.67;13.80;;;8.50;1.00;;;;;;5046886;28;20194;-61
2022/11/07 03:55:10;;;;;;;18.70;13.57;;;8.60;1.00;;;;;;5045280;28;20484;-61
2022/11/07 03:57:36;;;;;;;19.50;12.87;;;8.70;1.00;;;;;;5046435;28;20480;-60
2022/11/07 04:00:02;;;;;;;19.40;12.70;;;8.80;1.00;;;;;;5047197;28;20469;-61
2022/11/07 04:02:27;;;;;;;21.40;13.77;;;8.90;1.00;;;;;;5046147;28;20464;-60
2022/11/07 04:04:53;;;;;;;22.03;13.50;;;8.80;1.00;;;;;;5046080;28;20457;-62
2022/11/07 04:07:18;;;;;;;20.10;13.43;;;8.80;1.00;;;;;;5047616;28;20198;-61
2022/11/07 04:09:44;;;;;;;19.63;12.00;;;8.90;1.00;;;;;;5040700;28;20369;-61
2022/11/07 04:17:38;;;;;;;21.33;13.27;;;;;;;;;;5043567;28;20799;-61
2022/11/07 04:20:06;;;;;;;17.80;12.37;;;8.90;1.00;;;;;;5042661;28;20520;-62
2022/11/07 04:22:32;;;;;;;16.53;12.00;;;;;;;;;;5047589;28;20452;-61
2022/11/07 04:24:57;;;;;;;18.17;12.60;;;9.10;1.00;;;;;;5046455;28;20957;-63
2022/11/07 04:27:41;;;;;;;19.10;12.30;;;;;;;;;;5044743;28;20432;-61
2022/11/07 04:30:18;;;;;;;19.10;12.10;;;9.20;1.00;;;;;;5049527;28;20217;-61
2022/11/07 04:32:49;;;;;;;24.20;13.87;;;9.30;1.00;;;;;;5050806;28;20453;-61
2022/11/07 04:35:15;;;;;;;19.43;13.17;;;9.30;1.00;;;;;;5050015;28;20452;-61
2022/11/07 04:37:41;;;;;;;18.07;12.23;;;9.30;1.00;;;;;;5050353;28;20441;-61
2022/11/07 04:40:09;;;;;;;16.70;11.37;;;9.30;1.00;;;;;;5046917;28;21385;-62
2022/11/07 04:42:34;;;;;;;15.40;11.23;;;9.30;1.00;;;;;;5050410;28;21929;-61
2022/11/07 04:45:00;;;;;;;18.20;12.50;;;9.40;1.00;;;;;;5050100;28;20476;-61
2022/11/07 04:47:26;;;;;;;17.10;12.67;;;;;;;;;;5049270;28;20190;-63
2022/11/07 04:49:52;;;;;;;19.60;12.47;;;;;;;;;;5049507;28;20195;-62
2022/11/07 04:52:17;;;;;;;18.90;12.53;;;9.30;1.00;;;;;;5049638;28;20965;-61
2022/11/07 04:54:43;;;;;;;17.40;11.73;;;;;;;;;;5049012;28;20499;-62
2022/11/07 04:57:09;;;;;;;17.93;12.40;;;9.40;1.00;;;;;;5048186;28;20532;-62
2022/11/07 04:59:35;;;;;;;17.63;11.40;;;9.50;1.00;;;;;;5049773;28;20453;-61
2022/11/07 05:02:01;;;;;;;17.23;12.00;;;9.50;1.00;;;;;;5049550;28;20191;-61
2022/11/07 05:04:26;;;;;;;17.93;12.20;;;9.50;1.00;;;;;;5047454;28;20214;-62
2022/11/07 05:06:52;;;;;;;21.90;13.50;;;9.50;1.00;;;;;;5045887;28;20452;-62
2022/11/07 05:09:18;;;;;;;19.47;13.10;;;9.60;1.00;;;;;;5048109;28;20192;-61
2022/11/07 05:11:45;;;;;;;16.47;12.03;;;9.60;1.00;;;;;;5048446;28;20264;-60
2022/11/07 05:14:11;;;;;;;17.97;11.40;;;9.60;1.00;;;;;;5042712;28;20484;-60
2022/11/07 05:16:38;;;;;;;20.73;13.03;;;9.60;1.00;;;;;;5049284;28;20452;-62
2022/11/07 05:19:04;;;;;;;19.67;12.17;;;9.60;1.00;;;;;;5045357;28;20926;-61
2022/11/07 05:21:30;;;;;;;17.33;11.87;;;9.50;1.00;;;;;;5048293;28;20468;-61
2022/11/07 05:23:55;;;;;;;18.60;12.63;;;9.60;1.00;;;;;;5049066;28;21001;-62
2022/11/07 05:26:21;;;;;;;16.80;12.97;;;9.50;1.00;;;;;;5048859;28;20234;-61
2022/11/07 05:28:46;;;;;;;19.00;12.57;;;9.60;1.00;;;;;;5048528;28;20249;-61
2022/11/07 05:31:16;;;;;;;14.77;10.73;;;9.60;1.00;;;;;;5048071;28;20187;-62
2022/11/07 05:33:41;;;;;;;18.70;13.10;;;9.50;1.00;;;;;;5049283;28;20304;-62
2022/11/07 05:36:08;;;;;;;24.93;12.87;;;9.50;1.00;;;;;;5048695;28;20570;-63
2022/11/07 05:38:34;;;;;;;21.23;12.33;;;;;;;;;;5045526;28;20277;-61
2022/11/07 05:41:02;;;;;;;16.37;11.87;;;9.40;1.00;;;;;;5048840;28;20435;-62
2022/11/07 05:43:27;;;;;;;17.70;12.37;;;9.40;1.00;;;;;;5045878;28;20449;-62
2022/11/07 05:45:58;;;;;;;21.50;13.27;;;9.50;1.00;;;;;;5047846;28;20795;-61
2022/11/07 05:48:24;;;;;;;20.50;13.87;;;9.50;1.00;;;;;;5044592;28;20334;-64
2022/11/07 05:50:49;;;;;;;17.20;11.50;;;9.50;1.00;;;;;;5044344;28;20495;-60
2022/11/07 05:53:15;;;;;;;17.83;11.87;;;9.40;1.00;;;;;;5046497;28;20301;-61
2022/11/07 05:55:40;;;;;;;19.17;12.17;;;9.30;1.00;;;;;;5045572;28;20183;-62
2022/11/07 05:58:10;;;;;;;21.10;13.60;;;9.20;1.00;;;;;;5047707;28;20544;-63
2022/11/07 06:00:36;;;;;;;19.03;12.50;;;9.00;1.00;;;;;;5048547;28;20547;-62
2022/11/07 06:03:02;;;;;;;18.50;12.23;;;9.00;1.00;;;;;;5049130;28;20532;-62
2022/11/07 06:05:28;;;;;;;20.20;13.37;;;8.90;1.00;;;;;;5047037;28;20222;-62
2022/11/07 06:07:54;;;;;;;20.10;13.57;;;8.90;1.00;;;;;;5049279;28;20190;-61
2022/11/07 06:10:19;;;;;;;22.47;14.10;;;8.80;1.00;;;;;;5047744;28;20426;-61
2022/11/07 06:12:45;;;;;;;17.07;12.13;;;8.70;1.00;;;;;;5047789;28;20952;-61
2022/11/07 06:15:11;;;;;;;19.17;13.10;;;8.70;1.00;;;;;;5046796;28;20250;-60
2022/11/07 06:17:36;;;;;;;23.00;12.43;;;8.60;1.00;;;;;;5041287;28;20191;-62
2022/11/07 06:20:03;;;;;;;17.30;12.50;;;8.60;1.00;;;;;;5043152;28;20182;-61
2022/11/07 06:22:29;;;;;;;20.37;12.40;;;8.60;1.00;;;;;;5047095;28;20190;-62
2022/11/07 06:24:55;;;;;;;22.23;13.20;;;;;;;;;;5048084;28;20440;-62
2022/11/07 06:27:21;;;;;;;18.63;13.40;;;8.70;1.00;;;;;;5045713;28;20456;-62
2022/11/07 06:29:47;;;;;;;20.10;13.27;;;;;;;;;;5046817;28;20455;-61
2022/11/07 06:32:12;;;;;;;14.13;11.93;;;8.80;1.00;;;;;;5047679;28;20657;-62
2022/11/07 06:34:38;;;;;;;20.27;13.30;;;8.80;1.00;;;;;;5043659;28;20450;-63
2022/11/07 06:37:03;;;;;;;20.27;12.20;;;8.80;1.00;;;;;;5044666;28;20193;-62
2022/11/07 06:39:29;;;;;;;20.73;13.60;;;8.80;1.00;;;;;;5047330;28;20303;-62
2022/11/07 06:41:55;;;;;;;22.13;13.70;;;;;;;;;;5048318;28;20188;-60
2022/11/07 06:44:21;;;;;;;18.50;12.77;;;8.80;1.00;;;;;;5048607;28;20196;-61
2022/11/07 06:46:46;;;;;;;28.73;15.20;;;8.80;1.00;;;;;;5043407;28;20472;-62
2022/11/07 06:49:14;;;;;;;24.53;14.37;;;8.70;1.00;;;;;;5041091;28;20286;-63
2022/11/07 06:51:39;;;;;;;21.30;14.00;;;8.70;1.00;;;;;;5046655;28;20660;-61
2022/11/07 06:54:05;;;;;;;21.67;13.37;;;;;;;;;;5045921;28;20447;-62
2022/11/07 06:56:31;;;;;;;17.47;12.33;;;8.80;1.00;;;;;;5047186;28;20191;-61
2022/11/07 06:58:57;;;;;;;22.57;13.00;;;;;;;;;;5048157;28;20476;-61
2022/11/07 07:01:22;;;;;;;21.57;13.60;;;8.80;1.00;;;;;;5047265;28;20570;-61
2022/11/07 07:03:48;;;;;;;22.00;13.93;;;;;;;;;;5048256;28;20460;-62
2022/11/07 07:06:15;;;;;;;18.50;12.03;;;9.00;1.00;;;;;;5046051;28;20511;-62
2022/11/07 07:08:42;;;;;;;18.23;12.43;;;9.00;1.00;;;;;;5046076;28;20777;-61
2022/11/07 07:11:10;;;;;;;19.87;13.70;;;9.10;1.00;;;;;;5048077;28;20456;-61
2022/11/07 07:13:36;;;;;;;17.50;11.50;;;9.20;1.00;;;;;;5047167;28;20488;-62
2022/11/07 07:16:03;;;;;;;17.33;12.97;;;9.20;1.00;;;;;;5047768;28;20459;-62
2022/11/07 07:18:29;;;;;;;19.83;12.40;;;9.30;1.00;;;;;;5047610;28;20923;-63
2022/11/07 07:21:08;;;;;;;17.20;11.90;;;9.30;1.00;;;;;;5044886;28;20424;-62
2022/11/07 07:23:35;;;;;;;23.87;14.20;;;9.40;1.00;;;;;;5042159;28;21198;-60
2022/11/07 07:26:05;;;;;;;19.20;13.37;;;9.50;1.00;;;;;;5048041;28;20456;-63
2022/11/07 07:28:31;;;;;;;14.80;11.00;;;9.50;1.00;;;;;;5046835;28;20474;-62
2022/11/07 07:31:10;;;;;;;18.97;12.33;;;9.60;1.00;;;;;;5044820;28;20457;-61
2022/11/07 07:33:36;;;;;;;17.70;11.43;;;9.50;1.00;;;;;;5045211;28;20976;-61
2022/11/07 07:36:02;;;;;;;14.50;10.37;;;9.60;1.00;;;;;;5046295;28;20465;-62
2022/11/07 07:38:27;;;;;;;16.57;11.40;;;9.60;1.00;;;;;;5047057;28;21145;-65
2022/11/07 07:40:53;;;;;;;16.27;11.13;;;9.80;1.00;;;;;;5046778;28;20456;-62
2022/11/07 07:43:18;;;;;;;15.80;11.20;;;9.80;1.00;;;;;;5048146;28;20191;-62
2022/11/07 07:45:44;;;;;;;15.07;11.13;;;9.80;1.00;;;;;;5045536;28;20199;-62
2022/11/07 07:48:09;;;;;;;16.80;11.10;;;9.90;1.00;;;;;;5047628;28;20274;-62
2022/11/07 07:50:35;;;;;;;17.73;11.50;;;10.00;1.00;;;;;;5046834;28;20207;-63
2022/11/07 07:53:00;;;;;;;23.10;12.17;;;10.00;1.00;;;;;;5046846;28;20270;-63
2022/11/07 07:55:26;;;;;;;16.93;11.33;;;;;;;;;;5044884;28;20191;-61
2022/11/07 07:57:52;;;;;;;15.90;11.63;;;10.00;1.00;;;;;;5042914;28;20191;-62
2022/11/07 08:00:18;;;;;;;17.73;11.93;;;10.20;1.00;;;;;;5043043;28;20507;-61
2022/11/07 08:02:43;;;;;;;14.17;10.90;;;10.30;1.00;;;;;;5042593;28;20542;-61
2022/11/07 08:05:13;;;;;;;15.13;11.00;;;10.30;1.00;;;;;;5046799;28;20190;-63
2022/11/07 08:07:49;;;;;;;17.60;11.43;;;10.40;1.00;;;;;;5052245;28;20182;-62
2022/11/07 08:10:16;;;;;;;13.67;11.20;;;10.50;1.00;;;;;;5050816;28;20457;-62
2022/11/07 08:12:46;;;;;;;18.60;11.03;;;10.50;1.00;;;;;;5044920;28;20765;-62
2022/11/07 08:15:13;;;;;;;18.60;10.37;;;10.70;1.00;;;;;;5047598;28;20468;-63
2022/11/07 08:17:39;;;;;;;17.20;10.50;;;10.80;1.00;;;;;;5049607;28;20495;-62
2022/11/07 08:20:09;;;;;;;15.10;10.13;;;10.90;1.00;;;;;;5051043;28;20457;-64
2022/11/07 08:22:36;;;;;;;16.70;10.00;;;11.00;1.00;;;;;;5050280;28;20921;-63
2022/11/07 08:25:02;;;;;;;13.30;9.80;;;;;;;;;;5050892;28;20440;-62
2022/11/07 08:27:28;;;;;;;16.13;10.07;;;11.10;1.00;;;;;;5046688;28;20428;-62
2022/11/07 08:29:53;;;;;;;13.60;8.70;;;11.20;1.00;;;;;;5050954;28;20420;-62
2022/11/07 08:32:19;;;;;;;14.80;9.80;;;;;;;;;;5051096;28;20183;-61
2022/11/07 08:34:45;;;;;;;16.83;10.10;;;11.20;1.00;;;;;;5046950;28;20246;-61
2022/11/07 08:37:10;;;;;;;13.70;9.17;;;11.10;1.00;;;;;;5049663;28;20506;-62
2022/11/07 08:39:36;;;;;;;11.67;8.47;;;11.20;1.00;;;;;;5045131;28;20196;-61
2022/11/07 08:42:01;;;;;;;11.67;7.97;;;11.30;1.00;;;;;;5047915;28;20199;-63
2022/11/07 08:44:27;;;;;;;14.90;9.00;;;11.40;1.00;;;;;;5050072;28;20190;-62
2022/11/07 08:46:52;;;;;;;12.27;10.00;;;11.50;1.00;;;;;;5050157;28;20273;-63
2022/11/07 08:49:18;;;;;;;12.97;9.70;;;11.60;1.00;;;;;;5050746;28;20206;-62
2022/11/07 08:51:43;;;;;;;14.80;8.73;;;11.60;1.00;;;;;;5050835;28;20210;-62
2022/11/07 08:54:10;;;;;;;13.67;7.60;;;11.80;1.00;;;;;;5049741;28;20215;-62
2022/11/07 08:56:36;;;;;;;12.43;8.37;;;12.00;1.00;;;;;;5051285;28;20270;-62
2022/11/07 08:59:02;;;;;;;12.13;8.17;;;12.20;1.00;;;;;;5049985;28;20536;-63
2022/11/07 09:01:27;;;;;;;9.40;8.33;;;12.30;1.00;;;;;;5050795;28;20183;-62
2022/11/07 09:03:53;;;;;;;11.27;7.60;;;12.60;1.00;;;;;;5049155;28;20661;-62
2022/11/07 09:06:19;;;;;;;8.10;7.30;;;12.60;1.00;;;;;;5045062;28;20223;-61
2022/11/07 09:08:44;;;;;;;10.90;7.53;;;12.70;1.00;;;;;;5046997;28;20229;-61
2022/11/07 09:11:14;;;;;;;10.50;7.00;;;;;;;;;;5045422;28;20454;-61
2022/11/07 09:13:40;;;;;;;10.83;7.40;;;;;;;;;;5049173;28;20262;-63
2022/11/07 09:16:06;;;;;;;6.53;4.70;;;13.10;1.00;;;;;;5050574;28;20851;-62
2022/11/07 09:18:32;;;;;;;7.60;6.23;;;13.10;1.00;;;;;;5049088;28;20451;-62
2022/11/07 09:20:58;;;;;;;6.70;5.50;;;13.30;1.00;;;;;;5047787;28;20556;-60
2022/11/07 09:23:24;;;;;;;9.30;5.30;;;13.50;1.00;;;;;;5050132;28;20449;-62
2022/11/07 09:25:50;;;;;;;8.53;6.23;;;13.50;1.00;;;;;;5049791;28;20449;-63
2022/11/07 09:28:15;;;;;;;7.00;5.20;;;14.30;1.00;;;;;;5049013;28;20946;-61
2022/11/07 09:30:41;;;;;;;8.20;6.33;;;14.50;1.00;;;;;;5047087;28;20236;-61
2022/11/07 09:33:06;;;;;;;5.87;4.83;;;14.70;1.00;;;;;;5046551;28;20614;-62
2022/11/07 09:35:32;;;;;;;5.80;3.87;;;14.80;1.00;;;;;;5047394;28;20190;-62
2022/11/07 09:37:57;;;;;;;4.53;3.60;;;14.90;1.00;;;;;;5047627;28;20188;-62
2022/11/07 09:40:39;;;;;;;4.90;3.90;;;15.00;1.00;;;;;;5050022;28;20193;-63
2022/11/07 09:43:23;;;;;;;6.47;3.97;;;15.30;1.00;;;;;;5047918;28;20232;-63
2022/11/07 09:45:55;;;;;;;7.90;4.53;;;15.20;1.00;;;;;;5048791;28;20418;-61
2022/11/07 09:48:24;;;;;;;6.50;4.17;;;15.10;1.00;;;;;;5047999;28;20444;-62
2022/11/07 09:50:51;;;;;;;3.30;3.00;;;15.10;1.00;;;;;;5049243;28;20455;-62
2022/11/07 09:53:33;;;;;;;4.50;3.43;;;15.30;1.00;;;;;;5048265;28;20443;-61
2022/11/07 09:56:02;;;;;;;3.90;3.50;;;15.30;1.00;;;;;;5046227;28;20464;-62
2022/11/07 09:58:31;;;;;;;6.17;3.47;;;15.60;1.00;;;;;;5047771;28;20486;-62
2022/11/07 10:01:01;;;;;;;5.83;3.63;;;15.90;1.00;;;;;;5048646;28;20420;-63
2022/11/07 10:03:27;;;;;;;6.10;3.40;;;15.90;1.00;;;;;;5048015;28;20453;-63
2022/11/07 10:06:10;;;;;;;3.83;3.33;;;16.00;1.00;;;;;;5048066;28;20987;-62
2022/11/07 10:08:44;;;;;;;2.93;2.63;;;16.30;1.00;;;;;;5047989;28;20262;-64
2022/11/07 10:11:27;;;;;;;4.03;3.17;;;16.60;1.00;;;;;;5044806;28;20449;-61
2022/11/07 10:13:56;;;;;;;2.50;2.30;;;16.70;1.00;;;;;;5044973;28;20567;-62
2022/11/07 10:16:30;;;;;;;3.13;2.20;;;16.70;1.00;;;;;;5047325;28;20454;-62
2022/11/07 10:19:20;;;;;;;4.10;2.03;;;16.60;1.00;;;;;;5045759;28;20418;-62
2022/11/07 10:22:08;;;;;;;3.60;2.00;;;16.50;1.00;;;;;;5043328;28;20507;-64
2022/11/07 10:24:57;;;;;;;3.63;1.60;;;16.60;1.00;;;;;;5041136;28;21359;-62
2022/11/07 10:27:23;;;;;;;2.37;1.40;;;16.70;1.00;;;;;;5040442;28;20515;-62
2022/11/07 10:29:52;;;;;;;2.90;1.60;;;;;;;;;;5040515;28;20499;-61
2022/11/07 10:32:25;;;;;;;3.53;1.60;;;16.40;1.00;;;;;;5047700;28;20256;-62
2022/11/07 10:34:54;;;;;;;3.27;1.50;;;16.20;1.00;;;;;;5047895;28;20458;-60
2022/11/07 10:37:20;;;;;;;3.33;1.43;;;16.10;1.00;;;;;;5045221;28;20432;-62
2022/11/07 10:39:45;;;;;;;4.60;1.67;;;15.70;1.00;;;;;;5042814;28;20424;-61
2022/11/07 10:42:24;;;;;;;2.67;1.43;;;15.60;1.00;;;;;;5045096;28;20187;-63
2022/11/07 10:44:51;;;;;;;3.07;1.43;;;15.50;1.00;;;;;;5044151;28;20198;-62
2022/11/07 10:47:20;;;;;;;1.70;1.20;;;15.70;1.00;;;;;;5041634;28;20464;-63
2022/11/07 10:49:58;;;;;;;3.53;1.50;;;15.70;1.00;;;;;;5039652;28;20531;-62
2022/11/07 10:52:25;;;;;;;2.80;1.27;;;15.60;1.00;;;;;;5034505;28;20977;-63
2022/11/07 10:54:51;;;;;;;2.00;1.03;;;;;;;;;;5041138;28;20448;-62
2022/11/07 10:57:18;;;;;;;4.47;2.07;;;15.80;1.00;;;;;;5039086;28;20451;-62
2022/11/07 10:59:50;;;;;;;3.03;1.53;;;15.90;1.00;;;;;;5043978;28;20439;-61
2022/11/07 11:02:22;;;;;;;1.90;1.10;;;16.10;1.00;;;;;;5042446;28;20482;-62
2022/11/07 11:04:53;;;;;;;2.13;1.40;;;16.20;1.00;;;;;;5046536;28;20421;-61
2022/11/07 11:07:20;;;;;;;2.67;1.57;;;16.10;1.00;;;;;;5047205;28;20457;-62
2022/11/07 11:09:50;;;;;;;4.03;1.73;;;16.10;1.00;;;;;;5047129;28;20420;-62
2022/11/07 11:12:26;;;;;;;2.60;1.30;;;16.20;1.00;;;;;;5045619;28;20447;-62
2022/11/07 11:15:18;;;;;;;1.13;1.03;;;16.20;1.00;;;;;;5043127;28;20451;-62
2022/11/07 11:17:44;;;;;;;4.30;1.23;;;16.30;1.00;;;;;;5045403;28;20417;-62
2022/11/07 11:20:44;;;;;;;4.97;1.63;;;16.50;1.00;;;;;;5044939;28;20449;-61
2022/11/07 11:23:26;;;;;;;3.23;1.37;;;16.50;1.00;;;;;;5042350;28;20448;-62
2022/11/07 11:25:58;;;;;;;3.80;1.30;;;16.70;1.00;;;;;;5045353;28;20452;-62
2022/11/07 11:28:39;;;;;;;2.80;1.20;;;16.40;1.00;;;;;;5047880;28;20430;-62
2022/11/07 11:31:19;;;;;;;6.20;1.80;;;16.40;1.00;;;;;;5045480;28;20449;-62
2022/11/07 11:33:53;;;;;;;3.37;1.77;;;16.50;1.00;;;;;;5044025;28;20482;-62
2022/11/07 11:36:26;;;;;;;3.17;1.40;;;16.80;1.00;;;;;;5042519;28;20444;-62
2022/11/07 11:38:53;;;;;;;3.67;1.43;;;16.90;1.00;;;;;;5046846;28;20409;-62
2022/11/07 11:41:26;;;;;;;2.90;1.60;;;17.00;1.00;;;;;;5045033;28;20782;-61
2022/11/07 11:44:20;;;;;;;2.60;1.23;;;17.10;1.00;;;;;;5044910;28;20436;-61
2022/11/07 11:46:58;;;;;;;3.33;1.67;;;17.30;1.00;;;;;;5042985;28;20453;-62
2022/11/07 11:49:34;;;;;;;2.33;1.27;;;17.50;1.00;;;;;;5045801;28;20532;-63
2022/11/07 11:52:24;;;;;;;3.93;1.73;;;17.50;1.00;;;;;;5046633;28;20452;-62
2022/11/07 11:54:52;;;;;;;4.07;1.40;;;17.50;1.00;;;;;;5045722;28;20556;-62
2022/11/07 11:57:31;;;;;;;2.70;1.27;;;17.50;1.00;;;;;;5045877;28;20454;-62
2022/11/07 12:00:13;;;;;;;2.70;1.50;;;17.40;1.00;;;;;;5047581;28;20426;-62
2022/11/07 12:02:56;;;;;;;2.70;1.53;;;17.20;1.00;;;;;;5041570;28;20442;-62
2022/11/07 12:06:07;;;;;;;6.13;1.90;;;17.20;1.00;;;;;;5043869;28;20442;-62
2022/11/07 12:08:57;;;;;;;3.73;1.10;;;17.10;1.00;;;;;;5043826;28;20447;-62
2022/11/07 12:11:45;;;;;;;4.80;1.73;;;17.00;1.00;;;;;;5045283;28;20784;-61
2022/11/07 12:14:42;;;;;;;2.70;1.13;;;16.90;1.00;;;;;;5044478;28;20987;-62
2022/11/07 12:17:38;;;;;;;3.57;1.40;;;16.70;1.00;;;;;;5043533;28;21041;-62
2022/11/07 12:20:19;;;;;;;4.10;1.57;;;16.50;1.00;;;;;;5045664;28;20440;-61
2022/11/07 12:22:59;;;;;;;2.47;1.40;;;16.60;1.00;;;;;;5047073;28;20540;-63
2022/11/07 12:25:42;;;;;;;5.13;1.37;;;16.60;1.00;;;;;;5045802;28;20520;-63
2022/11/07 12:28:41;;;;;;;3.63;1.50;;;16.50;1.00;;;;;;5047022;28;20496;-61
2022/11/07 12:31:26;;;;;;;4.70;1.40;;;16.40;1.00;;;;;;5046347;28;20514;-61
2022/11/07 12:34:28;;;;;;;6.37;1.53;;;16.60;1.00;;;;;;5045266;28;20550;-62
2022/11/07 12:37:15;;;;;;;3.10;1.30;;;16.60;1.00;;;;;;5046647;28;21359;-64
2022/11/07 12:39:57;;;;;;;3.73;1.40;;;16.40;1.00;;;;;;5045642;28;20449;-62
2022/11/07 12:42:49;;;;;;;1.80;1.30;;;16.30;1.00;;;;;;5043914;28;20454;-63
2022/11/07 12:45:32;;;;;;;4.07;1.80;;;16.50;1.00;;;;;;5031262;28;20427;-62
2022/11/07 12:48:33;;;;;;;2.53;1.27;;;16.50;1.00;;;;;;5046155;28;20417;-61
2022/11/07 12:51:04;;;;;;;1.43;0.77;;;16.50;1.00;;;;;;5008866;28;20496;-61
2022/11/07 12:53:48;;;;;;;4.13;1.27;;;16.50;1.00;;;;;;5041265;28;20458;-62
2022/11/07 12:56:20;;;;;;;3.40;1.40;;;16.60;1.00;;;;;;5044658;28;20421;-60
2022/11/07 12:58:47;;;;;;;2.80;1.30;;;16.40;1.00;;;;;;5044773;28;20437;-63
2022/11/07 13:01:17;;;;;;;2.53;1.30;;;16.20;1.00;;;;;;5048651;28;20434;-62
2022/11/07 13:04:05;;;;;;;2.97;1.43;;;16.40;1.00;;;;;;5047557;28;20446;-62
2022/11/07 13:06:43;;;;;;;2.93;1.37;;;16.50;1.00;;;;;;5046887;28;20521;-63
2022/11/07 13:09:09;;;;;;;2.30;1.13;;;18.60;1.00;;;;;;5049819;28;20427;-62
2022/11/07 13:11:34;;;;;;;2.47;1.70;;;16.50;1.00;;;;;;5047636;28;20430;-62
2022/11/07 13:14:07;;;;;;;3.37;1.20;;;16.50;1.00;;;;;;5046735;28;20269;-63
2022/11/07 13:16:34;;;;;;;3.30;1.20;;;16.50;1.00;;;;;;5049416;28;20191;-62
2022/11/07 13:19:19;;;;;;;2.60;1.50;;;16.40;1.00;;;;;;5047957;28;20419;-62