Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:49;;;;;;;1999.90;999.90;;;;;;;20.50;55.57;95542.53;4972875;28;20097;-71
2022/06/03 00:04:20;;;;;;;1999.90;999.90;;;;;;;20.51;55.50;95546.03;4987537;28;20035;-71
2022/06/03 00:07:13;;;;;;;1999.90;999.90;;;;;;;20.49;55.56;95548.31;4972656;28;20058;-71
2022/06/03 00:09:54;;;;;;;1999.90;999.90;;;;;;;20.47;55.70;95561.38;4982626;28;20121;-71
2022/06/03 00:12:38;;;;;;;1999.90;999.90;;;;;;;20.44;55.62;95537.75;4991485;28;20030;-72
2022/06/03 00:15:28;;;;;;;1999.90;999.90;;;;;;;20.31;55.90;95542.53;4991023;28;20041;-71
2022/06/03 00:18:31;;;;;;;1999.90;999.90;;;;;;;20.26;56.14;95526.59;4991775;28;20030;-71
2022/06/03 00:21:05;;;;;;;1999.90;999.90;;;;;;;19.13;55.71;95336.91;4946809;28;20049;-72
2022/06/03 00:23:36;;;;;;;1999.90;999.90;;;;;;;20.11;55.61;95490.44;4991793;28;20113;-70
2022/06/03 00:26:32;;;;;;;1999.90;999.90;;;;;;;20.37;55.65;95532.22;4991528;28;20498;-71
2022/06/03 00:29:10;;;;;;;1999.90;999.90;;;;;;;19.75;55.72;95432.25;4990449;28;20060;-71
2022/06/03 00:31:54;;;;;;;1999.90;999.90;;;;;;;20.36;55.51;95520.63;4991433;28;20096;-71
2022/06/03 00:34:32;;;;;;;1999.90;999.90;;;;;;;20.18;55.98;95528.41;4991660;28;20085;-71
2022/06/03 00:37:24;;;;;;;1999.90;999.90;;;;;;;19.89;55.75;95515.44;5006524;28;20113;-72
2022/06/03 00:39:58;;;;;;;1999.90;999.90;;;;;;;20.25;55.79;95523.13;4991109;28;20088;-71
2022/06/03 00:42:44;;;;;;;1999.90;999.90;;;;;;;19.62;55.68;95441.63;4991281;28;20030;-72
2022/06/03 00:45:33;;;;;;;1999.90;999.90;;;;;;;20.10;55.76;95512.41;4990533;28;20502;-71
2022/06/03 00:47:59;;;;;;;1999.90;999.90;;;;;;;20.18;55.59;95506.78;4989412;28;20060;-71
2022/06/03 00:50:49;;;;;;;1999.90;999.90;;;;;;;20.10;56.08;95515.09;4990872;28;20041;-72
2022/06/03 00:53:20;;;;;;;1999.90;999.90;;;;;;;19.86;56.72;95519.66;4989872;28;20467;-71
2022/06/03 00:55:55;;;;;;;1999.90;999.90;;;;;;;18.23;56.62;95301.03;4990195;28;20057;-72
2022/06/03 00:58:24;;;;;;;1999.90;999.90;;;;;;;19.76;57.03;95514.00;4990742;28;20034;-72
2022/06/03 01:01:11;;;;;;;1999.90;999.90;;;;;;;17.70;56.77;95192.81;4990074;28;20030;-73
2022/06/03 01:04:07;;;;;;;1999.90;999.90;;;;;;;19.78;56.96;95511.75;4988991;28;20369;-71
2022/06/03 01:07:01;;;;;;;1999.90;999.90;;;;;;;19.72;57.11;95514.72;4990328;28;20057;-72
2022/06/03 01:10:04;;;;;;;1999.90;999.90;;;;;;;19.65;57.29;95506.47;4990200;28;20109;-72
2022/06/03 01:13:07;;;;;;;1999.90;999.90;;;;;;;19.63;57.49;95513.34;4991032;28;20030;-72
2022/06/03 01:15:43;;;;;;;1999.90;999.90;;;;;;;18.09;57.32;95302.22;4990108;28;20093;-71
2022/06/03 01:18:29;;;;;;;1999.90;999.90;;;;;;;19.56;57.49;95500.47;4989311;28;20030;-72
2022/06/03 01:21:09;;;;;;;1999.90;999.90;;;;;;;19.48;57.54;95517.63;4990569;28;20383;-72
2022/06/03 01:23:58;;;;;;;1999.90;999.90;;;;;;;18.09;58.14;95288.78;4990812;28;20037;-72
2022/06/03 01:26:45;;;;;;;1999.90;999.90;;;;;;;19.46;57.96;95492.91;4988682;28;20133;-71
2022/06/03 01:29:39;;;;;;;1999.90;999.90;;;;;;;18.33;57.88;95317.44;4989287;28;20494;-72
2022/06/03 01:32:30;;;;;;;1999.90;999.90;;;;;;;19.45;57.93;95494.06;4969899;28;20038;-72
2022/06/03 01:35:34;;;;;;;1999.90;999.90;;;;;;;19.42;57.92;95495.53;4971235;28;20122;-71
2022/06/03 01:38:05;;;;;;;1999.90;999.90;;;;;;;19.41;57.91;95498.59;4981329;28;20074;-71
2022/06/03 01:40:35;;;;;;;1999.90;999.90;;;;;;;19.15;58.15;95462.19;4990562;28;20026;-71
2022/06/03 01:43:19;;;;;;;1999.90;999.90;;;;;;;19.18;57.87;95455.28;4990764;28;20541;-72
2022/06/03 01:46:15;;;;;;;1999.90;999.90;;;;;;;19.37;57.90;95479.63;4989624;28;20042;-71
2022/06/03 01:48:56;;;;;;;1999.90;999.90;;;;;;;19.35;58.13;95479.19;4990208;28;20026;-72
2022/06/03 01:51:33;;;;;;;1999.90;999.90;;;;;;;19.35;58.26;95471.09;4990556;28;20486;-71
2022/06/03 01:54:34;;;;;;;1999.90;999.90;;;;;;;19.38;58.18;95472.31;4990053;28;20037;-71
2022/06/03 01:57:36;;;;;;;1999.90;999.90;;;;;;;19.31;58.47;95461.38;4985343;28;20491;-71
2022/06/03 02:00:22;;;;;;;;;;;;;;;19.28;58.77;95478.25;5005646;28;20069;-71
2022/06/03 02:03:00;;;;;;;1999.90;999.90;;;;;;;19.32;58.51;95484.50;4970832;28;19953;-71
2022/06/03 02:06:00;;;;;;;1999.90;999.90;;;;;;;19.31;58.51;95486.41;4985530;28;20593;-71
2022/06/03 02:08:43;;;;;;;1999.90;999.90;;;;;;;19.29;58.46;95491.38;4989787;28;20041;-71
2022/06/03 02:11:27;;;;;;;1999.90;999.90;;;;;;;19.31;58.42;95482.94;4989583;28;20543;-70
2022/06/03 02:14:17;;;;;;;1999.90;999.90;;;;;;;19.30;58.38;95492.19;4989163;28;20177;-71
2022/06/03 02:17:10;;;;;;;1999.90;999.90;;;;;;;19.28;58.49;95486.34;4989537;28;20145;-72
2022/06/03 02:20:00;;;;;;;1999.90;999.90;;;;;;;19.26;58.54;95494.00;5006094;28;20041;-71
2022/06/03 02:22:51;;;;;;;1999.90;999.90;;;;;;;17.19;58.42;95169.28;5010301;28;20117;-70
2022/06/03 02:25:34;;;;;;;1999.90;999.90;;;;;;;19.31;58.36;95493.72;4994049;28;20248;-72
2022/06/03 02:28:23;;;;;;;1999.90;999.90;;;;;;;17.70;58.19;95262.75;4993622;28;20041;-72
2022/06/03 02:31:27;;;;;;;1999.90;999.90;;;;;;;19.29;58.38;95483.28;4993097;28;20041;-73
2022/06/03 02:34:23;;;;;;;1999.90;999.90;;;;;;;19.27;58.54;95471.28;4898929;29;20503;-72
2022/06/03 02:37:10;;;;;;;1999.90;999.90;;;;;;;19.27;58.69;95472.06;4913331;29;20055;-70
2022/06/03 02:39:58;;;;;;;1999.90;999.90;;;;;;;18.82;58.60;95432.13;4972129;28;20035;-72
2022/06/03 02:42:52;;;;;;;1999.90;999.90;;;;;;;18.28;58.45;95341.16;4992345;28;20019;-73
2022/06/03 02:45:26;;;;;;;1999.90;999.90;;;;;;;19.15;58.87;95456.78;4993571;28;20030;-71
2022/06/03 02:48:04;;;;;;;1999.90;999.90;;;;;;;19.14;59.20;95451.72;5007442;28;20030;-70
2022/06/03 02:50:59;;;;;;;1999.90;999.90;;;;;;;19.17;59.08;95451.81;4993428;28;20033;-71
2022/06/03 02:53:48;;;;;;;1999.90;999.90;;;;;;;18.61;58.91;95367.69;4993458;28;20084;-71
2022/06/03 02:56:50;;;;;;;1999.90;999.90;;;;;;;19.12;58.85;95446.69;4992353;28;20099;-70
2022/06/03 02:59:49;;;;;;;1999.90;999.90;;;;;;;19.01;59.30;95453.75;4992966;28;20053;-71
2022/06/03 03:02:20;;;;;;;1999.90;999.90;;;;;;;18.89;59.55;95451.16;4992386;28;20034;-71
2022/06/03 03:04:57;;;;;;;1999.90;999.90;;;;;;;19.02;59.53;95459.94;4993209;28;20109;-72
2022/06/03 03:08:01;;;;;;;1999.90;999.90;;;;;;;18.76;59.30;95428.91;4992962;28;20285;-71
2022/06/03 03:10:35;;;;;;;1999.90;999.90;;;;;;;19.12;59.16;95481.75;4952730;28;20042;-71
2022/06/03 03:13:25;;;;;;;1999.90;999.90;;;;;;;19.10;59.38;95489.41;4973458;28;20034;-71
2022/06/03 03:16:20;;;;;;;1999.90;999.90;;;;;;;19.16;59.38;95488.00;4973753;28;20030;-71
2022/06/03 03:19:19;;;;;;;1999.90;999.90;;;;;;;19.16;59.15;95487.22;4973037;28;20027;-71
2022/06/03 03:22:09;;;;;;;1999.90;999.90;;;;;;;18.13;59.02;95323.88;4973578;28;20078;-72
2022/06/03 03:25:02;;;;;;;1999.90;999.90;;;;;;;18.82;58.93;95451.75;4973443;28;20027;-70
2022/06/03 03:27:42;;;;;;;1999.90;999.90;;;;;;;18.63;58.77;95401.25;4982925;28;20491;-72
2022/06/03 03:30:13;;;;;;;1999.90;999.90;;;;;;;19.22;59.05;95496.59;4990275;28;20031;-71
2022/06/03 03:33:10;;;;;;;1999.90;999.90;;;;;;;18.94;58.98;95446.28;4991413;28;20109;-72
2022/06/03 03:36:06;;;;;;;1999.90;999.90;;;;;;;19.26;58.74;95491.31;4992654;28;20034;-71
2022/06/03 03:39:16;;;;;;;1999.90;999.90;;;;;;;17.46;58.66;95216.09;4991487;28;20361;-72
2022/06/03 03:42:10;;;;;;;1999.90;999.90;;;;;;;18.83;58.82;95410.19;4991288;28;20041;-72
2022/06/03 03:45:09;;;;;;;1999.90;999.90;;;;;;;19.45;58.76;95484.03;4992522;28;20030;-72
2022/06/03 03:47:58;;;;;;;1999.90;999.90;;;;;;;19.52;58.72;95486.13;4991494;28;20030;-71
2022/06/03 03:50:39;;;;;;;1999.90;999.90;;;;;;;17.76;58.55;95227.25;4992314;28;20754;-73
2022/06/03 03:53:29;;;;;;;1999.90;999.90;;;;;;;19.68;58.48;95491.50;4992453;28;20037;-73
2022/06/03 03:56:18;;;;;;;1999.90;999.90;;;;;;;19.79;58.60;95491.72;4991188;28;20038;-73
2022/06/03 03:59:09;;;;;;;1999.90;999.90;;;;;;;19.95;58.16;95487.03;4991973;28;20499;-73
2022/06/03 04:02:05;;;;;;;1999.90;999.90;;;;;;;20.23;57.88;95492.22;4992046;28;20030;-73
2022/06/03 04:04:34;;;;;;;1999.90;999.90;;;;;;;20.55;57.24;95492.06;4987607;28;20591;-70
2022/06/03 04:07:21;;;;;;;1999.90;999.90;;;;;;;20.87;56.48;95493.38;4972500;28;20062;-72
2022/06/03 04:10:13;;;;;;;1999.90;999.90;;;;;;;20.02;55.38;95308.97;4972176;28;20030;-70
2022/06/03 04:12:51;;;;;;;1999.90;999.90;;;;;;;21.58;54.86;95495.66;4992999;28;20458;-70
2022/06/03 04:15:49;;;;;;;1999.90;999.90;;;;;;;21.71;54.14;95502.41;4991354;28;20036;-70
2022/06/03 04:18:51;;;;;;;1999.90;999.90;;;;;;;21.90;53.60;95504.19;4990701;28;20085;-72
2022/06/03 04:21:58;;;;;;;1999.90;999.90;;;;;;;21.94;52.82;95503.09;4991692;28;20443;-71
2022/06/03 04:24:52;;;;;;;1999.90;999.90;;;;;;;21.88;52.60;95509.97;4978763;28;20922;-71
2022/06/03 04:27:29;;;;;;;1999.90;999.90;;;;;;;21.58;52.81;95447.69;4991401;28;20026;-70
2022/06/03 04:30:32;;;;;;;1999.90;999.90;;;;;;;22.44;52.21;95508.34;4989934;28;20047;-71
2022/06/03 04:33:07;;;;;;;1999.90;999.90;;;;;;;22.88;51.35;95505.72;4990466;28;20022;-71
2022/06/03 04:36:09;;;;;;;1999.90;999.90;;;;;;;23.33;50.06;95514.59;4991279;28;20443;-71
2022/06/03 04:39:00;;;;;;;1999.90;999.90;;;;;;;23.37;49.42;95509.19;4989803;28;20030;-71
2022/06/03 04:41:56;;;;;;;1999.90;999.90;;;;;;;23.67;49.08;95501.66;4990606;28;20065;-71
2022/06/03 04:45:02;;;;;;;1999.90;999.90;;;;;;;24.02;48.25;95500.31;4989387;28;20080;-71
2022/06/03 04:47:57;;;;;;;1999.90;999.90;;;;;;;23.94;47.14;95494.03;4920889;29;20032;-71
2022/06/03 04:50:29;;;;;;;1999.90;999.90;;;;;;;24.02;47.27;95503.03;4911965;29;20032;-71
2022/06/03 04:53:27;;;;;;;1999.90;999.90;;;;;;;23.27;47.32;95397.47;4954212;28;20039;-71
2022/06/03 04:56:29;;;;;;;1999.90;999.90;;;;;;;24.60;46.69;95502.06;4971509;28;20046;-71
2022/06/03 04:58:54;;;;;;;;;;;;;;;25.03;45.90;95502.13;4971828;28;20035;-71
2022/06/03 05:01:40;;;;;;;1999.90;999.90;;;;;;;25.10;44.88;95447.72;4974697;28;20442;-71
2022/06/03 05:04:18;;;;;;;1999.90;999.90;;;;;;;25.81;44.44;95501.34;4989572;28;20304;-71
2022/06/03 05:07:17;;;;;;;1999.90;999.90;;;;;;;25.75;43.68;95437.53;4990836;28;20033;-72
2022/06/03 05:10:02;;;;;;;1999.90;999.90;;;;;;;26.25;43.04;95500.78;4990368;28;20069;-71
2022/06/03 05:12:31;;;;;;;1999.90;999.90;;;;;;;25.81;43.18;95416.88;4989845;28;20113;-66
2022/06/03 05:15:18;;;;;;;1999.90;999.90;;;;;;;26.31;43.06;95485.56;4990798;28;20177;-69
2022/06/03 05:17:52;;;;;;;1999.90;999.90;;;;;;;26.31;43.10;95485.56;4989547;28;20034;-68
2022/06/03 05:20:32;;;;;;;1999.90;999.90;;;;;;;24.70;42.92;95250.28;4990292;28;20058;-69
2022/06/03 05:23:38;;;;;;;1999.90;999.90;;;;;;;24.54;43.35;95254.19;4989598;28;20034;-69
2022/06/03 05:26:24;;;;;;;1999.90;999.90;;;;;;;25.90;43.75;95472.50;4989257;28;20475;-75
2022/06/03 05:28:58;;;;;;;1999.90;999.90;;;;;;;24.96;43.82;95361.38;4989744;28;20030;-70
2022/06/03 05:31:51;;;;;;;1999.90;999.90;;;;;;;25.78;43.59;95475.63;4988614;28;20081;-69
2022/06/03 05:34:42;;;;;;;1999.90;999.90;;;;;;;24.44;43.54;95279.47;4970870;28;20038;-69
2022/06/03 05:37:34;;;;;;;1999.90;999.90;;;;;;;25.90;43.75;95469.78;4970828;28;20495;-69
2022/06/03 05:40:15;;;;;;;1999.90;999.90;;;;;;;25.98;43.59;95464.28;4971322;28;20039;-69
2022/06/03 05:43:04;;;;;;;1999.90;999.90;;;;;;;26.05;43.29;95467.78;4989160;28;20034;-69
2022/06/03 05:46:08;;;;;;;1999.90;999.90;;;;;;;26.15;43.67;95471.59;4990043;28;20498;-69
2022/06/03 05:48:42;;;;;;;1999.90;999.90;;;;;;;25.62;43.20;95397.03;4989077;28;20034;-70
2022/06/03 05:51:23;;;;;;;1999.90;999.90;;;;;;;26.13;42.98;95466.56;4988835;28;20031;-70
2022/06/03 05:53:57;;;;;;;1999.90;999.90;;;;;;;26.16;42.94;95463.06;4990201;28;20030;-70
2022/06/03 05:56:42;;;;;;;1999.90;999.90;;;;;;;26.17;42.90;95458.38;4992046;28;20061;-70
2022/06/03 05:59:27;;;;;;;1999.90;999.90;;;;;;;26.30;43.18;95458.69;4988030;28;20038;-70
2022/06/03 06:02:16;;;;;;;1999.90;999.90;;;;;;;26.01;42.71;95422.63;4981471;28;20105;-71
2022/06/03 06:04:54;;;;;;;1999.90;999.90;;;;;;;26.04;42.80;95455.28;4984147;28;20096;-70
2022/06/03 06:07:43;;;;;;;1999.90;999.90;;;;;;;26.32;42.50;95459.06;4991196;28;20027;-66
2022/06/03 06:10:21;;;;;;;1999.90;999.90;;;;;;;26.74;42.29;95463.53;4982906;28;20034;-76
2022/06/03 06:12:52;;;;;;;1999.90;999.90;;;;;;;27.34;40.94;95459.56;4993610;28;20030;-75
2022/06/03 06:15:27;;;;;;;1999.90;999.90;;;;;;;28.02;39.79;95458.84;5012321;28;20038;-73
2022/06/03 06:18:07;;;;;;;1999.90;999.90;;;;;;;28.45;38.67;95455.59;5001614;28;20045;-70
2022/06/03 06:20:51;;;;;;;1999.90;999.90;;;;;;;28.61;37.90;95466.72;4988386;28;20507;-71
2022/06/03 06:23:43;;;;;;;1999.90;999.90;;;;;;;28.46;37.76;95477.09;4996165;28;20113;-70
2022/06/03 06:26:11;;;;;;;1999.90;999.90;;;;;;;28.17;37.38;95478.59;4991630;28;20026;-68
2022/06/03 06:28:49;;;;;;;1999.90;999.90;;;;;;;28.04;37.58;95472.13;4975063;28;20391;-68
2022/06/03 06:31:36;;;;;;;1999.90;999.90;;;;;;;27.56;37.65;95418.34;4994171;28;20030;-70
2022/06/03 06:34:01;;;;;;;1999.90;999.90;;;;;;;28.43;38.10;95477.91;4994317;28;20026;-69
2022/06/03 06:37:06;;;;;;;1999.90;999.90;;;;;;;28.97;37.16;95480.69;4992492;28;20041;-70
2022/06/03 06:39:56;;;;;;;1999.90;999.90;;;;;;;28.78;36.22;95483.28;4993279;28;20045;-72
2022/06/03 06:42:51;;;;;;;1999.90;999.90;;;;;;;28.96;36.02;95481.84;5007294;28;20038;-71
2022/06/03 06:45:29;;;;;;;1999.90;999.90;;;;;;;28.99;36.61;95477.53;4992505;28;20489;-71
2022/06/03 06:48:09;;;;;;;1999.90;999.90;;;;;;;29.11;36.38;95478.88;4992367;28;20046;-72
2022/06/03 06:50:46;;;;;;;1999.90;999.90;;;;;;;29.16;36.05;95481.16;4974303;28;20117;-70
2022/06/03 06:53:22;;;;;;;1999.90;999.90;;;;;;;29.14;35.92;95472.59;4989176;28;20082;-69
2022/06/03 06:55:56;;;;;;;1999.90;999.90;;;;;;;29.26;35.77;95474.72;4980510;28;20058;-73
2022/06/03 06:59:00;;;;;;;1999.90;999.90;;;;;;;29.22;35.08;95461.09;4991401;28;20038;-79
2022/06/03 07:01:31;;;;;;;1999.90;999.90;;;;;;;29.13;35.85;95471.06;4992925;28;20034;-73
2022/06/03 07:04:00;;;;;;;;;;;;;;;29.13;36.20;95462.84;4993202;28;20053;-70
2022/06/03 07:06:25;;;;;;;1999.90;999.90;;;;;;;29.08;36.23;95474.25;4991584;28;19918;-70
2022/06/03 07:09:16;;;;;;;1999.90;999.90;;;;;;;28.88;36.47;95457.72;4993472;28;20034;-73
2022/06/03 07:11:44;;;;;;;1999.90;999.90;;;;;;;28.93;36.73;95451.78;5000195;28;20030;-72
2022/06/03 07:14:20;;;;;;;1999.90;999.90;;;;;;;28.56;37.23;95426.13;4993320;28;20031;-71
2022/06/03 07:20:01;;;;;;;1999.90;999.90;;;;;;;28.22;38.35;95442.59;4992930;28;20502;-73
2022/06/03 07:22:52;;;;;;;1999.90;999.90;;;;;;;28.04;38.23;95426.41;5007936;28;20026;-73
2022/06/03 07:25:32;;;;;;;1999.90;999.90;;;;;;;27.78;38.89;95430.63;4996433;28;20360;-73
2022/06/03 07:28:08;;;;;;;1999.90;999.90;;;;;;;27.80;38.95;95433.75;5010495;28;20030;-73
2022/06/03 07:30:53;;;;;;;1999.90;999.90;;;;;;;26.98;39.91;95404.47;4991704;28;20101;-75
2022/06/03 07:33:38;;;;;;;1999.90;999.90;;;;;;;27.46;39.68;95415.34;4991663;28;20052;-74
2022/06/03 07:36:19;;;;;;;1999.90;999.90;;;;;;;27.35;39.78;95401.00;4991772;28;20109;-73
2022/06/03 07:38:54;;;;;;;1999.90;999.90;;;;;;;27.55;39.31;95425.00;4992284;28;20073;-74
2022/06/03 07:41:31;;;;;;;1999.90;999.90;;;;;;;27.58;39.04;95437.84;5000942;28;20522;-73
2022/06/03 07:44:13;;;;;;;1999.90;999.90;;;;;;;27.44;39.61;95425.13;5012288;28;20029;-72
2022/06/03 07:46:52;;;;;;;1999.90;999.90;;;;;;;27.71;39.45;95417.03;4994988;28;20073;-74
2022/06/03 07:49:21;;;;;;;1999.90;999.90;;;;;;;27.59;40.05;95396.47;4988058;28;20483;-73
2022/06/03 07:51:52;;;;;;;1999.90;999.90;;;;;;;27.69;39.38;95405.69;4989634;28;20124;-74
2022/06/03 07:54:35;;;;;;;1999.90;999.90;;;;;;;27.33;39.13;95406.13;4991138;28;20109;-75
2022/06/03 07:57:10;;;;;;;1999.90;999.90;;;;;;;27.70;39.21;95424.47;4989828;28;20034;-74
2022/06/03 07:59:39;;;;;;;1999.90;999.90;;;;;;;27.57;39.34;95426.13;4990477;28;20023;-72
2022/06/03 08:02:16;;;;;;;1999.90;999.90;;;;;;;27.61;39.62;95431.56;4989813;28;20040;-75
2022/06/03 08:04:42;;;;;;;1999.90;999.90;;;;;;;27.57;39.69;95417.94;4995401;28;20030;-72
2022/06/03 08:13:02;;;;;;;1999.90;999.90;;;;;;;27.70;39.21;95424.47;4992034;28;20467;-72
2022/06/03 08:15:35;;;;;;;1999.90;999.90;;;;;;;27.84;39.40;95428.22;4991638;28;20084;-72
2022/06/03 08:18:05;;;;;;;1999.90;999.90;;;;;;;27.46;39.56;95409.88;4988786;28;20038;-73
2022/06/03 08:20:34;;;;;;;1999.90;999.90;;;;;;;27.29;40.26;95421.75;4990935;28;20038;-73
2022/06/03 08:23:01;;;;;;;1999.90;999.90;;;;;;;27.62;40.30;95422.97;4991824;28;20018;-72
2022/06/03 08:25:30;;;;;;;1999.90;999.90;;;;;;;27.73;39.30;95411.94;4991094;28;20069;-73
2022/06/03 08:27:58;;;;;;;1999.90;999.90;;;;;;;27.93;38.67;95399.19;4984618;28;20109;-73
2022/06/03 08:30:24;;;;;;;1999.90;999.90;;;;;;;28.33;37.84;95413.16;4990224;28;20042;-74
2022/06/03 08:32:54;;;;;;;1999.90;999.90;;;;;;;28.40;37.90;95393.13;4989330;28;20031;-71
2022/06/03 08:35:24;;;;;;;1999.90;999.90;;;;;;;28.40;37.74;95404.06;4989922;28;20156;-73
2022/06/03 08:38:04;;;;;;;1999.90;999.90;;;;;;;28.27;37.64;95392.13;4991187;28;20475;-72
2022/06/03 08:40:38;;;;;;;1999.90;999.90;;;;;;;28.53;36.61;95401.56;4990325;28;20058;-73
2022/06/03 08:43:21;;;;;;;1999.90;999.90;;;;;;;28.49;36.23;95396.91;4972210;28;20110;-74
2022/06/03 08:46:03;;;;;;;1999.90;999.90;;;;;;;28.42;37.48;95394.28;4971935;28;20062;-73
2022/06/03 08:48:34;;;;;;;1999.90;999.90;;;;;;;28.30;36.68;95386.59;4984766;28;20041;-74
2022/06/03 08:51:06;;;;;;;1999.90;999.90;;;;;;;28.15;36.61;95385.22;4989376;28;20041;-73
2022/06/03 08:54:07;;;;;;;1999.90;999.90;;;;;;;28.37;36.98;95393.97;4989888;28;20041;-75
2022/06/03 08:56:37;;;;;;;1999.90;999.90;;;;;;;28.53;37.44;95361.28;4984454;28;20042;-74
2022/06/03 08:59:18;;;;;;;1999.90;999.90;;;;;;;28.53;36.96;95380.44;4989011;28;20105;-74
2022/06/03 09:01:51;;;;;;;1999.90;999.90;;;;;;;28.40;37.71;95355.59;4990719;28;20526;-74
2022/06/03 09:04:22;;;;;;;1999.90;999.90;;;;;;;28.88;36.75;95400.22;4971466;28;20061;-74
2022/06/03 09:06:56;;;;;;;1999.90;999.90;;;;;;;28.81;35.79;95390.13;4976764;28;20073;-73
2022/06/03 09:09:54;;;;;;;1999.90;999.90;;;;;;;28.63;37.36;95363.06;4993353;28;20042;-74
2022/06/03 09:12:28;;;;;;;1999.90;999.90;;;;;;;28.78;37.21;95392.94;4982580;28;20391;-73
2022/06/03 09:14:56;;;;;;;1999.90;999.90;;;;;;;29.12;36.99;95393.56;4990058;28;20101;-73
2022/06/03 09:17:59;;;;;;;1999.90;999.90;;;;;;;29.03;37.66;95390.59;5005300;28;20375;-74
2022/06/03 09:20:36;;;;;;;1999.90;999.90;;;;;;;29.11;37.13;95377.56;4950198;28;20074;-76
2022/06/03 09:23:09;;;;;;;1999.90;999.90;;;;;;;29.24;37.07;95386.72;4990652;28;20360;-75
2022/06/03 09:25:41;;;;;;;1999.90;999.90;;;;;;;29.32;37.07;95382.63;4989341;28;20109;-76
2022/06/03 09:28:11;;;;;;;1999.90;999.90;;;;;;;28.97;37.55;95365.66;4986029;28;20077;-76
2022/06/03 09:30:38;;;;;;;1999.90;999.90;;;;;;;28.89;37.42;95364.19;4990462;28;20089;-74
2022/06/03 09:33:07;;;;;;;1999.90;999.90;;;;;;;29.24;37.57;95351.88;4988702;28;20121;-73
2022/06/03 09:35:37;;;;;;;1999.90;999.90;;;;;;;29.38;37.46;95361.81;4990470;28;20451;-73
2022/06/03 09:38:05;;;;;;;1999.90;999.90;;;;;;;28.68;37.89;95315.28;4989576;28;20053;-72
2022/06/03 09:40:39;;;;;;;1999.90;999.90;;;;;;;29.22;37.37;95334.28;4990301;28;20035;-68
2022/06/03 09:43:14;;;;;;;1999.90;999.90;;;;;;;29.66;36.71;95349.53;4987868;28;20029;-74
2022/06/03 09:45:40;;;;;;;1999.90;999.90;;;;;;;29.14;37.60;95360.28;4990663;28;20082;-72
2022/06/03 09:48:06;;;;;;;1999.90;999.90;;;;;;;29.22;37.48;95331.56;4989043;28;20038;-69
2022/06/03 09:50:32;;;;;;;1999.90;999.90;;;;;;;29.41;36.83;95346.47;4989959;28;20085;-73
2022/06/03 09:53:06;;;;;;;1999.90;999.90;;;;;;;29.47;37.02;95361.22;4990504;28;20038;-71
2022/06/03 09:55:39;;;;;;;1999.90;999.90;;;;;;;29.58;36.51;95342.63;4989415;28;20041;-69
2022/06/03 09:58:08;;;;;;;1999.90;999.90;;;;;;;29.77;36.41;95350.06;4989401;28;20026;-72
2022/06/03 10:00:52;;;;;;;1999.90;999.90;;;;;;;29.05;38.71;95321.72;4990526;28;20479;-76
2022/06/03 10:03:19;;;;;;;1999.90;999.90;;;;;;;28.93;39.88;95348.50;4988548;28;20034;-72
2022/06/03 10:05:51;;;;;;;1999.90;999.90;;;;;;;28.70;38.04;95337.53;4990300;28;20084;-68
2022/06/03 10:08:20;;;;;;;1999.90;999.90;;;;;;;28.96;37.85;95317.53;4990002;28;20041;-69
2022/06/03 10:13:33;;;;;;;1999.90;999.90;;;;;;;29.11;38.53;95320.81;4988978;28;20045;-70
2022/06/03 10:16:00;;;;;;;1999.90;999.90;;;;;;;29.23;39.03;95322.16;4990370;28;20080;-72
2022/06/03 10:18:34;;;;;;;1999.90;999.90;;;;;;;29.42;38.94;95307.69;4989543;28;20446;-73
2022/06/03 10:21:06;;;;;;;1999.90;999.90;;;;;;;29.62;37.75;95309.66;4984957;28;20085;-78
2022/06/03 10:23:32;;;;;;;;;;;;;;;29.96;37.78;95310.09;4972045;28;20106;-78
2022/06/03 10:26:01;;;;;;;1999.90;999.90;;;;;;;29.38;35.42;95296.03;4977968;28;19913;-77
2022/06/03 10:28:35;;;;;;;1999.90;999.90;;;;;;;29.72;36.87;95320.41;4985710;28;20041;-76
2022/06/03 10:31:04;;;;;;;1999.90;999.90;;;;;;;29.79;35.81;95294.81;4982737;28;20058;-75
2022/06/03 10:33:30;;;;;;;1999.90;999.90;;;;;;;30.04;35.25;95283.28;4989467;28;20088;-77
2022/06/03 10:35:58;;;;;;;1999.90;999.90;;;;;;;29.43;36.03;95281.03;4989476;28;20018;-76
2022/06/03 10:38:27;;;;;;;1999.90;999.90;;;;;;;29.77;36.49;95303.47;4990470;28;20098;-76
2022/06/03 10:40:53;;;;;;;1999.90;999.90;;;;;;;29.36;36.21;95287.44;4989325;28;20029;-77
2022/06/03 10:43:30;;;;;;;1999.90;999.90;;;;;;;29.34;36.74;95297.31;4991592;28;20487;-76
2022/06/03 10:46:11;;;;;;;1999.90;999.90;;;;;;;29.54;36.96;95287.13;4992356;28;20030;-77
2022/06/03 10:48:36;;;;;;;1999.90;999.90;;;;;;;29.90;36.94;95286.38;4991978;28;20026;-73
2022/06/03 11:01:06;;;;;;;1999.90;999.90;;;;;;;29.68;37.07;95266.84;4992804;28;20375;-73
2022/06/03 11:02:41;;;;;;;1999.90;999.90;;;;;;;29.62;38.06;95249.38;4969316;28;20093;-77
2022/06/03 11:05:30;;;;;;;1999.90;999.90;;;;;;;30.30;37.45;95265.06;4991945;28;20117;-73
2022/06/03 11:08:10;;;;;;;1999.90;999.90;;;;;;;30.28;36.75;95272.97;4991699;28;20026;-76
2022/06/03 11:10:50;;;;;;;1999.90;999.90;;;;;;;31.25;35.93;95263.78;4992443;28;20498;-77
2022/06/03 11:13:39;;;;;;;1999.90;999.90;;;;;;;30.77;35.19;95270.22;4984745;28;20041;-78
2022/06/03 11:16:24;;;;;;;1999.90;999.90;;;;;;;30.51;36.09;95259.06;4991242;28;20026;-76
2022/06/03 11:18:50;;;;;;;1999.90;999.90;;;;;;;31.10;34.99;95245.41;4992828;28;20475;-78
2022/06/03 11:21:20;;;;;;;1999.90;999.90;;;;;;;31.52;35.21;95268.94;4993111;28;20088;-77
2022/06/03 11:23:46;;;;;;;1999.90;999.90;;;;;;;31.69;34.76;95255.13;4993350;28;20384;-77
2022/06/03 11:26:12;;;;;;;1999.90;999.90;;;;;;;31.99;34.28;95256.56;4990208;28;20029;-77
2022/06/03 11:28:43;;;;;;;1999.90;999.90;;;;;;;31.68;34.06;95254.31;4989226;28;19924;-77
2022/06/03 11:31:11;;;;;;;1999.90;999.90;;;;;;;30.95;35.43;95277.97;4988249;28;20023;-77
2022/06/03 11:33:48;;;;;;;1999.90;999.90;;;;;;;31.09;35.48;95274.06;4988469;28;20035;-77
2022/06/03 11:36:45;;;;;;;1999.90;999.90;;;;;;;30.70;35.63;95271.16;4974265;28;20412;-77
2022/06/03 11:39:50;;;;;;;1999.90;999.90;;;;;;;31.05;35.81;95268.66;4965480;28;20038;-75
2022/06/03 11:42:35;;;;;;;1999.90;999.90;;;;;;;30.91;35.38;95264.31;4990539;28;20494;-76
2022/06/03 11:45:13;;;;;;;1999.90;999.90;;;;;;;31.03;35.69;95273.84;4990619;28;20089;-75
2022/06/03 11:47:59;;;;;;;1999.90;999.90;;;;;;;31.09;34.70;95235.63;4992783;28;20090;-80
2022/06/03 11:50:29;;;;;;;1999.90;999.90;;;;;;;31.54;34.00;95263.78;4992332;28;20045;-75
2022/06/03 11:52:57;;;;;;;1999.90;999.90;;;;;;;31.46;34.09;95256.19;5007638;23;20053;-73
2022/06/03 11:55:27;;;;;;;1999.90;999.90;;;;;;;32.01;33.20;95254.16;5007474;28;20445;-74
2022/06/03 11:58:00;;;;;;;1999.90;999.90;;;;;;;32.18;33.14;95250.06;5009501;28;20076;-73
2022/06/03 12:00:32;;;;;;;1999.90;999.90;;;;;;;32.63;32.12;95253.78;5010803;28;20046;-73
2022/06/03 12:03:13;;;;;;;1999.90;999.90;;;;;;;33.68;30.51;95268.97;5010703;28;20030;-73
2022/06/03 12:05:47;;;;;;;1999.90;999.90;;;;;;;33.59;30.95;95269.72;5010022;28;20030;-74
2022/06/03 12:08:32;;;;;;;1999.90;999.90;;;;;;;34.71;29.11;95258.66;5009252;28;20108;-74
2022/06/03 12:14:36;;;;;;;1999.90;999.90;;;;;;;35.23;28.34;95270.66;5009371;28;20041;-75
2022/06/03 12:17:10;;;;;;;1999.90;999.90;;;;;;;34.79;28.10;95259.88;5005241;28;20518;-77
2022/06/03 12:19:47;;;;;;;1999.90;999.90;;;;;;;34.03;29.69;95255.81;5010225;28;20157;-77
2022/06/03 12:22:34;;;;;;;1999.90;999.90;;;;;;;34.43;29.24;95250.28;5010700;28;20088;-78