Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:35;;;;;;;5.30;3.45;;;;;;;14.05;100.00;100175.47;5051562;28;20075;-66
2022/10/02 00:03:23;;;;;;;5.35;4.03;;;;;;;14.26;100.00;100205.63;5047676;28;20029;-67
2022/10/02 00:05:54;;;;;;;4.05;3.38;;;;;;;14.18;100.00;100203.69;5050555;28;20029;-67
2022/10/02 00:08:27;;;;;;;6.30;3.47;;;;;;;14.14;100.00;100218.53;5047407;28;20119;-67
2022/10/02 00:11:02;;;;;;;5.13;3.33;;;;;;;14.08;100.00;100216.47;5056776;28;20111;-67
2022/10/02 00:13:30;;;;;;;;;;;;;;;14.02;100.00;100225.19;5054916;28;20064;-66
2022/10/02 00:15:56;;;;;;;5.45;3.67;;;;;;;14.05;100.00;100235.66;5051868;28;19917;-67
2022/10/02 00:18:28;;;;;;;4.63;3.83;;;;;;;13.96;100.00;100224.97;5048851;28;20029;-66
2022/10/02 00:21:09;;;;;;;4.38;3.92;;;;;;;13.91;100.00;100222.75;5054622;28;20040;-67
2022/10/02 00:23:40;;;;;;;4.13;3.53;;;;;;;13.91;100.00;100228.16;5052341;28;20615;-67
2022/10/02 00:26:16;;;;;;;6.05;3.92;;;;;;;13.92;100.00;100223.59;5061906;28;20032;-67
2022/10/02 00:28:50;;;;;;;4.40;4.00;;;;;;;13.87;100.00;100224.09;5058756;28;20024;-73
2022/10/02 00:31:43;;;;;;;5.80;4.15;;;;;;;13.86;100.00;100224.25;5064425;28;20021;-73
2022/10/02 00:34:31;;;;;;;4.32;3.80;;;;;;;13.83;100.00;100220.00;5056031;28;20052;-67
2022/10/02 00:37:28;;;;;;;4.05;3.53;;;;;;;13.87;100.00;100226.78;5055660;28;20057;-67
2022/10/02 00:40:00;;;;;;;8.77;4.13;;;;;;;13.96;100.00;100233.91;5052994;28;20086;-67
2022/10/02 00:43:10;;;;;;;5.07;3.90;;;;;;;13.96;100.00;100231.19;5056607;28;20568;-67
2022/10/02 00:45:38;;;;;;;4.57;3.70;;;;;;;13.97;100.00;100230.22;5053154;28;20045;-67
2022/10/02 00:48:31;;;;;;;5.53;4.30;;;;;;;13.94;100.00;100229.69;5046501;28;20024;-67
2022/10/02 00:51:02;;;;;;;5.32;3.97;;;;;;;14.00;100.00;100224.50;5047418;28;20029;-67
2022/10/02 00:53:43;;;;;;;4.88;4.18;;;;;;;14.01;100.00;100234.28;5047854;28;20108;-67
2022/10/02 00:56:27;;;;;;;6.30;3.92;;;;;;;13.97;100.00;100237.44;5045618;28;20040;-67
2022/10/02 00:59:10;;;;;;;8.52;4.32;;;;;;;13.98;100.00;100231.03;5048190;28;20475;-67
2022/10/02 01:01:41;;;;;;;6.18;4.30;;;;;;;13.92;100.00;100235.22;5047807;28;20039;-66
2022/10/02 01:04:34;;;;;;;10.60;4.18;;;;;;;13.86;100.00;100226.94;5055760;28;20029;-66
2022/10/02 01:07:01;;;;;;;4.00;3.50;;;;;;;13.69;100.00;100223.25;5053590;28;20041;-67
2022/10/02 01:09:27;;;;;;;5.20;4.18;;;;;;;13.69;100.00;100242.13;5058732;28;20087;-73
2022/10/02 01:11:52;;;;;;;4.38;3.85;;;;;;;13.79;100.00;100245.56;5062643;28;20021;-73
2022/10/02 01:14:18;;;;;;;5.63;4.00;;;;;;;13.73;100.00;100227.34;5061842;28;20118;-73
2022/10/02 01:16:44;;;;;;;4.90;4.03;;;;;;;13.80;100.00;100249.13;5057718;28;20029;-73
2022/10/02 01:19:35;;;;;;;7.55;3.78;;;;;;;13.73;100.00;100245.38;5063509;28;20035;-73
2022/10/02 01:22:18;;;;;;;4.85;3.55;;;;;;;13.64;100.00;100242.59;5058874;28;20158;-73
2022/10/02 01:24:55;;;;;;;4.72;3.88;;;;;;;13.75;100.00;100260.38;5057364;28;20171;-73
2022/10/02 01:27:21;;;;;;;4.43;3.83;;;;;;;13.71;100.00;100259.84;5063398;28;20033;-73
2022/10/02 01:29:54;;;;;;;6.22;4.05;;;;;;;13.70;100.00;100251.91;5063276;28;20425;-73
2022/10/02 01:32:23;;;;;;;5.57;3.58;;;;;;;13.74;100.00;100258.69;5060834;28;20098;-73
2022/10/02 01:34:50;;;;;;;4.75;3.75;;;;;;;13.60;100.00;100245.75;5059220;28;20045;-73
2022/10/02 01:37:16;;;;;;;4.80;3.78;;;;;;;13.56;100.00;100249.78;5062361;28;20021;-73
2022/10/02 01:39:42;;;;;;;7.53;4.25;;;;;;;13.36;100.00;100232.09;5056610;28;20024;-73
2022/10/02 01:42:07;;;;;;;4.43;3.22;;;;;;;13.38;100.00;100254.31;5067074;28;20029;-73
2022/10/02 01:44:33;;;;;;;7.00;4.32;;;;;;;13.34;100.00;100263.69;5053107;28;20025;-73
2022/10/02 01:47:07;;;;;;;9.73;3.63;;;;;;;13.39;100.00;100280.28;5058069;28;20028;-73
2022/10/02 01:50:12;;;;;;;5.00;3.75;;;;;;;13.41;100.00;100280.94;5064335;28;20036;-73
2022/10/02 01:53:15;;;;;;;4.35;3.60;;;;;;;13.40;100.00;100284.66;5053283;28;20039;-73
2022/10/02 01:56:12;;;;;;;4.80;3.85;;;;;;;13.38;100.00;100295.56;5069364;28;20138;-73
2022/10/02 01:59:03;;;;;;;5.70;4.10;;;;;;;13.36;100.00;100297.59;5024080;28;20891;-73
2022/10/02 02:01:44;;;;;;;4.40;3.72;;;;;;;13.38;100.00;100295.56;5062608;28;20110;-73
2022/10/02 02:04:21;;;;;;;5.22;3.88;;;;;;;13.31;100.00;100294.50;5056653;28;20021;-73
2022/10/02 02:07:24;;;;;;;4.28;3.80;;;;;;;13.26;100.00;100299.47;5060571;28;20029;-73
2022/10/02 02:10:24;;;;;;;4.68;4.03;;;;;;;13.24;100.00;100298.81;5058674;28;20075;-73
2022/10/02 02:13:28;;;;;;;5.13;4.18;;;;;;;13.19;100.00;100311.88;5061842;28;20071;-73
2022/10/02 02:16:16;;;;;;;7.10;3.67;;;;;;;13.21;100.00;100330.56;5066443;28;20375;-73
2022/10/02 02:18:52;;;;;;;4.82;4.18;;;;;;;13.17;100.00;100319.25;5062669;28;20422;-73
2022/10/02 02:21:40;;;;;;;6.32;4.63;;;;;;;13.16;100.00;100317.53;5060297;28;20062;-73
2022/10/02 02:24:25;;;;;;;8.40;4.65;;;;;;;13.02;100.00;100299.22;5058652;28;20590;-73
2022/10/02 02:26:56;;;;;;;4.93;4.03;;;;;;;12.97;100.00;100300.66;5058545;28;20037;-73
2022/10/02 02:29:25;;;;;;;5.95;3.85;;;;;;;13.05;100.00;100333.06;5064238;28;20467;-73
2022/10/02 02:31:54;;;;;;;6.47;4.10;;;;;;;13.02;100.00;100342.31;5061557;28;20121;-73
2022/10/02 02:34:31;;;;;;;3.90;3.55;;;;;;;13.00;100.00;100354.22;5056714;28;20731;-73
2022/10/02 02:37:03;;;;;;;5.70;4.05;;;;;;;12.94;100.00;100355.63;5055121;28;20039;-73
2022/10/02 02:39:56;;;;;;;4.70;3.60;;;;;;;12.92;100.00;100340.59;5068161;28;20376;-67
2022/10/02 02:42:26;;;;;;;4.30;3.75;;;;;;;12.94;100.00;100349.41;5051330;28;20649;-67
2022/10/02 02:45:01;;;;;;;4.60;3.70;;;;;;;12.96;100.00;100347.41;5068926;28;20035;-67
2022/10/02 02:47:34;;;;;;;4.68;3.53;;;;;;;12.93;100.00;100339.63;5058336;28;20422;-66
2022/10/02 02:50:05;;;;;;;4.43;3.70;;;;;;;12.94;100.00;100346.72;5065219;28;20031;-66
2022/10/02 02:52:43;;;;;;;6.15;3.83;;;;;;;12.87;100.00;100349.13;5060465;28;20090;-66
2022/10/02 02:55:17;;;;;;;5.22;3.83;;;;;;;12.85;100.00;100355.66;5057801;28;20032;-66
2022/10/02 02:57:45;;;;;;;4.72;3.88;;;;;;;12.75;100.00;100346.78;5055375;28;20040;-66
2022/10/02 03:00:14;;;;;;;5.10;4.13;;;;;;;12.68;100.00;100341.16;5065171;28;20124;-66
2022/10/02 03:02:39;;;;;;;4.45;3.67;;;;;;;12.72;100.00;100358.69;5053401;28;20037;-72
2022/10/02 03:05:24;;;;;;;4.97;3.97;;;;;;;12.76;100.00;100375.38;5063402;28;20482;-73
2022/10/02 03:08:02;;;;;;;9.52;4.32;;;;;;;12.76;100.00;100367.31;5058729;28;20027;-73
2022/10/02 03:10:39;;;;;;;6.13;4.20;;;;;;;12.78;100.00;100366.19;5060045;28;20078;-72
2022/10/02 03:13:29;;;;;;;7.50;4.00;;;;;;;12.83;100.00;100371.13;5056927;28;20568;-73
2022/10/02 03:16:36;;;;;;;5.55;3.72;;;;;;;12.87;100.00;100370.66;5060630;28;20036;-73
2022/10/02 03:19:10;;;;;;;10.80;4.45;;;;;;;12.85;100.00;100371.81;5059203;28;20047;-72
2022/10/02 03:21:42;;;;;;;7.38;3.58;;;;;;;12.81;100.00;100375.81;5054401;28;20021;-72
2022/10/02 03:24:26;;;;;;;8.23;4.20;;;;;;;12.80;100.00;100379.50;5055263;28;20035;-73
2022/10/02 03:27:15;;;;;;;4.07;3.10;;;;;;;12.76;100.00;100375.38;5054829;28;20028;-72
2022/10/02 03:29:50;;;;;;;6.70;4.18;;;;;;;12.74;100.00;100380.09;5056404;28;20283;-72
2022/10/02 03:32:18;;;;;;;7.45;4.57;;;;;;;12.58;100.00;100358.31;5056613;28;20116;-72
2022/10/02 03:34:43;;;;;;;7.78;3.97;;;;;;;12.62;100.00;100370.47;5067435;28;20111;-73
2022/10/02 03:37:09;;;;;;;6.68;3.85;;;;;;;12.69;100.00;100401.19;5059689;28;20696;-72
2022/10/02 03:39:41;;;;;;;6.25;4.40;;;;;;;12.67;100.00;100403.19;5063865;28;20706;-72
2022/10/02 03:42:10;;;;;;;7.82;4.82;;;;;;;12.65;100.00;100406.03;5054294;28;20414;-73
2022/10/02 03:44:36;;;;;;;8.27;3.92;;;;;;;12.63;100.00;100412.53;5052712;28;20016;-73
2022/10/02 03:47:01;;;;;;;6.07;3.75;;;;;;;12.63;100.00;100415.22;5060542;28;20558;-73
2022/10/02 03:49:27;;;;;;;9.43;4.85;;;;;;;12.62;100.00;100421.59;5061392;28;20078;-73
2022/10/02 03:51:53;;;;;;;8.13;4.53;;;;;;;12.53;100.00;100404.50;5058538;28;20025;-73
2022/10/02 03:54:20;;;;;;;6.00;4.13;;;;;;;12.52;100.00;100407.34;5059087;28;20036;-73
2022/10/02 03:56:48;;;;;;;6.38;4.22;;;;;;;12.61;100.00;100425.31;5051207;28;20135;-67
2022/10/02 03:59:28;;;;;;;8.70;4.30;;;;;;;12.57;100.00;100422.03;5058466;28;20452;-66
2022/10/02 04:01:56;;;;;;;9.13;4.63;;;;;;;12.46;100.00;100418.66;5055579;28;20037;-67
2022/10/02 04:04:28;;;;;;;5.85;4.30;;;;;;;12.58;100.00;100439.88;5064300;28;20503;-66
2022/10/02 04:07:01;;;;;;;8.55;4.80;;;;;;;12.47;100.00;100425.72;5054481;28;20036;-66
2022/10/02 04:09:34;;;;;;;8.40;4.78;;;;;;;12.47;100.00;100428.41;5056873;28;20033;-66
2022/10/02 04:12:18;;;;;;;11.15;4.60;;;;;;;12.53;100.00;100452.06;5050179;28;20035;-67
2022/10/02 04:15:15;;;;;;;10.55;4.57;;;;;;;12.49;100.00;100445.28;5056696;28;20094;-67
2022/10/02 04:17:48;;;;;;;8.43;5.28;;;;;;;12.65;100.00;100456.31;5055279;28;20062;-72
2022/10/02 04:20:21;;;;;;;10.85;5.68;;;;;;;12.63;100.00;100453.75;5059708;28;20016;-72
2022/10/02 04:22:58;;;;;;;9.77;5.03;;;;;;;12.62;100.00;100460.13;5059727;28;20054;-72
2022/10/02 04:25:32;;;;;;;9.38;4.75;;;;;;;12.61;100.00;100466.50;5063572;28;20031;-72
2022/10/02 04:28:00;;;;;;;;;;;;;;;12.68;100.00;100474.84;5063045;28;20028;-72
2022/10/02 04:30:25;;;;;;;6.88;4.40;;;;;;;12.59;100.00;100456.88;5060178;28;19946;-72
2022/10/02 04:32:52;;;;;;;7.63;4.57;;;;;;;12.68;100.00;100483.78;5058351;28;20041;-71
2022/10/02 04:35:44;;;;;;;6.93;4.18;;;;;;;12.68;100.00;100472.16;5066201;28;20024;-72
2022/10/02 04:38:12;;;;;;;8.18;4.13;;;;;;;12.68;100.00;100472.16;5061947;28;20033;-73
2022/10/02 04:40:59;;;;;;;8.80;4.20;;;;;;;12.70;100.00;100479.09;5058276;28;20426;-72
2022/10/02 04:43:33;;;;;;;7.15;4.32;;;;;;;12.71;100.00;100488.03;5057517;28;20044;-73
2022/10/02 04:46:06;;;;;;;;;;;;;;;12.68;100.00;100491.84;5058942;28;20021;-67
2022/10/02 04:48:44;;;;;;;6.65;4.00;;;;;;;12.76;100.00;100491.13;5056320;28;20613;-66
2022/10/02 04:51:40;;;;;;;5.60;4.00;;;;;;;12.72;100.00;100501.34;5055766;28;20032;-67
2022/10/02 04:54:44;;;;;;;8.73;3.60;;;;;;;12.71;100.00;100501.47;5063457;28;20111;-66
2022/10/02 04:57:13;;;;;;;5.82;3.75;;;;;;;12.71;100.00;100493.41;5055619;28;20047;-66
2022/10/02 04:59:41;;;;;;;6.03;3.28;;;;;;;12.70;100.00;100507.84;5054317;28;20095;-66
2022/10/02 05:02:21;;;;;;;5.97;3.97;;;;;;;12.69;100.00;100506.13;5054594;28;20479;-67
2022/10/02 05:05:09;;;;;;;4.38;3.25;;;;;;;12.62;100.00;100500.50;5061117;28;20104;-67
2022/10/02 05:08:01;;;;;;;7.10;3.20;;;;;;;12.71;100.00;100515.75;5058635;28;20545;-66
2022/10/02 05:10:45;;;;;;;4.88;3.25;;;;;;;12.76;100.00;100518.88;5050838;28;20107;-67
2022/10/02 05:13:37;;;;;;;3.83;2.53;;;;;;;12.77;100.00;100519.75;5057809;28;20109;-67
2022/10/02 05:16:38;;;;;;;4.35;2.92;;;;;;;12.85;100.00;100519.84;5050977;28;20033;-66
2022/10/02 05:19:29;;;;;;;5.97;3.60;;;;;;;12.86;100.00;100526.94;5046695;28;20033;-67
2022/10/02 05:22:28;;;;;;;4.20;3.28;;;;;;;12.93;100.00;100533.47;5048821;28;20777;-67
2022/10/02 05:25:18;;;;;;;3.85;3.33;;;;;;;12.97;100.00;100545.63;5056183;28;20090;-66
2022/10/02 05:27:52;;;;;;;5.90;3.30;;;;;;;12.96;100.00;100527.78;5063251;28;20369;-67
2022/10/02 05:30:18;;;;;;;6.85;3.40;;;;;;;12.97;100.00;100532.19;5055902;28;20116;-67
2022/10/02 05:33:05;;;;;;;5.88;3.70;;;;;;;12.98;100.00;100539.25;5066153;28;20089;-67
2022/10/02 05:35:44;;;;;;;5.38;3.60;;;;;;;12.98;100.00;100544.63;5068811;28;20119;-67
2022/10/02 05:38:53;;;;;;;7.35;4.10;;;;;;;12.94;100.00;100537.84;5065764;28;20025;-67
2022/10/02 05:41:36;;;;;;;7.95;3.63;;;;;;;13.05;100.00;100551.16;5054039;28;20487;-66
2022/10/02 05:44:08;;;;;;;9.55;4.40;;;;;;;13.07;100.00;100558.13;5062491;28;20523;-73
2022/10/02 05:46:43;;;;;;;8.80;4.75;;;;;;;13.13;100.00;100554.81;5062691;28;20036;-73
2022/10/02 05:49:19;;;;;;;6.13;3.85;;;;;;;13.16;100.00;100543.78;5060903;28;20434;-73
2022/10/02 05:51:54;;;;;;;8.60;4.72;;;;;;;13.20;100.00;100538.94;5057288;28;20057;-73
2022/10/02 05:54:34;;;;;;;8.95;4.65;;;;;;;13.34;100.00;100546.56;5062414;28;20441;-73
2022/10/02 05:57:30;;;;;;;7.50;4.03;;;;;;;13.36;100.00;100556.22;5054195;28;20130;-73
2022/10/02 06:00:33;;;;;;;10.63;5.38;;;;;;;13.42;100.00;100561.00;5061380;28;20032;-73
2022/10/02 06:03:11;;;;;;;8.18;4.28;;;;;;;13.46;100.00;100562.41;5061007;28;20489;-73
2022/10/02 06:06:01;;;;;;;6.53;4.47;;;;;;;13.46;100.00;100562.41;5063221;28;20025;-73
2022/10/02 06:08:35;;;;;;;7.78;4.05;;;;;;;13.36;100.00;100541.88;5061200;28;20027;-73
2022/10/02 06:11:32;;;;;;;7.47;3.88;;;;;;;13.59;100.00;100572.84;5061931;28;20037;-73
2022/10/02 06:14:11;;;;;;;5.28;3.47;;;;;;;13.66;100.00;100568.56;5060142;28;20471;-75
2022/10/02 06:16:54;;;;;;;6.32;3.83;;;;;;;13.80;100.00;100564.53;5057491;28;20021;-73
2022/10/02 06:19:52;;;;;;;7.65;4.20;;;;;;;13.98;100.00;100562.72;5066356;28;20036;-73
2022/10/02 06:22:23;;;;;;;6.07;3.60;;;;;;;13.96;100.00;100568.28;5063823;28;20028;-73
2022/10/02 06:25:20;;;;;;;6.25;3.65;;;;;;;14.19;100.00;100574.94;5064041;28;20013;-72
2022/10/02 06:28:32;;;;;;;6.20;3.30;;;;;;;14.40;100.00;100580.09;5060693;28;20597;-72
2022/10/02 06:31:09;;;;;;;4.30;2.63;;;;;;;14.53;100.00;100577.88;5037314;28;20048;-73
2022/10/02 06:33:34;;;;;;;4.55;2.75;;;;;;;14.65;100.00;100580.22;5064256;28;20093;-73
2022/10/02 06:36:27;;;;;;;7.95;3.05;;;;;;;14.87;97.91;100585.13;5064279;28;20076;-73
2022/10/02 06:39:16;;;;;;;6.65;2.95;;;;;;;14.95;97.90;100587.06;5056453;28;20094;-73
2022/10/02 06:41:56;;;;;;;4.70;3.00;;;;;;;15.07;97.07;100585.81;5061867;28;20064;-66
2022/10/02 06:44:33;;;;;;;5.03;3.33;;;;;;;15.16;96.84;100579.47;5065958;28;20024;-67
2022/10/02 06:47:17;;;;;;;6.03;2.83;;;;;;;15.33;95.25;100598.34;5055744;28;20031;-66
2022/10/02 06:50:00;;;;;;;5.85;2.83;;;;;;;15.54;94.24;100601.56;5063089;28;20402;-73
2022/10/02 06:52:35;;;;;;;4.82;2.55;;;;;;;15.70;92.95;100617.03;5066558;28;20107;-73
2022/10/02 06:55:30;;;;;;;5.65;2.85;;;;;;;15.73;92.54;100597.78;5062765;28;20044;-73
2022/10/02 06:58:33;;;;;;;5.00;2.78;;;;;;;16.15;90.31;100617.59;5061872;28;20052;-73
2022/10/02 07:01:28;;;;;;;6.20;2.72;;;;;;;16.37;87.88;100630.53;5040858;28;20457;-73
2022/10/02 07:04:10;;;;;;;5.78;2.10;;;;;;;16.54;85.54;100626.91;5038109;28;20095;-73
2022/10/02 07:06:41;;;;;;;3.60;2.28;;;;;;;16.62;87.20;100634.19;5055745;28;20036;-73
2022/10/02 07:09:07;;;;;;;5.93;2.05;;;;;;;16.80;87.07;100635.75;5054859;28;20037;-73
2022/10/02 07:11:56;;;;;;;7.18;2.50;;;;;;;17.03;84.23;100614.28;5059889;28;20334;-73
2022/10/02 07:14:45;;;;;;;3.05;2.08;;;;;;;17.27;83.64;100619.69;5053252;28;20733;-73
2022/10/02 07:17:30;;;;;;;2.17;1.48;;;;;;;17.60;77.74;100633.09;5057512;28;20078;-73
2022/10/02 07:20:20;;;;;;;4.43;1.30;;;;;;;17.86;77.90;100628.28;5062588;28;20039;-73
2022/10/02 07:23:25;;;;;;;2.53;1.13;;;;;;;18.24;73.75;100626.63;5058882;28;20028;-73
2022/10/02 07:26:01;;;;;;;1.83;1.15;;;;;;;18.67;71.19;100626.09;5051786;28;20049;-73
2022/10/02 07:28:38;;;;;;;1.58;1.20;;;;;;;19.25;67.79;100628.25;5053888;28;20047;-74
2022/10/02 07:31:29;;;;;;;2.58;1.20;;;;;;;19.82;64.76;100616.66;5062253;28;20403;-74
2022/10/02 07:34:33;;;;;;;2.20;1.13;;;;;;;20.67;61.40;100625.97;5033962;28;20369;-73
2022/10/02 07:37:34;;;;;;;3.08;1.10;;;;;;;22.16;55.01;100633.88;5049756;28;20044;-74
2022/10/02 07:40:28;;;;;;;1.85;1.13;;;;;;;22.56;54.01;100626.72;5059383;28;20460;-74
2022/10/02 07:42:53;;;;;;;;;;;;;;;23.17;52.58;100631.97;5060128;28;20529;-74
2022/10/02 07:45:28;;;;;;;3.25;0.80;;;;;;;24.88;46.38;100614.19;5062735;28;19912;-74
2022/10/02 07:48:09;;;;;;;3.83;0.93;;;;;;;25.28;45.12;100618.38;5053564;28;20593;-74
2022/10/02 07:50:50;;;;;;;1.80;0.77;;;;;;;25.65;44.25;100626.53;5058254;28;20035;-74
2022/10/02 07:53:37;;;;;;;2.95;1.10;;;;;;;26.20;42.91;100614.59;5052922;28;20108;-74
2022/10/02 07:56:06;;;;;;;3.20;0.80;;;;;;;26.81;42.06;100613.63;5063074;28;20024;-74
2022/10/02 07:58:50;;;;;;;2.45;1.30;;;;;;;27.51;39.42;100621.09;5064431;28;20431;-74
2022/10/02 08:01:39;;;;;;;1.92;1.10;;;;;;;28.17;38.02;100607.81;5056316;28;20435;-74
2022/10/02 08:04:30;;;;;;;2.45;1.10;;;;;;;27.84;38.66;100616.69;5054405;28;20480;-74
2022/10/02 08:07:05;;;;;;;2.38;0.90;;;;;;;28.27;38.46;100625.44;5059017;28;20081;-74
2022/10/02 08:09:42;;;;;;;3.45;0.93;;;;;;;28.94;36.70;100634.03;5062727;28;20040;-74
2022/10/02 08:12:31;;;;;;;3.10;1.10;;;;;;;29.93;34.65;100624.00;5055672;28;20384;-74
2022/10/02 08:14:58;;;;;;;2.45;1.02;;;;;;;30.47;33.36;100611.22;5055540;28;20031;-74
2022/10/02 08:17:33;;;;;;;1.35;0.80;;;;;;;29.62;35.06;100621.81;5059191;28;20025;-74
2022/10/02 08:20:22;;;;;;;3.08;1.20;;;;;;;28.34;36.99;100620.63;5060057;28;20621;-74
2022/10/02 08:23:00;;;;;;;1.63;0.85;;;;;;;27.14;38.97;100627.81;5056242;28;20049;-73
2022/10/02 08:25:30;;;;;;;1.40;0.77;;;;;;;26.25;40.73;100627.66;5052641;28;20028;-74
2022/10/02 08:28:04;;;;;;;7.50;1.20;;;;;;;25.17;43.03;100627.28;5059240;28;20028;-74
2022/10/02 08:30:30;;;;;;;1.80;1.00;;;;;;;24.19;45.18;100633.22;5062145;28;20159;-74
2022/10/02 08:32:56;;;;;;;1.92;1.00;;;;;;;23.77;46.11;100650.97;5060488;28;20107;-73
2022/10/02 08:35:33;;;;;;;1.92;1.00;;;;;;;24.01;45.19;100633.06;5055993;28;20044;-73
2022/10/02 08:38:15;;;;;;;1.83;0.80;;;;;;;25.38;42.29;100633.31;5058609;28;20031;-74
2022/10/02 08:41:06;;;;;;;2.53;1.20;;;;;;;26.93;39.68;100622.78;5057438;28;20258;-73
2022/10/02 08:43:59;;;;;;;1.98;0.80;;;;;;;27.02;39.89;100638.75;5063625;28;20032;-73
2022/10/02 08:46:38;;;;;;;2.15;1.10;;;;;;;27.32;38.08;100633.25;5060496;28;20103;-73
2022/10/02 08:49:37;;;;;;;2.92;0.70;;;;;;;27.51;38.01;100634.84;5058552;28;20403;-73
2022/10/02 08:52:26;;;;;;;1.85;0.80;;;;;;;28.14;37.50;100639.47;5050453;28;20032;-73
2022/10/02 08:55:16;;;;;;;2.50;1.10;;;;;;;29.26;34.60;100630.56;5054643;28;20036;-73
2022/10/02 08:58:15;;;;;;;4.82;1.00;;;;;;;29.35;34.72;100634.59;5061981;28;20040;-73
2022/10/02 09:00:50;;;;;;;1.85;0.93;;;;;;;30.56;32.95;100643.75;5062745;28;20028;-73
2022/10/02 09:03:34;;;;;;;2.42;0.90;;;;;;;31.22;30.96;100637.06;5063867;28;20047;-73
2022/10/02 09:06:18;;;;;;;4.78;0.90;;;;;;;31.20;31.38;100630.09;5059442;28;20113;-72
2022/10/02 09:09:28;;;;;;;2.45;0.70;;;;;;;31.40;30.38;100638.66;5052458;28;20115;-73
2022/10/02 09:12:02;;;;;;;2.03;0.80;;;;;;;30.84;31.40;100642.72;5006644;28;20037;-73
2022/10/02 09:14:31;;;;;;;2.20;0.80;;;;;;;29.69;33.60;100632.72;4990663;28;20033;-73
2022/10/02 09:17:15;;;;;;;4.88;0.93;;;;;;;30.25;32.72;100629.75;5035926;28;20041;-73
2022/10/02 09:20:17;;;;;;;2.42;0.80;;;;;;;29.10;34.72;100630.50;5062941;28;20024;-73
2022/10/02 09:23:14;;;;;;;4.35;0.88;;;;;;;27.89;36.42;100638.06;5064235;28;20383;-73
2022/10/02 09:26:04;;;;;;;2.85;0.73;;;;;;;26.54;38.85;100652.47;5059866;28;20648;-73
2022/10/02 09:28:51;;;;;;;4.72;0.95;;;;;;;25.38;40.83;100654.44;5063828;28;20037;-73
2022/10/02 09:31:41;;;;;;;4.20;1.10;;;;;;;24.78;40.84;100653.09;5049592;28;20459;-73
2022/10/02 09:34:49;;;;;;;3.95;0.85;;;;;;;23.90;43.08;100661.09;5056368;28;20132;-72
2022/10/02 09:37:33;;;;;;;4.70;0.80;;;;;;;23.44;45.58;100666.56;5046196;28;20153;-72
2022/10/02 09:40:02;;;;;;;4.00;1.10;;;;;;;24.52;42.90;100657.78;5052775;28;20016;-73
2022/10/02 09:42:55;;;;;;;3.25;0.85;;;;;;;25.83;40.68;100664.22;5054420;28;20029;-73
2022/10/02 09:45:31;;;;;;;6.75;0.90;;;;;;;26.12;39.45;100639.63;5057785;28;20028;-64
2022/10/02 09:48:30;;;;;;;3.28;0.98;;;;;;;25.88;39.51;100647.88;5053180;28;20024;-65
2022/10/02 09:50:58;;;;;;;2.28;0.85;;;;;;;26.02;39.69;100649.50;5046994;28;20040;-65
2022/10/02 09:53:43;;;;;;;6.40;1.35;;;;;;;27.17;37.49;100638.31;5056880;28;20525;-65
2022/10/02 09:56:23;;;;;;;3.47;0.68;;;;;;;28.72;34.54;100633.06;5055927;28;20025;-64
2022/10/02 09:58:58;;;;;;;2.10;0.85;;;;;;;28.97;34.22;100633.53;5051096;28;20035;-65
2022/10/02 10:01:26;;;;;;;3.88;0.98;;;;;;;29.05;33.36;100624.91;5049743;28;20025;-65
2022/10/02 10:04:08;;;;;;;3.45;0.85;;;;;;;28.60;34.35;100632.25;5051643;28;20112;-65
2022/10/02 10:06:39;;;;;;;4.13;1.17;;;;;;;28.98;33.82;100640.75;5052212;28;20425;-65
2022/10/02 10:09:33;;;;;;;2.60;0.80;;;;;;;30.42;31.51;100638.84;5042027;28;20036;-64
2022/10/02 10:12:13;;;;;;;3.05;0.82;;;;;;;31.69;29.10;100615.88;5055052;28;20051;-65
2022/10/02 10:15:16;;;;;;;4.35;1.13;;;;;;;30.85;30.30;100608.38;5059468;28;20143;-65
2022/10/02 10:18:41;;;;;;;4.70;1.05;;;;;;;31.54;29.27;100613.00;5053343;28;20037;-65
2022/10/02 10:21:13;;;;;;;1.67;0.80;;;;;;;30.04;31.51;100619.44;5030812;28;20041;-65
2022/10/02 10:23:58;;;;;;;3.97;1.02;;;;;;;29.30;31.77;100609.63;5055740;28;20036;-65
2022/10/02 10:26:41;;;;;;;1.70;0.75;;;;;;;27.77;34.51;100596.66;5055809;28;20154;-64
2022/10/02 10:29:07;;;;;;;;;;;;;;;27.71;34.72;100624.34;5065775;28;20676;-65
2022/10/02 10:32:11;;;;;;;3.00;1.13;;;;;;;26.93;35.93;100620.91;5059273;28;20294;-64
2022/10/02 10:34:54;;;;;;;2.10;0.90;;;;;;;25.32;38.73;100614.97;5058928;28;20049;-64
2022/10/02 10:40:52;;;;;;;4.00;0.90;;;;;;;24.02;41.83;100599.13;5060478;28;20040;-65
2022/10/02 10:43:40;;;;;;;2.10;1.00;;;;;;;24.19;41.55;100612.13;5056882;28;20025;-64
2022/10/02 10:46:24;;;;;;;2.80;1.30;;;;;;;23.57;42.69;100613.69;5051580;28;20704;-64
2022/10/02 10:49:11;;;;;;;3.88;0.90;;;;;;;23.08;42.20;100608.56;5052908;28;20154;-65
2022/10/02 10:52:02;;;;;;;1.98;0.60;;;;;;;22.35;42.94;100614.00;5050948;28;20040;-65
2022/10/02 10:55:04;;;;;;;2.90;0.77;;;;;;;21.87;44.65;100610.38;5061807;28;20464;-65
2022/10/02 10:57:33;;;;;;;1.83;0.80;;;;;;;21.65;45.07;100595.06;5059274;28;20037;-64
2022/10/02 11:00:11;;;;;;;2.95;0.95;;;;;;;21.57;45.48;100587.00;5055098;28;20094;-64
2022/10/02 11:02:55;;;;;;;3.88;0.90;;;;;;;21.52;46.74;100588.66;5063494;28;20165;-64
2022/10/02 11:05:39;;;;;;;1.58;1.00;;;;;;;21.48;47.17;100604.56;5066376;28;20051;-65
2022/10/02 11:08:28;;;;;;;4.45;1.00;;;;;;;21.43;46.94;100589.84;5056610;28;20032;-65
2022/10/02 11:11:26;;;;;;;3.97;0.82;;;;;;;21.13;47.58;100605.56;5050243;28;20104;-64
2022/10/02 11:14:19;;;;;;;4.07;1.33;;;;;;;20.90;48.68;100593.09;5031677;28;20047;-64
2022/10/02 11:17:10;;;;;;;4.72;1.00;;;;;;;20.75;48.69;100581.41;5057756;28;20044;-65
2022/10/02 11:20:09;;;;;;;3.50;0.82;;;;;;;20.51;50.46;100587.22;5051739;28;20188;-65
2022/10/02 11:22:52;;;;;;;3.40;1.23;;;;;;;20.50;49.72;100585.53;5058294;28;20024;-64
2022/10/02 11:25:43;;;;;;;3.50;0.97;;;;;;;20.52;49.20;100605.25;5057378;28;20052;-66
2022/10/02 11:28:30;;;;;;;3.72;0.90;;;;;;;20.30;49.85;100593.47;5065586;28;20123;-65
2022/10/02 11:30:58;;;;;;;4.63;1.15;;;;;;;20.34;50.29;100597.47;5061339;28;20365;-65
2022/10/02 11:33:32;;;;;;;3.08;0.95;;;;;;;20.23;50.08;100586.22;5066225;28;20155;-65
2022/10/02 11:36:08;;;;;;;2.25;0.70;;;;;;;20.04;50.85;100593.94;5065828;28;20051;-64
2022/10/02 11:39:00;;;;;;;3.33;1.15;;;;;;;19.88;52.04;100583.25;5053092;28;20029;-65
2022/10/02 11:41:46;;;;;;;3.17;0.90;;;;;;;19.91;51.79;100593.75;5050537;28;20021;-65
2022/10/02 11:44:54;;;;;;;4.20;1.00;;;;;;;20.05;49.69;100579.28;5049791;28;20032;-64
2022/10/02 11:47:46;;;;;;;2.78;0.90;;;;;;;20.16;48.79;100569.81;5034066;28;20036;-65
2022/10/02 11:51:09;;;;;;;5.00;1.10;;;;;;;20.23;48.92;100578.06;5048467;28;20106;-65
2022/10/02 11:53:45;;;;;;;3.75;1.00;;;;;;;20.25;48.27;100563.25;5042468;28;20037;-65
2022/10/02 11:56:46;;;;;;;7.25;1.33;;;;;;;20.30;48.37;100563.50;5047882;28;20607;-64
2022/10/02 11:59:35;;;;;;;5.40;1.40;;;;;;;20.24;48.60;100563.44;5038099;28;20071;-72
2022/10/02 12:02:15;;;;;;;6.72;1.08;;;;;;;20.11;49.01;100573.13;5052873;28;20036;-72
2022/10/02 12:04:54;;;;;;;4.35;1.20;;;;;;;20.18;47.43;100574.03;5055521;28;20099;-64
2022/10/02 12:07:43;;;;;;;5.05;1.17;;;;;;;20.21;47.53;100563.81;5057761;28;20624;-73
2022/10/02 12:10:28;;;;;;;6.38;1.40;;;;;;;20.16;47.44;100567.91;5059110;28;20035;-73
2022/10/02 12:13:00;;;;;;;4.32;1.20;;;;;;;20.00;48.41;100565.38;5052497;28;20033;-73
2022/10/02 12:15:58;;;;;;;2.33;0.77;;;;;;;20.09;48.63;100563.41;5054686;28;20064;-73
2022/10/02 12:19:01;;;;;;;3.13;0.90;;;;;;;20.02;49.65;100549.69;5055053;28;20049;-73
2022/10/02 12:27:21;;;;;;;3.22;0.75;;;;;;;20.27;50.49;100552.13;5055738;28;20904;-65
2022/10/02 12:30:00;;;;;;;6.45;1.27;;;;;;;20.10;50.76;100559.66;5048928;28;20032;-65
2022/10/02 12:32:36;;;;;;;3.92;1.20;;;;;;;19.97;50.95;100552.16;5052792;28;20445;-65
2022/10/02 12:35:28;;;;;;;5.97;1.27;;;;;;;19.91;51.29;100554.78;5051883;28;20072;-65
2022/10/02 12:38:28;;;;;;;5.50;1.23;;;;;;;19.56;52.07;100531.03;5053995;28;20352;-65