Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:00:10;;;;;;;8.23;3.37;;;9.40;99.90;;;;;;4972695;28;20483;-61
2024/02/05 00:02:38;;;;;;;13.00;3.40;;;9.40;99.90;;;;;;4971187;28;20642;-61
2024/02/05 00:05:08;;;;;;;6.40;3.33;;;9.40;99.90;;;;;;4972363;28;20497;-60
2024/02/05 00:07:37;;;;;;;9.83;3.73;;;9.40;99.90;;;;;;4974013;28;20501;-60
2024/02/05 00:10:07;;;;;;;10.87;4.43;;;9.40;99.90;;;;;;4972811;28;20872;-60
2024/02/05 00:12:36;;;;;;;7.67;3.30;;;9.40;99.90;;;;;;4972078;28;20489;-60
2024/02/05 00:15:07;;;;;;;11.33;4.13;;;9.40;99.90;;;;;;4974626;28;20624;-60
2024/02/05 00:17:35;;;;;;;7.53;3.17;;;9.30;99.90;;;;;;4974630;28;20493;-61
2024/02/05 00:20:04;;;;;;;7.47;3.57;;;9.30;99.90;;;;;;4976381;28;20473;-61
2024/02/05 00:22:32;;;;;;;8.23;3.60;;;9.30;99.90;;;;;;4970080;28;21985;-61
2024/02/05 00:25:00;;;;;;;16.23;5.00;;;9.30;99.90;;;;;;4974934;28;20509;-61
2024/02/05 00:27:28;;;;;;;13.30;4.23;;;9.30;99.90;;;;;;4972841;28;20473;-61
2024/02/05 00:29:56;;;;;;;9.83;3.77;;;9.30;99.90;;;;;;4972379;28;20478;-61
2024/02/05 00:32:26;;;;;;;11.57;3.60;;;9.30;99.90;;;;;;4973738;28;20935;-61
2024/02/05 00:34:56;;;;;;;10.60;4.03;;;9.30;99.90;;;;;;4981217;28;20497;-61
2024/02/05 00:37:25;;;;;;;9.80;4.30;;;9.30;99.90;;;;;;4982616;28;20557;-61
2024/02/05 00:39:53;;;;;;;7.37;3.80;;;9.30;99.90;;;;;;4983213;28;20683;-60
2024/02/05 00:42:21;;;;;;;10.70;4.03;;;9.30;99.90;;;;;;4998724;28;20473;-60
2024/02/05 00:44:49;;;;;;;16.20;6.63;;;9.20;99.90;;;;;;4996370;28;20486;-60
2024/02/05 00:47:17;;;;;;;12.20;4.77;;;9.30;99.90;;;;;;4985876;28;21029;-62
2024/02/05 00:49:46;;;;;;;13.67;4.60;;;9.30;99.90;;;;;;4971575;28;20502;-60
2024/02/05 00:52:15;;;;;;;14.00;4.57;;;9.30;99.90;;;;;;4975795;28;20493;-61
2024/02/05 00:54:43;;;;;;;13.53;5.00;;;9.40;99.90;;;;;;4976539;28;20584;-60
2024/02/05 00:57:11;;;;;;;16.90;5.60;;;9.30;99.90;;;;;;4975875;28;20478;-61
2024/02/05 00:59:39;;;;;;;19.80;5.13;;;9.30;99.90;;;;;;4974169;28;21278;-60
2024/02/05 01:02:07;;;;;;;13.40;5.27;;;9.30;99.90;;;;;;4973483;28;21045;-61
2024/02/05 01:04:36;;;;;;;15.73;4.47;;;9.30;99.90;;;;;;4976471;28;20914;-60
2024/02/05 01:07:05;;;;;;;11.63;5.10;;;9.30;99.90;;;;;;4975547;28;20876;-60
2024/02/05 01:09:34;;;;;;;10.00;4.47;;;9.30;99.90;;;;;;4971867;28;20504;-61
2024/02/05 01:12:03;;;;;;;12.10;4.43;;;9.30;99.90;;;;;;4974195;28;21036;-60
2024/02/05 01:14:32;;;;;;;10.50;4.60;;;9.30;99.90;;;;;;4973475;28;20561;-61
2024/02/05 01:17:00;;;;;;;9.07;3.67;;;9.30;99.90;;;;;;4976495;28;20979;-60
2024/02/05 01:19:28;;;;;;;6.97;4.20;;;9.30;99.90;;;;;;4975203;28;20587;-61
2024/02/05 01:21:56;;;;;;;10.20;3.43;;;9.20;99.90;;;;;;4974878;28;20496;-61
2024/02/05 01:24:26;;;;;;;14.47;3.90;;;9.20;99.90;;;;;;4976331;28;20474;-60
2024/02/05 01:26:54;;;;;;;10.10;3.90;;;9.20;99.90;;;;;;4974994;28;20525;-60
2024/02/05 01:29:22;;;;;;;8.93;4.27;;;9.20;99.90;;;;;;4973702;28;20585;-60
2024/02/05 01:31:50;;;;;;;11.60;4.20;;;9.20;99.90;;;;;;4971605;28;20580;-61
2024/02/05 01:34:18;;;;;;;10.03;3.83;;;9.20;99.90;;;;;;4973070;28;20566;-61
2024/02/05 01:36:46;;;;;;;10.90;3.13;;;9.10;99.90;;;;;;4971364;28;20500;-61
2024/02/05 01:39:15;;;;;;;10.63;3.50;;;9.10;99.90;;;;;;4968204;28;20465;-59
2024/02/05 01:41:44;;;;;;;8.83;3.40;;;9.10;99.90;;;;;;4972450;28;20573;-61
2024/02/05 01:44:13;;;;;;;13.07;3.83;;;9.10;99.90;;;;;;4974571;28;20462;-61
2024/02/05 01:46:41;;;;;;;16.40;6.07;;;9.20;99.90;;;;;;4969913;28;20609;-62
2024/02/05 01:49:12;;;;;;;9.40;3.57;;;9.10;99.90;;;;;;4969802;28;21045;-60
2024/02/05 01:51:44;;;;;;;8.43;3.20;;;9.10;99.90;;;;;;4992165;28;20566;-59
2024/02/05 01:54:15;;;;;;;11.27;3.70;;;9.10;99.90;;;;;;4992867;28;20568;-60
2024/02/05 01:56:46;;;;;;;6.70;2.70;;;9.10;99.90;;;;;;4971145;28;20896;-61
2024/02/05 01:59:14;;;;;;;9.37;2.77;;;9.10;99.90;;;;;;4971791;28;20466;-61
2024/02/05 02:01:43;;;;;;;7.50;4.20;;;9.10;99.90;;;;;;4969748;28;20580;-61
2024/02/05 02:04:11;;;;;;;7.40;3.47;;;9.00;99.90;;;;;;4973380;28;20526;-61
2024/02/05 02:06:41;;;;;;;7.00;3.20;;;9.10;99.90;;;;;;4972965;28;20918;-60
2024/02/05 02:09:13;;;;;;;6.77;2.63;;;9.10;99.90;;;;;;4968003;28;20498;-61
2024/02/05 02:11:41;;;;;;;6.70;2.83;;;9.10;99.90;;;;;;4971972;28;21056;-61
2024/02/05 02:14:11;;;;;;;12.67;3.13;;;9.10;99.90;;;;;;4972220;28;20500;-61
2024/02/05 02:16:39;;;;;;;11.83;4.00;;;9.10;99.90;;;;;;4975484;28;20524;-60
2024/02/05 02:19:19;;;;;;;7.13;3.53;;;9.10;99.90;;;;;;4973410;28;20548;-61
2024/02/05 02:21:58;;;;;;;9.40;3.40;;;9.10;99.90;;;;;;4973832;28;21090;-61
2024/02/05 02:24:28;;;;;;;6.50;3.53;;;9.10;99.90;;;;;;4975813;28;20547;-61
2024/02/05 02:26:56;;;;;;;11.03;3.70;;;9.10;99.90;;;;;;4973670;28;20496;-60
2024/02/05 02:29:24;;;;;;;7.73;3.40;;;9.10;99.90;;;;;;4982650;28;20504;-60
2024/02/05 02:31:57;;;;;;;11.37;3.63;;;9.10;99.90;;;;;;4984265;28;20556;-61
2024/02/05 02:34:30;;;;;;;9.30;3.23;;;9.10;99.90;;;;;;4979699;28;20464;-62
2024/02/05 02:37:05;;;;;;;9.77;4.00;;;9.10;99.90;;;;;;4980090;28;20478;-61
2024/02/05 02:39:38;;;;;;;11.03;3.47;;;9.10;99.90;;;;;;4978408;28;20526;-61
2024/02/05 02:42:09;;;;;;;9.33;3.00;;;9.10;99.90;;;;;;4979613;28;20491;-61
2024/02/05 02:44:38;;;;;;;9.30;3.83;;;9.10;99.90;;;;;;4978781;28;20498;-61
2024/02/05 02:47:07;;;;;;;8.10;3.50;;;9.10;99.90;;;;;;4979211;28;20477;-61
2024/02/05 02:49:35;;;;;;;19.00;4.30;;;9.10;99.90;;;;;;4977353;28;20545;-61
2024/02/05 02:52:04;;;;;;;13.73;3.57;;;9.10;99.90;;;;;;4973758;28;21028;-61
2024/02/05 02:54:32;;;;;;;10.73;3.20;;;9.00;99.90;;;;;;4978330;28;21036;-61
2024/02/05 02:57:01;;;;;;;8.90;3.20;;;9.00;99.90;;;;;;4979211;28;20554;-60
2024/02/05 02:59:29;;;;;;;4.43;2.73;;;9.00;99.90;;;;;;4975126;28;21038;-61
2024/02/05 03:01:58;;;;;;;11.40;3.40;;;9.00;99.90;;;;;;4990437;28;20529;-60
2024/02/05 03:04:26;;;;;;;6.10;2.97;;;9.00;99.90;;;;;;4998990;28;20480;-60
2024/02/05 03:06:54;;;;;;;9.27;3.60;;;9.00;99.90;;;;;;4989397;28;20473;-61
2024/02/05 03:09:23;;;;;;;11.17;3.73;;;8.90;99.90;;;;;;4979174;28;21032;-61
2024/02/05 03:11:51;;;;;;;13.00;3.43;;;8.90;99.90;;;;;;4978094;28;20489;-61
2024/02/05 03:14:25;;;;;;;14.50;3.73;;;8.90;99.90;;;;;;4977675;28;20470;-62
2024/02/05 03:16:53;;;;;;;11.90;3.80;;;8.90;99.90;;;;;;4977278;28;20556;-61
2024/02/05 03:19:21;;;;;;;8.73;3.50;;;8.90;99.90;;;;;;4977721;28;20465;-61
2024/02/05 03:21:50;;;;;;;8.97;3.23;;;8.90;99.90;;;;;;4977019;28;20477;-61
2024/02/05 03:24:18;;;;;;;8.60;3.50;;;8.90;99.90;;;;;;4975811;28;20478;-60
2024/02/05 03:26:46;;;;;;;8.53;3.77;;;8.90;99.90;;;;;;4976416;28;20929;-61
2024/02/05 03:29:14;;;;;;;6.93;3.43;;;9.00;99.90;;;;;;4976371;28;20609;-60
2024/02/05 03:31:43;;;;;;;14.73;3.83;;;8.90;99.90;;;;;;4975440;28;21415;-63
2024/02/05 03:34:11;;;;;;;6.50;3.10;;;8.90;99.90;;;;;;4976523;28;20485;-61
2024/02/05 03:36:39;;;;;;;9.43;3.27;;;8.90;99.90;;;;;;4978866;28;20863;-61
2024/02/05 03:39:08;;;;;;;8.07;3.20;;;8.90;99.90;;;;;;4976984;28;20478;-61
2024/02/05 03:41:37;;;;;;;5.80;3.37;;;8.90;99.90;;;;;;4976988;28;20488;-61
2024/02/05 03:44:05;;;;;;;7.70;3.17;;;8.90;99.90;;;;;;4976328;28;20477;-61
2024/02/05 03:46:33;;;;;;;11.07;4.30;;;8.90;99.90;;;;;;4978549;28;20490;-61
2024/02/05 03:49:02;;;;;;;7.23;3.40;;;8.90;99.90;;;;;;4976668;28;21037;-61
2024/02/05 03:51:30;;;;;;;9.77;3.43;;;8.90;99.90;;;;;;4976275;28;20481;-61
2024/02/05 03:53:59;;;;;;;8.67;3.57;;;8.90;99.90;;;;;;4983677;28;20810;-60
2024/02/05 03:56:27;;;;;;;7.43;3.50;;;9.00;99.90;;;;;;4991944;28;20501;-61
2024/02/05 03:58:55;;;;;;;8.53;3.50;;;9.00;99.90;;;;;;4993733;28;20537;-61
2024/02/05 04:01:24;;;;;;;11.07;3.50;;;9.00;99.90;;;;;;4983662;28;20508;-61
2024/02/05 04:03:52;;;;;;;10.90;4.20;;;9.00;99.90;;;;;;4977399;28;20985;-60
2024/02/05 04:06:22;;;;;;;9.33;3.77;;;8.90;99.90;;;;;;4979297;28;20493;-61
2024/02/05 04:08:50;;;;;;;8.70;3.80;;;9.00;99.90;;;;;;4979947;28;20963;-61
2024/02/05 04:11:18;;;;;;;11.80;4.50;;;8.90;99.90;;;;;;4976845;28;20482;-61
2024/02/05 04:13:46;;;;;;;10.17;5.30;;;8.90;99.90;;;;;;4978802;28;20487;-61
2024/02/05 04:16:14;;;;;;;11.07;5.00;;;8.90;99.90;;;;;;4979589;28;20529;-61
2024/02/05 04:18:43;;;;;;;21.97;6.07;;;8.90;99.90;;;;;;4980126;28;20483;-61
2024/02/05 04:21:11;;;;;;;9.90;4.80;;;8.90;99.90;;;;;;4980090;28;20569;-61
2024/02/05 04:23:40;;;;;;;16.83;5.10;;;8.80;99.90;;;;;;4977604;28;20565;-60
2024/02/05 04:26:15;;;;;;;11.73;5.73;;;8.80;99.90;;;;;;4979743;28;20532;-62
2024/02/05 04:28:43;;;;;;;13.63;4.40;;;8.90;99.90;;;;;;4978043;28;20535;-61
2024/02/05 04:31:12;;;;;;;10.10;4.90;;;8.90;99.90;;;;;;4979243;28;20500;-61
2024/02/05 04:33:41;;;;;;;9.50;4.00;;;8.90;99.90;;;;;;4980063;28;20497;-60
2024/02/05 04:36:11;;;;;;;15.43;4.80;;;8.90;99.90;;;;;;4978409;28;20505;-61
2024/02/05 04:38:40;;;;;;;12.80;5.07;;;8.90;99.90;;;;;;4978087;28;20580;-60
2024/02/05 04:41:10;;;;;;;14.63;5.77;;;8.90;99.90;;;;;;4978591;28;20964;-61
2024/02/05 04:43:38;;;;;;;10.17;4.07;;;8.90;99.90;;;;;;4979028;28;20479;-61
2024/02/05 04:46:09;;;;;;;11.67;5.10;;;8.90;99.90;;;;;;4979595;28;20536;-61
2024/02/05 04:48:37;;;;;;;12.47;5.80;;;8.90;99.90;;;;;;4975843;28;20557;-61
2024/02/05 04:51:11;;;;;;;15.43;5.63;;;8.90;99.90;;;;;;4978752;28;20489;-61
2024/02/05 04:53:41;;;;;;;18.80;5.80;;;8.90;99.90;;;;;;4979132;28;20489;-61
2024/02/05 04:56:09;;;;;;;17.60;6.60;;;8.90;99.90;;;;;;4980593;28;20603;-63
2024/02/05 04:58:37;;;;;;;11.20;5.97;;;8.90;99.90;;;;;;4978980;28;20481;-60
2024/02/05 05:01:05;;;;;;;19.33;6.43;;;8.90;99.90;;;;;;4979723;28;20484;-61
2024/02/05 05:03:39;;;;;;;16.90;8.27;;;9.00;99.90;;;;;;4979139;28;20474;-61
2024/02/05 05:06:07;;;;;;;17.97;6.73;;;8.90;99.90;;;;;;4979574;28;20496;-60
2024/02/05 05:08:35;;;;;;;17.80;7.07;;;8.90;99.90;;;;;;4977779;28;20484;-61
2024/02/05 05:11:05;;;;;;;20.60;7.20;;;9.00;99.90;;;;;;4978826;28;20500;-61
2024/02/05 05:13:33;;;;;;;21.40;8.20;;;9.00;99.90;;;;;;4977294;28;20562;-61
2024/02/05 05:16:02;;;;;;;23.73;7.63;;;9.00;99.90;;;;;;4980242;28;20508;-61
2024/02/05 05:18:31;;;;;;;24.73;8.53;;;9.00;99.90;;;;;;4979443;28;20470;-61
2024/02/05 05:20:59;;;;;;;27.87;7.57;;;9.00;99.90;;;;;;4978601;28;20486;-61
2024/02/05 05:23:27;;;;;;;21.73;7.53;;;8.90;99.90;;;;;;4980277;28;20485;-60
2024/02/05 05:25:55;;;;;;;23.63;8.43;;;8.90;99.90;;;;;;4978559;28;20496;-61
2024/02/05 05:28:24;;;;;;;25.93;7.70;;;8.90;99.90;;;;;;4975553;28;20498;-60
2024/02/05 05:30:52;;;;;;;25.33;8.57;;;8.90;99.90;;;;;;4978325;28;20489;-61
2024/02/05 05:33:20;;;;;;;32.10;9.33;;;8.90;99.90;;;;;;4973483;28;20558;-61
2024/02/05 05:35:48;;;;;;;24.97;7.63;;;8.90;99.90;;;;;;4975503;28;20498;-61
2024/02/05 05:38:16;;;;;;;22.80;8.37;;;8.90;99.90;;;;;;4977759;28;20592;-61
2024/02/05 05:40:44;;;;;;;22.57;7.33;;;8.90;99.90;;;;;;4976766;28;20465;-61
2024/02/05 05:43:12;;;;;;;25.03;8.40;;;9.00;99.90;;;;;;4977875;28;20489;-61
2024/02/05 05:45:42;;;;;;;18.80;7.83;;;9.00;99.90;;;;;;4975675;28;20865;-61
2024/02/05 05:48:10;;;;;;;17.40;7.40;;;8.90;99.90;;;;;;4978649;28;20488;-60
2024/02/05 05:50:38;;;;;;;18.53;7.00;;;8.90;99.90;;;;;;4969592;28;20470;-61
2024/02/05 05:53:06;;;;;;;14.53;6.20;;;8.90;99.90;;;;;;4974775;28;20475;-61
2024/02/05 05:55:34;;;;;;;21.30;7.20;;;8.90;99.90;;;;;;4976800;28;20502;-60
2024/02/05 05:58:02;;;;;;;26.37;7.60;;;8.90;99.90;;;;;;4971308;28;20474;-61
2024/02/05 06:00:31;;;;;;;19.27;7.43;;;8.90;99.90;;;;;;4974691;28;20980;-61
2024/02/05 06:03:00;;;;;;;19.83;7.20;;;8.90;99.90;;;;;;4974615;28;20540;-61
2024/02/05 06:05:28;;;;;;;20.87;7.20;;;8.80;99.90;;;;;;4979398;28;20595;-61
2024/02/05 06:07:56;;;;;;;15.90;5.77;;;8.80;99.90;;;;;;4978963;28;20535;-61
2024/02/05 06:10:24;;;;;;;21.53;9.27;;;8.80;99.90;;;;;;4983119;28;20472;-61
2024/02/05 06:12:53;;;;;;;20.30;6.73;;;8.80;99.90;;;;;;4977821;28;20571;-61
2024/02/05 06:15:21;;;;;;;19.90;7.27;;;8.90;99.90;;;;;;4979411;28;20529;-62
2024/02/05 06:17:49;;;;;;;17.83;6.43;;;8.80;99.90;;;;;;4976466;28;20486;-61
2024/02/05 06:20:19;;;;;;;20.00;6.97;;;8.90;99.90;;;;;;4978819;28;20524;-62
2024/02/05 06:22:47;;;;;;;19.00;6.40;;;8.80;99.90;;;;;;4976796;28;20496;-61
2024/02/05 06:25:15;;;;;;;18.43;6.70;;;8.80;99.90;;;;;;4983615;28;20594;-61
2024/02/05 06:27:43;;;;;;;14.07;6.50;;;8.80;99.90;;;;;;4981082;28;20853;-61
2024/02/05 06:30:12;;;;;;;16.73;6.70;;;8.80;99.90;;;;;;4977635;28;20565;-61
2024/02/05 06:32:40;;;;;;;22.17;7.17;;;8.80;99.90;;;;;;4978429;28;20571;-61
2024/02/05 06:35:09;;;;;;;19.97;7.03;;;8.80;99.90;;;;;;4976265;28;20833;-61
2024/02/05 06:37:38;;;;;;;19.73;6.47;;;8.80;99.90;;;;;;4980537;28;20480;-61
2024/02/05 06:40:08;;;;;;;20.53;7.33;;;8.80;99.90;;;;;;4977673;28;20477;-61
2024/02/05 06:42:37;;;;;;;13.97;6.03;;;8.80;99.90;;;;;;4980861;28;20488;-61
2024/02/05 06:45:07;;;;;;;14.20;6.40;;;8.80;99.90;;;;;;4981334;28;21015;-61
2024/02/05 06:47:35;;;;;;;13.00;7.20;;;8.80;99.90;;;;;;4979254;28;20517;-64
2024/02/05 06:50:08;;;;;;;18.40;7.00;;;8.80;99.90;;;;;;4978563;28;20565;-61
2024/02/05 06:52:37;;;;;;;18.17;5.70;;;8.80;99.90;;;;;;4977384;28;20612;-61
2024/02/05 06:55:06;;;;;;;15.10;5.83;;;8.80;99.90;;;;;;4980169;28;20577;-61
2024/02/05 06:57:34;;;;;;;16.10;6.30;;;8.70;99.90;;;;;;4982317;28;20485;-61
2024/02/05 07:00:03;;;;;;;20.83;6.43;;;8.80;99.90;;;;;;4979796;28;20473;-61
2024/02/05 07:02:31;;;;;;;16.87;7.10;;;8.70;99.90;;;;;;4976869;28;20483;-61
2024/02/05 07:05:01;;;;;;;20.90;7.10;;;8.70;99.90;;;;;;4980027;28;20555;-61
2024/02/05 07:07:29;;;;;;;20.83;7.20;;;8.70;99.90;;;;;;4976223;28;20573;-65
2024/02/05 07:10:00;;;;;;;21.60;7.17;;;8.70;99.90;;;;;;4981756;28;20990;-57
2024/02/05 07:12:28;;;;;;;18.30;7.40;;;8.70;99.90;;;;;;4979261;28;20908;-58
2024/02/05 07:14:56;;;;;;;25.20;7.77;;;8.80;99.90;;;;;;4994446;28;20595;-58
2024/02/05 07:17:31;;;;;;;24.57;8.07;;;8.70;99.90;;;;;;5003743;28;20493;-57
2024/02/05 07:20:01;;;;;;;25.20;7.90;;;8.70;99.90;;;;;;5006268;28;20469;-57
2024/02/05 07:22:29;;;;;;;27.77;8.57;;;8.70;99.90;;;;;;5004861;28;20480;-58
2024/02/05 07:24:59;;;;;;;29.47;8.70;;;8.70;99.90;;;;;;5004784;28;20604;-57
2024/02/05 07:27:28;;;;;;;21.83;7.93;;;8.70;99.90;;;;;;4989706;28;21177;-58
2024/02/05 07:29:56;;;;;;;24.87;7.93;;;8.70;99.90;;;;;;4980075;28;20565;-58
2024/02/05 07:32:24;;;;;;;19.50;7.47;;;8.70;99.90;;;;;;4981745;28;20518;-58
2024/02/05 07:34:53;;;;;;;29.63;8.23;;;8.70;99.90;;;;;;4981466;28;20493;-57
2024/02/05 07:37:21;;;;;;;21.50;7.40;;;8.80;99.90;;;;;;4979963;28;20475;-58
2024/02/05 07:39:49;;;;;;;26.03;7.63;;;8.80;99.90;;;;;;4982552;28;20478;-57
2024/02/05 07:42:19;;;;;;;21.00;8.10;;;8.80;99.90;;;;;;4981625;28;20975;-57
2024/02/05 07:44:47;;;;;;;21.97;8.30;;;8.80;99.90;;;;;;4982769;28;20492;-58
2024/02/05 07:47:16;;;;;;;22.57;7.13;;;8.80;99.90;;;;;;4979040;28;20559;-59
2024/02/05 07:49:44;;;;;;;26.90;8.77;;;8.80;99.90;;;;;;4981886;28;21238;-59
2024/02/05 07:52:12;;;;;;;27.40;7.67;;;8.80;99.90;;;;;;4982618;28;20984;-58
2024/02/05 07:54:40;;;;;;;24.83;8.27;;;8.80;99.90;;;;;;4980491;28;20497;-59
2024/02/05 07:57:08;;;;;;;20.50;7.20;;;8.80;99.90;;;;;;4979730;28;20476;-58
2024/02/05 07:59:40;;;;;;;25.37;7.70;;;8.80;99.90;;;;;;4982227;28;20502;-59
2024/02/05 08:02:09;;;;;;;21.93;7.47;;;8.90;99.90;;;;;;4981510;28;20627;-59
2024/02/05 08:04:37;;;;;;;18.83;7.60;;;8.80;99.90;;;;;;4982457;28;20481;-59
2024/02/05 08:07:07;;;;;;;20.43;6.80;;;8.80;99.90;;;;;;4982584;28;20572;-59
2024/02/05 08:09:35;;;;;;;21.43;7.87;;;8.90;99.90;;;;;;4981351;28;20496;-60
2024/02/05 08:12:04;;;;;;;16.27;6.73;;;8.90;99.90;;;;;;4979811;28;20547;-59
2024/02/05 08:14:32;;;;;;;20.90;8.20;;;8.90;99.90;;;;;;4981022;28;20883;-59
2024/02/05 08:17:01;;;;;;;25.63;8.27;;;8.90;99.90;;;;;;4980447;28;21433;-59
2024/02/05 08:19:29;;;;;;;20.80;7.57;;;8.90;99.90;;;;;;4978347;28;20482;-58
2024/02/05 08:21:57;;;;;;;15.33;6.10;;;9.00;99.90;;;;;;4981571;28;20854;-59
2024/02/05 08:24:25;;;;;;;18.90;7.70;;;9.00;99.90;;;;;;4979015;28;20978;-59
2024/02/05 08:26:53;;;;;;;22.40;7.60;;;9.00;99.90;;;;;;4980169;28;20474;-60
2024/02/05 08:29:22;;;;;;;21.90;7.00;;;9.10;99.90;;;;;;4980579;28;20516;-59
2024/02/05 08:31:52;;;;;;;21.13;7.80;;;9.10;99.90;;;;;;4982586;28;20489;-59
2024/02/05 08:34:21;;;;;;;19.80;8.50;;;9.10;99.90;;;;;;4980896;28;21083;-61
2024/02/05 08:36:49;;;;;;;21.20;6.53;;;9.00;99.90;;;;;;4981558;28;20910;-59
2024/02/05 08:39:18;;;;;;;19.10;7.30;;;9.10;99.90;;;;;;4981936;28;20473;-59
2024/02/05 08:41:46;;;;;;;21.30;7.93;;;9.10;99.90;;;;;;4979331;28;20477;-59
2024/02/05 08:44:14;;;;;;;20.30;7.67;;;9.10;99.90;;;;;;4982275;28;20524;-59
2024/02/05 08:46:41;;;;;;;25.23;8.10;;;9.10;99.90;;;;;;4986342;28;20516;-59
2024/02/05 08:49:12;;;;;;;24.60;8.47;;;9.10;99.90;;;;;;4984088;28;20523;-59
2024/02/05 08:51:41;;;;;;;23.97;7.23;;;9.20;99.90;;;;;;4992982;28;20469;-59
2024/02/05 08:54:09;;;;;;;23.07;8.33;;;9.10;99.90;;;;;;4985121;28;20496;-59
2024/02/05 08:56:37;;;;;;;15.83;6.57;;;9.20;99.90;;;;;;4982611;28;20576;-61
2024/02/05 08:59:05;;;;;;;22.30;9.73;;;9.20;99.90;;;;;;4982377;28;20477;-59
2024/02/05 09:01:33;;;;;;;19.50;6.57;;;9.20;99.90;;;;;;4981667;28;20513;-59
2024/02/05 09:04:01;;;;;;;22.23;7.50;;;9.20;99.90;;;;;;4982037;28;20988;-59
2024/02/05 09:06:29;;;;;;;20.87;6.70;;;9.20;99.90;;;;;;4983025;28;20515;-60
2024/02/05 09:08:59;;;;;;;16.60;5.93;;;9.20;99.90;;;;;;4982195;28;20466;-60
2024/02/05 09:11:31;;;;;;;19.43;6.67;;;9.20;99.90;;;;;;4977888;28;20485;-60
2024/02/05 09:14:03;;;;;;;17.07;7.07;;;9.20;99.90;;;;;;4981436;28;20492;-62
2024/02/05 09:16:30;;;;;;;19.67;6.53;;;9.20;99.90;;;;;;4981085;28;20507;-60
2024/02/05 09:18:58;;;;;;;16.13;6.53;;;9.20;99.90;;;;;;4981477;28;20473;-60
2024/02/05 09:21:27;;;;;;;17.57;6.30;;;9.20;99.90;;;;;;4980489;28;20477;-58
2024/02/05 09:23:55;;;;;;;20.60;6.80;;;9.20;99.90;;;;;;4980328;28;21010;-60
2024/02/05 09:26:24;;;;;;;17.77;6.33;;;9.20;99.90;;;;;;4982276;28;20576;-60
2024/02/05 09:28:52;;;;;;;15.47;6.20;;;9.20;99.90;;;;;;4980692;28;20465;-60
2024/02/05 09:31:20;;;;;;;17.17;6.50;;;9.20;99.90;;;;;;4984625;28;20478;-59
2024/02/05 09:33:48;;;;;;;19.90;7.00;;;9.20;99.90;;;;;;4980504;28;20493;-60
2024/02/05 09:36:18;;;;;;;22.40;7.07;;;9.20;99.90;;;;;;4981876;28;20497;-60
2024/02/05 09:38:46;;;;;;;15.53;6.07;;;9.10;99.90;;;;;;4979030;28;20497;-59
2024/02/05 09:41:19;;;;;;;17.47;7.20;;;9.10;99.90;;;;;;4979787;28;20513;-60
2024/02/05 09:43:50;;;;;;;15.57;6.30;;;9.10;99.90;;;;;;4980810;28;21048;-60
2024/02/05 09:46:22;;;;;;;14.30;5.97;;;9.10;99.90;;;;;;4980585;28;20498;-60
2024/02/05 09:48:52;;;;;;;20.13;7.10;;;9.10;99.90;;;;;;4981123;28;20473;-60
2024/02/05 09:51:22;;;;;;;17.20;6.40;;;9.10;99.90;;;;;;4981715;28;20540;-59
2024/02/05 09:53:51;;;;;;;15.40;6.80;;;9.00;99.90;;;;;;4979539;28;20584;-59
2024/02/05 09:56:31;;;;;;;14.43;6.30;;;9.00;99.90;;;;;;4979858;28;21045;-59
2024/02/05 09:59:04;;;;;;;20.57;7.23;;;9.00;99.90;;;;;;4979843;28;20576;-60
2024/02/05 10:01:33;;;;;;;16.80;7.40;;;9.00;99.90;;;;;;4978112;28;20747;-59
2024/02/05 10:04:03;;;;;;;25.13;7.03;;;8.90;99.90;;;;;;4981169;28;20473;-61
2024/02/05 10:06:33;;;;;;;14.80;6.93;;;8.90;99.90;;;;;;4981089;28;20497;-60
2024/02/05 10:09:04;;;;;;;16.93;7.27;;;8.90;99.90;;;;;;4993149;28;20693;-61
2024/02/05 10:11:34;;;;;;;15.10;6.90;;;8.90;99.90;;;;;;5003240;28;20503;-59
2024/02/05 10:14:04;;;;;;;20.83;6.90;;;8.90;99.90;;;;;;4991651;28;20573;-60
2024/02/05 10:16:34;;;;;;;18.00;7.50;;;8.90;99.90;;;;;;4980348;28;20921;-60
2024/02/05 10:19:04;;;;;;;23.63;8.03;;;8.90;99.90;;;;;;4991042;28;20477;-60
2024/02/05 10:21:33;;;;;;;16.73;7.77;;;8.90;99.90;;;;;;4981062;28;20491;-60
2024/02/05 10:24:01;;;;;;;25.57;7.60;;;8.90;99.90;;;;;;4981388;28;20574;-60
2024/02/05 10:26:29;;;;;;;21.57;7.73;;;8.80;99.90;;;;;;4979972;28;20585;-60
2024/02/05 10:29:07;;;;;;;19.87;8.73;;;8.90;99.90;;;;;;4980394;28;20484;-60
2024/02/05 10:31:44;;;;;;;22.60;8.33;;;8.90;99.90;;;;;;4980517;28;20722;-60
2024/02/05 10:34:15;;;;;;;17.83;7.03;;;8.90;99.90;;;;;;4980849;28;20496;-60
2024/02/05 10:36:44;;;;;;;18.53;8.87;;;8.90;99.90;;;;;;4981490;28;20493;-60
2024/02/05 10:39:19;;;;;;;16.20;7.10;;;8.90;99.90;;;;;;4980521;28;20859;-60
2024/02/05 10:41:47;;;;;;;18.03;7.80;;;8.90;99.90;;;;;;4978142;28;20509;-59
2024/02/05 10:44:17;;;;;;;15.93;7.60;;;8.90;99.90;;;;;;4978082;28;20505;-60
2024/02/05 10:47:06;;;;;;;12.90;7.90;;;8.90;99.90;;;;;;4981898;28;20493;-60
2024/02/05 10:49:34;;;;;;;14.97;7.60;;;8.90;99.90;;;;;;4983407;28;20481;-60
2024/02/05 10:52:05;;;;;;;16.60;7.73;;;8.90;99.90;;;;;;4984209;28;20932;-59
2024/02/05 10:54:39;;;;;;;15.50;8.07;;;8.90;99.90;;;;;;4984450;28;21060;-60
2024/02/05 10:57:10;;;;;;;13.50;6.40;;;8.90;99.90;;;;;;4984998;28;20473;-60
2024/02/05 10:59:39;;;;;;;14.47;7.27;;;8.90;99.90;;;;;;4985253;28;20477;-60
2024/02/05 11:02:13;;;;;;;13.63;6.90;;;8.90;99.90;;;;;;4983253;28;20564;-60
2024/02/05 11:04:41;;;;;;;21.87;8.13;;;8.90;99.90;;;;;;4981562;28;20496;-60
2024/02/05 11:07:14;;;;;;;15.57;6.73;;;8.80;99.90;;;;;;4984251;28;20477;-60
2024/02/05 11:09:45;;;;;;;18.63;8.30;;;8.80;99.90;;;;;;4981222;28;20484;-60
2024/02/05 11:12:14;;;;;;;19.47;7.40;;;8.90;99.90;;;;;;4983442;28;21010;-60
2024/02/05 11:14:46;;;;;;;17.73;6.57;;;8.90;99.90;;;;;;4993461;28;20583;-60
2024/02/05 11:17:18;;;;;;;14.03;7.40;;;8.90;99.90;;;;;;4981723;28;20533;-60
2024/02/05 11:19:47;;;;;;;18.47;7.77;;;8.80;99.90;;;;;;4980888;28;20481;-60
2024/02/05 11:22:16;;;;;;;15.73;7.60;;;8.90;99.90;;;;;;4982083;28;20843;-59
2024/02/05 11:24:46;;;;;;;15.50;6.70;;;8.80;99.90;;;;;;4980429;28;20924;-59
2024/02/05 11:27:16;;;;;;;18.23;7.77;;;8.90;99.90;;;;;;4983120;28;20470;-60
2024/02/05 11:29:45;;;;;;;15.80;7.30;;;8.90;99.90;;;;;;4980621;28;20585;-62
2024/02/05 11:32:13;;;;;;;16.70;6.87;;;8.90;99.90;;;;;;4979333;28;20482;-59
2024/02/05 11:34:42;;;;;;;18.83;7.70;;;8.90;99.90;;;;;;4981422;28;20558;-60
2024/02/05 11:37:16;;;;;;;15.27;7.40;;;8.90;99.90;;;;;;4982481;28;20488;-60
2024/02/05 11:39:44;;;;;;;17.87;8.30;;;8.80;99.90;;;;;;4982355;28;20478;-60
2024/02/05 11:42:14;;;;;;;16.40;6.97;;;8.90;99.90;;;;;;4982453;28;20482;-60
2024/02/05 11:44:42;;;;;;;16.97;8.00;;;8.80;99.90;;;;;;4988020;28;20476;-58
2024/02/05 11:47:12;;;;;;;21.73;6.70;;;8.80;99.90;;;;;;4985331;28;20481;-60
2024/02/05 11:49:40;;;;;;;12.00;6.30;;;8.80;99.90;;;;;;4980444;28;20479;-60
2024/02/05 11:52:09;;;;;;;18.77;7.10;;;8.90;99.90;;;;;;4983061;28;20535;-59
2024/02/05 11:54:37;;;;;;;14.03;6.40;;;8.90;99.90;;;;;;4980665;28;20507;-60
2024/02/05 11:57:05;;;;;;;15.50;6.90;;;8.80;99.90;;;;;;4983188;28;20469;-60
2024/02/05 11:59:33;;;;;;;17.10;7.10;;;8.80;99.90;;;;;;4981509;28;20474;-59
2024/02/05 12:02:02;;;;;;;12.27;6.10;;;8.80;99.90;;;;;;4981505;28;20517;-59
2024/02/05 12:04:32;;;;;;;13.07;6.00;;;8.80;99.90;;;;;;4982807;28;20469;-59
2024/02/05 12:07:00;;;;;;;16.03;8.47;;;8.80;99.90;;;;;;4981355;28;20506;-60
2024/02/05 12:09:29;;;;;;;23.93;7.97;;;8.90;99.90;;;;;;4980495;28;20521;-59
2024/02/05 12:11:57;;;;;;;12.27;6.33;;;8.80;99.90;;;;;;4981665;28;20531;-59
2024/02/05 12:14:25;;;;;;;13.60;7.50;;;8.90;99.90;;;;;;4982073;28;21069;-59
2024/02/05 12:16:53;;;;;;;15.63;7.00;;;8.90;99.90;;;;;;4982044;28;20465;-61
2024/02/05 12:19:22;;;;;;;16.73;6.83;;;8.80;99.90;;;;;;4977807;28;21013;-59
2024/02/05 12:21:53;;;;;;;14.53;6.40;;;8.80;99.90;;;;;;4978923;28;21040;-59
2024/02/05 12:24:21;;;;;;;13.73;6.60;;;8.80;99.90;;;;;;5004946;28;20473;-59
2024/02/05 12:26:49;;;;;;;16.50;8.23;;;8.80;99.90;;;;;;5001167;28;21082;-60
2024/02/05 12:29:24;;;;;;;12.23;6.37;;;8.80;99.90;;;;;;4975205;28;20484;-60
2024/02/05 12:32:03;;;;;;;11.33;6.70;;;8.80;99.90;;;;;;4977367;28;20470;-60
2024/02/05 12:34:31;;;;;;;16.17;7.20;;;8.80;99.90;;;;;;4986533;28;21022;-60
2024/02/05 12:37:01;;;;;;;15.03;6.70;;;8.80;99.90;;;;;;4978718;28;20570;-60
2024/02/05 12:39:29;;;;;;;17.20;7.30;;;8.80;99.90;;;;;;4976501;28;20473;-60
2024/02/05 12:41:58;;;;;;;15.07;7.90;;;8.80;99.90;;;;;;4979546;28;20611;-60
2024/02/05 12:44:27;;;;;;;19.20;7.87;;;8.90;99.90;;;;;;4980211;28;20544;-60
2024/02/05 12:47:07;;;;;;;10.53;6.60;;;8.80;99.90;;;;;;4979382;28;20560;-60
2024/02/05 12:49:35;;;;;;;21.03;8.00;;;8.90;99.90;;;;;;4979750;28;20478;-60
2024/02/05 12:52:06;;;;;;;15.10;7.00;;;8.80;99.90;;;;;;4977694;28;20484;-60
2024/02/05 12:54:36;;;;;;;13.73;7.00;;;8.80;99.90;;;;;;4978237;28;20497;-60
2024/02/05 12:57:04;;;;;;;18.63;8.17;;;8.80;99.90;;;;;;4981494;28;20511;-60