Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:44;;;;;;;;;;;;;;;22.03;57.59;101541.63;4150538;28;19930;-63
2023/08/16 00:03:45;;;;;;;;;;;;;;;22.02;57.75;101543.44;4150352;28;20264;-63
2023/08/16 00:05:47;;;;;;;;;;;;;;;22.03;57.96;101541.63;4149081;28;19930;-63
2023/08/16 00:07:49;;;;;;;;;;;;;;;22.01;57.73;101544.41;4150260;28;20029;-63
2023/08/16 00:09:51;;;;;;;;;;;;;;;22.02;57.74;101550.63;4149515;28;20295;-63
2023/08/16 00:11:52;;;;;;;;;;;;;;;22.02;58.03;101539.91;4149692;28;20013;-63
2023/08/16 00:13:54;;;;;;;;;;;;;;;22.01;57.79;101540.88;4150340;28;20042;-64
2023/08/16 00:15:56;;;;;;;;;;;;;;;22.00;58.07;101534.63;4132759;28;20052;-63
2023/08/16 00:17:57;;;;;;;;;;;;;;;22.01;57.58;101538.19;4133796;28;19960;-64
2023/08/16 00:19:59;;;;;;;;;;;;;;;22.01;58.02;101533.69;4133114;28;19968;-63
2023/08/16 00:22:01;;;;;;;;;;;;;;;22.00;57.88;101525.75;4133933;28;19959;-63
2023/08/16 00:24:04;;;;;;;;;;;;;;;22.00;57.91;101528.44;4133801;28;19925;-62
2023/08/16 00:26:06;;;;;;;;;;;;;;;22.00;58.07;101533.78;4133549;28;19926;-63
2023/08/16 00:28:07;;;;;;;;;;;;;;;21.99;57.78;101538.31;4133664;28;20024;-63
2023/08/16 00:30:10;;;;;;;;;;;;;;;21.99;57.87;101541.00;4133161;28;19988;-63
2023/08/16 00:32:11;;;;;;;;;;;;;;;21.99;57.92;101532.97;4133803;28;19960;-62
2023/08/16 00:34:13;;;;;;;;;;;;;;;21.99;57.91;101537.44;4133886;28;20413;-61
2023/08/16 00:36:15;;;;;;;;;;;;;;;21.97;58.07;101537.56;4133228;28;20071;-62
2023/08/16 00:38:16;;;;;;;;;;;;;;;21.98;57.98;101528.56;4132906;28;19926;-62
2023/08/16 00:40:19;;;;;;;;;;;;;;;21.97;57.79;101531.31;4132568;28;19926;-61
2023/08/16 00:42:21;;;;;;;;;;;;;;;21.98;58.17;101535.72;4132867;28;19984;-62
2023/08/16 00:44:22;;;;;;;;;;;;;;;21.96;57.87;101535.84;4133785;28;19926;-62
2023/08/16 00:46:24;;;;;;;;;;;;;;;21.95;57.76;101534.13;4133299;28;20311;-62
2023/08/16 00:48:28;;;;;;;;;;;;;;;21.95;57.90;101536.78;4133289;28;20264;-63
2023/08/16 00:50:29;;;;;;;;;;;;;;;21.95;57.92;101535.97;4133255;28;20025;-62
2023/08/16 00:52:31;;;;;;;;;;;;;;;21.95;57.85;101530.59;4133573;28;19926;-62
2023/08/16 00:54:32;;;;;;;;;;;;;;;21.93;58.19;101525.31;4133206;28;20438;-63
2023/08/16 00:56:34;;;;;;;;;;;;;;;21.93;58.11;101513.78;4133368;28;20319;-62
2023/08/16 00:58:36;;;;;;;;;;;;;;;21.93;57.96;101516.44;4131632;28;20388;-63
2023/08/16 01:00:38;;;;;;;;;;;;;;;21.93;58.08;101513.78;4133181;28;21091;-62
2023/08/16 01:02:40;;;;;;;;;;;;;;;21.92;57.88;101512.06;4133389;28;19930;-62
2023/08/16 01:04:47;;;;;;;;;;;;;;;21.92;57.91;101520.09;4133019;28;19965;-62
2023/08/16 01:06:48;;;;;;;;;;;;;;;21.90;58.18;101508.66;4133251;28;20363;-63
2023/08/16 01:08:50;;;;;;;;;;;;;;;21.90;57.94;101512.16;4132336;28;20011;-63
2023/08/16 01:11:02;;;;;;;;;;;;;;;21.89;58.07;101509.63;4133215;28;20352;-63
2023/08/16 01:13:08;;;;;;;;;;;;;;;21.88;57.99;101506.06;4133253;28;20339;-62
2023/08/16 01:15:13;;;;;;;;;;;;;;;21.87;57.83;101512.38;4143171;28;20294;-62
2023/08/16 01:17:15;;;;;;;;;;;;;;;21.86;57.91;101505.34;4149244;28;19926;-63
2023/08/16 01:19:37;;;;;;;;;;;;;;;21.86;58.12;101511.53;4148532;28;19933;-64
2023/08/16 01:21:46;;;;;;;;;;;;;;;21.85;58.01;101499.09;4149191;28;20463;-63
2023/08/16 01:23:53;;;;;;;;;;;;;;;21.85;57.92;101495.59;4149006;28;20024;-62
2023/08/16 01:26:04;;;;;;;;;;;;;;;21.84;57.89;101486.69;4149135;28;19926;-63
2023/08/16 01:28:05;;;;;;;;;;;;;;;21.84;58.18;101491.19;4148975;28;19972;-64
2023/08/16 01:30:08;;;;;;;;;;;;;;;21.82;57.86;101485.94;4148202;28;19925;-62
2023/08/16 01:32:09;;;;;;;;;;;;;;;21.81;57.88;101481.56;4149149;28;19949;-62
2023/08/16 01:34:11;;;;;;;;;;;;;;;21.81;58.21;101484.22;4148837;28;20470;-62
2023/08/16 01:36:12;;;;;;;;;;;;;;;21.81;58.23;101502.97;4148958;28;20032;-63
2023/08/16 01:38:14;;;;;;;;;;;;;;;21.80;58.08;101506.63;4148617;28;19925;-63
2023/08/16 01:40:15;;;;;;;;;;;;;;;21.80;58.32;101511.09;4147975;28;20399;-62
2023/08/16 01:42:17;;;;;;;;;;;;;;;21.79;58.19;101534.34;4148746;28;19932;-62
2023/08/16 01:44:20;;;;;;;;;;;;;;;21.79;58.27;101537.03;4148910;28;19925;-62
2023/08/16 01:46:22;;;;;;;;;;;;;;;21.78;58.06;101531.78;4148989;28;19932;-62
2023/08/16 01:48:25;;;;;;;;;;;;;;;21.78;58.18;101532.63;4148603;28;19925;-62
2023/08/16 01:50:31;;;;;;;;;;;;;;;21.78;58.03;101529.97;4148086;28;20374;-63
2023/08/16 01:52:39;;;;;;;;;;;;;;;21.77;57.91;101530.06;4148301;28;20028;-63
2023/08/16 01:54:45;;;;;;;;;;;;;;;21.77;58.10;101532.75;4148642;28;20417;-64
2023/08/16 01:56:47;;;;;;;;;;;;;;;21.77;58.03;101538.09;4148617;28;20395;-62
2023/08/16 01:58:48;;;;;;;;;;;;;;;21.78;58.08;101542.50;4148134;28;19980;-63
2023/08/16 02:00:50;;;;;;;;;;;;;;;21.77;57.90;101541.63;4148452;28;19932;-63
2023/08/16 02:02:51;;;;;;;;;;;;;;;21.76;57.84;101539.91;4148843;28;20024;-63
2023/08/16 02:04:58;;;;;;;;;;;;;;;21.76;58.05;101531.03;4148652;28;19979;-63
2023/08/16 02:07:04;;;;;;;;;;;;;;;21.76;58.02;101534.56;4148263;28;19925;-63
2023/08/16 02:09:06;;;;;;;;;;;;;;;21.75;57.91;101527.50;4148006;28;19972;-63
2023/08/16 02:11:07;;;;;;;;;;;;;;;21.76;57.97;101529.19;4148439;28;20305;-63
2023/08/16 02:13:09;;;;;;;;;;;;;;;21.75;57.91;101526.63;4148533;28;19925;-63
2023/08/16 02:15:11;;;;;;;;;;;;;;;21.75;58.09;101526.63;4148363;28;19933;-63
2023/08/16 02:17:12;;;;;;;;;;;;;;;21.76;57.71;101528.34;4148489;28;20008;-63
2023/08/16 02:19:19;;;;;;;;;;;;;;;21.75;58.12;101518.59;4147845;28;20370;-62
2023/08/16 02:21:20;;;;;;;;;;;;;;;21.76;58.11;101525.69;4147986;28;20334;-62
2023/08/16 02:23:22;;;;;;;;;;;;;;;21.75;57.83;101516.81;4148303;28;19925;-62
2023/08/16 02:25:23;;;;;;;;;;;;;;;21.75;58.08;101523.97;4148074;28;20032;-63
2023/08/16 02:27:25;;;;;;;;;;;;;;;21.75;57.82;101523.97;4148485;28;20004;-63
2023/08/16 02:29:26;;;;;;;;;;;;;;;21.76;58.11;101514.97;4147731;28;19932;-62
2023/08/16 02:31:28;;;;;;;;;;;;;;;21.75;58.09;101524.84;4148148;28;20180;-63
2023/08/16 02:33:30;;;;;;;;;;;;;;;21.73;58.13;101513.38;4148128;28;19929;-63
2023/08/16 02:35:31;;;;;;;;;;;;;;;21.74;57.90;101516.88;4148035;28;19926;-63
2023/08/16 02:37:33;;;;;;;;;;;;;;;21.74;57.72;101511.53;4148149;28;19929;-63
2023/08/16 02:39:34;;;;;;;;;;;;;;;21.74;57.88;101508.84;4147418;28;19981;-63
2023/08/16 02:41:41;;;;;;;;;;;;;;;21.73;58.11;101521.41;4148334;28;19926;-62
2023/08/16 02:43:42;;;;;;;;;;;;;;;21.73;57.96;101523.22;4148113;28;20004;-63
2023/08/16 02:45:43;;;;;;;;;;;;;;;21.73;58.07;101531.25;4147918;28;20101;-63
2023/08/16 02:47:46;;;;;;;;;;;;;;;21.73;57.79;101528.59;4148190;28;19953;-64
2023/08/16 02:49:47;;;;;;;;;;;;;;;21.72;58.00;101522.34;4147412;28;19933;-63
2023/08/16 02:51:49;;;;;;;;;;;;;;;21.71;58.01;101520.63;4147897;28;19925;-63
2023/08/16 02:53:50;;;;;;;;;;;;;;;21.72;57.85;101527.72;4148126;28;19925;-64
2023/08/16 02:55:52;;;;;;;;;;;;;;;21.70;57.99;101517.13;4147867;28;20032;-64
2023/08/16 02:57:53;;;;;;;;;;;;;;;21.71;58.18;101517.97;4148160;28;20346;-64
2023/08/16 02:59:55;;;;;;;;;;;;;;;21.71;58.13;101526.00;4147894;28;20032;-64
2023/08/16 03:01:56;;;;;;;;;;;;;;;21.69;58.15;101519.91;4151628;28;20371;-64
2023/08/16 03:04:03;;;;;;;;;;;;;;;21.69;57.81;101518.06;4151611;28;20307;-63
2023/08/16 03:06:09;;;;;;;;;;;;;;;21.68;57.83;101505.66;4150906;28;19934;-63
2023/08/16 03:08:11;;;;;;;;;;;;;;;21.68;57.85;101502.97;4151441;28;19983;-64
2023/08/16 03:10:12;;;;;;;;;;;;;;;21.68;58.04;101500.28;4150605;28;19944;-64
2023/08/16 03:12:14;;;;;;;;;;;;;;;21.68;58.01;101496.78;4151003;28;19933;-63
2023/08/16 03:14:15;;;;;;;;;;;;;;;21.67;57.96;101495.91;4151346;28;19933;-64
2023/08/16 03:16:22;;;;;;;;;;;;;;;21.67;58.05;101497.75;4151427;28;19953;-64
2023/08/16 03:18:23;;;;;;;;;;;;;;;21.67;58.07;101495.06;4150204;28;19929;-63
2023/08/16 03:20:25;;;;;;;;;;;;;;;21.65;58.12;101495.19;4150322;28;19925;-64
2023/08/16 03:22:26;;;;;;;;;;;;;;;21.65;57.82;101500.53;4151225;28;19926;-64
2023/08/16 03:24:28;;;;;;;;;;;;;;;21.66;57.85;101504.06;4151185;28;20295;-64
2023/08/16 03:26:30;;;;;;;;;;;;;;;21.65;58.11;101510.38;4151054;28;19965;-63
2023/08/16 03:28:31;;;;;;;;;;;;;;;21.65;57.98;101499.66;4151094;28;20069;-63
2023/08/16 03:30:33;;;;;;;;;;;;;;;21.64;57.91;101498.81;4150328;28;20024;-63
2023/08/16 03:32:35;;;;;;;;;;;;;;;21.63;58.01;101507.81;4150959;28;19926;-63
2023/08/16 03:34:36;;;;;;;;;;;;;;;21.63;57.81;101494.41;4150625;28;19949;-63
2023/08/16 03:36:38;;;;;;;;;;;;;;;21.64;58.05;101497.94;4151050;28;20019;-63
2023/08/16 03:38:44;;;;;;;;;;;;;;;21.64;58.05;101504.16;4150999;28;20297;-63
2023/08/16 03:40:46;;;;;;;;;;;;;;;21.64;57.79;101503.28;4150375;28;19926;-63
2023/08/16 03:42:52;;;;;;;;;;;;;;;21.64;57.97;101508.66;4150816;28;19949;-64
2023/08/16 03:44:54;;;;;;;;;;;;;;;21.63;57.93;101513.16;4150718;28;20338;-64
2023/08/16 03:46:57;;;;;;;;;;;;;;;21.63;57.84;101514.97;4150667;28;20395;-64
2023/08/16 03:48:58;;;;;;;;;;;;;;;21.63;57.82;101509.59;4150250;28;20398;-65
2023/08/16 03:51:00;;;;;;;;;;;;;;;21.63;57.93;101512.28;4150069;28;19949;-63
2023/08/16 03:53:06;;;;;;;;;;;;;;;21.63;57.76;101512.28;4150671;28;19949;-64
2023/08/16 03:55:13;;;;;;;;;;;;;;;21.63;57.99;101506.94;4150468;28;20423;-64
2023/08/16 03:57:14;;;;;;;;;;;;;;;21.62;57.82;101502.56;4150524;28;19965;-64
2023/08/16 03:59:16;;;;;;;;;;;;;;;21.61;57.73;101509.72;4150129;28;19976;-64
2023/08/16 04:01:18;;;;;;;;;;;;;;;21.61;57.81;101515.06;4150557;28;19932;-64
2023/08/16 04:03:20;;;;;;;;;;;;;;;21.61;58.09;101511.56;4150077;28;20020;-63
2023/08/16 04:05:21;;;;;;;;;;;;;;;21.61;58.09;101504.38;4150306;28;19926;-64
2023/08/16 04:07:28;;;;;;;;;;;;;;;21.60;58.23;101502.66;4150488;28;20407;-63
2023/08/16 04:09:29;;;;;;;;;;;;;;;21.60;57.94;101509.84;4149801;28;19935;-64
2023/08/16 04:11:31;;;;;;;;;;;;;;;21.59;58.06;101506.28;4150027;28;20001;-64
2023/08/16 04:13:33;;;;;;;;;;;;;;;21.60;57.80;101504.47;4150220;28;20279;-63
2023/08/16 04:15:34;;;;;;;;;;;;;;;21.59;58.16;101508.13;4150330;28;19956;-63
2023/08/16 04:17:38;;;;;;;;;;;;;;;21.58;58.18;101501.94;4149326;28;21592;-63
2023/08/16 04:19:39;;;;;;;;;;;;;;;21.58;58.21;101498.38;4149701;28;20276;-64
2023/08/16 04:21:41;;;;;;;;;;;;;;;21.58;57.78;101498.38;4150249;28;19932;-64
2023/08/16 04:23:42;;;;;;;;;;;;;;;21.58;58.07;101491.22;4150157;28;19972;-64
2023/08/16 04:25:44;;;;;;;;;;;;;;;21.58;57.95;101493.03;4149069;28;19976;-64
2023/08/16 04:27:45;;;;;;;;;;;;;;;21.57;57.77;101492.19;4150183;28;19971;-64
2023/08/16 04:29:47;;;;;;;;;;;;;;;21.58;57.98;101488.53;4149477;28;20314;-64
2023/08/16 04:31:48;;;;;;;;;;;;;;;21.58;57.78;101495.69;4149784;28;19926;-63
2023/08/16 04:33:50;;;;;;;;;;;;;;;21.57;57.75;101488.63;4149916;28;19925;-64
2023/08/16 04:35:51;;;;;;;;;;;;;;;21.58;57.95;101498.38;4149851;28;19929;-64
2023/08/16 04:37:53;;;;;;;;;;;;;;;21.57;58.19;101493.97;4148804;28;20351;-63
2023/08/16 04:39:55;;;;;;;;;;;;;;;21.57;57.84;101499.31;4149201;28;19936;-63
2023/08/16 04:41:56;;;;;;;;;;;;;;;21.57;57.70;101496.66;4149877;28;19964;-64
2023/08/16 04:43:58;;;;;;;;;;;;;;;21.55;57.73;101497.56;4149953;28;19972;-63
2023/08/16 04:45:59;;;;;;;;;;;;;;;21.56;57.97;101501.13;4149431;28;19936;-65
2023/08/16 04:48:01;;;;;;;;;;;;;;;21.55;57.98;101504.78;4149905;28;20379;-64
2023/08/16 04:50:06;;;;;;;;;;;;;;;21.54;57.85;101497.69;4149049;28;19925;-63
2023/08/16 04:52:07;;;;;;;;;;;;;;;21.55;57.85;101507.44;4149866;28;19937;-64
2023/08/16 04:54:09;;;;;;;;;;;;;;;21.54;57.86;101503.06;4149793;28;19932;-62
2023/08/16 04:56:10;;;;;;;;;;;;;;;21.53;57.85;101510.22;4149506;28;19926;-63
2023/08/16 04:58:12;;;;;;;;;;;;;;;21.53;58.01;101506.69;4149732;28;19925;-64
2023/08/16 05:00:13;;;;;;;;;;;;;;;21.52;57.79;101500.50;4148789;28;19981;-62
2023/08/16 05:02:15;;;;;;;;;;;;;;;21.51;57.86;101498.78;4148101;28;19968;-61
2023/08/16 05:04:16;;;;;;;;;;;;;;;21.51;57.88;101501.44;4149629;28;19925;-62
2023/08/16 05:06:18;;;;;;;;;;;;;;;21.51;57.80;101500.59;4149511;28;19925;-63
2023/08/16 05:08:20;;;;;;;;;;;;;;;21.51;58.01;101506.81;4149779;28;19925;-63
2023/08/16 05:10:22;;;;;;;;;;;;;;;21.52;57.90;101507.69;4148696;28;20322;-63
2023/08/16 05:12:23;;;;;;;;;;;;;;;21.52;58.18;101510.34;4149286;28;20399;-63
2023/08/16 05:14:25;;;;;;;;;;;;;;;21.50;58.09;101510.44;4149317;28;19929;-64
2023/08/16 05:16:26;;;;;;;;;;;;;;;21.51;58.14;101511.31;4149016;28;19945;-63
2023/08/16 05:18:28;;;;;;;;;;;;;;;21.50;58.09;101521.13;4149262;28;19979;-62
2023/08/16 05:20:29;;;;;;;;;;;;;;;21.51;57.87;101516.66;4148513;28;19926;-62
2023/08/16 05:22:31;;;;;;;;;;;;;;;21.50;57.88;101514.94;4148824;28;19925;-62
2023/08/16 05:24:32;;;;;;;;;;;;;;;21.50;57.89;101514.94;4149137;28;20012;-63
2023/08/16 05:26:34;;;;;;;;;;;;;;;21.49;58.08;101518.56;4149274;28;19932;-63
2023/08/16 05:28:36;;;;;;;;;;;;;;;21.50;57.74;101512.25;4149321;28;19934;-63
2023/08/16 05:30:37;;;;;;;;;;;;;;;21.49;57.90;101514.06;4148287;28;20410;-63
2023/08/16 05:32:39;;;;;;;;;;;;;;;21.49;57.86;101510.56;4149172;28;19965;-63
2023/08/16 05:34:41;;;;;;;;;;;;;;;21.47;57.85;101516.00;4149170;28;19926;-63
2023/08/16 05:36:48;;;;;;;;;;;;;;;21.48;57.82;101516.84;4149139;28;19969;-62
2023/08/16 05:38:49;;;;;;;;;;;;;;;21.47;58.23;101513.34;4149258;28;19926;-63
2023/08/16 05:40:51;;;;;;;;;;;;;;;21.49;58.21;101518.56;4148191;28;20025;-62
2023/08/16 05:42:54;;;;;;;;;;;;;;;21.47;57.91;101521.38;4149061;28;20355;-62
2023/08/16 05:44:55;;;;;;;;;;;;;;;21.47;57.80;101528.53;4148445;28;19929;-62
2023/08/16 05:46:57;;;;;;;;;;;;;;;21.48;58.20;101520.41;4147703;28;20045;-62
2023/08/16 05:49:00;;;;;;;;;;;;;;;21.48;57.80;101522.22;4148973;28;19930;-62
2023/08/16 05:51:02;;;;;;;;;;;;;;;21.48;58.09;101517.75;4148209;28;19996;-63
2023/08/16 05:53:04;;;;;;;;;;;;;;;21.48;57.75;101520.41;4148815;28;19926;-63
2023/08/16 05:55:05;;;;;;;;;;;;;;;21.47;57.60;101521.38;4148913;28;20468;-62
2023/08/16 05:57:07;;;;;;;;;;;;;;;21.47;57.92;101517.81;4148904;28;20048;-63
2023/08/16 05:59:08;;;;;;;;;;;;;;;21.47;57.67;101512.47;4148293;28;19926;-63
2023/08/16 06:01:10;;;;;;;;;;;;;;;21.47;58.06;101510.66;4148108;28;20371;-62
2023/08/16 06:03:12;;;;;;;;;;;;;;;21.47;58.02;101513.34;4148783;28;19926;-62
2023/08/16 06:05:14;;;;;;;;;;;;;;;21.47;58.04;101513.34;4148554;28;19932;-62
2023/08/16 06:07:16;;;;;;;;;;;;;;;21.47;57.72;101509.78;4148589;28;19930;-63
2023/08/16 06:09:17;;;;;;;;;;;;;;;21.46;57.87;101513.41;4148721;28;19925;-63
2023/08/16 06:11:22;;;;;;;;;;;;;;;21.47;57.92;101528.53;4147779;28;19926;-63
2023/08/16 06:13:25;;;;;;;;;;;;;;;21.47;57.87;101534.75;4148253;28;20367;-63
2023/08/16 06:15:26;;;;;;;;;;;;;;;21.47;57.67;101528.53;4148430;28;19925;-63
2023/08/16 06:17:28;;;;;;;;;;;;;;;21.47;57.72;101523.16;4148411;28;20386;-63
2023/08/16 06:19:29;;;;;;;;;;;;;;;21.47;57.72;101528.53;4148460;28;19947;-64
2023/08/16 06:21:31;;;;;;;;;;;;;;;21.47;57.99;101534.75;4146802;28;19925;-63
2023/08/16 06:23:35;;;;;;;;;;;;;;;21.47;57.70;101528.53;4148469;28;19935;-63
2023/08/16 06:25:37;;;;;;;;;;;;;;;21.48;57.67;101535.59;4148391;28;19971;-63
2023/08/16 06:27:39;;;;;;;;;;;;;;;21.48;57.79;101538.28;4148093;28;19933;-63
2023/08/16 06:29:41;;;;;;;;;;;;;;;21.47;57.86;101534.75;4147989;28;20019;-63
2023/08/16 06:31:43;;;;;;;;;;;;;;;21.47;57.64;101537.44;4148285;28;20307;-63
2023/08/16 06:33:44;;;;;;;;;;;;;;;21.47;57.70;101540.09;4148315;28;19972;-63
2023/08/16 06:35:46;;;;;;;;;;;;;;;21.47;57.85;101539.22;4147459;28;19930;-63
2023/08/16 06:37:47;;;;;;;;;;;;;;;21.47;57.53;101540.09;4148293;28;19932;-63
2023/08/16 06:39:49;;;;;;;;;;;;;;;21.48;57.64;101543.63;4147781;28;20004;-64
2023/08/16 06:41:50;;;;;;;;;;;;;;;21.47;57.64;101544.59;4148097;28;20012;-63
2023/08/16 06:43:52;;;;;;;;;;;;;;;21.48;57.89;101548.97;4147722;28;19948;-66
2023/08/16 06:45:53;;;;;;;;;;;;;;;21.47;57.47;101549.94;4148076;28;20033;-63
2023/08/16 06:47:55;;;;;;;;;;;;;;;21.47;57.60;101548.13;4148093;28;20012;-63
2023/08/16 06:49:57;;;;;;;;;;;;;;;21.47;57.59;101548.13;4147648;28;19965;-63
2023/08/16 06:51:58;;;;;;;;;;;;;;;21.47;57.67;101540.09;4148129;28;19925;-63
2023/08/16 06:54:00;;;;;;;;;;;;;;;21.48;57.88;101540.94;4148176;28;19968;-63
2023/08/16 06:56:01;;;;;;;;;;;;;;;21.48;57.65;101539.16;4148274;28;20085;-63
2023/08/16 06:58:05;;;;;;;;;;;;;;;21.48;57.57;101541.81;4146627;28;19996;-63
2023/08/16 07:00:08;;;;;;;;;;;;;;;21.48;57.62;101531.13;4147518;28;19980;-62
2023/08/16 07:02:14;;;;;;;;;;;;;;;21.48;57.59;101530.25;4148102;28;19961;-64
2023/08/16 07:04:16;;;;;;;;;;;;;;;21.50;57.48;101531.84;4148087;28;19929;-64
2023/08/16 07:06:18;;;;;;;;;;;;;;;21.50;57.62;101537.19;4148015;28;20314;-64
2023/08/16 07:08:20;;;;;;;;;;;;;;;21.51;57.70;101533.56;4148174;28;20295;-63
2023/08/16 07:10:22;;;;;;;;;;;;;;;21.50;57.61;101534.53;4147265;28;20020;-63
2023/08/16 07:12:24;;;;;;;;;;;;;;;21.51;57.37;101540.75;4147488;28;20387;-63
2023/08/16 07:14:26;;;;;;;;;;;;;;;21.52;57.30;101547.81;4146487;28;19933;-64
2023/08/16 07:16:28;;;;;;;;;;;;;;;21.52;57.32;101550.50;4148233;28;19926;-64
2023/08/16 07:18:30;;;;;;;;;;;;;;;21.52;57.28;101550.50;4147772;28;20028;-64
2023/08/16 07:20:31;;;;;;;;;;;;;;;21.51;57.27;101540.75;4147292;28;19926;-64
2023/08/16 07:22:33;;;;;;;;;;;;;;;21.51;57.61;101541.59;4147818;28;20020;-63
2023/08/16 07:24:35;;;;;;;;;;;;;;;21.52;57.43;101539.78;4148028;28;20350;-63
2023/08/16 07:26:38;;;;;;;;;;;;;;;21.52;57.56;101537.97;4147448;28;19936;-64
2023/08/16 07:28:39;;;;;;;;;;;;;;;21.52;57.25;101534.44;4148065;28;20454;-64
2023/08/16 07:30:41;;;;;;;;;;;;;;;21.52;57.43;101537.97;4147086;28;19932;-64
2023/08/16 07:32:42;;;;;;;;;;;;;;;21.52;57.55;101534.44;4148103;28;20391;-64
2023/08/16 07:34:44;;;;;;;;;;;;;;;21.53;57.09;101537.00;4147715;28;19972;-63
2023/08/16 07:36:45;;;;;;;;;;;;;;;21.53;57.48;101542.34;4147707;28;19926;-63
2023/08/16 07:38:47;;;;;;;;;;;;;;;21.53;57.33;101537.00;4147864;28;19975;-64
2023/08/16 07:40:49;;;;;;;;;;;;;;;21.54;57.52;101544.06;4146868;28;19960;-63
2023/08/16 07:42:50;;;;;;;;;;;;;;;21.55;57.63;101545.75;4147635;28;19931;-63
2023/08/16 07:44:52;;;;;;;;;;;;;;;21.56;57.13;101546.63;4147829;28;19953;-63
2023/08/16 07:46:53;;;;;;;;;;;;;;;21.57;57.14;101543.03;4149615;28;19980;-64
2023/08/16 07:48:55;;;;;;;;;;;;;;;21.58;57.05;101547.44;4150975;28;19961;-63
2023/08/16 07:50:57;;;;;;;;;;;;;;;21.60;56.99;101540.13;4150177;28;19929;-64
2023/08/16 07:52:58;;;;;;;;;;;;;;;21.61;57.10;101547.19;4150754;28;20295;-64
2023/08/16 07:54:59;;;;;;;;;;;;;;;21.62;56.95;101535.53;4150300;28;19925;-63
2023/08/16 07:57:01;;;;;;;;;;;;;;;21.63;57.33;101526.53;4150785;28;19972;-64
2023/08/16 07:59:03;;;;;;;;;;;;;;;21.64;56.99;101525.59;4149531;28;20326;-63
2023/08/16 08:01:04;;;;;;;;;;;;;;;21.65;57.19;101531.78;4149837;28;19961;-64
2023/08/16 08:03:08;;;;;;;;;;;;;;;21.66;56.96;101530.81;4150454;28;19980;-63
2023/08/16 08:05:09;;;;;;;;;;;;;;;21.67;56.94;101533.38;4150768;28;20008;-64
2023/08/16 08:07:11;;;;;;;;;;;;;;;21.67;57.13;101536.06;4149314;28;20403;-63
2023/08/16 08:09:17;;;;;;;;;;;;;;;21.69;57.12;101538.66;4150313;28;19929;-64
2023/08/16 08:11:19;;;;;;;;;;;;;;;21.69;56.93;101535.97;4149569;28;19926;-64
2023/08/16 08:13:20;;;;;;;;;;;;;;;21.69;56.93;101530.63;4150526;28;19935;-63
2023/08/16 08:15:22;;;;;;;;;;;;;;;21.70;56.91;101532.31;4150332;28;19972;-64
2023/08/16 08:17:24;;;;;;;;;;;;;;;21.70;56.66;101535.88;4150546;28;19956;-64
2023/08/16 08:19:25;;;;;;;;;;;;;;;21.71;56.84;101539.38;4150484;28;20463;-63
2023/08/16 08:21:27;;;;;;;;;;;;;;;21.70;56.89;101535.88;4149807;28;19957;-63
2023/08/16 08:23:28;;;;;;;;;;;;;;;21.72;57.01;101542.94;4150380;28;19949;-64
2023/08/16 08:25:30;;;;;;;;;;;;;;;21.72;56.78;101541.09;4150368;28;19987;-64
2023/08/16 08:27:31;;;;;;;;;;;;;;;21.74;57.07;101547.22;4150238;28;19984;-64
2023/08/16 08:29:33;;;;;;;;;;;;;;;21.73;57.04;101544.66;4150302;28;20012;-63
2023/08/16 08:31:35;;;;;;;;;;;;;;;21.76;56.73;101541.75;4149431;28;19925;-64
2023/08/16 08:33:36;;;;;;;;;;;;;;;21.76;56.84;101539.91;4150029;28;19995;-63
2023/08/16 08:35:38;;;;;;;;;;;;;;;21.77;56.64;101551.50;4149928;28;19936;-64
2023/08/16 08:37:39;;;;;;;;;;;;;;;21.77;56.70;101556.84;4150161;28;19967;-64
2023/08/16 08:39:41;;;;;;;;;;;;;;;21.78;56.67;101556.72;4149791;28;20367;-63
2023/08/16 08:41:45;;;;;;;;;;;;;;;21.78;56.75;101561.25;4149244;28;20020;-63
2023/08/16 08:43:50;;;;;;;;;;;;;;;21.78;56.57;101556.72;4150080;28;19932;-63
2023/08/16 08:46:02;;;;;;;;;;;;;;;21.79;56.65;101563.81;4149773;28;20024;-64
2023/08/16 08:48:04;;;;;;;;;;;;;;;21.80;56.71;101564.66;4149776;28;19931;-63
2023/08/16 08:50:06;;;;;;;;;;;;;;;21.81;56.71;101561.00;4149646;28;19925;-64
2023/08/16 08:52:08;;;;;;;;;;;;;;;21.81;56.68;101563.69;4149631;28;19932;-63
2023/08/16 08:54:11;;;;;;;;;;;;;;;21.82;56.85;101565.41;4149632;28;19925;-62
2023/08/16 08:56:15;;;;;;;;;;;;;;;21.82;56.61;101560.94;4149559;28;19940;-62
2023/08/16 08:58:18;;;;;;;;;;;;;;;21.82;57.10;101565.41;4148754;28;20350;-63
2023/08/16 09:00:20;;;;;;;;;;;;;;;21.81;56.94;101559.22;4149118;28;19988;-63
2023/08/16 09:02:22;;;;;;;;;;;;;;;21.82;57.04;101563.59;4149908;28;19925;-63
2023/08/16 09:04:24;;;;;;;;;;;;;;;21.84;56.88;101567.00;4149707;28;20403;-63
2023/08/16 09:06:26;;;;;;;;;;;;;;;21.85;56.74;101559.84;4149483;28;20418;-63
2023/08/16 09:08:28;;;;;;;;;;;;;;;21.86;56.98;101554.38;4149282;28;20403;-63
2023/08/16 09:10:35;;;;;;;;;;;;;;;21.88;56.92;101551.59;4149088;28;19948;-63
2023/08/16 09:12:37;;;;;;;;;;;;;;;21.89;56.63;101550.63;4149257;28;19929;-64
2023/08/16 09:14:38;;;;;;;;;;;;;;;21.90;57.00;101538.94;4149465;28;19926;-63
2023/08/16 09:16:40;;;;;;;;;;;;;;;21.90;56.69;101536.28;4149455;28;20521;-65
2023/08/16 09:18:45;;;;;;;;;;;;;;;21.91;56.98;101534.44;4149360;28;20291;-64
2023/08/16 09:20:49;;;;;;;;;;;;;;;21.91;56.59;101540.66;4148561;28;19925;-64
2023/08/16 09:22:51;;;;;;;;;;;;;;;21.92;56.86;101552.22;4149174;28;20403;-64
2023/08/16 09:24:56;;;;;;;;;;;;;;;21.92;56.73;101553.09;4149329;28;19925;-64
2023/08/16 09:26:59;;;;;;;;;;;;;;;21.92;56.57;101552.22;4149183;28;19963;-63
2023/08/16 09:29:04;;;;;;;;;;;;;;;21.92;56.79;101545.06;4149319;28;19926;-64
2023/08/16 09:31:06;;;;;;;;;;;;;;;21.92;56.76;101546.88;4148587;28;19933;-63
2023/08/16 09:33:09;;;;;;;;;;;;;;;21.93;56.87;101551.25;4149384;28;19983;-64
2023/08/16 09:35:12;;;;;;;;;;;;;;;21.93;56.67;101545.91;4149285;28;20012;-64
2023/08/16 09:37:15;;;;;;;;;;;;;;;21.82;56.60;101528.78;4148803;28;20026;-64
2023/08/16 09:39:16;;;;;;;;;;;;;;;21.93;56.89;101537.88;4147865;28;19925;-64
2023/08/16 09:41:19;;;;;;;;;;;;;;;21.93;56.76;101536.03;4148390;28;19929;-63
2023/08/16 09:43:21;;;;;;;;;;;;;;;21.94;56.56;101532.41;4149154;28;19953;-63
2023/08/16 09:45:25;;;;;;;;;;;;;;;21.94;56.62;101531.56;4148986;28;19926;-63
2023/08/16 09:47:28;;;;;;;;;;;;;;;21.95;56.58;101523.41;4148926;28;19932;-64
2023/08/16 09:49:33;;;;;;;;;;;;;;;21.94;56.59;101529.72;4148903;28;19926;-63
2023/08/16 09:51:35;;;;;;;;;;;;;;;21.96;57.05;101526.97;4147990;28;19960;-64
2023/08/16 09:53:47;;;;;;;;;;;;;;;21.97;56.58;101513.44;4149028;28;19929;-64
2023/08/16 09:55:51;;;;;;;;;;;;;;;21.99;56.65;101519.56;4148980;28;19929;-62
2023/08/16 09:57:55;;;;;;;;;;;;;;;22.00;56.52;101517.72;4148784;28;19925;-64
2023/08/16 09:59:56;;;;;;;;;;;;;;;22.01;56.47;101514.94;4148897;28;19926;-64
2023/08/16 10:01:58;;;;;;;;;;;;;;;22.01;56.78;101508.72;4146999;28;20016;-63
2023/08/16 10:04:03;;;;;;;;;;;;;;;22.02;56.43;101505.94;4148603;28;20016;-63
2023/08/16 10:06:25;;;;;;;;;;;;;;;22.05;56.55;101502.19;4147526;28;19936;-64
2023/08/16 10:08:30;;;;;;;;;;;;;;;22.05;56.67;101494.13;4148635;28;20096;-64
2023/08/16 10:10:32;;;;;;;;;;;;;;;22.08;56.38;101493.06;4148065;28;19925;-64
2023/08/16 10:12:34;;;;;;;;;;;;;;;22.08;56.38;101485.03;4148200;28;19925;-64
2023/08/16 10:14:38;;;;;;;;;;;;;;;22.09;56.44;101484.94;4148347;28;20024;-63
2023/08/16 10:16:40;;;;;;;;;;;;;;;22.12;56.23;101475.81;4148715;28;19929;-63
2023/08/16 10:18:42;;;;;;;;;;;;;;;22.13;56.31;101477.53;4148508;28;20272;-63
2023/08/16 10:20:46;;;;;;;;;;;;;;;22.14;56.33;101471.19;4147673;28;19925;-63
2023/08/16 10:22:51;;;;;;;;;;;;;;;22.11;56.61;101466.06;4147291;28;19930;-63
2023/08/16 10:24:54;;;;;;;;;;;;;;;22.18;56.30;101465.50;4148608;28;19949;-63
2023/08/16 10:26:56;;;;;;;;;;;;;;;22.18;56.18;101473.53;4147240;28;19976;-63
2023/08/16 10:29:01;;;;;;;;;;;;;;;22.20;56.52;101470.75;4148471;28;19929;-62