Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:50;;;;;;;21.38;5.43;;;10.30;99.90;;;;;;6161131;23;20017;-79
2023/03/13 00:04:15;;;;;;;19.55;4.95;;;10.30;99.90;;;;;;6136977;23;20200;-81
2023/03/13 00:06:41;;;;;;;23.45;4.15;;;10.90;99.90;;;;;;6136693;23;20060;-80
2023/03/13 00:09:09;;;;;;;31.58;7.05;;;11.00;99.90;;;;;;6137728;23;20009;-79
2023/03/13 00:11:41;;;;;;;18.48;4.85;;;10.40;99.90;;;;;;6113611;23;20036;-79
2023/03/13 00:14:10;;;;;;;31.75;6.50;;;11.10;99.90;;;;;;6112936;23;20064;-82
2023/03/13 00:16:38;;;;;;;27.10;5.28;;;10.40;99.90;;;;;;6160923;23;20220;-79
2023/03/13 00:19:05;;;;;;;23.08;4.80;;;11.00;99.90;;;;;;6162514;23;20022;-78
2023/03/13 00:21:32;;;;;;;21.33;5.72;;;10.60;99.90;;;;;;6163220;23;20126;-80
2023/03/13 00:23:58;;;;;;;19.95;4.35;;;11.00;99.90;;;;;;6162230;23;20005;-79
2023/03/13 00:26:26;;;;;;;17.70;5.00;;;10.20;99.90;;;;;;6137584;23;20132;-80
2023/03/13 00:29:17;;;;;;;22.02;5.57;;;10.60;99.90;;;;;;6137112;23;20016;-82
2023/03/13 00:31:42;;;;;;;24.33;5.35;;;10.70;99.90;;;;;;6163098;23;20014;-79
2023/03/13 00:37:17;;;;;;;28.67;5.95;;;9.60;99.90;;;;;;6137711;23;20033;-79
2023/03/13 00:39:43;;;;;;;26.95;7.10;;;10.80;99.90;;;;;;6111839;23;20045;-81
2023/03/13 00:42:41;;;;;;;27.77;5.50;;;11.00;99.90;;;;;;6137259;23;20010;-78
2023/03/13 00:45:30;;;;;;;26.08;6.47;;;10.00;99.90;;;;;;6161103;23;20013;-79
2023/03/13 00:47:55;;;;;;;26.05;5.28;;;11.20;99.90;;;;;;6161044;23;20013;-79
2023/03/13 00:53:07;;;;;;;22.08;5.63;;;10.00;99.90;;;;;;6137235;23;20080;-78
2023/03/13 00:55:32;;;;;;;22.63;6.03;;;10.30;99.90;;;;;;6160909;23;20025;-78
2023/03/13 00:57:58;;;;;;;20.08;6.18;;;10.30;99.90;;;;;;6111407;23;20072;-78
2023/03/13 01:01:24;;;;;;;20.20;5.43;;;11.10;99.90;;;;;;6113606;23;20017;-78
2023/03/13 01:03:56;;;;;;;17.35;4.35;;;10.50;99.90;;;;;;6126059;23;20017;-78
2023/03/13 01:06:24;;;;;;;20.35;5.38;;;10.00;99.90;;;;;;6162138;23;20021;-79
2023/03/13 01:08:51;;;;;;;23.35;6.00;;;10.30;99.90;;;;;;6135982;23;20013;-78
2023/03/13 01:11:22;;;;;;;13.73;3.88;;;11.10;99.90;;;;;;6137664;23;20013;-79
2023/03/13 01:18:06;;;;;;;;;;;10.30;99.90;;;;;;6133349;23;20029;-79
2023/03/13 01:21:26;;;;;;;28.92;6.35;;;10.60;99.90;;;;;;6108153;23;19936;-79
2023/03/13 01:24:01;;;;;;;26.45;6.75;;;10.80;99.90;;;;;;6052295;23;20066;-80
2023/03/13 01:27:04;;;;;;;31.95;6.75;;;10.10;99.90;;;;;;6084105;23;20096;-80
2023/03/13 01:29:29;;;;;;;30.35;7.32;;;9.40;99.90;;;;;;6107677;23;20088;-80
2023/03/13 01:32:01;;;;;;;20.40;5.55;;;10.10;99.90;;;;;;6108646;23;20018;-80
2023/03/13 01:34:36;;;;;;;17.63;4.63;;;10.50;99.90;;;;;;6130091;23;20040;-81
2023/03/13 01:37:11;;;;;;;23.38;4.97;;;10.10;99.90;;;;;;6132664;23;20013;-81
2023/03/13 01:39:45;;;;;;;22.13;5.85;;;10.50;99.90;;;;;;6083840;23;20017;-80
2023/03/13 01:42:29;;;;;;;27.10;5.65;;;9.70;99.90;;;;;;6084591;23;20044;-79
2023/03/13 01:44:58;;;;;;;17.25;4.38;;;9.30;99.90;;;;;;6106666;23;20591;-80
2023/03/13 01:47:24;;;;;;;26.98;5.93;;;10.60;99.90;;;;;;6083551;23;20069;-81
2023/03/13 01:49:55;;;;;;;22.92;6.00;;;10.20;99.90;;;;;;6131996;23;20020;-81
2023/03/13 01:52:49;;;;;;;23.10;5.35;;;10.60;99.90;;;;;;6084329;23;20036;-80
2023/03/13 01:55:16;;;;;;;23.48;6.43;;;8.90;99.90;;;;;;6104315;23;20014;-80
2023/03/13 01:57:49;;;;;;;19.90;4.28;;;11.90;99.90;;;;;;6132972;23;20057;-81
2023/03/13 02:00:22;;;;;;;23.40;5.07;;;11.10;99.90;;;;;;6108066;23;20065;-81
2023/03/13 02:02:53;;;;;;;21.85;5.25;;;10.10;99.90;;;;;;6107229;23;20228;-80
2023/03/13 02:05:21;;;;;;;15.57;4.40;;;10.40;99.90;;;;;;6108221;23;20029;-79
2023/03/13 02:08:17;;;;;;;20.25;5.20;;;11.40;99.90;;;;;;6083960;23;20021;-81
2023/03/13 02:11:20;;;;;;;17.65;4.43;;;11.50;99.90;;;;;;6131681;23;20048;-79
2023/03/13 02:13:48;;;;;;;23.80;6.05;;;11.50;99.90;;;;;;6107238;23;20014;-78
2023/03/13 02:16:19;;;;;;;16.02;4.80;;;11.30;99.90;;;;;;6140838;23;20242;-78
2023/03/13 02:18:46;;;;;;;24.75;5.60;;;11.60;99.90;;;;;;6110805;23;20018;-78
2023/03/13 02:21:30;;;;;;;27.20;5.68;;;11.00;99.90;;;;;;6136389;23;20236;-78
2023/03/13 02:24:06;;;;;;;21.93;5.07;;;11.40;99.90;;;;;;6136810;23;20319;-77
2023/03/13 02:26:32;;;;;;;18.35;4.30;;;10.00;99.90;;;;;;6138907;23;20013;-78
2023/03/13 02:28:57;;;;;;;21.75;4.93;;;11.70;99.90;;;;;;6137881;23;20020;-78
2023/03/13 02:31:23;;;;;;;20.23;4.95;;;11.20;99.90;;;;;;6163090;23;20021;-77
2023/03/13 02:33:49;;;;;;;22.10;5.80;;;11.40;99.90;;;;;;6161329;23;20626;-78
2023/03/13 02:36:16;;;;;;;18.88;5.97;;;10.40;99.90;;;;;;6138157;23;20303;-78
2023/03/13 02:39:04;;;;;;;23.83;4.70;;;11.30;99.90;;;;;;6114113;23;20196;-79
2023/03/13 02:41:32;;;;;;;22.58;6.55;;;10.20;99.90;;;;;;6138843;23;20087;-78
2023/03/13 02:43:57;;;;;;;8.07;3.30;;;10.30;99.90;;;;;;6113828;23;20009;-78
2023/03/13 02:46:23;;;;;;;19.08;5.35;;;11.20;99.90;;;;;;6163363;23;20181;-77
2023/03/13 02:48:52;;;;;;;17.17;5.65;;;11.00;99.90;;;;;;6138057;23;20020;-79
2023/03/13 02:51:31;;;;;;;16.02;5.00;;;10.50;99.90;;;;;;6114370;23;20317;-79
2023/03/13 02:54:05;;;;;;;19.42;5.78;;;11.70;99.90;;;;;;6138202;23;20082;-78
2023/03/13 02:56:34;;;;;;;17.73;5.60;;;10.10;99.90;;;;;;6137760;23;20021;-79
2023/03/13 02:59:00;;;;;;;15.05;4.47;;;11.80;99.90;;;;;;6163665;23;20010;-79
2023/03/13 03:01:26;;;;;;;19.33;5.65;;;9.00;99.90;;;;;;6138881;23;20072;-79
2023/03/13 03:03:52;;;;;;;19.20;6.07;;;11.80;99.90;;;;;;6090643;23;20330;-81
2023/03/13 03:06:17;;;;;;;16.23;5.00;;;11.80;99.90;;;;;;6137464;23;20041;-80
2023/03/13 03:08:44;;;;;;;12.15;5.07;;;12.00;99.90;;;;;;6137518;23;20013;-78
2023/03/13 03:11:10;;;;;;;12.65;4.65;;;10.30;99.90;;;;;;6112547;23;20355;-78
2023/03/13 03:13:35;;;;;;;10.80;4.75;;;12.10;99.90;;;;;;6113591;23;20021;-78
2023/03/13 03:16:09;;;;;;;12.07;5.40;;;11.90;99.90;;;;;;6137359;23;20252;-78
2023/03/13 03:18:36;;;;;;;12.95;4.40;;;10.50;99.90;;;;;;6139723;23;20045;-78
2023/03/13 03:21:05;;;;;;;12.80;3.75;;;12.40;99.90;;;;;;6138069;23;20068;-79
2023/03/13 03:23:54;;;;;;;9.38;4.90;;;10.50;99.90;;;;;;6162152;23;20040;-79
2023/03/13 03:26:19;;;;;;;10.52;3.65;;;11.10;99.90;;;;;;6108159;23;20304;-78
2023/03/13 03:28:45;;;;;;;9.35;4.32;;;12.50;99.90;;;;;;6162767;23;20087;-78
2023/03/13 03:31:13;;;;;;;13.65;4.47;;;11.90;99.90;;;;;;6112741;23;20013;-78
2023/03/13 03:33:40;;;;;;;9.55;4.32;;;9.90;99.90;;;;;;6160856;23;20020;-78
2023/03/13 03:36:08;;;;;;;8.60;3.97;;;12.80;99.90;;;;;;6136406;23;20207;-78
2023/03/13 03:38:38;;;;;;;8.27;4.20;;;11.60;99.90;;;;;;6138110;23;20009;-78
2023/03/13 03:41:05;;;;;;;10.02;4.10;;;12.00;99.90;;;;;;6137281;23;20009;-78
2023/03/13 03:43:31;;;;;;;8.20;4.53;;;12.80;99.90;;;;;;6163065;23;20018;-81
2023/03/13 03:45:57;;;;;;;7.88;3.92;;;10.10;99.90;;;;;;6113225;23;20028;-79
2023/03/13 03:48:23;;;;;;;5.65;3.10;;;10.80;99.90;;;;;;6137912;23;20013;-81
2023/03/13 03:51:09;;;;;;;5.43;2.97;;;12.40;99.90;;;;;;6114025;23;20013;-80
2023/03/13 03:53:43;;;;;;;9.40;3.78;;;10.90;99.90;;;;;;6123108;23;20013;-80
2023/03/13 03:56:09;;;;;;;9.35;4.47;;;11.20;99.90;;;;;;6137247;23;20013;-80
2023/03/13 03:58:35;;;;;;;5.38;3.72;;;12.60;99.90;;;;;;6137298;23;20006;-80
2023/03/13 04:01:00;;;;;;;6.43;3.83;;;10.60;99.90;;;;;;6136271;23;20024;-79
2023/03/13 04:03:26;;;;;;;6.70;3.20;;;11.10;99.90;;;;;;6136989;23;20236;-79
2023/03/13 04:05:52;;;;;;;10.45;3.80;;;12.90;99.90;;;;;;6137157;23;20253;-79
2023/03/13 04:11:59;;;;;;;9.57;4.35;;;13.10;99.90;;;;;;6129440;23;20016;-78
2023/03/13 04:14:31;;;;;;;8.60;4.03;;;11.00;99.90;;;;;;6083535;23;20237;-79
2023/03/13 04:17:07;;;;;;;5.88;2.97;;;12.80;99.90;;;;;;6111898;23;20024;-78
2023/03/13 04:19:47;;;;;;;5.93;3.45;;;9.40;99.90;;;;;;6137683;23;20112;-80
2023/03/13 04:22:15;;;;;;;6.75;3.63;;;11.70;99.90;;;;;;6112918;23;20100;-80
2023/03/13 04:24:44;;;;;;;6.50;3.33;;;12.80;99.90;;;;;;6114402;23;20333;-80
2023/03/13 04:27:09;;;;;;;5.80;3.58;;;12.40;99.90;;;;;;6138262;23;20021;-80
2023/03/13 04:29:35;;;;;;;7.53;3.78;;;12.80;99.90;;;;;;6113132;23;20017;-81
2023/03/13 04:32:01;;;;;;;6.57;4.18;;;12.90;99.90;;;;;;6162008;23;20032;-80
2023/03/13 04:34:27;;;;;;;6.85;4.32;;;11.40;99.90;;;;;;6113903;23;20014;-79
2023/03/13 04:36:54;;;;;;;6.18;4.10;;;12.00;99.90;;;;;;6138290;23;20016;-79
2023/03/13 04:39:24;;;;;;;9.48;5.13;;;11.90;99.90;;;;;;6137732;23;20571;-79
2023/03/13 04:41:54;;;;;;;6.97;4.53;;;11.80;99.90;;;;;;6163375;23;20009;-81
2023/03/13 04:44:21;;;;;;;9.13;6.03;;;11.60;99.90;;;;;;6162961;23;20316;-81
2023/03/13 04:46:47;;;;;;;13.73;5.82;;;14.20;99.90;;;;;;6113124;23;20334;-80
2023/03/13 04:49:14;;;;;;;10.73;6.13;;;11.60;99.90;;;;;;6113123;23;20014;-81
2023/03/13 04:51:44;;;;;;;10.38;6.82;;;11.90;99.90;;;;;;6137210;23;20068;-80
2023/03/13 04:54:10;;;;;;;9.38;6.00;;;11.80;99.90;;;;;;6137940;23;20193;-81
2023/03/13 04:56:36;;;;;;;9.13;6.07;;;13.30;99.90;;;;;;6161987;23;20021;-79
2023/03/13 04:59:03;;;;;;;9.27;6.25;;;12.20;99.90;;;;;;6162155;23;20036;-80
2023/03/13 05:01:49;;;;;;;10.00;6.80;;;13.90;99.90;;;;;;6160931;23;20076;-78
2023/03/13 05:04:15;;;;;;;11.82;6.32;;;13.40;99.90;;;;;;6133354;23;20010;-79
2023/03/13 05:06:40;;;;;;;12.55;7.50;;;14.00;99.90;;;;;;6161563;23;20160;-79
2023/03/13 05:09:06;;;;;;;9.07;6.57;;;13.50;99.90;;;;;;6137334;23;20048;-78
2023/03/13 05:11:39;;;;;;;10.32;6.40;;;12.50;99.90;;;;;;6161630;23;20048;-79
2023/03/13 05:14:10;;;;;;;10.02;6.13;;;11.00;99.90;;;;;;6112647;23;20088;-79
2023/03/13 05:16:37;;;;;;;8.40;5.82;;;13.80;99.90;;;;;;6161685;23;20068;-79
2023/03/13 05:19:02;;;;;;;10.20;5.95;;;14.20;99.90;;;;;;6161779;23;20077;-79
2023/03/13 05:21:28;;;;;;;8.75;5.40;;;12.10;99.90;;;;;;6137217;23;20032;-78
2023/03/13 05:23:54;;;;;;;12.57;6.90;;;12.50;99.90;;;;;;6162171;23;20017;-79
2023/03/13 05:26:28;;;;;;;11.90;7.07;;;12.50;99.90;;;;;;6135895;23;20198;-79
2023/03/13 05:28:57;;;;;;;15.15;7.78;;;12.70;99.90;;;;;;6144864;23;20028;-79
2023/03/13 05:31:22;;;;;;;13.88;7.85;;;14.10;99.90;;;;;;6136683;23;20017;-80
2023/03/13 05:33:48;;;;;;;16.55;8.20;;;13.20;99.90;;;;;;6112206;23;20081;-80
2023/03/13 05:36:16;;;;;;;16.65;8.73;;;13.50;99.90;;;;;;6111965;23;20028;-80
2023/03/13 05:38:42;;;;;;;15.85;8.57;;;14.30;99.90;;;;;;6112400;23;20017;-80
2023/03/13 05:41:14;;;;;;;13.00;8.02;;;12.60;99.90;;;;;;6112973;23;20016;-82
2023/03/13 05:44:04;;;;;;;12.80;6.57;;;15.10;99.90;;;;;;6101258;23;20025;-77
2023/03/13 05:46:38;;;;;;;12.63;5.95;;;14.70;99.90;;;;;;6054902;23;20026;-81
2023/03/13 05:49:07;;;;;;;13.63;6.80;;;13.50;99.90;;;;;;6053352;23;20049;-83
2023/03/13 05:51:32;;;;;;;9.38;5.60;;;14.90;99.90;;;;;;6078527;23;20014;-80
2023/03/13 05:57:21;;;;;;;13.25;5.78;;;13.40;99.90;;;;;;6017487;23;20362;-80
2023/03/13 06:00:48;;;;;;;8.50;5.38;;;13.00;99.90;;;;;;6054127;23;20015;-78
2023/03/13 06:03:26;;;;;;;10.90;5.25;;;14.10;99.90;;;;;;6054529;23;20021;-80
2023/03/13 06:05:58;;;;;;;10.55;5.18;;;13.30;99.90;;;;;;6077033;23;20057;-79
2023/03/13 06:08:23;;;;;;;9.90;5.60;;;13.70;99.90;;;;;;6077000;23;20367;-78
2023/03/13 06:10:49;;;;;;;10.68;5.65;;;13.20;99.90;;;;;;6053120;23;20066;-79
2023/03/13 06:13:17;;;;;;;17.55;5.78;;;14.30;99.90;;;;;;6052985;23;20011;-81
2023/03/13 06:15:51;;;;;;;14.00;5.72;;;15.10;99.90;;;;;;6084487;23;20013;-79
2023/03/13 06:18:21;;;;;;;11.00;5.82;;;13.00;99.90;;;;;;6159879;23;20029;-77
2023/03/13 06:20:48;;;;;;;10.77;4.90;;;14.60;99.90;;;;;;6161068;23;20009;-79
2023/03/13 06:23:13;;;;;;;15.73;5.35;;;13.50;99.90;;;;;;6111482;23;20064;-79
2023/03/13 06:25:39;;;;;;;9.45;5.55;;;13.30;99.90;;;;;;6111751;23;20285;-78
2023/03/13 06:28:14;;;;;;;9.10;5.22;;;15.00;99.90;;;;;;6111794;23;20013;-78
2023/03/13 06:31:03;;;;;;;10.73;5.85;;;14.80;99.90;;;;;;6140849;23;20119;-81
2023/03/13 06:33:29;;;;;;;8.40;4.97;;;14.60;99.90;;;;;;6113279;23;20014;-81
2023/03/13 06:35:56;;;;;;;9.18;5.57;;;13.50;99.90;;;;;;6161930;23;20010;-81
2023/03/13 06:38:24;;;;;;;12.90;6.00;;;13.70;99.90;;;;;;6135286;23;20041;-80
2023/03/13 06:40:52;;;;;;;12.35;6.65;;;15.00;99.90;;;;;;6136457;23;20017;-81
2023/03/13 06:43:18;;;;;;;13.50;6.85;;;14.70;99.90;;;;;;6136771;23;20024;-81
2023/03/13 06:45:44;;;;;;;13.77;6.18;;;13.40;99.90;;;;;;6112209;23;20021;-80
2023/03/13 06:48:09;;;;;;;13.10;6.70;;;13.70;99.90;;;;;;6135540;23;20044;-80
2023/03/13 06:50:39;;;;;;;11.75;6.40;;;14.10;99.90;;;;;;6136801;23;20333;-80
2023/03/13 06:53:05;;;;;;;13.15;6.32;;;13.40;99.90;;;;;;6110864;23;20068;-80
2023/03/13 06:55:31;;;;;;;13.98;6.00;;;13.30;99.90;;;;;;6135465;23;20013;-80
2023/03/13 06:57:56;;;;;;;11.50;6.00;;;13.40;99.90;;;;;;6136365;23;20474;-80
2023/03/13 07:00:22;;;;;;;13.07;6.15;;;13.80;99.90;;;;;;6160518;23;20018;-81
2023/03/13 07:02:49;;;;;;;14.27;6.35;;;13.80;99.90;;;;;;6136615;23;20018;-81
2023/03/13 07:05:15;;;;;;;15.50;6.20;;;15.30;99.90;;;;;;6136494;23;20304;-78
2023/03/13 07:07:41;;;;;;;15.00;5.70;;;15.00;99.90;;;;;;6111990;23;20040;-80
2023/03/13 07:10:09;;;;;;;10.60;5.75;;;13.60;99.90;;;;;;6160015;23;20247;-81
2023/03/13 07:12:36;;;;;;;9.40;5.40;;;15.00;99.90;;;;;;6112151;23;20028;-81
2023/03/13 07:15:03;;;;;;;13.98;6.00;;;13.70;99.90;;;;;;6186605;23;20239;-81
2023/03/13 07:17:28;;;;;;;10.68;5.38;;;13.80;99.90;;;;;;6162003;23;20025;-80
2023/03/13 07:19:54;;;;;;;15.13;5.90;;;13.90;99.90;;;;;;6139044;23;20048;-82
2023/03/13 07:22:22;;;;;;;11.55;5.38;;;13.70;99.90;;;;;;6162226;23;20241;-79
2023/03/13 07:25:08;;;;;;;10.70;4.45;;;15.30;99.90;;;;;;6137208;23;20235;-79
2023/03/13 07:27:37;;;;;;;10.60;5.30;;;15.10;99.90;;;;;;6136070;23;20069;-80
2023/03/13 07:30:03;;;;;;;16.20;6.07;;;14.90;99.90;;;;;;6134107;23;20013;-80
2023/03/13 07:32:35;;;;;;;17.38;5.70;;;15.10;99.90;;;;;;6161418;23;20060;-78
2023/03/13 07:35:03;;;;;;;13.88;5.85;;;14.40;99.90;;;;;;6112974;23;20048;-79
2023/03/13 07:41:07;;;;;;;10.73;5.03;;;14.80;99.90;;;;;;6128557;23;20013;-80
2023/03/13 07:43:34;;;;;;;14.23;5.22;;;14.70;99.90;;;;;;6161196;23;20216;-78
2023/03/13 07:46:02;;;;;;;13.50;5.20;;;13.30;99.90;;;;;;6159142;23;20014;-78
2023/03/13 07:48:41;;;;;;;11.57;5.07;;;14.30;99.90;;;;;;6111681;23;20021;-79
2023/03/13 07:51:23;;;;;;;10.03;4.80;;;15.00;99.90;;;;;;6159832;23;20041;-79
2023/03/13 07:53:50;;;;;;;9.82;4.30;;;15.00;99.90;;;;;;6112232;23;20048;-81
2023/03/13 07:56:23;;;;;;;13.68;5.32;;;15.40;99.90;;;;;;6161141;23;20021;-78
2023/03/13 07:58:49;;;;;;;7.25;4.40;;;13.60;99.90;;;;;;6162452;23;20138;-79
2023/03/13 08:01:33;;;;;;;9.90;5.43;;;15.30;99.90;;;;;;6161360;23;20017;-79
2023/03/13 08:07:19;;;;;;;10.77;4.53;;;15.40;99.90;;;;;;6135865;23;20013;-79
2023/03/13 08:09:47;;;;;;;8.68;3.83;;;14.30;99.90;;;;;;6137977;23;20041;-82
2023/03/13 08:12:19;;;;;;;9.32;3.78;;;14.10;99.90;;;;;;6161738;23;20061;-79
2023/03/13 08:14:54;;;;;;;7.22;3.70;;;13.30;99.90;;;;;;6161859;23;20025;-78
2023/03/13 08:17:21;;;;;;;8.40;3.50;;;13.20;99.90;;;;;;6160682;23;20131;-80
2023/03/13 08:19:53;;;;;;;9.70;4.20;;;14.50;99.90;;;;;;6137278;23;20024;-80
2023/03/13 08:22:22;;;;;;;8.23;3.92;;;12.10;99.90;;;;;;6132351;23;20021;-81
2023/03/13 08:24:48;;;;;;;7.57;3.40;;;13.10;99.90;;;;;;6137828;23;20013;-76
2023/03/13 08:27:13;;;;;;;6.70;3.13;;;13.10;99.90;;;;;;6137688;23;20059;-78
2023/03/13 08:30:43;;;;;;;7.22;3.15;;;14.10;99.90;;;;;;6111745;23;20013;-78
2023/03/13 08:33:43;;;;;;;;;;;;;;;;;;;;;
2023/03/13 08:36:16;;;;;;;6.47;3.15;;;12.90;99.90;;;;;;6135384;23;20028;-77
2023/03/13 08:38:43;;;;;;;6.22;3.13;;;15.40;99.90;;;;;;6135549;23;20299;-81
2023/03/13 08:41:10;;;;;;;5.50;2.50;;;13.90;99.90;;;;;;6135400;23;20367;-78
2023/03/13 08:43:35;;;;;;;7.70;2.35;;;15.40;99.90;;;;;;6159774;23;20041;-78
2023/03/13 08:46:01;;;;;;;5.07;2.17;;;13.70;99.90;;;;;;6135019;23;20013;-79
2023/03/13 08:48:55;;;;;;;4.30;1.90;;;16.20;99.90;;;;;;6161213;23;20255;-78
2023/03/13 08:51:32;;;;;;;4.90;1.70;;;16.10;99.90;;;;;;6135907;23;20013;-80
2023/03/13 08:54:21;;;;;;;5.65;2.00;;;16.80;99.90;;;;;;6160934;23;20201;-81
2023/03/13 08:56:52;;;;;;;5.30;2.25;;;14.60;99.90;;;;;;6107859;23;20017;-78
2023/03/13 08:59:18;;;;;;;6.47;1.70;;;14.90;99.90;;;;;;6134059;23;20013;-79
2023/03/13 09:01:44;;;;;;;5.60;1.95;;;16.00;99.90;;;;;;6110985;23;20093;-77
2023/03/13 09:07:53;;;;;;;4.65;1.42;;;15.80;99.90;;;;;;6136434;23;20129;-77
2023/03/13 09:10:22;;;;;;;5.43;1.73;;;15.90;99.90;;;;;;6135306;23;20048;-81
2023/03/13 09:12:48;;;;;;;4.97;1.73;;;16.40;99.90;;;;;;6136676;23;20077;-77
2023/03/13 09:15:16;;;;;;;2.90;1.50;;;15.20;99.90;;;;;;6136748;23;20248;-76
2023/03/13 09:17:51;;;;;;;5.53;1.50;;;16.50;99.90;;;;;;6135690;23;20110;-81
2023/03/13 09:20:35;;;;;;;5.72;1.70;;;15.10;99.90;;;;;;6110302;23;20311;-78
2023/03/13 09:23:00;;;;;;;5.45;1.67;;;16.50;99.90;;;;;;6132939;23;20032;-77
2023/03/13 09:25:26;;;;;;;6.63;1.67;;;15.40;99.90;;;;;;6158349;23;20558;-76
2023/03/13 09:27:52;;;;;;;5.95;1.98;;;16.30;99.90;;;;;;6134235;23;20028;-78
2023/03/13 09:30:18;;;;;;;5.95;1.85;;;16.10;99.90;;;;;;6161377;23;20076;-77
2023/03/13 09:32:44;;;;;;;5.43;2.10;;;;;;;;;;6136107;23;20026;-79
2023/03/13 09:35:09;;;;;;;7.28;2.92;;;15.70;99.90;;;;;;6135996;23;20013;-78
2023/03/13 09:37:36;;;;;;;6.22;1.90;;;15.10;99.90;;;;;;6136445;23;20366;-76
2023/03/13 09:40:03;;;;;;;6.28;2.30;;;14.90;99.90;;;;;;6160580;23;20092;-79
2023/03/13 09:42:49;;;;;;;8.85;2.20;;;15.50;99.90;;;;;;6185543;23;20065;-77
2023/03/13 09:45:30;;;;;;;10.10;2.25;;;15.20;99.90;;;;;;6135943;23;20013;-76
2023/03/13 09:48:23;;;;;;;10.82;3.30;;;15.60;99.90;;;;;;6136279;23;20064;-75
2023/03/13 09:51:12;;;;;;;9.15;2.47;;;14.90;99.90;;;;;;6111305;23;20035;-74
2023/03/13 09:53:59;;;;;;;10.93;2.97;;;14.60;99.90;;;;;;6111928;23;20014;-79
2023/03/13 09:56:39;;;;;;;10.57;2.67;;;15.40;99.90;;;;;;6135793;23;20308;-79
2023/03/13 09:59:11;;;;;;;8.75;2.65;;;15.60;99.90;;;;;;6112136;23;20009;-80
2023/03/13 10:01:39;;;;;;;10.00;2.55;;;14.80;99.90;;;;;;6134484;23;20511;-81
2023/03/13 10:08:34;;;;;;;9.45;2.50;;;15.00;99.90;;;;;;6129449;23;20044;-82
2023/03/13 10:11:08;;;;;;;5.05;2.40;;;16.80;99.90;;;;;;6106609;23;20220;-80
2023/03/13 10:14:38;;;;;;;;;;;;;;;;;;;;;
2023/03/13 10:17:50;;;;;;;9.48;2.80;;;15.90;99.90;;;;;;6125352;23;20045;-77
2023/03/13 10:20:32;;;;;;;11.30;2.60;;;16.90;99.90;;;;;;6134193;23;20211;-74
2023/03/13 10:23:11;;;;;;;11.57;3.17;;;16.90;99.90;;;;;;6109036;23;20036;-77
2023/03/13 10:25:50;;;;;;;10.52;2.60;;;16.60;99.90;;;;;;6135051;23;20200;-78
2023/03/13 10:28:19;;;;;;;10.00;2.58;;;16.60;99.90;;;;;;6133861;23;20378;-78
2023/03/13 10:30:53;;;;;;;7.32;2.67;;;16.80;99.90;;;;;;6154684;23;20505;-78
2023/03/13 10:36:54;;;;;;;12.30;2.90;;;17.00;99.90;;;;;;6132421;23;20021;-79
2023/03/13 10:39:25;;;;;;;11.57;3.38;;;16.80;99.90;;;;;;6108568;23;20247;-77
2023/03/13 10:41:57;;;;;;;9.20;2.55;;;16.90;99.90;;;;;;6133365;23;20026;-77
2023/03/13 10:44:30;;;;;;;8.15;2.40;;;16.80;99.90;;;;;;6106040;23;20048;-75
2023/03/13 10:47:01;;;;;;;11.38;2.80;;;16.70;99.90;;;;;;6133939;23;20024;-75
2023/03/13 10:49:29;;;;;;;11.27;3.10;;;16.70;99.90;;;;;;6133944;23;20224;-79
2023/03/13 10:52:03;;;;;;;11.68;2.85;;;16.40;99.90;;;;;;6109981;23;20009;-80
2023/03/13 10:54:33;;;;;;;12.57;2.70;;;16.40;99.90;;;;;;6183587;23;20037;-78
2023/03/13 10:57:14;;;;;;;14.05;2.83;;;16.50;99.90;;;;;;6111102;23;20021;-76
2023/03/13 10:59:46;;;;;;;11.63;2.58;;;16.20;99.90;;;;;;6135583;23;20277;-78
2023/03/13 11:02:30;;;;;;;8.32;2.33;;;16.20;99.90;;;;;;6160738;23;20009;-77
2023/03/13 11:04:58;;;;;;;8.30;3.05;;;16.10;99.90;;;;;;6111468;23;20013;-77
2023/03/13 11:07:35;;;;;;;12.90;3.70;;;16.10;99.90;;;;;;6161594;23;20096;-80
2023/03/13 11:15:38;;;;;;;;;;;;;;;;;;;;;
2023/03/13 11:18:31;;;;;;;;;;;;;;;;;;;;;
2023/03/13 11:21:16;;;;;;;;;;;17.30;99.90;;;;;;6098926;23;20053;-79
2023/03/13 11:23:52;;;;;;;16.80;4.05;;;16.30;99.90;;;;;;6135954;23;19959;-80
2023/03/13 11:26:36;;;;;;;9.65;2.92;;;16.60;99.90;;;;;;6111827;23;20024;-75
2023/03/13 11:29:34;;;;;;;10.70;2.88;;;16.50;99.90;;;;;;6111964;23;20056;-80
2023/03/13 11:33:06;;;;;;;9.80;2.95;;;16.30;99.90;;;;;;6185098;23;20033;-78
2023/03/13 11:35:59;;;;;;;;;;;16.00;99.90;;;;;;6108596;23;20238;-76
2023/03/13 11:38:44;;;;;;;10.32;2.58;;;16.20;99.90;;;;;;6135208;23;19956;-76
2023/03/13 11:42:05;;;;;;;9.82;2.38;;;16.30;99.90;;;;;;6160685;23;20061;-77
2023/03/13 11:44:56;;;;;;;9.80;2.97;;;16.10;99.90;;;;;;6108266;23;20041;-74
2023/03/13 11:48:01;;;;;;;11.77;3.00;;;16.00;99.90;;;;;;6110913;23;20068;-76
2023/03/13 11:51:16;;;;;;;9.27;2.10;;;16.40;99.90;;;;;;6120471;23;20064;-79
2023/03/13 11:53:45;;;;;;;13.13;2.38;;;16.40;99.90;;;;;;6081448;23;20240;-78
2023/03/13 11:56:44;;;;;;;6.85;2.33;;;16.50;99.90;;;;;;6108736;23;20045;-76
2023/03/13 11:59:19;;;;;;;7.60;2.30;;;16.40;99.90;;;;;;6111746;23;20009;-78
2023/03/13 12:01:59;;;;;;;7.45;2.03;;;16.50;99.90;;;;;;6135100;23;20025;-78
2023/03/13 12:04:43;;;;;;;5.53;1.95;;;16.50;99.90;;;;;;6137005;23;20447;-75
2023/03/13 12:07:47;;;;;;;6.97;2.23;;;16.40;99.90;;;;;;6111310;23;20013;-78
2023/03/13 12:10:18;;;;;;;5.28;1.83;;;16.60;99.90;;;;;;6135214;23;20013;-78
2023/03/13 12:12:57;;;;;;;8.30;2.13;;;16.70;99.90;;;;;;6110905;23;20013;-79
2023/03/13 12:18:41;;;;;;;8.23;2.08;;;17.10;99.90;;;;;;6135537;23;20032;-77
2023/03/13 12:21:44;;;;;;;5.10;2.00;;;17.00;99.90;;;;;;6111938;23;20036;-77
2023/03/13 12:24:26;;;;;;;9.38;2.20;;;16.70;99.90;;;;;;6092154;23;20071;-80
2023/03/13 12:30:24;;;;;;;;;;;16.80;99.90;;;;;;6135251;23;20084;-80
2023/03/13 12:33:17;;;;;;;12.57;3.35;;;16.50;99.90;;;;;;6134986;23;20118;-78
2023/03/13 12:36:21;;;;;;;10.95;3.03;;;16.50;99.90;;;;;;6106183;23;20319;-78
2023/03/13 12:39:03;;;;;;;9.45;2.20;;;16.60;99.90;;;;;;6135834;23;20013;-77
2023/03/13 12:41:42;;;;;;;12.82;3.17;;;16.80;99.90;;;;;;6135493;23;20095;-75
2023/03/13 12:44:17;;;;;;;11.55;2.60;;;16.60;99.90;;;;;;6111371;23;20080;-73
2023/03/13 12:47:00;;;;;;;8.13;2.35;;;16.90;99.90;;;;;;6111235;23;20028;-79
2023/03/13 12:49:43;;;;;;;12.23;2.97;;;17.10;99.90;;;;;;6135562;23;20013;-76
2023/03/13 12:52:43;;;;;;;14.10;3.15;;;17.00;99.90;;;;;;6135260;23;20600;-79
2023/03/13 12:55:39;;;;;;;15.02;3.15;;;16.50;99.90;;;;;;6135940;23;20371;-79
2023/03/13 12:58:20;;;;;;;13.57;3.45;;;16.60;99.90;;;;;;6160555;23;20069;-75
2023/03/13 13:00:48;;;;;;;10.95;2.97;;;16.50;99.90;;;;;;6111076;23;20051;-75
2023/03/13 13:03:17;;;;;;;12.27;3.40;;;16.80;99.90;;;;;;6135156;23;20009;-78
2023/03/13 13:06:07;;;;;;;12.38;2.95;;;17.00;99.90;;;;;;6134838;23;20013;-78
2023/03/13 13:08:51;;;;;;;16.70;2.90;;;17.00;99.90;;;;;;6135432;23;20013;-78
2023/03/13 13:11:32;;;;;;;9.15;2.80;;;17.20;99.90;;;;;;6134115;23;20414;-78
2023/03/13 13:13:59;;;;;;;13.18;3.08;;;16.80;99.90;;;;;;6160077;23;20013;-76
2023/03/13 13:16:26;;;;;;;13.00;3.33;;;16.70;99.90;;;;;;6135340;23;20076;-77
2023/03/13 13:18:52;;;;;;;10.98;3.40;;;16.60;99.90;;;;;;6159290;23;20146;-75
2023/03/13 13:21:22;;;;;;;10.70;3.00;;;16.70;99.90;;;;;;6159223;23;20025;-79
2023/03/13 13:24:14;;;;;;;11.82;2.72;;;16.70;99.90;;;;;;6184473;23;20017;-76
2023/03/13 13:26:49;;;;;;;15.38;4.00;;;16.80;99.90;;;;;;6152398;23;20017;-79
2023/03/13 13:29:21;;;;;;;17.95;3.83;;;16.70;99.90;;;;;;6109243;23;20266;-77
2023/03/13 13:31:47;;;;;;;18.63;3.25;;;16.80;99.90;;;;;;6134222;23;20304;-77
2023/03/13 13:34:30;;;;;;;13.90;3.47;;;16.70;99.90;;;;;;6158704;23;20052;-74
2023/03/13 13:37:24;;;;;;;16.85;3.78;;;16.70;99.90;;;;;;6133755;23;20060;-80
2023/03/13 13:39:52;;;;;;;15.60;3.95;;;16.50;99.90;;;;;;6133614;23;20017;-74
2023/03/13 13:42:35;;;;;;;13.48;2.92;;;16.40;93.20;;;;;;6110413;23;20017;-80
2023/03/13 13:45:24;;;;;;;13.48;3.28;;;16.60;99.90;;;;;;6134331;23;20027;-76
2023/03/13 13:48:41;;;;;;;17.70;3.33;;;16.50;99.00;;;;;;6133735;23;20014;-76
2023/03/13 13:51:10;;;;;;;19.50;3.78;;;16.60;96.40;;;;;;6132608;23;20024;-75
2023/03/13 13:53:45;;;;;;;16.67;3.92;;;16.30;99.90;;;;;;6134980;23;20014;-77
2023/03/13 13:56:31;;;;;;;14.90;3.75;;;16.40;99.90;;;;;;6131918;23;20056;-75
2023/03/13 13:59:25;;;;;;;17.25;3.78;;;16.40;96.20;;;;;;6182861;23;20024;-78
2023/03/13 14:02:06;;;;;;;19.27;3.70;;;16.30;99.90;;;;;;6132474;23;20024;-77
2023/03/13 14:08:13;;;;;;;13.82;3.35;;;16.20;99.90;;;;;;6017123;23;20067;-77
2023/03/13 14:10:44;;;;;;;18.25;3.90;;;16.20;99.90;;;;;;6130419;23;20009;-76
2023/03/13 14:13:21;;;;;;;15.90;3.95;;;16.50;99.90;;;;;;6134962;23;20266;-80
2023/03/13 14:15:53;;;;;;;15.75;3.72;;;16.60;83.40;;;;;;6134182;23;20111;-77