Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:55;;;;;;;;;;;;;;;13.83;78.84;101720.88;5051777;28;19921;-67
2021/12/31 00:03:21;;;;;;;;;;;;;;;13.86;78.67;101730.69;5050054;28;19927;-68
2021/12/31 00:05:46;;;;;;;;;;;;;;;13.85;78.22;101729.00;5050966;28;20031;-67
2021/12/31 00:08:11;;;;;;;;;;;;;;;13.84;78.67;101733.75;5047781;28;19928;-67
2021/12/31 00:10:37;;;;;;;;;;;;;;;13.86;78.42;101733.47;5052376;28;20353;-67
2021/12/31 00:13:02;;;;;;;;;;;;;;;13.85;78.52;101740.16;5052258;28;20031;-67
2021/12/31 00:15:27;;;;;;;;;;;;;;;13.84;78.56;101739.31;5050020;28;20010;-67
2021/12/31 00:17:53;;;;;;;;;;;;;;;13.86;78.50;101736.25;5051129;28;19940;-67
2021/12/31 00:20:22;;;;;;;;;;;;;;;13.88;78.50;101734.09;5050658;28;19959;-67
2021/12/31 00:25:19;;;;;;;;;;;;;;;13.88;78.42;101746.09;5045588;28;19916;-67
2021/12/31 00:27:45;;;;;;;;;;;;;;;13.88;78.34;101734.09;5049390;28;19944;-67
2021/12/31 00:30:11;;;;;;;;;;;;;;;13.87;78.17;101747.19;5050090;28;19917;-67
2021/12/31 00:32:36;;;;;;;;;;;;;;;13.88;78.15;101737.72;5051112;28;19921;-67
2021/12/31 00:35:02;;;;;;;;;;;;;;;13.87;78.32;101746.31;5044135;28;19928;-67
2021/12/31 00:37:27;;;;;;;;;;;;;;;13.86;77.71;101756.63;5049331;28;19917;-67
2021/12/31 00:39:52;;;;;;;;;;;;;;;13.84;78.27;101741.28;5046752;28;20038;-67
2021/12/31 00:42:17;;;;;;;;;;;;;;;13.83;78.17;101748.75;5046177;28;19925;-67
2021/12/31 00:44:42;;;;;;;;;;;;;;;13.84;78.23;101744.06;5049088;28;19928;-67
2021/12/31 00:47:07;;;;;;;;;;;;;;;13.83;78.11;101740.41;5043861;28;19925;-67
2021/12/31 00:49:33;;;;;;;;;;;;;;;13.84;77.74;101735.69;5050558;28;20015;-67
2021/12/31 00:51:58;;;;;;;;;;;;;;;13.83;78.17;101736.75;5051392;28;19921;-67
2021/12/31 00:54:23;;;;;;;;;;;;;;;13.82;78.02;101744.28;5051444;28;19966;-67
2021/12/31 00:56:48;;;;;;;;;;;;;;;13.80;77.23;101743.72;5051695;28;19920;-68
2021/12/31 00:59:13;;;;;;;;;;;;;;;13.81;77.94;101737.03;5050370;28;20360;-67
2021/12/31 01:01:39;;;;;;;;;;;;;;;13.83;77.93;101753.50;5051674;28;19931;-68
2021/12/31 01:04:04;;;;;;;;;;;;;;;13.84;77.69;101741.28;5045120;28;19951;-67
2021/12/31 01:06:29;;;;;;;;;;;;;;;13.86;77.78;101748.28;5050955;28;20406;-67
2021/12/31 01:08:54;;;;;;;;;;;;;;;13.84;77.79;101744.91;5052233;28;19921;-67
2021/12/31 01:11:19;;;;;;;;;;;;;;;13.86;77.20;101741.84;5045558;28;20356;-67
2021/12/31 01:13:53;;;;;;;;;;;;;;;13.85;77.30;101745.75;5042993;28;19921;-67
2021/12/31 01:16:20;;;;;;;;;;;;;;;13.84;77.30;101744.06;5044076;28;19920;-67
2021/12/31 01:21:14;;;;;;;;;;;;;;;13.81;77.42;101738.97;5049563;28;19929;-67
2021/12/31 01:23:39;;;;;;;;;;;;;;;13.80;77.44;101731.72;5042352;28;19925;-67
2021/12/31 01:26:04;;;;;;;;;;;;;;;13.83;77.43;101732.03;5044404;28;20284;-67
2021/12/31 01:28:29;;;;;;;;;;;;;;;13.82;77.80;101735.91;5049782;28;19924;-67
2021/12/31 01:30:54;;;;;;;;;;;;;;;13.82;77.00;101730.34;5046290;28;20043;-67
2021/12/31 01:33:20;;;;;;;;;;;;;;;13.82;77.61;101735.09;5048032;28;20070;-68
2021/12/31 01:35:45;;;;;;;;;;;;;;;13.82;77.23;101737.88;5046086;28;19952;-67
2021/12/31 01:38:10;;;;;;;;;;;;;;;13.81;77.29;101734.25;5041366;28;20025;-67
2021/12/31 01:40:35;;;;;;;;;;;;;;;13.81;77.18;101745.41;5043075;28;20388;-67
2021/12/31 01:43:01;;;;;;;;;;;;;;;13.80;76.57;101743.72;5051059;28;20371;-67
2021/12/31 01:45:30;;;;;;;;;;;;;;;13.80;77.05;101743.72;5048438;28;19936;-67
2021/12/31 01:48:08;;;;;;;;;;;;;;;13.80;77.21;101738.13;5041953;28;19917;-67
2021/12/31 01:50:33;;;;;;;;;;;;;;;13.80;77.11;101746.50;5047043;28;19998;-67
2021/12/31 01:52:59;;;;;;;;;;;;;;;13.79;77.11;101741.16;5052572;28;20355;-67
2021/12/31 01:55:25;;;;;;;;;;;;;;;13.79;77.34;101746.75;5049318;28;19944;-67
2021/12/31 01:57:51;;;;;;;;;;;;;;;13.80;77.27;101745.66;5043966;28;20303;-67
2021/12/31 02:00:16;;;;;;;;;;;;;;;13.78;76.63;101745.06;5053344;28;19921;-67
2021/12/31 02:02:43;;;;;;;;;;;;;;;13.74;76.47;101756.72;5051730;28;19940;-67
2021/12/31 02:05:08;;;;;;;;;;;;;;;13.75;77.12;101752.84;5050858;28;19928;-67
2021/12/31 02:07:33;;;;;;;;;;;;;;;13.78;77.05;101756.22;5053823;28;20284;-67
2021/12/31 02:09:59;;;;;;;;;;;;;;;13.79;76.94;101752.31;5051822;28;20386;-67
2021/12/31 02:12:24;;;;;;;;;;;;;;;13.80;76.96;101748.47;5054139;28;20285;-67
2021/12/31 02:14:50;;;;;;;;;;;;;;;13.82;77.23;101751.81;5049167;28;19971;-67
2021/12/31 02:17:15;;;;;;;;;;;;;;;13.84;77.11;101760.81;5052727;28;19929;-67
2021/12/31 02:19:43;;;;;;;;;;;;;;;13.85;76.87;101754.13;5049272;28;20283;-67
2021/12/31 02:22:09;;;;;;;;;;;;;;;13.84;76.89;101750.47;5040365;28;20371;-67
2021/12/31 02:24:36;;;;;;;;;;;;;;;13.85;76.88;101756.91;5046460;28;20023;-67
2021/12/31 02:27:01;;;;;;;;;;;;;;;13.85;76.68;101757.75;5054522;28;19927;-67
2021/12/31 02:29:27;;;;;;;;;;;;;;;13.85;76.40;101754.13;5046609;28;20019;-67
2021/12/31 02:31:53;;;;;;;;;;;;;;;13.82;76.49;101752.66;5046074;28;19924;-67
2021/12/31 02:34:18;;;;;;;;;;;;;;;13.82;76.77;101744.28;5052754;28;19977;-67
2021/12/31 02:36:44;;;;;;;;;;;;;;;13.82;76.63;101741.50;5049940;28;19921;-67
2021/12/31 02:39:09;;;;;;;;;;;;;;;13.83;76.78;101737.59;5047266;28;19932;-67
2021/12/31 02:41:34;;;;;;;;;;;;;;;13.85;76.83;101734.59;5052157;28;20407;-67
2021/12/31 02:44:00;;;;;;;;;;;;;;;13.85;76.59;101746.59;5051576;28;20396;-67
2021/12/31 02:46:25;;;;;;;;;;;;;;;13.85;76.79;101727.06;5048929;28;19921;-67
2021/12/31 02:48:56;;;;;;;;;;;;;;;13.85;76.84;101738.22;5042859;28;20381;-67
2021/12/31 02:51:21;;;;;;;;;;;;;;;13.85;76.63;101738.22;5047731;28;19927;-67
2021/12/31 02:53:50;;;;;;;;;;;;;;;13.85;76.51;101729.00;5051753;28;20011;-67
2021/12/31 02:56:16;;;;;;;;;;;;;;;13.86;76.61;101727.88;5048444;28;19931;-67
2021/12/31 02:58:43;;;;;;;;;;;;;;;13.85;76.62;101729.84;5049966;28;19931;-67
2021/12/31 03:01:08;;;;;;;;;;;;;;;13.85;76.52;101741.00;5052805;28;19921;-67
2021/12/31 03:03:35;;;;;;;;;;;;;;;13.86;76.54;101727.88;5047827;28;19935;-67
2021/12/31 03:06:00;;;;;;;;;;;;;;;13.84;76.22;101735.69;5049147;28;19970;-67
2021/12/31 03:08:29;;;;;;;;;;;;;;;13.80;76.28;101735.34;5050889;28;21277;-67
2021/12/31 03:10:56;;;;;;;;;;;;;;;13.79;76.15;101733.63;5052394;28;19960;-67
2021/12/31 03:13:21;;;;;;;;;;;;;;;13.77;76.24;101733.06;5045939;28;19925;-68
2021/12/31 03:15:46;;;;;;;;;;;;;;;13.78;76.38;101733.91;5046588;28;19943;-67
2021/12/31 03:18:12;;;;;;;;;;;;;;;13.78;76.62;101737.53;5049527;28;19928;-68
2021/12/31 03:20:40;;;;;;;;;;;;;;;13.81;76.52;101727.81;5053371;28;20275;-67
2021/12/31 03:23:06;;;;;;;;;;;;;;;13.81;76.64;101717.50;5051330;28;19920;-68
2021/12/31 03:25:31;;;;;;;;;;;;;;;13.83;76.29;101726.44;5038436;28;20444;-67
2021/12/31 03:27:57;;;;;;;;;;;;;;;13.84;76.46;101727.31;5053243;28;19964;-67
2021/12/31 03:30:22;;;;;;;;;;;;;;;13.83;76.27;101720.03;5049792;28;20368;-67
2021/12/31 03:32:47;;;;;;;;;;;;;;;13.82;76.09;101721.13;5051126;28;19928;-67
2021/12/31 03:35:12;;;;;;;;;;;;;;;13.81;76.52;101719.44;5049985;28;19928;-67
2021/12/31 03:37:38;;;;;;;;;;;;;;;13.81;76.41;101728.66;5047538;28;20371;-67
2021/12/31 03:40:03;;;;;;;;;;;;;;;13.79;76.57;101708.53;5048755;28;20051;-67
2021/12/31 03:42:28;;;;;;;;;;;;;;;13.78;76.16;101714.38;5050855;28;19991;-67
2021/12/31 03:44:53;;;;;;;;;;;;;;;13.78;76.37;101706.00;5048747;28;20268;-68
2021/12/31 03:47:19;;;;;;;;;;;;;;;13.77;76.06;101707.94;5054972;28;20475;-68
2021/12/31 03:49:44;;;;;;;;;;;;;;;13.77;76.08;101704.31;5046778;28;19928;-67
2021/12/31 03:52:10;;;;;;;;;;;;;;;13.76;76.03;101700.69;5042714;28;19928;-67
2021/12/31 03:54:35;;;;;;;;;;;;;;;13.76;76.22;101703.47;5051059;28;19920;-67
2021/12/31 03:57:00;;;;;;;;;;;;;;;13.73;75.82;101699.22;5051313;28;19952;-66
2021/12/31 03:59:25;;;;;;;;;;;;;;;13.70;76.01;101705.31;5049441;28;19960;-67
2021/12/31 04:01:50;;;;;;;;;;;;;;;13.68;76.03;101710.31;5036625;28;19928;-67
2021/12/31 04:04:16;;;;;;;;;;;;;;;13.69;76.23;101711.16;5052550;28;19928;-67
2021/12/31 04:06:41;;;;;;;;;;;;;;;13.68;76.28;101707.53;5051805;28;20015;-67
2021/12/31 04:09:06;;;;;;;;;;;;;;;13.68;76.33;101713.09;5043106;28;19967;-67
2021/12/31 04:11:32;;;;;;;;;;;;;;;13.68;75.85;101707.53;5051453;28;19921;-67
2021/12/31 04:13:57;;;;;;;;;;;;;;;13.70;76.26;101713.69;5042249;28;19921;-68
2021/12/31 04:16:22;;;;;;;;;;;;;;;13.70;76.13;101712.84;5052567;28;20018;-67
2021/12/31 04:18:47;;;;;;;;;;;;;;;13.70;75.60;101707.25;5049215;28;19974;-67
2021/12/31 04:21:16;;;;;;;;;;;;;;;13.70;76.32;101712.84;5049246;28;19925;-67
2021/12/31 04:23:49;;;;;;;;;;;;;;;13.71;75.97;101714.53;5048319;28;20745;-67
2021/12/31 04:26:15;;;;;;;;;;;;;;;13.71;76.04;101717.31;5051469;28;19921;-67
2021/12/31 04:28:41;;;;;;;;;;;;;;;13.70;75.80;101712.84;5046005;28;20278;-67
2021/12/31 04:31:06;;;;;;;;;;;;;;;13.69;75.74;101702.78;5046718;28;20063;-67
2021/12/31 04:33:31;;;;;;;;;;;;;;;13.70;76.04;101705.31;5048311;28;19925;-67
2021/12/31 04:35:56;;;;;;;;;;;;;;;13.69;75.94;101700.84;5051156;28;19967;-67
2021/12/31 04:38:21;;;;;;;;;;;;;;;13.72;76.22;101696.72;5050472;28;20564;-67
2021/12/31 04:40:47;;;;;;;;;;;;;;;13.74;76.08;101694.50;5051209;28;20414;-67
2021/12/31 04:43:12;;;;;;;;;;;;;;;13.73;75.56;101692.81;5048383;28;20060;-67
2021/12/31 04:45:37;;;;;;;;;;;;;;;13.69;75.73;101689.69;5049036;28;20082;-67
2021/12/31 04:48:03;;;;;;;;;;;;;;;13.70;75.87;101693.31;5046738;28;19921;-67
2021/12/31 04:50:28;;;;;;;;;;;;;;;13.69;75.58;101681.31;5040845;28;19945;-67
2021/12/31 04:52:54;;;;;;;;;;;;;;;13.66;75.16;101669.81;5044396;28;20261;-67
2021/12/31 04:55:19;;;;;;;;;;;;;;;13.63;75.86;101673.94;5050668;28;19929;-67
2021/12/31 04:57:48;;;;;;;;;;;;;;;13.63;76.14;101682.31;5049778;28;19951;-67
2021/12/31 05:00:14;;;;;;;;;;;;;;;13.64;75.69;101689.59;5046880;28;20384;-67
2021/12/31 05:02:39;;;;;;;;;;;;;;;13.62;75.14;101688.16;5051940;28;19925;-66
2021/12/31 05:05:04;;;;;;;;;;;;;;;13.59;75.60;101685.88;5049952;28;20257;-67
2021/12/31 05:07:30;;;;;;;;;;;;;;;13.56;75.36;101689.16;5048312;28;19920;-67
2021/12/31 05:09:55;;;;;;;;;;;;;;;13.58;75.63;101698.13;5047775;28;19921;-67
2021/12/31 05:12:26;;;;;;;;;;;;;;;13.60;75.50;101691.22;5047388;28;19966;-68
2021/12/31 05:14:51;;;;;;;;;;;;;;;13.63;75.95;101695.41;5044249;28;19996;-67
2021/12/31 05:17:16;;;;;;;;;;;;;;;13.64;75.63;101695.19;5049868;28;19970;-68
2021/12/31 05:19:43;;;;;;;;;;;;;;;13.63;75.07;101687.88;5046123;28;19929;-68
2021/12/31 05:22:09;;;;;;;;;;;;;;;13.59;75.21;101681.13;5050509;28;19920;-67
2021/12/31 05:24:34;;;;;;;;;;;;;;;13.59;75.74;101680.28;5048820;28;19982;-67
2021/12/31 05:27:00;;;;;;;;;;;;;;;13.57;75.75;101688.91;5053465;28;19979;-68
2021/12/31 05:29:25;;;;;;;;;;;;;;;13.56;75.43;101678.88;5055234;28;19921;-68
2021/12/31 05:31:50;;;;;;;;;;;;;;;13.58;75.74;101678.59;5046943;28;19925;-68
2021/12/31 05:34:15;;;;;;;;;;;;;;;13.58;75.62;101665.50;5052377;28;20362;-68
2021/12/31 05:36:40;;;;;;;;;;;;;;;13.57;75.33;101666.59;5040594;28;19925;-68
2021/12/31 05:39:05;;;;;;;;;;;;;;;13.55;75.34;101663.22;5049210;28;20284;-68
2021/12/31 05:41:32;;;;;;;;;;;;;;;13.53;74.79;101659.84;5050799;28;19927;-67
2021/12/31 05:43:57;;;;;;;;;;;;;;;13.50;75.41;101644.44;5049409;28;19921;-68
2021/12/31 05:46:22;;;;;;;;;;;;;;;13.51;75.06;101651.72;5048720;28;19944;-67
2021/12/31 05:48:48;;;;;;;;;;;;;;;13.50;75.22;101644.44;5051180;28;20617;-67
2021/12/31 05:51:13;;;;;;;;;;;;;;;13.49;75.04;101641.94;5051231;28;20009;-68
2021/12/31 05:53:38;;;;;;;;;;;;;;;13.49;75.13;101636.34;5050937;28;19964;-67
2021/12/31 05:56:03;;;;;;;;;;;;;;;13.49;75.38;101634.41;5044304;28;19948;-68
2021/12/31 05:58:28;;;;;;;;;;;;;;;13.46;75.21;101634.91;5051066;28;19925;-68
2021/12/31 06:00:53;;;;;;;;;;;;;;;13.45;75.20;101638.78;5046097;28;19921;-67
2021/12/31 06:03:19;;;;;;;;;;;;;;;13.45;75.21;101652.75;5048545;28;19928;-68
2021/12/31 06:05:44;;;;;;;;;;;;;;;13.44;74.29;101655.75;5047764;28;20019;-68
2021/12/31 06:08:09;;;;;;;;;;;;;;;13.43;75.38;101645.72;5042456;28;19929;-68
2021/12/31 06:10:39;;;;;;;;;;;;;;;13.41;74.67;101647.94;5044612;28;19928;-68
2021/12/31 06:13:04;;;;;;;;;;;;;;;13.40;75.12;101649.88;5045567;28;19920;-67
2021/12/31 06:15:29;;;;;;;;;;;;;;;13.40;75.20;101644.28;5045540;28;19932;-67
2021/12/31 06:17:55;;;;;;;;;;;;;;;13.36;74.50;101648.69;5048104;28;19925;-68
2021/12/31 06:20:20;;;;;;;;;;;;;;;13.31;75.08;101661.69;5037726;28;20318;-68
2021/12/31 06:22:45;;;;;;;;;;;;;;;13.29;74.90;101656.38;5048504;28;19928;-68
2021/12/31 06:25:10;;;;;;;;;;;;;;;13.30;74.92;101660.84;5046319;28;19924;-68
2021/12/31 06:27:36;;;;;;;;;;;;;;;13.30;75.17;101666.41;5047527;28;19928;-68
2021/12/31 06:30:02;;;;;;;;;;;;;;;13.31;75.25;101670.88;5050704;28;19952;-68
2021/12/31 06:32:27;;;;;;;;;;;;;;;13.30;74.94;101660.84;5046268;28;19925;-68
2021/12/31 06:34:52;;;;;;;;;;;;;;;13.27;74.54;101653.81;5045983;28;19986;-68
2021/12/31 06:37:17;;;;;;;;;;;;;;;13.24;74.76;101656.25;5045062;28;20403;-68
2021/12/31 06:39:45;;;;;;;;;;;;;;;13.24;74.91;101661.81;5053508;28;19931;-68
2021/12/31 06:42:10;;;;;;;;;;;;;;;13.25;74.84;101671.91;5044128;28;20642;-68
2021/12/31 06:44:36;;;;;;;;;;;;;;;13.27;75.13;101672.47;5043570;28;19929;-67
2021/12/31 06:47:03;;;;;;;;;;;;;;;13.28;74.95;101679.75;5048864;28;19927;-68
2021/12/31 06:49:28;;;;;;;;;;;;;;;13.27;75.20;101684.47;5041864;28;20361;-67
2021/12/31 06:51:53;;;;;;;;;;;;;;;13.27;74.66;101694.78;5051419;28;19932;-65
2021/12/31 06:54:18;;;;;;;;;;;;;;;13.24;74.83;101682.22;5052023;28;19973;-67
2021/12/31 06:56:43;;;;;;;;;;;;;;;13.26;75.03;101673.59;5042919;28;19981;-66
2021/12/31 06:59:08;;;;;;;;;;;;;;;13.26;74.84;101665.22;5052661;28;19925;-65
2021/12/31 07:01:34;;;;;;;;;;;;;;;13.28;74.94;101676.97;5044761;28;19924;-67
2021/12/31 07:03:59;;;;;;;;;;;;;;;13.24;74.35;101682.22;5041006;28;20373;-65
2021/12/31 07:06:27;;;;;;;;;;;;;;;13.24;74.76;101698.94;5044114;28;19928;-66
2021/12/31 07:08:52;;;;;;;;;;;;;;;13.23;74.65;101710.31;5040253;28;19924;-65
2021/12/31 07:11:21;;;;;;;;;;;;;;;13.22;74.83;101700.25;5039720;28;20375;-65
2021/12/31 07:13:47;;;;;;;;;;;;;;;13.21;74.91;101706.94;5047757;28;19920;-65
2021/12/31 07:16:12;;;;;;;;;;;;;;;13.21;74.84;101693.81;5044569;28;19925;-68
2021/12/31 07:18:37;;;;;;;;;;;;;;;13.21;75.11;101687.41;5042171;28;19968;-67
2021/12/31 07:21:05;;;;;;;;;;;;;;;13.22;74.70;101694.66;5040358;28;19920;-67
2021/12/31 07:23:30;;;;;;;;;;;;;;;13.21;74.65;101699.41;5052865;28;19973;-67
2021/12/31 07:25:56;;;;;;;;;;;;;;;13.22;74.93;101703.03;5039755;28;19947;-67
2021/12/31 07:28:21;;;;;;;;;;;;;;;13.20;74.67;101706.09;5044865;28;19959;-67
2021/12/31 07:30:46;;;;;;;;;;;;;;;13.21;74.67;101704.97;5036267;28;19936;-67
2021/12/31 07:33:19;;;;;;;;;;;;;;;13.18;74.58;101705.47;5045705;28;19960;-67
2021/12/31 07:35:47;;;;;;;;;;;;;;;13.19;74.69;101703.53;5038254;28;19932;-66
2021/12/31 07:38:20;;;;;;;;;;;;;;;13.19;74.60;101703.53;5046668;28;19940;-65
2021/12/31 07:40:46;;;;;;;;;;;;;;;13.19;74.55;101709.94;5036041;28;20499;-66
2021/12/31 07:43:12;;;;;;;;;;;;;;;13.17;74.52;101705.75;5039449;28;19940;-66
2021/12/31 07:45:37;;;;;;;;;;;;;;;13.17;74.53;101700.16;5040471;28;20027;-67
2021/12/31 07:48:03;;;;;;;;;;;;;;;13.25;74.51;101705.38;5039947;28;20051;-68
2021/12/31 07:50:29;;;;;;;;;;;;;;;13.28;74.60;101716.00;5042264;28;19924;-69
2021/12/31 07:52:54;;;;;;;;;;;;;;;13.23;74.72;101710.31;5039057;28;19928;-67
2021/12/31 07:55:19;;;;;;;;;;;;;;;13.21;74.60;101724.50;5042300;28;19929;-63
2021/12/31 07:57:44;;;;;;;;;;;;;;;13.17;74.24;101723.31;5044238;28;19920;-64
2021/12/31 08:00:10;;;;;;;;;;;;;;;13.16;74.31;101729.94;5036118;28;19932;-66
2021/12/31 08:02:35;;;;;;;;;;;;;;;13.13;74.27;101721.28;5046776;28;20395;-68
2021/12/31 08:05:00;;;;;;;;;;;;;;;13.12;74.22;101734.34;5047523;28;19921;-70
2021/12/31 08:07:26;;;;;;;;;;;;;;;13.12;74.28;101741.84;5035581;28;19964;-69
2021/12/31 08:09:51;;;;;;;;;;;;;;;13.10;73.85;101741.28;5045814;28;20003;-69
2021/12/31 08:12:16;;;;;;;;;;;;;;;13.06;74.05;101724.19;5041731;28;19999;-69
2021/12/31 08:14:41;;;;;;;;;;;;;;;13.04;74.25;101729.16;5045079;28;19920;-69
2021/12/31 08:17:07;;;;;;;;;;;;;;;13.03;73.23;101722.75;5048362;28;19964;-69
2021/12/31 08:19:32;;;;;;;;;;;;;;;12.99;73.71;101721.53;5041947;28;19917;-68
2021/12/31 08:21:57;;;;;;;;;;;;;;;12.95;74.09;101720.34;5039846;28;19921;-68
2021/12/31 08:24:22;;;;;;;;;;;;;;;12.90;73.80;101699.91;5046847;28;19921;-70
2021/12/31 08:26:47;;;;;;;;;;;;;;;12.90;73.51;101708.28;5041881;28;19925;-70
2021/12/31 08:29:13;;;;;;;;;;;;;;;12.88;73.81;101696.50;5043602;28;20043;-70
2021/12/31 08:31:40;;;;;;;;;;;;;;;12.82;73.71;101694.72;5039922;28;20380;-66
2021/12/31 08:34:06;;;;;;;;;;;;;;;12.77;73.76;101698.22;5042174;28;20375;-69
2021/12/31 08:36:31;;;;;;;;;;;;;;;12.78;73.67;101711.94;5043986;28;19982;-69
2021/12/31 08:38:56;;;;;;;;;;;;;;;12.80;74.14;101705.25;5045151;28;19976;-68
2021/12/31 08:41:21;;;;;;;;;;;;;;;12.82;73.93;101719.81;5045097;28;19964;-68
2021/12/31 08:43:47;;;;;;;;;;;;;;;12.80;74.33;101716.41;5046525;28;19952;-68
2021/12/31 08:46:12;;;;;;;;;;;;;;;12.82;73.94;101709.50;5040289;28;19929;-69
2021/12/31 08:48:37;;;;;;;;;;;;;;;12.83;73.99;101708.41;5040559;28;20455;-71
2021/12/31 08:51:02;;;;;;;;;;;;;;;12.82;73.67;101709.50;5043281;28;19975;-70
2021/12/31 08:53:27;;;;;;;;;;;;;;;12.79;73.20;101698.84;5046119;28;20364;-68
2021/12/31 08:55:53;;;;;;;;;;;;;;;12.77;73.48;101695.44;5036144;28;19935;-69
2021/12/31 08:58:18;;;;;;;;;;;;;;;12.78;73.79;101684.06;5046332;28;19991;-66
2021/12/31 09:00:43;;;;;;;;;;;;;;;12.81;73.67;101685.53;5048183;28;19921;-67
2021/12/31 09:03:08;;;;;;;;;;;;;;;12.85;73.69;101689.50;5044906;28;19990;-67
2021/12/31 09:05:36;;;;;;;;;;;;;;;12.91;74.07;101694.06;5047969;28;19959;-67
2021/12/31 09:08:01;;;;;;;;;;;;;;;12.92;73.23;101681.81;5044117;28;19942;-68
2021/12/31 09:10:27;;;;;;;;;;;;;;;12.92;73.28;101679.03;5051022;28;19929;-67
2021/12/31 09:12:52;;;;;;;;;;;;;;;12.90;73.45;101684.03;5048996;28;20329;-67
2021/12/31 09:15:17;;;;;;;;;;;;;;;12.92;73.45;101695.75;5048414;28;19921;-66
2021/12/31 09:17:43;;;;;;;;;;;;;;;12.91;73.60;101702.44;5041525;28;19920;-66
2021/12/31 09:20:11;;;;;;;;;;;;;;;12.93;73.57;101703.06;5049445;28;19921;-66
2021/12/31 09:22:37;;;;;;;;;;;;;;;12.93;73.08;101702.19;5050275;28;19920;-66
2021/12/31 09:25:02;;;;;;;;;;;;;;;12.93;73.21;101705.84;5051434;28;19920;-66
2021/12/31 09:27:28;;;;;;;;;;;;;;;12.95;73.32;101709.22;5048869;28;20272;-66
2021/12/31 09:29:53;;;;;;;;;;;;;;;12.98;73.24;101713.44;5047090;28;20058;-66
2021/12/31 09:32:19;;;;;;;;;;;;;;;13.00;73.71;101723.22;5048476;28;19932;-66
2021/12/31 09:34:46;;;;;;;;;;;;;;;13.03;73.49;101714.38;5047152;28;20435;-66
2021/12/31 09:37:11;;;;;;;;;;;;;;;13.04;73.02;101737.53;5047506;28;20395;-66
2021/12/31 09:39:37;;;;;;;;;;;;;;;13.05;73.21;101736.44;5045329;28;19928;-67
2021/12/31 09:42:03;;;;;;;;;;;;;;;13.06;73.17;101735.34;5044351;28;19921;-67
2021/12/31 09:44:28;;;;;;;;;;;;;;;13.06;73.56;101731.72;5045540;28;19925;-67
2021/12/31 09:46:54;;;;;;;;;;;;;;;13.07;73.08;101753.75;5048878;28;19932;-67
2021/12/31 09:49:19;;;;;;;;;;;;;;;13.08;72.72;101740.66;5048675;28;20389;-67
2021/12/31 09:51:44;;;;;;;;;;;;;;;13.07;72.96;101755.69;5048995;28;20364;-67
2021/12/31 09:54:10;;;;;;;;;;;;;;;13.07;73.07;101750.97;5041648;28;20403;-67
2021/12/31 09:56:39;;;;;;;;;;;;;;;13.08;73.40;101737.88;5048784;28;20303;-67
2021/12/31 09:59:04;;;;;;;;;;;;;;;13.06;72.49;101748.44;5046733;28;19921;-67
2021/12/31 10:01:29;;;;;;;;;;;;;;;13.03;72.70;101746.97;5045027;28;20292;-67
2021/12/31 10:03:56;;;;;;;;;;;;;;;13.03;72.28;101742.25;5044924;28;19929;-67
2021/12/31 10:06:21;;;;;;;;;;;;;;;13.04;72.69;101723.59;5047944;28;20440;-67
2021/12/31 10:08:47;;;;;;;;;;;;;;;13.03;73.15;101739.47;5047754;28;20023;-67
2021/12/31 10:11:13;;;;;;;;;;;;;;;13.05;73.24;101746.72;5044016;28;19990;-67
2021/12/31 10:13:40;;;;;;;;;;;;;;;13.06;73.45;101749.28;5051171;28;19920;-67
2021/12/31 10:16:06;;;;;;;;;;;;;;;13.07;72.86;101737.03;5046172;28;20394;-68
2021/12/31 10:18:32;;;;;;;;;;;;;;;13.06;71.99;101703.84;5049507;28;19921;-67
2021/12/31 10:20:58;;;;;;;;;;;;;;;13.06;72.84;101695.47;5041785;28;19925;-66
2021/12/31 10:23:23;;;;;;;;;;;;;;;13.06;73.22;101726.97;5047983;28;19944;-66
2021/12/31 10:25:48;;;;;;;;;;;;;;;13.06;72.60;101737.28;5044374;28;20343;-71
2021/12/31 10:28:15;;;;;;;;;;;;;;;13.05;72.93;101724.44;5045159;28;19937;-64
2021/12/31 10:30:40;;;;;;;;;;;;;;;13.01;73.16;101708.22;5047324;28;19932;-68
2021/12/31 10:33:12;;;;;;;;;;;;;;;13.03;72.83;101721.91;5042435;28;20539;-68
2021/12/31 10:35:39;;;;;;;;;;;;;;;13.06;73.03;101726.13;5048947;28;19928;-68
2021/12/31 10:38:06;;;;;;;;;;;;;;;13.09;73.13;101725.66;5046757;28;19968;-67
2021/12/31 10:40:31;;;;;;;;;;;;;;;13.09;72.40;101715.34;5041665;28;19982;-68
2021/12/31 10:43:18;;;;;;;;;;;;;;;13.07;73.00;101722.25;5046661;28;19929;-67
2021/12/31 10:45:56;;;;;;;;;;;;;;;13.08;72.68;101737.88;5048322;28;20008;-66
2021/12/31 10:48:21;;;;;;;;;;;;;;;13.08;73.19;101735.94;5040672;28;19921;-67
2021/12/31 10:50:50;;;;;;;;;;;;;;;13.10;72.95;101739.31;5041137;28;20468;-66
2021/12/31 10:53:28;;;;;;;;;;;;;;;13.13;72.88;101738.00;5048498;28;19921;-66
2021/12/31 10:56:03;;;;;;;;;;;;;;;13.16;72.82;101748.63;5048034;28;19955;-67
2021/12/31 10:58:28;;;;;;;;;;;;;;;13.12;72.55;101736.28;5043526;28;20273;-66
2021/12/31 11:00:53;;;;;;;;;;;;;;;13.14;72.71;101750.81;5045975;28;19943;-68
2021/12/31 11:03:22;;;;;;;;;;;;;;;13.16;73.25;101727.16;5049178;28;19927;-68
2021/12/31 11:05:48;;;;;;;;;;;;;;;13.19;72.76;101725.84;5044411;28;19929;-66
2021/12/31 11:08:14;;;;;;;;;;;;;;;13.20;72.43;101728.38;5046787;28;19925;-67
2021/12/31 11:10:40;;;;;;;;;;;;;;;13.19;72.60;101720.25;5046744;28;19939;-67
2021/12/31 11:13:16;;;;;;;;;;;;;;;13.18;72.70;101721.34;5042144;28;19972;-67
2021/12/31 11:15:42;;;;;;;;;;;;;;;13.19;73.10;101721.09;5044476;28;19935;-67
2021/12/31 11:18:08;;;;;;;;;;;;;;;13.21;72.66;101709.72;5044968;28;19958;-67
2021/12/31 11:20:34;;;;;;;;;;;;;;;13.20;72.90;101705.22;5046336;28;19921;-68
2021/12/31 11:23:00;;;;;;;;;;;;;;;13.21;72.90;101704.13;5040141;28;19921;-67
2021/12/31 11:25:26;;;;;;;;;;;;;;;13.24;72.50;101698.06;5046309;28;19921;-68
2021/12/31 11:27:53;;;;;;;;;;;;;;;13.26;72.40;101712.63;5047048;28;19925;-66
2021/12/31 11:30:25;;;;;;;;;;;;;;;13.23;72.73;101688.03;5047742;28;19921;-68
2021/12/31 11:33:03;;;;;;;;;;;;;;;13.27;73.22;101655.75;5041386;28;19925;-67
2021/12/31 11:35:30;;;;;;;;;;;;;;;13.23;73.09;101662.94;5049435;28;19936;-67
2021/12/31 11:37:56;;;;;;;;;;;;;;;13.22;72.59;101653.69;5039065;28;20328;-66
2021/12/31 11:40:32;;;;;;;;;;;;;;;13.27;72.64;101653.81;5046275;28;19921;-68
2021/12/31 11:43:12;;;;;;;;;;;;;;;13.34;72.83;101641.66;5038619;28;20014;-67
2021/12/31 11:45:38;;;;;;;;;;;;;;;13.37;72.20;101643.97;5038544;28;19935;-66
2021/12/31 11:48:23;;;;;;;;;;;;;;;13.37;72.70;101628.06;5036899;28;20394;-68
2021/12/31 11:51:04;;;;;;;;;;;;;;;13.35;72.31;101641.41;5043651;28;19924;-69
2021/12/31 11:53:29;;;;;;;;;;;;;;;13.35;72.76;101648.91;5044008;28;20288;-69
2021/12/31 11:55:54;;;;;;;;;;;;;;;13.38;72.54;101662.38;5047487;28;19932;-70
2021/12/31 11:58:35;;;;;;;;;;;;;;;13.38;72.93;101663.22;5038159;28;20027;-69
2021/12/31 12:01:20;;;;;;;;;;;;;;;13.38;72.64;101660.41;5041475;28;19970;-70
2021/12/31 12:03:46;;;;;;;;;;;;;;;13.40;72.71;101655.44;5044819;28;19924;-72
2021/12/31 12:06:31;;;;;;;;;;;;;;;13.43;72.19;101654.91;5039907;28;20710;-71
2021/12/31 12:08:56;;;;;;;;;;;;;;;13.49;72.67;101662.28;5036984;28;20752;-67
2021/12/31 12:11:44;;;;;;;;;;;;;;;13.58;72.56;101661.88;5041551;28;19928;-67
2021/12/31 12:14:28;;;;;;;;;;;;;;;13.62;72.77;101637.94;5031404;28;19925;-66
2021/12/31 12:16:55;;;;;;;;;;;;;;;13.67;72.72;101633.28;5039422;28;20225;-66
2021/12/31 12:19:20;;;;;;;;;;;;;;;13.72;72.54;101618.59;5043216;28;20294;-66
2021/12/31 12:21:51;;;;;;;;;;;;;;;13.77;72.11;101620.59;5039837;28;19933;-66
2021/12/31 12:24:22;;;;;;;;;;;;;;;13.81;72.79;101619.00;5044025;28;19931;-66
2021/12/31 12:26:48;;;;;;;;;;;;;;;13.83;72.21;101620.41;5042225;28;20518;-66
2021/12/31 12:29:23;;;;;;;;;;;;;;;13.83;72.01;101631.56;5041837;28;19958;-67
2021/12/31 12:32:06;;;;;;;;;;;;;;;13.85;71.68;101628.53;5047550;28;19921;-66
2021/12/31 12:34:31;;;;;;;;;;;;;;;13.85;71.99;101640.53;5044367;28;19929;-66
2021/12/31 12:36:56;;;;;;;;;;;;;;;13.87;71.67;101643.06;5043637;28;20368;-66