Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:02:11;;;;;;;6.50;4.82;;;24.70;81.00;;;;;;5053801;28;20021;-67
2021/07/05 00:04:37;;;;;;;6.43;5.60;;;24.70;81.00;;;;;;5055921;28;20032;-67
2021/07/05 00:07:04;;;;;;;7.47;5.05;;;24.70;81.20;;;;;;5053480;28;20017;-67
2021/07/05 00:09:30;;;;;;;4.90;4.35;;;24.70;81.00;;;;;;5053881;28;20384;-67
2021/07/05 00:11:56;;;;;;;8.38;5.47;;;24.70;81.00;;;;;;5054154;28;20096;-67
2021/07/05 00:14:21;;;;;;;9.45;5.28;;;24.70;81.10;;;;;;5053111;28;20116;-67
2021/07/05 00:16:47;;;;;;;6.10;5.00;;;24.70;81.30;;;;;;5053681;28;20033;-67
2021/07/05 00:19:13;;;;;;;7.85;5.05;;;24.70;81.00;;;;;;5050810;28;20081;-67
2021/07/05 00:21:38;;;;;;;5.90;4.95;;;24.70;81.10;;;;;;5053543;28;20028;-67
2021/07/05 00:24:04;;;;;;;8.60;5.20;;;24.60;80.90;;;;;;5053280;28;20028;-67
2021/07/05 00:26:30;;;;;;;5.72;4.95;;;24.60;80.80;;;;;;5053468;28;20047;-67
2021/07/05 00:28:56;;;;;;;6.47;5.10;;;24.60;80.80;;;;;;5054238;28;20017;-67
2021/07/05 00:31:21;;;;;;;5.78;4.72;;;24.50;80.70;;;;;;5053320;28;20036;-67
2021/07/05 00:33:47;;;;;;;6.95;5.20;;;24.50;81.00;;;;;;5054264;28;20029;-66
2021/07/05 00:36:13;;;;;;;7.75;5.20;;;24.50;81.10;;;;;;5050402;28;20104;-67
2021/07/05 00:38:39;;;;;;;6.97;5.20;;;24.50;80.80;;;;;;5053048;28;20025;-67
2021/07/05 00:41:05;;;;;;;6.13;4.97;;;24.50;81.20;;;;;;5053231;28;20021;-67
2021/07/05 00:43:31;;;;;;;6.35;5.15;;;24.50;81.10;;;;;;5053105;28;20017;-67
2021/07/05 00:45:57;;;;;;;6.78;5.28;;;24.50;81.10;;;;;;5053809;28;20078;-67
2021/07/05 00:48:23;;;;;;;7.30;4.93;;;24.40;81.50;;;;;;5052994;28;20086;-67
2021/07/05 00:50:49;;;;;;;5.95;5.35;;;24.40;81.20;;;;;;5053127;28;20107;-67
2021/07/05 00:53:16;;;;;;;6.00;5.40;;;24.40;81.10;;;;;;5053114;28;20048;-67
2021/07/05 00:55:42;;;;;;;5.80;4.90;;;24.40;81.20;;;;;;5053116;28;20025;-67
2021/07/05 00:58:08;;;;;;;5.78;5.03;;;24.40;81.50;;;;;;5052845;28;20025;-67
2021/07/05 01:00:34;;;;;;;6.57;5.32;;;24.40;81.40;;;;;;5048187;28;20068;-67
2021/07/05 01:03:00;;;;;;;6.65;5.18;;;24.40;81.50;;;;;;5054984;28;20421;-66
2021/07/05 01:05:26;;;;;;;7.53;5.85;;;24.30;81.60;;;;;;5052854;28;20052;-67
2021/07/05 01:07:52;;;;;;;7.05;5.10;;;24.40;82.10;;;;;;5052812;28;20465;-66
2021/07/05 01:10:19;;;;;;;6.40;5.30;;;24.40;81.90;;;;;;5052778;28;20104;-66
2021/07/05 01:12:46;;;;;;;8.13;4.90;;;24.30;82.10;;;;;;5052804;28;20107;-66
2021/07/05 01:15:15;;;;;;;7.78;5.43;;;24.30;81.90;;;;;;5052548;28;20020;-66
2021/07/05 01:17:42;;;;;;;9.80;5.80;;;24.30;82.00;;;;;;5053036;28;20032;-66
2021/07/05 01:20:11;;;;;;;7.85;5.18;;;24.30;81.90;;;;;;5052932;28;20043;-66
2021/07/05 01:22:37;;;;;;;6.90;5.78;;;24.30;81.90;;;;;;5050543;28;20457;-66
2021/07/05 01:25:06;;;;;;;8.80;5.15;;;24.30;81.90;;;;;;5052472;28;20037;-66
2021/07/05 01:27:31;;;;;;;7.00;5.65;;;24.30;81.70;;;;;;5054752;28;20025;-66
2021/07/05 01:29:57;;;;;;;6.75;5.70;;;24.20;81.90;;;;;;5056856;28;20036;-66
2021/07/05 01:32:23;;;;;;;7.18;5.72;;;24.20;82.00;;;;;;5057946;28;20025;-66
2021/07/05 01:34:48;;;;;;;6.47;5.57;;;24.20;82.30;;;;;;5057356;28;20087;-66
2021/07/05 01:37:14;;;;;;;9.15;5.68;;;24.20;82.20;;;;;;5056590;28;20505;-66
2021/07/05 01:39:40;;;;;;;8.90;5.38;;;24.10;82.40;;;;;;5056677;28;20412;-66
2021/07/05 01:42:06;;;;;;;9.10;5.40;;;24.20;82.50;;;;;;5056481;28;20374;-66
2021/07/05 01:44:32;;;;;;;8.93;5.00;;;24.20;82.90;;;;;;5056208;28;20024;-66
2021/07/05 01:46:58;;;;;;;6.10;5.50;;;24.10;82.50;;;;;;5056692;28;20441;-66
2021/07/05 01:49:24;;;;;;;7.38;5.55;;;24.10;82.70;;;;;;5056514;28;20051;-66
2021/07/05 01:51:50;;;;;;;7.47;5.82;;;24.10;83.10;;;;;;5056909;28;20031;-66
2021/07/05 01:54:16;;;;;;;9.20;5.63;;;24.10;83.10;;;;;;5056234;28;20017;-66
2021/07/05 01:56:45;;;;;;;7.07;5.97;;;24.10;83.30;;;;;;5054848;28;20017;-66
2021/07/05 01:59:12;;;;;;;8.00;5.90;;;24.10;83.10;;;;;;5056375;28;20021;-66
2021/07/05 02:01:38;;;;;;;7.50;5.57;;;24.10;83.20;;;;;;5056434;28;20086;-66
2021/07/05 02:04:05;;;;;;;7.50;5.95;;;24.10;83.20;;;;;;5057326;28;20020;-66
2021/07/05 02:06:31;;;;;;;6.22;5.25;;;24.10;83.00;;;;;;5055848;28;20028;-66
2021/07/05 02:08:57;;;;;;;6.50;5.47;;;24.10;83.10;;;;;;5056731;28;20032;-66
2021/07/05 02:11:23;;;;;;;6.72;5.32;;;24.10;83.10;;;;;;5055886;28;20349;-66
2021/07/05 02:13:51;;;;;;;7.18;5.65;;;24.10;83.80;;;;;;5056020;28;20509;-66
2021/07/05 02:16:17;;;;;;;6.97;5.55;;;24.10;83.20;;;;;;5053299;28;20052;-66
2021/07/05 02:18:43;;;;;;;6.25;5.60;;;24.10;83.20;;;;;;5054451;28;20036;-66
2021/07/05 02:21:09;;;;;;;6.63;5.55;;;24.10;83.60;;;;;;5055820;28;20035;-66
2021/07/05 02:23:36;;;;;;;6.10;5.50;;;24.10;83.60;;;;;;5052579;28;20131;-66
2021/07/05 02:26:05;;;;;;;6.97;5.50;;;24.10;83.50;;;;;;5056085;28;20079;-66
2021/07/05 02:28:34;;;;;;;6.28;5.68;;;24.10;83.60;;;;;;5055746;28;20485;-66
2021/07/05 02:31:01;;;;;;;8.82;6.38;;;24.10;83.60;;;;;;5055729;28;20526;-66
2021/07/05 02:33:31;;;;;;;6.07;5.47;;;24.10;83.60;;;;;;5057851;28;20060;-66
2021/07/05 02:36:02;;;;;;;7.25;5.18;;;24.10;83.50;;;;;;5053221;28;20021;-66
2021/07/05 02:38:28;;;;;;;7.32;5.97;;;24.20;83.40;;;;;;5054905;28;20450;-66
2021/07/05 02:40:56;;;;;;;9.00;6.03;;;24.20;83.50;;;;;;5055523;28;20028;-66
2021/07/05 02:43:22;;;;;;;7.15;5.53;;;24.20;83.20;;;;;;5056006;28;20092;-66
2021/07/05 02:45:50;;;;;;;6.68;5.47;;;24.20;83.00;;;;;;5055421;28;20084;-66
2021/07/05 02:48:21;;;;;;;7.18;5.82;;;24.20;82.80;;;;;;5052698;28;20067;-66
2021/07/05 02:50:50;;;;;;;7.07;5.97;;;24.20;83.20;;;;;;5055452;28;20032;-66
2021/07/05 02:53:16;;;;;;;6.80;5.60;;;24.20;83.20;;;;;;5052841;28;20110;-66
2021/07/05 02:55:43;;;;;;;8.55;5.85;;;24.30;82.90;;;;;;5054519;28;20056;-66
2021/07/05 02:58:09;;;;;;;6.57;5.57;;;24.30;82.80;;;;;;5054278;28;20029;-66
2021/07/05 03:00:39;;;;;;;6.57;5.40;;;24.30;82.90;;;;;;5055577;28;20035;-66
2021/07/05 03:03:05;;;;;;;7.80;5.93;;;24.30;82.90;;;;;;5054808;28;20029;-66
2021/07/05 03:05:32;;;;;;;7.03;6.28;;;24.40;82.80;;;;;;5056190;28;20029;-66
2021/07/05 03:07:58;;;;;;;8.88;6.15;;;24.40;82.60;;;;;;5054709;28;20024;-66
2021/07/05 03:10:30;;;;;;;7.03;6.07;;;24.50;82.50;;;;;;5054761;28;20112;-66
2021/07/05 03:12:56;;;;;;;6.85;6.15;;;24.50;82.40;;;;;;5052478;28;20025;-66
2021/07/05 03:15:23;;;;;;;6.80;5.90;;;24.50;82.30;;;;;;5053662;28;20027;-66
2021/07/05 03:17:50;;;;;;;8.15;6.03;;;24.60;82.00;;;;;;5055405;28;20532;-66
2021/07/05 03:20:21;;;;;;;7.43;5.28;;;24.70;82.00;;;;;;5052012;28;20017;-66
2021/07/05 03:22:49;;;;;;;7.70;5.80;;;24.70;81.80;;;;;;5054231;28;20016;-66
2021/07/05 03:25:18;;;;;;;7.70;6.63;;;24.80;81.40;;;;;;5051923;28;20040;-66
2021/07/05 03:27:44;;;;;;;6.97;6.15;;;24.90;81.70;;;;;;5054708;28;20029;-66
2021/07/05 03:30:11;;;;;;;9.88;6.28;;;25.00;81.10;;;;;;5054674;28;20082;-66
2021/07/05 03:32:38;;;;;;;6.93;6.22;;;25.10;81.10;;;;;;5052100;28;20033;-66
2021/07/05 03:35:06;;;;;;;7.30;6.38;;;25.10;81.10;;;;;;5055544;28;20036;-66
2021/07/05 03:37:32;;;;;;;8.57;6.70;;;25.20;80.90;;;;;;5054326;28;20396;-66
2021/07/05 03:39:58;;;;;;;8.50;6.10;;;25.40;80.90;;;;;;5054043;28;20021;-66
2021/07/05 03:42:23;;;;;;;7.82;6.47;;;25.50;80.30;;;;;;5053084;28;20055;-66
2021/07/05 03:44:49;;;;;;;7.05;6.15;;;25.60;79.80;;;;;;5054390;28;20127;-66
2021/07/05 03:47:15;;;;;;;6.38;5.75;;;25.80;79.60;;;;;;5054099;28;20032;-66
2021/07/05 03:49:40;;;;;;;8.90;6.43;;;26.00;79.00;;;;;;5053615;28;20027;-66
2021/07/05 03:52:06;;;;;;;7.32;6.38;;;26.30;78.20;;;;;;5054823;28;20025;-66
2021/07/05 03:54:32;;;;;;;6.32;5.63;;;26.60;77.50;;;;;;5054106;28;20086;-66
2021/07/05 03:56:57;;;;;;;7.88;6.22;;;27.00;76.60;;;;;;5051981;28;20028;-66
2021/07/05 03:59:24;;;;;;;7.50;6.43;;;27.30;75.30;;;;;;5053916;28;20044;-66
2021/07/05 04:01:50;;;;;;;7.20;6.00;;;27.60;74.10;;;;;;5053561;28;20036;-66
2021/07/05 04:04:15;;;;;;;8.73;6.75;;;27.80;73.00;;;;;;5053978;28;20017;-66
2021/07/05 04:06:41;;;;;;;7.70;6.40;;;27.90;72.00;;;;;;5053544;28;20415;-66
2021/07/05 04:09:07;;;;;;;7.53;6.75;;;28.00;72.00;;;;;;5053998;28;20495;-66
2021/07/05 04:11:33;;;;;;;8.23;6.85;;;28.20;71.80;;;;;;5053181;28;20041;-66
2021/07/05 04:13:59;;;;;;;8.90;6.68;;;28.40;71.00;;;;;;5053467;28;20036;-66
2021/07/05 04:16:25;;;;;;;6.72;6.13;;;28.70;70.30;;;;;;5053611;28;20048;-66
2021/07/05 04:18:51;;;;;;;7.88;7.18;;;29.00;69.60;;;;;;5053390;28;20033;-66
2021/07/05 04:21:18;;;;;;;7.68;6.90;;;29.40;68.60;;;;;;5053712;28;20100;-66
2021/07/05 04:23:44;;;;;;;8.10;6.70;;;29.70;68.00;;;;;;5053749;28;20373;-66
2021/07/05 04:26:10;;;;;;;7.72;6.57;;;30.20;67.10;;;;;;5054158;28;20052;-66
2021/07/05 04:28:35;;;;;;;7.22;6.53;;;30.60;65.70;;;;;;5053062;28;20114;-66
2021/07/05 04:31:01;;;;;;;7.47;6.18;;;30.90;64.80;;;;;;5052104;28;20052;-66
2021/07/05 04:33:27;;;;;;;7.45;6.65;;;31.20;64.00;;;;;;5052447;28;20105;-66
2021/07/05 04:35:53;;;;;;;7.22;6.53;;;31.60;63.60;;;;;;5051965;28;20017;-66
2021/07/05 04:38:19;;;;;;;7.10;6.40;;;31.90;63.10;;;;;;5052817;28;20033;-66
2021/07/05 04:40:45;;;;;;;6.75;5.80;;;32.50;62.20;;;;;;5052866;28;20489;-67
2021/07/05 04:43:11;;;;;;;7.15;6.10;;;33.00;61.10;;;;;;5053844;28;20631;-66
2021/07/05 04:45:38;;;;;;;6.47;5.88;;;33.60;59.70;;;;;;5053277;28;20021;-66
2021/07/05 04:48:06;;;;;;;6.72;6.10;;;34.30;58.40;;;;;;5053160;28;20024;-66
2021/07/05 04:50:32;;;;;;;7.38;6.10;;;34.90;57.40;;;;;;5053160;28;20392;-66
2021/07/05 04:52:59;;;;;;;6.88;5.93;;;35.40;55.90;;;;;;5053162;28;20025;-66
2021/07/05 04:55:27;;;;;;;6.60;5.95;;;35.90;55.20;;;;;;5052885;28;20021;-66
2021/07/05 04:57:53;;;;;;;7.72;5.80;;;36.30;54.10;;;;;;5052944;28;20021;-66
2021/07/05 05:00:28;;;;;;;6.65;6.00;;;36.70;53.60;;;;;;5053915;28;20138;-66
2021/07/05 05:02:54;;;;;;;6.25;5.65;;;37.10;53.00;;;;;;5047799;28;20508;-66
2021/07/05 05:05:21;;;;;;;6.40;5.85;;;37.20;52.30;;;;;;5053146;28;20028;-66
2021/07/05 05:07:48;;;;;;;6.85;6.25;;;37.30;51.70;;;;;;5050082;28;20526;-67
2021/07/05 05:10:16;;;;;;;6.93;6.22;;;37.20;51.50;;;;;;5051296;28;20412;-66
2021/07/05 05:12:42;;;;;;;6.88;6.28;;;37.10;51.10;;;;;;5049520;28;20032;-66
2021/07/05 05:15:09;;;;;;;6.93;6.32;;;36.90;51.50;;;;;;5051411;28;20017;-67
2021/07/05 05:17:35;;;;;;;7.50;6.80;;;36.90;51.70;;;;;;5053606;28;20033;-66
2021/07/05 05:20:03;;;;;;;7.70;6.93;;;36.90;51.50;;;;;;5051136;28;20025;-67
2021/07/05 05:22:28;;;;;;;7.40;6.70;;;37.00;51.20;;;;;;5048047;28;20148;-67
2021/07/05 05:24:54;;;;;;;7.60;6.90;;;37.00;51.00;;;;;;5051597;28;20119;-67
2021/07/05 05:27:19;;;;;;;7.63;6.93;;;36.90;50.20;;;;;;5050866;28;20115;-67
2021/07/05 05:29:45;;;;;;;8.20;7.00;;;36.60;50.60;;;;;;5051497;28;20100;-67
2021/07/05 05:32:11;;;;;;;7.78;6.80;;;36.10;50.80;;;;;;5048648;28;20037;-66
2021/07/05 05:34:36;;;;;;;7.90;7.10;;;35.40;51.40;;;;;;5049037;28;20020;-67
2021/07/05 05:37:03;;;;;;;7.78;6.97;;;34.70;52.30;;;;;;5048563;28;20032;-67
2021/07/05 05:39:29;;;;;;;8.63;7.72;;;34.10;53.00;;;;;;5047543;28;20065;-67
2021/07/05 05:41:54;;;;;;;8.98;7.65;;;33.40;54.30;;;;;;5047428;28;20086;-67
2021/07/05 05:44:20;;;;;;;7.90;7.15;;;32.80;55.30;;;;;;5044326;28;20021;-67
2021/07/05 05:46:46;;;;;;;8.18;7.38;;;32.20;56.70;;;;;;5036009;28;20080;-67
2021/07/05 05:49:11;;;;;;;8.32;6.95;;;31.90;57.70;;;;;;5034751;28;20037;-67
2021/07/05 05:51:37;;;;;;;8.23;6.93;;;31.50;58.70;;;;;;5042085;28;20405;-68
2021/07/05 05:54:09;;;;;;;8.90;7.03;;;31.30;59.40;;;;;;5042282;28;20492;-67
2021/07/05 05:56:37;;;;;;;8.25;7.35;;;31.00;59.90;;;;;;5040198;28;20041;-68
2021/07/05 05:59:06;;;;;;;8.50;7.70;;;30.80;60.40;;;;;;5037013;28;20020;-68
2021/07/05 06:01:37;;;;;;;8.68;7.53;;;30.60;61.00;;;;;;5038440;28;20033;-67
2021/07/05 06:04:03;;;;;;;;;;;30.50;61.70;;;;;;5038314;28;20044;-66
2021/07/05 06:06:28;;;;;;;8.70;7.10;;;30.30;61.70;;;;;;5031865;28;20447;-66
2021/07/05 06:08:54;;;;;;;8.40;7.55;;;30.20;62.50;;;;;;5032172;28;20087;-67
2021/07/05 06:11:21;;;;;;;8.27;7.43;;;30.10;63.00;;;;;;5031307;28;20143;-67
2021/07/05 06:13:48;;;;;;;8.02;7.07;;;30.00;62.90;;;;;;5038461;28;20032;-68
2021/07/05 06:16:13;;;;;;;7.97;7.18;;;29.90;63.20;;;;;;5037717;28;20083;-68
2021/07/05 06:18:39;;;;;;;10.27;7.53;;;29.90;63.40;;;;;;5040196;28;20748;-66
2021/07/05 06:21:05;;;;;;;8.45;7.65;;;29.70;63.70;;;;;;5039414;28;20563;-67
2021/07/05 06:23:30;;;;;;;8.45;7.55;;;29.70;63.90;;;;;;5039749;28;20331;-65
2021/07/05 06:26:00;;;;;;;7.70;6.90;;;29.60;64.00;;;;;;5037096;28;20044;-67
2021/07/05 06:28:32;;;;;;;7.50;6.80;;;29.60;64.10;;;;;;5036575;28;20047;-67
2021/07/05 06:31:01;;;;;;;8.60;7.53;;;29.50;65.00;;;;;;5040039;28;20063;-67
2021/07/05 06:33:27;;;;;;;8.00;7.20;;;29.40;64.80;;;;;;5040625;28;20025;-67
2021/07/05 06:35:53;;;;;;;9.98;7.10;;;29.40;65.00;;;;;;5043963;28;20488;-67
2021/07/05 06:38:20;;;;;;;7.75;7.00;;;29.40;65.30;;;;;;5040870;28;20104;-67
2021/07/05 06:40:46;;;;;;;12.20;8.00;;;29.30;65.30;;;;;;5043381;28;20644;-67
2021/07/05 06:43:13;;;;;;;9.30;7.50;;;29.20;65.40;;;;;;5030960;28;20084;-66
2021/07/05 06:45:40;;;;;;;8.00;7.13;;;29.20;65.70;;;;;;5038216;28;20033;-67
2021/07/05 06:48:07;;;;;;;8.52;7.63;;;29.10;66.00;;;;;;5034652;28;20028;-67
2021/07/05 06:50:32;;;;;;;8.13;7.32;;;29.10;66.00;;;;;;5035443;28;20029;-66
2021/07/05 06:52:58;;;;;;;8.18;7.35;;;29.10;66.30;;;;;;5031418;28;20090;-67
2021/07/05 06:55:25;;;;;;;7.35;6.53;;;29.10;66.60;;;;;;5028024;28;20094;-68
2021/07/05 06:57:51;;;;;;;7.35;6.65;;;29.10;66.90;;;;;;5024926;28;20485;-67
2021/07/05 07:00:21;;;;;;;7.97;6.82;;;29.00;66.50;;;;;;5028850;28;20041;-67
2021/07/05 07:02:47;;;;;;;7.50;6.80;;;29.10;67.20;;;;;;5031812;28;20033;-67
2021/07/05 07:05:15;;;;;;;7.20;6.50;;;29.10;67.40;;;;;;5038529;28;20029;-66
2021/07/05 07:07:43;;;;;;;7.30;6.55;;;29.10;67.20;;;;;;5028717;28;20488;-66
2021/07/05 07:10:14;;;;;;;9.90;6.22;;;29.10;67.00;;;;;;5027623;28;20033;-66
2021/07/05 07:12:46;;;;;;;7.60;5.93;;;29.10;67.00;;;;;;5033126;28;20033;-66
2021/07/05 07:15:13;;;;;;;7.13;6.38;;;29.10;66.60;;;;;;5035900;28;20163;-66
2021/07/05 07:17:40;;;;;;;6.25;5.65;;;29.20;66.90;;;;;;5036863;28;20040;-66
2021/07/05 07:20:09;;;;;;;7.22;6.53;;;29.10;66.70;;;;;;5031207;28;20517;-66
2021/07/05 07:22:36;;;;;;;6.10;5.50;;;29.20;66.40;;;;;;5030152;28;20030;-66
2021/07/05 07:25:04;;;;;;;5.47;4.85;;;29.10;66.00;;;;;;5037606;28;20094;-67
2021/07/05 07:27:29;;;;;;;5.65;4.75;;;29.10;65.50;;;;;;5027625;28;20033;-67
2021/07/05 07:29:55;;;;;;;7.32;5.20;;;29.00;65.60;;;;;;5026399;28;20048;-67
2021/07/05 07:32:21;;;;;;;6.15;5.55;;;29.00;65.70;;;;;;5027716;28;20040;-66
2021/07/05 07:34:46;;;;;;;6.32;5.35;;;28.90;65.50;;;;;;5027948;28;20140;-65
2021/07/05 07:37:12;;;;;;;5.93;5.32;;;28.80;65.70;;;;;;5029006;28;20108;-66
2021/07/05 07:39:40;;;;;;;6.03;5.43;;;28.80;65.80;;;;;;5021631;28;20043;-66
2021/07/05 07:42:06;;;;;;;6.05;5.45;;;28.80;66.40;;;;;;5026988;28;20481;-66
2021/07/05 07:44:33;;;;;;;6.15;5.55;;;28.80;66.70;;;;;;5028486;28;20025;-65
2021/07/05 07:47:00;;;;;;;6.32;5.35;;;28.80;67.00;;;;;;5029431;28;20108;-66
2021/07/05 07:49:27;;;;;;;6.25;5.45;;;28.80;66.80;;;;;;5030052;28;20123;-66
2021/07/05 07:51:53;;;;;;;6.05;5.50;;;28.80;66.80;;;;;;5023017;28;20036;-67
2021/07/05 07:54:19;;;;;;;5.88;5.20;;;28.90;66.70;;;;;;5026794;28;20802;-67
2021/07/05 07:56:44;;;;;;;5.80;5.30;;;28.90;66.10;;;;;;5030707;28;20064;-67
2021/07/05 07:59:10;;;;;;;6.03;5.25;;;28.90;66.10;;;;;;5029534;28;20028;-67
2021/07/05 08:01:36;;;;;;;6.57;5.40;;;28.90;66.30;;;;;;5028942;28;20033;-67
2021/07/05 08:04:01;;;;;;;6.18;5.55;;;28.90;66.00;;;;;;5031510;28;20029;-66
2021/07/05 08:06:27;;;;;;;7.05;5.20;;;28.90;65.90;;;;;;5030610;28;20060;-68
2021/07/05 08:08:55;;;;;;;6.20;5.05;;;28.80;65.80;;;;;;5028159;28;20056;-67
2021/07/05 08:11:22;;;;;;;6.50;5.20;;;28.80;65.90;;;;;;5023025;28;20026;-65
2021/07/05 08:13:47;;;;;;;5.55;4.53;;;28.80;65.80;;;;;;5027601;28;20289;-66
2021/07/05 08:16:13;;;;;;;6.07;5.20;;;28.80;65.80;;;;;;5020695;28;20674;-65
2021/07/05 08:18:39;;;;;;;6.32;4.85;;;28.70;66.00;;;;;;5022321;28;20033;-65
2021/07/05 08:21:05;;;;;;;5.47;4.85;;;28.70;66.30;;;;;;5028709;28;20029;-65
2021/07/05 08:23:31;;;;;;;7.22;5.00;;;28.70;66.00;;;;;;5023697;28;20052;-66
2021/07/05 08:25:57;;;;;;;5.60;5.00;;;28.70;66.00;;;;;;5023895;28;20560;-66
2021/07/05 08:28:24;;;;;;;5.53;5.03;;;28.60;66.00;;;;;;5030071;28;20588;-66
2021/07/05 08:30:53;;;;;;;6.97;4.85;;;28.60;66.00;;;;;;5031081;28;20033;-65
2021/07/05 08:33:18;;;;;;;5.43;4.88;;;28.60;65.90;;;;;;5030274;28;20039;-65
2021/07/05 08:35:44;;;;;;;5.38;4.88;;;28.50;66.10;;;;;;5031295;28;20028;-65
2021/07/05 08:38:10;;;;;;;6.68;5.00;;;28.60;65.90;;;;;;5029391;28;20120;-65
2021/07/05 08:40:35;;;;;;;5.70;5.10;;;28.60;66.00;;;;;;5034967;28;20098;-63
2021/07/05 08:43:02;;;;;;;5.30;4.80;;;28.60;66.00;;;;;;5023944;28;20032;-64
2021/07/05 08:45:28;;;;;;;5.43;4.93;;;28.50;65.70;;;;;;5025526;28;20033;-63
2021/07/05 08:47:56;;;;;;;5.60;4.90;;;28.50;66.00;;;;;;5036626;28;20025;-64
2021/07/05 08:50:25;;;;;;;8.25;5.00;;;28.50;66.10;;;;;;5025726;28;20780;-65
2021/07/05 08:52:51;;;;;;;7.13;4.60;;;28.50;66.40;;;;;;5030111;28;20029;-65
2021/07/05 08:55:19;;;;;;;6.72;4.70;;;28.50;66.10;;;;;;5027644;28;20094;-65
2021/07/05 08:57:46;;;;;;;5.63;4.88;;;28.50;66.20;;;;;;5023282;28;20176;-65
2021/07/05 09:00:17;;;;;;;5.25;4.75;;;28.40;66.20;;;;;;5023691;28;20466;-65
2021/07/05 09:02:43;;;;;;;5.72;4.78;;;28.50;66.20;;;;;;5015317;28;20493;-65
2021/07/05 09:05:10;;;;;;;6.50;4.80;;;28.40;66.00;;;;;;5024296;28;20036;-63
2021/07/05 09:08:01;;;;;;;5.57;4.78;;;28.50;66.10;;;;;;5022008;28;20348;-65
2021/07/05 09:10:37;;;;;;;4.60;4.20;;;28.50;66.30;;;;;;5027516;28;20029;-64
2021/07/05 09:13:12;;;;;;;5.97;4.72;;;28.50;65.90;;;;;;5031990;28;20495;-64
2021/07/05 09:15:47;;;;;;;6.40;4.85;;;28.50;66.10;;;;;;5029727;28;20456;-64
2021/07/05 09:18:43;;;;;;;5.88;4.68;;;28.50;65.50;;;;;;5024570;28;20037;-64
2021/07/05 09:21:14;;;;;;;6.15;4.80;;;28.50;65.40;;;;;;5030716;28;20728;-63
2021/07/05 09:23:46;;;;;;;4.78;4.32;;;28.50;65.50;;;;;;5028857;28;20117;-64
2021/07/05 09:26:23;;;;;;;6.18;4.88;;;28.50;65.60;;;;;;5032615;28;20052;-64
2021/07/05 09:28:50;;;;;;;5.13;4.60;;;28.50;66.10;;;;;;5031248;28;20049;-64
2021/07/05 09:31:28;;;;;;;6.72;4.85;;;28.50;66.40;;;;;;5028390;28;20179;-64
2021/07/05 09:33:53;;;;;;;5.07;4.57;;;28.50;66.20;;;;;;5025796;28;20434;-65
2021/07/05 09:36:21;;;;;;;5.00;4.50;;;28.50;66.00;;;;;;5030325;28;20036;-65
2021/07/05 09:38:48;;;;;;;6.35;4.95;;;28.50;66.00;;;;;;5031686;28;20029;-64
2021/07/05 09:41:26;;;;;;;6.00;4.80;;;28.50;66.30;;;;;;5031584;28;20055;-64
2021/07/05 09:43:56;;;;;;;6.50;4.80;;;28.60;65.80;;;;;;5033411;28;20037;-64
2021/07/05 09:46:49;;;;;;;5.22;4.72;;;28.60;66.00;;;;;;5033100;28;20436;-65
2021/07/05 09:49:25;;;;;;;5.53;4.78;;;28.60;66.50;;;;;;5037639;28;20028;-65
2021/07/05 09:52:16;;;;;;;5.68;4.85;;;28.60;66.70;;;;;;5034701;28;20059;-67
2021/07/05 09:54:45;;;;;;;6.82;5.00;;;28.60;66.20;;;;;;5034049;28;20116;-65
2021/07/05 09:57:35;;;;;;;5.83;5.10;;;28.70;66.40;;;;;;5036524;28;20073;-64
2021/07/05 10:00:06;;;;;;;8.07;5.00;;;28.70;66.40;;;;;;5029405;28;20057;-65
2021/07/05 10:02:33;;;;;;;6.32;5.32;;;28.70;66.40;;;;;;5029544;28;20021;-66
2021/07/05 10:05:33;;;;;;;5.55;5.05;;;28.70;66.50;;;;;;5032007;28;20028;-66
2021/07/05 10:08:02;;;;;;;;;;;28.70;66.90;;;;;;5032757;28;20037;-65
2021/07/05 10:10:28;;;;;;;5.85;4.75;;;28.70;67.00;;;;;;5032660;28;19924;-66
2021/07/05 10:13:03;;;;;;;6.50;5.20;;;28.70;66.80;;;;;;5034395;28;20030;-65
2021/07/05 10:15:30;;;;;;;7.13;5.22;;;28.70;66.90;;;;;;5035911;28;20033;-65
2021/07/05 10:17:57;;;;;;;6.00;4.72;;;28.80;66.80;;;;;;5033476;28;20025;-66
2021/07/05 10:20:31;;;;;;;6.88;5.00;;;28.80;66.40;;;;;;5029993;28;20025;-66
2021/07/05 10:23:01;;;;;;;5.53;5.00;;;28.80;66.60;;;;;;5030743;28;20040;-66
2021/07/05 10:25:31;;;;;;;5.40;4.90;;;28.70;66.90;;;;;;5036362;28;20094;-66
2021/07/05 10:27:57;;;;;;;5.47;4.75;;;28.70;66.90;;;;;;5035337;28;20370;-66
2021/07/05 10:30:24;;;;;;;5.53;5.03;;;28.70;66.70;;;;;;5029699;28;20535;-66
2021/07/05 10:32:51;;;;;;;5.38;4.88;;;28.70;66.10;;;;;;5030004;28;21493;-66
2021/07/05 10:35:23;;;;;;;5.38;4.72;;;28.70;66.20;;;;;;5034553;28;20029;-65
2021/07/05 10:37:52;;;;;;;6.57;4.50;;;28.70;65.80;;;;;;5036774;28;20803;-65
2021/07/05 10:40:18;;;;;;;6.85;4.80;;;28.70;66.40;;;;;;5032820;28;20052;-66
2021/07/05 10:42:55;;;;;;;7.15;4.63;;;28.80;66.10;;;;;;5034597;28;20099;-65
2021/07/05 10:45:37;;;;;;;5.13;4.63;;;28.80;66.00;;;;;;5034606;28;20025;-65
2021/07/05 10:48:02;;;;;;;6.22;4.97;;;28.80;65.50;;;;;;5035863;28;20033;-66
2021/07/05 10:50:46;;;;;;;5.45;4.90;;;28.70;65.80;;;;;;5034131;28;20029;-65
2021/07/05 10:53:16;;;;;;;5.53;4.90;;;28.70;65.60;;;;;;5032427;28;20037;-65
2021/07/05 10:55:50;;;;;;;5.47;4.50;;;28.70;66.00;;;;;;5034951;28;20071;-65
2021/07/05 10:58:34;;;;;;;4.72;4.32;;;28.60;65.90;;;;;;5031258;28;22608;-64
2021/07/05 11:01:06;;;;;;;5.03;4.10;;;28.60;65.00;;;;;;5031231;28;20030;-65
2021/07/05 11:03:38;;;;;;;7.10;4.53;;;28.60;65.30;;;;;;5026213;28;20035;-64
2021/07/05 11:06:11;;;;;;;6.07;4.50;;;28.70;65.70;;;;;;5028526;28;20633;-64
2021/07/05 11:08:51;;;;;;;5.85;4.70;;;28.70;65.70;;;;;;5026343;28;20034;-68
2021/07/05 11:11:32;;;;;;;6.10;4.65;;;28.60;66.00;;;;;;5034083;28;20037;-64
2021/07/05 11:14:21;;;;;;;11.00;4.68;;;28.60;66.30;;;;;;5035607;28;22735;-65
2021/07/05 11:17:04;;;;;;;4.85;4.35;;;28.60;66.90;;;;;;5028245;28;20416;-66
2021/07/05 11:19:40;;;;;;;6.07;4.70;;;28.60;66.90;;;;;;5029687;28;20060;-65
2021/07/05 11:22:07;;;;;;;5.25;4.25;;;28.60;66.90;;;;;;5024528;28;20021;-67
2021/07/05 11:24:41;;;;;;;6.07;4.43;;;28.60;66.70;;;;;;5024645;28;20049;-66
2021/07/05 11:27:29;;;;;;;6.65;4.80;;;28.60;65.90;;;;;;5022036;28;20524;-65
2021/07/05 11:29:55;;;;;;;9.15;4.25;;;28.60;66.10;;;;;;5029733;28;20037;-65
2021/07/05 11:32:39;;;;;;;4.63;4.13;;;28.60;66.30;;;;;;5027302;28;20041;-65
2021/07/05 11:35:35;;;;;;;6.97;4.30;;;28.60;66.00;;;;;;5026213;28;20044;-66
2021/07/05 11:38:06;;;;;;;6.88;4.50;;;28.60;66.50;;;;;;5025906;28;20037;-65
2021/07/05 11:40:38;;;;;;;5.55;4.30;;;28.60;66.10;;;;;;5022123;28;20029;-68
2021/07/05 11:43:03;;;;;;;4.40;4.00;;;28.60;66.10;;;;;;5033161;28;20111;-65
2021/07/05 11:45:46;;;;;;;6.88;4.75;;;28.50;66.20;;;;;;5031753;28;20044;-64
2021/07/05 11:48:51;;;;;;;5.10;4.25;;;28.50;66.40;;;;;;5030463;28;20131;-65
2021/07/05 11:51:37;;;;;;;6.00;4.35;;;28.50;66.00;;;;;;5030082;28;20056;-64
2021/07/05 11:54:08;;;;;;;5.35;4.05;;;28.50;66.10;;;;;;5030728;28;20029;-65
2021/07/05 11:56:44;;;;;;;8.02;4.82;;;28.50;65.90;;;;;;5031951;28;20095;-66
2021/07/05 11:59:18;;;;;;;5.38;4.25;;;28.50;66.00;;;;;;5030359;28;20068;-66
2021/07/05 12:01:44;;;;;;;5.50;4.20;;;28.50;66.20;;;;;;5032134;28;20535;-65
2021/07/05 12:04:11;;;;;;;4.60;4.10;;;28.50;66.30;;;;;;5028242;28;20097;-66
2021/07/05 12:06:37;;;;;;;4.93;4.43;;;28.60;66.90;;;;;;5029646;28;20061;-65
2021/07/05 12:09:08;;;;;;;7.20;4.28;;;28.50;66.00;;;;;;5023364;28;20017;-66
2021/07/05 12:11:34;;;;;;;5.70;4.05;;;28.50;65.80;;;;;;5034688;28;20687;-65
2021/07/05 12:14:12;;;;;;;5.38;4.25;;;28.50;66.20;;;;;;5025155;28;20053;-64
2021/07/05 12:16:40;;;;;;;5.20;4.07;;;28.50;66.30;;;;;;5027066;28;20055;-64
2021/07/05 12:19:09;;;;;;;4.30;3.90;;;28.50;66.20;;;;;;5021996;28;20036;-65
2021/07/05 12:21:38;;;;;;;4.72;4.30;;;28.50;66.20;;;;;;5025278;28;20172;-66
2021/07/05 12:24:18;;;;;;;4.40;4.00;;;28.50;66.60;;;;;;5026960;28;20070;-65
2021/07/05 12:26:54;;;;;;;4.53;4.13;;;28.60;66.60;;;;;;5024074;28;20037;-65
2021/07/05 12:29:27;;;;;;;4.75;4.28;;;28.60;66.40;;;;;;5025092;28;22164;-65
2021/07/05 12:32:07;;;;;;;6.07;3.97;;;28.60;66.90;;;;;;5025272;28;20481;-66
2021/07/05 12:34:58;;;;;;;5.07;4.20;;;28.60;66.70;;;;;;5025323;28;21275;-65
2021/07/05 12:37:23;;;;;;;;;;;28.60;66.80;;;;;;5025201;28;20052;-67
2021/07/05 12:39:51;;;;;;;5.60;4.07;;;28.50;66.80;;;;;;5025891;28;20691;-65
2021/07/05 12:42:23;;;;;;;4.20;3.80;;;28.50;66.90;;;;;;5027381;28;20052;-66
2021/07/05 12:44:49;;;;;;;4.97;4.47;;;28.50;66.90;;;;;;5023529;28;20041;-66
2021/07/05 12:47:15;;;;;;;5.30;4.63;;;28.50;67.50;;;;;;5025192;28;20029;-66
2021/07/05 12:49:41;;;;;;;5.18;4.63;;;28.60;67.90;;;;;;5023464;28;20075;-66
2021/07/05 12:52:10;;;;;;;4.72;4.30;;;28.50;67.90;;;;;;5025425;28;20037;-68
2021/07/05 12:54:40;;;;;;;5.25;4.57;;;28.60;68.10;;;;;;5026878;28;20037;-64
2021/07/05 12:57:15;;;;;;;8.63;4.38;;;28.50;68.20;;;;;;5027612;28;20141;-65