Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:00:53;;;;;;;2.45;1.27;;;;;;;1.81;80.49;101671.56;1637504;87;21831;-75
2021/10/25 00:03:20;;;;;;;3.00;1.65;;;;;;;1.81;80.49;101671.56;1631085;86;21100;-77
2021/10/25 00:05:48;;;;;;;4.85;1.95;;;;;;;1.72;81.57;101668.74;1631560;87;21118;-76
2021/10/25 00:08:15;;;;;;;3.33;1.87;;;;;;;1.72;81.57;101668.74;1634033;86;21146;-75
2021/10/25 00:10:42;;;;;;;4.42;2.02;;;;;;;1.57;81.35;101669.70;1640133;87;21070;-77
2021/10/25 00:13:09;;;;;;;4.83;2.47;;;;;;;1.51;81.75;101672.13;1641896;87;21157;-76
2021/10/25 00:15:37;;;;;;;5.87;2.40;;;;;;;1.51;81.75;101672.13;1636606;84;21545;-76
2021/10/25 00:18:05;;;;;;;3.90;2.37;;;;;;;1.46;82.20;101670.72;1646786;84;21119;-76
2021/10/25 00:20:33;;;;;;;6.17;2.35;;;;;;;1.40;82.85;101666.27;1638686;87;21036;-77
2021/10/25 00:23:01;;;;;;;4.12;2.30;;;;;;;1.28;82.54;101668.95;1635837;86;21051;-75
2021/10/25 00:25:28;;;;;;;5.03;2.50;;;;;;;1.28;82.54;101668.95;1630443;87;21935;-76
2021/10/25 00:27:56;;;;;;;3.55;2.25;;;;;;;1.07;82.86;101671.88;1617316;87;21087;-75
2021/10/25 00:30:23;;;;;;;3.12;2.10;;;;;;;1.00;83.39;101676.89;1623591;87;21071;-76
2021/10/25 00:32:50;;;;;;;6.28;2.95;;;;;;;1.00;83.39;101676.89;1621571;87;21166;-75
2021/10/25 00:35:16;;;;;;;3.45;1.92;;;;;;;0.93;83.27;101678.86;1627108;87;21179;-76
2021/10/25 00:37:44;;;;;;;3.98;2.12;;;;;;;0.85;83.34;101685.54;1622343;87;21181;-77
2021/10/25 00:40:12;;;;;;;3.67;1.65;;;;;;;0.78;83.95;101679.73;1579733;89;21038;-76
2021/10/25 00:42:38;;;;;;;4.20;2.27;;;;;;;0.71;84.15;101687.75;1629258;87;21103;-79
2021/10/25 00:45:07;;;;;;;2.45;1.50;;;;;;;0.69;85.25;101682.06;1627056;86;21079;-79
2021/10/25 00:47:33;;;;;;;2.15;1.60;;;;;;;0.62;86.13;101678.02;1611873;85;21075;-76
2021/10/25 00:50:00;;;;;;;7.65;2.20;;;;;;;0.65;86.85;101682.84;1628607;87;21106;-74
2021/10/25 00:52:26;;;;;;;3.15;1.87;;;;;;;0.61;87.40;101674.95;1615026;88;21067;-76
2021/10/25 00:54:53;;;;;;;5.62;2.70;;;;;;;0.58;87.57;101676.59;1620103;86;21159;-75
2021/10/25 00:57:20;;;;;;;5.70;2.17;;;;;;;0.53;87.47;101686.84;1604606;86;21158;-73
2021/10/25 00:59:47;;;;;;;5.25;2.70;;;;;;;0.47;87.57;101677.58;1615363;87;21095;-74
2021/10/25 01:02:14;;;;;;;7.12;2.40;;;;;;;0.44;87.98;101677.50;1612085;87;21172;-75
2021/10/25 01:04:41;;;;;;;8.38;2.58;;;;;;;0.40;88.32;101682.13;1621003;87;21099;-75
2021/10/25 01:07:08;;;;;;;7.10;3.27;;;;;;;0.36;88.39;101681.56;1625013;85;21084;-74
2021/10/25 01:09:34;;;;;;;7.28;3.10;;;;;;;0.31;88.32;101685.73;1616597;87;21095;-76
2021/10/25 01:12:01;;;;;;;8.33;3.52;;;;;;;0.24;88.18;101685.09;1606427;87;21593;-75
2021/10/25 01:14:29;;;;;;;8.38;3.37;;;;;;;0.15;88.19;101687.86;1614798;85;21212;-76
2021/10/25 01:16:55;;;;;;;8.70;3.72;;;;;;;0.09;88.30;101692.88;1631381;84;21124;-77
2021/10/25 01:19:21;;;;;;;16.55;4.80;;;;;;;0.05;88.39;101693.60;1611546;87;21551;-77
2021/10/25 01:21:48;;;;;;;10.85;4.25;;;;;;;0.02;88.56;101692.19;1616115;87;21142;-77
2021/10/25 01:24:15;;;;;;;9.98;4.05;;;;;;;-0.05;88.53;101695.42;1618153;87;21091;-75
2021/10/25 01:26:43;;;;;;;6.45;3.15;;;;;;;-0.09;88.74;101696.16;1618334;87;21777;-76
2021/10/25 01:29:10;;;;;;;6.65;3.00;;;;;;;-0.12;89.32;101695.64;1652250;86;21000;-75
2021/10/25 01:31:37;;;;;;;9.10;4.15;;;;;;;-0.14;89.81;101701.61;1650471;86;21056;-76
2021/10/25 01:34:03;;;;;;;7.53;3.47;;;;;;;-0.19;89.84;101710.53;1653187;86;21146;-75
2021/10/25 01:36:31;;;;;;;4.22;2.10;;;;;;;-0.27;89.82;101714.59;1652578;86;21135;-76
2021/10/25 01:38:58;;;;;;;5.72;2.12;;;;;;;-0.33;89.98;101716.97;1646076;85;21795;-78
2021/10/25 01:41:24;;;;;;;8.25;3.75;;;;;;;-0.34;90.87;101725.16;1648258;86;21035;-76
2021/10/25 01:43:52;;;;;;;9.85;4.40;;;;;;;-0.36;91.30;101720.77;1655656;83;21670;-77
2021/10/25 01:46:19;;;;;;;5.62;3.30;;;;;;;-0.41;91.32;101725.79;1655828;83;21231;-76
2021/10/25 01:48:47;;;;;;;7.55;3.50;;;;;;;-0.47;91.42;101724.28;1649153;86;21673;-76
2021/10/25 01:51:13;;;;;;;11.55;4.22;;;;;;;-0.49;91.83;101725.52;1648074;86;21201;-77
2021/10/25 01:53:40;;;;;;;6.58;3.40;;;;;;;-0.48;92.41;101729.01;1653781;85;21134;-77
2021/10/25 01:56:07;;;;;;;9.73;4.15;;;;;;;-0.52;92.70;101734.91;1649255;85;21586;-75
2021/10/25 01:58:34;;;;;;;8.18;4.15;;;;;;;-0.52;92.87;101736.20;1651459;86;21087;-76
2021/10/25 02:01:04;;;;;;;9.78;4.42;;;;;;;-0.52;93.06;101738.36;1650142;86;21067;-77
2021/10/25 02:03:33;;;;;;;10.18;4.20;;;;;;;-0.54;93.48;101740.02;1646646;86;21159;-77
2021/10/25 02:06:03;;;;;;;7.70;4.33;;;;;;;-0.52;93.98;101738.78;1632136;85;21522;-76
2021/10/25 02:08:31;;;;;;;7.75;4.10;;;;;;;-0.51;93.99;101734.06;1654512;86;21123;-77
2021/10/25 02:10:59;;;;;;;7.47;3.80;;;;;;;-0.54;94.02;101734.84;1650109;86;21328;-80
2021/10/25 02:13:28;;;;;;;9.28;4.00;;;;;;;-0.54;94.05;101741.73;1655598;85;21047;-76
2021/10/25 02:15:56;;;;;;;10.23;3.98;;;;;;;-0.57;93.88;101744.22;1645361;85;21178;-81
2021/10/25 02:18:24;;;;;;;7.62;3.90;;;;;;;-0.59;93.87;101745.87;1628467;86;21091;-82
2021/10/25 02:20:51;;;;;;;8.85;4.20;;;;;;;-0.64;93.78;101740.12;1657116;86;21054;-82
2021/10/25 02:23:22;;;;;;;;;;;;;;;-0.67;93.80;101745.59;1650626;86;21577;-82
2021/10/25 02:25:51;;;;;;;9.58;3.62;;;;;;;-0.72;93.84;101745.43;1627192;87;20154;-81
2021/10/25 02:28:21;;;;;;;7.37;3.67;;;;;;;-0.77;93.81;101746.98;1634439;86;21148;-82
2021/10/25 02:30:52;;;;;;;12.43;3.95;;;;;;;-0.80;93.78;101744.30;1625294;87;27254;-80
2021/10/25 02:33:20;;;;;;;10.32;3.85;;;;;;;-0.83;93.70;101746.75;1640748;87;21051;-82
2021/10/25 02:35:47;;;;;;;8.20;3.70;;;;;;;-0.85;93.96;101753.19;1636749;87;21606;-80
2021/10/25 02:38:15;;;;;;;11.45;4.10;;;;;;;-0.87;94.06;101759.14;1622970;85;21071;-79
2021/10/25 02:40:45;;;;;;;7.72;4.10;;;;;;;-0.95;93.78;101767.02;1608507;86;21571;-83
2021/10/25 02:43:11;;;;;;;9.58;4.15;;;;;;;-1.02;93.58;101770.22;1634345;87;21131;-85
2021/10/25 02:45:38;;;;;;;9.73;4.05;;;;;;;-1.09;93.64;101779.03;1622513;87;21095;-84
2021/10/25 02:48:05;;;;;;;10.72;3.65;;;;;;;-1.15;93.64;101777.53;1640238;86;21087;-83
2021/10/25 02:50:33;;;;;;;10.53;4.35;;;;;;;-1.19;93.57;101780.82;1619948;86;21146;-83
2021/10/25 02:53:00;;;;;;;9.15;3.85;;;;;;;-1.25;93.47;101790.05;1630056;87;21167;-83
2021/10/25 02:55:27;;;;;;;12.00;4.33;;;;;;;-1.32;93.60;101793.68;1644407;84;21051;-84
2021/10/25 02:57:56;;;;;;;8.18;4.05;;;;;;;-1.36;93.73;101788.34;1614278;87;21114;-83
2021/10/25 03:00:22;;;;;;;9.38;4.00;;;;;;;-1.41;93.95;101789.87;1641474;87;21094;-83
2021/10/25 03:02:48;;;;;;;9.40;3.52;;;;;;;-1.44;94.00;101795.80;1623595;87;21249;-80
2021/10/25 03:05:16;;;;;;;9.23;4.53;;;;;;;-1.50;94.12;101792.55;1618401;85;21233;-86
2021/10/25 03:07:45;;;;;;;7.53;3.55;;;;;;;-1.52;94.28;101792.94;1636658;87;21012;-86
2021/10/25 03:10:11;;;;;;;7.53;3.80;;;;;;;-1.56;94.25;101786.30;1627787;86;21095;-84
2021/10/25 03:12:40;;;;;;;8.70;4.25;;;;;;;-1.60;94.30;101786.99;1633383;87;21105;-82
2021/10/25 03:15:09;;;;;;;8.85;4.20;;;;;;;-1.65;94.45;101790.69;1616890;86;21577;-82
2021/10/25 03:17:36;;;;;;;9.65;4.10;;;;;;;-1.67;94.65;101794.91;1626919;87;21126;-81
2021/10/25 03:20:10;;;;;;;12.30;4.47;;;;;;;-1.69;95.04;101792.67;1633443;86;22157;-81
2021/10/25 03:22:37;;;;;;;9.88;4.75;;;;;;;-1.70;95.20;101794.80;1626474;87;21106;-83
2021/10/25 03:25:06;;;;;;;11.20;5.10;;;;;;;-1.72;95.33;101797.73;1622881;87;21150;-81
2021/10/25 03:27:32;;;;;;;12.35;5.17;;;;;;;-1.74;95.48;101799.36;1616310;87;21048;-83
2021/10/25 03:29:59;;;;;;;11.40;5.45;;;;;;;-1.76;95.59;101798.42;1622220;87;21175;-82
2021/10/25 03:32:26;;;;;;;9.48;5.10;;;;;;;-1.79;95.66;101798.31;1619235;87;21059;-81
2021/10/25 03:34:55;;;;;;;9.10;4.55;;;;;;;-1.82;95.57;101802.04;1605304;87;22121;-81
2021/10/25 03:37:21;;;;;;;11.53;5.00;;;;;;;-1.87;95.61;101795.81;1607882;87;21174;-81
2021/10/25 03:39:50;;;;;;;13.93;4.85;;;;;;;-1.91;95.65;101804.73;1612379;87;21063;-82
2021/10/25 03:42:42;;;;;;;10.48;4.62;;;;;;;-1.96;95.71;101806.23;1601609;88;21163;-84
2021/10/25 03:44:57;;;;;;;9.33;4.17;;;;;;;-1.99;95.80;101806.11;1605829;88;21194;-83
2021/10/25 03:47:24;;;;;;;7.10;3.50;;;;;;;-2.03;95.86;101803.34;1613885;88;21091;-81
2021/10/25 03:52:51;;;;;;;9.63;4.33;;;;;;;-2.07;96.27;101807.52;1613109;88;21064;-84
2021/10/25 03:55:25;;;;;;;15.10;4.53;;;;;;;-2.11;96.37;101809.49;1598357;88;21621;-81
2021/10/25 04:00:42;;;;;;;9.78;4.28;;;;;;;-2.22;96.48;101803.00;1602575;88;21166;-80
2021/10/25 04:03:30;;;;;;;11.12;4.53;;;;;;;-2.21;96.73;101815.07;1586640;87;21567;-77
2021/10/25 04:30:31;;;;;;;39.05;15.13;;;;;;;-2.32;98.82;101837.45;1617064;82;21080;-78
2021/10/25 04:32:55;;;;;;;22.00;10.10;;;;;;;-2.31;99.15;101835.75;1617979;87;21012;-79
2021/10/25 04:35:38;;;;;;;17.40;8.35;;;;;;;-2.27;99.28;101839.36;1619018;87;21189;-77
2021/10/25 04:38:14;;;;;;;18.20;9.00;;;;;;;-2.29;99.13;101840.98;1616181;85;21051;-73
2021/10/25 04:40:41;;;;;;;29.65;12.93;;;;;;;-2.29;99.10;101842.27;1607415;88;21076;-73
2021/10/25 04:43:12;;;;;;;21.52;10.50;;;;;;;-2.27;99.39;101836.77;1609036;87;21020;-71
2021/10/25 04:45:40;;;;;;;17.98;8.45;;;;;;;-2.25;99.56;101836.44;1593007;88;21860;-74
2021/10/25 04:48:07;;;;;;;17.42;7.45;;;;;;;-2.26;99.54;101838.11;1606672;85;21152;-75
2021/10/25 04:50:35;;;;;;;13.05;6.03;;;;;;;-2.26;99.59;101833.36;1586178;88;21067;-74
2021/10/25 04:53:06;;;;;;;;;;;;;;;-2.26;99.65;101835.94;1601556;87;21311;-72
2021/10/25 04:55:32;;;;;;;20.50;8.80;;;;;;;-2.22;99.91;101835.27;1592564;88;20185;-77
2021/10/25 04:57:59;;;;;;;25.55;10.10;;;;;;;-2.20;100.00;101840.08;1613418;88;21570;-75
2021/10/25 05:00:26;;;;;;;29.27;11.75;;;;;;;-2.16;100.00;101845.86;1604175;87;21131;-76
2021/10/25 05:02:54;;;;;;;25.05;10.30;;;;;;;-2.14;100.00;101849.36;1606782;88;21550;-75
2021/10/25 05:05:21;;;;;;;22.05;9.95;;;;;;;-2.16;100.00;101848.02;1600262;88;21091;-71
2021/10/25 05:07:48;;;;;;;26.25;11.33;;;;;;;-2.17;99.82;101851.82;1610517;88;21059;-73
2021/10/25 05:10:15;;;;;;;28.87;11.22;;;;;;;-2.18;99.69;101858.69;1600498;88;21083;-71
2021/10/25 05:12:41;;;;;;;32.80;11.33;;;;;;;-2.18;99.70;101855.23;1608802;85;21547;-72
2021/10/25 05:15:08;;;;;;;22.58;10.48;;;;;;;-2.16;99.64;101856.18;1597483;88;21075;-71
2021/10/25 05:17:34;;;;;;;28.90;11.10;;;;;;;-2.12;99.70;101855.47;1609065;88;21100;-72
2021/10/25 05:20:04;;;;;;;21.97;10.30;;;;;;;-2.08;99.70;101867.70;1598560;88;21040;-72
2021/10/25 05:22:33;;;;;;;;;;;;;;;-2.05;99.63;101867.81;1614202;87;21697;-71
2021/10/25 05:25:00;;;;;;;17.67;9.43;;;;;;;-2.02;99.69;101874.84;1616633;86;21084;-73
2021/10/25 05:27:27;;;;;;;13.90;7.20;;;;;;;-2.01;99.91;101874.88;1628807;86;21114;-68
2021/10/25 05:29:54;;;;;;;28.85;11.55;;;;;;;-1.93;100.00;101879.97;1619865;86;21075;-71
2021/10/25 05:32:21;;;;;;;24.00;8.25;;;;;;;-1.85;100.00;101884.56;1624243;86;21172;-72
2021/10/25 05:34:47;;;;;;;27.48;12.90;;;;;;;-1.81;100.00;101892.50;1616148;86;21063;-71
2021/10/25 05:37:15;;;;;;;27.82;10.50;;;;;;;-1.75;100.00;101890.57;1611280;87;21174;-74
2021/10/25 05:39:42;;;;;;;21.85;10.15;;;;;;;-1.62;100.00;101891.55;1606823;86;21012;-72
2021/10/25 05:42:10;;;;;;;20.12;10.05;;;;;;;-1.10;100.00;101897.52;1610352;86;21088;-73
2021/10/25 05:44:38;;;;;;;27.02;9.90;;;;;;;-0.29;100.00;101891.01;1614863;86;21433;-71
2021/10/25 05:47:05;;;;;;;22.87;9.65;;;;;;;0.67;100.00;101892.47;1613750;86;21579;-73
2021/10/25 05:49:32;;;;;;;17.80;8.90;;;;;;;1.65;100.00;101890.20;1613092;86;21140;-71
2021/10/25 05:51:59;;;;;;;15.98;8.90;;;;;;;2.60;98.19;101893.96;1614782;86;21125;-71
2021/10/25 05:54:26;;;;;;;21.10;8.63;;;;;;;3.42;95.43;101888.81;1613923;86;21638;-69
2021/10/25 05:56:55;;;;;;;27.25;9.53;;;;;;;4.03;91.92;101889.12;1615640;86;21138;-72
2021/10/25 05:59:25;;;;;;;21.25;8.40;;;;;;;4.68;87.72;101892.38;1625126;86;21608;-73
2021/10/25 06:01:58;;;;;;;14.47;7.97;;;;;;;5.33;86.21;101888.92;1618210;86;21153;-72
2021/10/25 06:04:26;;;;;;;245.07;83.65;;;;;;;5.95;83.07;101895.77;1619093;86;21072;-72
2021/10/25 06:06:55;;;;;;;238.25;78.85;;;;;;;6.55;80.32;101900.67;1617712;86;21672;-71
2021/10/25 06:09:21;;;;;;;176.93;59.58;;;;;;;7.01;77.49;101900.98;1617545;87;21115;-72
2021/10/25 06:11:50;;;;;;;159.35;57.70;;;;;;;7.45;75.55;101895.09;1628481;86;21628;-72
2021/10/25 06:14:26;;;;;;;140.10;49.33;;;;;;;7.95;73.34;101902.25;1625267;86;21157;-72
2021/10/25 06:16:53;;;;;;;107.72;41.48;;;;;;;8.44;71.26;101904.95;1608932;86;21047;-73
2021/10/25 06:19:20;;;;;;;129.40;47.25;;;;;;;9.07;68.67;101897.45;1621722;86;21402;-72
2021/10/25 06:21:46;;;;;;;100.62;39.78;;;;;;;9.61;67.10;101902.06;1570204;88;21568;-71
2021/10/25 06:44:26;;;;;;;12.33;8.70;;;;;;;14.74;46.80;101896.94;1709588;83;22793;-71
2021/10/25 06:46:54;;;;;;;11.95;8.00;;;;;;;14.92;46.12;101903.54;1678357;83;21364;-74
2021/10/25 06:49:22;;;;;;;10.95;7.05;;;;;;;15.21;45.02;101896.11;1655201;84;21185;-73
2021/10/25 06:51:49;;;;;;;12.37;8.23;;;;;;;15.36;43.62;101899.23;1667512;85;21357;-74
2021/10/25 06:54:16;;;;;;;10.88;6.30;;;;;;;15.64;43.05;101896.16;1658590;85;21689;-72
2021/10/25 06:56:44;;;;;;;8.80;5.25;;;;;;;15.78;41.91;101900.23;1682001;84;21077;-72
2021/10/25 06:59:12;;;;;;;7.78;4.67;;;;;;;15.72;40.89;101904.82;1683424;84;21650;-74
2021/10/25 07:01:41;;;;;;;10.48;5.37;;;;;;;15.94;39.94;101901.50;1674094;85;21878;-72
2021/10/25 07:04:07;;;;;;;8.58;5.75;;;;;;;16.28;39.37;101904.41;1671157;84;21113;-73
2021/10/25 07:06:37;;;;;;;8.15;4.92;;;;;;;16.50;37.44;101908.11;1677137;84;21595;-74
2021/10/25 07:09:05;;;;;;;7.25;3.75;;;;;;;16.65;37.32;101907.17;1662938;84;21135;-73
2021/10/25 07:11:34;;;;;;;5.92;3.83;;;;;;;16.75;36.78;101904.63;1645862;85;21613;-72
2021/10/25 07:14:01;;;;;;;6.95;3.85;;;;;;;17.11;36.91;101910.92;1634890;86;21710;-73
2021/10/25 07:16:41;;;;;;;18.50;5.03;;;;;;;17.43;35.89;101903.55;1647078;85;21097;-74
2021/10/25 07:21:58;;;;;;;4.08;2.67;;;;;;;17.28;33.66;101898.34;1641256;86;21157;-74
2021/10/25 08:08:05;;;;;;;5.42;2.55;;;;;;;19.22;28.83;101898.00;1688267;84;22241;-74
2021/10/25 08:10:29;;;;;;;3.42;2.65;;;;;;;19.83;27.68;101899.20;1683289;84;21631;-73
2021/10/25 08:12:59;;;;;;;3.60;2.10;;;;;;;20.00;27.38;101898.86;1685266;84;21069;-74
2021/10/25 08:15:38;;;;;;;4.03;2.17;;;;;;;20.15;28.01;101898.09;1685498;84;21638;-74
2021/10/25 08:18:05;;;;;;;3.47;2.17;;;;;;;20.28;25.43;101893.87;1679002;85;21615;-74
2021/10/25 08:20:32;;;;;;;3.65;2.27;;;;;;;19.90;25.37;101891.28;1687052;84;21934;-73
2021/10/25 08:22:59;;;;;;;3.65;2.27;;;;;;;19.81;25.91;101896.21;1686491;84;21132;-74
2021/10/25 08:25:27;;;;;;;5.62;2.50;;;;;;;20.06;24.51;101890.52;1684501;85;21074;-74
2021/10/25 08:27:57;;;;;;;3.33;2.35;;;;;;;20.17;25.40;101888.66;1686635;85;21565;-72
2021/10/25 08:30:24;;;;;;;6.55;2.90;;;;;;;20.41;24.74;101887.92;1687227;85;21094;-75
2021/10/25 08:33:25;;;;;;;5.42;2.77;;;;;;;20.48;24.48;101891.55;1685401;84;21140;-72
2021/10/25 08:35:53;;;;;;;6.37;2.83;;;;;;;20.11;24.64;101896.53;1680436;85;21104;-73
2021/10/25 08:41:23;;;;;;;16.17;7.65;;;;;;;19.91;25.00;101895.67;1613490;87;21667;-73
2021/10/25 08:43:51;;;;;;;6.53;3.58;;;;;;;19.88;24.40;101883.80;1638579;86;21111;-74
2021/10/25 08:46:20;;;;;;;6.40;3.35;;;;;;;19.94;24.33;101888.45;1660682;86;21846;-72
2021/10/25 08:48:48;;;;;;;6.47;2.80;;;;;;;20.18;24.78;101884.58;1665185;86;21066;-76
2021/10/25 08:51:17;;;;;;;7.87;3.80;;;;;;;20.53;24.38;101884.61;1665039;86;21039;-74
2021/10/25 08:53:44;;;;;;;4.17;2.67;;;;;;;20.87;23.90;101878.41;1664617;86;21082;-74
2021/10/25 08:56:17;;;;;;;4.65;2.60;;;;;;;21.19;23.89;101878.97;1638394;86;21133;-71
2021/10/25 08:58:46;;;;;;;5.30;2.70;;;;;;;21.66;23.15;101876.88;1663621;86;21111;-74
2021/10/25 09:01:32;;;;;;;4.62;2.77;;;;;;;22.06;22.91;101877.29;1665718;86;21130;-72
2021/10/25 09:04:12;;;;;;;7.72;2.87;;;;;;;22.23;21.86;101877.22;1653952;86;21683;-75
2021/10/25 09:06:57;;;;;;;3.80;2.45;;;;;;;21.80;22.88;101874.28;1684344;85;21575;-72
2021/10/25 09:09:29;;;;;;;14.55;3.08;;;;;;;21.49;23.31;101875.16;1673063;85;21112;-71
2021/10/25 09:12:08;;;;;;;4.42;1.92;;;;;;;21.28;22.68;101877.13;1644231;87;21147;-73
2021/10/25 09:14:46;;;;;;;3.55;2.10;;;;;;;20.86;22.11;101875.81;1644547;87;21617;-72
2021/10/25 09:17:14;;;;;;;7.17;2.50;;;;;;;20.39;23.29;101874.61;1644644;87;21149;-73
2021/10/25 09:19:48;;;;;;;3.52;2.12;;;;;;;20.37;23.79;101868.95;1632124;87;21080;-72
2021/10/25 09:22:19;;;;;;;2.90;1.85;;;;;;;20.57;23.56;101870.17;1644578;87;21372;-72
2021/10/25 09:24:55;;;;;;;5.45;2.42;;;;;;;20.72;24.54;101862.66;1645250;87;21123;-71
2021/10/25 09:27:34;;;;;;;5.10;2.55;;;;;;;20.85;23.30;101862.05;1643811;87;21562;-71
2021/10/25 09:30:15;;;;;;;3.50;2.15;;;;;;;20.77;24.22;101863.77;1632452;84;56526;-73
2021/10/25 09:32:44;;;;;;;;;;;;;;;21.13;23.44;101863.63;1635752;87;21080;-72
2021/10/25 09:35:29;;;;;;;4.78;2.77;;;;;;;21.04;22.59;101865.45;1630715;87;20170;-74
2021/10/25 09:38:29;;;;;;;4.28;2.37;;;;;;;20.94;23.36;101861.08;1633727;87;21656;-72
2021/10/25 09:46:08;;;;;;;6.65;3.12;;;;;;;21.40;22.44;101851.06;1648258;87;21124;-72
2021/10/25 09:51:14;;;;;;;6.95;3.42;;;;;;;20.27;22.46;101857.37;1647422;85;21147;-72
2021/10/25 09:53:46;;;;;;;5.20;3.08;;;;;;;19.65;23.43;101854.61;1646404;85;21127;-71
2021/10/25 09:56:18;;;;;;;3.35;2.35;;;;;;;19.64;23.68;101857.73;1647302;87;21132;-72
2021/10/25 09:58:56;;;;;;;;;;;;;;;19.89;23.34;101850.77;1646551;85;21072;-72
2021/10/25 10:01:20;;;;;;;;;;;;;;;20.18;22.59;101851.15;1649463;87;20210;-71
2021/10/25 10:03:45;;;;;;;5.78;2.62;;;;;;;19.62;23.25;101849.39;1635653;87;21143;-73
2021/10/25 10:06:16;;;;;;;6.15;2.67;;;;;;;19.20;23.73;101849.12;1633105;87;21639;-70
2021/10/25 10:08:45;;;;;;;3.92;2.72;;;;;;;19.33;23.92;101844.96;1630771;87;21129;-71
2021/10/25 10:11:19;;;;;;;;;;;;;;;19.60;23.51;101836.13;1638534;87;21076;-75
2021/10/25 10:13:47;;;;;;;4.47;2.90;;;;;;;19.43;23.74;101840.91;1635845;87;20218;-73
2021/10/25 10:16:24;;;;;;;6.65;3.10;;;;;;;19.42;24.11;101837.85;1631402;87;21586;-75
2021/10/25 10:18:58;;;;;;;4.87;2.83;;;;;;;19.94;25.22;101830.96;1611386;89;21100;-73
2021/10/25 10:21:43;;;;;;;26.73;13.53;;;;;;;20.50;25.36;101815.20;1611398;89;21654;-71
2021/10/25 10:24:13;;;;;;;7.53;3.90;;;;;;;20.93;23.70;101818.30;1566916;89;21595;-70
2021/10/25 10:26:41;;;;;;;6.40;4.05;;;;;;;20.98;22.84;101817.60;1628087;87;21076;-70
2021/10/25 10:29:16;;;;;;;6.33;4.10;;;;;;;20.52;22.99;101820.86;1635661;87;21972;-71
2021/10/25 10:32:01;;;;;;;5.73;3.90;;;;;;;20.17;22.87;101817.78;1635938;87;21117;-72
2021/10/25 10:34:40;;;;;;;6.67;3.50;;;;;;;20.17;22.87;101817.78;1632692;87;21645;-71
2021/10/25 10:37:28;;;;;;;6.12;3.05;;;;;;;20.12;23.56;101819.34;1633291;87;21156;-71
2021/10/25 10:40:06;;;;;;;4.05;2.80;;;;;;;20.37;24.14;101819.45;1636442;87;21080;-69
2021/10/25 10:42:52;;;;;;;4.58;3.30;;;;;;;20.75;22.44;101808.09;1582927;89;21163;-71
2021/10/25 10:45:23;;;;;;;5.00;2.62;;;;;;;20.74;21.92;101813.92;1592853;88;21227;-71
2021/10/25 10:48:00;;;;;;;;;;;;;;;20.53;22.73;101809.68;1596480;88;21525;-71
2021/10/25 10:50:42;;;;;;;4.30;2.90;;;;;;;20.70;22.59;101816.37;1638266;87;20311;-71
2021/10/25 10:53:22;;;;;;;3.60;2.50;;;;;;;20.85;21.92;101808.48;1651298;86;21204;-71
2021/10/25 10:55:43;;;;;;;5.60;2.83;;;;;;;20.68;21.74;101810.70;1638782;86;21250;-70
2021/10/25 10:58:38;;;;;;;4.33;2.75;;;;;;;19.97;22.23;101807.63;1646767;86;21088;-72
2021/10/25 11:01:05;;;;;;;3.35;2.62;;;;;;;19.84;22.56;101811.84;1638617;86;21129;-73
2021/10/25 11:03:33;;;;;;;4.75;2.60;;;;;;;19.98;22.36;101808.48;1638145;86;21092;-72
2021/10/25 11:06:16;;;;;;;4.17;2.70;;;;;;;19.90;22.83;101808.39;1651022;86;21088;-70
2021/10/25 11:08:45;;;;;;;3.02;2.37;;;;;;;20.05;23.20;101808.57;1648071;86;21155;-72
2021/10/25 11:11:16;;;;;;;5.40;2.80;;;;;;;20.21;21.59;101804.17;1650471;85;21103;-73
2021/10/25 11:13:58;;;;;;;4.80;2.62;;;;;;;20.32;22.45;101804.48;1649688;86;21502;-72
2021/10/25 11:16:33;;;;;;;3.80;2.70;;;;;;;20.47;22.18;101797.47;1649367;86;21166;-72
2021/10/25 11:18:58;;;;;;;3.77;2.60;;;;;;;20.53;23.02;101802.98;1647655;86;21087;-71
2021/10/25 11:21:30;;;;;;;4.37;2.90;;;;;;;20.65;22.80;101801.03;1628701;84;21132;-73
2021/10/25 11:24:10;;;;;;;5.78;2.90;;;;;;;20.59;22.82;101800.48;1615023;88;21130;-72
2021/10/25 11:26:42;;;;;;;4.65;2.90;;;;;;;20.61;23.10;101795.44;1625712;88;21095;-72
2021/10/25 11:29:16;;;;;;;4.55;2.40;;;;;;;20.88;22.83;101793.59;1616021;86;21146;-73
2021/10/25 11:31:55;;;;;;;4.85;2.92;;;;;;;20.57;21.84;101787.65;1601505;88;21582;-73
2021/10/25 11:34:28;;;;;;;5.53;2.90;;;;;;;20.32;21.75;101783.09;1592627;89;21192;-73
2021/10/25 11:37:20;;;;;;;4.70;2.35;;;;;;;20.29;21.90;101785.05;1610698;88;21065;-73
2021/10/25 11:40:01;;;;;;;4.55;2.67;;;;;;;20.11;21.48;101786.39;1617475;88;21067;-73
2021/10/25 11:42:34;;;;;;;4.50;2.60;;;;;;;19.68;22.82;101778.28;1603341;88;21074;-75
2021/10/25 11:45:11;;;;;;;5.70;2.77;;;;;;;19.60;24.51;101779.11;1608101;88;21154;-73
2021/10/25 11:47:45;;;;;;;5.15;2.42;;;;;;;19.41;23.31;101775.99;1606450;88;21839;-74
2021/10/25 11:50:15;;;;;;;7.05;3.15;;;;;;;19.34;23.71;101777.23;1610988;87;21097;-73
2021/10/25 11:52:58;;;;;;;6.47;2.85;;;;;;;19.33;23.07;101770.16;1611631;88;21106;-73
2021/10/25 11:55:39;;;;;;;5.25;2.90;;;;;;;18.97;23.71;101770.94;1614758;88;21093;-74
2021/10/25 11:58:10;;;;;;;7.72;2.98;;;;;;;18.57;23.28;101769.20;1612689;88;21161;-79
2021/10/25 12:00:43;;;;;;;6.53;2.70;;;;;;;18.00;23.80;101774.30;1628710;87;21579;-76
2021/10/25 12:03:19;;;;;;;9.18;4.03;;;;;;;17.62;24.82;101771.38;1638151;87;21120;-77
2021/10/25 12:05:47;;;;;;;6.80;2.70;;;;;;;17.25;25.65;101773.30;1626523;85;21683;-76
2021/10/25 12:08:16;;;;;;;6.05;3.08;;;;;;;17.01;27.82;101768.00;1604547;88;21181;-77
2021/10/25 12:10:44;;;;;;;7.47;2.85;;;;;;;16.94;26.54;101754.52;1634585;87;21172;-78
2021/10/25 12:13:12;;;;;;;5.55;2.92;;;;;;;16.89;29.61;101760.02;1625479;87;21862;-77
2021/10/25 12:15:52;;;;;;;5.12;2.80;;;;;;;16.68;28.81;101753.67;1623334;87;21082;-76
2021/10/25 12:18:19;;;;;;;5.45;3.12;;;;;;;16.23;27.95;101753.05;1632332;87;21358;-77
2021/10/25 12:20:47;;;;;;;4.30;2.42;;;;;;;15.84;27.15;101753.48;1625894;87;21169;-75
2021/10/25 12:23:19;;;;;;;5.03;3.10;;;;;;;15.62;26.92;101757.28;1632677;87;21663;-78
2021/10/25 12:26:03;;;;;;;5.20;3.50;;;;;;;15.39;27.65;101746.50;1620216;87;21542;-74
2021/10/25 12:28:30;;;;;;;7.53;3.30;;;;;;;14.95;27.55;101747.39;1629977;87;21081;-77
2021/10/25 12:31:13;;;;;;;8.00;3.50;;;;;;;14.29;28.19;101762.02;1619699;87;21099;-75
2021/10/25 12:33:42;;;;;;;6.92;2.87;;;;;;;13.93;29.32;101754.09;1620454;87;21154;-77
2021/10/25 12:36:20;;;;;;;6.12;3.22;;;;;;;13.55;31.43;101749.73;1615459;87;21589;-76
2021/10/25 12:38:50;;;;;;;7.53;3.40;;;;;;;13.35;30.71;101752.86;1619204;86;21172;-75
2021/10/25 12:41:19;;;;;;;7.67;3.80;;;;;;;13.32;34.00;101751.58;1608985;87;21087;-76
2021/10/25 12:43:49;;;;;;;7.50;3.87;;;;;;;13.27;32.22;101741.52;1605427;87;21097;-77
2021/10/25 12:46:22;;;;;;;13.93;5.50;;;;;;;13.28;30.70;101738.89;1608700;87;21082;-77
2021/10/25 12:48:55;;;;;;;8.58;4.90;;;;;;;13.31;30.99;101739.27;1621757;87;21061;-79
2021/10/25 12:51:39;;;;;;;8.58;4.33;;;;;;;13.45;30.56;101737.17;1627352;87;21166;-79
2021/10/25 12:54:12;;;;;;;9.83;3.98;;;;;;;13.40;29.58;101741.70;1626326;87;22050;-77
2021/10/25 12:56:42;;;;;;;7.20;4.05;;;;;;;12.92;29.96;101741.84;1635457;87;21107;-81
2021/10/25 12:59:14;;;;;;;6.23;4.00;;;;;;;12.44;30.79;101737.50;1629540;87;21057;-77
2021/10/25 13:01:55;;;;;;;8.78;3.67;;;;;;;12.26;33.49;101736.11;1623321;87;21102;-77
2021/10/25 13:04:22;;;;;;;10.00;4.87;;;;;;;12.17;35.76;101735.81;1626227;87;21153;-78
2021/10/25 13:06:49;;;;;;;9.93;5.28;;;;;;;12.08;36.12;101740.40;1618032;87;21108;-80
2021/10/25 13:09:16;;;;;;;10.58;5.35;;;;;;;12.07;36.61;101739.50;1616027;87;21429;-80
2021/10/25 13:11:45;;;;;;;10.35;5.72;;;;;;;11.95;33.80;101737.95;1604986;87;21169;-80
2021/10/25 13:14:13;;;;;;;11.75;6.00;;;;;;;11.80;33.99;101732.91;1606843;87;21098;-77
2021/10/25 13:16:45;;;;;;;16.10;5.92;;;;;;;11.66;33.02;101734.88;1615311;87;21189;-82
2021/10/25 13:19:14;;;;;;;;;;;;;;;11.49;33.57;101733.38;1621826;87;21701;-80
2021/10/25 13:21:43;;;;;;;9.43;4.15;;;;;;;11.36;34.40;101731.81;1594932;87;20180;-79
2021/10/25 13:24:09;;;;;;;11.18;4.17;;;;;;;11.29;34.06;101731.48;1595295;88;21126;-79
2021/10/25 13:26:37;;;;;;;9.95;4.00;;;;;;;11.30;35.68;101722.70;1595552;88;21145;-79