Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:02:19;;;;;;;5.60;3.20;;;0.50;99.90;;;;;;4923263;29;20178;-93
2022/03/09 00:04:45;;;;;;;5.57;3.27;;;0.50;99.90;;;;;;4923188;29;20192;-90
2022/03/09 00:07:11;;;;;;;5.83;3.63;;;0.50;99.90;;;;;;4939998;29;20522;-93
2022/03/09 00:09:36;;;;;;;5.57;3.53;;;0.60;99.90;;;;;;4922745;29;20189;-92
2022/03/09 00:12:03;;;;;;;6.47;3.87;;;0.50;99.90;;;;;;4939825;29;20177;-93
2022/03/09 00:14:29;;;;;;;9.43;5.53;;;0.40;99.90;;;;;;4922448;29;20209;-89
2022/03/09 00:16:54;;;;;;;12.60;5.93;;;0.40;99.90;;;;;;4922588;29;20193;-92
2022/03/09 00:19:21;;;;;;;6.67;4.50;;;0.30;99.90;;;;;;4939690;29;20182;-90
2022/03/09 00:21:47;;;;;;;11.30;6.83;;;0.40;99.90;;;;;;4922816;29;20224;-91
2022/03/09 00:24:14;;;;;;;18.80;11.47;;;0.30;99.90;;;;;;4939692;29;20174;-93
2022/03/09 00:26:41;;;;;;;15.33;7.70;;;0.40;99.90;;;;;;4922402;29;20261;-91
2022/03/09 00:29:06;;;;;;;24.80;10.37;;;0.40;99.90;;;;;;4939282;29;20182;-92
2022/03/09 00:31:32;;;;;;;11.77;6.57;;;0.40;99.90;;;;;;4939529;29;20225;-92
2022/03/09 00:40:44;;;;;;;30.30;16.77;;;0.40;99.90;;;;;;4940876;29;20200;-91
2022/03/09 00:43:09;;;;;;;17.73;10.03;;;0.40;99.90;;;;;;4922587;29;20245;-90
2022/03/09 00:45:35;;;;;;;17.00;9.87;;;0.30;99.90;;;;;;4939039;29;20606;-91
2022/03/09 00:48:01;;;;;;;22.07;11.23;;;0.20;99.90;;;;;;4939084;29;20186;-92
2022/03/09 00:50:35;;;;;;;24.10;13.33;;;0.20;99.90;;;;;;4922149;29;20213;-92
2022/03/09 00:53:01;;;;;;;29.47;13.57;;;0.20;99.90;;;;;;4922126;29;20197;-92
2022/03/09 00:55:27;;;;;;;28.97;14.93;;;0.20;99.90;;;;;;4938949;29;20351;-92
2022/03/09 00:57:52;;;;;;;24.20;12.00;;;0.30;99.90;;;;;;4921670;29;20226;-92
2022/03/09 01:00:18;;;;;;;28.30;14.27;;;0.30;99.90;;;;;;4938891;29;20567;-91
2022/03/09 01:02:45;;;;;;;19.37;10.60;;;0.20;99.90;;;;;;4938763;29;20497;-89
2022/03/09 01:05:12;;;;;;;19.37;10.30;;;0.20;99.90;;;;;;4938870;29;20213;-92
2022/03/09 01:07:38;;;;;;;9.70;4.93;;;0.30;99.90;;;;;;4938835;29;20555;-92
2022/03/09 01:10:12;;;;;;;7.80;4.57;;;0.20;99.90;;;;;;4938746;29;20186;-91
2022/03/09 01:12:38;;;;;;;7.43;4.50;;;0.10;99.90;;;;;;4938712;29;20604;-90
2022/03/09 01:15:04;;;;;;;7.50;4.80;;;0.10;99.90;;;;;;4938274;29;20202;-92
2022/03/09 01:17:31;;;;;;;7.23;4.00;;;0.10;99.90;;;;;;4938564;29;20221;-89
2022/03/09 01:19:57;;;;;;;8.47;4.23;;;0.10;99.90;;;;;;4921773;29;20193;-92
2022/03/09 01:22:23;;;;;;;7.00;3.80;;;0.00;99.90;;;;;;4938526;29;20242;-91
2022/03/09 01:24:49;;;;;;;10.13;4.27;;;-0.10;99.90;;;;;;4921593;29;20186;-92
2022/03/09 01:27:14;;;;;;;8.07;4.27;;;-0.20;99.90;;;;;;4921174;29;20245;-87
2022/03/09 01:29:42;;;;;;;8.37;4.90;;;-0.20;99.90;;;;;;4938105;29;20202;-91
2022/03/09 01:32:08;;;;;;;11.27;5.50;;;-0.10;99.90;;;;;;4938398;29;20258;-92
2022/03/09 01:34:34;;;;;;;12.50;5.90;;;-0.10;99.90;;;;;;4921355;29;20344;-90
2022/03/09 01:37:00;;;;;;;9.27;4.87;;;-0.10;99.90;;;;;;4921143;29;20219;-89
2022/03/09 01:39:30;;;;;;;9.20;4.63;;;-0.10;99.90;;;;;;4921471;29;20190;-89
2022/03/09 01:41:56;;;;;;;9.00;4.10;;;-0.10;99.90;;;;;;4938134;29;20253;-90
2022/03/09 01:44:23;;;;;;;9.63;3.73;;;-0.10;99.90;;;;;;4921078;29;20186;-90
2022/03/09 01:46:52;;;;;;;9.47;4.70;;;-0.30;99.90;;;;;;4938249;29;20270;-90
2022/03/09 01:49:24;;;;;;;6.27;4.03;;;-0.50;99.90;;;;;;4920932;29;20273;-92
2022/03/09 01:51:52;;;;;;;5.90;3.97;;;-0.50;99.90;;;;;;4938307;29;20166;-91
2022/03/09 01:54:18;;;;;;;6.87;4.13;;;-0.40;99.90;;;;;;4937907;29;20672;-90
2022/03/09 01:56:45;;;;;;;6.40;4.17;;;-0.50;99.90;;;;;;4938050;29;20208;-91
2022/03/09 01:59:14;;;;;;;8.33;4.60;;;-0.50;99.90;;;;;;4937868;29;20181;-92
2022/03/09 02:01:40;;;;;;;8.60;4.50;;;-0.60;99.90;;;;;;4920985;29;20197;-92
2022/03/09 02:04:07;;;;;;;9.87;4.83;;;-0.60;99.90;;;;;;4921066;29;20219;-92
2022/03/09 02:06:35;;;;;;;19.10;8.83;;;-0.50;99.90;;;;;;5356508;23;20268;-84
2022/03/09 02:11:47;;;;;;;15.80;7.67;;;-0.60;99.90;;;;;;4974491;28;20207;-85
2022/03/09 02:14:49;;;;;;;11.90;7.07;;;-0.50;99.90;;;;;;4956821;28;20175;-84
2022/03/09 02:17:21;;;;;;;11.57;7.10;;;-0.60;99.90;;;;;;4956515;28;20169;-84
2022/03/09 02:19:49;;;;;;;12.27;7.33;;;-0.60;99.90;;;;;;4942101;29;20240;-84
2022/03/09 02:22:33;;;;;;;12.47;6.73;;;-0.70;99.90;;;;;;4955093;29;20166;-84
2022/03/09 02:25:01;;;;;;;10.90;5.67;;;-0.70;99.90;;;;;;4937441;29;20625;-84
2022/03/09 02:27:27;;;;;;;11.80;6.00;;;-0.60;99.90;;;;;;4937534;29;20216;-85
2022/03/09 02:29:54;;;;;;;9.43;5.53;;;-0.60;99.90;;;;;;4937195;29;20184;-85
2022/03/09 02:32:20;;;;;;;12.50;6.10;;;-0.60;99.90;;;;;;4936956;29;20220;-85
2022/03/09 02:34:47;;;;;;;11.63;6.13;;;-0.50;99.90;;;;;;4937278;29;20619;-85
2022/03/09 02:37:13;;;;;;;9.60;6.13;;;-0.50;99.90;;;;;;4937019;29;20173;-85
2022/03/09 02:39:39;;;;;;;9.80;6.07;;;-0.50;99.90;;;;;;4937363;29;20515;-85
2022/03/09 02:42:07;;;;;;;8.67;4.63;;;-0.50;99.90;;;;;;4954567;29;20178;-83
2022/03/09 02:44:33;;;;;;;7.87;5.17;;;-0.60;99.90;;;;;;4954462;29;20169;-84
2022/03/09 02:46:58;;;;;;;8.93;5.23;;;-0.60;99.90;;;;;;4937089;29;20239;-84
2022/03/09 02:49:24;;;;;;;7.87;5.13;;;-0.60;99.90;;;;;;4937356;29;20170;-85
2022/03/09 02:51:50;;;;;;;7.07;5.13;;;-0.70;99.90;;;;;;4937070;29;20181;-84
2022/03/09 02:54:16;;;;;;;9.87;5.27;;;-0.70;99.90;;;;;;4936254;29;20252;-84
2022/03/09 02:56:42;;;;;;;12.37;5.20;;;-0.70;99.90;;;;;;4937014;29;20280;-85
2022/03/09 02:59:08;;;;;;;12.27;5.70;;;-0.70;99.90;;;;;;4936648;29;20208;-83
2022/03/09 03:01:35;;;;;;;6.33;4.50;;;-0.70;99.90;;;;;;4938710;29;20220;-84
2022/03/09 03:04:00;;;;;;;7.60;4.87;;;-0.70;99.90;;;;;;4940743;29;20536;-84
2022/03/09 03:06:26;;;;;;;8.70;4.50;;;-0.80;99.90;;;;;;4940361;29;20767;-84
2022/03/09 03:08:52;;;;;;;8.93;5.40;;;-0.70;99.90;;;;;;4940308;29;20204;-86
2022/03/09 03:11:18;;;;;;;8.57;5.07;;;-0.80;99.90;;;;;;4941031;29;20230;-84
2022/03/09 03:13:44;;;;;;;7.13;5.30;;;-0.90;99.90;;;;;;4940398;29;20169;-85
2022/03/09 03:16:11;;;;;;;6.97;4.83;;;-0.90;99.90;;;;;;4940100;29;20204;-84
2022/03/09 03:18:37;;;;;;;7.57;5.00;;;-0.90;99.90;;;;;;4940151;29;20286;-84
2022/03/09 03:21:04;;;;;;;7.60;4.47;;;-0.90;99.90;;;;;;4940407;29;20210;-84
2022/03/09 03:23:31;;;;;;;6.90;4.87;;;-0.90;99.90;;;;;;4969589;28;20180;-84
2022/03/09 03:25:58;;;;;;;8.33;5.00;;;-0.90;99.90;;;;;;4959289;28;20250;-84
2022/03/09 03:28:24;;;;;;;7.73;5.07;;;-0.90;99.90;;;;;;4959281;28;20270;-86
2022/03/09 03:30:51;;;;;;;7.47;4.70;;;-0.90;99.90;;;;;;4976798;28;20172;-84
2022/03/09 03:33:18;;;;;;;7.97;4.80;;;-0.90;99.90;;;;;;4959417;28;20235;-84
2022/03/09 03:35:45;;;;;;;9.37;5.13;;;-1.00;99.90;;;;;;4959262;28;20207;-84
2022/03/09 03:38:11;;;;;;;7.43;5.00;;;-1.00;99.90;;;;;;4959380;28;20204;-84
2022/03/09 03:40:37;;;;;;;6.90;4.73;;;-1.10;99.90;;;;;;4959193;28;20266;-83
2022/03/09 03:43:04;;;;;;;8.80;4.40;;;-1.20;99.90;;;;;;4959174;28;20184;-86
2022/03/09 03:45:30;;;;;;;7.23;4.60;;;-1.10;99.90;;;;;;4959088;28;20176;-84
2022/03/09 03:47:55;;;;;;;7.80;4.83;;;-1.20;99.90;;;;;;4958934;28;20263;-84
2022/03/09 03:50:21;;;;;;;7.47;4.63;;;-1.20;99.90;;;;;;4959136;28;20207;-84
2022/03/09 03:52:47;;;;;;;9.70;4.97;;;-1.20;99.90;;;;;;4958978;28;20207;-85
2022/03/09 03:55:13;;;;;;;8.87;5.17;;;-1.10;99.90;;;;;;4959016;28;20199;-85
2022/03/09 03:57:39;;;;;;;8.03;5.07;;;-1.10;99.90;;;;;;4958824;28;20203;-84
2022/03/09 04:00:06;;;;;;;8.70;4.60;;;-1.10;99.90;;;;;;4958974;28;20204;-84
2022/03/09 04:02:31;;;;;;;8.30;4.90;;;-1.00;99.90;;;;;;4959044;28;20168;-85
2022/03/09 04:04:57;;;;;;;7.60;4.60;;;-1.00;99.90;;;;;;4976115;28;20172;-85
2022/03/09 04:07:23;;;;;;;10.50;5.13;;;-1.00;99.90;;;;;;4958340;28;20735;-85
2022/03/09 04:09:49;;;;;;;7.80;4.87;;;-1.00;99.90;;;;;;4958786;28;20165;-84
2022/03/09 04:12:15;;;;;;;13.23;4.90;;;-1.10;99.90;;;;;;4957643;28;20210;-85
2022/03/09 04:14:41;;;;;;;7.47;4.23;;;-1.20;99.90;;;;;;4958068;28;20214;-85
2022/03/09 04:17:07;;;;;;;8.00;4.27;;;-1.20;99.90;;;;;;4958245;28;20175;-84
2022/03/09 04:19:32;;;;;;;7.87;4.90;;;-1.20;99.90;;;;;;4958167;28;20616;-86
2022/03/09 04:21:58;;;;;;;8.63;4.80;;;-1.20;99.90;;;;;;4975920;28;20166;-83
2022/03/09 04:24:24;;;;;;;5.77;4.33;;;-1.20;99.90;;;;;;4958215;28;20188;-85
2022/03/09 04:26:50;;;;;;;8.53;5.00;;;-1.20;99.90;;;;;;4958373;28;20167;-84
2022/03/09 04:29:16;;;;;;;9.57;5.00;;;-1.20;99.90;;;;;;4975700;28;20200;-84
2022/03/09 04:31:42;;;;;;;10.60;5.60;;;-1.20;99.90;;;;;;4958410;28;20219;-86
2022/03/09 04:34:08;;;;;;;8.80;4.80;;;-1.20;99.90;;;;;;4958377;28;20201;-84
2022/03/09 04:36:34;;;;;;;7.53;5.20;;;-1.20;99.90;;;;;;4958378;28;20167;-84
2022/03/09 04:39:00;;;;;;;9.30;5.30;;;-1.30;99.90;;;;;;4957923;28;20199;-84
2022/03/09 04:41:25;;;;;;;8.90;5.00;;;-1.40;99.90;;;;;;4958453;28;20254;-84
2022/03/09 04:43:51;;;;;;;9.00;4.83;;;-1.40;99.90;;;;;;4958023;28;20227;-83
2022/03/09 04:46:17;;;;;;;8.43;4.93;;;-1.50;99.90;;;;;;4958022;28;20222;-85
2022/03/09 04:48:44;;;;;;;11.53;5.27;;;-1.50;99.90;;;;;;4957821;28;20204;-84
2022/03/09 04:51:10;;;;;;;6.50;4.60;;;-1.40;99.90;;;;;;4957921;28;20179;-84
2022/03/09 04:53:36;;;;;;;11.77;4.40;;;-1.50;99.90;;;;;;4961986;28;20182;-85
2022/03/09 04:56:02;;;;;;;11.10;4.93;;;-1.50;99.90;;;;;;4938455;29;20196;-85
2022/03/09 04:58:28;;;;;;;10.53;5.40;;;-1.40;99.90;;;;;;4938639;29;20205;-84
2022/03/09 05:00:54;;;;;;;8.60;4.50;;;-1.40;99.90;;;;;;4938751;29;20188;-84
2022/03/09 05:03:20;;;;;;;8.90;4.60;;;-1.50;99.90;;;;;;4938638;29;20303;-87
2022/03/09 05:05:45;;;;;;;8.83;5.07;;;-1.50;99.90;;;;;;4938287;28;20180;-84
2022/03/09 05:08:11;;;;;;;7.30;4.80;;;-1.50;99.90;;;;;;4955386;29;20215;-84
2022/03/09 05:10:37;;;;;;;10.40;4.30;;;-1.60;99.90;;;;;;4938237;29;20188;-85
2022/03/09 05:13:04;;;;;;;7.63;4.87;;;-1.60;99.90;;;;;;4938474;29;20195;-85
2022/03/09 05:15:30;;;;;;;8.90;4.60;;;-1.60;99.90;;;;;;4938082;29;20211;-85
2022/03/09 05:17:56;;;;;;;7.27;4.70;;;-1.60;99.90;;;;;;4955421;29;20230;-85
2022/03/09 05:20:23;;;;;;;6.97;4.60;;;-1.60;99.90;;;;;;4938202;29;20171;-86
2022/03/09 05:22:50;;;;;;;8.03;5.10;;;-1.60;99.90;;;;;;4955452;29;20165;-84
2022/03/09 05:25:16;;;;;;;10.13;5.03;;;-1.60;99.90;;;;;;4937997;29;20241;-84
2022/03/09 05:27:41;;;;;;;9.93;4.70;;;-1.50;99.90;;;;;;4955191;29;20676;-84
2022/03/09 05:30:11;;;;;;;9.97;5.07;;;-1.60;99.90;;;;;;4938110;29;20176;-83
2022/03/09 05:32:38;;;;;;;13.43;5.03;;;-1.60;99.90;;;;;;4937893;29;20172;-85
2022/03/09 05:35:05;;;;;;;10.73;4.80;;;-1.60;99.90;;;;;;4937808;29;20208;-86
2022/03/09 05:37:41;;;;;;;8.57;5.20;;;-1.60;99.90;;;;;;4937986;29;20230;-84
2022/03/09 05:40:09;;;;;;;8.13;4.60;;;-1.70;99.90;;;;;;4938259;29;20534;-84
2022/03/09 05:42:36;;;;;;;8.70;4.70;;;-1.60;99.90;;;;;;4936755;29;20189;-88
2022/03/09 05:45:04;;;;;;;7.60;4.30;;;-1.70;99.90;;;;;;4936339;29;20722;-88
2022/03/09 05:47:30;;;;;;;7.40;4.63;;;-1.60;99.90;;;;;;4936110;29;20198;-89
2022/03/09 05:49:55;;;;;;;10.53;5.30;;;-1.60;99.90;;;;;;4936509;29;20611;-87
2022/03/09 05:52:21;;;;;;;9.40;5.70;;;-1.60;99.90;;;;;;4939085;28;20199;-86
2022/03/09 05:54:47;;;;;;;12.10;6.30;;;-1.50;99.90;;;;;;4955424;28;20688;-89
2022/03/09 05:57:13;;;;;;;8.10;4.90;;;-1.50;99.90;;;;;;4955299;28;20220;-86
2022/03/09 05:59:39;;;;;;;6.60;4.57;;;-1.50;99.90;;;;;;4955647;28;20175;-86
2022/03/09 06:02:04;;;;;;;7.47;4.53;;;-1.50;99.90;;;;;;4955544;28;20178;-85
2022/03/09 06:04:30;;;;;;;9.67;4.23;;;-1.50;99.90;;;;;;4972627;28;20201;-89
2022/03/09 06:06:56;;;;;;;9.97;4.47;;;-1.60;99.90;;;;;;4955644;28;20233;-86
2022/03/09 06:09:22;;;;;;;6.80;4.57;;;-1.50;99.90;;;;;;4955621;28;20292;-84
2022/03/09 06:11:47;;;;;;;7.83;4.93;;;-1.50;99.90;;;;;;4955493;28;20190;-89
2022/03/09 06:14:13;;;;;;;5.90;3.70;;;-1.50;99.90;;;;;;4955204;28;20663;-84
2022/03/09 06:16:39;;;;;;;8.67;3.60;;;-1.40;99.90;;;;;;4954264;28;20186;-86
2022/03/09 06:19:04;;;;;;;7.30;3.87;;;-1.40;99.90;;;;;;4981328;28;20207;-86
2022/03/09 06:21:30;;;;;;;5.80;3.60;;;-1.50;99.90;;;;;;4969313;28;20186;-87
2022/03/09 06:23:57;;;;;;;7.60;4.27;;;-1.40;99.90;;;;;;4957643;28;20206;-87
2022/03/09 06:26:33;;;;;;;6.37;4.37;;;-1.40;99.90;;;;;;4962209;28;20266;-86
2022/03/09 06:28:59;;;;;;;9.87;4.07;;;-1.50;99.90;;;;;;4958820;28;20234;-88
2022/03/09 06:31:27;;;;;;;6.17;4.00;;;-1.60;99.90;;;;;;4974421;28;20218;-87
2022/03/09 06:34:00;;;;;;;5.97;3.87;;;-1.50;99.90;;;;;;4957112;28;20191;-88
2022/03/09 06:36:26;;;;;;;7.03;3.87;;;-1.50;99.90;;;;;;4958048;28;20217;-87
2022/03/09 06:38:52;;;;;;;7.50;4.43;;;-1.30;99.90;;;;;;4961174;28;20203;-83
2022/03/09 06:41:18;;;;;;;10.40;4.53;;;-1.30;99.90;;;;;;4961124;28;20653;-86
2022/03/09 06:43:45;;;;;;;6.20;4.10;;;-1.20;99.90;;;;;;4961040;28;20648;-83
2022/03/09 06:46:11;;;;;;;9.87;4.43;;;-1.10;99.90;;;;;;4960938;28;20179;-85
2022/03/09 06:48:38;;;;;;;10.30;5.13;;;-1.00;99.90;;;;;;4960902;28;20258;-87
2022/03/09 06:51:05;;;;;;;7.50;4.60;;;-1.10;99.90;;;;;;4960710;28;20647;-84
2022/03/09 06:53:31;;;;;;;12.40;6.63;;;-1.00;99.90;;;;;;4959733;28;20180;-86
2022/03/09 06:55:58;;;;;;;10.87;6.23;;;-1.00;99.90;;;;;;4960860;28;20994;-87
2022/03/09 06:58:27;;;;;;;9.03;5.10;;;-1.00;99.90;;;;;;4977809;28;20697;-85
2022/03/09 07:00:57;;;;;;;9.47;5.07;;;-0.90;99.90;;;;;;4960471;28;20161;-84
2022/03/09 07:03:23;;;;;;;5.97;4.30;;;-0.80;99.90;;;;;;4960515;28;20174;-84
2022/03/09 07:05:49;;;;;;;9.30;4.90;;;-0.70;99.90;;;;;;4979369;28;20544;-83
2022/03/09 07:08:15;;;;;;;6.87;4.47;;;-0.60;99.90;;;;;;4968016;28;20196;-87
2022/03/09 07:10:41;;;;;;;8.63;4.77;;;-0.60;99.90;;;;;;4971171;28;20177;-87
2022/03/09 07:13:08;;;;;;;8.97;6.13;;;-0.50;99.90;;;;;;4965554;28;20188;-83
2022/03/09 07:15:34;;;;;;;9.10;5.87;;;-0.50;99.90;;;;;;4967735;28;20680;-85
2022/03/09 07:17:59;;;;;;;11.90;5.53;;;-0.50;99.90;;;;;;4966728;28;20203;-84
2022/03/09 07:20:25;;;;;;;6.80;4.70;;;-0.40;99.90;;;;;;4966284;28;20174;-85
2022/03/09 07:22:51;;;;;;;8.40;5.40;;;-0.30;99.90;;;;;;4957652;28;20198;-86
2022/03/09 07:25:17;;;;;;;6.60;4.60;;;-0.30;99.90;;;;;;4964529;28;20172;-86
2022/03/09 07:27:43;;;;;;;9.63;4.83;;;-0.10;99.90;;;;;;4976856;28;20207;-88
2022/03/09 07:30:11;;;;;;;8.17;4.93;;;0.00;99.90;;;;;;4994423;28;20167;-86
2022/03/09 07:32:37;;;;;;;8.83;4.43;;;0.10;99.90;;;;;;4994819;28;20183;-86
2022/03/09 07:35:03;;;;;;;7.93;4.70;;;0.20;99.90;;;;;;4994308;28;20238;-87
2022/03/09 07:37:29;;;;;;;9.27;4.33;;;0.40;99.90;;;;;;4976996;28;20207;-87
2022/03/09 07:39:54;;;;;;;6.20;4.17;;;0.50;99.90;;;;;;4975349;28;20168;-86
2022/03/09 07:42:20;;;;;;;6.07;4.07;;;0.60;99.90;;;;;;4957910;28;20579;-87
2022/03/09 07:44:46;;;;;;;13.50;5.27;;;0.70;99.90;;;;;;4957591;28;20168;-87
2022/03/09 07:47:13;;;;;;;10.00;4.70;;;0.80;99.90;;;;;;4957574;28;20176;-90
2022/03/09 07:49:39;;;;;;;8.20;4.07;;;0.90;99.90;;;;;;4970831;28;20603;-87
2022/03/09 07:52:07;;;;;;;8.90;4.47;;;1.00;99.90;;;;;;4978476;28;20219;-88
2022/03/09 07:54:34;;;;;;;6.97;4.17;;;1.10;99.90;;;;;;4962349;28;20165;-90
2022/03/09 07:57:01;;;;;;;7.50;4.93;;;1.20;99.90;;;;;;4960127;28;20164;-88
2022/03/09 07:59:27;;;;;;;6.30;4.30;;;1.30;99.90;;;;;;4968826;28;20174;-88
2022/03/09 08:01:56;;;;;;;14.40;4.43;;;1.40;99.90;;;;;;4979094;28;20238;-85
2022/03/09 08:04:24;;;;;;;10.50;4.87;;;1.40;99.90;;;;;;4970492;28;20173;-86
2022/03/09 08:06:51;;;;;;;10.53;4.53;;;1.50;99.90;;;;;;4966238;28;20276;-88
2022/03/09 08:09:19;;;;;;;7.57;4.80;;;1.60;99.90;;;;;;4969547;28;20214;-86
2022/03/09 08:11:45;;;;;;;8.30;4.87;;;1.70;99.90;;;;;;4963744;28;20209;-89
2022/03/09 08:14:11;;;;;;;13.97;4.80;;;1.80;99.90;;;;;;4961318;28;20223;-86
2022/03/09 08:16:41;;;;;;;8.33;4.80;;;2.00;99.90;;;;;;4960794;28;20604;-89
2022/03/09 08:19:17;;;;;;;8.60;4.83;;;2.00;99.90;;;;;;4960283;28;20259;-90
2022/03/09 08:21:43;;;;;;;9.17;5.00;;;2.20;99.90;;;;;;4966608;28;20179;-90
2022/03/09 08:24:08;;;;;;;9.40;5.27;;;2.20;99.90;;;;;;4954636;28;20192;-88
2022/03/09 08:26:34;;;;;;;8.43;4.93;;;2.30;99.90;;;;;;4975345;28;20175;-89
2022/03/09 08:29:12;;;;;;;13.43;5.03;;;2.40;99.90;;;;;;4992551;28;20550;-90
2022/03/09 08:31:40;;;;;;;8.47;4.97;;;2.50;99.90;;;;;;4942646;28;20236;-91
2022/03/09 08:34:07;;;;;;;8.30;5.07;;;2.60;99.90;;;;;;4978970;28;20259;-89
2022/03/09 08:36:34;;;;;;;12.50;5.13;;;2.70;99.90;;;;;;4977338;28;20644;-90
2022/03/09 08:39:02;;;;;;;9.53;5.30;;;2.80;99.90;;;;;;4978780;28;20200;-88
2022/03/09 08:41:30;;;;;;;10.73;5.03;;;2.90;99.90;;;;;;4968841;28;20176;-88
2022/03/09 08:44:00;;;;;;;7.57;4.97;;;3.00;99.90;;;;;;4958607;28;20219;-91
2022/03/09 08:46:26;;;;;;;11.90;4.90;;;3.10;99.90;;;;;;4959004;28;20165;-87
2022/03/09 08:48:53;;;;;;;7.00;4.60;;;3.20;99.90;;;;;;4958723;28;20254;-91
2022/03/09 08:51:21;;;;;;;6.77;4.70;;;3.30;99.90;;;;;;4958283;28;20228;-90
2022/03/09 08:53:48;;;;;;;15.50;5.63;;;3.40;99.90;;;;;;4959696;28;20184;-88
2022/03/09 08:56:14;;;;;;;8.80;4.80;;;3.50;99.90;;;;;;4958915;28;20204;-88
2022/03/09 08:58:41;;;;;;;7.40;4.87;;;3.60;99.90;;;;;;4957956;28;20200;-88
2022/03/09 09:01:07;;;;;;;10.97;4.90;;;3.70;99.90;;;;;;4958575;28;20193;-88
2022/03/09 09:03:35;;;;;;;7.37;4.70;;;3.70;99.90;;;;;;4962594;28;20175;-91
2022/03/09 09:06:01;;;;;;;9.20;5.20;;;3.80;99.90;;;;;;4974486;28;20210;-88
2022/03/09 09:08:28;;;;;;;9.63;4.87;;;4.00;99.90;;;;;;4958638;28;20576;-88
2022/03/09 09:10:54;;;;;;;12.30;5.10;;;4.10;99.90;;;;;;4968186;28;20263;-88
2022/03/09 09:13:21;;;;;;;9.53;4.97;;;4.20;99.90;;;;;;4994913;28;20176;-88
2022/03/09 09:15:48;;;;;;;7.17;4.10;;;4.40;99.90;;;;;;4977287;28;20266;-88
2022/03/09 09:18:19;;;;;;;10.23;5.50;;;4.40;99.90;;;;;;4977494;28;20196;-88
2022/03/09 09:20:45;;;;;;;19.47;6.00;;;4.60;99.90;;;;;;4995145;28;20243;-91
2022/03/09 09:23:11;;;;;;;12.03;4.97;;;4.70;99.90;;;;;;4968002;28;20223;-88
2022/03/09 09:25:37;;;;;;;12.60;5.07;;;4.80;99.90;;;;;;4958142;28;20235;-88
2022/03/09 09:28:04;;;;;;;9.70;4.80;;;4.90;99.90;;;;;;4963005;28;20611;-90
2022/03/09 09:30:32;;;;;;;6.83;4.77;;;5.10;99.90;;;;;;4977349;28;20179;-89
2022/03/09 09:32:59;;;;;;;9.13;4.90;;;5.10;99.90;;;;;;4976579;28;20186;-89
2022/03/09 09:35:33;;;;;;;9.73;5.00;;;5.20;99.90;;;;;;4977070;28;20204;-90
2022/03/09 09:38:06;;;;;;;9.27;5.10;;;5.30;99.90;;;;;;4978196;28;20705;-86
2022/03/09 09:40:43;;;;;;;10.17;4.87;;;5.50;99.90;;;;;;4977523;28;20288;-89
2022/03/09 09:43:15;;;;;;;9.43;5.13;;;5.70;99.90;;;;;;4977162;28;20583;-90
2022/03/09 09:45:42;;;;;;;12.57;4.77;;;5.80;99.90;;;;;;4975721;28;20227;-88
2022/03/09 09:48:10;;;;;;;10.77;4.63;;;5.90;99.90;;;;;;4974865;28;20208;-87
2022/03/09 09:50:37;;;;;;;7.17;4.27;;;6.10;99.90;;;;;;4974310;28;20180;-89
2022/03/09 09:53:07;;;;;;;7.37;4.20;;;6.10;99.90;;;;;;4966580;28;20255;-89
2022/03/09 09:55:34;;;;;;;7.50;4.60;;;6.30;99.90;;;;;;4956431;28;20219;-90
2022/03/09 09:58:02;;;;;;;12.27;4.37;;;6.50;99.90;;;;;;4961749;28;20235;-90
2022/03/09 10:00:27;;;;;;;10.27;4.47;;;6.60;99.90;;;;;;4959747;28;20177;-88
2022/03/09 10:02:54;;;;;;;7.50;4.40;;;6.80;99.90;;;;;;4956233;28;20176;-89
2022/03/09 10:05:20;;;;;;;7.03;4.07;;;6.80;99.90;;;;;;4955227;28;20716;-90
2022/03/09 10:08:04;;;;;;;7.50;4.73;;;6.90;99.90;;;;;;4955215;28;20319;-89
2022/03/09 10:10:35;;;;;;;5.60;4.00;;;7.00;99.90;;;;;;4958041;28;20195;-88
2022/03/09 10:13:12;;;;;;;5.73;4.30;;;7.00;98.90;;;;;;4956350;28;20169;-89
2022/03/09 10:15:38;;;;;;;6.83;4.77;;;7.20;98.80;;;;;;4956468;28;20255;-88
2022/03/09 10:18:21;;;;;;;7.07;4.30;;;7.20;98.50;;;;;;4956781;28;20204;-88
2022/03/09 10:20:48;;;;;;;6.83;4.73;;;7.30;97.70;;;;;;4959230;28;20184;-86
2022/03/09 10:23:20;;;;;;;7.13;4.20;;;7.30;96.10;;;;;;4958782;28;20668;-88
2022/03/09 10:25:47;;;;;;;9.83;4.97;;;7.40;98.10;;;;;;4958747;28;20180;-87
2022/03/09 10:28:13;;;;;;;8.43;4.77;;;7.40;97.20;;;;;;4977445;28;20196;-87
2022/03/09 10:30:41;;;;;;;8.47;4.80;;;7.50;98.00;;;;;;4959805;28;20185;-87
2022/03/09 10:33:13;;;;;;;6.33;4.30;;;7.60;96.90;;;;;;4959818;28;20181;-87
2022/03/09 10:35:45;;;;;;;7.27;4.87;;;7.70;96.50;;;;;;4975793;28;20196;-87
2022/03/09 10:38:23;;;;;;;7.97;5.00;;;7.80;96.80;;;;;;4956499;29;20201;-88
2022/03/09 10:40:54;;;;;;;7.57;4.77;;;7.90;97.00;;;;;;4964397;28;20181;-86
2022/03/09 10:43:30;;;;;;;8.33;5.37;;;8.00;96.30;;;;;;4959347;28;20172;-87
2022/03/09 10:46:09;;;;;;;7.00;4.87;;;8.10;94.40;;;;;;4959200;28;20177;-88
2022/03/09 10:49:04;;;;;;;7.10;4.57;;;8.20;95.30;;;;;;4959328;28;20204;-87
2022/03/09 10:51:40;;;;;;;8.47;4.47;;;8.20;94.60;;;;;;4959161;28;20204;-87
2022/03/09 10:54:09;;;;;;;7.80;4.40;;;8.20;92.00;;;;;;4958997;28;20188;-86
2022/03/09 10:56:36;;;;;;;8.20;4.70;;;8.20;93.10;;;;;;4957781;28;20518;-88
2022/03/09 10:59:19;;;;;;;7.63;4.83;;;8.30;92.60;;;;;;4963685;28;20192;-89
2022/03/09 11:02:06;;;;;;;7.80;4.73;;;8.50;93.40;;;;;;4963392;28;20191;-87
2022/03/09 11:04:37;;;;;;;9.47;4.97;;;8.60;91.60;;;;;;4956886;28;20239;-87
2022/03/09 11:07:05;;;;;;;7.60;4.30;;;8.70;90.70;;;;;;4959896;28;20232;-87
2022/03/09 11:09:31;;;;;;;6.60;4.27;;;8.70;91.00;;;;;;4958616;28;20180;-87
2022/03/09 11:11:57;;;;;;;5.60;4.03;;;8.70;90.60;;;;;;4959139;28;20188;-86
2022/03/09 11:14:29;;;;;;;6.63;4.50;;;8.80;83.20;;;;;;4958949;28;20270;-86
2022/03/09 11:17:00;;;;;;;8.13;4.77;;;8.90;86.20;;;;;;4955386;28;20185;-87
2022/03/09 11:19:32;;;;;;;10.07;4.43;;;9.00;84.80;;;;;;4959300;28;20181;-88
2022/03/09 11:21:58;;;;;;;8.03;4.97;;;9.20;87.60;;;;;;4958830;28;20187;-87
2022/03/09 11:24:25;;;;;;;7.33;4.40;;;9.40;87.90;;;;;;4962919;28;20188;-87
2022/03/09 11:26:56;;;;;;;7.50;4.40;;;9.40;86.00;;;;;;4962114;28;20184;-87
2022/03/09 11:29:35;;;;;;;6.03;4.20;;;9.60;88.20;;;;;;4962349;28;20259;-87
2022/03/09 11:32:08;;;;;;;8.00;4.97;;;9.60;86.30;;;;;;4958055;28;20180;-86
2022/03/09 11:34:46;;;;;;;8.20;4.57;;;9.70;83.90;;;;;;4961174;28;20208;-89
2022/03/09 11:37:36;;;;;;;7.33;4.50;;;9.70;84.60;;;;;;4962891;28;20660;-87
2022/03/09 11:40:08;;;;;;;8.40;4.83;;;9.80;84.60;;;;;;4958469;28;20191;-88
2022/03/09 11:42:38;;;;;;;8.73;4.47;;;9.80;83.30;;;;;;4962348;28;20187;-86
2022/03/09 11:45:16;;;;;;;6.77;4.40;;;9.80;82.90;;;;;;4961307;28;20189;-87
2022/03/09 11:48:14;;;;;;;6.17;4.63;;;10.00;83.30;;;;;;4977184;28;20208;-88
2022/03/09 11:50:46;;;;;;;7.27;4.30;;;10.10;81.60;;;;;;4959388;28;20204;-87
2022/03/09 11:53:13;;;;;;;8.53;4.40;;;10.10;78.20;;;;;;4980367;28;20560;-87
2022/03/09 11:55:39;;;;;;;5.93;4.50;;;10.20;76.00;;;;;;4961703;28;20243;-86
2022/03/09 11:58:07;;;;;;;6.63;4.28;;;10.20;77.10;;;;;;4962786;28;20212;-88
2022/03/09 12:00:37;;;;;;;7.47;5.20;;;10.30;81.10;;;;;;4961694;28;20192;-87
2022/03/09 12:03:03;;;;;;;7.70;4.63;;;10.50;76.30;;;;;;4962170;28;20207;-88
2022/03/09 12:05:39;;;;;;;9.27;5.15;;;10.70;76.80;;;;;;4960938;28;20188;-89
2022/03/09 12:08:11;;;;;;;7.55;4.97;;;10.70;73.10;;;;;;4961297;28;20268;-87
2022/03/09 12:10:53;;;;;;;8.23;5.18;;;10.80;74.00;;;;;;4960126;28;20189;-86
2022/03/09 12:13:22;;;;;;;6.68;4.75;;;10.90;73.30;;;;;;4978857;28;20223;-87
2022/03/09 12:16:12;;;;;;;9.73;4.63;;;10.90;72.90;;;;;;4960760;28;20256;-88
2022/03/09 12:18:43;;;;;;;8.07;4.72;;;11.00;73.20;;;;;;4962951;28;20222;-90
2022/03/09 12:21:13;;;;;;;7.43;4.80;;;11.10;75.20;;;;;;4962119;28;20204;-89
2022/03/09 12:24:04;;;;;;;7.27;5.20;;;11.10;71.60;;;;;;4960413;28;20550;-89
2022/03/09 12:26:54;;;;;;;7.13;5.13;;;11.10;69.70;;;;;;4960463;28;20251;-88
2022/03/09 12:29:29;;;;;;;6.57;4.97;;;11.20;69.70;;;;;;4959869;28;20713;-87
2022/03/09 12:32:01;;;;;;;9.15;5.50;;;11.30;68.10;;;;;;4960596;28;20188;-87
2022/03/09 12:34:31;;;;;;;9.85;5.00;;;11.40;67.90;;;;;;4959843;28;20188;-86
2022/03/09 12:37:08;;;;;;;6.40;5.00;;;11.60;68.50;;;;;;4960775;28;20232;-86
2022/03/09 12:39:36;;;;;;;6.65;4.90;;;11.60;68.50;;;;;;4959574;28;20619;-87
2022/03/09 12:42:04;;;;;;;10.35;5.68;;;11.70;66.90;;;;;;4958718;28;20212;-91
2022/03/09 12:44:32;;;;;;;9.43;5.32;;;11.70;67.80;;;;;;4980966;28;20272;-88
2022/03/09 12:47:08;;;;;;;6.80;5.38;;;11.70;68.90;;;;;;4969690;28;20175;-89
2022/03/09 12:49:38;;;;;;;6.43;4.95;;;11.70;69.60;;;;;;4967892;28;20635;-89
2022/03/09 12:52:16;;;;;;;10.07;5.15;;;11.60;69.50;;;;;;4961110;28;20181;-86
2022/03/09 12:54:53;;;;;;;9.60;5.82;;;11.60;72.20;;;;;;4959347;28;20271;-88
2022/03/09 12:57:24;;;;;;;6.25;5.35;;;11.70;70.20;;;;;;4958566;28;20690;-86
2022/03/09 13:00:13;;;;;;;9.10;5.55;;;11.60;66.80;;;;;;4958813;28;20298;-93
2022/03/09 13:02:52;;;;;;;7.50;5.40;;;11.90;67.00;;;;;;4957913;28;20177;-87
2022/03/09 13:05:20;;;;;;;9.07;5.63;;;12.10;69.60;;;;;;4958245;28;20211;-88