Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:00:09;;;;;;;1999.90;999.90;;;;;;;;;;4950527;29;20228;-73
2021/09/16 00:02:56;;;;;;;1999.90;999.90;;;;;;;;;;4952812;28;20248;-74
2021/09/16 00:05:41;;;;;;;1999.90;999.90;;;;;;;;;;4948244;29;20216;-73
2021/09/16 00:08:26;;;;;;;1999.90;999.90;;;;;;;;;;4952879;29;20567;-73
2021/09/16 00:11:11;;;;;;;1999.90;999.90;;;;;;;;;;4950682;28;20205;-73
2021/09/16 00:13:56;;;;;;;1999.90;999.90;;;;;;;;;;4952399;29;20252;-72
2021/09/16 00:16:41;;;;;;;1999.90;999.90;;;;;;;;;;4952722;29;20212;-73
2021/09/16 00:19:28;;;;;;;1999.90;999.90;;;;;;;;;;4940610;28;22056;-74
2021/09/16 00:22:13;;;;;;;1999.90;999.90;;;;;;;;;;4952579;28;20236;-73
2021/09/16 00:24:57;;;;;;;1999.90;999.90;;;;;;;;;;4950005;29;20216;-73
2021/09/16 00:27:42;;;;;;;1999.90;999.90;;;;;;;;;;4952578;29;20228;-73
2021/09/16 00:30:27;;;;;;;1999.90;999.90;;;;;;;;;;4950336;28;20302;-74
2021/09/16 00:33:12;;;;;;;1999.90;999.90;;;;;;;;;;4952564;28;20226;-73
2021/09/16 00:35:58;;;;;;;1999.90;999.90;;;;;;;;;;4949671;28;20251;-73
2021/09/16 00:38:43;;;;;;;1999.90;999.90;;;;;;;;;;4951141;29;20208;-71
2021/09/16 00:41:30;;;;;;;1999.90;999.90;;;;;;;;;;4914176;29;20222;-73
2021/09/16 00:44:15;;;;;;;1999.90;999.90;;;;;;;;;;4926076;29;20224;-70
2021/09/16 00:47:00;;;;;;;1999.90;999.90;;;;;;;;;;4956438;29;20230;-72
2021/09/16 00:49:46;;;;;;;1999.90;999.90;;;;;;;;;;4954636;29;20211;-74
2021/09/16 00:52:33;;;;;;;1999.90;999.90;;;;;;;;;;4956206;28;20224;-73
2021/09/16 00:55:18;;;;;;;1999.90;999.90;;;;;;;;;;4953605;28;20260;-73
2021/09/16 00:58:04;;;;;;;1999.90;999.90;;;;;;;;;;4956428;28;20279;-72
2021/09/16 01:00:49;;;;;;;1999.90;999.90;;;;;;;;;;4956129;29;20232;-72
2021/09/16 01:03:34;;;;;;;1999.90;999.90;;;;;;;;;;4954361;29;20217;-73
2021/09/16 01:06:19;;;;;;;1999.90;999.90;;;;;;;;;;4954913;29;20482;-72
2021/09/16 01:09:06;;;;;;;1999.90;999.90;;;;;;;;;;4954330;29;20261;-72
2021/09/16 01:11:51;;;;;;;1999.90;999.90;;;;;;;;;;4955934;28;20360;-73
2021/09/16 01:14:36;;;;;;;1999.90;999.90;;;;;;;;;;4953341;29;20240;-72
2021/09/16 01:17:22;;;;;;;1999.90;999.90;;;;;;;;;;4956027;28;20883;-73
2021/09/16 01:20:08;;;;;;;1999.90;999.90;;;;;;;;;;4936039;29;20232;-71
2021/09/16 01:22:54;;;;;;;1999.90;999.90;;;;;;;;;;4936552;29;20228;-73
2021/09/16 01:25:39;;;;;;;1999.90;999.90;;;;;;;;;;4935781;29;20289;-72
2021/09/16 01:28:24;;;;;;;1999.90;999.90;;;;;;;;;;4936226;29;20206;-74
2021/09/16 01:31:09;;;;;;;1999.90;999.90;;;;;;;;;;4936194;29;20578;-71
2021/09/16 01:33:54;;;;;;;1999.90;999.90;;;;;;;;;;4936006;29;20204;-72
2021/09/16 01:36:40;;;;;;;1999.90;999.90;;;;;;;;;;4936243;29;20718;-72
2021/09/16 01:39:26;;;;;;;1999.90;999.90;;;;;;;;;;4936309;29;20213;-72
2021/09/16 01:42:12;;;;;;;1999.90;999.90;;;;;;;;;;4936254;29;20237;-72
2021/09/16 01:44:57;;;;;;;1999.90;999.90;;;;;;;;;;4935499;29;20229;-73
2021/09/16 01:47:44;;;;;;;1999.90;999.90;;;;;;;;;;4936080;29;20252;-71
2021/09/16 01:50:29;;;;;;;1999.90;999.90;;;;;;;;;;4934026;29;20214;-73
2021/09/16 01:53:14;;;;;;;1999.90;999.90;;;;;;;;;;4925528;29;20229;-73
2021/09/16 01:56:01;;;;;;;1999.90;999.90;;;;;;;;;;4934007;29;20292;-72
2021/09/16 01:58:46;;;;;;;1999.90;999.90;;;;;;;;;;4934665;29;20210;-72
2021/09/16 02:01:31;;;;;;;1999.90;999.90;;;;;;;;;;4929002;29;20232;-73
2021/09/16 02:04:16;;;;;;;1999.90;999.90;;;;;;;;;;4931820;29;20276;-73
2021/09/16 02:07:01;;;;;;;1999.90;999.90;;;;;;;;;;4932295;29;20694;-74
2021/09/16 02:09:46;;;;;;;1999.90;999.90;;;;;;;;;;4934138;29;20209;-72
2021/09/16 02:12:32;;;;;;;1999.90;999.90;;;;;;;;;;4934407;29;20898;-72
2021/09/16 02:15:17;;;;;;;1999.90;999.90;;;;;;;;;;4933057;29;20876;-72
2021/09/16 02:18:02;;;;;;;1999.90;999.90;;;;;;;;;;4934196;29;20285;-72
2021/09/16 02:20:47;;;;;;;1999.90;999.90;;;;;;;;;;4934486;29;20233;-73
2021/09/16 02:23:32;;;;;;;1999.90;999.90;;;;;;;;;;4943802;28;20205;-74
2021/09/16 02:26:17;;;;;;;1999.90;999.90;;;;;;;;;;4934029;29;20208;-73
2021/09/16 02:29:03;;;;;;;1999.90;999.90;;;;;;;;;;4954520;28;20839;-73
2021/09/16 02:31:48;;;;;;;1999.90;999.90;;;;;;;;;;4948600;28;20233;-72
2021/09/16 02:34:33;;;;;;;1999.90;999.90;;;;;;;;;;4952837;28;20215;-72
2021/09/16 02:37:18;;;;;;;1999.90;999.90;;;;;;;;;;4952288;29;20221;-72
2021/09/16 02:40:03;;;;;;;1999.90;999.90;;;;;;;;;;4954185;29;20352;-73
2021/09/16 02:42:49;;;;;;;1999.90;999.90;;;;;;;;;;4950793;28;20856;-73
2021/09/16 02:45:35;;;;;;;1999.90;999.90;;;;;;;;;;4953426;29;20235;-73
2021/09/16 02:48:20;;;;;;;1999.90;999.90;;;;;;;;;;4951862;29;20351;-73
2021/09/16 02:51:05;;;;;;;1999.90;999.90;;;;;;;;;;4952024;29;20210;-73
2021/09/16 02:53:50;;;;;;;1999.90;999.90;;;;;;;;;;4953492;29;20698;-72
2021/09/16 02:56:35;;;;;;;1999.90;999.90;;;;;;;;;;4952018;29;20219;-73
2021/09/16 02:59:20;;;;;;;1999.90;999.90;;;;;;;;;;4953982;29;20299;-73
2021/09/16 03:02:06;;;;;;;1999.90;999.90;;;;;;;;;;4947212;28;20464;-73
2021/09/16 03:04:51;;;;;;;1999.90;999.90;;;;;;;;;;4952546;28;20212;-72
2021/09/16 03:07:36;;;;;;;1999.90;999.90;;;;;;;;;;4951906;29;20296;-73
2021/09/16 03:10:21;;;;;;;1999.90;999.90;;;;;;;;;;4953738;29;20292;-73
2021/09/16 03:13:06;;;;;;;1999.90;999.90;;;;;;;;;;4950010;28;20750;-74
2021/09/16 03:15:51;;;;;;;1999.90;999.90;;;;;;;;;;4950509;28;20204;-74
2021/09/16 03:18:37;;;;;;;1999.90;999.90;;;;;;;;;;4953618;29;20623;-73
2021/09/16 03:21:22;;;;;;;1999.90;999.90;;;;;;;;;;4947274;28;20780;-74
2021/09/16 03:24:07;;;;;;;1999.90;999.90;;;;;;;;;;4952684;29;20587;-73
2021/09/16 03:26:53;;;;;;;1999.90;999.90;;;;;;;;;;4946671;28;20958;-73
2021/09/16 03:29:38;;;;;;;1999.90;999.90;;;;;;;;;;4953413;29;20230;-71
2021/09/16 03:32:23;;;;;;;1999.90;999.90;;;;;;;;;;4951336;28;20726;-74
2021/09/16 03:35:10;;;;;;;1999.90;999.90;;;;;;;;;;4952664;29;20324;-73
2021/09/16 03:37:55;;;;;;;1999.90;999.90;;;;;;;;;;4948157;29;20205;-73
2021/09/16 03:40:40;;;;;;;1999.90;999.90;;;;;;;;;;4950890;29;20237;-72
2021/09/16 03:43:24;;;;;;;1999.90;999.90;;;;;;;;;;4953243;29;20340;-73
2021/09/16 03:46:09;;;;;;;1999.90;999.90;;;;;;;;;;4950185;28;20353;-72
2021/09/16 03:48:55;;;;;;;1999.90;999.90;;;;;;;;;;4952857;29;20204;-73
2021/09/16 03:51:41;;;;;;;1999.90;999.90;;;;;;;;;;4947272;28;20232;-72
2021/09/16 03:54:26;;;;;;;1999.90;999.90;;;;;;;;;;4952306;28;20592;-74
2021/09/16 03:57:10;;;;;;;1999.90;999.90;;;;;;;;;;4950825;29;20219;-74
2021/09/16 03:59:55;;;;;;;1999.90;999.90;;;;;;;;;;4952508;29;20204;-72
2021/09/16 04:02:40;;;;;;;1999.90;999.90;;;;;;;;;;4951538;28;20240;-72
2021/09/16 04:05:25;;;;;;;1999.90;999.90;;;;;;;;;;4950164;29;20208;-72
2021/09/16 04:08:12;;;;;;;1999.90;999.90;;;;;;;;;;4952847;29;20290;-72
2021/09/16 04:10:57;;;;;;;1999.90;999.90;;;;;;;;;;4949884;29;20589;-73
2021/09/16 04:13:42;;;;;;;1999.90;999.90;;;;;;;;;;4952600;29;20827;-73
2021/09/16 04:16:27;;;;;;;1999.90;999.90;;;;;;;;;;4950318;28;20224;-72
2021/09/16 04:19:12;;;;;;;1999.90;999.90;;;;;;;;;;4952881;28;20701;-72
2021/09/16 04:21:57;;;;;;;1999.90;999.90;;;;;;;;;;4950153;28;20308;-72
2021/09/16 04:24:44;;;;;;;1999.90;999.90;;;;;;;;;;4951807;28;20209;-73
2021/09/16 04:27:29;;;;;;;1999.90;999.90;;;;;;;;;;4933472;29;20244;-73
2021/09/16 04:30:14;;;;;;;1999.90;999.90;;;;;;;;;;4936672;29;20708;-72
2021/09/16 04:32:58;;;;;;;1999.90;999.90;;;;;;;;;;4952589;28;20228;-73
2021/09/16 04:35:43;;;;;;;1999.90;999.90;;;;;;;;;;4949715;28;20467;-73
2021/09/16 04:38:28;;;;;;;1999.90;999.90;;;;;;;;;;4952548;29;20204;-72
2021/09/16 04:41:15;;;;;;;1999.90;999.90;;;;;;;;;;4950317;28;20829;-72
2021/09/16 04:44:00;;;;;;;1999.90;999.90;;;;;;;;;;4951811;29;20212;-73
2021/09/16 04:46:45;;;;;;;1999.90;999.90;;;;;;;;;;4952116;29;20718;-72
2021/09/16 04:49:30;;;;;;;1999.90;999.90;;;;;;;;;;4950448;29;20710;-72
2021/09/16 04:52:15;;;;;;;1999.90;999.90;;;;;;;;;;4949616;28;20280;-74
2021/09/16 04:55:00;;;;;;;1999.90;999.90;;;;;;;;;;4949641;29;20348;-73
2021/09/16 04:57:46;;;;;;;1999.90;999.90;;;;;;;;;;4952507;28;20702;-72
2021/09/16 05:00:31;;;;;;;1999.90;999.90;;;;;;;;;;4943524;29;20286;-72
2021/09/16 05:03:16;;;;;;;1999.90;999.90;;;;;;;;;;4933090;29;20241;-73
2021/09/16 05:06:01;;;;;;;1999.90;999.90;;;;;;;;;;4947741;29;20587;-73
2021/09/16 05:08:46;;;;;;;1999.90;999.90;;;;;;;;;;4951153;29;20702;-72
2021/09/16 05:11:34;;;;;;;1999.90;999.90;;;;;;;;;;4914176;29;20229;-72
2021/09/16 05:14:20;;;;;;;1999.90;999.90;;;;;;;;;;4926384;29;20217;-72
2021/09/16 05:17:05;;;;;;;1999.90;999.90;;;;;;;;;;4929051;29;20206;-72
2021/09/16 05:19:50;;;;;;;1999.90;999.90;;;;;;;;;;4929708;29;20209;-72
2021/09/16 05:22:35;;;;;;;1999.90;999.90;;;;;;;;;;4931344;29;20731;-72
2021/09/16 05:25:20;;;;;;;1999.90;999.90;;;;;;;;;;4931440;29;20793;-71
2021/09/16 05:28:06;;;;;;;1999.90;999.90;;;;;;;;;;4931613;29;20719;-73
2021/09/16 05:30:53;;;;;;;1999.90;999.90;;;;;;;;;;4935211;29;20201;-72
2021/09/16 05:33:38;;;;;;;1999.90;999.90;;;;;;;;;;4935184;29;20212;-71
2021/09/16 05:36:23;;;;;;;1999.90;999.90;;;;;;;;;;4934144;29;20212;-72
2021/09/16 05:39:09;;;;;;;1999.90;999.90;;;;;;;;;;4936301;29;20702;-73
2021/09/16 05:41:53;;;;;;;1999.90;999.90;;;;;;;;;;4935073;29;20423;-72
2021/09/16 05:44:39;;;;;;;1999.90;999.90;;;;;;;;;;4932541;29;20220;-71
2021/09/16 05:47:25;;;;;;;1999.90;999.90;;;;;;;;;;4931871;29;20937;-69
2021/09/16 05:50:11;;;;;;;1999.90;999.90;;;;;;;;;;4935264;29;20793;-71
2021/09/16 05:52:56;;;;;;;1999.90;999.90;;;;;;;;;;4934896;29;20231;-72
2021/09/16 05:55:41;;;;;;;1999.90;999.90;;;;;;;;;;4934123;29;20828;-73
2021/09/16 05:58:26;;;;;;;1999.90;999.90;;;;;;;;;;4934923;29;20269;-72
2021/09/16 06:01:11;;;;;;;1999.90;999.90;;;;;;;;;;4934464;29;20217;-71
2021/09/16 06:03:57;;;;;;;1999.90;999.90;;;;;;;;;;4934160;29;20591;-72
2021/09/16 06:06:43;;;;;;;1999.90;999.90;;;;;;;;;;4934972;29;20759;-68
2021/09/16 06:09:28;;;;;;;1999.90;999.90;;;;;;;;;;4934920;29;20213;-71
2021/09/16 06:12:13;;;;;;;1999.90;999.90;;;;;;;;;;4934601;29;20724;-73
2021/09/16 06:14:58;;;;;;;1999.90;999.90;;;;;;;;;;4934049;29;20588;-72
2021/09/16 06:17:43;;;;;;;1999.90;999.90;;;;;;;;;;4933986;29;20225;-72
2021/09/16 06:20:30;;;;;;;1999.90;999.90;;;;;;;;;;4935174;29;20205;-72
2021/09/16 06:23:15;;;;;;;1999.90;999.90;;;;;;;;;;4933456;29;20275;-72
2021/09/16 06:26:00;;;;;;;1999.90;999.90;;;;;;;;;;4934392;29;20596;-73
2021/09/16 06:28:45;;;;;;;1999.90;999.90;;;;;;;;;;4935749;29;20209;-72
2021/09/16 06:31:30;;;;;;;1999.90;999.90;;;;;;;;;;4935188;29;20414;-73
2021/09/16 06:34:15;;;;;;;1999.90;999.90;;;;;;;;;;4934719;29;20205;-72
2021/09/16 06:37:02;;;;;;;1999.90;999.90;;;;;;;;;;4935564;29;20216;-72
2021/09/16 06:39:47;;;;;;;1999.90;999.90;;;;;;;;;;4934230;29;20213;-72
2021/09/16 06:42:32;;;;;;;1999.90;999.90;;;;;;;;;;4930507;29;20238;-72
2021/09/16 06:45:17;;;;;;;1999.90;999.90;;;;;;;;;;4915416;29;20694;-72
2021/09/16 06:48:02;;;;;;;1999.90;999.90;;;;;;;;;;4916050;29;20214;-71
2021/09/16 06:50:48;;;;;;;1999.90;999.90;;;;;;;;;;4915878;29;20214;-72
2021/09/16 06:53:34;;;;;;;1999.90;999.90;;;;;;;;;;4916015;29;20576;-70
2021/09/16 06:56:20;;;;;;;1999.90;999.90;;;;;;;;;;4915210;29;20412;-70
2021/09/16 06:59:05;;;;;;;1999.90;999.90;;;;;;;;;;4932148;29;20236;-70
2021/09/16 07:01:50;;;;;;;1999.90;999.90;;;;;;;;;;4934045;29;20553;-71
2021/09/16 07:04:35;;;;;;;1999.90;999.90;;;;;;;;;;4933860;29;20371;-70
2021/09/16 07:07:20;;;;;;;1999.90;999.90;;;;;;;;;;4934344;29;20301;-72
2021/09/16 07:10:07;;;;;;;1999.90;999.90;;;;;;;;;;4934359;29;20202;-71
2021/09/16 07:12:52;;;;;;;1999.90;999.90;;;;;;;;;;4934511;29;20729;-72
2021/09/16 07:15:37;;;;;;;1999.90;999.90;;;;;;;;;;4933545;29;20220;-72
2021/09/16 07:18:23;;;;;;;1999.90;999.90;;;;;;;;;;4934094;29;20205;-71
2021/09/16 07:21:08;;;;;;;1999.90;999.90;;;;;;;;;;4934297;29;20390;-72
2021/09/16 07:23:53;;;;;;;1999.90;999.90;;;;;;;;;;4933758;29;20598;-71
2021/09/16 07:26:40;;;;;;;1999.90;999.90;;;;;;;;;;4933950;29;20220;-72
2021/09/16 07:29:26;;;;;;;1999.90;999.90;;;;;;;;;;4934223;29;20236;-71
2021/09/16 07:32:11;;;;;;;1999.90;999.90;;;;;;;;;;4934069;29;20321;-71
2021/09/16 07:34:57;;;;;;;1999.90;999.90;;;;;;;;;;4933441;29;20213;-71
2021/09/16 07:37:42;;;;;;;1999.90;999.90;;;;;;;;;;4934365;29;20459;-71
2021/09/16 07:40:27;;;;;;;1999.90;999.90;;;;;;;;;;4930905;29;20336;-72
2021/09/16 07:43:14;;;;;;;1999.90;999.90;;;;;;;;;;4927740;29;20240;-70
2021/09/16 07:45:59;;;;;;;1999.90;999.90;;;;;;;;;;4932681;29;20285;-72
2021/09/16 07:48:44;;;;;;;1999.90;999.90;;;;;;;;;;4933778;29;20699;-71
2021/09/16 07:51:29;;;;;;;1999.90;999.90;;;;;;;;;;4933393;29;20318;-71
2021/09/16 07:54:14;;;;;;;1999.90;999.90;;;;;;;;;;4932990;29;20257;-70
2021/09/16 07:56:59;;;;;;;1999.90;999.90;;;;;;;;;;4933182;29;20221;-72
2021/09/16 07:59:45;;;;;;;1999.90;999.90;;;;;;;;;;4932794;29;20213;-71
2021/09/16 08:02:30;;;;;;;1999.90;999.90;;;;;;;;;;4950807;28;20239;-71
2021/09/16 08:05:16;;;;;;;1999.90;999.90;;;;;;;;;;4949281;29;20420;-71
2021/09/16 08:08:01;;;;;;;1999.90;999.90;;;;;;;;;;4933400;29;20212;-70
2021/09/16 08:10:46;;;;;;;1999.90;999.90;;;;;;;;;;4941995;28;20315;-70
2021/09/16 08:13:32;;;;;;;1999.90;999.90;;;;;;;;;;4951235;28;20333;-70
2021/09/16 08:16:18;;;;;;;1999.90;999.90;;;;;;;;;;4913937;29;20217;-70
2021/09/16 08:19:03;;;;;;;1999.90;999.90;;;;;;;;;;4914484;29;20281;-72
2021/09/16 08:21:49;;;;;;;1999.90;999.90;;;;;;;;;;4914201;29;20313;-70
2021/09/16 08:24:34;;;;;;;1999.90;999.90;;;;;;;;;;4921196;29;20296;-69
2021/09/16 08:27:20;;;;;;;1999.90;999.90;;;;;;;;;;4933215;29;20788;-69
2021/09/16 08:30:06;;;;;;;1999.90;999.90;;;;;;;;;;4933312;29;20210;-71
2021/09/16 08:32:53;;;;;;;1999.90;999.90;;;;;;;;;;4933199;29;20228;-71
2021/09/16 08:35:38;;;;;;;1999.90;999.90;;;;;;;;;;4931253;29;20351;-72
2021/09/16 08:38:24;;;;;;;1999.90;999.90;;;;;;;;;;4935096;29;20218;-67
2021/09/16 08:41:09;;;;;;;1999.90;999.90;;;;;;;;;;4931355;29;20212;-69
2021/09/16 08:43:55;;;;;;;1999.90;999.90;;;;;;;;;;4913774;29;20239;-67
2021/09/16 08:46:40;;;;;;;1999.90;999.90;;;;;;;;;;4914213;29;20210;-66
2021/09/16 08:49:27;;;;;;;1999.90;999.90;;;;;;;;;;4944457;29;20346;-66
2021/09/16 08:52:12;;;;;;;1999.90;999.90;;;;;;;;;;4939554;29;20255;-66
2021/09/16 08:54:58;;;;;;;1999.90;999.90;;;;;;;;;;4932501;29;20212;-66
2021/09/16 08:57:44;;;;;;;1999.90;999.90;;;;;;;;;;4932180;29;20214;-67
2021/09/16 09:00:30;;;;;;;1999.90;999.90;;;;;;;;;;4933094;29;20219;-67
2021/09/16 09:03:15;;;;;;;1999.90;999.90;;;;;;;;;;4952160;28;20239;-67
2021/09/16 09:06:02;;;;;;;1999.90;999.90;;;;;;;;;;4947064;29;20259;-72
2021/09/16 09:09:05;;;;;;;1999.90;999.90;;;;;;;;;;4935714;29;20221;-75
2021/09/16 09:11:51;;;;;;;1999.90;999.90;;;;;;;;;;4935370;29;20740;-75
2021/09/16 09:14:38;;;;;;;1999.90;999.90;;;;;;;;;;4934201;29;20226;-72
2021/09/16 09:17:24;;;;;;;1999.90;999.90;;;;;;;;;;4948756;29;20227;-75
2021/09/16 09:20:11;;;;;;;1999.90;999.90;;;;;;;;;;4917456;29;20217;-73
2021/09/16 09:22:57;;;;;;;1999.90;999.90;;;;;;;;;;4927051;29;20232;-72
2021/09/16 09:25:42;;;;;;;1999.90;999.90;;;;;;;;;;4935675;29;20718;-74
2021/09/16 09:28:32;;;;;;;1999.90;999.90;;;;;;;;;;4935652;29;20223;-75
2021/09/16 09:31:18;;;;;;;1999.90;999.90;;;;;;;;;;4936348;29;20344;-72
2021/09/16 09:34:21;;;;;;;1999.90;999.90;;;;;;;;;;4935374;29;20209;-71
2021/09/16 09:37:09;;;;;;;1999.90;999.90;;;;;;;;;;4935495;29;20590;-73
2021/09/16 09:40:00;;;;;;;1999.90;999.90;;;;;;;;;;4935854;29;20210;-73
2021/09/16 09:42:45;;;;;;;1999.90;999.90;;;;;;;;;;4934830;29;20620;-69
2021/09/16 09:45:30;;;;;;;1999.90;999.90;;;;;;;;;;4927261;29;20236;-68
2021/09/16 09:48:18;;;;;;;1999.90;999.90;;;;;;;;;;4917122;29;20239;-66
2021/09/16 09:51:04;;;;;;;1999.90;999.90;;;;;;;;;;4950051;28;20297;-67
2021/09/16 09:53:49;;;;;;;1999.90;999.90;;;;;;;;;;4954937;29;20268;-65
2021/09/16 09:56:36;;;;;;;1999.90;999.90;;;;;;;;;;4940582;28;20233;-68
2021/09/16 09:59:21;;;;;;;1999.90;999.90;;;;;;;;;;4934543;29;20334;-68
2021/09/16 10:02:06;;;;;;;1999.90;999.90;;;;;;;;;;4935306;29;20295;-70
2021/09/16 10:04:51;;;;;;;1999.90;999.90;;;;;;;;;;4934229;29;20293;-71
2021/09/16 10:07:37;;;;;;;1999.90;999.90;;;;;;;;;;4916738;29;20302;-68
2021/09/16 10:10:22;;;;;;;1999.90;999.90;;;;;;;;;;4922718;29;20214;-70
2021/09/16 10:16:38;;;;;;;1999.90;999.90;;;;;;;;;;4933067;29;20187;-70
2021/09/16 10:19:23;;;;;;;1999.90;999.90;;;;;;;;;;4934422;29;20316;-70
2021/09/16 10:22:08;;;;;;;1999.90;999.90;;;;;;;;;;4935173;29;20776;-70
2021/09/16 10:24:54;;;;;;;1999.90;999.90;;;;;;;;;;4934471;29;20410;-72
2021/09/16 10:27:40;;;;;;;1999.90;999.90;;;;;;;;;;4934355;29;21339;-68
2021/09/16 10:30:30;;;;;;;1999.90;999.90;;;;;;;;;;4934780;29;20211;-68
2021/09/16 10:33:18;;;;;;;1999.90;999.90;;;;;;;;;;4934042;29;20308;-67
2021/09/16 10:36:07;;;;;;;1999.90;999.90;;;;;;;;;;4933466;29;20214;-69
2021/09/16 10:38:53;;;;;;;1999.90;999.90;;;;;;;;;;4919390;29;20209;-67
2021/09/16 10:41:44;;;;;;;1999.90;999.90;;;;;;;;;;4915983;29;20236;-71
2021/09/16 10:44:30;;;;;;;1999.90;999.90;;;;;;;;;;4947413;28;20207;-70
2021/09/16 10:47:16;;;;;;;1999.90;999.90;;;;;;;;;;4924216;29;20259;-69
2021/09/16 10:50:18;;;;;;;1999.90;999.90;;;;;;;;;;4933624;29;20707;-71
2021/09/16 10:53:18;;;;;;;1999.90;999.90;;;;;;;;;;4933400;29;20280;-69
2021/09/16 10:56:04;;;;;;;1999.90;999.90;;;;;;;;;;4933936;29;20236;-68
2021/09/16 10:58:51;;;;;;;1999.90;999.90;;;;;;;;;;4934871;29;20689;-68
2021/09/16 11:01:56;;;;;;;1999.90;999.90;;;;;;;;;;4933681;29;20604;-67
2021/09/16 11:05:02;;;;;;;1999.90;999.90;;;;;;;;;;4914613;29;20221;-68
2021/09/16 11:07:54;;;;;;;1999.90;999.90;;;;;;;;;;4915575;29;20249;-69
2021/09/16 11:10:53;;;;;;;1999.90;999.90;;;;;;;;;;4921894;29;20446;-67
2021/09/16 11:13:50;;;;;;;1999.90;999.90;;;;;;;;;;4929327;29;20299;-67
2021/09/16 11:16:36;;;;;;;1999.90;999.90;;;;;;;;;;4933992;29;20312;-70
2021/09/16 11:19:21;;;;;;;1999.90;999.90;;;;;;;;;;4944073;29;20224;-68
2021/09/16 11:22:08;;;;;;;1999.90;999.90;;;;;;;;;;4931908;29;20228;-71
2021/09/16 11:24:57;;;;;;;1999.90;999.90;;;;;;;;;;4948180;29;20356;-67
2021/09/16 11:27:42;;;;;;;1999.90;999.90;;;;;;;;;;4939667;29;20212;-69
2021/09/16 11:30:27;;;;;;;1999.90;999.90;;;;;;;;;;4931949;29;20224;-70
2021/09/16 11:33:14;;;;;;;1999.90;999.90;;;;;;;;;;4928932;29;20354;-70
2021/09/16 11:36:05;;;;;;;1999.90;999.90;;;;;;;;;;4933369;29;20715;-70
2021/09/16 11:38:50;;;;;;;1999.90;999.90;;;;;;;;;;4915397;29;20676;-72
2021/09/16 11:41:36;;;;;;;1999.90;999.90;;;;;;;;;;4928129;28;20236;-69
2021/09/16 11:44:21;;;;;;;1999.90;999.90;;;;;;;;;;4929916;29;20348;-70
2021/09/16 11:47:06;;;;;;;1999.90;999.90;;;;;;;;;;4932026;29;20289;-71
2021/09/16 11:49:53;;;;;;;1999.90;999.90;;;;;;;;;;4928140;29;20220;-68
2021/09/16 11:52:40;;;;;;;1999.90;999.90;;;;;;;;;;4924214;29;20224;-69
2021/09/16 11:55:25;;;;;;;1999.90;999.90;;;;;;;;;;4933212;29;20224;-69
2021/09/16 11:58:14;;;;;;;1999.90;999.90;;;;;;;;;;4932996;29;20225;-70
2021/09/16 12:00:59;;;;;;;1999.90;999.90;;;;;;;;;;4943139;28;20216;-68
2021/09/16 12:03:49;;;;;;;1999.90;999.90;;;;;;;;;;4932841;29;20252;-68
2021/09/16 12:06:35;;;;;;;1999.90;999.90;;;;;;;;;;4933288;29;20292;-67
2021/09/16 12:09:21;;;;;;;1999.90;999.90;;;;;;;;;;4932697;29;20225;-68
2021/09/16 12:12:06;;;;;;;1999.90;999.90;;;;;;;;;;4931600;29;20317;-68
2021/09/16 12:14:54;;;;;;;1999.90;999.90;;;;;;;;;;4932689;29;20212;-66
2021/09/16 12:17:39;;;;;;;1999.90;999.90;;;;;;;;;;4933280;29;20216;-69
2021/09/16 12:20:24;;;;;;;1999.90;999.90;;;;;;;;;;4914761;29;20225;-68
2021/09/16 12:23:10;;;;;;;1999.90;999.90;;;;;;;;;;4938444;28;20308;-69
2021/09/16 12:25:57;;;;;;;1999.90;999.90;;;;;;;;;;4930033;29;20221;-68
2021/09/16 12:28:52;;;;;;;1999.90;999.90;;;;;;;;;;4942069;29;20217;-70
2021/09/16 12:31:39;;;;;;;1999.90;999.90;;;;;;;;;;4933408;29;20739;-69
2021/09/16 12:34:29;;;;;;;1999.90;999.90;;;;;;;;;;4931639;29;20292;-68
2021/09/16 12:37:14;;;;;;;1999.90;999.90;;;;;;;;;;4932895;29;20235;-69
2021/09/16 12:40:00;;;;;;;1999.90;999.90;;;;;;;;;;4942654;29;20216;-68
2021/09/16 12:42:46;;;;;;;1999.90;999.90;;;;;;;;;;4936456;29;20233;-68
2021/09/16 12:45:31;;;;;;;1999.90;999.90;;;;;;;;;;4936329;29;20217;-68
2021/09/16 12:48:22;;;;;;;1999.90;999.90;;;;;;;;;;4934335;29;20461;-68
2021/09/16 12:51:08;;;;;;;1999.90;999.90;;;;;;;;;;4940090;29;20315;-68
2021/09/16 12:53:53;;;;;;;1999.90;999.90;;;;;;;;;;4929074;29;20220;-69
2021/09/16 12:56:38;;;;;;;1999.90;999.90;;;;;;;;;;4937768;29;20213;-68
2021/09/16 12:59:25;;;;;;;1999.90;999.90;;;;;;;;;;4945289;29;20301;-69
2021/09/16 13:02:12;;;;;;;1999.90;999.90;;;;;;;;;;4938423;29;20310;-71
2021/09/16 13:05:01;;;;;;;1999.90;999.90;;;;;;;;;;4947223;29;20240;-75
2021/09/16 13:08:05;;;;;;;1999.90;999.90;;;;;;;;;;4936107;29;20212;-74
2021/09/16 13:10:51;;;;;;;1999.90;999.90;;;;;;;;;;4936148;29;20333;-75
2021/09/16 13:13:36;;;;;;;1999.90;999.90;;;;;;;;;;4944854;29;20751;-77
2021/09/16 13:16:22;;;;;;;1999.90;999.90;;;;;;;;;;4932005;29;20212;-77
2021/09/16 13:19:08;;;;;;;1999.90;999.90;;;;;;;;;;4935883;29;20585;-76
2021/09/16 13:21:54;;;;;;;1999.90;999.90;;;;;;;;;;4935561;29;20298;-75
2021/09/16 13:24:39;;;;;;;1999.90;999.90;;;;;;;;;;4933169;29;20360;-77
2021/09/16 13:27:24;;;;;;;1999.90;999.90;;;;;;;;;;4936964;29;20292;-78
2021/09/16 13:30:10;;;;;;;1999.90;999.90;;;;;;;;;;4933968;29;20295;-75
2021/09/16 13:32:55;;;;;;;1999.90;999.90;;;;;;;;;;4933019;29;20437;-72
2021/09/16 13:35:40;;;;;;;1999.90;999.90;;;;;;;;;;4931693;29;20591;-74
2021/09/16 13:38:27;;;;;;;1999.90;999.90;;;;;;;;;;4925246;29;20218;-73
2021/09/16 13:41:12;;;;;;;1999.90;999.90;;;;;;;;;;4917230;29;20216;-75
2021/09/16 13:43:57;;;;;;;1999.90;999.90;;;;;;;;;;4916734;29;20228;-73
2021/09/16 13:46:42;;;;;;;1999.90;999.90;;;;;;;;;;4916948;29;20315;-75
2021/09/16 13:49:27;;;;;;;1999.90;999.90;;;;;;;;;;4922438;29;20212;-73
2021/09/16 13:52:12;;;;;;;1999.90;999.90;;;;;;;;;;4955118;28;20358;-73
2021/09/16 13:54:59;;;;;;;1999.90;999.90;;;;;;;;;;4954010;28;20208;-74
2021/09/16 13:57:44;;;;;;;1999.90;999.90;;;;;;;;;;4954447;28;21138;-74
2021/09/16 14:00:29;;;;;;;1999.90;999.90;;;;;;;;;;4940687;29;20219;-73
2021/09/16 14:03:14;;;;;;;1999.90;999.90;;;;;;;;;;4934537;29;20761;-74
2021/09/16 14:05:59;;;;;;;1999.90;999.90;;;;;;;;;;4933349;29;20592;-74
2021/09/16 14:08:44;;;;;;;1999.90;999.90;;;;;;;;;;4940991;29;20215;-74
2021/09/16 14:11:31;;;;;;;1999.90;999.90;;;;;;;;;;4946092;28;20243;-75
2021/09/16 14:14:16;;;;;;;1999.90;999.90;;;;;;;;;;4939530;29;20341;-75
2021/09/16 14:17:01;;;;;;;1999.90;999.90;;;;;;;;;;4951279;28;20814;-75
2021/09/16 14:19:46;;;;;;;1999.90;999.90;;;;;;;;;;4955005;28;20292;-74
2021/09/16 14:22:31;;;;;;;1999.90;999.90;;;;;;;;;;4939304;29;20232;-75
2021/09/16 14:25:16;;;;;;;1999.90;999.90;;;;;;;;;;4934778;29;20204;-74
2021/09/16 14:28:03;;;;;;;1999.90;999.90;;;;;;;;;;4935332;29;20224;-74
2021/09/16 14:30:48;;;;;;;1999.90;999.90;;;;;;;;;;4936704;29;20607;-77
2021/09/16 14:33:34;;;;;;;1999.90;999.90;;;;;;;;;;4937531;29;20571;-69
2021/09/16 14:36:19;;;;;;;1999.90;999.90;;;;;;;;;;4936560;29;20346;-74
2021/09/16 14:39:04;;;;;;;1999.90;999.90;;;;;;;;;;4934796;29;20219;-74
2021/09/16 14:41:49;;;;;;;1999.90;999.90;;;;;;;;;;4932055;29;20441;-74
2021/09/16 14:44:36;;;;;;;1999.90;999.90;;;;;;;;;;4934123;29;20320;-76
2021/09/16 14:47:21;;;;;;;1999.90;999.90;;;;;;;;;;4937439;29;20216;-76
2021/09/16 14:50:06;;;;;;;1999.90;999.90;;;;;;;;;;4945928;28;20283;-74
2021/09/16 14:52:53;;;;;;;1999.90;999.90;;;;;;;;;;4934867;29;20237;-76
2021/09/16 14:55:38;;;;;;;1999.90;999.90;;;;;;;;;;4934292;29;20199;-75
2021/09/16 14:58:24;;;;;;;1999.90;999.90;;;;;;;;;;4934770;29;20210;-77
2021/09/16 15:01:10;;;;;;;1999.90;999.90;;;;;;;;;;4933202;29;20224;-71
2021/09/16 15:03:55;;;;;;;1999.90;999.90;;;;;;;;;;4934595;29;20348;-76
2021/09/16 15:06:40;;;;;;;1999.90;999.90;;;;;;;;;;4933358;29;20457;-75
2021/09/16 15:09:25;;;;;;;1999.90;999.90;;;;;;;;;;4915614;29;20333;-75
2021/09/16 15:12:11;;;;;;;1999.90;999.90;;;;;;;;;;4937957;28;20254;-75
2021/09/16 15:14:56;;;;;;;1999.90;999.90;;;;;;;;;;4914968;29;20216;-68
2021/09/16 15:17:42;;;;;;;1999.90;999.90;;;;;;;;;;4915129;29;20208;-68
2021/09/16 15:20:27;;;;;;;1999.90;999.90;;;;;;;;;;4940837;28;20219;-68
2021/09/16 15:23:13;;;;;;;1999.90;999.90;;;;;;;;;;4940267;28;20245;-68
2021/09/16 15:25:59;;;;;;;1999.90;999.90;;;;;;;;;;4932910;29;20220;-68
2021/09/16 15:28:44;;;;;;;1999.90;999.90;;;;;;;;;;4915925;29;20948;-69