Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:53;;;;;;;;;;;12.20;99.90;;;;;;5071404;28;20327;-82
2022/10/27 00:03:19;;;;;;;;;;;12.10;99.90;;;;;;5057690;28;20427;-82
2022/10/27 00:05:45;;;;;;;;;;;12.10;99.90;;;;;;5059812;28;20288;-82
2022/10/27 00:08:14;;;;;;;;;;;12.10;99.90;;;;;;5052160;28;19904;-82
2022/10/27 00:10:41;;;;;;;;;;;12.10;99.90;;;;;;5059509;28;19912;-83
2022/10/27 00:13:07;;;;;;;;;;;12.10;99.90;;;;;;5060876;28;19912;-83
2022/10/27 00:15:32;;;;;;;;;;;12.10;99.90;;;;;;5064677;28;19912;-82
2022/10/27 00:17:57;;;;;;;;;;;12.20;99.90;;;;;;5064513;28;19950;-82
2022/10/27 00:20:23;;;;;;;;;;;12.20;99.90;;;;;;5060551;28;20000;-82
2022/10/27 00:22:48;;;;;;;;;;;12.10;99.90;;;;;;5054196;28;19908;-82
2022/10/27 00:25:13;;;;;;;;;;;12.10;99.90;;;;;;5063736;28;19905;-82
2022/10/27 00:27:39;;;;;;;;;;;12.10;99.90;;;;;;5066732;28;19908;-82
2022/10/27 00:30:05;;;;;;;;;;;12.10;99.90;;;;;;5058348;28;19905;-82
2022/10/27 00:32:30;;;;;;;;;;;12.10;99.90;;;;;;5062992;28;19999;-82
2022/10/27 00:34:57;;;;;;;;;;;12.10;99.90;;;;;;5058176;28;20398;-83
2022/10/27 00:37:22;;;;;;;;;;;12.10;99.90;;;;;;5058841;28;19909;-82
2022/10/27 00:39:47;;;;;;;;;;;12.20;99.90;;;;;;5063314;28;19938;-82
2022/10/27 00:42:13;;;;;;;;;;;12.10;99.90;;;;;;5071353;28;19904;-83
2022/10/27 00:44:38;;;;;;;;;;;12.00;99.90;;;;;;5064328;28;20011;-82
2022/10/27 00:47:09;;;;;;;;;;;12.10;99.90;;;;;;5055552;28;19904;-82
2022/10/27 00:50:04;;;;;;;;;;;12.00;99.90;;;;;;5061466;28;19909;-81
2022/10/27 00:52:32;;;;;;;;;;;12.00;99.90;;;;;;5043407;28;20387;-82
2022/10/27 00:55:00;;;;;;;;;;;12.00;99.90;;;;;;5066159;28;20040;-82
2022/10/27 00:57:26;;;;;;;;;;;12.00;99.90;;;;;;5066382;28;19916;-82
2022/10/27 00:59:52;;;;;;;;;;;11.90;99.90;;;;;;5074348;28;20368;-82
2022/10/27 01:02:17;;;;;;;;;;;12.00;99.90;;;;;;5056222;28;19951;-83
2022/10/27 01:05:12;;;;;;;;;;;12.10;99.90;;;;;;5054470;28;19950;-82
2022/10/27 01:07:38;;;;;;;;;;;12.10;99.90;;;;;;5034480;28;19905;-83
2022/10/27 01:10:04;;;;;;;;;;;12.00;99.90;;;;;;5055355;28;19927;-83
2022/10/27 01:12:29;;;;;;;;;;;12.00;99.90;;;;;;5045234;28;20395;-82
2022/10/27 01:14:54;;;;;;;;;;;12.00;99.90;;;;;;5069714;28;19911;-82
2022/10/27 01:17:20;;;;;;;;;;;12.00;99.90;;;;;;5073274;28;19991;-83
2022/10/27 01:20:02;;;;;;;;;;;12.00;99.90;;;;;;5074664;28;19950;-82
2022/10/27 01:22:30;;;;;;;;;;;12.00;99.90;;;;;;5058153;28;20427;-82
2022/10/27 01:25:02;;;;;;;;;;;12.00;99.90;;;;;;5059876;28;19915;-82
2022/10/27 01:27:46;;;;;;;;;;;11.90;99.90;;;;;;5062838;28;20004;-83
2022/10/27 01:30:21;;;;;;;;;;;11.90;99.90;;;;;;5060409;28;19908;-82
2022/10/27 01:33:05;;;;;;;;;;;11.90;99.90;;;;;;5060375;28;20003;-82
2022/10/27 01:35:35;;;;;;;;;;;12.00;99.90;;;;;;5056367;28;19909;-82
2022/10/27 01:38:26;;;;;;;;;;;11.90;99.90;;;;;;5074975;28;19954;-82
2022/10/27 01:41:14;;;;;;;;;;;11.90;99.90;;;;;;5055445;28;19909;-82
2022/10/27 01:43:39;;;;;;;;;;;11.80;99.90;;;;;;5065703;28;19931;-83
2022/10/27 01:46:06;;;;;;;;;;;11.80;99.90;;;;;;5061372;28;19956;-82
2022/10/27 01:48:32;;;;;;;;;;;11.80;99.90;;;;;;5059064;28;19916;-82
2022/10/27 01:50:58;;;;;;;;;;;11.90;99.90;;;;;;5073492;28;20364;-82
2022/10/27 01:53:23;;;;;;;;;;;11.90;99.90;;;;;;5061949;28;19916;-82
2022/10/27 01:56:03;;;;;;;;;;;11.90;99.90;;;;;;5056074;28;19962;-82
2022/10/27 01:58:48;;;;;;;;;;;11.90;99.90;;;;;;5067798;28;20360;-82
2022/10/27 02:01:13;;;;;;;;;;;11.80;99.90;;;;;;5061320;28;19904;-82
2022/10/27 02:03:57;;;;;;;;;;;11.90;99.90;;;;;;5056628;28;19905;-83
2022/10/27 02:06:32;;;;;;;;;;;11.90;99.90;;;;;;5055984;28;19908;-82
2022/10/27 02:09:01;;;;;;;;;;;11.80;99.90;;;;;;5074105;28;19943;-82
2022/10/27 02:11:28;;;;;;;;;;;12.00;99.90;;;;;;5073701;28;19908;-82
2022/10/27 02:13:54;;;;;;;;;;;11.80;99.90;;;;;;5061410;28;19908;-82
2022/10/27 02:16:21;;;;;;;;;;;11.70;99.90;;;;;;5059596;28;19915;-82
2022/10/27 02:18:52;;;;;;;;;;;11.80;99.90;;;;;;5059708;28;19905;-82
2022/10/27 02:21:18;;;;;;;;;;;11.70;99.90;;;;;;5060191;28;19909;-83
2022/10/27 02:23:44;;;;;;;;;;;11.60;99.90;;;;;;5065878;28;19911;-82
2022/10/27 02:26:22;;;;;;;;;;;11.60;99.90;;;;;;5068715;28;19909;-82
2022/10/27 02:28:50;;;;;;;;;;;11.70;99.90;;;;;;5064083;28;19909;-82
2022/10/27 02:31:16;;;;;;;;;;;11.80;99.90;;;;;;5052649;28;19913;-82
2022/10/27 02:33:43;;;;;;;;;;;11.60;99.90;;;;;;5053062;28;19904;-82
2022/10/27 02:36:08;;;;;;;;;;;11.70;99.90;;;;;;5059021;28;19908;-82
2022/10/27 02:38:34;;;;;;;;;;;11.70;99.90;;;;;;5072763;28;19911;-82
2022/10/27 02:40:59;;;;;;;;;;;11.50;99.90;;;;;;5060344;28;19908;-82
2022/10/27 02:43:25;;;;;;;;;;;11.50;99.90;;;;;;5068842;28;19905;-82
2022/10/27 02:45:50;;;;;;;;;;;11.60;99.90;;;;;;5059597;28;19905;-82
2022/10/27 02:48:15;;;;;;;;;;;11.70;99.90;;;;;;5070640;28;19993;-82
2022/10/27 02:50:41;;;;;;;;;;;11.60;99.90;;;;;;5060687;28;19959;-82
2022/10/27 02:53:06;;;;;;;;;;;11.50;99.90;;;;;;5064157;28;19955;-82
2022/10/27 02:55:32;;;;;;;;;;;11.70;99.90;;;;;;5056554;28;19905;-82
2022/10/27 02:57:57;;;;;;;;;;;11.60;99.90;;;;;;5057107;28;19908;-82
2022/10/27 03:00:23;;;;;;;;;;;11.60;99.90;;;;;;5055777;28;20403;-82
2022/10/27 03:02:48;;;;;;;;;;;11.60;99.90;;;;;;5062620;28;19909;-82
2022/10/27 03:05:14;;;;;;;;;;;11.50;99.90;;;;;;5068252;28;19904;-82
2022/10/27 03:07:39;;;;;;;;;;;11.70;99.90;;;;;;5073522;28;19948;-82
2022/10/27 03:10:05;;;;;;;;;;;11.50;99.90;;;;;;5072035;28;19943;-82
2022/10/27 03:12:30;;;;;;;;;;;11.60;99.90;;;;;;5062204;28;19944;-82
2022/10/27 03:14:56;;;;;;;;;;;11.60;99.90;;;;;;5065972;28;19912;-82
2022/10/27 03:17:21;;;;;;;;;;;11.50;99.90;;;;;;5051248;28;19912;-83
2022/10/27 03:19:46;;;;;;;;;;;11.50;99.90;;;;;;5054502;28;19911;-82
2022/10/27 03:22:12;;;;;;;;;;;11.50;99.90;;;;;;5055061;28;19927;-82
2022/10/27 03:24:37;;;;;;;;;;;11.50;99.90;;;;;;5055085;28;20284;-82
2022/10/27 03:27:03;;;;;;;;;;;11.40;99.90;;;;;;5067684;28;20985;-82
2022/10/27 03:29:28;;;;;;;;;;;11.20;99.90;;;;;;5066758;28;19916;-81
2022/10/27 03:31:53;;;;;;;;;;;11.20;99.90;;;;;;5062850;28;19923;-82
2022/10/27 03:34:19;;;;;;;;;;;11.10;99.90;;;;;;5064973;28;19911;-82
2022/10/27 03:36:44;;;;;;;;;;;11.20;99.90;;;;;;5052872;28;19915;-82
2022/10/27 03:39:10;;;;;;;;;;;11.10;99.90;;;;;;5066753;28;19904;-82
2022/10/27 03:41:35;;;;;;;;;;;11.10;99.90;;;;;;5054950;28;19908;-83
2022/10/27 03:44:00;;;;;;;;;;;11.20;99.90;;;;;;5055704;28;19999;-82
2022/10/27 03:46:26;;;;;;;;;;;11.20;99.90;;;;;;5067278;28;20337;-81
2022/10/27 03:48:54;;;;;;;;;;;11.20;99.90;;;;;;5054970;28;19913;-82
2022/10/27 03:51:20;;;;;;;;;;;11.30;99.90;;;;;;5052190;28;19916;-82
2022/10/27 03:53:46;;;;;;;;;;;11.20;99.90;;;;;;5058743;28;19923;-82
2022/10/27 03:56:12;;;;;;;;;;;11.10;99.90;;;;;;5068967;28;19912;-82
2022/10/27 03:58:38;;;;;;;;;;;11.10;99.90;;;;;;5054153;28;19936;-82
2022/10/27 04:01:04;;;;;;;;;;;11.10;99.90;;;;;;5067619;28;19943;-82
2022/10/27 04:03:30;;;;;;;;;;;11.10;99.90;;;;;;5064496;28;19912;-82
2022/10/27 04:05:55;;;;;;;;;;;11.10;99.90;;;;;;5060339;28;19954;-82
2022/10/27 04:08:20;;;;;;;;;;;11.10;99.90;;;;;;5072597;28;19904;-82
2022/10/27 04:10:46;;;;;;;;;;;11.00;99.90;;;;;;5072213;28;19904;-82
2022/10/27 04:13:11;;;;;;;;;;;11.00;99.90;;;;;;5057669;28;19920;-82
2022/10/27 04:15:37;;;;;;;;;;;11.10;99.90;;;;;;5052756;28;19912;-83
2022/10/27 04:18:02;;;;;;;;;;;11.10;99.90;;;;;;5056281;28;20241;-82
2022/10/27 04:20:28;;;;;;;;;;;11.10;99.90;;;;;;5060445;28;20289;-82
2022/10/27 04:22:56;;;;;;;;;;;11.00;99.90;;;;;;5052418;28;20323;-82
2022/10/27 04:25:22;;;;;;;;;;;11.20;99.90;;;;;;5065630;28;20364;-82
2022/10/27 04:27:48;;;;;;;;;;;11.20;99.90;;;;;;5064101;28;19919;-82
2022/10/27 04:30:13;;;;;;;;;;;11.10;99.90;;;;;;5066313;28;19911;-76
2022/10/27 04:32:39;;;;;;;;;;;11.10;99.90;;;;;;5061819;28;19920;-75
2022/10/27 04:35:05;;;;;;;;;;;11.20;99.90;;;;;;5068516;28;19951;-75
2022/10/27 04:37:31;;;;;;;;;;;11.20;99.90;;;;;;5068305;28;19955;-76
2022/10/27 04:39:56;;;;;;;;;;;11.10;99.90;;;;;;5043288;28;19955;-75
2022/10/27 04:42:22;;;;;;;;;;;11.20;99.90;;;;;;5066650;28;19904;-76
2022/10/27 04:44:47;;;;;;;;;;;11.20;99.90;;;;;;5067842;28;20273;-76
2022/10/27 04:47:13;;;;;;;;;;;11.20;99.90;;;;;;5059433;28;19908;-76
2022/10/27 04:49:38;;;;;;;;;;;11.10;99.90;;;;;;5063785;28;19927;-76
2022/10/27 04:52:03;;;;;;;;;;;11.10;99.90;;;;;;5069495;28;19920;-76
2022/10/27 04:54:29;;;;;;;;;;;11.20;99.90;;;;;;5068732;28;19908;-76
2022/10/27 04:56:54;;;;;;;;;;;11.10;99.90;;;;;;5063474;28;20377;-76
2022/10/27 04:59:20;;;;;;;;;;;11.10;99.90;;;;;;5055895;28;19947;-76
2022/10/27 05:01:45;;;;;;;;;;;11.10;99.90;;;;;;5060343;28;19912;-80
2022/10/27 05:04:11;;;;;;;;;;;11.10;99.90;;;;;;5055567;28;19943;-76
2022/10/27 05:06:36;;;;;;;;;;;11.10;99.90;;;;;;5061214;28;19984;-77
2022/10/27 05:09:01;;;;;;;;;;;11.20;99.90;;;;;;5060551;28;20421;-77
2022/10/27 05:11:27;;;;;;;;;;;11.10;99.90;;;;;;5059126;28;19908;-76
2022/10/27 05:13:52;;;;;;;;;;;11.10;99.90;;;;;;5068934;28;19908;-76
2022/10/27 05:16:18;;;;;;;;;;;11.10;99.90;;;;;;5062959;28;19918;-76
2022/10/27 05:18:44;;;;;;;;;;;11.20;99.90;;;;;;5066743;28;19963;-76
2022/10/27 05:21:09;;;;;;;;;;;11.10;99.90;;;;;;5055219;28;19912;-76
2022/10/27 05:23:35;;;;;;;;;;;11.10;99.90;;;;;;5057854;28;19904;-76
2022/10/27 05:26:00;;;;;;;;;;;11.10;99.90;;;;;;5069194;28;19911;-77
2022/10/27 05:28:26;;;;;;;;;;;11.00;99.90;;;;;;5057196;28;20330;-76
2022/10/27 05:30:58;;;;;;;;;;;10.90;99.90;;;;;;5059778;28;20379;-76
2022/10/27 05:33:24;;;;;;;;;;;10.80;99.90;;;;;;5054482;28;19917;-76
2022/10/27 05:35:49;;;;;;;;;;;10.80;99.90;;;;;;5060077;28;20022;-76
2022/10/27 05:38:15;;;;;;;;;;;10.70;99.90;;;;;;5059885;28;19974;-76
2022/10/27 05:40:40;;;;;;;;;;;10.80;99.90;;;;;;5056807;28;19904;-76
2022/10/27 05:43:06;;;;;;;;;;;10.90;99.90;;;;;;5061870;28;19945;-76
2022/10/27 05:45:33;;;;;;;;;;;10.90;99.90;;;;;;5066720;28;20337;-76
2022/10/27 05:47:59;;;;;;;;;;;10.90;99.90;;;;;;5062110;28;19924;-77
2022/10/27 05:50:25;;;;;;;;;;;10.90;99.90;;;;;;5058791;28;19919;-76
2022/10/27 05:52:51;;;;;;;;;;;10.90;99.90;;;;;;5064313;28;20358;-77
2022/10/27 05:55:16;;;;;;;;;;;10.90;99.90;;;;;;5059282;28;19958;-77
2022/10/27 05:57:41;;;;;;;;;;;11.00;99.90;;;;;;5056256;28;20375;-76
2022/10/27 06:00:07;;;;;;;;;;;11.10;99.90;;;;;;5059454;28;19955;-76
2022/10/27 06:02:33;;;;;;;;;;;11.10;99.90;;;;;;5071738;28;19936;-76
2022/10/27 06:04:58;;;;;;;;;;;11.30;99.90;;;;;;5056782;28;19908;-76
2022/10/27 06:07:23;;;;;;;;;;;11.30;99.90;;;;;;5065845;28;19904;-78
2022/10/27 06:09:49;;;;;;;;;;;11.20;99.90;;;;;;5070673;28;19920;-77
2022/10/27 06:12:14;;;;;;;;;;;11.20;99.90;;;;;;5065571;28;19913;-76
2022/10/27 06:14:40;;;;;;;;;;;11.20;99.90;;;;;;5060906;28;20276;-77
2022/10/27 06:17:05;;;;;;;;;;;11.30;99.90;;;;;;5045668;28;19905;-77
2022/10/27 06:19:30;;;;;;;;;;;11.30;99.90;;;;;;5058915;28;19909;-77
2022/10/27 06:21:56;;;;;;;;;;;11.30;99.90;;;;;;5055039;28;19916;-78
2022/10/27 06:24:21;;;;;;;;;;;11.30;99.90;;;;;;5050092;28;19909;-76
2022/10/27 06:26:47;;;;;;;;;;;11.30;99.90;;;;;;5054145;28;19904;-77
2022/10/27 06:29:12;;;;;;;;;;;11.30;99.90;;;;;;5076131;28;19911;-77
2022/10/27 06:31:40;;;;;;;;;;;11.30;99.90;;;;;;5053291;28;20383;-76
2022/10/27 06:34:05;;;;;;;;;;;11.50;99.90;;;;;;5066382;28;19905;-77
2022/10/27 06:36:31;;;;;;;;;;;11.50;99.90;;;;;;5058187;28;20422;-77
2022/10/27 06:38:56;;;;;;;;;;;11.60;99.90;;;;;;5072962;28;20286;-77
2022/10/27 06:41:22;;;;;;;;;;;11.60;99.90;;;;;;5065834;28;20365;-77
2022/10/27 06:43:47;;;;;;;;;;;11.60;99.90;;;;;;5061905;28;20400;-76
2022/10/27 06:46:12;;;;;;;;;;;11.70;99.90;;;;;;5067186;28;20245;-76
2022/10/27 06:48:38;;;;;;;;;;;11.70;99.90;;;;;;5067871;28;19940;-76
2022/10/27 06:51:03;;;;;;;;;;;11.70;99.90;;;;;;5054071;28;20299;-77
2022/10/27 06:53:29;;;;;;;;;;;11.80;99.90;;;;;;5067320;28;19913;-77
2022/10/27 06:55:54;;;;;;;;;;;11.80;99.90;;;;;;5057341;28;20306;-76
2022/10/27 06:58:19;;;;;;;;;;;11.90;99.90;;;;;;5067475;28;19957;-77
2022/10/27 07:00:45;;;;;;;;;;;11.90;99.90;;;;;;5054358;28;20356;-76
2022/10/27 07:03:11;;;;;;;;;;;11.90;99.90;;;;;;5051993;28;19971;-78
2022/10/27 07:05:37;;;;;;;;;;;11.90;99.90;;;;;;5053183;28;19905;-77
2022/10/27 07:08:02;;;;;;;;;;;11.90;99.90;;;;;;5056861;28;21227;-77
2022/10/27 07:10:27;;;;;;;;;;;11.80;99.90;;;;;;5064164;28;20311;-77
2022/10/27 07:12:57;;;;;;;;;;;11.90;99.90;;;;;;5065659;28;19912;-76
2022/10/27 07:15:23;;;;;;;;;;;11.90;99.90;;;;;;5053349;28;19944;-76
2022/10/27 07:17:56;;;;;;;;;;;11.80;99.90;;;;;;5055679;28;19997;-77
2022/10/27 07:20:21;;;;;;;;;;;11.90;99.90;;;;;;5061606;28;19917;-77
2022/10/27 07:22:47;;;;;;;;;;;11.90;99.90;;;;;;5054727;28;19999;-78
2022/10/27 07:25:12;;;;;;;;;;;12.00;99.90;;;;;;5054835;28;19909;-76
2022/10/27 07:27:38;;;;;;;;;;;12.00;99.90;;;;;;5067078;28;19970;-76
2022/10/27 07:30:03;;;;;;;;;;;12.10;99.90;;;;;;5067022;28;20015;-76
2022/10/27 07:32:29;;;;;;;;;;;12.10;99.90;;;;;;5064254;28;19923;-77
2022/10/27 07:34:54;;;;;;;;;;;12.10;99.90;;;;;;5052534;28;20341;-77
2022/10/27 07:37:19;;;;;;;;;;;12.10;99.90;;;;;;5058542;28;19974;-76
2022/10/27 07:39:45;;;;;;;;;;;12.20;99.90;;;;;;5055201;28;20337;-76
2022/10/27 07:42:10;;;;;;;;;;;12.20;99.90;;;;;;5053402;28;19908;-76
2022/10/27 07:44:36;;;;;;;;;;;12.30;99.90;;;;;;5054536;28;19939;-77
2022/10/27 07:47:01;;;;;;;;;;;12.40;99.90;;;;;;5072139;28;19994;-77
2022/10/27 07:49:26;;;;;;;;;;;12.50;99.90;;;;;;5059603;28;19912;-77
2022/10/27 07:51:52;;;;;;;;;;;12.60;99.90;;;;;;5068416;28;20009;-76
2022/10/27 07:54:17;;;;;;;;;;;12.70;99.90;;;;;;5054994;28;20350;-76
2022/10/27 07:56:43;;;;;;;;;;;12.70;99.90;;;;;;5063495;28;20010;-76
2022/10/27 07:59:08;;;;;;;;;;;12.70;99.90;;;;;;5066776;28;20288;-76
2022/10/27 08:01:34;;;;;;;;;;;12.70;99.90;;;;;;5060971;28;19911;-76
2022/10/27 08:03:59;;;;;;;;;;;12.70;99.90;;;;;;5060823;28;19908;-77
2022/10/27 08:06:24;;;;;;;;;;;12.80;99.90;;;;;;5070090;28;20054;-77
2022/10/27 08:08:50;;;;;;;;;;;12.80;99.90;;;;;;5053179;28;20330;-77
2022/10/27 08:11:15;;;;;;;;;;;13.00;99.90;;;;;;5061205;28;19912;-77
2022/10/27 08:13:41;;;;;;;;;;;13.20;99.90;;;;;;5061425;28;19908;-76
2022/10/27 08:16:06;;;;;;;;;;;13.30;99.90;;;;;;5057472;28;20382;-76
2022/10/27 08:18:32;;;;;;;;;;;13.50;99.90;;;;;;5060598;28;19962;-77
2022/10/27 08:20:57;;;;;;;;;;;13.60;99.90;;;;;;5056179;28;20151;-77
2022/10/27 08:23:24;;;;;;;;;;;13.70;99.70;;;;;;5052619;28;19912;-76
2022/10/27 08:25:50;;;;;;;;;;;13.90;99.30;;;;;;5052806;28;19905;-77
2022/10/27 08:28:16;;;;;;;;;;;14.00;99.00;;;;;;5067694;28;19908;-76
2022/10/27 08:30:41;;;;;;;;;;;14.30;99.10;;;;;;5057832;28;19915;-77
2022/10/27 08:33:08;;;;;;;;;;;14.40;98.40;;;;;;5051538;28;19917;-76
2022/10/27 08:35:34;;;;;;;;;;;14.50;97.90;;;;;;5063700;28;19912;-76
2022/10/27 08:38:00;;;;;;;;;;;14.60;97.20;;;;;;5054321;28;19915;-76
2022/10/27 08:40:29;;;;;;;;;;;14.70;97.30;;;;;;5054493;28;19928;-76
2022/10/27 08:43:17;;;;;;;;;;;14.60;96.50;;;;;;5052071;28;20288;-76
2022/10/27 08:45:49;;;;;;;;;;;14.70;96.00;;;;;;5014192;28;19911;-76
2022/10/27 08:48:16;;;;;;;;;;;14.80;96.00;;;;;;5049914;28;19905;-76
2022/10/27 08:50:43;;;;;;;;;;;14.80;95.90;;;;;;5053203;28;19952;-76
2022/10/27 08:53:11;;;;;;;;;;;15.00;95.60;;;;;;5053057;28;19917;-79
2022/10/27 08:55:51;;;;;;;;;;;15.00;94.60;;;;;;5057198;28;19908;-76
2022/10/27 08:58:18;;;;;;;;;;;15.10;94.30;;;;;;5066385;28;19905;-76
2022/10/27 09:00:49;;;;;;;;;;;15.20;94.60;;;;;;5060680;28;20297;-76
2022/10/27 09:03:33;;;;;;;;;;;15.30;94.60;;;;;;5053810;28;19913;-77
2022/10/27 09:06:12;;;;;;;;;;;15.30;93.90;;;;;;5051596;28;19909;-76
2022/10/27 09:08:56;;;;;;;;;;;15.40;94.30;;;;;;5062833;28;19961;-76
2022/10/27 09:11:36;;;;;;;;;;;15.50;93.80;;;;;;5063353;28;19918;-76
2022/10/27 09:14:04;;;;;;;;;;;15.60;93.20;;;;;;5063273;28;19920;-76
2022/10/27 09:16:37;;;;;;;;;;;15.80;93.00;;;;;;5060001;28;20268;-76
2022/10/27 09:19:04;;;;;;;;;;;15.80;92.90;;;;;;5073784;28;19912;-76
2022/10/27 09:21:32;;;;;;;;;;;15.90;92.50;;;;;;5055576;28;19999;-76
2022/10/27 09:24:01;;;;;;;;;;;16.00;92.50;;;;;;5040301;28;19955;-76
2022/10/27 09:26:31;;;;;;;;;;;16.10;92.30;;;;;;5065759;28;19905;-76
2022/10/27 09:28:59;;;;;;;;;;;16.10;92.20;;;;;;5078568;28;19908;-76
2022/10/27 09:31:43;;;;;;;;;;;16.20;91.80;;;;;;5065016;28;20273;-77
2022/10/27 09:34:27;;;;;;;;;;;16.30;92.20;;;;;;5067252;28;19996;-78
2022/10/27 09:36:53;;;;;;;;;;;16.50;91.70;;;;;;5065094;28;19904;-77
2022/10/27 09:39:21;;;;;;;;;;;16.70;90.80;;;;;;5040726;28;19962;-76
2022/10/27 09:41:50;;;;;;;;;;;16.90;90.60;;;;;;5064051;28;19908;-79
2022/10/27 09:44:18;;;;;;;;;;;17.10;90.00;;;;;;5059703;28;20372;-76
2022/10/27 09:46:45;;;;;;;;;;;17.10;88.80;;;;;;5053366;28;20345;-76
2022/10/27 09:49:11;;;;;;;;;;;17.20;88.90;;;;;;5053755;28;19911;-77
2022/10/27 09:51:51;;;;;;;;;;;17.40;88.20;;;;;;5067816;28;19913;-77
2022/10/27 09:54:27;;;;;;;;;;;17.50;88.60;;;;;;5055217;28;19905;-76
2022/10/27 09:56:52;;;;;;;;;;;17.60;87.60;;;;;;5058718;28;19992;-76
2022/10/27 09:59:20;;;;;;;;;;;17.80;87.40;;;;;;5057861;28;20008;-77
2022/10/27 10:01:48;;;;;;;;;;;18.10;88.20;;;;;;5036902;28;20356;-77
2022/10/27 10:04:18;;;;;;;;;;;18.20;86.40;;;;;;5072610;28;19911;-77
2022/10/27 10:06:50;;;;;;;;;;;18.20;86.00;;;;;;5068460;28;19904;-76
2022/10/27 10:09:45;;;;;;;;;;;18.30;85.90;;;;;;5067607;28;19927;-78
2022/10/27 10:12:19;;;;;;;;;;;18.20;84.80;;;;;;5042461;28;19920;-76
2022/10/27 10:14:44;;;;;;;;;;;18.20;85.00;;;;;;5071117;28;19912;-76
2022/10/27 10:17:18;;;;;;;;;;;18.10;85.90;;;;;;5059030;28;20344;-77
2022/10/27 10:19:45;;;;;;;;;;;18.30;86.40;;;;;;5059459;28;20367;-76
2022/10/27 10:22:17;;;;;;;;;;;18.20;86.00;;;;;;5057296;28;19995;-76
2022/10/27 10:24:44;;;;;;;;;;;18.20;86.00;;;;;;5062176;28;19904;-76
2022/10/27 10:27:20;;;;;;;;;;;18.30;85.50;;;;;;5059943;28;20394;-77
2022/10/27 10:29:47;;;;;;;;;;;18.50;86.10;;;;;;5073248;28;19909;-76
2022/10/27 10:32:22;;;;;;;;;;;18.50;85.90;;;;;;5067230;28;20372;-77
2022/10/27 10:34:50;;;;;;;;;;;18.60;85.60;;;;;;5061638;28;19912;-78
2022/10/27 10:37:34;;;;;;;;;;;18.80;85.30;;;;;;5054514;28;20015;-77
2022/10/27 10:40:11;;;;;;;;;;;18.90;84.20;;;;;;5046789;28;19909;-77
2022/10/27 10:42:37;;;;;;;;;;;18.90;83.90;;;;;;5058409;28;19920;-78
2022/10/27 10:45:15;;;;;;;;;;;18.90;83.00;;;;;;5067613;28;19904;-77
2022/10/27 10:47:45;;;;;;;;;;;19.00;83.00;;;;;;5052516;28;20033;-77
2022/10/27 10:50:12;;;;;;;;;;;19.00;82.80;;;;;;5058736;28;19908;-76
2022/10/27 10:52:39;;;;;;;;;;;19.00;83.40;;;;;;5057015;28;19912;-77
2022/10/27 10:55:16;;;;;;;;;;;19.00;83.00;;;;;;5047156;28;19913;-76
2022/10/27 10:57:47;;;;;;;;;;;19.00;83.20;;;;;;5068299;28;20000;-77
2022/10/27 11:00:16;;;;;;;;;;;19.20;83.60;;;;;;5068821;28;19904;-77
2022/10/27 11:02:49;;;;;;;;;;;19.40;81.70;;;;;;5052075;28;19908;-76
2022/10/27 11:05:19;;;;;;;;;;;19.50;82.10;;;;;;5048320;28;19927;-76
2022/10/27 11:07:47;;;;;;;;;;;19.50;81.80;;;;;;5056452;28;19908;-76
2022/10/27 11:10:20;;;;;;;;;;;19.50;81.10;;;;;;5036022;28;19912;-77
2022/10/27 11:12:50;;;;;;;;;;;19.50;81.30;;;;;;5050007;28;19912;-77
2022/10/27 11:15:31;;;;;;;;;;;19.60;81.40;;;;;;5046546;28;19909;-77
2022/10/27 11:18:01;;;;;;;;;;;19.80;80.40;;;;;;5047141;28;19908;-77
2022/10/27 11:20:29;;;;;;;;;;;20.10;81.50;;;;;;5052905;28;19904;-77
2022/10/27 11:22:55;;;;;;;;;;;20.30;79.40;;;;;;5054963;28;19911;-77
2022/10/27 11:25:22;;;;;;;;;;;20.50;80.20;;;;;;5061410;28;19905;-77
2022/10/27 11:27:59;;;;;;;;;;;20.70;79.60;;;;;;5059373;28;19922;-78
2022/10/27 11:30:26;;;;;;;;;;;20.80;78.90;;;;;;5061473;28;19904;-77
2022/10/27 11:32:52;;;;;;;;;;;20.70;78.60;;;;;;5051524;28;19921;-77
2022/10/27 11:35:23;;;;;;;;;;;20.90;77.90;;;;;;5054436;28;19932;-77
2022/10/27 11:37:55;;;;;;;;;;;21.00;77.90;;;;;;5035602;28;19908;-74
2022/10/27 11:40:26;;;;;;;;;;;21.30;77.90;;;;;;5037161;28;19951;-74
2022/10/27 11:43:23;;;;;;;;;;;21.20;75.80;;;;;;5063536;28;19912;-74
2022/10/27 11:46:00;;;;;;;;;;;21.20;75.90;;;;;;4997746;28;20345;-75
2022/10/27 11:48:28;;;;;;;;;;;21.50;77.20;;;;;;5046409;28;19967;-75
2022/10/27 11:51:29;;;;;;;;;;;21.50;76.40;;;;;;5052535;28;19904;-75
2022/10/27 11:53:55;;;;;;;;;;;21.20;74.60;;;;;;4952566;28;19978;-74
2022/10/27 11:56:36;;;;;;;;;;;21.00;76.00;;;;;;5036317;28;19904;-75
2022/10/27 11:59:07;;;;;;;;;;;21.00;75.80;;;;;;5069443;28;20275;-75
2022/10/27 12:01:39;;;;;;;;;;;21.00;74.90;;;;;;5050960;28;20267;-75
2022/10/27 12:04:12;;;;;;;;;;;20.90;76.30;;;;;;5062007;28;20272;-74
2022/10/27 12:06:40;;;;;;;;;;;20.90;75.30;;;;;;5050355;28;19915;-75
2022/10/27 12:09:13;;;;;;;;;;;20.80;74.90;;;;;;5042977;28;19905;-74
2022/10/27 12:11:46;;;;;;;;;;;20.60;75.30;;;;;;5052734;28;19919;-74
2022/10/27 12:14:15;;;;;;;;;;;20.30;75.30;;;;;;5056400;28;20302;-75
2022/10/27 12:17:00;;;;;;;;;;;20.30;76.10;;;;;;5060060;28;20316;-75
2022/10/27 12:19:29;;;;;;;;;;;20.20;76.20;;;;;;5057069;28;19919;-74
2022/10/27 12:22:34;;;;;;;;;;;20.50;76.30;;;;;;5057363;28;19908;-74
2022/10/27 12:25:16;;;;;;;;;;;20.40;76.20;;;;;;4952335;28;19917;-75
2022/10/27 12:27:49;;;;;;;;;;;20.30;76.30;;;;;;4956502;28;20349;-74
2022/10/27 12:30:16;;;;;;;;;;;20.40;76.80;;;;;;5025029;28;19904;-74
2022/10/27 12:32:52;;;;;;;;;;;20.50;76.50;;;;;;5055274;28;19921;-76
2022/10/27 12:35:38;;;;;;;;;;;20.50;76.70;;;;;;5055564;28;20007;-75
2022/10/27 12:38:11;;;;;;;;;;;20.40;76.50;;;;;;5065279;28;20272;-74
2022/10/27 12:40:42;;;;;;;;;;;20.20;76.50;;;;;;5054744;28;19916;-76
2022/10/27 12:43:40;;;;;;;;;;;20.10;77.10;;;;;;5034693;28;19924;-75
2022/10/27 12:46:20;;;;;;;;;;;20.10;77.70;;;;;;5011135;28;19904;-75
2022/10/27 12:48:54;;;;;;;;;;;20.00;77.90;;;;;;5055677;28;19905;-74
2022/10/27 12:51:26;;;;;;;;;;;20.00;78.10;;;;;;5056712;28;19952;-74
2022/10/27 12:53:54;;;;;;;;;;;20.00;77.30;;;;;;5056427;28;19927;-75
2022/10/27 12:56:33;;;;;;;;;;;20.10;77.40;;;;;;5063816;28;19955;-74
2022/10/27 12:59:05;;;;;;;;;;;20.30;77.30;;;;;;5055733;28;19955;-74
2022/10/27 13:01:40;;;;;;;;;;;20.50;77.30;;;;;;5054890;28;19905;-74
2022/10/27 13:04:24;;;;;;;;;;;20.50;77.20;;;;;;5055093;28;19909;-74
2022/10/27 13:06:58;;;;;;;;;;;20.50;76.90;;;;;;5060024;28;19909;-74
2022/10/27 13:09:33;;;;;;;;;;;20.30;77.30;;;;;;5075088;28;20395;-74
2022/10/27 13:11:58;;;;;;;;;;;20.30;78.10;;;;;;5056496;28;20316;-74
2022/10/27 13:14:33;;;;;;;;;;;20.30;78.00;;;;;;5057161;28;19954;-74
2022/10/27 13:17:09;;;;;;;;;;;20.30;78.10;;;;;;5074884;28;19908;-74
2022/10/27 13:19:50;;;;;;;;;;;20.40;78.00;;;;;;5056128;28;19909;-75
2022/10/27 13:22:22;;;;;;;;;;;20.20;77.70;;;;;;5055848;28;20360;-74
2022/10/27 13:24:58;;;;;;;;;;;20.00;78.90;;;;;;5056394;28;19915;-74
2022/10/27 13:27:27;;;;;;;;;;;20.00;79.20;;;;;;5054973;28;19932;-74
2022/10/27 13:29:55;;;;;;;;;;;19.80;79.70;;;;;;5036685;28;19908;-73
2022/10/27 13:32:26;;;;;;;;;;;20.00;80.40;;;;;;5060160;28;19917;-76
2022/10/27 13:35:00;;;;;;;;;;;20.00;79.60;;;;;;5055182;28;19991;-76
2022/10/27 13:37:38;;;;;;;;;;;19.80;79.60;;;;;;5069085;28;20283;-74
2022/10/27 13:40:18;;;;;;;;;;;19.70;80.50;;;;;;5057677;28;19910;-74
2022/10/27 13:42:44;;;;;;;;;;;19.60;80.90;;;;;;5038235;28;19909;-73
2022/10/27 13:45:28;;;;;;;;;;;19.30;80.90;;;;;;5055212;28;19999;-74
2022/10/27 13:48:05;;;;;;;;;;;19.30;81.50;;;;;;5053974;28;19905;-74
2022/10/27 13:50:35;;;;;;;;;;;19.40;81.80;;;;;;5039186;28;20365;-74
2022/10/27 13:53:19;;;;;;;;;;;19.40;81.50;;;;;;5057283;28;20260;-74
2022/10/27 13:55:45;;;;;;;;;;;19.40;81.60;;;;;;5059939;28;19915;-74
2022/10/27 13:58:17;;;;;;;;;;;19.40;82.20;;;;;;5066875;28;20268;-74
2022/10/27 14:00:55;;;;;;;;;;;19.30;81.80;;;;;;5047646;28;19909;-74
2022/10/27 14:03:21;;;;;;;;;;;19.40;82.20;;;;;;5066603;28;19911;-73
2022/10/27 14:05:47;;;;;;;;;;;19.40;82.50;;;;;;5054816;28;19904;-74
2022/10/27 14:08:17;;;;;;;;;;;19.30;82.70;;;;;;5059121;28;19905;-73
2022/10/27 14:10:43;;;;;;;;;;;19.10;82.70;;;;;;5073681;28;19927;-74
2022/10/27 14:13:20;;;;;;;;;;;19.00;83.10;;;;;;5054290;28;19955;-74
2022/10/27 14:15:48;;;;;;;;;;;19.00;83.40;;;;;;5055246;28;20519;-75
2022/10/27 14:18:24;;;;;;;;;;;18.90;83.40;;;;;;5041824;28;19926;-76
2022/10/27 14:20:50;;;;;;;;;;;18.80;82.80;;;;;;5066647;28;20254;-74
2022/10/27 14:23:16;;;;;;;;;;;18.80;82.80;;;;;;5036804;28;19905;-75
2022/10/27 14:25:42;;;;;;;;;;;18.80;82.40;;;;;;5054278;28;19970;-75
2022/10/27 14:28:07;;;;;;;;;;;18.70;82.20;;;;;;5065209;28;20365;-74