Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:15;;;;;;;3.70;3.28;;;;;;;;;;5090208;28;20059;-80
2023/07/13 00:03:41;;;;;;;5.68;3.13;;;;;;;;;;5090627;28;20115;-79
2023/07/13 00:06:07;;;;;;;5.72;4.00;;;;;;;;;;5088996;28;20506;-79
2023/07/13 00:08:33;;;;;;;7.47;3.42;;;;;;;;;;5090726;28;20036;-81
2023/07/13 00:11:00;;;;;;;3.97;3.60;;;;;;;;;;5090391;28;20052;-81
2023/07/13 00:13:26;;;;;;;3.85;3.55;;;;;;;;;;5089067;28;20528;-77
2023/07/13 00:15:53;;;;;;;3.30;3.10;;;;;;;;;;5090296;28;20040;-80
2023/07/13 00:18:20;;;;;;;3.63;3.33;;;;;;;;;;5090508;28;20122;-78
2023/07/13 00:20:46;;;;;;;3.92;2.95;;;;;;;;;;5072477;28;20043;-79
2023/07/13 00:23:12;;;;;;;3.25;2.67;;;;;;;;;;5089793;28;20031;-80
2023/07/13 00:25:38;;;;;;;6.68;2.65;;;;;;;;;;5090443;28;20498;-80
2023/07/13 00:28:04;;;;;;;8.48;2.95;;;;;;;;;;5090564;28;20040;-79
2023/07/13 00:30:30;;;;;;;3.15;2.85;;;;;;;;;;5092122;28;20035;-80
2023/07/13 00:32:57;;;;;;;2.75;2.53;;;;;;;;;;5091830;28;20042;-81
2023/07/13 00:35:23;;;;;;;2.90;2.70;;;;;;;;;;5092819;28;20484;-79
2023/07/13 00:37:50;;;;;;;3.67;2.67;;;;;;;;;;5096528;28;20036;-79
2023/07/13 00:40:17;;;;;;;3.00;2.80;;;;;;;;;;5100412;28;20043;-80
2023/07/13 00:42:45;;;;;;;3.15;2.88;;;;;;;;;;5101866;28;20053;-80
2023/07/13 00:45:12;;;;;;;3.20;2.95;;;;;;;;;;5100963;28;20036;-78
2023/07/13 00:47:38;;;;;;;3.58;2.90;;;;;;;;;;5098376;28;20031;-79
2023/07/13 00:50:13;;;;;;;3.15;2.42;;;;;;;;;;5101995;28;20570;-79
2023/07/13 00:52:40;;;;;;;3.92;2.85;;;;;;;;;;5076720;28;20040;-79
2023/07/13 00:55:07;;;;;;;2.88;2.60;;;;;;;;;;5092546;28;20052;-79
2023/07/13 00:57:33;;;;;;;3.95;2.58;;;;;;;;;;5075901;28;20032;-79
2023/07/13 00:59:59;;;;;;;2.70;2.50;;;;;;;;;;5092570;28;20050;-79
2023/07/13 01:02:25;;;;;;;2.25;2.15;;;;;;;;;;5093736;28;20051;-79
2023/07/13 01:04:51;;;;;;;2.80;2.60;;;;;;;;;;5092626;28;20123;-80
2023/07/13 01:07:18;;;;;;;2.70;2.40;;;;;;;;;;5078854;28;20048;-79
2023/07/13 01:09:44;;;;;;;2.90;2.70;;;;;;;;;;5101786;28;21028;-79
2023/07/13 01:12:11;;;;;;;2.60;2.50;;;;;;;;;;5106684;28;20055;-80
2023/07/13 01:14:37;;;;;;;2.85;2.60;;;;;;;;;;5098430;28;20048;-80
2023/07/13 01:17:03;;;;;;;5.00;2.70;;;;;;;;;;5095475;28;20115;-79
2023/07/13 01:19:36;;;;;;;2.80;2.60;;;;;;;;;;5093538;28;20474;-81
2023/07/13 01:22:03;;;;;;;2.72;2.53;;;;;;;;;;5075103;28;20027;-79
2023/07/13 01:24:29;;;;;;;2.88;2.55;;;;;;;;;;5093338;28;20108;-79
2023/07/13 01:26:54;;;;;;;2.72;2.53;;;;;;;;;;5093032;28;20502;-81
2023/07/13 01:29:21;;;;;;;2.90;2.63;;;;;;;;;;5091735;28;20114;-78
2023/07/13 01:31:47;;;;;;;2.72;2.53;;;;;;;;;;5093257;28;20039;-81
2023/07/13 01:34:13;;;;;;;2.65;2.50;;;;;;;;;;5092423;28;20044;-79
2023/07/13 01:36:39;;;;;;;3.85;2.55;;;;;;;;;;5091562;28;20119;-79
2023/07/13 01:39:06;;;;;;;2.78;2.58;;;;;;;;;;5092487;28;20036;-76
2023/07/13 01:41:32;;;;;;;3.13;2.83;;;;;;;;;;5091449;28;20036;-79
2023/07/13 01:43:57;;;;;;;2.83;2.63;;;;;;;;;;5091545;28;20040;-79
2023/07/13 01:46:23;;;;;;;2.67;2.58;;;;;;;;;;5091302;28;20036;-79
2023/07/13 01:48:50;;;;;;;3.10;2.90;;;;;;;;;;5091771;28;20039;-79
2023/07/13 01:51:17;;;;;;;2.95;2.30;;;;;;;;;;5091591;28;20039;-79
2023/07/13 01:53:45;;;;;;;2.90;2.70;;;;;;;;;;5075309;28;20055;-80
2023/07/13 01:56:11;;;;;;;7.80;2.67;;;;;;;;;;5092647;28;20251;-79
2023/07/13 01:58:37;;;;;;;2.50;2.40;;;;;;;;;;5091772;28;20036;-78
2023/07/13 02:01:03;;;;;;;2.83;2.63;;;;;;;;;;5093493;28;20124;-80
2023/07/13 02:03:30;;;;;;;3.00;2.80;;;;;;;;;;5093179;28;20051;-80
2023/07/13 02:05:58;;;;;;;2.78;2.58;;;;;;;;;;5091467;28;20166;-79
2023/07/13 02:08:24;;;;;;;2.90;2.70;;;;;;;;;;5090923;28;20119;-80
2023/07/13 02:10:50;;;;;;;2.60;2.50;;;;;;;;;;5092252;28;20046;-80
2023/07/13 02:13:16;;;;;;;2.38;2.28;;;;;;;;;;5090629;28;20038;-80
2023/07/13 02:15:42;;;;;;;2.70;2.50;;;;;;;;;;5091238;28;20093;-79
2023/07/13 02:18:08;;;;;;;2.78;2.58;;;;;;;;;;5091903;28;20379;-79
2023/07/13 02:20:54;;;;;;;2.83;2.67;;;;;;;;;;5090900;28;20636;-80
2023/07/13 02:23:20;;;;;;;2.83;2.63;;;;;;;;;;5091774;28;20474;-79
2023/07/13 02:25:46;;;;;;;3.22;2.60;;;;;;;;;;5091996;28;20089;-80
2023/07/13 02:28:12;;;;;;;4.25;2.95;;;;;;;;;;5091809;28;20491;-80
2023/07/13 02:30:38;;;;;;;4.30;2.60;;;;;;;;;;5090870;28;20038;-79
2023/07/13 02:33:04;;;;;;;2.60;2.40;;;;;;;;;;5057244;28;20039;-79
2023/07/13 02:35:30;;;;;;;5.53;2.80;;;;;;;;;;5073844;28;20399;-78
2023/07/13 02:37:58;;;;;;;2.97;2.78;;;;;;;;;;5091642;28;20522;-80
2023/07/13 02:40:24;;;;;;;2.92;2.80;;;;;;;;;;5091175;28;20074;-79
2023/07/13 02:42:51;;;;;;;6.20;2.88;;;;;;;;;;5090270;28;20032;-80
2023/07/13 02:45:18;;;;;;;3.35;2.65;;;;;;;;;;5090081;28;20093;-80
2023/07/13 02:47:44;;;;;;;3.03;2.83;;;;;;;;;;5090313;28;20036;-80
2023/07/13 02:50:10;;;;;;;4.15;2.90;;;;;;;;;;5091105;28;20032;-80
2023/07/13 02:52:37;;;;;;;5.22;2.80;;;;;;;;;;5091441;28;20028;-79
2023/07/13 02:55:03;;;;;;;8.48;2.90;;;;;;;;;;5091342;28;20422;-79
2023/07/13 02:57:31;;;;;;;4.85;3.05;;;;;;;;;;5073523;28;20478;-79
2023/07/13 02:59:57;;;;;;;4.03;2.90;;;;;;;;;;5090027;28;20042;-79
2023/07/13 03:02:23;;;;;;;3.03;2.88;;;;;;;;;;5091641;28;20039;-80
2023/07/13 03:04:50;;;;;;;2.97;2.78;;;;;;;;;;5091491;28;20575;-78
2023/07/13 03:07:16;;;;;;;3.88;2.92;;;;;;;;;;5091241;28;20032;-81
2023/07/13 03:09:43;;;;;;;6.50;2.50;;;;;;;;;;5090230;28;20063;-79
2023/07/13 03:12:10;;;;;;;5.78;2.92;;;;;;;;;;5089879;28;20055;-80
2023/07/13 03:14:36;;;;;;;2.53;2.38;;;;;;;;;;5090163;28;20097;-79
2023/07/13 03:17:05;;;;;;;5.90;3.03;;;;;;;;;;5090096;28;20117;-80
2023/07/13 03:19:34;;;;;;;4.38;2.72;;;;;;;;;;5090175;28;20093;-79
2023/07/13 03:22:01;;;;;;;6.03;3.05;;;;;;;;;;5073126;28;20043;-79
2023/07/13 03:24:28;;;;;;;6.57;2.97;;;;;;;;;;5089738;28;20453;-81
2023/07/13 03:26:56;;;;;;;4.53;3.00;;;;;;;;;;5090369;28;20079;-80
2023/07/13 03:29:23;;;;;;;5.72;2.90;;;;;;;;;;5089963;28;20035;-81
2023/07/13 03:31:50;;;;;;;3.95;2.85;;;;;;;;;;5073207;28;20035;-80
2023/07/13 03:34:16;;;;;;;3.95;2.90;;;;;;;;;;5090930;28;20043;-80
2023/07/13 03:36:42;;;;;;;3.58;3.28;;;;;;;;;;5090672;28;20028;-80
2023/07/13 03:39:11;;;;;;;3.15;2.92;;;;;;;;;;5073280;28;20032;-80
2023/07/13 03:41:44;;;;;;;5.82;3.10;;;;;;;;;;5090770;28;20474;-79
2023/07/13 03:44:12;;;;;;;4.38;3.40;;;;;;;;;;5090089;28;20047;-79
2023/07/13 03:46:38;;;;;;;3.47;3.17;;;;;;;;;;5090021;28;20073;-79
2023/07/13 03:49:05;;;;;;;3.00;2.80;;;;;;;;;;5090845;28;20391;-80
2023/07/13 03:51:32;;;;;;;4.75;3.20;;;;;;;;;;5092929;28;20044;-79
2023/07/13 03:53:59;;;;;;;5.43;2.97;;;;;;;;;;5107722;28;20063;-78
2023/07/13 03:56:25;;;;;;;3.67;3.10;;;;;;;;;;5103609;28;20485;-79
2023/07/13 03:58:51;;;;;;;4.45;3.00;;;;;;;;;;5103803;28;20091;-80
2023/07/13 04:01:20;;;;;;;5.40;3.20;;;;;;;;;;5102654;28;20043;-79
2023/07/13 04:03:47;;;;;;;3.25;2.85;;;;;;;;;;5100636;28;20043;-81
2023/07/13 04:06:15;;;;;;;3.20;3.00;;;;;;;;;;5089880;28;20032;-79
2023/07/13 04:08:41;;;;;;;4.00;3.05;;;;;;;;;;5091168;28;20528;-80
2023/07/13 04:11:07;;;;;;;4.47;3.25;;;;;;;;;;5089218;28;20044;-77
2023/07/13 04:13:33;;;;;;;4.32;2.97;;;;;;;;;;5090267;28;20506;-78
2023/07/13 04:15:59;;;;;;;4.05;3.47;;;;;;;;;;5076766;28;20575;-78
2023/07/13 04:18:24;;;;;;;3.58;3.17;;;;;;;;;;5094220;28;20028;-80
2023/07/13 04:20:51;;;;;;;3.63;3.33;;;;;;;;;;5094481;28;20043;-79
2023/07/13 04:23:17;;;;;;;3.10;2.90;;;;;;;;;;5092995;28;20089;-79
2023/07/13 04:25:43;;;;;;;9.35;3.08;;;;;;;;;;5093249;28;20410;-79
2023/07/13 04:28:09;;;;;;;3.45;3.15;;;;;;;;;;5093103;28;20052;-79
2023/07/13 04:30:36;;;;;;;3.97;3.28;;;;;;;;;;5092707;28;20071;-79
2023/07/13 04:33:01;;;;;;;3.00;2.80;;;;;;;;;;5094394;28;20020;-79
2023/07/13 04:35:27;;;;;;;2.88;2.67;;;;;;;;;;5093650;28;20510;-78
2023/07/13 04:37:53;;;;;;;3.35;2.53;;;;;;;;;;5094078;28;20056;-80
2023/07/13 04:40:20;;;;;;;3.83;2.95;;;;;;;;;;5093955;28;20077;-82
2023/07/13 04:42:46;;;;;;;4.20;2.60;;;;;;;;;;5093977;28;20058;-80
2023/07/13 04:45:13;;;;;;;6.45;3.30;;;;;;;;;;5075716;28;20108;-79
2023/07/13 04:47:39;;;;;;;3.13;2.83;;;;;;;;;;5093986;28;20080;-80
2023/07/13 04:50:06;;;;;;;3.95;2.80;;;;;;;;;;5093809;28;20121;-81
2023/07/13 04:52:32;;;;;;;3.42;3.03;;;;;;;;;;5092616;28;20036;-80
2023/07/13 04:54:59;;;;;;;4.28;2.97;;;;;;;;;;5093999;28;20079;-79
2023/07/13 04:57:26;;;;;;;3.38;3.08;;;;;;;;;;5093726;28;20405;-80
2023/07/13 04:59:52;;;;;;;3.10;2.80;;;;;;;;;;5093864;28;20059;-80
2023/07/13 05:02:20;;;;;;;6.85;2.83;;;;;;;;;;5094082;28;20503;-79
2023/07/13 05:04:46;;;;;;;4.45;3.10;;;;;;;;;;5093707;28;20146;-81
2023/07/13 05:07:13;;;;;;;3.33;2.97;;;;;;;;;;5094712;28;20402;-81
2023/07/13 05:09:39;;;;;;;3.53;3.22;;;;;;;;;;5094221;28;20051;-82
2023/07/13 05:12:07;;;;;;;3.05;2.90;;;;;;;;;;5075842;28;20138;-82
2023/07/13 05:14:33;;;;;;;3.20;3.00;;;;;;;;;;5093828;28;20047;-82
2023/07/13 05:16:59;;;;;;;5.30;3.20;;;;;;;;;;5093828;28;20521;-80
2023/07/13 05:19:25;;;;;;;4.40;3.08;;;;;;;;;;5094320;28;20042;-81
2023/07/13 05:21:51;;;;;;;4.78;3.28;;;;;;;;;;5094425;28;20065;-82
2023/07/13 05:24:17;;;;;;;3.15;2.80;;;;;;;;;;5093813;28;20517;-81
2023/07/13 05:26:42;;;;;;;3.40;3.10;;;;;;;;;;5092545;28;20036;-80
2023/07/13 05:29:09;;;;;;;3.35;3.05;;;;;;;;;;5093879;28;20513;-82
2023/07/13 05:31:35;;;;;;;2.72;2.53;;;;;;;;;;5093032;28;20043;-81
2023/07/13 05:34:01;;;;;;;3.10;2.90;;;;;;;;;;5093427;28;20047;-82
2023/07/13 05:36:27;;;;;;;4.15;3.33;;;;;;;;;;5092836;28;20063;-81
2023/07/13 05:38:53;;;;;;;4.55;3.47;;;;;;;;;;5093256;28;20459;-80
2023/07/13 05:41:18;;;;;;;3.85;3.50;;;;;;;;;;5092650;28;20046;-81
2023/07/13 05:43:44;;;;;;;4.47;3.13;;;;;;;;;;5092895;28;20418;-82
2023/07/13 05:46:10;;;;;;;3.10;2.90;;;;;;;;;;5092983;28;20024;-81
2023/07/13 05:48:36;;;;;;;3.33;3.13;;;;;;;;;;5093507;28;20997;-81
2023/07/13 05:51:02;;;;;;;3.83;2.90;;;;;;;;;;5092033;28;20452;-79
2023/07/13 05:53:28;;;;;;;3.20;3.00;;;;;;;;;;5092783;28;20032;-81
2023/07/13 05:55:55;;;;;;;3.08;2.88;;;;;;;;;;5093447;28;20048;-82
2023/07/13 05:58:21;;;;;;;3.60;3.30;;;;;;;;;;5092121;28;20042;-81
2023/07/13 06:00:47;;;;;;;2.88;2.67;;;;;;;;;;5092895;28;20043;-81
2023/07/13 06:03:13;;;;;;;3.30;3.10;;;;;;;;;;5092708;28;20063;-81
2023/07/13 06:05:39;;;;;;;4.22;3.22;;;;;;;;;;5091827;28;20478;-82
2023/07/13 06:08:05;;;;;;;5.47;2.90;;;;;;;;;;5092897;28;20525;-82
2023/07/13 06:10:34;;;;;;;3.53;2.95;;;;;;;;;;5092069;28;20028;-82
2023/07/13 06:13:00;;;;;;;2.53;2.42;;;;;;;;;;5092892;28;20491;-80
2023/07/13 06:15:26;;;;;;;2.70;2.50;;;;;;;;;;5091789;28;20054;-79
2023/07/13 06:17:52;;;;;;;3.33;2.88;;;;;;;;;;5092503;28;20028;-80
2023/07/13 06:20:18;;;;;;;13.20;3.03;;;;;;;;;;5091125;28;20059;-81
2023/07/13 06:22:44;;;;;;;3.53;2.92;;;;;;;;;;5091683;28;20039;-82
2023/07/13 06:25:10;;;;;;;3.13;2.83;;;;;;;;;;5092658;28;20028;-80
2023/07/13 06:27:36;;;;;;;2.78;2.42;;;;;;;;;;5092229;28;20032;-81
2023/07/13 06:30:03;;;;;;;2.80;2.60;;;;;;;;;;5075002;28;20062;-83
2023/07/13 06:32:30;;;;;;;3.13;2.63;;;;;;;;;;5100721;28;20038;-81
2023/07/13 06:34:56;;;;;;;4.07;2.72;;;;;;;;;;5118074;28;20028;-80
2023/07/13 06:37:22;;;;;;;5.05;2.90;;;;;;;;;;5109784;28;20036;-79
2023/07/13 06:39:48;;;;;;;3.83;3.10;;;;;;;;;;5108471;28;20024;-79
2023/07/13 06:42:15;;;;;;;3.08;2.65;;;;;;;;;;5103786;28;20036;-80
2023/07/13 06:44:41;;;;;;;8.02;2.90;;;;;;;;;;5101762;28;20089;-81
2023/07/13 06:47:08;;;;;;;7.32;2.50;;;;;;;;;;5099399;28;20531;-81
2023/07/13 06:49:34;;;;;;;4.07;2.58;;;;;;;;;;5092127;28;20043;-81
2023/07/13 06:51:59;;;;;;;2.35;2.25;;;;;;;;;;5091989;28;20032;-81
2023/07/13 06:54:25;;;;;;;3.42;2.70;;;;;;;;;;5091049;28;20042;-80
2023/07/13 06:56:51;;;;;;;4.63;2.60;;;;;;;;;;5090254;28;20054;-83
2023/07/13 06:59:17;;;;;;;2.63;2.42;;;;;;;;;;5091761;28;20499;-80
2023/07/13 07:01:44;;;;;;;4.63;2.58;;;;;;;;;;5089976;28;20036;-80
2023/07/13 07:04:10;;;;;;;8.00;2.67;;;;;;;;;;5091254;28;20097;-82
2023/07/13 07:06:35;;;;;;;6.55;2.45;;;;;;;;;;5091791;28;20040;-81
2023/07/13 07:09:02;;;;;;;4.15;2.75;;;;;;;;;;5092159;28;20128;-79
2023/07/13 07:11:28;;;;;;;4.75;2.58;;;;;;;;;;5099446;28;20493;-80
2023/07/13 07:13:54;;;;;;;3.92;2.60;;;;;;;;;;5103746;28;20040;-80
2023/07/13 07:16:20;;;;;;;3.33;3.03;;;;;;;;;;5095720;28;20093;-81
2023/07/13 07:18:46;;;;;;;4.80;2.60;;;;;;;;;;5091785;28;20090;-82
2023/07/13 07:21:12;;;;;;;8.48;2.83;;;;;;;;;;5090616;28;20127;-81
2023/07/13 07:23:40;;;;;;;3.85;2.45;;;;;;;;;;5091862;28;20040;-81
2023/07/13 07:26:08;;;;;;;3.80;2.35;;;;;;;;;;5091811;28;20299;-82
2023/07/13 07:28:34;;;;;;;4.43;2.72;;;;;;;;;;5090886;28;20127;-81
2023/07/13 07:31:00;;;;;;;3.00;2.70;;;;;;;;;;5089575;28;20134;-81
2023/07/13 07:33:26;;;;;;;2.78;2.58;;;;;;;;;;5089089;28;20103;-81
2023/07/13 07:35:52;;;;;;;6.50;2.45;;;;;;;;;;5072566;28;20036;-79
2023/07/13 07:38:18;;;;;;;5.13;2.80;;;;;;;;;;5089869;28;20043;-81
2023/07/13 07:40:44;;;;;;;3.47;2.55;;;;;;;;;;5090594;28;20047;-81
2023/07/13 07:43:11;;;;;;;6.10;2.85;;;;;;;;;;5090803;28;20016;-82
2023/07/13 07:45:37;;;;;;;5.53;2.55;;;;;;;;;;5089475;28;20100;-81
2023/07/13 07:48:04;;;;;;;4.78;2.60;;;;;;;;;;5089646;28;20039;-81
2023/07/13 07:50:30;;;;;;;2.50;2.40;;;;;;;;;;5090013;28;20139;-81
2023/07/13 07:52:56;;;;;;;6.65;2.80;;;;;;;;;;5089999;28;20038;-81
2023/07/13 07:55:22;;;;;;;2.83;2.55;;;;;;;;;;5090679;28;20036;-81
2023/07/13 07:57:48;;;;;;;4.00;2.70;;;;;;;;;;5093138;28;20062;-80
2023/07/13 08:00:14;;;;;;;4.05;2.80;;;;;;;;;;5092783;28;20032;-81
2023/07/13 08:02:41;;;;;;;10.00;3.03;;;;;;;;;;5096049;28;20048;-81
2023/07/13 08:05:08;;;;;;;4.60;2.92;;;;;;;;;;5095251;28;20032;-78
2023/07/13 08:07:34;;;;;;;4.15;2.50;;;;;;;;;;5091296;28;20036;-82
2023/07/13 08:10:00;;;;;;;3.33;3.03;;;;;;;;;;5090641;28;20028;-81
2023/07/13 08:12:30;;;;;;;8.90;3.05;;;;;;;;;;5088935;28;20108;-81
2023/07/13 08:15:00;;;;;;;4.85;3.05;;;;;;;;;;5089628;28;20105;-81
2023/07/13 08:17:26;;;;;;;6.20;3.10;;;;;;;;;;5088862;28;20036;-82
2023/07/13 08:19:52;;;;;;;3.88;2.92;;;;;;;;;;5089347;28;20032;-82
2023/07/13 08:22:18;;;;;;;4.63;2.85;;;;;;;;;;5091082;28;20032;-82
2023/07/13 08:24:44;;;;;;;5.45;2.97;;;;;;;;;;5090604;28;20391;-80
2023/07/13 08:27:11;;;;;;;5.15;2.50;;;;;;;;;;5089926;28;20402;-79
2023/07/13 08:29:37;;;;;;;4.55;2.78;;;;;;;;;;5090099;28;20036;-79
2023/07/13 08:32:04;;;;;;;2.67;2.40;;;;;;;;;;5090139;28;20055;-80
2023/07/13 08:34:30;;;;;;;3.38;3.17;;;;;;;;;;5090041;28;20524;-79
2023/07/13 08:36:56;;;;;;;3.90;2.60;;;;;;;;;;5091193;28;20035;-82
2023/07/13 08:39:22;;;;;;;5.10;2.80;;;;;;;;;;5090000;28;20043;-82
2023/07/13 08:41:49;;;;;;;8.57;3.38;;;;;;;;;;5090527;28;20135;-79
2023/07/13 08:44:38;;;;;;;6.78;3.08;;;;;;;;;;5090334;28;20031;-81
2023/07/13 08:47:04;;;;;;;2.45;2.25;;;;;;;;;;5081933;28;20048;-82
2023/07/13 08:49:30;;;;;;;5.05;2.67;;;;;;;;;;5089727;28;20101;-81
2023/07/13 08:52:08;;;;;;;3.00;2.72;;;;;;;;;;5071924;28;20071;-81
2023/07/13 08:54:37;;;;;;;4.28;2.53;;;;;;;;;;5089660;28;20048;-81
2023/07/13 08:57:06;;;;;;;1.70;1.60;;;;;;;;;;5088425;28;20411;-80
2023/07/13 08:59:32;;;;;;;2.10;2.00;;;;;;;;;;5088598;28;20414;-80
2023/07/13 09:02:01;;;;;;;6.28;2.47;;;;;;;;;;5093596;28;20097;-80
2023/07/13 09:04:28;;;;;;;2.63;2.42;;;;;;;;;;5075958;28;20032;-80
2023/07/13 09:06:54;;;;;;;2.60;2.40;;;;;;;;;;5075460;28;20039;-81
2023/07/13 09:09:21;;;;;;;3.53;2.45;;;;;;;;;;5093749;28;20065;-81
2023/07/13 09:11:50;;;;;;;3.08;2.20;;;;;;;;;;5093273;28;20051;-82
2023/07/13 09:14:46;;;;;;;4.07;2.28;;;;;;;;;;5095001;28;20044;-81
2023/07/13 09:17:14;;;;;;;6.00;2.58;;;;;;;;;;5104931;28;20036;-80
2023/07/13 09:19:39;;;;;;;6.43;2.72;;;;;;;;;;5104933;28;20028;-81
2023/07/13 09:22:06;;;;;;;4.72;2.60;;;;;;;;;;5104115;28;20039;-80
2023/07/13 09:24:36;;;;;;;2.80;2.60;;;;;;;;;;5097264;28;20051;-80
2023/07/13 09:27:02;;;;;;;2.70;2.50;;;;;;;;;;5096479;28;20063;-81
2023/07/13 09:29:29;;;;;;;4.28;2.58;;;;;;;;;;5094102;28;20039;-80
2023/07/13 09:31:55;;;;;;;3.28;3.03;;;;;;;;;;5095091;28;20124;-80
2023/07/13 09:34:22;;;;;;;4.13;2.65;;;;;;;;;;5095558;28;20067;-84
2023/07/13 09:36:48;;;;;;;5.00;3.08;;;;;;;;;;5096190;28;20036;-80
2023/07/13 09:39:21;;;;;;;2.70;2.50;;;;;;;;;;5096494;28;20046;-82
2023/07/13 09:41:50;;;;;;;4.20;2.50;;;;;;;;;;5093460;28;20122;-80
2023/07/13 09:44:17;;;;;;;3.72;3.20;;;;;;;;;;5092984;28;20032;-82
2023/07/13 09:46:44;;;;;;;4.00;3.08;;;;;;;;;;5092887;28;20414;-80
2023/07/13 09:49:10;;;;;;;3.05;2.85;;;;;;;;;;5093236;28;20118;-80
2023/07/13 09:51:37;;;;;;;4.30;2.90;;;;;;;;;;5092770;28;20555;-81
2023/07/13 09:54:03;;;;;;;3.20;2.90;;;;;;;;;;5092955;28;20051;-81
2023/07/13 09:56:32;;;;;;;5.13;2.88;;;;;;;;;;5093222;28;20047;-82
2023/07/13 09:58:59;;;;;;;2.75;2.55;;;;;;;;;;5092595;28;20024;-81
2023/07/13 10:01:33;;;;;;;5.35;3.10;;;;;;;;;;5092474;28;20115;-81
2023/07/13 10:03:59;;;;;;;3.42;3.13;;;;;;;;;;5091811;28;20089;-80
2023/07/13 10:06:26;;;;;;;5.80;3.13;;;;;;;;;;5091339;28;20036;-81
2023/07/13 10:08:52;;;;;;;2.75;2.58;;;;;;;;;;5091269;28;20578;-81
2023/07/13 10:11:22;;;;;;;2.50;2.40;;;;;;;;;;5091653;28;20048;-82
2023/07/13 10:13:52;;;;;;;3.22;2.78;;;;;;;;;;5092329;28;20106;-80
2023/07/13 10:16:18;;;;;;;2.58;2.40;;;;;;;;;;5092925;28;20031;-81
2023/07/13 10:18:45;;;;;;;3.97;3.40;;;;;;;;;;5093193;28;20418;-82
2023/07/13 10:21:14;;;;;;;4.30;2.92;;;;;;;;;;5078364;28;20043;-81
2023/07/13 10:23:41;;;;;;;2.90;2.70;;;;;;;;;;5100957;28;20040;-80
2023/07/13 10:26:12;;;;;;;3.10;2.90;;;;;;;;;;5102268;28;20453;-78
2023/07/13 10:28:39;;;;;;;4.15;2.67;;;;;;;;;;5098752;28;20081;-81
2023/07/13 10:31:05;;;;;;;3.05;2.85;;;;;;;;;;5094722;28;20036;-81
2023/07/13 10:33:31;;;;;;;4.05;1.88;;;;;;;;;;5091054;28;20024;-79
2023/07/13 10:36:02;;;;;;;7.18;3.20;;;;;;;;;;5091680;28;20100;-81
2023/07/13 10:38:28;;;;;;;;;;;;;;;;;;5091030;28;20040;-78
2023/07/13 10:41:00;;;;;;;7.80;3.55;;;;;;;;;;5091396;28;19918;-79
2023/07/13 10:43:30;;;;;;;2.33;2.22;;;;;;;;;;5091348;28;20169;-79
2023/07/13 10:45:56;;;;;;;2.92;2.83;;;;;;;;;;5089974;28;20157;-78
2023/07/13 10:48:22;;;;;;;3.15;2.85;;;;;;;;;;5091155;28;20040;-79
2023/07/13 10:50:48;;;;;;;3.55;3.15;;;;;;;;;;5091076;28;20418;-78
2023/07/13 10:53:19;;;;;;;4.88;2.55;;;;;;;;;;5091332;28;20606;-79
2023/07/13 10:55:50;;;;;;;3.20;3.00;;;;;;;;;;5091089;28;20105;-78
2023/07/13 10:58:20;;;;;;;3.38;2.63;;;;;;;;;;5091354;28;20171;-79
2023/07/13 11:00:48;;;;;;;3.72;3.42;;;;;;;;;;5091185;28;20043;-77
2023/07/13 11:03:14;;;;;;;1.98;1.88;;;;;;;;;;5090998;28;20043;-78
2023/07/13 11:05:40;;;;;;;2.83;2.63;;;;;;;;;;5089483;28;20036;-78
2023/07/13 11:08:16;;;;;;;3.60;3.30;;;;;;;;;;5090668;28;20036;-77
2023/07/13 11:10:52;;;;;;;4.03;3.30;;;;;;;;;;5090826;28;20043;-77
2023/07/13 11:13:37;;;;;;;2.40;2.30;;;;;;;;;;5089634;28;20040;-76
2023/07/13 11:16:26;;;;;;;3.45;3.15;;;;;;;;;;5091003;28;20506;-77
2023/07/13 11:19:01;;;;;;;6.03;3.65;;;;;;;;;;5082544;28;20493;-76
2023/07/13 11:21:30;;;;;;;4.13;3.33;;;;;;;;;;5090760;28;20128;-76
2023/07/13 11:24:15;;;;;;;5.75;3.60;;;;;;;;;;5090563;28;20043;-77
2023/07/13 11:26:47;;;;;;;4.13;3.55;;;;;;;;;;5090286;28;20529;-75
2023/07/13 11:29:31;;;;;;;4.22;3.55;;;;;;;;;;5090642;28;20046;-75
2023/07/13 11:31:58;;;;;;;3.55;3.25;;;;;;;;;;5089012;28;20116;-76
2023/07/13 11:34:28;;;;;;;5.03;3.88;;;;;;;;;;5089175;28;20052;-77
2023/07/13 11:36:55;;;;;;;3.38;3.08;;;;;;;;;;5072248;28;20036;-73
2023/07/13 11:39:31;;;;;;;5.53;3.70;;;;;;;;;;5089350;28;20047;-75
2023/07/13 11:41:58;;;;;;;3.15;2.95;;;;;;;;;;5088917;28;20115;-75
2023/07/13 11:44:24;;;;;;;4.55;3.38;;;;;;;;;;5072433;28;20046;-75
2023/07/13 11:46:51;;;;;;;3.50;3.30;;;;;;;;;;5090014;28;20097;-75
2023/07/13 11:49:21;;;;;;;3.10;2.88;;;;;;;;;;5090551;28;20425;-75
2023/07/13 11:51:53;;;;;;;4.05;2.75;;;;;;;;;;5088773;28;20417;-76
2023/07/13 11:54:22;;;;;;;2.78;2.58;;;;;;;;;;5089096;28;20047;-75
2023/07/13 11:56:49;;;;;;;3.58;3.28;;;;;;;;;;5093236;28;20028;-74
2023/07/13 11:59:15;;;;;;;2.92;2.72;;;;;;;;;;5110562;28;20040;-74
2023/07/13 12:01:42;;;;;;;3.45;2.70;;;;;;;;;;5077721;28;20171;-74
2023/07/13 12:04:08;;;;;;;2.80;2.60;;;;;;;;;;5089337;28;20081;-73
2023/07/13 12:06:40;;;;;;;3.35;2.90;;;;;;;;;;5090148;28;20054;-74
2023/07/13 12:09:15;;;;;;;3.30;3.00;;;;;;;;;;5090315;28;20039;-74
2023/07/13 12:11:42;;;;;;;3.40;3.20;;;;;;;;;;5089559;28;20093;-75
2023/07/13 12:14:15;;;;;;;3.65;3.35;;;;;;;;;;5088860;28;20510;-73
2023/07/13 12:16:41;;;;;;;5.78;3.25;;;;;;;;;;5089774;28;20043;-76
2023/07/13 12:19:15;;;;;;;5.35;4.47;;;;;;;;;;5090056;28;20096;-74
2023/07/13 12:21:41;;;;;;;5.57;3.25;;;;;;;;;;5088478;28;20397;-73
2023/07/13 12:24:13;;;;;;;4.90;3.20;;;;;;;;;;5089979;28;20032;-74
2023/07/13 12:26:39;;;;;;;3.67;3.38;;;;;;;;;;5088653;28;20040;-75
2023/07/13 12:29:05;;;;;;;3.85;3.30;;;;;;;;;;5089886;28;20046;-76
2023/07/13 12:31:40;;;;;;;4.00;3.35;;;;;;;;;;5088579;28;20429;-75
2023/07/13 12:34:07;;;;;;;4.47;4.07;;;;;;;;;;5088296;28;20044;-75
2023/07/13 12:36:36;;;;;;;6.05;3.85;;;;;;;;;;5093056;28;20042;-75
2023/07/13 12:39:23;;;;;;;3.78;3.50;;;;;;;;;;5093735;28;20028;-74
2023/07/13 12:41:49;;;;;;;7.72;3.97;;;;;;;;;;5093258;28;20043;-75
2023/07/13 12:44:17;;;;;;;4.75;4.20;;;;;;;;;;5093752;28;20089;-74
2023/07/13 12:46:56;;;;;;;4.20;3.80;;;;;;;;;;5093500;28;20222;-74
2023/07/13 12:49:24;;;;;;;6.45;3.72;;;;;;;;;;5093699;28;20097;-77
2023/07/13 12:51:51;;;;;;;3.80;3.50;;;;;;;;;;5093233;28;20032;-75
2023/07/13 12:54:18;;;;;;;3.38;2.75;;;;;;;;;;5075426;28;20522;-74
2023/07/13 12:56:44;;;;;;;3.88;3.40;;;;;;;;;;5093077;28;20680;-76
2023/07/13 12:59:15;;;;;;;3.47;3.17;;;;;;;;;;5075468;28;20082;-74
2023/07/13 13:01:41;;;;;;;3.97;3.05;;;;;;;;;;5093372;28;20028;-77
2023/07/13 13:04:08;;;;;;;3.15;2.92;;;;;;;;;;5093080;28;20529;-76
2023/07/13 13:06:36;;;;;;;3.28;2.97;;;;;;;;;;5092033;28;20040;-75
2023/07/13 13:09:03;;;;;;;4.85;2.97;;;;;;;;;;5092997;28;20036;-75
2023/07/13 13:11:30;;;;;;;3.28;3.00;;;;;;;;;;5092993;28;20106;-75
2023/07/13 13:13:56;;;;;;;9.30;3.38;;;;;;;;;;5091584;28;20090;-76
2023/07/13 13:16:24;;;;;;;2.35;2.25;;;;;;;;;;5091893;28;20035;-74
2023/07/13 13:18:51;;;;;;;4.03;3.28;;;;;;;;;;5092827;28;20040;-74
2023/07/13 13:21:17;;;;;;;5.28;3.95;;;;;;;;;;5093023;28;20032;-75
2023/07/13 13:23:44;;;;;;;6.50;3.30;;;;;;;;;;5092774;28;20077;-75
2023/07/13 13:26:14;;;;;;;3.75;3.22;;;;;;;;;;5092913;28;20032;-76
2023/07/13 13:28:40;;;;;;;3.40;3.10;;;;;;;;;;5092773;28;20064;-76
2023/07/13 13:31:07;;;;;;;3.67;3.38;;;;;;;;;;5092792;28;20117;-76
2023/07/13 13:33:33;;;;;;;10.02;2.95;;;;;;;;;;5091517;28;20063;-76
2023/07/13 13:35:59;;;;;;;3.15;2.95;;;;;;;;;;5093031;28;20414;-77
2023/07/13 13:38:26;;;;;;;3.25;2.92;;;;;;;;;;5074890;28;20089;-76
2023/07/13 13:40:52;;;;;;;3.80;3.35;;;;;;;;;;5092543;28;20044;-76
2023/07/13 13:43:20;;;;;;;3.30;3.10;;;;;;;;;;5092855;28;20123;-76
2023/07/13 13:45:46;;;;;;;3.20;3.00;;;;;;;;;;5092380;28;20046;-75
2023/07/13 13:48:16;;;;;;;2.92;2.72;;;;;;;;;;5091509;28;20118;-76
2023/07/13 13:50:42;;;;;;;6.80;3.35;;;;;;;;;;5092965;28;20065;-79
2023/07/13 13:53:12;;;;;;;5.55;3.08;;;;;;;;;;5092748;28;20563;-77
2023/07/13 13:55:38;;;;;;;6.95;3.53;;;;;;;;;;5094667;28;20107;-77
2023/07/13 13:58:04;;;;;;;9.80;4.03;;;;;;;;;;5102871;28;20035;-77
2023/07/13 14:00:30;;;;;;;7.05;4.78;;;;;;;;;;5103207;28;20078;-78
2023/07/13 14:02:57;;;;;;;5.82;4.50;;;;;;;;;;5095885;28;20047;-76
2023/07/13 14:05:25;;;;;;;5.60;4.28;;;;;;;;;;5092259;28;20043;-76
2023/07/13 14:07:54;;;;;;;4.25;3.85;;;;;;;;;;5092064;28;20040;-77
2023/07/13 14:10:21;;;;;;;5.70;5.20;;;;;;;;;;5092261;28;20060;-76
2023/07/13 14:12:47;;;;;;;5.47;4.72;;;;;;;;;;5090835;28;20056;-76
2023/07/13 14:15:16;;;;;;;10.02;5.88;;;;;;;;;;5092715;28;20093;-76
2023/07/13 14:17:43;;;;;;;6.53;5.88;;;;;;;;;;5090794;28;20036;-76
2023/07/13 14:20:10;;;;;;;14.23;6.80;;;;;;;;;;5091632;28;20387;-76
2023/07/13 14:22:37;;;;;;;6.07;5.00;;;;;;;;;;5090416;28;20127;-75
2023/07/13 14:25:03;;;;;;;9.45;4.80;;;;;;;;;;5093085;28;20075;-76
2023/07/13 14:27:30;;;;;;;14.02;4.95;;;;;;;;;;5090664;28;20086;-75
2023/07/13 14:29:56;;;;;;;6.95;5.28;;;;;;;;;;5091688;28;20082;-75
2023/07/13 14:32:21;;;;;;;8.65;5.13;;;;;;;;;;5091649;28;20514;-76
2023/07/13 14:34:47;;;;;;;4.85;4.30;;;;;;;;;;5090512;28;20047;-76
2023/07/13 14:37:14;;;;;;;8.05;4.78;;;;;;;;;;5091369;28;20027;-78
2023/07/13 14:39:40;;;;;;;7.20;4.75;;;;;;;;;;5099026;28;20036;-77
2023/07/13 14:42:08;;;;;;;6.40;4.60;;;;;;;;;;5109933;28;20055;-77
2023/07/13 14:44:34;;;;;;;4.50;4.10;;;;;;;;;;5091702;28;20410;-77