Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:12;;;;;;;10.25;5.45;;;;;;;;;;6247954;23;19989;-72
2022/02/07 00:05:27;;;;;;;11.32;7.13;;;;;;;;;;6221490;23;20307;-73
2022/02/07 00:07:53;;;;;;;10.93;6.78;;;;;;;;;;6247816;23;20086;-73
2022/02/07 00:10:19;;;;;;;12.63;7.97;;;;;;;;;;6220530;23;20020;-73
2022/02/07 00:12:45;;;;;;;11.20;7.88;;;;;;;;;;6247152;23;20015;-73
2022/02/07 00:15:12;;;;;;;14.52;6.78;;;;;;;;;;6247125;23;19992;-72
2022/02/07 00:17:39;;;;;;;11.82;7.65;;;;;;;;;;6247838;23;20413;-74
2022/02/07 00:20:09;;;;;;;14.23;7.90;;;;;;;;;;6221205;23;19993;-74
2022/02/07 00:22:35;;;;;;;13.95;8.38;;;;;;;;;;6247829;23;19999;-73
2022/02/07 00:25:01;;;;;;;13.60;6.82;;;;;;;;;;6247823;23;19996;-74
2022/02/07 00:27:26;;;;;;;16.23;7.68;;;;;;;;;;6247698;23;20082;-73
2022/02/07 00:29:52;;;;;;;14.25;6.82;;;;;;;;;;6220742;23;20018;-74
2022/02/07 00:32:18;;;;;;;16.50;7.78;;;;;;;;;;6247666;23;20003;-74
2022/02/07 00:34:44;;;;;;;15.13;7.75;;;;;;;;;;6247705;23;20338;-74
2022/02/07 00:37:10;;;;;;;15.52;8.80;;;;;;;;;;6247502;23;20003;-74
2022/02/07 00:39:44;;;;;;;16.52;7.43;;;;;;;;;;6247570;23;20011;-74
2022/02/07 00:42:20;;;;;;;14.52;7.50;;;;;;;;;;6248989;23;20082;-74
2022/02/07 00:44:48;;;;;;;22.92;8.20;;;;;;;;;;6249636;23;19995;-73
2022/02/07 00:47:15;;;;;;;16.40;9.63;;;;;;;;;;6249502;23;20011;-73
2022/02/07 00:49:44;;;;;;;40.03;19.38;;;;;;;;;;6222829;23;20000;-74
2022/02/07 00:52:10;;;;;;;36.30;16.92;;;;;;;;;;6250082;23;20003;-73
2022/02/07 00:54:36;;;;;;;29.42;14.63;;;;;;;;;;6249945;23;20007;-74
2022/02/07 00:57:02;;;;;;;29.27;18.35;;;;;;;;;;6249306;23;20423;-74
2022/02/07 00:59:28;;;;;;;35.67;22.75;;;;;;;;;;6249327;23;20002;-73
2022/02/07 01:01:54;;;;;;;29.10;20.50;;;;;;;;;;6249080;23;20031;-74
2022/02/07 01:04:20;;;;;;;17.45;13.85;;;;;;;;;;6249299;23;20070;-73
2022/02/07 01:06:46;;;;;;;13.77;9.70;;;;;;;;;;6249214;23;19992;-73
2022/02/07 01:09:16;;;;;;;12.32;7.55;;;;;;;;;;6249009;23;20023;-73
2022/02/07 01:12:01;;;;;;;12.48;8.10;;;;;;;;;;6222136;23;19996;-73
2022/02/07 01:20:04;;;;;;;10.70;5.35;;;;;;;;;;6248435;23;20011;-73
2022/02/07 01:22:50;;;;;;;9.43;6.32;;;;;;;;;;6248507;23;20043;-73
2022/02/07 01:52:58;;;;;;;21.35;11.07;;;;;;;;;;6201240;23;20345;-73
2022/02/07 01:57:54;;;;;;;23.65;12.15;;;;;;;;;;6248446;23;20095;-74
2022/02/07 02:00:20;;;;;;;33.70;15.27;;;;;;;;;;6247922;23;20000;-76
2022/02/07 02:02:46;;;;;;;27.83;12.55;;;;;;;;;;6196602;23;20007;-74
2022/02/07 02:05:12;;;;;;;27.33;14.10;;;;;;;;;;6247902;23;20000;-73
2022/02/07 02:07:40;;;;;;;21.52;11.52;;;;;;;;;;6247310;23;20036;-74
2022/02/07 02:10:06;;;;;;;23.67;13.60;;;;;;;;;;6221437;23;19996;-74
2022/02/07 02:12:37;;;;;;;23.38;10.77;;;;;;;;;;6247910;23;20079;-74
2022/02/07 02:36:37;;;;;;;10.43;3.88;;;;;;;;;;6220512;23;20007;-76
2022/02/07 02:46:49;;;;;;;6.53;3.65;;;;;;;;;;6246377;23;20295;-74
2022/02/07 02:49:15;;;;;;;12.65;7.05;;;;;;;;;;6219089;23;20000;-74
2022/02/07 02:51:42;;;;;;;12.93;6.72;;;;;;;;;;6193067;23;20007;-74
2022/02/07 02:54:08;;;;;;;13.38;6.88;;;;;;;;;;6217629;23;20351;-76
2022/02/07 02:56:34;;;;;;;15.18;8.48;;;;;;;;;;6218208;23;20015;-75
2022/02/07 02:59:01;;;;;;;14.32;7.38;;;;;;;;;;6247008;23;20000;-75
2022/02/07 03:01:27;;;;;;;15.07;7.63;;;;;;;;;;6244483;23;19999;-76
2022/02/07 03:03:53;;;;;;;13.45;7.15;;;;;;;;;;6245847;23;20356;-76
2022/02/07 03:06:19;;;;;;;10.52;5.82;;;;;;;;;;6193586;23;20007;-76
2022/02/07 03:08:45;;;;;;;12.50;5.70;;;;;;;;;;6221686;23;20000;-75
2022/02/07 03:11:15;;;;;;;14.48;5.40;;;;;;;;;;6218851;23;19996;-76
2022/02/07 03:18:57;;;;;;;9.60;4.88;;;;;;;;;;6247132;23;20011;-75
2022/02/07 03:21:23;;;;;;;7.97;4.45;;;;;;;;;;6195871;23;20279;-76
2022/02/07 03:23:50;;;;;;;8.52;4.45;;;;;;;;;;6195165;23;20079;-77
2022/02/07 03:26:19;;;;;;;7.63;4.55;;;;;;;;;;6246067;23;20067;-75
2022/02/07 03:28:48;;;;;;;8.90;5.85;;;;;;;;;;6195025;23;20015;-75
2022/02/07 03:31:18;;;;;;;12.15;4.85;;;;;;;;;;6247680;23;19988;-75
2022/02/07 03:33:44;;;;;;;12.03;5.57;;;;;;;;;;6221499;23;20397;-74
2022/02/07 03:36:13;;;;;;;7.75;4.53;;;;;;;;;;6221329;23;20816;-74
2022/02/07 03:38:40;;;;;;;13.48;6.93;;;;;;;;;;6247479;23;20024;-76
2022/02/07 03:41:09;;;;;;;12.50;6.80;;;;;;;;;;6194889;23;20027;-75
2022/02/07 03:43:35;;;;;;;12.00;6.65;;;;;;;;;;6246432;23;19996;-75
2022/02/07 03:46:02;;;;;;;13.63;5.20;;;;;;;;;;6220472;23;20203;-75
2022/02/07 03:48:28;;;;;;;10.43;5.07;;;;;;;;;;6247868;23;20008;-75
2022/02/07 03:50:54;;;;;;;9.65;5.18;;;;;;;;;;6248153;23;20322;-74
2022/02/07 03:53:20;;;;;;;8.05;4.85;;;;;;;;;;6247343;23;19997;-74
2022/02/07 03:55:48;;;;;;;12.50;7.38;;;;;;;;;;6219851;23;20000;-73
2022/02/07 03:58:15;;;;;;;14.07;7.05;;;;;;;;;;6249110;23;19992;-76
2022/02/07 04:00:42;;;;;;;17.20;6.93;;;;;;;;;;6247646;23;20279;-74
2022/02/07 04:03:10;;;;;;;7.82;5.03;;;;;;;;;;6246213;23;20012;-74
2022/02/07 04:08:11;;;;;;;8.40;4.38;;;;;;;;;;6245801;23;20368;-74
2022/02/07 04:13:33;;;;;;;8.02;5.35;;;;;;;;;;6245602;23;20345;-74
2022/02/07 04:16:01;;;;;;;7.15;4.47;;;;;;;;;;6248480;23;19988;-77
2022/02/07 04:18:33;;;;;;;7.25;4.50;;;;;;;;;;6219335;23;20069;-75
2022/02/07 04:20:59;;;;;;;9.63;4.68;;;;;;;;;;6248654;23;20145;-74
2022/02/07 04:23:26;;;;;;;9.38;5.82;;;;;;;;;;6245120;23;20007;-74
2022/02/07 04:25:52;;;;;;;10.30;6.80;;;;;;;;;;6225347;23;19996;-74
2022/02/07 04:28:19;;;;;;;11.40;6.80;;;;;;;;;;6196881;23;20015;-75
2022/02/07 04:30:46;;;;;;;11.63;6.05;;;;;;;;;;6195751;23;20022;-74
2022/02/07 04:33:13;;;;;;;11.85;6.13;;;;;;;;;;6194593;23;20404;-75
2022/02/07 04:35:39;;;;;;;15.02;7.53;;;;;;;;;;6250676;23;19999;-75
2022/02/07 04:38:06;;;;;;;11.75;6.93;;;;;;;;;;6223283;23;20364;-74
2022/02/07 04:40:33;;;;;;;13.38;7.93;;;;;;;;;;6198454;23;20266;-75
2022/02/07 04:43:01;;;;;;;16.27;8.18;;;;;;;;;;6225208;23;19996;-76
2022/02/07 04:45:47;;;;;;;16.90;9.48;;;;;;;;;;6252417;23;19996;-77
2022/02/07 04:48:42;;;;;;;14.30;7.70;;;;;;;;;;6224538;23;20091;-75
2022/02/07 04:57:01;;;;;;;16.40;8.30;;;;;;;;;;6228078;23;20343;-76
2022/02/07 04:59:09;;;;;;;12.13;5.70;;;;;;;;;;6222184;23;19996;-74
2022/02/07 05:01:47;;;;;;;8.23;5.55;;;;;;;;;;6251786;23;20316;-75
2022/02/07 05:04:24;;;;;;;10.05;5.03;;;;;;;;;;6251977;23;19992;-76
2022/02/07 05:15:21;;;;;;;6.93;3.95;;;;;;;;;;6249089;23;20019;-75
2022/02/07 05:17:47;;;;;;;8.65;5.72;;;;;;;;;;6225040;23;20000;-76
2022/02/07 05:20:13;;;;;;;12.10;6.63;;;;;;;;;;6248301;23;20027;-75
2022/02/07 05:22:39;;;;;;;16.92;9.73;;;;;;;;;;6195183;23;20000;-76
2022/02/07 05:25:06;;;;;;;15.50;10.20;;;;;;;;;;6248516;23;20409;-75
2022/02/07 05:27:33;;;;;;;15.57;10.52;;;;;;;;;;6248979;23;20027;-77
2022/02/07 05:30:01;;;;;;;17.73;11.05;;;;;;;;;;6217806;23;20011;-75
2022/02/07 05:32:27;;;;;;;20.15;11.52;;;;;;;;;;6213346;23;19988;-75
2022/02/07 05:34:55;;;;;;;17.70;11.18;;;;;;;;;;6250471;23;20336;-76
2022/02/07 05:37:21;;;;;;;22.00;13.50;;;;;;;;;;6248169;23;20347;-74
2022/02/07 05:39:54;;;;;;;24.30;15.38;;;;;;;;;;6250142;23;20394;-76
2022/02/07 05:42:23;;;;;;;19.55;13.05;;;;;;;;;;6225307;23;20003;-77
2022/02/07 05:44:49;;;;;;;29.95;17.02;;;;;;;;;;6199353;23;20026;-77
2022/02/07 05:47:15;;;;;;;29.30;17.35;;;;;;;;;;6195515;23;20303;-76
2022/02/07 05:49:41;;;;;;;32.53;21.35;;;;;;;;;;6248957;23;20024;-76
2022/02/07 05:52:08;;;;;;;29.20;17.95;;;;;;;;;;6252528;23;20000;-75
2022/02/07 05:54:34;;;;;;;32.67;18.08;;;;;;;;;;6250942;23;20034;-76
2022/02/07 05:57:00;;;;;;;31.08;18.73;;;;;;;;;;6220361;23;20387;-76
2022/02/07 05:59:26;;;;;;;28.40;17.50;;;;;;;;;;6218027;23;19996;-75
2022/02/07 06:01:52;;;;;;;26.08;17.73;;;;;;;;;;6219424;23;20007;-75
2022/02/07 06:04:19;;;;;;;35.97;19.95;;;;;;;;;;6221526;23;19996;-76
2022/02/07 06:06:47;;;;;;;27.30;18.52;;;;;;;;;;6220233;23;20069;-75
2022/02/07 06:09:17;;;;;;;29.48;18.23;;;;;;;;;;6194455;23;19996;-75
2022/02/07 06:11:46;;;;;;;27.75;17.42;;;;;;;;;;6217939;23;20000;-74
2022/02/07 06:14:13;;;;;;;30.80;17.08;;;;;;;;;;6243375;23;20019;-73
2022/02/07 06:16:43;;;;;;;26.85;15.65;;;;;;;;;;6219921;23;20011;-74
2022/02/07 06:19:11;;;;;;;26.08;15.13;;;;;;;;;;6194846;23;20074;-73
2022/02/07 06:21:38;;;;;;;30.85;16.23;;;;;;;;;;6195576;23;20008;-73
2022/02/07 06:24:06;;;;;;;29.65;17.70;;;;;;;;;;6196631;23;20000;-74
2022/02/07 06:26:32;;;;;;;32.65;19.17;;;;;;;;;;6194830;23;20030;-74
2022/02/07 06:29:03;;;;;;;34.08;20.52;;;;;;;;;;6219299;23;20082;-73
2022/02/07 06:31:29;;;;;;;27.73;17.75;;;;;;;;;;6217957;23;20000;-74
2022/02/07 06:33:55;;;;;;;34.45;18.48;;;;;;;;;;6249848;23;20003;-73
2022/02/07 06:36:22;;;;;;;31.63;19.20;;;;;;;;;;6196565;23;19996;-74
2022/02/07 06:38:48;;;;;;;30.55;16.08;;;;;;;;;;6221718;23;20315;-73
2022/02/07 06:41:18;;;;;;;25.95;14.63;;;;;;;;;;6249159;23;19996;-74
2022/02/07 06:43:45;;;;;;;28.08;15.38;;;;;;;;;;6222228;23;20016;-73
2022/02/07 06:46:11;;;;;;;26.38;15.50;;;;;;;;;;6247326;23;20035;-73
2022/02/07 06:48:37;;;;;;;30.25;16.48;;;;;;;;;;6219114;23;20008;-73
2022/02/07 06:51:05;;;;;;;33.95;19.98;;;;;;;;;;6220882;23;20369;-74
2022/02/07 06:53:31;;;;;;;41.75;24.33;;;;;;;;;;6219331;23;20019;-74
2022/02/07 06:55:57;;;;;;;49.33;26.23;;;;;;;;;;6246066;23;19992;-74
2022/02/07 06:58:23;;;;;;;33.45;19.10;;;;;;;;;;6244783;23;19996;-72
2022/02/07 07:00:50;;;;;;;37.17;19.17;;;;;;;;;;6244928;23;19999;-73
2022/02/07 07:03:19;;;;;;;33.17;16.67;;;;;;;;;;6218176;23;20355;-74
2022/02/07 07:05:48;;;;;;;21.95;11.10;;;;;;;;;;6245728;23;19992;-73
2022/02/07 07:08:14;;;;;;;18.00;11.13;;;;;;;;;;6219906;23;20047;-73
2022/02/07 07:10:40;;;;;;;14.55;6.90;;;;;;;;;;6218357;23;19993;-73
2022/02/07 07:13:13;;;;;;;13.23;7.72;;;;;;;;;;6218380;23;20000;-72
2022/02/07 07:15:49;;;;;;;18.90;11.23;;;;;;;;;;6244716;23;19992;-73
2022/02/07 07:18:17;;;;;;;19.98;12.45;;;;;;;;;;6245390;23;19997;-72
2022/02/07 07:20:44;;;;;;;22.75;14.95;;;;;;;;;;6219531;23;19996;-72
2022/02/07 07:23:11;;;;;;;38.58;23.65;;;;;;;;;;6194133;23;20058;-72
2022/02/07 07:25:40;;;;;;;44.95;26.77;;;;;;;;;;6219740;23;19992;-71
2022/02/07 07:28:10;;;;;;;44.85;29.23;;;;;;;;;;6193291;23;20261;-71
2022/02/07 07:30:48;;;;;;;37.53;25.77;;;;;;;;;;6244522;23;20016;-72
2022/02/07 07:33:19;;;;;;;50.38;25.73;;;;;;;;;;6243713;23;20366;-71
2022/02/07 07:35:46;;;;;;;51.17;29.13;;;;;;;;;;6244308;23;19996;-72
2022/02/07 07:38:12;;;;;;;62.22;37.88;;;;;;;;;;6244265;23;19996;-71
2022/02/07 07:40:38;;;;;;;62.53;38.63;;;;;;;;;;6246457;23;19996;-71
2022/02/07 07:43:06;;;;;;;51.15;30.38;;;;;;;;;;6216326;23;20341;-71
2022/02/07 07:45:40;;;;;;;43.83;27.35;;;;;;;;;;6245615;23;20040;-70
2022/02/07 07:48:11;;;;;;;35.38;21.95;;;;;;;;;;6245404;23;20049;-71
2022/02/07 08:01:55;;;;;;;26.48;12.45;;;;;;;;;;6093217;23;20055;-72
2022/02/07 08:04:27;;;;;;;21.95;10.25;;;;;;;;;;6215502;23;19996;-71
2022/02/07 08:12:13;;;;;;;19.50;10.63;;;;;;;;;;6245910;23;20000;-72
2022/02/07 08:14:40;;;;;;;16.92;8.90;;;;;;;;;;6245872;23;20319;-72
2022/02/07 08:17:06;;;;;;;17.85;8.98;;;;;;;;;;6218516;23;20004;-72
2022/02/07 08:19:33;;;;;;;27.42;8.98;;;;;;;;;;6218763;23;20115;-72
2022/02/07 08:22:03;;;;;;;17.63;9.40;;;;;;;;;;6218156;23;20090;-72
2022/02/07 08:24:29;;;;;;;13.23;7.45;;;;;;;;;;6206133;23;20464;-73
2022/02/07 08:26:57;;;;;;;12.55;6.72;;;;;;;;;;6245998;23;20010;-72
2022/02/07 08:29:23;;;;;;;10.23;5.50;;;;;;;;;;6247181;23;20075;-73
2022/02/07 08:31:50;;;;;;;9.95;5.35;;;;;;;;;;6246099;23;20410;-72
2022/02/07 08:34:16;;;;;;;12.00;5.82;;;;;;;;;;6246059;23;19996;-73
2022/02/07 08:36:42;;;;;;;9.32;4.85;;;;;;;;;;6245118;23;20118;-73
2022/02/07 08:39:09;;;;;;;11.10;5.82;;;;;;;;;;6217809;23;20000;-73
2022/02/07 08:41:35;;;;;;;12.50;7.60;;;;;;;;;;6244545;23;20000;-73
2022/02/07 08:44:01;;;;;;;9.63;6.55;;;;;;;;;;6244398;23;20000;-73
2022/02/07 08:46:27;;;;;;;29.88;8.82;;;;;;;;;;6245426;23;20016;-74
2022/02/07 08:48:53;;;;;;;14.65;8.95;;;;;;;;;;6245117;23;20008;-73
2022/02/07 08:51:20;;;;;;;20.65;11.43;;;;;;;;;;6245725;23;20006;-73
2022/02/07 08:53:47;;;;;;;18.65;10.05;;;;;;;;;;6219412;23;20000;-73
2022/02/07 08:56:15;;;;;;;10.70;6.07;;;;;;;;;;6219182;23;20015;-73
2022/02/07 08:58:45;;;;;;;16.40;7.07;;;;;;;;;;6219309;23;20019;-73
2022/02/07 09:01:26;;;;;;;10.37;6.23;;;;;;;;;;6220774;23;20015;-73
2022/02/07 09:11:15;;;;;;;12.52;5.03;;;;;;;;;;6248307;23;20271;-73
2022/02/07 09:13:43;;;;;;;8.82;4.97;;;;;;;;;;6221485;23;20345;-73
2022/02/07 09:18:38;;;;;;;11.38;6.00;;;;;;;;;;6247535;23;19993;-73
2022/02/07 09:21:06;;;;;;;13.25;6.90;;;;;;;;;;6247780;23;19992;-73
2022/02/07 09:23:33;;;;;;;13.57;7.10;;;;;;;;;;6247706;23;20413;-73
2022/02/07 09:25:58;;;;;;;18.48;8.40;;;;;;;;;;6246907;23;19992;-73
2022/02/07 09:28:25;;;;;;;19.45;8.77;;;;;;;;;;6247802;23;20103;-72
2022/02/07 09:30:53;;;;;;;10.68;5.88;;;;;;;;;;6247645;23;19996;-73
2022/02/07 09:33:19;;;;;;;12.05;5.95;;;;;;;;;;6247391;23;20075;-72
2022/02/07 09:35:45;;;;;;;13.00;5.65;;;;;;;;;;6221522;23;20000;-73
2022/02/07 09:38:11;;;;;;;10.93;5.18;;;;;;;;;;6248280;23;19996;-73
2022/02/07 09:40:38;;;;;;;12.98;6.40;;;;;;;;;;6221242;23;20023;-73
2022/02/07 09:43:05;;;;;;;10.15;5.28;;;;;;;;;;6248188;23;20305;-73
2022/02/07 09:45:32;;;;;;;12.18;5.45;;;;;;;;;;6221758;23;20011;-73
2022/02/07 09:47:59;;;;;;;10.15;5.55;;;;;;;;;;6248514;23;20004;-73
2022/02/07 09:50:25;;;;;;;9.57;4.85;;;;;;;;;;6221654;23;20000;-73
2022/02/07 09:52:51;;;;;;;10.07;4.93;;;;;;;;;;6248691;23;20039;-73
2022/02/07 09:55:17;;;;;;;11.80;6.60;;;;;;;;;;6247754;23;19996;-73
2022/02/07 09:57:43;;;;;;;13.75;6.13;;;;;;;;;;6221751;23;19989;-73
2022/02/07 10:00:18;;;;;;;10.75;6.32;;;;;;;;;;6221893;23;20078;-73
2022/02/07 10:02:49;;;;;;;11.82;4.78;;;;;;;;;;6248324;23;19992;-73
2022/02/07 10:05:25;;;;;;;10.93;5.53;;;;;;;;;;6248392;23;20394;-74
2022/02/07 10:08:00;;;;;;;13.82;7.22;;;;;;;;;;6248435;23;20094;-73
2022/02/07 10:13:33;;;;;;;20.55;10.38;;;;;;;;;;6247828;23;20073;-73
2022/02/07 10:16:22;;;;;;;13.63;7.10;;;;;;;;;;6248331;23;20007;-73
2022/02/07 10:19:15;;;;;;;9.80;6.03;;;;;;;;;;6247269;23;20007;-73
2022/02/07 10:46:13;;;;;;;9.00;5.75;;;;;;;;;;6221375;23;19996;-72
2022/02/07 10:48:42;;;;;;;12.98;6.00;;;;;;;;;;6221118;23;20071;-72
2022/02/07 10:51:09;;;;;;;9.00;4.95;;;;;;;;;;6247996;22;20295;-72
2022/02/07 10:53:39;;;;;;;11.05;5.50;;;;;;;;;;6248259;23;19988;-72
2022/02/07 10:56:06;;;;;;;12.68;5.10;;;;;;;;;;6248483;23;19988;-73
2022/02/07 10:58:32;;;;;;;10.52;6.40;;;;;;;;;;6248333;23;19992;-72
2022/02/07 11:01:08;;;;;;;12.43;7.72;;;;;;;;;;6247878;23;20445;-72
2022/02/07 11:03:41;;;;;;;10.50;6.07;;;;;;;;;;6247989;23;19992;-73
2022/02/07 11:06:09;;;;;;;11.45;6.63;;;;;;;;;;6248117;23;19996;-73
2022/02/07 11:11:10;;;;;;;9.57;5.30;;;;;;;;;;6247345;23;19996;-73
2022/02/07 11:19:06;;;;;;;13.43;5.85;;;;;;;;;;6247358;23;20042;-73
2022/02/07 11:21:38;;;;;;;16.50;8.23;;;;;;;;;;6221399;23;20063;-72
2022/02/07 11:24:35;;;;;;;14.98;7.55;;;;;;;;;;6246805;23;19996;-72
2022/02/07 11:27:20;;;;;;;15.00;6.00;;;;;;;;;;6247218;23;20032;-72
2022/02/07 11:29:49;;;;;;;10.98;4.70;;;;;;;;;;6221369;23;19992;-73
2022/02/07 11:32:34;;;;;;;18.42;9.30;;;;;;;;;;6245973;23;19994;-73
2022/02/07 11:35:04;;;;;;;12.00;6.45;;;;;;;;;;6219908;23;20454;-73
2022/02/07 11:37:30;;;;;;;16.30;8.00;;;;;;;;;;6219718;23;19996;-72
2022/02/07 11:39:56;;;;;;;20.10;8.38;;;;;;;;;;6218875;23;20074;-72
2022/02/07 11:42:22;;;;;;;17.50;8.40;;;;;;;;;;6219810;23;19992;-72
2022/02/07 11:44:51;;;;;;;17.88;9.35;;;;;;;;;;6247794;23;19996;-72
2022/02/07 11:47:24;;;;;;;18.63;9.90;;;;;;;;;;6247052;23;20078;-72
2022/02/07 11:49:51;;;;;;;27.70;11.77;;;;;;;;;;6247255;23;20398;-72
2022/02/07 11:52:35;;;;;;;29.13;14.80;;;;;;;;;;6220658;23;19992;-73
2022/02/07 11:55:07;;;;;;;6.18;3.63;;;;;;;;;;6195588;23;20005;-72
2022/02/07 11:57:37;;;;;;;17.33;8.95;;;;;;;;;;6221045;23;20004;-72
2022/02/07 12:00:12;;;;;;;15.73;9.38;;;;;;;;;;6247293;23;19996;-73
2022/02/07 12:02:46;;;;;;;27.90;13.30;;;;;;;;;;6247491;23;19999;-72
2022/02/07 12:05:12;;;;;;;22.80;9.63;;;;;;;;;;6223929;23;19992;-73
2022/02/07 12:07:41;;;;;;;24.92;10.70;;;;;;;;;;6246611;23;20004;-72
2022/02/07 12:12:38;;;;;;;;;;;;;;;;;;6247970;23;20071;-73
2022/02/07 12:15:15;;;;;;;17.75;9.15;;;;;;;;;;6247059;23;19907;-72
2022/02/07 12:17:51;;;;;;;21.23;8.60;;;;;;;;;;6223127;23;20020;-73
2022/02/07 12:20:18;;;;;;;22.08;9.93;;;;;;;;;;6247204;23;19992;-73
2022/02/07 12:22:49;;;;;;;21.60;9.48;;;;;;;;;;6221017;23;20419;-73
2022/02/07 12:25:34;;;;;;;13.77;5.18;;;;;;;;;;6247217;23;20395;-73
2022/02/07 12:28:01;;;;;;;18.30;7.07;;;;;;;;;;6247482;23;20015;-73
2022/02/07 12:33:18;;;;;;;19.92;10.93;;;;;;;;;;6247393;23;20391;-73
2022/02/07 12:35:44;;;;;;;20.95;10.65;;;;;;;;;;6221154;23;20395;-73
2022/02/07 12:38:12;;;;;;;22.75;12.02;;;;;;;;;;6222565;23;19997;-73
2022/02/07 12:40:39;;;;;;;22.65;11.02;;;;;;;;;;6222718;23;20019;-73
2022/02/07 12:43:09;;;;;;;17.40;11.10;;;;;;;;;;6222908;23;19991;-73
2022/02/07 12:45:36;;;;;;;21.45;9.93;;;;;;;;;;6249469;23;20012;-74
2022/02/07 12:48:04;;;;;;;19.15;9.57;;;;;;;;;;6222647;23;20015;-73
2022/02/07 12:50:30;;;;;;;23.15;10.68;;;;;;;;;;6249148;23;20078;-72
2022/02/07 12:52:56;;;;;;;24.40;12.40;;;;;;;;;;6249221;23;20299;-73
2022/02/07 12:55:23;;;;;;;21.15;12.80;;;;;;;;;;6222409;23;20015;-73
2022/02/07 12:57:49;;;;;;;23.00;12.75;;;;;;;;;;6222761;23;20015;-72
2022/02/07 13:00:16;;;;;;;20.42;11.77;;;;;;;;;;6221843;23;20038;-73
2022/02/07 13:02:45;;;;;;;22.83;12.98;;;;;;;;;;6249281;23;20445;-73
2022/02/07 13:05:12;;;;;;;26.13;13.68;;;;;;;;;;6222367;23;20353;-73
2022/02/07 13:07:43;;;;;;;28.15;15.68;;;;;;;;;;6248604;23;20004;-72
2022/02/07 13:10:12;;;;;;;22.02;13.20;;;;;;;;;;6249247;23;20018;-73
2022/02/07 13:12:53;;;;;;;28.77;14.45;;;;;;;;;;6221709;23;19999;-73
2022/02/07 13:15:24;;;;;;;29.85;15.88;;;;;;;;;;6222431;23;19995;-73
2022/02/07 13:17:53;;;;;;;27.08;15.00;;;;;;;;;;6248593;23;20050;-73
2022/02/07 13:20:20;;;;;;;24.35;12.75;;;;;;;;;;6222393;23;20441;-74
2022/02/07 13:22:46;;;;;;;22.92;11.48;;;;;;;;;;6222356;23;19992;-73
2022/02/07 13:25:13;;;;;;;24.13;12.20;;;;;;;;;;6248904;23;20019;-73
2022/02/07 13:27:40;;;;;;;20.67;12.75;;;;;;;;;;6248493;23;20407;-73
2022/02/07 13:30:12;;;;;;;25.40;12.43;;;;;;;;;;6249044;23;19989;-73
2022/02/07 13:32:39;;;;;;;23.50;13.13;;;;;;;;;;6248857;23;19992;-72
2022/02/07 13:35:13;;;;;;;22.88;11.38;;;;;;;;;;6222488;23;19988;-73
2022/02/07 13:37:40;;;;;;;20.55;10.38;;;;;;;;;;6249034;23;19999;-73
2022/02/07 13:40:07;;;;;;;20.10;11.77;;;;;;;;;;6249248;23;20368;-73
2022/02/07 13:42:38;;;;;;;16.00;8.75;;;;;;;;;;6222574;23;19992;-73
2022/02/07 13:45:07;;;;;;;24.45;12.23;;;;;;;;;;6221514;23;20023;-73
2022/02/07 13:47:35;;;;;;;20.42;12.02;;;;;;;;;;6196350;23;20382;-73
2022/02/07 13:50:06;;;;;;;18.67;10.63;;;;;;;;;;6248717;23;20028;-72
2022/02/07 13:52:37;;;;;;;17.50;9.65;;;;;;;;;;6248570;23;20030;-72
2022/02/07 13:55:10;;;;;;;23.70;10.50;;;;;;;;;;6248218;23;19999;-73
2022/02/07 13:57:47;;;;;;;14.55;8.05;;;;;;;;;;6248860;23;19995;-73
2022/02/07 14:00:15;;;;;;;13.93;7.63;;;;;;;;;;6248891;23;19996;-72
2022/02/07 14:02:41;;;;;;;18.70;10.05;;;;;;;;;;6248524;23;19996;-73
2022/02/07 14:05:07;;;;;;;19.33;10.27;;;;;;;;;;6248829;23;20071;-72
2022/02/07 14:07:48;;;;;;;20.88;10.40;;;;;;;;;;6221982;23;20027;-72
2022/02/07 14:10:15;;;;;;;20.88;9.40;;;;;;;;;;6248772;23;20301;-73
2022/02/07 14:12:41;;;;;;;19.50;10.60;;;;;;;;;;6248598;23;19996;-72
2022/02/07 14:15:07;;;;;;;23.05;12.38;;;;;;;;;;6222001;23;20003;-73
2022/02/07 14:17:33;;;;;;;22.23;11.52;;;;;;;;;;6222152;23;20379;-73
2022/02/07 14:20:00;;;;;;;18.23;9.90;;;;;;;;;;6248758;23;19993;-73
2022/02/07 14:22:34;;;;;;;20.63;10.93;;;;;;;;;;6221059;23;19995;-73
2022/02/07 14:25:02;;;;;;;22.05;10.82;;;;;;;;;;6247835;23;20364;-73
2022/02/07 14:27:27;;;;;;;22.85;11.90;;;;;;;;;;6247764;23;20019;-73
2022/02/07 14:29:53;;;;;;;17.92;10.52;;;;;;;;;;6248598;23;19988;-72
2022/02/07 14:32:19;;;;;;;17.40;8.25;;;;;;;;;;6247802;23;20410;-73
2022/02/07 14:34:45;;;;;;;18.20;8.98;;;;;;;;;;6248503;23;19992;-73
2022/02/07 14:37:11;;;;;;;22.70;11.88;;;;;;;;;;6247888;23;20019;-73
2022/02/07 14:39:37;;;;;;;24.88;13.02;;;;;;;;;;6248274;23;20018;-73
2022/02/07 14:42:06;;;;;;;22.85;12.60;;;;;;;;;;6248519;23;20283;-73
2022/02/07 14:44:38;;;;;;;27.20;12.40;;;;;;;;;;6246821;23;20310;-72
2022/02/07 14:47:13;;;;;;;19.17;11.50;;;;;;;;;;6248292;23;20066;-73
2022/02/07 14:49:39;;;;;;;24.98;12.30;;;;;;;;;;6221276;23;19996;-73
2022/02/07 14:52:05;;;;;;;25.15;10.50;;;;;;;;;;6248467;23;20387;-73
2022/02/07 14:54:34;;;;;;;28.25;12.85;;;;;;;;;;6220723;23;20410;-73
2022/02/07 14:57:00;;;;;;;26.10;11.35;;;;;;;;;;6247790;23;19998;-73
2022/02/07 14:59:27;;;;;;;25.52;12.10;;;;;;;;;;6248732;23;19988;-73
2022/02/07 15:01:53;;;;;;;24.08;11.80;;;;;;;;;;6248346;23;19996;-72
2022/02/07 15:04:20;;;;;;;29.60;14.15;;;;;;;;;;6248258;23;19992;-72
2022/02/07 15:06:46;;;;;;;24.65;11.40;;;;;;;;;;6248392;23;19992;-72
2022/02/07 15:09:12;;;;;;;19.65;10.98;;;;;;;;;;6221565;23;20074;-72
2022/02/07 15:11:38;;;;;;;24.67;11.63;;;;;;;;;;6247620;23;20358;-72
2022/02/07 15:14:04;;;;;;;22.33;12.40;;;;;;;;;;6221564;23;19995;-72
2022/02/07 15:16:30;;;;;;;31.25;14.35;;;;;;;;;;6221306;23;19996;-74
2022/02/07 15:18:56;;;;;;;27.73;14.80;;;;;;;;;;6221712;23;19988;-72
2022/02/07 15:21:25;;;;;;;31.35;16.60;;;;;;;;;;6248218;23;20305;-72
2022/02/07 15:23:52;;;;;;;27.55;14.05;;;;;;;;;;6221493;23;19988;-72
2022/02/07 15:26:22;;;;;;;21.42;11.65;;;;;;;;;;6221358;23;20291;-73
2022/02/07 15:28:49;;;;;;;19.25;9.35;;;;;;;;;;6223304;23;20015;-72
2022/02/07 15:31:16;;;;;;;16.58;9.30;;;;;;;;;;6249055;23;19988;-73
2022/02/07 15:33:45;;;;;;;16.08;9.80;;;;;;;;;;6249409;23;20330;-73
2022/02/07 15:36:11;;;;;;;20.23;10.48;;;;;;;;;;6247586;23;20311;-73
2022/02/07 15:38:37;;;;;;;20.48;10.40;;;;;;;;;;6247729;23;20314;-72
2022/02/07 15:41:03;;;;;;;23.20;11.82;;;;;;;;;;6221592;23;20083;-72
2022/02/07 15:43:29;;;;;;;17.52;8.95;;;;;;;;;;6247562;23;20011;-72
2022/02/07 15:45:55;;;;;;;23.15;10.10;;;;;;;;;;6247472;23;20402;-72
2022/02/07 15:48:25;;;;;;;15.25;9.10;;;;;;;;;;6221628;23;20012;-72
2022/02/07 15:50:51;;;;;;;18.02;9.45;;;;;;;;;;6221242;23;20035;-72
2022/02/07 15:53:18;;;;;;;16.58;8.80;;;;;;;;;;6248003;23;20015;-72
2022/02/07 15:55:44;;;;;;;12.88;7.53;;;;;;;;;;6247297;23;20307;-72
2022/02/07 15:58:10;;;;;;;18.80;8.82;;;;;;;;;;6247991;23;20337;-72
2022/02/07 16:00:36;;;;;;;12.77;7.10;;;;;;;;;;6248055;23;20058;-72
2022/02/07 16:03:02;;;;;;;14.27;6.88;;;;;;;;;;6221396;23;19992;-72
2022/02/07 16:05:28;;;;;;;13.90;6.88;;;;;;;;;;6247301;23;19993;-72
2022/02/07 16:08:02;;;;;;;11.43;7.03;;;;;;;;;;6221364;23;20011;-72
2022/02/07 16:10:32;;;;;;;17.45;9.68;;;;;;;;;;6222087;23;20338;-72
2022/02/07 16:15:39;;;;;;;20.80;10.20;;;;;;;;;;6250596;23;19995;-72
2022/02/07 16:18:05;;;;;;;20.83;10.20;;;;;;;;;;6249298;23;20011;-72
2022/02/07 16:20:33;;;;;;;17.58;10.07;;;;;;;;;;6249864;23;20067;-72
2022/02/07 16:23:02;;;;;;;17.00;9.75;;;;;;;;;;6249934;23;20387;-72
2022/02/07 16:25:28;;;;;;;22.70;12.13;;;;;;;;;;6222938;23;20000;-72
2022/02/07 16:27:54;;;;;;;21.88;11.55;;;;;;;;;;6223063;23;20011;-72
2022/02/07 16:30:20;;;;;;;20.40;12.00;;;;;;;;;;6223191;23;19988;-72
2022/02/07 16:32:47;;;;;;;24.33;13.25;;;;;;;;;;6249644;23;20280;-72
2022/02/07 16:35:14;;;;;;;24.48;12.32;;;;;;;;;;6222641;23;19996;-72
2022/02/07 16:37:40;;;;;;;25.48;15.23;;;;;;;;;;6249753;23;20014;-72
2022/02/07 16:40:06;;;;;;;32.20;18.52;;;;;;;;;;6250283;23;19995;-72
2022/02/07 16:42:33;;;;;;;50.70;23.23;;;;;;;;;;6223127;23;19988;-72
2022/02/07 16:45:06;;;;;;;48.72;23.65;;;;;;;;;;6249822;23;20059;-72
2022/02/07 16:47:32;;;;;;;41.92;21.23;;;;;;;;;;6197684;23;20032;-72
2022/02/07 16:49:58;;;;;;;38.97;19.73;;;;;;;;;;6223025;23;19996;-72
2022/02/07 16:52:24;;;;;;;44.92;23.75;;;;;;;;;;6222511;23;19992;-72
2022/02/07 16:54:50;;;;;;;47.50;27.00;;;;;;;;;;6250389;23;20297;-72
2022/02/07 16:57:17;;;;;;;34.55;21.25;;;;;;;;;;6250507;23;20038;-72
2022/02/07 16:59:43;;;;;;;45.38;24.13;;;;;;;;;;6222994;23;20066;-72
2022/02/07 17:02:10;;;;;;;37.65;21.35;;;;;;;;;;6222943;23;19996;-72
2022/02/07 17:04:36;;;;;;;53.55;28.67;;;;;;;;;;6223062;23;20039;-72
2022/02/07 17:07:05;;;;;;;57.55;29.27;;;;;;;;;;6248776;23;20002;-72
2022/02/07 17:09:33;;;;;;;74.75;35.40;;;;;;;;;;6249450;23;20079;-72
2022/02/07 17:11:59;;;;;;;63.75;34.15;;;;;;;;;;6222158;23;20071;-72
2022/02/07 17:14:25;;;;;;;73.90;37.15;;;;;;;;;;6249415;23;19988;-72