Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:11;;;;;;;8.70;6.65;;;11.10;99.90;;;;;;5137956;27;20051;-86
2022/06/01 00:02:38;;;;;;;9.27;6.75;;;11.10;99.90;;;;;;5137850;27;20073;-84
2022/06/01 00:05:06;;;;;;;8.55;6.65;;;11.50;99.90;;;;;;5137368;27;20043;-84
2022/06/01 00:07:34;;;;;;;8.27;6.75;;;11.10;99.90;;;;;;5118812;27;20074;-84
2022/06/01 00:10:01;;;;;;;8.73;6.90;;;11.10;99.90;;;;;;5137481;27;20051;-83
2022/06/01 00:12:29;;;;;;;9.30;6.80;;;11.10;99.90;;;;;;5118192;27;20521;-84
2022/06/01 00:14:56;;;;;;;9.38;7.32;;;11.10;99.90;;;;;;5118122;27;20480;-84
2022/06/01 00:17:25;;;;;;;12.00;7.68;;;11.10;99.90;;;;;;5137407;27;20051;-83
2022/06/01 00:19:52;;;;;;;11.65;8.40;;;11.10;99.90;;;;;;5129917;27;20055;-82
2022/06/01 00:22:19;;;;;;;11.13;8.77;;;11.00;99.90;;;;;;5154718;27;20051;-83
2022/06/01 00:24:48;;;;;;;10.10;8.20;;;10.90;99.90;;;;;;5156301;27;20039;-84
2022/06/01 00:27:17;;;;;;;8.05;7.20;;;10.90;99.90;;;;;;5139655;27;20059;-85
2022/06/01 00:29:45;;;;;;;13.88;9.05;;;10.80;99.90;;;;;;5157982;27;20106;-82
2022/06/01 00:32:14;;;;;;;12.32;8.65;;;10.80;99.90;;;;;;5139759;27;20054;-84
2022/06/01 00:34:43;;;;;;;12.38;9.55;;;10.70;99.90;;;;;;5126311;27;20556;-85
2022/06/01 00:37:11;;;;;;;10.88;8.93;;;11.50;99.90;;;;;;5118150;27;20058;-84
2022/06/01 00:39:38;;;;;;;11.18;8.68;;;10.70;99.90;;;;;;5118857;27;20529;-84
2022/06/01 00:42:17;;;;;;;9.52;8.20;;;10.70;99.90;;;;;;5118936;27;20070;-84
2022/06/01 00:44:44;;;;;;;12.18;9.55;;;10.70;99.90;;;;;;5118615;27;20057;-84
2022/06/01 00:47:11;;;;;;;10.35;9.25;;;10.70;99.90;;;;;;5132598;27;20039;-84
2022/06/01 00:49:43;;;;;;;11.52;9.18;;;10.70;99.90;;;;;;5141615;27;20082;-82
2022/06/01 00:52:11;;;;;;;10.90;8.77;;;10.70;99.90;;;;;;5142014;27;20054;-83
2022/06/01 00:54:38;;;;;;;10.77;8.80;;;10.80;99.90;;;;;;5144652;27;20413;-85
2022/06/01 00:57:09;;;;;;;11.30;10.10;;;10.80;99.90;;;;;;5156241;27;20049;-84
2022/06/01 00:59:40;;;;;;;12.75;9.77;;;10.80;99.90;;;;;;5138195;27;20050;-84
2022/06/01 01:02:07;;;;;;;12.30;9.70;;;10.80;99.90;;;;;;5137841;27;20043;-82
2022/06/01 01:04:36;;;;;;;12.27;10.18;;;10.80;99.90;;;;;;5156956;27;20062;-84
2022/06/01 01:07:09;;;;;;;11.02;9.48;;;10.80;99.90;;;;;;5138056;27;20058;-84
2022/06/01 01:09:36;;;;;;;13.73;10.38;;;11.20;99.90;;;;;;5141639;27;20131;-83
2022/06/01 01:12:06;;;;;;;12.82;10.32;;;10.80;99.90;;;;;;5136091;27;20061;-84
2022/06/01 01:14:38;;;;;;;11.95;8.70;;;10.80;99.90;;;;;;5117580;27;20051;-83
2022/06/01 01:17:06;;;;;;;15.07;10.50;;;11.10;99.90;;;;;;5117394;27;20057;-84
2022/06/01 01:19:37;;;;;;;15.50;10.80;;;10.80;99.90;;;;;;5118379;27;20043;-85
2022/06/01 01:22:23;;;;;;;16.35;10.57;;;10.80;99.90;;;;;;5136651;27;20054;-84
2022/06/01 01:25:15;;;;;;;15.70;10.70;;;10.80;99.90;;;;;;5117694;27;20055;-84
2022/06/01 01:27:43;;;;;;;11.52;9.85;;;10.80;99.90;;;;;;5117677;27;20051;-85
2022/06/01 01:30:29;;;;;;;13.00;9.93;;;10.80;99.90;;;;;;5135215;27;20054;-86
2022/06/01 01:32:56;;;;;;;10.38;9.18;;;10.80;99.90;;;;;;5117539;27;20248;-85
2022/06/01 01:35:23;;;;;;;12.38;9.25;;;10.80;99.90;;;;;;5117041;27;20074;-84
2022/06/01 01:37:52;;;;;;;13.60;10.30;;;10.80;99.90;;;;;;5123750;27;20043;-85
2022/06/01 01:40:25;;;;;;;13.68;9.55;;;10.80;99.90;;;;;;5137498;27;20050;-85
2022/06/01 01:42:53;;;;;;;15.48;10.63;;;10.80;99.90;;;;;;5155923;27;20058;-84
2022/06/01 01:45:25;;;;;;;12.73;10.20;;;10.80;99.90;;;;;;5156062;27;20047;-83
2022/06/01 01:47:53;;;;;;;13.27;10.63;;;10.80;99.90;;;;;;5137691;27;20058;-83
2022/06/01 01:50:21;;;;;;;15.65;11.25;;;11.60;99.90;;;;;;5137100;27;20054;-84
2022/06/01 01:52:48;;;;;;;14.10;11.15;;;10.80;99.90;;;;;;5128361;27;20157;-84
2022/06/01 01:55:26;;;;;;;12.30;10.98;;;10.80;99.90;;;;;;5135289;27;20035;-84
2022/06/01 01:57:59;;;;;;;14.25;10.95;;;10.80;99.90;;;;;;5116876;27;20055;-84
2022/06/01 02:00:31;;;;;;;13.65;10.57;;;10.80;99.90;;;;;;5134522;27;20039;-83
2022/06/01 02:03:05;;;;;;;14.98;12.02;;;10.80;99.90;;;;;;5116428;27;20418;-83
2022/06/01 02:08:28;;;;;;;14.93;11.63;;;11.00;99.90;;;;;;5117323;27;20049;-85
2022/06/01 02:13:51;;;;;;;13.73;11.30;;;10.70;99.90;;;;;;5135190;27;20051;-84
2022/06/01 02:16:18;;;;;;;14.07;11.60;;;10.60;99.90;;;;;;5135507;28;20053;-84
2022/06/01 02:18:50;;;;;;;16.05;12.32;;;11.50;99.90;;;;;;5139660;28;20035;-83
2022/06/01 02:21:21;;;;;;;16.02;12.82;;;10.60;99.90;;;;;;5134130;28;20062;-84
2022/06/01 02:23:50;;;;;;;16.35;11.93;;;10.60;99.90;;;;;;5147046;28;20496;-84
2022/06/01 02:26:19;;;;;;;13.35;11.48;;;10.60;99.90;;;;;;5147322;28;20043;-84
2022/06/01 02:28:49;;;;;;;12.73;11.18;;;11.30;99.90;;;;;;5130651;28;20058;-84
2022/06/01 02:31:18;;;;;;;16.10;12.73;;;10.60;99.90;;;;;;5148102;28;20051;-83
2022/06/01 02:33:47;;;;;;;18.30;12.60;;;11.10;99.90;;;;;;5148799;28;20054;-85
2022/06/01 02:36:17;;;;;;;17.58;13.10;;;10.60;99.90;;;;;;5135901;27;20039;-84
2022/06/01 02:38:47;;;;;;;21.23;14.35;;;11.00;99.90;;;;;;5120236;27;20494;-83
2022/06/01 02:43:57;;;;;;;15.43;12.77;;;10.60;99.90;;;;;;5137934;27;20054;-84
2022/06/01 02:46:25;;;;;;;15.60;13.48;;;10.60;99.90;;;;;;5120479;27;20398;-84
2022/06/01 02:48:52;;;;;;;16.52;12.75;;;10.60;99.90;;;;;;5120202;27;20051;-82
2022/06/01 02:51:20;;;;;;;17.05;12.80;;;10.60;99.90;;;;;;5139218;27;20051;-82
2022/06/01 02:53:47;;;;;;;17.38;12.90;;;10.70;99.90;;;;;;5138472;27;20488;-83
2022/06/01 02:56:14;;;;;;;15.48;12.95;;;10.60;99.90;;;;;;5137719;27;20085;-85
2022/06/01 02:58:41;;;;;;;16.55;13.18;;;10.80;99.90;;;;;;5120762;27;20051;-85
2022/06/01 03:01:11;;;;;;;19.85;13.43;;;10.60;99.90;;;;;;5138258;27;20494;-85
2022/06/01 03:03:39;;;;;;;16.23;13.53;;;10.70;99.90;;;;;;5120243;27;20093;-83
2022/06/01 03:06:06;;;;;;;16.38;13.18;;;10.70;99.90;;;;;;5119826;27;20342;-83
2022/06/01 03:08:33;;;;;;;17.00;13.73;;;10.70;99.90;;;;;;5154469;27;20050;-82
2022/06/01 03:11:01;;;;;;;19.73;14.40;;;10.70;99.90;;;;;;5140504;27;20448;-83
2022/06/01 03:13:28;;;;;;;18.92;13.82;;;10.70;99.90;;;;;;5140967;27;20468;-88
2022/06/01 03:15:55;;;;;;;15.57;13.23;;;10.60;99.90;;;;;;5140945;27;20050;-88
2022/06/01 03:18:24;;;;;;;16.75;13.75;;;10.60;99.90;;;;;;5141952;27;20058;-87
2022/06/01 03:20:51;;;;;;;17.23;14.30;;;10.60;99.90;;;;;;5159977;27;20047;-88
2022/06/01 03:23:19;;;;;;;19.70;13.40;;;10.60;99.90;;;;;;5146520;27;20050;-88
2022/06/01 03:25:46;;;;;;;16.30;13.82;;;10.90;99.90;;;;;;5154553;27;20046;-87
2022/06/01 03:28:13;;;;;;;18.08;14.85;;;10.70;99.90;;;;;;5159393;27;20047;-87
2022/06/01 03:30:40;;;;;;;16.25;13.57;;;11.20;99.90;;;;;;5164712;27;20022;-87
2022/06/01 03:33:08;;;;;;;16.75;14.35;;;10.60;99.90;;;;;;5161195;27;20391;-84
2022/06/01 03:35:37;;;;;;;17.08;14.13;;;10.60;99.90;;;;;;5175997;27;20053;-80
2022/06/01 03:38:05;;;;;;;16.50;14.48;;;10.60;99.90;;;;;;5128732;27;20100;-84
2022/06/01 03:40:35;;;;;;;17.15;14.07;;;10.60;99.90;;;;;;5140119;27;20058;-85
2022/06/01 03:43:03;;;;;;;17.00;13.23;;;10.70;99.90;;;;;;5130000;27;20055;-86
2022/06/01 03:48:15;;;;;;;17.08;13.40;;;10.80;99.90;;;;;;5128833;27;20034;-83
2022/06/01 03:50:46;;;;;;;17.02;12.95;;;10.80;99.90;;;;;;5147555;27;20047;-84
2022/06/01 03:53:14;;;;;;;14.55;13.00;;;10.90;99.90;;;;;;5148970;27;20040;-83
2022/06/01 03:55:41;;;;;;;16.80;13.48;;;11.00;99.90;;;;;;5129919;27;20050;-84
2022/06/01 03:58:13;;;;;;;15.80;13.45;;;11.00;99.90;;;;;;5133812;27;20053;-81
2022/06/01 04:00:41;;;;;;;16.10;13.32;;;11.00;99.90;;;;;;5132498;27;20171;-81
2022/06/01 04:03:08;;;;;;;16.45;14.55;;;11.00;99.90;;;;;;5124457;27;20055;-83
2022/06/01 04:05:35;;;;;;;16.48;13.55;;;11.00;99.90;;;;;;5125213;27;20050;-83
2022/06/01 04:08:04;;;;;;;18.48;15.25;;;11.10;99.90;;;;;;5157561;27;20050;-83
2022/06/01 04:10:31;;;;;;;20.45;14.02;;;11.10;99.90;;;;;;5138296;27;20558;-83
2022/06/01 04:12:58;;;;;;;16.80;13.52;;;11.10;99.90;;;;;;5157048;27;20058;-81
2022/06/01 04:15:25;;;;;;;18.35;14.05;;;11.20;99.90;;;;;;5151253;27;20030;-81
2022/06/01 04:17:52;;;;;;;15.88;13.85;;;11.30;99.90;;;;;;5157586;27;20081;-82
2022/06/01 04:20:19;;;;;;;17.15;13.70;;;11.40;99.90;;;;;;5155427;27;20050;-80
2022/06/01 04:22:47;;;;;;;17.83;15.18;;;11.40;99.90;;;;;;5143426;27;20047;-81
2022/06/01 04:25:18;;;;;;;19.52;15.20;;;11.40;99.90;;;;;;5157114;27;20035;-82
2022/06/01 04:27:45;;;;;;;19.08;15.00;;;11.40;99.90;;;;;;5134946;27;20497;-81
2022/06/01 04:30:16;;;;;;;16.35;14.27;;;11.40;99.90;;;;;;5156827;27;20062;-82
2022/06/01 04:32:45;;;;;;;16.17;13.85;;;11.50;99.90;;;;;;5137978;27;20509;-82
2022/06/01 04:35:12;;;;;;;15.60;13.45;;;11.50;99.90;;;;;;5155196;27;20501;-83
2022/06/01 04:37:39;;;;;;;18.15;14.52;;;12.20;99.90;;;;;;5133665;27;20049;-82
2022/06/01 04:40:08;;;;;;;22.20;14.45;;;11.60;99.90;;;;;;5155385;27;20050;-81
2022/06/01 04:42:38;;;;;;;17.42;15.07;;;11.60;99.90;;;;;;5152112;27;20046;-78
2022/06/01 04:45:06;;;;;;;18.63;15.00;;;11.70;99.90;;;;;;5155713;27;20031;-79
2022/06/01 04:47:33;;;;;;;16.88;13.93;;;11.70;99.90;;;;;;5136901;27;20054;-85
2022/06/01 04:50:00;;;;;;;19.63;15.13;;;11.70;99.90;;;;;;5133945;27;20054;-76
2022/06/01 04:52:27;;;;;;;18.95;14.43;;;11.60;99.90;;;;;;5136959;27;20043;-79
2022/06/01 04:54:54;;;;;;;16.27;14.40;;;11.60;99.90;;;;;;5136403;27;20039;-78
2022/06/01 04:57:21;;;;;;;16.92;14.45;;;11.60;99.90;;;;;;5133999;27;20051;-82
2022/06/01 04:59:50;;;;;;;17.35;14.07;;;11.60;99.90;;;;;;5155499;27;20054;-81
2022/06/01 05:02:17;;;;;;;15.88;13.90;;;11.60;99.90;;;;;;5135107;27;20047;-83
2022/06/01 05:04:44;;;;;;;17.17;13.82;;;11.60;99.90;;;;;;5152255;27;20053;-82
2022/06/01 05:07:11;;;;;;;15.85;13.70;;;11.60;99.90;;;;;;5136761;27;20039;-83
2022/06/01 05:09:38;;;;;;;15.82;14.20;;;11.60;99.90;;;;;;5136143;27;20049;-81
2022/06/01 05:12:06;;;;;;;18.10;13.27;;;11.60;99.90;;;;;;5136866;27;20443;-82
2022/06/01 05:14:33;;;;;;;17.25;14.43;;;11.50;99.90;;;;;;5133742;27;20086;-82
2022/06/01 05:17:01;;;;;;;17.50;14.38;;;11.60;99.90;;;;;;5154160;27;20050;-82
2022/06/01 05:19:29;;;;;;;17.25;13.85;;;11.40;99.90;;;;;;5136469;27;20050;-82
2022/06/01 05:21:57;;;;;;;17.35;14.20;;;11.40;99.90;;;;;;5154863;27;20513;-82
2022/06/01 05:24:24;;;;;;;17.33;14.48;;;11.30;99.90;;;;;;5154321;27;20042;-80
2022/06/01 05:26:51;;;;;;;18.98;14.60;;;11.30;99.90;;;;;;5152883;27;20068;-84
2022/06/01 05:29:18;;;;;;;18.25;14.40;;;11.30;99.90;;;;;;5136123;27;20133;-82
2022/06/01 05:31:45;;;;;;;18.52;14.13;;;11.30;99.90;;;;;;5154889;27;20389;-83
2022/06/01 05:34:13;;;;;;;18.33;14.68;;;11.40;99.90;;;;;;5133806;27;20047;-83
2022/06/01 05:36:40;;;;;;;16.63;14.75;;;11.60;99.90;;;;;;5135569;27;20053;-83
2022/06/01 05:39:07;;;;;;;17.50;14.57;;;11.80;99.90;;;;;;5136752;27;20058;-83
2022/06/01 05:41:35;;;;;;;15.27;13.63;;;12.20;99.90;;;;;;5135977;27;20060;-82
2022/06/01 05:44:02;;;;;;;19.77;13.15;;;12.60;99.90;;;;;;5134679;27;20061;-84
2022/06/01 05:46:30;;;;;;;16.38;13.88;;;13.50;99.90;;;;;;5155226;27;20035;-84
2022/06/01 05:48:57;;;;;;;16.55;13.02;;;13.30;99.90;;;;;;5152905;27;20053;-84
2022/06/01 05:51:26;;;;;;;18.15;13.48;;;13.50;99.90;;;;;;5135930;27;20046;-85
2022/06/01 05:53:53;;;;;;;17.92;13.68;;;13.60;99.90;;;;;;5155770;27;20478;-83
2022/06/01 05:56:20;;;;;;;14.77;12.23;;;13.70;99.90;;;;;;5134961;27;20047;-83
2022/06/01 05:58:48;;;;;;;13.80;12.30;;;13.70;99.90;;;;;;5135255;27;20078;-83
2022/06/01 06:01:16;;;;;;;15.25;12.82;;;13.80;99.90;;;;;;5154199;27;20390;-84
2022/06/01 06:03:44;;;;;;;14.65;12.43;;;13.80;99.90;;;;;;5130174;27;20059;-83
2022/06/01 06:06:15;;;;;;;15.02;12.52;;;13.90;99.90;;;;;;5133322;27;20054;-84
2022/06/01 06:08:47;;;;;;;17.08;12.90;;;14.10;99.90;;;;;;5132106;27;20043;-83
2022/06/01 06:11:15;;;;;;;13.65;12.13;;;14.40;99.90;;;;;;5133175;27;20061;-84
2022/06/01 06:13:42;;;;;;;16.23;11.57;;;14.80;99.90;;;;;;5133502;27;20130;-84
2022/06/01 06:16:11;;;;;;;14.13;12.50;;;15.00;99.90;;;;;;5132336;27;20039;-84
2022/06/01 06:18:39;;;;;;;14.60;12.05;;;14.50;99.90;;;;;;5133228;28;20047;-84
2022/06/01 06:21:07;;;;;;;14.88;11.55;;;15.60;99.90;;;;;;5133768;28;20047;-84
2022/06/01 06:23:34;;;;;;;13.30;11.60;;;15.90;99.90;;;;;;5133861;28;20096;-84
2022/06/01 06:26:04;;;;;;;13.52;10.02;;;15.90;99.90;;;;;;5133661;28;20086;-84
2022/06/01 06:28:33;;;;;;;14.48;11.57;;;15.90;99.90;;;;;;5133130;28;20070;-84
2022/06/01 06:30:59;;;;;;;15.13;10.73;;;15.50;99.90;;;;;;5131413;28;20104;-84
2022/06/01 06:33:27;;;;;;;19.15;11.90;;;15.20;99.90;;;;;;5133798;27;20054;-84
2022/06/01 06:35:59;;;;;;;18.23;11.05;;;14.90;99.90;;;;;;5130508;28;20043;-84
2022/06/01 06:38:28;;;;;;;16.60;11.02;;;14.50;99.90;;;;;;5115664;28;20054;-83
2022/06/01 06:40:58;;;;;;;16.23;11.25;;;14.10;99.90;;;;;;5110883;28;20056;-83
2022/06/01 06:43:28;;;;;;;11.48;7.70;;;13.70;99.90;;;;;;5112731;28;20048;-82
2022/06/01 06:45:58;;;;;;;8.65;6.72;;;13.30;99.90;;;;;;5113834;28;20051;-83
2022/06/01 06:48:26;;;;;;;7.32;6.07;;;13.10;99.90;;;;;;5112968;28;20051;-81
2022/06/01 06:50:53;;;;;;;7.82;6.10;;;12.80;99.90;;;;;;5112633;27;20062;-77
2022/06/01 06:53:35;;;;;;;10.30;6.78;;;12.60;99.90;;;;;;5131260;27;20051;-90
2022/06/01 06:56:11;;;;;;;9.20;6.97;;;12.50;99.90;;;;;;5132974;28;20114;-84
2022/06/01 06:58:40;;;;;;;9.63;6.90;;;12.40;99.90;;;;;;5133282;28;20055;-76
2022/06/01 07:01:08;;;;;;;9.37;7.30;;;12.30;99.90;;;;;;5121783;28;20056;-81
2022/06/01 07:03:35;;;;;;;8.95;7.63;;;12.30;99.90;;;;;;5112315;28;20311;-80
2022/06/01 07:06:12;;;;;;;9.65;8.20;;;12.20;99.90;;;;;;5128756;28;20054;-81
2022/06/01 07:08:42;;;;;;;9.38;8.13;;;12.20;99.90;;;;;;5147535;28;20047;-82
2022/06/01 07:11:09;;;;;;;12.65;9.25;;;12.10;99.90;;;;;;5137176;28;20047;-83
2022/06/01 07:13:36;;;;;;;11.35;9.25;;;12.10;99.90;;;;;;5133056;28;20499;-83
2022/06/01 07:16:07;;;;;;;14.25;9.15;;;12.20;99.90;;;;;;5132550;28;20051;-84
2022/06/01 07:18:35;;;;;;;12.25;10.00;;;12.30;99.90;;;;;;5133015;28;20157;-82
2022/06/01 07:21:02;;;;;;;12.20;10.05;;;13.20;99.90;;;;;;5132648;28;20064;-84
2022/06/01 07:23:29;;;;;;;10.07;8.25;;;12.60;99.90;;;;;;5135301;27;20047;-84
2022/06/01 07:25:57;;;;;;;13.30;10.02;;;11.80;99.90;;;;;;5137254;27;20529;-85
2022/06/01 07:28:25;;;;;;;12.85;9.15;;;13.00;99.90;;;;;;5137005;27;20406;-86
2022/06/01 07:30:56;;;;;;;10.82;8.70;;;13.20;99.90;;;;;;5137891;27;20047;-85
2022/06/01 07:33:26;;;;;;;11.27;9.55;;;13.40;99.90;;;;;;5137813;27;20499;-83
2022/06/01 07:35:53;;;;;;;11.10;8.43;;;13.50;99.90;;;;;;5128430;27;20522;-81
2022/06/01 07:43:49;;;;;;;12.00;9.35;;;14.60;99.90;;;;;;5115948;28;20039;-84
2022/06/01 07:46:16;;;;;;;9.07;7.80;;;15.30;99.90;;;;;;5115401;28;20056;-85
2022/06/01 07:48:46;;;;;;;9.02;7.55;;;16.20;99.90;;;;;;5116246;28;20480;-82
2022/06/01 07:51:14;;;;;;;10.23;7.63;;;16.60;99.90;;;;;;5115331;27;20140;-83
2022/06/01 07:53:41;;;;;;;8.07;7.25;;;17.10;99.90;;;;;;5114682;28;20055;-78
2022/06/01 07:56:08;;;;;;;8.13;6.85;;;17.60;99.90;;;;;;5115915;28;20443;-80
2022/06/01 07:58:36;;;;;;;8.55;7.18;;;17.80;99.90;;;;;;5114512;28;20051;-80
2022/06/01 08:01:03;;;;;;;7.40;6.60;;;18.00;99.90;;;;;;5133048;27;20043;-82
2022/06/01 08:03:31;;;;;;;7.30;6.40;;;18.30;99.90;;;;;;5127389;27;20051;-82
2022/06/01 08:05:59;;;;;;;7.05;5.32;;;18.70;99.90;;;;;;5118158;27;20062;-83
2022/06/01 08:08:26;;;;;;;6.60;5.05;;;19.10;99.90;;;;;;5118633;27;20059;-83
2022/06/01 08:10:53;;;;;;;5.45;4.57;;;19.50;99.90;;;;;;5119087;27;20058;-83
2022/06/01 08:13:19;;;;;;;6.90;5.10;;;20.10;99.90;;;;;;5118445;27;20051;-82
2022/06/01 08:15:48;;;;;;;5.55;4.95;;;20.40;99.90;;;;;;5136427;27;20074;-82
2022/06/01 08:18:19;;;;;;;5.75;5.25;;;20.50;99.90;;;;;;5118268;27;20047;-88
2022/06/01 08:20:47;;;;;;;5.38;4.85;;;20.10;99.90;;;;;;5119402;27;20108;-87
2022/06/01 08:23:16;;;;;;;5.57;4.95;;;19.80;99.90;;;;;;5118419;27;20047;-86
2022/06/01 08:25:45;;;;;;;5.30;4.80;;;19.70;99.90;;;;;;5119038;27;20089;-82
2022/06/01 08:28:12;;;;;;;6.40;4.03;;;19.10;99.90;;;;;;5137124;27;20043;-83
2022/06/01 08:30:41;;;;;;;5.13;4.32;;;19.00;99.90;;;;;;5136284;27;20047;-82
2022/06/01 08:33:09;;;;;;;5.13;4.30;;;18.70;99.90;;;;;;5122587;27;20058;-84
2022/06/01 08:35:39;;;;;;;6.13;4.53;;;18.50;99.90;;;;;;5138197;27;20444;-84
2022/06/01 08:38:07;;;;;;;5.13;4.43;;;18.50;99.90;;;;;;5138681;27;20502;-85
2022/06/01 08:40:47;;;;;;;5.90;4.80;;;18.60;99.90;;;;;;5156829;27;20050;-81
2022/06/01 08:43:16;;;;;;;6.55;4.85;;;18.50;99.90;;;;;;5138406;27;20065;-82
2022/06/01 08:45:49;;;;;;;7.33;5.37;;;18.00;99.90;;;;;;5157015;27;20046;-82
2022/06/01 08:48:20;;;;;;;6.65;5.72;;;17.80;99.90;;;;;;5137397;27;20050;-80
2022/06/01 08:50:49;;;;;;;5.95;5.35;;;17.60;99.90;;;;;;5137927;27;20046;-79
2022/06/01 08:53:16;;;;;;;6.28;5.68;;;17.60;99.90;;;;;;5156398;27;20050;-79
2022/06/01 08:55:51;;;;;;;6.55;5.28;;;17.50;99.90;;;;;;5157163;27;20050;-86
2022/06/01 08:58:22;;;;;;;6.20;5.38;;;17.50;99.90;;;;;;5138247;27;20047;-86
2022/06/01 09:00:55;;;;;;;6.45;5.38;;;17.40;99.90;;;;;;5138147;27;20055;-86
2022/06/01 09:03:32;;;;;;;5.47;4.68;;;17.40;99.90;;;;;;5129985;27;20426;-84
2022/06/01 09:06:05;;;;;;;4.90;4.30;;;17.80;99.90;;;;;;5134762;27;20049;-82
2022/06/01 09:08:39;;;;;;;5.53;4.95;;;18.00;99.90;;;;;;5117435;27;20055;-82
2022/06/01 09:11:10;;;;;;;6.10;4.63;;;18.60;99.90;;;;;;5117078;27;20051;-82
2022/06/01 09:13:47;;;;;;;5.63;4.15;;;19.60;99.90;;;;;;5117314;27;20055;-81
2022/06/01 09:16:18;;;;;;;5.32;3.72;;;20.30;99.90;;;;;;5116466;27;20066;-82
2022/06/01 09:18:51;;;;;;;5.15;4.28;;;20.90;99.90;;;;;;5116997;27;20047;-82
2022/06/01 09:24:09;;;;;;;5.35;4.57;;;21.60;99.60;;;;;;5136342;27;20047;-79
2022/06/01 09:26:52;;;;;;;4.22;3.83;;;21.60;99.90;;;;;;5134909;27;20437;-78
2022/06/01 09:29:21;;;;;;;3.38;3.00;;;21.80;99.00;;;;;;5134966;27;20107;-79
2022/06/01 09:31:50;;;;;;;3.90;3.37;;;21.60;98.40;;;;;;5134929;27;20043;-80
2022/06/01 09:34:31;;;;;;;3.05;2.70;;;21.80;97.20;;;;;;5119346;27;20082;-80
2022/06/01 09:37:06;;;;;;;3.70;3.00;;;22.30;95.50;;;;;;5125315;27;20051;-81
2022/06/01 09:39:34;;;;;;;2.42;1.70;;;21.90;94.70;;;;;;5122073;27;20051;-80
2022/06/01 09:42:25;;;;;;;3.13;1.88;;;20.90;95.70;;;;;;5121782;27;20129;-80
2022/06/01 09:44:54;;;;;;;2.60;2.00;;;20.20;93.80;;;;;;5131103;27;20518;-80
2022/06/01 09:47:33;;;;;;;2.58;2.05;;;19.80;96.10;;;;;;5127943;27;20054;-80
2022/06/01 09:50:01;;;;;;;3.30;1.80;;;19.20;96.10;;;;;;5128107;27;20092;-79
2022/06/01 09:52:32;;;;;;;2.97;1.90;;;18.90;96.90;;;;;;5127558;27;20058;-80
2022/06/01 09:55:13;;;;;;;2.67;1.70;;;18.50;98.30;;;;;;5131954;27;20047;-79
2022/06/01 09:57:41;;;;;;;3.28;1.70;;;18.30;98.30;;;;;;5132987;27;20138;-80
2022/06/01 10:06:21;;;;;;;4.07;1.60;;;18.80;98.60;;;;;;5120493;27;20055;-81
2022/06/01 10:09:01;;;;;;;2.50;1.23;;;20.00;97.20;;;;;;5126371;27;20057;-80
2022/06/01 10:11:32;;;;;;;5.40;2.17;;;20.80;96.20;;;;;;5116976;27;20051;-81
2022/06/01 10:14:15;;;;;;;2.10;1.58;;;21.30;96.40;;;;;;5146363;27;20165;-81
2022/06/01 10:17:14;;;;;;;2.03;1.40;;;22.20;95.30;;;;;;5139876;27;20084;-81
2022/06/01 10:19:44;;;;;;;8.18;1.90;;;22.80;93.80;;;;;;5110843;27;20054;-81
2022/06/01 10:22:18;;;;;;;1.90;1.40;;;22.10;94.30;;;;;;5147405;27;20050;-81
2022/06/01 10:24:50;;;;;;;2.03;1.13;;;21.80;92.60;;;;;;5120928;27;20063;-82
2022/06/01 10:27:21;;;;;;;2.00;1.00;;;22.30;93.50;;;;;;5140484;27;20047;-82
2022/06/01 10:29:57;;;;;;;1.15;0.75;;;22.70;91.90;;;;;;5118201;28;20096;-82
2022/06/01 10:32:32;;;;;;;2.78;1.05;;;23.10;91.60;;;;;;5115821;28;20057;-81
2022/06/01 10:35:10;;;;;;;1.60;0.80;;;23.40;90.20;;;;;;5133860;27;20047;-81
2022/06/01 10:37:45;;;;;;;2.50;1.10;;;24.10;90.60;;;;;;5117056;28;20403;-83
2022/06/01 10:48:20;;;;;;;2.10;1.40;;;23.90;83.40;;;;;;5096249;28;20143;-85
2022/06/01 10:51:08;;;;;;;2.40;1.08;;;23.10;86.90;;;;;;5148945;27;20055;-85
2022/06/01 10:54:09;;;;;;;1.65;0.90;;;21.70;89.80;;;;;;5163409;27;20043;-84
2022/06/01 10:56:43;;;;;;;1.52;0.90;;;21.00;88.40;;;;;;5160534;27;20086;-83
2022/06/01 10:59:13;;;;;;;1.52;1.00;;;20.70;90.90;;;;;;5163052;27;20421;-87
2022/06/01 11:01:52;;;;;;;;;;;20.30;91.00;;;;;;5146655;27;20054;-86
2022/06/01 11:04:39;;;;;;;2.42;1.50;;;19.70;92.60;;;;;;5137872;27;20014;-81
2022/06/01 11:07:52;;;;;;;2.20;1.60;;;19.10;94.20;;;;;;5119618;27;20043;-84
2022/06/01 11:10:29;;;;;;;7.05;2.25;;;18.40;97.60;;;;;;5109361;27;20078;-83
2022/06/01 11:13:12;;;;;;;2.95;2.00;;;17.60;99.90;;;;;;5120258;27;20120;-83
2022/06/01 11:15:49;;;;;;;3.28;2.47;;;17.10;99.90;;;;;;5144561;27;20061;-93
2022/06/01 11:18:30;;;;;;;3.42;2.70;;;16.60;99.90;;;;;;5140715;27;20115;-81
2022/06/01 11:21:05;;;;;;;4.65;2.60;;;16.70;99.90;;;;;;5140573;27;20055;-81
2022/06/01 11:23:50;;;;;;;3.10;2.50;;;16.90;99.90;;;;;;5139958;27;20068;-83
2022/06/01 11:26:31;;;;;;;3.03;2.22;;;17.20;99.90;;;;;;5138132;27;20509;-84
2022/06/01 11:29:24;;;;;;;3.70;2.60;;;17.50;99.90;;;;;;5136606;27;20047;-80
2022/06/01 11:31:54;;;;;;;4.05;2.28;;;17.60;99.90;;;;;;5118661;27;20058;-80
2022/06/01 11:34:25;;;;;;;;;;;17.70;99.90;;;;;;5138369;27;20047;-80
2022/06/01 11:36:59;;;;;;;1.95;1.40;;;18.30;99.90;;;;;;5118367;27;19968;-81
2022/06/01 11:39:32;;;;;;;2.88;1.20;;;18.90;99.90;;;;;;5118932;27;20090;-80
2022/06/01 11:42:06;;;;;;;1.70;1.10;;;19.20;99.90;;;;;;5137356;27;20452;-78
2022/06/01 11:44:37;;;;;;;32.28;3.28;;;19.40;99.90;;;;;;5137832;27;20058;-80
2022/06/01 11:47:09;;;;;;;2.10;1.27;;;19.10;99.90;;;;;;5118660;27;20491;-78
2022/06/01 11:49:40;;;;;;;1.90;1.30;;;19.10;99.90;;;;;;5136646;27;20063;-77
2022/06/01 11:52:17;;;;;;;2.50;1.75;;;19.00;99.90;;;;;;5137042;27;20157;-80
2022/06/01 11:54:44;;;;;;;1.90;1.25;;;19.20;99.90;;;;;;5118544;27;20104;-79
2022/06/01 11:57:24;;;;;;;1.90;1.30;;;19.40;99.90;;;;;;5118338;27;20423;-81
2022/06/01 11:59:55;;;;;;;3.90;1.90;;;20.10;99.90;;;;;;5143830;27;20054;-80
2022/06/01 12:02:43;;;;;;;66.32;11.63;;;20.70;99.90;;;;;;5157256;27;20099;-78
2022/06/01 12:05:13;;;;;;;5.30;2.28;;;21.20;98.90;;;;;;5139055;27;20447;-81
2022/06/01 12:07:46;;;;;;;5.90;1.70;;;21.10;97.70;;;;;;5139047;27;20137;-80
2022/06/01 12:10:26;;;;;;;3.30;1.20;;;21.40;98.10;;;;;;5150621;27;20051;-80
2022/06/01 12:13:07;;;;;;;3.22;1.13;;;21.80;96.70;;;;;;5147751;27;20121;-82
2022/06/01 12:15:43;;;;;;;1.90;1.30;;;22.30;96.60;;;;;;5128605;27;20043;-81
2022/06/01 12:18:29;;;;;;;2.10;1.10;;;22.40;95.20;;;;;;5126425;27;20482;-80
2022/06/01 12:21:19;;;;;;;1.90;1.17;;;22.00;93.80;;;;;;5122385;27;20055;-81
2022/06/01 12:30:14;;;;;;;5.22;2.50;;;20.20;94.40;;;;;;5117978;27;20129;-80
2022/06/01 12:33:14;;;;;;;3.75;2.30;;;19.60;95.50;;;;;;5129993;27;20459;-79
2022/06/01 12:35:49;;;;;;;4.10;3.03;;;18.90;96.40;;;;;;5035733;28;20052;-82
2022/06/01 12:38:24;;;;;;;4.93;3.25;;;18.70;96.80;;;;;;5053008;28;20056;-81
2022/06/01 12:40:58;;;;;;;3.58;3.00;;;18.30;97.60;;;;;;5110621;27;20054;-79
2022/06/01 12:43:25;;;;;;;3.22;2.50;;;18.10;98.60;;;;;;5138958;27;20042;-79
2022/06/01 12:45:55;;;;;;;3.97;2.33;;;17.70;98.90;;;;;;5156433;27;20046;-78
2022/06/01 12:48:23;;;;;;;2.60;1.85;;;17.50;99.30;;;;;;5156085;27;20394;-78
2022/06/01 12:50:53;;;;;;;2.22;1.15;;;17.30;99.40;;;;;;5157404;27;20053;-80
2022/06/01 12:53:23;;;;;;;2.22;1.50;;;17.00;99.80;;;;;;5118910;27;20050;-80
2022/06/01 12:56:07;;;;;;;2.58;1.50;;;16.70;99.90;;;;;;5135895;27;20099;-79
2022/06/01 12:58:35;;;;;;;3.95;1.67;;;16.60;99.90;;;;;;5152149;27;20047;-80
2022/06/01 13:01:04;;;;;;;11.60;3.03;;;16.30;99.90;;;;;;5136136;27;20047;-80
2022/06/01 13:03:33;;;;;;;29.08;6.53;;;16.20;99.90;;;;;;5159468;27;20057;-80
2022/06/01 13:06:05;;;;;;;9.80;3.60;;;16.00;99.90;;;;;;5179873;27;20103;-80
2022/06/01 13:08:37;;;;;;;2.80;1.73;;;15.90;99.90;;;;;;5153767;27;20050;-79
2022/06/01 13:11:23;;;;;;;16.15;4.28;;;15.70;99.90;;;;;;5155999;27;20498;-79
2022/06/01 13:13:51;;;;;;;4.15;2.22;;;15.60;99.90;;;;;;5137076;27;20047;-78
2022/06/01 13:16:21;;;;;;;2.20;1.40;;;15.50;99.90;;;;;;5154044;27;20043;-80
2022/06/01 13:18:48;;;;;;;2.67;1.77;;;15.40;99.90;;;;;;5116554;27;20054;-81
2022/06/01 13:21:24;;;;;;;1.88;1.27;;;15.40;99.90;;;;;;5115540;27;20402;-81
2022/06/01 13:23:58;;;;;;;4.10;1.77;;;15.30;99.90;;;;;;5116775;27;20051;-80
2022/06/01 13:26:32;;;;;;;2.05;1.38;;;15.30;99.90;;;;;;5117740;27;20057;-80
2022/06/01 13:29:10;;;;;;;2.95;1.60;;;15.30;99.90;;;;;;5116583;27;20043;-80
2022/06/01 13:31:41;;;;;;;2.63;1.60;;;15.50;99.90;;;;;;5134622;27;20055;-79
2022/06/01 13:34:09;;;;;;;4.15;1.27;;;15.70;99.90;;;;;;5136621;27;20047;-80
2022/06/01 13:36:41;;;;;;;2.10;1.45;;;16.00;99.90;;;;;;5117485;27;20047;-75