Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:40;;;;;;;21.77;7.23;;;0.00;99.90;;;;;;5026817;28;20481;-69
2023/01/18 00:03:11;;;;;;;15.23;8.03;;;-0.10;99.90;;;;;;5021310;28;20171;-68
2023/01/18 00:05:40;;;;;;;13.30;7.20;;;-0.10;99.90;;;;;;5028494;28;20562;-69
2023/01/18 00:08:18;;;;;;;12.13;7.40;;;0.00;99.90;;;;;;5026033;28;20881;-70
2023/01/18 00:10:44;;;;;;;10.70;8.03;;;0.10;99.90;;;;;;5026763;28;20784;-68
2023/01/18 00:13:11;;;;;;;17.40;8.37;;;0.10;99.90;;;;;;5029317;28;20417;-69
2023/01/18 00:15:38;;;;;;;12.57;8.13;;;0.10;99.90;;;;;;5023672;28;20442;-70
2023/01/18 00:18:04;;;;;;;11.20;6.93;;;0.10;99.90;;;;;;5025126;28;20459;-69
2023/01/18 00:20:30;;;;;;;11.40;10.20;;;0.00;99.90;;;;;;5014989;28;20427;-69
2023/01/18 00:22:58;;;;;;;15.40;8.83;;;0.10;99.90;;;;;;5030759;28;20403;-69
2023/01/18 00:25:24;;;;;;;12.20;8.17;;;0.10;99.90;;;;;;5030665;28;20469;-68
2023/01/18 00:27:52;;;;;;;14.67;8.03;;;0.20;99.90;;;;;;5032323;28;20787;-68
2023/01/18 00:30:23;;;;;;;13.10;7.40;;;0.10;99.90;;;;;;5032514;28;20410;-69
2023/01/18 00:32:52;;;;;;;13.23;8.33;;;0.00;99.90;;;;;;5032152;28;20417;-69
2023/01/18 00:35:20;;;;;;;7.90;7.20;;;0.00;99.90;;;;;;5032318;28;20422;-69
2023/01/18 00:37:47;;;;;;;10.30;8.33;;;0.00;99.90;;;;;;5018757;28;20488;-69
2023/01/18 00:40:12;;;;;;;15.17;7.90;;;0.00;99.90;;;;;;5013170;28;20421;-69
2023/01/18 00:45:23;;;;;;;11.43;7.60;;;0.00;99.90;;;;;;5027705;28;20202;-68
2023/01/18 00:47:48;;;;;;;10.23;7.53;;;0.00;99.90;;;;;;5032358;28;20422;-69
2023/01/18 00:50:15;;;;;;;11.70;9.60;;;0.00;99.90;;;;;;5032232;28;20250;-69
2023/01/18 00:52:45;;;;;;;13.23;7.63;;;-0.10;99.90;;;;;;5028508;28;20175;-69
2023/01/18 00:55:11;;;;;;;16.40;8.80;;;-0.10;99.90;;;;;;5030420;28;20997;-69
2023/01/18 00:57:38;;;;;;;14.17;8.07;;;0.00;99.90;;;;;;5031749;28;20751;-69
2023/01/18 01:00:04;;;;;;;12.37;9.40;;;0.00;99.90;;;;;;5031967;28;20816;-69
2023/01/18 01:02:30;;;;;;;10.77;6.50;;;0.00;99.90;;;;;;5032064;28;20461;-70
2023/01/18 01:07:40;;;;;;;9.63;7.30;;;0.00;99.90;;;;;;5029568;28;20182;-70
2023/01/18 01:10:08;;;;;;;10.37;7.77;;;-0.10;99.90;;;;;;5020664;28;20783;-69
2023/01/18 01:26:17;;;;;;;9.37;7.40;;;-0.10;99.90;;;;;;5015383;28;20498;-69
2023/01/18 01:28:51;;;;;;;13.67;9.50;;;-0.10;99.90;;;;;;5028163;28;20797;-70
2023/01/18 01:31:18;;;;;;;13.40;8.90;;;-0.10;99.90;;;;;;5025616;28;20266;-69
2023/01/18 01:33:45;;;;;;;12.87;9.27;;;-0.10;99.90;;;;;;5031089;28;20592;-69
2023/01/18 01:36:12;;;;;;;15.10;8.00;;;-0.10;99.90;;;;;;5031169;28;20507;-69
2023/01/18 01:38:40;;;;;;;15.47;8.23;;;-0.10;99.90;;;;;;5031088;28;20519;-69
2023/01/18 01:41:07;;;;;;;11.33;8.50;;;-0.10;99.90;;;;;;5031182;28;20471;-70
2023/01/18 01:43:41;;;;;;;10.57;7.70;;;-0.10;99.90;;;;;;5020923;28;20446;-70
2023/01/18 01:46:22;;;;;;;10.67;8.40;;;-0.10;99.90;;;;;;5014373;28;20535;-69
2023/01/18 01:48:48;;;;;;;18.33;8.53;;;0.00;99.90;;;;;;5029157;28;20832;-69
2023/01/18 01:51:17;;;;;;;11.53;7.87;;;0.00;99.90;;;;;;5031357;28;20506;-69
2023/01/18 01:53:45;;;;;;;9.97;8.87;;;0.00;99.90;;;;;;5030989;28;20485;-69
2023/01/18 01:56:11;;;;;;;12.30;7.90;;;0.00;99.90;;;;;;5031052;28;20444;-69
2023/01/18 01:58:38;;;;;;;8.87;7.67;;;0.00;99.90;;;;;;5030990;28;20480;-70
2023/01/18 02:01:04;;;;;;;8.97;7.80;;;0.00;99.90;;;;;;5026938;28;20492;-69
2023/01/18 02:03:30;;;;;;;11.80;8.50;;;0.00;99.90;;;;;;5016480;28;20442;-70
2023/01/18 02:06:07;;;;;;;10.63;7.40;;;0.10;99.90;;;;;;5027760;28;20480;-69
2023/01/18 02:08:32;;;;;;;10.27;8.00;;;0.10;99.90;;;;;;5030638;28;20414;-69
2023/01/18 02:10:58;;;;;;;8.60;7.63;;;0.10;99.90;;;;;;5030464;28;20985;-68
2023/01/18 02:13:24;;;;;;;9.17;7.10;;;0.10;99.90;;;;;;5030477;28;20171;-69
2023/01/18 02:16:15;;;;;;;8.00;6.80;;;0.10;99.90;;;;;;5030482;28;20352;-70
2023/01/18 02:19:07;;;;;;;11.93;7.40;;;0.20;99.90;;;;;;5027994;28;20484;-68
2023/01/18 02:21:54;;;;;;;8.90;6.97;;;0.20;99.90;;;;;;5006973;28;20438;-69
2023/01/18 02:24:54;;;;;;;12.40;7.17;;;0.20;99.90;;;;;;5025242;28;20484;-68
2023/01/18 02:27:23;;;;;;;11.10;7.10;;;0.20;99.90;;;;;;5026699;28;20418;-69
2023/01/18 02:29:55;;;;;;;14.50;7.13;;;0.20;99.90;;;;;;5019560;28;20449;-69
2023/01/18 02:32:23;;;;;;;7.13;6.17;;;0.10;99.90;;;;;;5029099;28;20454;-69
2023/01/18 02:35:04;;;;;;;13.03;9.23;;;0.10;99.90;;;;;;5029767;28;20796;-68
2023/01/18 02:37:41;;;;;;;9.73;8.33;;;0.10;99.90;;;;;;5030109;28;20402;-68
2023/01/18 02:40:22;;;;;;;13.30;6.10;;;0.20;99.90;;;;;;5025789;28;20955;-70
2023/01/18 02:48:33;;;;;;;8.20;5.90;;;0.10;99.90;;;;;;5010307;28;20431;-69
2023/01/18 02:50:59;;;;;;;8.53;6.13;;;0.10;99.90;;;;;;5028270;28;20410;-70
2023/01/18 02:53:25;;;;;;;15.17;8.13;;;0.10;99.90;;;;;;5027905;28;20403;-69
2023/01/18 02:55:53;;;;;;;8.17;6.43;;;0.10;99.90;;;;;;5011172;28;20227;-70
2023/01/18 02:58:25;;;;;;;18.33;8.57;;;0.10;99.90;;;;;;5024233;28;20171;-70
2023/01/18 03:00:56;;;;;;;11.60;7.50;;;0.10;99.90;;;;;;5029584;28;20410;-70
2023/01/18 03:03:24;;;;;;;10.20;6.33;;;0.20;99.90;;;;;;5011557;28;20442;-69
2023/01/18 03:05:52;;;;;;;9.57;7.30;;;0.20;99.90;;;;;;5029526;28;20496;-70
2023/01/18 03:08:35;;;;;;;8.10;5.80;;;0.20;99.90;;;;;;5028797;28;20525;-69
2023/01/18 03:11:13;;;;;;;10.43;6.23;;;0.20;99.90;;;;;;5027572;28;20402;-68
2023/01/18 03:13:57;;;;;;;7.80;5.87;;;0.20;99.90;;;;;;5022025;28;20792;-69
2023/01/18 03:16:29;;;;;;;7.57;6.77;;;0.30;99.90;;;;;;5023805;28;20442;-69
2023/01/18 03:21:56;;;;;;;10.80;6.90;;;0.40;99.90;;;;;;5028288;28;20409;-69
2023/01/18 03:24:22;;;;;;;11.43;7.47;;;0.30;99.90;;;;;;5028278;28;20784;-70
2023/01/18 03:26:53;;;;;;;11.07;7.70;;;0.30;99.90;;;;;;5028761;28;20709;-71
2023/01/18 03:35:06;;;;;;;10.20;8.00;;;0.30;99.90;;;;;;5029641;28;20457;-70
2023/01/18 03:37:37;;;;;;;7.47;6.77;;;0.30;99.90;;;;;;5025878;28;20410;-71
2023/01/18 03:40:07;;;;;;;12.20;6.10;;;0.40;99.90;;;;;;5024813;28;20463;-68
2023/01/18 03:42:41;;;;;;;11.27;5.83;;;0.40;99.90;;;;;;5028688;28;20411;-70
2023/01/18 03:45:25;;;;;;;7.27;6.37;;;0.50;99.90;;;;;;5029162;28;20465;-70
2023/01/18 03:47:51;;;;;;;9.10;6.47;;;0.40;99.90;;;;;;5029385;28;20418;-70
2023/01/18 03:50:18;;;;;;;7.63;5.73;;;0.50;99.90;;;;;;5029203;28;20406;-69
2023/01/18 03:52:49;;;;;;;7.93;5.80;;;0.50;99.90;;;;;;5031628;28;20433;-70
2023/01/18 03:55:23;;;;;;;8.00;6.70;;;0.50;99.90;;;;;;5023969;28;20458;-70
2023/01/18 03:58:06;;;;;;;9.00;5.03;;;0.50;99.90;;;;;;5019582;28;20431;-72
2023/01/18 04:00:31;;;;;;;10.13;4.90;;;0.50;99.90;;;;;;5027642;28;20430;-72
2023/01/18 04:02:57;;;;;;;9.03;6.23;;;0.50;99.90;;;;;;5015879;28;20931;-69
2023/01/18 04:05:24;;;;;;;7.90;5.67;;;0.50;99.90;;;;;;5031402;28;20223;-70
2023/01/18 04:07:49;;;;;;;7.60;5.40;;;0.50;99.90;;;;;;5032953;28;20518;-72
2023/01/18 04:10:15;;;;;;;6.30;5.70;;;0.50;99.90;;;;;;5032442;28;20410;-70
2023/01/18 04:12:40;;;;;;;9.00;5.87;;;0.50;99.90;;;;;;5032729;28;20175;-70
2023/01/18 04:15:06;;;;;;;7.27;5.73;;;0.50;99.90;;;;;;5032771;28;20286;-71
2023/01/18 04:17:32;;;;;;;10.83;4.40;;;0.50;99.90;;;;;;5027476;28;20176;-70
2023/01/18 04:19:58;;;;;;;7.83;4.90;;;0.50;99.90;;;;;;5023139;28;20426;-69
2023/01/18 04:22:23;;;;;;;5.87;5.17;;;0.50;99.90;;;;;;5032927;28;20184;-71
2023/01/18 04:24:49;;;;;;;6.07;4.27;;;0.50;99.90;;;;;;5030866;28;20307;-69
2023/01/18 04:27:14;;;;;;;9.10;5.67;;;0.50;99.90;;;;;;5015075;28;20208;-71
2023/01/18 04:29:40;;;;;;;4.93;4.40;;;0.50;99.90;;;;;;5028540;28;20184;-69
2023/01/18 04:32:06;;;;;;;4.67;3.87;;;0.50;99.90;;;;;;5030547;28;20191;-70
2023/01/18 04:34:32;;;;;;;5.80;5.17;;;0.50;99.90;;;;;;5030774;28;20314;-70
2023/01/18 04:36:58;;;;;;;5.67;4.37;;;0.50;99.90;;;;;;5026206;28;20179;-70
2023/01/18 04:39:24;;;;;;;7.27;4.37;;;0.50;99.90;;;;;;5012215;28;20426;-70
2023/01/18 04:41:49;;;;;;;7.03;5.07;;;0.50;99.90;;;;;;5029841;28;20179;-69
2023/01/18 04:44:15;;;;;;;4.67;4.17;;;0.50;99.90;;;;;;5015921;28;20263;-69
2023/01/18 04:46:41;;;;;;;7.13;4.63;;;0.50;99.90;;;;;;5028073;28;20178;-70
2023/01/18 04:49:12;;;;;;;7.60;4.40;;;0.50;99.90;;;;;;5030669;28;20414;-69
2023/01/18 04:51:38;;;;;;;9.73;5.13;;;0.50;99.90;;;;;;5030775;28;20497;-69
2023/01/18 04:54:04;;;;;;;7.80;5.30;;;0.50;99.90;;;;;;5031289;28;20402;-70
2023/01/18 04:56:30;;;;;;;5.60;4.27;;;0.50;99.90;;;;;;5031956;28;20434;-70
2023/01/18 04:58:55;;;;;;;4.80;4.13;;;0.50;99.90;;;;;;5031771;28;20186;-69
2023/01/18 05:01:21;;;;;;;4.80;4.30;;;0.50;99.90;;;;;;5015355;28;20311;-68
2023/01/18 05:03:48;;;;;;;3.43;3.07;;;0.50;99.90;;;;;;5028101;28;20732;-69
2023/01/18 05:06:15;;;;;;;5.13;4.23;;;0.50;99.90;;;;;;5030802;28;20472;-70
2023/01/18 05:08:41;;;;;;;4.50;3.60;;;0.50;99.90;;;;;;5031103;28;20442;-69
2023/01/18 05:11:10;;;;;;;3.87;3.47;;;0.50;99.90;;;;;;5031531;28;20407;-69
2023/01/18 05:13:36;;;;;;;4.20;3.70;;;0.50;99.90;;;;;;5031631;28;20411;-67
2023/01/18 05:16:03;;;;;;;9.53;4.90;;;0.50;99.90;;;;;;5029940;28;20465;-68
2023/01/18 05:18:29;;;;;;;6.17;5.37;;;0.60;99.90;;;;;;5023539;28;20526;-70
2023/01/18 05:20:54;;;;;;;4.50;3.97;;;0.60;99.90;;;;;;5020746;28;20628;-71
2023/01/18 05:23:20;;;;;;;4.47;3.67;;;0.60;99.90;;;;;;5030552;28;20186;-71
2023/01/18 05:25:54;;;;;;;3.93;3.53;;;0.60;99.90;;;;;;5031051;28;20235;-70
2023/01/18 05:28:21;;;;;;;4.50;4.10;;;0.60;99.90;;;;;;5031175;28;20191;-68
2023/01/18 05:30:48;;;;;;;4.87;4.13;;;0.60;99.90;;;;;;5031268;28;20517;-70
2023/01/18 05:33:13;;;;;;;5.90;5.47;;;0.70;99.90;;;;;;5031246;28;20446;-70
2023/01/18 05:35:39;;;;;;;5.73;5.07;;;0.70;99.90;;;;;;5027320;28;20469;-68
2023/01/18 05:38:05;;;;;;;6.57;4.13;;;0.70;99.90;;;;;;5009613;28;20183;-69
2023/01/18 05:40:30;;;;;;;6.27;5.20;;;0.70;99.90;;;;;;5018419;28;20230;-69
2023/01/18 05:42:56;;;;;;;11.13;5.10;;;0.70;99.90;;;;;;5030171;28;20920;-70
2023/01/18 05:45:22;;;;;;;6.00;5.40;;;0.70;99.90;;;;;;5025900;28;20286;-70
2023/01/18 05:47:47;;;;;;;6.27;4.80;;;0.60;99.90;;;;;;5031147;28;20669;-69
2023/01/18 05:50:13;;;;;;;6.20;5.10;;;0.60;99.90;;;;;;5030889;28;20171;-70
2023/01/18 05:52:38;;;;;;;7.03;5.47;;;0.60;99.90;;;;;;5031030;28;20183;-69
2023/01/18 05:55:05;;;;;;;6.53;4.53;;;0.60;99.90;;;;;;5026697;28;20215;-70
2023/01/18 05:57:30;;;;;;;7.50;5.10;;;0.50;99.90;;;;;;5007752;28;20587;-69
2023/01/18 05:59:56;;;;;;;7.40;5.47;;;0.60;99.90;;;;;;5028836;28;20505;-69
2023/01/18 06:02:23;;;;;;;6.37;5.80;;;0.50;99.90;;;;;;5029626;28;20175;-71
2023/01/18 06:04:49;;;;;;;6.77;6.17;;;0.40;99.90;;;;;;5030397;28;20207;-69
2023/01/18 06:07:15;;;;;;;6.90;5.57;;;0.40;99.90;;;;;;5026151;28;20478;-71
2023/01/18 06:09:41;;;;;;;8.73;5.63;;;0.30;99.90;;;;;;5015817;28;20219;-69
2023/01/18 06:12:07;;;;;;;5.90;5.40;;;0.20;99.90;;;;;;5030717;28;20944;-70
2023/01/18 06:14:32;;;;;;;8.07;5.50;;;0.20;99.90;;;;;;5024873;28;20661;-69
2023/01/18 06:17:00;;;;;;;8.07;6.53;;;0.20;99.90;;;;;;5025976;28;20521;-71
2023/01/18 06:19:26;;;;;;;9.73;5.73;;;0.20;99.90;;;;;;5029657;28;20172;-70
2023/01/18 06:21:52;;;;;;;6.90;5.70;;;0.20;99.90;;;;;;5030472;28;20413;-70
2023/01/18 06:24:17;;;;;;;8.50;5.20;;;0.20;99.90;;;;;;5029999;28;20178;-69
2023/01/18 06:26:43;;;;;;;7.03;5.70;;;0.30;99.90;;;;;;5030228;28;20476;-70
2023/01/18 06:29:08;;;;;;;8.27;4.87;;;0.30;99.90;;;;;;5030275;28;20214;-70
2023/01/18 06:31:34;;;;;;;5.30;4.50;;;0.30;99.90;;;;;;5025205;28;20837;-70
2023/01/18 06:33:59;;;;;;;6.07;4.03;;;0.30;99.90;;;;;;5013305;28;20210;-69
2023/01/18 06:36:26;;;;;;;10.77;4.37;;;0.40;99.90;;;;;;5024893;28;20268;-70
2023/01/18 06:38:52;;;;;;;9.53;5.83;;;0.40;99.90;;;;;;5029725;28;20275;-70
2023/01/18 06:41:18;;;;;;;3.93;3.53;;;0.50;99.90;;;;;;5029703;28;20829;-68
2023/01/18 06:43:43;;;;;;;12.17;4.17;;;0.50;99.90;;;;;;5029705;28;20222;-70
2023/01/18 06:46:10;;;;;;;5.67;4.20;;;0.50;99.90;;;;;;5016446;28;20207;-68
2023/01/18 06:48:36;;;;;;;5.07;4.20;;;0.50;99.90;;;;;;5018721;28;20207;-69
2023/01/18 06:51:01;;;;;;;4.17;3.50;;;0.50;99.90;;;;;;5028818;28;20944;-70
2023/01/18 06:53:27;;;;;;;5.87;4.97;;;0.50;99.90;;;;;;5029886;28;20176;-69
2023/01/18 06:55:57;;;;;;;4.47;3.63;;;0.50;99.90;;;;;;5029591;28;20287;-68
2023/01/18 06:58:24;;;;;;;6.13;5.03;;;0.50;99.90;;;;;;5029599;28;20179;-68
2023/01/18 07:00:57;;;;;;;5.80;4.20;;;0.50;99.90;;;;;;5029602;28;20414;-68
2023/01/18 07:03:23;;;;;;;4.27;3.87;;;0.50;99.90;;;;;;5029718;28;20398;-68
2023/01/18 07:05:51;;;;;;;5.40;3.60;;;0.50;99.90;;;;;;5024373;28;20454;-69
2023/01/18 07:08:19;;;;;;;4.33;3.93;;;0.50;99.90;;;;;;5012987;28;20430;-69
2023/01/18 07:10:46;;;;;;;13.77;3.80;;;0.50;99.90;;;;;;5013632;28;20461;-70
2023/01/18 07:13:11;;;;;;;6.30;4.20;;;0.50;99.90;;;;;;5027905;28;20399;-69
2023/01/18 07:15:37;;;;;;;3.43;3.13;;;0.50;99.90;;;;;;5029380;28;20460;-68
2023/01/18 07:18:02;;;;;;;5.70;3.87;;;0.50;99.90;;;;;;5029496;28;20262;-69
2023/01/18 07:20:28;;;;;;;3.40;3.10;;;0.50;99.90;;;;;;5029406;28;20669;-70
2023/01/18 07:22:54;;;;;;;3.93;3.60;;;0.50;99.90;;;;;;5029340;28;20638;-69
2023/01/18 07:25:19;;;;;;;3.47;3.17;;;0.50;99.90;;;;;;5029078;28;20211;-69
2023/01/18 07:27:47;;;;;;;3.77;2.70;;;0.50;99.90;;;;;;5010268;28;20176;-68
2023/01/18 07:30:14;;;;;;;9.73;4.30;;;0.50;99.90;;;;;;5020126;28;20167;-69
2023/01/18 07:32:47;;;;;;;5.17;4.57;;;0.50;99.90;;;;;;5031464;28;20406;-70
2023/01/18 07:35:13;;;;;;;5.03;3.53;;;0.60;99.90;;;;;;5025314;28;20430;-70
2023/01/18 07:37:38;;;;;;;5.23;3.50;;;0.60;99.90;;;;;;5031382;28;20422;-68
2023/01/18 07:40:04;;;;;;;5.97;2.93;;;0.60;99.90;;;;;;5031456;28;20176;-70
2023/01/18 07:42:30;;;;;;;2.60;2.23;;;0.60;99.90;;;;;;5031611;28;20172;-71
2023/01/18 07:44:56;;;;;;;2.37;2.27;;;0.60;99.90;;;;;;5027609;28;20619;-68
2023/01/18 07:47:21;;;;;;;3.23;2.80;;;0.70;99.90;;;;;;5027296;28;20244;-70
2023/01/18 07:49:47;;;;;;;4.83;3.30;;;0.70;99.90;;;;;;5032761;28;20175;-70
2023/01/18 07:52:12;;;;;;;5.97;3.23;;;0.70;99.90;;;;;;5033257;28;20168;-70
2023/01/18 07:54:38;;;;;;;2.80;2.60;;;0.80;99.90;;;;;;5033262;28;20196;-70
2023/01/18 07:57:03;;;;;;;5.53;3.80;;;0.80;99.90;;;;;;5033501;28;20226;-70
2023/01/18 07:59:31;;;;;;;6.10;3.90;;;0.80;99.90;;;;;;5033109;28;20198;-70
2023/01/18 08:01:56;;;;;;;4.13;3.10;;;0.80;99.90;;;;;;5013484;28;20538;-70
2023/01/18 08:04:23;;;;;;;3.60;2.80;;;0.90;99.90;;;;;;5009411;28;20435;-69
2023/01/18 08:06:50;;;;;;;4.37;3.90;;;0.80;99.90;;;;;;5014561;28;20180;-69
2023/01/18 08:09:15;;;;;;;6.20;3.40;;;0.90;99.90;;;;;;5027316;28;20480;-69
2023/01/18 08:11:41;;;;;;;11.17;3.30;;;0.90;99.90;;;;;;5027414;28;20424;-71
2023/01/18 08:14:07;;;;;;;3.60;3.30;;;0.90;99.90;;;;;;5028439;28;20563;-69
2023/01/18 08:16:32;;;;;;;3.13;2.70;;;1.00;99.90;;;;;;5031005;28;20572;-70
2023/01/18 08:18:58;;;;;;;6.80;3.60;;;1.00;99.90;;;;;;5025451;28;20270;-69
2023/01/18 08:21:24;;;;;;;2.77;2.57;;;1.00;99.90;;;;;;5032430;28;20176;-69
2023/01/18 08:23:52;;;;;;;4.00;2.93;;;1.10;99.90;;;;;;5032455;28;20240;-69
2023/01/18 08:26:17;;;;;;;7.20;3.57;;;1.10;99.90;;;;;;5032168;28;20235;-70
2023/01/18 08:28:43;;;;;;;4.43;4.00;;;1.20;99.90;;;;;;5032483;28;20460;-70
2023/01/18 08:31:13;;;;;;;4.30;3.40;;;1.30;99.90;;;;;;5024981;28;20183;-71
2023/01/18 08:33:41;;;;;;;3.63;2.53;;;1.30;99.90;;;;;;5011497;28;20282;-71
2023/01/18 08:36:12;;;;;;;4.27;3.87;;;1.40;99.90;;;;;;5011234;28;20450;-70
2023/01/18 08:38:38;;;;;;;4.37;3.70;;;1.40;99.90;;;;;;5012933;28;20442;-69
2023/01/18 08:41:05;;;;;;;4.73;3.97;;;1.40;99.90;;;;;;5013676;28;20434;-69
2023/01/18 08:43:31;;;;;;;4.37;3.50;;;1.50;99.90;;;;;;5031267;28;20421;-70
2023/01/18 08:45:56;;;;;;;5.90;3.60;;;1.50;99.90;;;;;;5032016;28;20466;-71
2023/01/18 08:48:22;;;;;;;4.60;4.20;;;1.60;99.90;;;;;;5031108;28;20172;-69
2023/01/18 08:50:47;;;;;;;8.13;3.67;;;1.60;99.90;;;;;;5031593;28;20638;-70
2023/01/18 08:53:13;;;;;;;7.13;3.43;;;1.60;99.90;;;;;;5032167;28;20350;-70
2023/01/18 08:55:39;;;;;;;13.93;3.97;;;1.60;99.90;;;;;;5025865;28;20211;-69
2023/01/18 08:58:05;;;;;;;4.67;3.43;;;1.70;99.90;;;;;;5020285;28;20215;-70
2023/01/18 09:00:31;;;;;;;4.70;3.50;;;1.80;99.90;;;;;;5017651;28;20447;-69
2023/01/18 09:02:57;;;;;;;5.40;3.43;;;1.90;99.90;;;;;;5029984;28;20540;-68
2023/01/18 09:05:23;;;;;;;10.37;4.47;;;2.00;99.90;;;;;;5030337;28;20215;-70
2023/01/18 09:07:51;;;;;;;5.10;3.40;;;2.00;99.90;;;;;;5030923;28;20421;-70
2023/01/18 09:10:17;;;;;;;4.43;3.73;;;2.00;99.90;;;;;;5031303;28;20419;-68
2023/01/18 09:12:42;;;;;;;8.93;5.80;;;2.10;99.90;;;;;;5031448;28;20872;-71
2023/01/18 09:15:08;;;;;;;5.77;3.80;;;2.20;99.90;;;;;;5013277;28;20844;-69
2023/01/18 09:17:34;;;;;;;4.80;4.10;;;2.20;99.90;;;;;;5022524;28;20180;-69
2023/01/18 09:20:00;;;;;;;4.37;3.67;;;2.20;99.90;;;;;;5016769;28;20436;-68
2023/01/18 09:22:25;;;;;;;7.87;4.13;;;2.20;99.90;;;;;;5030479;28;20566;-68
2023/01/18 09:24:51;;;;;;;6.90;4.00;;;2.20;99.90;;;;;;5031039;28;20215;-69
2023/01/18 09:27:17;;;;;;;6.60;4.33;;;2.20;99.90;;;;;;5028676;28;20186;-70
2023/01/18 09:29:45;;;;;;;6.00;4.17;;;2.30;99.90;;;;;;5012784;28;20190;-70
2023/01/18 09:32:11;;;;;;;8.27;4.70;;;2.40;99.90;;;;;;5029555;28;20206;-69
2023/01/18 09:34:37;;;;;;;6.13;5.00;;;2.50;99.90;;;;;;5030895;28;20434;-72
2023/01/18 09:37:02;;;;;;;4.73;4.30;;;2.50;99.90;;;;;;5031304;28;20250;-71
2023/01/18 09:39:28;;;;;;;6.60;4.23;;;2.50;99.90;;;;;;5018359;28;20539;-70
2023/01/18 09:41:57;;;;;;;7.77;4.90;;;2.60;99.90;;;;;;5013866;28;20601;-70
2023/01/18 09:44:29;;;;;;;4.70;3.90;;;2.50;99.90;;;;;;5028855;28;20191;-71
2023/01/18 09:46:59;;;;;;;6.43;4.43;;;2.60;99.90;;;;;;5029678;28;20410;-69
2023/01/18 09:49:53;;;;;;;14.70;4.87;;;2.70;99.90;;;;;;5031174;28;20413;-70
2023/01/18 09:52:44;;;;;;;10.47;4.80;;;2.90;99.90;;;;;;5025839;28;20434;-70
2023/01/18 09:55:31;;;;;;;6.07;3.97;;;3.00;99.90;;;;;;5024410;28;20437;-70
2023/01/18 09:58:35;;;;;;;5.47;4.33;;;3.10;99.90;;;;;;5017675;28;20446;-71
2023/01/18 10:01:21;;;;;;;5.50;4.00;;;3.10;99.90;;;;;;5005561;28;20427;-70
2023/01/18 10:03:46;;;;;;;6.60;4.43;;;3.10;99.90;;;;;;5020886;28;20450;-70
2023/01/18 10:06:18;;;;;;;5.93;3.63;;;3.10;99.90;;;;;;5028639;28;20549;-71
2023/01/18 10:08:59;;;;;;;4.10;3.70;;;3.20;99.90;;;;;;5028645;28;20665;-70
2023/01/18 10:11:50;;;;;;;5.00;4.50;;;3.20;99.90;;;;;;5029292;28;20428;-70
2023/01/18 10:14:46;;;;;;;8.53;3.53;;;3.30;99.90;;;;;;5024905;28;20535;-72
2023/01/18 10:17:20;;;;;;;3.67;3.30;;;3.50;99.90;;;;;;5023013;28;20398;-70
2023/01/18 10:19:45;;;;;;;7.03;4.80;;;3.50;99.90;;;;;;5019535;28;20435;-70
2023/01/18 10:22:30;;;;;;;4.80;3.63;;;3.80;99.90;;;;;;5029909;28;20406;-71
2023/01/18 10:25:14;;;;;;;3.80;3.50;;;3.80;99.90;;;;;;5036241;23;20215;-72
2023/01/18 10:28:02;;;;;;;4.83;3.93;;;3.90;99.90;;;;;;5012724;28;20435;-72
2023/01/18 10:30:42;;;;;;;3.90;3.30;;;3.90;99.90;;;;;;5003559;28;20537;-72
2023/01/18 10:33:18;;;;;;;4.97;3.70;;;3.90;99.90;;;;;;5023505;28;20460;-72
2023/01/18 10:35:48;;;;;;;6.40;3.07;;;3.80;99.90;;;;;;5029933;28;20976;-71
2023/01/18 10:38:19;;;;;;;5.00;3.63;;;3.90;99.90;;;;;;5027829;28;20421;-72
2023/01/18 10:40:54;;;;;;;5.27;3.67;;;4.00;99.90;;;;;;5031448;28;20501;-72
2023/01/18 10:43:26;;;;;;;4.03;3.10;;;4.10;99.90;;;;;;5031280;28;20502;-72
2023/01/18 10:45:52;;;;;;;10.07;4.00;;;4.00;99.90;;;;;;5030870;28;20971;-72
2023/01/18 10:48:28;;;;;;;3.07;2.77;;;4.10;99.90;;;;;;5013739;28;20446;-72
2023/01/18 10:50:57;;;;;;;4.53;2.93;;;3.80;99.90;;;;;;5025711;28;20406;-72
2023/01/18 10:53:23;;;;;;;4.17;3.87;;;3.70;99.90;;;;;;5028460;28;20415;-71
2023/01/18 10:56:18;;;;;;;9.80;3.40;;;3.60;99.90;;;;;;5031173;28;20437;-72
2023/01/18 10:58:49;;;;;;;5.70;2.80;;;3.60;99.90;;;;;;5030959;28;20646;-72
2023/01/18 11:01:21;;;;;;;4.23;2.27;;;3.80;99.90;;;;;;5030921;28;20413;-72
2023/01/18 11:03:50;;;;;;;4.73;2.60;;;3.60;99.90;;;;;;5030842;28;20455;-72
2023/01/18 11:06:19;;;;;;;5.83;3.73;;;3.50;99.90;;;;;;5029550;28;20450;-72
2023/01/18 11:08:45;;;;;;;14.70;3.60;;;3.50;99.90;;;;;;5031117;28;20406;-72
2023/01/18 11:12:32;;;;;;;6.07;3.33;;;3.60;99.90;;;;;;5030887;28;20461;-71
2023/01/18 11:14:33;;;;;;;5.43;4.70;;;3.70;99.90;;;;;;5028287;28;20418;-72
2023/01/18 11:17:01;;;;;;;9.73;5.00;;;3.80;99.90;;;;;;5023817;28;20789;-72
2023/01/18 11:19:27;;;;;;;4.83;3.87;;;3.80;99.90;;;;;;5031119;28;20417;-72
2023/01/18 11:21:54;;;;;;;4.50;4.10;;;3.80;99.90;;;;;;5030863;28;20422;-72
2023/01/18 11:24:25;;;;;;;4.27;3.83;;;3.70;99.90;;;;;;5030637;28;20460;-71
2023/01/18 11:26:58;;;;;;;4.93;3.37;;;3.70;99.90;;;;;;5030606;28;20461;-72
2023/01/18 11:29:40;;;;;;;5.43;3.40;;;3.40;99.90;;;;;;5030689;28;20445;-72
2023/01/18 11:32:22;;;;;;;4.03;3.43;;;3.40;99.90;;;;;;5024014;28;20494;-72
2023/01/18 11:34:51;;;;;;;5.30;3.90;;;3.40;99.90;;;;;;5030755;28;20418;-71
2023/01/18 11:37:38;;;;;;;3.70;3.13;;;3.40;99.90;;;;;;5030822;28;20446;-71
2023/01/18 11:40:21;;;;;;;7.83;4.53;;;3.50;99.90;;;;;;5012539;28;20501;-72
2023/01/18 11:42:49;;;;;;;4.93;3.33;;;3.60;99.90;;;;;;5030296;28;20777;-71
2023/01/18 11:45:33;;;;;;;5.93;3.90;;;3.60;99.90;;;;;;5024666;28;20560;-71
2023/01/18 11:48:10;;;;;;;4.80;4.30;;;3.50;99.90;;;;;;5025453;28;20894;-71
2023/01/18 11:50:48;;;;;;;5.03;3.67;;;3.60;99.90;;;;;;5030562;28;20460;-71
2023/01/18 11:53:33;;;;;;;3.90;3.60;;;3.60;99.90;;;;;;5031132;28;20402;-71
2023/01/18 11:56:20;;;;;;;7.33;4.20;;;3.60;99.90;;;;;;5022716;28;20729;-71
2023/01/18 11:58:48;;;;;;;3.97;3.67;;;3.60;99.90;;;;;;5030766;28;20419;-71
2023/01/18 12:01:40;;;;;;;5.43;3.80;;;3.60;99.90;;;;;;5030721;28;20533;-71
2023/01/18 12:04:33;;;;;;;4.57;3.63;;;3.50;99.90;;;;;;5023549;28;20422;-71
2023/01/18 12:07:29;;;;;;;4.50;4.10;;;3.50;99.90;;;;;;5027733;28;20570;-71
2023/01/18 12:09:58;;;;;;;4.07;3.40;;;3.50;99.90;;;;;;5030590;28;20406;-71
2023/01/18 12:12:57;;;;;;;10.23;4.13;;;3.50;99.90;;;;;;5030522;28;20438;-71
2023/01/18 12:15:53;;;;;;;8.63;4.40;;;3.60;99.90;;;;;;5034118;28;20433;-71
2023/01/18 12:18:40;;;;;;;4.87;4.00;;;3.70;99.90;;;;;;5028939;28;20463;-72
2023/01/18 12:21:17;;;;;;;6.30;3.90;;;3.70;99.90;;;;;;5027030;28;20751;-71
2023/01/18 12:23:57;;;;;;;4.57;4.17;;;3.60;99.90;;;;;;5035939;28;20933;-72
2023/01/18 12:26:36;;;;;;;8.67;5.50;;;3.60;99.90;;;;;;5033993;28;20552;-72
2023/01/18 12:29:26;;;;;;;6.83;4.07;;;3.60;99.90;;;;;;5030387;28;20433;-72
2023/01/18 12:32:00;;;;;;;6.10;4.83;;;3.60;99.90;;;;;;5034094;28;20892;-72
2023/01/18 12:34:52;;;;;;;5.57;4.63;;;3.70;99.90;;;;;;5033621;28;20489;-72
2023/01/18 12:37:44;;;;;;;6.43;4.40;;;3.60;99.90;;;;;;4996417;28;20449;-72
2023/01/18 12:40:38;;;;;;;7.00;3.67;;;3.60;99.90;;;;;;5026358;28;20425;-72
2023/01/18 12:43:11;;;;;;;5.63;3.63;;;3.50;99.90;;;;;;5029506;28;20418;-72
2023/01/18 12:46:11;;;;;;;4.27;3.87;;;3.60;99.90;;;;;;5033657;28;20797;-72
2023/01/18 12:48:48;;;;;;;6.03;4.03;;;3.50;99.90;;;;;;5023709;28;20480;-72
2023/01/18 12:51:18;;;;;;;6.43;3.70;;;3.50;99.90;;;;;;5033928;28;20498;-72
2023/01/18 12:53:49;;;;;;;4.47;4.03;;;3.40;99.90;;;;;;5033646;28;20410;-71
2023/01/18 12:56:18;;;;;;;4.63;3.00;;;3.40;99.90;;;;;;5033285;28;20932;-72
2023/01/18 12:58:53;;;;;;;6.00;3.57;;;3.40;99.90;;;;;;5033680;28;20410;-71
2023/01/18 13:01:20;;;;;;;6.17;3.37;;;3.20;99.90;;;;;;5034619;28;20480;-71
2023/01/18 13:03:50;;;;;;;4.50;3.33;;;3.40;99.90;;;;;;5033169;28;20449;-71
2023/01/18 13:06:17;;;;;;;4.70;2.83;;;3.40;99.90;;;;;;5033282;28;20458;-71
2023/01/18 13:08:50;;;;;;;4.93;3.50;;;3.50;99.90;;;;;;5032943;28;20403;-72
2023/01/18 13:11:26;;;;;;;3.23;2.93;;;3.50;99.90;;;;;;5032895;28;20939;-71
2023/01/18 13:14:18;;;;;;;4.60;2.77;;;3.50;99.90;;;;;;5032853;28;20414;-71
2023/01/18 13:16:44;;;;;;;6.20;3.10;;;3.40;99.90;;;;;;5033024;28;20422;-71
2023/01/18 13:19:22;;;;;;;5.53;3.07;;;3.50;99.90;;;;;;5032915;28;20896;-71
2023/01/18 13:22:02;;;;;;;5.70;3.50;;;3.40;99.90;;;;;;5033176;28;20214;-71
2023/01/18 13:24:43;;;;;;;6.40;3.20;;;3.40;99.90;;;;;;5032703;28;20833;-71
2023/01/18 13:27:14;;;;;;;4.90;2.50;;;3.30;99.90;;;;;;5027555;28;20436;-72
2023/01/18 13:29:40;;;;;;;4.97;2.73;;;3.30;99.90;;;;;;5032654;28;20406;-71
2023/01/18 13:32:32;;;;;;;10.00;3.63;;;3.30;99.90;;;;;;5032882;28;20732;-72
2023/01/18 13:35:13;;;;;;;2.97;2.77;;;3.30;99.90;;;;;;5032158;28;20414;-72
2023/01/18 13:37:43;;;;;;;5.70;2.97;;;3.30;99.90;;;;;;5032674;28;20402;-72
2023/01/18 13:40:46;;;;;;;5.40;3.30;;;3.20;99.90;;;;;;5014573;28;20436;-71
2023/01/18 13:43:35;;;;;;;4.10;3.13;;;2.90;99.90;;;;;;5029219;28;20780;-71
2023/01/18 13:46:06;;;;;;;4.67;3.20;;;2.90;99.90;;;;;;5024862;28;20497;-71
2023/01/18 13:48:53;;;;;;;5.10;3.10;;;3.00;99.90;;;;;;5032130;28;20405;-72