Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:21;;;;;;;9.05;3.15;;;15.20;99.40;;;;;;5017034;28;20135;-82
2023/05/29 00:02:49;;;;;;;5.22;3.55;;;15.10;99.80;;;;;;5008249;28;20503;-83
2023/05/29 00:05:15;;;;;;;9.10;3.88;;;15.00;99.90;;;;;;5010762;28;20041;-82
2023/05/29 00:07:41;;;;;;;13.10;3.72;;;15.00;99.90;;;;;;5010225;28;20592;-82
2023/05/29 00:10:08;;;;;;;11.77;4.43;;;15.00;99.90;;;;;;5012071;28;20040;-82
2023/05/29 00:12:35;;;;;;;5.93;3.45;;;14.90;99.90;;;;;;5008511;28;20554;-82
2023/05/29 00:15:03;;;;;;;10.10;3.90;;;14.80;99.90;;;;;;5012602;28;20028;-82
2023/05/29 00:17:31;;;;;;;14.30;4.53;;;14.70;99.90;;;;;;5009511;28;20437;-82
2023/05/29 00:19:58;;;;;;;8.20;3.15;;;14.70;99.90;;;;;;5012270;28;20042;-82
2023/05/29 00:22:25;;;;;;;12.20;3.53;;;14.70;99.90;;;;;;5016380;28;20511;-82
2023/05/29 00:24:50;;;;;;;7.80;3.53;;;14.60;99.90;;;;;;5010381;28;20032;-82
2023/05/29 00:27:16;;;;;;;13.15;3.72;;;14.60;99.90;;;;;;5017792;28;20905;-82
2023/05/29 00:29:42;;;;;;;8.77;2.63;;;14.50;99.90;;;;;;5011596;28;20046;-82
2023/05/29 00:32:07;;;;;;;12.25;3.30;;;14.50;99.90;;;;;;5012319;28;20018;-82
2023/05/29 00:34:33;;;;;;;15.45;3.17;;;14.50;99.90;;;;;;5009692;28;21082;-82
2023/05/29 00:36:58;;;;;;;8.43;3.08;;;14.50;99.90;;;;;;5012149;28;20626;-82
2023/05/29 00:39:24;;;;;;;11.65;2.70;;;14.40;99.90;;;;;;5007547;28;20033;-82
2023/05/29 00:41:50;;;;;;;21.08;3.47;;;14.40;99.90;;;;;;5016425;28;20026;-82
2023/05/29 00:44:20;;;;;;;13.38;3.05;;;14.30;99.90;;;;;;5008967;28;20405;-82
2023/05/29 00:46:52;;;;;;;9.55;3.42;;;14.30;99.90;;;;;;5026180;28;20084;-83
2023/05/29 00:49:19;;;;;;;12.63;2.97;;;14.20;99.90;;;;;;5014912;28;20048;-82
2023/05/29 00:51:46;;;;;;;14.52;2.70;;;14.10;99.90;;;;;;5006808;28;20068;-82
2023/05/29 00:54:14;;;;;;;13.35;3.00;;;14.10;99.90;;;;;;5010628;28;20072;-82
2023/05/29 00:56:43;;;;;;;11.40;2.90;;;14.00;99.90;;;;;;5009877;28;20018;-83
2023/05/29 00:59:09;;;;;;;11.93;2.67;;;13.90;99.90;;;;;;5013158;28;20026;-82
2023/05/29 01:01:35;;;;;;;14.05;3.00;;;13.90;99.90;;;;;;5011166;28;20112;-82
2023/05/29 01:04:03;;;;;;;12.45;2.45;;;13.90;99.90;;;;;;5016377;28;20697;-83
2023/05/29 01:06:29;;;;;;;13.18;2.97;;;13.80;99.90;;;;;;5017710;28;20053;-82
2023/05/29 01:08:56;;;;;;;10.77;2.33;;;13.70;99.90;;;;;;5009794;28;20065;-82
2023/05/29 01:11:31;;;;;;;13.77;2.83;;;13.70;99.90;;;;;;5012860;28;20273;-83
2023/05/29 01:13:59;;;;;;;8.88;2.53;;;13.60;99.90;;;;;;5011242;28;20018;-83
2023/05/29 01:16:29;;;;;;;14.00;2.55;;;13.50;99.90;;;;;;5014893;28;20060;-83
2023/05/29 01:19:10;;;;;;;14.98;2.60;;;13.50;99.90;;;;;;5012216;28;20033;-83
2023/05/29 01:21:41;;;;;;;15.65;2.80;;;13.40;99.90;;;;;;5008023;28;20550;-83
2023/05/29 01:24:25;;;;;;;13.95;2.42;;;13.40;99.90;;;;;;5009109;28;20532;-82
2023/05/29 01:26:54;;;;;;;13.10;2.55;;;13.40;99.90;;;;;;5015655;28;20427;-83
2023/05/29 01:29:24;;;;;;;17.63;3.20;;;13.30;99.90;;;;;;5013907;28;20049;-82
2023/05/29 01:31:52;;;;;;;14.10;3.00;;;13.20;99.90;;;;;;5009984;28;20009;-82
2023/05/29 01:34:18;;;;;;;14.00;2.65;;;13.20;99.90;;;;;;5012673;28;20029;-82
2023/05/29 01:36:46;;;;;;;19.52;2.95;;;13.20;99.90;;;;;;5011509;28;20368;-83
2023/05/29 01:39:12;;;;;;;19.70;2.88;;;13.10;99.90;;;;;;5005978;28;20136;-83
2023/05/29 01:41:40;;;;;;;19.15;2.78;;;13.10;99.90;;;;;;5016486;28;20057;-83
2023/05/29 01:44:11;;;;;;;21.83;2.70;;;13.00;99.90;;;;;;5016692;28;20021;-83
2023/05/29 01:46:45;;;;;;;13.95;3.25;;;12.90;99.90;;;;;;5014086;28;20175;-83
2023/05/29 01:49:12;;;;;;;18.88;3.03;;;12.90;99.90;;;;;;5009744;28;20052;-82
2023/05/29 01:51:41;;;;;;;13.18;2.67;;;12.90;99.90;;;;;;5015357;28;20060;-83
2023/05/29 01:54:09;;;;;;;16.80;2.90;;;12.90;99.90;;;;;;5017119;28;20036;-83
2023/05/29 01:56:36;;;;;;;20.92;2.92;;;12.90;99.90;;;;;;5028930;28;20022;-83
2023/05/29 01:59:03;;;;;;;15.35;3.28;;;12.80;99.90;;;;;;5016895;28;20228;-82
2023/05/29 02:01:29;;;;;;;20.02;4.20;;;12.80;99.90;;;;;;5010281;28;20029;-82
2023/05/29 02:03:55;;;;;;;20.30;2.88;;;12.80;99.90;;;;;;5010061;28;20359;-82
2023/05/29 02:06:20;;;;;;;19.67;3.45;;;12.80;99.90;;;;;;5009765;28;20040;-82
2023/05/29 02:08:46;;;;;;;17.92;2.30;;;12.80;99.90;;;;;;5006933;28;20033;-83
2023/05/29 02:11:12;;;;;;;22.67;3.05;;;12.80;99.90;;;;;;5009048;28;20040;-82
2023/05/29 02:13:38;;;;;;;20.88;3.20;;;12.80;99.90;;;;;;5015092;28;20018;-82
2023/05/29 02:16:04;;;;;;;15.63;2.42;;;12.70;99.90;;;;;;5008219;28;20025;-83
2023/05/29 02:18:30;;;;;;;22.40;2.53;;;12.60;99.90;;;;;;5004578;28;20021;-83
2023/05/29 02:20:56;;;;;;;17.63;2.72;;;12.60;99.90;;;;;;5009519;28;20607;-82
2023/05/29 02:23:26;;;;;;;19.73;2.15;;;12.60;99.90;;;;;;5014906;28;20048;-83
2023/05/29 02:25:52;;;;;;;11.43;3.30;;;12.60;99.90;;;;;;5010066;28;20057;-82
2023/05/29 02:28:20;;;;;;;16.58;2.47;;;12.50;99.90;;;;;;5008726;28;20073;-82
2023/05/29 02:30:45;;;;;;;16.38;2.42;;;12.40;99.90;;;;;;5005869;28;20441;-82
2023/05/29 02:33:11;;;;;;;18.30;2.63;;;12.40;99.90;;;;;;5008415;28;20228;-85
2023/05/29 02:35:37;;;;;;;24.38;3.05;;;12.40;99.90;;;;;;5010808;28;20120;-82
2023/05/29 02:38:02;;;;;;;13.48;2.25;;;12.40;99.90;;;;;;5008609;28;20033;-83
2023/05/29 02:40:28;;;;;;;14.45;2.65;;;12.30;99.90;;;;;;5013321;28;20032;-82
2023/05/29 02:42:56;;;;;;;13.98;2.75;;;12.30;99.90;;;;;;5036268;28;20447;-83
2023/05/29 02:45:21;;;;;;;32.45;3.20;;;12.30;99.90;;;;;;5037940;28;20048;-83
2023/05/29 02:47:47;;;;;;;19.77;3.40;;;12.20;99.90;;;;;;5041352;28;20033;-83
2023/05/29 02:50:15;;;;;;;13.65;2.30;;;12.10;99.90;;;;;;5013320;28;20026;-83
2023/05/29 02:52:41;;;;;;;13.65;2.28;;;12.10;99.90;;;;;;5014747;28;20437;-83
2023/05/29 02:55:07;;;;;;;22.77;3.15;;;12.10;99.90;;;;;;5020766;28;20033;-83
2023/05/29 02:57:33;;;;;;;18.95;2.75;;;12.10;99.90;;;;;;5020299;28;20068;-82
2023/05/29 02:59:59;;;;;;;25.48;3.00;;;12.10;99.90;;;;;;5009856;28;20460;-82
2023/05/29 03:02:24;;;;;;;19.65;2.72;;;12.00;99.90;;;;;;5018902;28;20491;-83
2023/05/29 03:04:50;;;;;;;22.73;3.20;;;12.00;99.90;;;;;;5019148;28;20033;-82
2023/05/29 03:07:18;;;;;;;15.30;2.92;;;11.90;99.90;;;;;;5013329;28;20014;-83
2023/05/29 03:09:44;;;;;;;20.30;2.75;;;11.90;99.90;;;;;;5020350;28;20044;-83
2023/05/29 03:12:10;;;;;;;22.50;2.80;;;11.80;99.90;;;;;;5018394;28;20030;-82
2023/05/29 03:14:36;;;;;;;16.30;2.83;;;11.90;99.90;;;;;;5013685;28;20474;-82
2023/05/29 03:17:05;;;;;;;13.68;2.17;;;11.90;99.90;;;;;;5010836;28;20025;-83
2023/05/29 03:19:30;;;;;;;27.02;3.00;;;11.90;99.90;;;;;;5014899;28;20117;-82
2023/05/29 03:21:56;;;;;;;25.50;2.90;;;11.90;99.90;;;;;;5015796;28;20334;-82
2023/05/29 03:24:23;;;;;;;21.23;2.55;;;11.80;99.90;;;;;;5018981;28;20662;-82
2023/05/29 03:26:49;;;;;;;21.80;2.33;;;11.80;99.90;;;;;;5014788;28;20040;-83
2023/05/29 03:29:16;;;;;;;12.45;2.22;;;11.70;99.90;;;;;;5020799;28;20033;-82
2023/05/29 03:31:42;;;;;;;13.90;2.75;;;11.70;99.90;;;;;;5014386;28;20441;-82
2023/05/29 03:34:07;;;;;;;17.70;3.05;;;11.80;99.90;;;;;;5010948;28;20057;-82
2023/05/29 03:36:36;;;;;;;13.48;2.70;;;11.90;99.90;;;;;;5011122;28;20535;-83
2023/05/29 03:39:02;;;;;;;21.30;3.88;;;11.90;99.90;;;;;;5014971;28;20029;-83
2023/05/29 03:41:28;;;;;;;13.38;2.33;;;11.90;99.90;;;;;;5012349;28;20121;-83
2023/05/29 03:43:53;;;;;;;22.77;3.05;;;11.90;99.90;;;;;;5011317;28;20113;-82
2023/05/29 03:46:19;;;;;;;16.98;2.47;;;11.80;99.90;;;;;;5014041;28;20382;-83
2023/05/29 03:48:45;;;;;;;22.63;3.22;;;11.80;99.90;;;;;;5011410;28;20040;-83
2023/05/29 03:51:11;;;;;;;22.58;3.10;;;11.80;99.90;;;;;;5012013;28;20022;-83
2023/05/29 03:53:36;;;;;;;15.13;2.08;;;11.90;99.90;;;;;;5010266;28;20124;-83
2023/05/29 03:56:02;;;;;;;15.25;2.80;;;11.80;99.90;;;;;;5010671;28;20028;-82
2023/05/29 03:58:28;;;;;;;20.42;4.28;;;11.80;99.90;;;;;;5012268;28;20135;-82
2023/05/29 04:00:53;;;;;;;22.98;2.85;;;11.80;99.90;;;;;;5012558;28;20025;-82
2023/05/29 04:03:19;;;;;;;19.95;2.55;;;11.80;99.90;;;;;;5036447;28;20026;-82
2023/05/29 04:05:45;;;;;;;22.92;2.33;;;11.90;99.90;;;;;;5010552;28;20049;-83
2023/05/29 04:08:13;;;;;;;25.08;3.08;;;11.90;99.90;;;;;;5012128;28;20501;-83
2023/05/29 04:10:39;;;;;;;17.40;2.40;;;11.80;99.90;;;;;;5011060;28;20044;-82
2023/05/29 04:13:06;;;;;;;16.70;2.53;;;11.80;99.90;;;;;;5010770;28;20025;-82
2023/05/29 04:15:33;;;;;;;19.90;2.88;;;11.80;99.90;;;;;;5017232;28;20029;-82
2023/05/29 04:18:01;;;;;;;23.20;3.25;;;11.90;99.90;;;;;;5011441;28;20017;-82
2023/05/29 04:20:27;;;;;;;28.17;3.38;;;11.90;99.90;;;;;;5010373;28;20477;-80
2023/05/29 04:22:52;;;;;;;697.88;285.17;;;11.90;99.90;;;;;;5011567;28;20044;-80
2023/05/29 04:25:18;;;;;;;20.42;4.00;;;12.00;99.90;;;;;;5016047;28;20734;-83
2023/05/29 04:27:48;;;;;;;17.15;3.17;;;12.00;99.90;;;;;;5009933;28;20025;-83
2023/05/29 04:30:18;;;;;;;22.90;2.88;;;12.00;99.90;;;;;;5014553;28;20025;-83
2023/05/29 04:32:43;;;;;;;21.58;3.40;;;12.00;99.90;;;;;;5010020;28;20361;-82
2023/05/29 04:35:10;;;;;;;18.95;2.30;;;12.00;99.90;;;;;;5013641;28;20033;-84
2023/05/29 04:37:39;;;;;;;26.52;2.85;;;12.10;99.90;;;;;;5012392;28;20033;-84
2023/05/29 04:40:09;;;;;;;21.00;2.92;;;12.00;99.90;;;;;;5012731;28;20056;-85
2023/05/29 04:42:40;;;;;;;12.93;2.28;;;12.10;99.90;;;;;;5011643;28;20065;-84
2023/05/29 04:45:06;;;;;;;19.85;3.35;;;12.10;99.90;;;;;;5017497;28;20053;-85
2023/05/29 04:47:32;;;;;;;24.90;2.70;;;12.20;99.90;;;;;;5015284;28;20112;-84
2023/05/29 04:50:01;;;;;;;19.48;2.15;;;12.20;99.90;;;;;;5011491;28;20033;-84
2023/05/29 04:52:27;;;;;;;28.88;2.90;;;12.20;99.90;;;;;;5013707;28;20058;-84
2023/05/29 04:54:54;;;;;;;26.13;2.90;;;12.20;99.90;;;;;;5016082;28;20060;-84
2023/05/29 04:57:22;;;;;;;22.60;3.03;;;12.20;99.90;;;;;;5012026;28;20485;-85
2023/05/29 04:59:48;;;;;;;14.20;2.30;;;12.30;99.90;;;;;;5010475;28;20041;-84
2023/05/29 05:02:13;;;;;;;19.55;2.95;;;12.30;99.90;;;;;;5007958;28;20018;-85
2023/05/29 05:04:39;;;;;;;17.38;2.42;;;12.40;99.90;;;;;;5010541;28;20434;-84
2023/05/29 05:07:07;;;;;;;14.02;2.50;;;12.40;99.90;;;;;;5011914;28;20596;-84
2023/05/29 05:09:33;;;;;;;20.45;2.92;;;12.40;99.90;;;;;;5020825;28;20323;-84
2023/05/29 05:11:59;;;;;;;16.35;3.13;;;12.50;99.90;;;;;;5017010;28;20445;-83
2023/05/29 05:14:25;;;;;;;21.70;3.10;;;12.40;99.90;;;;;;5010121;28;20454;-84
2023/05/29 05:16:50;;;;;;;18.27;2.53;;;12.50;99.90;;;;;;5005461;28;20030;-85
2023/05/29 05:19:16;;;;;;;12.45;2.63;;;12.50;99.90;;;;;;5010582;28;20067;-85
2023/05/29 05:21:42;;;;;;;16.52;3.05;;;12.70;99.90;;;;;;4971438;28;1128124;-84
2023/05/29 05:24:08;;;;;;;21.48;2.47;;;12.70;99.90;;;;;;5009307;28;20026;-84
2023/05/29 05:26:33;;;;;;;14.95;2.95;;;12.80;99.90;;;;;;5010161;28;20014;-85
2023/05/29 05:29:01;;;;;;;19.08;2.67;;;12.80;99.90;;;;;;5009755;28;20441;-85
2023/05/29 05:31:27;;;;;;;21.42;2.95;;;12.90;99.90;;;;;;5011678;28;20094;-86
2023/05/29 05:33:53;;;;;;;21.98;3.95;;;12.90;99.90;;;;;;5023523;28;20499;-85
2023/05/29 05:36:19;;;;;;;21.77;2.83;;;12.90;99.90;;;;;;5013432;28;20219;-86
2023/05/29 05:38:47;;;;;;;24.45;3.45;;;13.00;99.90;;;;;;5009256;28;20026;-86
2023/05/29 05:41:15;;;;;;;18.25;2.10;;;13.00;99.90;;;;;;5018567;28;20493;-86
2023/05/29 05:43:40;;;;;;;19.17;3.20;;;13.10;99.90;;;;;;5010153;28;20021;-87
2023/05/29 05:46:06;;;;;;;15.15;2.28;;;13.20;99.90;;;;;;5012846;28;20497;-86
2023/05/29 05:48:32;;;;;;;18.73;2.72;;;13.20;99.90;;;;;;5017764;28;20124;-86
2023/05/29 05:50:57;;;;;;;16.80;2.40;;;13.30;99.90;;;;;;5014861;28;20059;-86
2023/05/29 05:53:24;;;;;;;17.60;2.30;;;13.30;99.90;;;;;;5011410;28;20140;-86
2023/05/29 05:55:49;;;;;;;16.42;2.88;;;13.40;99.90;;;;;;5013558;28;20379;-85
2023/05/29 05:58:15;;;;;;;19.48;2.92;;;13.40;99.90;;;;;;5017803;28;20493;-86
2023/05/29 06:00:45;;;;;;;14.35;2.75;;;13.40;99.90;;;;;;5013929;28;20109;-86
2023/05/29 06:03:13;;;;;;;15.07;1.95;;;13.40;99.90;;;;;;5017255;28;20029;-86
2023/05/29 06:05:40;;;;;;;18.25;2.70;;;13.50;99.90;;;;;;5019784;28;20296;-86
2023/05/29 06:08:08;;;;;;;24.65;2.78;;;13.60;99.90;;;;;;5023465;28;20416;-85
2023/05/29 06:10:33;;;;;;;22.30;2.95;;;13.60;99.90;;;;;;5021669;28;20626;-87
2023/05/29 06:12:59;;;;;;;13.48;2.85;;;13.70;99.90;;;;;;5029916;28;20021;-87
2023/05/29 06:15:25;;;;;;;21.00;2.72;;;13.80;99.90;;;;;;5026740;28;20490;-87
2023/05/29 06:17:52;;;;;;;19.77;2.92;;;13.90;99.90;;;;;;5018751;28;20029;-88
2023/05/29 06:20:19;;;;;;;13.57;2.72;;;13.90;99.90;;;;;;5013441;28;20420;-89
2023/05/29 06:22:49;;;;;;;16.27;2.17;;;14.00;99.90;;;;;;5015229;28;20282;-87
2023/05/29 06:25:19;;;;;;;20.40;2.50;;;14.00;99.90;;;;;;5015310;28;20372;-82
2023/05/29 06:27:45;;;;;;;16.02;2.67;;;14.00;99.90;;;;;;5007882;28;20500;-83
2023/05/29 06:30:12;;;;;;;13.23;2.22;;;14.20;99.90;;;;;;5007326;28;20061;-83
2023/05/29 06:32:38;;;;;;;16.38;2.88;;;14.10;99.90;;;;;;5010060;28;20056;-84
2023/05/29 06:35:06;;;;;;;23.13;3.08;;;14.20;99.90;;;;;;5013302;28;20057;-86
2023/05/29 06:37:34;;;;;;;23.17;3.17;;;14.10;99.90;;;;;;5012762;28;20033;-87
2023/05/29 06:40:00;;;;;;;23.13;2.50;;;14.20;99.90;;;;;;5011754;28;20037;-87
2023/05/29 06:42:25;;;;;;;19.85;2.33;;;14.30;99.90;;;;;;5008952;28;20029;-87
2023/05/29 06:44:54;;;;;;;21.80;2.70;;;14.40;99.90;;;;;;5012826;28;20085;-87
2023/05/29 06:47:20;;;;;;;20.08;2.70;;;14.50;99.90;;;;;;5016972;28;20032;-86
2023/05/29 06:49:45;;;;;;;20.48;2.53;;;14.60;99.90;;;;;;5017041;28;20734;-86
2023/05/29 06:52:11;;;;;;;16.95;2.35;;;14.70;99.90;;;;;;5114950;22;20136;-83
2023/05/29 06:54:36;;;;;;;11.02;2.25;;;14.60;99.90;;;;;;4997585;28;20113;-86
2023/05/29 06:57:02;;;;;;;20.65;3.05;;;14.70;99.90;;;;;;4993797;28;20036;-85
2023/05/29 06:59:28;;;;;;;16.17;2.42;;;14.80;99.90;;;;;;4995860;28;20006;-85
2023/05/29 07:01:55;;;;;;;21.52;2.97;;;14.80;99.90;;;;;;4995458;28;20097;-86
2023/05/29 07:04:21;;;;;;;19.75;2.78;;;14.90;99.90;;;;;;4999779;28;20441;-86
2023/05/29 07:06:47;;;;;;;19.63;2.63;;;14.90;99.90;;;;;;4991024;28;20029;-85
2023/05/29 07:09:13;;;;;;;23.13;2.70;;;15.10;99.90;;;;;;4999387;28;20045;-87
2023/05/29 07:11:39;;;;;;;14.43;2.30;;;15.10;99.90;;;;;;4990824;28;20338;-86
2023/05/29 07:14:07;;;;;;;15.05;2.38;;;15.20;99.50;;;;;;4991944;28;20026;-85
2023/05/29 07:16:33;;;;;;;11.13;2.13;;;15.20;99.90;;;;;;4991929;28;20026;-86
2023/05/29 07:18:58;;;;;;;19.30;2.97;;;15.30;99.90;;;;;;4989609;28;20111;-83
2023/05/29 07:21:24;;;;;;;16.42;3.03;;;15.40;99.90;;;;;;4992106;28;20023;-86
2023/05/29 07:23:49;;;;;;;18.45;2.83;;;15.50;99.30;;;;;;4993906;28;20014;-86
2023/05/29 07:26:15;;;;;;;16.80;2.55;;;15.60;99.00;;;;;;4996889;28;20076;-85
2023/05/29 07:28:41;;;;;;;14.40;2.63;;;15.50;98.80;;;;;;4999935;28;20041;-85
2023/05/29 07:31:07;;;;;;;19.45;2.50;;;15.50;98.70;;;;;;5001938;28;20021;-85
2023/05/29 07:33:32;;;;;;;13.30;2.38;;;15.50;98.60;;;;;;4999404;28;20145;-83
2023/05/29 07:35:58;;;;;;;20.77;2.60;;;15.70;98.20;;;;;;4994114;28;20108;-82
2023/05/29 07:38:23;;;;;;;16.45;2.78;;;15.80;97.60;;;;;;4996214;28;20018;-83
2023/05/29 07:40:49;;;;;;;14.13;2.40;;;15.90;97.40;;;;;;4990661;28;20018;-81
2023/05/29 07:43:15;;;;;;;14.07;2.75;;;16.00;97.00;;;;;;4991710;28;20033;-82
2023/05/29 07:45:40;;;;;;;12.70;2.08;;;16.00;97.00;;;;;;4991718;28;20014;-81
2023/05/29 07:48:06;;;;;;;13.80;2.10;;;16.10;96.80;;;;;;4993818;28;20642;-80
2023/05/29 07:50:34;;;;;;;20.17;2.88;;;16.30;96.50;;;;;;4997246;28;20026;-85
2023/05/29 07:53:00;;;;;;;14.15;2.58;;;16.40;96.00;;;;;;4999749;28;20450;-82
2023/05/29 07:55:26;;;;;;;12.75;2.45;;;16.70;95.40;;;;;;4994263;28;20124;-84
2023/05/29 07:57:51;;;;;;;13.30;2.67;;;16.80;95.20;;;;;;5000832;28;20029;-84
2023/05/29 08:00:19;;;;;;;15.82;2.40;;;17.00;95.30;;;;;;4993416;28;20053;-84
2023/05/29 08:02:45;;;;;;;14.50;2.42;;;17.00;94.70;;;;;;4995252;28;20021;-83
2023/05/29 08:05:11;;;;;;;15.15;2.25;;;17.10;94.80;;;;;;4990982;28;20034;-83
2023/05/29 08:07:39;;;;;;;10.77;2.38;;;17.10;94.50;;;;;;4996485;28;20054;-83
2023/05/29 08:10:10;;;;;;;11.98;2.28;;;17.30;94.20;;;;;;4997793;28;20451;-83
2023/05/29 08:12:35;;;;;;;12.85;2.47;;;17.50;94.10;;;;;;5025696;28;20030;-83
2023/05/29 08:15:02;;;;;;;11.35;2.40;;;17.70;93.10;;;;;;4993183;28;20018;-84
2023/05/29 08:17:30;;;;;;;17.60;2.80;;;17.70;92.90;;;;;;4996075;28;20029;-84
2023/05/29 08:19:56;;;;;;;16.88;2.33;;;17.90;92.40;;;;;;4994311;28;20089;-82
2023/05/29 08:22:28;;;;;;;19.30;2.75;;;18.00;92.30;;;;;;4993868;28;20069;-83
2023/05/29 08:24:56;;;;;;;13.30;2.13;;;18.10;92.10;;;;;;4990878;28;20026;-83
2023/05/29 08:27:22;;;;;;;9.10;2.00;;;18.30;91.90;;;;;;4994557;28;20041;-84
2023/05/29 08:29:47;;;;;;;14.40;2.28;;;18.60;91.40;;;;;;4990620;28;20037;-85
2023/05/29 08:32:13;;;;;;;21.98;3.20;;;18.80;91.30;;;;;;4994552;28;20075;-84
2023/05/29 08:34:41;;;;;;;12.43;2.45;;;19.00;90.70;;;;;;4991583;28;20033;-83
2023/05/29 08:37:07;;;;;;;13.18;2.58;;;19.40;90.10;;;;;;4988852;28;20484;-82
2023/05/29 08:39:32;;;;;;;14.02;2.38;;;19.50;89.90;;;;;;4993557;28;20168;-83
2023/05/29 08:42:27;;;;;;;16.73;2.63;;;19.60;90.00;;;;;;4989596;28;20478;-83
2023/05/29 08:44:57;;;;;;;10.02;2.15;;;19.60;88.90;;;;;;4993374;28;20049;-83
2023/05/29 08:47:26;;;;;;;10.65;1.80;;;19.80;88.20;;;;;;4999889;28;20030;-82
2023/05/29 08:49:53;;;;;;;15.52;2.85;;;20.10;87.00;;;;;;4995025;28;20037;-83
2023/05/29 08:52:22;;;;;;;7.55;2.38;;;20.00;84.80;;;;;;4992649;28;20041;-82
2023/05/29 08:54:48;;;;;;;16.95;3.00;;;20.20;84.90;;;;;;4993549;28;20529;-83
2023/05/29 08:57:14;;;;;;;12.63;2.90;;;20.30;83.90;;;;;;4989706;28;20075;-85
2023/05/29 08:59:42;;;;;;;12.13;2.45;;;20.30;83.50;;;;;;4997188;28;20028;-82
2023/05/29 09:02:09;;;;;;;8.63;2.38;;;20.20;83.90;;;;;;4990473;28;20500;-82
2023/05/29 09:04:35;;;;;;;14.85;2.83;;;20.00;83.70;;;;;;4992903;28;20030;-83
2023/05/29 09:07:02;;;;;;;9.15;2.13;;;20.10;84.10;;;;;;4991961;28;20029;-83
2023/05/29 09:09:29;;;;;;;18.42;2.50;;;20.40;83.40;;;;;;4991188;28;20042;-83
2023/05/29 09:11:56;;;;;;;10.32;2.10;;;20.70;81.70;;;;;;4990799;28;20026;-85
2023/05/29 09:14:39;;;;;;;14.32;2.95;;;21.10;80.60;;;;;;4992100;28;20041;-83
2023/05/29 09:17:06;;;;;;;;;;;21.10;81.30;;;;;;5008275;28;20045;-83
2023/05/29 09:19:32;;;;;;;20.13;2.55;;;21.20;81.00;;;;;;4990818;28;19912;-82
2023/05/29 09:22:08;;;;;;;13.80;2.17;;;21.30;78.60;;;;;;4991177;28;20022;-83
2023/05/29 09:24:36;;;;;;;10.43;2.25;;;21.40;78.00;;;;;;4996398;28;20034;-82
2023/05/29 09:27:04;;;;;;;12.88;2.67;;;21.40;78.80;;;;;;4992001;28;20076;-83
2023/05/29 09:29:35;;;;;;;12.07;2.20;;;21.50;79.90;;;;;;4990959;28;20050;-81
2023/05/29 09:32:01;;;;;;;11.00;2.47;;;22.00;77.40;;;;;;4990802;28;20029;-82
2023/05/29 09:34:31;;;;;;;8.07;2.10;;;22.10;76.80;;;;;;4989968;28;20024;-82
2023/05/29 09:37:08;;;;;;;12.43;2.58;;;22.30;75.30;;;;;;4989311;28;20478;-83
2023/05/29 09:39:45;;;;;;;9.32;2.25;;;22.20;73.90;;;;;;4990935;28;20026;-82
2023/05/29 09:42:11;;;;;;;9.20;2.53;;;22.20;73.80;;;;;;4993474;28;20022;-83
2023/05/29 09:44:37;;;;;;;12.82;3.28;;;22.30;73.90;;;;;;4992092;28;20065;-83
2023/05/29 09:47:03;;;;;;;8.77;2.38;;;22.20;73.70;;;;;;4994239;28;20053;-82
2023/05/29 09:49:31;;;;;;;121.65;56.55;;;22.00;73.50;;;;;;4998939;28;20045;-83
2023/05/29 09:52:01;;;;;;;8.95;2.50;;;22.20;74.00;;;;;;4990631;28;20041;-83
2023/05/29 09:54:30;;;;;;;9.55;2.33;;;22.20;73.90;;;;;;4995050;28;20040;-83
2023/05/29 09:56:57;;;;;;;8.77;2.38;;;22.60;72.80;;;;;;4992759;28;20077;-83
2023/05/29 09:59:24;;;;;;;16.20;2.88;;;22.80;73.60;;;;;;4989951;28;20030;-83
2023/05/29 10:02:01;;;;;;;11.38;2.20;;;22.80;70.80;;;;;;4996215;28;20331;-82
2023/05/29 10:04:27;;;;;;;13.27;2.47;;;22.90;70.80;;;;;;5008604;28;20604;-82
2023/05/29 10:06:56;;;;;;;5.93;2.35;;;23.10;70.20;;;;;;4992804;28;20358;-82
2023/05/29 10:09:25;;;;;;;8.40;2.33;;;23.40;68.20;;;;;;4995962;28;20378;-83
2023/05/29 10:11:53;;;;;;;8.50;2.20;;;23.60;69.40;;;;;;4992235;28;20030;-81
2023/05/29 10:14:21;;;;;;;11.82;2.80;;;23.60;68.10;;;;;;5003462;28;20080;-83
2023/05/29 10:16:50;;;;;;;12.50;2.70;;;24.10;68.00;;;;;;4992794;28;20046;-78
2023/05/29 10:19:26;;;;;;;25.77;8.75;;;24.20;65.60;;;;;;4995647;28;20030;-79
2023/05/29 10:21:55;;;;;;;12.63;2.40;;;24.20;65.30;;;;;;4991969;28;20049;-83
2023/05/29 10:24:25;;;;;;;12.48;2.63;;;23.70;63.60;;;;;;4993031;28;20041;-85
2023/05/29 10:26:52;;;;;;;10.13;2.45;;;23.80;64.30;;;;;;4992613;28;20022;-82
2023/05/29 10:29:51;;;;;;;7.80;2.25;;;23.80;64.10;;;;;;5000132;28;20041;-82
2023/05/29 10:32:27;;;;;;;6.38;2.05;;;24.00;64.30;;;;;;5005163;28;20093;-81
2023/05/29 10:35:18;;;;;;;10.90;2.40;;;24.10;63.80;;;;;;4988313;28;20107;-83
2023/05/29 10:37:53;;;;;;;11.43;2.67;;;24.30;64.80;;;;;;4986350;28;20030;-81
2023/05/29 10:40:26;;;;;;;8.80;2.30;;;24.50;63.00;;;;;;5000987;28;20076;-82
2023/05/29 10:42:57;;;;;;;10.90;2.50;;;24.30;63.00;;;;;;4992841;28;20048;-82
2023/05/29 10:45:29;;;;;;;9.55;2.65;;;24.10;64.70;;;;;;4989039;28;20113;-81
2023/05/29 10:47:56;;;;;;;9.38;2.05;;;24.00;64.00;;;;;;4986138;28;20050;-82
2023/05/29 10:50:46;;;;;;;247.18;109.30;;;24.50;65.80;;;;;;4991036;28;20507;-83
2023/05/29 10:53:17;;;;;;;13.68;2.63;;;24.70;62.20;;;;;;5001537;28;20038;-82
2023/05/29 10:55:47;;;;;;;10.25;2.58;;;25.00;61.90;;;;;;4993298;28;20110;-82
2023/05/29 10:58:14;;;;;;;16.63;2.85;;;25.00;61.30;;;;;;4995070;28;20030;-82
2023/05/29 11:00:45;;;;;;;13.77;2.75;;;25.20;64.30;;;;;;4989338;28;20061;-82
2023/05/29 11:03:15;;;;;;;9.32;2.30;;;25.00;60.60;;;;;;4997442;28;20081;-82
2023/05/29 11:06:04;;;;;;;11.40;2.60;;;24.90;61.40;;;;;;4989573;28;20389;-81
2023/05/29 11:08:53;;;;;;;5.82;2.30;;;24.50;60.00;;;;;;4992939;28;20049;-82
2023/05/29 11:11:38;;;;;;;13.38;2.50;;;24.50;60.00;;;;;;4990453;28;20042;-82
2023/05/29 11:14:06;;;;;;;10.13;2.53;;;24.50;61.70;;;;;;4992104;28;20088;-82
2023/05/29 11:16:32;;;;;;;24.52;2.63;;;24.60;61.10;;;;;;4998251;28;20034;-82
2023/05/29 11:18:59;;;;;;;11.13;2.10;;;24.60;61.40;;;;;;4992419;28;20033;-81
2023/05/29 11:21:24;;;;;;;14.07;2.40;;;24.70;62.70;;;;;;4992138;28;20033;-82
2023/05/29 11:23:52;;;;;;;13.20;2.60;;;24.30;61.40;;;;;;4989400;28;20023;-83
2023/05/29 11:26:19;;;;;;;11.77;2.53;;;24.20;60.70;;;;;;4996028;28;20038;-81
2023/05/29 11:28:46;;;;;;;8.32;2.10;;;24.30;60.20;;;;;;4989800;28;20041;-83
2023/05/29 11:31:13;;;;;;;11.43;2.25;;;23.90;60.70;;;;;;4990158;28;20105;-80
2023/05/29 11:33:50;;;;;;;8.45;2.33;;;23.90;60.90;;;;;;4989583;28;20462;-83
2023/05/29 11:36:17;;;;;;;5.88;2.50;;;24.30;60.40;;;;;;4992297;28;20407;-83
2023/05/29 11:38:42;;;;;;;10.50;2.55;;;24.50;60.70;;;;;;4995791;28;20030;-82
2023/05/29 11:41:09;;;;;;;7.00;1.95;;;24.70;59.60;;;;;;4990272;28;20406;-82
2023/05/29 11:43:35;;;;;;;7.43;2.47;;;24.50;59.90;;;;;;4991805;28;20026;-83
2023/05/29 11:46:01;;;;;;;6.22;2.13;;;24.70;60.20;;;;;;4991086;28;20049;-83
2023/05/29 11:48:27;;;;;;;6.82;2.03;;;24.90;60.30;;;;;;4997284;28;20034;-82
2023/05/29 11:50:53;;;;;;;7.93;1.80;;;25.00;58.50;;;;;;4999760;28;20517;-82
2023/05/29 11:53:19;;;;;;;5.63;2.42;;;24.80;60.40;;;;;;4998329;28;20386;-84
2023/05/29 11:55:44;;;;;;;7.05;2.10;;;25.10;59.50;;;;;;4996804;28;20085;-82
2023/05/29 11:58:10;;;;;;;6.50;2.00;;;25.20;58.50;;;;;;4996121;28;20443;-82
2023/05/29 12:00:38;;;;;;;8.23;2.47;;;25.40;58.10;;;;;;4993172;28;20026;-85
2023/05/29 12:03:07;;;;;;;8.57;2.58;;;25.40;58.30;;;;;;4990157;28;20023;-85
2023/05/29 12:05:46;;;;;;;8.35;2.22;;;25.40;58.50;;;;;;4997921;28;20037;-83
2023/05/29 12:08:12;;;;;;;10.98;2.40;;;25.40;58.40;;;;;;4997268;28;20089;-83
2023/05/29 12:10:49;;;;;;;9.52;2.33;;;25.50;57.60;;;;;;4990201;28;20032;-83
2023/05/29 12:13:18;;;;;;;9.63;2.47;;;25.60;59.00;;;;;;4998829;28;20034;-86
2023/05/29 12:15:44;;;;;;;9.00;2.88;;;25.60;57.80;;;;;;5002705;28;20068;-82
2023/05/29 12:18:11;;;;;;;11.73;2.28;;;25.50;57.20;;;;;;4996923;28;20026;-82
2023/05/29 12:20:37;;;;;;;11.35;2.88;;;25.30;57.80;;;;;;4992629;28;20036;-84
2023/05/29 12:23:02;;;;;;;10.77;2.58;;;25.40;58.80;;;;;;4993830;28;20025;-83
2023/05/29 12:25:28;;;;;;;7.75;2.50;;;25.50;57.80;;;;;;4991050;28;20026;-85
2023/05/29 12:27:58;;;;;;;9.35;2.95;;;25.20;57.50;;;;;;4992411;28;20018;-83
2023/05/29 12:30:26;;;;;;;12.52;2.70;;;24.90;58.30;;;;;;4993841;28;20720;-81
2023/05/29 12:32:52;;;;;;;12.07;2.25;;;25.20;59.80;;;;;;4987648;28;20117;-81
2023/05/29 12:35:27;;;;;;;9.75;2.40;;;25.20;57.50;;;;;;4994966;28;20087;-85
2023/05/29 12:38:10;;;;;;;13.48;2.85;;;24.90;57.50;;;;;;4989589;28;20150;-83
2023/05/29 12:40:38;;;;;;;;;;;25.30;58.90;;;;;;4991489;28;20057;-82