Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:00:56;;;;;;;;;6.00;5.75;;;;;23.02;43.70;101667.66;5097710;27;46741;-51
2021/06/09 00:03:22;;;;;;;;;7.00;7.00;;;;;22.99;43.79;101671.38;5097766;27;45514;-52
2021/06/09 00:05:48;;;;;;;;;7.00;7.00;;;;;22.98;44.29;101675.06;5102816;27;47467;-51
2021/06/09 00:08:15;;;;;;;;;6.67;6.67;;;;;22.97;44.16;101677.84;5095238;27;45638;-48
2021/06/09 00:10:40;;;;;;;;;6.67;6.00;;;;;22.97;43.92;101683.25;5096976;27;45454;-50
2021/06/09 00:13:06;;;;;;;;;7.00;6.00;;;;;22.96;43.66;101678.81;5097048;27;45406;-50
2021/06/09 00:15:33;;;;;;;;;8.00;6.25;;;;;22.96;43.84;101676.97;5097467;27;47773;-50
2021/06/09 00:17:58;;;;;;;;;6.00;5.25;;;;;22.96;44.03;101678.81;5096563;27;45903;-52
2021/06/09 00:20:26;;;;;;;;;5.67;5.67;;;;;22.96;43.79;101676.09;5111336;27;45514;-51
2021/06/09 00:22:53;;;;;;;;;7.50;5.25;;;;;22.93;43.94;101676.28;5096736;27;45546;-50
2021/06/09 00:25:18;;;;;;;;;6.25;5.00;;;;;22.92;43.45;101678.13;5097864;27;48283;-49
2021/06/09 00:27:51;;;;;;;;;6.33;6.33;;;;;22.89;43.70;101672.91;5098121;27;45726;-50
2021/06/09 00:30:21;;;;;;;;;6.75;6.75;;;;;22.88;44.14;101673.88;5095258;27;45631;-48
2021/06/09 00:32:47;;;;;;;;;6.50;5.00;;;;;22.87;44.28;101670.28;5097780;27;45379;-47
2021/06/09 00:35:13;;;;;;;;;6.00;6.00;;;;;22.88;44.05;101674.75;5093177;27;45439;-46
2021/06/09 00:37:39;;;;;;;;;6.25;6.25;;;;;22.87;43.96;101672.13;5097561;27;45301;-48
2021/06/09 00:40:08;;;;;;;;;5.67;5.67;;;;;22.79;43.65;101669.81;5096359;27;45265;-47
2021/06/09 00:42:34;;;;;;;;;5.50;5.50;;;;;22.73;43.87;101666.56;5096690;27;45815;-47
2021/06/09 00:44:59;;;;;;;;;6.00;6.00;;;;;22.64;43.82;101662.59;5095800;27;45955;-50
2021/06/09 00:47:26;;;;;;;;;6.00;6.00;;;;;22.58;43.93;101661.09;5095065;27;45525;-50
2021/06/09 00:49:52;;;;;;;;;8.00;6.75;;;;;22.53;44.03;101667.72;5097438;27;45534;-50
2021/06/09 00:52:25;;;;;;;;;6.00;6.00;;;;;22.49;44.52;101658.06;5096363;27;45605;-48
2021/06/09 00:54:52;;;;;;;;;7.25;7.25;;;;;22.47;44.52;101658.09;5097558;27;47922;-47
2021/06/09 00:57:18;;;;;;;;;7.00;7.00;;;;;22.43;44.41;101661.09;5097521;27;45314;-48
2021/06/09 00:59:44;;;;;;;;;7.00;7.00;;;;;22.38;44.48;101660.47;5097726;27;45608;-49
2021/06/09 01:02:10;;;;;;;;;8.50;8.50;;;;;22.34;44.15;101665.16;5095446;27;45700;-50
2021/06/09 01:04:36;;;;;;;;;6.00;6.00;;;;;22.31;44.33;101659.94;5097336;27;47084;-51
2021/06/09 01:07:03;;;;;;;;;7.00;6.00;;;;;22.30;45.02;101650.94;5097659;27;45431;-50
2021/06/09 01:09:30;;;;;;;;;5.00;5.00;;;;;22.28;44.69;101644.75;5101030;27;45362;-50
2021/06/09 01:11:55;;;;;;;;;6.00;5.00;;;;;22.26;44.89;101652.09;5098987;27;45468;-48
2021/06/09 01:14:22;;;;;;;;;6.00;6.00;;;;;22.21;44.95;101653.28;5099910;27;47127;-51
2021/06/09 01:16:50;;;;;;;;;5.00;5.00;;;;;22.17;45.18;101652.59;5092536;27;45347;-51
2021/06/09 01:19:19;;;;;;;;;7.00;7.00;;;;;22.14;45.36;101652.78;5093865;27;45372;-50
2021/06/09 01:21:47;;;;;;;;;7.25;7.00;;;;;22.13;44.94;101651.03;5095852;27;45524;-47
2021/06/09 01:24:13;;;;;;;;;7.25;6.00;;;;;22.08;45.30;101644.09;5098465;27;47402;-48
2021/06/09 01:26:39;;;;;;;;;5.00;5.00;;;;;22.02;45.04;101645.28;5099867;27;45296;-51
2021/06/09 01:29:06;;;;;;;;;6.25;6.25;;;;;21.99;45.20;101645.47;5098605;27;45382;-49
2021/06/09 01:31:32;;;;;;;;;6.00;6.00;;;;;21.96;45.10;101649.19;5099969;27;45432;-50
2021/06/09 01:34:04;;;;;;;;;5.00;5.00;;;;;21.94;45.22;101650.25;5098820;27;47379;-48
2021/06/09 01:36:30;;;;;;;;;6.00;6.00;;;;;21.94;45.77;101644.84;5115410;27;45371;-51
2021/06/09 01:38:56;;;;;;;;;7.00;7.00;;;;;21.94;45.85;101648.41;5100117;27;45580;-47
2021/06/09 01:41:23;;;;;;;;;6.33;6.00;;;;;21.90;45.29;101646.84;5094372;27;45766;-52
2021/06/09 01:43:48;;;;;;;;;5.33;5.00;;;;;21.84;45.72;101641.75;5098224;27;47654;-49
2021/06/09 01:46:16;;;;;;;;;5.67;5.67;;;;;21.81;45.81;101652.72;5098347;27;46301;-47
2021/06/09 01:48:42;;;;;;;;;5.00;4.67;;;;;21.79;46.00;101651.94;5100188;27;45355;-47
2021/06/09 01:51:08;;;;;;;;;4.67;4.67;;;;;21.74;45.72;101643.22;5098940;27;45333;-49
2021/06/09 01:53:34;;;;;;;;;5.50;5.50;;;;;21.69;46.03;101643.44;5099253;27;47919;-50
2021/06/09 01:56:00;;;;;;;;;6.00;6.00;;;;;21.62;45.67;101652.84;5099052;27;45371;-50
2021/06/09 01:58:26;;;;;;;;;6.00;5.00;;;;;21.57;45.68;101649.50;5098826;27;45384;-48
2021/06/09 02:00:52;;;;;;;;;4.67;4.67;;;;;21.56;46.02;101645.06;5098692;27;45672;-47
2021/06/09 02:03:17;;;;;;;;;5.67;5.67;;;;;21.57;46.33;101640.53;5100008;27;48357;-52
2021/06/09 02:05:44;;;;;;;;;6.67;6.67;;;;;21.54;46.07;101646.97;5081342;27;45541;-47
2021/06/09 02:08:12;;;;;;;;;6.00;6.00;;;;;21.48;46.11;101639.22;5097036;27;49682;-48
2021/06/09 02:10:39;;;;;;;;;5.00;5.00;;;;;21.49;46.73;101640.06;5099398;27;45677;-51
2021/06/09 02:13:14;;;;;;;;;5.00;5.00;;;;;21.48;46.11;101641.91;5110899;27;45423;-50
2021/06/09 02:15:41;;;;;;;;;7.50;7.50;;;;;21.46;46.39;101641.09;5099269;27;46092;-49
2021/06/09 02:18:11;;;;;;;;;7.75;7.75;;;;;21.47;46.42;101639.25;5097480;27;45647;-51
2021/06/09 02:20:41;;;;;;;;;6.00;5.00;;;;;21.47;45.97;101636.56;5099060;27;45814;-48
2021/06/09 02:23:12;;;;;;;;;6.75;6.00;;;;;21.47;46.70;101639.25;5098813;27;45674;-51
2021/06/09 02:25:42;;;;;;;;;8.50;8.50;;;;;21.44;46.54;101635.75;5093952;27;45380;-49
2021/06/09 02:28:07;;;;;;;;;6.00;6.00;;;;;21.46;46.75;101638.38;5098372;27;45404;-50
2021/06/09 02:30:34;;;;;;;;;6.00;6.00;;;;;21.47;46.35;101633.84;5098077;27;45740;-49
2021/06/09 02:32:59;;;;;;;;;7.00;7.00;;;;;21.46;46.38;101632.97;5115481;27;47032;-50
2021/06/09 02:35:26;;;;;;;;;5.75;5.75;;;;;21.43;46.58;101628.63;5099384;27;45628;-49
2021/06/09 02:37:53;;;;;;;;;7.25;6.75;;;;;21.44;46.35;101630.38;5099034;27;45571;-50
2021/06/09 02:40:21;;;;;;;;;4.00;4.00;;;;;21.43;46.35;101631.31;5098715;27;46326;-48
2021/06/09 02:42:48;;;;;;;;;8.00;8.00;;;;;21.42;46.99;101637.69;5092432;27;48208;-49
2021/06/09 02:45:18;;;;;;;;;7.50;7.50;;;;;21.41;47.02;101630.53;5098884;27;45312;-47
2021/06/09 02:47:47;;;;;;;;;6.00;6.00;;;;;21.39;46.56;101634.28;5095634;27;45643;-51
2021/06/09 02:50:13;;;;;;;;;6.25;6.25;;;;;21.38;46.62;101636.09;5097014;27;48422;-47
2021/06/09 02:52:49;;;;;;;;;8.00;7.00;;;;;21.39;46.61;101631.56;5092308;27;47270;-52
2021/06/09 02:55:41;;;;;;;;;11.50;10.00;;;;;21.39;47.10;101637.84;5091962;27;45506;-50
2021/06/09 02:58:16;;;;;;;;;12.25;10.00;;;;;21.38;46.76;101638.81;5097815;27;45375;-53
2021/06/09 03:00:49;;;;;;;;;9.75;9.00;;;;;21.35;46.67;101638.09;5098705;27;45618;-51
2021/06/09 03:03:43;;;;;;;;;12.25;12.25;;;;;21.33;46.72;101639.97;5097758;27;46309;-52
2021/06/09 03:06:28;;;;;;;;;10.25;10.25;;;;;21.31;46.61;101636.50;5097001;27;45323;-51
2021/06/09 03:09:02;;;;;;;;;10.00;9.00;;;;;21.32;47.15;101643.63;5109251;27;45364;-51
2021/06/09 03:11:35;;;;;;;;;12.25;11.00;;;;;21.31;46.52;101647.28;5096902;27;45923;-52
2021/06/09 03:15:09;;;;;;;;;13.25;11.25;;;;;21.29;47.07;101641.09;5097856;27;47228;-49
2021/06/09 03:17:09;;;;;;;;;11.25;10.75;;;;;21.27;46.76;101635.78;5098760;27;45363;-53
2021/06/09 03:19:57;;;;;;;;;10.00;10.00;;;;;21.26;46.67;101630.47;5099295;27;45591;-52
2021/06/09 03:22:33;;;;;;;;;10.75;10.75;;;;;21.24;46.54;101635.91;5098246;27;45368;-52
2021/06/09 03:25:01;;;;;;;;;11.50;10.25;;;;;21.24;47.20;101632.34;5098439;27;47266;-50
2021/06/09 03:27:32;;;;;;;;;11.25;10.25;;;;;21.22;46.68;101640.53;5097373;27;45908;-48
2021/06/09 03:30:05;;;;;;;;;15.75;13.75;;;;;21.20;47.20;101637.00;5109036;27;45773;-46
2021/06/09 03:32:53;;;;;;;;;10.00;10.00;;;;;21.17;46.60;101635.34;5088845;27;45263;-47
2021/06/09 03:35:47;;;;;;;;;8.75;8.75;;;;;21.16;47.06;101641.69;5097110;27;46176;-48
2021/06/09 03:38:21;;;;;;;;;11.00;11.00;;;;;21.15;47.29;101644.47;5093577;27;45341;-51
2021/06/09 03:40:53;;;;;;;;;9.50;9.00;;;;;21.14;46.95;101648.13;5080730;27;45458;-48
2021/06/09 03:43:21;;;;;;;;;9.75;9.75;;;;;21.10;47.64;101642.03;5096408;27;45588;-45
2021/06/09 03:45:50;;;;;;;;;12.50;11.25;;;;;21.14;47.29;101642.72;5096555;27;46831;-48
2021/06/09 03:48:18;;;;;;;;;9.00;8.00;;;;;21.15;47.53;101647.19;5097021;27;45377;-46
2021/06/09 03:50:46;;;;;;;;;12.00;11.25;;;;;21.16;47.36;101646.22;5098215;27;45550;-47
2021/06/09 03:53:13;;;;;;;;;10.00;9.75;;;;;21.14;47.11;101643.59;5098085;27;45479;-51
2021/06/09 03:55:42;;;;;;;;;9.00;9.00;;;;;21.12;47.69;101642.81;5098234;27;48351;-48
2021/06/09 03:58:11;;;;;;;;;9.25;9.25;;;;;21.10;47.73;101647.41;5097063;27;45631;-51
2021/06/09 04:00:38;;;;;;;;;9.75;9.75;;;;;21.09;47.57;101640.28;5097374;27;45402;-49
2021/06/09 04:03:05;;;;;;;;;7.50;7.50;;;;;21.05;47.42;101641.38;5098566;27;45700;-47
2021/06/09 04:05:31;;;;;;;;;8.00;8.00;;;;;21.04;47.27;101636.06;5098510;27;46086;-51
2021/06/09 04:07:59;;;;;;;;;8.75;7.25;;;;;21.03;47.98;101635.19;5096045;27;45345;-49
2021/06/09 04:10:26;;;;;;;;;8.00;8.00;;;;;21.04;48.10;101634.22;5097591;27;45852;-49
2021/06/09 04:12:51;;;;;;;;;10.25;10.25;;;;;21.05;47.69;101632.41;5112586;27;45567;-48
2021/06/09 04:15:19;;;;;;;;;11.50;9.00;;;;;21.09;47.98;101636.72;5097831;27;46949;-49
2021/06/09 04:17:48;;;;;;;;;9.00;8.25;;;;;21.13;48.16;101641.88;5097501;27;45812;-45
2021/06/09 04:20:21;;;;;;;;;8.75;8.00;;;;;21.17;48.28;101639.88;5097407;27;45487;-49
2021/06/09 04:22:47;;;;;;;;;20.00;19.25;;;;;21.22;47.55;101643.22;5097794;27;45254;-47
2021/06/09 04:25:13;;;;;;;;;8.50;8.50;;;;;21.26;48.25;101642.13;5096442;27;47921;-51
2021/06/09 04:27:43;;;;;;;;;12.25;12.25;;;;;21.31;48.16;101637.38;5098159;27;45664;-47
2021/06/09 04:30:10;;;;;;;;;7.75;7.00;;;;;21.32;47.74;101641.81;5095155;27;46773;-50
2021/06/09 04:32:57;;;;;;;;;9.00;7.75;;;;;21.36;47.93;101638.00;5097928;27;45482;-50
2021/06/09 04:35:28;;;;;;;;;11.75;11.75;;;;;21.41;47.59;101635.06;5097759;27;45996;-45
2021/06/09 04:37:54;;;;;;;;;11.25;11.25;;;;;21.44;47.46;101634.91;5097434;27;45688;-48
2021/06/09 04:40:29;;;;;;;;;9.00;8.50;;;;;21.46;47.44;101638.38;5096973;27;45446;-54
2021/06/09 04:42:56;;;;;;;;;11.50;10.75;;;;;21.47;47.42;101642.88;5099698;27;46213;-49
2021/06/09 04:45:24;;;;;;;;;10.25;10.25;;;;;21.48;47.28;101646.44;5096200;27;47921;-47
2021/06/09 04:47:50;;;;;;;;;11.25;10.25;;;;;21.44;48.04;101640.28;5101104;27;45301;-49
2021/06/09 04:50:21;;;;;;;;;10.75;10.75;;;;;21.44;48.12;101646.56;5099740;27;45529;-50
2021/06/09 04:52:47;;;;;;;;;12.00;12.00;;;;;21.44;47.75;101645.69;5117468;27;45453;-50
2021/06/09 04:55:14;;;;;;;;;10.75;10.75;;;;;21.42;48.13;101656.59;5101259;27;46192;-50
2021/06/09 04:57:40;;;;;;;;;12.50;12.50;;;;;21.39;48.14;101648.66;5099946;27;45428;-52
2021/06/09 05:00:09;;;;;;;;;10.50;9.75;;;;;21.38;48.00;101651.44;5081222;27;45312;-47
2021/06/09 05:02:35;;;;;;;;;13.00;12.00;;;;;21.37;47.85;101655.09;5092934;27;45605;-52
2021/06/09 05:05:00;;;;;;;;;11.50;10.00;;;;;21.39;48.04;101655.88;5094745;27;46431;-50
2021/06/09 05:07:26;;;;;;;;;9.75;9.25;;;;;21.44;48.00;101656.50;5079776;27;45819;-49
2021/06/09 05:09:53;;;;;;;;;11.00;10.75;;;;;21.48;47.97;101657.25;5100905;27;45415;-51
2021/06/09 05:12:28;;;;;;;;;10.00;8.75;;;;;21.49;48.57;101654.44;5098793;27;45677;-50
2021/06/09 05:15:04;;;;;;;;;11.00;11.00;;;;;21.51;47.89;101659.78;5098181;27;47103;-48
2021/06/09 05:17:36;;;;;;;;;11.50;11.50;;;;;21.49;48.41;101667.09;5098561;27;45363;-51
2021/06/09 05:20:02;;;;;;;;;10.25;10.25;;;;;21.44;47.75;101662.78;5099234;27;45455;-52
2021/06/09 05:22:36;;;;;;;;;12.25;12.25;;;;;21.42;47.78;101664.69;5099302;27;45690;-51
2021/06/09 05:25:07;;;;;;;;;13.75;11.50;;;;;21.39;48.24;101659.44;5099256;27;47396;-51
2021/06/09 05:27:36;;;;;;;;;14.75;12.75;;;;;21.37;48.35;101663.19;5100196;27;45328;-53
2021/06/09 05:30:03;;;;;;;;;13.00;13.00;;;;;21.34;47.88;101660.63;5099176;27;45452;-49
2021/06/09 05:32:29;;;;;;;;;12.00;11.00;;;;;21.31;48.73;101663.50;5092230;27;45577;-51
2021/06/09 05:34:57;;;;;;;;;13.00;13.00;;;;;21.34;48.38;101666.94;5099964;27;48277;-50
2021/06/09 05:37:23;;;;;;;;;15.25;12.75;;;;;21.40;48.75;101666.59;5100324;27;45647;-51
2021/06/09 05:39:49;;;;;;;;;9.50;9.50;;;;;21.44;48.41;101660.06;5099994;27;45662;-51
2021/06/09 05:42:15;;;;;;;;;14.00;13.50;;;;;21.51;48.92;101662.47;5098915;27;45535;-53
2021/06/09 05:44:47;;;;;;;;;13.50;12.50;;;;;21.53;48.78;101666.84;5099569;27;47239;-51
2021/06/09 05:47:13;;;;;;;;;15.00;14.00;;;;;21.55;48.18;101662.22;5095142;27;45431;-49
2021/06/09 05:49:40;;;;;;;;;10.00;10.00;;;;;21.59;48.38;101666.50;5100001;27;45498;-49
2021/06/09 05:52:06;;;;;;;;;12.00;12.00;;;;;21.63;48.14;101667.22;5099019;27;45639;-47
2021/06/09 05:54:41;;;;;;;;;14.75;13.50;;;;;21.66;48.22;101662.53;5097938;27;45730;-51
2021/06/09 05:57:09;;;;;;;;;15.75;14.25;;;;;21.69;48.01;101664.19;5099805;27;45883;-49
2021/06/09 05:59:37;;;;;;;;;11.00;11.00;;;;;21.71;48.26;101659.56;5100123;27;45592;-51
2021/06/09 06:02:03;;;;;;;;;13.50;13.25;;;;;21.74;48.02;101662.13;5097870;27;45588;-49
2021/06/09 06:04:30;;;;;;;;;13.50;13.50;;;;;21.76;47.79;101664.75;5098164;27;47246;-51
2021/06/09 06:06:57;;;;;;;;;12.50;12.50;;;;;21.80;48.00;101666.31;5092640;27;45612;-51
2021/06/09 06:09:22;;;;;;;;;14.75;14.00;;;;;21.83;47.77;101664.31;5099297;27;45358;-51
2021/06/09 06:11:51;;;;;;;;;16.25;15.50;;;;;21.84;47.50;101663.38;5099473;27;45696;-50
2021/06/09 06:14:16;;;;;;;;;20.00;17.50;;;;;21.86;47.30;101664.19;5095981;27;47823;-49
2021/06/09 06:16:53;;;;;;;;;15.00;15.00;;;;;21.89;47.55;101671.25;5100203;27;45414;-51
2021/06/09 06:19:19;;;;;;;;;14.50;13.00;;;;;21.90;48.07;101670.28;5104660;27;45541;-51
2021/06/09 06:21:46;;;;;;;;;17.00;15.75;;;;;21.92;47.55;101666.53;5098476;27;45321;-51
2021/06/09 06:24:16;;;;;;;;;19.25;18.50;;;;;21.96;47.50;101668.09;5097659;27;46563;-52
2021/06/09 06:26:46;;;;;;;;;19.50;18.00;;;;;21.97;47.14;101663.56;5098220;27;45696;-51
2021/06/09 06:29:12;;;;;;;;;11.75;11.50;;;;;21.97;47.31;101661.75;5099684;27;45680;-51
2021/06/09 06:31:38;;;;;;;;;22.75;22.00;;;;;21.99;47.67;101665.25;5099420;27;45604;-50
2021/06/09 06:34:04;;;;;;;;;18.75;18.00;;;;;22.00;47.60;101658.03;5100141;27;46982;-49
2021/06/09 06:36:31;;;;;;;;;21.50;19.50;;;;;22.03;47.39;101661.44;5099667;27;45302;-50
2021/06/09 06:38:57;;;;;;;;;18.75;18.25;;;;;22.04;47.78;101657.75;5100126;27;45353;-53
2021/06/09 06:41:26;;;;;;;;;24.75;23.50;;;;;22.09;47.59;101662.94;5099858;27;45738;-52
2021/06/09 06:43:53;;;;;;;;;25.75;25.00;;;;;22.15;47.05;101668.03;5100384;27;48422;-53
2021/06/09 06:46:19;;;;;;;;;22.75;20.75;;;;;22.17;47.57;101674.22;5099784;27;45410;-52
2021/06/09 06:48:48;;;;;;;;;23.75;21.00;;;;;22.21;47.37;101662.28;5095770;27;45331;-49
2021/06/09 06:51:16;;;;;;;;;26.75;26.50;;;;;22.25;47.26;101666.56;5099008;27;46897;-48
2021/06/09 06:53:48;;;;;;;;;22.75;22.00;;;;;22.29;47.32;101668.13;5099054;27;48144;-51
2021/06/09 06:56:14;;;;;;;;;28.00;24.50;;;;;22.30;47.06;101667.19;5082369;27;45769;-49
2021/06/09 06:58:48;;;;;;;;;27.50;25.50;;;;;22.35;47.08;101668.75;5099010;27;45397;-48
2021/06/09 07:01:14;;;;;;;;;23.25;23.25;;;;;22.39;47.18;101663.09;5098903;27;45534;-51
2021/06/09 07:03:42;;;;;;;;;38.75;33.75;;;;;22.41;47.31;101672.00;5098338;27;46523;-47
2021/06/09 07:06:09;;;;;;;;;25.00;23.75;;;;;22.44;47.56;101668.25;5098174;27;45893;-48
2021/06/09 07:08:38;;;;;;;;;27.75;26.75;;;;;22.48;46.99;101675.22;5099823;27;45602;-48
2021/06/09 07:11:05;;;;;;;;;27.75;25.75;;;;;22.50;47.34;101670.63;5100310;27;45639;-49
2021/06/09 07:13:31;;;;;;;;;24.00;22.00;;;;;22.51;47.11;101670.53;5090505;27;47794;-48
2021/06/09 07:16:00;;;;;;;;;28.50;25.50;;;;;22.54;47.09;101674.88;5093360;27;45306;-54
2021/06/09 07:18:28;;;;;;;;;26.25;25.50;;;;;22.56;47.24;101673.81;5115267;27;45531;-52
2021/06/09 07:20:54;;;;;;;;;29.25;28.75;;;;;22.58;47.17;101663.78;5094060;27;45639;-48
2021/06/09 07:23:20;;;;;;;;;27.50;25.50;;;;;22.61;47.51;101666.34;5099102;27;45403;-51
2021/06/09 07:25:46;;;;;;;;;27.75;25.50;;;;;22.65;47.43;101675.16;5098384;27;45626;-50
2021/06/09 07:28:16;;;;;;;;;25.75;24.00;;;;;22.67;47.26;101670.53;5096221;27;45534;-53
2021/06/09 07:30:43;;;;;;;;;27.25;25.75;;;;;22.70;47.26;101672.16;5098181;27;45320;-59
2021/06/09 07:33:09;;;;;;;;;36.00;31.50;;;;;22.72;47.17;101673.81;5098913;27;47901;-59
2021/06/09 07:35:35;;;;;;;;;31.50;29.25;;;;;22.76;47.04;101675.41;5092163;27;45670;-59
2021/06/09 07:38:08;;;;;;;;;30.75;27.75;;;;;22.78;47.15;101673.47;5097983;27;45373;-58
2021/06/09 07:40:37;;;;;;;;;28.00;27.00;;;;;22.82;47.12;101668.75;5097862;27;45325;-59
2021/06/09 07:43:09;;;;;;;;;30.75;28.75;;;;;22.84;47.09;101670.44;5098458;27;46404;-59
2021/06/09 07:45:36;;;;;;;;;30.75;29.75;;;;;22.86;47.16;101671.22;5098924;27;45264;-60
2021/06/09 07:48:03;;;;;;;;;25.25;24.25;;;;;22.88;47.27;101676.56;5097787;27;45779;-58
2021/06/09 07:50:33;;;;;;;;;31.50;29.50;;;;;22.90;47.08;101680.06;5099208;27;45478;-59
2021/06/09 07:53:06;;;;;;;;;32.00;31.25;;;;;22.92;46.92;101669.13;5097604;27;48264;-59
2021/06/09 07:55:36;;;;;;;;;33.50;29.50;;;;;22.94;47.21;101673.50;5099186;27;45339;-59
2021/06/09 07:58:03;;;;;;;;;38.25;31.75;;;;;22.96;47.23;101671.56;5096901;27;45571;-59
2021/06/09 08:00:29;;;;;;;;;30.50;30.25;;;;;22.97;47.00;101673.31;5097915;27;45786;-59
2021/06/09 08:02:57;;;;;;;;;32.25;31.00;;;;;22.99;46.76;101684.03;5098899;27;47378;-59
2021/06/09 08:05:25;;;;;;;;;33.50;32.00;;;;;23.00;46.58;101677.69;5099150;27;46563;-59
2021/06/09 08:07:52;;;;;;;;;34.75;32.50;;;;;23.02;47.37;101686.59;5099282;27;45296;-59
2021/06/09 08:10:18;;;;;;;;;36.25;33.00;;;;;23.03;47.06;101682.94;5099537;27;45231;-59
2021/06/09 08:12:44;;;;;;;;;31.00;29.00;;;;;23.06;46.93;101677.31;5095360;27;46544;-59
2021/06/09 08:15:12;;;;;;;;;28.75;27.50;;;;;23.07;46.73;101674.53;5098649;27;45831;-59
2021/06/09 08:17:39;;;;;;;;;24.50;24.50;;;;;23.07;46.70;101676.34;5097163;27;45381;-60
2021/06/09 08:20:08;;;;;;;;;32.75;30.00;;;;;23.09;46.58;101678.00;5099606;27;45546;-59
2021/06/09 08:22:34;;;;;;;;;27.50;24.50;;;;;23.09;46.78;101678.00;5097756;27;47414;-60
2021/06/09 08:24:59;;;;;;;;;30.00;28.75;;;;;23.11;46.25;101676.06;5095576;27;45472;-60
2021/06/09 08:27:25;;;;;;;;;30.00;27.75;;;;;23.14;46.58;101673.22;5079059;27;45449;-59
2021/06/09 08:29:50;;;;;;;;;27.75;27.75;;;;;23.15;46.37;101674.09;5095218;27;45551;-59
2021/06/09 08:32:16;;;;;;;;;24.50;24.50;;;;;23.18;46.73;101677.47;5098916;27;45599;-58
2021/06/09 08:34:41;;;;;;;;;24.00;24.00;;;;;23.20;46.30;101672.84;5095559;27;46063;-59
2021/06/09 08:37:07;;;;;;;;;22.75;20.50;;;;;23.24;46.64;101667.22;5099100;27;45465;-59
2021/06/09 08:39:33;;;;;;;;;20.50;19.00;;;;;23.26;46.43;101666.19;5085143;27;45511;-59
2021/06/09 08:42:02;;;;;;;;;18.75;18.75;;;;;23.29;46.18;101663.28;5098171;27;46303;-59
2021/06/09 08:44:28;;;;;;;;;19.00;18.75;;;;;23.30;46.48;101659.63;5097007;27;45514;-59
2021/06/09 08:46:58;;;;;;;;;22.25;22.25;;;;;23.33;46.64;101663.97;5080088;27;45364;-59
2021/06/09 08:49:24;;;;;;;;;24.75;23.75;;;;;23.34;46.17;101658.47;5090756;27;45630;-59
2021/06/09 08:51:53;;;;;;;;;18.25;17.75;;;;;23.38;46.16;101656.47;5113987;27;46158;-60
2021/06/09 08:54:18;;;;;;;;;22.00;20.00;;;;;23.39;45.59;101664.50;5098097;27;45934;-60
2021/06/09 08:56:46;;;;;;;;;18.00;16.50;;;;;23.41;45.37;101665.28;5098431;27;45597;-59
2021/06/09 08:59:12;;;;;;;;;16.25;15.75;;;;;23.43;45.13;101676.88;5095315;27;45443;-59
2021/06/09 09:01:37;;;;;;;;;14.00;14.00;;;;;23.46;44.85;101673.09;5094862;27;47979;-59
2021/06/09 09:04:03;;;;;;;;;16.00;16.00;;;;;23.46;44.90;101673.09;5097257;27;45618;-59
2021/06/09 09:06:30;;;;;;;;;14.25;14.25;;;;;23.47;44.52;101667.59;5094036;27;45492;-60
2021/06/09 09:08:56;;;;;;;;;12.00;11.50;;;;;23.50;44.38;101669.25;5096216;27;45305;-59
2021/06/09 09:11:22;;;;;;;;;12.50;12.50;;;;;23.51;44.55;101675.56;5097403;27;47125;-59
2021/06/09 09:13:48;;;;;;;;;13.25;13.00;;;;;23.52;44.95;101674.59;5093386;27;45533;-52
2021/06/09 09:16:14;;;;;;;;;16.50;16.50;;;;;23.56;44.86;101673.44;5095333;27;45396;-51
2021/06/09 09:18:54;;;;;;;;;11.75;11.75;;;;;23.61;44.65;101672.19;5096481;27;45392;-49
2021/06/09 09:21:39;;;;;;;;;9.50;9.00;;;;;23.64;43.88;101676.59;5096554;27;46480;-49
2021/06/09 09:24:09;;;;;;;;;11.75;11.75;;;;;23.68;44.00;101678.13;5089124;27;45321;-50
2021/06/09 09:26:39;;;;;;;;;12.00;12.00;;;;;23.70;43.78;101677.06;5096075;27;45462;-48
2021/06/09 09:29:09;;;;;;;;;10.75;10.75;;;;;23.74;43.80;101681.31;5098054;27;45427;-47
2021/06/09 09:31:47;;;;;;;;;9.25;9.25;;;;;23.78;43.40;101679.31;5098530;27;48251;-52
2021/06/09 09:34:48;;;;;;;;;13.00;12.75;;;;;23.84;42.93;101676.22;5099730;27;45397;-50
2021/06/09 09:37:19;;;;;;;;;13.50;13.50;;;;;23.89;42.77;101693.09;5088470;27;45376;-50
2021/06/09 09:40:06;;;;;;;;;14.50;14.00;;;;;23.94;43.11;101687.38;5101463;27;45451;-52
2021/06/09 09:42:35;;;;;;;;;12.25;12.25;;;;;23.98;42.99;101688.91;5101141;27;46112;-51
2021/06/09 09:45:18;;;;;;;;;15.00;15.00;;;;;24.05;42.80;101698.41;5100928;27;45269;-48
2021/06/09 09:47:44;;;;;;;;;10.25;10.25;;;;;24.09;42.65;101689.13;5100846;27;45320;-51
2021/06/09 09:50:49;;;;;;;;;10.50;10.00;;;;;24.13;42.54;101693.38;5100388;27;45398;-53
2021/06/09 09:53:26;;;;;;;;;12.25;11.25;;;;;24.17;42.43;101691.34;5100647;27;47126;-53
2021/06/09 09:56:11;;;;;;;;;11.50;11.50;;;;;24.20;42.34;101689.31;5100974;27;45351;-52
2021/06/09 09:58:58;;;;;;;;;14.00;14.00;;;;;24.25;42.24;101689.88;5100842;27;45441;-48
2021/06/09 10:01:25;;;;;;;;;16.75;16.50;;;;;24.28;42.40;101688.84;5101228;27;45333;-49
2021/06/09 10:03:54;;;;;;;;;14.50;12.25;;;;;24.31;42.34;101681.41;5099634;27;47059;-49
2021/06/09 10:06:25;;;;;;;;;13.00;13.00;;;;;24.33;42.14;101689.44;5097853;27;45639;-51
2021/06/09 10:08:53;;;;;;;;;11.00;11.00;;;;;24.38;42.00;101684.56;5095454;27;45395;-51
2021/06/09 10:11:21;;;;;;;;;11.00;11.00;;;;;24.41;41.87;101680.81;5100233;27;45238;-51
2021/06/09 10:13:47;;;;;;;;;11.25;11.25;;;;;24.44;42.04;101683.31;5097769;27;47405;-50
2021/06/09 10:16:29;;;;;;;;;12.50;10.25;;;;;24.47;42.00;101683.13;5099049;27;45646;-51
2021/06/09 10:19:08;;;;;;;;;9.75;9.75;;;;;24.50;41.13;101681.06;5095718;27;45329;-51
2021/06/09 10:21:43;;;;;;;;;10.00;10.00;;;;;24.53;41.68;101677.31;5097914;27;45677;-50
2021/06/09 10:24:09;;;;;;;;;10.75;10.75;;;;;24.55;41.38;101689.81;5115835;27;45492;-52
2021/06/09 10:26:37;;;;;;;;;11.75;10.50;;;;;24.57;41.56;101685.16;5100244;27;45417;-49
2021/06/09 10:29:14;;;;;;;;;12.00;12.00;;;;;24.61;41.43;101680.38;5098324;27;45833;-48
2021/06/09 10:31:43;;;;;;;;;9.75;9.75;;;;;24.64;41.43;101683.75;5091995;27;45884;-52
2021/06/09 10:34:09;;;;;;;;;11.50;11.50;;;;;24.68;41.06;101678.16;5107408;27;47355;-50
2021/06/09 10:36:49;;;;;;;;;12.00;10.25;;;;;24.70;41.25;101676.19;5105987;27;45437;-48
2021/06/09 10:39:17;;;;;;;;;12.00;10.25;;;;;24.74;41.23;101678.59;5115131;27;45423;-48
2021/06/09 10:41:47;;;;;;;;;12.00;11.75;;;;;24.77;41.28;101672.09;5105222;27;45437;-49
2021/06/09 10:44:18;;;;;;;;;12.00;10.00;;;;;24.80;41.11;101669.19;5094074;27;48073;-51
2021/06/09 10:46:47;;;;;;;;;12.00;12.00;;;;;24.84;41.00;101671.59;5094328;27;45367;-51
2021/06/09 10:49:22;;;;;;;;;10.25;9.75;;;;;24.88;41.10;101670.41;5099286;27;45468;-48
2021/06/09 10:51:51;;;;;;;;;9.00;9.00;;;;;24.92;41.26;101665.66;5104086;27;45404;-52
2021/06/09 10:54:18;;;;;;;;;8.75;8.75;;;;;24.95;41.04;101666.31;5099697;27;47374;-49
2021/06/09 10:56:46;;;;;;;;;8.75;7.75;;;;;24.99;40.48;101666.97;5093620;27;45383;-50
2021/06/09 10:59:18;;;;;;;;;9.25;8.50;;;;;25.02;40.66;101661.38;5084834;27;45477;-48
2021/06/09 11:01:46;;;;;;;;;10.50;10.00;;;;;25.06;40.52;101662.06;5098739;27;45311;-52
2021/06/09 11:04:12;;;;;;;;;9.75;9.50;;;;;25.07;40.43;101658.38;5094460;27;47302;-51
2021/06/09 11:06:48;;;;;;;;;9.50;9.50;;;;;25.11;40.73;101663.47;5092091;27;45466;-53
2021/06/09 11:09:23;;;;;;;;;8.50;8.50;;;;;25.15;40.35;101655.97;5087662;27;45474;-50
2021/06/09 11:12:14;;;;;;;;;9.25;9.25;;;;;25.20;40.56;101664.72;5099016;27;45377;-53
2021/06/09 11:14:49;;;;;;;;;8.50;8.00;;;;;25.24;39.97;101658.06;5091195;27;48472;-50
2021/06/09 11:17:32;;;;;;;;;9.00;9.00;;;;;25.27;39.86;101665.13;5086619;27;45496;-52
2021/06/09 11:20:10;;;;;;;;;9.50;9.50;;;;;25.28;40.22;101659.59;5098963;27;45425;-54
2021/06/09 11:22:43;;;;;;;;;10.75;9.75;;;;;25.30;40.44;101648.66;5099638;27;45677;-53
2021/06/09 11:25:10;;;;;;;;;10.50;10.50;;;;;25.31;40.20;101650.41;5098792;27;46740;-51