Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:08;;;;;;;;;;;;;;;10.52;78.18;99892.53;5012202;28;19956;-76
2023/10/13 00:03:33;;;;;;;;;;;;;;;10.52;78.00;99894.47;5012104;28;20351;-76
2023/10/13 00:06:02;;;;;;;;;;;;;;;10.60;78.15;99893.69;5010630;28;19975;-75
2023/10/13 00:08:28;;;;;;;;;;;;;;;10.57;77.76;99882.31;5011683;28;19921;-76
2023/10/13 00:10:59;;;;;;;;;;;;;;;10.49;78.67;99883.94;5010169;28;20309;-76
2023/10/13 00:13:26;;;;;;;;;;;;;;;10.38;79.25;99878.63;5008972;28;20008;-75
2023/10/13 00:15:57;;;;;;;;;;;;;;;10.22;79.72;99886.63;5009847;28;19948;-75
2023/10/13 00:18:27;;;;;;;;;;;;;;;10.33;78.98;99886.31;5009655;28;20012;-75
2023/10/13 00:20:56;;;;;;;;;;;;;;;10.38;78.90;99889.00;5011546;28;19921;-75
2023/10/13 00:23:21;;;;;;;;;;;;;;;10.39;78.65;99885.84;5009827;28;19913;-75
2023/10/13 00:25:50;;;;;;;;;;;;;;;10.37;79.15;99887.31;5009811;28;19917;-75
2023/10/13 00:28:23;;;;;;;;;;;;;;;10.46;78.71;99879.81;5010320;28;19971;-75
2023/10/13 00:30:51;;;;;;;;;;;;;;;10.39;78.55;99880.25;5008556;28;19917;-75
2023/10/13 00:33:19;;;;;;;;;;;;;;;10.53;77.75;99873.75;5010825;28;19936;-75
2023/10/13 00:35:47;;;;;;;;;;;;;;;10.63;77.61;99867.84;5011383;28;20308;-75
2023/10/13 00:38:12;;;;;;;;;;;;;;;10.50;77.42;99874.41;5008735;28;20392;-75
2023/10/13 00:40:42;;;;;;;;;;;;;;;10.50;77.41;99869.66;5009580;28;20004;-75
2023/10/13 00:45:48;;;;;;;;;;;;;;;10.13;78.79;99874.56;5010903;28;20388;-75
2023/10/13 00:48:14;;;;;;;;;;;;;;;10.07;79.97;99873.06;5010532;28;19952;-75
2023/10/13 00:50:41;;;;;;;;;;;;;;;10.17;79.91;99869.16;5010226;28;19949;-75
2023/10/13 00:53:07;;;;;;;;;;;;;;;9.93;80.88;99856.41;5011323;28;19917;-75
2023/10/13 00:55:33;;;;;;;;;;;;;;;9.92;81.61;99860.34;5008670;28;19926;-75
2023/10/13 00:58:03;;;;;;;;;;;;;;;10.02;80.43;99859.25;5009297;28;19914;-75
2023/10/13 01:00:29;;;;;;;;;;;;;;;9.92;81.24;99854.75;5009307;28;20025;-75
2023/10/13 01:03:05;;;;;;;;;;;;;;;9.86;81.57;99856.03;5010041;28;19913;-75
2023/10/13 01:05:32;;;;;;;;;;;;;;;10.15;80.22;99858.31;5014252;28;20013;-75
2023/10/13 01:08:01;;;;;;;;;;;;;;;9.88;81.88;99856.53;5005047;28;19941;-75
2023/10/13 01:10:27;;;;;;;;;;;;;;;9.68;83.57;99862.38;5004488;28;20396;-75
2023/10/13 01:12:53;;;;;;;;;;;;;;;9.62;83.50;99849.66;5014269;28;20004;-74
2023/10/13 01:15:21;;;;;;;;;;;;;;;9.68;82.86;99845.59;5014105;28;19925;-75
2023/10/13 01:17:47;;;;;;;;;;;;;;;9.74;82.62;99848.25;5013781;28;20020;-75
2023/10/13 01:20:20;;;;;;;;;;;;;;;9.64;82.63;99846.56;5014621;28;20453;-75
2023/10/13 01:22:55;;;;;;;;;;;;;;;9.52;83.65;99844.34;5029497;28;20384;-75
2023/10/13 01:25:25;;;;;;;;;;;;;;;9.63;82.67;99844.91;5012234;28;19933;-75
2023/10/13 01:27:51;;;;;;;;;;;;;;;9.67;82.59;99846.75;5029199;28;19917;-75
2023/10/13 01:30:16;;;;;;;;;;;;;;;9.83;82.21;99843.53;5029372;28;19924;-75
2023/10/13 01:32:45;;;;;;;;;;;;;;;9.62;84.00;99852.44;5013916;28;19921;-75
2023/10/13 01:35:11;;;;;;;;;;;;;;;9.53;84.34;99851.56;5012172;28;19925;-75
2023/10/13 01:37:36;;;;;;;;;;;;;;;9.57;85.07;99849.81;5011806;28;20384;-75
2023/10/13 01:40:01;;;;;;;;;;;;;;;9.57;84.19;99844.22;5012576;28;20392;-74
2023/10/13 01:42:30;;;;;;;;;;;;;;;9.64;85.16;99844.56;5012449;28;19921;-75
2023/10/13 01:44:58;;;;;;;;;;;;;;;9.49;85.48;99853.34;5013081;28;19917;-75
2023/10/13 01:47:23;;;;;;;;;;;;;;;9.53;85.10;99854.34;5013314;28;19921;-75
2023/10/13 01:49:50;;;;;;;;;;;;;;;9.64;84.13;99854.94;5028688;28;20415;-74
2023/10/13 01:52:15;;;;;;;;;;;;;;;9.92;82.02;99850.00;5013746;28;20319;-75
2023/10/13 01:54:44;;;;;;;;;;;;;;;9.92;81.94;99847.19;5013790;28;19927;-75
2023/10/13 01:57:14;;;;;;;;;;;;;;;9.81;82.14;99848.63;5011433;28;19943;-75
2023/10/13 01:59:43;;;;;;;;;;;;;;;9.50;83.77;99839.09;5013574;28;20523;-75
2023/10/13 02:02:12;;;;;;;;;;;;;;;9.54;83.69;99839.28;5014289;28;19918;-75
2023/10/13 02:04:42;;;;;;;;;;;;;;;9.53;82.20;99832.84;5013403;28;19956;-75
2023/10/13 02:07:08;;;;;;;;;;;;;;;9.35;83.31;99843.09;5013993;28;19918;-75
2023/10/13 02:09:36;;;;;;;;;;;;;;;9.30;83.32;99846.03;5013428;28;19922;-74
2023/10/13 02:12:02;;;;;;;;;;;;;;;9.39;83.70;99841.28;5012592;28;20415;-74
2023/10/13 02:14:27;;;;;;;;;;;;;;;9.31;84.92;99846.81;5012741;28;19921;-75
2023/10/13 02:17:11;;;;;;;;;;;;;;;9.31;84.11;99844.88;5012486;28;19918;-75
2023/10/13 02:19:39;;;;;;;;;;;;;;;9.26;85.09;99850.56;5013419;28;21674;-75
2023/10/13 02:22:07;;;;;;;;;;;;;;;9.37;84.06;99851.97;5013994;28;19913;-74
2023/10/13 02:24:33;;;;;;;;;;;;;;;9.36;84.67;99850.31;5011954;28;19922;-75
2023/10/13 02:27:09;;;;;;;;;;;;;;;9.37;84.71;99853.94;5012831;28;19924;-75
2023/10/13 02:29:39;;;;;;;;;;;;;;;9.24;85.54;99858.44;5012272;28;20443;-75
2023/10/13 02:32:12;;;;;;;;;;;;;;;9.43;85.73;99863.03;5012676;28;20004;-74
2023/10/13 02:34:43;;;;;;;;;;;;;;;9.44;86.21;99861.88;4996442;28;20522;-75
2023/10/13 02:37:09;;;;;;;;;;;;;;;9.48;85.52;99862.88;5013460;28;19923;-75
2023/10/13 02:39:36;;;;;;;;;;;;;;;9.45;85.47;99853.16;5011486;28;19917;-75
2023/10/13 02:42:01;;;;;;;;;;;;;;;9.40;86.82;99856.09;5013035;28;19976;-75
2023/10/13 02:44:27;;;;;;;;;;;;;;;9.48;85.90;99857.28;5012664;28;19925;-75
2023/10/13 02:46:55;;;;;;;;;;;;;;;9.63;84.98;99853.28;5011532;28;19929;-75
2023/10/13 02:49:27;;;;;;;;;;;;;;;9.53;84.71;99848.78;5012746;28;19944;-75
2023/10/13 02:51:55;;;;;;;;;;;;;;;9.64;84.18;99844.56;5012029;28;19927;-75
2023/10/13 02:54:20;;;;;;;;;;;;;;;9.46;83.97;99851.22;5011390;28;19979;-75
2023/10/13 02:56:59;;;;;;;;;;;;;;;9.44;83.73;99848.72;5002283;28;20403;-75
2023/10/13 02:59:34;;;;;;;;;;;;;;;9.26;84.61;99851.41;5008975;28;20492;-75
2023/10/13 03:02:17;;;;;;;;;;;;;;;9.36;83.95;99857.88;5012618;28;19924;-75
2023/10/13 03:04:42;;;;;;;;;;;;;;;9.26;84.36;99850.56;5010313;28;20040;-75
2023/10/13 03:07:07;;;;;;;;;;;;;;;9.23;83.96;99849.25;5011695;28;19991;-75
2023/10/13 03:09:37;;;;;;;;;;;;;;;9.30;85.38;99842.38;5007783;28;19953;-75
2023/10/13 03:12:03;;;;;;;;;;;;;;;9.43;84.27;99847.06;5005521;28;20048;-75
2023/10/13 03:14:32;;;;;;;;;;;;;;;9.54;82.94;99845.66;5010378;28;19917;-75
2023/10/13 03:17:02;;;;;;;;;;;;;;;9.25;84.11;99838.59;4996189;28;19965;-75
2023/10/13 03:19:32;;;;;;;;;;;;;;;9.18;84.95;99843.78;5007436;28;19925;-75
2023/10/13 03:22:06;;;;;;;;;;;;;;;9.21;85.09;99836.75;5006058;28;19940;-75
2023/10/13 03:24:34;;;;;;;;;;;;;;;9.25;85.20;99830.22;5011545;28;19996;-75
2023/10/13 03:27:09;;;;;;;;;;;;;;;9.14;85.57;99837.19;5011599;28;19917;-75
2023/10/13 03:29:47;;;;;;;;;;;;;;;9.15;85.77;99832.41;5008050;28;20393;-75
2023/10/13 03:32:15;;;;;;;;;;;;;;;9.32;85.34;99832.56;5009325;28;19925;-75
2023/10/13 03:34:52;;;;;;;;;;;;;;;9.46;82.10;99820.50;5025633;28;19917;-75
2023/10/13 03:37:39;;;;;;;;;;;;;;;9.44;81.20;99814.41;5008907;28;19928;-74
2023/10/13 03:45:39;;;;;;;;;;;;;;;9.27;81.91;99821.50;5009961;28;20026;-74
2023/10/13 03:48:31;;;;;;;;;;;;;;;9.13;81.91;99818.81;5011224;28;19952;-74
2023/10/13 03:51:03;;;;;;;;;;;;;;;9.06;81.65;99815.63;5010478;28;19924;-75
2023/10/13 03:53:35;;;;;;;;;;;;;;;8.72;83.69;99812.22;5011120;28;20424;-75
2023/10/13 03:56:08;;;;;;;;;;;;;;;8.76;83.81;99812.44;5004357;28;19926;-75
2023/10/13 03:58:38;;;;;;;;;;;;;;;8.73;84.74;99813.03;5011951;28;20389;-74
2023/10/13 04:01:03;;;;;;;;;;;;;;;8.78;84.35;99824.09;5011174;28;20406;-75
2023/10/13 04:03:35;;;;;;;;;;;;;;;8.64;86.30;99824.13;5011498;28;19917;-74
2023/10/13 04:06:06;;;;;;;;;;;;;;;8.48;88.41;99832.78;5025469;28;20905;-74
2023/10/13 04:09:24;;;;;;;;;;;;;;;8.54;87.96;99823.19;5011425;28;19928;-74
2023/10/13 04:15:14;;;;;;;;;;;;;;;8.51;88.41;99826.63;5011378;28;19944;-75
2023/10/13 04:17:14;;;;;;;;;;;;;;;8.52;90.11;99831.06;5013187;28;20012;-74
2023/10/13 04:20:12;;;;;;;;;;;;;;;8.48;89.62;99831.97;5021260;28;19917;-74
2023/10/13 04:23:03;;;;;;;;;;;;;;;8.41;90.89;99836.00;5013155;28;19917;-75
2023/10/13 04:28:15;;;;;;;;;;;;;;;8.38;90.42;99831.03;4992382;28;20455;-74
2023/10/13 04:36:13;;;;;;;;;;;;;;;8.29;89.75;99842.09;5010488;28;20004;-75
2023/10/13 04:39:35;;;;;;;;;;;;;;;8.39;89.33;99849.44;5008170;28;19945;-75
2023/10/13 05:03:17;;;;;;;;;;;;;;;8.54;87.88;99825.19;5015878;28;20004;-75
2023/10/13 05:05:46;;;;;;;;;;;;;;;8.49;89.41;99816.88;5012721;28;19955;-74
2023/10/13 06:29:31;;;;;;;;;;;;;;;12.79;73.49;99888.06;5009412;28;19992;-73
2023/10/13 06:31:57;;;;;;;;;;;;;;;13.20;73.87;99889.25;5010058;28;19949;-73
2023/10/13 06:34:37;;;;;;;;;;;;;;;13.53;72.30;99890.50;5010442;28;19932;-73
2023/10/13 06:37:16;;;;;;;;;;;;;;;13.81;69.10;99897.50;5007821;28;19924;-73
2023/10/13 06:39:41;;;;;;;;;;;;;;;14.01;68.56;99898.63;5000428;28;20317;-73
2023/10/13 06:42:06;;;;;;;;;;;;;;;14.01;67.38;99895.81;5012273;28;19921;-73
2023/10/13 06:44:32;;;;;;;;;;;;;;;14.02;67.17;99895.44;5013244;28;19921;-73
2023/10/13 06:46:58;;;;;;;;;;;;;;;14.04;67.07;99897.91;5010800;28;20376;-72
2023/10/13 06:49:23;;;;;;;;;;;;;;;13.95;67.64;99891.56;5006356;28;20024;-71
2023/10/13 06:51:49;;;;;;;;;;;;;;;13.75;68.51;99889.28;5013018;28;19989;-74
2023/10/13 06:54:21;;;;;;;;;;;;;;;14.00;67.77;99888.56;5014100;28;20012;-71
2023/10/13 06:56:46;;;;;;;;;;;;;;;14.29;67.11;99872.63;5010966;28;19931;-75
2023/10/13 06:59:13;;;;;;;;;;;;;;;14.57;65.59;99869.13;5008158;28;19918;-75
2023/10/13 07:01:40;;;;;;;;;;;;;;;14.57;65.39;99869.13;5026079;28;19921;-72
2023/10/13 07:04:14;;;;;;;;;;;;;;;14.91;64.51;99871.84;5012521;28;19913;-71
2023/10/13 07:06:47;;;;;;;;;;;;;;;15.13;63.78;99874.09;5010397;28;19920;-70
2023/10/13 07:09:27;;;;;;;;;;;;;;;15.36;62.84;99882.00;5007373;28;19940;-72
2023/10/13 07:11:53;;;;;;;;;;;;;;;15.44;61.28;99885.88;5007486;28;20289;-74
2023/10/13 07:14:20;;;;;;;;;;;;;;;15.56;61.42;99880.16;5012492;28;19992;-73
2023/10/13 07:17:02;;;;;;;;;;;;;;;15.85;60.26;99886.63;5012015;28;20380;-76
2023/10/13 07:19:28;;;;;;;;;;;;;;;16.13;59.40;99873.69;5004586;28;19952;-74
2023/10/13 07:22:23;;;;;;;;;;;;;;;16.11;59.10;99874.03;5019166;28;19967;-76
2023/10/13 07:24:49;;;;;;;;;;;;;;;16.36;58.88;99876.69;5021310;28;19996;-75
2023/10/13 07:27:24;;;;;;;;;;;;;;;16.49;58.70;99860.47;5003063;28;19928;-71
2023/10/13 07:29:56;;;;;;;;;;;;;;;16.77;58.36;99865.16;5001624;28;19921;-71
2023/10/13 07:32:25;;;;;;;;;;;;;;;16.93;58.07;99865.13;5011201;28;19917;-74
2023/10/13 07:34:54;;;;;;;;;;;;;;;17.13;57.66;99865.16;5012104;28;19917;-71
2023/10/13 07:37:23;;;;;;;;;;;;;;;17.20;58.47;99854.03;5009596;28;19921;-72
2023/10/13 07:39:50;;;;;;;;;;;;;;;17.42;58.56;99862.13;5027246;28;19917;-72
2023/10/13 07:42:19;;;;;;;;;;;;;;;17.57;58.13;99863.25;5012361;28;19967;-72
2023/10/13 07:44:47;;;;;;;;;;;;;;;17.75;56.35;99872.09;5013528;28;19918;-72
2023/10/13 07:47:14;;;;;;;;;;;;;;;17.95;55.85;99876.53;5010819;28;20008;-72
2023/10/13 07:49:39;;;;;;;;;;;;;;;18.09;55.09;99870.31;5011922;28;19921;-72
2023/10/13 07:52:23;;;;;;;;;;;;;;;18.23;52.93;99874.63;5010895;28;20396;-71
2023/10/13 07:57:36;;;;;;;;;;;;;;;18.66;52.09;99874.53;5012019;28;20298;-71
2023/10/13 08:00:08;;;;;;;;;;;;;;;18.74;52.12;99876.25;5011618;28;19917;-71
2023/10/13 08:02:49;;;;;;;;;;;;;;;19.06;51.37;99861.78;5011324;28;20392;-72
2023/10/13 08:05:24;;;;;;;;;;;;;;;19.22;51.05;99864.41;5004577;28;20613;-72
2023/10/13 08:07:50;;;;;;;;;;;;;;;19.32;49.64;99862.13;5011704;28;19949;-70
2023/10/13 08:10:16;;;;;;;;;;;;;;;19.47;49.95;99849.75;5009450;28;20380;-70
2023/10/13 08:12:44;;;;;;;;;;;;;;;19.57;48.92;99851.06;5009513;28;20359;-71
2023/10/13 08:15:21;;;;;;;;;;;;;;;19.71;48.25;99844.75;5009165;28;19924;-71
2023/10/13 08:17:46;;;;;;;;;;;;;;;19.71;47.68;99841.91;5010198;28;19914;-72
2023/10/13 08:20:12;;;;;;;;;;;;;;;19.94;47.42;99840.94;5005483;28;19968;-73
2023/10/13 08:22:38;;;;;;;;;;;;;;;20.01;46.20;99834.53;5007947;28;19992;-69
2023/10/13 08:26:13;;;;;;;;;;;;;;;20.29;45.94;99839.66;5004241;28;19925;-70
2023/10/13 08:30:52;;;;;;;;;;;;;;;20.25;46.14;99833.09;5011613;28;19920;-71
2023/10/13 08:33:17;;;;;;;;;;;;;;;20.39;45.58;99831.59;5011133;28;19917;-71
2023/10/13 08:36:18;;;;;;;;;;;;;;;20.55;45.21;99820.78;5009824;28;19922;-70
2023/10/13 08:38:50;;;;;;;;;;;;;;;20.75;44.67;99818.47;5009895;28;19917;-70
2023/10/13 08:43:53;;;;;;;;;;;;;;;21.08;43.28;99812.97;5011803;28;19914;-70
2023/10/13 08:46:29;;;;;;;;;;;;;;;20.87;44.79;99813.69;5009731;28;19967;-72
2023/10/13 08:49:06;;;;;;;;;;;;;;;21.14;44.44;99819.09;5000836;28;20064;-71
2023/10/13 08:51:43;;;;;;;;;;;;;;;21.25;44.31;99804.94;5011474;28;20440;-71
2023/10/13 08:54:19;;;;;;;;;;;;;;;21.41;43.81;99813.94;5007562;28;19991;-73
2023/10/13 08:56:54;;;;;;;;;;;;;;;21.64;42.62;99812.78;5008056;28;19917;-72
2023/10/13 08:59:33;;;;;;;;;;;;;;;21.77;42.36;99813.22;5006512;28;19925;-72
2023/10/13 09:02:15;;;;;;;;;;;;;;;21.99;40.80;99811.25;4995889;28;19918;-73
2023/10/13 09:04:44;;;;;;;;;;;;;;;21.98;41.16;99808.78;5017878;28;19980;-73
2023/10/13 09:07:15;;;;;;;;;;;;;;;22.10;40.79;99805.53;5003679;28;19924;-73
2023/10/13 09:12:13;;;;;;;;;;;;;;;22.19;40.77;99807.19;5011320;28;19914;-73
2023/10/13 09:14:47;;;;;;;;;;;;;;;22.32;41.56;99804.72;5009358;28;19940;-73
2023/10/13 09:19:49;;;;;;;;;;;;;;;22.70;40.34;99810.84;5007957;28;19929;-71
2023/10/13 09:22:27;;;;;;;;;;;;;;;22.79;39.53;99799.00;5006362;28;19918;-73
2023/10/13 09:24:58;;;;;;;;;;;;;;;23.07;39.59;99800.94;5007449;28;20080;-71
2023/10/13 09:27:27;;;;;;;;;;;;;;;23.06;39.26;99802.19;5010356;28;19971;-71
2023/10/13 09:32:48;;;;;;;;;;;;;;;23.24;39.23;99801.28;5009129;28;20111;-71
2023/10/13 09:35:26;;;;;;;;;;;;;;;23.34;39.02;99803.31;5011652;28;19921;-70
2023/10/13 09:37:56;;;;;;;;;;;;;;;23.22;38.14;99793.13;5011132;28;19917;-71
2023/10/13 09:40:37;;;;;;;;;;;;;;;23.41;37.80;99794.72;5011729;28;19925;-70
2023/10/13 09:43:07;;;;;;;;;;;;;;;23.41;37.32;99794.72;5009384;28;20022;-72
2023/10/13 09:45:36;;;;;;;;;;;;;;;23.48;37.96;99788.16;5008749;28;19918;-72
2023/10/13 09:48:06;;;;;;;;;;;;;;;23.66;37.29;99790.09;5012492;28;19932;-72
2023/10/13 09:50:37;;;;;;;;;;;;;;;23.72;36.42;99782.72;5009438;28;19922;-70
2023/10/13 09:53:05;;;;;;;;;;;;;;;23.90;37.34;99784.63;5012000;28;19936;-70
2023/10/13 09:55:35;;;;;;;;;;;;;;;24.04;37.22;99786.59;5013790;28;19922;-69
2023/10/13 09:58:11;;;;;;;;;;;;;;;24.21;37.30;99787.69;5023332;28;19971;-70
2023/10/13 10:00:48;;;;;;;;;;;;;;;24.27;36.76;99779.47;5009813;28;20403;-75
2023/10/13 10:06:05;;;;;;;;;;;;;;;24.56;35.55;99777.16;5008219;28;19928;-75
2023/10/13 10:08:35;;;;;;;;;;;;;;;24.81;34.88;99778.97;5007872;28;19930;-75
2023/10/13 10:11:07;;;;;;;;;;;;;;;24.91;34.97;99762.91;5027403;28;19914;-75
2023/10/13 10:13:47;;;;;;;;;;;;;;;25.00;34.52;99763.19;5010558;28;19937;-74
2023/10/13 10:16:19;;;;;;;;;;;;;;;25.18;35.07;99767.88;5010238;28;19918;-75
2023/10/13 10:18:45;;;;;;;;;;;;;;;25.18;35.04;99762.16;5009668;28;19995;-74
2023/10/13 10:21:11;;;;;;;;;;;;;;;25.06;34.91;99760.69;5019830;28;20034;-75
2023/10/13 10:23:39;;;;;;;;;;;;;;;25.30;34.33;99753.00;5015931;28;19921;-75
2023/10/13 10:26:16;;;;;;;;;;;;;;;25.16;33.92;99747.47;5009867;28;21430;-75
2023/10/13 10:28:43;;;;;;;;;;;;;;;25.32;34.46;99744.78;5002129;28;19967;-75
2023/10/13 10:31:19;;;;;;;;;;;;;;;25.47;34.06;99742.53;5014567;28;20470;-75
2023/10/13 10:33:46;;;;;;;;;;;;;;;25.74;32.94;99738.88;5016916;28;19917;-73
2023/10/13 10:36:14;;;;;;;;;;;;;;;25.90;33.02;99731.69;5010473;28;19917;-73
2023/10/13 10:38:59;;;;;;;;;;;;;;;25.89;32.95;99730.88;5007347;28;19932;-72
2023/10/13 10:44:22;;;;;;;;;;;;;;;26.11;32.45;99733.38;5012569;28;19917;-73
2023/10/13 10:46:57;;;;;;;;;;;;;;;26.18;31.58;99729.56;5011370;28;20349;-71
2023/10/13 10:49:29;;;;;;;;;;;;;;;26.34;31.54;99728.91;5011936;28;19925;-72
2023/10/13 10:52:05;;;;;;;;;;;;;;;26.37;32.05;99718.59;5008223;28;19917;-72
2023/10/13 10:54:33;;;;;;;;;;;;;;;26.45;31.66;99714.34;5004557;28;19918;-72
2023/10/13 10:57:11;;;;;;;;;;;;;;;26.54;31.45;99725.25;5006175;28;20374;-75
2023/10/13 10:59:37;;;;;;;;;;;;;;;26.52;31.39;99725.69;5010279;28;19945;-75
2023/10/13 11:02:03;;;;;;;;;;;;;;;26.58;30.91;99717.41;5012590;28;19919;-75
2023/10/13 11:04:33;;;;;;;;;;;;;;;26.68;30.68;99716.38;5009441;28;20328;-74
2023/10/13 11:06:59;;;;;;;;;;;;;;;26.72;30.80;99722.03;5005065;28;19972;-74
2023/10/13 11:11:52;;;;;;;;;;;;;;;26.99;30.96;99701.81;5012300;28;20392;-75
2023/10/13 11:14:26;;;;;;;;;;;;;;;27.05;30.42;99700.06;5010729;28;20412;-75
2023/10/13 11:16:59;;;;;;;;;;;;;;;27.12;29.92;99690.47;5012105;28;20014;-75
2023/10/13 11:19:34;;;;;;;;;;;;;;;26.97;30.58;99684.22;5010534;28;19964;-75
2023/10/13 11:22:10;;;;;;;;;;;;;;;26.61;30.77;99703.00;5008080;28;19925;-75
2023/10/13 11:24:42;;;;;;;;;;;;;;;26.38;31.56;99689.50;5009509;28;20008;-75
2023/10/13 11:27:16;;;;;;;;;;;;;;;26.47;31.06;99681.13;4992879;28;19914;-73
2023/10/13 11:29:41;;;;;;;;;;;;;;;26.30;31.39;99683.09;5003479;28;20009;-75
2023/10/13 11:32:06;;;;;;;;;;;;;;;26.25;30.27;99683.63;5010424;28;20007;-75
2023/10/13 11:34:39;;;;;;;;;;;;;;;26.32;30.39;99685.53;5011131;28;20000;-75
2023/10/13 11:37:28;;;;;;;;;;;;;;;26.56;29.43;99685.50;5009169;28;19968;-75
2023/10/13 11:39:51;;;;;;;;;;;;;;;26.42;29.48;99678.75;5010369;28;20349;-75
2023/10/13 11:42:17;;;;;;;;;;;;;;;26.63;29.85;99673.84;5011064;28;19937;-75
2023/10/13 11:44:45;;;;;;;;;;;;;;;26.18;28.96;99677.97;5011148;28;19917;-75
2023/10/13 11:47:34;;;;;;;;;;;;;;;26.63;30.24;99676.72;5012253;28;20363;-75
2023/10/13 11:50:00;;;;;;;;;;;;;;;26.83;29.21;99673.84;5012167;28;19918;-75
2023/10/13 11:52:27;;;;;;;;;;;;;;;26.65;27.86;99671.34;5012077;28;19987;-75
2023/10/13 11:54:53;;;;;;;;;;;;;;;26.82;27.86;99668.56;5010775;28;21654;-75
2023/10/13 11:57:19;;;;;;;;;;;;;;;27.05;27.25;99665.63;5010560;28;20008;-75
2023/10/13 11:59:52;;;;;;;;;;;;;;;26.99;27.40;99658.78;5010625;28;19917;-75
2023/10/13 12:04:54;;;;;;;;;;;;;;;27.28;27.82;99666.75;5013539;28;19949;-76
2023/10/13 12:10:05;;;;;;;;;;;;;;;27.48;27.37;99657.22;5011459;28;19931;-75
2023/10/13 12:12:31;;;;;;;;;;;;;;;27.58;27.48;99656.19;5010911;28;19921;-74
2023/10/13 12:14:57;;;;;;;;;;;;;;;27.38;27.01;99655.44;5012065;28;19917;-70
2023/10/13 12:17:34;;;;;;;;;;;;;;;27.44;26.96;99659.41;5007558;28;19928;-72
2023/10/13 12:20:09;;;;;;;;;;;;;;;27.57;26.24;99648.84;5005408;28;19964;-74
2023/10/13 12:22:51;;;;;;;;;;;;;;;27.70;26.74;99657.56;5010040;28;19920;-70
2023/10/13 12:25:25;;;;;;;;;;;;;;;27.77;26.21;99653.69;5011443;28;19956;-71
2023/10/13 12:27:56;;;;;;;;;;;;;;;27.65;25.79;99660.16;5010212;28;19940;-72
2023/10/13 12:30:48;;;;;;;;;;;;;;;27.63;25.27;99654.03;5011224;28;19987;-71
2023/10/13 12:33:16;;;;;;;;;;;;;;;27.43;25.73;99655.69;5026516;28;20016;-71
2023/10/13 12:52:05;;;;;;;;;;;;;;;27.68;26.19;99650.63;5011420;28;19946;-71
2023/10/13 12:54:38;;;;;;;;;;;;;;;27.38;26.77;99646.81;5009387;28;19913;-72
2023/10/13 12:57:09;;;;;;;;;;;;;;;27.27;26.65;99650.78;4995458;28;19929;-72
2023/10/13 12:59:34;;;;;;;;;;;;;;;27.10;26.30;99655.69;4992749;28;19996;-73
2023/10/13 13:01:59;;;;;;;;;;;;;;;27.00;26.33;99659.59;5023254;28;20439;-73
2023/10/13 13:04:31;;;;;;;;;;;;;;;27.19;26.52;99655.84;5013417;28;19917;-73
2023/10/13 13:06:57;;;;;;;;;;;;;;;27.31;26.64;99648.63;5013964;28;19968;-73
2023/10/13 13:09:28;;;;;;;;;;;;;;;27.44;26.52;99653.66;5013641;28;20458;-73
2023/10/13 13:11:57;;;;;;;;;;;;;;;27.54;25.81;99646.03;5015284;28;19980;-73
2023/10/13 13:14:28;;;;;;;;;;;;;;;27.60;25.69;99652.88;5013750;28;20311;-73
2023/10/13 13:16:54;;;;;;;;;;;;;;;27.73;25.76;99647.22;5027649;28;19921;-73
2023/10/13 13:19:25;;;;;;;;;;;;;;;27.56;25.67;99649.28;5013199;28;19917;-73
2023/10/13 13:21:51;;;;;;;;;;;;;;;27.78;25.58;99651.59;5014655;28;19918;-73
2023/10/13 13:24:16;;;;;;;;;;;;;;;27.73;25.73;99652.94;5014146;28;19922;-73
2023/10/13 13:26:41;;;;;;;;;;;;;;;27.79;25.80;99645.44;5014843;28;19945;-73
2023/10/13 13:29:09;;;;;;;;;;;;;;;27.81;25.52;99644.97;5014676;28;19988;-73
2023/10/13 13:31:40;;;;;;;;;;;;;;;27.58;24.98;99647.59;5014519;28;19913;-73
2023/10/13 13:34:06;;;;;;;;;;;;;;;27.48;24.70;99651.50;5014516;28;19913;-72
2023/10/13 13:36:32;;;;;;;;;;;;;;;27.39;25.46;99645.56;5014203;28;19946;-73
2023/10/13 13:39:00;;;;;;;;;;;;;;;27.41;26.18;99646.72;5014260;28;19921;-73
2023/10/13 13:41:25;;;;;;;;;;;;;;;27.51;26.21;99655.53;5011600;28;19967;-73
2023/10/13 13:47:11;;;;;;;;;;;;;;;27.52;26.90;99646.50;5708924;22;20149;-73
2023/10/13 13:49:40;;;;;;;;;;;;;;;27.41;26.58;99643.84;4994116;28;20418;-75
2023/10/13 13:52:06;;;;;;;;;;;;;;;27.52;26.75;99651.41;4994142;28;20307;-76
2023/10/13 13:54:31;;;;;;;;;;;;;;;27.63;26.80;99645.41;4995454;28;19918;-75
2023/10/13 13:56:57;;;;;;;;;;;;;;;27.57;26.05;99645.16;4992077;28;19920;-76
2023/10/13 13:59:22;;;;;;;;;;;;;;;27.59;26.00;99640.56;4993321;28;19922;-76
2023/10/13 14:01:48;;;;;;;;;;;;;;;27.52;26.42;99640.75;4990715;28;19946;-76
2023/10/13 14:04:17;;;;;;;;;;;;;;;27.53;25.42;99641.53;4990213;28;19917;-75
2023/10/13 14:06:44;;;;;;;;;;;;;;;27.66;25.66;99645.34;4995126;28;19917;-75
2023/10/13 14:09:16;;;;;;;;;;;;;;;27.79;26.15;99642.56;4995300;28;19924;-74
2023/10/13 14:16:51;;;;;;;;;;;;;;;27.69;26.26;99637.88;4979203;28;19946;-76
2023/10/13 14:19:28;;;;;;;;;;;;;;;27.57;25.87;99634.47;4991135;28;20380;-76
2023/10/13 14:21:54;;;;;;;;;;;;;;;27.45;26.07;99640.91;4993684;28;19964;-75
2023/10/13 14:24:27;;;;;;;;;;;;;;;27.63;26.12;99628.19;4991977;28;19961;-75
2023/10/13 14:26:55;;;;;;;;;;;;;;;27.72;26.25;99626.31;4993616;28;20394;-75
2023/10/13 14:29:26;;;;;;;;;;;;;;;27.61;26.38;99629.44;4992830;28;19922;-76
2023/10/13 14:31:52;;;;;;;;;;;;;;;27.70;26.51;99628.00;4982038;28;19968;-76
2023/10/13 14:34:17;;;;;;;;;;;;;;;27.75;26.67;99627.44;4990665;28;19921;-77
2023/10/13 14:36:48;;;;;;;;;;;;;;;27.74;27.10;99617.22;4988984;28;19928;-76
2023/10/13 14:39:13;;;;;;;;;;;;;;;27.72;28.38;99632.06;4993757;28;19921;-76
2023/10/13 14:41:38;;;;;;;;;;;;;;;27.78;28.81;99617.13;4992966;28;19921;-76
2023/10/13 14:44:07;;;;;;;;;;;;;;;27.67;29.21;99623.97;4993756;28;20419;-76
2023/10/13 14:46:36;;;;;;;;;;;;;;;27.62;29.29;99615.91;4992028;28;19914;-76
2023/10/13 14:49:02;;;;;;;;;;;;;;;27.52;29.13;99611.19;5024861;28;19921;-76
2023/10/13 14:51:28;;;;;;;;;;;;;;;27.54;29.19;99615.28;5033429;28;19971;-76
2023/10/13 14:53:56;;;;;;;;;;;;;;;27.51;28.56;99613.25;5033271;28;19917;-76
2023/10/13 14:56:25;;;;;;;;;;;;;;;27.50;28.48;99608.78;5031847;28;19971;-76
2023/10/13 14:58:50;;;;;;;;;;;;;;;27.45;28.91;99612.19;5032761;28;19917;-76
2023/10/13 15:01:16;;;;;;;;;;;;;;;27.33;28.85;99610.81;5033136;28;19920;-76
2023/10/13 15:03:46;;;;;;;;;;;;;;;27.37;28.64;99602.94;5032961;28;20374;-75
2023/10/13 15:06:17;;;;;;;;;;;;;;;27.41;28.86;99606.53;5033039;28;20380;-75
2023/10/13 15:08:45;;;;;;;;;;;;;;;27.43;28.54;99603.22;5032725;28;19972;-76
2023/10/13 15:11:12;;;;;;;;;;;;;;;27.38;28.75;99612.34;5032808;28;19913;-75
2023/10/13 15:13:38;;;;;;;;;;;;;;;27.33;29.59;99605.91;5031163;28;19913;-76
2023/10/13 15:16:13;;;;;;;;;;;;;;;27.32;29.87;99610.03;5032072;28;19944;-75
2023/10/13 15:18:39;;;;;;;;;;;;;;;27.32;30.00;99610.03;5027969;28;19913;-76
2023/10/13 15:21:08;;;;;;;;;;;;;;;27.32;30.68;99610.03;5011775;28;20383;-76
2023/10/13 15:23:42;;;;;;;;;;;;;;;27.27;31.78;99610.59;5027950;28;20379;-77
2023/10/13 15:26:09;;;;;;;;;;;;;;;27.25;31.53;99609.41;5025123;28;20406;-78
2023/10/13 15:28:37;;;;;;;;;;;;;;;27.20;31.82;99616.47;5021718;28;19952;-77
2023/10/13 15:31:10;;;;;;;;;;;;;;;27.04;32.05;99614.41;5032663;28;19956;-76
2023/10/13 15:33:35;;;;;;;;;;;;;;;26.96;32.34;99613.75;5031703;28;19963;-75
2023/10/13 15:36:01;;;;;;;;;;;;;;;26.75;32.28;99610.06;5028457;28;20406;-75
2023/10/13 15:38:28;;;;;;;;;;;;;;;26.58;32.44;99609.22;5030945;28;19923;-74
2023/10/13 15:40:54;;;;;;;;;;;;;;;26.48;32.19;99607.38;5032226;28;19972;-76
2023/10/13 15:43:19;;;;;;;;;;;;;;;26.21;32.71;99625.53;5032394;28;19944;-76
2023/10/13 15:45:46;;;;;;;;;;;;;;;26.11;33.06;99627.34;5031036;28;20372;-74
2023/10/13 15:48:12;;;;;;;;;;;;;;;26.04;32.88;99625.41;5025472;28;20926;-77
2023/10/13 15:50:40;;;;;;;;;;;;;;;25.87;33.34;99618.78;5019446;28;19928;-73
2023/10/13 15:53:07;;;;;;;;;;;;;;;25.73;33.27;99619.03;5016956;28;19921;-75
2023/10/13 15:55:45;;;;;;;;;;;;;;;25.71;33.61;99627.25;5027920;28;19949;-76
2023/10/13 15:58:11;;;;;;;;;;;;;;;25.41;33.98;99634.66;5025156;28;19921;-73
2023/10/13 16:00:37;;;;;;;;;;;;;;;25.18;34.62;99636.25;5020826;28;20417;-72
2023/10/13 16:03:10;;;;;;;;;;;;;;;25.14;34.31;99641.22;5027753;28;19917;-72