Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:40;;;;;;;;;;;;;;;2.71;51.54;97190.53;4225496;28;5681;-68
2023/01/22 00:02:42;;;;;;;;;;;;;;;2.74;51.32;97190.28;4227136;28;5601;-68
2023/01/22 00:04:45;;;;;;;;;;;;;;;2.71;51.36;97204.41;4232120;28;5678;-68
2023/01/22 00:06:48;;;;;;;;;;;;;;;2.70;51.50;97192.31;4219234;28;5669;-67
2023/01/22 00:08:51;;;;;;;;;;;;;;;2.75;51.37;97208.44;4234143;28;5602;-67
2023/01/22 00:10:56;;;;;;;;;;;;;;;2.72;51.42;97195.66;4225628;28;5610;-68
2023/01/22 00:12:59;;;;;;;;;;;;;;;2.70;51.38;97184.50;4230478;28;5609;-68
2023/01/22 00:15:01;;;;;;;;;;;;;;;2.63;51.49;97188.63;4231032;28;5594;-68
2023/01/22 00:17:04;;;;;;;;;;;;;;;2.62;51.47;97181.75;4213701;28;5659;-67
2023/01/22 00:19:07;;;;;;;;;;;;;;;2.61;51.44;97195.75;4225044;28;5772;-67
2023/01/22 00:21:11;;;;;;;;;;;;;;;2.61;51.58;97186.16;4232015;28;5609;-67
2023/01/22 00:23:14;;;;;;;;;;;;;;;2.62;51.39;97184.38;4226022;28;5681;-67
2023/01/22 00:25:17;;;;;;;;;;;;;;;2.63;51.48;97186.00;4228689;28;5803;-67
2023/01/22 00:27:20;;;;;;;;;;;;;;;2.53;51.49;97198.22;4220120;28;5762;-67
2023/01/22 00:29:23;;;;;;;;;;;;;;;2.41;51.73;97199.28;4228637;28;5685;-67
2023/01/22 00:31:26;;;;;;;;;;;;;;;2.42;51.69;97193.09;4228448;28;5763;-67
2023/01/22 00:33:29;;;;;;;;;;;;;;;2.46;51.50;97207.50;4236285;28;5577;-67
2023/01/22 00:35:33;;;;;;;;;;;;;;;2.36;51.74;97194.44;4228364;28;5680;-67
2023/01/22 00:37:36;;;;;;;;;;;;;;;2.33;51.79;97195.53;4228672;28;5676;-67
2023/01/22 00:39:39;;;;;;;;;;;;;;;2.40;51.69;97190.63;4228370;28;5752;-67
2023/01/22 00:41:42;;;;;;;;;;;;;;;2.40;51.65;97181.97;4235532;28;5677;-66
2023/01/22 00:43:47;;;;;;;;;;;;;;;2.41;51.70;97194.06;4221737;28;5080;-67
2023/01/22 00:45:49;;;;;;;;;;;;;;;2.38;51.66;97191.69;4230906;28;7745;-67
2023/01/22 00:47:52;;;;;;;;;;;;;;;2.33;51.74;97213.78;4233496;28;5827;-67
2023/01/22 00:49:55;;;;;;;;;;;;;;;2.26;51.78;97202.22;4225017;28;5638;-67
2023/01/22 00:51:58;;;;;;;;;;;;;;;2.31;51.77;97189.63;4225865;28;5598;-67
2023/01/22 00:54:00;;;;;;;;;;;;;;;2.37;51.65;97188.25;4232844;28;5792;-67
2023/01/22 00:56:04;;;;;;;;;;;;;;;2.48;51.65;97202.97;4230259;28;5832;-67
2023/01/22 00:58:06;;;;;;;;;;;;;;;2.56;51.46;97197.94;4219758;28;5613;-67
2023/01/22 01:00:14;;;;;;;;;;;;;;;2.47;51.49;97193.50;4233250;28;5594;-67
2023/01/22 01:02:17;;;;;;;;;;;;;;;2.41;51.61;97196.66;4230044;28;5803;-67
2023/01/22 01:04:20;;;;;;;;;;;;;;;2.36;51.60;97185.78;4219759;28;5649;-67
2023/01/22 01:06:23;;;;;;;;;;;;;;;2.27;51.69;97198.69;4235293;28;5968;-67
2023/01/22 01:08:27;;;;;;;;;;;;;;;2.25;51.90;97195.34;4236553;28;5590;-67
2023/01/22 01:10:30;;;;;;;;;;;;;;;2.28;51.79;97194.28;4236622;28;5586;-67
2023/01/22 01:12:32;;;;;;;;;;;;;;;2.33;51.64;97186.88;4234850;28;5784;-67
2023/01/22 01:14:35;;;;;;;;;;;;;;;2.33;51.77;97195.53;4233317;28;5626;-67
2023/01/22 01:16:41;;;;;;;;;;;;;;;2.40;51.66;97187.19;4227187;28;5616;-67
2023/01/22 01:18:44;;;;;;;;;;;;;;;2.42;51.59;97193.09;4225401;28;5676;-67
2023/01/22 01:20:53;;;;;;;;;;;;;;;2.39;51.55;97190.75;4221168;28;5632;-67
2023/01/22 01:22:56;;;;;;;;;;;;;;;2.34;51.60;97199.78;4232813;28;5810;-67
2023/01/22 01:24:59;;;;;;;;;;;;;;;2.37;51.57;97195.25;4231243;28;5598;-67
2023/01/22 01:27:02;;;;;;;;;;;;;;;2.36;51.61;97180.56;4231933;28;5609;-67
2023/01/22 01:29:06;;;;;;;;;;;;;;;2.30;51.54;97187.97;4234301;28;5609;-67
2023/01/22 01:31:11;;;;;;;;;;;;;;;2.26;51.50;97183.97;4223815;28;5594;-67
2023/01/22 01:33:16;;;;;;;;;;;;;;;2.21;51.56;97183.53;4223430;28;5672;-67
2023/01/22 01:35:18;;;;;;;;;;;;;;;2.18;51.75;97181.19;4229107;28;5601;-67
2023/01/22 01:37:21;;;;;;;;;;;;;;;2.24;51.60;97185.06;4234252;28;5685;-67
2023/01/22 01:39:24;;;;;;;;;;;;;;;2.25;51.66;97195.34;4222852;27;6504;-67
2023/01/22 01:41:26;;;;;;;;;;;;;;;2.21;51.66;97191.38;4227195;28;5697;-67
2023/01/22 01:43:30;;;;;;;;;;;;;;;2.27;51.67;97192.63;4226692;28;5700;-67
2023/01/22 01:45:34;;;;;;;;;;;;;;;2.37;51.56;97187.44;4227039;28;5676;-67
2023/01/22 01:47:37;;;;;;;;;;;;;;;2.33;51.55;97198.13;4224486;28;5673;-67
2023/01/22 01:49:47;;;;;;;;;;;;;;;2.32;51.56;97199.09;4218474;28;5661;-67
2023/01/22 01:51:50;;;;;;;;;;;;;;;2.32;51.58;97187.84;4229738;28;5650;-68
2023/01/22 01:53:53;;;;;;;;;;;;;;;2.33;51.57;97195.53;4231934;28;5736;-68
2023/01/22 01:55:58;;;;;;;;;;;;;;;2.36;51.49;97206.66;4222249;28;5699;-67
2023/01/22 01:58:05;;;;;;;;;;;;;;;2.30;51.51;97200.19;4231586;28;5657;-68
2023/01/22 02:00:12;;;;;;;;;;;;;;;2.20;51.57;97184.50;4232192;28;5606;-68
2023/01/22 02:02:18;;;;;;;;;;;;;;;2.22;51.60;97193.00;4221089;28;5672;-67
2023/01/22 02:04:22;;;;;;;;;;;;;;;2.18;51.55;97194.25;4225522;28;5734;-67
2023/01/22 02:06:27;;;;;;;;;;;;;;;2.13;51.70;97203.41;4231594;28;5792;-67
2023/01/22 02:08:29;;;;;;;;;;;;;;;2.14;51.68;97195.44;4235175;28;5660;-67
2023/01/22 02:10:32;;;;;;;;;;;;;;;2.26;51.57;97199.59;4224056;28;5633;-67
2023/01/22 02:12:35;;;;;;;;;;;;;;;2.30;51.55;97208.84;4234618;28;5860;-67
2023/01/22 02:14:41;;;;;;;;;;;;;;;2.36;51.43;97211.88;4234113;28;5838;-67
2023/01/22 02:16:44;;;;;;;;;;;;;;;2.44;51.32;97220.69;4234791;28;5594;-67
2023/01/22 02:18:47;;;;;;;;;;;;;;;2.37;51.28;97227.38;4234682;28;5782;-67
2023/01/22 02:20:53;;;;;;;;;;;;;;;2.38;51.35;97230.81;4234647;28;5599;-66
2023/01/22 02:22:56;;;;;;;;;;;;;;;2.39;51.38;97227.28;4222129;28;5740;-67
2023/01/22 02:24:59;;;;;;;;;;;;;;;2.43;51.38;97236.50;4234757;28;5593;-66
2023/01/22 02:27:02;;;;;;;;;;;;;;;2.37;51.35;97226.56;4234881;28;5810;-67
2023/01/22 02:29:06;;;;;;;;;;;;;;;2.36;51.46;97232.75;4223131;28;5986;-67
2023/01/22 02:31:09;;;;;;;;;;;;;;;2.39;51.37;97237.72;4234366;28;5595;-67
2023/01/22 02:33:12;;;;;;;;;;;;;;;2.42;51.37;97222.63;4233266;28;5801;-67
2023/01/22 02:35:15;;;;;;;;;;;;;;;2.51;51.47;97242.72;4234730;28;5605;-67
2023/01/22 02:37:19;;;;;;;;;;;;;;;2.51;51.33;97241.88;4233706;28;5729;-67
2023/01/22 02:39:22;;;;;;;;;;;;;;;2.55;51.33;97238.88;4233591;28;5681;-67
2023/01/22 02:41:25;;;;;;;;;;;;;;;2.61;51.22;97247.97;4233842;28;5590;-67
2023/01/22 02:43:28;;;;;;;;;;;;;;;2.59;51.21;97239.41;4234006;28;5633;-67
2023/01/22 02:45:31;;;;;;;;;;;;;;;2.58;51.21;97243.81;4234083;28;5087;-67
2023/01/22 02:47:35;;;;;;;;;;;;;;;2.54;51.29;97239.84;4224244;28;7618;-67
2023/01/22 02:49:37;;;;;;;;;;;;;;;2.47;51.27;97235.25;4234610;28;5688;-67
2023/01/22 02:51:40;;;;;;;;;;;;;;;2.44;51.33;97238.97;4228723;28;5726;-67
2023/01/22 02:53:44;;;;;;;;;;;;;;;2.43;51.40;97237.31;4234604;28;5623;-67
2023/01/22 02:55:47;;;;;;;;;;;;;;;2.48;51.28;97235.13;4234691;28;5940;-66
2023/01/22 02:57:50;;;;;;;;;;;;;;;2.54;51.23;97246.84;4234545;28;5602;-67
2023/01/22 02:59:53;;;;;;;;;;;;;;;2.55;51.36;97244.09;4226345;28;5617;-67
2023/01/22 03:01:56;;;;;;;;;;;;;;;2.55;51.19;97251.91;4235005;28;5661;-67
2023/01/22 03:04:09;;;;;;;;;;;;;;;2.51;51.26;97254.94;4221471;28;5606;-67
2023/01/22 03:06:14;;;;;;;;;;;;;;;2.48;51.06;97239.53;4220656;28;5729;-67
2023/01/22 03:08:18;;;;;;;;;;;;;;;2.45;51.21;97252.84;4217640;28;5705;-67
2023/01/22 03:10:22;;;;;;;;;;;;;;;2.33;51.30;97239.88;4224648;28;5591;-67
2023/01/22 03:12:25;;;;;;;;;;;;;;;2.38;51.33;97236.03;4233945;28;5083;-67
2023/01/22 03:21:29;;;;;;;;;;;;;;;2.60;51.06;97251.50;4234611;28;5610;-68
2023/01/22 03:23:32;;;;;;;;;;;;;;;2.64;51.15;97250.31;4215483;28;5957;-68
2023/01/22 03:25:36;;;;;;;;;;;;;;;2.58;50.87;97238.59;4233699;28;6678;-67
2023/01/22 03:28:07;;;;;;;;;;;;;;;2.53;50.90;97235.56;4230444;28;5594;-68
2023/01/22 03:30:03;;;;;;;;;;;;;;;2.52;50.77;97236.53;4233423;28;5605;-67
2023/01/22 03:32:06;;;;;;;;;;;;;;;2.52;50.88;97239.13;4215081;28;6435;-68
2023/01/22 03:34:09;;;;;;;;;;;;;;;2.57;50.87;97241.34;4233369;28;5594;-68
2023/01/22 03:36:14;;;;;;;;;;;;;;;2.48;50.89;97242.94;4233594;28;5606;-68
2023/01/22 03:38:16;;;;;;;;;;;;;;;2.49;50.87;97241.16;4218173;28;5687;-67
2023/01/22 03:40:20;;;;;;;;;;;;;;;2.50;50.90;97235.84;4231688;28;5677;-67
2023/01/22 03:42:25;;;;;;;;;;;;;;;2.51;50.66;97240.09;4233969;28;5684;-67
2023/01/22 03:44:28;;;;;;;;;;;;;;;2.51;50.77;97236.66;4232126;28;5614;-67
2023/01/22 03:46:31;;;;;;;;;;;;;;;2.46;50.74;97239.66;4229616;28;5700;-67
2023/01/22 03:48:34;;;;;;;;;;;;;;;2.51;50.81;97241.88;4226287;28;5771;-67
2023/01/22 03:50:36;;;;;;;;;;;;;;;2.46;50.62;97238.84;4232773;28;5614;-67
2023/01/22 03:52:39;;;;;;;;;;;;;;;2.38;50.67;97243.88;4221034;28;5633;-67
2023/01/22 03:54:42;;;;;;;;;;;;;;;2.36;50.75;97237.97;4221861;28;5676;-67
2023/01/22 03:56:45;;;;;;;;;;;;;;;2.43;50.72;97237.31;4227545;28;5800;-67
2023/01/22 03:58:50;;;;;;;;;;;;;;;2.44;50.68;97232.91;4234455;28;5736;-67
2023/01/22 04:00:56;;;;;;;;;;;;;;;2.40;50.71;97237.59;4236919;28;5682;-67
2023/01/22 04:02:59;;;;;;;;;;;;;;;2.46;50.66;97233.59;4236731;28;5602;-67
2023/01/22 04:05:01;;;;;;;;;;;;;;;2.50;50.67;97229.81;4236742;28;5618;-67
2023/01/22 04:07:04;;;;;;;;;;;;;;;2.54;50.46;97239.84;4233659;28;5615;-67
2023/01/22 04:09:07;;;;;;;;;;;;;;;2.53;50.50;97234.75;4236558;28;5693;-67
2023/01/22 04:11:10;;;;;;;;;;;;;;;2.50;50.53;97242.84;4236454;28;5630;-67
2023/01/22 04:13:13;;;;;;;;;;;;;;;2.56;50.57;97248.34;4236035;28;5586;-67
2023/01/22 04:15:17;;;;;;;;;;;;;;;2.61;50.63;97247.97;4235533;28;5777;-67
2023/01/22 04:17:19;;;;;;;;;;;;;;;2.62;50.41;97240.00;4236621;28;5606;-67
2023/01/22 04:19:22;;;;;;;;;;;;;;;2.70;50.43;97244.53;4236408;28;5685;-68
2023/01/22 04:21:25;;;;;;;;;;;;;;;2.72;50.34;97250.47;4236594;28;5732;-68
2023/01/22 04:23:28;;;;;;;;;;;;;;;2.77;50.13;97244.84;4236934;28;5725;-68
2023/01/22 04:25:31;;;;;;;;;;;;;;;2.75;50.28;97250.19;4237508;28;5605;-68
2023/01/22 04:27:36;;;;;;;;;;;;;;;2.69;50.40;97258.56;4236303;28;5598;-68
2023/01/22 04:29:39;;;;;;;;;;;;;;;2.66;50.33;97251.00;4236446;28;5606;-68
2023/01/22 04:31:43;;;;;;;;;;;;;;;2.60;50.43;97256.72;4218346;28;5689;-68
2023/01/22 04:33:46;;;;;;;;;;;;;;;2.56;50.49;97256.19;4224073;28;5653;-68
2023/01/22 04:35:50;;;;;;;;;;;;;;;2.58;50.41;97258.66;4233437;28;5495;-68
2023/01/22 04:37:52;;;;;;;;;;;;;;;2.55;50.53;97258.94;4237207;28;5597;-68
2023/01/22 04:39:55;;;;;;;;;;;;;;;2.56;50.53;97257.97;4236368;28;5602;-67
2023/01/22 04:41:58;;;;;;;;;;;;;;;2.56;50.46;97257.97;4236202;28;5614;-68
2023/01/22 04:44:00;;;;;;;;;;;;;;;2.47;50.65;97256.97;4233805;28;5857;-68
2023/01/22 04:46:03;;;;;;;;;;;;;;;2.44;50.68;97256.41;4227115;28;5594;-67
2023/01/22 04:48:09;;;;;;;;;;;;;;;2.47;50.68;97262.19;4235679;28;5601;-67
2023/01/22 04:50:16;;;;;;;;;;;;;;;2.51;50.58;97252.31;4218457;28;5715;-68
2023/01/22 04:52:19;;;;;;;;;;;;;;;2.48;50.70;97265.63;4237162;28;5602;-67
2023/01/22 04:54:22;;;;;;;;;;;;;;;2.40;50.61;97266.28;4236794;28;5700;-68
2023/01/22 04:56:24;;;;;;;;;;;;;;;2.43;50.68;97262.59;4235580;28;5706;-68
2023/01/22 04:58:30;;;;;;;;;;;;;;;2.44;50.76;97261.63;4236882;28;5613;-67
2023/01/22 05:00:32;;;;;;;;;;;;;;;2.42;50.71;97264.38;4235053;28;5713;-67
2023/01/22 05:02:35;;;;;;;;;;;;;;;2.47;50.95;97267.41;4235602;28;5605;-68
2023/01/22 05:04:39;;;;;;;;;;;;;;;2.42;50.68;97259.16;4236293;28;5597;-68
2023/01/22 05:06:42;;;;;;;;;;;;;;;2.46;50.68;97257.09;4218575;28;5739;-68
2023/01/22 05:08:45;;;;;;;;;;;;;;;2.51;50.71;97255.75;4236757;28;5614;-68
2023/01/22 05:10:48;;;;;;;;;;;;;;;2.54;50.74;97252.06;4236683;28;5598;-68
2023/01/22 05:12:51;;;;;;;;;;;;;;;2.61;50.70;97258.41;4236619;28;5715;-68
2023/01/22 05:14:53;;;;;;;;;;;;;;;2.60;50.53;97256.72;4233271;28;5731;-68
2023/01/22 05:16:56;;;;;;;;;;;;;;;2.60;50.73;97259.34;4234808;28;5594;-68
2023/01/22 05:18:59;;;;;;;;;;;;;;;2.63;50.56;97257.31;4235390;28;5701;-68
2023/01/22 05:21:03;;;;;;;;;;;;;;;2.69;50.64;97258.56;4231926;28;5665;-68
2023/01/22 05:23:06;;;;;;;;;;;;;;;2.72;50.69;97267.91;4219540;28;5810;-68
2023/01/22 05:25:09;;;;;;;;;;;;;;;2.78;50.61;97254.31;4219597;28;5684;-68
2023/01/22 05:27:11;;;;;;;;;;;;;;;2.76;50.54;97248.41;4219519;28;5692;-68
2023/01/22 05:29:14;;;;;;;;;;;;;;;2.74;50.67;97250.34;4219554;28;5668;-68
2023/01/22 05:31:17;;;;;;;;;;;;;;;2.71;50.83;97259.25;4228914;28;5602;-68
2023/01/22 05:33:20;;;;;;;;;;;;;;;2.71;50.72;97254.03;4235102;28;5610;-68
2023/01/22 05:35:23;;;;;;;;;;;;;;;2.70;50.80;97251.53;4235654;28;5618;-68
2023/01/22 05:37:27;;;;;;;;;;;;;;;2.68;50.75;97243.03;4228584;28;5736;-68
2023/01/22 05:39:30;;;;;;;;;;;;;;;2.62;50.65;97254.84;4222685;28;5623;-67
2023/01/22 05:41:32;;;;;;;;;;;;;;;2.56;50.95;97248.34;4236208;28;5595;-68
2023/01/22 05:43:36;;;;;;;;;;;;;;;2.55;50.90;97248.47;4235926;28;5661;-67
2023/01/22 05:45:39;;;;;;;;;;;;;;;2.53;50.82;97246.00;4235129;28;5605;-68
2023/01/22 05:47:42;;;;;;;;;;;;;;;2.48;51.11;97247.34;4236119;28;5723;-68
2023/01/22 05:49:44;;;;;;;;;;;;;;;2.45;51.22;97258.88;4234975;28;5693;-68
2023/01/22 05:51:47;;;;;;;;;;;;;;;2.45;51.00;97251.06;4236361;28;5688;-68
2023/01/22 05:53:51;;;;;;;;;;;;;;;2.49;51.06;97249.00;4225033;28;5673;-68
2023/01/22 05:55:54;;;;;;;;;;;;;;;2.50;51.09;97245.47;4218868;28;5660;-68
2023/01/22 05:57:57;;;;;;;;;;;;;;;2.48;51.08;97258.59;4222319;28;6394;-68
2023/01/22 06:00:00;;;;;;;;;;;;;;;2.43;51.16;97257.38;4235920;28;5610;-68
2023/01/22 06:02:03;;;;;;;;;;;;;;;2.41;51.22;97248.84;4234779;28;5691;-68
2023/01/22 06:04:06;;;;;;;;;;;;;;;2.40;51.27;97248.03;4233511;28;5700;-67
2023/01/22 06:06:11;;;;;;;;;;;;;;;2.37;51.31;97250.88;4235472;28;5606;-68
2023/01/22 06:08:14;;;;;;;;;;;;;;;2.38;51.34;97251.69;4235872;28;5618;-68
2023/01/22 06:10:18;;;;;;;;;;;;;;;2.41;51.36;97251.47;4235506;28;5594;-68
2023/01/22 06:12:22;;;;;;;;;;;;;;;2.39;51.37;97253.38;4234670;28;5786;-67
2023/01/22 06:14:25;;;;;;;;;;;;;;;2.38;51.32;97257.78;4234854;28;5602;-68
2023/01/22 06:16:28;;;;;;;;;;;;;;;2.38;51.44;97249.94;4234719;28;5594;-68
2023/01/22 06:18:30;;;;;;;;;;;;;;;2.39;51.48;97269.03;4234455;28;5673;-68
2023/01/22 06:20:33;;;;;;;;;;;;;;;2.36;51.49;97258.84;4218434;28;5636;-68
2023/01/22 06:22:36;;;;;;;;;;;;;;;2.32;51.48;97260.88;4227373;28;5095;-68
2023/01/22 06:24:38;;;;;;;;;;;;;;;2.40;51.63;97255.84;4234542;28;5676;-67
2023/01/22 06:26:42;;;;;;;;;;;;;;;2.43;51.58;97270.41;4218579;28;5723;-68
2023/01/22 06:28:45;;;;;;;;;;;;;;;2.42;51.67;97266.16;4218511;28;5687;-68
2023/01/22 06:30:48;;;;;;;;;;;;;;;2.43;51.66;97259.97;4223221;28;5606;-68
2023/01/22 06:32:52;;;;;;;;;;;;;;;2.45;51.59;97268.50;4235257;28;5593;-68
2023/01/22 06:34:54;;;;;;;;;;;;;;;2.56;51.59;97276.22;4233825;28;5610;-68
2023/01/22 06:36:57;;;;;;;;;;;;;;;2.59;51.46;97266.34;4232136;27;5620;-68
2023/01/22 06:39:00;;;;;;;;;;;;;;;2.58;51.40;97276.94;4230937;27;5602;-68
2023/01/22 06:41:05;;;;;;;;;;;;;;;2.66;51.48;97277.09;4232908;27;5601;-68
2023/01/22 06:43:09;;;;;;;;;;;;;;;2.68;51.51;97280.41;4234483;28;5605;-68
2023/01/22 06:45:12;;;;;;;;;;;;;;;2.70;51.35;97277.66;4232359;27;5740;-68
2023/01/22 06:47:15;;;;;;;;;;;;;;;2.61;51.32;97272.28;4234389;27;5095;-68
2023/01/22 06:49:18;;;;;;;;;;;;;;;2.64;51.52;97284.25;4228384;27;5601;-68
2023/01/22 06:51:20;;;;;;;;;;;;;;;2.63;51.53;97272.16;4229974;27;5629;-68
2023/01/22 06:53:23;;;;;;;;;;;;;;;2.58;51.53;97274.31;4232554;27;5693;-68
2023/01/22 06:55:26;;;;;;;;;;;;;;;2.55;51.58;97270.19;4232014;27;5813;-68
2023/01/22 06:57:28;;;;;;;;;;;;;;;2.57;51.66;97273.50;4229180;27;5677;-67
2023/01/22 06:59:33;;;;;;;;;;;;;;;2.61;51.69;97289.72;4227517;27;5713;-66
2023/01/22 07:01:38;;;;;;;;;;;;;;;2.51;51.83;97287.09;4228005;27;5866;-67
2023/01/22 07:03:41;;;;;;;;;;;;;;;2.56;51.77;97295.34;4230127;27;5605;-67
2023/01/22 07:05:44;;;;;;;;;;;;;;;2.54;51.75;97288.59;4226458;27;5667;-67
2023/01/22 07:07:47;;;;;;;;;;;;;;;2.49;51.80;97290.75;4229121;27;5620;-67
2023/01/22 07:09:50;;;;;;;;;;;;;;;2.52;51.95;97290.50;4230971;27;5628;-67
2023/01/22 07:11:56;;;;;;;;;;;;;;;2.55;51.90;97300.69;4224954;28;5614;-66
2023/01/22 07:13:59;;;;;;;;;;;;;;;2.60;51.88;97303.72;4226167;27;5796;-67
2023/01/22 07:16:04;;;;;;;;;;;;;;;2.61;51.84;97303.63;4232317;28;5594;-67
2023/01/22 07:18:07;;;;;;;;;;;;;;;2.62;51.80;97307.03;4224890;27;5211;-66
2023/01/22 07:20:11;;;;;;;;;;;;;;;2.61;51.79;97323.66;4231409;27;5586;-66
2023/01/22 07:22:17;;;;;;;;;;;;;;;2.58;51.85;97305.63;4231524;27;6323;-67
2023/01/22 07:24:19;;;;;;;;;;;;;;;2.58;51.87;97316.91;4226959;27;5628;-68
2023/01/22 07:26:22;;;;;;;;;;;;;;;2.58;51.93;97319.50;4225500;27;5724;-68
2023/01/22 07:28:25;;;;;;;;;;;;;;;2.56;52.02;97307.56;4232632;27;5800;-68
2023/01/22 07:30:28;;;;;;;;;;;;;;;2.54;51.98;97315.53;4230475;27;5689;-68
2023/01/22 07:32:34;;;;;;;;;;;;;;;2.53;52.01;97323.47;4230916;27;5606;-68
2023/01/22 07:34:37;;;;;;;;;;;;;;;2.50;52.05;97318.53;4218036;28;5818;-68
2023/01/22 07:36:40;;;;;;;;;;;;;;;2.53;52.03;97319.09;4215236;28;5604;-68
2023/01/22 07:38:42;;;;;;;;;;;;;;;2.57;51.91;97324.88;4219220;28;5609;-68
2023/01/22 07:40:45;;;;;;;;;;;;;;;2.59;51.98;97329.00;4204210;28;5699;-68
2023/01/22 07:42:48;;;;;;;;;;;;;;;2.68;51.97;97327.38;4211806;28;5720;-67
2023/01/22 07:44:52;;;;;;;;;;;;;;;2.64;51.98;97326.00;4212509;28;6033;-67
2023/01/22 07:46:54;;;;;;;;;;;;;;;2.62;51.91;97331.38;4195066;28;5837;-67
2023/01/22 07:48:59;;;;;;;;;;;;;;;2.62;52.05;97335.75;4207083;28;5613;-67
2023/01/22 07:51:04;;;;;;;;;;;;;;;2.69;52.06;97331.66;4212083;28;5703;-68
2023/01/22 07:53:07;;;;;;;;;;;;;;;2.73;51.90;97334.84;4215198;28;6306;-68
2023/01/22 07:55:10;;;;;;;;;;;;;;;2.61;52.05;97337.53;4216274;28;5604;-67
2023/01/22 07:57:14;;;;;;;;;;;;;;;2.65;52.13;97334.66;4212815;28;6205;-67
2023/01/22 07:59:20;;;;;;;;;;;;;;;2.73;51.96;97343.50;4215496;28;5669;-67
2023/01/22 08:01:23;;;;;;;;;;;;;;;2.75;51.98;97348.59;4209037;28;6329;-67
2023/01/22 08:03:25;;;;;;;;;;;;;;;2.71;51.95;97348.00;4212827;28;5847;-67
2023/01/22 08:05:29;;;;;;;;;;;;;;;2.69;51.82;97341.28;4214677;28;6188;-67
2023/01/22 08:07:32;;;;;;;;;;;;;;;2.71;51.88;97340.19;4215244;28;5712;-67
2023/01/22 08:09:38;;;;;;;;;;;;;;;2.73;51.98;97350.50;4211914;28;5699;-67
2023/01/22 08:11:41;;;;;;;;;;;;;;;2.68;51.97;97345.66;4212856;28;5809;-67
2023/01/22 08:13:43;;;;;;;;;;;;;;;2.56;52.13;97349.31;4212891;28;5590;-67
2023/01/22 08:15:46;;;;;;;;;;;;;;;2.56;52.26;97349.31;4212973;28;5801;-67
2023/01/22 08:17:50;;;;;;;;;;;;;;;2.60;52.16;97348.09;4209290;28;5696;-67
2023/01/22 08:19:53;;;;;;;;;;;;;;;2.59;52.17;97352.50;4213856;28;5711;-67
2023/01/22 08:21:57;;;;;;;;;;;;;;;2.57;52.20;97350.97;4214336;28;5771;-67
2023/01/22 08:24:00;;;;;;;;;;;;;;;2.61;52.26;97349.78;4211093;28;5739;-67
2023/01/22 08:26:04;;;;;;;;;;;;;;;2.60;52.18;97345.47;4213770;28;6326;-67
2023/01/22 08:28:07;;;;;;;;;;;;;;;2.62;52.21;97351.41;4213066;28;5755;-68
2023/01/22 08:30:11;;;;;;;;;;;;;;;2.71;52.04;97366.28;4210829;28;5838;-68
2023/01/22 08:32:14;;;;;;;;;;;;;;;2.77;52.07;97362.34;4213044;28;5720;-68
2023/01/22 08:34:17;;;;;;;;;;;;;;;2.83;51.98;97367.03;4210061;28;5917;-68
2023/01/22 08:36:19;;;;;;;;;;;;;;;2.80;51.89;97356.84;4216417;28;5717;-68
2023/01/22 08:38:23;;;;;;;;;;;;;;;2.76;52.06;97363.31;4213240;28;6416;-67
2023/01/22 08:40:26;;;;;;;;;;;;;;;2.70;52.15;97361.19;4214747;28;5758;-68
2023/01/22 08:42:29;;;;;;;;;;;;;;;2.69;52.17;97352.53;4215094;28;5699;-68
2023/01/22 08:44:32;;;;;;;;;;;;;;;2.73;52.08;97360.97;4213077;28;5993;-67
2023/01/22 08:46:38;;;;;;;;;;;;;;;2.69;52.09;97354.31;4214766;28;5601;-67
2023/01/22 08:48:42;;;;;;;;;;;;;;;2.76;52.21;97356.28;4218826;28;5743;-66
2023/01/22 08:50:45;;;;;;;;;;;;;;;2.79;51.97;97363.84;4217777;28;5610;-67
2023/01/22 08:52:48;;;;;;;;;;;;;;;2.78;52.07;97349.16;4195838;28;7098;-66
2023/01/22 08:54:52;;;;;;;;;;;;;;;2.81;52.11;97364.53;4217315;28;5818;-67
2023/01/22 08:56:55;;;;;;;;;;;;;;;2.77;52.07;97365.78;4214686;28;5841;-67
2023/01/22 08:58:59;;;;;;;;;;;;;;;2.79;52.19;97360.41;4213650;28;5790;-67
2023/01/22 09:01:02;;;;;;;;;;;;;;;2.83;52.09;97357.44;4214878;28;5700;-66
2023/01/22 09:03:05;;;;;;;;;;;;;;;2.91;52.12;97364.59;4210536;28;5877;-67
2023/01/22 09:05:08;;;;;;;;;;;;;;;2.90;52.04;97373.38;4212862;28;5126;-67
2023/01/22 09:07:11;;;;;;;;;;;;;;;2.87;52.08;97371.03;4211995;28;5902;-67
2023/01/22 09:09:14;;;;;;;;;;;;;;;2.90;52.14;97363.78;4213795;28;5612;-67
2023/01/22 09:11:18;;;;;;;;;;;;;;;3.01;52.00;97367.25;4216625;28;5817;-67
2023/01/22 09:13:20;;;;;;;;;;;;;;;3.08;51.92;97360.53;4216010;28;6331;-67
2023/01/22 09:15:23;;;;;;;;;;;;;;;3.02;51.90;97361.06;4215568;28;5609;-67
2023/01/22 09:17:26;;;;;;;;;;;;;;;2.98;52.01;97362.28;4218121;28;6506;-67
2023/01/22 09:19:29;;;;;;;;;;;;;;;3.01;52.06;97365.47;4213025;28;5891;-66
2023/01/22 09:21:35;;;;;;;;;;;;;;;3.06;52.11;97375.50;4215114;28;5740;-64
2023/01/22 09:23:38;;;;;;;;;;;;;;;3.13;52.02;97374.03;4212870;28;5699;-66
2023/01/22 09:25:41;;;;;;;;;;;;;;;3.05;51.97;97386.91;4214928;28;5711;-64
2023/01/22 09:27:45;;;;;;;;;;;;;;;3.06;52.23;97384.19;4213942;28;5613;-65
2023/01/22 09:29:47;;;;;;;;;;;;;;;3.15;52.14;97393.81;4201220;28;5639;-65
2023/01/22 09:31:50;;;;;;;;;;;;;;;3.17;52.00;97385.84;4217374;28;5624;-65
2023/01/22 09:33:54;;;;;;;;;;;;;;;3.16;52.05;97390.25;4218750;28;5716;-64
2023/01/22 09:36:06;;;;;;;;;;;;;;;3.13;52.17;97390.53;4216654;28;5861;-65
2023/01/22 09:38:12;;;;;;;;;;;;;;;3.18;52.19;97392.75;4216576;28;5633;-65
2023/01/22 09:40:24;;;;;;;;;;;;;;;3.23;52.00;97401.00;4214836;28;5624;-65
2023/01/22 09:42:32;;;;;;;;;;;;;;;3.24;52.08;97394.00;4217790;28;5649;-65
2023/01/22 09:44:39;;;;;;;;;;;;;;;3.31;51.93;97398.56;4212279;28;5713;-65
2023/01/22 09:46:46;;;;;;;;;;;;;;;3.28;51.91;97400.59;4201993;28;5701;-64
2023/01/22 09:48:53;;;;;;;;;;;;;;;3.23;52.01;97387.94;4207592;28;5690;-65
2023/01/22 09:50:55;;;;;;;;;;;;;;;3.26;51.92;97389.47;4196170;28;5749;-65
2023/01/22 09:53:03;;;;;;;;;;;;;;;3.28;51.97;97401.44;4209008;28;5808;-65
2023/01/22 09:55:12;;;;;;;;;;;;;;;3.27;52.03;97394.56;4214311;28;5700;-65
2023/01/22 09:57:15;;;;;;;;;;;;;;;3.25;52.11;97398.25;4203619;28;5963;-65
2023/01/22 09:59:43;;;;;;;;;;;;;;;3.30;52.01;97402.16;4209109;28;5762;-65
2023/01/22 10:01:51;;;;;;;;;;;;;;;3.41;51.94;97398.59;4209181;28;5714;-65
2023/01/22 10:03:57;;;;;;;;;;;;;;;3.41;51.92;97404.66;4196858;28;5682;-65
2023/01/22 10:06:04;;;;;;;;;;;;;;;3.43;51.81;97399.28;4200372;28;5777;-65
2023/01/22 10:08:12;;;;;;;;;;;;;;;3.50;51.80;97408.22;4209211;28;5678;-65
2023/01/22 10:10:19;;;;;;;;;;;;;;;3.62;51.73;97406.31;4216852;28;5770;-66
2023/01/22 10:12:22;;;;;;;;;;;;;;;3.72;51.68;97396.72;4210704;28;5792;-66
2023/01/22 10:14:28;;;;;;;;;;;;;;;3.79;51.40;97400.47;4209224;28;5698;-66
2023/01/22 10:16:32;;;;;;;;;;;;;;;3.70;51.40;97399.47;4208361;28;5694;-66
2023/01/22 10:18:42;;;;;;;;;;;;;;;3.63;51.54;97413.25;4211889;28;5894;-65
2023/01/22 10:20:44;;;;;;;;;;;;;;;3.61;51.66;97410.72;4202427;28;5834;-66
2023/01/22 10:22:48;;;;;;;;;;;;;;;3.65;51.65;97403.47;4217282;28;5602;-66
2023/01/22 10:24:51;;;;;;;;;;;;;;;3.76;51.65;97400.72;4211552;28;5094;-65
2023/01/22 10:26:57;;;;;;;;;;;;;;;3.83;51.51;97407.06;4203562;28;5739;-66
2023/01/22 10:29:06;;;;;;;;;;;;;;;3.90;51.42;97405.56;4205326;28;5761;-66
2023/01/22 10:31:23;;;;;;;;;;;;;;;3.95;51.30;97403.34;4213759;28;5728;-66
2023/01/22 10:33:28;;;;;;;;;;;;;;;3.96;51.29;97410.22;4201455;28;5694;-66
2023/01/22 10:35:31;;;;;;;;;;;;;;;4.04;51.31;97401.72;4216519;28;5601;-65
2023/01/22 10:37:44;;;;;;;;;;;;;;;3.97;51.26;97396.22;4208060;28;5698;-65
2023/01/22 10:39:49;;;;;;;;;;;;;;;4.02;51.26;97393.16;4202364;28;5814;-65
2023/01/22 10:42:01;;;;;;;;;;;;;;;4.09;51.33;97413.44;4205534;28;5796;-65
2023/01/22 10:44:25;;;;;;;;;;;;;;;4.07;51.26;97394.41;4204543;28;5757;-65
2023/01/22 10:46:28;;;;;;;;;;;;;;;4.11;51.09;97391.53;4203516;28;5663;-65
2023/01/22 10:48:33;;;;;;;;;;;;;;;4.12;51.27;97398.41;4199758;28;5640;-65
2023/01/22 10:50:36;;;;;;;;;;;;;;;4.13;51.05;97395.66;4199707;28;5710;-66
2023/01/22 10:52:41;;;;;;;;;;;;;;;4.18;50.82;97395.22;4208429;28;5773;-66
2023/01/22 10:54:51;;;;;;;;;;;;;;;4.14;50.94;97392.06;4206749;28;5679;-67
2023/01/22 10:57:05;;;;;;;;;;;;;;;4.21;50.82;97397.59;4211902;28;5767;-69
2023/01/22 10:59:21;;;;;;;;;;;;;;;4.12;50.80;97393.19;4210528;28;5818;-69
2023/01/22 11:01:31;;;;;;;;;;;;;;;4.13;50.88;97384.34;4207888;28;5704;-68
2023/01/22 11:03:38;;;;;;;;;;;;;;;4.22;50.77;97396.63;4213706;28;5749;-68
2023/01/22 11:05:45;;;;;;;;;;;;;;;4.31;50.90;97396.63;4200106;28;5777;-68
2023/01/22 11:07:51;;;;;;;;;;;;;;;4.24;50.58;97392.06;4207843;28;5842;-67
2023/01/22 11:10:03;;;;;;;;;;;;;;;4.22;50.90;97391.38;4211279;28;5703;-66