Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:07;;;;;;;5.97;2.60;;;;;;;12.00;76.53;102324.16;5025921;28;20105;-62
2023/05/20 00:03:33;;;;;;;6.30;2.70;;;;;;;11.94;76.91;102312.91;5025911;28;20100;-63
2023/05/20 00:05:58;;;;;;;5.15;2.97;;;;;;;11.91;77.24;102326.22;5025511;28;20075;-63
2023/05/20 00:08:23;;;;;;;6.90;2.72;;;;;;;11.87;78.08;102319.44;5025173;28;20120;-63
2023/05/20 00:10:49;;;;;;;6.13;3.00;;;;;;;11.91;77.37;102315.22;5026346;28;20600;-63
2023/05/20 00:13:14;;;;;;;7.93;3.33;;;;;;;11.79;79.34;102319.56;5026179;28;20403;-62
2023/05/20 00:15:39;;;;;;;6.78;3.10;;;;;;;11.79;79.77;102316.81;5025540;28;20037;-62
2023/05/20 00:18:05;;;;;;;6.40;2.95;;;;;;;11.77;79.31;102317.03;5025893;28;20029;-63
2023/05/20 00:20:31;;;;;;;6.72;3.13;;;;;;;11.65;79.76;102324.13;5025622;28;20092;-63
2023/05/20 00:22:56;;;;;;;6.45;2.85;;;;;;;11.63;80.12;102321.59;5024908;28;20159;-62
2023/05/20 00:25:22;;;;;;;7.82;3.42;;;;;;;11.58;81.85;102326.00;5025420;28;20044;-62
2023/05/20 00:27:47;;;;;;;6.97;3.35;;;;;;;11.54;80.55;102320.03;5025302;28;20029;-62
2023/05/20 00:30:13;;;;;;;8.07;3.45;;;;;;;11.54;81.42;102321.94;5025511;28;20026;-63
2023/05/20 00:32:38;;;;;;;6.93;3.28;;;;;;;11.56;79.65;102315.19;5024827;28;20190;-62
2023/05/20 00:35:04;;;;;;;7.03;3.38;;;;;;;11.47;81.55;102315.56;5025432;28;20030;-63
2023/05/20 00:37:30;;;;;;;5.13;3.00;;;;;;;11.48;83.13;102322.75;5024941;28;20139;-63
2023/05/20 00:39:55;;;;;;;6.28;3.58;;;;;;;11.48;83.70;102317.25;5023921;28;20127;-63
2023/05/20 00:42:24;;;;;;;6.45;3.38;;;;;;;11.42;85.51;102318.91;5025908;28;20468;-62
2023/05/20 00:44:50;;;;;;;6.18;3.30;;;;;;;11.38;85.38;102304.69;5026122;28;20258;-62
2023/05/20 00:47:17;;;;;;;7.78;3.35;;;;;;;11.34;83.80;102311.63;5024874;28;20053;-62
2023/05/20 00:49:44;;;;;;;7.13;3.65;;;;;;;11.31;83.93;102309.31;5025396;28;20367;-63
2023/05/20 00:52:10;;;;;;;7.38;3.60;;;;;;;11.21;84.45;102305.22;5024507;28;20029;-62
2023/05/20 00:54:35;;;;;;;5.45;3.38;;;;;;;11.18;85.01;102306.44;5024011;28;20022;-63
2023/05/20 00:57:02;;;;;;;6.55;3.50;;;;;;;11.15;86.01;102301.31;5025058;28;20075;-63
2023/05/20 00:59:27;;;;;;;7.13;3.40;;;;;;;11.15;86.39;102304.06;5024915;28;20246;-63
2023/05/20 01:01:52;;;;;;;6.95;3.60;;;;;;;11.13;85.95;102296.03;5025609;28;20022;-63
2023/05/20 01:04:18;;;;;;;7.95;3.70;;;;;;;11.13;85.24;102300.69;5024610;28;20663;-62
2023/05/20 01:06:45;;;;;;;5.25;3.47;;;;;;;11.11;85.33;102300.91;5024636;28;20030;-61
2023/05/20 01:09:10;;;;;;;7.07;3.47;;;;;;;11.11;84.83;102311.03;5023360;28;20025;-62
2023/05/20 01:12:05;;;;;;;7.30;3.40;;;;;;;11.09;84.52;102299.38;5024206;28;20033;-61
2023/05/20 01:14:36;;;;;;;6.88;3.60;;;;;;;11.06;85.83;102303.38;5018229;28;20041;-63
2023/05/20 01:17:08;;;;;;;6.70;3.72;;;;;;;11.01;86.30;102302.28;5024529;28;20100;-62
2023/05/20 01:19:37;;;;;;;7.25;4.00;;;;;;;10.96;87.44;102299.28;5025344;28;20029;-62
2023/05/20 01:22:06;;;;;;;6.40;3.55;;;;;;;10.89;88.83;102299.19;5023643;28;20298;-61
2023/05/20 01:24:31;;;;;;;7.82;3.85;;;;;;;10.90;88.98;102293.53;5023431;28;20071;-62
2023/05/20 01:26:57;;;;;;;6.68;3.58;;;;;;;10.86;88.58;102305.09;5024466;28;20021;-63
2023/05/20 01:29:23;;;;;;;7.68;4.05;;;;;;;10.83;88.99;102300.84;5024670;28;20104;-62
2023/05/20 01:31:52;;;;;;;8.40;3.58;;;;;;;10.78;89.34;102302.47;5024772;28;20430;-60
2023/05/20 01:34:17;;;;;;;5.80;3.75;;;;;;;10.79;88.66;102294.03;5024364;28;20026;-62
2023/05/20 01:36:44;;;;;;;7.03;4.00;;;;;;;10.76;89.43;102294.44;5023264;28;20042;-62
2023/05/20 01:39:10;;;;;;;6.97;3.85;;;;;;;10.77;88.95;102290.66;5023423;28;20025;-62
2023/05/20 01:41:36;;;;;;;8.57;4.63;;;;;;;10.76;89.76;102288.09;5024213;28;20032;-62
2023/05/20 01:44:01;;;;;;;6.40;3.75;;;;;;;10.75;88.69;102284.50;5023609;28;20021;-62
2023/05/20 01:46:32;;;;;;;8.77;3.90;;;;;;;10.75;88.87;102292.75;5024426;28;20152;-63
2023/05/20 01:48:57;;;;;;;6.03;4.22;;;;;;;10.62;91.14;102284.38;5024411;28;20036;-61
2023/05/20 01:51:22;;;;;;;7.78;4.18;;;;;;;10.60;90.35;102281.81;5023585;28;20025;-63
2023/05/20 01:53:48;;;;;;;7.65;3.88;;;;;;;10.59;90.66;102288.38;5023183;28;20025;-62
2023/05/20 01:56:13;;;;;;;8.45;3.67;;;;;;;10.60;90.22;102287.31;5023547;28;20068;-62
2023/05/20 01:58:38;;;;;;;7.93;4.40;;;;;;;10.60;90.54;102281.81;5023982;28;20096;-62
2023/05/20 02:01:03;;;;;;;6.65;3.97;;;;;;;10.63;89.67;102280.56;5021591;28;20052;-62
2023/05/20 02:03:29;;;;;;;7.47;4.25;;;;;;;10.61;89.69;102283.50;5023848;28;20043;-62
2023/05/20 02:05:54;;;;;;;8.57;5.18;;;;;;;10.59;89.58;102276.50;5023545;28;20030;-63
2023/05/20 02:08:19;;;;;;;7.05;4.15;;;;;;;10.56;89.61;102280.50;5022805;28;20482;-62
2023/05/20 02:10:47;;;;;;;8.27;4.00;;;;;;;10.53;90.64;102280.88;5024098;28;20026;-62
2023/05/20 02:13:12;;;;;;;7.80;4.07;;;;;;;10.42;90.79;102281.41;5023630;28;20113;-62
2023/05/20 02:15:41;;;;;;;7.10;4.20;;;;;;;10.46;90.66;102276.38;5023725;28;20108;-62
2023/05/20 02:18:07;;;;;;;;;;;;;;;10.67;88.10;102279.13;5023909;28;20495;-62
2023/05/20 02:20:35;;;;;;;6.15;3.95;;;;;;;10.54;89.91;102285.34;5023863;28;19989;-63
2023/05/20 02:23:00;;;;;;;6.80;4.10;;;;;;;10.36;91.06;102280.28;5021997;28;20025;-62
2023/05/20 02:25:25;;;;;;;6.18;4.03;;;;;;;10.30;92.47;102272.84;5023365;28;20040;-63
2023/05/20 02:27:50;;;;;;;4.80;3.72;;;;;;;10.26;93.36;102276.16;5023580;28;20099;-62
2023/05/20 02:30:16;;;;;;;9.13;4.47;;;;;;;10.25;92.93;102268.97;5023441;28;20033;-62
2023/05/20 02:32:42;;;;;;;7.55;3.92;;;;;;;10.31;92.49;102270.94;5022750;28;20477;-62
2023/05/20 02:35:07;;;;;;;7.28;4.30;;;;;;;10.27;92.79;102259.47;5023320;28;20045;-63
2023/05/20 02:37:33;;;;;;;8.25;3.95;;;;;;;10.35;91.94;102266.75;5023862;28;20079;-62
2023/05/20 02:39:58;;;;;;;8.05;4.40;;;;;;;10.39;92.12;102257.94;5022591;28;20427;-62
2023/05/20 02:42:23;;;;;;;6.15;4.07;;;;;;;10.42;91.54;102262.19;5022981;28;20427;-63
2023/05/20 02:44:49;;;;;;;6.75;3.92;;;;;;;10.31;93.16;102266.28;5023954;28;20029;-62
2023/05/20 02:47:14;;;;;;;9.40;4.25;;;;;;;10.31;93.24;102266.28;5023821;28;20100;-62
2023/05/20 02:49:40;;;;;;;6.43;4.20;;;;;;;10.31;93.10;102265.44;5023760;28;20048;-62
2023/05/20 02:52:06;;;;;;;7.93;4.38;;;;;;;10.43;92.48;102260.28;5023277;28;20479;-61
2023/05/20 02:54:31;;;;;;;6.93;4.18;;;;;;;10.38;93.30;102260.84;5023540;28;20027;-63
2023/05/20 02:56:56;;;;;;;6.95;4.18;;;;;;;10.39;93.46;102266.19;5022643;28;20078;-62
2023/05/20 02:59:22;;;;;;;7.88;4.28;;;;;;;10.38;93.28;102263.59;5024509;28;20033;-62
2023/05/20 03:01:47;;;;;;;7.57;4.20;;;;;;;10.41;93.25;102260.47;5023637;28;20562;-62
2023/05/20 03:04:12;;;;;;;6.63;4.05;;;;;;;10.47;92.86;102264.34;5023436;28;20288;-62
2023/05/20 03:06:37;;;;;;;6.40;4.30;;;;;;;10.41;92.95;102265.97;5023236;28;20121;-62
2023/05/20 03:09:03;;;;;;;7.80;4.38;;;;;;;10.31;93.90;102259.94;5021535;28;20041;-61
2023/05/20 03:11:28;;;;;;;7.30;4.28;;;;;;;10.32;94.38;102257.00;5023839;28;20017;-61
2023/05/20 03:13:53;;;;;;;5.97;4.43;;;;;;;10.27;95.35;102264.13;5022880;28;20104;-63
2023/05/20 03:16:19;;;;;;;6.55;4.05;;;;;;;10.36;94.48;102254.72;5024015;28;20057;-61
2023/05/20 03:18:45;;;;;;;8.30;4.22;;;;;;;10.43;94.11;102257.53;5023339;28;20049;-62
2023/05/20 03:21:10;;;;;;;6.38;4.35;;;;;;;10.41;94.11;102256.88;5022632;28;20038;-62
2023/05/20 03:23:35;;;;;;;9.13;4.60;;;;;;;10.39;94.28;102254.31;5022405;28;20032;-62
2023/05/20 03:26:02;;;;;;;6.97;4.10;;;;;;;10.44;94.12;102259.22;5023280;28;20034;-62
2023/05/20 03:28:27;;;;;;;7.75;4.45;;;;;;;10.39;94.66;102259.81;5023699;28;20017;-63
2023/05/20 03:30:52;;;;;;;6.68;4.53;;;;;;;10.32;95.00;102257.00;5023602;28;20128;-62
2023/05/20 03:33:17;;;;;;;6.22;3.95;;;;;;;10.41;94.55;102265.97;5027401;28;20111;-62
2023/05/20 03:35:43;;;;;;;7.32;4.38;;;;;;;10.45;94.27;102267.28;5027328;28;20057;-62
2023/05/20 03:38:08;;;;;;;6.60;4.07;;;;;;;10.43;94.41;102265.78;5024562;28;20558;-62
2023/05/20 03:40:33;;;;;;;7.35;4.10;;;;;;;10.54;93.48;102271.63;5027073;28;20391;-62
2023/05/20 03:42:59;;;;;;;6.78;4.32;;;;;;;10.42;95.10;102264.06;5027041;28;20021;-62
2023/05/20 03:45:24;;;;;;;8.18;4.32;;;;;;;10.44;94.92;102260.09;5027219;28;20025;-63
2023/05/20 03:47:50;;;;;;;6.65;4.03;;;;;;;10.43;95.15;102263.03;5027569;28;20539;-62
2023/05/20 03:50:15;;;;;;;7.10;4.57;;;;;;;10.46;94.28;102259.91;5027191;28;20034;-62
2023/05/20 03:52:41;;;;;;;8.45;4.30;;;;;;;10.48;94.57;102263.28;5025492;28;20033;-63
2023/05/20 03:55:06;;;;;;;8.20;4.57;;;;;;;10.44;94.70;102267.47;5026960;28;20476;-61
2023/05/20 03:57:32;;;;;;;6.80;4.60;;;;;;;10.49;94.61;102259.50;5027002;28;20275;-62
2023/05/20 03:59:58;;;;;;;6.47;4.50;;;;;;;10.43;95.11;102261.13;5025650;28;20029;-61
2023/05/20 04:02:23;;;;;;;7.30;4.43;;;;;;;10.49;94.52;102264.97;5026955;28;20033;-63
2023/05/20 04:04:51;;;;;;;6.78;4.30;;;;;;;10.42;95.56;102256.69;5027162;28;20030;-62
2023/05/20 04:07:17;;;;;;;8.68;4.70;;;;;;;10.58;93.89;102255.56;5026044;28;20017;-62
2023/05/20 04:09:42;;;;;;;9.07;4.70;;;;;;;10.57;94.57;102259.38;5025774;28;20029;-62
2023/05/20 04:12:08;;;;;;;6.70;4.47;;;;;;;10.49;95.35;102259.50;5026342;28;20022;-62
2023/05/20 04:14:33;;;;;;;8.23;4.38;;;;;;;10.50;95.50;102261.22;5027108;28;20029;-62
2023/05/20 04:17:00;;;;;;;7.18;4.25;;;;;;;10.42;95.93;102258.59;5025607;28;20508;-62
2023/05/20 04:19:27;;;;;;;8.43;4.57;;;;;;;10.46;96.77;102263.50;5027124;28;20372;-63
2023/05/20 04:21:52;;;;;;;7.85;5.10;;;;;;;10.44;96.75;102254.59;5026737;28;20056;-62
2023/05/20 04:24:18;;;;;;;7.95;5.03;;;;;;;10.47;96.82;102264.34;5025625;28;20489;-62
2023/05/20 04:26:43;;;;;;;8.82;4.45;;;;;;;10.54;96.42;102254.25;5026650;28;20033;-62
2023/05/20 04:29:08;;;;;;;8.45;4.63;;;;;;;10.64;95.52;102247.41;5026350;28;20366;-62
2023/05/20 04:31:34;;;;;;;7.63;5.05;;;;;;;10.57;95.98;102260.22;5026535;28;20025;-62
2023/05/20 04:33:59;;;;;;;7.13;4.25;;;;;;;10.61;96.14;102263.44;5025577;28;20021;-62
2023/05/20 04:36:27;;;;;;;7.28;4.75;;;;;;;10.72;95.58;102251.91;5025802;28;20045;-63
2023/05/20 04:38:56;;;;;;;7.35;4.80;;;;;;;10.71;95.37;102261.22;5026396;28;20480;-63
2023/05/20 04:41:21;;;;;;;10.10;4.55;;;;;;;10.76;95.43;102250.47;5026426;28;20029;-62
2023/05/20 04:43:46;;;;;;;7.28;4.53;;;;;;;10.67;96.91;102251.66;5024786;28;20387;-62
2023/05/20 04:46:12;;;;;;;8.77;4.53;;;;;;;10.67;96.37;102254.41;5026063;28;20032;-62
2023/05/20 04:48:38;;;;;;;8.60;4.55;;;;;;;10.80;96.14;102254.53;5025779;28;20112;-62
2023/05/20 04:51:03;;;;;;;7.03;4.22;;;;;;;10.83;95.33;102262.38;5025593;28;20544;-63
2023/05/20 04:53:32;;;;;;;6.60;4.38;;;;;;;10.87;95.78;102262.81;5025295;28;20048;-63
2023/05/20 04:55:57;;;;;;;8.15;4.75;;;;;;;10.87;96.47;102266.41;5025326;28;20045;-62
2023/05/20 04:58:23;;;;;;;7.05;4.45;;;;;;;10.86;96.77;102267.47;5026738;28;20064;-62
2023/05/20 05:00:50;;;;;;;7.65;4.30;;;;;;;10.95;96.04;102270.06;5026274;28;20030;-62
2023/05/20 05:03:15;;;;;;;7.80;4.65;;;;;;;11.02;94.84;102262.75;5025161;28;20049;-62
2023/05/20 05:05:41;;;;;;;8.27;4.22;;;;;;;11.04;94.65;102264.22;5025765;28;20037;-63
2023/05/20 05:08:08;;;;;;;8.88;5.05;;;;;;;11.13;94.66;102263.03;5024031;28;20018;-61
2023/05/20 05:10:34;;;;;;;7.32;4.30;;;;;;;11.11;94.53;102256.91;5026322;28;20070;-63
2023/05/20 05:13:00;;;;;;;7.28;4.20;;;;;;;11.13;94.54;102246.53;5025310;28;20025;-62
2023/05/20 05:15:25;;;;;;;6.45;4.25;;;;;;;11.20;95.11;102248.47;5025929;28;21231;-63
2023/05/20 05:17:50;;;;;;;6.22;3.88;;;;;;;11.40;92.73;102244.84;5026057;28;20384;-62
2023/05/20 05:20:16;;;;;;;7.88;5.50;;;;;;;11.29;93.62;102248.13;5024715;28;20087;-63
2023/05/20 05:22:42;;;;;;;7.72;4.32;;;;;;;11.44;92.87;102251.59;5024293;28;20159;-63
2023/05/20 05:25:08;;;;;;;6.57;4.10;;;;;;;11.50;92.80;102247.19;5025009;28;20064;-63
2023/05/20 05:27:36;;;;;;;7.68;4.15;;;;;;;11.37;94.37;102236.13;5024861;28;20032;-62
2023/05/20 05:30:03;;;;;;;6.25;4.13;;;;;;;11.59;92.31;102245.13;5025586;28;20074;-62
2023/05/20 05:32:28;;;;;;;7.32;4.28;;;;;;;11.53;93.17;102241.31;5025138;28;20014;-62
2023/05/20 05:34:54;;;;;;;8.07;4.20;;;;;;;11.71;92.05;102235.28;5024951;28;20035;-64
2023/05/20 05:37:20;;;;;;;7.75;4.03;;;;;;;11.70;91.77;102244.56;5025063;28;20021;-62
2023/05/20 05:39:45;;;;;;;6.57;4.32;;;;;;;11.84;90.58;102240.84;5024552;28;20060;-62
2023/05/20 05:42:10;;;;;;;5.13;3.80;;;;;;;11.74;91.28;102242.25;5040021;28;20499;-62
2023/05/20 05:44:36;;;;;;;7.70;4.40;;;;;;;11.80;91.11;102241.44;5024705;28;20041;-62
2023/05/20 05:47:01;;;;;;;6.85;4.55;;;;;;;11.83;93.04;102255.69;5025131;28;20018;-62
2023/05/20 05:49:26;;;;;;;6.80;4.10;;;;;;;11.97;91.08;102244.72;5024986;28;20037;-64
2023/05/20 05:51:51;;;;;;;5.22;3.95;;;;;;;12.03;90.91;102243.91;5024658;28;20469;-62
2023/05/20 05:54:19;;;;;;;6.32;3.97;;;;;;;12.09;89.36;102237.56;5023864;28;20021;-62
2023/05/20 05:56:44;;;;;;;7.50;3.60;;;;;;;12.16;89.46;102238.41;5024903;28;20424;-63
2023/05/20 05:59:09;;;;;;;7.35;4.20;;;;;;;12.27;88.40;102248.84;5024408;28;20532;-63
2023/05/20 06:01:36;;;;;;;6.38;3.60;;;;;;;12.31;88.12;102236.34;5024375;28;20117;-62
2023/05/20 06:04:01;;;;;;;7.53;4.18;;;;;;;12.30;88.11;102231.91;5024669;28;20022;-62
2023/05/20 06:06:26;;;;;;;6.97;3.72;;;;;;;12.40;87.56;102237.84;5024451;28;20023;-63
2023/05/20 06:08:51;;;;;;;6.78;3.65;;;;;;;12.46;88.06;102244.44;5023815;28;20481;-62
2023/05/20 06:11:17;;;;;;;6.60;3.75;;;;;;;12.41;88.30;102236.78;5024683;28;20022;-62
2023/05/20 06:13:42;;;;;;;5.10;3.35;;;;;;;12.63;86.39;102229.22;5024338;28;20782;-63
2023/05/20 06:16:07;;;;;;;7.25;4.20;;;;;;;12.57;88.62;102238.31;5024324;28;20028;-63
2023/05/20 06:18:32;;;;;;;6.22;3.80;;;;;;;12.60;88.13;102240.63;5024226;28;20033;-62
2023/05/20 06:20:58;;;;;;;6.88;3.65;;;;;;;12.68;85.78;102232.19;5023557;28;20018;-62
2023/05/20 06:23:24;;;;;;;7.57;3.53;;;;;;;12.73;86.92;102234.31;5023423;28;20029;-62
2023/05/20 06:25:50;;;;;;;5.65;3.30;;;;;;;12.91;85.25;102230.91;5024453;28;20394;-62
2023/05/20 06:28:15;;;;;;;8.63;3.70;;;;;;;12.98;84.66;102221.56;5024206;28;20077;-63
2023/05/20 06:30:41;;;;;;;7.30;3.83;;;;;;;13.10;85.54;102226.44;5024013;28;20017;-61
2023/05/20 06:33:07;;;;;;;6.45;3.65;;;;;;;13.11;86.63;102223.47;5023688;28;20029;-62
2023/05/20 06:35:35;;;;;;;5.93;3.45;;;;;;;13.26;81.58;102216.91;5024214;28;20046;-63
2023/05/20 06:38:01;;;;;;;6.25;3.75;;;;;;;13.28;82.31;102212.88;5022559;28;20345;-62
2023/05/20 06:40:29;;;;;;;6.65;4.13;;;;;;;13.31;82.66;102206.06;5024150;28;20030;-63
2023/05/20 06:42:54;;;;;;;;;;;;;;;13.45;82.01;102205.81;5024187;28;20021;-64
2023/05/20 06:45:20;;;;;;;5.60;4.03;;;;;;;13.66;81.11;102195.56;5024069;28;19913;-62
2023/05/20 06:47:47;;;;;;;6.95;4.00;;;;;;;13.64;80.95;102209.59;5023756;28;20284;-62
2023/05/20 06:50:13;;;;;;;6.32;3.40;;;;;;;13.74;80.19;102206.38;5023455;28;20601;-62
2023/05/20 06:52:38;;;;;;;6.22;3.40;;;;;;;13.95;77.91;102203.28;5022858;28;20097;-62
2023/05/20 06:55:04;;;;;;;4.93;3.60;;;;;;;13.87;79.67;102203.53;5023316;28;20021;-62
2023/05/20 06:57:29;;;;;;;6.30;3.30;;;;;;;13.99;77.39;102207.31;5023759;28;20025;-62
2023/05/20 06:59:55;;;;;;;5.20;3.20;;;;;;;14.12;78.29;102202.78;5024129;28;20502;-63
2023/05/20 07:02:21;;;;;;;4.53;3.08;;;;;;;14.27;78.36;102198.63;5024013;28;20040;-62
2023/05/20 07:04:46;;;;;;;4.72;3.03;;;;;;;14.40;75.35;102194.09;5023823;28;20388;-62
2023/05/20 07:07:12;;;;;;;6.82;3.67;;;;;;;14.45;78.32;102200.66;5022058;28;20035;-63
2023/05/20 07:09:37;;;;;;;5.72;3.00;;;;;;;14.54;76.03;102188.25;5023676;28;20018;-62
2023/05/20 07:12:02;;;;;;;5.97;3.42;;;;;;;14.66;74.55;102187.56;5023376;28;20028;-62
2023/05/20 07:14:28;;;;;;;5.38;3.35;;;;;;;14.72;72.64;102184.72;5023559;28;20144;-62
2023/05/20 07:16:53;;;;;;;4.00;2.58;;;;;;;14.75;73.13;102188.94;5023535;28;20018;-63
2023/05/20 07:19:19;;;;;;;5.15;3.08;;;;;;;14.86;71.66;102185.47;5023211;28;20627;-62
2023/05/20 07:21:44;;;;;;;4.93;2.80;;;;;;;14.94;71.15;102185.16;5022946;28;20400;-62
2023/05/20 07:24:09;;;;;;;5.65;2.97;;;;;;;15.03;69.78;102181.03;5022403;28;20500;-62
2023/05/20 07:26:35;;;;;;;3.97;2.55;;;;;;;15.02;71.46;102170.22;5023566;28;20086;-62
2023/05/20 07:29:02;;;;;;;5.72;2.70;;;;;;;15.56;71.04;102180.47;5023477;28;20029;-63
2023/05/20 07:31:27;;;;;;;4.55;2.45;;;;;;;16.19;66.15;102175.63;5023023;28;20524;-63
2023/05/20 07:33:53;;;;;;;4.22;2.60;;;;;;;17.14;64.69;102170.00;5023942;28;20026;-62
2023/05/20 07:36:18;;;;;;;5.05;2.50;;;;;;;17.86;59.12;102177.97;5022018;28;20041;-63
2023/05/20 07:38:43;;;;;;;4.65;2.30;;;;;;;17.59;59.39;102177.66;5023092;28;20032;-63
2023/05/20 07:41:10;;;;;;;5.07;2.53;;;;;;;17.18;59.33;102182.28;5022638;28;20495;-62
2023/05/20 07:43:35;;;;;;;4.68;2.70;;;;;;;16.94;61.31;102172.28;5023085;28;20022;-62
2023/05/20 07:46:00;;;;;;;4.10;2.42;;;;;;;16.69;62.38;102167.78;5021953;28;20520;-63
2023/05/20 07:48:26;;;;;;;3.60;2.40;;;;;;;16.60;64.54;102171.97;5022936;28;20088;-63
2023/05/20 07:50:51;;;;;;;3.05;2.38;;;;;;;16.45;64.16;102172.44;5023957;28;20026;-63
2023/05/20 07:53:16;;;;;;;4.47;2.30;;;;;;;16.32;66.33;102167.06;5021289;28;20257;-62
2023/05/20 07:55:42;;;;;;;6.70;3.20;;;;;;;16.27;65.55;102164.16;5023570;28;20021;-61
2023/05/20 07:58:07;;;;;;;4.93;2.75;;;;;;;16.25;68.19;102171.88;5022852;28;20013;-62
2023/05/20 08:00:33;;;;;;;6.38;2.47;;;;;;;16.45;62.90;102166.88;5022665;28;20230;-63
2023/05/20 08:02:58;;;;;;;4.07;2.45;;;;;;;16.28;63.82;102169.50;5023284;28;20119;-63
2023/05/20 08:05:23;;;;;;;5.78;2.70;;;;;;;16.14;62.34;102154.16;5023092;28;20033;-63
2023/05/20 08:07:48;;;;;;;4.80;2.65;;;;;;;16.29;63.20;102153.72;5022321;28;20018;-63
2023/05/20 08:10:14;;;;;;;4.65;2.28;;;;;;;16.48;60.20;102155.31;5021388;28;20103;-62
2023/05/20 08:12:39;;;;;;;6.25;2.42;;;;;;;16.36;61.17;102157.22;5023261;28;20159;-62
2023/05/20 08:15:05;;;;;;;5.22;2.55;;;;;;;16.28;61.53;102144.56;5022850;28;20040;-62
2023/05/20 08:17:31;;;;;;;4.95;2.55;;;;;;;16.29;61.29;102153.72;5022883;28;20341;-62
2023/05/20 08:19:56;;;;;;;4.68;2.58;;;;;;;16.42;62.53;102156.25;5026509;28;20025;-63
2023/05/20 08:22:22;;;;;;;4.43;2.55;;;;;;;16.52;61.30;102152.91;5025418;28;20029;-63
2023/05/20 08:24:47;;;;;;;4.38;2.60;;;;;;;16.45;60.27;102143.84;5026321;28;20024;-63
2023/05/20 08:27:12;;;;;;;4.35;2.63;;;;;;;16.58;61.19;102141.72;5026416;28;21004;-62
2023/05/20 08:29:37;;;;;;;5.38;3.40;;;;;;;16.54;61.62;102137.72;5025329;28;20473;-62
2023/05/20 08:32:03;;;;;;;3.60;2.13;;;;;;;16.82;59.34;102137.03;5024618;28;20024;-63
2023/05/20 08:34:28;;;;;;;3.97;2.50;;;;;;;16.86;60.04;102137.41;5026453;28;20399;-63
2023/05/20 08:36:54;;;;;;;4.85;2.50;;;;;;;16.84;59.96;102131.25;5024742;28;20145;-63
2023/05/20 08:39:19;;;;;;;4.55;1.98;;;;;;;17.03;58.88;102132.84;5026599;28;20022;-63
2023/05/20 08:41:46;;;;;;;4.55;2.58;;;;;;;16.99;61.20;102133.56;5026226;28;20038;-62
2023/05/20 08:44:11;;;;;;;3.78;2.78;;;;;;;17.14;58.82;102131.13;5026030;28;20030;-62
2023/05/20 08:46:38;;;;;;;2.63;2.10;;;;;;;17.49;57.17;102119.94;5026219;28;20036;-62
2023/05/20 08:49:03;;;;;;;3.70;2.55;;;;;;;17.28;59.02;102126.97;5026124;28;20025;-62
2023/05/20 08:51:32;;;;;;;4.13;2.20;;;;;;;17.30;59.51;102123.97;5025533;28;20121;-62
2023/05/20 08:53:58;;;;;;;4.47;2.45;;;;;;;17.41;57.17;102134.22;5024983;28;20476;-61
2023/05/20 08:56:25;;;;;;;5.25;2.45;;;;;;;17.46;59.11;102136.25;5025429;28;20039;-63
2023/05/20 08:58:52;;;;;;;4.85;2.92;;;;;;;17.43;56.95;102118.13;5026215;28;20072;-63
2023/05/20 09:01:17;;;;;;;5.80;2.50;;;;;;;17.49;60.33;102128.28;5025560;28;20125;-62
2023/05/20 09:03:43;;;;;;;4.63;2.30;;;;;;;17.56;57.84;102123.41;5025220;28;20653;-63
2023/05/20 09:06:08;;;;;;;5.20;2.65;;;;;;;17.61;58.36;102108.78;5025218;28;20087;-62
2023/05/20 09:08:34;;;;;;;3.25;2.38;;;;;;;17.63;58.24;102123.28;5025375;28;20105;-62
2023/05/20 09:11:00;;;;;;;4.47;1.83;;;;;;;17.73;55.90;102122.66;5024932;28;20087;-63
2023/05/20 09:13:27;;;;;;;3.10;2.03;;;;;;;17.91;52.63;102114.13;5025436;28;20209;-63
2023/05/20 09:15:52;;;;;;;4.05;1.95;;;;;;;17.39;54.73;102114.19;5025671;28;20033;-63
2023/05/20 09:18:17;;;;;;;4.28;2.00;;;;;;;17.45;54.01;102115.97;5025274;28;20030;-63
2023/05/20 09:20:46;;;;;;;4.47;2.08;;;;;;;17.63;56.32;102113.00;5024988;28;20039;-63
2023/05/20 09:23:11;;;;;;;4.38;2.30;;;;;;;17.89;53.65;102111.63;5023758;28;20298;-63
2023/05/20 09:25:37;;;;;;;3.47;1.88;;;;;;;18.00;53.89;102101.53;5025400;28;20025;-63
2023/05/20 09:28:06;;;;;;;3.70;2.13;;;;;;;18.18;52.53;102111.56;5025378;28;20034;-63
2023/05/20 09:30:32;;;;;;;5.65;2.28;;;;;;;18.42;51.14;102104.75;5024542;28;20025;-63
2023/05/20 09:32:59;;;;;;;3.92;2.10;;;;;;;19.01;53.92;102103.47;5025214;28;20053;-63
2023/05/20 09:35:26;;;;;;;3.75;2.00;;;;;;;20.64;47.46;102097.78;5023720;28;20069;-63
2023/05/20 09:37:55;;;;;;;4.40;2.20;;;;;;;22.02;46.80;102090.88;5024272;28;20583;-62
2023/05/20 09:40:26;;;;;;;4.32;1.98;;;;;;;23.73;40.75;102097.63;5025228;28;20088;-62
2023/05/20 09:42:53;;;;;;;4.15;1.70;;;;;;;24.22;39.56;102093.91;5024910;28;20025;-62
2023/05/20 09:45:20;;;;;;;3.38;1.70;;;;;;;25.27;37.35;102099.97;5026112;28;20075;-62
2023/05/20 09:47:46;;;;;;;3.30;1.92;;;;;;;25.26;37.65;102101.09;5025138;28;20025;-63
2023/05/20 09:50:13;;;;;;;2.92;1.75;;;;;;;25.62;35.70;102099.50;5024697;28;20103;-62
2023/05/20 09:52:40;;;;;;;3.83;1.83;;;;;;;26.96;33.74;102103.84;5024424;28;20053;-62
2023/05/20 09:55:06;;;;;;;4.10;1.88;;;;;;;27.28;31.95;102100.16;5024510;28;20574;-62
2023/05/20 09:57:35;;;;;;;4.85;1.83;;;;;;;28.15;33.38;102110.38;5024889;28;20033;-62
2023/05/20 10:00:03;;;;;;;4.07;1.90;;;;;;;28.37;30.77;102101.94;5023527;28;20025;-62
2023/05/20 10:02:29;;;;;;;3.60;1.98;;;;;;;26.28;33.39;102105.31;5024836;28;20076;-62
2023/05/20 10:04:58;;;;;;;3.10;2.10;;;;;;;25.35;36.29;102094.53;5024462;28;20219;-63
2023/05/20 10:07:46;;;;;;;5.85;1.50;;;;;;;24.89;35.45;102091.38;5024197;28;20052;-63
2023/05/20 10:10:24;;;;;;;3.88;1.58;;;;;;;24.13;36.66;102090.06;5024573;28;20014;-62
2023/05/20 10:13:36;;;;;;;2.90;1.60;;;;;;;24.36;35.64;102082.88;5024901;28;20570;-62
2023/05/20 10:16:36;;;;;;;4.30;1.70;;;;;;;25.42;37.14;102079.25;5024234;28;20017;-63
2023/05/20 10:19:10;;;;;;;4.38;1.63;;;;;;;25.49;34.49;102074.09;5024801;28;20037;-62
2023/05/20 10:21:36;;;;;;;3.28;1.70;;;;;;;26.48;32.91;102076.00;5023500;28;20044;-63
2023/05/20 10:24:09;;;;;;;2.75;1.77;;;;;;;25.85;34.99;102080.94;5024150;28;20392;-62
2023/05/20 10:26:39;;;;;;;3.65;1.70;;;;;;;25.33;34.16;102077.09;5024823;28;20017;-62
2023/05/20 10:29:18;;;;;;;3.70;2.00;;;;;;;25.51;37.89;102066.19;5023752;28;20083;-61
2023/05/20 10:31:47;;;;;;;1.88;1.20;;;;;;;25.33;34.82;102070.63;5024271;28;20056;-61
2023/05/20 10:34:21;;;;;;;4.35;2.10;;;;;;;25.30;37.36;102068.44;5022833;28;20638;-62
2023/05/20 10:37:07;;;;;;;3.55;1.77;;;;;;;25.01;35.52;102060.03;5023201;28;20105;-62
2023/05/20 10:39:33;;;;;;;2.60;1.55;;;;;;;23.62;37.19;102056.72;5024298;28;20048;-63
2023/05/20 10:42:08;;;;;;;3.45;2.05;;;;;;;23.76;38.03;102054.09;5022456;28;20109;-61
2023/05/20 10:44:44;;;;;;;4.40;2.00;;;;;;;23.94;37.67;102046.97;5024301;28;20030;-63
2023/05/20 10:47:09;;;;;;;3.80;1.90;;;;;;;23.81;40.45;102046.50;5023585;28;20053;-62
2023/05/20 10:49:35;;;;;;;1.67;1.38;;;;;;;23.35;39.64;102050.66;5024095;28;20423;-62
2023/05/20 10:52:01;;;;;;;3.60;2.17;;;;;;;22.31;41.23;102041.97;5022405;28;20107;-62
2023/05/20 10:54:28;;;;;;;2.85;1.95;;;;;;;21.88;42.03;102046.94;5023792;28;20436;-62
2023/05/20 10:56:54;;;;;;;4.07;2.08;;;;;;;21.61;42.80;102048.00;5023752;28;20041;-63
2023/05/20 10:59:23;;;;;;;3.00;1.80;;;;;;;21.35;42.53;102047.09;5024479;28;20103;-62
2023/05/20 11:01:49;;;;;;;4.47;2.30;;;;;;;21.23;45.93;102041.69;5023836;28;20048;-62
2023/05/20 11:04:16;;;;;;;2.90;1.73;;;;;;;21.15;43.45;102047.81;5023623;28;20017;-62
2023/05/20 11:06:54;;;;;;;2.35;1.90;;;;;;;20.91;44.91;102035.41;5022666;28;20443;-62
2023/05/20 11:09:20;;;;;;;3.28;2.00;;;;;;;21.02;46.57;102027.91;5023902;28;20480;-62
2023/05/20 11:11:46;;;;;;;2.63;1.63;;;;;;;21.13;43.94;102024.88;5023884;28;20022;-62
2023/05/20 11:14:16;;;;;;;3.33;2.22;;;;;;;20.72;46.04;102030.25;5023823;28;20021;-62
2023/05/20 11:16:41;;;;;;;3.97;1.70;;;;;;;20.67;44.39;102032.19;5022814;28;20025;-62
2023/05/20 11:19:08;;;;;;;3.58;1.90;;;;;;;20.86;46.97;102021.41;5023110;28;20570;-62
2023/05/20 11:21:33;;;;;;;2.88;2.00;;;;;;;21.18;46.02;102010.09;5022275;28;20036;-62
2023/05/20 11:23:58;;;;;;;4.85;1.98;;;;;;;21.69;48.74;102016.69;5022382;28;20021;-61