Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:01:31;;;;;;;7.13;4.25;;;6.10;96.70;;;;;;4985844;28;20049;-75
2020/12/28 00:03:59;;;;;;;7.65;4.50;;;6.20;96.70;;;;;;4988564;28;20090;-75
2020/12/28 00:06:26;;;;;;;6.90;4.45;;;6.10;96.70;;;;;;4997043;28;20077;-75
2020/12/28 00:08:53;;;;;;;7.00;4.35;;;6.20;96.70;;;;;;5023929;28;20088;-75
2020/12/28 00:11:20;;;;;;;6.25;4.15;;;6.10;96.70;;;;;;5004130;28;20048;-75
2020/12/28 00:13:48;;;;;;;8.90;4.75;;;6.10;96.70;;;;;;4999296;28;20160;-75
2020/12/28 00:16:16;;;;;;;5.45;4.43;;;6.20;96.70;;;;;;4989962;28;20123;-75
2020/12/28 00:18:44;;;;;;;6.80;4.18;;;6.10;96.70;;;;;;5004555;28;20462;-74
2020/12/28 00:21:11;;;;;;;8.80;4.18;;;6.10;96.70;;;;;;5005852;28;20045;-74
2020/12/28 00:23:38;;;;;;;6.75;4.63;;;6.10;96.70;;;;;;5002300;28;20050;-74
2020/12/28 00:26:06;;;;;;;7.10;4.25;;;6.10;96.70;;;;;;5019995;28;20057;-74
2020/12/28 00:28:33;;;;;;;7.60;4.38;;;6.10;96.70;;;;;;5020720;28;20060;-75
2020/12/28 00:31:00;;;;;;;5.47;3.75;;;6.20;96.70;;;;;;5022454;28;20428;-74
2020/12/28 00:33:28;;;;;;;7.68;3.78;;;6.20;96.70;;;;;;4989093;28;20473;-75
2020/12/28 00:35:55;;;;;;;4.75;3.45;;;6.20;96.70;;;;;;5009901;28;20033;-74
2020/12/28 00:38:22;;;;;;;6.07;3.60;;;6.20;96.70;;;;;;5003384;28;20124;-74
2020/12/28 00:40:50;;;;;;;6.60;3.75;;;6.20;96.70;;;;;;5018945;28;20547;-75
2020/12/28 00:43:17;;;;;;;4.18;3.20;;;6.20;96.70;;;;;;5003501;28;20045;-74
2020/12/28 00:45:45;;;;;;;4.88;3.42;;;6.20;96.70;;;;;;5003403;28;20048;-74
2020/12/28 00:48:13;;;;;;;6.20;3.17;;;6.20;96.70;;;;;;5018040;28;20050;-74
2020/12/28 00:50:41;;;;;;;6.75;3.28;;;6.20;96.70;;;;;;5020708;28;20041;-74
2020/12/28 00:53:08;;;;;;;6.82;3.25;;;6.30;96.70;;;;;;5001349;28;20391;-74
2020/12/28 00:55:36;;;;;;;5.95;4.00;;;6.30;96.70;;;;;;5004922;28;20404;-75
2020/12/28 00:58:03;;;;;;;6.38;3.72;;;6.20;96.70;;;;;;4986701;28;20517;-74
2020/12/28 01:00:30;;;;;;;6.05;4.03;;;6.10;96.70;;;;;;5020553;28;20395;-75
2020/12/28 01:03:01;;;;;;;6.78;4.22;;;6.20;96.70;;;;;;5021411;28;20052;-76
2020/12/28 01:05:48;;;;;;;;;;;6.20;96.70;;;;;;5012217;28;20041;-76
2020/12/28 01:08:17;;;;;;;7.10;4.70;;;6.10;96.70;;;;;;5007234;28;19924;-76
2020/12/28 01:10:45;;;;;;;6.18;4.25;;;6.10;96.70;;;;;;5031511;28;20110;-76
2020/12/28 01:13:14;;;;;;;6.13;4.40;;;6.20;96.70;;;;;;5018071;28;20507;-76
2020/12/28 01:15:48;;;;;;;6.13;4.35;;;6.20;96.70;;;;;;5006256;28;20036;-76
2020/12/28 01:18:21;;;;;;;6.35;3.72;;;6.20;96.70;;;;;;5003035;28;20636;-76
2020/12/28 01:20:57;;;;;;;6.20;4.00;;;6.20;96.70;;;;;;5025724;28;20128;-76
2020/12/28 01:23:26;;;;;;;5.68;3.97;;;6.20;96.70;;;;;;5003645;28;20057;-76
2020/12/28 01:26:05;;;;;;;6.88;3.78;;;6.20;96.70;;;;;;5005439;28;20493;-76
2020/12/28 01:28:37;;;;;;;6.97;3.92;;;6.30;96.70;;;;;;5003204;28;20430;-76
2020/12/28 01:31:05;;;;;;;8.15;3.95;;;6.30;96.70;;;;;;5021548;28;20269;-76
2020/12/28 01:33:41;;;;;;;4.78;3.40;;;6.30;96.70;;;;;;5019286;28;20130;-76
2020/12/28 01:36:09;;;;;;;6.07;3.70;;;6.20;96.70;;;;;;5016668;28;20041;-76
2020/12/28 01:38:41;;;;;;;6.07;3.78;;;6.30;96.70;;;;;;4984153;28;20123;-76
2020/12/28 01:41:08;;;;;;;6.72;4.30;;;6.30;96.70;;;;;;5001711;28;20045;-76
2020/12/28 01:43:41;;;;;;;5.97;4.07;;;6.30;96.70;;;;;;4985267;28;20133;-76
2020/12/28 01:46:10;;;;;;;6.38;4.28;;;6.30;96.70;;;;;;5005636;28;20033;-76
2020/12/28 01:48:41;;;;;;;7.57;4.00;;;6.30;96.70;;;;;;5019062;28;20164;-76
2020/12/28 01:51:13;;;;;;;5.20;3.80;;;6.30;96.70;;;;;;5001654;28;20127;-76
2020/12/28 01:53:41;;;;;;;5.53;3.65;;;6.30;96.70;;;;;;5028439;28;20526;-76
2020/12/28 01:56:20;;;;;;;5.20;3.38;;;6.20;96.70;;;;;;5007137;28;20041;-76
2020/12/28 01:58:50;;;;;;;4.78;3.55;;;6.20;96.70;;;;;;5000770;28;20452;-76
2020/12/28 02:01:23;;;;;;;5.00;3.63;;;6.20;96.70;;;;;;5001395;28;20065;-75
2020/12/28 02:03:51;;;;;;;5.95;3.78;;;6.10;96.70;;;;;;5019528;28;20126;-76
2020/12/28 02:06:27;;;;;;;4.82;3.17;;;6.20;96.70;;;;;;5019218;28;20049;-76
2020/12/28 02:08:54;;;;;;;5.32;2.90;;;6.20;96.70;;;;;;4983470;28;20052;-76
2020/12/28 02:11:23;;;;;;;4.72;3.13;;;6.20;96.70;;;;;;4999735;28;20037;-76
2020/12/28 02:13:50;;;;;;;5.78;3.42;;;6.20;96.70;;;;;;4999666;28;20136;-76
2020/12/28 02:16:36;;;;;;;6.22;3.10;;;6.20;96.70;;;;;;4981075;28;20055;-76
2020/12/28 02:19:09;;;;;;;5.07;2.95;;;6.20;96.70;;;;;;5002572;28;20042;-76
2020/12/28 02:21:41;;;;;;;4.40;2.88;;;6.30;96.70;;;;;;5014370;28;20041;-76
2020/12/28 02:24:16;;;;;;;4.88;2.92;;;6.30;96.70;;;;;;5017866;28;20048;-75
2020/12/28 02:26:47;;;;;;;4.18;2.92;;;6.30;96.70;;;;;;5001980;28;20077;-76
2020/12/28 02:29:14;;;;;;;5.15;3.20;;;6.30;96.70;;;;;;4985619;28;20045;-76
2020/12/28 02:31:42;;;;;;;4.95;3.10;;;6.40;96.70;;;;;;5020845;28;20624;-76
2020/12/28 02:34:19;;;;;;;5.57;3.45;;;6.30;96.70;;;;;;5003575;28;20543;-76
2020/12/28 02:36:53;;;;;;;5.47;3.65;;;6.30;96.70;;;;;;4988805;28;20041;-76
2020/12/28 02:39:24;;;;;;;4.25;2.90;;;6.30;96.70;;;;;;5003617;28;20046;-76
2020/12/28 02:41:51;;;;;;;4.47;3.00;;;6.30;96.70;;;;;;5026020;28;20033;-76
2020/12/28 02:44:28;;;;;;;3.40;2.63;;;6.30;96.70;;;;;;5017620;28;20037;-75
2020/12/28 02:47:05;;;;;;;5.78;2.75;;;6.30;96.70;;;;;;5016293;28;20037;-76
2020/12/28 02:49:42;;;;;;;3.85;3.05;;;6.30;96.70;;;;;;5013138;28;20049;-76
2020/12/28 02:52:19;;;;;;;4.40;3.15;;;6.30;96.70;;;;;;5001748;28;20117;-76
2020/12/28 02:54:57;;;;;;;5.22;3.10;;;6.40;96.70;;;;;;5027564;28;20037;-76
2020/12/28 02:57:34;;;;;;;5.20;3.22;;;6.30;96.70;;;;;;5006019;28;20457;-75
2020/12/28 03:00:11;;;;;;;4.22;2.92;;;6.30;96.70;;;;;;5019208;28;20578;-76
2020/12/28 03:02:49;;;;;;;3.15;2.65;;;6.40;96.70;;;;;;5004642;28;20107;-76
2020/12/28 03:05:26;;;;;;;5.22;3.25;;;6.50;96.70;;;;;;5028712;28;20044;-76
2020/12/28 03:08:04;;;;;;;4.97;3.00;;;6.50;96.70;;;;;;5006258;28;20494;-75
2020/12/28 03:10:41;;;;;;;5.65;3.72;;;6.50;96.70;;;;;;5011715;28;20037;-75
2020/12/28 03:13:18;;;;;;;4.85;2.60;;;6.40;96.70;;;;;;5002975;28;20095;-76
2020/12/28 03:15:55;;;;;;;4.65;3.28;;;6.40;96.70;;;;;;5024470;28;20094;-76
2020/12/28 03:18:32;;;;;;;7.57;3.47;;;6.60;96.70;;;;;;5013118;28;20090;-76
2020/12/28 03:21:09;;;;;;;4.90;2.72;;;6.60;96.70;;;;;;5005574;28;20437;-76
2020/12/28 03:23:47;;;;;;;4.43;3.47;;;6.70;96.70;;;;;;4986601;28;20042;-76
2020/12/28 03:26:24;;;;;;;4.43;3.00;;;6.60;96.70;;;;;;4998926;28;20064;-76
2020/12/28 03:29:28;;;;;;;4.07;2.92;;;6.50;96.70;;;;;;5008040;28;20057;-76
2020/12/28 03:32:07;;;;;;;5.13;3.10;;;6.50;96.70;;;;;;4997538;28;20045;-76
2020/12/28 03:34:44;;;;;;;5.30;3.38;;;6.50;96.70;;;;;;5026340;28;20045;-76
2020/12/28 03:37:21;;;;;;;4.32;2.97;;;6.50;96.70;;;;;;5020408;28;20041;-76
2020/12/28 03:39:59;;;;;;;4.07;2.42;;;6.60;96.70;;;;;;5006151;28;20521;-76
2020/12/28 03:42:35;;;;;;;3.60;2.70;;;6.60;96.70;;;;;;5022138;28;20053;-76
2020/12/28 03:45:12;;;;;;;3.03;2.08;;;6.60;96.70;;;;;;5007740;28;20041;-76
2020/12/28 03:47:49;;;;;;;2.47;1.40;;;6.60;96.70;;;;;;4986474;28;20442;-76
2020/12/28 03:50:26;;;;;;;2.25;1.10;;;6.60;96.70;;;;;;5009566;28;20387;-76
2020/12/28 03:53:03;;;;;;;1.52;0.88;;;6.60;96.70;;;;;;4997135;28;20072;-76
2020/12/28 03:55:40;;;;;;;1.67;0.80;;;6.60;96.70;;;;;;5019200;28;20060;-75
2020/12/28 03:58:17;;;;;;;3.53;0.90;;;6.70;96.70;;;;;;5005194;28;20049;-75
2020/12/28 04:00:53;;;;;;;3.20;0.75;;;6.80;96.70;;;;;;5018588;28;20080;-75
2020/12/28 04:03:31;;;;;;;2.45;1.05;;;6.80;96.70;;;;;;5005804;28;20045;-76
2020/12/28 04:06:08;;;;;;;2.35;0.80;;;6.90;96.70;;;;;;5011815;28;20446;-76
2020/12/28 04:08:45;;;;;;;2.42;0.73;;;7.00;96.70;;;;;;5004881;28;20045;-76
2020/12/28 04:11:23;;;;;;;2.28;0.82;;;7.00;96.70;;;;;;5018402;28;20034;-76
2020/12/28 04:13:59;;;;;;;2.83;0.98;;;7.00;96.70;;;;;;5006181;28;20128;-76
2020/12/28 04:16:27;;;;;;;2.83;0.70;;;7.00;96.70;;;;;;5010423;28;20048;-76
2020/12/28 04:18:54;;;;;;;1.95;1.00;;;7.00;96.70;;;;;;5021577;28;20118;-76
2020/12/28 04:21:22;;;;;;;1.33;0.70;;;7.00;96.70;;;;;;5017541;28;20052;-76
2020/12/28 04:23:49;;;;;;;2.33;1.23;;;7.00;96.70;;;;;;5018871;28;20433;-75
2020/12/28 04:26:16;;;;;;;1.58;0.80;;;7.00;96.70;;;;;;5005413;28;20053;-76
2020/12/28 04:28:45;;;;;;;1.55;0.70;;;7.00;96.70;;;;;;5020790;28;20136;-76
2020/12/28 04:31:13;;;;;;;2.35;0.80;;;7.10;96.70;;;;;;5019063;28;20069;-76
2020/12/28 04:33:40;;;;;;;4.30;0.93;;;7.10;96.70;;;;;;5007571;28;20073;-75
2020/12/28 04:36:08;;;;;;;1.70;0.90;;;7.10;96.70;;;;;;5022720;28;20049;-75
2020/12/28 04:38:35;;;;;;;1.35;0.60;;;7.10;96.70;;;;;;5002744;28;20034;-76
2020/12/28 04:41:02;;;;;;;1.35;0.70;;;7.10;96.70;;;;;;5022674;28;20438;-76
2020/12/28 04:43:29;;;;;;;1.55;0.77;;;7.00;96.70;;;;;;5006100;28;20080;-76
2020/12/28 04:46:02;;;;;;;1.38;0.60;;;7.00;96.70;;;;;;5005857;28;20049;-76
2020/12/28 04:48:31;;;;;;;4.03;1.33;;;7.10;96.70;;;;;;4997453;28;20520;-76
2020/12/28 04:51:00;;;;;;;2.00;0.80;;;7.00;96.70;;;;;;5022956;28;20037;-76
2020/12/28 04:53:28;;;;;;;3.35;1.20;;;7.00;96.70;;;;;;5003790;28;20384;-76
2020/12/28 04:55:56;;;;;;;2.10;0.80;;;7.10;96.70;;;;;;5021824;28;20049;-75
2020/12/28 04:58:24;;;;;;;1.80;0.77;;;7.10;96.70;;;;;;4979227;28;20409;-75
2020/12/28 05:00:58;;;;;;;1.73;0.80;;;7.10;96.70;;;;;;5015954;28;20312;-75
2020/12/28 05:03:27;;;;;;;2.60;0.88;;;7.10;96.70;;;;;;5002295;28;20071;-76
2020/12/28 05:05:54;;;;;;;1.80;0.85;;;7.10;96.70;;;;;;5019512;28;20043;-75
2020/12/28 05:08:23;;;;;;;1.45;0.70;;;7.10;96.70;;;;;;5011401;28;20049;-76
2020/12/28 05:10:51;;;;;;;2.22;0.70;;;7.20;96.70;;;;;;5002652;28;20034;-75
2020/12/28 05:13:18;;;;;;;3.53;0.63;;;7.20;96.70;;;;;;5018640;28;20511;-76
2020/12/28 05:15:47;;;;;;;1.73;0.70;;;7.20;96.70;;;;;;5026850;28;20045;-76
2020/12/28 05:18:17;;;;;;;1.50;0.70;;;7.20;96.70;;;;;;5001858;28;20041;-76
2020/12/28 05:20:46;;;;;;;1.70;0.70;;;7.20;96.70;;;;;;5023738;28;20037;-75
2020/12/28 05:23:14;;;;;;;1.50;0.80;;;7.20;96.70;;;;;;5022385;28;20069;-76
2020/12/28 05:25:43;;;;;;;1.85;0.80;;;7.30;96.70;;;;;;5019968;28;20498;-76
2020/12/28 05:28:15;;;;;;;1.70;0.63;;;7.30;96.70;;;;;;5015396;28;20042;-75
2020/12/28 05:30:44;;;;;;;2.65;0.88;;;7.40;96.70;;;;;;5017211;28;20053;-76
2020/12/28 05:33:11;;;;;;;4.03;1.15;;;7.50;96.70;;;;;;5002762;28;20659;-75
2020/12/28 05:35:40;;;;;;;5.93;0.95;;;7.50;96.70;;;;;;5008425;28;20079;-75
2020/12/28 05:38:08;;;;;;;4.95;1.30;;;7.80;96.70;;;;;;5003326;28;20458;-76
2020/12/28 05:40:37;;;;;;;6.32;1.27;;;8.00;96.70;;;;;;5003875;28;20487;-76
2020/12/28 05:43:04;;;;;;;9.13;1.23;;;8.30;96.70;;;;;;4986353;28;20128;-76
2020/12/28 05:45:31;;;;;;;6.82;1.67;;;8.50;96.70;;;;;;5005849;28;20045;-76
2020/12/28 05:48:00;;;;;;;8.38;1.30;;;8.70;96.70;;;;;;5002139;28;20410;-76
2020/12/28 05:50:29;;;;;;;4.70;0.82;;;8.90;96.70;;;;;;5019719;28;20056;-76
2020/12/28 05:52:59;;;;;;;9.57;1.50;;;9.00;96.70;;;;;;4999642;28;20045;-76
2020/12/28 05:55:27;;;;;;;6.47;1.10;;;9.20;96.70;;;;;;5019413;28;20170;-76
2020/12/28 05:57:56;;;;;;;10.95;1.50;;;9.20;96.70;;;;;;5000297;28;20394;-76
2020/12/28 06:00:24;;;;;;;7.78;1.20;;;9.30;96.70;;;;;;5027264;28;20037;-76
2020/12/28 06:02:52;;;;;;;7.07;1.38;;;9.30;96.70;;;;;;5002835;28;20250;-75
2020/12/28 06:05:21;;;;;;;5.03;0.73;;;9.30;96.70;;;;;;5018025;28;20038;-76
2020/12/28 06:07:48;;;;;;;6.57;1.17;;;9.30;96.70;;;;;;5018173;28;20116;-76
2020/12/28 06:10:18;;;;;;;5.95;0.95;;;9.40;96.70;;;;;;5001305;28;20045;-76
2020/12/28 06:12:56;;;;;;;7.65;1.23;;;9.40;96.70;;;;;;5001634;28;20045;-76
2020/12/28 06:15:23;;;;;;;8.90;1.67;;;9.30;96.70;;;;;;5001667;28;20045;-76
2020/12/28 06:17:50;;;;;;;6.32;1.05;;;9.40;96.70;;;;;;4995013;28;20041;-76
2020/12/28 06:20:17;;;;;;;5.57;0.82;;;9.40;96.70;;;;;;5020171;28;20050;-76
2020/12/28 06:22:46;;;;;;;7.68;1.25;;;9.30;96.70;;;;;;5007671;28;20482;-75
2020/12/28 06:25:16;;;;;;;5.15;1.20;;;9.40;96.70;;;;;;4992152;28;20063;-76
2020/12/28 06:27:45;;;;;;;4.65;0.60;;;9.40;96.70;;;;;;5003414;28;20125;-76
2020/12/28 06:30:15;;;;;;;7.07;1.30;;;9.40;96.70;;;;;;5001522;28;20069;-75
2020/12/28 06:32:43;;;;;;;5.35;1.33;;;9.40;96.70;;;;;;4989061;28;20054;-75
2020/12/28 06:35:12;;;;;;;5.07;1.27;;;9.40;96.70;;;;;;4986580;28;20068;-75
2020/12/28 06:37:42;;;;;;;7.78;1.80;;;9.50;96.70;;;;;;5004316;28;20049;-76
2020/12/28 06:40:11;;;;;;;8.48;1.80;;;9.50;96.70;;;;;;4981875;28;20049;-75
2020/12/28 06:42:40;;;;;;;4.78;1.10;;;9.50;96.70;;;;;;4986806;28;20044;-76
2020/12/28 06:45:12;;;;;;;6.50;1.08;;;9.50;96.70;;;;;;4983769;28;20463;-76
2020/12/28 06:47:41;;;;;;;7.35;1.73;;;9.50;96.70;;;;;;5000816;28;20045;-76
2020/12/28 06:50:09;;;;;;;7.50;1.30;;;9.60;96.70;;;;;;4982788;28;20034;-75
2020/12/28 06:52:36;;;;;;;4.93;1.48;;;9.60;96.70;;;;;;5002738;28;20133;-76
2020/12/28 06:55:07;;;;;;;9.77;2.83;;;9.60;96.70;;;;;;5002891;28;20050;-75
2020/12/28 06:57:34;;;;;;;6.07;1.13;;;9.60;96.70;;;;;;4985361;28;20053;-75
2020/12/28 07:00:04;;;;;;;7.22;1.30;;;9.60;96.70;;;;;;4982438;28;20160;-75
2020/12/28 07:02:32;;;;;;;9.90;1.50;;;9.60;96.70;;;;;;4985248;28;20050;-75
2020/12/28 07:05:02;;;;;;;7.95;1.13;;;9.70;96.70;;;;;;5000458;28;20447;-76
2020/12/28 07:07:40;;;;;;;7.68;1.20;;;9.80;96.70;;;;;;5003143;28;20523;-75
2020/12/28 07:10:07;;;;;;;11.63;1.85;;;9.80;96.70;;;;;;5000911;28;20443;-75
2020/12/28 07:12:34;;;;;;;7.50;1.67;;;9.80;96.70;;;;;;4982819;28;20392;-75
2020/12/28 07:15:04;;;;;;;6.22;1.45;;;9.80;96.70;;;;;;4982228;28;20046;-75
2020/12/28 07:17:31;;;;;;;6.55;1.42;;;9.80;96.70;;;;;;5002007;28;20038;-75
2020/12/28 07:20:03;;;;;;;8.50;1.15;;;9.80;96.70;;;;;;4985364;28;20120;-75
2020/12/28 07:22:34;;;;;;;6.82;1.30;;;9.80;96.70;;;;;;4982972;28;20045;-75
2020/12/28 07:25:02;;;;;;;9.82;2.25;;;9.80;96.70;;;;;;5002298;28;20061;-75
2020/12/28 07:27:30;;;;;;;10.68;2.08;;;9.80;96.70;;;;;;4995526;28;20065;-75
2020/12/28 07:29:57;;;;;;;7.22;2.20;;;9.70;96.70;;;;;;5022971;28;20534;-74
2020/12/28 07:32:25;;;;;;;17.27;4.55;;;9.70;96.70;;;;;;5000448;28;20033;-75
2020/12/28 07:34:54;;;;;;;12.50;3.55;;;9.70;96.70;;;;;;4988680;28;20072;-75
2020/12/28 07:37:21;;;;;;;12.23;5.40;;;9.70;96.70;;;;;;4982069;28;20045;-75
2020/12/28 07:39:50;;;;;;;14.68;6.22;;;9.70;96.70;;;;;;5023028;28;20051;-74
2020/12/28 07:42:19;;;;;;;22.17;10.32;;;9.70;96.70;;;;;;5020180;28;20068;-75
2020/12/28 07:44:56;;;;;;;25.52;12.35;;;9.70;96.70;;;;;;5022771;28;20091;-75
2020/12/28 07:47:37;;;;;;;32.00;17.30;;;9.70;96.70;;;;;;5022201;28;20037;-74
2020/12/28 07:50:04;;;;;;;21.58;12.30;;;9.70;96.70;;;;;;5004024;28;20052;-75
2020/12/28 07:52:39;;;;;;;19.85;7.18;;;9.70;96.70;;;;;;5001617;28;20049;-74
2020/12/28 07:55:13;;;;;;;28.55;15.35;;;9.70;96.70;;;;;;5004378;28;20049;-74
2020/12/28 07:57:52;;;;;;;19.52;11.00;;;9.70;96.70;;;;;;5001432;28;20128;-74
2020/12/28 08:00:24;;;;;;;15.68;7.78;;;9.70;96.70;;;;;;5003006;28;20041;-74
2020/12/28 08:03:09;;;;;;;12.95;6.75;;;9.60;96.70;;;;;;5003810;28;20507;-74
2020/12/28 08:05:37;;;;;;;9.75;3.38;;;9.70;96.70;;;;;;4985137;28;20511;-74
2020/12/28 08:08:04;;;;;;;14.40;4.55;;;9.70;96.70;;;;;;5021983;28;20088;-74
2020/12/28 08:10:31;;;;;;;8.65;3.90;;;9.70;96.70;;;;;;5003095;28;20144;-74
2020/12/28 08:12:59;;;;;;;11.55;3.53;;;9.70;96.70;;;;;;5021593;28;20041;-74
2020/12/28 08:15:27;;;;;;;9.93;3.30;;;9.70;96.70;;;;;;5002580;28;20140;-75
2020/12/28 08:18:11;;;;;;;6.57;1.98;;;9.80;96.70;;;;;;5019214;28;20777;-75
2020/12/28 08:20:39;;;;;;;12.20;2.63;;;9.80;96.70;;;;;;5004284;28;20060;-76
2020/12/28 08:23:07;;;;;;;12.27;3.13;;;9.80;96.70;;;;;;4994776;28;20117;-74
2020/12/28 08:25:36;;;;;;;14.20;3.83;;;10.00;96.70;;;;;;4996926;28;20041;-74
2020/12/28 08:28:03;;;;;;;10.45;2.85;;;10.10;96.70;;;;;;5003018;28;20466;-75
2020/12/28 08:30:32;;;;;;;7.50;2.25;;;10.10;96.70;;;;;;4999840;28;20049;-74
2020/12/28 08:33:01;;;;;;;7.35;2.17;;;10.20;96.70;;;;;;5004962;28;20060;-74
2020/12/28 08:35:30;;;;;;;7.95;2.75;;;10.10;96.70;;;;;;5020412;28;20731;-75
2020/12/28 08:37:57;;;;;;;8.98;2.50;;;10.10;96.70;;;;;;5000369;28;20057;-74
2020/12/28 08:40:25;;;;;;;7.97;2.08;;;10.00;96.70;;;;;;5022795;28;20042;-75
2020/12/28 08:42:56;;;;;;;7.82;1.60;;;10.00;96.70;;;;;;5020305;28;20041;-73
2020/12/28 08:45:24;;;;;;;8.07;2.60;;;10.00;96.70;;;;;;5015000;28;20100;-75
2020/12/28 08:47:53;;;;;;;9.35;2.20;;;10.00;96.70;;;;;;5010593;28;20101;-74
2020/12/28 08:50:21;;;;;;;8.73;1.98;;;10.00;96.70;;;;;;5001063;28;20415;-74
2020/12/28 08:52:51;;;;;;;9.55;1.50;;;10.10;96.70;;;;;;5002658;28;20042;-73
2020/12/28 08:55:19;;;;;;;7.20;1.70;;;10.10;96.70;;;;;;5002570;28;20402;-75
2020/12/28 08:57:51;;;;;;;10.43;1.80;;;10.10;96.70;;;;;;5009235;28;20045;-75
2020/12/28 09:00:18;;;;;;;9.70;1.92;;;10.10;96.70;;;;;;5013501;28;20051;-75
2020/12/28 09:02:53;;;;;;;7.50;1.35;;;10.10;96.70;;;;;;5014829;28;20064;-75
2020/12/28 09:05:22;;;;;;;8.68;2.60;;;10.20;96.70;;;;;;5021049;28;20080;-75
2020/12/28 09:07:50;;;;;;;5.93;1.40;;;10.20;96.70;;;;;;5017824;28;20521;-76
2020/12/28 09:10:17;;;;;;;10.02;2.25;;;10.30;96.70;;;;;;5018142;28;20049;-75
2020/12/28 09:12:45;;;;;;;10.93;2.40;;;10.30;96.70;;;;;;4995825;28;20112;-76
2020/12/28 09:15:12;;;;;;;6.78;2.10;;;10.40;96.70;;;;;;5020664;28;20069;-75
2020/12/28 09:17:39;;;;;;;11.07;3.20;;;10.50;96.70;;;;;;5018983;28;20084;-75
2020/12/28 09:20:07;;;;;;;11.30;3.83;;;10.50;96.70;;;;;;5021386;28;20184;-75
2020/12/28 09:22:34;;;;;;;14.45;3.97;;;10.50;96.70;;;;;;4999489;28;20274;-74
2020/12/28 09:25:03;;;;;;;13.55;2.97;;;10.50;96.70;;;;;;5019583;28;20497;-75
2020/12/28 09:27:31;;;;;;;12.80;2.63;;;10.50;96.70;;;;;;4997345;28;20553;-75
2020/12/28 09:29:58;;;;;;;11.98;3.63;;;10.50;96.70;;;;;;5019637;28;20125;-75
2020/12/28 09:32:25;;;;;;;12.05;4.25;;;10.50;96.70;;;;;;4985885;28;20068;-75
2020/12/28 09:34:53;;;;;;;11.13;3.17;;;10.50;96.70;;;;;;5020248;28;20041;-75
2020/12/28 09:37:20;;;;;;;14.05;3.50;;;10.50;96.70;;;;;;5020951;28;20040;-78
2020/12/28 09:39:47;;;;;;;47.30;30.30;;;10.60;96.70;;;;;;5019642;28;20045;-76
2020/12/28 09:42:15;;;;;;;14.63;4.85;;;10.60;96.70;;;;;;5019092;28;20080;-75
2020/12/28 09:44:42;;;;;;;9.82;3.45;;;10.60;96.70;;;;;;4998283;28;20546;-76
2020/12/28 09:47:11;;;;;;;12.10;3.25;;;10.50;96.70;;;;;;4990121;28;20052;-75
2020/12/28 09:49:41;;;;;;;10.02;2.50;;;10.50;96.70;;;;;;5015978;28;20127;-75
2020/12/28 09:52:09;;;;;;;8.02;2.08;;;10.50;96.70;;;;;;5021752;28;20060;-75
2020/12/28 09:54:36;;;;;;;8.43;2.60;;;10.40;96.70;;;;;;4976068;28;20045;-75
2020/12/28 09:57:05;;;;;;;11.13;2.90;;;10.40;96.70;;;;;;5018321;28;20033;-75
2020/12/28 09:59:35;;;;;;;9.57;2.55;;;10.30;96.70;;;;;;5016963;28;20084;-74
2020/12/28 10:02:02;;;;;;;15.43;3.20;;;10.30;96.70;;;;;;5017141;28;20112;-74
2020/12/28 10:04:29;;;;;;;12.23;3.17;;;10.20;96.70;;;;;;5020289;28;20470;-75
2020/12/28 10:06:56;;;;;;;11.27;3.08;;;10.10;96.70;;;;;;5000911;28;20051;-75
2020/12/28 10:09:24;;;;;;;9.88;1.95;;;10.10;96.70;;;;;;5019039;28;20092;-75
2020/12/28 10:11:51;;;;;;;12.48;3.85;;;10.10;96.70;;;;;;5017882;28;20414;-74
2020/12/28 10:14:18;;;;;;;6.28;2.45;;;10.10;96.70;;;;;;4998286;28;20049;-74
2020/12/28 10:16:47;;;;;;;13.93;4.93;;;10.20;96.70;;;;;;5001435;28;20041;-74
2020/12/28 10:19:14;;;;;;;11.50;2.53;;;10.20;96.70;;;;;;4991345;28;20034;-75
2020/12/28 10:21:41;;;;;;;9.57;2.70;;;10.20;96.70;;;;;;4977931;28;20041;-75
2020/12/28 10:24:08;;;;;;;6.00;2.28;;;10.30;96.70;;;;;;4998469;28;20037;-75
2020/12/28 10:26:36;;;;;;;5.03;1.48;;;10.30;96.70;;;;;;4985921;28;20105;-75
2020/12/28 10:29:03;;;;;;;8.32;2.38;;;10.40;96.70;;;;;;5005432;28;20757;-74
2020/12/28 10:31:30;;;;;;;10.85;1.95;;;10.40;96.70;;;;;;5000370;28;20042;-75
2020/12/28 10:33:58;;;;;;;7.88;1.60;;;10.50;96.70;;;;;;4997966;28;20298;-75
2020/12/28 10:36:28;;;;;;;9.65;2.42;;;10.50;96.70;;;;;;5019957;28;20041;-75
2020/12/28 10:38:57;;;;;;;8.77;2.08;;;10.50;96.70;;;;;;5000974;28;20062;-76
2020/12/28 10:41:25;;;;;;;16.25;8.68;;;10.50;96.70;;;;;;5018307;28;20129;-76
2020/12/28 10:43:54;;;;;;;8.43;2.28;;;10.60;96.70;;;;;;4985235;28;20120;-75
2020/12/28 10:46:21;;;;;;;20.85;9.35;;;10.60;96.70;;;;;;4984350;28;20072;-75
2020/12/28 10:48:49;;;;;;;12.93;4.70;;;10.60;96.70;;;;;;4998801;28;20045;-75
2020/12/28 10:51:17;;;;;;;9.30;3.10;;;10.60;96.70;;;;;;5016317;28;20045;-76
2020/12/28 10:53:44;;;;;;;19.40;8.45;;;10.60;96.70;;;;;;5015664;28;20103;-75
2020/12/28 10:56:12;;;;;;;14.48;4.88;;;10.60;96.70;;;;;;5018064;28;20045;-76
2020/12/28 10:58:40;;;;;;;17.98;7.38;;;10.60;96.70;;;;;;4998498;28;20041;-75
2020/12/28 11:01:07;;;;;;;18.67;5.60;;;10.60;96.70;;;;;;5001995;28;20038;-75
2020/12/28 11:03:34;;;;;;;10.63;4.15;;;10.50;96.70;;;;;;5014434;28;20038;-75
2020/12/28 11:06:02;;;;;;;11.32;3.92;;;10.40;96.70;;;;;;5012633;28;20030;-75
2020/12/28 11:08:31;;;;;;;9.48;3.03;;;10.30;96.70;;;;;;4999005;28;20038;-75
2020/12/28 11:10:58;;;;;;;11.13;3.55;;;10.20;96.70;;;;;;5016086;28;20482;-76
2020/12/28 11:13:25;;;;;;;10.07;3.10;;;10.20;96.70;;;;;;5018338;28;20048;-75
2020/12/28 11:15:53;;;;;;;11.57;3.63;;;10.10;96.70;;;;;;5002040;28;20050;-75
2020/12/28 11:18:21;;;;;;;10.95;3.15;;;10.10;96.70;;;;;;5004279;28;20601;-76
2020/12/28 11:20:48;;;;;;;10.68;2.80;;;10.00;96.70;;;;;;5017427;28;20058;-76
2020/12/28 11:23:17;;;;;;;10.82;3.00;;;10.00;96.70;;;;;;4999331;28;20511;-77
2020/12/28 11:25:45;;;;;;;10.32;3.20;;;9.90;96.70;;;;;;5001020;28;20456;-75
2020/12/28 11:28:13;;;;;;;10.85;3.47;;;9.90;96.70;;;;;;4993757;28;20049;-75
2020/12/28 11:30:40;;;;;;;13.05;2.95;;;9.80;96.70;;;;;;5022901;28;20037;-75
2020/12/28 11:33:07;;;;;;;8.63;2.53;;;9.80;96.70;;;;;;5015291;28;20122;-75
2020/12/28 11:35:35;;;;;;;10.65;2.75;;;9.70;96.70;;;;;;5018388;28;20144;-76
2020/12/28 11:38:02;;;;;;;10.57;3.63;;;9.70;96.70;;;;;;5018347;28;20521;-75
2020/12/28 11:40:29;;;;;;;20.17;9.68;;;9.60;96.70;;;;;;5005377;28;20049;-75
2020/12/28 11:42:57;;;;;;;12.02;4.47;;;9.60;96.70;;;;;;5003310;28;20049;-75
2020/12/28 11:45:24;;;;;;;9.95;3.70;;;9.60;96.70;;;;;;5002978;28;20043;-75
2020/12/28 11:47:52;;;;;;;11.80;3.10;;;9.50;96.70;;;;;;5018743;28;20049;-76
2020/12/28 11:50:19;;;;;;;7.53;2.72;;;9.50;96.70;;;;;;4989913;28;20038;-75
2020/12/28 11:52:46;;;;;;;9.52;3.10;;;9.50;96.70;;;;;;5005783;28;20372;-75
2020/12/28 11:55:13;;;;;;;9.38;3.65;;;9.60;96.70;;;;;;5027028;28;20049;-75
2020/12/28 11:57:42;;;;;;;9.10;2.90;;;9.60;96.70;;;;;;5005630;28;20045;-75
2020/12/28 12:00:09;;;;;;;11.93;6.78;;;9.60;96.70;;;;;;4987140;28;20060;-75
2020/12/28 12:02:37;;;;;;;8.43;3.47;;;9.60;96.70;;;;;;5000155;28;20049;-75
2020/12/28 12:05:05;;;;;;;9.43;3.65;;;9.70;96.70;;;;;;5021598;28;20042;-76
2020/12/28 12:07:32;;;;;;;7.15;3.80;;;9.60;96.70;;;;;;5018821;28;20041;-74
2020/12/28 12:09:59;;;;;;;8.43;2.65;;;9.60;96.70;;;;;;5001896;28;20048;-75
2020/12/28 12:12:29;;;;;;;9.35;3.33;;;9.60;96.70;;;;;;4997560;28;20543;-77
2020/12/28 12:14:56;;;;;;;6.45;2.97;;;9.60;96.70;;;;;;4986605;28;20049;-74
2020/12/28 12:17:25;;;;;;;11.13;3.63;;;9.60;96.70;;;;;;5005250;28;20068;-74
2020/12/28 12:19:52;;;;;;;17.85;9.80;;;9.60;96.70;;;;;;5018078;28;20052;-75
2020/12/28 12:22:19;;;;;;;10.50;4.03;;;9.50;96.70;;;;;;5020175;28;20048;-75
2020/12/28 12:24:46;;;;;;;9.13;5.20;;;9.50;96.70;;;;;;5019441;28;20044;-76
2020/12/28 12:27:13;;;;;;;10.23;3.45;;;9.60;96.70;;;;;;4982724;28;20519;-76
2020/12/28 12:29:44;;;;;;;36.33;27.17;;;9.60;96.70;;;;;;4997401;28;20029;-76
2020/12/28 12:32:10;;;;;;;10.02;4.25;;;9.60;96.70;;;;;;5020712;28;20511;-75
2020/12/28 12:34:39;;;;;;;9.10;3.45;;;9.60;96.70;;;;;;5020069;28;20041;-75
2020/12/28 12:37:06;;;;;;;8.50;5.00;;;9.50;96.70;;;;;;5017879;28;20494;-76
2020/12/28 12:39:33;;;;;;;8.32;3.25;;;9.50;96.70;;;;;;5019685;28;20052;-75
2020/12/28 12:42:00;;;;;;;10.23;4.88;;;9.60;96.70;;;;;;4989813;28;20056;-73
2020/12/28 12:44:27;;;;;;;14.52;4.57;;;9.50;96.70;;;;;;4995797;28;20124;-74
2020/12/28 12:46:54;;;;;;;9.15;3.90;;;9.50;96.70;;;;;;5019670;28;20121;-74
2020/12/28 12:49:22;;;;;;;6.45;3.85;;;9.50;96.70;;;;;;5001766;28;20049;-74
2020/12/28 12:52:11;;;;;;;6.22;2.97;;;9.60;96.70;;;;;;5003260;28;20037;-74
2020/12/28 12:54:38;;;;;;;10.68;3.10;;;9.80;96.70;;;;;;5019378;28;20458;-74
2020/12/28 12:57:05;;;;;;;9.85;3.90;;;9.70;96.70;;;;;;5019500;28;20392;-74
2020/12/28 13:00:02;;;;;;;6.28;3.10;;;9.70;96.70;;;;;;4998398;28;20139;-75
2020/12/28 13:02:20;;;;;;;;;;;9.70;96.70;;;;;;4988646;28;20053;-75
2020/12/28 13:04:48;;;;;;;9.60;4.60;;;9.60;96.70;;;;;;5001098;28;19972;-75
2020/12/28 13:07:18;;;;;;;7.47;3.70;;;9.70;96.70;;;;;;5003272;28;20052;-74