Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:22;;;;;;;53.42;22.83;;;;;;;3.42;81.03;101676.31;5076306;28;20032;-88
2022/12/05 00:03:49;;;;;;;48.38;22.20;;;;;;;3.38;81.07;101670.19;5077483;28;20527;-88
2022/12/05 00:06:16;;;;;;;50.53;23.80;;;;;;;3.38;80.99;101680.63;5079236;28;20048;-88
2022/12/05 00:08:41;;;;;;;52.08;23.65;;;;;;;3.42;80.93;101682.41;5082539;28;20085;-88
2022/12/05 00:11:22;;;;;;;49.25;22.63;;;;;;;3.40;81.04;101681.50;5092128;28;20020;-88
2022/12/05 00:13:48;;;;;;;49.03;22.55;;;;;;;3.39;80.97;101674.53;5087869;28;20025;-88
2022/12/05 00:16:16;;;;;;;53.72;23.88;;;;;;;3.42;81.08;101674.56;5089001;28;20364;-88
2022/12/05 00:18:42;;;;;;;50.17;23.65;;;;;;;3.44;81.03;101680.66;5087899;28;20023;-89
2022/12/05 00:21:12;;;;;;;51.92;23.67;;;;;;;3.40;80.97;101667.56;5088706;28;20028;-88
2022/12/05 00:23:38;;;;;;;51.95;23.48;;;;;;;3.43;81.13;101680.66;5087931;28;20020;-88
2022/12/05 00:26:04;;;;;;;54.70;23.75;;;;;;;3.46;81.12;101678.06;5089058;28;20379;-88
2022/12/05 00:28:31;;;;;;;53.45;22.92;;;;;;;3.43;81.23;101670.19;5083113;28;20538;-88
2022/12/05 00:31:00;;;;;;;49.30;22.67;;;;;;;3.42;81.15;101666.72;5083972;28;20081;-88
2022/12/05 00:33:25;;;;;;;57.83;23.80;;;;;;;3.41;81.13;101664.13;5084253;28;20509;-88
2022/12/05 00:35:51;;;;;;;50.33;22.40;;;;;;;3.47;81.16;101669.34;5090028;28;20225;-88
2022/12/05 00:38:16;;;;;;;53.50;23.80;;;;;;;3.50;81.20;101671.97;5089663;28;20028;-88
2022/12/05 00:40:41;;;;;;;52.83;22.73;;;;;;;3.45;81.22;101656.28;5085370;28;20151;-88
2022/12/05 00:43:06;;;;;;;53.03;24.83;;;;;;;3.47;80.84;101658.88;5086952;28;20101;-88
2022/12/05 00:45:32;;;;;;;52.50;23.15;;;;;;;3.45;80.96;101651.06;5088248;28;20063;-88
2022/12/05 00:47:57;;;;;;;54.60;25.17;;;;;;;3.52;81.02;101665.88;5091269;28;20552;-88
2022/12/05 00:50:22;;;;;;;49.85;22.73;;;;;;;3.51;80.78;101658.91;5090881;28;20031;-88
2022/12/05 00:52:48;;;;;;;52.08;24.30;;;;;;;3.47;81.05;101653.66;5085711;28;20052;-88
2022/12/05 00:55:13;;;;;;;54.55;24.00;;;;;;;3.47;80.98;101653.66;5090136;28;20510;-88
2022/12/05 00:57:38;;;;;;;55.25;23.65;;;;;;;3.50;80.96;101654.53;5090357;28;20055;-88
2022/12/05 01:00:05;;;;;;;49.58;22.40;;;;;;;3.43;80.83;101647.53;5083380;28;20028;-88
2022/12/05 01:02:30;;;;;;;49.00;23.80;;;;;;;3.50;80.82;101654.53;5082950;28;20038;-88
2022/12/05 01:04:55;;;;;;;52.78;23.98;;;;;;;3.50;81.03;101651.06;5085237;28;20028;-88
2022/12/05 01:07:21;;;;;;;51.30;23.10;;;;;;;3.56;80.80;101665.00;5089599;28;20035;-88
2022/12/05 01:09:46;;;;;;;50.72;23.50;;;;;;;3.51;80.74;101656.28;5090588;28;20020;-88
2022/12/05 01:12:11;;;;;;;51.88;22.73;;;;;;;3.57;80.74;101660.66;5089198;28;20395;-88
2022/12/05 01:14:36;;;;;;;56.70;23.60;;;;;;;3.60;80.82;101670.25;5088331;28;20024;-88
2022/12/05 01:17:02;;;;;;;45.60;21.55;;;;;;;3.60;80.61;101678.09;5079991;28;20032;-88
2022/12/05 01:19:30;;;;;;;57.72;25.30;;;;;;;3.63;80.52;101681.56;5090537;28;20074;-88
2022/12/05 01:21:55;;;;;;;49.78;23.15;;;;;;;3.58;80.73;101668.47;5082438;28;20031;-88
2022/12/05 01:24:22;;;;;;;53.13;24.30;;;;;;;3.58;80.72;101678.06;5091327;28;20036;-88
2022/12/05 01:26:48;;;;;;;49.88;24.30;;;;;;;3.58;80.81;101671.09;5086241;28;20035;-88
2022/12/05 01:29:15;;;;;;;52.97;25.25;;;;;;;3.64;80.81;101685.03;5084220;28;20471;-88
2022/12/05 01:31:41;;;;;;;52.40;23.33;;;;;;;3.63;80.53;101675.47;5086306;28;20494;-88
2022/12/05 01:34:09;;;;;;;47.70;23.45;;;;;;;3.64;80.78;101675.50;5078877;28;20069;-88
2022/12/05 01:36:35;;;;;;;47.50;22.48;;;;;;;3.66;80.55;101681.56;5086286;28;20024;-88
2022/12/05 01:39:00;;;;;;;48.60;23.58;;;;;;;3.66;80.16;101681.56;5084730;28;20027;-88
2022/12/05 01:41:29;;;;;;;49.10;22.60;;;;;;;3.69;80.11;101680.72;5088763;28;20024;-88
2022/12/05 01:44:14;;;;;;;45.17;22.90;;;;;;;3.68;80.35;101684.19;5087088;28;20036;-88
2022/12/05 01:46:45;;;;;;;57.10;24.77;;;;;;;3.75;80.47;101691.19;5085721;28;20035;-88
2022/12/05 01:49:15;;;;;;;51.38;22.95;;;;;;;3.70;80.60;101687.69;5085526;28;20394;-88
2022/12/05 01:51:44;;;;;;;48.90;22.38;;;;;;;3.71;80.43;101698.16;5082684;28;20028;-88
2022/12/05 01:54:11;;;;;;;46.67;21.80;;;;;;;3.76;80.65;101709.47;5087922;28;20048;-88
2022/12/05 01:56:39;;;;;;;48.97;22.45;;;;;;;3.76;80.40;101706.00;5083563;28;20020;-88
2022/12/05 01:59:06;;;;;;;51.40;22.15;;;;;;;3.75;80.55;101705.13;5080990;28;20016;-88
2022/12/05 02:01:32;;;;;;;49.78;24.00;;;;;;;3.68;80.50;101692.91;5077409;28;20028;-88
2022/12/05 02:03:58;;;;;;;52.03;23.15;;;;;;;3.78;80.53;101709.50;5080597;28;20020;-88
2022/12/05 02:06:25;;;;;;;45.60;20.95;;;;;;;3.70;79.88;101698.16;5084226;28;20573;-88
2022/12/05 02:08:54;;;;;;;50.80;24.02;;;;;;;3.74;80.69;101708.63;5079703;28;20098;-88
2022/12/05 02:11:21;;;;;;;49.30;23.70;;;;;;;3.65;80.53;101689.44;5080395;28;20031;-88
2022/12/05 02:13:55;;;;;;;53.30;24.33;;;;;;;3.77;80.87;101715.59;5079626;28;20514;-88
2022/12/05 02:16:42;;;;;;;54.78;24.15;;;;;;;3.77;80.76;101708.59;5088732;28;20490;-88
2022/12/05 02:19:16;;;;;;;55.40;23.75;;;;;;;3.77;80.64;101708.59;5085502;28;20036;-88
2022/12/05 02:22:14;;;;;;;50.90;23.98;;;;;;;3.78;80.85;101704.28;5085953;28;20052;-88
2022/12/05 02:24:57;;;;;;;47.63;22.58;;;;;;;3.77;80.77;101705.13;5089282;28;20483;-88
2022/12/05 02:27:50;;;;;;;52.35;22.63;;;;;;;3.79;80.97;101699.03;5086105;28;20552;-88
2022/12/05 02:30:19;;;;;;;47.35;23.20;;;;;;;3.76;80.93;101699.03;5083877;28;20457;-88
2022/12/05 02:32:58;;;;;;;54.00;23.52;;;;;;;3.72;80.98;101697.28;5080140;28;20052;-88
2022/12/05 02:35:36;;;;;;;48.38;22.38;;;;;;;3.77;81.21;101705.13;5079752;28;20024;-88
2022/12/05 02:38:12;;;;;;;41.30;21.90;;;;;;;3.81;80.91;101699.03;5083429;28;20036;-88
2022/12/05 02:40:45;;;;;;;53.10;23.63;;;;;;;3.79;81.13;101703.41;5083196;28;20056;-88
2022/12/05 02:43:18;;;;;;;55.75;26.63;;;;;;;3.77;81.51;101702.50;5085325;28;20038;-88
2022/12/05 02:45:53;;;;;;;49.60;23.65;;;;;;;3.85;81.23;101692.94;5086638;28;20020;-88
2022/12/05 02:48:19;;;;;;;52.85;23.23;;;;;;;3.80;81.35;101703.38;5088779;28;20039;-88
2022/12/05 02:50:47;;;;;;;50.40;23.98;;;;;;;3.77;81.49;101699.88;5086076;28;20036;-88
2022/12/05 02:53:16;;;;;;;54.97;22.90;;;;;;;3.78;81.64;101702.53;5086054;28;20059;-88
2022/12/05 02:55:43;;;;;;;54.35;24.80;;;;;;;3.76;81.65;101704.25;5087221;28;20028;-88
2022/12/05 02:58:14;;;;;;;57.05;24.15;;;;;;;3.76;81.38;101699.03;5085887;28;20039;-88
2022/12/05 03:00:43;;;;;;;52.30;24.45;;;;;;;3.77;81.48;101707.75;5081091;28;20494;-88
2022/12/05 03:03:17;;;;;;;57.05;22.48;;;;;;;3.72;81.66;101704.25;5081323;28;20036;-88
2022/12/05 03:06:07;;;;;;;48.97;23.90;;;;;;;3.77;81.91;101711.22;5087778;28;20157;-88
2022/12/05 03:08:41;;;;;;;55.47;23.55;;;;;;;3.76;81.77;101709.47;5087264;28;20081;-88
2022/12/05 03:11:06;;;;;;;53.28;24.60;;;;;;;3.90;81.09;101716.47;5087177;28;20092;-87
2022/12/05 03:13:40;;;;;;;51.38;24.50;;;;;;;3.77;81.79;101711.22;5084977;28;20429;-88
2022/12/05 03:16:13;;;;;;;55.28;22.70;;;;;;;3.73;82.06;101704.28;5083967;28;20037;-88
2022/12/05 03:18:46;;;;;;;52.92;24.35;;;;;;;3.77;82.12;101706.00;5082657;28;20027;-88
2022/12/05 03:21:27;;;;;;;57.17;23.73;;;;;;;3.78;82.39;101705.16;5086661;28;20084;-88
2022/12/05 03:23:59;;;;;;;51.47;22.85;;;;;;;3.69;82.32;101685.97;5085808;28;20510;-88
2022/12/05 03:26:36;;;;;;;57.22;24.67;;;;;;;3.76;82.28;101706.00;5088016;28;20028;-88
2022/12/05 03:29:25;;;;;;;54.72;24.13;;;;;;;3.81;82.21;101701.66;5079258;28;20028;-88
2022/12/05 03:32:06;;;;;;;60.17;24.67;;;;;;;3.78;82.32;101697.31;5085931;28;20055;-88
2022/12/05 03:34:59;;;;;;;51.47;22.52;;;;;;;3.73;82.31;101693.81;5085306;28;20035;-88
2022/12/05 03:37:27;;;;;;;48.95;22.02;;;;;;;3.79;82.19;101698.16;5083417;28;20261;-88
2022/12/05 03:40:17;;;;;;;53.65;22.92;;;;;;;3.74;82.36;101686.84;5086261;28;20447;-88
2022/12/05 03:42:57;;;;;;;54.45;23.80;;;;;;;3.73;82.04;101693.81;5086564;28;20036;-88
2022/12/05 03:45:37;;;;;;;54.90;24.77;;;;;;;3.75;82.41;101693.81;5086932;28;20028;-88
2022/12/05 03:48:13;;;;;;;48.90;22.67;;;;;;;3.75;82.26;101696.41;5086245;28;20107;-88
2022/12/05 03:50:43;;;;;;;51.50;24.63;;;;;;;3.77;82.49;101697.28;5085561;28;20559;-88
2022/12/05 03:53:40;;;;;;;50.92;23.40;;;;;;;3.83;82.44;101703.41;5079953;28;20051;-87
2022/12/05 03:56:18;;;;;;;56.28;23.63;;;;;;;3.76;82.41;101699.03;5079812;28;20494;-88
2022/12/05 03:58:55;;;;;;;55.80;24.67;;;;;;;3.75;82.76;101696.41;5081771;28;20518;-88
2022/12/05 04:01:25;;;;;;;48.38;22.63;;;;;;;3.74;82.85;101700.78;5084645;28;20538;-87
2022/12/05 04:03:56;;;;;;;51.20;23.65;;;;;;;3.75;82.89;101701.66;5086758;28;20524;-88
2022/12/05 04:06:26;;;;;;;53.40;23.38;;;;;;;3.80;82.77;101710.38;5086422;28;20468;-89
2022/12/05 04:09:11;;;;;;;50.58;23.63;;;;;;;3.77;83.09;101705.13;5087264;28;20048;-88
2022/12/05 04:11:42;;;;;;;49.35;22.50;;;;;;;3.76;83.00;101701.63;5082340;28;20073;-88
2022/12/05 04:14:16;;;;;;;60.08;24.90;;;;;;;3.83;83.20;101710.38;5079696;28;20028;-88
2022/12/05 04:17:05;;;;;;;48.88;22.88;;;;;;;3.81;83.09;101709.50;5064070;28;20044;-88
2022/12/05 04:22:34;;;;;;;50.42;23.42;;;;;;;3.85;83.24;101719.09;5081244;28;20517;-88
2022/12/05 04:28:00;;;;;;;54.03;24.30;;;;;;;3.89;83.29;101712.13;5076228;28;20055;-88
2022/12/05 04:30:34;;;;;;;52.40;22.77;;;;;;;3.85;83.15;101713.88;5077280;28;20039;-88
2022/12/05 04:33:14;;;;;;;54.10;24.70;;;;;;;3.86;83.57;101720.84;5077948;28;20077;-87
2022/12/05 04:35:45;;;;;;;53.83;24.90;;;;;;;3.80;83.22;101715.59;5077774;28;20043;-88
2022/12/05 04:38:26;;;;;;;50.25;22.90;;;;;;;3.83;83.52;101711.25;5094945;28;20089;-88
2022/12/05 04:40:57;;;;;;;49.85;22.75;;;;;;;3.86;83.48;101720.84;5080964;28;20035;-88
2022/12/05 04:43:25;;;;;;;55.40;23.52;;;;;;;3.86;83.39;101719.97;5094051;28;20063;-88
2022/12/05 04:45:52;;;;;;;50.50;23.67;;;;;;;3.82;83.44;101717.38;5084615;28;20059;-88
2022/12/05 04:48:19;;;;;;;52.08;22.90;;;;;;;3.86;83.26;101715.59;5085352;28;20032;-88
2022/12/05 04:50:47;;;;;;;60.35;24.58;;;;;;;3.90;83.16;101722.59;5084479;28;20016;-88
2022/12/05 04:53:14;;;;;;;51.05;23.42;;;;;;;3.81;83.33;101709.50;5081764;28;20052;-88
2022/12/05 04:55:45;;;;;;;46.85;22.05;;;;;;;3.84;83.59;101712.13;5085312;28;20098;-88
2022/12/05 04:58:20;;;;;;;56.05;22.35;;;;;;;3.92;83.64;101720.88;5080156;28;20028;-88
2022/12/05 05:00:54;;;;;;;51.40;24.10;;;;;;;3.85;83.77;101719.09;5084739;28;20029;-88
2022/12/05 05:03:38;;;;;;;50.72;22.77;;;;;;;3.93;83.86;101719.97;5098951;28;20027;-88
2022/12/05 05:06:05;;;;;;;47.90;22.30;;;;;;;3.90;83.90;101716.47;5086026;28;20115;-89
2022/12/05 05:08:30;;;;;;;49.03;24.23;;;;;;;3.81;84.23;101709.50;5087226;28;20020;-88
2022/12/05 05:11:13;;;;;;;52.03;23.20;;;;;;;3.91;84.02;101723.47;5090177;28;20035;-88
2022/12/05 05:13:38;;;;;;;52.13;22.08;;;;;;;3.87;84.12;101726.94;5083656;28;20016;-88
2022/12/05 05:16:04;;;;;;;45.47;23.10;;;;;;;3.90;84.01;101725.19;5089707;28;20074;-88
2022/12/05 05:18:30;;;;;;;50.63;22.10;;;;;;;3.91;84.10;101732.16;5088849;28;20028;-88
2022/12/05 05:20:56;;;;;;;50.17;21.92;;;;;;;3.89;83.97;101726.09;5088256;28;20020;-88
2022/12/05 05:23:21;;;;;;;45.65;21.65;;;;;;;3.91;84.00;101732.16;5085773;28;20024;-88
2022/12/05 05:25:54;;;;;;;49.22;23.45;;;;;;;3.96;84.17;101735.66;5091435;28;20023;-88
2022/12/05 05:28:20;;;;;;;53.65;22.45;;;;;;;3.89;84.10;101730.44;5086899;28;20015;-88
2022/12/05 05:30:45;;;;;;;48.90;21.33;;;;;;;3.92;84.20;101731.31;5090992;28;20051;-87
2022/12/05 05:33:10;;;;;;;45.95;21.45;;;;;;;3.92;84.24;101733.94;5088673;28;20067;-87
2022/12/05 05:35:36;;;;;;;44.13;21.83;;;;;;;3.82;84.35;101717.38;5082207;28;20043;-87
2022/12/05 05:38:02;;;;;;;50.55;23.38;;;;;;;3.93;84.48;101729.59;5089268;28;20042;-87
2022/12/05 05:40:27;;;;;;;49.70;22.67;;;;;;;3.92;84.80;101727.84;5085434;28;20024;-87
2022/12/05 05:42:52;;;;;;;49.95;21.88;;;;;;;3.92;84.61;101733.94;5087544;28;20073;-87
2022/12/05 05:45:17;;;;;;;53.00;23.38;;;;;;;3.92;84.55;101726.09;5087183;28;20107;-87
2022/12/05 05:47:44;;;;;;;43.40;19.77;;;;;;;3.91;84.40;101728.69;5085889;28;20032;-88
2022/12/05 05:50:10;;;;;;;45.45;20.40;;;;;;;3.92;84.68;101733.94;5090542;28;20056;-88
2022/12/05 05:52:36;;;;;;;50.55;21.35;;;;;;;3.96;84.43;101738.28;5087910;28;21119;-87
2022/12/05 05:55:03;;;;;;;48.03;21.48;;;;;;;3.93;84.38;101737.44;5089892;28;20028;-87
2022/12/05 05:57:29;;;;;;;48.72;21.92;;;;;;;3.95;84.71;101736.53;5087366;28;20376;-87
2022/12/05 05:59:54;;;;;;;44.75;21.85;;;;;;;3.97;84.45;101736.56;5088638;28;20074;-87
2022/12/05 06:02:20;;;;;;;42.92;20.30;;;;;;;3.95;84.46;101735.66;5086380;28;20027;-86
2022/12/05 06:04:46;;;;;;;46.60;19.98;;;;;;;3.95;84.36;101733.06;5089957;28;20020;-87
2022/12/05 06:07:11;;;;;;;42.28;19.42;;;;;;;3.98;84.31;101735.69;5086867;28;20118;-86
2022/12/05 06:09:36;;;;;;;46.05;20.83;;;;;;;4.00;84.19;101745.25;5082124;28;21366;-87
2022/12/05 06:12:02;;;;;;;46.47;19.85;;;;;;;4.03;84.39;101744.41;5085741;28;20100;-87
2022/12/05 06:14:27;;;;;;;45.28;20.75;;;;;;;3.99;84.29;101740.91;5085425;28;20028;-87
2022/12/05 06:16:52;;;;;;;45.53;20.40;;;;;;;4.01;84.51;101747.03;5081091;28;20023;-87
2022/12/05 06:19:18;;;;;;;45.13;21.20;;;;;;;4.03;84.46;101747.91;5088044;28;20475;-87
2022/12/05 06:21:43;;;;;;;41.92;19.45;;;;;;;4.01;84.79;101747.03;5084684;28;20020;-87
2022/12/05 06:24:08;;;;;;;43.60;19.73;;;;;;;4.01;84.61;101746.13;5086074;28;20443;-87
2022/12/05 06:26:33;;;;;;;42.47;19.98;;;;;;;4.04;84.57;101751.38;5086353;28;20771;-86
2022/12/05 06:28:59;;;;;;;42.15;19.65;;;;;;;4.03;84.53;101740.06;5085364;28;20475;-87
2022/12/05 06:31:30;;;;;;;42.13;20.17;;;;;;;4.07;84.48;101762.72;5088114;28;20048;-87
2022/12/05 06:33:59;;;;;;;41.97;19.65;;;;;;;4.06;84.59;101761.00;5086485;28;20153;-87
2022/12/05 06:36:25;;;;;;;43.35;19.67;;;;;;;4.05;84.47;101753.13;5088391;28;20020;-87
2022/12/05 06:38:51;;;;;;;40.10;18.42;;;;;;;4.06;84.18;101758.38;5084714;28;20031;-87
2022/12/05 06:41:19;;;;;;;38.05;19.15;;;;;;;4.09;84.47;101763.59;5089156;28;20146;-87
2022/12/05 06:43:45;;;;;;;40.75;18.88;;;;;;;4.11;84.49;101763.63;5087539;28;20038;-86
2022/12/05 06:46:12;;;;;;;40.17;20.17;;;;;;;4.12;84.42;101760.13;5082009;28;20028;-87
2022/12/05 06:48:38;;;;;;;40.63;19.70;;;;;;;4.12;84.44;101760.13;5083741;28;20032;-87
2022/12/05 06:51:05;;;;;;;37.90;17.88;;;;;;;4.09;84.41;101754.88;5085690;28;20016;-87
2022/12/05 06:53:31;;;;;;;39.70;19.52;;;;;;;4.05;84.57;101753.13;5081302;28;20791;-87
2022/12/05 06:55:58;;;;;;;40.03;18.77;;;;;;;4.08;84.48;101754.00;5088277;28;20028;-87
2022/12/05 06:58:23;;;;;;;31.45;18.30;;;;;;;4.14;84.44;101766.22;5089356;28;20039;-87
2022/12/05 07:03:33;;;;;;;39.90;18.17;;;;;;;4.13;84.19;101761.00;5083221;28;20102;-87
2022/12/05 07:06:04;;;;;;;33.90;16.92;;;;;;;4.11;84.02;101766.25;5083467;28;20490;-86
2022/12/05 07:08:30;;;;;;;37.10;18.27;;;;;;;4.12;83.87;101767.97;5087562;28;20036;-86
2022/12/05 07:10:55;;;;;;;36.70;17.95;;;;;;;4.12;84.01;101767.97;5082259;28;20382;-86
2022/12/05 07:13:21;;;;;;;32.60;17.27;;;;;;;4.16;84.05;101776.72;5080556;28;20051;-86
2022/12/05 07:15:47;;;;;;;34.38;17.85;;;;;;;4.12;84.26;101772.34;5087605;28;20028;-86
2022/12/05 07:18:13;;;;;;;36.75;17.45;;;;;;;4.18;84.30;101782.81;5082728;28;20028;-86
2022/12/05 07:20:39;;;;;;;36.10;18.85;;;;;;;4.16;84.11;101781.94;5084722;28;20025;-86
2022/12/05 07:23:04;;;;;;;35.88;17.70;;;;;;;4.14;83.97;101784.53;5079257;28;20515;-87
2022/12/05 07:25:29;;;;;;;38.40;18.80;;;;;;;4.16;83.89;101792.41;5081334;28;20042;-86
2022/12/05 07:27:54;;;;;;;30.17;16.95;;;;;;;4.17;84.05;101791.53;5085249;28;20147;-87
2022/12/05 07:30:20;;;;;;;37.38;17.63;;;;;;;4.22;84.23;101798.50;5083524;28;20546;-87
2022/12/05 07:32:45;;;;;;;33.72;17.25;;;;;;;4.24;83.79;101807.25;5095326;28;20470;-87
2022/12/05 07:35:10;;;;;;;32.55;16.52;;;;;;;4.25;83.99;101809.00;5087239;28;20032;-87
2022/12/05 07:37:36;;;;;;;33.90;16.95;;;;;;;4.23;83.54;101796.78;5085388;28;20042;-86
2022/12/05 07:40:01;;;;;;;34.08;16.77;;;;;;;4.25;83.61;101802.91;5087948;28;20468;-86
2022/12/05 07:42:27;;;;;;;33.40;17.15;;;;;;;4.21;83.72;101794.16;5088156;28;20032;-86
2022/12/05 07:44:52;;;;;;;32.63;16.83;;;;;;;4.25;83.82;101797.66;5087511;28;20024;-86
2022/12/05 07:47:17;;;;;;;36.90;16.75;;;;;;;4.28;83.97;101800.25;5087317;28;20036;-87
2022/12/05 07:49:43;;;;;;;37.33;17.08;;;;;;;4.30;84.17;101803.78;5085568;28;20402;-87
2022/12/05 07:52:08;;;;;;;33.47;16.95;;;;;;;4.27;84.04;101803.75;5088138;28;20070;-87
2022/12/05 07:54:34;;;;;;;32.90;17.40;;;;;;;4.27;83.78;101807.25;5085566;28;20042;-87
2022/12/05 07:56:59;;;;;;;37.35;16.58;;;;;;;4.29;83.61;101804.63;5084849;28;20032;-87
2022/12/05 07:59:25;;;;;;;35.20;17.67;;;;;;;4.30;83.67;101802.03;5087069;28;20364;-87
2022/12/05 08:01:50;;;;;;;35.55;16.25;;;;;;;4.33;84.13;101809.84;5084529;28;20115;-87
2022/12/05 08:04:15;;;;;;;31.15;16.65;;;;;;;4.30;84.09;101804.66;5080997;28;20038;-87
2022/12/05 08:06:40;;;;;;;35.33;17.38;;;;;;;4.26;84.24;101800.28;5083000;28;20016;-87
2022/12/05 08:09:06;;;;;;;31.35;17.88;;;;;;;4.30;84.08;101809.00;5088095;28;20024;-87
2022/12/05 08:11:35;;;;;;;32.20;17.20;;;;;;;4.32;83.91;101818.59;5089432;28;20016;-87
2022/12/05 08:14:02;;;;;;;34.38;16.25;;;;;;;4.34;83.98;101824.72;5085019;28;20067;-87
2022/12/05 08:16:29;;;;;;;32.05;17.33;;;;;;;4.34;83.78;101829.97;5082527;28;20032;-87
2022/12/05 08:19:00;;;;;;;34.75;16.98;;;;;;;4.38;84.14;101833.44;5082496;28;20114;-87
2022/12/05 08:21:26;;;;;;;32.20;17.23;;;;;;;4.38;84.14;101830.81;5085268;28;20020;-87
2022/12/05 08:23:52;;;;;;;35.50;17.08;;;;;;;4.43;84.18;101833.44;5083009;28;20032;-87
2022/12/05 08:26:29;;;;;;;32.95;16.77;;;;;;;4.45;84.30;101837.81;5079447;28;20633;-87
2022/12/05 08:29:00;;;;;;;38.58;17.90;;;;;;;4.44;84.08;101838.69;5086841;28;20074;-87
2022/12/05 08:31:28;;;;;;;32.22;15.77;;;;;;;4.49;84.01;101843.94;5091855;28;20055;-87
2022/12/05 08:33:56;;;;;;;32.75;16.52;;;;;;;4.35;83.96;101821.22;5081153;28;20535;-87
2022/12/05 08:36:21;;;;;;;34.63;17.08;;;;;;;4.43;83.88;101842.19;5089803;28;20020;-86
2022/12/05 08:38:46;;;;;;;36.10;17.52;;;;;;;4.45;83.59;101836.94;5089949;28;20624;-87
2022/12/05 08:41:14;;;;;;;33.13;16.55;;;;;;;4.48;83.78;101845.69;5088251;28;20048;-87
2022/12/05 08:43:40;;;;;;;28.55;14.57;;;;;;;4.51;83.26;101842.19;5088460;28;20028;-87
2022/12/05 08:46:06;;;;;;;28.70;15.40;;;;;;;4.56;83.21;101843.06;5088162;28;20047;-86
2022/12/05 08:48:33;;;;;;;32.88;16.60;;;;;;;4.56;82.86;101849.16;5087686;28;20024;-88
2022/12/05 08:51:02;;;;;;;34.40;16.10;;;;;;;4.59;83.44;101850.91;5091052;28;20085;-88
2022/12/05 08:53:28;;;;;;;33.88;16.85;;;;;;;4.57;82.77;101845.69;5089414;28;20078;-88
2022/12/05 08:55:53;;;;;;;34.17;16.42;;;;;;;4.56;83.42;101840.44;5091057;28;20059;-88
2022/12/05 08:58:18;;;;;;;31.20;16.35;;;;;;;4.60;83.43;101850.03;5092170;28;20032;-88
2022/12/05 09:00:43;;;;;;;31.52;16.73;;;;;;;4.63;83.66;101854.41;5091471;28;20032;-89
2022/12/05 09:03:10;;;;;;;31.35;16.02;;;;;;;4.65;83.47;101850.03;5090793;28;20066;-88
2022/12/05 09:05:36;;;;;;;33.60;16.25;;;;;;;4.61;83.38;101843.91;5090887;28;20028;-89
2022/12/05 09:08:01;;;;;;;31.27;17.27;;;;;;;4.64;83.00;101857.03;5092591;28;20020;-89
2022/12/05 09:10:26;;;;;;;29.75;15.57;;;;;;;4.65;83.57;101855.28;5088420;28;20031;-88
2022/12/05 09:12:52;;;;;;;32.80;16.20;;;;;;;4.70;83.36;101859.66;5094819;28;20081;-88
2022/12/05 09:15:17;;;;;;;32.45;16.35;;;;;;;4.73;83.02;101861.41;5092266;28;20274;-88
2022/12/05 09:17:43;;;;;;;28.40;16.40;;;;;;;4.75;83.21;101862.25;5089144;28;20096;-88
2022/12/05 09:20:10;;;;;;;31.80;17.10;;;;;;;4.78;83.03;101878.00;5091296;28;20330;-88
2022/12/05 09:22:36;;;;;;;32.63;16.90;;;;;;;4.76;82.62;101879.75;5082094;28;20020;-88
2022/12/05 09:25:01;;;;;;;32.78;16.38;;;;;;;4.72;82.93;101878.00;5091335;28;20039;-88
2022/12/05 09:27:27;;;;;;;33.25;16.30;;;;;;;4.70;83.21;101869.25;5090233;28;20027;-88
2022/12/05 09:29:52;;;;;;;32.53;16.38;;;;;;;4.74;83.44;101881.47;5088228;28;20030;-88
2022/12/05 09:32:18;;;;;;;30.67;16.52;;;;;;;4.75;83.82;101886.72;5090588;28;20028;-88
2022/12/05 09:34:43;;;;;;;33.53;16.35;;;;;;;4.74;83.39;101886.72;5085656;28;20024;-88
2022/12/05 09:37:08;;;;;;;32.88;15.98;;;;;;;4.69;83.67;101883.22;5076938;28;20059;-88
2022/12/05 09:39:33;;;;;;;32.47;16.40;;;;;;;4.70;83.70;101883.22;5089474;28;20035;-88
2022/12/05 09:42:06;;;;;;;32.78;15.60;;;;;;;4.72;83.78;101891.09;5089136;28;20103;-87
2022/12/05 09:44:59;;;;;;;29.75;15.35;;;;;;;4.69;83.65;101888.47;5089836;28;20032;-87
2022/12/05 09:47:47;;;;;;;29.35;14.40;;;;;;;4.76;83.83;101898.09;5087876;28;20059;-87
2022/12/05 09:50:22;;;;;;;26.95;14.48;;;;;;;4.71;83.86;101890.22;5081358;28;20507;-87
2022/12/05 09:53:01;;;;;;;31.23;15.60;;;;;;;4.70;83.94;101891.06;5094470;28;20142;-86
2022/12/05 09:55:38;;;;;;;26.50;14.05;;;;;;;4.71;83.86;101894.56;5089926;28;20430;-87
2022/12/05 09:58:12;;;;;;;19.17;10.82;;;;;;;4.74;83.47;101895.44;5086356;28;20024;-87
2022/12/05 10:00:37;;;;;;;22.20;11.77;;;;;;;4.84;82.97;101898.94;5088419;28;20517;-87
2022/12/05 10:03:27;;;;;;;21.40;12.07;;;;;;;4.94;82.74;101905.06;5086513;28;20032;-87
2022/12/05 10:06:13;;;;;;;15.43;10.60;;;;;;;4.97;82.62;101895.47;5084498;28;20108;-87
2022/12/05 10:09:06;;;;;;;19.55;11.30;;;;;;;5.01;82.36;101898.97;5082895;28;20028;-86
2022/12/05 10:11:54;;;;;;;17.08;9.98;;;;;;;4.97;81.90;101898.09;5090451;28;20132;-87
2022/12/05 10:14:50;;;;;;;14.98;9.10;;;;;;;4.99;81.78;101898.06;5085311;28;20019;-87
2022/12/05 10:17:25;;;;;;;17.75;10.23;;;;;;;4.93;81.95;101896.31;5086086;28;20145;-87
2022/12/05 10:19:55;;;;;;;15.50;8.88;;;;;;;4.93;81.69;101887.59;5086541;28;20111;-87
2022/12/05 10:22:50;;;;;;;16.05;9.68;;;;;;;4.97;81.69;101890.22;5083693;28;20093;-87
2022/12/05 10:25:19;;;;;;;16.58;9.35;;;;;;;4.98;81.65;101886.72;5088061;28;20497;-86
2022/12/05 10:27:58;;;;;;;13.95;9.18;;;;;;;5.09;81.83;101895.47;5082103;28;20031;-87
2022/12/05 10:30:29;;;;;;;16.95;10.77;;;;;;;5.02;81.77;101891.09;5086213;28;20036;-86
2022/12/05 10:33:13;;;;;;;15.40;9.43;;;;;;;5.06;82.07;101898.06;5089948;28;20016;-86
2022/12/05 10:35:40;;;;;;;19.02;10.45;;;;;;;4.99;81.58;101898.06;5088631;28;20497;-87
2022/12/05 10:38:12;;;;;;;15.15;9.88;;;;;;;4.94;81.64;101899.81;5086358;28;20028;-87
2022/12/05 10:40:42;;;;;;;15.43;9.32;;;;;;;4.98;81.51;101897.19;5087036;28;20083;-87
2022/12/05 10:43:13;;;;;;;15.43;9.18;;;;;;;5.04;81.99;101902.47;5084454;28;20063;-87
2022/12/05 10:45:44;;;;;;;17.73;10.75;;;;;;;5.00;82.07;101895.47;5080529;28;20027;-86
2022/12/05 10:48:16;;;;;;;14.60;9.80;;;;;;;4.97;81.82;101899.84;5084744;28;20063;-86
2022/12/05 10:50:43;;;;;;;15.63;9.88;;;;;;;5.00;81.75;101897.22;5084054;28;20040;-86
2022/12/05 10:53:15;;;;;;;14.98;9.50;;;;;;;5.05;82.13;101903.34;5086412;28;20048;-86
2022/12/05 10:55:43;;;;;;;18.90;9.88;;;;;;;5.09;81.81;101899.84;5084155;28;20479;-87
2022/12/05 10:58:10;;;;;;;14.75;9.38;;;;;;;5.12;81.81;101908.56;5089446;28;20524;-86
2022/12/05 11:00:40;;;;;;;15.73;9.95;;;;;;;5.01;81.88;101884.09;5089410;28;20059;-87
2022/12/05 11:03:22;;;;;;;16.08;10.48;;;;;;;5.14;81.77;101908.56;5086505;28;20091;-86
2022/12/05 11:05:53;;;;;;;16.80;10.13;;;;;;;5.18;81.88;101899.84;5077740;28;20067;-86
2022/12/05 11:08:33;;;;;;;18.23;10.83;;;;;;;5.20;82.15;101895.44;5074064;28;20356;-86
2022/12/05 11:11:05;;;;;;;16.50;10.57;;;;;;;5.17;81.65;101890.19;5082701;28;20031;-87
2022/12/05 11:13:31;;;;;;;16.17;9.73;;;;;;;5.17;81.65;101881.47;5085324;28;20109;-86
2022/12/05 11:15:56;;;;;;;16.25;10.40;;;;;;;5.18;81.87;101878.88;5086258;28;20031;-87
2022/12/05 11:18:28;;;;;;;17.00;10.43;;;;;;;5.19;81.56;101880.59;5085412;28;20036;-86
2022/12/05 11:20:54;;;;;;;16.85;9.80;;;;;;;5.16;81.46;101879.72;5086068;28;20031;-87
2022/12/05 11:23:27;;;;;;;17.90;10.07;;;;;;;5.19;81.49;101882.34;5079832;28;20540;-86
2022/12/05 11:25:53;;;;;;;19.10;10.32;;;;;;;5.17;81.32;101877.09;5085455;28;20024;-87
2022/12/05 11:28:18;;;;;;;15.23;10.55;;;;;;;5.24;81.27;101888.47;5082991;28;20024;-86
2022/12/05 11:31:04;;;;;;;16.63;10.98;;;;;;;5.34;81.61;101880.56;5084839;28;20028;-86
2022/12/05 11:33:32;;;;;;;16.73;10.40;;;;;;;5.36;81.39;101884.06;5088785;28;20533;-87
2022/12/05 11:36:04;;;;;;;15.73;9.27;;;;;;;5.36;80.83;101888.41;5089221;28;20027;-87
2022/12/05 11:38:31;;;;;;;18.75;9.52;;;;;;;5.34;80.14;101880.56;5098445;28;20522;-87