Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:01:30;;;;;;;1.75;1.38;;;17.80;99.90;;;;;;5076137;28;20021;-83
2021/08/20 00:03:56;;;;;;;4.38;1.70;;;17.80;99.90;;;;;;5076183;28;20020;-83
2021/08/20 00:06:21;;;;;;;1.63;1.25;;;17.80;99.90;;;;;;5094268;28;20444;-83
2021/08/20 00:08:47;;;;;;;3.08;1.33;;;17.80;99.90;;;;;;5076017;28;20031;-83
2021/08/20 00:11:13;;;;;;;6.55;1.40;;;17.80;99.90;;;;;;5094198;28;20468;-84
2021/08/20 00:13:39;;;;;;;2.80;1.20;;;17.80;99.90;;;;;;5075935;28;20020;-83
2021/08/20 00:16:06;;;;;;;2.45;1.30;;;17.80;99.90;;;;;;5094063;28;20020;-83
2021/08/20 00:18:33;;;;;;;1.98;1.30;;;17.90;99.90;;;;;;5075824;28;20479;-83
2021/08/20 00:20:58;;;;;;;4.88;1.42;;;18.20;99.90;;;;;;5094096;28;20364;-83
2021/08/20 00:23:24;;;;;;;8.23;1.15;;;18.20;99.90;;;;;;5076988;28;20031;-82
2021/08/20 00:25:50;;;;;;;5.63;1.30;;;18.10;99.90;;;;;;5078254;28;20025;-83
2021/08/20 00:28:16;;;;;;;1.52;0.90;;;17.90;99.90;;;;;;5077129;28;20036;-84
2021/08/20 00:30:42;;;;;;;5.63;1.10;;;17.80;99.90;;;;;;5093996;28;20419;-83
2021/08/20 00:33:07;;;;;;;3.55;1.23;;;17.80;99.90;;;;;;5093091;28;20101;-83
2021/08/20 00:35:33;;;;;;;5.07;1.33;;;17.90;99.90;;;;;;5075975;28;20020;-83
2021/08/20 00:37:59;;;;;;;3.25;1.30;;;18.00;99.90;;;;;;5075507;28;20023;-83
2021/08/20 00:40:24;;;;;;;3.72;1.20;;;18.00;99.90;;;;;;5075565;28;20108;-84
2021/08/20 00:42:50;;;;;;;8.27;1.42;;;17.90;99.90;;;;;;5093634;28;20480;-83
2021/08/20 00:45:16;;;;;;;2.65;1.10;;;17.80;99.90;;;;;;5075429;28;20020;-83
2021/08/20 00:47:42;;;;;;;4.35;1.23;;;17.90;99.90;;;;;;5093550;28;20052;-84
2021/08/20 00:50:09;;;;;;;3.35;1.15;;;18.00;99.90;;;;;;5075360;28;20137;-84
2021/08/20 00:52:35;;;;;;;4.40;1.30;;;18.10;99.90;;;;;;5056818;28;20524;-84
2021/08/20 00:55:01;;;;;;;2.38;1.13;;;18.00;99.90;;;;;;5051964;28;20021;-83
2021/08/20 00:57:29;;;;;;;2.70;1.10;;;18.00;99.90;;;;;;5053249;28;20029;-84
2021/08/20 00:59:55;;;;;;;3.38;1.00;;;17.90;99.90;;;;;;5051899;28;20495;-83
2021/08/20 01:02:21;;;;;;;3.33;1.20;;;18.10;99.90;;;;;;5051892;28;20121;-84
2021/08/20 01:04:47;;;;;;;5.15;1.45;;;18.00;99.90;;;;;;5051859;28;20106;-83
2021/08/20 01:07:15;;;;;;;1.77;1.10;;;17.90;99.90;;;;;;5053097;28;20036;-83
2021/08/20 01:09:41;;;;;;;1.65;1.00;;;17.80;99.90;;;;;;5051757;28;20025;-84
2021/08/20 01:12:07;;;;;;;2.17;1.30;;;17.60;99.90;;;;;;5053058;28;20029;-83
2021/08/20 01:14:34;;;;;;;2.60;1.20;;;17.80;99.90;;;;;;5051752;28;20029;-84
2021/08/20 01:17:02;;;;;;;3.17;1.25;;;17.90;99.90;;;;;;5051747;28;20032;-83
2021/08/20 01:19:30;;;;;;;3.38;1.27;;;17.80;99.90;;;;;;5051783;28;20120;-83
2021/08/20 01:21:56;;;;;;;1.55;1.10;;;17.80;99.90;;;;;;5051737;28;20505;-83
2021/08/20 01:24:21;;;;;;;4.97;1.30;;;17.90;99.90;;;;;;5051673;28;20036;-83
2021/08/20 01:26:50;;;;;;;4.47;1.20;;;18.00;99.90;;;;;;5051650;28;20385;-83
2021/08/20 01:29:17;;;;;;;3.35;1.20;;;18.10;99.90;;;;;;5051553;28;20099;-83
2021/08/20 01:31:44;;;;;;;2.72;1.15;;;18.00;99.90;;;;;;5051614;28;20029;-83
2021/08/20 01:34:10;;;;;;;1.73;1.10;;;18.10;99.90;;;;;;5051607;28;20025;-83
2021/08/20 01:36:36;;;;;;;2.53;1.10;;;18.10;99.90;;;;;;5052791;28;20090;-83
2021/08/20 01:39:02;;;;;;;3.38;1.05;;;18.00;99.90;;;;;;5051562;28;20025;-83
2021/08/20 01:41:29;;;;;;;3.72;1.20;;;18.00;99.90;;;;;;5051539;28;20075;-84
2021/08/20 01:43:55;;;;;;;2.65;1.20;;;17.90;99.90;;;;;;5053136;28;20397;-83
2021/08/20 01:46:21;;;;;;;1.85;1.10;;;17.80;99.90;;;;;;5055529;28;20071;-83
2021/08/20 01:48:51;;;;;;;1.83;1.30;;;17.60;99.90;;;;;;5055376;28;20064;-83
2021/08/20 01:51:17;;;;;;;4.70;1.38;;;17.70;99.90;;;;;;5055174;28;20400;-83
2021/08/20 01:53:44;;;;;;;2.95;1.00;;;17.80;99.90;;;;;;5055342;28;20033;-83
2021/08/20 01:56:21;;;;;;;3.40;1.42;;;18.00;99.90;;;;;;5056585;28;20029;-83
2021/08/20 01:58:48;;;;;;;4.40;1.45;;;17.80;99.90;;;;;;5055246;28;20025;-83
2021/08/20 02:01:14;;;;;;;4.57;1.30;;;17.60;99.90;;;;;;5055188;28;20032;-83
2021/08/20 02:03:40;;;;;;;4.88;1.17;;;17.60;99.90;;;;;;5055201;28;20025;-83
2021/08/20 02:06:06;;;;;;;3.13;1.45;;;17.70;99.90;;;;;;5056407;28;20029;-83
2021/08/20 02:08:31;;;;;;;2.95;1.15;;;17.70;99.90;;;;;;5054994;28;20052;-83
2021/08/20 02:10:57;;;;;;;1.83;1.15;;;17.70;99.90;;;;;;5055595;28;20504;-83
2021/08/20 02:13:23;;;;;;;2.10;1.35;;;17.90;99.90;;;;;;5056256;28;20370;-83
2021/08/20 02:15:49;;;;;;;7.50;1.63;;;17.90;99.90;;;;;;5056158;28;20096;-83
2021/08/20 02:18:17;;;;;;;4.60;1.95;;;17.80;99.90;;;;;;5054898;28;20476;-83
2021/08/20 02:20:42;;;;;;;4.60;1.55;;;17.80;99.90;;;;;;5054841;28;20112;-83
2021/08/20 02:23:09;;;;;;;1.80;1.20;;;17.70;99.90;;;;;;5056068;28;20452;-83
2021/08/20 02:25:35;;;;;;;1.88;1.42;;;17.70;99.90;;;;;;5055997;28;20021;-83
2021/08/20 02:28:01;;;;;;;2.42;1.50;;;17.80;99.90;;;;;;5054961;28;20526;-83
2021/08/20 02:30:27;;;;;;;2.80;1.23;;;17.90;99.90;;;;;;5055942;28;20032;-83
2021/08/20 02:32:52;;;;;;;1.67;1.10;;;17.90;99.90;;;;;;5054734;28;20097;-83
2021/08/20 02:35:18;;;;;;;4.25;1.42;;;18.00;99.90;;;;;;5054753;28;20393;-84
2021/08/20 02:37:44;;;;;;;3.67;1.73;;;18.00;99.90;;;;;;5057120;28;20074;-83
2021/08/20 02:40:10;;;;;;;2.10;1.20;;;18.00;99.90;;;;;;5059222;28;20075;-84
2021/08/20 02:42:36;;;;;;;2.63;1.15;;;17.90;99.90;;;;;;5054783;28;20115;-84
2021/08/20 02:45:01;;;;;;;2.97;1.40;;;17.80;99.90;;;;;;5054495;28;20118;-84
2021/08/20 02:47:27;;;;;;;8.68;1.30;;;17.70;99.90;;;;;;5054450;28;20025;-84
2021/08/20 02:49:53;;;;;;;2.42;1.23;;;17.70;99.90;;;;;;5054324;28;20033;-84
2021/08/20 02:52:18;;;;;;;5.68;1.20;;;17.70;99.90;;;;;;5054191;28;20117;-84
2021/08/20 02:54:44;;;;;;;5.47;1.10;;;17.50;99.90;;;;;;5053540;28;20493;-84
2021/08/20 02:57:10;;;;;;;3.60;1.10;;;17.50;99.90;;;;;;5053970;28;20363;-84
2021/08/20 02:59:35;;;;;;;1.48;1.20;;;17.60;99.90;;;;;;5054123;28;20031;-84
2021/08/20 03:02:01;;;;;;;2.65;1.23;;;17.70;99.90;;;;;;5054096;28;20083;-83
2021/08/20 03:04:28;;;;;;;1.60;1.15;;;17.70;99.90;;;;;;5054054;28;20025;-83
2021/08/20 03:06:53;;;;;;;1.67;1.17;;;17.80;99.90;;;;;;5053977;28;20029;-83
2021/08/20 03:09:20;;;;;;;1.80;1.23;;;17.80;99.90;;;;;;5055182;28;20473;-84
2021/08/20 03:11:47;;;;;;;4.65;1.33;;;17.90;99.90;;;;;;5055204;28;20020;-84
2021/08/20 03:14:14;;;;;;;5.20;1.13;;;17.90;99.90;;;;;;5053852;28;20029;-83
2021/08/20 03:16:40;;;;;;;4.20;1.30;;;17.70;99.90;;;;;;5055097;28;20017;-83
2021/08/20 03:19:07;;;;;;;4.10;1.40;;;17.60;99.90;;;;;;5055072;28;20483;-83
2021/08/20 03:21:33;;;;;;;4.50;1.17;;;17.70;99.90;;;;;;5053728;28;20045;-83
2021/08/20 03:23:59;;;;;;;4.25;1.17;;;17.80;99.90;;;;;;5054969;28;20477;-84
2021/08/20 03:26:25;;;;;;;5.07;1.58;;;17.90;99.90;;;;;;5053596;28;20025;-83
2021/08/20 03:28:51;;;;;;;1.55;1.15;;;17.80;99.90;;;;;;5053538;28;20031;-83
2021/08/20 03:31:18;;;;;;;3.38;1.17;;;17.60;99.90;;;;;;5054753;28;20499;-83
2021/08/20 03:33:44;;;;;;;3.47;1.20;;;17.60;99.90;;;;;;5053255;28;20087;-83
2021/08/20 03:36:09;;;;;;;1.52;1.10;;;17.70;99.90;;;;;;5053293;28;20025;-83
2021/08/20 03:38:35;;;;;;;4.78;1.27;;;17.80;99.90;;;;;;5053447;28;20031;-83
2021/08/20 03:41:01;;;;;;;2.70;1.30;;;17.70;99.90;;;;;;5053372;28;20025;-83
2021/08/20 03:43:26;;;;;;;2.38;1.40;;;17.70;99.90;;;;;;5053342;28;20112;-83
2021/08/20 03:45:52;;;;;;;4.10;1.40;;;17.70;99.90;;;;;;5053235;28;20056;-83
2021/08/20 03:48:18;;;;;;;3.17;1.00;;;17.60;99.90;;;;;;5054449;28;20086;-83
2021/08/20 03:50:43;;;;;;;5.20;1.50;;;17.70;99.90;;;;;;5054704;28;20048;-83
2021/08/20 03:53:09;;;;;;;2.45;1.27;;;17.80;99.90;;;;;;5094116;28;20120;-84
2021/08/20 03:55:35;;;;;;;3.75;1.10;;;17.70;99.90;;;;;;5076570;28;20024;-83
2021/08/20 03:58:00;;;;;;;2.90;1.23;;;17.60;99.90;;;;;;5076406;28;20020;-83
2021/08/20 04:00:26;;;;;;;2.53;1.30;;;17.70;99.90;;;;;;5076270;28;20056;-83
2021/08/20 04:02:52;;;;;;;4.05;1.20;;;17.60;99.90;;;;;;5076190;28;20030;-83
2021/08/20 04:05:17;;;;;;;2.70;1.02;;;17.80;99.90;;;;;;5076189;28;20028;-83
2021/08/20 04:07:45;;;;;;;5.93;1.73;;;17.80;99.90;;;;;;5076059;28;20101;-83
2021/08/20 04:10:10;;;;;;;5.72;1.40;;;17.70;99.90;;;;;;5094245;28;20028;-83
2021/08/20 04:12:36;;;;;;;1.98;1.20;;;17.80;99.90;;;;;;5076075;28;20028;-83
2021/08/20 04:15:02;;;;;;;4.57;1.48;;;17.70;99.90;;;;;;5076042;28;20020;-83
2021/08/20 04:17:28;;;;;;;2.90;1.10;;;17.60;99.90;;;;;;5075978;28;20027;-83
2021/08/20 04:19:54;;;;;;;3.85;1.38;;;17.60;99.90;;;;;;5076520;28;20036;-84
2021/08/20 04:22:19;;;;;;;4.20;1.38;;;17.60;99.90;;;;;;5075916;28;20047;-83
2021/08/20 04:24:45;;;;;;;1.65;1.10;;;17.50;99.90;;;;;;5075917;28;20463;-83
2021/08/20 04:27:11;;;;;;;2.22;1.10;;;17.40;99.90;;;;;;5076143;28;20032;-83
2021/08/20 04:29:36;;;;;;;1.83;1.10;;;17.40;99.90;;;;;;5093862;28;20024;-83
2021/08/20 04:32:03;;;;;;;2.05;1.15;;;17.30;99.90;;;;;;5075764;28;20399;-83
2021/08/20 04:34:28;;;;;;;3.10;1.15;;;17.40;99.90;;;;;;5075685;28;20020;-84
2021/08/20 04:36:54;;;;;;;2.17;1.45;;;17.50;99.90;;;;;;5093785;28;20028;-84
2021/08/20 04:39:20;;;;;;;3.63;1.50;;;17.50;99.90;;;;;;5093759;28;20024;-84
2021/08/20 04:41:46;;;;;;;2.53;1.15;;;17.40;99.90;;;;;;5075697;28;20395;-84
2021/08/20 04:44:11;;;;;;;3.05;1.50;;;17.50;99.90;;;;;;5075601;28;20456;-83
2021/08/20 04:46:39;;;;;;;5.57;1.17;;;17.60;99.90;;;;;;5075657;28;20111;-84
2021/08/20 04:49:05;;;;;;;1.30;1.13;;;17.60;99.90;;;;;;5077603;28;20058;-82
2021/08/20 04:51:32;;;;;;;5.28;1.42;;;17.50;99.90;;;;;;5097289;28;20043;-84
2021/08/20 04:53:57;;;;;;;1.85;1.10;;;17.60;99.90;;;;;;5096021;28;20039;-84
2021/08/20 04:56:23;;;;;;;3.97;1.17;;;17.70;99.90;;;;;;5075610;28;20028;-83
2021/08/20 04:58:49;;;;;;;6.80;1.38;;;17.80;99.90;;;;;;5075485;28;20078;-83
2021/08/20 05:01:16;;;;;;;3.38;1.27;;;17.80;99.90;;;;;;5075450;28;20062;-83
2021/08/20 05:03:41;;;;;;;4.45;1.15;;;17.60;99.90;;;;;;5075932;28;20119;-83
2021/08/20 05:06:07;;;;;;;3.60;1.30;;;17.60;99.90;;;;;;5093475;28;20099;-83
2021/08/20 05:08:35;;;;;;;3.65;1.02;;;17.60;99.90;;;;;;5093325;28;20031;-84
2021/08/20 05:11:00;;;;;;;2.72;1.40;;;17.70;99.90;;;;;;5093359;28;20024;-83
2021/08/20 05:13:26;;;;;;;2.50;1.40;;;17.60;99.90;;;;;;5093337;28;20023;-84
2021/08/20 05:15:52;;;;;;;3.00;1.10;;;17.50;99.90;;;;;;5075152;28;20048;-83
2021/08/20 05:18:17;;;;;;;3.45;1.35;;;17.60;99.90;;;;;;5075803;28;20027;-84
2021/08/20 05:20:43;;;;;;;7.43;1.48;;;17.60;99.90;;;;;;5079312;28;20020;-84
2021/08/20 05:23:09;;;;;;;1.88;1.23;;;17.70;99.90;;;;;;5079284;28;20104;-83
2021/08/20 05:25:36;;;;;;;1.60;1.00;;;17.80;99.90;;;;;;5079267;28;20024;-83
2021/08/20 05:28:03;;;;;;;3.08;1.40;;;17.90;99.90;;;;;;5079078;28;20056;-84
2021/08/20 05:30:29;;;;;;;1.45;0.95;;;17.80;99.90;;;;;;5097225;28;20451;-84
2021/08/20 05:32:55;;;;;;;2.15;1.23;;;17.80;99.90;;;;;;5097222;28;20035;-84
2021/08/20 05:35:20;;;;;;;2.38;1.17;;;17.70;99.90;;;;;;5097492;28;20402;-83
2021/08/20 05:37:46;;;;;;;2.90;1.10;;;17.80;99.90;;;;;;5097123;28;20021;-83
2021/08/20 05:40:12;;;;;;;2.00;1.02;;;17.90;99.90;;;;;;5078879;28;20023;-84
2021/08/20 05:42:38;;;;;;;3.03;1.17;;;17.80;99.90;;;;;;5078807;28;20053;-83
2021/08/20 05:45:06;;;;;;;4.32;1.38;;;17.90;99.90;;;;;;5078745;28;20024;-83
2021/08/20 05:47:32;;;;;;;2.00;1.05;;;18.00;99.90;;;;;;5096850;28;20107;-83
2021/08/20 05:49:58;;;;;;;3.88;1.20;;;18.00;99.90;;;;;;5078636;28;20486;-83
2021/08/20 05:52:23;;;;;;;3.88;1.30;;;18.00;99.90;;;;;;5078472;28;20048;-83
2021/08/20 05:54:49;;;;;;;3.42;1.30;;;18.10;99.90;;;;;;5096867;28;20391;-83
2021/08/20 05:57:15;;;;;;;2.20;0.90;;;18.10;99.90;;;;;;5078562;28;20089;-84
2021/08/20 05:59:40;;;;;;;1.85;1.10;;;18.30;99.90;;;;;;5078521;28;20028;-83
2021/08/20 06:02:06;;;;;;;2.95;1.30;;;18.40;99.90;;;;;;5078761;28;20024;-83
2021/08/20 06:04:32;;;;;;;3.50;1.33;;;18.30;99.90;;;;;;5078388;28;20074;-83
2021/08/20 06:06:57;;;;;;;2.50;1.25;;;18.40;99.90;;;;;;5096677;28;20129;-84
2021/08/20 06:09:23;;;;;;;3.38;1.27;;;18.30;99.90;;;;;;5078338;28;20127;-83
2021/08/20 06:11:50;;;;;;;2.65;1.42;;;18.30;99.90;;;;;;5078328;28;20016;-83
2021/08/20 06:14:16;;;;;;;6.63;1.27;;;18.40;99.90;;;;;;5096444;28;20020;-84
2021/08/20 06:16:41;;;;;;;4.13;1.30;;;18.40;99.90;;;;;;5096510;28;20107;-84
2021/08/20 06:19:08;;;;;;;2.75;1.67;;;18.50;99.90;;;;;;5078228;28;20418;-84
2021/08/20 06:21:34;;;;;;;2.85;1.27;;;18.60;99.90;;;;;;5078169;28;20032;-83
2021/08/20 06:23:59;;;;;;;5.85;1.20;;;18.60;99.90;;;;;;5078047;28;20161;-84
2021/08/20 06:26:25;;;;;;;1.83;1.30;;;18.60;99.90;;;;;;5078016;28;20437;-83
2021/08/20 06:28:51;;;;;;;3.83;1.40;;;18.60;99.90;;;;;;5096108;28;20027;-83
2021/08/20 06:31:17;;;;;;;2.88;1.58;;;18.70;99.90;;;;;;5076649;28;20108;-84
2021/08/20 06:33:42;;;;;;;2.40;1.30;;;18.70;99.90;;;;;;5078050;28;20499;-83
2021/08/20 06:36:08;;;;;;;1.73;1.20;;;18.70;99.90;;;;;;5077759;28;20492;-84
2021/08/20 06:38:34;;;;;;;4.07;1.38;;;18.80;99.90;;;;;;5096027;28;20028;-83
2021/08/20 06:41:00;;;;;;;1.90;1.23;;;18.80;99.90;;;;;;5077278;28;20020;-83
2021/08/20 06:43:25;;;;;;;2.53;1.50;;;18.90;99.90;;;;;;5077484;28;20032;-84
2021/08/20 06:45:51;;;;;;;6.53;1.42;;;19.00;99.90;;;;;;5077826;28;20031;-83
2021/08/20 06:48:17;;;;;;;2.75;1.30;;;19.10;99.90;;;;;;5077609;28;20104;-84
2021/08/20 06:50:44;;;;;;;4.15;1.52;;;19.00;99.90;;;;;;5077591;28;20024;-83
2021/08/20 06:53:10;;;;;;;2.65;1.60;;;19.10;99.90;;;;;;5054378;28;20049;-84
2021/08/20 06:55:36;;;;;;;2.00;1.40;;;19.10;99.90;;;;;;5054108;28;20119;-84
2021/08/20 06:58:02;;;;;;;2.10;1.90;;;19.40;99.90;;;;;;5054153;28;20056;-83
2021/08/20 07:00:27;;;;;;;4.47;2.45;;;19.40;99.90;;;;;;5056255;28;20021;-84
2021/08/20 07:02:53;;;;;;;5.03;3.30;;;19.50;99.90;;;;;;5058917;28;20040;-83
2021/08/20 07:05:19;;;;;;;3.85;2.65;;;19.50;99.90;;;;;;5059038;28;20025;-84
2021/08/20 07:07:46;;;;;;;5.68;2.83;;;19.50;99.90;;;;;;5054209;28;20510;-84
2021/08/20 07:10:14;;;;;;;4.43;2.47;;;19.50;99.90;;;;;;5053991;28;20028;-84
2021/08/20 07:12:40;;;;;;;6.65;3.33;;;19.50;99.90;;;;;;5053863;28;20473;-83
2021/08/20 07:15:08;;;;;;;5.05;3.42;;;19.60;99.90;;;;;;5053875;28;20106;-84
2021/08/20 07:17:33;;;;;;;7.70;3.45;;;19.60;99.90;;;;;;5053765;28;20489;-84
2021/08/20 07:19:59;;;;;;;4.65;3.30;;;19.60;99.90;;;;;;5055219;28;20075;-84
2021/08/20 07:22:26;;;;;;;5.05;2.92;;;19.60;99.90;;;;;;5053640;28;20548;-84
2021/08/20 07:24:51;;;;;;;4.70;4.20;;;19.70;99.90;;;;;;5054853;28;20385;-84
2021/08/20 07:27:18;;;;;;;5.63;3.50;;;19.70;99.90;;;;;;5053577;28;20082;-84
2021/08/20 07:29:44;;;;;;;6.40;4.10;;;19.80;99.90;;;;;;5053471;28;20029;-84
2021/08/20 07:32:10;;;;;;;4.63;3.10;;;19.80;99.90;;;;;;5054821;28;20366;-84
2021/08/20 07:34:35;;;;;;;5.25;3.50;;;19.90;99.90;;;;;;5053381;28;20025;-84
2021/08/20 07:37:01;;;;;;;4.75;3.65;;;19.90;99.90;;;;;;5053265;28;20025;-84
2021/08/20 07:39:27;;;;;;;7.05;3.67;;;20.00;99.90;;;;;;5053300;28;20400;-84
2021/08/20 07:41:54;;;;;;;5.80;3.90;;;20.20;99.90;;;;;;5052801;28;20067;-84
2021/08/20 07:44:19;;;;;;;5.25;3.83;;;20.20;99.90;;;;;;5053570;28;20472;-84
2021/08/20 07:46:45;;;;;;;6.40;3.53;;;20.40;99.90;;;;;;5053059;28;20060;-83
2021/08/20 07:49:11;;;;;;;4.03;2.50;;;20.60;99.90;;;;;;5054223;28;20500;-84
2021/08/20 07:51:37;;;;;;;4.63;2.53;;;20.80;99.90;;;;;;5067857;28;20043;-84
2021/08/20 07:54:03;;;;;;;4.70;3.08;;;21.10;99.90;;;;;;5076292;28;20028;-84
2021/08/20 07:56:29;;;;;;;5.68;3.50;;;21.20;99.90;;;;;;5076251;28;20016;-83
2021/08/20 07:58:54;;;;;;;5.05;3.05;;;21.30;99.90;;;;;;5076265;28;20483;-83
2021/08/20 08:01:20;;;;;;;5.85;3.40;;;21.00;99.90;;;;;;5076223;28;20055;-83
2021/08/20 08:03:46;;;;;;;6.72;3.50;;;20.90;99.90;;;;;;5076042;28;20062;-83
2021/08/20 08:06:12;;;;;;;6.95;2.85;;;20.60;99.90;;;;;;5076146;28;20393;-83
2021/08/20 08:08:42;;;;;;;6.95;3.72;;;20.50;99.90;;;;;;5094157;28;20089;-83
2021/08/20 08:11:09;;;;;;;5.57;3.35;;;20.40;99.90;;;;;;5076567;28;20020;-83
2021/08/20 08:13:36;;;;;;;6.20;2.60;;;20.20;99.90;;;;;;5076102;28;20051;-83
2021/08/20 08:16:02;;;;;;;4.40;3.30;;;20.20;99.90;;;;;;5075936;28;20035;-83
2021/08/20 08:18:28;;;;;;;5.45;2.95;;;20.20;99.90;;;;;;5075882;28;20475;-83
2021/08/20 08:20:55;;;;;;;5.13;3.08;;;20.20;99.90;;;;;;5075849;28;20145;-83
2021/08/20 08:23:20;;;;;;;5.10;2.88;;;20.20;99.90;;;;;;5075766;28;20434;-82
2021/08/20 08:25:47;;;;;;;4.65;2.75;;;20.30;99.90;;;;;;5075687;28;20016;-83
2021/08/20 08:28:12;;;;;;;4.72;3.20;;;20.30;99.90;;;;;;5075706;28;20027;-83
2021/08/20 08:30:41;;;;;;;4.57;3.35;;;20.40;99.90;;;;;;5093764;28;20380;-83
2021/08/20 08:33:08;;;;;;;5.15;3.33;;;20.60;99.90;;;;;;5075634;28;20388;-83
2021/08/20 08:35:34;;;;;;;4.95;3.00;;;20.70;99.90;;;;;;5075568;28;20491;-83
2021/08/20 08:38:09;;;;;;;8.27;3.85;;;20.90;99.90;;;;;;5075518;28;20515;-84
2021/08/20 08:40:36;;;;;;;5.40;2.67;;;21.20;99.90;;;;;;5093690;28;20103;-83
2021/08/20 08:43:07;;;;;;;4.63;3.10;;;21.30;99.90;;;;;;5093692;28;20024;-84
2021/08/20 08:45:33;;;;;;;4.93;2.78;;;21.80;99.90;;;;;;5076081;28;20024;-84
2021/08/20 08:48:07;;;;;;;6.15;3.03;;;22.10;99.90;;;;;;5075547;28;20028;-84
2021/08/20 08:50:33;;;;;;;;;;;22.20;99.90;;;;;;5076292;28;20492;-83
2021/08/20 08:53:00;;;;;;;6.03;2.40;;;22.00;99.90;;;;;;5074538;28;19969;-83
2021/08/20 08:55:26;;;;;;;4.00;2.78;;;21.80;99.90;;;;;;5093534;28;20494;-83
2021/08/20 08:57:52;;;;;;;2.78;2.40;;;21.50;99.90;;;;;;5075407;28;20016;-84
2021/08/20 09:00:38;;;;;;;7.28;2.50;;;21.50;99.90;;;;;;5075239;28;20024;-84
2021/08/20 09:03:04;;;;;;;5.88;2.60;;;21.20;99.90;;;;;;5075234;28;20031;-82
2021/08/20 09:05:44;;;;;;;2.90;2.13;;;21.10;99.90;;;;;;5075201;28;20591;-83
2021/08/20 09:08:16;;;;;;;3.92;2.38;;;21.10;99.90;;;;;;5075203;28;20021;-84
2021/08/20 09:10:49;;;;;;;6.88;2.65;;;21.40;99.90;;;;;;5075275;28;20097;-84
2021/08/20 09:13:16;;;;;;;6.57;2.30;;;21.50;99.90;;;;;;5075461;28;20020;-85
2021/08/20 09:15:42;;;;;;;5.00;2.30;;;21.90;99.90;;;;;;5078340;28;20028;-84
2021/08/20 09:18:07;;;;;;;3.72;1.90;;;22.50;99.90;;;;;;5082851;28;20016;-84
2021/08/20 09:20:36;;;;;;;2.30;1.70;;;23.00;99.90;;;;;;5098619;28;20088;-84
2021/08/20 09:23:16;;;;;;;4.70;2.67;;;23.60;99.90;;;;;;5076218;28;20031;-84
2021/08/20 09:25:44;;;;;;;3.15;2.00;;;23.80;99.90;;;;;;5093771;28;20504;-84
2021/08/20 09:28:32;;;;;;;3.40;1.95;;;23.90;99.90;;;;;;5075035;28;20050;-84
2021/08/20 09:31:16;;;;;;;7.35;1.83;;;23.60;99.90;;;;;;5093433;28;20024;-83
2021/08/20 09:33:42;;;;;;;4.13;2.17;;;23.20;99.90;;;;;;5075388;28;20124;-83
2021/08/20 09:36:13;;;;;;;2.13;1.70;;;23.00;99.90;;;;;;5074905;28;20153;-82
2021/08/20 09:38:54;;;;;;;4.85;1.80;;;22.90;99.90;;;;;;5093011;28;20028;-83
2021/08/20 09:41:25;;;;;;;3.58;2.20;;;22.60;99.90;;;;;;5074915;28;20391;-83
2021/08/20 09:43:56;;;;;;;2.28;1.80;;;22.30;99.90;;;;;;5074965;28;20048;-84
2021/08/20 09:46:23;;;;;;;4.53;2.15;;;22.10;99.90;;;;;;5074975;28;20391;-83
2021/08/20 09:49:01;;;;;;;2.65;1.75;;;22.10;99.90;;;;;;5074809;28;20024;-83
2021/08/20 09:51:42;;;;;;;2.00;1.70;;;22.10;99.90;;;;;;5074720;28;20131;-83
2021/08/20 09:54:11;;;;;;;3.17;1.73;;;22.00;99.90;;;;;;5074785;28;20029;-84
2021/08/20 09:56:37;;;;;;;2.50;1.70;;;22.00;99.90;;;;;;5074797;28;20411;-83
2021/08/20 09:59:07;;;;;;;3.90;1.92;;;22.00;99.90;;;;;;5092928;28;20028;-83
2021/08/20 10:01:35;;;;;;;2.80;2.10;;;22.00;99.90;;;;;;5074733;28;20020;-83
2021/08/20 10:04:06;;;;;;;4.07;2.38;;;22.10;99.90;;;;;;5076088;28;20027;-83
2021/08/20 10:06:40;;;;;;;3.25;2.30;;;22.30;99.90;;;;;;5081510;28;20052;-84
2021/08/20 10:09:25;;;;;;;7.82;2.63;;;23.00;99.90;;;;;;5078391;28;20395;-84
2021/08/20 10:11:54;;;;;;;4.00;2.22;;;23.70;99.90;;;;;;5078395;28;20035;-84
2021/08/20 10:14:23;;;;;;;6.07;2.53;;;24.40;99.90;;;;;;5078241;28;20017;-84
2021/08/20 10:16:48;;;;;;;4.47;2.35;;;24.70;99.90;;;;;;5078306;28;20173;-84
2021/08/20 10:19:14;;;;;;;4.20;2.15;;;24.40;99.90;;;;;;5078267;28;20497;-83
2021/08/20 10:21:42;;;;;;;4.53;2.58;;;24.00;99.90;;;;;;5078163;28;20024;-83
2021/08/20 10:24:10;;;;;;;3.65;2.65;;;23.50;99.90;;;;;;5078129;28;20024;-83
2021/08/20 10:26:52;;;;;;;6.55;2.20;;;23.30;99.90;;;;;;5096213;28;20032;-84
2021/08/20 10:29:26;;;;;;;4.78;2.63;;;23.00;99.90;;;;;;5096092;28;20051;-84
2021/08/20 10:31:52;;;;;;;5.13;2.78;;;22.80;99.90;;;;;;5096028;28;20024;-83
2021/08/20 10:34:30;;;;;;;3.70;2.50;;;22.70;99.90;;;;;;5078023;28;20081;-83
2021/08/20 10:37:12;;;;;;;5.10;2.40;;;22.60;99.90;;;;;;5095998;28;20016;-83
2021/08/20 10:39:41;;;;;;;6.10;2.88;;;22.40;99.90;;;;;;5095982;28;20122;-83
2021/08/20 10:42:12;;;;;;;4.18;2.60;;;22.30;99.90;;;;;;5077714;28;20046;-83
2021/08/20 10:45:02;;;;;;;4.53;2.60;;;22.20;99.90;;;;;;5095868;28;20024;-86
2021/08/20 10:47:28;;;;;;;4.35;2.40;;;23.30;99.90;;;;;;5077865;28;20024;-87
2021/08/20 10:50:17;;;;;;;6.10;2.50;;;24.40;99.90;;;;;;5077546;28;20032;-86
2021/08/20 10:52:44;;;;;;;2.65;2.15;;;25.00;99.90;;;;;;5095639;28;20423;-86
2021/08/20 10:55:27;;;;;;;7.32;2.45;;;24.70;99.90;;;;;;5077609;28;20510;-85
2021/08/20 10:57:56;;;;;;;6.35;2.20;;;24.10;99.90;;;;;;5077576;28;20050;-86
2021/08/20 11:00:27;;;;;;;4.70;2.10;;;23.60;99.90;;;;;;5095695;28;20055;-85
2021/08/20 11:02:57;;;;;;;4.07;1.85;;;23.90;99.90;;;;;;5095905;28;20039;-86
2021/08/20 11:05:39;;;;;;;2.53;1.83;;;23.90;99.90;;;;;;5077454;28;20024;-85
2021/08/20 11:08:26;;;;;;;3.67;2.30;;;23.80;99.90;;;;;;5077378;28;20021;-86
2021/08/20 11:10:53;;;;;;;5.18;2.17;;;24.00;99.90;;;;;;5077341;28;20028;-86
2021/08/20 11:13:19;;;;;;;3.60;1.77;;;24.20;99.90;;;;;;5077315;28;20391;-86
2021/08/20 11:15:46;;;;;;;3.80;2.03;;;24.20;99.90;;;;;;5094877;28;20024;-86
2021/08/20 11:18:12;;;;;;;2.08;1.88;;;24.10;99.90;;;;;;5095166;28;20024;-86
2021/08/20 11:20:40;;;;;;;2.60;1.80;;;24.30;99.90;;;;;;5095304;28;20023;-86
2021/08/20 11:23:12;;;;;;;6.25;2.28;;;25.70;99.90;;;;;;5077035;28;20021;-86
2021/08/20 11:25:50;;;;;;;4.28;2.05;;;26.40;99.90;;;;;;5077200;28;20020;-86
2021/08/20 11:28:29;;;;;;;3.55;2.05;;;26.70;99.90;;;;;;5081302;28;20031;-85
2021/08/20 11:31:09;;;;;;;3.75;2.28;;;25.40;99.90;;;;;;5112042;28;20027;-86
2021/08/20 11:33:36;;;;;;;3.38;1.98;;;25.10;99.90;;;;;;5085079;28;20024;-86
2021/08/20 11:36:03;;;;;;;5.53;1.98;;;24.90;99.90;;;;;;5095812;28;20468;-86
2021/08/20 11:38:32;;;;;;;3.08;2.38;;;24.90;99.90;;;;;;5077132;28;20027;-86
2021/08/20 11:41:05;;;;;;;3.58;1.92;;;25.90;99.90;;;;;;5076734;28;20422;-87
2021/08/20 11:43:32;;;;;;;4.90;1.90;;;26.60;99.90;;;;;;5094918;28;20034;-86
2021/08/20 11:46:00;;;;;;;3.83;1.92;;;27.10;99.90;;;;;;5076579;28;20043;-87
2021/08/20 11:48:27;;;;;;;3.38;1.73;;;27.70;99.90;;;;;;5076486;28;20025;-86
2021/08/20 11:50:53;;;;;;;2.33;1.80;;;28.50;99.90;;;;;;5076332;28;20024;-86
2021/08/20 11:53:24;;;;;;;4.70;1.98;;;27.80;99.90;;;;;;5094907;28;20081;-86
2021/08/20 11:56:06;;;;;;;2.83;2.03;;;27.00;99.90;;;;;;5076379;28;20048;-85
2021/08/20 11:58:32;;;;;;;1.88;1.70;;;26.40;99.90;;;;;;5094569;28;20020;-86
2021/08/20 12:00:57;;;;;;;3.45;1.90;;;27.60;99.90;;;;;;5076381;28;20480;-86
2021/08/20 12:03:23;;;;;;;4.43;1.90;;;28.60;99.90;;;;;;5094445;28;20035;-87
2021/08/20 12:05:49;;;;;;;4.53;1.83;;;28.60;99.90;;;;;;5076178;28;20020;-86
2021/08/20 12:08:17;;;;;;;2.70;2.05;;;28.00;99.90;;;;;;5076190;28;20484;-87
2021/08/20 12:10:45;;;;;;;4.45;2.10;;;27.60;99.90;;;;;;5076142;28;20070;-87
2021/08/20 12:13:13;;;;;;;5.65;1.98;;;27.20;99.90;;;;;;5076142;28;20020;-87
2021/08/20 12:15:39;;;;;;;3.20;1.90;;;27.60;99.90;;;;;;5076425;28;20039;-87
2021/08/20 12:18:19;;;;;;;5.00;2.08;;;27.80;99.90;;;;;;5075949;28;20500;-86
2021/08/20 12:20:45;;;;;;;3.22;2.03;;;26.70;99.90;;;;;;5076145;28;20426;-86
2021/08/20 12:23:11;;;;;;;3.47;1.90;;;26.20;99.90;;;;;;5075923;28;20081;-86
2021/08/20 12:25:40;;;;;;;3.38;2.10;;;25.70;99.90;;;;;;5075983;28;20020;-87
2021/08/20 12:28:16;;;;;;;2.08;1.75;;;25.30;99.90;;;;;;5094167;28;20097;-86
2021/08/20 12:30:43;;;;;;;2.03;1.55;;;25.10;99.90;;;;;;5075770;28;20028;-86
2021/08/20 12:33:10;;;;;;;4.00;2.20;;;25.80;99.90;;;;;;5075780;28;20161;-86
2021/08/20 12:35:37;;;;;;;4.43;1.85;;;25.50;99.90;;;;;;5075470;28;20039;-86
2021/08/20 12:38:21;;;;;;;2.72;1.98;;;25.70;99.90;;;;;;5075454;28;20028;-86
2021/08/20 12:40:49;;;;;;;3.17;1.75;;;25.50;99.90;;;;;;5075831;28;20026;-86
2021/08/20 12:43:43;;;;;;;4.93;2.10;;;25.50;99.90;;;;;;5095397;28;20503;-86
2021/08/20 12:46:12;;;;;;;2.63;1.80;;;26.10;99.90;;;;;;5073225;28;20042;-87
2021/08/20 12:48:42;;;;;;;6.30;2.20;;;27.30;99.90;;;;;;5093658;28;20028;-86
2021/08/20 12:51:11;;;;;;;3.45;1.95;;;26.80;99.90;;;;;;5093469;28;20051;-86