Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:00;;;;;;;47.95;20.88;;;5.10;71.90;;;;;;5053892;28;20024;-71
2020/12/14 00:02:28;;;;;;;42.83;21.13;;;5.10;71.80;;;;;;5053569;28;20029;-70
2020/12/14 00:04:54;;;;;;;45.88;20.98;;;5.10;71.90;;;;;;5053857;28;20100;-69
2020/12/14 00:07:20;;;;;;;42.10;18.95;;;5.10;72.10;;;;;;5053829;28;20074;-68
2020/12/14 00:09:50;;;;;;;43.53;20.88;;;5.10;72.10;;;;;;5052770;28;20120;-69
2020/12/14 00:12:16;;;;;;;45.42;20.33;;;5.10;71.90;;;;;;5036528;28;20346;-71
2020/12/14 00:14:41;;;;;;;46.03;21.30;;;5.10;72.00;;;;;;5051786;28;20055;-69
2020/12/14 00:17:07;;;;;;;51.95;21.05;;;5.10;72.00;;;;;;5053872;28;20056;-69
2020/12/14 00:19:33;;;;;;;46.03;21.27;;;5.00;72.40;;;;;;5053490;28;20460;-70
2020/12/14 00:21:58;;;;;;;46.05;21.60;;;5.00;71.90;;;;;;5052657;28;20495;-70
2020/12/14 00:24:24;;;;;;;42.58;20.83;;;5.00;71.90;;;;;;5053542;28;20057;-70
2020/12/14 00:26:50;;;;;;;42.50;21.65;;;5.00;71.80;;;;;;5053931;28;20352;-69
2020/12/14 00:29:16;;;;;;;43.72;21.25;;;5.00;71.90;;;;;;5053691;28;20051;-70
2020/12/14 00:31:42;;;;;;;43.88;21.08;;;4.90;72.00;;;;;;5053412;28;20356;-69
2020/12/14 00:34:07;;;;;;;48.08;20.63;;;4.90;72.20;;;;;;5053032;28;20108;-69
2020/12/14 00:36:33;;;;;;;48.20;21.15;;;4.90;72.20;;;;;;5052566;28;20051;-69
2020/12/14 00:38:59;;;;;;;41.25;21.63;;;4.90;72.30;;;;;;5053308;28;20052;-70
2020/12/14 00:41:24;;;;;;;38.63;18.92;;;4.90;72.10;;;;;;5052005;28;20075;-69
2020/12/14 00:43:50;;;;;;;45.03;20.40;;;4.90;72.20;;;;;;5053734;28;20024;-70
2020/12/14 00:46:17;;;;;;;46.03;20.73;;;4.90;72.20;;;;;;5053445;28;20063;-70
2020/12/14 00:48:44;;;;;;;43.45;20.75;;;4.80;72.30;;;;;;5053655;28;20476;-70
2020/12/14 00:51:09;;;;;;;44.42;19.83;;;4.80;72.50;;;;;;5052374;28;20025;-69
2020/12/14 00:53:36;;;;;;;45.42;19.75;;;4.90;72.50;;;;;;5052421;28;20408;-69
2020/12/14 00:56:04;;;;;;;42.28;20.10;;;4.90;72.40;;;;;;5053195;28;20025;-69
2020/12/14 00:58:30;;;;;;;40.10;19.38;;;4.90;72.30;;;;;;5052903;28;20057;-68
2020/12/14 01:00:56;;;;;;;41.88;19.90;;;4.90;72.30;;;;;;5053142;28;20025;-69
2020/12/14 01:03:23;;;;;;;45.85;20.05;;;4.80;72.40;;;;;;5052939;28;20083;-69
2020/12/14 01:05:50;;;;;;;45.22;20.38;;;4.90;72.40;;;;;;5053714;28;20021;-69
2020/12/14 01:08:16;;;;;;;46.70;20.98;;;4.80;72.40;;;;;;5053143;28;20373;-69
2020/12/14 01:10:42;;;;;;;46.20;21.17;;;4.90;72.60;;;;;;5054099;28;20490;-69
2020/12/14 01:13:08;;;;;;;45.78;20.33;;;4.90;72.60;;;;;;5053078;28;20126;-69
2020/12/14 01:15:34;;;;;;;44.25;20.25;;;4.90;72.70;;;;;;5051792;28;20025;-69
2020/12/14 01:17:59;;;;;;;44.13;19.58;;;4.90;72.40;;;;;;5053013;28;20032;-69
2020/12/14 01:20:25;;;;;;;45.67;21.88;;;4.90;72.40;;;;;;5053006;28;20544;-68
2020/12/14 01:22:50;;;;;;;45.30;20.45;;;4.90;72.50;;;;;;5052918;28;20095;-69
2020/12/14 01:25:16;;;;;;;46.25;20.17;;;4.90;72.50;;;;;;5052949;28;20040;-69
2020/12/14 01:27:42;;;;;;;47.55;20.30;;;4.80;72.40;;;;;;5052960;28;20059;-69
2020/12/14 01:30:07;;;;;;;45.80;21.95;;;4.80;72.40;;;;;;5053459;28;20100;-69
2020/12/14 01:32:33;;;;;;;45.33;21.40;;;4.80;72.40;;;;;;5053396;28;20100;-70
2020/12/14 01:34:59;;;;;;;43.75;19.30;;;4.80;72.40;;;;;;5053167;28;20379;-69
2020/12/14 01:37:24;;;;;;;41.65;19.33;;;4.80;72.60;;;;;;5052565;28;20052;-69
2020/12/14 01:39:50;;;;;;;43.30;20.23;;;4.80;72.70;;;;;;5052523;28;20021;-69
2020/12/14 01:42:16;;;;;;;38.08;18.58;;;4.80;72.60;;;;;;5052780;28;20369;-69
2020/12/14 01:44:41;;;;;;;39.72;19.05;;;4.80;72.70;;;;;;5052735;28;20352;-70
2020/12/14 01:47:07;;;;;;;38.70;18.20;;;4.80;72.70;;;;;;5053223;28;20024;-69
2020/12/14 01:49:33;;;;;;;39.17;18.30;;;4.80;72.80;;;;;;5056155;28;20021;-69
2020/12/14 01:51:59;;;;;;;34.90;17.67;;;4.80;72.60;;;;;;5056199;28;20043;-70
2020/12/14 01:54:35;;;;;;;35.60;18.08;;;4.80;72.60;;;;;;5056389;28;20028;-69
2020/12/14 01:57:02;;;;;;;37.67;16.75;;;4.80;72.70;;;;;;5056334;28;20417;-69
2020/12/14 01:59:27;;;;;;;36.45;16.77;;;4.80;72.60;;;;;;5056572;28;20024;-70
2020/12/14 02:01:53;;;;;;;39.72;17.20;;;4.80;72.60;;;;;;5056129;28;20443;-69
2020/12/14 02:04:19;;;;;;;35.10;16.95;;;4.80;72.50;;;;;;5055941;28;20025;-68
2020/12/14 02:06:45;;;;;;;33.40;16.20;;;4.80;72.40;;;;;;5056159;28;20039;-69
2020/12/14 02:09:11;;;;;;;37.45;17.30;;;4.80;72.50;;;;;;5055781;28;20045;-69
2020/12/14 02:11:36;;;;;;;37.95;17.67;;;4.80;72.40;;;;;;5056670;28;20025;-70
2020/12/14 02:14:02;;;;;;;30.67;16.08;;;4.80;72.40;;;;;;5056552;28;20091;-70
2020/12/14 02:16:28;;;;;;;36.25;17.05;;;4.70;72.40;;;;;;5055728;28;20416;-70
2020/12/14 02:18:54;;;;;;;35.60;16.48;;;4.70;72.40;;;;;;5055664;28;20017;-69
2020/12/14 02:21:19;;;;;;;31.63;15.63;;;4.70;72.70;;;;;;5056266;28;20105;-69
2020/12/14 02:23:45;;;;;;;32.10;16.17;;;4.70;72.80;;;;;;5055591;28;20449;-68
2020/12/14 02:26:11;;;;;;;29.83;15.82;;;4.70;72.80;;;;;;5055499;28;20029;-69
2020/12/14 02:28:37;;;;;;;29.55;15.73;;;4.70;72.80;;;;;;5055758;28;20028;-68
2020/12/14 02:31:03;;;;;;;32.28;15.32;;;4.70;72.80;;;;;;5055728;28;20452;-70
2020/12/14 02:33:29;;;;;;;31.00;15.52;;;4.70;72.50;;;;;;5055712;28;20017;-70
2020/12/14 02:35:55;;;;;;;28.92;14.43;;;4.70;72.60;;;;;;5055703;28;20032;-68
2020/12/14 02:38:22;;;;;;;32.60;15.38;;;4.70;72.70;;;;;;5054283;28;20445;-68
2020/12/14 02:40:48;;;;;;;24.50;14.70;;;4.70;72.60;;;;;;5054345;28;20047;-68
2020/12/14 02:43:14;;;;;;;25.52;13.93;;;4.70;72.80;;;;;;5055781;28;20055;-70
2020/12/14 02:45:40;;;;;;;26.23;14.80;;;4.60;72.80;;;;;;5055496;28;20096;-69
2020/12/14 02:48:06;;;;;;;27.90;14.20;;;4.70;72.90;;;;;;5055380;28;20075;-69
2020/12/14 02:50:35;;;;;;;24.63;13.20;;;4.70;72.80;;;;;;5055129;28;20028;-69
2020/12/14 02:53:02;;;;;;;27.08;13.10;;;4.70;72.80;;;;;;5055760;28;20056;-69
2020/12/14 02:55:27;;;;;;;25.90;14.18;;;4.80;72.90;;;;;;5054976;28;20040;-69
2020/12/14 02:57:53;;;;;;;24.48;13.25;;;4.80;72.80;;;;;;5055520;28;20025;-69
2020/12/14 03:00:19;;;;;;;26.05;13.55;;;4.80;72.70;;;;;;5054792;28;20079;-69
2020/12/14 03:02:45;;;;;;;26.08;13.70;;;4.80;72.50;;;;;;5055176;28;20033;-69
2020/12/14 03:05:10;;;;;;;24.67;13.43;;;4.80;72.50;;;;;;5054854;28;20025;-69
2020/12/14 03:07:36;;;;;;;27.40;14.18;;;4.80;72.50;;;;;;5055155;28;20028;-69
2020/12/14 03:10:02;;;;;;;26.00;14.13;;;4.80;72.70;;;;;;5054741;28;20643;-68
2020/12/14 03:12:32;;;;;;;24.92;13.45;;;4.70;72.50;;;;;;5055299;28;20028;-68
2020/12/14 03:14:58;;;;;;;20.90;12.52;;;4.70;72.70;;;;;;5055363;28;20326;-69
2020/12/14 03:17:24;;;;;;;21.02;12.00;;;4.80;72.70;;;;;;5055166;28;20029;-69
2020/12/14 03:19:50;;;;;;;23.05;11.93;;;4.80;72.70;;;;;;5055076;28;20028;-69
2020/12/14 03:22:16;;;;;;;22.40;11.80;;;4.80;72.60;;;;;;5053632;28;20033;-70
2020/12/14 03:24:41;;;;;;;21.95;12.52;;;4.80;72.60;;;;;;5054706;28;20032;-69
2020/12/14 03:27:07;;;;;;;22.00;12.32;;;4.80;72.70;;;;;;5054317;28;20028;-68
2020/12/14 03:29:32;;;;;;;22.98;12.52;;;4.80;72.60;;;;;;5054905;28;20029;-68
2020/12/14 03:31:58;;;;;;;22.52;13.68;;;4.80;72.60;;;;;;5054332;28;20056;-69
2020/12/14 03:34:24;;;;;;;24.83;12.90;;;4.80;72.50;;;;;;5054835;28;20021;-68
2020/12/14 03:36:49;;;;;;;22.77;12.32;;;4.90;72.70;;;;;;5054446;28;20045;-70
2020/12/14 03:39:15;;;;;;;22.35;12.63;;;4.90;72.70;;;;;;5054754;28;20024;-69
2020/12/14 03:41:41;;;;;;;21.23;12.63;;;4.90;72.50;;;;;;5054390;28;20453;-70
2020/12/14 03:44:07;;;;;;;24.17;13.75;;;4.90;72.40;;;;;;5054660;28;20096;-69
2020/12/14 03:46:34;;;;;;;22.27;12.55;;;5.00;72.50;;;;;;5054379;28;20016;-69
2020/12/14 03:49:00;;;;;;;21.48;11.95;;;5.00;72.30;;;;;;5054490;28;20326;-69
2020/12/14 03:51:26;;;;;;;22.90;12.85;;;5.00;72.40;;;;;;5052880;28;20028;-69
2020/12/14 03:53:52;;;;;;;22.55;12.25;;;5.00;72.40;;;;;;5054721;28;20075;-70
2020/12/14 03:56:21;;;;;;;20.92;12.60;;;5.00;72.30;;;;;;5054127;28;20039;-70
2020/12/14 03:58:47;;;;;;;22.88;12.63;;;5.00;72.30;;;;;;5054055;28;20418;-70
2020/12/14 04:01:22;;;;;;;24.23;12.20;;;5.00;72.20;;;;;;5054005;28;20033;-70
2020/12/14 04:03:47;;;;;;;24.30;13.93;;;5.00;72.20;;;;;;5053706;28;20465;-69
2020/12/14 04:06:18;;;;;;;22.33;12.73;;;5.00;72.30;;;;;;5054189;28;20025;-69
2020/12/14 04:08:44;;;;;;;23.55;13.18;;;5.00;72.30;;;;;;5053474;28;20475;-68
2020/12/14 04:11:10;;;;;;;22.67;11.77;;;5.00;72.30;;;;;;5053628;28;20025;-70
2020/12/14 04:13:36;;;;;;;21.40;11.80;;;5.00;72.10;;;;;;5053817;28;20441;-70
2020/12/14 04:16:02;;;;;;;20.55;12.27;;;5.00;72.00;;;;;;5053462;28;20027;-70
2020/12/14 04:18:27;;;;;;;23.17;12.85;;;5.10;72.20;;;;;;5053807;28;20032;-69
2020/12/14 04:20:53;;;;;;;18.70;11.38;;;5.10;72.30;;;;;;5053551;28;20032;-70
2020/12/14 04:23:19;;;;;;;17.15;11.63;;;5.10;72.00;;;;;;5053297;28;20028;-70
2020/12/14 04:25:44;;;;;;;22.17;11.38;;;5.10;72.00;;;;;;5053789;28;20024;-71
2020/12/14 04:28:10;;;;;;;20.85;11.88;;;5.10;72.00;;;;;;5053626;28;20453;-70
2020/12/14 04:30:36;;;;;;;19.75;11.73;;;5.20;72.10;;;;;;5053882;28;20029;-69
2020/12/14 04:33:01;;;;;;;21.33;11.23;;;5.20;72.00;;;;;;5053530;28;20024;-69
2020/12/14 04:35:27;;;;;;;19.02;11.52;;;5.20;71.80;;;;;;5053554;28;20021;-69
2020/12/14 04:37:53;;;;;;;20.73;11.73;;;5.20;71.80;;;;;;5053506;28;20044;-69
2020/12/14 04:40:19;;;;;;;20.33;12.05;;;5.20;71.80;;;;;;5053880;28;20058;-68
2020/12/14 04:42:49;;;;;;;19.80;12.05;;;5.20;71.80;;;;;;5053424;28;20036;-69
2020/12/14 04:45:16;;;;;;;21.70;13.27;;;5.20;71.80;;;;;;5053452;28;20135;-69
2020/12/14 04:47:42;;;;;;;22.10;12.32;;;5.10;72.30;;;;;;5052838;28;20021;-69
2020/12/14 04:50:09;;;;;;;23.90;12.27;;;5.10;71.60;;;;;;5053038;28;20024;-69
2020/12/14 04:52:36;;;;;;;21.77;11.50;;;5.10;71.60;;;;;;5053348;28;20082;-69
2020/12/14 04:55:03;;;;;;;18.42;11.00;;;5.10;71.50;;;;;;5053324;28;20425;-68
2020/12/14 04:57:31;;;;;;;19.02;10.55;;;5.10;71.60;;;;;;5053151;28;20021;-69
2020/12/14 04:59:57;;;;;;;25.20;12.43;;;5.10;71.60;;;;;;5053186;28;20023;-69
2020/12/14 05:02:22;;;;;;;16.70;10.32;;;5.10;71.60;;;;;;5053112;28;20107;-69
2020/12/14 05:04:48;;;;;;;18.70;11.70;;;5.10;71.80;;;;;;5053117;28;20048;-69
2020/12/14 05:07:15;;;;;;;21.45;12.73;;;5.10;71.70;;;;;;5053425;28;20017;-70
2020/12/14 05:09:41;;;;;;;25.15;14.75;;;5.10;71.60;;;;;;5052832;28;20071;-69
2020/12/14 05:12:20;;;;;;;27.40;15.65;;;5.10;71.50;;;;;;5051733;28;20032;-69
2020/12/14 05:14:46;;;;;;;24.13;13.23;;;5.10;71.50;;;;;;5052827;28;20075;-69
2020/12/14 05:17:22;;;;;;;29.70;15.55;;;5.10;71.50;;;;;;5052863;28;20404;-69
2020/12/14 05:19:48;;;;;;;25.63;13.40;;;5.10;71.60;;;;;;5053287;28;20093;-72
2020/12/14 05:22:16;;;;;;;25.58;13.30;;;5.10;71.60;;;;;;5053705;28;20157;-69
2020/12/14 05:24:50;;;;;;;19.33;11.45;;;5.10;71.70;;;;;;5056819;28;20021;-70
2020/12/14 05:27:33;;;;;;;22.98;12.63;;;5.10;71.70;;;;;;5056809;28;20036;-70
2020/12/14 05:29:59;;;;;;;20.65;12.23;;;5.10;71.70;;;;;;5056727;28;20040;-70
2020/12/14 05:32:26;;;;;;;23.80;12.88;;;5.10;71.70;;;;;;5056470;28;20025;-70
2020/12/14 05:34:52;;;;;;;21.33;11.98;;;5.10;71.60;;;;;;5056630;28;20021;-69
2020/12/14 05:37:18;;;;;;;22.77;13.52;;;5.10;71.80;;;;;;5056905;28;20024;-70
2020/12/14 05:39:45;;;;;;;22.08;12.30;;;5.10;71.70;;;;;;5056646;28;20104;-70
2020/12/14 05:42:18;;;;;;;22.13;11.90;;;5.10;71.60;;;;;;5055089;28;20465;-70
2020/12/14 05:44:46;;;;;;;22.38;12.27;;;5.10;71.60;;;;;;5056650;28;20108;-70
2020/12/14 05:47:24;;;;;;;22.65;12.48;;;5.10;71.80;;;;;;5056273;28;20024;-68
2020/12/14 05:49:50;;;;;;;24.33;12.25;;;5.20;71.70;;;;;;5056323;28;20075;-69
2020/12/14 05:52:20;;;;;;;21.08;12.23;;;5.20;71.70;;;;;;5055737;28;20553;-70
2020/12/14 05:54:51;;;;;;;22.98;12.73;;;5.20;71.60;;;;;;5056125;28;20368;-70
2020/12/14 05:57:27;;;;;;;22.58;12.75;;;5.20;71.50;;;;;;5056510;28;20025;-69
2020/12/14 06:00:07;;;;;;;21.45;11.75;;;5.20;71.50;;;;;;5056616;28;20017;-71
2020/12/14 06:02:33;;;;;;;29.05;17.02;;;5.30;71.50;;;;;;5056306;28;20028;-70
2020/12/14 06:05:02;;;;;;;25.23;15.18;;;5.30;71.50;;;;;;5056039;28;20104;-71
2020/12/14 06:07:29;;;;;;;32.53;19.67;;;5.30;71.50;;;;;;5055764;28;20434;-69
2020/12/14 06:10:06;;;;;;;30.00;18.67;;;5.30;71.70;;;;;;5055763;28;20485;-69
2020/12/14 06:12:33;;;;;;;34.17;20.17;;;5.30;71.50;;;;;;5055664;28;20029;-69
2020/12/14 06:15:04;;;;;;;24.85;15.25;;;5.40;71.60;;;;;;5055912;28;20048;-70
2020/12/14 06:17:29;;;;;;;22.73;12.73;;;5.30;71.40;;;;;;5056393;28;20025;-71
2020/12/14 06:20:03;;;;;;;28.55;14.55;;;5.40;71.30;;;;;;5056060;28;20463;-70
2020/12/14 06:22:31;;;;;;;23.77;13.32;;;5.40;71.20;;;;;;5056036;28;20055;-70
2020/12/14 06:25:03;;;;;;;24.05;13.52;;;5.40;71.30;;;;;;5055776;28;20067;-70
2020/12/14 06:27:29;;;;;;;23.27;12.73;;;5.40;71.20;;;;;;5055692;28;20025;-70
2020/12/14 06:29:56;;;;;;;23.83;13.02;;;5.30;70.90;;;;;;5055750;28;20028;-71
2020/12/14 06:32:39;;;;;;;19.83;12.40;;;5.30;71.10;;;;;;5055979;28;20482;-69
2020/12/14 06:35:07;;;;;;;20.83;12.45;;;5.30;71.20;;;;;;5054741;28;20052;-70
2020/12/14 06:37:53;;;;;;;20.08;12.65;;;5.30;71.30;;;;;;5055444;28;20024;-70
2020/12/14 06:40:20;;;;;;;21.38;11.82;;;5.30;71.20;;;;;;5054129;28;20025;-70
2020/12/14 06:42:47;;;;;;;26.67;13.65;;;5.40;71.20;;;;;;5055429;28;20032;-70
2020/12/14 06:45:14;;;;;;;16.13;10.43;;;5.40;71.20;;;;;;5055682;28;20060;-70
2020/12/14 06:47:50;;;;;;;18.70;10.27;;;5.40;71.30;;;;;;5055112;28;20025;-70
2020/12/14 06:50:29;;;;;;;20.50;11.00;;;5.40;71.20;;;;;;5055059;28;20491;-71
2020/12/14 06:52:57;;;;;;;18.08;10.85;;;5.40;71.20;;;;;;5055280;28;20025;-70
2020/12/14 06:55:45;;;;;;;22.42;11.63;;;5.50;71.10;;;;;;5055376;28;20025;-69
2020/12/14 06:58:34;;;;;;;21.92;12.05;;;5.50;71.00;;;;;;5055126;28;20124;-70
2020/12/14 07:01:00;;;;;;;19.08;11.30;;;5.50;70.80;;;;;;5038274;28;20074;-70
2020/12/14 07:03:37;;;;;;;20.08;11.80;;;5.50;70.80;;;;;;5055166;28;20395;-70
2020/12/14 07:06:04;;;;;;;19.60;11.40;;;5.50;70.80;;;;;;5055547;28;20017;-69
2020/12/14 07:08:37;;;;;;;17.50;10.52;;;5.60;70.90;;;;;;5055159;28;20021;-69
2020/12/14 07:11:32;;;;;;;15.73;9.27;;;5.60;70.80;;;;;;5054475;28;20508;-70
2020/12/14 07:13:57;;;;;;;18.52;10.85;;;5.70;70.70;;;;;;5046197;28;20033;-70
2020/12/14 07:16:30;;;;;;;18.17;10.38;;;5.60;70.60;;;;;;5054410;28;20044;-70
2020/12/14 07:18:56;;;;;;;19.10;11.40;;;5.70;70.90;;;;;;5054627;28;20021;-72
2020/12/14 07:21:22;;;;;;;18.38;10.70;;;5.70;70.70;;;;;;5054326;28;20029;-69
2020/12/14 07:23:48;;;;;;;24.17;12.20;;;5.70;70.80;;;;;;5055153;28;20024;-69
2020/12/14 07:26:15;;;;;;;19.17;10.77;;;5.80;70.70;;;;;;5054801;28;20040;-70
2020/12/14 07:28:43;;;;;;;20.02;11.10;;;5.80;70.50;;;;;;5054597;28;20021;-70
2020/12/14 07:31:16;;;;;;;20.70;10.90;;;5.90;70.40;;;;;;5054171;28;20512;-71
2020/12/14 07:33:50;;;;;;;20.90;11.15;;;5.90;70.30;;;;;;5054656;28;20124;-70
2020/12/14 07:36:16;;;;;;;21.38;11.55;;;5.90;70.00;;;;;;5054339;28;20025;-70
2020/12/14 07:38:54;;;;;;;19.77;10.75;;;5.90;69.80;;;;;;5054787;28;20083;-70
2020/12/14 07:41:20;;;;;;;23.80;12.88;;;5.90;69.80;;;;;;5054061;28;20361;-70
2020/12/14 07:43:47;;;;;;;22.38;12.80;;;5.90;69.90;;;;;;5053880;28;20020;-71
2020/12/14 07:46:32;;;;;;;19.83;11.63;;;5.90;70.10;;;;;;5053941;28;20066;-72
2020/12/14 07:48:59;;;;;;;18.92;11.63;;;5.90;69.80;;;;;;5053605;28;20022;-69
2020/12/14 07:51:27;;;;;;;18.15;11.05;;;5.90;69.60;;;;;;5053922;28;20066;-69
2020/12/14 07:54:02;;;;;;;16.92;10.75;;;5.80;69.80;;;;;;5054046;28;20032;-69
2020/12/14 07:56:27;;;;;;;18.10;10.63;;;5.80;70.00;;;;;;5052772;28;20342;-71
2020/12/14 07:58:53;;;;;;;16.40;10.35;;;5.90;70.10;;;;;;5052721;28;20036;-70
2020/12/14 08:01:19;;;;;;;16.60;10.13;;;5.90;70.10;;;;;;5053543;28;20032;-69
2020/12/14 08:03:46;;;;;;;17.70;10.27;;;5.90;70.00;;;;;;5053865;28;20464;-69
2020/12/14 08:06:13;;;;;;;18.98;10.98;;;6.00;70.00;;;;;;5053897;28;20029;-69
2020/12/14 08:08:41;;;;;;;18.75;10.52;;;6.00;69.80;;;;;;5053448;28;20094;-71
2020/12/14 08:11:07;;;;;;;18.67;11.32;;;6.00;69.80;;;;;;5053503;28;20445;-70
2020/12/14 08:13:34;;;;;;;19.80;11.80;;;6.00;69.80;;;;;;5053633;28;20373;-70
2020/12/14 08:16:07;;;;;;;20.33;11.40;;;6.00;69.80;;;;;;5054521;28;20025;-71
2020/12/14 08:18:36;;;;;;;18.08;10.60;;;6.00;69.80;;;;;;5052580;28;20079;-70
2020/12/14 08:21:06;;;;;;;19.83;10.73;;;6.10;69.80;;;;;;5053433;28;20017;-70
2020/12/14 08:23:33;;;;;;;16.63;10.32;;;6.10;69.70;;;;;;5052894;28;20029;-71
2020/12/14 08:25:59;;;;;;;18.98;11.13;;;6.20;69.60;;;;;;5053688;28;20194;-70
2020/12/14 08:28:34;;;;;;;20.90;12.02;;;6.20;69.60;;;;;;5054010;28;20017;-70
2020/12/14 08:31:03;;;;;;;22.25;12.98;;;6.20;69.60;;;;;;5053413;28;20360;-72
2020/12/14 08:33:30;;;;;;;23.30;12.75;;;6.20;69.50;;;;;;5053314;28;20045;-70
2020/12/14 08:35:56;;;;;;;22.63;12.85;;;6.20;69.40;;;;;;5053530;28;20025;-70
2020/12/14 08:38:24;;;;;;;22.70;12.73;;;6.30;69.30;;;;;;5053576;28;20027;-69
2020/12/14 08:41:01;;;;;;;30.85;16.45;;;6.30;69.30;;;;;;5053759;28;20063;-71
2020/12/14 08:43:28;;;;;;;31.20;15.10;;;6.30;69.30;;;;;;5053414;28;20028;-70
2020/12/14 08:45:56;;;;;;;23.55;13.32;;;6.40;69.20;;;;;;5052177;28;20032;-70
2020/12/14 08:48:23;;;;;;;21.17;13.38;;;6.40;69.00;;;;;;5053450;28;20361;-70
2020/12/14 08:50:49;;;;;;;23.38;12.73;;;6.40;68.90;;;;;;5053712;28;20025;-70
2020/12/14 08:53:23;;;;;;;21.27;12.13;;;6.40;68.60;;;;;;5053535;28;20033;-70
2020/12/14 08:55:49;;;;;;;21.63;12.02;;;6.40;68.70;;;;;;5053393;28;20075;-70
2020/12/14 08:58:15;;;;;;;23.88;13.07;;;6.40;68.90;;;;;;5052621;28;20353;-70
2020/12/14 09:00:40;;;;;;;24.15;13.18;;;6.40;68.90;;;;;;5053486;28;20028;-71
2020/12/14 09:03:06;;;;;;;19.65;11.25;;;6.50;68.90;;;;;;5053560;28;20453;-70
2020/12/14 09:05:36;;;;;;;20.17;10.98;;;6.50;68.70;;;;;;5051887;28;20048;-70
2020/12/14 09:08:28;;;;;;;21.15;11.52;;;6.60;68.60;;;;;;5053446;28;20025;-70
2020/12/14 09:10:57;;;;;;;22.40;12.15;;;6.60;68.30;;;;;;5052092;28;20087;-70
2020/12/14 09:13:23;;;;;;;20.60;12.25;;;6.60;68.30;;;;;;5053176;28;20021;-70
2020/12/14 09:15:54;;;;;;;23.35;13.18;;;6.60;68.40;;;;;;5052869;28;20017;-71
2020/12/14 09:18:20;;;;;;;21.27;11.88;;;6.70;68.40;;;;;;5052206;28;20388;-70
2020/12/14 09:20:47;;;;;;;19.48;10.75;;;6.80;68.10;;;;;;5052833;28;20021;-71
2020/12/14 09:23:21;;;;;;;20.38;12.15;;;6.80;68.00;;;;;;5052977;28;20052;-71
2020/12/14 09:25:47;;;;;;;;;;;6.70;67.70;;;;;;5053425;28;20017;-71
2020/12/14 09:28:13;;;;;;;19.30;11.07;;;6.70;67.80;;;;;;5051776;28;20295;-70
2020/12/14 09:30:39;;;;;;;18.20;10.85;;;6.70;67.70;;;;;;5053228;28;20496;-70
2020/12/14 09:33:04;;;;;;;19.00;11.50;;;6.60;67.70;;;;;;5052989;28;20017;-69
2020/12/14 09:35:30;;;;;;;21.05;12.00;;;6.60;67.70;;;;;;5052964;28;20025;-70
2020/12/14 09:37:56;;;;;;;23.15;12.88;;;6.50;67.80;;;;;;5053462;28;20029;-69
2020/12/14 09:40:21;;;;;;;24.40;12.82;;;6.50;67.90;;;;;;5052930;28;20094;-70
2020/12/14 09:42:48;;;;;;;23.85;14.07;;;6.50;68.00;;;;;;5052824;28;20051;-69
2020/12/14 09:45:14;;;;;;;25.80;14.02;;;6.60;68.20;;;;;;5052595;28;20457;-70
2020/12/14 09:47:44;;;;;;;21.80;12.60;;;6.60;68.10;;;;;;5052589;28;20017;-71
2020/12/14 09:50:10;;;;;;;25.33;15.23;;;6.70;68.00;;;;;;5052751;28;20021;-70
2020/12/14 09:52:36;;;;;;;24.48;13.77;;;6.80;68.00;;;;;;5052495;28;20029;-71
2020/12/14 09:55:02;;;;;;;31.30;16.85;;;6.80;67.90;;;;;;5052779;28;20506;-71
2020/12/14 09:57:28;;;;;;;25.17;14.25;;;6.80;67.60;;;;;;5052103;28;20037;-71
2020/12/14 09:59:54;;;;;;;21.33;11.95;;;6.80;67.40;;;;;;5052893;28;20020;-71
2020/12/14 10:02:19;;;;;;;21.70;13.00;;;6.90;67.20;;;;;;5052779;28;20021;-71
2020/12/14 10:04:45;;;;;;;26.30;13.70;;;6.90;67.00;;;;;;5053034;28;20353;-71
2020/12/14 10:07:10;;;;;;;27.58;14.18;;;6.90;67.10;;;;;;5051325;28;20468;-70
2020/12/14 10:09:36;;;;;;;28.35;13.82;;;6.90;67.00;;;;;;5055419;28;20365;-70
2020/12/14 10:12:02;;;;;;;25.30;13.85;;;6.90;66.90;;;;;;5055972;28;20439;-70
2020/12/14 10:14:28;;;;;;;25.85;14.70;;;6.80;67.00;;;;;;5056040;28;20024;-70
2020/12/14 10:16:53;;;;;;;27.15;14.38;;;6.90;67.10;;;;;;5056291;28;20361;-69
2020/12/14 10:19:19;;;;;;;24.35;13.75;;;6.90;67.00;;;;;;5056287;28;20017;-70
2020/12/14 10:21:45;;;;;;;23.55;13.80;;;6.90;67.00;;;;;;5056112;28;20024;-71
2020/12/14 10:24:10;;;;;;;26.67;14.52;;;7.00;67.00;;;;;;5055324;28;20028;-69
2020/12/14 10:26:37;;;;;;;30.15;15.73;;;7.00;66.80;;;;;;5055276;28;20028;-70
2020/12/14 10:29:03;;;;;;;30.30;16.38;;;7.00;66.80;;;;;;5055904;28;20221;-71
2020/12/14 10:31:29;;;;;;;32.08;16.63;;;7.00;66.80;;;;;;5055890;28;20059;-70
2020/12/14 10:33:57;;;;;;;28.30;15.15;;;6.90;66.50;;;;;;5055652;28;20053;-70
2020/12/14 10:36:22;;;;;;;32.10;15.90;;;6.90;66.60;;;;;;5056421;28;20025;-71
2020/12/14 10:38:48;;;;;;;30.75;15.45;;;6.90;66.60;;;;;;5055785;28;20373;-70
2020/12/14 10:41:17;;;;;;;25.15;14.95;;;6.90;66.50;;;;;;5055562;28;20059;-69
2020/12/14 10:43:43;;;;;;;27.33;14.90;;;6.80;66.60;;;;;;5056016;28;20084;-71
2020/12/14 10:46:08;;;;;;;26.48;14.90;;;6.70;66.60;;;;;;5054533;28;20147;-70
2020/12/14 10:48:34;;;;;;;35.22;17.90;;;6.70;66.50;;;;;;5055772;28;20024;-69
2020/12/14 10:51:00;;;;;;;31.20;14.90;;;6.70;66.60;;;;;;5055023;28;20467;-69
2020/12/14 10:53:25;;;;;;;29.67;15.52;;;6.60;66.40;;;;;;5055644;28;20384;-70
2020/12/14 10:55:51;;;;;;;27.20;14.80;;;6.50;66.60;;;;;;5054500;28;20426;-71
2020/12/14 10:58:17;;;;;;;34.67;16.27;;;6.50;66.80;;;;;;5055455;28;20357;-70
2020/12/14 11:00:43;;;;;;;28.27;16.20;;;6.40;66.90;;;;;;5055451;28;20050;-70
2020/12/14 11:03:09;;;;;;;31.08;15.90;;;6.40;67.00;;;;;;5054968;28;20373;-71
2020/12/14 11:05:35;;;;;;;30.10;16.48;;;6.40;67.30;;;;;;5055069;28;20017;-70
2020/12/14 11:08:00;;;;;;;26.33;15.30;;;6.30;67.30;;;;;;5055118;28;20029;-71
2020/12/14 11:10:26;;;;;;;27.13;15.35;;;6.30;67.50;;;;;;5055201;28;20041;-70
2020/12/14 11:12:52;;;;;;;27.15;15.20;;;6.30;67.60;;;;;;5054249;28;20025;-71
2020/12/14 11:15:17;;;;;;;30.98;17.13;;;6.40;67.60;;;;;;5054478;28;20102;-70
2020/12/14 11:17:44;;;;;;;34.17;18.30;;;6.40;68.30;;;;;;5054952;28;20025;-69
2020/12/14 11:20:09;;;;;;;32.90;15.93;;;6.40;67.80;;;;;;5054037;28;20032;-71
2020/12/14 11:22:36;;;;;;;28.63;15.07;;;6.50;67.80;;;;;;5054942;28;20055;-70
2020/12/14 11:25:04;;;;;;;31.25;15.93;;;6.50;67.60;;;;;;5053309;28;20036;-73
2020/12/14 11:27:29;;;;;;;26.48;14.07;;;6.60;67.60;;;;;;5054701;28;20020;-71
2020/12/14 11:29:55;;;;;;;32.22;15.77;;;6.60;67.30;;;;;;5055154;28;20028;-71
2020/12/14 11:32:21;;;;;;;34.35;21.23;;;6.60;67.20;;;;;;5054591;28;20094;-70
2020/12/14 11:34:47;;;;;;;36.65;19.95;;;6.60;67.20;;;;;;5054614;28;20104;-70
2020/12/14 11:37:12;;;;;;;34.15;18.40;;;6.60;67.10;;;;;;5054706;28;20472;-69
2020/12/14 11:39:38;;;;;;;36.60;18.58;;;6.60;67.20;;;;;;5054222;28;20025;-70
2020/12/14 11:42:04;;;;;;;40.72;22.20;;;6.60;67.20;;;;;;5054592;28;20079;-71
2020/12/14 11:44:29;;;;;;;35.38;19.00;;;6.60;67.20;;;;;;5053728;28;20033;-70
2020/12/14 11:46:55;;;;;;;33.63;18.52;;;6.60;67.30;;;;;;5054577;28;20056;-70
2020/12/14 11:49:21;;;;;;;43.85;23.52;;;6.60;67.40;;;;;;5053422;28;20017;-69
2020/12/14 11:51:48;;;;;;;42.05;22.00;;;6.70;67.30;;;;;;5054635;28;20028;-70
2020/12/14 11:54:14;;;;;;;39.22;22.00;;;6.70;67.20;;;;;;5054121;28;20538;-72
2020/12/14 11:56:40;;;;;;;35.63;19.38;;;6.80;67.20;;;;;;5054030;28;20055;-70
2020/12/14 11:59:06;;;;;;;32.40;19.02;;;6.80;67.10;;;;;;5051759;28;20465;-71
2020/12/14 12:01:31;;;;;;;26.65;15.10;;;6.90;67.20;;;;;;5053566;28;20025;-71
2020/12/14 12:03:57;;;;;;;30.85;16.73;;;6.90;67.00;;;;;;5053977;28;20049;-71
2020/12/14 12:06:29;;;;;;;40.25;19.25;;;7.00;67.00;;;;;;5054697;28;20056;-71
2020/12/14 12:08:56;;;;;;;32.80;18.00;;;7.00;66.70;;;;;;5053841;28;20024;-72
2020/12/14 12:11:23;;;;;;;32.53;16.75;;;7.00;66.70;;;;;;5053094;28;20021;-70
2020/12/14 12:13:50;;;;;;;30.88;15.93;;;7.00;66.60;;;;;;5054083;28;20082;-70
2020/12/14 12:16:16;;;;;;;35.83;18.50;;;7.00;66.40;;;;;;5053595;28;20028;-70
2020/12/14 12:18:43;;;;;;;34.65;16.13;;;7.00;66.50;;;;;;5053250;28;20448;-70
2020/12/14 12:21:08;;;;;;;32.38;16.88;;;7.00;66.50;;;;;;5053769;28;20024;-73
2020/12/14 12:23:34;;;;;;;29.92;15.52;;;7.10;66.60;;;;;;5053361;28;20029;-71
2020/12/14 12:26:00;;;;;;;32.83;17.45;;;7.00;66.20;;;;;;5053157;28;20104;-71
2020/12/14 12:28:25;;;;;;;31.15;16.88;;;7.00;66.10;;;;;;5053840;28;20051;-71
2020/12/14 12:30:51;;;;;;;30.55;16.65;;;7.00;66.30;;;;;;5053798;28;20086;-71
2020/12/14 12:33:17;;;;;;;35.90;19.65;;;7.00;66.30;;;;;;5052791;28;20025;-71
2020/12/14 12:35:42;;;;;;;29.45;17.27;;;7.10;66.20;;;;;;5052088;28;20021;-70
2020/12/14 12:38:09;;;;;;;34.30;17.52;;;7.00;66.10;;;;;;5052200;28;20017;-70