Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:12;;;;;;;;;;;3.40;99.90;;;;;;5068018;28;19924;-84
2023/01/24 00:03:38;;;;;;;;;;;3.40;99.90;;;;;;5073366;28;20337;-83
2023/01/24 00:06:04;;;;;;;;;;;3.40;99.90;;;;;;5066917;28;20403;-84
2023/01/24 00:08:29;;;;;;;;;;;3.30;99.90;;;;;;5072144;28;20290;-82
2023/01/24 00:11:02;;;;;;;;;;;3.30;99.90;;;;;;5079252;28;19905;-82
2023/01/24 00:13:27;;;;;;;;;;;3.30;99.90;;;;;;5068220;28;19912;-82
2023/01/24 00:16:02;;;;;;;;;;;3.30;99.90;;;;;;5075570;28;20045;-81
2023/01/24 00:18:28;;;;;;;;;;;3.30;99.90;;;;;;5070926;28;20342;-83
2023/01/24 00:20:59;;;;;;;;;;;3.30;99.90;;;;;;5084748;28;20309;-82
2023/01/24 00:23:25;;;;;;;;;;;3.30;99.90;;;;;;5065404;28;19970;-82
2023/01/24 00:25:50;;;;;;;;;;;3.30;99.90;;;;;;5068019;28;20108;-82
2023/01/24 00:28:16;;;;;;;;;;;3.30;99.90;;;;;;5054646;28;19916;-82
2023/01/24 00:30:41;;;;;;;;;;;3.40;99.90;;;;;;5069648;28;19962;-83
2023/01/24 00:33:07;;;;;;;;;;;3.30;99.90;;;;;;5073429;28;20364;-82
2023/01/24 00:35:32;;;;;;;;;;;3.30;99.90;;;;;;5066172;28;20718;-82
2023/01/24 00:37:58;;;;;;;;;;;3.30;99.90;;;;;;5076113;28;19915;-81
2023/01/24 00:40:23;;;;;;;;;;;3.30;99.90;;;;;;5067766;28;19927;-82
2023/01/24 00:42:49;;;;;;;;;;;3.30;99.90;;;;;;5073758;28;20303;-82
2023/01/24 00:45:14;;;;;;;;;;;3.30;99.90;;;;;;5074368;28;20602;-82
2023/01/24 00:47:40;;;;;;;;;;;3.30;99.90;;;;;;5071900;28;19958;-81
2023/01/24 00:50:06;;;;;;;;;;;3.30;99.90;;;;;;5073473;28;19912;-82
2023/01/24 00:52:31;;;;;;;;;;;3.40;99.90;;;;;;5069394;28;20303;-82
2023/01/24 00:54:57;;;;;;;;;;;3.40;99.90;;;;;;5069412;28;19956;-82
2023/01/24 00:57:24;;;;;;;;;;;3.40;99.90;;;;;;5073649;28;19991;-82
2023/01/24 00:59:49;;;;;;;;;;;3.30;99.90;;;;;;5073922;28;19908;-81
2023/01/24 01:02:15;;;;;;;;;;;3.30;99.90;;;;;;5067463;28;19918;-82
2023/01/24 01:04:40;;;;;;;;;;;3.40;99.90;;;;;;5071980;28;19930;-83
2023/01/24 01:07:06;;;;;;;;;;;3.40;99.90;;;;;;5065383;28;19999;-74
2023/01/24 01:09:31;;;;;;;;;;;3.40;99.90;;;;;;5073226;28;20303;-82
2023/01/24 01:11:57;;;;;;;;;;;3.40;99.90;;;;;;5070150;28;19999;-81
2023/01/24 01:14:22;;;;;;;;;;;3.30;99.90;;;;;;5073128;28;20267;-82
2023/01/24 01:16:48;;;;;;;;;;;3.30;99.90;;;;;;5072269;28;19939;-82
2023/01/24 01:19:13;;;;;;;;;;;3.30;99.90;;;;;;5073362;28;19993;-82
2023/01/24 01:21:39;;;;;;;;;;;3.30;99.90;;;;;;5074304;28;19997;-81
2023/01/24 01:24:04;;;;;;;;;;;3.30;99.90;;;;;;5064039;28;19909;-71
2023/01/24 01:26:31;;;;;;;;;;;3.30;99.90;;;;;;5064600;28;19916;-72
2023/01/24 01:28:57;;;;;;;;;;;3.30;99.90;;;;;;5069846;28;19995;-71
2023/01/24 01:31:22;;;;;;;;;;;3.20;99.90;;;;;;5073520;28;20050;-81
2023/01/24 01:33:48;;;;;;;;;;;3.20;99.90;;;;;;5072830;28;20007;-72
2023/01/24 01:36:13;;;;;;;;;;;3.20;99.90;;;;;;5058031;28;19913;-82
2023/01/24 01:38:39;;;;;;;;;;;3.20;99.90;;;;;;5062626;28;19913;-79
2023/01/24 01:41:05;;;;;;;;;;;3.30;99.90;;;;;;5063605;28;19909;-81
2023/01/24 01:43:30;;;;;;;;;;;3.30;99.90;;;;;;5072595;28;20257;-81
2023/01/24 01:46:02;;;;;;;;;;;3.30;99.90;;;;;;5065866;28;20294;-80
2023/01/24 01:48:36;;;;;;;;;;;3.30;99.90;;;;;;5067948;28;19930;-81
2023/01/24 01:51:16;;;;;;;;;;;3.30;99.90;;;;;;5070527;28;19908;-81
2023/01/24 01:53:46;;;;;;;;;;;3.30;99.90;;;;;;5075240;28;19912;-82
2023/01/24 01:56:16;;;;;;;;;;;3.20;99.90;;;;;;5074876;28;19913;-82
2023/01/24 01:58:42;;;;;;;;;;;3.20;99.90;;;;;;5074922;28;20404;-82
2023/01/24 02:01:08;;;;;;;;;;;3.20;99.90;;;;;;5071073;28;19920;-72
2023/01/24 02:03:38;;;;;;;;;;;3.20;99.90;;;;;;5075142;28;19913;-81
2023/01/24 02:06:34;;;;;;;;;;;3.20;99.90;;;;;;5074348;28;19915;-80
2023/01/24 02:09:00;;;;;;;;;;;3.20;99.90;;;;;;5006407;28;19921;-79
2023/01/24 02:11:39;;;;;;;;;;;3.20;99.90;;;;;;5069048;28;20133;-82
2023/01/24 02:17:01;;;;;;;;;;;3.20;99.90;;;;;;5050710;28;19919;-82
2023/01/24 02:19:35;;;;;;;;;;;3.20;99.90;;;;;;5075483;28;20169;-80
2023/01/24 02:22:07;;;;;;;;;;;3.20;99.90;;;;;;5070082;28;20322;-74
2023/01/24 02:24:36;;;;;;;;;;;3.20;99.90;;;;;;5070405;28;20306;-81
2023/01/24 02:27:02;;;;;;;;;;;3.20;99.90;;;;;;5071631;28;20291;-82
2023/01/24 02:29:27;;;;;;;;;;;3.20;99.90;;;;;;5076989;28;19955;-81
2023/01/24 02:31:53;;;;;;;;;;;3.20;99.90;;;;;;5067374;28;19954;-82
2023/01/24 02:34:18;;;;;;;;;;;3.20;99.90;;;;;;5071936;28;19920;-81
2023/01/24 02:36:44;;;;;;;;;;;3.10;99.90;;;;;;5069064;28;19913;-82
2023/01/24 02:39:11;;;;;;;;;;;3.10;99.90;;;;;;5071662;28;19944;-82
2023/01/24 02:41:41;;;;;;;;;;;3.10;99.90;;;;;;5067460;28;19920;-82
2023/01/24 02:44:09;;;;;;;;;;;3.10;99.90;;;;;;5077813;28;19916;-81
2023/01/24 02:46:35;;;;;;;;;;;3.10;99.90;;;;;;5062943;28;19909;-82
2023/01/24 02:49:01;;;;;;;;;;;3.20;99.90;;;;;;5070813;28;19912;-83
2023/01/24 02:54:10;;;;;;;;;;;3.10;99.90;;;;;;5073877;28;20317;-82
2023/01/24 02:59:20;;;;;;;;;;;3.10;99.90;;;;;;5070537;28;20219;-79
2023/01/24 03:01:45;;;;;;;;;;;3.10;99.90;;;;;;5073672;28;19920;-81
2023/01/24 03:04:12;;;;;;;;;;;3.10;99.90;;;;;;5077381;28;19912;-81
2023/01/24 03:06:37;;;;;;;;;;;3.10;99.90;;;;;;5077130;28;19908;-82
2023/01/24 03:09:18;;;;;;;;;;;3.10;99.90;;;;;;5076104;28;19914;-82
2023/01/24 03:11:45;;;;;;;;;;;3.10;99.90;;;;;;5062961;28;19919;-82
2023/01/24 03:36:06;;;;;;;;;;;3.10;99.90;;;;;;5072227;28;19919;-82
2023/01/24 03:41:15;;;;;;;;;;;3.10;99.90;;;;;;5063766;28;19918;-82
2023/01/24 03:43:43;;;;;;;;;;;3.10;99.90;;;;;;5069454;28;19912;-83
2023/01/24 03:46:08;;;;;;;;;;;3.00;99.90;;;;;;5063381;28;19912;-85
2023/01/24 03:48:36;;;;;;;;;;;3.10;99.90;;;;;;5079999;28;19916;-81
2023/01/24 03:53:46;;;;;;;;;;;3.00;99.90;;;;;;5056283;28;20765;-81
2023/01/24 03:56:12;;;;;;;;;;;3.10;99.90;;;;;;5064953;28;19912;-82
2023/01/24 03:58:37;;;;;;;;;;;3.10;99.90;;;;;;5074046;28;19905;-82
2023/01/24 04:01:03;;;;;;;;;;;3.10;99.90;;;;;;5075136;28;19970;-81
2023/01/24 04:03:30;;;;;;;;;;;3.10;99.90;;;;;;5075524;28;20239;-82
2023/01/24 04:05:56;;;;;;;;;;;3.00;99.90;;;;;;5074961;28;19908;-79
2023/01/24 04:08:21;;;;;;;;;;;3.00;99.90;;;;;;5072218;28;19912;-83
2023/01/24 04:10:47;;;;;;;;;;;3.00;99.90;;;;;;5073956;28;19904;-82
2023/01/24 04:13:13;;;;;;;;;;;3.00;99.90;;;;;;5067259;28;20003;-82
2023/01/24 04:15:38;;;;;;;;;;;3.00;99.90;;;;;;5075513;28;19944;-82
2023/01/24 04:18:04;;;;;;;;;;;3.00;99.90;;;;;;5068783;28;20299;-82
2023/01/24 04:20:31;;;;;;;;;;;3.00;99.90;;;;;;5069103;28;20261;-81
2023/01/24 04:22:59;;;;;;;;;;;2.90;99.90;;;;;;5074268;28;19919;-79
2023/01/24 04:25:24;;;;;;;;;;;2.90;99.90;;;;;;5072825;28;19955;-81
2023/01/24 04:27:50;;;;;;;;;;;2.90;99.90;;;;;;5076171;28;20232;-82
2023/01/24 04:30:16;;;;;;;;;;;2.90;99.90;;;;;;5075604;28;19931;-80
2023/01/24 04:32:42;;;;;;;;;;;2.90;99.90;;;;;;5074099;28;19953;-83
2023/01/24 04:35:09;;;;;;;;;;;2.90;99.90;;;;;;5064277;28;19912;-82
2023/01/24 04:37:35;;;;;;;;;;;2.90;99.90;;;;;;5073413;28;20207;-80
2023/01/24 04:40:01;;;;;;;;;;;2.90;99.90;;;;;;5074078;28;19908;-83
2023/01/24 04:42:26;;;;;;;;;;;2.80;99.90;;;;;;5073848;28;19912;-81
2023/01/24 04:44:53;;;;;;;;;;;2.80;99.90;;;;;;5071873;28;19908;-83
2023/01/24 04:47:18;;;;;;;;;;;2.80;99.90;;;;;;5074990;28;20180;-82
2023/01/24 04:49:44;;;;;;;;;;;2.80;99.90;;;;;;5065050;28;19909;-82
2023/01/24 04:52:13;;;;;;;;;;;2.80;99.90;;;;;;5075636;28;19916;-82
2023/01/24 04:54:39;;;;;;;;;;;2.80;99.90;;;;;;5065064;28;19908;-82
2023/01/24 04:57:05;;;;;;;;;;;2.80;99.90;;;;;;5069554;28;19908;-80
2023/01/24 04:59:30;;;;;;;;;;;2.80;99.90;;;;;;5066335;28;19990;-80
2023/01/24 05:01:56;;;;;;;;;;;2.80;99.90;;;;;;5053944;28;19920;-81
2023/01/24 05:04:21;;;;;;;;;;;2.80;99.90;;;;;;5067080;28;19908;-81
2023/01/24 05:06:48;;;;;;;;;;;2.80;99.90;;;;;;5065643;28;19925;-83
2023/01/24 05:09:14;;;;;;;;;;;2.80;99.90;;;;;;5075071;28;19904;-82
2023/01/24 05:11:39;;;;;;;;;;;2.80;99.90;;;;;;5071072;28;19912;-81
2023/01/24 05:14:05;;;;;;;;;;;2.70;99.90;;;;;;5066130;28;19962;-76
2023/01/24 05:16:30;;;;;;;;;;;2.70;99.90;;;;;;5070768;28;20311;-81
2023/01/24 05:18:56;;;;;;;;;;;2.70;99.90;;;;;;5065200;28;20299;-81
2023/01/24 05:21:21;;;;;;;;;;;2.70;99.90;;;;;;5061881;28;20203;-78
2023/01/24 05:23:51;;;;;;;;;;;2.60;99.90;;;;;;5060540;28;19913;-81
2023/01/24 05:26:17;;;;;;;;;;;2.60;99.90;;;;;;5060272;28;19999;-80
2023/01/24 05:28:43;;;;;;;;;;;2.60;99.90;;;;;;5072543;28;19904;-81
2023/01/24 05:31:08;;;;;;;;;;;2.60;99.90;;;;;;5069781;28;19955;-82
2023/01/24 05:33:35;;;;;;;;;;;2.60;99.90;;;;;;5057344;28;19912;-75
2023/01/24 05:36:01;;;;;;;;;;;2.60;99.90;;;;;;5064768;28;20196;-82
2023/01/24 05:38:27;;;;;;;;;;;2.60;99.90;;;;;;5070733;28;20187;-82
2023/01/24 05:40:52;;;;;;;;;;;2.60;99.90;;;;;;5072243;28;19911;-82
2023/01/24 05:43:18;;;;;;;;;;;2.70;99.90;;;;;;5065849;28;20219;-81
2023/01/24 05:45:43;;;;;;;;;;;2.70;99.90;;;;;;5064402;28;20275;-83
2023/01/24 05:48:10;;;;;;;;;;;2.60;99.90;;;;;;5069619;28;19995;-80
2023/01/24 05:50:35;;;;;;;;;;;2.60;99.90;;;;;;5071021;28;19916;-81
2023/01/24 05:53:04;;;;;;;;;;;2.60;99.90;;;;;;5062234;28;19908;-81
2023/01/24 05:55:29;;;;;;;;;;;2.60;99.90;;;;;;5065176;28;19917;-79
2023/01/24 05:57:55;;;;;;;;;;;2.70;99.90;;;;;;5073694;28;19993;-80
2023/01/24 06:00:21;;;;;;;;;;;2.60;99.90;;;;;;5063582;28;19947;-80
2023/01/24 06:02:46;;;;;;;;;;;2.60;99.90;;;;;;5074192;28;19916;-72
2023/01/24 06:05:12;;;;;;;;;;;2.60;99.90;;;;;;5068116;28;19917;-81
2023/01/24 06:07:37;;;;;;;;;;;2.60;99.90;;;;;;5060070;28;19909;-82
2023/01/24 06:10:03;;;;;;;;;;;2.60;99.90;;;;;;5070346;28;20299;-83
2023/01/24 06:12:29;;;;;;;;;;;2.60;99.90;;;;;;5073341;28;19934;-81
2023/01/24 06:14:54;;;;;;;;;;;2.50;99.90;;;;;;5071635;28;19948;-83
2023/01/24 06:17:20;;;;;;;;;;;2.50;99.90;;;;;;5070913;28;19926;-82
2023/01/24 06:19:45;;;;;;;;;;;2.50;99.90;;;;;;5071933;28;19911;-81
2023/01/24 06:22:25;;;;;;;;;;;2.40;99.90;;;;;;5063425;28;19908;-81
2023/01/24 06:24:50;;;;;;;;;;;2.50;99.90;;;;;;5067739;28;19908;-79
2023/01/24 06:27:16;;;;;;;;;;;2.50;99.90;;;;;;5065706;28;19924;-76
2023/01/24 06:29:42;;;;;;;;;;;2.50;99.90;;;;;;5072881;28;19916;-82
2023/01/24 06:32:27;;;;;;;;;;;2.50;99.90;;;;;;5074232;28;19927;-82
2023/01/24 06:35:07;;;;;;;;;;;2.40;99.90;;;;;;5067149;28;19912;-82
2023/01/24 06:37:44;;;;;;;;;;;2.40;99.90;;;;;;5072062;28;19905;-83
2023/01/24 06:40:11;;;;;;;;;;;2.40;99.90;;;;;;5073315;28;19904;-81
2023/01/24 06:42:36;;;;;;;;;;;2.40;99.90;;;;;;5071012;28;19951;-80
2023/01/24 06:45:02;;;;;;;;;;;2.40;99.90;;;;;;5072031;28;19958;-76
2023/01/24 06:47:28;;;;;;;;;;;2.40;99.90;;;;;;5072228;28;19920;-79
2023/01/24 06:49:54;;;;;;;;;;;2.40;99.90;;;;;;5069061;28;20278;-78
2023/01/24 06:52:19;;;;;;;;;;;2.40;99.90;;;;;;5070669;28;19908;-78
2023/01/24 06:54:45;;;;;;;;;;;2.50;99.90;;;;;;5071510;28;19904;-79
2023/01/24 06:57:11;;;;;;;;;;;2.40;99.90;;;;;;5068820;28;19994;-77
2023/01/24 06:59:36;;;;;;;;;;;2.40;99.90;;;;;;5070801;28;19916;-77
2023/01/24 07:02:02;;;;;;;;;;;2.40;99.90;;;;;;5071896;28;20002;-79
2023/01/24 07:04:27;;;;;;;;;;;2.40;99.90;;;;;;5073565;28;19915;-74
2023/01/24 07:06:53;;;;;;;;;;;2.40;99.90;;;;;;5066947;28;19912;-79
2023/01/24 07:09:22;;;;;;;;;;;2.40;99.90;;;;;;5062556;28;20747;-78
2023/01/24 07:11:49;;;;;;;;;;;2.40;99.90;;;;;;5067151;28;19912;-79
2023/01/24 07:14:15;;;;;;;;;;;2.40;99.90;;;;;;5070430;28;19954;-78
2023/01/24 07:16:40;;;;;;;;;;;2.40;99.90;;;;;;5075559;28;19904;-75
2023/01/24 07:19:07;;;;;;;;;;;2.40;99.90;;;;;;5076719;28;19930;-79
2023/01/24 07:21:36;;;;;;;;;;;2.30;99.90;;;;;;5072196;28;20298;-79
2023/01/24 07:24:02;;;;;;;;;;;2.30;99.90;;;;;;5065957;28;19917;-79
2023/01/24 07:26:28;;;;;;;;;;;2.40;99.90;;;;;;5054266;28;19990;-78
2023/01/24 07:28:53;;;;;;;;;;;2.40;99.90;;;;;;5068157;28;19931;-80
2023/01/24 07:31:19;;;;;;;;;;;2.40;99.90;;;;;;5076280;28;19908;-80
2023/01/24 07:33:44;;;;;;;;;;;2.30;99.90;;;;;;5067213;28;20408;-79
2023/01/24 07:36:11;;;;;;;;;;;2.30;99.90;;;;;;5069965;28;20348;-80
2023/01/24 07:38:36;;;;;;;;;;;2.30;99.90;;;;;;5071178;28;19917;-77
2023/01/24 07:41:08;;;;;;;;;;;2.20;99.90;;;;;;5071233;28;20203;-79
2023/01/24 07:43:34;;;;;;;;;;;2.30;99.90;;;;;;5062303;28;20004;-78
2023/01/24 07:45:59;;;;;;;;;;;2.30;99.90;;;;;;5068360;28;20198;-78
2023/01/24 07:48:25;;;;;;;;;;;2.30;99.90;;;;;;5064068;28;19912;-78
2023/01/24 07:50:51;;;;;;;;;;;2.30;99.90;;;;;;5076126;28;20203;-78
2023/01/24 07:53:16;;;;;;;;;;;2.30;99.90;;;;;;5068069;28;20389;-78
2023/01/24 07:55:42;;;;;;;;;;;2.30;99.90;;;;;;5065560;28;19916;-79
2023/01/24 07:58:07;;;;;;;;;;;2.30;99.90;;;;;;5067151;28;20323;-80
2023/01/24 08:00:33;;;;;;;;;;;2.20;99.90;;;;;;5074640;28;20003;-79
2023/01/24 08:02:58;;;;;;;;;;;2.20;99.90;;;;;;5066230;28;20790;-81
2023/01/24 08:05:24;;;;;;;;;;;2.20;99.90;;;;;;5070399;28;19928;-79
2023/01/24 08:07:49;;;;;;;;;;;2.30;99.90;;;;;;5070615;28;19958;-79
2023/01/24 08:10:15;;;;;;;;;;;2.30;99.90;;;;;;5058849;28;19916;-79
2023/01/24 08:12:41;;;;;;;;;;;2.30;99.90;;;;;;5057081;28;19914;-79
2023/01/24 08:15:06;;;;;;;;;;;2.30;99.90;;;;;;5066267;28;19912;-78
2023/01/24 08:17:32;;;;;;;;;;;2.30;99.90;;;;;;5071561;28;19919;-79
2023/01/24 08:19:57;;;;;;;;;;;2.20;99.90;;;;;;5065850;28;19908;-69
2023/01/24 08:22:24;;;;;;;;;;;2.20;99.90;;;;;;5073327;28;19947;-79
2023/01/24 08:24:49;;;;;;;;;;;2.10;99.90;;;;;;5064799;28;19988;-79
2023/01/24 08:27:15;;;;;;;;;;;2.20;99.90;;;;;;5071499;28;19993;-79
2023/01/24 08:29:41;;;;;;;;;;;2.20;99.90;;;;;;5072427;28;19913;-79
2023/01/24 08:32:06;;;;;;;;;;;2.20;99.90;;;;;;5069600;28;20341;-79
2023/01/24 08:34:32;;;;;;;;;;;2.20;99.90;;;;;;5071903;28;20300;-75
2023/01/24 08:36:57;;;;;;;;;;;2.10;99.90;;;;;;5069919;28;19913;-78
2023/01/24 08:39:23;;;;;;;;;;;2.10;99.90;;;;;;5070859;28;19916;-79
2023/01/24 08:41:48;;;;;;;;;;;2.20;99.90;;;;;;5072328;28;19913;-79
2023/01/24 08:44:15;;;;;;;;;;;2.20;99.90;;;;;;5073839;28;20282;-78
2023/01/24 08:46:41;;;;;;;;;;;2.30;99.90;;;;;;5067944;28;20173;-79
2023/01/24 08:49:06;;;;;;;;;;;2.30;99.90;;;;;;5071208;28;19920;-79
2023/01/24 08:51:32;;;;;;;;;;;2.20;99.90;;;;;;5070711;28;19911;-80
2023/01/24 08:53:58;;;;;;;;;;;2.30;99.90;;;;;;5071768;28;19912;-77
2023/01/24 08:56:23;;;;;;;;;;;2.30;99.90;;;;;;5074315;28;20354;-80
2023/01/24 08:58:49;;;;;;;;;;;2.30;99.90;;;;;;5065594;28;19915;-79
2023/01/24 09:01:14;;;;;;;;;;;2.30;99.90;;;;;;5072292;28;20327;-71
2023/01/24 09:03:40;;;;;;;;;;;2.30;99.90;;;;;;5071317;28;19957;-79
2023/01/24 09:06:06;;;;;;;;;;;2.30;99.90;;;;;;5073648;28;19914;-80
2023/01/24 09:08:31;;;;;;;;;;;2.30;99.90;;;;;;5071632;28;20248;-79
2023/01/24 09:10:58;;;;;;;;;;;2.30;99.90;;;;;;5072331;28;20261;-79
2023/01/24 09:13:24;;;;;;;;;;;2.20;99.90;;;;;;5063747;28;19918;-79
2023/01/24 09:15:49;;;;;;;;;;;2.30;99.90;;;;;;5067696;28;19904;-79
2023/01/24 09:18:16;;;;;;;;;;;2.20;99.90;;;;;;5063013;28;19908;-81
2023/01/24 09:20:42;;;;;;;;;;;2.20;99.90;;;;;;5068204;28;20241;-74
2023/01/24 09:23:12;;;;;;;;;;;2.20;99.90;;;;;;5062181;28;19912;-79
2023/01/24 09:25:38;;;;;;;;;;;2.30;99.90;;;;;;5070054;28;19909;-70
2023/01/24 09:28:04;;;;;;;;;;;2.30;99.90;;;;;;5066758;28;19958;-79
2023/01/24 09:30:29;;;;;;;;;;;2.30;99.90;;;;;;5068514;28;20242;-81
2023/01/24 09:32:55;;;;;;;;;;;2.30;99.90;;;;;;5070236;28;19909;-74
2023/01/24 09:35:20;;;;;;;;;;;2.30;99.90;;;;;;5074821;28;19904;-79
2023/01/24 09:37:46;;;;;;;;;;;2.30;99.90;;;;;;5072528;28;19912;-71
2023/01/24 09:40:23;;;;;;;;;;;2.40;99.90;;;;;;5070334;28;19908;-80
2023/01/24 09:43:18;;;;;;;;;;;2.40;99.90;;;;;;5067084;28;19917;-70
2023/01/24 09:45:52;;;;;;;;;;;2.40;99.90;;;;;;5022294;28;20047;-80
2023/01/24 09:48:19;;;;;;;;;;;2.40;99.90;;;;;;5065743;28;19914;-71
2023/01/24 09:50:46;;;;;;;;;;;2.50;99.90;;;;;;5073407;28;19905;-79
2023/01/24 09:53:24;;;;;;;;;;;2.50;99.90;;;;;;5069036;28;19908;-80
2023/01/24 09:55:49;;;;;;;;;;;2.50;99.90;;;;;;5066658;28;19904;-81
2023/01/24 09:58:18;;;;;;;;;;;2.60;99.90;;;;;;5064561;28;19912;-80
2023/01/24 10:00:44;;;;;;;;;;;2.50;99.90;;;;;;5066369;28;20312;-81
2023/01/24 10:03:20;;;;;;;;;;;2.50;99.90;;;;;;5073296;28;19912;-73
2023/01/24 10:05:47;;;;;;;;;;;2.50;99.90;;;;;;5068261;28;19908;-71
2023/01/24 10:08:13;;;;;;;;;;;2.50;99.90;;;;;;5072458;28;19920;-80
2023/01/24 10:10:44;;;;;;;;;;;2.50;99.90;;;;;;5072881;28;19908;-70
2023/01/24 10:13:16;;;;;;;;;;;2.50;99.90;;;;;;5074000;28;19905;-81
2023/01/24 10:15:50;;;;;;;;;;;2.40;99.90;;;;;;5075322;28;19920;-82
2023/01/24 10:18:26;;;;;;;;;;;2.40;99.90;;;;;;5065393;28;20215;-70
2023/01/24 10:21:01;;;;;;;;;;;2.30;99.90;;;;;;5078569;28;19911;-80
2023/01/24 10:23:29;;;;;;;;;;;2.30;99.90;;;;;;5066177;28;20310;-73
2023/01/24 10:25:54;;;;;;;;;;;2.30;99.90;;;;;;5076747;28;19919;-80
2023/01/24 10:28:26;;;;;;;;;;;2.50;99.90;;;;;;5070047;28;19904;-80
2023/01/24 10:30:51;;;;;;;;;;;2.50;99.90;;;;;;5074187;28;19951;-80
2023/01/24 10:33:18;;;;;;;;;;;2.60;99.90;;;;;;5073240;28;19972;-80
2023/01/24 10:36:03;;;;;;;;;;;2.60;99.90;;;;;;5074698;28;19912;-70
2023/01/24 10:38:29;;;;;;;;;;;2.50;99.90;;;;;;5073864;28;20222;-81
2023/01/24 10:40:57;;;;;;;;;;;2.50;99.90;;;;;;5073143;28;19912;-82
2023/01/24 10:43:24;;;;;;;;;;;2.40;99.90;;;;;;5074242;28;19951;-71
2023/01/24 10:45:57;;;;;;;;;;;2.40;99.90;;;;;;5074874;28;20323;-70
2023/01/24 10:48:40;;;;;;;;;;;2.40;99.90;;;;;;5070475;28;19958;-70
2023/01/24 10:51:09;;;;;;;;;;;2.40;99.90;;;;;;5076963;28;19940;-82
2023/01/24 10:53:35;;;;;;;;;;;2.30;99.90;;;;;;5062175;28;20406;-81
2023/01/24 10:56:04;;;;;;;;;;;2.30;99.90;;;;;;5063735;28;19915;-70
2023/01/24 10:58:33;;;;;;;;;;;2.30;99.90;;;;;;5070430;28;20007;-70
2023/01/24 11:01:03;;;;;;;;;;;2.30;99.90;;;;;;5068841;28;19924;-79
2023/01/24 11:03:32;;;;;;;;;;;2.40;99.90;;;;;;5069576;28;19916;-70
2023/01/24 11:05:58;;;;;;;;;;;2.40;99.90;;;;;;5075675;28;20041;-71
2023/01/24 11:08:24;;;;;;;;;;;2.40;99.90;;;;;;5069701;28;20331;-79
2023/01/24 11:10:51;;;;;;;;;;;2.40;99.90;;;;;;5071818;28;19908;-79
2023/01/24 11:13:23;;;;;;;;;;;2.40;99.90;;;;;;5075736;28;19908;-74
2023/01/24 11:15:50;;;;;;;;;;;2.50;99.90;;;;;;5071318;28;19912;-79
2023/01/24 11:18:27;;;;;;;;;;;2.60;99.90;;;;;;5075466;28;20290;-79
2023/01/24 11:21:07;;;;;;;;;;;2.60;99.90;;;;;;5071546;28;20011;-79
2023/01/24 11:23:32;;;;;;;;;;;2.50;99.90;;;;;;5074724;28;19923;-72
2023/01/24 11:26:01;;;;;;;;;;;2.60;99.90;;;;;;5074041;28;19912;-79
2023/01/24 11:28:28;;;;;;;;;;;2.60;99.90;;;;;;5058423;28;19913;-70
2023/01/24 11:30:56;;;;;;;;;;;2.50;99.90;;;;;;5073982;28;20282;-71
2023/01/24 11:33:36;;;;;;;;;;;2.50;99.90;;;;;;5066076;28;19969;-74
2023/01/24 11:36:03;;;;;;;;;;;2.60;99.90;;;;;;5069212;28;19957;-81
2023/01/24 11:38:31;;;;;;;;;;;2.70;99.90;;;;;;5069445;28;19927;-70
2023/01/24 11:41:19;;;;;;;;;;;2.60;99.90;;;;;;5074000;28;19912;-79
2023/01/24 11:43:50;;;;;;;;;;;2.60;99.90;;;;;;5066704;28;20482;-78
2023/01/24 11:46:23;;;;;;;;;;;2.70;99.90;;;;;;5067178;28;19909;-70
2023/01/24 11:49:12;;;;;;;;;;;2.80;99.90;;;;;;5071884;28;19923;-71
2023/01/24 11:51:37;;;;;;;;;;;2.80;99.90;;;;;;5060570;28;19916;-71
2023/01/24 11:54:18;;;;;;;;;;;2.70;99.90;;;;;;5074582;28;19912;-79
2023/01/24 11:56:56;;;;;;;;;;;2.70;99.90;;;;;;5068530;28;20299;-79
2023/01/24 11:59:31;;;;;;;;;;;2.80;99.90;;;;;;5060281;28;19923;-79
2023/01/24 12:02:03;;;;;;;;;;;2.80;99.90;;;;;;5066645;28;19920;-77
2023/01/24 12:04:40;;;;;;;;;;;2.90;99.90;;;;;;5073801;28;19916;-77
2023/01/24 12:07:32;;;;;;;;;;;2.90;99.90;;;;;;5069662;28;20254;-79
2023/01/24 12:10:15;;;;;;;;;;;2.90;99.90;;;;;;5042508;28;19962;-79
2023/01/24 12:12:45;;;;;;;;;;;2.80;99.90;;;;;;5071951;28;19961;-70
2023/01/24 12:15:20;;;;;;;;;;;2.80;99.90;;;;;;5070949;28;19978;-70
2023/01/24 12:18:01;;;;;;;;;;;2.80;99.90;;;;;;5067434;28;22197;-71
2023/01/24 12:20:26;;;;;;;;;;;2.80;99.90;;;;;;5067752;28;20284;-78
2023/01/24 12:22:54;;;;;;;;;;;2.80;99.90;;;;;;5072039;28;19916;-70
2023/01/24 12:25:29;;;;;;;;;;;2.80;99.90;;;;;;5073937;28;19969;-80
2023/01/24 12:27:56;;;;;;;;;;;2.80;99.90;;;;;;5065381;28;19912;-81
2023/01/24 12:30:24;;;;;;;;;;;2.80;99.90;;;;;;5073795;28;19947;-71
2023/01/24 12:32:52;;;;;;;;;;;2.80;99.90;;;;;;5062530;28;19908;-71
2023/01/24 12:35:19;;;;;;;;;;;2.80;99.90;;;;;;5062265;28;20387;-71
2023/01/24 12:37:55;;;;;;;;;;;2.80;99.90;;;;;;5073358;28;19904;-79
2023/01/24 12:40:28;;;;;;;;;;;2.80;99.90;;;;;;5070083;28;20295;-71
2023/01/24 12:42:57;;;;;;;;;;;2.80;99.90;;;;;;5069884;28;19916;-79
2023/01/24 12:45:26;;;;;;;;;;;2.90;99.90;;;;;;5072901;28;20026;-79
2023/01/24 12:47:58;;;;;;;;;;;2.90;99.90;;;;;;5068497;28;19905;-75
2023/01/24 12:50:27;;;;;;;;;;;2.80;99.90;;;;;;5073547;28;20346;-80
2023/01/24 12:53:04;;;;;;;;;;;2.90;99.90;;;;;;5066386;28;19911;-70
2023/01/24 12:55:56;;;;;;;;;;;2.90;99.90;;;;;;5071306;28;19909;-79
2023/01/24 12:58:24;;;;;;;;;;;2.90;99.90;;;;;;5042491;28;19913;-81
2023/01/24 13:00:52;;;;;;;;;;;2.90;99.90;;;;;;5074105;28;19916;-76
2023/01/24 13:03:23;;;;;;;;;;;2.80;99.90;;;;;;5066125;28;19924;-74
2023/01/24 13:05:58;;;;;;;;;;;2.90;99.90;;;;;;5070373;28;20294;-80
2023/01/24 13:08:33;;;;;;;;;;;2.80;99.90;;;;;;5072245;28;19915;-71
2023/01/24 13:11:03;;;;;;;;;;;2.80;99.90;;;;;;5071442;28;20007;-79
2023/01/24 13:13:35;;;;;;;;;;;2.80;99.90;;;;;;5071203;28;19974;-70
2023/01/24 13:16:06;;;;;;;;;;;2.80;99.90;;;;;;5070267;28;19952;-80
2023/01/24 13:18:32;;;;;;;;;;;2.70;99.90;;;;;;5069943;28;19908;-70
2023/01/24 13:20:57;;;;;;;;;;;2.60;99.90;;;;;;5068491;28;19918;-70
2023/01/24 13:23:23;;;;;;;;;;;2.50;99.90;;;;;;5064462;28;19920;-76
2023/01/24 13:26:07;;;;;;;;;;;2.40;99.90;;;;;;5066481;28;19904;-70
2023/01/24 13:28:48;;;;;;;;;;;2.40;99.90;;;;;;5066113;28;19920;-70
2023/01/24 13:31:23;;;;;;;;;;;2.40;99.90;;;;;;5058415;28;19920;-70
2023/01/24 13:33:54;;;;;;;;;;;2.40;99.90;;;;;;5072753;28;20313;-80
2023/01/24 13:36:21;;;;;;;;;;;2.40;99.90;;;;;;5074002;28;19909;-70
2023/01/24 13:38:47;;;;;;;;;;;2.40;99.90;;;;;;5059868;28;19916;-70
2023/01/24 13:41:14;;;;;;;;;;;2.40;99.90;;;;;;5068838;28;19913;-70
2023/01/24 13:43:55;;;;;;;;;;;2.40;99.90;;;;;;5069472;28;19955;-70
2023/01/24 13:46:39;;;;;;;;;;;2.50;99.90;;;;;;5071140;28;19955;-70
2023/01/24 13:49:12;;;;;;;;;;;2.50;99.90;;;;;;5076684;28;20223;-79
2023/01/24 13:51:42;;;;;;;;;;;2.50;99.90;;;;;;5071975;28;19912;-72
2023/01/24 13:54:26;;;;;;;;;;;2.50;99.90;;;;;;5071942;28;19936;-79
2023/01/24 13:57:11;;;;;;;;;;;2.50;99.90;;;;;;5072221;28;19904;-71
2023/01/24 13:59:38;;;;;;;;;;;2.50;99.90;;;;;;5067568;28;19913;-71
2023/01/24 14:02:42;;;;;;;;;;;2.50;99.90;;;;;;5073462;28;19920;-80
2023/01/24 14:05:26;;;;;;;;;;;2.60;99.90;;;;;;5014258;28;19913;-80
2023/01/24 14:07:52;;;;;;;;;;;2.60;99.90;;;;;;5008863;28;19917;-79
2023/01/24 14:10:17;;;;;;;;;;;2.60;99.90;;;;;;5044164;28;19913;-75
2023/01/24 14:12:52;;;;;;;;;;;2.70;99.90;;;;;;5076429;28;19955;-71
2023/01/24 14:15:25;;;;;;;;;;;2.80;99.90;;;;;;5074938;28;19912;-72
2023/01/24 14:17:51;;;;;;;;;;;2.80;99.90;;;;;;5073317;28;19909;-71
2023/01/24 14:20:38;;;;;;;;;;;2.70;99.90;;;;;;5074779;28;20225;-72
2023/01/24 14:23:10;;;;;;;;;;;2.70;99.90;;;;;;5070759;28;19939;-80
2023/01/24 14:25:42;;;;;;;;;;;2.70;99.90;;;;;;5070387;28;19988;-79
2023/01/24 14:28:26;;;;;;;;;;;2.70;99.90;;;;;;5070617;28;19909;-71
2023/01/24 14:31:03;;;;;;;;;;;2.70;99.90;;;;;;5073579;28;19909;-79
2023/01/24 14:33:33;;;;;;;;;;;2.70;99.90;;;;;;5072641;28;19916;-80
2023/01/24 14:36:10;;;;;;;;;;;2.70;99.90;;;;;;5076135;28;19970;-79
2023/01/24 14:38:36;;;;;;;;;;;2.70;99.90;;;;;;5062770;28;19909;-80
2023/01/24 14:41:02;;;;;;;;;;;2.70;99.90;;;;;;5071482;28;19915;-80
2023/01/24 14:43:33;;;;;;;;;;;2.70;99.90;;;;;;5062466;28;19947;-71
2023/01/24 14:46:07;;;;;;;;;;;2.80;99.90;;;;;;5058192;28;19919;-72
2023/01/24 14:48:33;;;;;;;;;;;2.80;99.90;;;;;;5069607;28;19920;-71
2023/01/24 14:51:04;;;;;;;;;;;2.70;99.90;;;;;;5074214;28;19928;-80
2023/01/24 14:53:30;;;;;;;;;;;2.80;99.90;;;;;;5070977;28;19908;-71
2023/01/24 14:56:00;;;;;;;;;;;2.80;99.90;;;;;;5070296;28;19970;-80
2023/01/24 14:58:26;;;;;;;;;;;2.70;99.90;;;;;;5070300;28;20792;-80
2023/01/24 15:00:56;;;;;;;;;;;2.70;99.90;;;;;;5073794;28;19916;-70
2023/01/24 15:03:26;;;;;;;;;;;2.60;99.90;;;;;;5068363;28;19916;-71
2023/01/24 15:05:56;;;;;;;;;;;2.60;99.90;;;;;;5067310;28;19908;-70
2023/01/24 15:08:22;;;;;;;;;;;2.60;99.90;;;;;;5067090;28;19966;-79
2023/01/24 15:10:55;;;;;;;;;;;2.60;99.90;;;;;;5070756;28;19912;-77
2023/01/24 15:13:25;;;;;;;;;;;2.60;99.90;;;;;;5071070;28;19909;-70
2023/01/24 15:15:51;;;;;;;;;;;2.50;99.90;;;;;;5070436;28;19915;-80