Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:36;;;;;;;52.28;31.25;;;128.90;2252.80;;;;;;5032014;28;20108;-59
2021/12/20 00:04:02;;;;;;;57.47;30.02;;;128.90;2252.80;;;;;;5031873;28;20064;-61
2021/12/20 00:06:27;;;;;;;54.42;28.30;;;128.90;2252.80;;;;;;5032483;28;20468;-60
2021/12/20 00:08:53;;;;;;;16.38;9.25;;;128.90;2252.80;;;;;;5031892;28;20033;-60
2021/12/20 00:11:19;;;;;;;35.92;21.55;;;128.90;2252.80;;;;;;5032191;28;20460;-60
2021/12/20 00:13:45;;;;;;;39.25;21.90;;;128.90;2252.80;;;;;;5032116;28;20075;-60
2021/12/20 00:16:11;;;;;;;78.47;44.88;;;153.60;2252.80;;;;;;5032079;28;20063;-60
2021/12/20 00:18:36;;;;;;;21.70;13.27;;;153.70;2252.80;;;;;;5031999;28;20452;-60
2021/12/20 00:21:02;;;;;;;99.45;49.95;;;153.80;2252.80;;;;;;5031742;28;20037;-60
2021/12/20 00:23:28;;;;;;;73.38;35.72;;;153.90;2252.80;;;;;;5031985;28;20069;-60
2021/12/20 00:25:54;;;;;;;33.45;20.48;;;153.80;2252.80;;;;;;5031662;28;20467;-60
2021/12/20 00:28:21;;;;;;;71.13;45.95;;;153.90;2252.80;;;;;;5031812;28;20040;-60
2021/12/20 00:30:47;;;;;;;48.28;26.30;;;153.90;2252.80;;;;;;5031891;28;20025;-60
2021/12/20 00:33:14;;;;;;;19.98;12.85;;;153.70;2252.80;;;;;;5031315;28;20048;-59
2021/12/20 00:35:39;;;;;;;12.52;7.63;;;153.70;2252.80;;;;;;5031849;28;20029;-60
2021/12/20 00:40:50;;;;;;;18.35;9.93;;;153.90;2252.80;;;;;;5031890;28;20486;-60
2021/12/20 00:43:16;;;;;;;17.30;9.05;;;153.90;2252.80;;;;;;5031488;28;20048;-60
2021/12/20 00:45:42;;;;;;;15.95;7.50;;;154.00;2252.80;;;;;;5031235;28;20104;-60
2021/12/20 00:48:08;;;;;;;9.00;6.15;;;154.00;2252.80;;;;;;5031603;28;20025;-60
2021/12/20 00:50:36;;;;;;;8.38;5.78;;;153.90;2252.80;;;;;;5031101;28;20057;-60
2021/12/20 00:53:02;;;;;;;30.92;15.60;;;154.00;2252.80;;;;;;5031150;28;20021;-61
2021/12/20 00:55:28;;;;;;;12.77;8.25;;;154.30;2252.80;;;;;;5031378;28;20087;-60
2021/12/20 00:57:57;;;;;;;8.43;4.80;;;154.30;2252.80;;;;;;5031264;28;20029;-60
2021/12/20 01:00:28;;;;;;;27.13;15.77;;;154.30;2252.80;;;;;;5030952;28;20029;-60
2021/12/20 01:02:55;;;;;;;37.47;17.15;;;154.30;2252.80;;;;;;5030693;28;20120;-60
2021/12/20 01:05:22;;;;;;;82.03;42.83;;;154.30;2252.80;;;;;;5031157;28;20061;-59
2021/12/20 01:07:48;;;;;;;14.35;9.38;;;154.30;2252.80;;;;;;5030072;28;20041;-61
2021/12/20 01:10:16;;;;;;;16.55;11.00;;;154.30;2252.80;;;;;;5030811;28;20057;-60
2021/12/20 01:12:47;;;;;;;20.50;13.23;;;154.30;2252.80;;;;;;5030812;28;20025;-60
2021/12/20 01:15:17;;;;;;;20.55;12.38;;;154.30;2252.80;;;;;;5030630;28;20121;-60
2021/12/20 01:17:43;;;;;;;14.27;9.80;;;154.40;2252.80;;;;;;5030845;28;20109;-60
2021/12/20 01:20:09;;;;;;;19.77;11.82;;;154.50;2252.80;;;;;;5030917;28;20045;-60
2021/12/20 01:22:35;;;;;;;20.05;11.27;;;154.40;2252.80;;;;;;5030458;28;20044;-58
2021/12/20 01:25:01;;;;;;;12.43;7.45;;;154.40;2252.80;;;;;;5030781;28;20293;-59
2021/12/20 01:27:27;;;;;;;11.50;6.97;;;154.40;2252.80;;;;;;5031019;28;20064;-58
2021/12/20 01:29:53;;;;;;;15.52;9.02;;;154.40;2252.80;;;;;;5030412;28;20033;-59
2021/12/20 01:32:19;;;;;;;31.80;19.35;;;154.40;2252.80;;;;;;5030433;28;20026;-59
2021/12/20 01:34:45;;;;;;;21.23;11.93;;;154.50;2252.80;;;;;;5030201;28;20052;-59
2021/12/20 01:37:13;;;;;;;65.30;35.78;;;154.40;2252.80;;;;;;5030599;28;20021;-64
2021/12/20 01:39:39;;;;;;;12.25;7.93;;;154.50;2252.80;;;;;;5030273;28;20113;-60
2021/12/20 01:42:05;;;;;;;7.97;5.30;;;154.50;2252.80;;;;;;5030338;28;20088;-60
2021/12/20 01:44:31;;;;;;;22.45;12.15;;;154.50;2252.80;;;;;;5030489;28;20036;-60
2021/12/20 01:46:59;;;;;;;39.33;20.55;;;179.20;2252.80;;;;;;5030616;28;20025;-58
2021/12/20 01:49:25;;;;;;;51.45;30.75;;;154.50;2252.80;;;;;;5030319;28;20055;-59
2021/12/20 01:52:14;;;;;;;35.35;21.88;;;179.20;2252.80;;;;;;5030486;28;20108;-61
2021/12/20 01:54:37;;;;;;;16.42;11.13;;;179.20;2252.80;;;;;;5029919;28;20047;-59
2021/12/20 01:57:04;;;;;;;15.23;10.02;;;179.20;2252.80;;;;;;5030162;28;20025;-59
2021/12/20 01:59:29;;;;;;;12.57;7.97;;;179.20;2252.80;;;;;;5030522;28;20049;-59
2021/12/20 02:01:56;;;;;;;29.58;16.67;;;179.20;2252.80;;;;;;5029960;28;20561;-59
2021/12/20 02:04:22;;;;;;;16.75;8.57;;;179.20;2252.80;;;;;;5030032;28;20060;-59
2021/12/20 02:06:49;;;;;;;13.30;7.45;;;179.20;2252.80;;;;;;5030346;28;20108;-59
2021/12/20 02:09:18;;;;;;;13.27;7.35;;;179.20;2252.80;;;;;;5030027;28;20026;-59
2021/12/20 02:11:47;;;;;;;11.30;6.03;;;179.20;2252.80;;;;;;5030039;28;20356;-59
2021/12/20 02:14:14;;;;;;;8.43;5.35;;;179.20;2252.80;;;;;;5029879;28;20021;-60
2021/12/20 02:16:41;;;;;;;17.85;8.48;;;179.30;2252.80;;;;;;5020674;28;20026;-59
2021/12/20 02:19:14;;;;;;;12.88;6.55;;;179.30;2252.80;;;;;;5023966;28;20026;-58
2021/12/20 02:21:42;;;;;;;13.50;7.53;;;179.30;2252.80;;;;;;5027675;28;20037;-59
2021/12/20 02:24:07;;;;;;;22.83;13.98;;;179.90;2252.80;;;;;;5021016;28;20033;-60
2021/12/20 02:26:35;;;;;;;15.25;9.00;;;179.30;2252.80;;;;;;5020103;28;20037;-60
2021/12/20 02:29:05;;;;;;;12.63;6.07;;;179.30;2252.80;;;;;;5022826;28;20025;-59
2021/12/20 02:37:47;;;;;;;10.43;6.65;;;179.30;2252.80;;;;;;5029779;28;20087;-59
2021/12/20 02:39:48;;;;;;;8.73;5.72;;;179.30;2252.80;;;;;;5018832;28;20451;-59
2021/12/20 02:42:19;;;;;;;14.52;7.55;;;179.20;2252.80;;;;;;5031260;28;20057;-59
2021/12/20 02:44:48;;;;;;;14.85;8.32;;;179.20;2252.80;;;;;;5025882;28;20744;-59
2021/12/20 02:47:26;;;;;;;35.67;17.17;;;179.20;2252.80;;;;;;5026421;28;20537;-59
2021/12/20 02:49:52;;;;;;;12.57;7.00;;;179.20;2252.80;;;;;;5023792;28;20037;-59
2021/12/20 02:52:17;;;;;;;42.70;22.30;;;179.20;2252.80;;;;;;5029118;28;20030;-59
2021/12/20 02:54:43;;;;;;;13.07;6.50;;;179.20;2252.80;;;;;;5025168;28;20029;-59
2021/12/20 02:57:09;;;;;;;16.75;10.10;;;179.20;2252.80;;;;;;5027579;28;20017;-59
2021/12/20 02:59:34;;;;;;;115.88;55.78;;;179.20;2252.80;;;;;;5027087;28;20399;-59
2021/12/20 03:02:06;;;;;;;11.85;6.95;;;154.50;2252.80;;;;;;5020033;28;20069;-60
2021/12/20 03:04:32;;;;;;;8.20;4.68;;;179.20;2252.80;;;;;;5021452;28;20034;-59
2021/12/20 03:07:01;;;;;;;11.30;6.55;;;154.50;2252.80;;;;;;5013630;28;20480;-59
2021/12/20 03:09:32;;;;;;;8.82;5.78;;;154.50;2252.80;;;;;;5018527;28;20122;-60
2021/12/20 03:12:00;;;;;;;11.38;6.45;;;154.50;2252.80;;;;;;5014020;28;20057;-59
2021/12/20 03:14:35;;;;;;;27.60;15.88;;;154.50;2252.80;;;;;;5013684;28;20038;-59
2021/12/20 03:17:02;;;;;;;13.25;7.00;;;154.50;2252.80;;;;;;5013472;28;20056;-60
2021/12/20 03:19:28;;;;;;;34.00;16.50;;;154.50;2252.80;;;;;;5013629;28;20038;-59
2021/12/20 03:21:54;;;;;;;24.17;13.15;;;154.50;2252.80;;;;;;5013080;28;20121;-60
2021/12/20 03:24:20;;;;;;;11.52;6.18;;;154.50;2252.80;;;;;;5013267;28;20061;-60
2021/12/20 03:26:46;;;;;;;13.65;8.00;;;154.50;2252.80;;;;;;5013047;28;20026;-60
2021/12/20 03:29:12;;;;;;;8.43;4.88;;;154.50;2252.80;;;;;;5013311;28;20112;-59
2021/12/20 03:31:37;;;;;;;13.60;7.10;;;179.20;2252.80;;;;;;5011974;28;20058;-59
2021/12/20 03:34:05;;;;;;;12.40;7.13;;;154.50;2252.80;;;;;;5012733;28;20053;-60
2021/12/20 03:36:32;;;;;;;9.88;5.90;;;154.50;2252.80;;;;;;5013393;28;20029;-59
2021/12/20 03:38:58;;;;;;;6.93;4.70;;;179.20;2252.80;;;;;;5013406;28;20026;-59
2021/12/20 03:41:24;;;;;;;16.33;7.18;;;179.20;2252.80;;;;;;5012901;28;20173;-60
2021/12/20 03:43:50;;;;;;;6.97;4.22;;;179.30;2252.80;;;;;;5013269;28;20547;-59
2021/12/20 03:46:16;;;;;;;16.90;8.30;;;179.20;2252.80;;;;;;5012598;28;20049;-61
2021/12/20 03:48:41;;;;;;;9.80;6.63;;;179.20;2252.80;;;;;;5012871;28;20096;-59
2021/12/20 03:51:07;;;;;;;8.90;5.30;;;179.20;2252.80;;;;;;5012946;28;20108;-61
2021/12/20 03:53:34;;;;;;;11.20;6.97;;;179.20;2252.80;;;;;;5012569;28;20022;-60
2021/12/20 03:56:04;;;;;;;20.65;12.25;;;179.20;2252.80;;;;;;5013164;28;20025;-59
2021/12/20 03:58:30;;;;;;;17.27;10.25;;;179.20;2252.80;;;;;;5012807;28;20483;-59
2021/12/20 04:00:58;;;;;;;10.10;6.00;;;179.20;2252.80;;;;;;5012551;28;20030;-60
2021/12/20 04:03:25;;;;;;;13.07;11.57;;;179.20;2252.80;;;;;;5012202;28;20046;-59
2021/12/20 04:05:51;;;;;;;12.23;6.38;;;179.20;2252.80;;;;;;5012578;28;20108;-59
2021/12/20 04:08:17;;;;;;;9.02;5.13;;;154.50;2252.80;;;;;;5012489;28;20026;-60
2021/12/20 04:10:43;;;;;;;12.20;8.25;;;154.50;2252.80;;;;;;5012207;28;20064;-64
2021/12/20 04:13:09;;;;;;;8.55;4.65;;;179.20;2252.80;;;;;;5012508;28;20033;-60
2021/12/20 04:15:36;;;;;;;8.15;4.28;;;154.50;2252.80;;;;;;5012080;28;20026;-59
2021/12/20 04:18:03;;;;;;;9.45;6.28;;;154.50;2252.80;;;;;;5012364;28;20046;-60
2021/12/20 04:20:29;;;;;;;7.63;4.88;;;179.20;2252.80;;;;;;5012398;28;20017;-60
2021/12/20 04:22:54;;;;;;;6.35;4.30;;;179.20;2252.80;;;;;;5011861;28;20040;-60
2021/12/20 04:25:20;;;;;;;23.95;14.95;;;179.20;2252.80;;;;;;5012208;28;20037;-60
2021/12/20 04:27:46;;;;;;;15.13;10.25;;;179.20;2252.80;;;;;;5013640;28;20064;-60
2021/12/20 04:30:13;;;;;;;8.85;5.40;;;179.20;2252.80;;;;;;5014629;28;20722;-61
2021/12/20 04:32:42;;;;;;;6.22;4.38;;;179.20;2252.80;;;;;;5015083;28;20053;-64
2021/12/20 04:35:09;;;;;;;14.48;8.35;;;179.20;2252.80;;;;;;5014065;28;20061;-60
2021/12/20 04:37:35;;;;;;;8.48;4.78;;;179.20;2252.80;;;;;;5014444;28;20033;-61
2021/12/20 04:40:06;;;;;;;8.70;4.35;;;179.20;2252.80;;;;;;5014422;28;20049;-60
2021/12/20 04:42:32;;;;;;;7.57;4.28;;;179.30;2252.80;;;;;;5013709;28;20068;-60
2021/12/20 04:44:58;;;;;;;7.55;4.60;;;179.20;2252.80;;;;;;5014021;28;20437;-64
2021/12/20 04:47:24;;;;;;;7.63;4.78;;;179.20;2252.80;;;;;;5013346;28;20081;-63
2021/12/20 04:49:49;;;;;;;7.53;3.92;;;179.20;2252.80;;;;;;5014525;28;20030;-61
2021/12/20 04:52:15;;;;;;;8.48;5.03;;;179.30;2252.80;;;;;;5014249;28;20033;-60
2021/12/20 04:54:41;;;;;;;6.03;5.13;;;179.30;2252.80;;;;;;5014365;28;20044;-65
2021/12/20 04:57:08;;;;;;;9.98;7.93;;;179.30;2252.80;;;;;;5014252;28;20476;-66
2021/12/20 04:59:33;;;;;;;10.63;7.03;;;179.30;2252.80;;;;;;5014418;28;20033;-60
2021/12/20 05:01:59;;;;;;;7.28;4.63;;;179.30;2252.80;;;;;;5014588;28;20038;-61
2021/12/20 05:04:25;;;;;;;6.00;4.32;;;179.30;2252.80;;;;;;5013985;28;20073;-62
2021/12/20 05:06:51;;;;;;;11.77;7.18;;;179.20;2252.80;;;;;;5014032;28;20109;-60
2021/12/20 05:09:20;;;;;;;24.67;14.25;;;179.30;2252.80;;;;;;5013778;28;20037;-60
2021/12/20 05:11:50;;;;;;;7.15;3.47;;;179.30;2252.80;;;;;;5013104;28;20054;-60
2021/12/20 05:14:19;;;;;;;7.28;4.20;;;179.30;2252.80;;;;;;5012932;28;20034;-60
2021/12/20 05:16:45;;;;;;;7.45;4.30;;;179.30;2252.80;;;;;;5011431;28;20026;-60
2021/12/20 05:19:11;;;;;;;5.95;3.53;;;179.20;2252.80;;;;;;5012085;28;20072;-60
2021/12/20 05:21:36;;;;;;;7.80;4.90;;;179.30;2252.80;;;;;;5011925;28;20109;-62
2021/12/20 05:24:02;;;;;;;15.13;9.40;;;179.30;2252.80;;;;;;5011716;28;20068;-61
2021/12/20 05:26:28;;;;;;;8.93;4.85;;;179.40;2252.80;;;;;;5012214;28;20037;-62
2021/12/20 05:28:56;;;;;;;59.15;30.90;;;179.50;2252.80;;;;;;5012442;28;20076;-61
2021/12/20 05:31:22;;;;;;;10.60;6.55;;;179.40;2252.80;;;;;;5010893;28;20191;-60
2021/12/20 05:33:48;;;;;;;8.70;5.00;;;179.40;2252.80;;;;;;4992859;28;20546;-60
2021/12/20 05:36:14;;;;;;;33.88;17.35;;;179.30;2252.80;;;;;;5010786;28;20030;-60
2021/12/20 05:38:39;;;;;;;7.07;4.43;;;179.30;2252.80;;;;;;5011268;28;20029;-60
2021/12/20 05:41:05;;;;;;;22.35;12.32;;;179.30;2252.80;;;;;;5011924;28;20360;-60
2021/12/20 05:43:31;;;;;;;7.90;4.57;;;179.30;2252.80;;;;;;5010954;28;20476;-61
2021/12/20 05:45:56;;;;;;;18.85;12.43;;;179.30;2252.80;;;;;;5010753;28;20444;-60
2021/12/20 05:48:22;;;;;;;7.20;4.60;;;179.40;2252.80;;;;;;5010638;28;20116;-60
2021/12/20 05:50:49;;;;;;;11.73;5.35;;;179.40;2252.80;;;;;;4992862;28;20118;-60
2021/12/20 05:53:14;;;;;;;19.10;11.00;;;179.30;2252.80;;;;;;5009861;28;20038;-60
2021/12/20 05:55:40;;;;;;;42.83;38.22;;;179.40;2252.80;;;;;;5010530;28;20582;-60
2021/12/20 05:58:07;;;;;;;25.88;14.00;;;179.50;2252.80;;;;;;5010376;28;20045;-61
2021/12/20 06:00:33;;;;;;;11.23;6.95;;;179.60;2252.80;;;;;;5010273;28;20112;-61
2021/12/20 06:02:59;;;;;;;12.50;5.53;;;179.60;2252.80;;;;;;5010792;28;20089;-60
2021/12/20 06:05:24;;;;;;;10.25;5.18;;;179.50;2252.80;;;;;;5010252;28;20433;-61
2021/12/20 06:07:50;;;;;;;9.60;5.70;;;179.40;2252.80;;;;;;5010253;28;20467;-60
2021/12/20 06:10:17;;;;;;;9.60;5.22;;;179.50;2252.80;;;;;;5010115;28;20034;-60
2021/12/20 06:12:44;;;;;;;7.25;4.85;;;179.40;2252.80;;;;;;5010447;28;20034;-59
2021/12/20 06:15:10;;;;;;;14.15;7.28;;;179.40;2252.80;;;;;;5010665;28;20053;-58
2021/12/20 06:17:36;;;;;;;8.88;5.43;;;179.40;2252.80;;;;;;5010138;28;20018;-59
2021/12/20 06:20:04;;;;;;;13.13;5.80;;;179.50;2252.80;;;;;;5010381;28;20053;-59
2021/12/20 06:22:30;;;;;;;8.45;5.13;;;179.50;2252.80;;;;;;5010471;28;20084;-66
2021/12/20 06:24:56;;;;;;;8.23;4.10;;;179.60;2252.80;;;;;;5010139;28;20045;-65
2021/12/20 06:27:22;;;;;;;5.78;3.67;;;179.50;2252.80;;;;;;5010299;28;20369;-66
2021/12/20 06:29:47;;;;;;;5.35;3.90;;;179.60;2252.80;;;;;;5010297;28;20460;-65
2021/12/20 06:32:13;;;;;;;13.57;9.40;;;179.50;2252.80;;;;;;5009967;28;20061;-65
2021/12/20 06:34:39;;;;;;;7.18;4.18;;;179.40;2252.80;;;;;;5010180;28;20053;-64
2021/12/20 06:37:05;;;;;;;7.47;4.45;;;179.40;2252.80;;;;;;5010097;28;20026;-65
2021/12/20 06:39:31;;;;;;;9.95;5.00;;;179.40;2252.80;;;;;;5010106;28;20380;-65
2021/12/20 06:41:58;;;;;;;8.43;3.60;;;179.50;2252.80;;;;;;5010176;28;20033;-65
2021/12/20 06:44:25;;;;;;;8.93;5.20;;;179.40;2252.80;;;;;;5010029;28;20065;-65
2021/12/20 06:46:51;;;;;;;9.02;5.53;;;179.50;2252.80;;;;;;5009948;28;20447;-61
2021/12/20 06:49:17;;;;;;;9.07;5.40;;;179.60;2252.80;;;;;;5010274;28;20100;-63
2021/12/20 06:51:43;;;;;;;76.85;39.40;;;179.70;2252.80;;;;;;5009765;28;20476;-68
2021/12/20 06:54:10;;;;;;;131.18;71.68;;;179.50;2252.80;;;;;;5009950;28;20396;-67
2021/12/20 06:56:36;;;;;;;16.40;10.55;;;179.50;2252.80;;;;;;5009682;28;20026;-65
2021/12/20 06:59:03;;;;;;;60.03;41.40;;;179.50;2252.80;;;;;;5010012;28;20175;-65
2021/12/20 07:01:29;;;;;;;26.80;14.63;;;179.50;2252.80;;;;;;5009913;28;20021;-64
2021/12/20 07:03:55;;;;;;;43.45;24.63;;;179.50;2252.80;;;;;;5009380;28;20045;-66
2021/12/20 07:06:21;;;;;;;8.65;5.95;;;179.50;2252.80;;;;;;5013340;28;20030;-65
2021/12/20 07:08:46;;;;;;;44.67;27.45;;;179.50;2252.80;;;;;;5013368;28;20109;-65
2021/12/20 07:11:12;;;;;;;15.63;9.32;;;179.50;2252.80;;;;;;5013350;28;20022;-67
2021/12/20 07:13:39;;;;;;;12.55;9.10;;;179.40;2252.80;;;;;;5013604;28;20022;-66
2021/12/20 07:16:05;;;;;;;7.15;4.50;;;179.50;2252.80;;;;;;5013241;28;20110;-66
2021/12/20 07:18:30;;;;;;;15.07;9.55;;;179.50;2252.80;;;;;;5013528;28;20022;-67
2021/12/20 07:20:56;;;;;;;22.60;15.35;;;179.50;2252.80;;;;;;5013229;28;20113;-64
2021/12/20 07:23:23;;;;;;;16.05;10.05;;;179.60;2252.80;;;;;;5013092;28;20034;-66
2021/12/20 07:25:49;;;;;;;11.93;9.25;;;179.60;2252.80;;;;;;5013438;28;20109;-65
2021/12/20 07:28:15;;;;;;;15.70;8.70;;;179.50;2252.80;;;;;;5013246;28;20026;-65
2021/12/20 07:30:41;;;;;;;15.88;9.32;;;179.60;2252.80;;;;;;5013147;28;20040;-65
2021/12/20 07:33:08;;;;;;;22.52;12.93;;;179.50;2252.80;;;;;;5012842;28;20037;-65
2021/12/20 07:35:34;;;;;;;16.65;13.43;;;179.60;2252.80;;;;;;5013010;28;20034;-65
2021/12/20 07:38:02;;;;;;;7.05;4.82;;;179.50;2252.80;;;;;;5013244;28;20037;-65
2021/12/20 07:40:28;;;;;;;7.22;4.07;;;179.50;2252.80;;;;;;5012995;28;20465;-65
2021/12/20 07:42:54;;;;;;;6.95;3.55;;;179.40;2252.80;;;;;;5012629;28;20045;-66
2021/12/20 07:45:20;;;;;;;6.72;4.57;;;179.40;2252.80;;;;;;5012991;28;20022;-65
2021/12/20 07:47:48;;;;;;;17.90;12.43;;;179.40;2252.80;;;;;;5012593;28;20153;-66
2021/12/20 07:50:16;;;;;;;7.85;4.57;;;179.40;2252.80;;;;;;5012502;28;20025;-65
2021/12/20 07:52:41;;;;;;;12.13;6.78;;;179.40;2252.80;;;;;;5012719;28;20464;-65
2021/12/20 07:55:08;;;;;;;10.75;5.88;;;179.40;2252.80;;;;;;5012798;28;20018;-63
2021/12/20 07:57:33;;;;;;;6.47;4.00;;;179.30;2252.80;;;;;;5012541;28;20025;-65
2021/12/20 07:59:59;;;;;;;12.00;5.88;;;179.50;2252.80;;;;;;5012801;28;20072;-64
2021/12/20 08:02:25;;;;;;;10.77;5.88;;;179.50;2252.80;;;;;;5012284;28;20116;-64
2021/12/20 08:04:51;;;;;;;8.75;5.93;;;179.40;2252.80;;;;;;5012590;28;20045;-67
2021/12/20 08:07:21;;;;;;;12.77;5.95;;;179.80;2252.80;;;;;;5012514;28;20022;-63
2021/12/20 08:09:48;;;;;;;28.83;16.83;;;179.50;2252.80;;;;;;5012332;28;20480;-66
2021/12/20 08:12:14;;;;;;;10.20;6.00;;;179.60;2252.80;;;;;;5012137;28;20044;-65
2021/12/20 08:14:40;;;;;;;31.38;17.63;;;179.70;2252.80;;;;;;5012302;28;20458;-65
2021/12/20 08:17:06;;;;;;;11.50;5.97;;;179.80;2252.80;;;;;;5011486;28;20029;-64
2021/12/20 08:19:31;;;;;;;11.20;6.35;;;179.80;2252.80;;;;;;5012159;28;20057;-64
2021/12/20 08:21:57;;;;;;;12.50;7.65;;;180.00;2252.80;;;;;;5012258;28;20468;-65
2021/12/20 08:24:23;;;;;;;19.40;11.23;;;180.10;2252.80;;;;;;5012000;28;20388;-67
2021/12/20 08:26:49;;;;;;;10.13;5.90;;;204.90;2252.80;;;;;;5012114;28;20028;-66
2021/12/20 08:29:14;;;;;;;12.05;6.95;;;205.00;2252.80;;;;;;5011849;28;20061;-65
2021/12/20 08:31:40;;;;;;;9.68;6.25;;;205.30;2252.80;;;;;;5011939;28;20025;-65
2021/12/20 08:34:06;;;;;;;17.58;10.18;;;205.50;2252.80;;;;;;5011472;28;20129;-65
2021/12/20 08:36:32;;;;;;;10.88;6.47;;;205.40;2252.80;;;;;;5011869;28;20076;-66
2021/12/20 08:38:58;;;;;;;10.40;6.10;;;205.40;2252.80;;;;;;5012017;28;20037;-65
2021/12/20 08:41:24;;;;;;;9.07;4.88;;;205.50;2252.80;;;;;;5011497;28;20022;-66
2021/12/20 08:43:49;;;;;;;35.05;21.77;;;205.40;2252.80;;;;;;5011872;28;20392;-67
2021/12/20 08:46:16;;;;;;;66.10;30.70;;;205.50;2252.80;;;;;;5011368;28;20030;-64
2021/12/20 08:48:45;;;;;;;15.77;9.35;;;205.50;2252.80;;;;;;5011713;28;20034;-65
2021/12/20 08:51:12;;;;;;;15.50;8.57;;;205.50;2252.80;;;;;;5011668;28;20026;-65
2021/12/20 08:53:40;;;;;;;10.05;6.13;;;205.30;2252.80;;;;;;5011629;28;20111;-65
2021/12/20 08:56:06;;;;;;;6.18;4.45;;;205.20;2252.80;;;;;;5011415;28;20018;-65
2021/12/20 08:58:31;;;;;;;25.75;15.82;;;205.30;2252.80;;;;;;5011553;28;20033;-63
2021/12/20 09:00:58;;;;;;;16.58;10.93;;;205.20;2252.80;;;;;;5011616;28;20022;-64
2021/12/20 09:03:25;;;;;;;13.05;7.82;;;205.20;2252.80;;;;;;5011061;28;20042;-64
2021/12/20 09:05:52;;;;;;;19.70;11.07;;;205.20;2252.80;;;;;;5011611;28;20034;-65
2021/12/20 09:08:19;;;;;;;20.52;13.63;;;205.20;2252.80;;;;;;5011412;28;20032;-64
2021/12/20 09:10:46;;;;;;;12.52;10.00;;;205.40;2252.80;;;;;;5010953;28;20044;-64
2021/12/20 09:13:11;;;;;;;14.20;9.25;;;205.40;2252.80;;;;;;5011569;28;20376;-64
2021/12/20 09:15:37;;;;;;;11.45;8.25;;;205.50;2252.80;;;;;;5011219;28;20033;-64
2021/12/20 09:18:05;;;;;;;7.88;4.78;;;205.60;2252.80;;;;;;5012888;28;20045;-64
2021/12/20 09:20:31;;;;;;;8.93;5.20;;;205.40;2252.80;;;;;;5013850;28;20025;-62
2021/12/20 09:23:04;;;;;;;10.90;8.20;;;205.30;2252.80;;;;;;5013514;28;20549;-64
2021/12/20 09:25:31;;;;;;;43.93;21.20;;;205.50;2252.80;;;;;;5012618;28;20026;-65
2021/12/20 09:27:58;;;;;;;16.10;7.82;;;205.40;2252.80;;;;;;5010584;28;20061;-64
2021/12/20 09:30:26;;;;;;;10.63;8.13;;;230.60;2227.20;;;;;;5010748;28;20054;-65
2021/12/20 09:32:52;;;;;;;19.85;12.98;;;230.70;2150.40;;;;;;5010714;28;20057;-65
2021/12/20 09:35:18;;;;;;;16.42;9.63;;;230.50;2176.00;;;;;;5010715;28;20050;-64
2021/12/20 09:37:49;;;;;;;12.25;6.43;;;230.40;2073.60;;;;;;5010741;28;20034;-64
2021/12/20 09:40:15;;;;;;;19.35;10.52;;;205.50;1971.20;;;;;;4992743;28;20505;-64
2021/12/20 09:42:53;;;;;;;17.95;11.65;;;205.20;1996.80;;;;;;5010814;28;20042;-64
2021/12/20 09:45:23;;;;;;;24.80;14.63;;;205.20;1996.80;;;;;;5010848;28;20030;-64
2021/12/20 09:47:49;;;;;;;10.43;6.25;;;205.20;1996.80;;;;;;5010791;28;20034;-63
2021/12/20 09:50:16;;;;;;;57.42;34.53;;;205.10;2022.40;;;;;;5010370;28;20026;-65
2021/12/20 09:52:43;;;;;;;22.17;10.82;;;205.00;2073.60;;;;;;5010519;28;20391;-66
2021/12/20 09:55:14;;;;;;;31.63;18.15;;;205.00;2073.60;;;;;;5010657;28;20093;-66
2021/12/20 09:57:43;;;;;;;26.55;14.13;;;205.00;2073.60;;;;;;5010755;28;20022;-65
2021/12/20 10:00:11;;;;;;;25.30;13.15;;;205.00;2048.00;;;;;;5010476;28;20049;-64
2021/12/20 10:02:37;;;;;;;14.40;8.35;;;205.10;2124.80;;;;;;5010168;28;20497;-64
2021/12/20 10:05:03;;;;;;;26.35;12.15;;;204.90;2073.60;;;;;;5010441;28;20073;-66
2021/12/20 10:07:29;;;;;;;12.88;7.03;;;204.90;2048.00;;;;;;5010704;28;20026;-64
2021/12/20 10:09:56;;;;;;;22.05;9.95;;;204.90;2073.60;;;;;;5010228;28;20036;-65
2021/12/20 10:12:27;;;;;;;15.23;8.75;;;204.90;2073.60;;;;;;5010518;28;20365;-65
2021/12/20 10:15:12;;;;;;;22.30;11.93;;;204.90;2073.60;;;;;;5010325;28;20026;-66
2021/12/20 10:17:59;;;;;;;11.50;8.00;;;205.10;2048.00;;;;;;5010506;28;20021;-65
2021/12/20 10:20:29;;;;;;;17.75;9.18;;;205.30;2048.00;;;;;;5009978;28;20439;-65
2021/12/20 10:23:10;;;;;;;25.10;17.35;;;205.40;2048.00;;;;;;5010155;28;20065;-64
2021/12/20 10:25:38;;;;;;;16.85;9.60;;;205.70;2048.00;;;;;;5010051;28;20022;-63
2021/12/20 10:28:11;;;;;;;15.68;8.35;;;205.70;2022.40;;;;;;5010020;28;20034;-63
2021/12/20 10:30:42;;;;;;;8.35;6.15;;;230.40;1996.80;;;;;;5010210;28;20498;-62
2021/12/20 10:33:13;;;;;;;11.93;6.32;;;205.50;2022.40;;;;;;5010080;28;20040;-63
2021/12/20 10:35:40;;;;;;;9.25;5.00;;;205.50;2022.40;;;;;;5010464;28;20109;-63
2021/12/20 10:38:27;;;;;;;14.27;7.80;;;205.40;2022.40;;;;;;5010021;28;20487;-63
2021/12/20 10:41:16;;;;;;;13.43;8.68;;;205.40;2048.00;;;;;;5012825;28;20407;-65
2021/12/20 10:43:51;;;;;;;23.60;16.88;;;205.50;2048.00;;;;;;5013864;28;20096;-64
2021/12/20 10:46:24;;;;;;;34.15;19.80;;;205.50;2073.60;;;;;;5014060;28;20022;-63
2021/12/20 10:48:57;;;;;;;29.63;16.50;;;205.50;2048.00;;;;;;5013953;28;20033;-63
2021/12/20 10:51:35;;;;;;;11.23;8.13;;;205.60;2048.00;;;;;;5013842;28;20112;-63
2021/12/20 10:54:07;;;;;;;25.50;15.80;;;205.40;1996.80;;;;;;5014215;28;20097;-63
2021/12/20 10:56:36;;;;;;;23.58;15.55;;;205.40;2022.40;;;;;;5013758;28;20038;-64
2021/12/20 10:59:07;;;;;;;16.98;10.00;;;205.30;2048.00;;;;;;5013976;28;20046;-64
2021/12/20 11:03:01;;;;;;;20.52;12.30;;;205.10;1996.80;;;;;;5013479;28;20029;-63
2021/12/20 11:04:58;;;;;;;29.70;18.25;;;204.90;2022.40;;;;;;5013621;28;20061;-63
2021/12/20 11:09:55;;;;;;;14.98;8.88;;;180.00;2022.40;;;;;;5013620;28;20134;-63
2021/12/20 11:12:26;;;;;;;13.75;7.82;;;180.10;1996.80;;;;;;5013588;28;20539;-63
2021/12/20 11:14:55;;;;;;;19.67;12.43;;;204.80;1971.20;;;;;;5013449;28;20472;-63
2021/12/20 11:17:22;;;;;;;19.15;11.15;;;204.90;1996.80;;;;;;5013378;28;20037;-63
2021/12/20 11:19:49;;;;;;;16.30;11.32;;;204.80;2022.40;;;;;;5013370;28;20483;-63
2021/12/20 11:22:20;;;;;;;13.35;8.32;;;204.80;1996.80;;;;;;5013180;28;20041;-61
2021/12/20 11:24:55;;;;;;;23.90;16.00;;;204.90;1971.20;;;;;;5013208;28;20033;-63
2021/12/20 11:27:34;;;;;;;33.13;18.88;;;204.90;1971.20;;;;;;5013222;28;20038;-62
2021/12/20 11:30:07;;;;;;;25.23;16.42;;;204.90;1971.20;;;;;;5013311;28;20053;-63
2021/12/20 11:32:33;;;;;;;13.18;7.15;;;204.80;1971.20;;;;;;5012743;28;20468;-63
2021/12/20 11:34:59;;;;;;;67.75;43.45;;;180.10;1996.80;;;;;;5013148;28;20081;-63
2021/12/20 11:37:27;;;;;;;90.00;61.58;;;204.80;1996.80;;;;;;5012843;28;20503;-64
2021/12/20 11:39:54;;;;;;;40.15;26.92;;;204.90;1996.80;;;;;;5012813;28;20247;-63
2021/12/20 11:42:21;;;;;;;29.77;19.38;;;180.10;1996.80;;;;;;5012891;28;20538;-63
2021/12/20 11:44:49;;;;;;;27.52;20.48;;;180.00;1996.80;;;;;;5012993;28;20030;-63
2021/12/20 11:47:39;;;;;;;33.13;24.48;;;179.90;2022.40;;;;;;5012761;28;20101;-64
2021/12/20 11:50:08;;;;;;;15.32;8.88;;;179.90;1996.80;;;;;;5012603;28;20026;-62
2021/12/20 11:52:40;;;;;;;21.30;12.35;;;179.80;1945.60;;;;;;5011637;28;20032;-64
2021/12/20 11:55:28;;;;;;;37.03;21.00;;;180.00;1920.00;;;;;;5012541;28;20388;-63
2021/12/20 11:57:59;;;;;;;33.28;17.75;;;179.90;1920.00;;;;;;5012666;28;20105;-63
2021/12/20 12:00:33;;;;;;;23.13;13.10;;;204.80;1920.00;;;;;;5012570;28;20084;-63
2021/12/20 12:03:01;;;;;;;13.77;10.07;;;204.80;1920.00;;;;;;5012526;28;20124;-63
2021/12/20 12:05:34;;;;;;;17.35;12.32;;;204.80;1945.60;;;;;;5012483;28;20117;-64
2021/12/20 12:08:23;;;;;;;15.52;10.40;;;205.20;1894.40;;;;;;5012822;28;20108;-63
2021/12/20 12:10:51;;;;;;;32.88;21.35;;;204.90;1920.00;;;;;;5012423;28;20030;-63
2021/12/20 12:13:18;;;;;;;23.67;15.77;;;204.80;1894.40;;;;;;5012251;28;20054;-64
2021/12/20 12:15:52;;;;;;;18.45;10.32;;;204.90;1894.40;;;;;;5010208;28;20103;-63
2021/12/20 12:18:19;;;;;;;30.83;15.65;;;180.10;1894.40;;;;;;5012292;28;20030;-64
2021/12/20 12:20:49;;;;;;;28.20;16.48;;;180.10;1920.00;;;;;;5012159;28;20435;-64