Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:39;;;;;;;;;;;17.70;75.90;;;;;;5069901;28;19958;-82
2023/08/14 00:03:04;;;;;;;;;;;17.70;75.80;;;;;;5053030;28;20373;-82
2023/08/14 00:05:32;;;;;;;;;;;17.70;75.60;;;;;;5070891;28;19920;-82
2023/08/14 00:07:59;;;;;;;;;;;17.70;75.60;;;;;;5053604;28;19953;-82
2023/08/14 00:10:26;;;;;;;;;;;17.80;75.60;;;;;;5069549;28;19912;-82
2023/08/14 00:12:52;;;;;;;;;;;17.80;75.50;;;;;;5078817;28;19896;-82
2023/08/14 00:15:17;;;;;;;;;;;17.70;75.50;;;;;;5081441;28;19942;-82
2023/08/14 00:17:43;;;;;;;;;;;17.70;75.60;;;;;;5053081;28;20373;-82
2023/08/14 00:20:09;;;;;;;;;;;17.70;75.50;;;;;;5069552;28;19924;-82
2023/08/14 00:22:34;;;;;;;;;;;17.60;75.60;;;;;;5069411;28;19919;-82
2023/08/14 00:25:00;;;;;;;;;;;17.60;75.70;;;;;;5069556;28;19912;-82
2023/08/14 00:27:25;;;;;;;;;;;17.60;75.70;;;;;;5070272;28;19912;-82
2023/08/14 00:29:51;;;;;;;;;;;17.60;75.60;;;;;;5069447;28;20276;-82
2023/08/14 00:32:16;;;;;;;;;;;17.70;75.60;;;;;;5052425;28;19959;-82
2023/08/14 00:34:42;;;;;;;;;;;17.70;75.60;;;;;;5052365;28;19959;-82
2023/08/14 00:37:07;;;;;;;;;;;17.70;75.60;;;;;;5069367;28;19916;-82
2023/08/14 00:39:33;;;;;;;;;;;17.70;75.50;;;;;;5071388;28;19908;-83
2023/08/14 00:41:58;;;;;;;;;;;17.70;75.40;;;;;;5053368;28;19916;-82
2023/08/14 00:44:24;;;;;;;;;;;17.60;75.30;;;;;;5052491;28;19965;-82
2023/08/14 00:46:50;;;;;;;;;;;17.60;75.20;;;;;;5069169;28;19919;-82
2023/08/14 00:49:16;;;;;;;;;;;17.50;75.20;;;;;;5070263;28;19913;-81
2023/08/14 00:51:41;;;;;;;;;;;17.50;75.20;;;;;;5052366;28;19912;-82
2023/08/14 00:54:07;;;;;;;;;;;17.40;75.30;;;;;;5068687;28;19912;-82
2023/08/14 00:56:33;;;;;;;;;;;17.30;75.30;;;;;;5052054;28;19940;-81
2023/08/14 00:58:59;;;;;;;;;;;17.30;75.30;;;;;;5068517;28;20012;-81
2023/08/14 01:01:24;;;;;;;;;;;17.20;75.30;;;;;;5070008;28;20512;-82
2023/08/14 01:03:50;;;;;;;;;;;17.10;75.30;;;;;;5068327;28;19924;-82
2023/08/14 01:06:15;;;;;;;;;;;17.10;75.30;;;;;;5068523;28;19913;-82
2023/08/14 01:08:42;;;;;;;;;;;17.10;75.40;;;;;;5051670;28;19978;-83
2023/08/14 01:11:22;;;;;;;;;;;17.00;75.30;;;;;;5052198;28;19962;-82
2023/08/14 01:14:10;;;;;;;;;;;17.00;75.40;;;;;;5068402;28;19912;-82
2023/08/14 01:16:39;;;;;;;;;;;16.90;75.30;;;;;;5068273;28;20390;-82
2023/08/14 01:19:09;;;;;;;;;;;16.90;75.50;;;;;;5069853;28;19959;-82
2023/08/14 01:21:40;;;;;;;;;;;16.90;75.50;;;;;;5068292;28;19916;-82
2023/08/14 01:24:25;;;;;;;;;;;16.90;75.50;;;;;;5069523;28;19908;-82
2023/08/14 01:26:51;;;;;;;;;;;16.90;75.60;;;;;;5068317;28;19943;-82
2023/08/14 01:29:17;;;;;;;;;;;17.00;75.70;;;;;;5069412;28;20288;-82
2023/08/14 01:31:42;;;;;;;;;;;17.00;75.70;;;;;;5051367;28;19913;-82
2023/08/14 01:34:08;;;;;;;;;;;17.00;75.70;;;;;;5051561;28;20250;-82
2023/08/14 01:36:44;;;;;;;;;;;17.00;75.70;;;;;;5052938;28;19916;-82
2023/08/14 01:39:10;;;;;;;;;;;17.00;75.60;;;;;;5069439;28;19915;-82
2023/08/14 01:41:41;;;;;;;;;;;17.00;75.60;;;;;;5069110;28;20360;-82
2023/08/14 01:44:10;;;;;;;;;;;17.00;75.60;;;;;;5067851;28;20402;-82
2023/08/14 01:46:36;;;;;;;;;;;17.00;75.60;;;;;;5067802;28;19909;-81
2023/08/14 01:49:02;;;;;;;;;;;17.00;75.60;;;;;;5051199;28;20280;-81
2023/08/14 01:51:28;;;;;;;;;;;17.00;75.50;;;;;;5085231;28;19950;-81
2023/08/14 01:53:54;;;;;;;;;;;17.00;75.50;;;;;;5069322;28;19908;-81
2023/08/14 01:56:20;;;;;;;;;;;17.00;75.40;;;;;;5067516;28;19913;-81
2023/08/14 01:58:45;;;;;;;;;;;17.00;75.40;;;;;;5067537;28;19912;-81
2023/08/14 02:01:11;;;;;;;;;;;17.00;75.40;;;;;;5050828;28;19920;-82
2023/08/14 02:03:37;;;;;;;;;;;17.00;75.50;;;;;;5067371;28;20284;-82
2023/08/14 02:06:02;;;;;;;;;;;17.00;75.60;;;;;;5067534;28;19922;-82
2023/08/14 02:08:28;;;;;;;;;;;17.00;75.50;;;;;;5050838;28;19916;-82
2023/08/14 02:10:54;;;;;;;;;;;17.00;75.50;;;;;;5067474;28;19963;-82
2023/08/14 02:13:19;;;;;;;;;;;16.90;75.50;;;;;;5067478;28;19931;-81
2023/08/14 02:15:45;;;;;;;;;;;16.80;75.60;;;;;;5067155;28;19920;-82
2023/08/14 02:18:12;;;;;;;;;;;16.60;75.80;;;;;;5068541;28;20007;-82
2023/08/14 02:20:44;;;;;;;;;;;16.40;76.00;;;;;;5067100;28;19935;-82
2023/08/14 02:23:09;;;;;;;;;;;16.40;76.30;;;;;;5068434;28;19909;-82
2023/08/14 02:25:39;;;;;;;;;;;16.40;76.40;;;;;;5050636;28;20011;-82
2023/08/14 02:28:04;;;;;;;;;;;16.40;76.40;;;;;;5067222;28;19927;-82
2023/08/14 02:30:30;;;;;;;;;;;16.50;76.30;;;;;;5067207;28;19999;-82
2023/08/14 02:32:56;;;;;;;;;;;16.50;76.20;;;;;;5050425;28;19919;-82
2023/08/14 02:35:22;;;;;;;;;;;16.50;76.20;;;;;;5055207;28;19923;-82
2023/08/14 02:37:47;;;;;;;;;;;16.60;76.10;;;;;;5055205;28;20018;-83
2023/08/14 02:40:13;;;;;;;;;;;16.70;76.00;;;;;;5067006;28;19976;-82
2023/08/14 02:42:38;;;;;;;;;;;16.70;75.90;;;;;;5066761;28;19939;-83
2023/08/14 02:45:04;;;;;;;;;;;16.70;75.80;;;;;;5066860;28;19912;-82
2023/08/14 02:47:30;;;;;;;;;;;16.70;75.90;;;;;;5050327;28;19913;-82
2023/08/14 02:49:55;;;;;;;;;;;16.70;76.10;;;;;;5050199;28;20344;-82
2023/08/14 02:52:21;;;;;;;;;;;16.60;76.00;;;;;;5068154;28;19912;-82
2023/08/14 02:54:47;;;;;;;;;;;16.70;76.10;;;;;;5049929;28;19920;-82
2023/08/14 02:57:12;;;;;;;;;;;16.70;75.90;;;;;;5067008;28;19913;-81
2023/08/14 02:59:38;;;;;;;;;;;16.70;75.90;;;;;;5068037;28;19948;-81
2023/08/14 03:02:03;;;;;;;;;;;16.70;75.90;;;;;;5066824;28;19912;-82
2023/08/14 03:04:32;;;;;;;;;;;16.70;75.90;;;;;;5066602;28;20326;-82
2023/08/14 03:06:57;;;;;;;;;;;16.70;76.00;;;;;;5066774;28;19978;-82
2023/08/14 03:09:23;;;;;;;;;;;16.70;76.00;;;;;;5067851;28;19948;-82
2023/08/14 03:11:49;;;;;;;;;;;16.70;75.90;;;;;;5066850;28;19936;-82
2023/08/14 03:14:14;;;;;;;;;;;16.70;75.80;;;;;;5066551;28;19916;-78
2023/08/14 03:16:40;;;;;;;;;;;16.60;75.90;;;;;;5067654;28;19959;-78
2023/08/14 03:19:05;;;;;;;;;;;16.60;76.10;;;;;;5066272;28;19958;-77
2023/08/14 03:21:31;;;;;;;;;;;16.60;76.10;;;;;;5049652;28;19962;-77
2023/08/14 03:23:56;;;;;;;;;;;16.70;76.10;;;;;;5066299;28;19939;-78
2023/08/14 03:26:22;;;;;;;;;;;16.70;76.00;;;;;;5067866;28;19912;-78
2023/08/14 03:28:48;;;;;;;;;;;16.70;75.90;;;;;;5050628;28;19963;-78
2023/08/14 03:31:13;;;;;;;;;;;16.60;75.80;;;;;;5066267;28;19912;-78
2023/08/14 03:33:39;;;;;;;;;;;16.60;75.90;;;;;;5066141;28;19917;-78
2023/08/14 03:36:04;;;;;;;;;;;16.50;76.10;;;;;;5066056;28;19965;-78
2023/08/14 03:38:31;;;;;;;;;;;16.50;76.20;;;;;;5066222;28;19912;-78
2023/08/14 03:40:57;;;;;;;;;;;16.50;76.30;;;;;;5067139;28;19913;-78
2023/08/14 03:43:22;;;;;;;;;;;16.50;76.30;;;;;;5066981;28;20277;-78
2023/08/14 03:45:48;;;;;;;;;;;16.50;76.20;;;;;;5050583;28;19923;-77
2023/08/14 03:48:13;;;;;;;;;;;16.60;76.20;;;;;;5067524;28;20359;-78
2023/08/14 03:50:39;;;;;;;;;;;16.60;76.00;;;;;;5067282;28;19916;-79
2023/08/14 03:53:04;;;;;;;;;;;16.70;75.90;;;;;;5065688;28;19919;-79
2023/08/14 03:55:30;;;;;;;;;;;16.70;75.70;;;;;;5049126;28;19947;-78
2023/08/14 03:57:57;;;;;;;;;;;16.70;75.60;;;;;;5065841;28;19952;-78
2023/08/14 04:00:22;;;;;;;;;;;16.70;75.60;;;;;;5067263;28;19913;-77
2023/08/14 04:02:48;;;;;;;;;;;16.60;75.60;;;;;;5070932;28;19985;-78
2023/08/14 04:05:14;;;;;;;;;;;16.60;75.60;;;;;;5069307;28;20295;-78
2023/08/14 04:07:39;;;;;;;;;;;16.60;75.60;;;;;;5070838;28;19913;-78
2023/08/14 04:10:05;;;;;;;;;;;16.60;75.60;;;;;;5069538;28;19913;-78
2023/08/14 04:12:31;;;;;;;;;;;16.60;75.60;;;;;;5069482;28;19916;-78
2023/08/14 04:15:11;;;;;;;;;;;16.60;75.60;;;;;;5070740;28;19927;-78
2023/08/14 04:17:36;;;;;;;;;;;16.60;75.60;;;;;;5070563;28;19968;-78
2023/08/14 04:20:02;;;;;;;;;;;16.60;75.60;;;;;;5069351;28;19916;-78
2023/08/14 04:22:27;;;;;;;;;;;16.60;75.50;;;;;;5070537;28;19924;-78
2023/08/14 04:24:53;;;;;;;;;;;16.60;75.60;;;;;;5070356;28;19918;-78
2023/08/14 04:27:19;;;;;;;;;;;16.60;75.60;;;;;;5069059;28;20288;-78
2023/08/14 04:29:44;;;;;;;;;;;16.60;75.60;;;;;;5069282;28;19916;-78
2023/08/14 04:32:11;;;;;;;;;;;16.60;76.10;;;;;;5052683;28;20395;-78
2023/08/14 04:34:36;;;;;;;;;;;16.60;75.60;;;;;;5069048;28;19938;-78
2023/08/14 04:37:02;;;;;;;;;;;16.60;75.70;;;;;;5068956;28;19974;-78
2023/08/14 04:39:27;;;;;;;;;;;16.60;75.60;;;;;;5070246;28;19912;-78
2023/08/14 04:41:53;;;;;;;;;;;16.60;75.50;;;;;;5052199;28;19955;-78
2023/08/14 04:44:18;;;;;;;;;;;16.60;75.40;;;;;;5068891;28;19982;-78
2023/08/14 04:46:44;;;;;;;;;;;16.50;75.40;;;;;;5051985;28;19916;-77
2023/08/14 04:49:10;;;;;;;;;;;16.50;75.50;;;;;;5068761;28;19931;-79
2023/08/14 04:51:35;;;;;;;;;;;16.40;75.50;;;;;;5068850;28;20314;-78
2023/08/14 04:54:01;;;;;;;;;;;16.40;75.50;;;;;;5068558;28;19963;-79
2023/08/14 04:56:27;;;;;;;;;;;16.30;75.50;;;;;;5068594;28;19920;-78
2023/08/14 04:58:52;;;;;;;;;;;16.40;75.60;;;;;;5069713;28;19912;-78
2023/08/14 05:01:18;;;;;;;;;;;16.30;75.60;;;;;;5070190;28;19938;-79
2023/08/14 05:03:44;;;;;;;;;;;16.40;75.70;;;;;;5069047;28;20391;-78
2023/08/14 05:06:09;;;;;;;;;;;16.30;75.70;;;;;;5070893;28;19921;-81
2023/08/14 05:08:35;;;;;;;;;;;16.30;75.80;;;;;;5069804;28;20276;-79
2023/08/14 05:11:01;;;;;;;;;;;16.30;75.80;;;;;;5069693;28;19946;-79
2023/08/14 05:13:26;;;;;;;;;;;16.30;76.00;;;;;;5069531;28;20289;-78
2023/08/14 05:15:52;;;;;;;;;;;16.30;76.00;;;;;;5068153;28;19985;-77
2023/08/14 05:18:18;;;;;;;;;;;16.40;76.10;;;;;;5068293;28;19920;-78
2023/08/14 05:20:47;;;;;;;;;;;16.40;76.00;;;;;;5068011;28;19924;-78
2023/08/14 05:23:13;;;;;;;;;;;16.40;76.00;;;;;;5069217;28;19931;-78
2023/08/14 05:25:40;;;;;;;;;;;16.40;75.90;;;;;;5069313;28;19905;-79
2023/08/14 05:28:06;;;;;;;;;;;16.50;76.00;;;;;;5068894;28;20345;-78
2023/08/14 05:30:31;;;;;;;;;;;16.50;75.80;;;;;;5067492;28;19965;-77
2023/08/14 05:32:57;;;;;;;;;;;16.50;75.80;;;;;;5068659;28;19954;-79
2023/08/14 05:35:24;;;;;;;;;;;16.50;75.70;;;;;;5067470;28;19920;-78
2023/08/14 05:37:52;;;;;;;;;;;16.50;75.70;;;;;;5067417;28;19992;-78
2023/08/14 05:40:20;;;;;;;;;;;16.50;75.70;;;;;;5051071;28;20007;-78
2023/08/14 05:43:01;;;;;;;;;;;16.60;75.70;;;;;;5067401;28;20336;-79
2023/08/14 05:45:27;;;;;;;;;;;16.50;75.60;;;;;;5068690;28;20004;-78
2023/08/14 05:47:52;;;;;;;;;;;16.60;75.70;;;;;;5067224;28;20415;-78
2023/08/14 05:50:20;;;;;;;;;;;16.60;75.80;;;;;;5067322;28;20257;-78
2023/08/14 05:52:46;;;;;;;;;;;16.60;75.80;;;;;;5067348;28;19924;-78
2023/08/14 05:55:12;;;;;;;;;;;16.60;75.70;;;;;;5067018;28;20376;-79
2023/08/14 05:57:37;;;;;;;;;;;16.60;75.70;;;;;;5067124;28;19952;-78
2023/08/14 06:00:03;;;;;;;;;;;16.60;75.70;;;;;;5066789;28;20334;-78
2023/08/14 06:02:29;;;;;;;;;;;16.60;75.70;;;;;;5050414;28;19913;-79
2023/08/14 06:04:54;;;;;;;;;;;16.60;75.90;;;;;;5068235;28;20368;-78
2023/08/14 06:07:20;;;;;;;;;;;16.60;75.80;;;;;;5067128;28;19912;-78
2023/08/14 06:09:45;;;;;;;;;;;16.70;75.90;;;;;;5050391;28;20005;-78
2023/08/14 06:12:11;;;;;;;;;;;16.70;75.80;;;;;;5050306;28;20194;-78
2023/08/14 06:14:37;;;;;;;;;;;16.70;75.70;;;;;;5066899;28;19919;-78
2023/08/14 06:17:02;;;;;;;;;;;16.60;75.60;;;;;;5068070;28;20175;-78
2023/08/14 06:19:28;;;;;;;;;;;16.70;75.70;;;;;;5049453;28;20361;-78
2023/08/14 06:21:54;;;;;;;;;;;16.60;75.60;;;;;;5068247;28;19913;-79
2023/08/14 06:24:21;;;;;;;;;;;16.60;75.60;;;;;;5067386;28;19923;-78
2023/08/14 06:26:46;;;;;;;;;;;16.60;75.60;;;;;;5066477;28;20323;-78
2023/08/14 06:29:12;;;;;;;;;;;16.60;75.60;;;;;;5066111;28;19926;-79
2023/08/14 06:31:38;;;;;;;;;;;16.60;75.70;;;;;;5049603;28;19917;-78
2023/08/14 06:34:03;;;;;;;;;;;16.60;75.70;;;;;;5066078;28;20280;-76
2023/08/14 06:36:29;;;;;;;;;;;16.60;75.70;;;;;;5067835;28;19912;-78
2023/08/14 06:38:54;;;;;;;;;;;16.70;75.80;;;;;;5049932;28;19919;-79
2023/08/14 06:41:20;;;;;;;;;;;16.80;75.80;;;;;;5069176;28;19912;-78
2023/08/14 06:43:46;;;;;;;;;;;16.80;75.80;;;;;;5066466;28;19965;-79
2023/08/14 06:46:11;;;;;;;;;;;16.90;75.80;;;;;;5049958;28;19920;-78
2023/08/14 06:48:37;;;;;;;;;;;16.90;75.80;;;;;;5067970;28;19916;-78
2023/08/14 06:51:02;;;;;;;;;;;17.10;75.80;;;;;;5067915;28;19920;-79
2023/08/14 06:53:28;;;;;;;;;;;17.20;75.80;;;;;;5066577;28;19990;-78
2023/08/14 06:55:55;;;;;;;;;;;17.20;75.80;;;;;;5066352;28;19916;-78
2023/08/14 06:58:21;;;;;;;;;;;17.30;75.80;;;;;;5067467;28;20001;-78
2023/08/14 07:00:47;;;;;;;;;;;17.40;75.80;;;;;;5066828;28;20008;-79
2023/08/14 07:03:12;;;;;;;;;;;17.50;75.80;;;;;;5067536;28;19909;-78
2023/08/14 07:05:38;;;;;;;;;;;17.60;75.80;;;;;;5066037;28;19973;-78
2023/08/14 07:08:03;;;;;;;;;;;17.70;75.80;;;;;;5067717;28;19916;-79
2023/08/14 07:10:29;;;;;;;;;;;17.80;75.90;;;;;;5067547;28;19909;-79
2023/08/14 07:12:54;;;;;;;;;;;17.80;75.90;;;;;;5067586;28;20487;-79
2023/08/14 07:15:20;;;;;;;;;;;17.90;75.90;;;;;;5049406;28;19920;-80
2023/08/14 07:17:46;;;;;;;;;;;18.00;76.00;;;;;;5049635;28;19912;-78
2023/08/14 07:20:12;;;;;;;;;;;18.00;76.00;;;;;;5067419;28;20015;-78
2023/08/14 07:22:37;;;;;;;;;;;18.10;75.90;;;;;;5067713;28;19913;-80
2023/08/14 07:25:03;;;;;;;;;;;18.10;75.90;;;;;;5066122;28;19916;-78
2023/08/14 07:27:29;;;;;;;;;;;18.20;76.00;;;;;;5067663;28;20008;-79
2023/08/14 07:29:54;;;;;;;;;;;18.20;76.00;;;;;;5067458;28;19924;-79
2023/08/14 07:32:20;;;;;;;;;;;18.30;76.00;;;;;;5049617;28;19913;-78
2023/08/14 07:34:47;;;;;;;;;;;18.20;75.90;;;;;;5066194;28;20003;-78
2023/08/14 07:37:12;;;;;;;;;;;18.20;75.90;;;;;;5068945;28;19958;-78
2023/08/14 07:39:38;;;;;;;;;;;18.30;76.00;;;;;;5069862;28;19952;-78
2023/08/14 07:42:03;;;;;;;;;;;18.30;76.00;;;;;;5070080;28;19908;-78
2023/08/14 07:44:29;;;;;;;;;;;18.30;76.10;;;;;;5053568;28;19913;-77
2023/08/14 07:46:55;;;;;;;;;;;18.40;76.20;;;;;;5071697;28;19950;-78
2023/08/14 07:49:20;;;;;;;;;;;18.50;76.20;;;;;;5069626;28;20293;-78
2023/08/14 07:51:46;;;;;;;;;;;18.50;76.10;;;;;;5052917;28;19959;-77
2023/08/14 07:54:11;;;;;;;;;;;18.50;76.00;;;;;;5069619;28;20433;-77
2023/08/14 07:56:37;;;;;;;;;;;18.60;76.10;;;;;;5070824;28;19918;-77
2023/08/14 07:59:04;;;;;;;;;;;18.60;76.10;;;;;;5069398;28;19943;-77
2023/08/14 08:01:31;;;;;;;;;;;18.70;76.00;;;;;;5069785;28;19920;-79
2023/08/14 08:03:57;;;;;;;;;;;18.70;76.00;;;;;;5069035;28;19984;-78
2023/08/14 08:06:23;;;;;;;;;;;18.80;76.10;;;;;;5070442;28;19995;-77
2023/08/14 08:08:48;;;;;;;;;;;18.90;76.20;;;;;;5069301;28;20317;-80
2023/08/14 08:11:14;;;;;;;;;;;18.90;76.00;;;;;;5069521;28;19912;-79
2023/08/14 08:13:40;;;;;;;;;;;18.90;76.00;;;;;;5052398;28;19924;-79
2023/08/14 08:16:05;;;;;;;;;;;18.90;76.00;;;;;;5070157;28;19952;-79
2023/08/14 08:18:31;;;;;;;;;;;18.90;76.00;;;;;;5075147;28;20006;-78
2023/08/14 08:20:56;;;;;;;;;;;18.90;76.00;;;;;;5070796;28;19912;-80
2023/08/14 08:23:22;;;;;;;;;;;18.90;76.00;;;;;;5070399;28;19912;-79
2023/08/14 08:25:48;;;;;;;;;;;19.00;76.10;;;;;;5070691;28;20343;-79
2023/08/14 08:28:13;;;;;;;;;;;19.00;76.10;;;;;;5070423;28;19912;-79
2023/08/14 08:30:40;;;;;;;;;;;19.00;76.20;;;;;;5052243;28;19920;-79
2023/08/14 08:33:06;;;;;;;;;;;19.10;76.20;;;;;;5070137;28;20345;-79
2023/08/14 08:35:31;;;;;;;;;;;19.10;76.20;;;;;;5069769;28;19961;-79
2023/08/14 08:37:57;;;;;;;;;;;19.10;76.20;;;;;;5068794;28;20361;-79
2023/08/14 08:40:23;;;;;;;;;;;19.10;76.30;;;;;;5069466;28;19913;-79
2023/08/14 08:42:48;;;;;;;;;;;19.20;76.30;;;;;;5070103;28;20026;-79
2023/08/14 08:45:16;;;;;;;;;;;19.20;76.20;;;;;;5072037;28;19912;-80
2023/08/14 08:47:44;;;;;;;;;;;19.30;76.20;;;;;;5071242;28;20353;-79
2023/08/14 08:50:10;;;;;;;;;;;19.30;76.10;;;;;;5071680;28;20419;-80
2023/08/14 08:52:36;;;;;;;;;;;19.40;76.20;;;;;;5070588;28;19948;-78
2023/08/14 08:55:02;;;;;;;;;;;19.50;76.30;;;;;;5071467;28;20375;-80
2023/08/14 08:57:28;;;;;;;;;;;19.70;76.30;;;;;;5071303;28;19978;-79
2023/08/14 08:59:57;;;;;;;;;;;19.80;76.30;;;;;;5069897;28;20502;-79
2023/08/14 09:02:22;;;;;;;;;;;20.00;76.30;;;;;;5070071;28;19952;-79
2023/08/14 09:04:48;;;;;;;;;;;20.20;76.30;;;;;;5068100;28;19956;-79
2023/08/14 09:07:14;;;;;;;;;;;20.30;76.40;;;;;;5066873;28;19941;-80
2023/08/14 09:09:39;;;;;;;;;;;20.50;76.50;;;;;;5066420;28;19955;-80
2023/08/14 09:12:05;;;;;;;;;;;20.80;76.50;;;;;;5068019;28;19958;-78
2023/08/14 09:14:31;;;;;;;;;;;20.90;76.40;;;;;;5050814;28;20011;-79
2023/08/14 09:16:58;;;;;;;;;;;21.10;76.40;;;;;;5070120;28;19920;-80
2023/08/14 09:19:23;;;;;;;;;;;21.20;76.30;;;;;;5082380;28;19914;-80
2023/08/14 09:21:49;;;;;;;;;;;21.40;76.30;;;;;;5089998;28;20002;-80
2023/08/14 09:24:15;;;;;;;;;;;21.50;76.20;;;;;;5089713;28;19919;-79
2023/08/14 09:26:44;;;;;;;;;;;21.50;76.20;;;;;;5089850;28;19923;-80
2023/08/14 09:29:11;;;;;;;;;;;21.70;76.20;;;;;;5091253;28;19937;-81
2023/08/14 09:31:37;;;;;;;;;;;21.70;76.10;;;;;;5091238;28;19912;-80
2023/08/14 09:34:03;;;;;;;;;;;21.70;76.50;;;;;;5089927;28;19912;-82
2023/08/14 09:36:34;;;;;;;;;;;21.60;76.60;;;;;;5089555;28;19927;-80
2023/08/14 09:39:00;;;;;;;;;;;21.60;77.10;;;;;;5072760;28;19940;-80
2023/08/14 09:41:26;;;;;;;;;;;22.00;77.40;;;;;;5090129;28;19915;-81
2023/08/14 09:43:51;;;;;;;;;;;22.40;77.30;;;;;;5090903;28;19912;-80
2023/08/14 09:46:20;;;;;;;;;;;22.80;77.00;;;;;;5072217;28;19994;-80
2023/08/14 09:48:47;;;;;;;;;;;23.00;76.90;;;;;;5072920;28;19912;-81
2023/08/14 09:51:13;;;;;;;;;;;23.10;77.00;;;;;;5090713;28;20301;-80
2023/08/14 09:53:57;;;;;;;;;;;23.30;77.70;;;;;;5091007;28;19909;-79
2023/08/14 09:56:23;;;;;;;;;;;23.80;77.70;;;;;;5093508;28;19916;-79
2023/08/14 09:58:49;;;;;;;;;;;24.30;77.20;;;;;;5072106;28;19913;-81
2023/08/14 10:01:16;;;;;;;;;;;24.70;76.90;;;;;;5089353;28;19908;-79
2023/08/14 10:03:42;;;;;;;;;;;25.10;76.80;;;;;;5088158;28;19954;-78
2023/08/14 10:06:09;;;;;;;;;;;25.40;76.60;;;;;;5090705;28;19916;-81
2023/08/14 10:08:36;;;;;;;;;;;25.90;77.00;;;;;;5089961;28;19916;-77
2023/08/14 10:11:03;;;;;;;;;;;26.20;76.80;;;;;;5090218;28;19965;-79
2023/08/14 10:13:29;;;;;;;;;;;26.30;76.40;;;;;;5090064;28;19908;-77
2023/08/14 10:15:55;;;;;;;;;;;26.10;76.80;;;;;;5088826;28;19916;-82
2023/08/14 10:18:22;;;;;;;;;;;25.90;77.40;;;;;;5072581;28;20011;-84
2023/08/14 10:20:49;;;;;;;;;;;26.00;78.10;;;;;;5090776;28;20357;-82
2023/08/14 10:23:14;;;;;;;;;;;26.20;78.20;;;;;;5088994;28;20348;-78
2023/08/14 10:25:42;;;;;;;;;;;26.20;78.00;;;;;;5089383;28;19912;-80
2023/08/14 10:28:09;;;;;;;;;;;26.00;78.10;;;;;;5091092;28;20326;-81
2023/08/14 10:30:34;;;;;;;;;;;26.00;78.30;;;;;;5090444;28;20387;-77
2023/08/14 10:33:00;;;;;;;;;;;26.00;78.10;;;;;;5088406;28;19908;-76
2023/08/14 10:35:26;;;;;;;;;;;26.30;78.40;;;;;;5071917;28;19916;-82
2023/08/14 10:37:52;;;;;;;;;;;26.70;78.60;;;;;;5072288;28;20359;-82
2023/08/14 10:40:18;;;;;;;;;;;27.30;78.60;;;;;;5090131;28;20350;-82
2023/08/14 10:42:50;;;;;;;;;;;27.70;78.00;;;;;;5090476;28;20370;-82
2023/08/14 10:45:19;;;;;;;;;;;27.90;77.50;;;;;;5088654;28;20355;-81
2023/08/14 10:47:45;;;;;;;;;;;27.70;77.00;;;;;;5089901;28;19965;-84
2023/08/14 10:50:19;;;;;;;;;;;27.40;76.50;;;;;;5089150;28;19908;-81
2023/08/14 10:52:46;;;;;;;;;;;27.10;76.50;;;;;;5087528;28;19915;-82
2023/08/14 10:55:16;;;;;;;;;;;26.70;76.50;;;;;;5088640;28;19916;-78
2023/08/14 10:57:41;;;;;;;;;;;26.50;76.70;;;;;;5089868;28;19957;-78
2023/08/14 11:00:20;;;;;;;;;;;26.30;76.60;;;;;;5088041;28;19916;-79
2023/08/14 11:02:49;;;;;;;;;;;26.10;77.10;;;;;;5087865;28;20003;-76
2023/08/14 11:05:16;;;;;;;;;;;26.10;77.10;;;;;;5088064;28;19981;-77
2023/08/14 11:07:55;;;;;;;;;;;26.40;77.70;;;;;;5090487;28;19912;-81
2023/08/14 11:10:22;;;;;;;;;;;26.70;77.60;;;;;;5092764;28;20003;-78
2023/08/14 11:12:48;;;;;;;;;;;26.70;76.90;;;;;;5094288;28;19912;-77
2023/08/14 11:15:14;;;;;;;;;;;26.60;76.60;;;;;;5083651;28;19928;-77
2023/08/14 11:17:39;;;;;;;;;;;26.20;76.40;;;;;;5089316;28;19984;-76
2023/08/14 11:20:09;;;;;;;;;;;25.90;76.30;;;;;;5072623;28;19912;-82
2023/08/14 11:22:35;;;;;;;;;;;25.50;76.30;;;;;;5073806;28;20035;-79
2023/08/14 11:25:00;;;;;;;;;;;25.10;76.20;;;;;;5054854;28;20449;-77
2023/08/14 11:27:26;;;;;;;;;;;24.80;76.20;;;;;;5089886;28;19920;-81
2023/08/14 11:29:52;;;;;;;;;;;24.40;76.30;;;;;;5094301;28;20424;-79
2023/08/14 11:32:17;;;;;;;;;;;24.10;76.50;;;;;;5095994;28;19916;-79
2023/08/14 11:34:43;;;;;;;;;;;23.80;76.70;;;;;;5097828;28;19958;-84
2023/08/14 11:37:09;;;;;;;;;;;23.60;76.70;;;;;;5093938;28;19916;-80
2023/08/14 11:39:35;;;;;;;;;;;23.40;76.70;;;;;;5074679;28;19916;-80
2023/08/14 11:42:03;;;;;;;;;;;23.20;76.90;;;;;;5091883;28;19908;-74
2023/08/14 11:44:28;;;;;;;;;;;23.10;77.10;;;;;;5093165;28;19919;-78
2023/08/14 11:46:56;;;;;;;;;;;23.20;77.20;;;;;;5091521;28;20004;-81
2023/08/14 11:49:21;;;;;;;;;;;23.40;77.70;;;;;;5075653;28;19918;-79
2023/08/14 11:51:48;;;;;;;;;;;23.70;77.20;;;;;;5093338;28;19913;-81
2023/08/14 11:54:14;;;;;;;;;;;23.80;76.80;;;;;;5093359;28;19930;-82
2023/08/14 11:56:39;;;;;;;;;;;23.80;76.50;;;;;;5093368;28;19912;-80
2023/08/14 11:59:05;;;;;;;;;;;23.70;76.20;;;;;;5093260;28;19980;-79
2023/08/14 12:01:35;;;;;;;;;;;23.50;76.10;;;;;;5091702;28;20298;-81
2023/08/14 12:04:00;;;;;;;;;;;23.40;76.10;;;;;;5090832;28;20351;-79
2023/08/14 12:06:26;;;;;;;;;;;23.20;76.00;;;;;;5089203;28;19912;-81
2023/08/14 12:08:52;;;;;;;;;;;23.00;76.00;;;;;;5091152;28;19911;-80
2023/08/14 12:11:18;;;;;;;;;;;22.90;76.00;;;;;;5091393;28;19937;-80
2023/08/14 12:13:47;;;;;;;;;;;22.80;76.10;;;;;;5091327;28;20007;-79
2023/08/14 12:16:14;;;;;;;;;;;22.70;76.30;;;;;;5091689;28;20399;-79
2023/08/14 12:18:41;;;;;;;;;;;22.70;76.30;;;;;;5092621;28;19908;-78
2023/08/14 12:21:11;;;;;;;;;;;22.70;76.30;;;;;;5092640;28;20283;-78
2023/08/14 12:23:37;;;;;;;;;;;22.80;76.30;;;;;;5091240;28;19973;-79
2023/08/14 12:26:06;;;;;;;;;;;22.80;76.30;;;;;;5091380;28;20401;-78
2023/08/14 12:28:32;;;;;;;;;;;22.90;76.50;;;;;;5091507;28;20000;-79
2023/08/14 12:30:57;;;;;;;;;;;23.00;76.50;;;;;;5092276;28;19912;-79
2023/08/14 12:33:23;;;;;;;;;;;23.20;76.60;;;;;;5090998;28;19912;-80
2023/08/14 12:35:49;;;;;;;;;;;23.20;76.40;;;;;;5090723;28;19924;-81
2023/08/14 12:38:15;;;;;;;;;;;23.20;76.30;;;;;;5091389;28;19919;-80
2023/08/14 12:40:41;;;;;;;;;;;23.20;76.30;;;;;;5091650;28;20014;-83
2023/08/14 12:43:06;;;;;;;;;;;23.20;76.20;;;;;;5073893;28;19912;-81
2023/08/14 12:45:32;;;;;;;;;;;23.10;76.10;;;;;;5091875;28;20400;-81
2023/08/14 12:47:57;;;;;;;;;;;23.10;76.20;;;;;;5091047;28;19916;-81
2023/08/14 12:50:23;;;;;;;;;;;23.20;76.30;;;;;;5074102;28;19912;-84
2023/08/14 12:52:49;;;;;;;;;;;23.20;76.30;;;;;;5091553;28;20018;-75
2023/08/14 12:55:14;;;;;;;;;;;23.30;76.20;;;;;;5089712;28;19924;-78
2023/08/14 12:57:40;;;;;;;;;;;23.30;76.20;;;;;;5091572;28;19961;-77
2023/08/14 13:00:06;;;;;;;;;;;23.30;76.10;;;;;;5073614;28;20260;-79
2023/08/14 13:02:32;;;;;;;;;;;23.40;76.10;;;;;;5092088;28;19908;-76
2023/08/14 13:04:58;;;;;;;;;;;23.40;76.10;;;;;;5090119;28;19926;-77
2023/08/14 13:07:23;;;;;;;;;;;23.50;76.00;;;;;;5092017;28;20002;-76
2023/08/14 13:09:49;;;;;;;;;;;23.50;76.00;;;;;;5090216;28;19912;-76
2023/08/14 13:12:14;;;;;;;;;;;23.50;75.90;;;;;;5093739;28;19958;-77
2023/08/14 13:14:40;;;;;;;;;;;23.50;76.00;;;;;;5093549;28;19916;-77
2023/08/14 13:17:05;;;;;;;;;;;23.50;76.00;;;;;;5073681;28;20010;-78
2023/08/14 13:19:31;;;;;;;;;;;23.50;76.10;;;;;;5087611;28;20631;-77
2023/08/14 13:21:56;;;;;;;;;;;23.50;76.10;;;;;;5090750;28;19912;-78
2023/08/14 13:24:22;;;;;;;;;;;23.50;76.20;;;;;;5090686;28;19920;-75
2023/08/14 13:26:48;;;;;;;;;;;23.60;76.40;;;;;;5090195;28;19920;-74
2023/08/14 13:29:13;;;;;;;;;;;23.60;76.40;;;;;;5080010;28;19916;-74
2023/08/14 13:31:39;;;;;;;;;;;23.70;76.50;;;;;;5069842;28;19916;-76
2023/08/14 13:34:04;;;;;;;;;;;23.90;76.50;;;;;;5073377;28;19924;-83
2023/08/14 13:36:30;;;;;;;;;;;24.00;76.30;;;;;;5089018;28;20383;-84
2023/08/14 13:38:56;;;;;;;;;;;24.10;76.30;;;;;;5070540;28;19913;-82
2023/08/14 13:41:21;;;;;;;;;;;24.10;76.50;;;;;;5083307;28;19950;-83
2023/08/14 13:43:47;;;;;;;;;;;24.20;77.00;;;;;;5089246;28;19919;-83
2023/08/14 13:46:12;;;;;;;;;;;24.40;77.10;;;;;;5072626;28;19912;-83
2023/08/14 13:48:38;;;;;;;;;;;24.70;77.10;;;;;;5072464;28;19913;-78
2023/08/14 13:51:04;;;;;;;;;;;25.00;77.00;;;;;;5089302;28;20279;-84
2023/08/14 13:53:29;;;;;;;;;;;25.20;76.80;;;;;;5069185;28;19919;-83
2023/08/14 13:55:55;;;;;;;;;;;25.50;76.80;;;;;;5059328;28;19965;-78
2023/08/14 13:58:20;;;;;;;;;;;25.70;76.60;;;;;;5089706;28;19912;-82
2023/08/14 14:00:46;;;;;;;;;;;25.80;76.40;;;;;;5069858;28;20345;-79
2023/08/14 14:03:11;;;;;;;;;;;25.70;76.40;;;;;;5069627;28;19912;-76
2023/08/14 14:05:37;;;;;;;;;;;25.80;76.70;;;;;;5069135;28;19935;-80
2023/08/14 14:08:02;;;;;;;;;;;25.90;76.80;;;;;;5071611;28;19978;-83
2023/08/14 14:10:28;;;;;;;;;;;26.00;77.20;;;;;;5053897;28;19912;-84