Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:37;;;;;;;8.50;3.90;;;;;;;-5.70;71.54;97712.44;1712346;83;21100;-81
2022/01/22 00:03:05;;;;;;;9.13;3.72;;;;;;;-5.74;71.84;97708.89;1707878;84;21495;-81
2022/01/22 00:05:32;;;;;;;9.00;4.12;;;;;;;-5.81;71.71;97708.26;1690700;84;21078;-80
2022/01/22 00:07:59;;;;;;;8.05;4.33;;;;;;;-5.88;71.85;97711.06;1691096;85;21010;-80
2022/01/22 00:10:25;;;;;;;8.00;4.22;;;;;;;-5.93;71.96;97705.28;1691077;84;21061;-80
2022/01/22 00:13:07;;;;;;;11.38;4.00;;;;;;;-6.00;72.05;97703.81;1690875;85;21527;-80
2022/01/22 00:15:25;;;;;;;8.45;4.10;;;;;;;-6.06;72.13;97699.79;1688786;84;21083;-80
2022/01/22 00:17:53;;;;;;;10.03;4.08;;;;;;;-6.13;72.22;97707.75;1703322;84;21045;-77
2022/01/22 00:20:24;;;;;;;11.15;4.58;;;;;;;-6.19;72.32;97708.81;1720990;81;21475;-79
2022/01/22 00:22:52;;;;;;;10.43;3.98;;;;;;;-6.26;72.36;97706.48;1735831;83;21091;-79
2022/01/22 00:25:21;;;;;;;7.90;3.35;;;;;;;-6.27;72.40;97703.41;1735820;83;20965;-79
2022/01/22 00:27:50;;;;;;;6.90;3.45;;;;;;;-6.29;72.66;97700.32;1735736;83;21059;-79
2022/01/22 00:30:23;;;;;;;9.35;4.05;;;;;;;-6.34;72.79;97698.90;1735839;83;21058;-79
2022/01/22 00:32:52;;;;;;;7.53;3.40;;;;;;;-6.36;72.73;97700.53;1717850;83;21053;-79
2022/01/22 00:35:21;;;;;;;5.95;3.22;;;;;;;-6.38;72.79;97695.75;1708427;84;21018;-80
2022/01/22 00:37:50;;;;;;;8.18;3.30;;;;;;;-6.40;72.93;97696.98;1678645;84;21074;-80
2022/01/22 00:40:19;;;;;;;6.72;3.62;;;;;;;-6.46;72.95;97696.79;1708539;84;21076;-78
2022/01/22 00:42:47;;;;;;;5.97;3.42;;;;;;;-6.49;72.94;97697.97;1708439;84;21002;-79
2022/01/22 00:45:15;;;;;;;8.13;3.87;;;;;;;-6.52;73.07;97696.16;1708693;83;21088;-79
2022/01/22 00:47:41;;;;;;;8.28;3.20;;;;;;;-6.55;73.27;97689.64;1706676;83;21526;-80
2022/01/22 00:50:12;;;;;;;4.95;3.22;;;;;;;-6.55;73.39;97688.75;1701125;84;21043;-80
2022/01/22 00:52:41;;;;;;;8.53;3.45;;;;;;;-6.54;73.64;97688.80;1700949;84;21436;-79
2022/01/22 00:55:09;;;;;;;10.35;3.45;;;;;;;-6.54;73.47;97681.47;1700527;84;21038;-80
2022/01/22 00:57:36;;;;;;;8.13;3.92;;;;;;;-6.58;73.41;97684.37;1701037;83;21030;-81
2022/01/22 01:00:07;;;;;;;7.90;3.67;;;;;;;-6.64;73.38;97686.75;1701108;84;21037;-81
2022/01/22 01:02:35;;;;;;;5.05;3.17;;;;;;;-6.67;73.60;97686.63;1721723;83;20953;-80
2022/01/22 01:05:04;;;;;;;7.08;4.00;;;;;;;-6.71;73.59;97675.75;1710428;83;21076;-81
2022/01/22 01:07:30;;;;;;;5.85;3.20;;;;;;;-6.77;73.69;97664.84;1709598;83;21444;-81
2022/01/22 01:09:58;;;;;;;7.22;3.37;;;;;;;-6.76;74.01;97668.73;1717691;83;21432;-81
2022/01/22 01:12:25;;;;;;;6.70;3.30;;;;;;;-6.81;73.65;97674.58;1735957;83;21008;-81
2022/01/22 01:15:12;;;;;;;6.83;3.45;;;;;;;-6.83;73.78;97665.50;1735715;83;21095;-80
2022/01/22 01:33:54;;;;;;;5.72;2.52;;;;;;;-5.93;71.00;97631.73;1651055;86;21033;-77
2022/01/22 01:36:13;;;;;;;6.58;3.22;;;;;;;-5.83;71.35;97626.02;1733327;83;21025;-77
2022/01/22 01:38:43;;;;;;;3.75;2.30;;;;;;;-5.85;71.52;97620.80;1735695;83;21028;-77
2022/01/22 01:41:17;;;;;;;13.53;4.62;;;;;;;-5.82;70.88;97616.14;1735381;83;21131;-77
2022/01/22 01:43:38;;;;;;;5.50;3.02;;;;;;;-5.90;71.07;97604.31;1734088;83;21056;-77
2022/01/22 01:46:25;;;;;;;7.25;2.85;;;;;;;-6.03;71.23;97600.53;1735999;83;21026;-77
2022/01/22 01:48:51;;;;;;;5.08;3.00;;;;;;;-6.18;71.31;97605.23;1716776;83;21073;-78
2022/01/22 01:51:18;;;;;;;7.92;3.30;;;;;;;-6.30;71.66;97599.28;1673398;84;21081;-77
2022/01/22 01:59:01;;;;;;;6.37;3.62;;;;;;;-6.51;71.97;97592.64;1701161;84;21021;-78
2022/01/22 02:01:28;;;;;;;6.87;3.58;;;;;;;-6.63;71.98;97590.14;1701215;84;21067;-80
2022/01/22 02:03:54;;;;;;;5.75;3.22;;;;;;;-6.70;72.37;97590.76;1713325;83;21035;-80
2022/01/22 02:06:22;;;;;;;7.90;3.20;;;;;;;-6.66;72.53;97590.03;1735733;83;21000;-80
2022/01/22 02:08:49;;;;;;;7.60;3.22;;;;;;;-6.67;72.30;97592.16;1735789;83;21031;-80
2022/01/22 02:11:22;;;;;;;6.03;3.27;;;;;;;-6.70;72.27;97593.73;1704129;83;22001;-79
2022/01/22 02:23:30;;;;;;;8.35;3.35;;;;;;;-6.80;72.27;97597.73;1735847;83;21056;-78
2022/01/22 02:25:07;;;;;;;7.10;3.08;;;;;;;-7.14;72.59;97578.58;1689359;85;21476;-79
2022/01/22 02:27:33;;;;;;;9.65;3.30;;;;;;;-7.20;72.65;97586.56;1689192;84;21066;-79
2022/01/22 02:29:59;;;;;;;5.80;3.15;;;;;;;-7.30;72.87;97583.21;1689128;85;21440;-79
2022/01/22 02:33:07;;;;;;;5.47;3.42;;;;;;;-7.36;72.93;97583.86;1689233;85;21040;-79
2022/01/22 02:35:29;;;;;;;6.40;2.77;;;;;;;-7.38;72.95;97577.80;1693405;83;21092;-79
2022/01/22 02:37:57;;;;;;;6.08;2.87;;;;;;;-7.43;73.06;97578.91;1695071;84;21029;-78
2022/01/22 02:40:26;;;;;;;11.35;3.65;;;;;;;-7.46;73.07;97583.97;1695284;84;21068;-79
2022/01/22 02:42:50;;;;;;;6.85;3.65;;;;;;;-7.52;73.10;97592.74;1695269;84;21037;-78
2022/01/22 02:45:20;;;;;;;7.85;3.10;;;;;;;-7.56;73.24;97593.48;1695489;85;21561;-78
2022/01/22 02:47:45;;;;;;;5.97;3.35;;;;;;;-7.61;73.36;97598.45;1687899;83;21027;-79
2022/01/22 02:50:13;;;;;;;6.92;3.55;;;;;;;-7.65;73.39;97590.15;1681357;85;21420;-79
2022/01/22 02:52:41;;;;;;;8.30;3.52;;;;;;;-7.65;73.55;97587.58;1661899;85;21659;-79
2022/01/22 02:55:11;;;;;;;8.35;3.52;;;;;;;-7.67;73.70;97597.34;1681281;85;21056;-79
2022/01/22 02:57:41;;;;;;;7.83;3.77;;;;;;;-7.69;73.86;97597.29;1681495;85;21492;-79
2022/01/22 03:00:14;;;;;;;7.95;3.55;;;;;;;-7.63;74.03;97587.23;1661990;85;20987;-79
2022/01/22 03:02:41;;;;;;;7.60;4.15;;;;;;;-7.62;73.88;97591.95;1695276;85;21029;-79
2022/01/22 03:05:08;;;;;;;7.03;3.55;;;;;;;-7.60;74.56;97582.61;1695865;85;21016;-80
2022/01/22 03:07:36;;;;;;;12.47;4.12;;;;;;;-7.56;74.26;97586.62;1682616;84;21434;-72
2022/01/22 03:10:07;;;;;;;8.73;4.37;;;;;;;-7.52;74.42;97590.59;1640251;87;21016;-79
2022/01/22 03:27:20;;;;;;;14.13;3.95;;;;;;;-7.73;74.26;97584.73;1640363;87;21000;-79
2022/01/22 03:28:29;;;;;;;;;;;;;;;-7.78;74.51;97581.55;1684178;85;21085;-79
2022/01/22 03:30:53;;;;;;;8.95;4.05;;;;;;;-7.84;74.57;97572.75;1682279;85;20141;-80
2022/01/22 03:33:23;;;;;;;11.45;4.58;;;;;;;-7.79;75.04;97566.51;1683738;85;21049;-79
2022/01/22 03:35:55;;;;;;;12.10;4.75;;;;;;;-7.79;75.09;97569.08;1683785;85;21025;-78
2022/01/22 03:38:19;;;;;;;12.75;3.80;;;;;;;-7.74;74.99;97555.08;1683307;85;21033;-79
2022/01/22 03:40:49;;;;;;;9.18;4.00;;;;;;;-7.66;75.00;97555.34;1683889;85;21022;-79
2022/01/22 03:43:14;;;;;;;12.43;3.92;;;;;;;-7.65;74.62;97557.13;1681472;85;21043;-80
2022/01/22 03:45:41;;;;;;;8.55;3.87;;;;;;;-7.61;74.68;97551.23;1682899;85;21024;-80
2022/01/22 03:48:08;;;;;;;7.85;3.58;;;;;;;-7.59;74.58;97547.04;1683768;85;21025;-81
2022/01/22 03:50:35;;;;;;;18.23;6.17;;;;;;;-7.55;74.68;97547.19;1683675;85;21377;-80
2022/01/22 03:53:01;;;;;;;14.98;5.92;;;;;;;-7.47;75.17;97547.88;1683844;85;21077;-79
2022/01/22 03:57:57;;;;;;;13.85;5.80;;;;;;;-7.33;74.57;97547.05;1679405;85;21041;-79
2022/01/22 04:00:23;;;;;;;13.93;5.12;;;;;;;-7.34;74.42;97546.19;1662674;86;21029;-79
2022/01/22 04:05:23;;;;;;;14.98;6.60;;;;;;;-7.26;74.58;97544.27;1662398;86;21004;-79
2022/01/22 04:08:22;;;;;;;10.98;5.25;;;;;;;-7.18;74.58;97541.55;1662858;84;21040;-80
2022/01/22 04:10:25;;;;;;;14.58;6.10;;;;;;;-7.12;74.43;97536.59;1660849;85;21062;-79
2022/01/22 04:12:59;;;;;;;10.15;4.70;;;;;;;-7.11;74.21;97542.20;1676987;85;21034;-79
2022/01/22 04:15:24;;;;;;;9.38;4.00;;;;;;;-7.15;73.86;97542.92;1693214;84;21068;-78
2022/01/22 04:25:59;;;;;;;6.37;3.42;;;;;;;-7.17;73.80;97545.87;1712415;84;21017;-78
2022/01/22 04:28:18;;;;;;;7.85;3.15;;;;;;;-7.21;73.56;97550.05;1711718;83;21049;-78
2022/01/22 04:30:46;;;;;;;6.35;2.95;;;;;;;-7.22;73.63;97547.42;1698315;84;21015;-78
2022/01/22 04:33:12;;;;;;;6.22;3.33;;;;;;;-7.33;73.49;97550.51;1685766;85;21013;-78
2022/01/22 04:35:39;;;;;;;6.85;3.02;;;;;;;-7.41;73.53;97553.23;1685689;85;21092;-78
2022/01/22 04:38:05;;;;;;;8.25;3.08;;;;;;;-7.52;73.80;97554.13;1685859;84;21407;-78
2022/01/22 04:40:32;;;;;;;6.15;2.52;;;;;;;-7.56;73.80;97549.30;1685734;85;21089;-78
2022/01/22 04:43:00;;;;;;;8.38;3.42;;;;;;;-7.65;73.99;97557.13;1625970;87;21438;-78
2022/01/22 04:45:42;;;;;;;8.60;3.50;;;;;;;-7.65;73.99;97559.27;1643786;87;21010;-78
2022/01/22 04:48:12;;;;;;;8.88;3.75;;;;;;;-7.69;73.82;97554.83;1654834;86;21057;-79
2022/01/22 04:55:42;;;;;;;12.50;4.65;;;;;;;-7.75;74.50;97550.76;1654348;87;21006;-79
2022/01/22 04:58:10;;;;;;;8.60;5.10;;;;;;;-7.74;74.31;97548.64;1654057;86;21002;-79
2022/01/22 05:00:42;;;;;;;11.25;4.67;;;;;;;-7.73;74.31;97547.42;1608110;89;21499;-79
2022/01/22 05:03:09;;;;;;;9.00;4.50;;;;;;;-7.74;74.45;97544.39;1608127;89;21093;-79
2022/01/22 05:05:37;;;;;;;8.30;4.10;;;;;;;-7.76;74.43;97549.02;1607256;89;21112;-79
2022/01/22 05:08:11;;;;;;;8.60;4.65;;;;;;;-7.80;74.16;97551.89;1620627;87;21523;-79
2022/01/22 05:10:40;;;;;;;8.48;4.42;;;;;;;-7.85;74.29;97545.72;1626036;88;21029;-79
2022/01/22 05:13:07;;;;;;;11.70;4.85;;;;;;;-7.87;74.30;97549.52;1632309;87;21062;-79
2022/01/22 05:15:34;;;;;;;8.68;4.75;;;;;;;-7.91;74.35;97555.36;1650948;86;21427;-80
2022/01/22 05:18:05;;;;;;;13.40;5.08;;;;;;;-7.93;74.37;97554.84;1636219;87;21029;-79
2022/01/22 05:20:34;;;;;;;11.60;3.87;;;;;;;-8.01;74.00;97559.28;1652209;86;21471;-79
2022/01/22 05:23:06;;;;;;;7.83;3.75;;;;;;;-8.09;74.17;97548.71;1694739;83;21073;-79
2022/01/22 05:25:36;;;;;;;6.97;3.92;;;;;;;-8.13;74.33;97552.41;1709055;83;21442;-79
2022/01/22 05:36:54;;;;;;;7.78;3.27;;;;;;;-8.34;74.60;97557.23;1627268;86;20163;-79
2022/01/22 05:38:28;;;;;;;14.50;6.15;;;;;;;-8.42;74.64;97568.90;1675715;84;20986;-80
2022/01/22 05:40:55;;;;;;;14.93;6.83;;;;;;;-8.48;74.58;97569.13;1709199;84;21005;-80
2022/01/22 05:43:21;;;;;;;13.98;6.78;;;;;;;-8.53;74.86;97567.22;1688200;85;21104;-79
2022/01/22 05:45:48;;;;;;;17.92;6.42;;;;;;;-8.55;74.81;97567.59;1708996;83;21421;-79
2022/01/22 05:48:15;;;;;;;14.30;6.08;;;;;;;-8.62;74.98;97567.75;1708920;84;20986;-80
2022/01/22 05:50:58;;;;;;;11.45;5.60;;;;;;;-8.65;74.98;97565.94;1702255;83;21022;-80
2022/01/22 06:01:15;;;;;;;9.65;3.87;;;;;;;-8.68;75.30;97564.95;1696502;85;21400;-80
2022/01/22 06:03:47;;;;;;;11.25;4.17;;;;;;;-8.67;75.46;97565.41;1690650;83;21070;-80
2022/01/22 06:06:14;;;;;;;8.65;4.65;;;;;;;-8.59;75.59;97565.31;1696481;84;21049;-80
2022/01/22 06:08:46;;;;;;;10.43;4.87;;;;;;;-8.54;75.63;97564.19;1696440;85;21062;-80
2022/01/22 06:11:11;;;;;;;11.50;5.62;;;;;;;-8.49;75.76;97560.96;1695766;83;21448;-79
2022/01/22 06:13:46;;;;;;;10.68;4.87;;;;;;;-8.35;75.77;97574.76;1718697;83;21057;-80
2022/01/22 06:16:19;;;;;;;10.85;4.42;;;;;;;-8.25;75.63;97569.55;1720432;83;21013;-80
2022/01/22 06:18:49;;;;;;;9.98;4.97;;;;;;;-8.18;76.01;97575.37;1687033;83;21039;-79
2022/01/22 06:21:16;;;;;;;9.38;4.75;;;;;;;-8.09;75.72;97574.43;1705426;83;21026;-80
2022/01/22 06:23:45;;;;;;;7.75;4.55;;;;;;;-8.04;75.86;97572.05;1669060;84;21060;-80
2022/01/22 06:26:13;;;;;;;9.43;4.40;;;;;;;-7.99;75.57;97572.20;1668022;86;21028;-80
2022/01/22 06:28:41;;;;;;;11.38;4.70;;;;;;;-7.99;75.58;97567.05;1640095;87;21089;-80
2022/01/22 06:31:09;;;;;;;9.40;4.15;;;;;;;-7.93;75.74;97573.73;1639471;87;21471;-80
2022/01/22 06:33:36;;;;;;;10.03;4.22;;;;;;;-7.88;75.65;97569.63;1640059;87;21061;-80
2022/01/22 06:36:03;;;;;;;6.72;3.20;;;;;;;-7.77;75.64;97576.86;1639532;87;21049;-80
2022/01/22 06:38:30;;;;;;;8.43;3.52;;;;;;;-7.68;75.93;97578.48;1619424;87;21045;-80
2022/01/22 06:44:24;;;;;;;8.33;3.47;;;;;;;-7.40;75.66;97574.71;1668033;86;21048;-81
2022/01/22 06:46:55;;;;;;;9.68;3.58;;;;;;;-7.26;75.51;97584.19;1667976;86;21008;-81
2022/01/22 06:49:40;;;;;;;11.55;4.12;;;;;;;-7.17;75.24;97596.09;1668023;86;21016;-80
2022/01/22 06:52:18;;;;;;;12.18;5.65;;;;;;;-7.14;74.27;97587.59;1666375;86;21044;-80
2022/01/22 06:54:45;;;;;;;12.30;6.35;;;;;;;-7.14;74.23;97584.62;1668043;86;20996;-80
2022/01/22 06:57:12;;;;;;;14.00;6.30;;;;;;;-7.27;73.11;97588.88;1619807;87;21025;-80
2022/01/22 06:59:40;;;;;;;11.83;6.25;;;;;;;-7.26;73.71;97584.19;1639314;87;21048;-80
2022/01/22 07:02:07;;;;;;;25.23;10.65;;;;;;;-7.25;74.02;97581.67;1619912;87;21001;-79
2022/01/22 07:04:38;;;;;;;23.02;11.30;;;;;;;-7.18;73.80;97587.47;1639449;87;21478;-78
2022/01/22 07:07:09;;;;;;;26.27;11.18;;;;;;;-7.18;73.79;97589.19;1636709;87;21068;-78
2022/01/22 07:09:37;;;;;;;26.35;13.00;;;;;;;-7.17;73.95;97585.39;1636393;85;21084;-78
2022/01/22 07:12:11;;;;;;;23.67;11.35;;;;;;;-7.09;74.33;97592.08;1639413;87;21045;-79
2022/01/22 07:14:38;;;;;;;25.30;11.18;;;;;;;-7.06;73.69;97593.89;1619599;87;21490;-79
2022/01/22 07:17:04;;;;;;;25.95;11.97;;;;;;;-7.10;73.19;97583.02;1667799;86;21011;-79
2022/01/22 07:19:39;;;;;;;26.45;11.73;;;;;;;-7.00;73.95;97584.17;1666647;85;22108;-79
2022/01/22 07:22:09;;;;;;;25.77;11.50;;;;;;;-6.93;73.99;97580.56;1672926;84;21062;-79
2022/01/22 07:24:39;;;;;;;19.30;9.60;;;;;;;-6.86;73.87;97579.50;1721775;83;21048;-79
2022/01/22 07:27:06;;;;;;;18.42;8.80;;;;;;;-6.81;73.91;97585.25;1727418;83;21020;-78
2022/01/22 07:29:33;;;;;;;18.80;8.25;;;;;;;-6.68;74.21;97580.07;1727383;83;21052;-79
2022/01/22 07:32:02;;;;;;;20.32;9.20;;;;;;;-6.57;74.01;97584.72;1725010;83;20968;-77
2022/01/22 07:34:28;;;;;;;18.23;9.05;;;;;;;-6.48;73.85;97594.44;1705550;83;21024;-80
2022/01/22 07:36:59;;;;;;;16.93;8.45;;;;;;;-6.40;73.74;97592.55;1716671;83;21462;-79
2022/01/22 07:39:25;;;;;;;18.85;7.80;;;;;;;-6.34;73.08;97585.83;1725949;83;21024;-79
2022/01/22 07:42:02;;;;;;;9.35;5.30;;;;;;;-6.27;73.39;97587.34;1622943;88;21100;-78
2022/01/22 07:44:31;;;;;;;12.28;6.50;;;;;;;-6.15;73.39;97586.84;1725645;83;21553;-78
2022/01/22 07:47:02;;;;;;;18.30;8.48;;;;;;;-6.02;72.68;97598.80;1727753;83;21017;-80
2022/01/22 07:49:45;;;;;;;21.37;9.50;;;;;;;-5.98;72.37;97589.03;1694529;83;21525;-80
2022/01/22 07:52:12;;;;;;;21.77;9.75;;;;;;;-5.91;72.64;97592.23;1724974;83;21013;-80
2022/01/22 07:54:39;;;;;;;22.25;9.75;;;;;;;-5.86;72.00;97601.42;1706100;83;20994;-78
2022/01/22 07:57:06;;;;;;;20.62;9.18;;;;;;;-5.88;71.30;97601.38;1705670;84;21057;-79
2022/01/22 07:59:33;;;;;;;22.48;9.55;;;;;;;-5.81;72.02;97602.84;1705741;83;21419;-80
2022/01/22 08:02:04;;;;;;;24.15;10.63;;;;;;;-5.85;70.30;97605.31;1705695;84;21030;-80
2022/01/22 08:04:49;;;;;;;22.62;11.28;;;;;;;-5.84;71.14;97603.22;1705714;84;21034;-80
2022/01/22 08:07:34;;;;;;;24.12;9.60;;;;;;;-5.74;71.70;97601.77;1705778;84;21046;-79
2022/01/22 08:10:10;;;;;;;20.50;10.28;;;;;;;-5.68;72.01;97611.40;1719343;83;21000;-79
2022/01/22 08:12:44;;;;;;;18.00;10.13;;;;;;;-5.57;72.13;97603.94;1727744;81;21061;-79
2022/01/22 08:15:13;;;;;;;22.45;11.33;;;;;;;-5.47;72.14;97619.28;1712258;82;20993;-78
2022/01/22 08:17:41;;;;;;;22.90;10.50;;;;;;;-5.38;71.68;97614.38;1669016;85;21017;-78
2022/01/22 08:20:16;;;;;;;19.52;10.03;;;;;;;-5.30;71.59;97624.92;1671470;85;20993;-78
2022/01/22 08:22:53;;;;;;;27.73;10.48;;;;;;;-5.31;71.07;97627.91;1672197;84;21005;-78
2022/01/22 08:25:42;;;;;;;21.70;9.65;;;;;;;-5.25;71.43;97632.78;1675186;85;21006;-78
2022/01/22 08:31:16;;;;;;;23.42;10.05;;;;;;;-5.14;71.31;97635.66;1674505;84;20977;-78
2022/01/22 08:35:52;;;;;;;23.50;10.43;;;;;;;-5.10;71.18;97643.55;1684690;84;20950;-78
2022/01/22 08:36:02;;;;;;;26.97;11.48;;;;;;;-5.09;71.19;97636.66;1701858;84;21426;-78
2022/01/22 08:38:31;;;;;;;26.23;11.88;;;;;;;-5.07;70.92;97638.89;1707136;83;20962;-78
2022/01/22 08:40:58;;;;;;;27.42;11.90;;;;;;;-5.10;70.94;97647.44;1699758;84;20973;-79
2022/01/22 08:43:27;;;;;;;24.10;12.70;;;;;;;-5.05;71.30;97653.59;1704341;84;21005;-78
2022/01/22 08:45:55;;;;;;;28.55;12.30;;;;;;;-5.00;71.29;97645.95;1701342;84;21001;-79
2022/01/22 08:48:23;;;;;;;28.12;13.80;;;;;;;-4.95;71.48;97637.90;1692450;84;21016;-79
2022/01/22 08:50:55;;;;;;;26.65;12.20;;;;;;;-4.85;71.12;97645.49;1690536;84;20974;-78
2022/01/22 08:53:23;;;;;;;28.12;13.75;;;;;;;-4.81;70.89;97642.12;1700978;83;21025;-78
2022/01/22 08:55:49;;;;;;;26.57;13.20;;;;;;;-4.72;70.60;97640.21;1699193;84;21467;-78
2022/01/22 08:58:16;;;;;;;24.77;11.18;;;;;;;-4.67;70.52;97640.31;1691663;85;20993;-79
2022/01/22 09:00:57;;;;;;;20.45;10.82;;;;;;;-4.68;69.79;97635.58;1690495;83;21047;-79
2022/01/22 09:03:26;;;;;;;19.95;10.88;;;;;;;-4.73;68.08;97630.72;1689562;84;21017;-79
2022/01/22 09:06:12;;;;;;;27.60;11.90;;;;;;;-4.78;66.93;97626.70;1694143;83;21056;-79
2022/01/22 09:09:07;;;;;;;22.32;11.57;;;;;;;-4.74;66.34;97623.77;1684679;85;21044;-78
2022/01/22 09:11:27;;;;;;;15.30;8.73;;;;;;;-4.54;68.10;97622.09;1693189;84;21191;-76
2022/01/22 09:13:59;;;;;;;20.80;10.30;;;;;;;-4.47;65.84;97625.70;1701588;84;20973;-77
2022/01/22 09:16:28;;;;;;;22.70;9.63;;;;;;;-4.29;67.96;97622.27;1695600;85;21048;-77
2022/01/22 09:19:00;;;;;;;15.72;8.43;;;;;;;-4.11;68.16;97623.11;1696283;85;21021;-79
2022/01/22 09:21:25;;;;;;;22.17;9.53;;;;;;;-3.96;68.21;97616.52;1704719;83;21057;-77
2022/01/22 09:23:51;;;;;;;18.67;9.13;;;;;;;-3.87;67.10;97614.14;1645841;85;21048;-74
2022/01/22 09:26:19;;;;;;;15.90;8.50;;;;;;;-3.82;67.57;97618.11;1628088;86;21474;-74
2022/01/22 09:28:47;;;;;;;16.02;8.30;;;;;;;-3.74;66.88;97620.45;1611819;87;21452;-74
2022/01/22 09:31:15;;;;;;;15.63;8.00;;;;;;;-3.74;67.71;97617.01;1666546;84;21454;-74
2022/01/22 09:33:44;;;;;;;24.40;10.15;;;;;;;-3.79;67.85;97620.78;1666724;86;21458;-73
2022/01/22 09:36:13;;;;;;;23.67;9.65;;;;;;;-3.72;68.35;97620.08;1668155;84;21097;-73
2022/01/22 09:38:42;;;;;;;36.95;15.80;;;;;;;-3.64;68.78;97621.53;1642507;86;21097;-71
2022/01/22 09:41:15;;;;;;;19.07;10.40;;;;;;;-3.48;68.96;97621.41;1667266;86;21058;-73
2022/01/22 09:44:02;;;;;;;14.15;8.40;;;;;;;-3.40;69.34;97628.06;1666609;86;21133;-74
2022/01/22 09:46:46;;;;;;;16.82;9.85;;;;;;;-3.38;69.74;97619.89;1644923;85;21049;-72
2022/01/22 09:49:18;;;;;;;20.30;10.63;;;;;;;-3.27;69.76;97619.22;1668802;85;21006;-73
2022/01/22 09:52:01;;;;;;;18.80;9.95;;;;;;;-3.16;69.73;97617.70;1598837;89;21055;-74
2022/01/22 09:54:33;;;;;;;19.50;10.65;;;;;;;-2.99;69.67;97621.05;1625408;85;20999;-73
2022/01/22 09:57:04;;;;;;;20.55;10.10;;;;;;;-2.94;69.48;97620.70;1670918;84;21496;-73
2022/01/22 09:59:49;;;;;;;19.42;8.98;;;;;;;-2.88;69.37;97619.51;1563666;90;21054;-73
2022/01/22 10:02:42;;;;;;;;;;;;;;;-2.94;69.58;97618.96;1590105;90;21074;-72
2022/01/22 10:05:34;;;;;;;15.80;8.53;;;;;;;-2.92;69.60;97619.89;1626785;85;20152;-72
2022/01/22 10:08:30;;;;;;;19.20;10.03;;;;;;;-2.93;69.73;97612.07;1661565;85;21459;-72
2022/01/22 10:11:28;;;;;;;18.73;8.20;;;;;;;-2.86;70.02;97613.91;1666602;85;21042;-72
2022/01/22 10:14:13;;;;;;;20.52;7.60;;;;;;;-2.77;69.78;97613.63;1666386;85;21411;-73
2022/01/22 10:16:40;;;;;;;14.33;7.22;;;;;;;-2.84;69.22;97620.43;1667050;86;21003;-73
2022/01/22 10:19:17;;;;;;;12.43;6.35;;;;;;;-2.79;69.45;97612.30;1667564;85;21059;-73
2022/01/22 10:21:58;;;;;;;12.35;6.42;;;;;;;-2.67;69.34;97609.05;1671432;85;21015;-72
2022/01/22 10:24:43;;;;;;;12.85;6.33;;;;;;;-2.66;68.79;97610.82;1665206;85;20998;-71
2022/01/22 10:27:34;;;;;;;10.40;5.53;;;;;;;-2.65;68.97;97616.45;1659023;85;21026;-72
2022/01/22 10:30:12;;;;;;;12.03;5.58;;;;;;;-2.71;68.55;97607.25;1662340;85;21006;-70
2022/01/22 10:35:24;;;;;;;10.48;5.45;;;;;;;-2.77;68.91;97613.63;1637471;85;21047;-70
2022/01/22 10:37:59;;;;;;;11.70;5.92;;;;;;;-2.74;68.80;97608.51;1655558;85;21015;-70
2022/01/22 10:40:33;;;;;;;11.45;5.78;;;;;;;-2.81;68.98;97599.34;1652493;87;21101;-71
2022/01/22 10:43:30;;;;;;;11.07;5.43;;;;;;;-2.80;69.33;97605.38;1652477;87;21094;-71
2022/01/22 10:49:09;;;;;;;10.80;4.28;;;;;;;-2.95;69.34;97607.30;1689876;84;21017;-72
2022/01/22 10:51:56;;;;;;;10.10;4.95;;;;;;;-2.86;69.25;97593.61;1680878;85;21005;-72
2022/01/22 10:54:30;;;;;;;13.68;5.40;;;;;;;-2.61;69.26;97595.31;1684394;85;21057;-73
2022/01/22 10:57:17;;;;;;;8.43;4.53;;;;;;;-2.01;69.36;97588.85;1663203;85;21013;-73
2022/01/22 10:59:52;;;;;;;10.23;4.55;;;;;;;-1.38;66.43;97584.89;1663300;85;21025;-72
2022/01/22 11:02:38;;;;;;;7.83;4.50;;;;;;;-1.20;63.71;97599.81;1673138;84;21361;-72
2022/01/22 11:05:07;;;;;;;8.35;4.22;;;;;;;-1.26;63.89;97595.85;1673690;86;21128;-72
2022/01/22 11:07:34;;;;;;;6.40;3.37;;;;;;;-1.47;62.88;97599.07;1670007;84;21067;-72
2022/01/22 11:10:00;;;;;;;7.08;3.37;;;;;;;-1.45;63.15;97586.98;1686023;83;21406;-73
2022/01/22 11:12:27;;;;;;;7.90;3.37;;;;;;;-1.61;62.06;97597.17;1662252;85;21572;-72
2022/01/22 11:14:54;;;;;;;9.20;4.05;;;;;;;-1.78;60.91;97592.20;1695339;83;21041;-72
2022/01/22 11:17:24;;;;;;;7.90;3.30;;;;;;;-1.57;61.59;97591.61;1696667;83;21011;-72
2022/01/22 11:19:52;;;;;;;5.90;3.17;;;;;;;-1.43;62.75;97587.86;1700187;83;21004;-71
2022/01/22 11:22:19;;;;;;;9.88;3.55;;;;;;;-1.37;62.28;97584.47;1694152;83;21043;-71
2022/01/22 11:24:50;;;;;;;6.15;3.30;;;;;;;-1.24;62.97;97581.12;1681046;83;21061;-71
2022/01/22 11:27:21;;;;;;;7.20;3.50;;;;;;;-1.01;62.86;97588.31;1681145;85;21088;-72
2022/01/22 11:30:09;;;;;;;7.28;3.58;;;;;;;-0.89;63.19;97591.46;1679663;84;21021;-73
2022/01/22 11:33:03;;;;;;;6.50;3.60;;;;;;;-0.81;62.46;97581.12;1682491;84;21013;-72
2022/01/22 11:35:59;;;;;;;5.35;2.95;;;;;;;-1.03;60.87;97583.95;1650219;86;21435;-73
2022/01/22 11:38:37;;;;;;;6.30;2.72;;;;;;;-1.14;60.95;97586.43;1644431;86;21489;-72
2022/01/22 11:41:19;;;;;;;6.67;2.85;;;;;;;-1.49;57.72;97580.00;1660269;86;20978;-73
2022/01/22 11:46:50;;;;;;;5.40;2.67;;;;;;;-1.50;60.83;97585.61;1630225;87;21056;-71
2022/01/22 11:49:27;;;;;;;5.15;2.65;;;;;;;-1.50;60.58;97587.36;1648221;86;21074;-73
2022/01/22 11:52:10;;;;;;;6.25;2.92;;;;;;;-1.34;61.72;97587.97;1673758;85;21399;-71
2022/01/22 11:55:00;;;;;;;5.62;2.80;;;;;;;-1.12;60.69;97580.39;1678362;85;21077;-71
2022/01/22 11:57:30;;;;;;;5.58;2.85;;;;;;;-1.17;56.58;97583.38;1679113;85;21633;-72
2022/01/22 12:00:27;;;;;;;8.10;3.60;;;;;;;-1.27;59.19;97577.22;1679073;85;21089;-71
2022/01/22 12:03:14;;;;;;;8.45;3.72;;;;;;;-1.15;58.36;97585.99;1650808;86;21383;-71
2022/01/22 12:06:03;;;;;;;7.28;3.75;;;;;;;-1.13;58.34;97583.00;1641400;87;21090;-72
2022/01/22 12:08:29;;;;;;;8.70;3.87;;;;;;;-1.13;59.93;97582.55;1679066;85;20985;-71
2022/01/22 12:16:44;;;;;;;9.53;4.33;;;;;;;-1.30;59.77;97590.17;1668461;85;21002;-71
2022/01/22 12:22:35;;;;;;;9.05;3.92;;;;;;;-1.39;61.11;97592.25;1665403;85;22080;-73
2022/01/22 12:25:10;;;;;;;14.63;4.70;;;;;;;-1.39;58.76;97580.97;1678319;84;21056;-73
2022/01/22 12:27:50;;;;;;;9.18;4.20;;;;;;;-1.53;58.44;97582.97;1684633;83;21021;-73
2022/01/22 12:30:38;;;;;;;11.60;4.47;;;;;;;-1.42;59.96;97595.24;1689579;84;21454;-74
2022/01/22 12:33:09;;;;;;;10.25;4.00;;;;;;;-1.38;60.41;97591.39;1688097;85;21009;-73
2022/01/22 12:35:47;;;;;;;7.65;3.90;;;;;;;-1.26;60.58;97589.77;1687739;85;21041;-73
2022/01/22 12:38:29;;;;;;;7.00;3.12;;;;;;;-1.15;60.24;97596.39;1696159;85;20985;-73
2022/01/22 12:41:00;;;;;;;7.47;3.30;;;;;;;-1.05;60.03;97591.73;1691402;85;21458;-73
2022/01/22 12:43:30;;;;;;;5.95;3.33;;;;;;;-0.99;58.12;97588.33;1678436;85;21064;-73
2022/01/22 12:46:04;;;;;;;6.03;3.15;;;;;;;-0.94;56.52;97590.13;1668759;86;21021;-73
2022/01/22 12:48:34;;;;;;;6.00;2.62;;;;;;;-0.97;57.25;97582.70;1669138;85;21061;-74
2022/01/22 12:51:07;;;;;;;8.48;3.22;;;;;;;-0.91;57.02;97585.39;1669159;85;20969;-73
2022/01/22 12:53:39;;;;;;;7.97;2.80;;;;;;;-0.90;56.13;97577.13;1669246;85;21028;-73
2022/01/22 12:58:39;;;;;;;6.33;3.25;;;;;;;-0.67;56.22;97582.12;1669030;86;21017;-73
2022/01/22 13:01:20;;;;;;;6.03;3.13;;;;;;;-0.65;52.98;97579.95;1669347;86;21443;-73
2022/01/22 13:03:51;;;;;;;9.65;4.50;;;;;;;-0.61;55.49;97581.73;1668870;86;21099;-73
2022/01/22 13:06:19;;;;;;;5.03;2.83;;;;;;;-0.73;53.47;97578.17;1669027;85;21040;-73
2022/01/22 13:09:05;;;;;;;6.50;2.98;;;;;;;-0.86;52.97;97589.31;1659442;86;21041;-73
2022/01/22 13:11:46;;;;;;;7.08;3.10;;;;;;;-0.97;53.18;97597.89;1669163;86;21431;-74
2022/01/22 13:14:18;;;;;;;9.45;4.15;;;;;;;-0.98;54.29;97595.27;1669218;86;21037;-74
2022/01/22 13:16:52;;;;;;;5.95;2.30;;;;;;;-1.03;54.98;97599.14;1684359;84;21479;-74
2022/01/22 13:19:20;;;;;;;7.13;3.23;;;;;;;-1.11;54.78;97591.67;1687453;84;21001;-74
2022/01/22 13:21:55;;;;;;;4.50;2.47;;;;;;;-1.15;54.92;97595.09;1650995;85;21088;-74
2022/01/22 13:24:25;;;;;;;11.70;4.45;;;;;;;-1.24;55.39;97608.43;1686518;84;21088;-74
2022/01/22 13:29:40;;;;;;;6.50;3.20;;;;;;;-1.23;55.35;97611.91;1680996;83;21502;-73
2022/01/22 13:32:39;;;;;;;8.15;3.40;;;;;;;-1.46;54.59;97622.48;1706211;83;21446;-73
2022/01/22 13:48:33;;;;;;;4.70;2.20;;;;;;;-1.61;56.76;97640.05;1676480;84;21481;-78
2022/01/22 13:51:01;;;;;;;5.10;2.50;;;;;;;-1.57;57.24;97646.19;1693023;84;21020;-77