Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:21;;;;;;;1.65;1.55;;;7.00;99.90;;;;;;5076392;28;20174;-75
2021/03/01 00:02:46;;;;;;;2.45;1.55;;;6.90;99.90;;;;;;5079873;28;20302;-75
2021/03/01 00:05:14;;;;;;;1.65;1.55;;;6.70;99.90;;;;;;5079936;28;20236;-77
2021/03/01 00:07:40;;;;;;;1.77;1.67;;;6.70;99.90;;;;;;5079659;28;20214;-75
2021/03/01 00:10:06;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5079633;28;20174;-76
2021/03/01 00:12:35;;;;;;;5.55;2.03;;;6.70;99.90;;;;;;5079668;28;20162;-75
2021/03/01 00:15:00;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5079945;28;20167;-76
2021/03/01 00:17:27;;;;;;;0.88;0.80;;;6.90;99.90;;;;;;5079632;28;20190;-76
2021/03/01 00:19:52;;;;;;;0.82;0.82;;;6.90;99.90;;;;;;5079780;28;20159;-75
2021/03/01 00:22:18;;;;;;;4.65;1.85;;;6.60;99.90;;;;;;5079656;28;20182;-76
2021/03/01 00:24:44;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;5079589;28;20205;-75
2021/03/01 00:27:09;;;;;;;2.40;1.25;;;6.50;99.90;;;;;;5079527;28;20280;-75
2021/03/01 00:29:35;;;;;;;3.28;2.72;;;6.50;99.90;;;;;;5079554;28;20193;-75
2021/03/01 00:32:00;;;;;;;3.65;1.80;;;6.50;99.90;;;;;;5079440;28;20166;-75
2021/03/01 00:34:26;;;;;;;0.88;0.88;;;6.60;99.90;;;;;;5079423;28;20645;-75
2021/03/01 00:36:52;;;;;;;1.40;1.38;;;6.50;99.90;;;;;;5079320;28;20265;-74
2021/03/01 00:41:43;;;;;;;1.17;1.08;;;6.40;99.90;;;;;;5079490;28;20266;-76
2021/03/01 00:44:08;;;;;;;2.55;2.35;;;6.40;99.90;;;;;;5079344;28;20318;-76
2021/03/01 00:46:34;;;;;;;1.67;1.38;;;6.40;99.90;;;;;;5079378;28;20193;-75
2021/03/01 00:48:59;;;;;;;4.90;2.75;;;6.40;99.90;;;;;;5079413;28;20177;-75
2021/03/01 00:51:25;;;;;;;0.75;0.75;;;6.50;99.90;;;;;;5079470;28;20245;-75
2021/03/01 00:53:51;;;;;;;2.55;2.42;;;6.40;99.90;;;;;;5079283;28;20628;-75
2021/03/01 00:56:16;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5079185;28;20556;-76
2021/03/01 00:58:42;;;;;;;17.92;2.92;;;6.40;99.90;;;;;;5079317;28;20170;-75
2021/03/01 01:01:07;;;;;;;2.08;1.98;;;6.40;99.90;;;;;;5079516;28;20644;-76
2021/03/01 01:03:33;;;;;;;1.42;1.38;;;6.50;99.90;;;;;;5079290;28;20194;-76
2021/03/01 01:05:59;;;;;;;5.75;2.33;;;6.50;99.90;;;;;;5079289;28;20269;-75
2021/03/01 01:08:25;;;;;;;0.88;0.88;;;6.50;99.90;;;;;;5079261;28;20176;-76
2021/03/01 01:10:51;;;;;;;4.03;2.88;;;6.50;99.90;;;;;;5078737;28;20170;-76
2021/03/01 01:13:16;;;;;;;1.85;1.77;;;6.50;99.90;;;;;;5075277;28;20162;-75
2021/03/01 01:15:42;;;;;;;1.55;1.45;;;6.50;99.90;;;;;;5076182;28;20562;-76
2021/03/01 01:18:08;;;;;;;2.75;1.73;;;6.50;99.90;;;;;;5076364;28;20194;-76
2021/03/01 01:20:34;;;;;;;1.52;1.42;;;6.50;99.90;;;;;;5076097;28;20177;-76
2021/03/01 01:22:59;;;;;;;2.33;1.95;;;6.40;99.90;;;;;;5076232;28;20167;-76
2021/03/01 01:25:25;;;;;;;4.25;2.22;;;6.20;99.90;;;;;;5076083;28;20557;-75
2021/03/01 01:27:51;;;;;;;2.20;2.13;;;6.40;99.90;;;;;;5075846;28;20218;-75
2021/03/01 01:30:20;;;;;;;0.93;0.93;;;6.20;99.90;;;;;;5076268;28;20173;-75
2021/03/01 01:32:46;;;;;;;3.75;2.20;;;6.10;99.90;;;;;;5076100;28;20507;-76
2021/03/01 01:35:13;;;;;;;1.63;1.52;;;6.10;99.90;;;;;;5076082;28;20174;-76
2021/03/01 01:37:39;;;;;;;1.80;1.63;;;6.30;99.90;;;;;;5075864;28;20201;-75
2021/03/01 01:40:08;;;;;;;1.02;1.02;;;6.30;99.90;;;;;;5076109;28;20260;-76
2021/03/01 01:42:35;;;;;;;11.73;3.53;;;6.30;99.90;;;;;;5076005;28;20166;-75
2021/03/01 01:45:01;;;;;;;2.58;1.42;;;6.30;99.90;;;;;;5075852;28;20240;-76
2021/03/01 01:47:26;;;;;;;5.53;1.58;;;6.30;99.90;;;;;;5075801;28;20241;-75
2021/03/01 01:49:52;;;;;;;1.92;1.50;;;6.40;99.90;;;;;;5075830;28;20601;-76
2021/03/01 01:52:18;;;;;;;2.00;1.85;;;6.30;99.90;;;;;;5075629;28;20257;-76
2021/03/01 01:54:45;;;;;;;2.38;2.17;;;6.10;99.90;;;;;;5075596;28;20173;-76
2021/03/01 01:57:12;;;;;;;2.92;2.25;;;6.20;99.90;;;;;;5075624;28;20214;-76
2021/03/01 01:59:39;;;;;;;2.65;2.15;;;6.20;99.90;;;;;;5075327;28;20205;-76
2021/03/01 02:02:05;;;;;;;1.48;1.30;;;6.20;99.90;;;;;;5075305;28;20166;-75
2021/03/01 02:04:35;;;;;;;0.45;0.45;;;6.10;99.90;;;;;;5075270;28;20223;-75
2021/03/01 02:07:09;;;;;;;5.63;1.98;;;6.20;99.90;;;;;;5075233;28;20274;-76
2021/03/01 02:09:37;;;;;;;0.77;0.77;;;6.30;99.90;;;;;;5075110;28;20162;-76
2021/03/01 02:12:18;;;;;;;1.45;0.98;;;6.30;99.90;;;;;;5075171;28;20637;-75
2021/03/01 02:15:02;;;;;;;3.30;3.03;;;6.10;99.90;;;;;;5075556;28;20177;-75
2021/03/01 02:17:28;;;;;;;1.60;1.52;;;6.10;99.90;;;;;;5075139;28;20192;-75
2021/03/01 02:19:54;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;5075039;28;20176;-75
2021/03/01 02:22:20;;;;;;;1.17;1.17;;;5.90;99.90;;;;;;5074401;28;20163;-74
2021/03/01 02:24:54;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;5074333;28;20213;-75
2021/03/01 02:27:29;;;;;;;3.13;1.75;;;5.90;99.90;;;;;;5074763;28;20201;-76
2021/03/01 02:30:04;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5074908;28;20200;-75
2021/03/01 02:32:34;;;;;;;5.40;2.13;;;6.00;99.90;;;;;;5074285;28;20200;-74
2021/03/01 02:35:02;;;;;;;2.42;1.65;;;6.10;99.90;;;;;;5074382;28;20159;-75
2021/03/01 02:37:29;;;;;;;7.63;2.55;;;6.10;99.90;;;;;;5074194;28;20194;-75
2021/03/01 02:39:55;;;;;;;1.90;1.38;;;6.00;99.90;;;;;;5074494;28;20155;-75
2021/03/01 02:42:25;;;;;;;6.70;1.20;;;5.90;99.90;;;;;;5074278;28;20167;-76
2021/03/01 02:44:54;;;;;;;1.55;1.17;;;5.90;99.90;;;;;;5074112;28;20203;-75
2021/03/01 02:47:21;;;;;;;1.63;1.52;;;5.90;99.90;;;;;;5073941;28;20647;-74
2021/03/01 02:49:48;;;;;;;1.95;1.77;;;5.80;99.90;;;;;;5074105;28;20232;-75
2021/03/01 02:52:16;;;;;;;4.10;2.63;;;5.80;99.90;;;;;;5073853;28;20162;-75
2021/03/01 02:54:43;;;;;;;2.30;2.17;;;5.60;99.90;;;;;;5074081;28;20201;-75
2021/03/01 02:57:10;;;;;;;2.90;1.83;;;5.70;99.90;;;;;;5073635;28;20213;-75
2021/03/01 02:59:38;;;;;;;3.60;2.55;;;5.70;99.90;;;;;;5073939;28;20162;-75
2021/03/01 03:02:04;;;;;;;2.28;2.05;;;5.50;99.90;;;;;;5073809;28;20192;-75
2021/03/01 03:04:31;;;;;;;1.15;1.13;;;5.50;99.90;;;;;;5073556;28;20210;-75
2021/03/01 03:06:58;;;;;;;9.02;2.80;;;5.50;99.90;;;;;;5074054;28;20209;-75
2021/03/01 03:09:25;;;;;;;2.00;1.90;;;5.30;99.90;;;;;;5073876;28;20301;-75
2021/03/01 03:11:54;;;;;;;2.10;1.98;;;5.40;99.90;;;;;;5073949;28;20154;-74
2021/03/01 03:14:23;;;;;;;2.42;2.20;;;5.50;99.90;;;;;;5073549;28;20610;-75
2021/03/01 03:16:52;;;;;;;1.05;1.02;;;5.50;99.90;;;;;;5073407;28;20236;-75
2021/03/01 03:19:18;;;;;;;3.10;1.95;;;5.70;99.90;;;;;;5055782;28;20575;-75
2021/03/01 03:21:44;;;;;;;4.28;3.00;;;5.70;99.90;;;;;;5073743;28;20250;-75
2021/03/01 03:24:10;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5073823;28;20416;-75
2021/03/01 03:26:35;;;;;;;1.83;1.63;;;5.60;99.90;;;;;;5073679;28;20257;-76
2021/03/01 03:29:01;;;;;;;3.10;2.78;;;5.60;99.90;;;;;;5055838;28;20278;-75
2021/03/01 03:31:27;;;;;;;1.60;1.50;;;5.50;99.90;;;;;;5073860;28;20167;-76
2021/03/01 03:33:53;;;;;;;1.48;1.38;;;5.40;99.90;;;;;;5073256;28;20253;-76
2021/03/01 03:36:22;;;;;;;1.00;1.00;;;5.30;99.90;;;;;;5072897;28;20197;-75
2021/03/01 03:38:54;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5073697;28;20175;-76
2021/03/01 03:41:21;;;;;;;3.03;1.88;;;5.40;99.90;;;;;;5073531;28;20192;-75
2021/03/01 03:43:48;;;;;;;1.75;1.67;;;5.40;99.90;;;;;;5073523;28;20201;-75
2021/03/01 03:46:15;;;;;;;1.60;1.50;;;5.50;99.90;;;;;;5073629;28;20522;-76
2021/03/01 03:48:42;;;;;;;10.07;1.90;;;5.40;99.90;;;;;;5073479;28;20166;-75
2021/03/01 03:51:12;;;;;;;1.50;1.50;;;5.40;99.90;;;;;;5073577;28;20626;-76
2021/03/01 03:53:43;;;;;;;1.83;1.13;;;5.40;99.90;;;;;;5073334;28;20159;-76
2021/03/01 03:56:10;;;;;;;1.67;1.20;;;5.30;99.90;;;;;;5073096;28;20189;-76
2021/03/01 03:58:41;;;;;;;1.75;1.65;;;5.20;99.90;;;;;;5073461;28;20766;-76
2021/03/01 04:01:09;;;;;;;2.47;2.20;;;5.10;99.90;;;;;;5073467;28;20169;-75
2021/03/01 04:03:36;;;;;;;0.77;0.77;;;5.00;99.90;;;;;;5073827;28;20201;-76
2021/03/01 04:06:03;;;;;;;3.05;2.42;;;5.00;99.90;;;;;;5073326;28;20183;-75
2021/03/01 04:08:30;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5073086;28;20186;-75
2021/03/01 04:10:56;;;;;;;1.63;1.50;;;5.20;99.90;;;;;;5073003;28;20169;-75
2021/03/01 04:13:24;;;;;;;6.32;1.95;;;5.20;99.90;;;;;;5072964;28;20201;-75
2021/03/01 04:15:50;;;;;;;2.75;1.92;;;5.10;99.90;;;;;;5072856;28;20190;-75
2021/03/01 04:18:22;;;;;;;1.38;1.38;;;5.10;99.90;;;;;;5072960;28;20198;-75
2021/03/01 04:20:49;;;;;;;3.40;1.95;;;5.00;99.90;;;;;;5072907;28;20163;-75
2021/03/01 04:23:16;;;;;;;3.00;2.28;;;5.10;99.90;;;;;;5072962;28;20197;-75
2021/03/01 04:25:45;;;;;;;1.88;1.65;;;5.20;99.90;;;;;;5072806;28;20225;-76
2021/03/01 04:28:12;;;;;;;1.13;1.10;;;5.30;99.90;;;;;;5072957;28;20250;-75
2021/03/01 04:30:40;;;;;;;6.53;3.05;;;5.30;99.90;;;;;;5072789;28;20524;-75
2021/03/01 04:33:07;;;;;;;9.65;3.50;;;5.20;99.90;;;;;;5073174;28;20162;-75
2021/03/01 04:35:34;;;;;;;1.75;1.65;;;5.30;99.90;;;;;;5072669;28;20167;-75
2021/03/01 04:38:00;;;;;;;1.02;1.00;;;5.20;99.90;;;;;;5072682;28;20174;-75
2021/03/01 04:40:25;;;;;;;1.35;1.25;;;5.10;99.90;;;;;;5072597;28;20171;-75
2021/03/01 04:42:51;;;;;;;1.20;1.20;;;5.20;99.90;;;;;;5072760;28;20162;-75
2021/03/01 04:45:18;;;;;;;2.17;1.98;;;5.00;99.90;;;;;;5072587;28;20668;-75
2021/03/01 04:47:47;;;;;;;0.88;0.88;;;5.00;99.90;;;;;;5076098;28;20187;-75
2021/03/01 04:50:14;;;;;;;1.77;1.67;;;5.00;99.90;;;;;;5076264;28;20621;-75
2021/03/01 04:52:42;;;;;;;0.95;0.95;;;5.20;99.90;;;;;;5076385;28;20159;-76
2021/03/01 04:55:08;;;;;;;1.77;1.67;;;5.20;99.90;;;;;;5076329;28;20216;-75
2021/03/01 04:57:34;;;;;;;1.77;1.67;;;5.10;99.90;;;;;;5076159;28;20265;-75
2021/03/01 05:00:00;;;;;;;10.25;3.78;;;5.30;99.90;;;;;;5076307;28;20173;-76
2021/03/01 05:02:30;;;;;;;1.70;1.60;;;5.30;99.90;;;;;;5076301;28;20253;-75
2021/03/01 05:04:57;;;;;;;5.15;1.70;;;5.30;99.90;;;;;;5076289;28;20234;-75
2021/03/01 05:07:28;;;;;;;1.63;1.52;;;5.30;99.90;;;;;;5076057;28;20182;-75
2021/03/01 05:09:55;;;;;;;7.47;3.05;;;5.20;99.90;;;;;;5058036;28;20185;-75
2021/03/01 05:12:20;;;;;;;15.25;1.83;;;5.10;99.90;;;;;;5075898;28;20704;-75
2021/03/01 05:14:46;;;;;;;6.25;2.90;;;4.90;99.90;;;;;;5076123;28;20213;-75
2021/03/01 05:17:12;;;;;;;4.32;4.03;;;5.00;99.90;;;;;;5076073;28;20183;-76
2021/03/01 05:19:37;;;;;;;1.85;1.75;;;5.00;99.90;;;;;;5075988;28;20167;-75
2021/03/01 05:22:04;;;;;;;4.18;2.97;;;5.00;99.90;;;;;;5076030;28;20165;-75
2021/03/01 05:24:30;;;;;;;2.35;2.05;;;4.90;99.90;;;;;;5076110;28;20565;-75
2021/03/01 05:26:55;;;;;;;3.67;2.92;;;4.90;99.90;;;;;;5075904;28;20179;-74
2021/03/01 05:29:21;;;;;;;2.22;1.55;;;4.90;99.90;;;;;;5057720;28;20202;-74
2021/03/01 05:31:47;;;;;;;6.03;4.13;;;5.00;99.90;;;;;;5075519;28;20171;-74
2021/03/01 05:34:12;;;;;;;5.47;3.75;;;5.00;99.90;;;;;;5075544;28;20642;-74
2021/03/01 05:36:38;;;;;;;6.53;3.70;;;4.90;99.90;;;;;;5075593;28;20185;-74
2021/03/01 05:39:05;;;;;;;5.80;2.70;;;4.80;99.90;;;;;;5075545;28;20206;-77
2021/03/01 05:41:33;;;;;;;2.25;2.10;;;4.80;99.90;;;;;;5075575;28;20488;-74
2021/03/01 05:43:59;;;;;;;2.47;2.38;;;4.60;99.90;;;;;;5075475;28;20248;-75
2021/03/01 05:46:25;;;;;;;4.07;3.55;;;4.60;99.90;;;;;;5075444;28;20190;-76
2021/03/01 05:48:53;;;;;;;6.15;2.47;;;4.50;99.90;;;;;;5075422;28;20163;-76
2021/03/01 05:51:23;;;;;;;13.43;5.15;;;4.50;99.90;;;;;;5075260;28;20208;-76
2021/03/01 05:53:52;;;;;;;2.20;2.10;;;4.60;99.90;;;;;;5075581;28;20280;-76
2021/03/01 05:56:18;;;;;;;2.00;1.90;;;4.60;99.90;;;;;;5075371;28;20182;-75
2021/03/01 05:58:45;;;;;;;1.50;1.42;;;4.50;99.90;;;;;;5074828;28;20541;-75
2021/03/01 06:01:11;;;;;;;7.63;5.97;;;4.40;99.90;;;;;;5075088;28;20625;-75
2021/03/01 06:03:37;;;;;;;8.75;3.92;;;4.40;99.90;;;;;;5056976;28;20244;-75
2021/03/01 06:06:05;;;;;;;7.45;2.65;;;4.20;99.90;;;;;;5074918;28;20222;-75
2021/03/01 06:08:31;;;;;;;2.58;2.47;;;4.20;99.90;;;;;;5074853;28;20181;-75
2021/03/01 06:11:01;;;;;;;5.97;2.47;;;4.30;99.90;;;;;;5075029;28;20174;-76
2021/03/01 06:13:27;;;;;;;9.18;4.72;;;4.20;99.90;;;;;;5056708;28;20169;-76
2021/03/01 06:15:54;;;;;;;3.63;3.33;;;4.10;99.90;;;;;;5074797;28;20182;-76
2021/03/01 06:18:20;;;;;;;6.60;3.63;;;4.00;99.90;;;;;;5074770;28;20154;-76
2021/03/01 06:20:46;;;;;;;2.35;2.15;;;3.90;99.90;;;;;;5074749;28;20178;-76
2021/03/01 06:23:27;;;;;;;10.63;2.92;;;3.90;99.90;;;;;;5056734;28;20162;-78
2021/03/01 06:25:53;;;;;;;2.05;1.92;;;4.10;99.90;;;;;;5074394;28;20202;-77
2021/03/01 06:28:27;;;;;;;3.88;3.63;;;4.00;99.90;;;;;;5074503;28;20636;-76
2021/03/01 06:30:53;;;;;;;1.65;1.60;;;3.90;99.90;;;;;;5074528;28;20173;-76
2021/03/01 06:33:19;;;;;;;3.33;3.08;;;3.80;99.90;;;;;;5074553;28;20155;-75
2021/03/01 06:35:52;;;;;;;2.92;2.72;;;3.70;99.90;;;;;;5074078;28;20185;-75
2021/03/01 06:38:28;;;;;;;2.00;1.55;;;3.70;99.90;;;;;;5074133;28;20174;-75
2021/03/01 06:41:15;;;;;;;2.37;2.17;;;3.80;99.90;;;;;;5073879;28;20166;-74
2021/03/01 06:43:53;;;;;;;2.90;2.70;;;3.80;99.90;;;;;;5073655;28;20198;-76
2021/03/01 06:46:19;;;;;;;4.35;4.03;;;3.60;99.90;;;;;;5074210;28;20186;-76
2021/03/01 06:48:45;;;;;;;5.20;3.17;;;3.80;99.90;;;;;;5074113;28;20249;-75
2021/03/01 06:51:11;;;;;;;0.95;0.95;;;3.80;99.90;;;;;;5074122;28;20253;-75
2021/03/01 06:53:39;;;;;;;18.30;2.47;;;3.70;99.90;;;;;;5073897;28;20159;-78
2021/03/01 06:56:11;;;;;;;4.30;3.00;;;3.80;99.90;;;;;;5073424;28;20183;-75
2021/03/01 06:58:44;;;;;;;5.00;3.55;;;3.80;99.90;;;;;;5073852;28;20197;-76
2021/03/01 07:01:21;;;;;;;4.47;3.10;;;3.90;99.90;;;;;;5073540;28;20189;-76
2021/03/01 07:03:51;;;;;;;2.38;2.22;;;4.00;99.90;;;;;;5073885;28;20233;-75
2021/03/01 07:06:18;;;;;;;15.65;2.78;;;3.90;99.90;;;;;;5073299;28;20649;-75
2021/03/01 07:08:49;;;;;;;8.63;3.22;;;3.90;99.90;;;;;;5072893;28;20163;-76
2021/03/01 07:11:47;;;;;;;7.35;3.42;;;4.00;99.90;;;;;;5072636;28;20185;-75
2021/03/01 07:14:20;;;;;;;1.65;1.60;;;4.10;99.90;;;;;;5028919;28;20214;-76
2021/03/01 07:16:47;;;;;;;8.82;6.03;;;4.00;99.90;;;;;;5073418;28;20184;-75
2021/03/01 07:19:28;;;;;;;3.30;3.00;;;4.00;99.90;;;;;;5072971;28;20231;-76
2021/03/01 07:21:57;;;;;;;10.20;4.35;;;4.10;99.90;;;;;;5073445;28;20159;-76
2021/03/01 07:24:24;;;;;;;15.70;3.90;;;4.10;99.90;;;;;;5073580;28;20162;-75
2021/03/01 07:26:51;;;;;;;15.90;5.53;;;4.20;99.90;;;;;;5073539;28;20182;-75
2021/03/01 07:29:21;;;;;;;13.52;4.25;;;4.00;99.90;;;;;;5072853;28;20170;-76
2021/03/01 07:32:08;;;;;;;3.80;3.50;;;4.20;99.90;;;;;;5072991;28;20162;-76
2021/03/01 07:34:35;;;;;;;11.55;4.70;;;4.30;99.90;;;;;;5073040;28;20255;-76
2021/03/01 07:37:02;;;;;;;4.78;4.40;;;4.30;99.90;;;;;;5072852;28;20316;-76
2021/03/01 07:39:29;;;;;;;3.92;3.63;;;4.20;99.90;;;;;;5072724;28;20178;-78
2021/03/01 07:41:55;;;;;;;5.88;5.28;;;4.20;99.90;;;;;;5072666;28;20166;-77
2021/03/01 07:44:25;;;;;;;8.50;4.55;;;4.20;99.90;;;;;;5072939;28;20194;-77
2021/03/01 07:46:51;;;;;;;9.77;3.53;;;4.30;99.90;;;;;;5072598;28;20197;-77
2021/03/01 07:49:44;;;;;;;4.78;4.47;;;4.40;99.90;;;;;;5072748;28;20167;-77
2021/03/01 07:52:19;;;;;;;4.28;3.97;;;4.30;99.90;;;;;;5073002;28;20257;-78
2021/03/01 07:55:07;;;;;;;5.00;3.67;;;4.10;99.90;;;;;;5073112;28;20602;-78
2021/03/01 07:57:34;;;;;;;1.80;1.65;;;4.20;99.90;;;;;;5066892;28;20263;-77
2021/03/01 08:00:22;;;;;;;8.32;4.18;;;4.20;99.90;;;;;;5052040;28;20179;-76
2021/03/01 08:02:47;;;;;;;3.35;3.20;;;4.40;99.90;;;;;;5033073;28;20591;-75
2021/03/01 08:05:31;;;;;;;5.30;3.15;;;4.40;99.90;;;;;;5052146;28;20179;-76
2021/03/01 08:07:58;;;;;;;2.47;2.38;;;4.50;99.90;;;;;;5051362;28;20214;-77
2021/03/01 08:10:33;;;;;;;4.32;3.75;;;4.50;99.90;;;;;;5051258;28;20224;-77
2021/03/01 08:13:00;;;;;;;4.68;3.80;;;4.50;99.90;;;;;;5051797;28;20166;-76
2021/03/01 08:15:32;;;;;;;3.00;2.78;;;4.70;99.90;;;;;;5040340;28;20815;-74
2021/03/01 08:17:58;;;;;;;2.22;2.13;;;4.80;99.90;;;;;;5071616;28;20673;-74
2021/03/01 08:20:24;;;;;;;4.15;3.83;;;4.70;99.90;;;;;;5071594;28;20244;-77
2021/03/01 08:23:05;;;;;;;18.17;6.15;;;4.70;99.90;;;;;;5076289;28;20555;-77
2021/03/01 08:25:48;;;;;;;8.65;5.03;;;4.60;99.90;;;;;;5075364;28;20170;-76
2021/03/01 08:28:16;;;;;;;5.03;4.55;;;4.60;99.90;;;;;;5059761;28;20178;-75
2021/03/01 08:31:01;;;;;;;2.53;2.42;;;4.60;99.90;;;;;;5055420;28;20174;-76
2021/03/01 08:33:27;;;;;;;3.35;2.95;;;4.70;99.90;;;;;;5055200;28;20254;-76
2021/03/01 08:35:54;;;;;;;11.80;4.22;;;4.80;99.90;;;;;;5054660;28;20892;-76
2021/03/01 08:38:45;;;;;;;6.80;4.57;;;4.80;99.90;;;;;;5054824;28;20175;-76
2021/03/01 08:41:12;;;;;;;3.47;3.17;;;4.90;99.90;;;;;;5055515;28;20653;-76
2021/03/01 08:43:40;;;;;;;6.47;4.85;;;5.00;99.90;;;;;;5060938;28;20155;-76
2021/03/01 08:46:08;;;;;;;32.70;6.25;;;5.10;99.90;;;;;;5060179;28;20187;-75
2021/03/01 08:48:45;;;;;;;8.10;3.97;;;5.00;99.90;;;;;;5046472;28;20241;-74
2021/03/01 08:51:11;;;;;;;4.57;4.00;;;5.10;99.90;;;;;;5067078;28;20163;-75
2021/03/01 08:53:37;;;;;;;6.15;4.13;;;5.10;99.90;;;;;;5066780;28;20242;-75
2021/03/01 08:56:03;;;;;;;10.13;5.18;;;5.10;99.90;;;;;;5067026;28;20199;-75
2021/03/01 08:58:33;;;;;;;5.15;3.55;;;5.10;99.90;;;;;;5064769;28;20262;-74
2021/03/01 09:01:00;;;;;;;10.45;3.47;;;5.10;99.90;;;;;;5066909;28;20225;-76
2021/03/01 09:03:31;;;;;;;11.95;7.00;;;5.20;99.90;;;;;;5069961;28;20185;-79
2021/03/01 09:06:12;;;;;;;12.88;6.13;;;5.30;99.90;;;;;;5072447;28;20195;-78
2021/03/01 09:08:47;;;;;;;8.93;6.05;;;5.10;99.90;;;;;;5071715;28;20167;-79
2021/03/01 09:11:14;;;;;;;6.40;4.82;;;5.00;99.90;;;;;;5052750;28;20167;-79
2021/03/01 09:13:40;;;;;;;14.85;6.95;;;5.30;99.90;;;;;;5051491;28;20557;-75
2021/03/01 09:16:10;;;;;;;7.88;3.28;;;5.30;99.90;;;;;;5055993;28;20191;-76
2021/03/01 09:18:37;;;;;;;5.65;3.20;;;5.30;99.90;;;;;;5055215;28;20630;-76
2021/03/01 09:21:04;;;;;;;12.63;5.20;;;5.50;99.90;;;;;;5059338;28;20163;-78
2021/03/01 09:23:36;;;;;;;14.63;4.47;;;5.70;99.90;;;;;;5060303;28;20148;-76
2021/03/01 09:26:07;;;;;;;7.30;3.00;;;5.80;99.90;;;;;;5056233;28;20272;-75
2021/03/01 09:28:35;;;;;;;24.20;3.55;;;5.70;99.90;;;;;;5054703;28;20171;-76
2021/03/01 09:31:10;;;;;;;6.00;4.05;;;5.80;99.90;;;;;;5055234;28;20258;-76
2021/03/01 09:33:37;;;;;;;3.03;2.83;;;5.90;99.90;;;;;;5042095;28;20187;-77
2021/03/01 09:36:04;;;;;;;5.28;4.22;;;6.00;99.90;;;;;;5037478;28;20242;-76
2021/03/01 09:38:30;;;;;;;3.58;3.33;;;6.10;99.90;;;;;;5054620;28;20178;-76
2021/03/01 09:41:23;;;;;;;17.40;5.13;;;6.20;99.90;;;;;;5063114;28;20183;-78
2021/03/01 09:43:50;;;;;;;9.77;5.00;;;6.30;99.90;;;;;;5059301;28;20189;-76
2021/03/01 09:46:17;;;;;;;2.72;2.63;;;6.30;99.90;;;;;;5057117;28;20187;-76
2021/03/01 09:48:49;;;;;;;10.02;3.83;;;6.40;99.90;;;;;;5053677;28;20164;-76
2021/03/01 09:51:15;;;;;;;3.28;2.97;;;6.40;99.90;;;;;;5062628;28;20217;-76
2021/03/01 09:53:41;;;;;;;4.93;2.83;;;6.50;99.90;;;;;;5047125;28;20263;-76
2021/03/01 09:56:07;;;;;;;13.52;4.50;;;6.50;99.90;;;;;;5062963;28;20273;-76
2021/03/01 09:58:38;;;;;;;3.38;3.10;;;6.70;99.90;;;;;;5059705;28;20198;-76
2021/03/01 10:01:07;;;;;;;5.50;4.50;;;6.70;99.90;;;;;;5053477;28;20167;-76
2021/03/01 10:03:34;;;;;;;3.65;3.45;;;6.90;99.90;;;;;;5053941;28;20181;-76
2021/03/01 10:06:00;;;;;;;3.55;3.25;;;7.10;99.90;;;;;;5052553;28;20320;-76
2021/03/01 10:08:26;;;;;;;5.35;4.50;;;7.50;99.90;;;;;;5067836;28;20608;-76
2021/03/01 10:10:52;;;;;;;10.65;4.22;;;7.60;99.90;;;;;;5073612;28;20174;-76
2021/03/01 10:13:25;;;;;;;8.45;4.35;;;7.40;99.90;;;;;;5073772;28;20146;-76
2021/03/01 10:15:50;;;;;;;4.82;3.67;;;7.40;99.90;;;;;;5073149;28;20650;-77
2021/03/01 10:18:16;;;;;;;21.15;5.82;;;7.40;99.90;;;;;;5072874;28;20249;-76
2021/03/01 10:20:50;;;;;;;8.15;3.17;;;7.30;99.90;;;;;;5073421;28;20167;-76
2021/03/01 10:23:40;;;;;;;2.30;1.75;;;7.10;99.90;;;;;;5073669;28;20176;-76
2021/03/01 10:26:17;;;;;;;3.13;2.92;;;7.20;99.90;;;;;;5073578;28;20618;-76
2021/03/01 10:28:54;;;;;;;6.70;4.18;;;7.20;99.90;;;;;;5055374;28;20175;-76
2021/03/01 10:31:25;;;;;;;4.95;3.83;;;7.50;99.90;;;;;;5035364;28;20526;-75
2021/03/01 10:33:58;;;;;;;2.78;2.53;;;7.40;99.90;;;;;;5052565;28;20247;-75
2021/03/01 10:36:26;;;;;;;14.68;3.17;;;7.50;99.90;;;;;;5053399;28;20579;-76
2021/03/01 10:38:57;;;;;;;22.67;4.13;;;7.40;99.90;;;;;;5053010;28;20309;-79
2021/03/01 10:41:26;;;;;;;6.82;4.07;;;7.40;99.90;;;;;;5034553;28;20244;-79
2021/03/01 10:44:03;;;;;;;12.45;4.28;;;7.40;99.90;;;;;;5052710;28;20677;-76
2021/03/01 10:46:36;;;;;;;12.63;3.38;;;7.60;99.90;;;;;;5053202;28;20538;-76
2021/03/01 10:49:03;;;;;;;4.05;3.67;;;7.30;99.90;;;;;;5052479;28;20300;-77
2021/03/01 10:51:29;;;;;;;6.50;4.25;;;7.20;99.90;;;;;;5052782;28;20160;-76
2021/03/01 10:53:55;;;;;;;3.10;2.88;;;7.40;99.90;;;;;;5052347;28;20540;-76
2021/03/01 10:56:20;;;;;;;3.95;3.63;;;7.60;99.90;;;;;;5035026;28;20680;-76
2021/03/01 10:58:46;;;;;;;2.75;2.65;;;7.80;99.90;;;;;;5052331;28;20221;-76
2021/03/01 11:01:12;;;;;;;11.55;5.10;;;7.90;99.90;;;;;;5052808;28;20174;-76
2021/03/01 11:03:37;;;;;;;3.63;3.25;;;7.90;99.90;;;;;;5052878;28;20163;-77
2021/03/01 11:06:03;;;;;;;18.60;5.28;;;7.80;99.90;;;;;;5053111;28;20203;-77
2021/03/01 11:08:29;;;;;;;5.22;3.10;;;7.80;99.90;;;;;;5035038;28;20217;-77
2021/03/01 11:10:54;;;;;;;3.63;3.28;;;8.00;99.90;;;;;;5052432;28;20174;-77
2021/03/01 11:13:20;;;;;;;2.58;2.40;;;8.20;99.90;;;;;;5034909;28;20206;-77
2021/03/01 11:15:46;;;;;;;9.85;5.20;;;8.20;99.90;;;;;;5052446;28;20203;-77
2021/03/01 11:18:12;;;;;;;9.65;2.38;;;8.20;99.90;;;;;;5051951;28;20159;-74
2021/03/01 11:20:37;;;;;;;15.38;6.70;;;8.30;99.90;;;;;;5053308;28;20198;-76
2021/03/01 11:23:06;;;;;;;12.52;3.83;;;8.20;99.90;;;;;;5053263;28;20151;-75
2021/03/01 11:25:31;;;;;;;4.00;3.80;;;8.30;99.90;;;;;;5053137;28;20218;-76
2021/03/01 11:27:57;;;;;;;4.80;3.45;;;8.50;99.90;;;;;;5053244;28;20218;-77
2021/03/01 11:30:24;;;;;;;6.88;3.17;;;8.40;99.90;;;;;;5053048;28;20152;-76
2021/03/01 11:32:49;;;;;;;11.38;3.03;;;8.20;99.90;;;;;;5053145;28;20678;-76
2021/03/01 11:35:15;;;;;;;24.20;4.28;;;8.30;99.90;;;;;;5053577;28;20297;-76
2021/03/01 11:37:41;;;;;;;3.92;2.88;;;8.30;99.90;;;;;;5052973;28;20265;-75
2021/03/01 11:40:07;;;;;;;10.07;2.40;;;8.40;99.90;;;;;;5053487;28;20210;-76
2021/03/01 11:42:33;;;;;;;4.47;2.60;;;8.50;99.90;;;;;;5053048;28;20683;-77
2021/03/01 11:44:58;;;;;;;18.63;6.03;;;8.60;99.90;;;;;;5053158;28;20175;-82
2021/03/01 11:47:26;;;;;;;3.03;2.55;;;8.70;99.90;;;;;;5034954;28;20182;-77
2021/03/01 11:49:51;;;;;;;5.85;3.20;;;8.60;99.90;;;;;;5052887;28;20155;-77
2021/03/01 11:52:17;;;;;;;11.23;4.93;;;8.60;99.90;;;;;;5052991;28;20174;-75
2021/03/01 11:54:42;;;;;;;4.57;3.95;;;8.60;99.90;;;;;;5052549;28;20212;-79
2021/03/01 11:57:08;;;;;;;4.07;3.40;;;8.80;99.90;;;;;;5052158;28;20300;-77
2021/03/01 11:59:33;;;;;;;4.07;3.35;;;8.80;99.90;;;;;;5059476;28;20163;-76
2021/03/01 12:01:59;;;;;;;13.75;5.88;;;8.80;99.90;;;;;;5072224;28;20197;-77
2021/03/01 12:04:25;;;;;;;7.95;4.22;;;8.90;99.90;;;;;;5072499;28;20269;-77
2021/03/01 12:06:50;;;;;;;9.68;5.10;;;8.90;99.90;;;;;;5054369;28;20210;-75
2021/03/01 12:09:16;;;;;;;13.98;6.50;;;9.00;99.90;;;;;;5054646;28;20596;-77
2021/03/01 12:11:41;;;;;;;5.20;4.70;;;9.20;99.90;;;;;;5071320;28;20170;-76
2021/03/01 12:14:07;;;;;;;8.88;7.13;;;9.20;99.90;;;;;;5052112;28;20198;-77
2021/03/01 12:16:33;;;;;;;9.18;4.55;;;9.10;99.90;;;;;;5052182;28;20187;-77
2021/03/01 12:18:58;;;;;;;5.45;4.93;;;9.10;99.90;;;;;;5052675;28;20171;-77
2021/03/01 12:21:24;;;;;;;3.95;3.75;;;9.10;99.90;;;;;;5052357;28;20525;-78
2021/03/01 12:23:50;;;;;;;9.10;4.63;;;9.20;99.90;;;;;;5052291;28;20233;-77
2021/03/01 12:26:15;;;;;;;12.15;4.28;;;9.30;99.90;;;;;;5053007;28;20224;-81
2021/03/01 12:28:41;;;;;;;8.45;4.15;;;9.50;99.90;;;;;;5035710;28;20805;-79
2021/03/01 12:31:06;;;;;;;10.20;4.00;;;9.60;99.90;;;;;;5071964;28;20216;-76
2021/03/01 12:33:32;;;;;;;11.77;3.70;;;9.50;99.90;;;;;;5072208;28;20655;-76
2021/03/01 12:35:57;;;;;;;14.40;5.93;;;9.30;99.90;;;;;;5072481;28;20270;-76
2021/03/01 12:38:24;;;;;;;7.55;4.68;;;9.40;99.90;;;;;;5067904;28;20296;-79
2021/03/01 12:40:50;;;;;;;5.82;4.97;;;9.60;99.90;;;;;;5033411;28;20221;-77
2021/03/01 12:43:15;;;;;;;10.57;3.25;;;9.80;99.90;;;;;;5072050;28;20260;-79
2021/03/01 12:45:41;;;;;;;4.40;4.10;;;9.60;99.90;;;;;;5071935;28;20173;-79
2021/03/01 12:48:07;;;;;;;33.40;5.43;;;9.40;99.90;;;;;;5054019;28;20177;-80
2021/03/01 12:50:32;;;;;;;5.55;4.28;;;9.60;99.90;;;;;;5072234;28;20159;-83
2021/03/01 12:52:58;;;;;;;6.00;5.05;;;9.80;99.90;;;;;;5071785;28;20251;-77
2021/03/01 12:55:23;;;;;;;28.73;3.35;;;10.00;99.90;;;;;;5071927;28;20210;-76
2021/03/01 12:57:49;;;;;;;8.32;4.45;;;9.80;99.90;;;;;;5071841;28;20228;-77
2021/03/01 13:00:15;;;;;;;44.55;4.72;;;9.70;99.90;;;;;;5072168;28;20174;-76
2021/03/01 13:02:41;;;;;;;9.98;4.60;;;9.80;99.90;;;;;;5072265;28;20224;-77