Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:02:02;;;;;;;3.00;1.20;;;;;;;8.50;100.00;97127.63;5134249;27;20279;-70
2021/03/13 00:04:28;;;;;;;8.23;1.60;;;;;;;8.52;100.00;97134.38;5114890;27;20222;-70
2021/03/13 00:06:54;;;;;;;5.53;1.60;;;;;;;8.62;100.00;97130.34;5112346;27;20260;-70
2021/03/13 00:09:20;;;;;;;4.30;1.03;;;;;;;8.62;100.00;97122.09;5132081;27;20219;-70
2021/03/13 00:11:46;;;;;;;5.03;1.50;;;;;;;8.63;100.00;97138.22;5148316;27;20193;-70
2021/03/13 00:14:12;;;;;;;3.53;1.23;;;;;;;8.59;100.00;97153.84;5153883;27;20203;-72
2021/03/13 00:16:38;;;;;;;4.27;1.37;;;;;;;8.68;100.00;97167.44;5155018;27;20219;-69
2021/03/13 00:19:05;;;;;;;3.13;0.87;;;;;;;8.53;100.00;97168.16;5141900;27;20199;-69
2021/03/13 00:21:31;;;;;;;4.70;1.60;;;;;;;8.56;100.00;97179.28;5134089;27;20230;-70
2021/03/13 00:23:57;;;;;;;3.83;1.10;;;;;;;8.52;100.00;97185.81;5133939;27;20272;-71
2021/03/13 00:26:23;;;;;;;5.27;1.27;;;;;;;8.58;100.00;97187.97;5115858;27;20252;-71
2021/03/13 00:28:49;;;;;;;3.80;1.30;;;;;;;8.58;100.00;97184.41;5134226;27;20230;-70
2021/03/13 00:31:15;;;;;;;4.83;1.50;;;;;;;8.56;100.00;97192.25;5134453;27;20298;-71
2021/03/13 00:33:42;;;;;;;2.03;0.83;;;;;;;8.65;100.00;97192.91;5139250;27;20675;-70
2021/03/13 00:36:09;;;;;;;4.87;1.40;;;;;;;8.62;100.00;97199.09;5136534;27;20595;-71
2021/03/13 00:38:35;;;;;;;4.97;1.40;;;;;;;8.56;100.00;97192.25;5138494;27;20296;-71
2021/03/13 00:41:01;;;;;;;6.47;1.20;;;;;;;8.42;100.00;97200.03;5139736;27;20256;-70
2021/03/13 00:43:28;;;;;;;5.33;0.90;;;;;;;8.44;100.00;97200.50;5112952;28;20696;-70
2021/03/13 00:45:54;;;;;;;2.73;0.90;;;;;;;8.41;100.00;97203.94;5112837;28;20228;-71
2021/03/13 00:48:20;;;;;;;2.73;0.57;;;;;;;8.37;100.00;97197.53;5112800;28;20227;-71
2021/03/13 00:50:47;;;;;;;3.23;0.90;;;;;;;8.31;100.00;97204.41;5118764;27;20217;-70
2021/03/13 00:53:14;;;;;;;3.70;1.10;;;;;;;8.39;100.00;97209.78;5132219;27;20231;-71
2021/03/13 00:55:40;;;;;;;1.73;0.57;;;;;;;8.28;100.00;97192.16;5132526;27;20284;-71
2021/03/13 00:58:07;;;;;;;2.87;0.97;;;;;;;8.21;100.00;97187.19;5132956;27;20296;-70
2021/03/13 01:33:58;;;;;;;2.83;0.50;;;;;;;7.70;100.00;97226.34;5110223;27;20491;-69
2021/03/13 01:36:24;;;;;;;2.13;0.50;;;;;;;7.59;100.00;97219.69;5106878;28;20652;-71
2021/03/13 01:38:51;;;;;;;2.00;0.50;;;;;;;7.60;100.00;97220.50;5109134;28;20290;-69
2021/03/13 01:41:18;;;;;;;1.23;0.50;;;;;;;7.75;100.00;97214.34;5108529;28;20298;-71
2021/03/13 01:43:44;;;;;;;3.90;0.73;;;;;;;7.45;100.00;97221.13;5106828;28;20648;-70
2021/03/13 01:46:11;;;;;;;1.80;0.60;;;;;;;7.39;100.00;97220.53;5090746;28;20232;-71
2021/03/13 01:48:43;;;;;;;2.87;0.50;;;;;;;7.47;100.00;97214.19;5108896;28;20277;-70
2021/03/13 01:51:09;;;;;;;2.13;0.57;;;;;;;7.35;100.00;97213.34;5108694;28;20206;-70
2021/03/13 01:53:36;;;;;;;2.93;0.80;;;;;;;7.49;100.00;97203.66;5107988;28;20265;-69
2021/03/13 01:56:02;;;;;;;1.03;0.30;;;;;;;7.43;100.00;97199.53;5108173;28;20284;-71
2021/03/13 01:58:29;;;;;;;1.30;0.30;;;;;;;7.44;100.00;97195.66;5108629;28;20204;-69
2021/03/13 02:00:55;;;;;;;0.43;0.40;;;;;;;7.35;100.00;97191.41;5107313;28;20231;-70
2021/03/13 02:03:21;;;;;;;1.30;0.40;;;;;;;7.39;100.00;97190.34;5107888;28;20200;-70
2021/03/13 02:05:50;;;;;;;2.10;0.60;;;;;;;7.44;100.00;97183.88;5108613;28;20300;-69
2021/03/13 02:08:25;;;;;;;0.80;0.40;;;;;;;7.53;100.00;97177.13;5117438;28;20227;-70
2021/03/13 02:11:00;;;;;;;1.40;0.40;;;;;;;7.35;100.00;97169.44;5112222;28;20243;-69
2021/03/13 02:13:45;;;;;;;0.60;0.40;;;;;;;7.33;100.00;97183.50;5108354;28;20245;-71
2021/03/13 02:16:20;;;;;;;0.30;0.27;;;;;;;7.48;100.00;97176.56;5106629;28;20669;-70
2021/03/13 02:19:23;;;;;;;0.20;0.20;;;;;;;7.29;100.00;97177.09;5107967;28;20204;-71
2021/03/13 02:22:01;;;;;;;0.30;0.30;;;;;;;7.21;100.00;97180.72;5107167;28;20195;-70
2021/03/13 02:24:27;;;;;;;0.80;0.33;;;;;;;7.24;100.00;97182.78;5107404;28;20320;-70
2021/03/13 02:27:15;;;;;;;1.93;0.50;;;;;;;7.34;100.00;97173.31;5108569;28;20693;-71
2021/03/13 02:29:46;;;;;;;0.40;0.40;;;;;;;7.47;100.00;97167.50;5109818;28;20208;-69
2021/03/13 02:32:32;;;;;;;1.93;0.30;;;;;;;7.51;100.00;97173.94;5108134;28;20271;-70
2021/03/13 02:35:04;;;;;;;0.97;0.30;;;;;;;7.55;100.00;97172.09;5087749;28;20225;-70
2021/03/13 02:37:34;;;;;;;0.63;0.23;;;;;;;7.63;100.00;97168.44;5104851;28;20211;-69
2021/03/13 02:40:04;;;;;;;0.27;0.23;;;;;;;7.58;100.00;97167.88;5105454;28;20677;-70
2021/03/13 02:42:36;;;;;;;0.77;0.30;;;;;;;7.46;100.00;97171.41;5106312;28;20231;-71
2021/03/13 02:45:04;;;;;;;0.43;0.40;;;;;;;7.42;100.00;97181.47;5095558;28;20256;-70
2021/03/13 02:47:31;;;;;;;0.57;0.37;;;;;;;7.54;100.00;97172.44;5095058;28;20284;-70
2021/03/13 02:49:58;;;;;;;0.93;0.43;;;;;;;7.64;100.00;97169.25;5094272;28;20231;-70
2021/03/13 02:52:26;;;;;;;0.43;0.43;;;;;;;7.78;100.00;97170.53;5104695;28;20225;-70
2021/03/13 02:54:55;;;;;;;4.07;0.40;;;;;;;7.71;100.00;97174.97;5106748;28;20220;-70
2021/03/13 02:57:22;;;;;;;0.73;0.47;;;;;;;7.64;100.00;97175.56;5111908;28;20215;-70
2021/03/13 02:59:49;;;;;;;0.83;0.37;;;;;;;7.65;100.00;97163.41;5115380;28;20200;-69
2021/03/13 03:02:16;;;;;;;0.73;0.40;;;;;;;7.83;100.00;97169.47;5114406;28;20231;-70
2021/03/13 03:04:43;;;;;;;2.23;0.77;;;;;;;7.95;100.00;97175.78;5110171;28;20264;-70
2021/03/13 03:07:11;;;;;;;1.30;0.40;;;;;;;7.98;100.00;97171.53;5101707;28;20236;-70
2021/03/13 03:09:39;;;;;;;4.73;0.70;;;;;;;7.98;100.00;97166.84;5095138;28;20240;-71
2021/03/13 03:12:07;;;;;;;1.00;0.37;;;;;;;7.89;100.00;97160.69;5093155;28;20659;-71
2021/03/13 03:14:34;;;;;;;0.83;0.30;;;;;;;7.98;100.00;97160.56;5094039;28;20711;-70
2021/03/13 03:17:03;;;;;;;0.80;0.43;;;;;;;7.99;100.00;97151.97;5094244;28;20251;-70
2021/03/13 03:19:32;;;;;;;0.60;0.30;;;;;;;7.97;100.00;97153.47;5095418;28;20636;-70
2021/03/13 03:21:59;;;;;;;2.67;0.40;;;;;;;7.94;100.00;97140.41;5094722;28;20231;-70
2021/03/13 03:24:28;;;;;;;0.70;0.30;;;;;;;7.78;100.00;97140.31;5092601;28;20239;-72
2021/03/13 03:26:54;;;;;;;2.27;0.50;;;;;;;7.67;100.00;97128.19;5092078;28;20204;-72
2021/03/13 03:29:20;;;;;;;0.47;0.40;;;;;;;7.59;100.00;97136.53;5075141;28;20299;-71
2021/03/13 03:31:46;;;;;;;2.13;0.47;;;;;;;7.68;100.00;97132.50;5092770;28;20208;-71
2021/03/13 03:34:12;;;;;;;0.37;0.37;;;;;;;7.84;100.00;97121.66;5092910;28;20295;-70
2021/03/13 03:36:39;;;;;;;2.03;0.53;;;;;;;7.67;100.00;97116.38;5094396;28;20247;-71
2021/03/13 03:39:05;;;;;;;1.13;0.50;;;;;;;7.61;100.00;97118.56;5096831;28;20253;-71
2021/03/13 03:41:33;;;;;;;2.60;0.50;;;;;;;7.64;100.00;97112.41;5093246;28;20646;-72
2021/03/13 03:44:08;;;;;;;1.70;0.57;;;;;;;7.81;100.00;97116.88;5092262;28;20201;-71
2021/03/13 03:46:37;;;;;;;2.80;0.50;;;;;;;7.96;100.00;97102.41;5091790;28;20251;-72
2021/03/13 03:49:05;;;;;;;1.20;0.50;;;;;;;7.87;100.00;97108.03;5092752;28;20204;-71
2021/03/13 03:51:32;;;;;;;1.20;0.40;;;;;;;7.56;100.00;97116.06;5092728;28;20236;-72
2021/03/13 03:54:03;;;;;;;1.40;0.67;;;;;;;7.80;100.00;97113.31;5091994;28;20323;-71
2021/03/13 03:56:29;;;;;;;2.33;0.63;;;;;;;7.70;100.00;97104.75;5091682;28;20224;-71
2021/03/13 03:58:56;;;;;;;2.90;0.53;;;;;;;7.49;100.00;97104.03;5092406;28;20297;-71
2021/03/13 04:01:23;;;;;;;1.77;0.53;;;;;;;7.34;100.00;97102.78;5091655;28;20204;-72
2021/03/13 04:03:59;;;;;;;1.57;1.00;;;;;;;7.46;100.00;97100.06;5092095;28;20618;-71
2021/03/13 04:06:26;;;;;;;1.60;0.73;;;;;;;7.65;100.00;97100.25;5092481;28;20318;-72
2021/03/13 04:08:58;;;;;;;2.83;0.60;;;;;;;7.44;100.00;97096.03;5092143;28;20246;-71
2021/03/13 04:11:26;;;;;;;1.50;0.57;;;;;;;7.63;100.00;97107.22;5092170;28;20200;-71
2021/03/13 04:13:55;;;;;;;2.33;0.60;;;;;;;7.17;100.00;97101.03;5091673;28;20270;-71
2021/03/13 04:16:22;;;;;;;2.37;0.70;;;;;;;7.28;100.00;97101.38;5092382;28;20311;-71
2021/03/13 04:18:48;;;;;;;2.17;0.60;;;;;;;7.19;100.00;97095.19;5090934;28;20204;-70
2021/03/13 04:21:15;;;;;;;2.90;1.00;;;;;;;7.30;100.00;97090.88;5092158;28;20243;-70
2021/03/13 04:23:44;;;;;;;2.00;0.67;;;;;;;7.31;100.00;97092.50;5091372;28;20204;-70
2021/03/13 04:26:11;;;;;;;1.87;0.80;;;;;;;7.19;100.00;97092.47;5092344;28;20314;-70
2021/03/13 04:28:37;;;;;;;0.67;0.47;;;;;;;7.17;100.00;97084.56;5092153;28;20209;-71
2021/03/13 04:31:04;;;;;;;3.47;0.80;;;;;;;7.21;100.00;97076.44;5091991;28;20299;-70
2021/03/13 04:33:34;;;;;;;3.07;0.80;;;;;;;7.38;100.00;97075.44;5091259;28;20225;-71
2021/03/13 04:36:01;;;;;;;3.13;0.80;;;;;;;7.28;100.00;97064.94;5092108;28;20232;-70
2021/03/13 04:38:28;;;;;;;1.50;0.60;;;;;;;7.36;100.00;97062.06;5090786;28;20683;-70
2021/03/13 04:40:55;;;;;;;0.87;0.50;;;;;;;7.20;100.00;97058.41;5077038;28;20677;-70
2021/03/13 04:43:23;;;;;;;6.60;0.87;;;;;;;7.52;100.00;97059.44;5090260;28;20287;-71
2021/03/13 04:45:50;;;;;;;2.73;0.70;;;;;;;7.43;100.00;97053.25;5092184;28;20255;-71
2021/03/13 04:48:17;;;;;;;3.70;0.67;;;;;;;7.65;100.00;97053.59;5090786;28;20257;-71
2021/03/13 04:50:43;;;;;;;0.97;0.70;;;;;;;7.22;100.00;97055.31;5089561;28;20236;-69
2021/03/13 04:53:09;;;;;;;1.97;0.60;;;;;;;7.17;100.00;97059.88;5090783;28;20311;-70
2021/03/13 04:55:35;;;;;;;2.47;1.03;;;;;;;6.96;100.00;97056.44;5091450;28;20256;-69
2021/03/13 04:58:02;;;;;;;2.83;1.10;;;;;;;7.17;100.00;97054.41;5091409;28;20624;-70
2021/03/13 05:00:28;;;;;;;2.07;0.90;;;;;;;7.16;100.00;97052.00;5091315;28;20654;-70
2021/03/13 05:02:54;;;;;;;2.20;0.80;;;;;;;7.16;100.00;97050.06;5090985;28;20748;-70
2021/03/13 05:05:20;;;;;;;2.53;0.80;;;;;;;7.13;100.00;97058.19;5089870;28;20254;-70
2021/03/13 05:07:46;;;;;;;2.27;0.90;;;;;;;6.97;100.00;97060.75;5093574;28;20296;-70
2021/03/13 05:10:12;;;;;;;3.43;1.00;;;;;;;7.04;100.00;97049.25;5097706;28;20204;-69
2021/03/13 05:12:38;;;;;;;3.27;1.17;;;;;;;7.02;100.00;97062.50;5089503;28;20315;-70
2021/03/13 05:15:07;;;;;;;3.97;1.07;;;;;;;7.00;100.00;97053.81;5087637;28;20229;-70
2021/03/13 05:17:33;;;;;;;2.93;0.80;;;;;;;6.85;100.00;97046.25;5086728;28;20257;-68
2021/03/13 05:20:00;;;;;;;2.97;0.70;;;;;;;7.29;100.00;97045.38;5073107;28;20208;-68
2021/03/13 05:22:26;;;;;;;3.00;1.00;;;;;;;7.21;100.00;97049.03;5069944;28;20268;-70
2021/03/13 05:24:52;;;;;;;4.67;1.27;;;;;;;7.31;100.00;97047.78;5084438;28;20260;-70
2021/03/13 05:27:18;;;;;;;1.93;0.90;;;;;;;7.36;100.00;97044.78;5085229;28;20231;-70
2021/03/13 05:29:44;;;;;;;2.83;0.70;;;;;;;7.14;100.00;97037.81;5088213;28;20258;-70
2021/03/13 05:32:11;;;;;;;2.43;0.80;;;;;;;7.01;100.00;97031.53;5090368;28;20220;-70
2021/03/13 05:34:37;;;;;;;3.67;0.83;;;;;;;7.04;100.00;97032.78;5078118;28;20734;-71
2021/03/13 05:37:03;;;;;;;2.67;0.90;;;;;;;7.42;100.00;97030.53;5074648;28;20204;-70
2021/03/13 05:39:29;;;;;;;2.67;0.97;;;;;;;7.19;100.00;97023.88;5074100;28;20296;-70
2021/03/13 05:41:55;;;;;;;3.23;0.93;;;;;;;7.06;100.00;97022.28;5084493;28;20220;-70
2021/03/13 05:44:22;;;;;;;1.57;0.80;;;;;;;7.42;100.00;97024.22;5106939;28;20235;-70
2021/03/13 05:46:48;;;;;;;6.60;1.20;;;;;;;7.36;100.00;97023.66;5111864;28;20216;-69
2021/03/13 05:49:15;;;;;;;2.70;1.10;;;;;;;7.48;100.00;97009.91;5109227;28;20204;-69
2021/03/13 05:51:46;;;;;;;3.17;1.00;;;;;;;7.79;100.00;97012.06;5092855;28;20239;-69
2021/03/13 05:54:14;;;;;;;4.13;1.33;;;;;;;7.80;100.00;97010.91;5092549;28;20777;-72
2021/03/13 05:56:41;;;;;;;2.27;0.90;;;;;;;7.78;100.00;97014.00;5101430;28;20289;-70
2021/03/13 05:59:10;;;;;;;4.73;0.97;;;;;;;7.91;100.00;97015.56;5095610;28;20244;-71
2021/03/13 06:01:36;;;;;;;2.20;0.80;;;;;;;7.81;100.00;97010.53;5092073;28;20687;-69
2021/03/13 06:04:21;;;;;;;2.23;1.00;;;;;;;7.88;100.00;97002.50;5090360;28;20208;-69
2021/03/13 06:06:49;;;;;;;3.17;0.90;;;;;;;7.85;100.00;97003.22;5090944;28;20232;-70
2021/03/13 06:09:15;;;;;;;1.87;0.90;;;;;;;8.05;100.00;96999.50;5090072;28;20223;-70
2021/03/13 06:11:41;;;;;;;4.80;1.00;;;;;;;7.95;100.00;97000.00;5090808;28;20243;-72
2021/03/13 06:14:07;;;;;;;5.00;1.10;;;;;;;8.23;100.00;96992.56;5089232;28;20224;-71
2021/03/13 06:16:33;;;;;;;3.77;0.87;;;;;;;8.13;100.00;96990.31;5091249;28;20256;-71
2021/03/13 06:19:00;;;;;;;4.07;0.97;;;;;;;8.09;100.00;96997.66;5092932;28;20215;-70
2021/03/13 06:21:37;;;;;;;2.73;0.90;;;;;;;8.46;100.00;96994.78;5096233;28;20209;-71
2021/03/13 06:24:32;;;;;;;1.87;0.80;;;;;;;8.44;100.00;96983.31;5095374;28;20238;-71
2021/03/13 06:27:01;;;;;;;3.50;0.97;;;;;;;8.68;100.00;96985.94;5096049;28;20242;-70
2021/03/13 06:29:29;;;;;;;3.70;1.20;;;;;;;8.57;100.00;96984.84;5095136;28;20287;-73
2021/03/13 06:32:13;;;;;;;5.73;0.90;;;;;;;8.55;100.00;96970.66;5093944;28;20274;-72
2021/03/13 06:34:55;;;;;;;3.03;1.07;;;;;;;8.67;100.00;96979.63;5091902;28;20248;-72
2021/03/13 06:37:26;;;;;;;2.53;0.90;;;;;;;8.70;100.00;96978.94;5093922;28;20705;-72
2021/03/13 06:39:54;;;;;;;2.73;1.10;;;;;;;8.33;100.00;96973.97;5098959;28;20231;-71
2021/03/13 06:42:28;;;;;;;0.87;0.67;;;;;;;8.60;100.00;96967.66;5115702;28;20208;-71
2021/03/13 06:45:04;;;;;;;1.83;0.70;;;;;;;9.22;100.00;96964.91;5091517;28;20244;-70
2021/03/13 06:47:36;;;;;;;1.30;0.73;;;;;;;9.47;100.00;96962.75;5090729;28;20204;-70
2021/03/13 06:50:22;;;;;;;1.00;0.67;;;;;;;9.96;100.00;96953.56;5093072;28;20669;-70
2021/03/13 06:53:00;;;;;;;1.97;0.73;;;;;;;10.62;100.00;96949.81;5091478;28;20259;-71
2021/03/13 06:55:26;;;;;;;2.83;1.00;;;;;;;10.13;100.00;96952.38;5090784;28;20294;-70
2021/03/13 06:58:05;;;;;;;2.87;0.97;;;;;;;9.77;100.00;96950.03;5071679;28;21531;-71
2021/03/13 07:00:34;;;;;;;2.90;1.27;;;;;;;9.54;100.00;96949.13;5093921;28;20228;-71
2021/03/13 07:03:09;;;;;;;4.80;0.70;;;;;;;9.39;100.00;96950.75;5089424;28;20224;-71
2021/03/13 07:05:40;;;;;;;2.57;0.80;;;;;;;9.23;100.00;96958.25;5090473;28;20311;-73
2021/03/13 07:08:32;;;;;;;3.23;1.00;;;;;;;9.03;100.00;96956.59;5094953;28;20269;-71
2021/03/13 07:11:08;;;;;;;2.07;0.90;;;;;;;9.33;100.00;96949.44;5093727;28;20196;-72
2021/03/13 07:13:38;;;;;;;1.37;0.70;;;;;;;9.26;100.00;96954.78;5096453;28;20227;-73
2021/03/13 07:16:25;;;;;;;5.50;1.10;;;;;;;9.12;100.00;96954.44;5095304;28;20242;-72
2021/03/13 07:18:55;;;;;;;2.50;1.13;;;;;;;9.29;100.00;96956.03;5091188;28;20719;-72
2021/03/13 07:21:22;;;;;;;4.83;0.93;;;;;;;9.52;100.00;96960.50;5094280;28;20266;-70
2021/03/13 07:23:52;;;;;;;1.83;0.77;;;;;;;9.35;100.00;96955.38;5093764;28;20366;-72
2021/03/13 07:26:20;;;;;;;2.50;1.03;;;;;;;9.12;100.00;96957.19;5097400;28;20250;-73
2021/03/13 07:28:48;;;;;;;2.87;0.90;;;;;;;9.21;100.00;96957.81;5098112;28;20229;-71
2021/03/13 07:31:17;;;;;;;3.03;0.97;;;;;;;9.30;100.00;96952.09;5097170;28;20337;-70
2021/03/13 07:33:46;;;;;;;8.83;0.90;;;;;;;9.33;100.00;96956.88;5090384;28;20295;-71
2021/03/13 07:36:16;;;;;;;5.37;1.20;;;;;;;9.25;100.00;96971.66;5092965;28;20219;-71
2021/03/13 07:38:44;;;;;;;4.40;1.03;;;;;;;9.43;100.00;96962.66;5093935;28;20287;-71
2021/03/13 07:41:15;;;;;;;2.87;0.90;;;;;;;9.46;100.00;96964.69;5092940;28;20224;-71
2021/03/13 07:43:42;;;;;;;7.63;1.30;;;;;;;9.44;100.00;96966.19;5091863;28;20283;-72
2021/03/13 07:46:09;;;;;;;5.97;0.90;;;;;;;9.50;100.00;96964.75;5094362;28;20764;-71
2021/03/13 07:48:36;;;;;;;4.43;1.17;;;;;;;9.70;100.00;96961.69;5093374;28;20196;-73
2021/03/13 07:51:07;;;;;;;2.17;0.90;;;;;;;9.74;100.00;96956.25;5093382;28;20196;-70
2021/03/13 07:53:43;;;;;;;2.53;0.87;;;;;;;10.11;100.00;96957.47;5092501;28;20645;-70
2021/03/13 07:56:12;;;;;;;2.83;0.90;;;;;;;10.71;100.00;96958.63;5090109;28;20724;-73
2021/03/13 07:58:40;;;;;;;6.27;0.90;;;;;;;10.71;100.00;96955.88;5094391;28;20207;-72
2021/03/13 08:01:06;;;;;;;4.03;0.90;;;;;;;10.88;100.00;96949.84;5094439;28;20601;-74
2021/03/13 08:03:34;;;;;;;3.67;0.83;;;;;;;10.74;100.00;96960.66;5097016;28;20208;-71
2021/03/13 08:06:06;;;;;;;4.80;1.00;;;;;;;10.94;100.00;96942.88;5090429;28;20247;-74
2021/03/13 08:08:35;;;;;;;2.67;1.00;;;;;;;11.28;100.00;96941.84;5091534;28;20646;-70
2021/03/13 08:11:02;;;;;;;3.57;1.10;;;;;;;11.07;100.00;96936.00;5098434;28;20220;-73
2021/03/13 08:13:28;;;;;;;2.50;0.90;;;;;;;10.53;100.00;96943.72;5095484;28;20216;-73
2021/03/13 08:16:09;;;;;;;2.83;0.90;;;;;;;10.50;100.00;96922.38;5090095;28;20229;-73
2021/03/13 08:18:50;;;;;;;2.80;1.10;;;;;;;10.29;100.00;96938.53;5091247;28;20279;-74
2021/03/13 08:21:22;;;;;;;3.33;0.80;;;;;;;10.16;100.00;96929.63;5091436;28;20283;-72
2021/03/13 08:23:51;;;;;;;2.07;0.67;;;;;;;10.35;100.00;96924.06;5089119;28;20204;-73
2021/03/13 08:26:18;;;;;;;4.23;0.77;;;;;;;10.69;100.00;96908.53;5091226;28;20300;-73
2021/03/13 08:28:47;;;;;;;4.53;0.77;;;;;;;10.53;100.00;96924.41;5102147;28;20227;-71
2021/03/13 08:31:27;;;;;;;2.97;0.70;;;;;;;10.44;100.00;96907.31;5109108;28;20208;-74
2021/03/13 08:33:56;;;;;;;3.90;0.90;;;;;;;10.58;100.00;96904.78;5114571;28;20228;-73
2021/03/13 08:36:27;;;;;;;2.10;0.50;;;;;;;10.55;100.00;96897.22;5096154;28;20227;-71
2021/03/13 08:39:07;;;;;;;4.73;0.80;;;;;;;10.44;100.00;96885.25;5093399;28;20332;-72
2021/03/13 08:41:42;;;;;;;2.63;0.60;;;;;;;10.47;100.00;96892.78;5092171;28;20200;-71
2021/03/13 08:44:15;;;;;;;4.53;0.90;;;;;;;10.29;100.00;96888.91;5088901;28;20643;-72
2021/03/13 08:46:44;;;;;;;3.47;0.80;;;;;;;10.46;100.00;96882.88;5091965;28;20469;-70
2021/03/13 08:49:31;;;;;;;3.90;0.80;;;;;;;10.47;100.00;96873.47;5091394;28;20303;-70
2021/03/13 08:52:06;;;;;;;3.27;0.70;;;;;;;10.52;100.00;96870.41;5076499;28;20254;-72
2021/03/13 08:54:37;;;;;;;3.00;0.63;;;;;;;10.45;100.00;96862.81;5093081;28;20221;-70
2021/03/13 08:57:08;;;;;;;3.57;0.90;;;;;;;10.47;100.00;96863.25;5101146;28;20219;-71
2021/03/13 08:59:55;;;;;;;3.53;0.63;;;;;;;10.59;100.00;96849.25;5096916;28;20283;-71
2021/03/13 09:02:29;;;;;;;4.90;1.07;;;;;;;10.57;100.00;96845.25;5096735;28;20244;-70
2021/03/13 09:05:09;;;;;;;3.20;0.80;;;;;;;10.56;100.00;96838.97;5090356;28;20219;-71
2021/03/13 09:07:41;;;;;;;3.33;1.00;;;;;;;10.82;100.00;96827.16;5090172;28;20212;-72
2021/03/13 09:10:16;;;;;;;3.47;0.73;;;;;;;10.65;100.00;96830.44;5084405;28;20283;-72
2021/03/13 09:12:49;;;;;;;2.60;0.60;;;;;;;10.75;100.00;96824.28;5091098;28;20594;-71
2021/03/13 09:15:20;;;;;;;4.53;1.00;;;;;;;10.76;100.00;96831.41;5090115;28;20252;-70
2021/03/13 09:17:47;;;;;;;1.97;0.70;;;;;;;10.77;100.00;96803.44;5071213;28;20239;-72
2021/03/13 09:20:30;;;;;;;4.73;1.20;;;;;;;10.97;100.00;96809.63;5091214;28;20257;-72
2021/03/13 09:23:10;;;;;;;6.60;0.70;;;;;;;11.03;100.00;96799.88;5093449;28;20272;-70
2021/03/13 09:25:38;;;;;;;3.47;1.00;;;;;;;11.17;100.00;96809.16;5074155;28;20224;-72
2021/03/13 09:28:11;;;;;;;1.27;0.57;;;;;;;11.06;100.00;96801.88;5088923;28;20211;-72
2021/03/13 09:30:45;;;;;;;3.90;0.70;;;;;;;11.16;100.00;96791.00;5089720;28;20626;-74
2021/03/13 09:33:25;;;;;;;2.63;0.73;;;;;;;11.03;100.00;96786.06;5089289;28;20227;-73
2021/03/13 09:36:08;;;;;;;2.90;0.80;;;;;;;11.35;100.00;96792.81;5088957;28;20271;-71
2021/03/13 09:38:38;;;;;;;2.43;0.70;;;;;;;11.29;100.00;96772.22;5080302;28;20211;-72
2021/03/13 09:41:14;;;;;;;2.77;0.80;;;;;;;11.36;100.00;96777.84;5086207;28;20287;-72
2021/03/13 09:43:50;;;;;;;2.87;0.70;;;;;;;11.38;100.00;96781.03;5101575;28;20199;-71
2021/03/13 09:46:18;;;;;;;3.43;0.53;;;;;;;11.34;100.00;96769.13;5082162;28;20235;-72
2021/03/13 09:48:45;;;;;;;3.57;0.70;;;;;;;11.11;100.00;96798.81;5078548;28;20205;-70
2021/03/13 09:51:18;;;;;;;3.60;0.90;;;;;;;11.25;100.00;96793.47;5091088;28;20205;-70
2021/03/13 09:53:50;;;;;;;3.23;0.70;;;;;;;11.31;100.00;96780.94;5088234;28;20315;-70
2021/03/13 09:56:29;;;;;;;3.37;0.70;;;;;;;11.33;100.00;96767.53;5090354;28;20314;-69
2021/03/13 09:58:57;;;;;;;2.20;0.57;;;;;;;11.45;100.00;96764.53;5090689;28;20211;-70
2021/03/13 10:01:25;;;;;;;3.60;0.67;;;;;;;11.50;100.00;96761.44;5075776;28;20204;-71
2021/03/13 10:03:52;;;;;;;2.33;0.57;;;;;;;11.44;100.00;96754.63;5093235;28;20257;-70
2021/03/13 10:06:27;;;;;;;5.50;1.00;;;;;;;11.29;100.00;96749.34;5090402;28;20340;-70
2021/03/13 10:08:58;;;;;;;2.17;0.73;;;;;;;11.49;100.00;96743.28;5092530;28;20233;-70
2021/03/13 10:11:41;;;;;;;1.67;0.60;;;;;;;11.50;100.00;96733.00;5092474;28;20658;-69
2021/03/13 10:14:21;;;;;;;1.47;0.60;;;;;;;11.57;100.00;96725.59;5090701;28;20632;-70
2021/03/13 10:17:00;;;;;;;2.53;0.60;;;;;;;11.72;100.00;96723.81;5090089;28;20305;-70
2021/03/13 10:19:44;;;;;;;4.40;0.67;;;;;;;11.50;100.00;96700.66;5093083;28;20683;-70
2021/03/13 10:22:28;;;;;;;1.60;0.70;;;;;;;11.51;100.00;96707.78;5092782;28;20200;-72
2021/03/13 10:24:58;;;;;;;1.37;0.50;;;;;;;11.33;100.00;96698.47;5090424;28;20252;-71
2021/03/13 10:27:29;;;;;;;1.97;0.77;;;;;;;11.31;100.00;96700.84;5089138;28;20681;-72
2021/03/13 10:30:17;;;;;;;5.23;0.70;;;;;;;11.54;100.00;96707.03;5074699;28;20208;-73
2021/03/13 10:32:47;;;;;;;4.30;0.83;;;;;;;11.47;100.00;96689.56;5093368;28;20242;-75
2021/03/13 10:35:30;;;;;;;3.10;0.50;;;;;;;11.61;100.00;96682.22;5091245;28;20229;-76
2021/03/13 10:38:02;;;;;;;1.70;0.60;;;;;;;11.70;100.00;96696.56;5089283;28;20212;-76
2021/03/13 10:40:37;;;;;;;3.20;0.80;;;;;;;11.66;100.00;96692.19;5091170;28;20208;-75
2021/03/13 10:43:19;;;;;;;1.10;0.60;;;;;;;11.65;100.00;96685.84;5091498;28;20212;-73
2021/03/13 10:46:10;;;;;;;2.97;0.93;;;;;;;11.35;100.00;96693.38;5092454;28;20310;-73
2021/03/13 10:48:55;;;;;;;2.53;0.73;;;;;;;11.49;100.00;96682.50;5055403;28;20205;-74
2021/03/13 10:51:31;;;;;;;3.83;0.60;;;;;;;11.51;100.00;96684.88;5072302;28;20289;-73
2021/03/13 10:54:00;;;;;;;2.33;0.70;;;;;;;11.51;100.00;96676.59;5076697;28;20660;-74
2021/03/13 10:56:46;;;;;;;5.30;0.90;;;;;;;11.60;100.00;96677.88;5090919;28;20270;-74
2021/03/13 10:59:13;;;;;;;1.70;0.70;;;;;;;11.57;100.00;96656.53;5093632;28;20227;-74
2021/03/13 11:01:46;;;;;;;2.47;0.77;;;;;;;11.60;100.00;96664.06;5094067;28;20204;-73
2021/03/13 11:04:13;;;;;;;7.80;0.90;;;;;;;11.65;100.00;96662.94;5093860;28;20312;-75
2021/03/13 11:06:40;;;;;;;7.83;0.97;;;;;;;11.55;100.00;96661.63;5098617;28;20224;-72
2021/03/13 11:09:12;;;;;;;2.23;0.70;;;;;;;11.67;100.00;96636.53;5104377;28;20208;-73
2021/03/13 11:11:39;;;;;;;6.63;0.60;;;;;;;11.60;100.00;96639.22;5107313;28;20208;-73
2021/03/13 11:14:07;;;;;;;3.37;0.80;;;;;;;11.67;100.00;96636.53;5108019;28;20225;-72
2021/03/13 11:16:34;;;;;;;4.07;1.03;;;;;;;11.74;100.00;96642.13;5113425;27;20229;-72
2021/03/13 11:19:03;;;;;;;1.50;0.40;;;;;;;11.65;100.00;96641.66;5112145;28;20201;-72
2021/03/13 11:21:29;;;;;;;4.17;0.80;;;;;;;11.74;100.00;96639.34;5102082;28;20232;-73
2021/03/13 11:23:56;;;;;;;1.10;0.50;;;;;;;11.78;100.00;96628.34;5096461;28;20215;-71
2021/03/13 11:26:24;;;;;;;1.43;0.73;;;;;;;11.95;100.00;96628.47;5095344;28;20281;-72
2021/03/13 11:28:51;;;;;;;1.63;0.50;;;;;;;11.97;100.00;96625.34;5097458;28;20231;-71
2021/03/13 11:31:21;;;;;;;2.77;0.67;;;;;;;12.10;100.00;96618.31;5094587;28;20622;-72
2021/03/13 11:33:50;;;;;;;1.70;0.60;;;;;;;12.28;100.00;96623.97;5091589;28;20228;-71
2021/03/13 11:36:16;;;;;;;2.87;0.67;;;;;;;12.28;100.00;96619.22;5091016;28;20252;-72
2021/03/13 11:38:43;;;;;;;2.70;0.60;;;;;;;12.13;100.00;96615.56;5091508;28;20277;-73
2021/03/13 11:41:12;;;;;;;1.57;0.50;;;;;;;12.14;100.00;96591.47;5093931;28;20231;-72
2021/03/13 11:43:42;;;;;;;1.73;0.67;;;;;;;12.04;100.00;96598.53;5091263;28;20227;-71
2021/03/13 11:46:13;;;;;;;2.63;0.70;;;;;;;12.19;100.00;96599.41;5091644;28;20235;-72
2021/03/13 11:48:41;;;;;;;5.07;0.60;;;;;;;12.29;100.00;96592.38;5094222;28;20269;-71
2021/03/13 11:51:08;;;;;;;3.53;0.80;;;;;;;12.26;100.00;96590.38;5095736;28;20646;-72
2021/03/13 11:53:34;;;;;;;1.57;0.80;;;;;;;12.17;100.00;96580.44;5105767;28;20247;-71
2021/03/13 11:56:01;;;;;;;3.63;0.50;;;;;;;12.23;100.00;96578.09;5095134;28;20275;-71
2021/03/13 11:58:27;;;;;;;7.90;0.70;;;;;;;12.24;100.00;96569.41;5097200;28;20208;-71
2021/03/13 12:01:12;;;;;;;1.60;0.60;;;;;;;12.43;100.00;96570.31;5094239;28;20219;-70
2021/03/13 12:03:39;;;;;;;2.93;0.70;;;;;;;12.42;100.00;96574.25;5090503;28;20250;-72
2021/03/13 12:06:06;;;;;;;4.43;0.60;;;;;;;12.46;100.00;96564.00;5089935;28;20323;-71
2021/03/13 12:08:51;;;;;;;2.53;0.80;;;;;;;12.33;100.00;96557.22;5092568;28;20912;-72
2021/03/13 12:11:17;;;;;;;3.10;0.60;;;;;;;12.41;100.00;96545.78;5092816;28;20204;-71
2021/03/13 12:13:43;;;;;;;4.60;0.60;;;;;;;12.48;100.00;96556.91;5057449;28;20269;-71
2021/03/13 12:16:09;;;;;;;4.83;0.60;;;;;;;12.45;100.00;96530.00;5090044;28;20216;-72
2021/03/13 12:18:35;;;;;;;2.97;0.60;;;;;;;12.46;100.00;96553.75;5089981;28;20277;-70