Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:40;;;;;;;6.35;5.35;;;;;;;;;;5057291;28;20221;-85
2022/11/12 00:03:09;;;;;;;6.32;5.57;;;;;;;;;;5056722;28;20265;-84
2022/11/12 00:05:37;;;;;;;6.13;4.57;;;;;;;;;;5055910;28;20300;-84
2022/11/12 00:08:05;;;;;;;5.05;4.57;;;;;;;;;;5055671;28;20265;-85
2022/11/12 00:10:33;;;;;;;7.30;5.15;;;;;;;;;;5056022;28;20721;-84
2022/11/12 00:13:00;;;;;;;7.72;5.57;;;;;;;;;;5055588;28;20265;-85
2022/11/12 00:15:28;;;;;;;4.57;4.18;;;;;;;;;;5055640;28;20288;-85
2022/11/12 00:17:56;;;;;;;6.28;5.70;;;;;;;;;;5055981;28;20209;-85
2022/11/12 00:20:24;;;;;;;4.55;3.92;;;;;;;;;;5055141;28;20340;-84
2022/11/12 00:22:52;;;;;;;4.85;4.38;;;;;;;;;;5055496;28;20194;-85
2022/11/12 00:25:19;;;;;;;4.80;4.22;;;;;;;;;;5055594;28;20288;-85
2022/11/12 00:27:47;;;;;;;4.85;4.35;;;;;;;;;;5056813;28;20229;-84
2022/11/12 00:30:15;;;;;;;5.40;4.22;;;;;;;;;;5055739;28;20245;-85
2022/11/12 00:32:42;;;;;;;5.07;4.53;;;;;;;;;;5056170;28;20336;-85
2022/11/12 00:35:11;;;;;;;5.40;4.40;;;;;;;;;;5055794;28;20213;-84
2022/11/12 00:37:40;;;;;;;5.28;4.47;;;;;;;;;;5055137;28;20202;-84
2022/11/12 00:40:09;;;;;;;5.72;4.88;;;;;;;;;;5055256;28;20789;-85
2022/11/12 00:42:36;;;;;;;5.50;4.93;;;;;;;;;;5055386;28;20288;-84
2022/11/12 00:45:05;;;;;;;5.70;5.05;;;;;;;;;;5055343;28;20226;-85
2022/11/12 00:47:32;;;;;;;6.20;5.25;;;;;;;;;;5055526;28;20276;-84
2022/11/12 00:50:00;;;;;;;5.38;4.88;;;;;;;;;;5048080;28;20253;-84
2022/11/12 00:52:27;;;;;;;5.93;5.32;;;;;;;;;;5035328;28;20289;-85
2022/11/12 00:54:56;;;;;;;8.38;6.28;;;;;;;;;;5053399;28;20213;-85
2022/11/12 00:57:23;;;;;;;5.65;5.15;;;;;;;;;;5058790;28;20212;-86
2022/11/12 00:59:51;;;;;;;6.53;5.78;;;;;;;;;;5058396;28;20214;-86
2022/11/12 01:02:19;;;;;;;6.18;5.50;;;;;;;;;;5058449;28;20182;-86
2022/11/12 01:04:46;;;;;;;7.55;6.07;;;;;;;;;;5057771;28;20193;-86
2022/11/12 01:07:15;;;;;;;6.28;5.30;;;;;;;;;;5055947;28;20182;-85
2022/11/12 01:09:42;;;;;;;8.27;5.47;;;;;;;;;;5039914;28;20206;-85
2022/11/12 01:12:11;;;;;;;5.53;4.90;;;;;;;;;;5039259;28;20225;-85
2022/11/12 01:14:39;;;;;;;6.05;5.22;;;;;;;;;;5038785;28;20230;-85
2022/11/12 01:17:07;;;;;;;6.10;5.47;;;;;;;;;;5038504;28;20304;-85
2022/11/12 01:19:34;;;;;;;6.05;4.97;;;;;;;;;;5040310;28;20210;-84
2022/11/12 01:22:02;;;;;;;6.47;5.32;;;;;;;;;;5057306;28;20677;-84
2022/11/12 01:24:29;;;;;;;5.63;5.13;;;;;;;;;;5061157;28;20211;-85
2022/11/12 01:26:57;;;;;;;6.88;5.57;;;;;;;;;;5068447;28;20229;-85
2022/11/12 01:29:26;;;;;;;6.13;5.28;;;;;;;;;;5067731;28;20229;-85
2022/11/12 01:31:53;;;;;;;8.15;6.30;;;;;;;;;;5065814;28;20225;-84
2022/11/12 01:34:21;;;;;;;7.20;5.78;;;;;;;;;;5064267;28;20213;-85
2022/11/12 01:36:48;;;;;;;8.98;6.82;;;;;;;;;;5064088;28;20309;-84
2022/11/12 01:39:16;;;;;;;7.22;5.95;;;;;;;;;;5063658;28;20202;-84
2022/11/12 01:41:43;;;;;;;4.50;4.10;;;;;;;;;;5063728;28;20316;-83
2022/11/12 01:44:15;;;;;;;6.70;5.90;;;;;;;;;;5063838;28;20232;-84
2022/11/12 01:46:57;;;;;;;6.22;4.25;;;;;;;;;;5061158;28;20650;-84
2022/11/12 01:49:29;;;;;;;6.90;6.20;;;;;;;;;;5060794;28;20202;-83
2022/11/12 01:51:59;;;;;;;7.72;5.40;;;;;;;;;;5060435;28;20197;-83
2022/11/12 01:54:27;;;;;;;7.63;6.85;;;;;;;;;;5060350;28;20233;-84
2022/11/12 01:56:56;;;;;;;8.20;7.25;;;;;;;;;;5060080;28;20212;-83
2022/11/12 01:59:28;;;;;;;8.63;7.53;;;;;;;;;;5059735;28;20658;-83
2022/11/12 02:01:57;;;;;;;9.23;7.28;;;;;;;;;;5060313;28;20313;-84
2022/11/12 02:04:24;;;;;;;7.82;6.78;;;;;;;;;;5059996;28;20314;-84
2022/11/12 02:06:52;;;;;;;9.57;7.47;;;;;;;;;;5059714;28;20237;-84
2022/11/12 02:09:20;;;;;;;8.02;7.07;;;;;;;;;;5059155;28;20284;-84
2022/11/12 02:11:47;;;;;;;9.25;7.38;;;;;;;;;;5059078;28;20281;-84
2022/11/12 02:14:14;;;;;;;8.93;8.02;;;;;;;;;;5058041;28;20265;-84
2022/11/12 02:16:43;;;;;;;9.93;7.50;;;;;;;;;;5058980;28;20205;-84
2022/11/12 02:19:15;;;;;;;9.98;7.93;;;;;;;;;;5058014;28;20300;-84
2022/11/12 02:21:45;;;;;;;8.48;7.57;;;;;;;;;;5058465;28;20233;-84
2022/11/12 02:24:35;;;;;;;12.02;8.60;;;;;;;;;;5059026;28;20265;-84
2022/11/12 02:27:03;;;;;;;10.52;7.97;;;;;;;;;;5058534;28;20229;-84
2022/11/12 02:29:31;;;;;;;9.13;7.55;;;;;;;;;;5057533;28;20202;-84
2022/11/12 02:31:58;;;;;;;7.85;7.05;;;;;;;;;;5057386;28;20694;-84
2022/11/12 02:34:26;;;;;;;6.32;5.70;;;;;;;;;;5058099;28;20284;-83
2022/11/12 02:36:55;;;;;;;8.55;7.05;;;;;;;;;;5058357;28;20288;-84
2022/11/12 02:39:22;;;;;;;6.38;5.60;;;;;;;;;;5057420;28;20198;-84
2022/11/12 02:41:50;;;;;;;5.10;4.65;;;;;;;;;;5056963;28;20316;-84
2022/11/12 02:44:17;;;;;;;5.45;4.95;;;;;;;;;;5056632;28;20340;-84
2022/11/12 02:46:45;;;;;;;5.13;4.63;;;;;;;;;;5057303;28;20285;-84
2022/11/12 02:49:12;;;;;;;5.15;4.72;;;;;;;;;;5059467;28;20217;-84
2022/11/12 02:51:40;;;;;;;4.15;3.85;;;;;;;;;;5060904;28;20632;-84
2022/11/12 02:54:09;;;;;;;3.38;3.05;;;;;;;;;;5060216;28;20712;-84
2022/11/12 02:56:36;;;;;;;6.63;5.60;;;;;;;;;;5060297;28;20287;-84
2022/11/12 02:59:04;;;;;;;6.10;5.30;;;;;;;;;;5055208;28;20656;-83
2022/11/12 03:01:31;;;;;;;5.93;5.30;;;;;;;;;;5055013;28;20324;-84
2022/11/12 03:03:59;;;;;;;5.47;5.00;;;;;;;;;;5054702;28;20212;-83
2022/11/12 03:06:26;;;;;;;5.10;4.63;;;;;;;;;;5055479;28;20662;-84
2022/11/12 03:08:54;;;;;;;5.15;4.65;;;;;;;;;;5054817;28;20296;-84
2022/11/12 03:11:23;;;;;;;3.30;3.03;;;;;;;;;;5056931;28;20317;-84
2022/11/12 03:13:50;;;;;;;5.05;4.55;;;;;;;;;;5057998;28;20233;-83
2022/11/12 03:16:18;;;;;;;4.72;4.28;;;;;;;;;;5058466;28;20259;-84
2022/11/12 03:18:45;;;;;;;4.32;3.95;;;;;;;;;;5059179;28;20738;-84
2022/11/12 03:21:12;;;;;;;3.70;3.40;;;;;;;;;;5042579;28;20718;-84
2022/11/12 03:23:40;;;;;;;3.15;2.95;;;;;;;;;;5039761;28;20218;-84
2022/11/12 03:26:07;;;;;;;4.05;3.75;;;;;;;;;;5039069;28;20270;-84
2022/11/12 03:28:36;;;;;;;3.42;3.13;;;;;;;;;;5038498;28;20202;-84
2022/11/12 03:31:04;;;;;;;3.28;2.97;;;;;;;;;;5039168;28;20286;-84
2022/11/12 03:33:31;;;;;;;3.03;2.83;;;;;;;;;;5038740;28;20328;-84
2022/11/12 03:35:59;;;;;;;3.65;3.30;;;;;;;;;;5038546;28;20301;-85
2022/11/12 03:38:26;;;;;;;2.92;2.72;;;;;;;;;;5038752;28;20235;-84
2022/11/12 03:40:54;;;;;;;2.75;2.55;;;;;;;;;;5039132;28;20603;-84
2022/11/12 03:43:21;;;;;;;3.00;2.80;;;;;;;;;;5039026;28;20302;-84
2022/11/12 03:45:50;;;;;;;3.40;3.10;;;;;;;;;;5039409;28;20458;-84
2022/11/12 03:48:17;;;;;;;2.97;2.78;;;;;;;;;;5038032;28;20759;-85
2022/11/12 03:50:45;;;;;;;3.65;3.35;;;;;;;;;;5051416;28;20312;-84
2022/11/12 03:53:12;;;;;;;3.63;3.30;;;;;;;;;;5058135;28;20225;-84
2022/11/12 03:55:40;;;;;;;2.95;2.72;;;;;;;;;;5057857;28;20285;-84
2022/11/12 03:58:08;;;;;;;3.40;3.10;;;;;;;;;;5057279;28;20266;-84
2022/11/12 04:00:35;;;;;;;4.43;4.07;;;;;;;;;;5058258;28;20305;-84
2022/11/12 04:03:04;;;;;;;3.58;3.33;;;;;;;;;;5058074;28;20823;-84
2022/11/12 04:08:38;;;;;;;3.03;2.83;;;;;;;;;;5057848;28;20228;-84
2022/11/12 04:11:08;;;;;;;2.80;2.60;;;;;;;;;;5057633;28;20249;-84
2022/11/12 04:13:37;;;;;;;3.08;2.78;;;;;;;;;;5057751;28;20201;-84
2022/11/12 04:21:53;;;;;;;3.90;3.50;;;;;;;;;;5037783;28;20319;-84
2022/11/12 04:27:11;;;;;;;3.83;3.53;;;;;;;;;;5037287;28;20681;-84
2022/11/12 04:32:24;;;;;;;3.38;3.10;;;;;;;;;;5036541;28;20205;-84
2022/11/12 04:34:53;;;;;;;2.47;2.28;;;;;;;;;;5036373;28;20204;-83
2022/11/12 04:37:21;;;;;;;3.42;3.13;;;;;;;;;;5036169;28;20297;-83
2022/11/12 04:39:49;;;;;;;3.33;3.03;;;;;;;;;;5036020;28;20785;-83
2022/11/12 04:45:02;;;;;;;2.72;2.53;;;;;;;;;;5035620;28;20240;-84
2022/11/12 04:47:34;;;;;;;2.88;2.67;;;;;;;;;;5035753;28;20202;-84
2022/11/12 04:50:04;;;;;;;3.55;3.25;;;;;;;;;;5043522;28;20255;-84
2022/11/12 04:52:32;;;;;;;3.88;3.50;;;;;;;;;;5055842;28;20443;-84
2022/11/12 04:55:00;;;;;;;4.38;3.97;;;;;;;;;;5057041;28;20288;-83
2022/11/12 04:57:27;;;;;;;4.68;4.20;;;;;;;;;;5056814;28;20225;-84
2022/11/12 04:59:55;;;;;;;5.35;4.85;;;;;;;;;;5055367;28;20217;-84
2022/11/12 05:02:23;;;;;;;5.05;4.55;;;;;;;;;;5056398;28;20313;-84
2022/11/12 05:04:50;;;;;;;5.85;4.32;;;;;;;;;;5054613;28;20673;-84
2022/11/12 05:07:19;;;;;;;4.70;4.30;;;;;;;;;;5057040;28;20288;-84
2022/11/12 05:09:46;;;;;;;5.63;4.38;;;;;;;;;;5055270;28;20894;-84
2022/11/12 05:12:14;;;;;;;5.88;4.57;;;;;;;;;;5055719;28;20207;-83
2022/11/12 05:14:41;;;;;;;4.38;3.97;;;;;;;;;;5055279;28;20288;-84
2022/11/12 05:17:09;;;;;;;4.93;4.53;;;;;;;;;;5055461;28;20269;-83
2022/11/12 05:19:37;;;;;;;3.95;3.65;;;;;;;;;;5055433;28;20240;-84
2022/11/12 05:22:06;;;;;;;3.95;3.63;;;;;;;;;;5055352;28;20705;-83
2022/11/12 05:24:40;;;;;;;4.50;4.05;;;;;;;;;;5055964;28;20297;-84
2022/11/12 05:27:11;;;;;;;3.10;2.90;;;;;;;;;;5055208;28;20225;-84
2022/11/12 05:29:39;;;;;;;3.55;3.13;;;;;;;;;;5054279;28;20209;-84
2022/11/12 05:32:08;;;;;;;3.72;3.42;;;;;;;;;;5054968;28;20201;-84
2022/11/12 05:34:35;;;;;;;3.95;3.58;;;;;;;;;;5054602;28;20287;-84
2022/11/12 05:37:04;;;;;;;3.83;3.53;;;;;;;;;;5055044;28;20646;-84
2022/11/12 05:39:32;;;;;;;3.67;3.38;;;;;;;;;;5054736;28;20204;-84
2022/11/12 05:42:01;;;;;;;4.13;3.72;;;;;;;;;;5054649;28;20197;-80
2022/11/12 05:44:29;;;;;;;2.90;2.70;;;;;;;;;;5055875;28;20269;-79
2022/11/12 05:46:56;;;;;;;2.55;2.35;;;;;;;;;;5056591;28;20244;-80
2022/11/12 05:49:24;;;;;;;2.60;2.40;;;;;;;;;;5054988;28;20430;-80
2022/11/12 05:51:52;;;;;;;4.18;3.25;;;;;;;;;;5056120;28;20359;-80
2022/11/12 05:54:19;;;;;;;3.03;2.72;;;;;;;;;;5058637;28;20288;-80
2022/11/12 05:56:47;;;;;;;2.88;2.67;;;;;;;;;;5058994;28;20285;-81
2022/11/12 05:59:16;;;;;;;2.72;2.53;;;;;;;;;;5059182;28;20292;-80
2022/11/12 06:01:43;;;;;;;3.10;2.90;;;;;;;;;;5059125;28;20289;-80
2022/11/12 06:04:12;;;;;;;1.95;1.85;;;;;;;;;;5058152;28;20228;-80
2022/11/12 06:06:40;;;;;;;3.38;3.08;;;;;;;;;;5059449;28;20202;-80
2022/11/12 06:09:09;;;;;;;3.95;3.63;;;;;;;;;;5058284;28;20269;-80
2022/11/12 06:11:37;;;;;;;2.85;2.65;;;;;;;;;;5058842;28;20285;-80
2022/11/12 06:14:05;;;;;;;3.33;3.03;;;;;;;;;;5058064;28;20633;-80
2022/11/12 06:16:34;;;;;;;3.70;3.40;;;;;;;;;;5058104;28;20225;-80
2022/11/12 06:19:01;;;;;;;4.22;3.85;;;;;;;;;;5055717;28;20297;-80
2022/11/12 06:21:29;;;;;;;5.97;3.67;;;;;;;;;;5037904;28;20226;-80
2022/11/12 06:23:58;;;;;;;3.60;3.30;;;;;;;;;;5040777;28;20715;-79
2022/11/12 06:26:28;;;;;;;3.80;3.50;;;;;;;;;;5042538;28;20202;-80
2022/11/12 06:28:56;;;;;;;4.07;3.78;;;;;;;;;;5040998;28;20266;-80
2022/11/12 06:31:24;;;;;;;5.53;4.05;;;;;;;;;;5041966;28;20309;-80
2022/11/12 06:33:53;;;;;;;3.75;3.38;;;;;;;;;;5040311;28;20645;-80
2022/11/12 06:36:21;;;;;;;2.67;2.47;;;;;;;;;;5040626;28;20298;-80
2022/11/12 06:38:48;;;;;;;3.05;2.80;;;;;;;;;;5040394;28;20264;-80
2022/11/12 06:41:16;;;;;;;2.50;2.30;;;;;;;;;;5039992;28;20361;-79
2022/11/12 06:43:43;;;;;;;2.58;2.38;;;;;;;;;;5040764;28;20309;-80
2022/11/12 06:46:16;;;;;;;2.53;2.33;;;;;;;;;;5039784;28;20749;-80
2022/11/12 06:48:44;;;;;;;2.72;2.53;;;;;;;;;;5039791;28;20301;-80
2022/11/12 06:51:18;;;;;;;2.30;2.20;;;;;;;;;;5057054;28;20320;-80
2022/11/12 06:53:45;;;;;;;2.47;2.28;;;;;;;;;;5060887;28;20218;-79
2022/11/12 06:56:14;;;;;;;1.80;1.70;;;;;;;;;;5060098;28;20194;-80
2022/11/12 06:58:41;;;;;;;2.65;2.45;;;;;;;;;;5059564;28;20292;-80
2022/11/12 07:01:11;;;;;;;2.72;2.53;;;;;;;;;;5059970;28;20252;-80
2022/11/12 07:03:40;;;;;;;2.45;2.25;;;;;;;;;;5060317;28;20312;-80
2022/11/12 07:06:10;;;;;;;3.08;2.88;;;;;;;;;;5059970;28;20681;-82
2022/11/12 07:08:40;;;;;;;2.40;2.30;;;;;;;;;;5059578;28;20395;-80
2022/11/12 07:11:08;;;;;;;1.60;1.50;;;;;;;;;;5057737;28;20217;-80
2022/11/12 07:13:36;;;;;;;2.45;2.33;;;;;;;;;;5058008;28;20727;-79
2022/11/12 07:16:05;;;;;;;2.25;2.15;;;;;;;;;;5058998;28;20736;-80
2022/11/12 07:18:34;;;;;;;2.85;2.65;;;;;;;;;;5058521;28;20613;-80
2022/11/12 07:21:04;;;;;;;3.40;3.10;;;;;;;;;;5057297;28;20424;-79
2022/11/12 07:23:33;;;;;;;3.00;2.80;;;;;;;;;;5058699;28;20431;-80
2022/11/12 07:26:04;;;;;;;2.83;2.63;;;;;;;;;;5057919;28;20753;-80
2022/11/12 07:28:32;;;;;;;3.17;2.97;;;;;;;;;;5057067;28;20293;-80
2022/11/12 07:31:01;;;;;;;4.10;3.80;;;;;;;;;;5057581;28;20312;-80
2022/11/12 07:33:29;;;;;;;4.30;3.90;;;;;;;;;;5055474;28;20225;-80
2022/11/12 07:35:59;;;;;;;4.18;3.78;;;;;;;;;;5055373;28;20194;-80
2022/11/12 07:38:27;;;;;;;2.97;2.78;;;;;;;;;;5055059;28;20202;-80
2022/11/12 07:41:01;;;;;;;3.05;2.85;;;;;;;;;;5054949;28;20309;-79
2022/11/12 07:43:29;;;;;;;2.45;2.25;;;;;;;;;;5055512;28;20254;-79
2022/11/12 07:46:00;;;;;;;2.05;1.95;;;;;;;;;;5055731;28;20210;-80
2022/11/12 07:48:28;;;;;;;3.35;3.00;;;;;;;;;;5055195;28;20691;-79
2022/11/12 07:51:01;;;;;;;3.17;2.97;;;;;;;;;;5054997;28;20233;-79
2022/11/12 07:53:29;;;;;;;2.75;2.55;;;;;;;;;;5054659;28;20205;-79
2022/11/12 07:55:57;;;;;;;3.00;2.80;;;;;;;;;;5054837;28;20808;-79
2022/11/12 07:58:28;;;;;;;4.28;3.88;;;;;;;;;;5054835;28;20288;-79
2022/11/12 08:00:55;;;;;;;3.50;2.65;;;;;;;;;;5054578;28;20237;-79
2022/11/12 08:03:23;;;;;;;2.70;2.50;;;;;;;;;;5054442;28;20725;-80
2022/11/12 08:05:50;;;;;;;3.75;3.45;;;;;;;;;;5054533;28;20304;-79
2022/11/12 08:08:18;;;;;;;3.15;2.85;;;;;;;;;;5053640;28;20198;-79
2022/11/12 08:10:45;;;;;;;3.17;2.90;;;;;;;;;;5054511;28;20247;-80
2022/11/12 08:13:13;;;;;;;2.50;2.30;;;;;;;;;;5054255;28;20688;-80
2022/11/12 08:15:42;;;;;;;3.55;3.25;;;;;;;;;;5054016;28;20581;-80
2022/11/12 08:18:09;;;;;;;3.65;3.38;;;;;;;;;;5053945;28;20208;-80
2022/11/12 08:20:37;;;;;;;3.38;3.17;;;;;;;;;;5059263;28;20316;-80
2022/11/12 08:23:05;;;;;;;8.20;6.88;;;;;;;;;;5054312;28;20292;-80
2022/11/12 08:25:32;;;;;;;8.75;6.63;;;;;;;;;;5053784;28;20284;-79
2022/11/12 08:28:01;;;;;;;6.47;5.75;;;;;;;;;;5053740;28;20212;-79
2022/11/12 08:30:29;;;;;;;4.88;4.45;;;;;;;;;;5054518;28;20274;-81
2022/11/12 08:33:02;;;;;;;3.97;3.67;;;;;;;;;;5053850;28;20201;-80
2022/11/12 08:35:30;;;;;;;6.63;5.78;;;;;;;;;;5053423;28;20272;-79
2022/11/12 08:38:01;;;;;;;6.22;5.63;;;;;;;;;;5053152;28;20202;-79
2022/11/12 08:40:31;;;;;;;5.22;4.82;;;;;;;;;;5053355;28;20363;-80
2022/11/12 08:42:59;;;;;;;4.70;4.30;;;;;;;;;;5053354;28;20292;-80
2022/11/12 08:45:27;;;;;;;3.33;3.13;;;;;;;;;;5052558;28;20697;-79
2022/11/12 08:48:01;;;;;;;2.97;2.75;;;;;;;;;;5053017;28;20251;-80
2022/11/12 08:50:29;;;;;;;4.63;4.22;;;;;;;;;;5053140;28;20247;-80
2022/11/12 08:53:01;;;;;;;5.10;4.68;;;;;;;;;;5053190;28;20204;-80
2022/11/12 08:55:29;;;;;;;4.80;4.47;;;;;;;;;;5053083;28;20193;-80
2022/11/12 08:58:00;;;;;;;4.00;3.60;;;;;;;;;;5053145;28;20654;-81
2022/11/12 09:00:28;;;;;;;5.05;4.55;;;;;;;;;;5052869;28;20229;-80
2022/11/12 09:02:56;;;;;;;4.43;4.07;;;;;;;;;;5053075;28;20209;-80
2022/11/12 09:05:25;;;;;;;4.05;3.65;;;;;;;;;;5052882;28;20730;-81
2022/11/12 09:07:57;;;;;;;4.28;3.88;;;;;;;;;;5053299;28;20227;-79
2022/11/12 09:10:25;;;;;;;4.20;3.80;;;;;;;;;;5052189;28;20257;-80
2022/11/12 09:12:53;;;;;;;5.20;4.75;;;;;;;;;;5051764;28;20235;-81
2022/11/12 09:15:21;;;;;;;6.03;5.43;;;;;;;;;;5052352;28;20288;-81
2022/11/12 09:17:48;;;;;;;4.88;4.40;;;;;;;;;;5051986;28;20791;-80
2022/11/12 09:20:16;;;;;;;5.03;4.53;;;;;;;;;;5051840;28;20228;-80
2022/11/12 09:22:45;;;;;;;4.75;3.95;;;;;;;;;;5051980;28;20665;-81
2022/11/12 09:25:13;;;;;;;5.70;5.20;;;;;;;;;;5051787;28;20358;-80
2022/11/12 09:27:40;;;;;;;7.47;6.80;;;;;;;;;;5051955;28;20320;-80
2022/11/12 09:30:09;;;;;;;6.10;5.50;;;;;;;;;;5051477;28;20328;-80
2022/11/12 09:32:37;;;;;;;5.72;5.22;;;;;;;;;;5051632;28;20760;-80
2022/11/12 09:35:05;;;;;;;6.70;6.10;;;;;;;;;;5051786;28;20236;-81
2022/11/12 09:37:32;;;;;;;6.40;5.82;;;;;;;;;;5051598;28;20205;-80
2022/11/12 09:40:01;;;;;;;6.03;5.43;;;;;;;;;;5051403;28;20228;-81
2022/11/12 09:42:29;;;;;;;5.53;4.78;;;;;;;;;;5051525;28;20580;-81
2022/11/12 09:45:01;;;;;;;4.97;4.43;;;;;;;;;;5051829;28;20316;-80
2022/11/12 09:47:33;;;;;;;5.40;4.90;;;;;;;;;;5051914;28;20233;-80
2022/11/12 09:50:20;;;;;;;4.85;4.35;;;;;;;;;;5051272;28;20230;-81
2022/11/12 09:52:50;;;;;;;3.38;3.08;;;;;;;;;;5052055;28;20198;-81
2022/11/12 09:55:26;;;;;;;3.60;3.13;;;;;;;;;;5051998;28;20304;-80
2022/11/12 09:57:53;;;;;;;4.35;3.95;;;;;;;;;;5055380;28;20205;-80
2022/11/12 10:00:22;;;;;;;4.85;4.45;;;;;;;;;;5055819;28;20757;-81
2022/11/12 10:02:53;;;;;;;3.70;3.40;;;;;;;;;;5055704;28;20267;-81
2022/11/12 10:05:29;;;;;;;3.78;3.47;;;;;;;;;;5055522;28;20232;-81
2022/11/12 10:08:28;;;;;;;2.58;2.38;;;;;;;;;;5055823;28;20632;-81
2022/11/12 10:11:07;;;;;;;3.75;3.45;;;;;;;;;;5055476;28;20312;-81
2022/11/12 10:13:46;;;;;;;3.53;3.22;;;;;;;;;;5055764;28;20308;-81
2022/11/12 10:16:42;;;;;;;4.35;3.95;;;;;;;;;;5055720;28;20206;-81
2022/11/12 10:19:27;;;;;;;3.55;3.25;;;;;;;;;;5055349;28;20260;-81
2022/11/12 10:22:03;;;;;;;3.13;2.92;;;;;;;;;;5055881;28;20348;-81
2022/11/12 10:24:35;;;;;;;4.55;4.15;;;;;;;;;;5055656;28;20228;-81
2022/11/12 10:27:15;;;;;;;3.63;3.33;;;;;;;;;;5055442;28;20348;-81
2022/11/12 10:29:49;;;;;;;5.03;4.53;;;;;;;;;;5054865;28;20220;-81
2022/11/12 10:32:17;;;;;;;3.60;3.30;;;;;;;;;;5055690;28;20631;-81
2022/11/12 10:34:44;;;;;;;3.88;3.53;;;;;;;;;;5055346;28;20206;-82
2022/11/12 10:37:18;;;;;;;4.28;3.88;;;;;;;;;;5055398;28;20308;-82
2022/11/12 10:39:46;;;;;;;3.33;3.13;;;;;;;;;;5054828;28;20202;-82
2022/11/12 10:42:17;;;;;;;3.30;3.10;;;;;;;;;;5054832;28;20292;-82
2022/11/12 10:44:45;;;;;;;3.70;3.40;;;;;;;;;;5055105;28;20635;-82
2022/11/12 10:47:30;;;;;;;3.83;3.47;;;;;;;;;;5055451;28;20201;-82
2022/11/12 10:50:19;;;;;;;4.35;3.95;;;;;;;;;;5054719;28;20227;-82
2022/11/12 10:52:56;;;;;;;4.20;3.88;;;;;;;;;;5054845;28;20216;-82
2022/11/12 10:55:27;;;;;;;4.55;4.15;;;;;;;;;;5055560;28;20284;-82
2022/11/12 10:58:18;;;;;;;4.20;3.80;;;;;;;;;;5055288;28;20209;-82
2022/11/12 11:00:58;;;;;;;4.78;4.38;;;;;;;;;;5055093;28;20287;-83
2022/11/12 11:03:28;;;;;;;5.03;4.63;;;;;;;;;;5054991;28;20659;-83
2022/11/12 11:05:59;;;;;;;5.18;4.68;;;;;;;;;;5055237;28;20313;-82
2022/11/12 11:08:38;;;;;;;4.57;4.10;;;;;;;;;;5054395;28;20284;-82
2022/11/12 11:11:21;;;;;;;3.97;3.58;;;;;;;;;;5054942;28;20304;-83
2022/11/12 11:13:52;;;;;;;4.57;4.18;;;;;;;;;;5055599;28;20241;-83
2022/11/12 11:16:21;;;;;;;5.80;5.30;;;;;;;;;;5055533;28;20215;-82
2022/11/12 11:18:52;;;;;;;5.32;4.90;;;;;;;;;;5054927;28;20292;-83
2022/11/12 11:21:44;;;;;;;5.75;5.10;;;;;;;;;;5055159;28;20226;-83
2022/11/12 11:24:36;;;;;;;5.68;4.90;;;;;;;;;;5054455;28;20197;-82
2022/11/12 11:27:09;;;;;;;4.75;4.35;;;;;;;;;;5054759;28;20228;-83
2022/11/12 11:29:59;;;;;;;5.40;4.90;;;;;;;;;;5054209;28;20204;-82
2022/11/12 11:32:52;;;;;;;5.28;4.65;;;;;;;;;;5054846;28;20200;-82
2022/11/12 11:35:27;;;;;;;5.65;5.15;;;;;;;;;;5054734;28;20216;-82
2022/11/12 11:38:12;;;;;;;7.00;6.35;;;;;;;;;;5058247;28;20208;-81
2022/11/12 11:40:46;;;;;;;6.38;5.78;;;;;;;;;;5061661;28;20260;-81
2022/11/12 11:43:32;;;;;;;5.47;4.97;;;;;;;;;;5060972;28;20261;-83
2022/11/12 11:46:11;;;;;;;5.18;4.68;;;;;;;;;;5060687;28;20684;-81
2022/11/12 11:48:49;;;;;;;4.95;4.55;;;;;;;;;;5060907;28;20293;-83
2022/11/12 11:51:36;;;;;;;3.60;3.30;;;;;;;;;;5060420;28;20225;-83
2022/11/12 11:54:19;;;;;;;5.55;5.05;;;;;;;;;;5060708;28;20206;-82
2022/11/12 11:56:48;;;;;;;5.28;4.78;;;;;;;;;;5061673;28;20243;-82
2022/11/12 11:59:30;;;;;;;5.75;5.25;;;;;;;;;;5060522;28;20245;-83
2022/11/12 12:02:27;;;;;;;6.38;5.78;;;;;;;;;;5060955;28;20233;-82
2022/11/12 12:05:01;;;;;;;5.10;4.63;;;;;;;;;;5062180;28;20241;-83
2022/11/12 12:07:37;;;;;;;6.70;5.75;;;;;;;;;;5060364;28;20298;-86
2022/11/12 12:10:14;;;;;;;5.72;5.22;;;;;;;;;;5061653;28;20290;-82
2022/11/12 12:12:53;;;;;;;5.85;5.30;;;;;;;;;;5061274;28;20208;-83
2022/11/12 12:15:44;;;;;;;5.28;4.38;;;;;;;;;;5059300;28;20285;-82
2022/11/12 12:18:23;;;;;;;6.22;5.18;;;;;;;;;;5059856;28;20256;-82
2022/11/12 12:20:57;;;;;;;4.80;4.35;;;;;;;;;;5059120;28;20269;-81
2022/11/12 12:23:29;;;;;;;7.45;6.32;;;;;;;;;;5043245;28;20640;-81
2022/11/12 12:25:58;;;;;;;4.93;4.20;;;;;;;;;;5039076;28;20222;-82
2022/11/12 12:28:35;;;;;;;4.30;3.90;;;;;;;;;;5040378;28;20226;-83
2022/11/12 12:31:07;;;;;;;5.10;4.70;;;;;;;;;;5039111;28;20308;-82
2022/11/12 12:33:42;;;;;;;4.78;4.30;;;;;;;;;;5039420;28;20206;-83
2022/11/12 12:36:12;;;;;;;7.18;4.05;;;;;;;;;;5040624;28;20266;-82
2022/11/12 12:38:46;;;;;;;5.20;4.22;;;;;;;;;;5039532;28;20289;-82
2022/11/12 12:41:19;;;;;;;4.07;3.78;;;;;;;;;;5039751;28;20226;-82
2022/11/12 12:43:51;;;;;;;5.18;4.70;;;;;;;;;;5039867;28;20652;-82
2022/11/12 12:46:22;;;;;;;3.88;3.58;;;;;;;;;;5039197;28;20308;-82
2022/11/12 12:48:53;;;;;;;3.97;3.67;;;;;;;;;;5039650;28;20265;-81
2022/11/12 12:51:21;;;;;;;2.67;2.47;;;;;;;;;;5057655;28;20682;-83
2022/11/12 12:53:48;;;;;;;4.85;3.47;;;;;;;;;;5059680;28;20225;-83
2022/11/12 12:56:46;;;;;;;3.70;3.40;;;;;;;;;;5058834;28;20674;-83
2022/11/12 12:59:24;;;;;;;3.47;3.28;;;;;;;;;;5059333;28;20237;-83
2022/11/12 13:02:00;;;;;;;3.08;2.88;;;;;;;;;;5057416;28;20592;-82
2022/11/12 13:04:53;;;;;;;3.80;3.13;;;;;;;;;;5057747;28;20205;-83
2022/11/12 13:07:38;;;;;;;4.50;4.10;;;;;;;;;;5059269;28;20229;-82
2022/11/12 13:10:49;;;;;;;4.50;3.88;;;;;;;;;;5058237;28;20244;-83
2022/11/12 13:13:40;;;;;;;2.97;2.67;;;;;;;;;;5035752;28;20265;-81
2022/11/12 13:16:08;;;;;;;4.00;3.60;;;;;;;;;;5022015;28;20254;-84
2022/11/12 13:18:59;;;;;;;5.25;4.85;;;;;;;;;;5051454;28;20340;-82
2022/11/12 13:21:28;;;;;;;4.18;3.78;;;;;;;;;;5059875;28;20236;-82
2022/11/12 13:24:09;;;;;;;4.45;4.03;;;;;;;;;;5058598;28;20205;-82
2022/11/12 13:26:53;;;;;;;3.67;3.38;;;;;;;;;;5058878;28;20241;-81
2022/11/12 13:29:42;;;;;;;4.13;3.30;;;;;;;;;;5059023;28;20752;-81
2022/11/12 13:32:30;;;;;;;4.43;3.60;;;;;;;;;;5056143;28;20293;-83
2022/11/12 13:35:20;;;;;;;3.85;3.55;;;;;;;;;;5055067;28;20205;-83
2022/11/12 13:37:51;;;;;;;4.30;3.90;;;;;;;;;;5054653;28;20575;-83
2022/11/12 13:40:31;;;;;;;4.40;4.00;;;;;;;;;;5054601;28;20725;-83
2022/11/12 13:43:04;;;;;;;3.35;3.05;;;;;;;;;;5056411;28;20248;-83
2022/11/12 13:45:35;;;;;;;3.55;2.67;;;;;;;;;;5056802;28;20206;-84
2022/11/12 13:48:07;;;;;;;3.22;2.92;;;;;;;;;;5056396;28;20402;-82
2022/11/12 13:50:35;;;;;;;2.65;2.45;;;;;;;;;;5056237;28;20225;-82
2022/11/12 13:53:08;;;;;;;2.50;2.30;;;;;;;;;;5055403;28;20296;-82
2022/11/12 13:55:36;;;;;;;2.33;2.13;;;;;;;;;;5055988;28;20212;-83
2022/11/12 13:58:03;;;;;;;1.90;1.80;;;;;;;;;;5055533;28;20251;-82
2022/11/12 14:00:31;;;;;;;1.90;1.80;;;;;;;;;;5056823;28;20316;-84
2022/11/12 14:03:04;;;;;;;2.08;1.83;;;;;;;;;;5057994;28;20618;-84
2022/11/12 14:05:34;;;;;;;2.38;2.17;;;;;;;;;;5056666;28;20214;-84
2022/11/12 14:08:35;;;;;;;1.80;1.70;;;;;;;;;;5056214;28;20253;-84
2022/11/12 14:11:23;;;;;;;1.88;1.77;;;;;;;;;;5055677;28;20225;-83
2022/11/12 14:14:00;;;;;;;2.40;2.22;;;;;;;;;;5055236;28;20571;-83
2022/11/12 14:16:48;;;;;;;1.85;1.73;;;;;;;;;;5056246;28;20288;-83
2022/11/12 14:20:07;;;;;;;2.00;1.80;;;;;;;;;;5055531;28;20293;-83
2022/11/12 14:22:41;;;;;;;2.28;2.10;;;;;;;;;;5053845;28;20256;-83
2022/11/12 14:25:18;;;;;;;2.13;1.83;;;;;;;;;;5055012;28;20288;-83
2022/11/12 14:27:47;;;;;;;2.70;2.38;;;;;;;;;;5054943;28;20229;-83
2022/11/12 14:30:21;;;;;;;2.80;2.60;;;;;;;;;;5054620;28;20255;-83
2022/11/12 14:32:52;;;;;;;2.53;2.35;;;;;;;;;;5055538;28;20288;-83
2022/11/12 14:35:35;;;;;;;2.42;2.22;;;;;;;;;;5054693;28;20198;-84
2022/11/12 14:38:14;;;;;;;2.38;2.17;;;;;;;;;;5055156;28;20192;-83
2022/11/12 14:40:48;;;;;;;2.17;1.98;;;;;;;;;;5056371;28;20300;-84
2022/11/12 14:43:32;;;;;;;1.70;1.60;;;;;;;;;;5056695;28;20288;-83
2022/11/12 14:46:01;;;;;;;1.40;1.30;;;;;;;;;;5059613;28;20752;-83
2022/11/12 14:48:29;;;;;;;1.80;1.70;;;;;;;;;;5059013;28;20308;-83
2022/11/12 14:51:05;;;;;;;2.35;2.15;;;;;;;;;;5059432;28;20656;-83
2022/11/12 14:53:37;;;;;;;1.70;1.60;;;;;;;;;;5060052;28;20288;-83
2022/11/12 14:56:08;;;;;;;2.17;2.08;;;;;;;;;;5060016;28;20709;-84
2022/11/12 14:58:36;;;;;;;3.42;2.25;;;;;;;;;;5059669;28;20229;-84
2022/11/12 15:01:25;;;;;;;1.60;1.50;;;;;;;;;;5060145;28;20314;-84
2022/11/12 15:04:03;;;;;;;1.40;1.30;;;;;;;;;;5059260;28;20666;-84
2022/11/12 15:06:32;;;;;;;1.58;1.48;;;;;;;;;;5059997;28;20211;-83
2022/11/12 15:09:00;;;;;;;2.40;2.20;;;;;;;;;;5059715;28;20652;-84
2022/11/12 15:11:33;;;;;;;1.67;1.58;;;;;;;;;;5058437;28;20316;-83
2022/11/12 15:14:02;;;;;;;1.83;1.73;;;;;;;;;;5059376;28;20587;-83
2022/11/12 15:16:33;;;;;;;2.30;2.10;;;;;;;;;;5059554;28;20201;-83
2022/11/12 15:19:22;;;;;;;2.78;2.40;;;;;;;;;;5058609;28;20202;-83
2022/11/12 15:21:51;;;;;;;1.88;1.77;;;;;;;;;;5058215;28;20284;-83
2022/11/12 15:24:25;;;;;;;2.20;2.10;;;;;;;;;;5057381;28;20614;-84
2022/11/12 15:26:55;;;;;;;2.08;1.98;;;;;;;;;;5057567;28;20201;-84