Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 06:15:09;;;;;;;;;;;;;;;7.52;100.00;98154.53;6276215;22;19925;-84
2023/11/10 06:17:35;;;;;;;;;;;;;;;7.51;100.00;98147.56;6249809;22;19916;-86
2023/11/10 06:20:00;;;;;;;;;;;;;;;7.51;100.00;98153.66;6249697;22;19957;-83
2023/11/10 06:22:25;;;;;;;;;;;;;;;7.55;100.00;98146.47;6249591;22;19919;-84
2023/11/10 06:24:52;;;;;;;;;;;;;;;7.54;100.00;98150.03;6249663;22;19911;-85
2023/11/10 06:27:17;;;;;;;;;;;;;;;7.57;100.00;98155.97;6248131;22;19919;-85
2023/11/10 06:29:42;;;;;;;;;;;;;;;7.58;100.00;98157.66;6249695;22;19921;-83
2023/11/10 06:32:09;;;;;;;;;;;;;;;7.59;100.00;98169.06;6277436;22;19911;-84
2023/11/10 06:34:35;;;;;;;;;;;;;;;7.57;100.00;98163.03;6276766;22;19915;-83
2023/11/10 06:37:01;;;;;;;;;;;;;;;7.57;100.00;98163.03;6249402;22;19960;-84
2023/11/10 06:39:26;;;;;;;;;;;;;;;7.57;100.00;98163.03;6249508;22;19939;-84
2023/11/10 06:41:52;;;;;;;;;;;;;;;7.63;100.00;98163.53;6275108;22;20216;-85
2023/11/10 06:44:19;;;;;;;;;;;;;;;7.61;100.00;98161.91;6249413;22;19923;-84
2023/11/10 06:46:44;;;;;;;;;;;;;;;7.61;100.00;98161.91;6276534;22;20006;-86
2023/11/10 06:49:09;;;;;;;;;;;;;;;7.61;100.00;98160.13;6276383;22;20291;-86
2023/11/10 06:51:35;;;;;;;;;;;;;;;7.61;100.00;98165.41;6249780;22;19919;-84
2023/11/10 06:54:00;;;;;;;;;;;;;;;7.62;100.00;98161.81;6249339;22;19915;-85
2023/11/10 06:56:25;;;;;;;;;;;;;;;7.63;100.00;98154.78;6247756;22;19915;-85
2023/11/10 06:58:51;;;;;;;;;;;;;;;7.66;100.00;98162.50;6249297;22;19919;-84
2023/11/10 07:01:17;;;;;;;;;;;;;;;7.70;100.00;98164.03;6249748;22;20434;-84
2023/11/10 07:03:42;;;;;;;;;;;;;;;7.71;100.00;98176.28;6249726;22;20286;-84
2023/11/10 07:06:08;;;;;;;;;;;;;;;7.70;100.00;98179.84;6249426;22;19922;-86
2023/11/10 07:08:34;;;;;;;;;;;;;;;7.74;100.00;98184.03;6249161;22;19911;-87
2023/11/10 07:11:02;;;;;;;;;;;;;;;7.75;100.00;98190.13;6247497;22;19922;-84
2023/11/10 07:13:27;;;;;;;;;;;;;;;7.72;100.00;98193.81;6276142;22;19924;-85
2023/11/10 07:15:54;;;;;;;;;;;;;;;7.72;100.00;98188.53;6249118;22;20208;-84
2023/11/10 07:18:19;;;;;;;;;;;;;;;7.71;100.00;98184.19;6249181;22;19917;-84
2023/11/10 07:20:44;;;;;;;;;;;;;;;7.72;100.00;98185.91;6276012;22;19943;-82
2023/11/10 07:23:10;;;;;;;;;;;;;;;7.73;100.00;98192.84;6276154;22;20338;-86
2023/11/10 07:25:37;;;;;;;;;;;;;;;7.76;100.00;98184.78;6276213;22;19918;-84
2023/11/10 07:28:03;;;;;;;;;;;;;;;7.74;100.00;98181.38;6274199;22;20284;-87
2023/11/10 07:30:28;;;;;;;;;;;;;;;7.75;100.00;98188.34;6275884;22;20393;-86
2023/11/10 07:32:54;;;;;;;;;;;;;;;7.78;100.00;98192.59;6248519;22;19943;-88
2023/11/10 07:35:20;;;;;;;;;;;;;;;7.79;100.00;98194.31;6248051;22;19980;-85
2023/11/10 07:37:46;;;;;;;;;;;;;;;7.88;100.00;98192.91;6275882;22;19911;-87
2023/11/10 07:40:12;;;;;;;;;;;;;;;7.89;100.00;98194.63;6276043;22;19915;-85
2023/11/10 07:42:39;;;;;;;;;;;;;;;7.91;100.00;98198.00;6274696;22;19911;-86
2023/11/10 07:45:05;;;;;;;;;;;;;;;7.89;100.00;98197.25;6276354;22;19935;-86
2023/11/10 07:47:30;;;;;;;;;;;;;;;7.97;100.00;98202.94;6249241;22;19911;-86
2023/11/10 07:49:55;;;;;;;;;;;;;;;7.93;100.00;98198.78;6275697;22;19911;-86
2023/11/10 07:52:21;;;;;;;;;;;;;;;7.90;100.00;98197.19;6249211;22;19951;-85
2023/11/10 07:54:46;;;;;;;;;;;;;;;7.92;100.00;98205.00;6249167;22;19936;-84
2023/11/10 07:57:11;;;;;;;;;;;;;;;7.91;100.00;98209.41;6247231;22;19954;-85
2023/11/10 09:05:48;;;;;;;;;;;;;;;8.27;100.00;98223.22;6266246;22;20245;-92
2023/11/10 09:10:50;;;;;;;;;;;;;;;8.27;100.00;98220.59;6251455;22;19923;-89
2023/11/10 09:15:51;;;;;;;;;;;;;;;8.33;100.00;98221.06;6285207;22;19919;-94
2023/11/10 09:23:46;;;;;;;;;;;;;;;8.40;100.00;98224.19;6278901;22;19919;-91
2023/11/10 09:26:12;;;;;;;;;;;;;;;8.46;100.00;98215.94;6244724;22;19931;-90
2023/11/10 09:31:09;;;;;;;;;;;;;;;8.46;100.00;98226.50;6259857;22;20010;-92
2023/11/10 09:34:02;;;;;;;;;;;;;;;8.46;100.00;98208.03;6285480;22;19911;-95
2023/11/10 09:36:46;;;;;;;;;;;;;;;8.48;100.00;98219.34;6238168;22;19927;-96
2023/11/10 09:58:43;;;;;;;;;;;;;;;8.65;100.00;98206.94;6246335;22;20323;-89
2023/11/10 10:01:09;;;;;;;;;;;;;;;8.66;100.00;98212.13;6250774;23;19923;-91
2023/11/10 10:12:05;;;;;;;;;;;;;;;8.75;100.00;98197.50;6280817;22;20161;-91
2023/11/10 10:14:31;;;;;;;;;;;;;;;8.74;100.00;98201.09;6249882;22;19919;-91
2023/11/10 10:16:56;;;;;;;;;;;;;;;8.75;100.00;98188.75;6252197;22;19918;-93
2023/11/10 10:19:27;;;;;;;;;;;;;;;8.75;100.00;98189.59;6275439;22;19926;-89
2023/11/10 10:21:53;;;;;;;;;;;;;;;8.76;100.00;98180.75;6276872;22;19911;-92
2023/11/10 10:56:08;;;;;;;;;;;;;;;9.04;100.00;98147.31;6252710;22;19924;-91
2023/11/10 10:58:35;;;;;;;;;;;;;;;9.06;100.00;98145.44;6251131;22;19922;-93
2023/11/10 11:01:04;;;;;;;;;;;;;;;9.03;100.00;98132.41;6254412;22;19913;-91
2023/11/10 11:03:51;;;;;;;;;;;;;;;9.04;100.00;98142.88;6254478;22;19915;-92
2023/11/10 11:12:20;;;;;;;;;;;;;;;9.10;100.00;98131.09;6274500;22;19922;-89
2023/11/10 11:14:59;;;;;;;;;;;;;;;9.09;100.00;98124.97;6250802;22;19922;-92
2023/11/10 11:20:25;;;;;;;;;;;;;;;9.13;100.00;98120.34;6223251;22;19920;-95
2023/11/10 11:22:51;;;;;;;;;;;;;;;9.14;100.00;98114.06;6218253;23;19915;-90
2023/11/10 11:25:25;;;;;;;;;;;;;;;9.19;100.00;98108.50;6224262;22;19919;-92
2023/11/10 11:28:02;;;;;;;;;;;;;;;9.26;100.00;98117.75;6239662;22;19919;-90
2023/11/10 11:33:37;;;;;;;;;;;;;;;9.26;100.00;98128.31;6276450;22;20242;-94
2023/11/10 11:36:22;;;;;;;;;;;;;;;9.30;100.00;98126.31;6273235;22;19969;-94
2023/11/10 11:44:27;;;;;;;;;;;;;;;9.29;100.00;98129.94;6247548;22;19968;-91
2023/11/10 11:49:53;;;;;;;;;;;;;;;9.32;100.00;98125.28;6266449;22;19923;-93
2023/11/10 11:52:19;;;;;;;;;;;;;;;9.30;100.00;98128.97;6248827;22;19918;-92
2023/11/10 11:54:45;;;;;;;;;;;;;;;9.29;100.00;98119.38;6249513;22;19907;-91
2023/11/10 11:57:10;;;;;;;;;;;;;;;9.34;100.00;98127.84;6277661;22;19915;-93
2023/11/10 11:59:42;;;;;;;;;;;;;;;9.37;100.00;98122.34;6255551;22;19923;-96
2023/11/10 12:02:07;;;;;;;;;;;;;;;9.33;100.00;98121.69;6277405;22;19911;-89
2023/11/10 12:10:17;;;;;;;;;;;;;;;9.43;100.00;98116.69;6277408;22;19919;-92
2023/11/10 12:18:59;;;;;;;;;;;;;;;9.41;100.00;98105.34;6192016;23;19916;-95
2023/11/10 12:21:35;;;;;;;;;;;;;;;9.42;100.00;98101.75;6226628;23;19952;-94
2023/11/10 12:24:03;;;;;;;;;;;;;;;9.47;100.00;98099.66;6221221;23;19923;-92
2023/11/10 12:29:03;;;;;;;;;;;;;;;9.55;100.00;98101.81;6280650;22;19943;-90
2023/11/10 12:31:52;;;;;;;;;;;;;;;9.53;100.00;98101.91;6249745;22;20319;-92
2023/11/10 12:34:25;;;;;;;;;;;;;;;9.52;100.00;98094.06;6191536;22;19915;-95
2023/11/10 12:36:50;;;;;;;;;;;;;;;9.51;100.00;98101.16;6254129;22;19931;-89
2023/11/10 12:39:18;;;;;;;;;;;;;;;9.51;100.00;98098.53;6249052;22;19915;-91
2023/11/10 12:41:47;;;;;;;;;;;;;;;9.54;100.00;98095.69;6253520;22;20323;-93
2023/11/10 12:47:36;;;;;;;;;;;;;;;9.55;100.00;98100.00;6243619;22;19919;-93
2023/11/10 12:50:01;;;;;;;;;;;;;;;9.56;100.00;98093.78;6102522;23;19980;-89
2023/11/10 12:52:28;;;;;;;;;;;;;;;9.57;100.00;98095.47;6207969;22;19920;-94
2023/11/10 12:55:13;;;;;;;;;;;;;;;9.57;100.00;98092.84;6243655;22;19958;-94
2023/11/10 13:00:15;;;;;;;;;;;;;;;9.60;100.00;98082.03;6267434;22;19930;-92
2023/11/10 13:02:46;;;;;;;;;;;;;;;9.61;100.00;98078.44;6249200;22;19968;-91
2023/11/10 13:05:14;;;;;;;;;;;;;;;9.62;100.00;98079.28;6274349;22;19934;-91
2023/11/10 13:07:39;;;;;;;;;;;;;;;9.63;100.00;98073.88;6276372;22;19918;-91
2023/11/10 13:10:08;;;;;;;;;;;;;;;9.64;100.00;98075.59;6248652;22;19911;-91
2023/11/10 13:12:33;;;;;;;;;;;;;;;9.67;100.00;98076.34;6276055;22;20251;-89
2023/11/10 13:14:59;;;;;;;;;;;;;;;9.68;100.00;98084.16;6276334;22;19911;-91
2023/11/10 13:17:25;;;;;;;;;;;;;;;9.69;100.00;98072.66;6248795;22;20281;-91
2023/11/10 13:20:20;;;;;;;;;;;;;;;9.70;100.00;98070.84;6249830;22;20251;-94
2023/11/10 13:22:45;;;;;;;;;;;;;;;9.73;100.00;98062.72;6254615;22;19999;-88
2023/11/10 13:25:13;;;;;;;;;;;;;;;9.73;100.00;98060.06;6277685;22;19935;-90
2023/11/10 13:27:39;;;;;;;;;;;;;;;9.74;100.00;98061.75;6250352;22;19933;-89
2023/11/10 13:30:08;;;;;;;;;;;;;;;9.76;100.00;98060.69;6250604;22;19911;-90
2023/11/10 13:33:03;;;;;;;;;;;;;;;9.79;100.00;98057.00;6254091;22;19990;-93
2023/11/10 13:41:17;;;;;;;;;;;;;;;9.83;100.00;98063.81;6276066;22;20309;-92
2023/11/10 13:46:18;;;;;;;;;;;;;;;9.85;100.00;98055.75;6276117;22;19927;-91
2023/11/10 13:48:45;;;;;;;;;;;;;;;9.90;100.00;98058.94;6251849;22;19915;-91
2023/11/10 13:51:11;;;;;;;;;;;;;;;9.90;100.00;98051.00;6249842;22;19907;-87
2023/11/10 13:57:07;;;;;;;;;;;;;;;9.95;100.00;98048.88;6233268;22;19945;-96
2023/11/10 13:59:42;;;;;;;;;;;;;;;9.98;100.00;98060.09;6256113;22;19922;-94
2023/11/10 14:02:08;;;;;;;;;;;;;;;9.99;100.00;98059.16;6250497;22;19973;-90
2023/11/10 14:10:10;;;;;;;;;;;;;;;10.01;100.00;98064.34;6249119;22;19920;-94
2023/11/10 14:12:41;;;;;;;;;;;;;;;10.04;100.00;98064.16;6202494;23;20022;-95
2023/11/10 14:15:37;;;;;;;;;;;;;;;10.05;100.00;98062.34;6220668;23;19912;-96
2023/11/10 14:18:03;;;;;;;;;;;;;;;10.06;100.00;98071.97;6184650;23;19983;-92
2023/11/10 14:20:55;;;;;;;;;;;;;;;10.07;100.00;98068.38;6220861;22;19924;-94
2023/11/10 14:26:10;;;;;;;;;;;;;;;10.15;100.00;98056.31;6217616;22;19951;-92
2023/11/10 14:31:34;;;;;;;;;;;;;;;;;;;;;
2023/11/10 14:34:10;;;;;;;;;;;;;;;10.17;100.00;98046.47;6243980;22;20011;-94
2023/11/10 14:36:54;;;;;;;;;;;;;;;10.15;100.00;98051.03;6248476;22;19942;-94
2023/11/10 14:42:10;;;;;;;;;;;;;;;10.18;100.00;98045.53;6286592;22;19919;-93
2023/11/10 14:45:00;;;;;;;;;;;;;;;10.20;100.00;98052.53;6246957;22;19914;-94
2023/11/10 14:47:38;;;;;;;;;;;;;;;;;;;;;
2023/11/10 14:58:56;;;;;;;;;;;;;;;;;;;;;
2023/11/10 15:01:23;;;;;;;;;;;;;;;10.25;100.00;98045.94;6279886;22;20002;-96
2023/11/10 15:07:05;;;;;;;;;;;;;;;10.26;100.00;98052.94;6126577;23;19944;-93
2023/11/10 15:12:10;;;;;;;;;;;;;;;10.29;100.00;98039.50;6274652;22;19930;-95
2023/11/10 15:17:40;;;;;;;;;;;;;;;10.30;100.00;98035.03;6230034;22;19998;-91
2023/11/10 15:20:07;;;;;;;;;;;;;;;10.31;100.00;98029.63;6249077;22;19946;-93
2023/11/10 15:25:13;;;;;;;;;;;;;;;10.35;100.00;98036.47;6240121;22;19923;-92
2023/11/10 15:33:26;;;;;;;;;;;;;;;10.35;100.00;98033.81;6241279;22;19966;-94
2023/11/10 15:35:51;;;;;;;;;;;;;;;10.39;100.00;98031.78;6189071;23;19912;-91
2023/11/10 15:50:34;;;;;;;;;;;;;;;;;;;;;
2023/11/10 15:56:43;;;;;;;;;;;;;;;10.46;100.00;98032.19;6130615;22;19911;-93
2023/11/10 15:59:11;;;;;;;;;;;;;;;10.72;100.00;98022.38;6250343;22;19995;-89
2023/11/10 16:01:37;;;;;;;;;;;;;;;10.79;100.00;98028.13;6249331;22;19915;-91
2023/11/10 16:04:02;;;;;;;;;;;;;;;10.62;100.00;98031.97;6250887;22;19982;-91
2023/11/10 16:06:29;;;;;;;;;;;;;;;10.62;100.00;98034.59;6248399;22;19918;-94
2023/11/10 16:08:56;;;;;;;;;;;;;;;10.58;100.00;98031.34;6249279;22;20028;-93
2023/11/10 16:11:29;;;;;;;;;;;;;;;10.59;100.00;98029.53;6276707;22;20339;-96
2023/11/10 16:13:54;;;;;;;;;;;;;;;10.59;100.00;98027.72;6249635;22;19918;-90
2023/11/10 16:16:19;;;;;;;;;;;;;;;10.59;100.00;98027.72;6251096;22;19911;-90
2023/11/10 16:22:33;;;;;;;;;;;;;;;;;;;;;
2023/11/10 16:24:59;;;;;;;;;;;;;;;10.61;100.00;98025.81;6205390;22;19986;-92
2023/11/10 16:27:27;;;;;;;;;;;;;;;10.61;100.00;98030.25;6277384;22;20346;-94
2023/11/10 16:33:04;;;;;;;;;;;;;;;10.65;100.00;98026.44;6276968;22;19918;-90
2023/11/10 16:35:30;;;;;;;;;;;;;;;10.66;100.00;98029.00;6247484;22;19907;-92
2023/11/10 16:37:57;;;;;;;;;;;;;;;10.64;100.00;98030.91;6280376;22;20315;-91
2023/11/10 16:46:54;;;;;;;;;;;;;;;;;;;;;
2023/11/10 16:49:21;;;;;;;;;;;;;;;10.67;100.00;98025.41;6036496;23;19992;-96
2023/11/10 16:51:47;;;;;;;;;;;;;;;10.66;100.00;98023.69;6038395;23;20390;-91
2023/11/10 16:54:26;;;;;;;;;;;;;;;10.67;100.00;98012.16;6044664;23;19914;-96
2023/11/10 16:56:56;;;;;;;;;;;;;;;10.68;100.00;98019.13;6062877;23;20325;-91
2023/11/10 16:59:22;;;;;;;;;;;;;;;10.70;100.00;98011.91;6162385;23;19919;-93
2023/11/10 17:01:53;;;;;;;;;;;;;;;10.70;100.00;98025.16;6149955;23;20356;-94
2023/11/10 17:04:18;;;;;;;;;;;;;;;10.70;100.00;98005.78;6159950;23;20288;-91
2023/11/10 17:13:13;;;;;;;;;;;;;;;10.77;100.00;98006.16;6232178;22;19923;-90
2023/11/10 17:15:38;;;;;;;;;;;;;;;10.76;100.00;98001.84;6251379;22;20255;-88
2023/11/10 17:18:06;;;;;;;;;;;;;;;10.75;100.00;98003.63;6229230;22;19927;-90
2023/11/10 17:20:34;;;;;;;;;;;;;;;10.78;100.00;98002.56;6217492;23;19911;-95
2023/11/10 17:29:08;;;;;;;;;;;;;;;10.80;100.00;98005.94;6133609;22;19919;-89
2023/11/10 17:37:14;;;;;;;;;;;;;;;10.82;100.00;97996.13;6267353;22;20235;-94
2023/11/10 17:48:50;;;;;;;;;;;;;;;10.86;100.00;97984.31;6239001;22;19934;-90
2023/11/10 17:51:46;;;;;;;;;;;;;;;10.85;100.00;97979.97;6251980;22;19946;-95
2023/11/10 17:59:33;;;;;;;;;;;;;;;10.88;100.00;97966.50;6260116;22;19955;-93
2023/11/10 18:02:26;;;;;;;;;;;;;;;10.89;100.00;97965.53;6267462;22;19946;-93
2023/11/10 18:04:51;;;;;;;;;;;;;;;10.87;100.00;97957.72;6222472;23;19941;-90
2023/11/10 18:07:18;;;;;;;;;;;;;;;10.89;100.00;97960.25;6245587;23;19942;-91
2023/11/10 18:10:02;;;;;;;;;;;;;;;10.88;100.00;97953.25;6246279;23;19912;-91
2023/11/10 18:15:19;;;;;;;;;;;;;;;10.90;100.00;97948.69;6218107;23;19912;-88
2023/11/10 18:17:44;;;;;;;;;;;;;;;10.93;100.00;97945.81;6248071;23;19918;-90
2023/11/10 18:20:15;;;;;;;;;;;;;;;10.93;100.00;97945.81;6241555;23;20236;-91
2023/11/10 18:22:46;;;;;;;;;;;;;;;10.94;100.00;97926.31;6222272;23;19963;-93
2023/11/10 18:25:12;;;;;;;;;;;;;;;10.96;100.00;97920.88;6220290;23;19912;-90
2023/11/10 18:27:40;;;;;;;;;;;;;;;10.95;100.00;97928.00;6246756;23;19918;-95
2023/11/10 18:30:09;;;;;;;;;;;;;;;10.44;100.00;97912.31;6248815;23;19915;-93
2023/11/10 18:33:12;;;;;;;;;;;;;;;9.00;100.00;97921.25;6221120;23;19939;-95
2023/11/10 18:36:12;;;;;;;;;;;;;;;8.26;100.00;97918.91;6243910;22;20343;-96
2023/11/10 18:38:47;;;;;;;;;;;;;;;7.96;100.00;97917.25;6221249;23;19922;-92
2023/11/10 18:41:21;;;;;;;;;;;;;;;7.90;100.00;97922.91;6217638;23;19927;-92
2023/11/10 18:46:30;;;;;;;;;;;;;;;7.58;100.00;97922.25;6257005;22;19927;-95
2023/11/10 18:54:27;;;;;;;;;;;;;;;7.34;100.00;97919.25;6249619;22;20427;-93
2023/11/10 18:56:56;;;;;;;;;;;;;;;7.23;100.00;97923.41;6243638;22;19919;-96
2023/11/10 18:59:24;;;;;;;;;;;;;;;7.20;100.00;97922.72;6250012;22;19935;-93
2023/11/10 19:01:59;;;;;;;;;;;;;;;7.17;100.00;97928.19;6251703;22;19919;-95
2023/11/10 19:04:24;;;;;;;;;;;;;;;7.14;100.00;97918.66;6256809;22;19919;-89
2023/11/10 19:10:02;;;;;;;;;;;;;;;7.01;100.00;97917.69;6230337;22;19926;-96
2023/11/10 19:15:11;;;;;;;;;;;;;;;;;;;;;
2023/11/10 19:17:36;;;;;;;;;;;;;;;6.97;100.00;97914.38;6249078;23;19983;-90
2023/11/10 19:20:15;;;;;;;;;;;;;;;;;;;;;
2023/11/10 19:39:45;;;;;;;;;;;;;;;6.56;100.00;97872.88;6230414;22;19973;-91
2023/11/10 19:42:10;;;;;;;;;;;;;;;6.50;100.00;97871.41;6236862;22;19958;-94
2023/11/10 19:44:39;;;;;;;;;;;;;;;6.51;100.00;97869.63;6252581;22;19926;-94
2023/11/10 19:49:57;;;;;;;;;;;;;;;6.44;100.00;97855.13;6280029;22;19923;-90
2023/11/10 19:52:56;;;;;;;;;;;;;;;6.44;100.00;97839.34;6252814;22;19952;-92
2023/11/10 19:55:38;;;;;;;;;;;;;;;;;;;;;
2023/11/10 19:58:06;;;;;;;;;;;;;;;6.40;100.00;97843.06;6279042;22;20298;-88
2023/11/10 20:06:40;;;;;;;;;;;;;;;6.29;100.00;97820.88;6232224;22;19927;-90
2023/11/10 20:14:43;;;;;;;;;;;;;;;6.26;100.00;97821.03;6273616;22;19919;-87
2023/11/10 20:19:45;;;;;;;;;;;;;;;6.30;100.00;97832.22;6216902;22;19924;-91
2023/11/10 20:22:18;;;;;;;;;;;;;;;6.23;100.00;97828.25;6196569;23;19918;-94
2023/11/10 20:27:55;;;;;;;;;;;;;;;6.32;100.00;97825.13;6161188;23;19912;-91
2023/11/10 20:30:20;;;;;;;;;;;;;;;6.33;100.00;97811.88;6191688;23;20325;-90
2023/11/10 20:32:46;;;;;;;;;;;;;;;6.31;100.00;97813.72;6192437;23;19957;-89
2023/11/10 20:35:11;;;;;;;;;;;;;;;6.22;100.00;97819.50;6217251;23;19915;-87
2023/11/10 20:38:02;;;;;;;;;;;;;;;6.27;100.00;97814.00;6220518;23;20237;-93
2023/11/10 20:40:27;;;;;;;;;;;;;;;6.16;100.00;97812.81;6220121;23;19915;-89
2023/11/10 20:42:52;;;;;;;;;;;;;;;6.25;100.00;97800.91;6218690;23;19919;-91
2023/11/10 20:46:05;;;;;;;;;;;;;;;6.14;100.00;97806.81;6218411;23;20247;-93
2023/11/10 20:48:23;;;;;;;;;;;;;;;6.72;100.00;97799.97;6212527;23;19935;-96
2023/11/10 20:50:52;;;;;;;;;;;;;;;6.23;100.00;97794.91;6215986;23;19911;-92
2023/11/10 20:53:17;;;;;;;;;;;;;;;6.09;100.00;97793.06;6190195;23;19916;-93
2023/11/10 20:56:03;;;;;;;;;;;;;;;6.08;100.00;97796.63;6231478;22;20322;-95
2023/11/10 20:58:29;;;;;;;;;;;;;;;6.04;100.00;97799.53;6279692;22;19915;-91
2023/11/10 21:01:00;;;;;;;;;;;;;;;5.98;100.00;97796.31;6251523;22;19938;-92
2023/11/10 21:04:01;;;;;;;;;;;;;;;5.96;100.00;97789.41;6254716;22;19922;-95
2023/11/10 21:06:26;;;;;;;;;;;;;;;5.96;100.00;97786.75;6173533;22;19938;-89
2023/11/10 21:09:17;;;;;;;;;;;;;;;;;;;;;
2023/11/10 21:11:42;;;;;;;;;;;;;;;5.90;100.00;97785.31;6279820;22;19982;-89
2023/11/10 21:14:14;;;;;;;;;;;;;;;5.87;100.00;97788.13;6277702;22;20354;-94
2023/11/10 21:19:30;;;;;;;;;;;;;;;5.81;100.00;97793.72;6252226;22;20243;-94
2023/11/10 21:22:12;;;;;;;;;;;;;;;5.77;100.00;97792.19;6256797;22;19907;-93
2023/11/10 21:24:38;;;;;;;;;;;;;;;5.82;100.00;97790.16;6276763;22;19911;-86
2023/11/10 21:27:03;;;;;;;;;;;;;;;5.75;100.00;97786.19;6278096;22;19911;-90
2023/11/10 21:32:14;;;;;;;;;;;;;;;5.72;100.00;97781.94;6277877;22;19986;-86
2023/11/10 21:34:39;;;;;;;;;;;;;;;5.70;100.00;97780.34;6275032;22;20335;-90
2023/11/10 21:37:08;;;;;;;;;;;;;;;5.72;100.00;97786.34;6277083;22;19911;-90
2023/11/10 21:39:34;;;;;;;;;;;;;;;5.71;100.00;97782.88;6278300;22;19915;-87
2023/11/10 21:41:59;;;;;;;;;;;;;;;5.90;100.00;97785.31;6277392;22;19930;-88
2023/11/10 21:44:25;;;;;;;;;;;;;;;5.99;100.00;97776.94;6277023;22;19990;-83
2023/11/10 21:46:50;;;;;;;;;;;;;;;6.10;100.00;97781.63;6275610;22;19926;-83
2023/11/10 21:49:20;;;;;;;;;;;;;;;6.07;100.00;97784.41;6276700;22;19907;-90
2023/11/10 21:52:08;;;;;;;;;;;;;;;6.09;100.00;97800.94;6276987;22;19965;-94
2023/11/10 21:54:54;;;;;;;;;;;;;;;6.18;100.00;97792.53;6232083;22;20315;-95
2023/11/10 21:57:25;;;;;;;;;;;;;;;6.23;100.00;97787.03;6275522;22;19915;-92
2023/11/10 22:00:14;;;;;;;;;;;;;;;6.22;100.00;97803.72;6260319;22;19986;-92
2023/11/10 22:02:39;;;;;;;;;;;;;;;6.33;100.00;97801.34;6242245;23;19923;-86
2023/11/10 22:05:12;;;;;;;;;;;;;;;6.30;100.00;97803.28;6244412;23;20638;-93
2023/11/10 22:07:38;;;;;;;;;;;;;;;6.41;100.00;97805.31;6245308;23;19911;-84
2023/11/10 22:10:04;;;;;;;;;;;;;;;6.39;100.00;97801.94;6246736;22;19942;-91
2023/11/10 22:12:39;;;;;;;;;;;;;;;;;;;;;
2023/11/10 22:15:15;;;;;;;;;;;;;;;6.27;100.00;97806.97;6247017;23;20343;-92
2023/11/10 22:17:40;;;;;;;;;;;;;;;6.39;100.00;97810.66;6249055;22;19912;-83
2023/11/10 22:20:15;;;;;;;;;;;;;;;6.35;100.00;97810.00;6246452;23;19916;-90
2023/11/10 22:25:11;;;;;;;;;;;;;;;6.39;100.00;97813.28;6249055;23;19920;-90
2023/11/10 22:27:37;;;;;;;;;;;;;;;6.43;100.00;97811.34;6219780;23;19915;-86
2023/11/10 22:30:07;;;;;;;;;;;;;;;6.41;100.00;97793.00;6220395;23;19943;-87
2023/11/10 22:32:38;;;;;;;;;;;;;;;6.36;100.00;97810.84;6220739;23;19912;-89
2023/11/10 22:35:28;;;;;;;;;;;;;;;6.39;100.00;97815.94;6222050;23;19970;-95
2023/11/10 22:37:53;;;;;;;;;;;;;;;6.48;100.00;97825.09;6203683;23;20324;-92
2023/11/10 22:40:18;;;;;;;;;;;;;;;6.45;100.00;97833.16;6240044;22;19926;-86
2023/11/10 22:42:46;;;;;;;;;;;;;;;6.48;100.00;97844.34;6253414;22;19911;-88
2023/11/10 22:45:19;;;;;;;;;;;;;;;6.62;100.00;97845.31;6249173;22;19983;-94
2023/11/10 22:47:47;;;;;;;;;;;;;;;6.48;100.00;97849.59;6277219;22;19982;-87
2023/11/10 22:50:19;;;;;;;;;;;;;;;6.62;100.00;97855.84;6251207;22;19973;-93
2023/11/10 22:52:44;;;;;;;;;;;;;;;6.48;100.00;97861.94;6274263;22;19943;-88
2023/11/10 22:55:12;;;;;;;;;;;;;;;6.33;100.00;97874.16;6278287;22;20231;-94
2023/11/10 22:57:40;;;;;;;;;;;;;;;6.20;100.00;97883.66;6237114;22;19915;-92
2023/11/10 23:00:23;;;;;;;;;;;;;;;6.20;100.00;97905.53;6278059;22;19912;-87
2023/11/10 23:02:48;;;;;;;;;;;;;;;6.10;100.00;97896.47;6252013;22;19919;-91
2023/11/10 23:05:14;;;;;;;;;;;;;;;6.21;100.00;97912.50;6275549;22;20238;-88
2023/11/10 23:07:39;;;;;;;;;;;;;;;6.09;100.00;97910.53;6276441;22;20328;-87
2023/11/10 23:10:05;;;;;;;;;;;;;;;6.20;100.00;97933.63;6276660;22;20018;-88
2023/11/10 23:12:31;;;;;;;;;;;;;;;6.50;100.00;97944.25;6276687;22;19922;-89
2023/11/10 23:15:07;;;;;;;;;;;;;;;6.11;100.00;97953.38;6276263;22;19942;-95
2023/11/10 23:17:34;;;;;;;;;;;;;;;6.05;100.00;97974.72;6248760;22;19954;-90
2023/11/10 23:20:03;;;;;;;;;;;;;;;5.97;100.00;97973.38;6248214;22;19912;-93
2023/11/10 23:22:40;;;;;;;;;;;;;;;5.91;100.00;97986.81;6276179;22;20499;-91
2023/11/10 23:25:08;;;;;;;;;;;;;;;5.87;100.00;98003.69;6249471;22;20260;-92
2023/11/10 23:27:34;;;;;;;;;;;;;;;5.83;100.00;98010.84;6249561;22;20235;-88
2023/11/10 23:30:00;;;;;;;;;;;;;;;5.84;100.00;98027.50;6249361;22;19915;-87
2023/11/10 23:32:33;;;;;;;;;;;;;;;5.81;100.00;98033.75;6249928;22;19961;-91
2023/11/10 23:35:09;;;;;;;;;;;;;;;5.80;100.00;98033.81;6250323;22;20251;-88
2023/11/10 23:37:43;;;;;;;;;;;;;;;5.90;100.00;98042.94;6275686;22;19919;-93
2023/11/10 23:40:17;;;;;;;;;;;;;;;5.96;100.00;98060.19;6228651;23;19923;-94
2023/11/10 23:42:43;;;;;;;;;;;;;;;5.85;100.00;98057.25;6218105;23;19934;-85
2023/11/10 23:45:17;;;;;;;;;;;;;;;5.79;100.00;98069.78;6247251;23;20308;-91
2023/11/10 23:47:43;;;;;;;;;;;;;;;5.81;100.00;98067.09;6219827;23;19918;-90
2023/11/10 23:50:08;;;;;;;;;;;;;;;5.73;100.00;98069.25;6217896;23;19942;-90
2023/11/10 23:52:33;;;;;;;;;;;;;;;5.64;100.00;98071.38;6245687;23;19912;-88
2023/11/10 23:55:01;;;;;;;;;;;;;;;5.65;100.00;98088.03;6245377;23;19914;-88
2023/11/10 23:57:27;;;;;;;;;;;;;;;5.59;100.00;98088.31;6217303;23;19912;-91
2023/11/10 23:59:52;;;;;;;;;;;;;;;5.46;100.00;98093.34;6218880;23;19942;-85
