Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:01:27;;;;;;;4.68;2.92;;;22.00;56.60;;;;;;4957887;28;20058;-81
2021/07/21 00:03:53;;;;;;;5.30;3.08;;;22.00;56.60;;;;;;4957737;28;20058;-80
2021/07/21 00:06:18;;;;;;;4.20;2.75;;;22.00;56.70;;;;;;4974406;28;20085;-81
2021/07/21 00:08:44;;;;;;;4.05;2.90;;;22.00;56.80;;;;;;4958529;28;20034;-81
2021/07/21 00:13:55;;;;;;;4.28;2.83;;;21.90;56.80;;;;;;4974545;28;20035;-81
2021/07/21 00:16:48;;;;;;;4.72;2.90;;;21.90;56.80;;;;;;4941818;28;20519;-81
2021/07/21 00:21:52;;;;;;;4.60;2.85;;;21.80;56.90;;;;;;4975526;28;20038;-81
2021/07/21 00:24:18;;;;;;;3.80;2.42;;;21.80;57.00;;;;;;4973382;28;20059;-81
2021/07/21 00:26:44;;;;;;;4.22;2.75;;;21.80;57.00;;;;;;4978071;28;20042;-81
2021/07/21 00:29:10;;;;;;;4.32;3.05;;;21.80;57.10;;;;;;4961585;28;20066;-81
2021/07/21 00:31:35;;;;;;;5.35;2.92;;;21.70;57.20;;;;;;4961267;28;20023;-80
2021/07/21 00:34:01;;;;;;;3.60;2.50;;;21.70;57.20;;;;;;4977207;28;20089;-81
2021/07/21 00:36:28;;;;;;;3.88;2.72;;;21.70;57.30;;;;;;4977318;28;20031;-81
2021/07/21 00:38:54;;;;;;;4.50;2.90;;;21.70;57.30;;;;;;4961457;28;20065;-81
2021/07/21 00:41:20;;;;;;;4.18;2.60;;;21.60;57.30;;;;;;4960649;28;20031;-82
2021/07/21 00:43:46;;;;;;;4.25;2.78;;;21.60;57.30;;;;;;4977163;28;20058;-81
2021/07/21 00:46:12;;;;;;;5.70;3.65;;;21.60;57.40;;;;;;4977135;28;20114;-81
2021/07/21 00:48:38;;;;;;;4.28;2.75;;;21.60;57.40;;;;;;4977004;28;20475;-81
2021/07/21 00:51:05;;;;;;;4.53;3.00;;;21.50;57.40;;;;;;4976837;28;20035;-81
2021/07/21 00:53:33;;;;;;;4.80;3.30;;;21.50;57.40;;;;;;4961011;28;20038;-81
2021/07/21 00:55:59;;;;;;;4.47;2.80;;;21.50;57.50;;;;;;4977052;28;20031;-80
2021/07/21 00:58:26;;;;;;;4.50;3.10;;;21.40;57.50;;;;;;4976918;28;20126;-80
2021/07/21 01:00:55;;;;;;;4.18;3.05;;;21.40;58.10;;;;;;4960746;28;20133;-82
2021/07/21 01:03:21;;;;;;;4.82;2.78;;;21.40;57.60;;;;;;4976702;28;20057;-81
2021/07/21 01:05:47;;;;;;;4.13;2.85;;;21.40;57.60;;;;;;4961475;28;20499;-81
2021/07/21 01:08:14;;;;;;;4.07;2.85;;;21.30;57.50;;;;;;4960530;28;20086;-81
2021/07/21 01:11:35;;;;;;;4.35;2.97;;;21.30;57.70;;;;;;4963715;28;20486;-80
2021/07/21 01:14:06;;;;;;;4.90;2.95;;;21.30;57.80;;;;;;4976835;28;20031;-81
2021/07/21 01:16:43;;;;;;;4.53;3.10;;;21.30;57.70;;;;;;4976805;28;20035;-81
2021/07/21 01:19:13;;;;;;;4.50;3.13;;;21.20;57.80;;;;;;4976164;28;20041;-80
2021/07/21 01:21:58;;;;;;;4.80;3.00;;;21.20;57.80;;;;;;4960449;28;20034;-81
2021/07/21 01:24:29;;;;;;;4.38;2.95;;;21.20;57.90;;;;;;4976102;28;20165;-81
2021/07/21 01:26:56;;;;;;;5.15;3.10;;;21.10;57.80;;;;;;4960486;28;20030;-81
2021/07/21 01:29:26;;;;;;;4.35;2.90;;;21.10;57.90;;;;;;4976554;28;20114;-81
2021/07/21 01:31:56;;;;;;;4.80;3.00;;;21.10;57.90;;;;;;4960296;28;20440;-81
2021/07/21 01:34:25;;;;;;;4.07;2.78;;;21.10;58.60;;;;;;4959906;28;20081;-82
2021/07/21 01:36:53;;;;;;;5.05;3.40;;;21.10;58.00;;;;;;4959306;28;20023;-81
2021/07/21 01:39:28;;;;;;;4.03;2.90;;;21.00;58.00;;;;;;4960110;28;20090;-81
2021/07/21 01:41:58;;;;;;;5.22;3.00;;;21.00;58.00;;;;;;4976101;28;20027;-80
2021/07/21 01:44:31;;;;;;;5.30;3.47;;;21.00;58.00;;;;;;4960248;28;20502;-81
2021/07/21 01:47:01;;;;;;;4.15;2.80;;;21.00;58.10;;;;;;4960240;28;20471;-81
2021/07/21 01:49:38;;;;;;;4.57;3.05;;;21.00;58.10;;;;;;4976702;28;20070;-82
2021/07/21 01:52:14;;;;;;;4.70;3.33;;;20.90;58.10;;;;;;4960161;28;20122;-81
2021/07/21 01:54:42;;;;;;;4.35;2.65;;;20.90;58.20;;;;;;4959706;28;20031;-81
2021/07/21 01:57:13;;;;;;;5.15;3.55;;;20.90;58.20;;;;;;4960046;28;20031;-81
2021/07/21 01:59:50;;;;;;;5.10;3.05;;;20.80;58.10;;;;;;4960270;28;20563;-81
2021/07/21 02:02:47;;;;;;;5.28;3.30;;;20.80;58.30;;;;;;4975516;28;20043;-81
2021/07/21 02:05:18;;;;;;;;;;;20.80;58.20;;;;;;4960354;28;20058;-81
2021/07/21 02:07:47;;;;;;;3.78;2.45;;;20.80;58.20;;;;;;4962553;28;19985;-80
2021/07/21 02:10:18;;;;;;;5.00;2.95;;;20.70;58.20;;;;;;4983011;28;20027;-80
2021/07/21 02:12:57;;;;;;;5.10;3.00;;;20.70;58.30;;;;;;4981950;28;20042;-81
2021/07/21 02:15:24;;;;;;;4.20;2.67;;;20.60;58.30;;;;;;4965288;28;20027;-81
2021/07/21 02:17:52;;;;;;;4.10;2.80;;;20.60;58.40;;;;;;4964771;28;20050;-81
2021/07/21 02:20:20;;;;;;;4.70;2.90;;;20.60;58.40;;;;;;4980304;28;20046;-81
2021/07/21 02:22:52;;;;;;;4.75;3.00;;;20.60;58.50;;;;;;4979910;28;20066;-80
2021/07/21 02:25:37;;;;;;;4.47;2.90;;;20.60;58.50;;;;;;4976320;28;20069;-81
2021/07/21 02:28:03;;;;;;;4.53;2.88;;;20.50;58.40;;;;;;4959422;28;20039;-80
2021/07/21 02:30:38;;;;;;;4.80;2.97;;;20.50;58.50;;;;;;4944563;28;20030;-81
2021/07/21 02:33:21;;;;;;;4.68;3.00;;;20.50;58.60;;;;;;4975270;28;20039;-81
2021/07/21 02:35:47;;;;;;;4.47;3.03;;;20.40;58.70;;;;;;4959064;28;20419;-82
2021/07/21 02:38:13;;;;;;;5.38;3.20;;;20.40;58.60;;;;;;4959251;28;20031;-81
2021/07/21 02:40:47;;;;;;;4.60;2.78;;;20.40;58.60;;;;;;4959174;28;20086;-82
2021/07/21 02:43:23;;;;;;;4.05;2.83;;;20.40;58.70;;;;;;4975189;28;20034;-81
2021/07/21 02:45:50;;;;;;;3.92;2.90;;;20.40;58.70;;;;;;4958496;28;20038;-81
2021/07/21 02:48:16;;;;;;;4.93;3.03;;;20.40;58.70;;;;;;4974719;28;20054;-81
2021/07/21 02:50:50;;;;;;;4.65;2.97;;;20.30;58.70;;;;;;4958615;28;20138;-81
2021/07/21 02:53:27;;;;;;;4.80;3.20;;;20.30;58.80;;;;;;4959607;28;20125;-81
2021/07/21 02:56:25;;;;;;;4.80;3.00;;;20.30;58.90;;;;;;4962675;28;20030;-81
2021/07/21 02:59:03;;;;;;;4.90;3.13;;;20.30;58.80;;;;;;4959296;28;20081;-81
2021/07/21 03:01:32;;;;;;;4.53;3.00;;;20.20;58.90;;;;;;4942694;28;20035;-81
2021/07/21 03:04:01;;;;;;;5.25;3.22;;;20.20;58.90;;;;;;4958353;28;20070;-80
2021/07/21 03:06:30;;;;;;;4.85;3.50;;;20.20;58.90;;;;;;4974754;28;20035;-81
2021/07/21 03:09:02;;;;;;;4.93;3.15;;;20.20;59.00;;;;;;4958157;28;20045;-81
2021/07/21 03:11:53;;;;;;;4.25;2.97;;;20.10;59.00;;;;;;4961118;28;20038;-81
2021/07/21 03:14:21;;;;;;;4.55;3.00;;;20.10;59.00;;;;;;4942613;28;20034;-81
2021/07/21 03:16:51;;;;;;;4.70;2.75;;;20.10;59.10;;;;;;4974197;28;20038;-81
2021/07/21 03:19:27;;;;;;;4.47;3.28;;;20.10;59.10;;;;;;4958294;28;20027;-81
2021/07/21 03:22:01;;;;;;;5.10;3.23;;;20.10;59.20;;;;;;4959681;28;20035;-81
2021/07/21 03:24:29;;;;;;;5.03;3.53;;;20.00;59.10;;;;;;4957666;28;20420;-81
2021/07/21 03:27:07;;;;;;;5.05;3.22;;;20.00;59.20;;;;;;4959676;28;20090;-81
2021/07/21 03:29:54;;;;;;;4.55;2.83;;;20.00;59.20;;;;;;4960526;28;20050;-80
2021/07/21 03:32:25;;;;;;;4.75;3.10;;;20.00;59.20;;;;;;4958605;28;20411;-81
2021/07/21 03:34:53;;;;;;;4.22;2.85;;;19.90;59.20;;;;;;4957874;28;20494;-80
2021/07/21 03:37:21;;;;;;;5.03;3.58;;;19.90;59.30;;;;;;4957753;28;20019;-81
2021/07/21 03:39:58;;;;;;;5.18;3.00;;;19.90;59.30;;;;;;4957941;28;20143;-81
2021/07/21 03:42:58;;;;;;;4.72;2.80;;;19.90;59.40;;;;;;4960638;28;20039;-81
2021/07/21 03:45:31;;;;;;;4.90;3.00;;;19.80;59.30;;;;;;4958785;28;20018;-81
2021/07/21 03:47:59;;;;;;;5.45;3.55;;;19.80;59.40;;;;;;4958613;28;20057;-80
2021/07/21 03:50:46;;;;;;;4.68;2.88;;;19.80;59.40;;;;;;4960327;28;20089;-81
2021/07/21 03:53:13;;;;;;;4.63;3.08;;;19.80;59.40;;;;;;4957676;28;20042;-80
2021/07/21 03:55:40;;;;;;;4.68;3.13;;;19.70;59.40;;;;;;4958209;28;20031;-81
2021/07/21 03:58:12;;;;;;;4.30;2.80;;;19.80;59.50;;;;;;4973991;28;20034;-81
2021/07/21 04:00:52;;;;;;;5.43;3.05;;;19.70;59.50;;;;;;4975007;28;20472;-81
2021/07/21 04:03:25;;;;;;;4.53;3.10;;;19.70;59.50;;;;;;4973727;28;20027;-80
2021/07/21 04:06:02;;;;;;;4.13;3.00;;;19.70;59.60;;;;;;4974055;28;20027;-80
2021/07/21 04:08:41;;;;;;;4.55;2.80;;;19.70;59.60;;;;;;4943441;28;20503;-80
2021/07/21 04:11:12;;;;;;;4.50;3.03;;;19.60;59.60;;;;;;4958118;28;20030;-80
2021/07/21 04:13:41;;;;;;;4.25;3.03;;;19.70;59.70;;;;;;4958256;28;20030;-80
2021/07/21 04:16:17;;;;;;;5.15;3.15;;;19.60;59.70;;;;;;4972305;28;20460;-81
2021/07/21 04:18:44;;;;;;;4.72;3.20;;;19.60;59.70;;;;;;4973325;28;20039;-79
2021/07/21 04:21:13;;;;;;;4.70;3.03;;;19.60;59.80;;;;;;4973225;28;20035;-82
2021/07/21 04:23:42;;;;;;;4.95;3.17;;;19.60;59.80;;;;;;4957584;28;20503;-81
2021/07/21 04:26:12;;;;;;;4.30;3.03;;;19.50;59.80;;;;;;4958067;28;20479;-82
2021/07/21 04:28:39;;;;;;;4.47;2.90;;;19.50;59.80;;;;;;4957378;28;20519;-82
2021/07/21 04:31:08;;;;;;;4.75;3.10;;;19.50;59.80;;;;;;4957016;28;20062;-83
2021/07/21 04:33:36;;;;;;;5.03;3.40;;;19.50;59.90;;;;;;4957226;28;20054;-83
2021/07/21 04:36:04;;;;;;;5.25;3.38;;;19.50;59.90;;;;;;4957717;28;20054;-81
2021/07/21 04:38:32;;;;;;;5.13;3.40;;;19.40;59.90;;;;;;4973271;28;20118;-82
2021/07/21 04:41:08;;;;;;;8.25;3.80;;;19.50;60.70;;;;;;4973080;28;20039;-82
2021/07/21 04:43:34;;;;;;;5.13;3.30;;;19.40;60.00;;;;;;4973470;28;20043;-83
2021/07/21 04:46:03;;;;;;;5.45;3.30;;;19.40;60.00;;;;;;4958444;28;20066;-81
2021/07/21 04:48:29;;;;;;;4.88;3.35;;;19.40;60.10;;;;;;4973868;28;20043;-81
2021/07/21 04:51:00;;;;;;;4.82;3.20;;;19.40;60.10;;;;;;4957962;28;20027;-83
2021/07/21 04:53:26;;;;;;;5.43;3.42;;;19.40;60.10;;;;;;4973961;28;20465;-81
2021/07/21 04:55:53;;;;;;;4.82;3.08;;;19.40;60.20;;;;;;4957488;28;20023;-81
2021/07/21 04:58:19;;;;;;;5.28;3.38;;;19.40;60.20;;;;;;4957617;28;20034;-78
2021/07/21 05:00:53;;;;;;;4.40;2.90;;;19.30;60.20;;;;;;4972986;28;20077;-79
2021/07/21 05:03:20;;;;;;;5.40;3.38;;;19.30;60.20;;;;;;4957116;28;20031;-76
2021/07/21 05:05:53;;;;;;;4.97;3.40;;;19.30;60.20;;;;;;4973265;28;20034;-80
2021/07/21 05:08:23;;;;;;;3.67;2.58;;;19.40;60.30;;;;;;4956781;28;20035;-79
2021/07/21 05:11:21;;;;;;;4.32;2.97;;;19.30;60.30;;;;;;4966567;28;20047;-78
2021/07/21 05:13:50;;;;;;;4.15;2.90;;;19.30;60.30;;;;;;4976597;28;20366;-78
2021/07/21 05:16:20;;;;;;;4.47;2.90;;;19.30;60.40;;;;;;4976145;28;20034;-79
2021/07/21 05:18:46;;;;;;;4.65;2.97;;;19.30;60.40;;;;;;4976258;28;20027;-81
2021/07/21 05:21:19;;;;;;;4.80;3.00;;;19.30;60.50;;;;;;4961329;28;20126;-78
2021/07/21 05:23:45;;;;;;;4.57;2.88;;;19.30;60.50;;;;;;4976149;28;20496;-79
2021/07/21 05:26:12;;;;;;;4.88;3.30;;;19.30;60.60;;;;;;4959922;28;20070;-78
2021/07/21 05:29:07;;;;;;;4.60;3.03;;;19.30;60.60;;;;;;4967701;28;20118;-80
2021/07/21 05:31:58;;;;;;;4.90;3.08;;;19.30;60.60;;;;;;4960140;28;20046;-78
2021/07/21 05:34:25;;;;;;;4.78;3.38;;;19.30;60.70;;;;;;4959964;28;20042;-79
2021/07/21 05:36:57;;;;;;;4.88;3.38;;;19.30;60.70;;;;;;4960849;28;20470;-80
2021/07/21 05:39:28;;;;;;;4.93;3.20;;;19.30;60.70;;;;;;4960775;28;20086;-80
2021/07/21 05:41:59;;;;;;;6.25;4.10;;;19.30;60.80;;;;;;4959688;28;20030;-81
2021/07/21 05:44:28;;;;;;;4.90;3.30;;;19.30;60.80;;;;;;4960051;28;20498;-81
2021/07/21 05:46:57;;;;;;;6.22;3.95;;;19.30;60.80;;;;;;4960637;28;20483;-82
2021/07/21 05:49:25;;;;;;;5.60;3.58;;;19.30;60.90;;;;;;4959637;28;20030;-82
2021/07/21 05:52:03;;;;;;;4.88;3.20;;;19.40;60.90;;;;;;4961347;28;20031;-82
2021/07/21 05:54:37;;;;;;;4.22;3.20;;;19.30;60.90;;;;;;4976244;28;20055;-81
2021/07/21 05:57:04;;;;;;;5.28;3.38;;;19.40;61.00;;;;;;4959788;28;20039;-82
2021/07/21 05:59:34;;;;;;;5.45;3.53;;;19.40;60.90;;;;;;4975879;28;20034;-82
2021/07/21 06:02:01;;;;;;;5.32;3.45;;;19.40;61.00;;;;;;4959946;28;20146;-82
2021/07/21 06:04:27;;;;;;;5.35;3.30;;;19.40;61.00;;;;;;4959649;28;20110;-82
2021/07/21 06:07:12;;;;;;;5.93;3.80;;;19.40;61.10;;;;;;4975932;28;20490;-81
2021/07/21 06:09:56;;;;;;;;;;;19.40;61.00;;;;;;4963121;28;20049;-82
2021/07/21 06:12:26;;;;;;;4.38;3.08;;;19.40;60.80;;;;;;4975423;28;19960;-80
2021/07/21 06:14:52;;;;;;;4.55;2.95;;;19.40;60.80;;;;;;4960239;28;20038;-82
2021/07/21 06:17:19;;;;;;;6.07;3.80;;;19.40;61.00;;;;;;4975394;28;20433;-82
2021/07/21 06:20:13;;;;;;;4.72;3.15;;;19.40;61.10;;;;;;4959741;28;20043;-81
2021/07/21 06:22:44;;;;;;;4.82;3.17;;;19.50;61.10;;;;;;4959683;28;20038;-81
2021/07/21 06:25:28;;;;;;;5.35;3.30;;;19.50;61.10;;;;;;4975494;28;20502;-80
2021/07/21 06:28:17;;;;;;;5.28;3.53;;;19.50;61.10;;;;;;4969823;28;20034;-79
2021/07/21 06:30:43;;;;;;;5.13;3.35;;;19.50;61.10;;;;;;4959156;28;20050;-80
2021/07/21 06:33:18;;;;;;;5.93;3.58;;;19.60;61.20;;;;;;4975075;28;20031;-81
2021/07/21 06:35:46;;;;;;;5.32;3.35;;;19.60;61.20;;;;;;4958871;28;20134;-81
2021/07/21 06:38:12;;;;;;;4.78;3.22;;;19.60;61.20;;;;;;4959106;28;20113;-82
2021/07/21 06:40:42;;;;;;;6.05;4.07;;;19.60;61.20;;;;;;4959416;28;20039;-81
2021/07/21 06:43:08;;;;;;;5.25;3.20;;;19.70;61.30;;;;;;4959040;28;20054;-80
2021/07/21 06:45:54;;;;;;;5.85;3.78;;;19.70;61.20;;;;;;4974663;28;20593;-81
2021/07/21 06:48:21;;;;;;;5.10;3.17;;;19.70;61.20;;;;;;4958815;28;20069;-81
2021/07/21 06:50:49;;;;;;;5.68;3.45;;;19.80;61.20;;;;;;4958701;28;20038;-80
2021/07/21 06:53:16;;;;;;;5.38;3.67;;;19.80;61.20;;;;;;4974643;28;20043;-81
2021/07/21 06:56:08;;;;;;;3.83;2.83;;;19.80;61.20;;;;;;4947426;28;20042;-81
2021/07/21 06:58:46;;;;;;;5.38;3.30;;;19.80;61.20;;;;;;4960688;28;20043;-82
2021/07/21 07:01:15;;;;;;;5.53;3.60;;;19.80;61.20;;;;;;4959009;28;20043;-81
2021/07/21 07:04:00;;;;;;;5.30;3.38;;;19.90;61.20;;;;;;4974772;28;20146;-81
2021/07/21 07:06:45;;;;;;;4.82;3.40;;;19.90;61.20;;;;;;4964085;28;20597;-80
2021/07/21 07:09:30;;;;;;;5.57;3.35;;;19.90;61.10;;;;;;4976307;28;20064;-82
2021/07/21 07:12:16;;;;;;;5.40;3.40;;;20.00;61.20;;;;;;4961202;28;20027;-81
2021/07/21 07:14:42;;;;;;;5.05;3.33;;;20.00;61.20;;;;;;4974493;28;20031;-82
2021/07/21 07:17:09;;;;;;;5.05;3.55;;;20.00;61.20;;;;;;4957954;28;20085;-83
2021/07/21 07:19:36;;;;;;;5.55;3.60;;;20.00;61.20;;;;;;4974038;28;20035;-80
2021/07/21 07:22:03;;;;;;;5.20;3.58;;;20.00;61.20;;;;;;4959262;28;20062;-79
2021/07/21 07:24:29;;;;;;;5.57;3.67;;;20.10;61.30;;;;;;4958458;28;20566;-80
2021/07/21 07:26:57;;;;;;;5.32;3.42;;;20.10;61.20;;;;;;4959935;28;20471;-80
2021/07/21 07:29:22;;;;;;;5.18;3.50;;;20.10;61.30;;;;;;4962185;28;20034;-82
2021/07/21 07:31:48;;;;;;;5.38;3.85;;;20.20;61.30;;;;;;4958734;28;20030;-81
2021/07/21 07:34:14;;;;;;;5.53;3.67;;;20.20;61.30;;;;;;4973590;28;20038;-81
2021/07/21 07:36:40;;;;;;;6.13;3.63;;;20.20;61.30;;;;;;4957994;28;20030;-81
2021/07/21 07:39:08;;;;;;;5.60;3.58;;;20.30;61.30;;;;;;4974456;28;20035;-81
2021/07/21 07:41:35;;;;;;;5.43;3.42;;;20.30;61.30;;;;;;4974001;28;20035;-81
2021/07/21 07:44:01;;;;;;;5.68;3.67;;;20.30;61.30;;;;;;4957750;28;20031;-81
2021/07/21 07:46:27;;;;;;;5.03;3.42;;;20.40;61.30;;;;;;4957718;28;20418;-81
2021/07/21 07:48:54;;;;;;;4.90;3.28;;;20.40;61.20;;;;;;4958478;28;20031;-81
2021/07/21 07:51:20;;;;;;;5.00;3.53;;;20.40;61.30;;;;;;4958498;28;20034;-81
2021/07/21 07:53:46;;;;;;;5.50;3.53;;;20.40;61.20;;;;;;4957730;28;20507;-81
2021/07/21 07:56:12;;;;;;;4.82;3.40;;;20.50;61.30;;;;;;4974504;28;20126;-81
2021/07/21 07:58:38;;;;;;;5.53;3.45;;;20.50;61.20;;;;;;4973780;28;20042;-80
2021/07/21 08:01:04;;;;;;;5.20;3.50;;;20.50;61.20;;;;;;4957452;28;20039;-81
2021/07/21 08:03:30;;;;;;;5.65;3.80;;;20.60;61.30;;;;;;4957625;28;20034;-81
2021/07/21 08:05:59;;;;;;;5.32;3.53;;;20.60;61.30;;;;;;4973852;28;20038;-82
2021/07/21 08:08:25;;;;;;;4.53;3.15;;;20.60;61.20;;;;;;4957772;28;20138;-83
2021/07/21 08:10:52;;;;;;;5.45;3.53;;;20.70;61.30;;;;;;4973865;28;20159;-81
2021/07/21 08:13:19;;;;;;;5.38;3.75;;;20.70;61.30;;;;;;4957333;28;20029;-81
2021/07/21 08:15:46;;;;;;;5.47;3.67;;;20.80;61.40;;;;;;4958347;28;20041;-81
2021/07/21 08:18:12;;;;;;;4.13;3.25;;;20.80;61.40;;;;;;4957592;28;20102;-81
2021/07/21 08:20:39;;;;;;;5.35;3.63;;;20.80;61.40;;;;;;4957612;28;20120;-80
2021/07/21 08:23:05;;;;;;;5.68;3.60;;;20.80;61.40;;;;;;4973508;28;20542;-81
2021/07/21 08:25:31;;;;;;;6.05;3.50;;;20.80;61.30;;;;;;4973427;28;20050;-82
2021/07/21 08:27:58;;;;;;;5.78;3.70;;;20.90;61.40;;;;;;4941547;28;20039;-81
2021/07/21 08:30:24;;;;;;;5.30;3.72;;;21.00;61.40;;;;;;4973438;28;20035;-81
2021/07/21 08:32:52;;;;;;;5.65;3.83;;;21.00;61.40;;;;;;4957696;28;20038;-80
2021/07/21 08:35:25;;;;;;;5.13;3.67;;;21.00;61.40;;;;;;4957645;28;20042;-81
2021/07/21 08:37:51;;;;;;;5.05;3.60;;;21.10;61.50;;;;;;4957705;28;20031;-81
2021/07/21 08:40:19;;;;;;;5.50;3.42;;;21.10;61.40;;;;;;4957845;28;20046;-81
2021/07/21 08:42:45;;;;;;;4.97;3.70;;;21.10;61.40;;;;;;4973269;28;20154;-81
2021/07/21 08:45:12;;;;;;;5.75;3.90;;;21.20;61.40;;;;;;4974676;28;20102;-81
2021/07/21 08:47:39;;;;;;;5.93;3.85;;;21.30;61.40;;;;;;4960822;28;20126;-81
2021/07/21 08:50:07;;;;;;;5.78;3.63;;;21.30;61.40;;;;;;4978226;28;20035;-81
2021/07/21 08:52:34;;;;;;;6.50;3.53;;;21.40;61.50;;;;;;4960997;28;20027;-81
2021/07/21 08:55:02;;;;;;;5.78;3.47;;;21.50;61.50;;;;;;4961071;28;20074;-81
2021/07/21 08:57:30;;;;;;;5.65;3.53;;;21.50;61.40;;;;;;4962279;28;20153;-81
2021/07/21 08:59:58;;;;;;;4.93;3.30;;;21.60;61.30;;;;;;4978998;28;20045;-81
2021/07/21 09:02:24;;;;;;;5.63;3.58;;;21.70;61.30;;;;;;4979663;28;20031;-81
2021/07/21 09:04:51;;;;;;;5.15;3.45;;;21.70;61.30;;;;;;4978362;28;20455;-82
2021/07/21 09:07:17;;;;;;;5.57;3.58;;;21.90;61.30;;;;;;4970481;28;20027;-81
2021/07/21 09:09:43;;;;;;;5.07;3.45;;;22.00;61.20;;;;;;4990444;28;20034;-81
2021/07/21 09:12:09;;;;;;;4.45;3.00;;;22.00;61.10;;;;;;4983180;28;20117;-82
2021/07/21 09:14:37;;;;;;;4.75;3.10;;;22.10;61.00;;;;;;4964685;28;20046;-81
2021/07/21 09:17:21;;;;;;;5.05;3.38;;;22.20;61.00;;;;;;4964629;28;20064;-82
2021/07/21 09:19:50;;;;;;;4.85;3.20;;;22.30;61.10;;;;;;4976857;28;20554;-81
2021/07/21 09:22:18;;;;;;;5.32;3.80;;;22.30;60.90;;;;;;4976564;28;20546;-80
2021/07/21 09:24:46;;;;;;;5.68;3.70;;;22.40;60.80;;;;;;4976920;28;20054;-82
2021/07/21 09:27:12;;;;;;;5.68;3.38;;;22.50;60.80;;;;;;4957432;29;20074;-81
2021/07/21 09:29:41;;;;;;;4.43;3.03;;;22.60;60.70;;;;;;4957368;29;20175;-82
2021/07/21 09:32:08;;;;;;;4.50;3.08;;;22.70;60.70;;;;;;4957491;29;20035;-82
2021/07/21 09:34:34;;;;;;;4.28;2.88;;;22.80;60.50;;;;;;4958448;29;20059;-77
2021/07/21 09:37:06;;;;;;;4.38;3.20;;;22.90;60.40;;;;;;4958196;29;20379;-85
2021/07/21 09:39:33;;;;;;;5.97;3.40;;;23.00;60.10;;;;;;4958424;29;20101;-81
2021/07/21 09:41:59;;;;;;;5.10;3.10;;;23.10;60.10;;;;;;4940833;29;20109;-77
2021/07/21 09:44:37;;;;;;;6.53;3.35;;;23.20;59.60;;;;;;4956497;29;20054;-78
2021/07/21 09:47:18;;;;;;;5.15;3.60;;;23.30;59.10;;;;;;4941581;29;20031;-79
2021/07/21 09:49:45;;;;;;;4.80;3.00;;;23.40;58.80;;;;;;4957746;29;20049;-76
2021/07/21 09:52:18;;;;;;;4.45;3.00;;;23.50;58.70;;;;;;4956692;29;20528;-79
2021/07/21 09:55:03;;;;;;;4.70;2.97;;;23.60;58.50;;;;;;4957238;29;20035;-79
2021/07/21 09:57:29;;;;;;;5.95;3.05;;;23.70;58.10;;;;;;4957839;28;20035;-79
2021/07/21 09:59:57;;;;;;;4.28;2.97;;;23.90;57.40;;;;;;4941326;29;20035;-78
2021/07/21 10:02:27;;;;;;;4.25;2.85;;;23.90;57.20;;;;;;4956505;29;20028;-78
2021/07/21 10:04:53;;;;;;;4.32;3.00;;;24.00;57.00;;;;;;4956486;29;20039;-78
2021/07/21 10:10:17;;;;;;;4.30;2.67;;;24.20;56.80;;;;;;4956328;29;20420;-79
2021/07/21 10:12:44;;;;;;;4.78;3.08;;;24.30;56.70;;;;;;4957148;29;20027;-79
2021/07/21 10:15:10;;;;;;;5.40;3.28;;;24.40;56.30;;;;;;4956012;29;20468;-78
2021/07/21 10:17:36;;;;;;;5.28;3.30;;;24.50;56.10;;;;;;4957295;29;20034;-76
2021/07/21 10:20:03;;;;;;;5.18;3.38;;;24.60;55.70;;;;;;4955871;29;20044;-78
2021/07/21 10:22:29;;;;;;;4.90;3.40;;;24.70;55.60;;;;;;4957093;29;20086;-77
2021/07/21 10:24:56;;;;;;;5.78;3.65;;;24.70;55.30;;;;;;4955602;28;20039;-79
2021/07/21 10:27:22;;;;;;;5.70;3.63;;;24.80;55.10;;;;;;4955834;29;20041;-78
2021/07/21 10:29:49;;;;;;;6.18;3.13;;;24.90;54.80;;;;;;4955904;29;20357;-77
2021/07/21 10:32:15;;;;;;;4.72;3.10;;;25.10;54.60;;;;;;4940051;29;20118;-78
2021/07/21 10:34:42;;;;;;;4.93;3.03;;;25.10;54.30;;;;;;4939347;29;20123;-77
2021/07/21 10:37:09;;;;;;;4.93;3.17;;;25.20;53.90;;;;;;4939683;29;20058;-77
2021/07/21 10:39:36;;;;;;;6.05;3.40;;;25.30;53.80;;;;;;4955079;29;20046;-78
2021/07/21 10:42:22;;;;;;;5.20;3.47;;;25.40;53.80;;;;;;4955576;29;20051;-77
2021/07/21 10:45:18;;;;;;;4.13;2.97;;;25.40;53.70;;;;;;4955510;29;20031;-76
2021/07/21 10:47:55;;;;;;;4.95;3.35;;;25.60;53.70;;;;;;4939407;29;20031;-76
2021/07/21 10:50:39;;;;;;;5.43;3.58;;;25.60;53.60;;;;;;4939571;29;20480;-81
2021/07/21 10:53:28;;;;;;;5.75;3.92;;;25.70;53.50;;;;;;4956110;29;20480;-78
2021/07/21 11:01:25;;;;;;;5.10;3.13;;;26.00;52.80;;;;;;4955318;29;20051;-79
2021/07/21 11:04:03;;;;;;;5.82;3.75;;;26.00;52.70;;;;;;4939494;29;20166;-78
2021/07/21 11:06:43;;;;;;;5.13;3.10;;;26.10;52.50;;;;;;4939237;29;20031;-77
2021/07/21 11:09:21;;;;;;;6.70;3.65;;;26.20;52.40;;;;;;4955527;28;20031;-75
2021/07/21 11:11:51;;;;;;;5.28;3.53;;;26.30;52.20;;;;;;4939478;29;20066;-76
2021/07/21 11:14:25;;;;;;;6.05;3.63;;;26.40;51.90;;;;;;4954788;29;20062;-76
2021/07/21 11:16:54;;;;;;;5.32;3.50;;;26.40;51.80;;;;;;4954897;29;20126;-76
2021/07/21 11:19:43;;;;;;;6.15;3.40;;;26.50;51.60;;;;;;4954801;29;20049;-76
2021/07/21 11:22:31;;;;;;;6.28;3.78;;;26.50;51.40;;;;;;4954752;29;20035;-76
2021/07/21 11:25:15;;;;;;;5.57;3.83;;;26.60;51.10;;;;;;4956556;28;20038;-76
2021/07/21 11:27:44;;;;;;;5.75;3.30;;;26.60;51.40;;;;;;4958222;28;20063;-75
2021/07/21 11:30:44;;;;;;;5.93;3.70;;;26.60;51.40;;;;;;4957918;28;20042;-77
2021/07/21 11:33:48;;;;;;;5.38;3.53;;;26.60;51.30;;;;;;4975207;28;20463;-76
2021/07/21 11:36:39;;;;;;;5.22;3.28;;;26.70;50.90;;;;;;4973814;28;20027;-75
2021/07/21 11:39:07;;;;;;;5.30;3.58;;;26.80;51.10;;;;;;4957706;28;20031;-76
2021/07/21 11:41:45;;;;;;;6.28;3.85;;;26.80;50.80;;;;;;4973722;28;20128;-75
2021/07/21 11:44:19;;;;;;;5.50;3.67;;;26.80;50.90;;;;;;4975605;28;20023;-76
2021/07/21 11:46:45;;;;;;;4.95;3.28;;;26.90;50.80;;;;;;4957315;28;20027;-76
2021/07/21 11:49:11;;;;;;;5.65;3.33;;;26.90;50.90;;;;;;4973781;28;20030;-76
2021/07/21 11:51:38;;;;;;;5.43;3.45;;;26.90;50.50;;;;;;4974168;28;20043;-76
2021/07/21 11:54:04;;;;;;;5.60;3.53;;;26.90;50.20;;;;;;4957526;28;20133;-76
2021/07/21 11:56:30;;;;;;;5.90;4.10;;;27.00;49.90;;;;;;4957759;28;20051;-76
2021/07/21 11:59:04;;;;;;;5.78;3.78;;;27.00;49.70;;;;;;4974221;28;20038;-79
2021/07/21 12:01:30;;;;;;;4.70;3.25;;;27.00;49.60;;;;;;4957685;28;20097;-79
2021/07/21 12:03:55;;;;;;;5.47;3.40;;;27.10;49.50;;;;;;4957578;28;20062;-77
2021/07/21 12:06:26;;;;;;;5.03;3.40;;;27.10;49.30;;;;;;4973586;28;20039;-79
2021/07/21 12:08:55;;;;;;;5.03;3.47;;;27.10;49.20;;;;;;4957294;28;20065;-79
2021/07/21 12:11:25;;;;;;;5.38;3.53;;;27.10;49.30;;;;;;4941289;28;20034;-78
2021/07/21 12:14:02;;;;;;;5.18;3.47;;;27.10;49.20;;;;;;4973625;28;20055;-79
2021/07/21 12:16:37;;;;;;;5.40;3.35;;;27.10;49.20;;;;;;4973594;28;20533;-78
2021/07/21 12:19:07;;;;;;;5.75;3.53;;;27.10;49.30;;;;;;4957054;28;20093;-79
2021/07/21 12:21:34;;;;;;;4.75;3.25;;;27.20;49.60;;;;;;4975384;28;20046;-77
2021/07/21 12:24:01;;;;;;;5.00;3.30;;;27.20;49.80;;;;;;4961099;28;20023;-78
2021/07/21 12:26:42;;;;;;;5.75;3.83;;;27.20;49.60;;;;;;4961089;28;20054;-78
2021/07/21 12:29:08;;;;;;;6.32;3.83;;;27.20;49.50;;;;;;4961188;28;20030;-78
2021/07/21 12:31:34;;;;;;;5.88;3.80;;;27.20;49.20;;;;;;4960977;28;20033;-78
2021/07/21 12:34:20;;;;;;;5.47;3.83;;;27.20;49.90;;;;;;4977371;28;20118;-78
2021/07/21 12:36:50;;;;;;;5.03;3.42;;;27.20;49.30;;;;;;4978872;28;20415;-77
2021/07/21 12:39:30;;;;;;;6.20;3.50;;;27.20;49.20;;;;;;4960857;28;20463;-78
2021/07/21 12:42:12;;;;;;;5.38;3.50;;;27.20;49.10;;;;;;4977005;28;20364;-77
2021/07/21 12:44:46;;;;;;;5.20;3.45;;;27.30;49.20;;;;;;4978269;28;20038;-77
2021/07/21 12:47:13;;;;;;;5.22;3.63;;;27.30;48.90;;;;;;4960941;28;20031;-78
2021/07/21 12:49:41;;;;;;;5.38;3.75;;;27.30;48.90;;;;;;4960507;28;20067;-78
2021/07/21 12:52:15;;;;;;;5.03;3.42;;;27.30;48.80;;;;;;4976990;28;20035;-79
2021/07/21 12:54:47;;;;;;;5.05;3.42;;;27.30;48.60;;;;;;4977487;28;20023;-79
2021/07/21 12:57:13;;;;;;;6.05;3.25;;;27.30;48.80;;;;;;4978468;28;20082;-78
2021/07/21 12:59:39;;;;;;;4.93;3.40;;;27.30;49.10;;;;;;4960454;28;20031;-78
2021/07/21 13:02:08;;;;;;;5.93;3.88;;;27.30;49.60;;;;;;4976673;28;20497;-78
2021/07/21 13:04:34;;;;;;;4.57;3.45;;;27.30;49.80;;;;;;4960605;28;20031;-79
2021/07/21 13:07:07;;;;;;;5.38;3.58;;;27.30;50.20;;;;;;4976772;28;20619;-78
2021/07/21 13:09:35;;;;;;;5.45;3.58;;;27.30;50.60;;;;;;4977755;28;20026;-78
2021/07/21 13:12:02;;;;;;;5.47;3.90;;;27.30;50.70;;;;;;4977258;28;20030;-77
2021/07/21 13:14:28;;;;;;;6.30;4.00;;;27.30;50.80;;;;;;4960281;28;20109;-77
2021/07/21 13:17:07;;;;;;;5.63;3.75;;;27.30;50.80;;;;;;4976882;28;20027;-77
2021/07/21 13:19:32;;;;;;;5.85;3.78;;;27.30;50.80;;;;;;4976656;28;20372;-76
2021/07/21 13:21:58;;;;;;;5.78;4.05;;;27.40;50.60;;;;;;4976914;28;20035;-78
2021/07/21 13:24:26;;;;;;;5.57;3.72;;;27.40;50.30;;;;;;4976130;28;20129;-78