Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:47;;;;;;;;;;;;;;;10.36;69.66;97389.81;5113003;27;19928;-57
2023/03/31 00:03:20;;;;;;;;;;;;;;;10.37;70.00;97385.97;5115935;27;19924;-56
2023/03/31 00:05:52;;;;;;;;;;;;;;;10.38;69.82;97387.56;5103948;27;19930;-56
2023/03/31 00:08:20;;;;;;;;;;;;;;;10.30;69.85;97369.38;5115985;27;20436;-56
2023/03/31 00:10:48;;;;;;;;;;;;;;;10.28;69.70;97366.19;5110204;27;19924;-56
2023/03/31 00:13:16;;;;;;;;;;;;;;;10.22;70.20;97365.50;5120542;27;19923;-56
2023/03/31 00:15:45;;;;;;;;;;;;;;;10.22;70.39;97353.84;5108864;27;19924;-59
2023/03/31 00:18:13;;;;;;;;;;;;;;;10.21;70.03;97354.97;5106447;28;19931;-56
2023/03/31 00:20:41;;;;;;;;;;;;;;;10.24;69.67;97354.38;5112179;27;20044;-56
2023/03/31 00:23:09;;;;;;;;;;;;;;;10.23;69.79;97353.59;5086506;28;19974;-57
2023/03/31 00:25:40;;;;;;;;;;;;;;;10.23;70.12;97352.75;5091720;28;19924;-56
2023/03/31 00:28:09;;;;;;;;;;;;;;;10.14;69.93;97343.81;5080876;28;19928;-57
2023/03/31 00:30:37;;;;;;;;;;;;;;;10.16;69.93;97349.72;5103588;28;20369;-57
2023/03/31 00:33:07;;;;;;;;;;;;;;;10.08;69.71;97356.75;5073807;28;19933;-58
2023/03/31 00:35:38;;;;;;;;;;;;;;;10.26;69.05;97362.97;5077973;28;19924;-57
2023/03/31 00:38:07;;;;;;;;;;;;;;;10.27;69.97;97348.28;5076839;28;19944;-57
2023/03/31 00:40:35;;;;;;;;;;;;;;;10.16;70.16;97338.84;5075791;28;19950;-63
2023/03/31 00:43:03;;;;;;;;;;;;;;;10.05;71.08;97340.31;5110763;28;20351;-57
2023/03/31 00:45:31;;;;;;;;;;;;;;;10.02;70.97;97330.13;5099613;28;20024;-57
2023/03/31 00:48:02;;;;;;;;;;;;;;;9.89;71.63;97329.94;5065003;28;19924;-57
2023/03/31 00:50:32;;;;;;;;;;;;;;;9.92;71.76;97342.09;5091094;28;20599;-57
2023/03/31 00:53:01;;;;;;;;;;;;;;;9.90;71.37;97334.25;5072011;28;19928;-56
2023/03/31 00:55:30;;;;;;;;;;;;;;;9.96;71.07;97327.56;5070001;28;19924;-57
2023/03/31 00:58:00;;;;;;;;;;;;;;;10.00;71.06;97326.91;5071018;28;19924;-57
2023/03/31 01:00:29;;;;;;;;;;;;;;;10.02;71.26;97324.69;5060578;28;20358;-56
2023/03/31 01:02:57;;;;;;;;;;;;;;;10.02;71.47;97319.25;5090863;28;19924;-56
2023/03/31 01:05:26;;;;;;;;;;;;;;;10.08;71.47;97313.34;5097195;28;19939;-57
2023/03/31 01:07:55;;;;;;;;;;;;;;;10.03;71.30;97307.28;5090347;28;19928;-56
2023/03/31 01:10:23;;;;;;;;;;;;;;;9.98;71.70;97302.81;5085565;28;19928;-56
2023/03/31 01:12:51;;;;;;;;;;;;;;;9.97;71.76;97296.59;5071599;28;19924;-56
2023/03/31 01:15:19;;;;;;;;;;;;;;;9.94;71.50;97291.81;5066105;28;19953;-58
2023/03/31 01:17:49;;;;;;;;;;;;;;;9.97;71.35;97285.75;5085606;28;19981;-57
2023/03/31 01:20:18;;;;;;;;;;;;;;;10.00;71.32;97280.78;5068514;28;20019;-57
2023/03/31 01:23:06;;;;;;;;;;;;;;;9.97;71.23;97279.53;5086279;28;20372;-56
2023/03/31 01:26:00;;;;;;;;;;;;;;;10.02;71.14;97275.84;5088645;28;19924;-56
2023/03/31 01:28:30;;;;;;;;;;;;;;;9.90;71.45;97265.63;5069228;28;19977;-57
2023/03/31 01:31:03;;;;;;;;;;;;;;;9.91;71.27;97253.69;5082072;28;19936;-56
2023/03/31 01:33:50;;;;;;;;;;;;;;;9.95;71.01;97252.69;5083049;28;19924;-56
2023/03/31 01:36:28;;;;;;;;;;;;;;;9.91;71.74;97254.47;5072267;28;20023;-57
2023/03/31 01:39:07;;;;;;;;;;;;;;;9.88;71.40;97257.03;5087660;28;19951;-57
2023/03/31 01:41:39;;;;;;;;;;;;;;;9.89;71.64;97255.91;5071859;28;19935;-56
2023/03/31 01:44:09;;;;;;;;;;;;;;;9.91;71.44;97254.47;5063221;28;19924;-56
2023/03/31 01:46:37;;;;;;;;;;;;;;;9.85;71.67;97242.16;5088912;28;19935;-56
2023/03/31 01:49:08;;;;;;;;;;;;;;;9.81;72.00;97246.69;5089647;28;19928;-57
2023/03/31 01:51:38;;;;;;;;;;;;;;;9.79;72.07;97237.25;5066608;28;19925;-57
2023/03/31 01:54:11;;;;;;;;;;;;;;;9.79;72.19;97221.75;5069530;28;19924;-56
2023/03/31 01:56:41;;;;;;;;;;;;;;;9.75;72.31;97218.13;5069270;28;19932;-56
2023/03/31 01:59:10;;;;;;;;;;;;;;;9.69;72.48;97220.22;5077675;28;20264;-57
2023/03/31 02:01:39;;;;;;;;;;;;;;;9.76;72.49;97218.91;5065930;28;20309;-56
2023/03/31 02:04:10;;;;;;;;;;;;;;;9.79;72.33;97224.47;5088608;28;19928;-56
2023/03/31 02:06:39;;;;;;;;;;;;;;;9.75;72.33;97212.69;5105745;28;19978;-57
2023/03/31 02:09:09;;;;;;;;;;;;;;;9.79;72.25;97202.78;5070806;28;19928;-57
2023/03/31 02:11:38;;;;;;;;;;;;;;;9.84;71.92;97207.25;5069849;28;19924;-56
2023/03/31 02:14:08;;;;;;;;;;;;;;;9.78;72.05;97206.63;5074400;28;20430;-56
2023/03/31 02:16:36;;;;;;;;;;;;;;;9.84;72.00;97205.31;5071037;28;19931;-57
2023/03/31 02:19:04;;;;;;;;;;;;;;;9.81;72.07;97200.56;5073218;28;19939;-56
2023/03/31 02:21:32;;;;;;;;;;;;;;;9.77;72.00;97199.59;5084816;27;19923;-56
2023/03/31 02:24:00;;;;;;;;;;;;;;;9.80;71.99;97193.53;5112255;27;19927;-57
2023/03/31 02:26:29;;;;;;;;;;;;;;;9.70;72.22;97189.25;5111613;28;19927;-57
2023/03/31 02:28:57;;;;;;;;;;;;;;;9.73;71.93;97195.94;5089265;28;20010;-56
2023/03/31 02:31:27;;;;;;;;;;;;;;;9.72;71.91;97180.78;5108233;27;19935;-58
2023/03/31 02:33:56;;;;;;;;;;;;;;;9.75;71.64;97187.47;5101003;28;20011;-56
2023/03/31 02:36:24;;;;;;;;;;;;;;;9.68;71.84;97187.97;5096570;28;20471;-56
2023/03/31 02:38:53;;;;;;;;;;;;;;;9.69;71.80;97186.84;5108152;28;19924;-56
2023/03/31 02:41:24;;;;;;;;;;;;;;;9.70;72.09;97178.41;5101245;28;19932;-58
2023/03/31 02:43:52;;;;;;;;;;;;;;;9.69;71.96;97176.81;5103851;27;19963;-56
2023/03/31 02:46:23;;;;;;;;;;;;;;;9.80;70.75;97169.13;5072653;28;19932;-57
2023/03/31 02:48:53;;;;;;;;;;;;;;;9.69;71.69;97168.69;5092344;28;20337;-56
2023/03/31 02:51:34;;;;;;;;;;;;;;;9.74;71.61;97167.69;5102871;28;19945;-56
2023/03/31 02:54:09;;;;;;;;;;;;;;;9.73;71.36;97165.31;5087657;28;19930;-56
2023/03/31 02:56:54;;;;;;;;;;;;;;;9.68;70.82;97156.22;5097977;28;19933;-57
2023/03/31 02:59:29;;;;;;;;;;;;;;;9.65;71.22;97153.38;5089350;28;19928;-56
2023/03/31 03:02:01;;;;;;;;;;;;;;;9.61;71.01;97149.72;5097404;27;19932;-56
2023/03/31 03:04:37;;;;;;;;;;;;;;;9.61;70.60;97147.78;5096437;28;20373;-56
2023/03/31 03:07:08;;;;;;;;;;;;;;;9.64;70.53;97136.31;5111262;28;20034;-57
2023/03/31 03:09:39;;;;;;;;;;;;;;;9.57;70.63;97129.78;5110517;27;20625;-56
2023/03/31 03:12:11;;;;;;;;;;;;;;;9.57;71.19;97110.78;5089498;28;19932;-56
2023/03/31 03:14:40;;;;;;;;;;;;;;;9.58;70.91;97104.25;5087324;28;19924;-60
2023/03/31 03:17:09;;;;;;;;;;;;;;;9.60;70.29;97115.56;5102101;28;19935;-58
2023/03/31 03:19:38;;;;;;;;;;;;;;;9.56;70.66;97095.66;5103714;28;19928;-57
2023/03/31 03:22:06;;;;;;;;;;;;;;;9.61;70.43;97096.25;5092404;28;19993;-56
2023/03/31 03:24:35;;;;;;;;;;;;;;;9.59;70.25;97097.72;5107947;27;19971;-56
2023/03/31 03:27:03;;;;;;;;;;;;;;;9.57;70.54;97098.03;5110123;28;19930;-56
2023/03/31 03:29:31;;;;;;;;;;;;;;;9.57;70.53;97086.38;5102917;28;19946;-56
2023/03/31 03:31:59;;;;;;;;;;;;;;;9.42;70.19;97088.50;5095800;28;19977;-56
2023/03/31 03:34:29;;;;;;;;;;;;;;;9.55;70.17;97083.22;5073216;28;19925;-56
2023/03/31 03:36:59;;;;;;;;;;;;;;;9.55;70.26;97077.78;5102753;28;20270;-57
2023/03/31 03:39:28;;;;;;;;;;;;;;;9.58;70.31;97074.41;5101294;28;19924;-56
2023/03/31 03:41:56;;;;;;;;;;;;;;;9.61;69.57;97069.16;5104273;28;19924;-57
2023/03/31 03:44:24;;;;;;;;;;;;;;;9.64;69.72;97067.69;5093670;28;19924;-56
2023/03/31 03:46:51;;;;;;;;;;;;;;;9.63;69.99;97060.69;5099462;28;19923;-56
2023/03/31 03:49:19;;;;;;;;;;;;;;;9.62;69.43;97056.38;5105302;28;19932;-56
2023/03/31 03:51:47;;;;;;;;;;;;;;;9.48;69.85;97055.78;5077369;28;19924;-56
2023/03/31 03:54:16;;;;;;;;;;;;;;;9.57;69.69;97054.63;5096510;28;20059;-59
2023/03/31 03:56:44;;;;;;;;;;;;;;;9.57;70.36;97051.13;5099663;28;19947;-59
2023/03/31 03:59:12;;;;;;;;;;;;;;;9.71;70.57;97055.22;5105222;28;20358;-56
2023/03/31 04:01:40;;;;;;;;;;;;;;;9.66;71.55;97044.56;5088271;28;19928;-57
2023/03/31 04:04:08;;;;;;;;;;;;;;;9.53;71.57;97042.06;5088401;28;19928;-56
2023/03/31 04:06:37;;;;;;;;;;;;;;;9.53;72.24;97048.28;5107655;27;19955;-56
2023/03/31 04:09:04;;;;;;;;;;;;;;;9.50;72.81;97048.13;5110634;28;19934;-57
2023/03/31 04:11:34;;;;;;;;;;;;;;;9.62;72.64;97050.97;5100031;28;20415;-56
2023/03/31 04:14:01;;;;;;;;;;;;;;;9.57;72.55;97041.09;5109694;28;19924;-56
2023/03/31 04:16:29;;;;;;;;;;;;;;;9.54;73.14;97028.19;5099043;28;19930;-57
2023/03/31 04:18:57;;;;;;;;;;;;;;;9.64;72.77;97035.16;5094157;27;19924;-57
2023/03/31 04:21:25;;;;;;;;;;;;;;;9.62;72.76;97021.91;5094729;28;19969;-57
2023/03/31 04:23:57;;;;;;;;;;;;;;;9.62;72.85;97016.50;5088732;28;19924;-57
2023/03/31 04:26:29;;;;;;;;;;;;;;;9.66;73.32;97020.16;5087927;28;19924;-57
2023/03/31 04:28:59;;;;;;;;;;;;;;;9.65;73.00;97015.06;5083846;28;19931;-57
2023/03/31 04:31:29;;;;;;;;;;;;;;;9.70;72.90;97004.03;5061960;28;20374;-56
2023/03/31 04:34:01;;;;;;;;;;;;;;;9.65;73.07;97004.22;5085546;28;20284;-56
2023/03/31 04:36:30;;;;;;;;;;;;;;;9.65;72.95;96996.88;5064178;28;19997;-60
2023/03/31 04:38:58;;;;;;;;;;;;;;;9.58;73.63;96987.63;5068036;28;20620;-57
2023/03/31 04:41:27;;;;;;;;;;;;;;;9.65;73.71;96983.31;5072259;28;20331;-57
2023/03/31 04:43:55;;;;;;;;;;;;;;;9.63;73.97;96971.19;5084315;28;20028;-56
2023/03/31 04:46:25;;;;;;;;;;;;;;;9.67;73.33;96956.66;5083566;28;20274;-56
2023/03/31 04:48:53;;;;;;;;;;;;;;;9.65;73.29;96961.63;5085146;28;20610;-56
2023/03/31 04:51:20;;;;;;;;;;;;;;;9.60;73.74;96948.25;5085593;28;19924;-57
2023/03/31 04:53:49;;;;;;;;;;;;;;;9.57;73.94;96938.03;5085125;28;19956;-57
2023/03/31 04:56:16;;;;;;;;;;;;;;;9.70;74.14;96939.72;5079834;28;20024;-58
2023/03/31 04:58:44;;;;;;;;;;;;;;;9.71;73.88;96932.38;5069754;28;19928;-58
2023/03/31 05:01:17;;;;;;;;;;;;;;;9.68;73.93;96925.69;5077659;28;20011;-56
2023/03/31 05:03:47;;;;;;;;;;;;;;;9.71;74.09;96921.53;5074602;28;20385;-56
2023/03/31 05:06:15;;;;;;;;;;;;;;;9.78;74.10;96923.72;5075837;28;20435;-56
2023/03/31 05:08:44;;;;;;;;;;;;;;;9.77;74.22;96917.50;5087249;28;19924;-57
2023/03/31 05:11:12;;;;;;;;;;;;;;;9.78;74.33;96919.09;5083741;28;19931;-59
2023/03/31 05:13:42;;;;;;;;;;;;;;;9.81;74.27;96912.22;5080517;28;19924;-57
2023/03/31 05:16:13;;;;;;;;;;;;;;;9.85;74.33;96907.69;5076452;28;19928;-57
2023/03/31 05:18:41;;;;;;;;;;;;;;;9.66;74.28;96902.75;5082588;28;19969;-57
2023/03/31 05:21:11;;;;;;;;;;;;;;;9.79;73.96;96903.59;5085023;28;19977;-57
2023/03/31 05:23:39;;;;;;;;;;;;;;;9.74;74.72;96899.16;5086424;28;19924;-57
2023/03/31 05:26:07;;;;;;;;;;;;;;;9.82;74.46;96887.47;5088788;28;20301;-57
2023/03/31 05:28:35;;;;;;;;;;;;;;;9.79;74.29;96871.03;5084898;28;19924;-57
2023/03/31 05:31:04;;;;;;;;;;;;;;;9.82;74.45;96871.19;5076042;28;19931;-57
2023/03/31 05:33:32;;;;;;;;;;;;;;;9.87;74.43;96860.13;5066840;28;19930;-57
2023/03/31 05:36:00;;;;;;;;;;;;;;;9.92;74.38;96851.81;5062126;28;19924;-57
2023/03/31 05:38:30;;;;;;;;;;;;;;;10.01;73.99;96854.41;5066825;28;19932;-56
2023/03/31 05:40:58;;;;;;;;;;;;;;;10.05;73.85;96846.41;5091007;28;19924;-58
2023/03/31 05:43:28;;;;;;;;;;;;;;;10.10;73.52;96843.50;5066421;28;19932;-57
2023/03/31 05:45:55;;;;;;;;;;;;;;;10.05;73.21;96841.00;5077062;28;19931;-57
2023/03/31 05:48:23;;;;;;;;;;;;;;;10.08;73.12;96834.91;5087947;28;19924;-56
2023/03/31 05:50:51;;;;;;;;;;;;;;;10.12;72.86;96824.94;5078979;28;20293;-57
2023/03/31 05:53:19;;;;;;;;;;;;;;;10.05;72.52;96827.41;5089999;28;19924;-57
2023/03/31 05:55:49;;;;;;;;;;;;;;;10.15;72.50;96835.94;5077261;28;20455;-58
2023/03/31 05:58:16;;;;;;;;;;;;;;;10.10;72.47;96824.50;5088534;28;20451;-56
2023/03/31 06:00:44;;;;;;;;;;;;;;;10.01;72.29;96816.44;5074626;28;19969;-58
2023/03/31 06:03:14;;;;;;;;;;;;;;;10.08;72.07;96821.34;5068697;28;19955;-57
2023/03/31 06:05:46;;;;;;;;;;;;;;;10.15;71.85;96813.44;5083511;28;20304;-57
2023/03/31 06:08:14;;;;;;;;;;;;;;;10.17;72.18;96820.13;5063854;28;19960;-57
2023/03/31 06:10:42;;;;;;;;;;;;;;;10.16;71.89;96810.38;5076821;28;19930;-57
2023/03/31 06:13:11;;;;;;;;;;;;;;;10.23;71.89;96801.72;5066788;28;19936;-57
2023/03/31 06:15:54;;;;;;;;;;;;;;;10.13;71.14;96804.84;5066097;28;19931;-58
2023/03/31 06:18:22;;;;;;;;;;;;;;;10.24;70.99;96800.59;5082755;28;19931;-57
2023/03/31 06:20:50;;;;;;;;;;;;;;;10.29;70.98;96807.75;5070593;28;19939;-61
2023/03/31 06:23:18;;;;;;;;;;;;;;;10.25;70.91;96795.97;5081011;28;19928;-59
2023/03/31 06:25:46;;;;;;;;;;;;;;;10.19;71.18;96800.78;5072002;28;19956;-57
2023/03/31 06:28:19;;;;;;;;;;;;;;;10.31;71.33;96808.97;5076085;28;20047;-57
2023/03/31 06:30:47;;;;;;;;;;;;;;;10.22;71.58;96800.09;5081109;28;20401;-58
2023/03/31 06:33:15;;;;;;;;;;;;;;;10.24;71.38;96808.75;5091941;28;19924;-57
2023/03/31 06:35:43;;;;;;;;;;;;;;;10.22;71.23;96809.03;5069683;28;20002;-57
2023/03/31 06:38:11;;;;;;;;;;;;;;;10.11;71.52;96813.31;5083630;28;19935;-57
2023/03/31 06:40:39;;;;;;;;;;;;;;;10.28;70.27;96820.53;5100389;28;19936;-57
2023/03/31 06:43:06;;;;;;;;;;;;;;;10.21;71.03;96812.88;5089000;28;19986;-58
2023/03/31 06:45:37;;;;;;;;;;;;;;;10.10;71.72;96824.50;5066078;28;19931;-57
2023/03/31 06:48:05;;;;;;;;;;;;;;;10.22;71.22;96819.09;5083570;28;19924;-56
2023/03/31 06:50:33;;;;;;;;;;;;;;;10.17;71.69;96838.31;5084322;28;19928;-57
2023/03/31 06:53:01;;;;;;;;;;;;;;;10.09;72.64;96831.06;5082450;28;19924;-57
2023/03/31 06:55:29;;;;;;;;;;;;;;;10.04;73.34;96834.78;5082507;28;19981;-57
2023/03/31 06:58:00;;;;;;;;;;;;;;;10.19;73.10;96836.06;5081574;28;20388;-57
2023/03/31 07:00:28;;;;;;;;;;;;;;;10.19;73.67;96842.28;5081319;28;19924;-57
2023/03/31 07:02:57;;;;;;;;;;;;;;;10.07;75.07;96838.75;5085671;28;20381;-57
2023/03/31 07:05:27;;;;;;;;;;;;;;;10.03;75.23;96835.91;5089838;28;19924;-57
2023/03/31 07:07:55;;;;;;;;;;;;;;;10.02;75.38;96836.25;5094019;28;19924;-56
2023/03/31 07:10:23;;;;;;;;;;;;;;;9.95;76.22;96834.84;5089201;28;19924;-58
2023/03/31 07:12:51;;;;;;;;;;;;;;;9.94;76.85;96821.63;5093754;28;19974;-57
2023/03/31 07:15:19;;;;;;;;;;;;;;;9.95;77.74;96818.56;5084812;28;19939;-57
2023/03/31 07:17:49;;;;;;;;;;;;;;;9.96;77.15;96813.94;5091804;28;19928;-57
2023/03/31 07:20:22;;;;;;;;;;;;;;;9.90;78.37;96816.06;5092734;28;19970;-57
2023/03/31 07:22:49;;;;;;;;;;;;;;;9.93;78.77;96804.53;5115167;27;20019;-57
2023/03/31 07:25:18;;;;;;;;;;;;;;;9.92;79.05;96794.81;5103542;28;20299;-59
2023/03/31 07:27:45;;;;;;;;;;;;;;;9.79;79.54;96787.75;5111586;28;19928;-57
2023/03/31 07:30:14;;;;;;;;;;;;;;;9.76;79.80;96791.16;5090987;28;19924;-56
2023/03/31 07:32:42;;;;;;;;;;;;;;;9.88;79.88;96787.69;5113097;28;19930;-56
2023/03/31 07:35:11;;;;;;;;;;;;;;;10.05;79.23;96782.06;5106074;27;19928;-57
2023/03/31 07:37:41;;;;;;;;;;;;;;;10.04;79.32;96780.50;5120646;27;19950;-57
2023/03/31 07:40:09;;;;;;;;;;;;;;;9.92;80.38;96767.69;5112268;27;19928;-57
2023/03/31 07:42:39;;;;;;;;;;;;;;;10.03;79.55;96765.34;5113124;27;20014;-57
2023/03/31 07:45:08;;;;;;;;;;;;;;;10.07;80.07;96757.34;5105791;28;19942;-58
2023/03/31 07:47:35;;;;;;;;;;;;;;;10.11;80.39;96752.81;5107804;27;19931;-57
2023/03/31 07:50:04;;;;;;;;;;;;;;;10.05;80.28;96743.31;5111887;28;19928;-57
2023/03/31 07:52:33;;;;;;;;;;;;;;;9.94;80.63;96738.28;5110931;28;19923;-58
2023/03/31 07:55:03;;;;;;;;;;;;;;;9.93;80.90;96730.50;5106628;28;20375;-57
2023/03/31 07:57:31;;;;;;;;;;;;;;;9.95;81.18;96729.03;5112512;28;19931;-57
2023/03/31 07:59:59;;;;;;;;;;;;;;;10.06;81.25;96734.03;5116567;27;20392;-57
2023/03/31 08:02:27;;;;;;;;;;;;;;;9.95;81.83;96729.03;5101711;27;19928;-58
2023/03/31 08:04:57;;;;;;;;;;;;;;;9.97;81.41;96734.94;5091621;28;19993;-58
2023/03/31 08:07:26;;;;;;;;;;;;;;;9.97;81.02;96729.50;5118735;27;19962;-57
2023/03/31 08:09:54;;;;;;;;;;;;;;;9.90;81.57;96731.94;5112563;27;19931;-58
2023/03/31 08:12:23;;;;;;;;;;;;;;;9.90;81.87;96734.66;5118127;27;20010;-58
2023/03/31 08:14:51;;;;;;;;;;;;;;;9.83;82.68;96734.44;5115028;27;20304;-58
2023/03/31 08:17:19;;;;;;;;;;;;;;;9.87;82.70;96740.78;5107186;28;20391;-58
2023/03/31 08:19:48;;;;;;;;;;;;;;;9.85;83.23;96745.72;5094506;28;19930;-58
2023/03/31 08:22:16;;;;;;;;;;;;;;;9.76;83.60;96742.31;5098758;28;20614;-58
2023/03/31 08:24:44;;;;;;;;;;;;;;;9.73;84.25;96734.84;5091181;28;19924;-58
2023/03/31 08:27:12;;;;;;;;;;;;;;;9.61;84.38;96735.59;5089013;28;20254;-57
2023/03/31 08:29:41;;;;;;;;;;;;;;;9.80;84.50;96726.97;5091191;28;19935;-58
2023/03/31 08:32:09;;;;;;;;;;;;;;;9.72;85.31;96708.84;5084852;28;19931;-58
2023/03/31 08:34:37;;;;;;;;;;;;;;;9.84;84.44;96721.66;5091926;28;19924;-58
2023/03/31 08:37:04;;;;;;;;;;;;;;;9.96;83.97;96713.56;5087038;28;20023;-58
2023/03/31 08:39:33;;;;;;;;;;;;;;;9.99;84.26;96718.31;5092592;28;19985;-59
2023/03/31 08:42:02;;;;;;;;;;;;;;;9.97;84.24;96712.44;5089989;28;20396;-58
2023/03/31 08:44:31;;;;;;;;;;;;;;;9.97;84.90;96690.72;5090930;28;19928;-58
2023/03/31 08:47:00;;;;;;;;;;;;;;;9.94;83.96;96629.78;5084676;28;19940;-57
2023/03/31 08:49:29;;;;;;;;;;;;;;;9.89;83.19;96526.13;5088209;28;20469;-58
2023/03/31 08:51:57;;;;;;;;;;;;;;;9.92;83.90;96490.97;5091365;28;19950;-69
2023/03/31 08:54:28;;;;;;;;;;;;;;;9.95;83.56;96490.28;5095540;28;19924;-62
2023/03/31 08:56:57;;;;;;;;;;;;;;;10.06;83.64;96563.06;5088491;28;19924;-58
2023/03/31 08:59:26;;;;;;;;;;;;;;;9.98;84.41;96565.56;5095749;28;19924;-63
2023/03/31 09:01:56;;;;;;;;;;;;;;;10.11;84.07;96569.06;5072136;28;19931;-59
2023/03/31 09:04:34;;;;;;;;;;;;;;;10.46;83.39;96568.59;5094436;28;19935;-58
2023/03/31 09:07:03;;;;;;;;;;;;;;;10.65;81.89;96593.22;5094996;28;19924;-58
2023/03/31 09:09:37;;;;;;;;;;;;;;;10.83;81.16;96603.81;5091717;28;20304;-59
2023/03/31 09:12:06;;;;;;;;;;;;;;;10.90;80.81;96621.09;5092010;28;19924;-57
2023/03/31 09:14:35;;;;;;;;;;;;;;;10.82;80.43;96605.75;5090014;28;19939;-57
2023/03/31 09:17:07;;;;;;;;;;;;;;;10.93;79.35;96625.84;5084245;28;19939;-57
2023/03/31 09:19:37;;;;;;;;;;;;;;;10.88;79.19;96617.16;5092597;28;19924;-58
2023/03/31 09:22:05;;;;;;;;;;;;;;;10.98;78.00;96603.09;5104642;27;19930;-58
2023/03/31 09:24:34;;;;;;;;;;;;;;;11.05;78.34;96591.63;5118623;27;19931;-58
2023/03/31 09:27:02;;;;;;;;;;;;;;;10.92;78.56;96588.97;5103390;27;19931;-58
2023/03/31 09:29:31;;;;;;;;;;;;;;;11.08;77.96;96593.63;5112209;28;19934;-58
2023/03/31 09:32:01;;;;;;;;;;;;;;;11.02;78.66;96584.94;5106939;27;19927;-58
2023/03/31 09:34:30;;;;;;;;;;;;;;;11.27;78.88;96585.63;5111967;28;19923;-57
2023/03/31 09:36:59;;;;;;;;;;;;;;;11.36;78.48;96583.53;5112417;27;20095;-57
2023/03/31 09:39:27;;;;;;;;;;;;;;;11.33;77.80;96589.66;5109862;28;19927;-58
2023/03/31 09:41:57;;;;;;;;;;;;;;;11.48;77.46;96591.63;5112221;27;19977;-58
2023/03/31 09:44:26;;;;;;;;;;;;;;;11.65;76.62;96584.25;5110300;27;19924;-58
2023/03/31 09:46:54;;;;;;;;;;;;;;;11.71;76.83;96577.41;5109846;27;19958;-58
2023/03/31 09:49:23;;;;;;;;;;;;;;;11.93;75.92;96582.28;5105630;28;19928;-58
2023/03/31 09:51:54;;;;;;;;;;;;;;;12.24;75.11;96580.66;5114838;27;20376;-60
2023/03/31 09:54:24;;;;;;;;;;;;;;;13.21;72.78;96578.00;5109539;28;19935;-57
2023/03/31 09:56:52;;;;;;;;;;;;;;;13.63;70.45;96580.75;5116613;28;19934;-58
2023/03/31 09:59:21;;;;;;;;;;;;;;;13.67;68.79;96570.69;5109810;28;19927;-58
2023/03/31 10:01:49;;;;;;;;;;;;;;;13.78;67.04;96554.50;5101568;28;19924;-57
2023/03/31 10:04:19;;;;;;;;;;;;;;;14.08;66.50;96562.78;5113655;28;19927;-57
2023/03/31 10:06:47;;;;;;;;;;;;;;;14.15;65.75;96560.94;5089161;28;19923;-57
2023/03/31 10:09:15;;;;;;;;;;;;;;;14.04;65.57;96554.53;5106848;28;19945;-57
2023/03/31 10:11:56;;;;;;;;;;;;;;;13.93;65.57;96555.53;5109731;28;19923;-57
2023/03/31 10:14:25;;;;;;;;;;;;;;;13.76;66.44;96554.09;5110968;28;20395;-57
2023/03/31 10:16:53;;;;;;;;;;;;;;;13.79;66.12;96559.59;5086346;28;19930;-57
2023/03/31 10:19:22;;;;;;;;;;;;;;;13.74;66.72;96553.66;5090162;28;19928;-57
2023/03/31 10:21:58;;;;;;;;;;;;;;;13.46;65.48;96560.19;5109783;27;19931;-58
2023/03/31 10:24:27;;;;;;;;;;;;;;;13.34;65.43;96560.38;5099386;28;19955;-57
2023/03/31 10:26:57;;;;;;;;;;;;;;;13.32;65.82;96551.78;5105524;28;19927;-57
2023/03/31 10:29:28;;;;;;;;;;;;;;;13.36;65.19;96549.88;5078514;28;20458;-57
2023/03/31 10:31:56;;;;;;;;;;;;;;;13.39;63.43;96546.44;5101754;28;19946;-58
2023/03/31 10:34:24;;;;;;;;;;;;;;;13.53;64.46;96535.78;5101492;28;19942;-58
2023/03/31 10:36:51;;;;;;;;;;;;;;;13.49;63.13;96540.38;5111280;28;19932;-59
2023/03/31 10:39:19;;;;;;;;;;;;;;;13.50;63.24;96530.25;5107274;28;19930;-57
2023/03/31 10:41:50;;;;;;;;;;;;;;;13.44;62.49;96527.03;5096446;28;19959;-57
2023/03/31 10:44:33;;;;;;;;;;;;;;;13.53;61.55;96527.59;5111040;28;19931;-58
2023/03/31 10:47:03;;;;;;;;;;;;;;;13.76;62.31;96524.84;5103387;28;19927;-57
2023/03/31 10:49:34;;;;;;;;;;;;;;;13.87;62.26;96525.03;5086980;28;19928;-56
2023/03/31 10:52:02;;;;;;;;;;;;;;;13.75;61.67;96526.00;5112699;28;19931;-58
2023/03/31 10:54:30;;;;;;;;;;;;;;;13.65;61.30;96517.66;5092194;28;20404;-57
2023/03/31 10:57:02;;;;;;;;;;;;;;;13.66;61.44;96513.75;5108333;28;19923;-60
2023/03/31 10:59:35;;;;;;;;;;;;;;;13.83;60.65;96527.69;5108047;28;19928;-59
2023/03/31 11:02:33;;;;;;;;;;;;;;;13.95;59.47;96512.25;5102838;28;19931;-57
2023/03/31 11:05:03;;;;;;;;;;;;;;;13.95;59.41;96506.78;5068304;28;19932;-58
2023/03/31 11:07:43;;;;;;;;;;;;;;;13.81;59.42;96493.72;5092487;28;20296;-58
2023/03/31 11:10:18;;;;;;;;;;;;;;;13.60;58.62;96489.50;5088965;28;19928;-57
2023/03/31 11:12:48;;;;;;;;;;;;;;;13.34;59.12;96481.28;5104719;28;19935;-58
2023/03/31 11:15:19;;;;;;;;;;;;;;;13.24;60.56;96487.34;5098962;28;20387;-58
2023/03/31 11:17:51;;;;;;;;;;;;;;;13.29;60.50;96478.84;5105020;28;19928;-58
2023/03/31 11:20:21;;;;;;;;;;;;;;;13.35;59.12;96482.84;5103156;28;19924;-60
2023/03/31 11:22:51;;;;;;;;;;;;;;;13.47;59.32;96485.38;5102642;28;19923;-57
2023/03/31 11:25:23;;;;;;;;;;;;;;;13.61;59.48;96473.91;5106046;28;19924;-57
2023/03/31 11:28:02;;;;;;;;;;;;;;;14.10;57.17;96484.00;5103826;28;19931;-60
2023/03/31 11:30:32;;;;;;;;;;;;;;;14.25;56.35;96460.41;5099356;28;19923;-57
2023/03/31 11:33:03;;;;;;;;;;;;;;;14.47;55.93;96465.00;5101697;28;19924;-57
2023/03/31 11:35:42;;;;;;;;;;;;;;;14.54;56.34;96454.19;5107802;28;19949;-58
2023/03/31 11:38:17;;;;;;;;;;;;;;;14.44;57.52;96454.81;5086573;28;20278;-57
2023/03/31 11:40:50;;;;;;;;;;;;;;;14.12;56.90;96449.72;5086021;28;19924;-58
2023/03/31 11:43:21;;;;;;;;;;;;;;;13.84;59.12;96465.69;5105057;28;19928;-57
2023/03/31 11:45:51;;;;;;;;;;;;;;;13.58;60.83;96452.81;5087137;28;20027;-57
2023/03/31 11:48:21;;;;;;;;;;;;;;;13.46;60.39;96451.06;5104667;28;19924;-57
2023/03/31 11:50:49;;;;;;;;;;;;;;;13.42;59.81;96450.22;5108089;28;19923;-57
2023/03/31 11:53:17;;;;;;;;;;;;;;;13.46;59.66;96450.28;5108328;28;19924;-57
2023/03/31 11:55:46;;;;;;;;;;;;;;;13.57;60.51;96457.47;5093572;28;19924;-58
2023/03/31 11:58:15;;;;;;;;;;;;;;;13.46;59.78;96461.97;5111916;28;20032;-57
2023/03/31 12:00:44;;;;;;;;;;;;;;;13.34;61.09;96456.72;5097200;28;19939;-57
2023/03/31 12:03:13;;;;;;;;;;;;;;;13.33;61.23;96455.94;5109130;28;20376;-57
2023/03/31 12:05:42;;;;;;;;;;;;;;;13.30;59.70;96464.84;5106918;28;19934;-57
2023/03/31 12:08:12;;;;;;;;;;;;;;;13.29;59.24;96468.72;5109232;28;19927;-57
2023/03/31 12:10:41;;;;;;;;;;;;;;;13.47;58.93;96463.56;5104634;28;19924;-58
2023/03/31 12:13:14;;;;;;;;;;;;;;;13.76;58.93;96472.22;5106514;28;19924;-58
2023/03/31 12:15:42;;;;;;;;;;;;;;;13.83;57.33;96480.50;5101579;28;19931;-57
2023/03/31 12:18:13;;;;;;;;;;;;;;;14.13;56.22;96470.41;5108647;28;19924;-57
2023/03/31 12:20:41;;;;;;;;;;;;;;;14.11;57.89;96480.94;5107218;28;19932;-57
2023/03/31 12:23:11;;;;;;;;;;;;;;;13.32;60.84;96483.59;5109515;28;19928;-57
2023/03/31 12:25:42;;;;;;;;;;;;;;;13.22;61.56;96495.09;5102101;28;19928;-57
2023/03/31 12:28:10;;;;;;;;;;;;;;;13.02;62.86;96489.66;5110783;28;19935;-57
2023/03/31 12:30:41;;;;;;;;;;;;;;;12.92;61.81;96479.31;5103280;28;19939;-57
2023/03/31 12:33:11;;;;;;;;;;;;;;;12.67;60.49;96475.34;5109789;27;19928;-57
2023/03/31 12:35:44;;;;;;;;;;;;;;;12.97;61.12;96468.13;5110680;28;20288;-58
2023/03/31 12:38:21;;;;;;;;;;;;;;;12.81;61.39;96468.22;5107953;28;19950;-57
2023/03/31 12:40:56;;;;;;;;;;;;;;;12.53;62.19;96473.13;5088042;28;20288;-57
2023/03/31 12:43:30;;;;;;;;;;;;;;;12.57;63.37;96466.63;5106932;28;19928;-57
2023/03/31 12:46:01;;;;;;;;;;;;;;;12.55;62.37;96462.66;5103056;28;20421;-57
2023/03/31 12:48:39;;;;;;;;;;;;;;;12.31;61.46;96477.34;5109885;28;19924;-60
2023/03/31 12:51:17;;;;;;;;;;;;;;;12.46;61.64;96465.59;5106383;28;20399;-58
2023/03/31 12:53:48;;;;;;;;;;;;;;;12.36;61.29;96459.91;5103505;28;21431;-57
2023/03/31 12:56:16;;;;;;;;;;;;;;;12.07;61.70;96456.59;5103919;28;19931;-58
2023/03/31 12:58:45;;;;;;;;;;;;;;;12.09;60.39;96435.28;5106261;28;19928;-57
2023/03/31 13:01:14;;;;;;;;;;;;;;;12.22;61.92;96406.75;5101474;28;20316;-57
2023/03/31 13:03:49;;;;;;;;;;;;;;;12.22;60.69;96411.41;5105942;28;19932;-61