Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:56;;;;;;;9.17;6.10;;;;;;;23.72;75.44;100308.22;5031784;28;20184;-73
2023/09/09 00:04:22;;;;;;;8.50;6.77;;;;;;;23.70;75.62;100296.28;5042892;28;20192;-73
2023/09/09 00:06:47;;;;;;;8.73;6.80;;;;;;;23.72;75.40;100298.72;5047506;28;20555;-73
2023/09/09 00:09:15;;;;;;;8.27;6.30;;;;;;;23.72;75.81;100298.72;5061922;28;20209;-73
2023/09/09 00:11:40;;;;;;;7.40;6.20;;;;;;;23.70;75.15;100296.28;5051891;28;20178;-73
2023/09/09 00:14:06;;;;;;;7.50;6.70;;;;;;;23.70;75.63;100302.06;5068029;28;20418;-73
2023/09/09 00:16:34;;;;;;;6.97;6.13;;;;;;;23.70;75.02;100304.94;5084619;28;20178;-73
2023/09/09 00:18:59;;;;;;;9.23;6.97;;;;;;;23.71;74.86;100305.75;5088536;28;20191;-74
2023/09/09 00:21:25;;;;;;;7.40;6.30;;;;;;;23.70;75.05;100299.19;5071087;28;20782;-73
2023/09/09 00:23:50;;;;;;;7.33;6.03;;;;;;;23.69;74.99;100306.16;5069039;28;20214;-73
2023/09/09 00:26:16;;;;;;;8.70;6.30;;;;;;;23.69;74.94;100306.16;5089061;28;20155;-73
2023/09/09 00:28:41;;;;;;;7.30;6.60;;;;;;;23.69;74.67;100311.91;5087906;28;20166;-73
2023/09/09 00:31:07;;;;;;;7.57;6.10;;;;;;;23.69;74.90;100303.28;5049714;28;20178;-73
2023/09/09 00:33:32;;;;;;;10.97;6.50;;;;;;;23.68;74.85;100300.81;5087806;28;20546;-74
2023/09/09 00:36:02;;;;;;;7.70;5.97;;;;;;;23.68;74.80;100300.81;5051050;28;20654;-73
2023/09/09 00:38:27;;;;;;;8.53;6.10;;;;;;;23.68;74.90;100303.72;5054822;28;20239;-73
2023/09/09 00:41:17;;;;;;;7.90;6.60;;;;;;;23.67;74.49;100302.88;5055683;28;20421;-73
2023/09/09 00:43:46;;;;;;;7.37;6.60;;;;;;;23.68;74.73;100304.50;5066092;28;20207;-73
2023/09/09 00:46:12;;;;;;;6.70;6.00;;;;;;;23.67;74.51;100302.88;5018125;28;20418;-73
2023/09/09 00:48:37;;;;;;;9.47;6.10;;;;;;;23.68;74.35;100306.59;5059833;28;20535;-73
2023/09/09 00:51:04;;;;;;;6.70;6.00;;;;;;;23.68;74.97;100301.63;5057590;28;20213;-74
2023/09/09 00:53:30;;;;;;;7.27;6.43;;;;;;;23.67;74.83;100302.03;5050830;28;20179;-73
2023/09/09 00:55:55;;;;;;;7.07;6.07;;;;;;;23.67;74.46;100297.13;5051751;28;20425;-73
2023/09/09 00:58:22;;;;;;;7.73;6.20;;;;;;;23.68;74.53;100298.75;5032204;28;20163;-74
2023/09/09 01:00:48;;;;;;;6.10;5.50;;;;;;;23.67;74.71;100302.03;5047865;28;20191;-72
2023/09/09 01:03:13;;;;;;;10.67;5.47;;;;;;;23.67;74.66;100302.03;5030546;28;20437;-73
2023/09/09 01:05:38;;;;;;;6.67;6.00;;;;;;;23.67;74.65;100307.81;5053744;28;20185;-73
2023/09/09 01:08:04;;;;;;;7.00;6.20;;;;;;;23.66;74.54;100306.16;5066795;28;20560;-73
2023/09/09 01:10:30;;;;;;;11.00;5.90;;;;;;;23.66;74.58;100304.13;5067112;28;20710;-73
2023/09/09 01:12:55;;;;;;;7.20;6.30;;;;;;;23.66;74.06;100301.25;5052929;28;20186;-73
2023/09/09 01:15:21;;;;;;;8.27;5.93;;;;;;;23.66;74.62;100292.59;5066634;28;20151;-73
2023/09/09 01:17:48;;;;;;;6.50;5.80;;;;;;;23.65;74.47;100299.59;5034306;28;20183;-73
2023/09/09 01:20:14;;;;;;;6.33;5.73;;;;;;;23.66;74.23;100300.41;5037844;28;20669;-73
2023/09/09 01:22:46;;;;;;;6.57;5.73;;;;;;;23.66;73.93;100311.94;5050970;28;20417;-73
2023/09/09 01:25:11;;;;;;;6.13;5.53;;;;;;;23.65;74.31;100305.38;5067166;28;20175;-73
2023/09/09 01:27:37;;;;;;;6.80;6.00;;;;;;;23.65;74.40;100310.28;5039116;28;20939;-73
2023/09/09 01:30:03;;;;;;;8.00;5.63;;;;;;;23.65;74.29;100305.38;5070171;28;20163;-74
2023/09/09 01:32:29;;;;;;;6.23;5.60;;;;;;;23.65;74.20;100301.66;5053269;28;20174;-73
2023/09/09 01:34:55;;;;;;;7.57;6.23;;;;;;;23.64;74.19;100300.81;5087321;28;20448;-73
2023/09/09 01:37:21;;;;;;;9.27;6.70;;;;;;;23.64;74.31;100303.69;5054400;28;20179;-72
2023/09/09 01:39:46;;;;;;;7.50;5.73;;;;;;;23.64;74.13;100306.56;5065151;28;20566;-73
2023/09/09 01:42:11;;;;;;;6.63;5.93;;;;;;;23.64;73.99;100306.56;5045677;28;20183;-73
2023/09/09 01:44:37;;;;;;;7.47;5.57;;;;;;;23.64;74.31;100305.78;5032960;28;20191;-73
2023/09/09 01:47:03;;;;;;;8.30;5.77;;;;;;;23.62;74.12;100306.19;5066488;28;20237;-73
2023/09/09 01:49:28;;;;;;;7.07;5.90;;;;;;;23.63;74.15;100307.81;5063639;28;20190;-73
2023/09/09 01:51:53;;;;;;;7.33;6.00;;;;;;;23.62;74.03;100297.53;5070238;28;20653;-73
2023/09/09 01:54:19;;;;;;;7.27;6.10;;;;;;;23.63;74.01;100310.72;5063573;28;20179;-73
2023/09/09 01:56:44;;;;;;;7.63;5.87;;;;;;;23.63;73.66;100301.25;5066454;28;20637;-73
2023/09/09 01:59:10;;;;;;;7.00;6.30;;;;;;;23.63;73.64;100310.72;5032341;28;20228;-73
2023/09/09 02:01:35;;;;;;;6.07;5.20;;;;;;;23.63;73.82;100307.81;5035936;28;20190;-73
2023/09/09 02:04:01;;;;;;;6.77;5.80;;;;;;;23.63;73.88;100307.03;5050109;28;20547;-73
2023/09/09 02:06:28;;;;;;;6.57;5.30;;;;;;;23.62;73.65;100305.34;5051398;28;20198;-73
2023/09/09 02:08:53;;;;;;;6.80;5.80;;;;;;;23.62;73.78;100308.22;5049984;28;20197;-75
2023/09/09 02:11:19;;;;;;;7.17;6.00;;;;;;;23.61;73.66;100310.31;5057371;28;20472;-73
2023/09/09 02:13:44;;;;;;;7.40;6.00;;;;;;;23.60;73.62;100305.78;5016651;28;20180;-73
2023/09/09 02:16:10;;;;;;;6.30;5.20;;;;;;;23.60;73.88;100302.06;5066419;28;20183;-73
2023/09/09 02:18:39;;;;;;;10.33;5.80;;;;;;;23.61;73.75;100310.31;5053861;28;20171;-73
2023/09/09 02:21:05;;;;;;;6.20;5.57;;;;;;;23.61;73.72;100316.06;5072215;28;20182;-73
2023/09/09 02:23:31;;;;;;;6.10;5.50;;;;;;;23.61;73.86;100309.47;5053414;28;20858;-73
2023/09/09 02:25:56;;;;;;;6.20;5.60;;;;;;;23.60;73.57;100305.78;5053066;28;20175;-73
2023/09/09 02:28:22;;;;;;;7.57;5.70;;;;;;;23.60;73.60;100305.78;5053041;28;20151;-73
2023/09/09 02:30:48;;;;;;;7.77;6.40;;;;;;;23.60;73.67;100314.44;5055517;28;20548;-73
2023/09/09 02:33:13;;;;;;;6.23;5.50;;;;;;;23.60;73.75;100314.44;5069914;28;20178;-73
2023/09/09 02:35:43;;;;;;;6.73;5.90;;;;;;;23.60;73.36;100302.91;5052969;28;20477;-73
2023/09/09 02:38:08;;;;;;;8.30;6.03;;;;;;;23.60;73.46;100313.59;5069485;28;20167;-73
2023/09/09 02:40:34;;;;;;;7.33;5.83;;;;;;;23.59;73.25;100312.75;5052371;28;20426;-73
2023/09/09 02:42:59;;;;;;;6.83;6.07;;;;;;;23.59;73.16;100307.00;5070028;28;20210;-73
2023/09/09 02:45:24;;;;;;;7.00;5.60;;;;;;;23.58;73.42;100308.25;5048572;28;20190;-73
2023/09/09 02:47:50;;;;;;;7.33;5.77;;;;;;;23.59;73.41;100307.00;5052626;28;20167;-73
2023/09/09 02:50:15;;;;;;;6.97;5.70;;;;;;;23.58;73.44;100311.13;5069397;28;20163;-73
2023/09/09 02:52:41;;;;;;;6.93;6.23;;;;;;;23.58;73.25;100313.22;5053025;28;20159;-73
2023/09/09 02:55:07;;;;;;;6.97;5.90;;;;;;;23.58;73.35;100310.31;5070943;28;20175;-74
2023/09/09 02:57:32;;;;;;;6.83;5.87;;;;;;;23.57;73.09;100302.88;5052898;28;20206;-73
2023/09/09 02:59:57;;;;;;;7.50;6.40;;;;;;;23.58;73.27;100318.97;5036352;28;20642;-73
2023/09/09 03:02:23;;;;;;;7.30;6.07;;;;;;;23.57;72.97;100308.66;5069261;28;20270;-73
2023/09/09 03:04:48;;;;;;;8.13;5.00;;;;;;;23.57;73.34;100302.88;5071483;28;20214;-73
2023/09/09 03:07:14;;;;;;;6.70;5.77;;;;;;;23.57;73.18;100315.25;5034088;28;20556;-73
2023/09/09 03:09:39;;;;;;;6.27;5.30;;;;;;;23.55;72.85;100311.97;5047260;28;20227;-73
2023/09/09 03:12:05;;;;;;;5.70;5.10;;;;;;;23.57;72.75;100311.53;5068516;28;20179;-73
2023/09/09 03:14:31;;;;;;;5.97;5.17;;;;;;;23.56;72.99;100307.84;5068454;28;20220;-73
2023/09/09 03:16:58;;;;;;;6.37;5.20;;;;;;;23.56;73.09;100301.25;5069205;28;20182;-73
2023/09/09 03:19:24;;;;;;;5.53;4.63;;;;;;;23.56;73.00;100309.91;5054552;28;20194;-74
2023/09/09 03:21:49;;;;;;;6.23;5.17;;;;;;;23.55;72.67;100314.03;5044820;28;20764;-73
2023/09/09 03:24:15;;;;;;;5.03;4.53;;;;;;;23.55;72.73;100305.38;5075616;28;20191;-73
2023/09/09 03:26:40;;;;;;;5.50;4.90;;;;;;;23.55;72.79;100311.97;5071262;28;20179;-73
2023/09/09 03:29:06;;;;;;;6.57;4.90;;;;;;;23.54;72.99;100310.31;5077577;28;20297;-75
2023/09/09 03:31:31;;;;;;;6.00;5.30;;;;;;;23.55;72.76;100311.97;5052370;28;20159;-73
2023/09/09 03:33:57;;;;;;;5.90;5.30;;;;;;;23.55;72.92;100320.63;5049089;28;20171;-73
2023/09/09 03:36:22;;;;;;;5.90;4.73;;;;;;;23.54;72.84;100316.06;5072055;28;20227;-72
2023/09/09 03:38:48;;;;;;;5.70;4.97;;;;;;;23.54;72.63;100321.84;5044120;28;20191;-73
2023/09/09 03:41:13;;;;;;;5.77;5.17;;;;;;;23.54;72.88;100318.16;5068460;28;20734;-73
2023/09/09 03:43:38;;;;;;;7.33;5.57;;;;;;;23.54;72.73;100318.16;5072278;28;20222;-72
2023/09/09 03:46:04;;;;;;;5.70;5.03;;;;;;;23.54;72.35;100321.84;5051448;28;20178;-73
2023/09/09 03:48:30;;;;;;;7.13;5.23;;;;;;;23.54;72.47;100323.91;5051865;28;20168;-72
2023/09/09 03:51:02;;;;;;;8.53;5.23;;;;;;;23.53;72.76;100325.16;5052596;28;20179;-73
2023/09/09 03:53:27;;;;;;;6.60;4.60;;;;;;;23.53;72.73;100320.19;5051869;28;20262;-73
2023/09/09 03:55:53;;;;;;;5.70;5.10;;;;;;;23.53;72.74;100319.41;5034927;28;20480;-73
2023/09/09 03:58:19;;;;;;;6.30;5.17;;;;;;;23.52;72.79;100312.78;5050337;28;20214;-72
2023/09/09 04:00:46;;;;;;;6.20;5.60;;;;;;;23.51;72.46;100325.56;5031644;28;20168;-73
2023/09/09 04:03:12;;;;;;;6.10;4.83;;;;;;;23.51;72.54;100319.81;5015572;28;20238;-73
2023/09/09 04:05:38;;;;;;;6.83;6.13;;;;;;;23.52;72.28;100329.25;5018039;28;20506;-73
2023/09/09 04:08:08;;;;;;;6.63;5.77;;;;;;;23.51;72.38;100327.63;5034675;28;20175;-73
2023/09/09 04:10:34;;;;;;;7.83;5.60;;;;;;;23.51;72.24;100322.69;5051742;28;20261;-73
2023/09/09 04:12:59;;;;;;;5.83;4.90;;;;;;;23.52;72.45;100329.25;5052107;28;20421;-73
2023/09/09 04:15:24;;;;;;;6.10;5.03;;;;;;;23.51;72.21;100328.44;5054602;28;20189;-73
2023/09/09 04:17:50;;;;;;;6.00;5.27;;;;;;;23.51;72.18;100330.50;5051090;28;20276;-73
2023/09/09 04:20:15;;;;;;;6.10;5.50;;;;;;;23.50;72.34;100337.50;5051131;28;20175;-73
2023/09/09 04:22:41;;;;;;;5.17;4.50;;;;;;;23.51;72.43;100331.34;5068798;28;20198;-73
2023/09/09 04:25:07;;;;;;;7.67;5.70;;;;;;;23.51;72.22;100333.38;5054496;28;20613;-72
2023/09/09 04:27:32;;;;;;;8.90;5.10;;;;;;;23.49;72.36;100336.66;5088109;28;20257;-74
2023/09/09 04:29:57;;;;;;;6.93;5.43;;;;;;;23.51;72.16;100333.38;5067591;28;20672;-73
2023/09/09 04:32:23;;;;;;;6.03;5.20;;;;;;;23.49;72.12;100336.66;5087443;28;20171;-73
2023/09/09 04:34:48;;;;;;;6.50;5.73;;;;;;;23.49;72.20;100330.91;5070572;28;20173;-73
2023/09/09 04:37:16;;;;;;;6.00;5.17;;;;;;;23.49;72.06;100330.91;5031713;28;20180;-72
2023/09/09 04:39:41;;;;;;;5.93;5.10;;;;;;;23.49;71.86;100336.66;5060991;28;20585;-73
2023/09/09 04:42:07;;;;;;;6.33;5.73;;;;;;;23.48;72.06;100332.16;5069726;28;20404;-73
2023/09/09 04:44:32;;;;;;;6.60;5.37;;;;;;;23.48;72.17;100335.03;5049941;28;20650;-73
2023/09/09 04:46:58;;;;;;;5.70;4.93;;;;;;;23.49;72.14;100332.97;5049706;28;20655;-72
2023/09/09 04:49:24;;;;;;;5.37;4.83;;;;;;;23.48;72.26;100342.88;5076277;28;20178;-73
2023/09/09 04:51:49;;;;;;;6.50;5.30;;;;;;;23.48;72.18;100346.56;5071023;28;20178;-73
2023/09/09 04:54:15;;;;;;;5.80;4.97;;;;;;;23.47;72.09;100346.97;5062908;28;20426;-73
2023/09/09 04:56:40;;;;;;;7.70;4.80;;;;;;;23.47;71.83;100344.06;5050403;28;20159;-73
2023/09/09 04:59:06;;;;;;;5.93;5.33;;;;;;;23.47;72.05;100344.91;5049906;28;20512;-73
2023/09/09 05:01:31;;;;;;;7.20;5.70;;;;;;;23.46;71.99;100340.41;5067585;28;20720;-72
2023/09/09 05:03:57;;;;;;;6.60;4.80;;;;;;;23.46;71.91;100340.41;5032163;28;20685;-73
2023/09/09 05:06:23;;;;;;;5.67;5.07;;;;;;;23.46;71.89;100343.28;5048907;28;20206;-73
2023/09/09 05:08:49;;;;;;;7.10;5.77;;;;;;;23.45;72.07;100347.41;5049926;28;20475;-73
2023/09/09 05:11:14;;;;;;;5.87;5.27;;;;;;;23.46;71.68;100345.31;5050509;28;20235;-73
2023/09/09 05:13:40;;;;;;;6.00;5.37;;;;;;;23.46;71.89;100346.16;5050694;28;20404;-73
2023/09/09 05:16:05;;;;;;;7.50;6.70;;;;;;;23.46;71.70;100351.91;5032721;28;20179;-73
2023/09/09 05:18:31;;;;;;;8.67;5.90;;;;;;;23.46;71.87;100360.56;5030848;28;20197;-73
2023/09/09 05:20:56;;;;;;;7.57;5.37;;;;;;;23.44;72.11;100351.50;5038230;28;20586;-73
2023/09/09 05:23:22;;;;;;;6.53;5.70;;;;;;;23.44;71.96;100357.25;5067177;28;20194;-73
2023/09/09 05:25:48;;;;;;;7.20;5.80;;;;;;;23.45;71.72;100352.31;5033614;28;20171;-73
2023/09/09 05:28:13;;;;;;;7.40;6.00;;;;;;;23.44;71.75;100360.13;5050693;28;20182;-73
2023/09/09 05:30:40;;;;;;;7.23;6.10;;;;;;;23.45;72.08;100364.69;5066635;28;20425;-73
2023/09/09 05:33:05;;;;;;;7.33;5.77;;;;;;;23.45;71.70;100361.81;5046963;28;20237;-73
2023/09/09 05:35:31;;;;;;;7.40;6.47;;;;;;;23.43;72.05;100364.25;5031338;28;20908;-73
2023/09/09 05:37:56;;;;;;;6.27;5.50;;;;;;;23.43;72.06;100364.25;5066476;28;20182;-73
2023/09/09 05:40:22;;;;;;;8.57;6.47;;;;;;;23.44;71.93;100367.97;5054040;28;20187;-73
2023/09/09 05:42:47;;;;;;;7.70;6.00;;;;;;;23.44;71.72;100374.53;5079057;28;20258;-73
2023/09/09 05:45:14;;;;;;;9.93;6.50;;;;;;;23.44;72.01;100368.78;5072656;28;20182;-73
2023/09/09 05:47:40;;;;;;;7.03;5.57;;;;;;;23.43;71.90;100369.22;5087105;28;20178;-73
2023/09/09 05:50:07;;;;;;;7.30;6.00;;;;;;;23.41;71.88;100369.63;5053670;28;20471;-73
2023/09/09 05:52:33;;;;;;;7.43;6.13;;;;;;;23.43;71.30;100374.97;5070595;28;20171;-73
2023/09/09 05:54:59;;;;;;;7.90;6.43;;;;;;;23.42;72.01;100377.03;5072854;28;20836;-73
2023/09/09 05:57:24;;;;;;;6.23;5.43;;;;;;;23.42;71.84;100379.91;5053635;28;20417;-73
2023/09/09 05:59:49;;;;;;;6.97;5.70;;;;;;;23.43;71.99;100372.91;5072647;28;20181;-73
2023/09/09 06:02:15;;;;;;;6.77;6.07;;;;;;;23.42;71.83;100377.03;5042472;28;20185;-73
2023/09/09 06:04:40;;;;;;;9.07;6.40;;;;;;;23.42;71.93;100377.03;5091820;28;20186;-73
2023/09/09 06:07:06;;;;;;;9.00;6.17;;;;;;;23.42;71.89;100377.03;5073711;28;20159;-73
2023/09/09 06:09:32;;;;;;;7.73;6.33;;;;;;;23.42;71.78;100373.31;5069500;28;20231;-73
2023/09/09 06:11:57;;;;;;;8.30;6.70;;;;;;;23.42;71.88;100376.19;5036057;28;20237;-73
2023/09/09 06:14:22;;;;;;;9.27;5.90;;;;;;;23.42;71.86;100377.03;5033236;28;20176;-73
2023/09/09 06:16:48;;;;;;;8.93;6.97;;;;;;;23.42;71.57;100388.56;5064748;28;20183;-74
2023/09/09 06:19:13;;;;;;;7.50;5.67;;;;;;;23.41;71.55;100386.91;5070308;28;20186;-73
2023/09/09 06:21:39;;;;;;;8.07;6.13;;;;;;;23.42;71.65;100387.72;5066360;28;20183;-73
2023/09/09 06:24:06;;;;;;;10.33;6.73;;;;;;;23.41;71.70;100392.69;5056843;28;20226;-73
2023/09/09 06:26:33;;;;;;;7.20;6.50;;;;;;;23.42;71.47;100393.50;5080204;28;20175;-74
2023/09/09 06:28:59;;;;;;;9.90;7.17;;;;;;;23.40;71.80;100396.81;5070544;28;20409;-73
2023/09/09 06:31:25;;;;;;;13.10;7.17;;;;;;;23.42;71.69;100400.09;5069610;28;20477;-73
2023/09/09 06:33:50;;;;;;;8.17;6.43;;;;;;;23.42;71.69;100405.84;5071224;28;20540;-73
2023/09/09 06:36:20;;;;;;;8.03;6.50;;;;;;;23.41;71.56;100400.50;5065716;28;20692;-73
2023/09/09 06:38:46;;;;;;;8.33;6.87;;;;;;;23.42;71.86;100405.84;5053200;28;20178;-73
2023/09/09 06:41:13;;;;;;;7.00;6.30;;;;;;;23.41;72.03;100407.09;5083980;28;20438;-74
2023/09/09 06:43:38;;;;;;;7.80;6.13;;;;;;;23.42;71.60;100411.63;5048685;28;20202;-73
2023/09/09 06:46:03;;;;;;;7.87;6.73;;;;;;;23.42;71.65;100420.25;5038054;28;20454;-73
2023/09/09 06:48:30;;;;;;;7.67;5.80;;;;;;;23.42;71.89;100416.53;5052651;28;20880;-73
2023/09/09 06:50:55;;;;;;;7.93;6.30;;;;;;;23.42;71.51;100423.13;5052815;28;20532;-73
2023/09/09 06:53:21;;;;;;;7.83;6.20;;;;;;;23.42;71.76;100423.13;5034860;28;20442;-74
2023/09/09 06:55:47;;;;;;;7.73;6.67;;;;;;;23.42;71.87;100417.38;5051385;28;20175;-73
2023/09/09 06:58:12;;;;;;;7.40;6.47;;;;;;;23.41;71.62;100415.75;5054228;28;20183;-73
2023/09/09 07:00:38;;;;;;;7.63;6.53;;;;;;;23.43;71.85;100423.97;5087132;28;20239;-73
2023/09/09 07:03:03;;;;;;;7.17;6.47;;;;;;;23.42;72.30;100420.25;5058761;28;20210;-74
2023/09/09 07:05:34;;;;;;;7.03;6.10;;;;;;;23.43;72.24;100433.41;5036555;28;20179;-73
2023/09/09 07:07:59;;;;;;;8.00;6.77;;;;;;;23.43;72.05;100436.31;5048926;28;20183;-73
2023/09/09 07:10:25;;;;;;;7.87;6.37;;;;;;;23.43;72.37;100435.50;5043674;28;20480;-73
2023/09/09 07:12:51;;;;;;;7.73;6.57;;;;;;;23.43;72.14;100429.75;5048735;28;20183;-74
2023/09/09 07:15:17;;;;;;;8.20;6.60;;;;;;;23.43;71.83;100430.53;5045248;28;20258;-73
2023/09/09 07:17:48;;;;;;;7.57;6.70;;;;;;;23.43;72.10;100430.53;5027240;28;20429;-73
2023/09/09 07:20:15;;;;;;;6.80;6.10;;;;;;;23.44;72.47;100434.25;5050281;28;20263;-73
2023/09/09 07:22:41;;;;;;;6.73;6.03;;;;;;;23.43;72.40;100427.66;5027984;28;20449;-73
2023/09/09 07:25:06;;;;;;;6.17;5.30;;;;;;;23.44;72.39;100437.16;5032489;28;20466;-74
2023/09/09 07:27:32;;;;;;;7.73;6.70;;;;;;;23.44;72.39;100437.94;5042143;28;20202;-74
2023/09/09 07:29:58;;;;;;;7.03;5.87;;;;;;;23.43;72.56;100436.31;5058737;28;20186;-73
2023/09/09 07:32:23;;;;;;;7.37;6.40;;;;;;;23.45;72.51;100439.63;5066620;28;20194;-73
2023/09/09 07:34:49;;;;;;;7.80;6.93;;;;;;;23.45;72.63;100442.50;5054252;28;20182;-73
2023/09/09 07:37:15;;;;;;;6.27;5.67;;;;;;;23.45;72.67;100438.78;5054395;28;20699;-73
2023/09/09 07:39:52;;;;;;;6.87;6.17;;;;;;;23.44;72.47;100440.81;5068376;28;20425;-73
2023/09/09 07:42:17;;;;;;;6.80;6.07;;;;;;;23.43;72.66;100439.19;5052698;28;20202;-73
2023/09/09 07:44:43;;;;;;;6.73;6.03;;;;;;;23.43;72.56;100433.41;5068124;28;20847;-74
2023/09/09 07:47:09;;;;;;;7.07;6.10;;;;;;;23.45;72.87;100435.91;5067775;28;20178;-73
2023/09/09 07:49:34;;;;;;;8.00;6.63;;;;;;;23.43;72.80;100430.53;5085822;28;20425;-74
2023/09/09 07:52:00;;;;;;;7.90;6.73;;;;;;;23.43;73.04;100430.53;5063665;28;20191;-73
2023/09/09 07:54:26;;;;;;;7.10;6.17;;;;;;;23.43;72.77;100424.78;5049567;28;20183;-73
2023/09/09 07:56:53;;;;;;;7.50;6.23;;;;;;;23.44;72.51;100419.84;5089709;28;20223;-73
2023/09/09 07:59:18;;;;;;;9.30;6.20;;;;;;;23.42;72.77;100423.13;5036513;28;20237;-74
2023/09/09 08:01:44;;;;;;;10.60;7.20;;;;;;;23.44;73.10;100434.25;5063728;28;20441;-73
2023/09/09 08:04:09;;;;;;;8.00;6.87;;;;;;;23.44;72.87;100437.94;5047510;28;21042;-75
2023/09/09 08:06:35;;;;;;;7.27;6.57;;;;;;;23.43;73.10;100433.41;5046965;28;20237;-73
2023/09/09 08:09:01;;;;;;;9.03;7.47;;;;;;;23.44;72.90;100440.81;5050690;28;20242;-75
2023/09/09 08:11:26;;;;;;;9.40;6.50;;;;;;;23.46;73.07;100440.44;5047656;28;20222;-74
2023/09/09 08:13:51;;;;;;;7.30;6.60;;;;;;;23.45;73.13;100441.66;5049903;28;20186;-73
2023/09/09 08:16:17;;;;;;;9.87;7.03;;;;;;;23.46;73.10;100440.44;5051091;28;20159;-73
2023/09/09 08:18:42;;;;;;;8.57;7.33;;;;;;;23.46;72.89;100435.50;5051398;28;20182;-74
2023/09/09 08:21:10;;;;;;;8.37;7.20;;;;;;;23.46;72.68;100444.16;5034276;28;20178;-73
2023/09/09 08:23:36;;;;;;;7.80;7.00;;;;;;;23.46;73.03;100446.19;5049867;28;20207;-74
2023/09/09 08:26:01;;;;;;;8.20;7.10;;;;;;;23.47;73.23;100445.78;5050856;28;20528;-74
2023/09/09 08:28:27;;;;;;;8.20;7.33;;;;;;;23.46;73.51;100441.25;5050051;28;20510;-73
2023/09/09 08:30:58;;;;;;;8.90;7.17;;;;;;;23.46;73.42;100441.25;5069610;28;20289;-73
2023/09/09 08:33:23;;;;;;;9.43;8.30;;;;;;;23.46;73.38;100447.03;5067743;28;20175;-75
2023/09/09 08:35:48;;;;;;;9.57;7.50;;;;;;;23.47;73.47;100437.13;5050550;28;20767;-74
2023/09/09 08:38:14;;;;;;;9.60;8.27;;;;;;;23.47;73.63;100445.78;5066182;28;20599;-75
2023/09/09 08:40:49;;;;;;;10.73;8.60;;;;;;;23.47;73.43;100448.66;5067325;28;20186;-74
2023/09/09 08:43:42;;;;;;;12.27;9.43;;;;;;;23.47;73.48;100440.03;5053507;28;20260;-73
2023/09/09 08:46:14;;;;;;;9.40;7.63;;;;;;;23.46;73.80;100438.38;5042746;28;20425;-74
2023/09/09 08:48:40;;;;;;;10.17;8.60;;;;;;;23.47;73.90;100445.78;5051159;28;20459;-74
2023/09/09 08:51:06;;;;;;;12.80;10.07;;;;;;;23.48;74.12;100452.38;5087853;28;20420;-74
2023/09/09 08:53:31;;;;;;;11.87;9.50;;;;;;;23.48;73.92;100444.53;5070273;28;20397;-74
2023/09/09 08:55:57;;;;;;;14.00;9.93;;;;;;;23.48;74.17;100444.53;5073198;28;20170;-76
2023/09/09 08:58:23;;;;;;;11.17;9.00;;;;;;;23.49;74.16;100451.13;5067616;28;20236;-74
2023/09/09 09:00:49;;;;;;;11.20;8.70;;;;;;;23.49;74.49;100440.41;5026680;28;20433;-74
2023/09/09 09:03:14;;;;;;;9.87;8.37;;;;;;;23.50;74.39;100442.09;5031859;28;20203;-74
2023/09/09 09:05:40;;;;;;;10.57;8.87;;;;;;;23.50;74.41;100438.38;5049485;28;20237;-73
2023/09/09 09:08:07;;;;;;;10.20;9.03;;;;;;;23.51;74.22;100440.84;5029977;28;20179;-74
2023/09/09 09:10:32;;;;;;;11.60;10.13;;;;;;;23.51;74.52;100437.97;5034885;28;20701;-74
2023/09/09 09:12:58;;;;;;;10.30;9.00;;;;;;;23.51;74.51;100440.84;5022875;28;20436;-74
2023/09/09 09:15:24;;;;;;;12.67;10.23;;;;;;;23.52;74.68;100442.50;5066964;28;20183;-74
2023/09/09 09:17:51;;;;;;;13.70;9.70;;;;;;;23.52;74.05;100436.72;5052701;28;20236;-74
2023/09/09 09:20:25;;;;;;;11.73;9.73;;;;;;;23.53;74.48;100443.31;5049331;28;20794;-73
2023/09/09 09:22:50;;;;;;;13.77;10.30;;;;;;;23.54;74.61;100439.19;5043253;28;20450;-74
2023/09/09 09:25:20;;;;;;;11.87;10.03;;;;;;;23.54;74.76;100430.56;5066232;28;20434;-74
2023/09/09 09:27:45;;;;;;;10.80;9.63;;;;;;;23.55;74.81;100430.16;5050622;28;20230;-73
2023/09/09 09:30:11;;;;;;;12.17;10.10;;;;;;;23.54;74.88;100437.13;5056328;28;20429;-74
2023/09/09 09:32:43;;;;;;;16.40;10.20;;;;;;;23.55;74.87;100430.16;5031679;28;20248;-74
2023/09/09 09:35:27;;;;;;;14.87;10.17;;;;;;;23.57;75.14;100433.44;5038082;28;20175;-73
2023/09/09 09:37:57;;;;;;;14.20;10.10;;;;;;;23.56;74.98;100430.97;5059155;28;20454;-74
2023/09/09 09:40:22;;;;;;;11.97;10.53;;;;;;;23.56;74.52;100426.03;5059124;28;20492;-73
2023/09/09 09:42:48;;;;;;;15.40;11.17;;;;;;;23.56;74.92;100422.31;5066187;28;20792;-74
2023/09/09 09:45:14;;;;;;;12.73;11.20;;;;;;;23.56;75.00;100420.25;5062978;28;20186;-74
2023/09/09 09:47:50;;;;;;;13.37;9.90;;;;;;;23.57;74.94;100423.94;5037405;28;20832;-74
2023/09/09 09:50:22;;;;;;;10.57;9.47;;;;;;;23.57;75.01;100419.03;5066858;28;20266;-74
2023/09/09 09:53:08;;;;;;;12.40;9.17;;;;;;;23.59;74.72;100407.09;5050086;28;20482;-74
2023/09/09 09:55:35;;;;;;;11.90;10.50;;;;;;;23.57;74.89;100416.13;5064276;28;20537;-74
2023/09/09 09:58:04;;;;;;;13.10;10.30;;;;;;;23.58;75.14;100417.78;5069763;28;20432;-74
2023/09/09 10:00:30;;;;;;;11.27;10.03;;;;;;;23.59;75.02;100421.50;5087490;28;20414;-73
2023/09/09 10:02:56;;;;;;;12.33;10.27;;;;;;;23.60;75.21;100423.97;5053251;28;21305;-74
2023/09/09 10:05:23;;;;;;;15.27;10.33;;;;;;;23.60;75.07;100426.03;5070330;28;20183;-74
2023/09/09 10:07:53;;;;;;;14.63;10.07;;;;;;;23.58;75.06;100420.66;5063464;28;20422;-74
2023/09/09 10:10:21;;;;;;;11.93;9.73;;;;;;;23.58;75.30;100420.66;5047810;28;20598;-74
2023/09/09 10:13:09;;;;;;;10.93;9.53;;;;;;;23.60;75.60;100423.97;5037487;28;20434;-74
2023/09/09 10:15:34;;;;;;;12.40;10.13;;;;;;;23.62;75.54;100412.84;5045784;28;20422;-74
2023/09/09 10:18:00;;;;;;;12.87;9.80;;;;;;;23.62;75.46;100406.25;5042269;28;20562;-74
2023/09/09 10:20:25;;;;;;;14.70;10.77;;;;;;;23.62;75.41;100409.97;5044625;28;20188;-74
2023/09/09 10:22:55;;;;;;;11.03;9.80;;;;;;;23.62;75.50;100412.00;5064678;28;20564;-74
2023/09/09 10:25:20;;;;;;;14.13;10.57;;;;;;;23.61;75.71;100408.31;5039298;28;20179;-73
2023/09/09 10:27:46;;;;;;;11.63;10.17;;;;;;;23.62;75.72;100407.06;5030322;28;20433;-73
2023/09/09 10:30:11;;;;;;;13.40;9.93;;;;;;;23.61;75.67;100405.44;5031330;28;20179;-73
2023/09/09 10:32:38;;;;;;;12.40;10.00;;;;;;;23.62;75.47;100406.25;5060407;28;20236;-74
2023/09/09 10:35:05;;;;;;;13.53;10.00;;;;;;;23.64;75.76;100400.91;5060016;28;20183;-74
2023/09/09 10:37:32;;;;;;;11.87;10.53;;;;;;;23.63;75.54;100411.59;5057854;28;20418;-74
2023/09/09 10:39:58;;;;;;;13.30;10.40;;;;;;;23.63;75.78;100410.78;5051425;28;20428;-73
2023/09/09 10:42:23;;;;;;;11.13;9.90;;;;;;;23.64;75.73;100406.66;5075877;28;20421;-73
2023/09/09 10:44:48;;;;;;;10.77;9.63;;;;;;;23.62;75.75;100406.25;5053227;28;20198;-74
2023/09/09 10:47:15;;;;;;;14.67;9.50;;;;;;;23.63;75.24;100402.94;5050030;28;20191;-73
2023/09/09 10:49:40;;;;;;;11.70;9.60;;;;;;;23.63;76.04;100396.38;5062748;28;20638;-73
2023/09/09 10:52:05;;;;;;;13.20;10.47;;;;;;;23.63;75.64;100400.06;5043285;28;20434;-74
2023/09/09 10:54:31;;;;;;;10.90;9.37;;;;;;;23.65;75.16;100386.09;5047061;28;20175;-74
2023/09/09 10:57:02;;;;;;;17.10;10.70;;;;;;;23.65;75.31;100400.50;5052945;28;20188;-74
2023/09/09 10:59:29;;;;;;;12.33;9.93;;;;;;;23.63;75.55;100394.31;5035938;28;20425;-73
2023/09/09 11:02:21;;;;;;;11.93;10.63;;;;;;;23.64;75.32;100395.13;5032071;28;21350;-73
2023/09/09 11:05:13;;;;;;;11.77;9.40;;;;;;;23.64;75.23;100395.94;5071313;28;20460;-74
2023/09/09 11:07:42;;;;;;;10.50;9.20;;;;;;;23.65;75.22;100396.78;5051768;28;20437;-74
2023/09/09 11:10:08;;;;;;;11.97;9.07;;;;;;;23.65;75.41;100391.00;5051163;28;20592;-74
2023/09/09 11:12:33;;;;;;;14.53;9.13;;;;;;;23.65;75.43;100388.13;5067370;28;20532;-73
2023/09/09 11:15:08;;;;;;;11.97;9.20;;;;;;;23.65;75.25;100394.72;5066184;28;20174;-74
2023/09/09 11:17:40;;;;;;;10.47;8.87;;;;;;;23.66;75.45;100393.50;5016848;28;20183;-74
2023/09/09 11:20:09;;;;;;;10.97;9.80;;;;;;;23.67;75.02;100388.53;5048854;28;20453;-74