Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:24;;;;;;;;;;;;;;;25.37;55.04;99632.22;5398969;32;34772;-73
2022/06/21 00:04:26;;;;;;;;;;;;;;;25.25;55.31;99630.91;5419016;32;34909;-74
2022/06/21 00:07:28;;;;;;;;;;;;;;;25.06;54.80;99617.84;5399762;32;35214;-70
2022/06/21 00:10:34;;;;;;;;;;;;;;;25.17;53.90;99601.31;5412226;32;35260;-70
2022/06/21 00:13:36;;;;;;;;;;;;;;;25.56;52.16;99597.81;5412528;32;34640;-73
2022/06/21 00:16:38;;;;;;;;;;;;;;;25.16;53.86;99605.03;5377698;32;45757;-70
2022/06/21 00:19:43;;;;;;;;;;;;;;;25.00;54.59;99605.06;5418193;32;35167;-72
2022/06/21 00:22:45;;;;;;;;;;;;;;;25.14;53.98;99603.53;5403865;32;35049;-74
2022/06/21 00:25:47;;;;;;;;;;;;;;;24.61;55.71;99621.91;5417036;32;34861;-71
2022/06/21 00:28:48;;;;;;;;;;;;;;;24.78;56.01;99626.22;5403389;32;34990;-74
2022/06/21 00:31:50;;;;;;;;;;;;;;;25.06;55.35;99642.87;5401367;32;34920;-75
2022/06/21 00:34:52;;;;;;;;;;;;;;;24.10;57.86;99631.06;5429459;32;35711;-70
2022/06/21 00:37:54;;;;;;;;;;;;;;;24.79;56.19;99641.34;5400610;32;34835;-72
2022/06/21 00:40:56;;;;;;;;;;;;;;;25.05;55.79;99653.78;5417649;32;36261;-74
2022/06/21 00:43:59;;;;;;;;;;;;;;;25.73;53.14;99666.72;5407992;32;34189;-72
2022/06/21 00:47:03;;;;;;;;;;;;;;;25.60;52.54;99669.09;5415601;32;35185;-74
2022/06/21 00:50:08;;;;;;;;;;;;;;;24.78;51.85;99658.47;5415966;32;34295;-74
2022/06/21 00:53:13;;;;;;;;;;;;;;;24.31;51.01;99652.91;5400023;32;45945;-73
2022/06/21 00:56:18;;;;;;;;;;;;;;;24.87;49.17;99648.59;5417574;32;34761;-71
2022/06/21 00:59:20;;;;;;;;;;;;;;;24.46;50.10;99653.09;5400566;32;34717;-71
2022/06/21 01:02:30;;;;;;;;;;;;;;;25.23;47.61;99654.41;5417543;32;34872;-70
2022/06/21 01:05:33;;;;;;;;;;;;;;;25.21;47.65;99661.81;5387965;32;35249;-71
2022/06/21 01:08:37;;;;;;;;;;;;;;;25.12;46.65;99665.56;5407689;32;34872;-72
2022/06/21 01:11:41;;;;;;;;;;;;;;;25.19;46.31;99663.84;5409710;32;45124;-70
2022/06/21 01:14:47;;;;;;;;;;;;;;;25.32;45.51;99663.31;5393090;32;34864;-73
2022/06/21 01:17:50;;;;;;;;;;;;;;;24.58;47.29;99655.28;5411333;32;35009;-70
2022/06/21 01:20:56;;;;;;;;;;;;;;;24.70;47.30;99655.81;5410336;32;34352;-73
2022/06/21 01:24:07;;;;;;;;;;;;;;;24.74;48.01;99638.34;5412398;32;34484;-72
2022/06/21 01:27:09;;;;;;;;;;;;;;;24.67;48.59;99633.81;5401707;32;44881;-70
2022/06/21 01:30:11;;;;;;;;;;;;;;;24.21;50.82;99639.62;5401530;32;35076;-71
2022/06/21 01:33:13;;;;;;;;;;;;;;;23.88;52.68;99640.56;5416276;32;34744;-74
2022/06/21 01:36:17;;;;;;;;;;;;;;;23.58;54.35;99653.50;5404734;32;34198;-70
2022/06/21 01:39:22;;;;;;;;;;;;;;;24.74;51.58;99648.25;5425904;32;34368;-73
2022/06/21 01:42:26;;;;;;;;;;;;;;;24.25;53.27;99677.72;5398333;32;34698;-69
2022/06/21 01:45:33;;;;;;;;;;;;;;;23.46;56.46;99663.69;5422079;32;34095;-74
2022/06/21 01:48:36;;;;;;;;;;;;;;;23.96;53.41;99686.22;5412938;32;34095;-71
2022/06/21 01:51:45;;;;;;;;;;;;;;;24.15;52.64;99691.31;5398914;32;46886;-70
2022/06/21 01:54:55;;;;;;;;;;;;;;;24.04;52.40;99702.34;5418051;32;34823;-74
2022/06/21 01:57:57;;;;;;;;;;;;;;;23.11;56.03;99710.19;5400974;32;34981;-71
2022/06/21 02:01:25;;;;;;;;;;;;;;;23.03;56.52;99712.00;5415314;32;34787;-73
2022/06/21 02:04:30;;;;;;;;;;;;;;;23.40;55.48;99714.44;5412222;32;34603;-73
2022/06/21 02:07:33;;;;;;;;;;;;;;;22.65;57.44;99714.81;5397752;32;35181;-72
2022/06/21 02:10:36;;;;;;;;;;;;;;;22.32;59.00;99707.47;5425602;32;34758;-71
2022/06/21 02:13:40;;;;;;;;;;;;;;;22.77;57.32;99711.91;5401619;32;46797;-71
2022/06/21 02:16:43;;;;;;;;;;;;;;;23.40;55.46;99706.38;5391529;32;35144;-72
2022/06/21 02:19:46;;;;;;;;;;;;;;;22.51;58.09;99709.16;5402388;32;35647;-74
2022/06/21 02:22:48;;;;;;;;;;;;;;;22.74;57.80;99707.72;5408641;32;35091;-71
2022/06/21 02:25:51;;;;;;;;;;;;;;;23.08;56.67;99709.69;5411418;32;36754;-70
2022/06/21 02:28:53;;;;;;;;;;;;;;;23.08;56.59;99705.16;5406872;32;34770;-70
2022/06/21 02:31:55;;;;;;;;;;;;;;;22.09;59.54;99713.28;5414079;32;34932;-74
2022/06/21 02:35:03;;;;;;;;;;;;;;;22.06;59.36;99720.72;5401103;32;33450;-71
2022/06/21 02:38:05;;;;;;;;;;;;;;;22.54;57.93;99712.41;5415513;32;35210;-72
2022/06/21 02:41:14;;;;;;;;;;;;;;;22.03;59.65;99716.50;5404221;32;43098;-70
2022/06/21 02:44:30;;;;;;;;;;;;;;;22.02;59.37;99709.44;5412159;32;35355;-70
2022/06/21 02:47:35;;;;;;;;;;;;;;;22.49;56.65;99713.84;5414559;32;34688;-72
2022/06/21 02:50:42;;;;;;;;;;;;;;;22.55;55.17;99716.75;5408304;32;44747;-69
2022/06/21 02:53:50;;;;;;;;;;;;;;;22.26;54.39;99708.06;5417392;32;34862;-70
2022/06/21 02:56:55;;;;;;;;;;;;;;;21.72;56.09;99731.16;5398846;32;35348;-72
2022/06/21 02:59:57;;;;;;;;;;;;;;;22.44;52.69;99727.69;5406380;32;35498;-69
2022/06/21 03:03:02;;;;;;;;;;;;;;;21.93;53.74;99721.06;5415215;32;36042;-72
2022/06/21 03:06:05;;;;;;;;;;;;;;;21.69;54.11;99726.94;5386534;32;35196;-73
2022/06/21 03:09:08;;;;;;;;;;;;;;;21.66;53.11;99753.12;5420505;32;47449;-73
2022/06/21 03:12:10;;;;;;;;;;;;;;;21.97;52.20;99751.88;5397011;32;34831;-73
2022/06/21 03:15:12;;;;;;;;;;;;;;;21.96;52.55;99755.56;5399266;32;34642;-70
2022/06/21 03:18:15;;;;;;;;;;;;;;;22.05;52.53;99759.16;5397568;32;35632;-70
2022/06/21 03:21:20;;;;;;;;;;;;;;;22.06;52.68;99768.88;5406970;32;35558;-70
2022/06/21 03:24:22;;;;;;;;;;;;;;;22.44;52.10;99782.06;5417972;32;34958;-74
2022/06/21 03:27:31;;;;;;;;;;;;;;;21.80;54.00;99787.44;5398597;32;35852;-71
2022/06/21 03:30:35;;;;;;;;;;;;;;;21.47;55.20;99781.63;5424698;32;34801;-72
2022/06/21 03:33:37;;;;;;;;;;;;;;;21.82;53.64;99786.28;5401243;32;44938;-71
2022/06/21 03:36:39;;;;;;;;;;;;;;;21.46;54.60;99779.09;5413046;32;35423;-70
2022/06/21 03:43:08;;;;;;;;;;;;;;;21.92;53.21;99802.31;5399475;32;34791;-71
2022/06/21 03:46:11;;;;;;;;;;;;;;;21.38;54.87;99825.22;5415562;32;47411;-73
2022/06/21 03:49:19;;;;;;;;;;;;;;;20.90;56.36;99827.91;5404327;32;34553;-71
2022/06/21 03:52:42;;;;;;;;;;;;;;;20.47;58.00;99832.59;5413417;32;35245;-74
2022/06/21 03:55:44;;;;;;;;;;;;;;;20.78;56.67;99833.34;5405547;32;45538;-71
2022/06/21 03:59:01;;;;;;;;;;;;;;;21.04;55.80;99836.34;5400029;32;34859;-71
2022/06/21 04:02:14;;;;;;;;;;;;;;;21.21;55.08;99831.28;5416161;32;35444;-72
2022/06/21 04:05:18;;;;;;;;;;;;;;;21.13;54.88;99821.31;5390345;32;46771;-74
2022/06/21 04:08:22;;;;;;;;;;;;;;;21.93;52.13;99829.91;5415232;32;34729;-73
2022/06/21 04:11:29;;;;;;;;;;;;;;;21.15;53.67;99845.19;5400334;32;35764;-74
2022/06/21 04:14:35;;;;;;;;;;;;;;;20.59;54.72;99844.00;5393918;32;34707;-71
2022/06/21 04:18:00;;;;;;;;;;;;;;;20.74;53.42;99834.63;5406110;32;37483;-72
2022/06/21 04:21:20;;;;;;;;;;;;;;;20.96;52.11;99835.34;5395697;32;34963;-73
2022/06/21 04:24:42;;;;;;;;;;;;;;;21.70;48.37;99846.28;5414757;32;34448;-73
2022/06/21 04:27:47;;;;;;;;;;;;;;;22.25;47.10;99843.75;5408697;32;43791;-74
2022/06/21 04:31:00;;;;;;;;;;;;;;;22.34;46.87;99850.88;5396180;32;35906;-71
2022/06/21 04:34:18;;;;;;;;;;;;;;;22.88;44.98;99848.34;5415895;32;34413;-74
2022/06/21 04:37:22;;;;;;;;;;;;;;;23.01;44.70;99851.50;5397263;32;34530;-74
2022/06/21 04:40:24;;;;;;;;;;;;;;;23.05;42.74;99846.66;5418188;32;34615;-74
2022/06/21 04:43:29;;;;;;;;;;;;;;;22.43;43.88;99852.69;5406002;32;35214;-74
2022/06/21 04:46:40;;;;;;;;;;;;;;;22.81;42.73;99856.13;5397450;32;35540;-71
2022/06/21 04:49:43;;;;;;;;;;;;;;;22.79;42.17;99862.63;5416771;32;44973;-71
2022/06/21 04:52:47;;;;;;;;;;;;;;;23.44;40.23;99876.66;5400489;32;35468;-70
2022/06/21 04:55:55;;;;;;;;;;;;;;;22.74;42.30;99894.41;5422366;32;34733;-73
2022/06/21 04:58:57;;;;;;;;;;;;;;;22.91;41.95;99877.50;5405273;32;34387;-74
2022/06/21 05:01:59;;;;;;;;;;;;;;;23.35;40.11;99861.53;5401719;32;34305;-75
2022/06/21 05:05:10;;;;;;;;;;;;;;;23.08;41.13;99876.69;5416207;32;35321;-71
2022/06/21 05:08:13;;;;;;;;;;;;;;;23.85;38.69;99871.66;5400704;32;46539;-73
2022/06/21 05:11:15;;;;;;;;;;;;;;;23.17;39.50;99874.94;5413747;32;34791;-70
2022/06/21 05:14:21;;;;;;;;;;;;;;;22.20;41.37;99880.81;5386475;32;35166;-70
2022/06/21 05:17:24;;;;;;;;;;;;;;;23.52;39.61;99868.72;5402379;32;35177;-72
2022/06/21 05:20:27;;;;;;;;;;;;;;;22.86;41.17;99875.31;5412774;32;34619;-74
2022/06/21 05:23:31;;;;;;;;;;;;;;;22.84;40.75;99879.91;5400556;32;35253;-72
2022/06/21 05:26:36;;;;;;;;;;;;;;;23.00;39.93;99873.94;5419408;32;34675;-71
2022/06/21 05:29:41;;;;;;;;;;;;;;;22.84;39.14;99858.50;5403584;32;45150;-72
2022/06/21 05:32:52;;;;;;;;;;;;;;;23.49;37.77;99869.84;5416939;32;34821;-72
2022/06/21 05:35:54;;;;;;;;;;;;;;;21.95;39.63;99897.47;5405774;32;35192;-74
2022/06/21 05:39:01;;;;;;;;;;;;;;;22.57;38.62;99893.34;5399278;32;34997;-70
2022/06/21 05:42:03;;;;;;;;;;;;;;;22.99;37.63;99880.28;5410410;32;35175;-74
2022/06/21 05:45:15;;;;;;;;;;;;;;;23.50;36.83;99884.09;5391830;32;34898;-71
2022/06/21 05:48:22;;;;;;;;;;;;;;;23.28;36.94;99895.31;5409688;32;33905;-76
2022/06/21 05:51:28;;;;;;;;;;;;;;;22.84;38.57;99896.00;5390482;32;34883;-67
2022/06/21 05:54:32;;;;;;;;;;;;;;;23.59;37.39;99887.72;5411927;32;34634;-69
2022/06/21 05:57:42;;;;;;;;;;;;;;;23.49;36.31;99896.66;5401408;32;37014;-74
2022/06/21 06:00:54;;;;;;;;;;;;;;;25.22;34.21;99888.53;5371773;32;44122;-67
2022/06/21 06:03:58;;;;;;;;;;;;;;;25.43;32.85;99890.75;5415264;32;36707;-67
2022/06/21 06:07:00;;;;;;;;;;;;;;;23.84;34.88;99884.25;5395529;32;34112;-73
2022/06/21 06:10:03;;;;;;;;;;;;;;;24.56;33.66;99876.75;5398118;32;34814;-72
2022/06/21 06:13:06;;;;;;;;;;;;;;;24.42;32.34;99875.53;5389087;32;34062;-77
2022/06/21 06:16:26;;;;;;;;;;;;;;;24.35;32.37;99897.84;5374748;32;45150;-73
2022/06/21 06:19:31;;;;;;;;;;;;;;;23.69;33.00;99901.87;5410867;32;34317;-78
2022/06/21 06:22:47;;;;;;;;;;;;;;;24.31;31.98;99903.47;5385056;32;34168;-75
2022/06/21 06:25:54;;;;;;;;;;;;;;;24.38;31.29;99919.81;5412165;32;34105;-75
2022/06/21 06:28:56;;;;;;;;;;;;;;;23.54;32.02;99920.34;5405609;32;35300;-72
2022/06/21 06:32:14;;;;;;;;;;;;;;;24.92;30.24;99904.25;5403078;32;37271;-74
2022/06/21 06:35:17;;;;;;;;;;;;;;;25.47;29.41;99911.78;5409116;32;45795;-72
2022/06/21 06:38:19;;;;;;;;;;;;;;;25.24;29.04;99911.56;5399823;32;34258;-77
2022/06/21 06:41:26;;;;;;;;;;;;;;;24.52;29.58;99919.22;5411849;32;37670;-71
2022/06/21 06:44:29;;;;;;;;;;;;;;;24.96;29.60;99915.53;5397299;32;34361;-71
2022/06/21 06:47:33;;;;;;;;;;;;;;;26.33;28.05;99916.56;5412659;32;34406;-71
2022/06/21 06:50:43;;;;;;;;;;;;;;;24.34;30.54;99922.97;5398284;32;35665;-73
2022/06/21 06:53:47;;;;;;;;;;;;;;;24.94;29.74;99923.75;5395831;32;43154;-72
2022/06/21 06:56:54;;;;;;;;;;;;;;;25.20;29.08;99921.00;5403013;32;35368;-75
2022/06/21 06:59:57;;;;;;;;;;;;;;;24.58;30.36;99931.16;5388826;32;34405;-70
2022/06/21 07:03:09;;;;;;;;;;;;;;;24.73;29.19;99916.13;5413424;32;34495;-71
2022/06/21 07:06:18;;;;;;;;;;;;;;;23.92;28.62;99926.38;5396003;32;44516;-71
2022/06/21 07:09:25;;;;;;;;;;;;;;;24.88;28.37;99931.63;5404244;32;35818;-69
2022/06/21 07:12:28;;;;;;;;;;;;;;;24.36;28.80;99929.06;5416253;32;34580;-70
2022/06/21 07:15:32;;;;;;;;;;;;;;;23.61;30.21;99904.47;5384728;32;34328;-67
2022/06/21 07:18:37;;;;;;;;;;;;;;;23.64;29.62;99955.19;5401703;32;34087;-71
2022/06/21 07:21:39;;;;;;;;;;;;;;;26.51;26.01;99946.03;5399285;32;44338;-70
2022/06/21 07:24:41;;;;;;;;;;;;;;;26.29;25.93;99962.91;5406369;32;34324;-70
2022/06/21 07:27:44;;;;;;;;;;;;;;;26.19;25.64;99947.75;5377651;32;907742;-70
2022/06/21 07:30:47;;;;;;;;;;;;;;;26.89;24.98;99957.84;5396148;32;35703;-69
2022/06/21 07:33:52;;;;;;;;;;;;;;;26.55;24.80;99949.22;5411945;32;35539;-69
2022/06/21 07:37:13;;;;;;;;;;;;;;;26.20;25.14;99953.97;5390360;32;35609;-72
2022/06/21 07:40:17;;;;;;;;;;;;;;;25.40;25.27;99969.94;5412924;32;44435;-79
2022/06/21 07:43:25;;;;;;;;;;;;;;;25.83;24.72;99947.31;5390845;32;36074;-75
2022/06/21 07:46:31;;;;;;;;;;;;;;;25.86;25.02;99954.19;5396301;32;34507;-69
2022/06/21 07:49:37;;;;;;;;;;;;;;;24.44;26.39;99953.25;5406004;32;35070;-70
2022/06/21 07:52:41;;;;;;;;;;;;;;;25.10;25.08;99956.06;5398652;32;43305;-78
2022/06/21 07:55:44;;;;;;;;;;;;;;;26.59;23.90;99947.84;5418018;32;34426;-73
2022/06/21 07:58:52;;;;;;;;;;;;;;;25.98;24.70;99960.91;5400531;32;36371;-74
2022/06/21 08:09:11;;;;;;;;;;;;;;;25.38;25.29;99953.13;5392246;32;34359;-78
2022/06/21 08:12:13;;;;;;;;;;;;;;;26.74;24.84;99967.69;5410226;32;35364;-75
2022/06/21 08:15:16;;;;;;;;;;;;;;;25.62;24.79;99980.03;5380892;32;35722;-70
2022/06/21 08:18:30;;;;;;;;;;;;;;;26.57;23.32;99982.22;5397893;32;35928;-78
2022/06/21 08:21:37;;;;;;;;;;;;;;;26.26;24.03;99985.63;5412372;32;34175;-68
2022/06/21 08:24:39;;;;;;;;;;;;;;;26.36;23.83;99975.50;5397941;32;44387;-72
2022/06/21 08:27:54;;;;;;;;;;;;;;;26.55;23.76;99970.78;5415081;32;35407;-73
2022/06/21 08:30:57;;;;;;;;;;;;;;;26.95;22.91;99981.41;5392665;32;34296;-77
2022/06/21 08:34:02;;;;;;;;;;;;;;;28.05;21.39;99981.22;5405358;32;34226;-71
2022/06/21 08:37:05;;;;;;;;;;;;;;;27.11;21.80;99966.19;5409736;32;35206;-74
2022/06/21 08:40:10;;;;;;;;;;;;;;;27.67;20.96;99994.66;5398053;32;44428;-75
2022/06/21 08:43:15;;;;;;;;;;;;;;;27.25;20.91;99997.81;5415789;32;36215;-73
2022/06/21 08:46:17;;;;;;;;;;;;;;;27.80;20.34;99997.62;5396768;32;34225;-75
2022/06/21 08:49:23;;;;;;;;;;;;;;;27.23;21.00;99997.97;5414172;32;34343;-73
2022/06/21 08:52:54;;;;;;;;;;;;;;;27.07;21.08;99992.69;5400328;32;34414;-75
2022/06/21 08:56:02;;;;;;;;;;;;;;;27.42;20.81;99998.53;5382504;32;34212;-80
2022/06/21 08:59:23;;;;;;;;;;;;;;;28.77;19.54;99986.91;5413864;32;34796;-78
2022/06/21 09:02:25;;;;;;;;;;;;;;;27.51;20.78;100014.53;5398839;32;34305;-79
2022/06/21 09:05:33;;;;;;;;;;;;;;;28.16;20.75;100002.41;5406158;32;34473;-72
2022/06/21 09:08:40;;;;;;;;;;;;;;;29.13;19.74;99996.97;5409769;32;34314;-73
2022/06/21 09:11:51;;;;;;;;;;;;;;;28.25;20.92;100020.22;5395810;32;35537;-73
2022/06/21 09:14:57;;;;;;;;;;;;;;;26.70;22.87;100004.06;5393653;32;36006;-75
2022/06/21 09:18:17;;;;;;;;;;;;;;;27.99;21.06;99999.00;5396649;32;34558;-74
2022/06/21 09:21:27;;;;;;;;;;;;;;;27.31;21.59;99972.84;5397194;32;34427;-74
2022/06/21 09:24:40;;;;;;;;;;;;;;;28.39;20.61;99988.03;5393545;32;34850;-78
2022/06/21 09:27:49;;;;;;;;;;;;;;;27.83;20.80;99988.34;5394907;32;44572;-79
2022/06/21 09:31:00;;;;;;;;;;;;;;;29.18;19.63;99982.91;5394411;32;32685;-80
2022/06/21 09:34:17;;;;;;;;;;;;;;;28.09;21.24;99987.97;5393261;32;33646;-78
2022/06/21 09:37:19;;;;;;;;;;;;;;;29.73;19.69;99982.25;5407017;32;34381;-73
2022/06/21 09:40:24;;;;;;;;;;;;;;;29.40;19.80;99981.88;5408580;32;36853;-73
2022/06/21 09:43:48;;;;;;;;;;;;;;;29.72;19.96;99982.44;5406107;32;44593;-75
2022/06/21 09:46:56;;;;;;;;;;;;;;;28.70;19.54;99990.56;5412485;32;34291;-72
2022/06/21 09:50:04;;;;;;;;;;;;;;;29.78;18.66;99987.94;5417727;32;35509;-71
2022/06/21 09:53:17;;;;;;;;;;;;;;;31.33;17.01;99990.44;5413233;32;34243;-73
2022/06/21 09:56:58;;;;;;;;;;;;;;;30.81;16.28;99975.59;5399612;32;34338;-73
2022/06/21 10:00:06;;;;;;;;;;;;;;;32.30;15.75;99991.81;5330241;32;34233;-82
2022/06/21 10:03:10;;;;;;;;;;;;;;;30.86;16.27;99993.97;5346742;32;44403;-73
2022/06/21 10:06:12;;;;;;;;;;;;;;;28.77;18.64;99996.88;5394158;32;34193;-72
2022/06/21 10:09:14;;;;;;;;;;;;;;;28.88;18.52;99988.31;5400693;32;34460;-73
2022/06/21 10:12:16;;;;;;;;;;;;;;;28.76;18.69;99985.22;5408076;32;34286;-73
2022/06/21 10:15:28;;;;;;;;;;;;;;;29.81;17.63;99986.69;5381728;32;35474;-73
2022/06/21 10:18:42;;;;;;;;;;;;;;;31.03;16.04;99976.28;5412218;32;34384;-70
2022/06/21 10:21:56;;;;;;;;;;;;;;;30.04;16.95;99987.31;5399789;32;44325;-74
2022/06/21 10:25:01;;;;;;;;;;;;;;;30.22;16.68;99984.16;5405595;32;33974;-73
2022/06/21 10:28:07;;;;;;;;;;;;;;;29.39;15.58;99977.50;5412892;32;34792;-80
2022/06/21 10:31:24;;;;;;;;;;;;;;;28.40;17.23;99992.41;5399542;32;44393;-73
2022/06/21 10:34:32;;;;;;;;;;;;;;;28.91;17.23;100004.16;5413276;32;34073;-72
2022/06/21 10:37:53;;;;;;;;;;;;;;;27.78;18.70;99996.16;5400626;32;34238;-73
2022/06/21 10:40:58;;;;;;;;;;;;;;;28.41;18.16;99991.41;5406066;32;34449;-73
2022/06/21 10:44:05;;;;;;;;;;;;;;;28.15;18.49;99992.63;5408329;32;34418;-73
2022/06/21 10:47:11;;;;;;;;;;;;;;;30.37;16.21;100000.31;5398669;32;44411;-79
2022/06/21 10:50:31;;;;;;;;;;;;;;;29.74;16.81;100004.75;5410785;32;34194;-73
2022/06/21 10:53:46;;;;;;;;;;;;;;;31.39;15.70;99989.62;5401584;32;44760;-76
2022/06/21 11:03:45;;;;;;;;;;;;;;;29.39;17.32;100007.28;5389668;32;44882;-69
2022/06/21 11:06:52;;;;;;;;;;;;;;;30.52;17.29;100008.34;5406152;32;34141;-75
2022/06/21 11:09:57;;;;;;;;;;;;;;;29.38;18.31;100009.16;5403078;32;34299;-72
2022/06/21 11:13:06;;;;;;;;;;;;;;;29.99;18.34;100003.31;5402192;32;34245;-73
2022/06/21 11:16:20;;;;;;;;;;;;;;;31.93;16.19;100007.69;5384316;32;46849;-74
2022/06/21 11:19:31;;;;;;;;;;;;;;;30.62;16.92;100004.25;5405729;32;36178;-72
2022/06/21 11:22:53;;;;;;;;;;;;;;;29.44;17.87;100004.84;5409870;32;35676;-74
2022/06/21 11:26:02;;;;;;;;;;;;;;;30.77;16.70;100011.44;5390443;32;35618;-77
2022/06/21 11:29:28;;;;;;;;;;;;;;;31.43;15.92;100009.03;5403428;32;35855;-71
2022/06/21 11:32:33;;;;;;;;;;;;;;;28.31;19.80;100026.78;5413907;32;34263;-79
2022/06/21 11:35:44;;;;;;;;;;;;;;;29.59;18.98;100000.25;5401699;32;34133;-83
2022/06/21 11:38:50;;;;;;;;;;;;;;;31.17;16.68;100002.47;5409836;32;46252;-74
2022/06/21 11:42:04;;;;;;;;;;;;;;;30.30;17.51;100018.41;5404728;32;34421;-70
2022/06/21 11:45:19;;;;;;;;;;;;;;;29.91;16.99;100004.31;5395408;32;34293;-77
2022/06/21 11:48:31;;;;;;;;;;;;;;;30.37;17.36;100006.56;5412532;32;33559;-77
2022/06/21 11:51:36;;;;;;;;;;;;;;;32.06;15.61;100002.25;5398097;32;34399;-70
2022/06/21 11:54:41;;;;;;;;;;;;;;;31.49;15.88;100000.06;5410548;32;44675;-75
2022/06/21 11:58:09;;;;;;;;;;;;;;;33.29;14.49;100001.59;5406008;32;33749;-73
2022/06/21 12:01:18;;;;;;;;;;;;;;;32.43;15.41;100001.88;5401221;32;47299;-70
2022/06/21 12:04:26;;;;;;;;;;;;;;;30.68;17.55;100011.62;5417892;32;35415;-79
2022/06/21 12:07:32;;;;;;;;;;;;;;;27.94;20.08;100025.69;5406683;32;35375;-71
2022/06/21 12:10:37;;;;;;;;;;;;;;;28.60;20.09;100009.78;5411240;32;35263;-72
2022/06/21 12:13:39;;;;;;;;;;;;;;;28.40;20.02;100001.34;5409726;32;44581;-72
2022/06/21 12:17:00;;;;;;;;;;;;;;;26.82;22.15;100010.78;5380265;32;35613;-68
2022/06/21 12:20:08;;;;;;;;;;;;;;;26.94;22.36;99989.69;5412032;32;35312;-72
2022/06/21 12:23:18;;;;;;;;;;;;;;;26.70;22.99;99988.75;5401233;32;43406;-68
2022/06/21 12:26:21;;;;;;;;;;;;;;;26.41;23.57;99999.28;5415965;32;35195;-74
2022/06/21 12:29:23;;;;;;;;;;;;;;;27.75;22.39;99991.94;5388178;32;34488;-76
2022/06/21 12:32:25;;;;;;;;;;;;;;;28.07;21.91;99985.41;5409235;32;35837;-75
2022/06/21 12:35:51;;;;;;;;;;;;;;;26.31;24.79;99983.25;5406865;32;34424;-75
2022/06/21 12:38:54;;;;;;;;;;;;;;;26.84;22.71;99971.00;5391069;32;34077;-74
2022/06/21 12:41:59;;;;;;;;;;;;;;;26.79;22.49;99975.22;5415159;32;34754;-75
2022/06/21 12:45:10;;;;;;;;;;;;;;;27.12;21.99;99978.66;5413678;32;34279;-88
2022/06/21 12:48:18;;;;;;;;;;;;;;;26.87;22.43;99980.59;5410313;32;43332;-74
2022/06/21 12:51:20;;;;;;;;;;;;;;;26.11;23.60;99968.47;5412774;32;36023;-74
2022/06/21 12:54:31;;;;;;;;;;;;;;;26.22;23.34;99967.28;5397139;32;35193;-77
2022/06/21 12:57:39;;;;;;;;;;;;;;;26.35;23.13;99965.75;5421432;32;34226;-75
2022/06/21 13:00:41;;;;;;;;;;;;;;;25.99;23.37;99969.84;5406683;32;45943;-75
2022/06/21 13:03:55;;;;;;;;;;;;;;;26.48;23.46;99961.72;5409367;32;35366;-74
2022/06/21 13:07:16;;;;;;;;;;;;;;;26.58;23.58;99963.19;5402006;32;38040;-76
2022/06/21 13:10:38;;;;;;;;;;;;;;;27.61;22.76;99951.34;5393790;32;35675;-70
2022/06/21 13:13:46;;;;;;;;;;;;;;;27.91;22.46;99966.66;5412780;32;44570;-71
2022/06/21 13:16:59;;;;;;;;;;;;;;;27.47;22.44;99959.22;5378390;32;35118;-78
2022/06/21 13:20:17;;;;;;;;;;;;;;;26.16;23.21;99956.19;5404924;32;33072;-71
2022/06/21 13:23:28;;;;;;;;;;;;;;;27.45;21.71;99966.66;5414463;32;35469;-73
2022/06/21 13:26:53;;;;;;;;;;;;;;;26.95;22.64;99957.13;5402696;32;35342;-73
2022/06/21 13:29:56;;;;;;;;;;;;;;;26.82;22.38;99954.16;5412213;32;34456;-69
2022/06/21 13:33:09;;;;;;;;;;;;;;;27.00;21.72;99956.63;5404161;32;36047;-73
2022/06/21 13:36:15;;;;;;;;;;;;;;;26.78;22.03;99955.50;5388327;32;44627;-71
2022/06/21 13:39:20;;;;;;;;;;;;;;;27.41;21.25;99968.03;5411609;32;34301;-74
2022/06/21 13:42:38;;;;;;;;;;;;;;;26.47;22.00;99966.25;5409764;32;35248;-66
2022/06/21 13:45:52;;;;;;;;;;;;;;;26.29;22.02;99977.22;5402081;32;42680;-68
2022/06/21 13:49:01;;;;;;;;;;;;;;;27.15;21.19;99962.13;5396252;32;34207;-69
2022/06/21 13:52:09;;;;;;;;;;;;;;;25.66;21.66;99972.50;5404516;32;34104;-71
2022/06/21 13:55:17;;;;;;;;;;;;;;;26.51;21.36;99970.28;5418607;32;44291;-69
2022/06/21 13:58:19;;;;;;;;;;;;;;;27.00;20.95;99962.84;5406691;32;34272;-68
2022/06/21 14:01:21;;;;;;;;;;;;;;;26.55;21.43;99968.94;5408491;32;34780;-69
2022/06/21 14:04:23;;;;;;;;;;;;;;;25.72;21.58;99947.59;5404310;32;36195;-77
2022/06/21 14:07:39;;;;;;;;;;;;;;;26.81;20.11;99965.13;5410212;32;35595;-71
2022/06/21 14:10:47;;;;;;;;;;;;;;;27.36;19.76;99977.66;5408126;32;44562;-72
2022/06/21 14:13:51;;;;;;;;;;;;;;;26.14;20.69;99970.81;5393987;32;34330;-73
2022/06/21 14:17:02;;;;;;;;;;;;;;;26.02;21.06;99942.56;5395338;32;34278;-72
2022/06/21 14:20:06;;;;;;;;;;;;;;;26.18;21.11;99959.53;5388327;32;34289;-70
2022/06/21 14:23:10;;;;;;;;;;;;;;;26.36;21.04;99945.88;5417674;32;46612;-73
2022/06/21 14:26:15;;;;;;;;;;;;;;;27.03;20.51;99941.94;5402307;32;35550;-74
2022/06/21 14:29:25;;;;;;;;;;;;;;;26.19;20.75;99950.44;5390251;32;35619;-76
2022/06/21 14:32:27;;;;;;;;;;;;;;;25.99;21.30;99938.34;5410362;32;34155;-69
2022/06/21 14:35:37;;;;;;;;;;;;;;;27.04;20.60;99954.38;5394546;32;35501;-71
2022/06/21 14:38:42;;;;;;;;;;;;;;;26.61;21.36;99940.44;5425187;32;44574;-70
2022/06/21 14:41:52;;;;;;;;;;;;;;;27.03;20.84;99939.22;5401434;32;36074;-74
2022/06/21 14:44:54;;;;;;;;;;;;;;;26.81;20.88;99941.69;5414565;32;34169;-71
2022/06/21 14:48:06;;;;;;;;;;;;;;;26.89;21.04;99936.25;5426583;32;34408;-74
2022/06/21 14:51:11;;;;;;;;;;;;;;;26.63;21.13;99935.72;5400694;32;46992;-70
2022/06/21 14:54:16;;;;;;;;;;;;;;;26.62;20.64;99937.56;5417042;32;34355;-70
2022/06/21 14:57:40;;;;;;;;;;;;;;;26.32;21.07;99936.44;5399253;32;34580;-74
2022/06/21 15:00:44;;;;;;;;;;;;;;;26.24;20.95;99939.16;5405560;32;44364;-71
2022/06/21 15:04:00;;;;;;;;;;;;;;;27.28;20.23;99948.88;5420039;32;34293;-70
2022/06/21 15:07:22;;;;;;;;;;;;;;;27.47;19.46;99947.59;5399921;32;34812;-70
2022/06/21 15:10:38;;;;;;;;;;;;;;;26.34;20.66;99942.53;5417138;32;34775;-74
2022/06/21 15:13:54;;;;;;;;;;;;;;;26.13;21.23;99931.44;5400665;32;44794;-73
2022/06/21 15:16:56;;;;;;;;;;;;;;;26.19;20.13;99945.06;5387672;32;34225;-73
2022/06/21 15:20:19;;;;;;;;;;;;;;;25.58;21.25;99951.81;5418166;32;35707;-70
2022/06/21 15:23:33;;;;;;;;;;;;;;;25.87;21.24;99929.78;5401462;32;35576;-71
2022/06/21 15:26:37;;;;;;;;;;;;;;;25.73;21.93;99948.47;5416420;32;34300;-71
2022/06/21 15:29:43;;;;;;;;;;;;;;;26.70;21.01;99929.44;5410557;32;44649;-71
2022/06/21 15:32:46;;;;;;;;;;;;;;;26.74;21.11;99929.94;5401588;32;34242;-74
2022/06/21 15:35:50;;;;;;;;;;;;;;;26.23;21.56;99932.09;5418050;32;34379;-70
2022/06/21 15:39:01;;;;;;;;;;;;;;;25.85;22.27;99934.50;5405911;32;35016;-70
2022/06/21 15:42:20;;;;;;;;;;;;;;;26.29;21.83;99931.41;5422956;32;34372;-71
2022/06/21 15:45:32;;;;;;;;;;;;;;;25.91;22.06;99933.00;5411369;32;33246;-74
2022/06/21 15:52:14;;;;;;;;;;;;;;;25.76;22.03;99935.53;5417192;32;34099;-70
2022/06/21 15:55:24;;;;;;;;;;;;;;;25.09;23.06;99945.50;5399252;32;45087;-73
2022/06/21 15:58:45;;;;;;;;;;;;;;;25.90;22.42;99939.41;5419574;32;36752;-74
2022/06/21 16:01:58;;;;;;;;;;;;;;;25.98;22.08;99934.00;5415079;32;34517;-74
2022/06/21 16:05:20;;;;;;;;;;;;;;;26.58;21.56;99933.53;5399547;32;34865;-74
2022/06/21 16:08:36;;;;;;;;;;;;;;;25.57;22.73;99947.44;5417064;32;34234;-72
2022/06/21 16:11:45;;;;;;;;;;;;;;;25.41;22.86;99949.25;5404498;32;45310;-73
2022/06/21 16:14:55;;;;;;;;;;;;;;;25.35;23.26;99948.91;5388601;32;36019;-73
2022/06/21 16:18:02;;;;;;;;;;;;;;;25.31;23.53;99950.25;5404794;32;34457;-72
2022/06/21 16:21:13;;;;;;;;;;;;;;;25.93;22.74;99952.50;5405903;32;35710;-70
2022/06/21 16:24:31;;;;;;;;;;;;;;;25.88;21.96;99966.47;5415701;32;44619;-74
2022/06/21 16:27:36;;;;;;;;;;;;;;;26.02;22.08;99972.16;5400359;32;34327;-71
2022/06/21 16:34:39;;;;;;;;;;;;;;;25.55;22.38;99981.72;5414706;32;34130;-71
2022/06/21 16:37:44;;;;;;;;;;;;;;;25.49;22.98;99978.84;5399115;32;46672;-70
2022/06/21 16:44:34;;;;;;;;;;;;;;;24.85;24.03;99973.94;5412991;32;34740;-75