Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:53;;;;;;;0.50;0.50;;;15.30;99.90;15.50;100874.00;;;;5094739;28;20269;-70
2022/06/08 00:04:34;;;;;;;0.40;0.40;;;15.50;99.90;15.60;100893.00;;;;5085719;28;20202;-71
2022/06/08 00:07:10;;;;;;;0.50;0.50;;;15.60;99.90;15.20;100877.00;;;;5079181;28;20178;-71
2022/06/08 00:09:48;;;;;;;0.50;0.50;;;15.60;99.90;15.30;100871.00;;;;5077894;28;20540;-72
2022/06/08 00:12:30;;;;;;;0.40;0.40;;;15.50;99.90;15.30;100878.00;;;;5077473;28;20275;-70
2022/06/08 00:15:10;;;;;;;0.40;0.40;;;15.50;99.90;15.40;100873.00;;;;5077030;28;20514;-70
2022/06/08 00:17:51;;;;;;;0.40;0.40;;;15.50;99.90;15.70;100848.00;;;;5077709;28;20293;-70
2022/06/08 00:20:34;;;;;;;0.50;0.50;;;15.60;99.90;15.90;100794.00;;;;5076088;28;20223;-70
2022/06/08 00:23:29;;;;;;;0.50;0.50;;;15.80;99.90;15.90;100825.00;;;;5094198;28;20213;-70
2022/06/08 00:26:05;;;;;;;0.70;0.70;;;15.80;99.90;15.90;100837.00;;;;5094313;28;20643;-70
2022/06/08 00:32:01;;;;;;;0.40;0.40;;;15.80;99.90;15.70;100825.00;;;;5089289;28;20555;-70
2022/06/08 00:34:48;;;;;;;1.13;0.70;;;15.80;99.90;15.70;100818.00;;;;5094088;28;20216;-70
2022/06/08 00:37:26;;;;;;;0.50;0.50;;;15.80;99.90;15.70;100809.00;;;;5077266;28;20532;-70
2022/06/08 00:40:01;;;;;;;0.40;0.40;;;15.80;99.90;15.70;100798.00;;;;5093944;28;20273;-70
2022/06/08 00:42:31;;;;;;;0.40;0.40;;;15.90;99.90;15.60;100823.00;;;;5077171;28;20244;-70
2022/06/08 00:45:23;;;;;;;0.30;0.30;;;15.80;99.90;15.80;100819.00;;;;5076079;28;20197;-70
2022/06/08 00:48:06;;;;;;;0.40;0.40;;;15.80;99.90;15.70;100804.00;;;;5075926;28;20275;-70
2022/06/08 00:50:51;;;;;;;0.47;0.47;;;15.80;99.90;15.90;100732.00;;;;5076775;28;20625;-71
2022/06/08 00:53:44;;;;;;;0.40;0.40;;;15.90;99.90;15.80;100805.00;;;;5093865;28;20186;-72
2022/06/08 00:56:20;;;;;;;0.40;0.40;;;15.90;99.90;15.60;100801.00;;;;5075801;28;20205;-71
2022/06/08 00:58:46;;;;;;;0.30;0.30;;;15.90;99.90;15.60;100789.00;;;;5075264;28;20196;-71
2022/06/08 01:01:13;;;;;;;0.57;0.57;;;15.80;99.90;15.50;100795.00;;;;5093659;28;20167;-70
2022/06/08 01:04:09;;;;;;;0.30;0.30;;;15.70;99.90;15.70;100791.00;;;;5093947;28;20191;-71
2022/06/08 01:07:10;;;;;;;0.40;0.40;;;15.80;99.90;15.70;100783.00;;;;5076694;28;20179;-71
2022/06/08 01:09:39;;;;;;;0.50;0.50;;;15.80;99.90;16.00;100726.00;;;;5076397;28;20177;-71
2022/06/08 01:12:26;;;;;;;0.40;0.40;;;15.90;99.90;16.00;100780.00;;;;5093057;28;20203;-71
2022/06/08 01:14:52;;;;;;;0.40;0.40;;;15.90;99.90;15.90;100765.00;;;;5075809;28;20196;-71
2022/06/08 01:17:29;;;;;;;0.30;0.30;;;15.90;99.90;15.80;100767.00;;;;5076842;28;20189;-70
2022/06/08 01:20:25;;;;;;;0.40;0.40;;;15.90;99.90;15.70;100770.00;;;;5093731;28;20237;-71
2022/06/08 01:23:19;;;;;;;0.30;0.30;;;15.80;99.90;15.60;100683.00;;;;5041619;28;20225;-70
2022/06/08 01:26:27;;;;;;;0.40;0.40;;;15.80;99.90;15.70;100753.00;;;;5076104;28;20659;-70
2022/06/08 01:29:21;;;;;;;0.40;0.40;;;15.80;99.90;15.70;100754.00;;;;5078784;28;20202;-70
2022/06/08 01:32:28;;;;;;;0.30;0.30;;;15.80;99.90;15.50;100744.00;;;;5093011;28;20195;-71
2022/06/08 01:35:20;;;;;;;0.40;0.40;;;15.70;99.90;15.40;100737.00;;;;5093026;28;20184;-70
2022/06/08 01:38:48;;;;;;;0.40;0.40;;;15.60;99.90;15.60;100691.00;;;;5092905;28;20218;-70
2022/06/08 01:41:58;;;;;;;0.40;0.40;;;15.70;99.90;15.50;100719.00;;;;5090492;28;20195;-70
2022/06/08 01:48:48;;;;;;;0.40;0.40;;;15.70;99.90;15.60;100713.00;;;;5092890;28;20707;-71
2022/06/08 01:51:49;;;;;;;0.30;0.30;;;15.70;99.90;15.50;100646.00;;;;5089581;28;20217;-71
2022/06/08 01:55:17;;;;;;;0.40;0.40;;;15.50;99.90;16.00;100702.00;;;;5092589;28;20236;-70
2022/06/08 01:58:37;;;;;;;0.40;0.40;;;15.60;99.90;16.00;100698.00;;;;5068648;28;20187;-71
2022/06/08 02:01:27;;;;;;;0.50;0.50;;;15.80;99.90;15.70;100622.00;;;;5075775;28;20181;-71
2022/06/08 02:04:11;;;;;;;0.40;0.40;;;15.70;99.90;15.60;100701.00;;;;5092475;28;20180;-70
2022/06/08 02:06:57;;;;;;;0.40;0.40;;;15.60;99.90;15.40;100683.00;;;;5075507;28;20241;-70
2022/06/08 02:10:23;;;;;;;0.50;0.50;;;15.50;99.90;15.80;100671.00;;;;5092035;28;20193;-71
2022/06/08 02:13:25;;;;;;;0.50;0.50;;;15.50;99.90;16.30;100685.00;;;;5083475;28;20225;-70
2022/06/08 02:16:02;;;;;;;0.47;0.47;;;15.80;99.90;16.40;100667.00;;;;5075597;28;20186;-70
2022/06/08 02:19:08;;;;;;;0.50;0.50;;;16.00;99.90;16.60;100669.00;;;;5074912;28;20189;-71
2022/06/08 02:22:18;;;;;;;0.50;0.50;;;16.20;99.90;16.80;100596.00;;;;5062644;28;20201;-71
2022/06/08 02:25:22;;;;;;;0.50;0.50;;;16.30;99.90;16.30;100661.00;;;;5089624;28;20185;-71
2022/06/08 02:28:35;;;;;;;0.50;0.50;;;16.20;99.90;16.50;100659.00;;;;5075623;28;20268;-71
2022/06/08 02:31:32;;;;;;;0.50;0.50;;;16.30;99.90;16.50;100628.00;;;;5091183;28;20619;-71
2022/06/08 02:35:01;;;;;;;0.60;0.60;;;16.00;99.90;16.30;100650.00;;;;5075282;28;20198;-71
2022/06/08 02:37:47;;;;;;;0.53;0.53;;;16.00;99.90;15.80;100634.00;;;;5007960;28;20199;-71
2022/06/08 02:41:20;;;;;;;0.60;0.60;;;15.90;99.90;15.90;100642.00;;;;5075209;28;20182;-71
2022/06/08 02:43:56;;;;;;;0.57;0.57;;;15.70;99.90;16.00;100623.00;;;;5091517;28;20531;-71
2022/06/08 02:47:00;;;;;;;0.63;0.63;;;15.70;99.90;15.90;100628.00;;;;5091879;28;20178;-70
2022/06/08 02:49:32;;;;;;;0.50;0.50;;;15.70;99.90;15.80;100639.00;;;;5091985;28;20165;-71
2022/06/08 02:52:23;;;;;;;0.53;0.53;;;15.60;99.90;15.70;100635.00;;;;5074390;28;20263;-71
2022/06/08 02:54:56;;;;;;;0.60;0.60;;;15.50;99.90;15.80;100631.00;;;;5075053;28;20212;-71
2022/06/08 02:58:20;;;;;;;0.50;0.50;;;15.50;99.90;15.10;100630.00;;;;5074403;28;20194;-71
2022/06/08 03:01:04;;;;;;;0.50;0.50;;;15.30;99.90;15.00;100633.00;;;;5092439;28;20173;-71
2022/06/08 03:03:55;;;;;;;0.50;0.50;;;15.10;99.90;15.10;100620.00;;;;5074164;28;20214;-71
2022/06/08 03:06:43;;;;;;;0.40;0.40;;;15.10;99.90;15.30;100630.00;;;;5074916;28;20185;-71
2022/06/08 03:09:18;;;;;;;0.50;0.50;;;15.20;99.90;15.20;100626.00;;;;5074694;28;20216;-71
2022/06/08 03:12:21;;;;;;;0.50;0.50;;;15.20;99.90;15.10;100626.00;;;;5091537;28;20192;-70
2022/06/08 03:14:52;;;;;;;0.50;0.50;;;15.10;99.90;15.00;100623.00;;;;5076264;28;20181;-70
2022/06/08 03:17:31;;;;;;;0.50;0.50;;;15.00;99.90;15.20;100527.00;;;;5072871;28;20186;-70
2022/06/08 03:20:23;;;;;;;0.60;0.60;;;15.10;99.90;15.30;100617.00;;;;5095499;28;20177;-70
2022/06/08 03:23:23;;;;;;;0.90;0.90;;;15.20;99.90;15.50;100622.00;;;;5094791;28;20196;-70
2022/06/08 03:26:21;;;;;;;0.50;0.50;;;15.30;99.90;15.10;100608.00;;;;5065884;28;20319;-70
2022/06/08 03:29:05;;;;;;;0.50;0.50;;;15.20;99.90;15.30;100613.00;;;;5088139;28;20281;-71
2022/06/08 03:31:57;;;;;;;0.50;0.50;;;15.20;99.90;15.30;100601.00;;;;5094231;28;20303;-70
2022/06/08 03:34:29;;;;;;;0.50;0.50;;;15.30;99.90;15.50;100605.00;;;;5112034;28;20223;-70
2022/06/08 03:37:05;;;;;;;0.40;0.40;;;15.50;99.90;15.20;100601.00;;;;5111244;28;20257;-70
2022/06/08 03:39:37;;;;;;;0.50;0.50;;;15.30;99.90;15.40;100594.00;;;;5095297;28;20228;-70
2022/06/08 03:42:21;;;;;;;0.50;0.50;;;15.40;99.90;15.30;100611.00;;;;5092597;28;20201;-69
2022/06/08 03:45:06;;;;;;;0.40;0.40;;;15.40;99.90;15.30;100611.00;;;;5111671;28;20715;-70
2022/06/08 03:48:20;;;;;;;2.53;2.43;;;15.40;99.90;15.30;100607.00;;;;5094475;28;20220;-69
2022/06/08 03:51:02;;;;;;;0.40;0.40;;;15.40;99.90;15.50;100607.00;;;;5076327;28;20285;-69
2022/06/08 03:53:48;;;;;;;0.40;0.40;;;15.50;99.90;15.50;100530.00;;;;5110574;28;20296;-69
2022/06/08 03:56:36;;;;;;;0.40;0.40;;;15.50;99.90;15.50;100552.00;;;;5094784;28;20179;-69
2022/06/08 03:59:05;;;;;;;0.40;0.40;;;15.50;99.90;15.40;100558.00;;;;5111871;28;20187;-70
2022/06/08 04:05:22;;;;;;;0.43;0.43;;;15.50;99.90;15.60;100574.00;;;;5052384;28;20192;-70
2022/06/08 04:08:11;;;;;;;0.40;0.40;;;15.60;99.90;16.00;100565.00;;;;5082004;28;20201;-70
2022/06/08 04:10:49;;;;;;;0.40;0.40;;;15.80;99.90;15.90;100553.00;;;;5111405;28;20175;-70
2022/06/08 04:13:44;;;;;;;0.60;0.60;;;15.80;99.90;15.80;100565.00;;;;5076794;28;20231;-70
2022/06/08 04:16:12;;;;;;;0.40;0.40;;;15.80;99.90;15.90;100567.00;;;;5093800;28;20190;-72
2022/06/08 04:18:39;;;;;;;0.40;0.40;;;15.80;99.90;15.60;100552.00;;;;5094055;28;20210;-73
2022/06/08 04:21:11;;;;;;;0.50;0.50;;;15.80;99.90;15.60;100555.00;;;;5093950;28;20264;-72
2022/06/08 04:23:44;;;;;;;0.60;0.60;;;15.70;99.90;15.90;100573.00;;;;5093737;28;20221;-72
2022/06/08 04:26:26;;;;;;;0.40;0.40;;;15.80;99.90;15.60;100582.00;;;;5077441;28;20180;-72
2022/06/08 04:29:02;;;;;;;0.40;0.40;;;15.80;99.90;15.00;100597.00;;;;5093897;28;20635;-73
2022/06/08 04:31:34;;;;;;;0.40;0.40;;;15.60;99.90;15.40;100537.00;;;;5110854;28;20615;-72
2022/06/08 04:34:19;;;;;;;0.40;0.40;;;15.60;99.90;15.50;100592.00;;;;5094055;28;20185;-73
2022/06/08 04:37:02;;;;;;;0.40;0.40;;;15.60;99.90;15.40;100588.00;;;;5077191;28;20178;-72
2022/06/08 04:39:34;;;;;;;0.40;0.40;;;15.60;99.90;15.50;100600.00;;;;5110564;28;20179;-72
2022/06/08 04:42:13;;;;;;;0.53;0.53;;;15.60;99.90;15.70;100503.00;;;;5083802;28;20200;-72
2022/06/08 04:44:45;;;;;;;0.40;0.40;;;15.70;99.90;15.90;100549.00;;;;5093968;28;20182;-72
2022/06/08 04:47:20;;;;;;;0.30;0.30;;;15.80;99.90;15.70;100574.00;;;;5110467;28;20617;-72
2022/06/08 04:50:09;;;;;;;0.40;0.40;;;15.90;99.90;15.70;100555.00;;;;5093317;28;20244;-72
2022/06/08 04:52:44;;;;;;;0.40;0.40;;;15.80;99.90;15.80;100572.00;;;;5093727;28;20242;-72
2022/06/08 04:55:14;;;;;;;0.30;0.30;;;15.90;99.90;15.80;100570.00;;;;5092745;28;20195;-71
2022/06/08 04:58:06;;;;;;;0.40;0.40;;;15.90;99.90;16.00;100567.00;;;;5075923;28;20192;-72
2022/06/08 05:00:38;;;;;;;0.30;0.30;;;16.00;99.90;15.80;100548.00;;;;5107362;28;20682;-72
2022/06/08 05:03:42;;;;;;;0.30;0.30;;;16.00;99.90;15.90;100571.00;;;;5093333;28;20179;-72
2022/06/08 05:06:11;;;;;;;0.50;0.50;;;16.00;99.90;15.90;100568.00;;;;5096754;28;20702;-73
2022/06/08 05:08:49;;;;;;;0.77;0.77;;;16.10;99.90;16.00;100565.00;;;;5114625;28;20189;-72
2022/06/08 05:11:17;;;;;;;0.30;0.30;;;16.10;99.90;16.00;100530.00;;;;5096379;28;20291;-72
2022/06/08 05:13:49;;;;;;;0.30;0.30;;;16.20;99.90;15.90;100529.00;;;;5114265;28;20186;-73
2022/06/08 05:16:30;;;;;;;0.30;0.30;;;16.10;99.90;16.00;100489.00;;;;5112917;28;20205;-72
2022/06/08 05:19:17;;;;;;;0.30;0.30;;;16.10;99.90;16.20;100540.00;;;;5115066;28;20172;-72
2022/06/08 05:21:52;;;;;;;0.60;0.60;;;16.20;99.90;16.00;100532.00;;;;5113707;28;20698;-72
2022/06/08 05:25:09;;;;;;;0.40;0.40;;;16.20;99.90;15.60;100540.00;;;;5113353;28;20253;-72
2022/06/08 05:27:39;;;;;;;0.40;0.40;;;16.20;99.90;15.80;100537.00;;;;5095862;28;20174;-70
2022/06/08 05:30:09;;;;;;;0.30;0.30;;;16.00;99.90;15.80;100538.00;;;;5082499;28;20195;-71
2022/06/08 05:32:38;;;;;;;0.40;0.40;;;16.00;99.90;16.00;100538.00;;;;5109710;28;20227;-70
2022/06/08 05:35:06;;;;;;;0.83;0.83;;;16.10;99.90;15.90;100520.00;;;;5093795;28;20538;-70
2022/06/08 05:37:41;;;;;;;2.47;1.27;;;16.10;99.90;16.00;100534.00;;;;5098503;28;20187;-70
2022/06/08 05:40:11;;;;;;;0.30;0.30;;;16.10;99.90;16.00;100533.00;;;;5076204;28;20179;-71
2022/06/08 05:43:00;;;;;;;0.40;0.40;;;16.10;99.90;16.00;100533.00;;;;5092699;28;20194;-71
2022/06/08 05:45:40;;;;;;;0.40;0.40;;;16.20;99.90;16.20;100538.00;;;;5092692;28;20178;-71
2022/06/08 05:48:47;;;;;;;1.43;0.53;;;16.30;99.90;15.70;100541.00;;;;5096830;28;20712;-71
2022/06/08 05:51:50;;;;;;;0.40;0.40;;;16.30;99.90;15.90;100540.00;;;;5096293;28;20195;-70
2022/06/08 05:54:36;;;;;;;0.43;0.43;;;16.20;99.90;16.20;100529.00;;;;5091081;28;20558;-70
2022/06/08 06:00:07;;;;;;;0.40;0.40;;;16.40;99.90;16.30;100520.00;;;;5113474;28;20196;-71
2022/06/08 06:02:40;;;;;;;0.40;0.40;;;16.50;99.90;15.90;100467.00;;;;5112565;28;20282;-71
2022/06/08 06:05:20;;;;;;;0.40;0.40;;;16.40;99.90;16.00;100517.00;;;;5095976;28;20188;-70
2022/06/08 06:07:49;;;;;;;0.40;0.40;;;16.30;99.90;16.10;100517.00;;;;5095927;28;20193;-70
2022/06/08 06:10:17;;;;;;;0.50;0.50;;;16.30;99.90;16.10;100520.00;;;;5109759;28;20186;-71
2022/06/08 06:12:43;;;;;;;0.30;0.30;;;16.30;99.90;16.30;100517.00;;;;5095855;28;20223;-70
2022/06/08 06:15:15;;;;;;;0.30;0.30;;;16.40;99.90;16.10;100508.00;;;;5104546;28;20559;-70
2022/06/08 06:18:02;;;;;;;0.40;0.40;;;16.40;99.90;16.20;100510.00;;;;5095371;28;20173;-71
2022/06/08 06:20:52;;;;;;;0.40;0.40;;;16.40;99.90;16.20;100471.00;;;;5096009;28;20758;-71
2022/06/08 06:23:29;;;;;;;0.40;0.40;;;16.50;99.90;16.00;100508.00;;;;5111380;28;20262;-71
2022/06/08 06:26:09;;;;;;;0.30;0.30;;;16.40;99.90;16.50;100443.00;;;;5111709;28;20187;-72
2022/06/08 06:28:53;;;;;;;0.37;0.37;;;16.50;99.90;16.30;100490.00;;;;5111708;28;20183;-72
2022/06/08 06:31:48;;;;;;;0.77;0.77;;;16.60;99.90;16.20;100427.00;;;;5112194;28;20202;-72
2022/06/08 06:34:17;;;;;;;1.43;1.33;;;16.50;99.90;16.50;100483.00;;;;5095422;28;20202;-72
2022/06/08 06:36:54;;;;;;;0.70;0.70;;;16.60;99.90;16.20;100499.00;;;;5095498;28;20199;-72
2022/06/08 06:40:03;;;;;;;0.30;0.30;;;16.60;99.90;16.10;100492.00;;;;5095732;28;20927;-71
2022/06/08 06:43:18;;;;;;;1.00;1.00;;;16.50;99.90;16.70;100501.00;;;;5112431;28;20253;-71
2022/06/08 06:46:08;;;;;;;0.40;0.40;;;16.70;99.90;16.90;100462.00;;;;5112465;28;20187;-75
2022/06/08 06:48:40;;;;;;;0.40;0.40;;;16.90;99.90;16.90;100487.00;;;;5112304;28;20204;-71
2022/06/08 06:51:48;;;;;;;0.30;0.30;;;17.00;99.90;16.80;100495.00;;;;5112340;28;20639;-71
2022/06/08 06:54:16;;;;;;;0.30;0.30;;;17.00;99.90;16.70;100497.00;;;;5116599;28;20235;-71
2022/06/08 06:57:05;;;;;;;0.53;0.53;;;16.90;99.90;16.60;100503.00;;;;5116302;28;20180;-71
2022/06/08 06:59:48;;;;;;;0.80;0.80;;;16.90;99.90;16.60;100497.00;;;;5116255;28;20199;-71
2022/06/08 07:02:40;;;;;;;0.60;0.60;;;16.90;99.90;16.80;100508.00;;;;5116540;28;20243;-70
2022/06/08 07:05:40;;;;;;;0.40;0.40;;;16.90;99.90;16.80;100512.00;;;;5116062;28;20202;-71
2022/06/08 07:08:10;;;;;;;0.40;0.40;;;17.00;99.90;17.00;100430.00;;;;5109708;28;20204;-71
2022/06/08 07:10:36;;;;;;;0.40;0.40;;;17.10;99.90;16.80;100516.00;;;;5099028;28;20184;-71
2022/06/08 07:13:08;;;;;;;0.30;0.30;;;17.00;99.90;16.80;100490.00;;;;5116250;28;20203;-71
2022/06/08 07:15:35;;;;;;;0.37;0.37;;;17.00;99.90;16.70;100512.00;;;;5098706;28;20278;-71
2022/06/08 07:18:17;;;;;;;0.40;0.40;;;16.90;99.90;17.00;100489.00;;;;5115895;28;20179;-71
2022/06/08 07:20:50;;;;;;;0.40;0.40;;;17.00;99.90;16.90;100494.00;;;;5115959;28;20195;-71
2022/06/08 07:23:16;;;;;;;0.40;0.40;;;17.10;99.90;16.90;100501.00;;;;5099065;28;20211;-71
2022/06/08 07:25:43;;;;;;;0.63;0.63;;;17.10;99.90;17.00;100510.00;;;;5099197;28;20273;-71
2022/06/08 07:28:12;;;;;;;0.40;0.40;;;17.10;99.90;16.60;100516.00;;;;5098495;28;20192;-69
2022/06/08 07:30:40;;;;;;;0.40;0.40;;;16.90;99.90;16.80;100451.00;;;;5116992;28;20184;-72
2022/06/08 07:37:00;;;;;;;0.40;0.40;;;16.80;99.90;16.60;100501.00;;;;5115904;28;20635;-71
2022/06/08 07:39:31;;;;;;;0.50;0.50;;;16.70;99.90;16.50;100521.00;;;;5102330;28;20203;-71
2022/06/08 07:45:35;;;;;;;0.50;0.50;;;16.70;99.90;16.50;100519.00;;;;5115590;28;20235;-71
2022/06/08 07:51:18;;;;;;;0.50;0.50;;;16.70;99.90;16.50;100502.00;;;;5115867;28;20233;-71
2022/06/08 07:53:57;;;;;;;1.00;1.00;;;16.60;99.90;16.30;100506.00;;;;5115771;28;20241;-71
2022/06/08 07:57:01;;;;;;;0.60;0.60;;;16.60;99.90;16.30;100531.00;;;;5114976;28;20190;-70
2022/06/08 07:59:57;;;;;;;0.40;0.40;;;16.60;99.90;16.40;100530.00;;;;5115519;28;20304;-70
2022/06/08 08:02:34;;;;;;;0.40;0.40;;;16.60;99.90;16.20;100507.00;;;;5098048;28;20198;-71
2022/06/08 08:05:53;;;;;;;2.93;1.07;;;16.50;99.90;16.20;100521.00;;;;5098049;28;20198;-70
2022/06/08 08:08:36;;;;;;;0.40;0.40;;;16.50;99.90;16.30;100527.00;;;;5101891;28;20203;-71
2022/06/08 08:11:43;;;;;;;0.30;0.30;;;16.40;99.90;16.50;100525.00;;;;5098603;28;20262;-71
2022/06/08 08:14:23;;;;;;;0.40;0.40;;;16.50;99.90;16.30;100514.00;;;;5094446;28;20214;-72
2022/06/08 08:17:24;;;;;;;0.40;0.40;;;16.60;99.90;16.40;100527.00;;;;5093379;28;20327;-71
2022/06/08 08:20:30;;;;;;;0.57;0.57;;;16.50;99.90;16.10;100529.00;;;;5109340;28;20221;-72
2022/06/08 08:23:33;;;;;;;0.30;0.30;;;16.50;99.90;15.90;100519.00;;;;5093043;28;20207;-72
2022/06/08 08:26:36;;;;;;;0.30;0.30;;;16.30;99.90;15.90;100519.00;;;;5094557;28;20639;-72
2022/06/08 08:29:32;;;;;;;1.77;1.67;;;16.20;99.90;15.80;100507.00;;;;5094063;28;20670;-72
2022/06/08 08:32:38;;;;;;;0.43;0.43;;;16.10;99.90;15.80;100454.00;;;;5110536;28;20607;-72
2022/06/08 08:35:45;;;;;;;0.50;0.50;;;16.10;99.90;15.80;100513.00;;;;5114530;28;20181;-72
2022/06/08 08:38:49;;;;;;;0.80;0.40;;;16.10;99.90;15.40;100518.00;;;;5102375;28;20170;-72
2022/06/08 08:45:25;;;;;;;0.50;0.50;;;15.90;99.90;15.30;100510.00;;;;5112365;28;20561;-71
2022/06/08 08:48:43;;;;;;;2.47;1.00;;;15.60;99.90;15.20;100504.00;;;;5107964;28;20230;-70
2022/06/08 08:51:41;;;;;;;1.83;0.73;;;15.60;99.90;15.10;100483.00;;;;5114157;28;20185;-70
2022/06/08 08:57:55;;;;;;;0.40;0.40;;;15.40;99.90;15.10;100483.00;;;;5114167;28;20182;-70
2022/06/08 09:01:08;;;;;;;0.50;0.50;;;15.40;99.90;15.30;100513.00;;;;5092402;28;20224;-69
2022/06/08 09:04:23;;;;;;;0.73;0.73;;;15.40;99.90;15.10;100510.00;;;;5103706;28;20328;-68
2022/06/08 09:07:32;;;;;;;0.93;0.93;;;15.40;99.90;15.20;100510.00;;;;5112855;28;20585;-68
2022/06/08 09:10:30;;;;;;;0.50;0.50;;;15.40;99.90;15.00;100501.00;;;;5098493;28;20666;-68
2022/06/08 09:13:23;;;;;;;0.50;0.50;;;15.40;99.90;15.10;100506.00;;;;5095928;28;20673;-68
2022/06/08 09:16:00;;;;;;;0.50;0.50;;;15.30;99.90;15.30;100438.00;;;;5097067;28;20186;-68
2022/06/08 09:18:39;;;;;;;1.13;1.13;;;15.40;99.90;15.00;100499.00;;;;5093493;28;20235;-68
2022/06/08 09:21:35;;;;;;;0.70;0.70;;;15.30;99.90;15.40;100498.00;;;;5093480;28;20624;-65
2022/06/08 09:24:28;;;;;;;0.60;0.60;;;15.40;99.90;15.30;100489.00;;;;5094493;28;20264;-72
2022/06/08 09:27:17;;;;;;;0.60;0.60;;;15.40;99.90;15.50;100495.00;;;;5091282;28;20273;-68
2022/06/08 09:29:54;;;;;;;0.80;0.80;;;15.50;99.90;15.50;100486.00;;;;5093391;28;20190;-69
2022/06/08 09:32:52;;;;;;;0.70;0.70;;;15.60;99.90;15.50;100480.00;;;;5093988;28;20240;-68
2022/06/08 09:35:35;;;;;;;1.80;1.70;;;15.60;99.90;15.40;100414.00;;;;5096082;28;20651;-70
2022/06/08 09:38:12;;;;;;;0.97;0.97;;;15.50;99.90;15.10;100474.00;;;;5103357;28;20193;-71
2022/06/08 09:41:24;;;;;;;1.47;1.37;;;15.40;99.90;15.40;100479.00;;;;5130076;27;20175;-71
2022/06/08 09:44:18;;;;;;;1.77;1.67;;;15.60;99.90;15.30;100476.00;;;;5112989;28;20256;-72
2022/06/08 09:54:07;;;;;;;0.70;0.70;;;15.60;99.90;15.70;100488.00;;;;5112845;28;20226;-70
2022/06/08 09:57:16;;;;;;;1.37;1.27;;;15.60;99.90;15.50;100476.00;;;;5113066;28;20214;-70
2022/06/08 10:00:17;;;;;;;1.00;1.00;;;15.70;99.90;15.30;100476.00;;;;5053913;28;20203;-65
2022/06/08 10:03:15;;;;;;;0.80;0.80;;;15.60;99.90;15.60;100482.00;;;;5093798;28;20178;-67
2022/06/08 10:05:55;;;;;;;1.50;1.50;;;15.60;99.90;15.20;100478.00;;;;5092264;28;20209;-68
2022/06/08 10:08:42;;;;;;;1.37;1.37;;;15.50;99.90;15.10;100477.00;;;;5093391;28;20182;-70
2022/06/08 10:11:36;;;;;;;1.10;1.10;;;15.40;99.90;15.20;100474.00;;;;5092332;28;20243;-70
2022/06/08 10:14:32;;;;;;;1.10;1.10;;;15.30;99.90;15.10;100476.00;;;;5077946;28;20537;-68
2022/06/08 10:17:29;;;;;;;2.03;1.93;;;15.30;99.90;15.10;100476.00;;;;5088807;28;20263;-69
2022/06/08 10:20:36;;;;;;;1.23;1.23;;;15.30;99.90;15.10;100474.00;;;;5061286;28;20204;-73
2022/06/08 10:33:19;;;;;;;0.70;0.70;;;15.10;99.90;14.70;100466.00;;;;5070799;28;21181;-68
2022/06/08 10:35:54;;;;;;;1.00;1.00;;;15.10;99.90;14.80;100471.00;;;;5065765;28;20177;-69
2022/06/08 10:38:32;;;;;;;0.90;0.90;;;15.20;99.90;14.90;100466.00;;;;5065788;28;20174;-68
2022/06/08 10:42:39;;;;;;;0.90;0.90;;;15.20;99.90;15.10;100467.00;;;;5066026;28;20175;-66
2022/06/08 10:44:31;;;;;;;1.13;1.03;;;15.20;99.90;14.90;100418.00;;;;5050555;28;20581;-66
2022/06/08 10:47:21;;;;;;;1.37;1.33;;;15.30;99.90;15.00;100409.00;;;;5050010;28;20545;-67
2022/06/08 10:50:18;;;;;;;0.90;0.90;;;15.20;99.90;15.00;100418.00;;;;5065974;28;20213;-67
2022/06/08 10:52:47;;;;;;;1.73;1.63;;;15.30;99.90;15.00;100464.00;;;;5049753;28;20661;-66
2022/06/08 10:55:17;;;;;;;1.00;1.00;;;15.30;99.90;15.10;100463.00;;;;5065935;28;20167;-66
2022/06/08 10:57:59;;;;;;;1.43;1.43;;;15.40;99.90;15.00;100453.00;;;;5050564;28;20224;-67
2022/06/08 11:01:18;;;;;;;1.30;1.30;;;15.30;99.90;15.20;100463.00;;;;5050083;28;20246;-66
2022/06/08 11:03:52;;;;;;;1.20;1.20;;;15.40;99.90;15.20;100444.00;;;;5049000;28;20283;-66
2022/06/08 11:06:45;;;;;;;1.10;1.10;;;15.40;99.90;15.30;100454.00;;;;5050198;28;20247;-66
2022/06/08 11:09:42;;;;;;;1.00;1.00;;;15.50;99.90;15.30;100454.00;;;;5065714;28;20579;-67
2022/06/08 11:12:14;;;;;;;1.63;1.60;;;15.50;99.90;15.40;100460.00;;;;5049663;28;20851;-66
2022/06/08 11:15:10;;;;;;;1.10;1.10;;;15.60;99.90;15.20;100455.00;;;;5065368;28;20238;-67
2022/06/08 11:18:02;;;;;;;1.30;1.30;;;15.50;99.90;15.30;100450.00;;;;5049617;28;20695;-67
2022/06/08 11:21:02;;;;;;;1.50;1.50;;;15.50;99.90;15.20;100442.00;;;;5048264;28;20563;-66
2022/06/08 11:23:40;;;;;;;2.43;1.27;;;15.50;99.90;15.20;100450.00;;;;5049293;28;20196;-66
2022/06/08 11:26:23;;;;;;;1.00;1.00;;;15.50;99.90;15.20;100448.00;;;;5048262;28;20566;-66
2022/06/08 11:29:22;;;;;;;1.00;1.00;;;15.50;99.90;15.30;100450.00;;;;5049983;28;20628;-66
2022/06/08 11:32:25;;;;;;;0.90;0.90;;;15.60;99.90;15.60;100454.00;;;;5043466;28;20240;-66
2022/06/08 11:35:17;;;;;;;1.00;1.00;;;15.70;99.90;15.70;100453.00;;;;5048092;28;20579;-66
2022/06/08 11:38:03;;;;;;;1.10;1.10;;;15.70;99.90;15.90;100453.00;;;;5046326;28;20188;-66
2022/06/08 11:40:36;;;;;;;1.00;1.00;;;15.90;99.90;15.60;100441.00;;;;5084542;28;20670;-66
2022/06/08 11:43:14;;;;;;;1.10;1.10;;;15.80;99.90;15.80;100457.00;;;;5057976;28;20226;-66
2022/06/08 11:45:53;;;;;;;1.20;1.20;;;15.90;99.90;15.90;100449.00;;;;5060433;28;20538;-66
2022/06/08 11:48:29;;;;;;;1.10;1.10;;;16.00;99.90;15.70;100446.00;;;;5039415;28;20196;-66
2022/06/08 11:51:03;;;;;;;1.10;1.10;;;16.00;99.90;15.70;100454.00;;;;5062621;28;20218;-66
2022/06/08 11:53:36;;;;;;;1.30;1.30;;;15.90;99.90;16.10;100421.00;;;;5050425;28;20183;-66
2022/06/08 11:56:17;;;;;;;1.40;1.40;;;16.10;99.90;16.10;100452.00;;;;5057158;28;21026;-66
2022/06/08 11:58:52;;;;;;;1.30;1.30;;;16.20;99.90;15.80;100456.00;;;;5039000;28;20266;-66
2022/06/08 12:01:40;;;;;;;1.00;1.00;;;16.10;99.90;15.90;100451.00;;;;5058077;28;20558;-66
2022/06/08 12:04:13;;;;;;;1.00;1.00;;;16.20;99.90;16.10;100457.00;;;;5044381;28;20192;-66
2022/06/08 12:06:43;;;;;;;1.20;1.20;;;16.30;99.90;15.80;100461.00;;;;5046420;28;20181;-66
2022/06/08 12:09:42;;;;;;;1.63;1.53;;;16.10;99.90;16.00;100455.00;;;;5056688;28;20213;-65
2022/06/08 12:12:15;;;;;;;0.97;0.97;;;16.20;99.90;15.60;100459.00;;;;5036032;28;20350;-65
2022/06/08 12:14:42;;;;;;;1.63;1.60;;;16.00;99.90;15.70;100420.00;;;;5052593;28;20666;-62
2022/06/08 12:17:17;;;;;;;1.13;1.03;;;16.00;99.90;15.60;100464.00;;;;5050810;28;20319;-65
2022/06/08 12:19:48;;;;;;;1.30;1.30;;;15.90;99.90;15.50;100460.00;;;;5028650;28;20214;-62
2022/06/08 12:22:26;;;;;;;1.67;1.57;;;15.90;99.90;15.70;100471.00;;;;5019849;28;20194;-67
2022/06/08 12:25:16;;;;;;;2.43;2.23;;;16.00;99.90;15.70;100460.00;;;;5031530;28;20649;-72
2022/06/08 12:28:02;;;;;;;1.00;1.00;;;16.00;99.90;15.70;100446.00;;;;5032818;28;20207;-64
2022/06/08 12:30:49;;;;;;;1.50;1.47;;;16.00;99.90;16.10;100456.00;;;;5029726;28;20667;-64
2022/06/08 12:33:16;;;;;;;0.80;0.80;;;16.10;99.90;15.70;100464.00;;;;5033528;28;20202;-63
2022/06/08 12:36:08;;;;;;;2.07;1.93;;;16.00;99.90;15.70;100464.00;;;;5035243;28;20178;-62
2022/06/08 12:38:37;;;;;;;1.80;1.70;;;16.00;99.90;16.10;100468.00;;;;5024471;28;20204;-67
2022/06/08 12:41:18;;;;;;;2.57;2.47;;;16.20;99.90;16.30;100471.00;;;;5033020;28;20180;-65
2022/06/08 12:44:34;;;;;;;1.83;1.73;;;16.30;99.90;16.00;100474.00;;;;5033808;28;20187;-65
2022/06/08 12:47:21;;;;;;;1.50;1.50;;;16.20;99.90;15.80;100464.00;;;;5033968;28;20265;-64
2022/06/08 12:50:18;;;;;;;1.40;1.37;;;16.10;99.90;15.40;100451.00;;;;5033581;28;20643;-68
2022/06/08 12:52:46;;;;;;;1.70;1.60;;;16.00;99.90;15.70;100457.00;;;;5022102;28;20218;-65
2022/06/08 12:55:25;;;;;;;4.73;2.77;;;16.00;99.90;15.80;100461.00;;;;5031516;28;20199;-67
2022/06/08 12:58:08;;;;;;;0.90;0.90;;;16.00;99.90;15.80;100463.00;;;;5033253;28;20192;-65
2022/06/08 13:00:51;;;;;;;1.37;1.27;;;16.10;99.90;16.10;100411.00;;;;5033253;28;20180;-65