Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:17;;;;;;;6.88;3.30;;;;;;;15.65;63.47;102078.59;5090964;28;20112;-54
2022/07/16 00:05:43;;;;;;;5.03;3.20;;;;;;;15.62;63.58;102076.28;5072939;28;20107;-56
2022/07/16 00:08:08;;;;;;;9.25;3.45;;;;;;;15.66;63.64;102074.09;5074669;28;20362;-57
2022/07/16 00:10:33;;;;;;;6.80;3.20;;;;;;;15.68;63.42;102080.09;5079988;28;20423;-55
2022/07/16 00:12:59;;;;;;;13.65;3.25;;;;;;;15.69;63.41;102074.56;5085381;28;20115;-56
2022/07/16 00:15:24;;;;;;;7.20;3.25;;;;;;;15.73;63.48;102075.88;5083635;28;20024;-57
2022/07/16 00:19:15;;;;;;;6.07;2.78;;;;;;;15.70;63.47;102075.41;5075720;28;20089;-58
2022/07/16 00:20:35;;;;;;;6.95;3.08;;;;;;;15.78;63.70;102075.34;5070033;28;20036;-55
2022/07/16 00:23:00;;;;;;;5.22;2.97;;;;;;;15.78;63.56;102078.03;5073952;28;20055;-59
2022/07/16 00:25:25;;;;;;;8.43;3.25;;;;;;;15.80;63.85;102081.38;5081293;28;20027;-57
2022/07/16 00:27:50;;;;;;;4.20;2.72;;;;;;;15.85;63.62;102075.50;5084437;28;20056;-58
2022/07/16 00:30:15;;;;;;;8.73;3.22;;;;;;;15.87;63.64;102074.31;5080918;28;20040;-57
2022/07/16 00:32:41;;;;;;;6.15;3.05;;;;;;;15.89;63.90;102077.63;5081298;28;20389;-58
2022/07/16 00:35:06;;;;;;;6.43;2.85;;;;;;;16.00;64.33;102071.06;5086918;28;20030;-58
2022/07/16 00:37:32;;;;;;;6.72;3.20;;;;;;;16.00;64.15;102074.59;5083705;28;20029;-56
2022/07/16 00:39:57;;;;;;;9.00;3.67;;;;;;;16.05;63.80;102071.38;5088141;28;20111;-55
2022/07/16 00:42:22;;;;;;;7.00;2.80;;;;;;;16.07;63.87;102066.66;5079830;28;20035;-58
2022/07/16 00:44:47;;;;;;;7.15;3.17;;;;;;;16.08;63.57;102066.50;5080896;28;20028;-57
2022/07/16 00:47:13;;;;;;;5.57;2.80;;;;;;;16.13;63.85;102068.63;5085111;28;20032;-58
2022/07/16 00:49:38;;;;;;;6.80;3.15;;;;;;;16.10;63.40;102069.00;5083141;28;20070;-56
2022/07/16 00:52:04;;;;;;;6.32;3.10;;;;;;;16.05;63.34;102066.00;5083592;28;20039;-57
2022/07/16 00:54:30;;;;;;;6.22;3.38;;;;;;;16.00;63.62;102063.88;5083020;28;20034;-55
2022/07/16 00:56:55;;;;;;;8.00;3.30;;;;;;;15.91;64.14;102061.41;5086914;28;20012;-58
2022/07/16 00:59:20;;;;;;;4.97;3.25;;;;;;;15.85;64.59;102064.78;5084576;28;20054;-54
2022/07/16 01:01:46;;;;;;;8.63;3.15;;;;;;;15.77;64.66;102062.97;5080946;28;20265;-56
2022/07/16 01:04:14;;;;;;;6.57;3.20;;;;;;;15.73;65.26;102064.34;5083863;28;20024;-57
2022/07/16 01:06:40;;;;;;;8.75;3.40;;;;;;;15.66;65.15;102066.88;5083811;28;20107;-54
2022/07/16 01:09:05;;;;;;;6.15;3.60;;;;;;;15.69;65.66;102071.88;5082668;28;20116;-58
2022/07/16 01:11:32;;;;;;;6.38;3.33;;;;;;;15.71;65.51;102069.03;5086592;28;20025;-55
2022/07/16 01:13:58;;;;;;;8.90;3.40;;;;;;;15.77;65.42;102058.44;5082706;28;20038;-58
2022/07/16 01:16:23;;;;;;;6.50;3.55;;;;;;;15.84;65.70;102057.75;5082294;28;20028;-56
2022/07/16 01:18:49;;;;;;;8.02;3.60;;;;;;;15.88;65.50;102061.75;5085147;28;20036;-58
2022/07/16 01:21:15;;;;;;;6.88;3.53;;;;;;;15.89;65.45;102063.41;5084562;28;20542;-55
2022/07/16 01:23:42;;;;;;;8.98;3.58;;;;;;;15.83;65.62;102069.47;5083266;28;20054;-55
2022/07/16 01:26:08;;;;;;;5.80;3.30;;;;;;;15.74;65.99;102061.47;5084290;28;20292;-57
2022/07/16 01:28:33;;;;;;;7.90;3.88;;;;;;;15.70;65.89;102067.38;5082711;28;20504;-56
2022/07/16 01:30:58;;;;;;;8.82;3.70;;;;;;;15.66;66.72;102072.25;5083983;28;20036;-54
2022/07/16 01:33:32;;;;;;;5.68;3.47;;;;;;;15.62;66.87;102068.25;5082878;28;20042;-57
2022/07/16 01:36:07;;;;;;;8.25;3.67;;;;;;;15.60;67.00;102064.03;5085001;28;20044;-58
2022/07/16 01:38:33;;;;;;;9.07;3.75;;;;;;;15.51;67.16;102057.84;5086455;28;20024;-57
2022/07/16 01:40:59;;;;;;;5.25;3.50;;;;;;;15.43;67.27;102060.56;5085819;28;20035;-55
2022/07/16 01:43:26;;;;;;;11.55;3.30;;;;;;;15.38;67.72;102066.44;5082683;28;20042;-56
2022/07/16 01:45:52;;;;;;;7.70;3.60;;;;;;;15.34;67.75;102061.63;5085683;28;20020;-56
2022/07/16 01:48:18;;;;;;;6.28;3.20;;;;;;;15.35;67.75;102068.63;5082428;28;20027;-59
2022/07/16 01:50:43;;;;;;;8.23;3.35;;;;;;;15.29;67.83;102058.59;5083353;28;20042;-55
2022/07/16 01:53:10;;;;;;;5.70;3.28;;;;;;;15.27;68.25;102071.31;5083853;28;20508;-55
2022/07/16 01:55:36;;;;;;;6.63;3.50;;;;;;;15.18;68.17;102067.84;5083979;28;20442;-56
2022/07/16 01:58:03;;;;;;;6.65;3.80;;;;;;;15.11;68.36;102067.69;5085448;28;20456;-57
2022/07/16 02:00:29;;;;;;;6.25;3.20;;;;;;;15.10;68.58;102070.53;5084913;28;20031;-58
2022/07/16 02:02:55;;;;;;;8.20;3.75;;;;;;;15.11;68.86;102061.50;5083622;28;20077;-56
2022/07/16 02:05:20;;;;;;;7.25;3.50;;;;;;;15.12;68.67;102058.66;5080813;28;20040;-56
2022/07/16 02:07:45;;;;;;;10.27;4.05;;;;;;;15.09;69.01;102059.00;5086026;28;20028;-57
2022/07/16 02:10:11;;;;;;;7.75;3.92;;;;;;;15.08;68.91;102054.66;5081444;28;20039;-57
2022/07/16 02:12:36;;;;;;;7.22;3.80;;;;;;;15.08;69.09;102054.66;5083965;28;20081;-58
2022/07/16 02:15:02;;;;;;;8.57;3.88;;;;;;;15.09;69.48;102056.31;5083274;28;20035;-59
2022/07/16 02:17:27;;;;;;;5.45;3.60;;;;;;;15.09;69.44;102053.66;5084527;28;20116;-55
2022/07/16 02:19:52;;;;;;;7.70;3.83;;;;;;;15.08;69.52;102054.66;5083202;28;20094;-56
2022/07/16 02:22:18;;;;;;;6.35;3.95;;;;;;;15.12;69.79;102053.31;5080867;28;20019;-58
2022/07/16 02:24:43;;;;;;;8.48;3.90;;;;;;;15.15;69.55;102058.31;5084670;28;20024;-56
2022/07/16 02:27:08;;;;;;;7.68;4.30;;;;;;;15.18;69.38;102059.81;5079378;28;20034;-56
2022/07/16 02:29:34;;;;;;;6.35;4.10;;;;;;;15.18;69.63;102059.81;5081993;28;20489;-56
2022/07/16 02:31:59;;;;;;;10.70;4.28;;;;;;;15.25;69.23;102051.91;5084366;28;20036;-56
2022/07/16 02:34:25;;;;;;;7.05;4.18;;;;;;;15.29;69.25;102053.25;5082475;28;20050;-57
2022/07/16 02:36:50;;;;;;;8.20;4.10;;;;;;;15.31;69.09;102053.91;5085547;28;20060;-56
2022/07/16 02:39:15;;;;;;;9.27;4.20;;;;;;;15.34;69.51;102053.59;5080073;28;20108;-58
2022/07/16 02:41:41;;;;;;;9.02;4.40;;;;;;;15.33;69.64;102050.06;5082747;28;20024;-56
2022/07/16 02:44:06;;;;;;;7.88;4.18;;;;;;;15.31;69.30;102045.88;5084705;28;20408;-56
2022/07/16 02:46:32;;;;;;;8.27;4.60;;;;;;;15.28;69.44;102047.06;5085631;28;20043;-56
2022/07/16 02:48:57;;;;;;;7.07;4.28;;;;;;;15.32;69.28;102044.88;5086673;28;20032;-57
2022/07/16 02:51:22;;;;;;;7.57;4.60;;;;;;;15.35;68.84;102047.22;5080309;28;20634;-56
2022/07/16 02:53:48;;;;;;;7.53;5.05;;;;;;;15.36;68.79;102039.03;5084087;28;20024;-57
2022/07/16 02:56:13;;;;;;;8.23;4.88;;;;;;;15.42;68.65;102042.84;5082177;28;20396;-58
2022/07/16 02:58:38;;;;;;;7.90;4.78;;;;;;;15.48;68.74;102044.81;5082627;28;20052;-55
2022/07/16 03:01:04;;;;;;;8.15;5.50;;;;;;;15.49;68.79;102044.66;5083195;28;20501;-56
2022/07/16 03:03:29;;;;;;;7.15;4.50;;;;;;;15.48;68.42;102042.16;5084002;28;20028;-56
2022/07/16 03:05:54;;;;;;;8.02;4.53;;;;;;;15.49;68.18;102050.00;5083308;28;20016;-56
2022/07/16 03:08:20;;;;;;;7.18;4.80;;;;;;;15.48;68.57;102045.66;5083193;28;20032;-56
2022/07/16 03:10:45;;;;;;;9.75;4.78;;;;;;;15.46;68.35;102044.16;5080949;28;20028;-59
2022/07/16 03:13:11;;;;;;;9.23;4.72;;;;;;;15.48;68.26;102052.84;5083453;28;20028;-58
2022/07/16 03:15:36;;;;;;;12.85;5.22;;;;;;;15.47;68.37;102054.69;5081531;28;20397;-56
2022/07/16 03:18:01;;;;;;;7.00;4.28;;;;;;;15.48;68.21;102058.22;5082943;28;20031;-58
2022/07/16 03:20:27;;;;;;;9.63;5.00;;;;;;;15.47;68.32;102059.22;5083669;28;20110;-56
2022/07/16 03:22:52;;;;;;;9.02;5.50;;;;;;;15.48;68.62;102060.88;5082968;28;20024;-58
2022/07/16 03:25:18;;;;;;;8.18;5.68;;;;;;;15.45;68.73;102062.06;5080760;28;20028;-57
2022/07/16 03:27:43;;;;;;;11.00;5.53;;;;;;;15.49;68.91;102067.91;5081727;28;20484;-56
2022/07/16 03:30:10;;;;;;;10.80;5.28;;;;;;;15.49;69.29;102076.78;5078329;28;20039;-56
2022/07/16 03:32:35;;;;;;;9.65;5.20;;;;;;;15.48;69.00;102075.09;5082793;28;20028;-58
2022/07/16 03:35:04;;;;;;;10.45;5.15;;;;;;;15.52;69.29;102077.44;5080312;28;20117;-58
2022/07/16 03:37:30;;;;;;;8.45;4.78;;;;;;;15.59;69.16;102081.94;5084385;28;20376;-56
2022/07/16 03:39:55;;;;;;;7.95;4.93;;;;;;;15.66;69.17;102080.28;5081748;28;20503;-57
2022/07/16 03:42:20;;;;;;;7.78;4.57;;;;;;;15.71;69.18;102079.75;5080379;28;20079;-57
2022/07/16 03:44:45;;;;;;;9.57;5.00;;;;;;;15.74;69.65;102082.06;5084047;28;20531;-58
2022/07/16 03:47:11;;;;;;;6.95;4.25;;;;;;;15.78;69.10;102081.56;5081821;28;20016;-58
2022/07/16 03:49:36;;;;;;;10.48;4.72;;;;;;;15.83;69.63;102091.75;5081849;28;20023;-56
2022/07/16 03:52:01;;;;;;;8.15;4.60;;;;;;;15.84;69.28;102093.41;5076837;28;20024;-57
2022/07/16 03:54:26;;;;;;;7.68;4.22;;;;;;;15.86;69.42;102095.91;5089589;28;20031;-58
2022/07/16 03:56:52;;;;;;;7.43;4.10;;;;;;;15.86;69.59;102101.25;5083546;28;20023;-56
2022/07/16 03:59:17;;;;;;;7.28;4.05;;;;;;;15.84;69.96;102088.03;5087411;28;20400;-56
2022/07/16 04:01:42;;;;;;;7.43;4.10;;;;;;;15.85;69.95;102096.91;5087101;28;20031;-56
2022/07/16 04:04:08;;;;;;;7.50;4.13;;;;;;;15.83;70.23;102101.63;5080433;28;20789;-55
2022/07/16 04:06:33;;;;;;;6.50;4.22;;;;;;;15.82;70.23;102103.47;5080153;28;20380;-56
2022/07/16 04:08:58;;;;;;;7.03;4.53;;;;;;;15.82;70.48;102105.31;5083166;28;20039;-57
2022/07/16 04:11:23;;;;;;;8.82;4.32;;;;;;;15.82;70.91;102113.34;5080279;28;20031;-57
2022/07/16 04:13:49;;;;;;;7.63;4.35;;;;;;;15.79;71.20;102103.81;5080358;28;20024;-58
2022/07/16 04:16:14;;;;;;;8.05;4.47;;;;;;;15.79;71.31;102111.84;5076111;28;20073;-57
2022/07/16 04:18:39;;;;;;;8.27;4.60;;;;;;;15.80;71.28;102108.16;5079047;28;20028;-57
2022/07/16 04:21:05;;;;;;;8.68;4.85;;;;;;;15.82;72.09;102108.81;5080492;28;20024;-58
2022/07/16 04:23:32;;;;;;;9.57;4.78;;;;;;;15.86;72.46;102117.34;5075726;28;20481;-58
2022/07/16 04:25:57;;;;;;;11.65;4.95;;;;;;;15.91;73.08;102112.31;5077378;28;20040;-55
2022/07/16 04:28:23;;;;;;;9.60;4.88;;;;;;;15.97;73.42;102117.81;5076314;28;20070;-57
2022/07/16 04:30:48;;;;;;;8.88;5.00;;;;;;;16.02;74.05;102114.59;5078969;28;20020;-59
2022/07/16 04:33:14;;;;;;;8.88;5.10;;;;;;;16.07;74.45;102120.25;5074369;28;20028;-58
2022/07/16 04:35:39;;;;;;;9.43;5.65;;;;;;;16.10;74.80;102114.53;5080432;28;20039;-56
2022/07/16 04:38:04;;;;;;;12.18;5.30;;;;;;;16.13;74.70;102127.59;5086164;28;20391;-57
2022/07/16 04:40:30;;;;;;;8.55;4.80;;;;;;;16.16;75.30;102135.28;5085598;28;20032;-55
2022/07/16 04:42:55;;;;;;;8.50;4.70;;;;;;;16.18;75.61;102122.53;5080619;28;20400;-59
2022/07/16 04:45:21;;;;;;;10.15;4.28;;;;;;;16.22;75.33;102123.03;5084624;28;20525;-57
2022/07/16 04:47:46;;;;;;;9.85;4.95;;;;;;;16.24;76.08;102124.53;5088109;28;20024;-57
2022/07/16 04:50:11;;;;;;;9.00;4.40;;;;;;;16.30;76.12;102131.88;5092059;28;20097;-57
2022/07/16 04:52:37;;;;;;;7.78;4.32;;;;;;;16.32;76.58;102121.81;5082545;28;20028;-53
2022/07/16 04:55:03;;;;;;;10.60;4.85;;;;;;;16.35;76.70;102132.16;5074978;28;20530;-57
2022/07/16 04:57:28;;;;;;;7.70;4.50;;;;;;;16.41;76.69;102135.97;5075163;28;20562;-58
2022/07/16 04:59:54;;;;;;;8.80;4.35;;;;;;;16.47;77.08;102142.47;5076959;28;20048;-57
2022/07/16 05:05:04;;;;;;;10.93;4.55;;;;;;;16.56;77.13;102146.78;5086274;28;20084;-57
2022/07/16 05:07:30;;;;;;;12.55;4.90;;;;;;;16.58;77.43;102145.59;5084631;28;20123;-57
2022/07/16 05:09:55;;;;;;;7.57;4.07;;;;;;;16.59;77.49;102135.72;5087203;28;20096;-57
2022/07/16 05:12:20;;;;;;;8.23;4.35;;;;;;;16.64;77.19;102146.72;5089691;28;20031;-58
2022/07/16 05:14:45;;;;;;;8.98;4.13;;;;;;;16.67;77.74;102154.44;5086380;28;20036;-57
2022/07/16 05:17:11;;;;;;;9.50;4.30;;;;;;;16.75;77.65;102157.06;5091616;28;20522;-57
2022/07/16 05:19:36;;;;;;;9.73;4.30;;;;;;;16.79;77.31;102154.88;5093828;28;20024;-57
2022/07/16 05:22:01;;;;;;;7.50;4.03;;;;;;;16.83;77.59;102157.03;5093567;28;20032;-58
2022/07/16 05:24:27;;;;;;;9.23;4.30;;;;;;;16.81;77.67;102156.38;5084305;28;20040;-59
2022/07/16 05:26:52;;;;;;;11.55;4.25;;;;;;;16.85;77.86;102155.00;5085463;28;20528;-59
2022/07/16 05:29:18;;;;;;;8.25;4.00;;;;;;;16.97;77.95;102156.22;5082974;28;20028;-59
2022/07/16 05:31:43;;;;;;;9.07;4.20;;;;;;;17.01;77.75;102164.75;5083449;28;20043;-57
2022/07/16 05:34:09;;;;;;;11.50;3.90;;;;;;;17.02;77.67;102169.94;5089813;28;20020;-57
2022/07/16 05:36:34;;;;;;;11.27;3.88;;;;;;;17.05;77.54;102166.06;5090581;28;20464;-58
2022/07/16 05:38:59;;;;;;;6.72;3.60;;;;;;;17.08;76.99;102168.41;5098442;28;20407;-57
2022/07/16 05:41:25;;;;;;;9.27;3.40;;;;;;;17.14;77.32;102162.31;5092087;28;20058;-57
2022/07/16 05:43:50;;;;;;;9.25;3.50;;;;;;;17.20;77.18;102166.09;5099526;28;20087;-57
2022/07/16 05:46:15;;;;;;;5.90;3.10;;;;;;;17.20;77.08;102171.47;5093084;28;20015;-58
2022/07/16 05:48:41;;;;;;;7.55;3.30;;;;;;;17.26;76.66;102170.75;5088462;28;20103;-57
2022/07/16 05:51:06;;;;;;;6.18;3.13;;;;;;;17.27;76.06;102167.03;5090996;28;20028;-57
2022/07/16 05:53:31;;;;;;;7.63;2.90;;;;;;;17.31;75.89;102176.41;5094878;28;20496;-57
2022/07/16 05:55:57;;;;;;;5.60;3.05;;;;;;;17.34;75.73;102176.84;5098390;28;20023;-56
2022/07/16 05:58:22;;;;;;;6.22;2.90;;;;;;;17.46;75.79;102179.94;5090399;28;20594;-59
2022/07/16 06:00:47;;;;;;;7.53;2.80;;;;;;;17.49;75.86;102179.59;5093727;28;20100;-58
2022/07/16 06:03:12;;;;;;;6.07;2.33;;;;;;;17.51;75.25;102179.41;5095533;28;20020;-57
2022/07/16 06:05:38;;;;;;;5.85;2.08;;;;;;;17.57;74.99;102186.72;5089651;28;20144;-57
2022/07/16 06:08:03;;;;;;;5.05;2.33;;;;;;;17.59;74.93;102193.56;5085732;28;20020;-57
2022/07/16 06:10:29;;;;;;;4.05;2.30;;;;;;;17.62;74.65;102189.69;5087100;28;20028;-57
2022/07/16 06:12:54;;;;;;;5.05;2.03;;;;;;;17.62;74.46;102203.09;5093286;28;20092;-57
2022/07/16 06:15:20;;;;;;;5.80;2.15;;;;;;;17.62;73.66;102197.75;5096452;28;20047;-57
2022/07/16 06:17:45;;;;;;;6.13;2.00;;;;;;;17.67;73.73;102199.91;5089814;28;20085;-56
2022/07/16 06:20:11;;;;;;;4.53;1.80;;;;;;;17.70;73.22;102213.00;5089016;28;20059;-56
2022/07/16 06:22:37;;;;;;;6.03;1.90;;;;;;;17.72;73.26;102205.59;5088851;28;20043;-57
2022/07/16 06:25:03;;;;;;;4.85;1.67;;;;;;;17.74;73.07;102208.91;5095748;28;20059;-57
2022/07/16 06:27:29;;;;;;;6.32;1.80;;;;;;;17.80;72.99;102200.94;5091651;28;20047;-57
2022/07/16 06:29:54;;;;;;;4.13;1.85;;;;;;;17.85;72.61;102206.59;5091732;28;20036;-57
2022/07/16 06:32:19;;;;;;;4.20;1.63;;;;;;;17.96;72.35;102216.06;5090500;28;20396;-55
2022/07/16 06:34:45;;;;;;;2.13;1.35;;;;;;;17.94;71.19;102220.78;5088366;28;20027;-55
2022/07/16 06:37:10;;;;;;;3.47;1.35;;;;;;;17.94;71.15;102220.78;5086538;28;20030;-58
2022/07/16 06:39:35;;;;;;;4.25;1.63;;;;;;;17.95;70.32;102220.63;5090091;28;20590;-57
2022/07/16 06:42:01;;;;;;;2.90;1.20;;;;;;;17.99;70.02;102225.63;5082579;28;20038;-57
2022/07/16 06:44:26;;;;;;;6.22;1.38;;;;;;;17.97;69.78;102223.13;5093256;28;20116;-57
2022/07/16 06:46:52;;;;;;;5.35;1.42;;;;;;;18.07;69.28;102231.72;5090501;28;20481;-58
2022/07/16 06:49:18;;;;;;;4.45;1.40;;;;;;;18.07;68.30;102234.41;5087116;28;20398;-58
2022/07/16 06:51:43;;;;;;;4.60;1.50;;;;;;;18.12;67.98;102232.00;5092404;28;20023;-55
2022/07/16 06:54:08;;;;;;;3.90;1.40;;;;;;;18.18;67.80;102236.63;5092597;28;20708;-58
2022/07/16 06:56:34;;;;;;;3.83;1.30;;;;;;;18.25;67.50;102242.09;5088140;28;20020;-57
2022/07/16 06:58:59;;;;;;;3.15;1.10;;;;;;;18.29;66.71;102251.47;5093644;28;20020;-56
2022/07/16 07:01:24;;;;;;;2.83;1.20;;;;;;;18.31;66.42;102244.03;5095004;28;20488;-57
2022/07/16 07:03:50;;;;;;;4.88;1.40;;;;;;;18.38;66.41;102254.88;5087675;28;20164;-57
2022/07/16 07:06:16;;;;;;;6.85;1.50;;;;;;;18.41;65.81;102257.19;5089324;28;20016;-56
2022/07/16 07:08:43;;;;;;;2.42;1.23;;;;;;;18.46;65.58;102257.47;5094722;28;20059;-57
2022/07/16 07:11:09;;;;;;;3.38;1.33;;;;;;;18.46;64.92;102268.22;5090573;28;20524;-57
2022/07/16 07:13:37;;;;;;;6.53;1.50;;;;;;;18.50;64.30;102277.56;5086055;28;20076;-58
2022/07/16 07:16:03;;;;;;;3.75;1.48;;;;;;;18.51;64.26;102280.09;5089329;28;20157;-58
2022/07/16 07:18:28;;;;;;;4.43;1.40;;;;;;;18.51;64.23;102277.41;5090114;28;20118;-57
2022/07/16 07:20:53;;;;;;;4.57;1.38;;;;;;;18.55;63.73;102281.41;5098505;28;20032;-57
2022/07/16 07:23:19;;;;;;;5.28;1.20;;;;;;;18.62;63.93;102286.03;5087645;28;20151;-58
2022/07/16 07:25:44;;;;;;;4.90;1.40;;;;;;;18.63;63.43;102285.88;5092584;28;20360;-57
2022/07/16 07:28:09;;;;;;;3.10;1.25;;;;;;;18.63;63.20;102285.88;5087476;28;20044;-58
2022/07/16 07:30:35;;;;;;;5.40;1.55;;;;;;;18.61;62.86;102295.94;5084863;28;20464;-57
2022/07/16 07:33:00;;;;;;;3.65;1.50;;;;;;;18.60;62.93;102286.22;5090272;28;20031;-57
2022/07/16 07:35:26;;;;;;;4.28;1.30;;;;;;;18.62;63.14;102292.25;5090510;28;20438;-58
2022/07/16 07:37:52;;;;;;;4.72;1.30;;;;;;;18.64;62.44;102292.91;5093945;28;20035;-57
2022/07/16 07:40:17;;;;;;;7.35;5.93;;;;;;;18.73;62.59;102297.16;5087359;28;20496;-57
2022/07/16 07:42:42;;;;;;;4.82;1.58;;;;;;;18.74;61.87;102303.38;5084702;28;20027;-56
2022/07/16 07:45:08;;;;;;;3.05;1.40;;;;;;;18.77;61.51;102303.81;5086296;28;20020;-58
2022/07/16 07:47:33;;;;;;;4.05;1.35;;;;;;;18.84;61.70;102301.22;5090512;28;20035;-59
2022/07/16 07:50:00;;;;;;;6.03;1.70;;;;;;;18.88;61.94;102308.72;5090902;28;20052;-57
2022/07/16 07:52:26;;;;;;;4.35;1.70;;;;;;;18.95;61.72;102297.19;5094261;28;20047;-58
2022/07/16 07:54:51;;;;;;;3.95;1.48;;;;;;;19.00;61.26;102297.47;5087075;27;20111;-57
2022/07/16 07:57:16;;;;;;;4.40;1.60;;;;;;;19.06;61.84;102305.59;5090488;28;20461;-57
2022/07/16 07:59:42;;;;;;;4.57;1.50;;;;;;;19.11;61.58;102302.38;5092372;28;20019;-57
2022/07/16 08:02:07;;;;;;;3.85;1.48;;;;;;;19.17;61.79;102298.91;5094506;28;20071;-58
2022/07/16 08:04:35;;;;;;;5.85;1.60;;;;;;;19.19;61.49;102303.06;5093372;28;20020;-57
2022/07/16 08:07:01;;;;;;;3.60;1.40;;;;;;;19.29;61.42;102316.19;5088385;28;20521;-57
2022/07/16 08:09:26;;;;;;;4.95;1.23;;;;;;;19.31;61.02;102316.84;5086063;28;20028;-56
2022/07/16 08:11:52;;;;;;;3.38;1.30;;;;;;;19.32;60.29;102323.91;5084829;28;20024;-55
2022/07/16 08:14:17;;;;;;;5.72;1.30;;;;;;;19.34;59.43;102310.22;5083899;28;20039;-57
2022/07/16 08:16:42;;;;;;;3.30;1.30;;;;;;;19.41;59.20;102317.38;5087782;28;20012;-58
2022/07/16 08:19:08;;;;;;;3.97;1.30;;;;;;;19.40;59.21;102318.41;5085751;28;20035;-57
2022/07/16 08:21:33;;;;;;;2.83;1.40;;;;;;;19.44;58.49;102322.38;5091432;28;20020;-53
2022/07/16 08:26:42;;;;;;;3.80;1.33;;;;;;;19.48;57.86;102329.03;5092537;28;20077;-59
2022/07/16 08:29:08;;;;;;;5.63;1.70;;;;;;;19.68;57.75;102333.81;5085308;28;20444;-57
2022/07/16 08:31:33;;;;;;;4.97;1.40;;;;;;;19.75;57.58;102335.53;5087679;28;20035;-57
2022/07/16 08:33:58;;;;;;;4.97;1.35;;;;;;;19.89;57.10;102341.84;5090345;28;20431;-57
2022/07/16 08:36:24;;;;;;;5.35;1.35;;;;;;;20.01;57.30;102334.91;5087518;28;20039;-57
2022/07/16 08:38:49;;;;;;;3.70;1.48;;;;;;;20.05;56.64;102343.44;5096786;28;20016;-58
2022/07/16 08:41:15;;;;;;;4.03;1.38;;;;;;;20.16;55.95;102342.06;5084421;28;20060;-56
2022/07/16 08:43:41;;;;;;;7.45;1.40;;;;;;;20.24;56.15;102356.25;5081724;28;20595;-57
2022/07/16 08:46:07;;;;;;;3.75;1.38;;;;;;;20.26;55.79;102356.88;5087114;28;20488;-56
2022/07/16 08:48:32;;;;;;;6.43;1.50;;;;;;;20.18;55.50;102362.41;5093042;28;20107;-58
2022/07/16 08:51:01;;;;;;;5.07;1.52;;;;;;;20.06;55.12;102364.81;5090630;28;20035;-58
2022/07/16 08:53:29;;;;;;;6.10;1.47;;;;;;;20.11;55.20;102370.44;5090051;28;20122;-57
2022/07/16 08:55:55;;;;;;;5.55;1.42;;;;;;;20.23;55.39;102361.81;5089380;28;20060;-58
2022/07/16 08:58:20;;;;;;;3.50;1.20;;;;;;;20.24;54.78;102364.34;5096567;28;20062;-58
2022/07/16 09:00:46;;;;;;;3.67;1.38;;;;;;;20.21;55.04;102366.56;5095415;28;20425;-58
2022/07/16 09:03:13;;;;;;;4.15;1.40;;;;;;;20.31;55.00;102372.47;5095434;28;20194;-57
2022/07/16 09:05:39;;;;;;;4.20;1.20;;;;;;;20.48;54.76;102371.13;5092978;28;20085;-58
2022/07/16 09:08:04;;;;;;;6.72;1.75;;;;;;;20.55;54.28;102361.22;5090477;28;20107;-58
2022/07/16 09:10:38;;;;;;;5.35;1.25;;;;;;;20.96;54.32;102365.78;5089281;28;20112;-59
2022/07/16 09:13:05;;;;;;;3.28;1.17;;;;;;;21.03;53.04;102375.56;5090170;28;20370;-58
2022/07/16 09:15:33;;;;;;;9.52;1.80;;;;;;;21.02;52.94;102379.28;5090590;28;20027;-57
2022/07/16 09:18:17;;;;;;;3.72;1.10;;;;;;;20.91;52.63;102377.19;5098121;28;20032;-58
2022/07/16 09:20:52;;;;;;;4.35;1.30;;;;;;;20.91;52.84;102387.16;5095909;28;20504;-58
2022/07/16 09:23:29;;;;;;;4.55;1.30;;;;;;;20.90;52.69;102389.03;5089746;28;20097;-57
2022/07/16 09:26:03;;;;;;;4.93;1.35;;;;;;;20.95;52.06;102388.41;5091799;28;20470;-57
2022/07/16 09:28:47;;;;;;;4.10;1.45;;;;;;;21.16;52.13;102387.47;5092670;28;20031;-59
2022/07/16 09:31:41;;;;;;;4.85;1.35;;;;;;;21.57;52.17;102392.78;5088166;28;20032;-59
2022/07/16 09:34:13;;;;;;;3.75;1.20;;;;;;;21.83;51.49;102392.81;5094524;28;20024;-58
2022/07/16 09:36:54;;;;;;;3.85;1.20;;;;;;;22.12;50.98;102393.47;5088568;28;20054;-59
2022/07/16 09:39:19;;;;;;;3.67;1.20;;;;;;;22.11;50.07;102398.03;5090388;28;20081;-58
2022/07/16 09:41:46;;;;;;;5.03;1.23;;;;;;;22.17;49.63;102401.78;5087901;28;20027;-59
2022/07/16 09:44:14;;;;;;;6.53;1.30;;;;;;;22.04;47.77;102401.78;5087122;28;20055;-57
2022/07/16 09:46:39;;;;;;;4.00;1.05;;;;;;;22.14;48.35;102403.03;5088791;28;20020;-59
2022/07/16 09:49:04;;;;;;;4.05;1.20;;;;;;;22.22;48.14;102407.38;5089059;28;20035;-58
2022/07/16 09:51:32;;;;;;;2.55;0.93;;;;;;;22.13;47.59;102412.19;5089101;28;20042;-58
2022/07/16 09:53:57;;;;;;;3.83;1.42;;;;;;;22.52;48.26;102411.31;5092111;28;20016;-57
2022/07/16 09:56:27;;;;;;;5.53;1.17;;;;;;;22.52;47.68;102402.34;5095168;28;20139;-57
2022/07/16 09:58:55;;;;;;;4.75;1.17;;;;;;;22.73;47.70;102412.09;5090330;28;20081;-57
2022/07/16 10:01:21;;;;;;;2.55;1.23;;;;;;;22.50;47.21;102415.25;5089220;28;20396;-59
2022/07/16 10:03:47;;;;;;;4.90;1.25;;;;;;;22.43;46.28;102415.28;5088546;28;20481;-58
2022/07/16 10:06:13;;;;;;;5.25;1.10;;;;;;;22.55;46.94;102419.03;5092393;28;20053;-59
2022/07/16 10:08:40;;;;;;;2.85;1.10;;;;;;;22.45;46.09;102420.47;5093538;28;20027;-58
2022/07/16 10:11:06;;;;;;;2.30;1.10;;;;;;;22.60;45.49;102412.97;5092619;28;20035;-58
2022/07/16 10:13:33;;;;;;;1.77;1.10;;;;;;;22.66;45.62;102420.25;5096335;28;20385;-57
2022/07/16 10:15:58;;;;;;;5.15;1.00;;;;;;;22.69;45.77;102417.09;5088784;28;22030;-58
2022/07/16 10:18:35;;;;;;;5.70;1.20;;;;;;;22.52;44.82;102416.72;5090786;28;20020;-57
2022/07/16 10:21:04;;;;;;;5.65;1.13;;;;;;;22.46;44.45;102422.97;5087955;28;20042;-57
2022/07/16 10:23:30;;;;;;;5.32;1.15;;;;;;;22.68;45.48;102420.03;5086616;28;20031;-59
2022/07/16 10:26:03;;;;;;;3.03;1.20;;;;;;;22.89;44.67;102421.66;5086547;28;20476;-56
2022/07/16 10:28:40;;;;;;;4.20;1.20;;;;;;;22.99;43.29;102422.03;5088062;28;20138;-57
2022/07/16 10:31:36;;;;;;;2.60;1.10;;;;;;;23.25;44.32;102427.34;5090314;28;20020;-59
2022/07/16 10:34:13;;;;;;;2.88;1.30;;;;;;;23.36;42.78;102423.09;5089837;28;20042;-58
2022/07/16 10:36:53;;;;;;;4.60;2.13;;;;;;;23.29;42.69;102425.88;5099596;28;20027;-58
2022/07/16 10:39:21;;;;;;;3.80;1.10;;;;;;;23.06;43.08;102429.09;5085055;28;20028;-58
2022/07/16 10:41:55;;;;;;;3.63;1.20;;;;;;;23.15;44.29;102430.53;5085837;28;20035;-59
2022/07/16 10:44:23;;;;;;;2.45;1.15;;;;;;;23.01;43.73;102437.03;5077967;28;20059;-58
2022/07/16 10:47:01;;;;;;;4.75;1.50;;;;;;;22.88;43.70;102431.69;5080318;28;20035;-58
2022/07/16 10:49:29;;;;;;;7.45;1.85;;;;;;;22.63;43.24;102445.03;5083270;28;20508;-58
2022/07/16 10:52:03;;;;;;;2.70;1.50;;;;;;;22.46;42.80;102446.50;5084507;28;20475;-60
2022/07/16 10:54:41;;;;;;;4.95;2.65;;;;;;;22.66;43.75;102438.38;5082680;28;20397;-59
2022/07/16 10:57:11;;;;;;;5.22;1.85;;;;;;;23.02;44.49;102440.56;5078367;28;20517;-59
2022/07/16 10:59:40;;;;;;;14.15;6.35;;;;;;;23.14;43.87;102447.84;5079176;28;20024;-59
2022/07/16 11:02:08;;;;;;;3.22;1.58;;;;;;;23.36;43.75;102445.63;5081274;28;20019;-59
2022/07/16 11:04:38;;;;;;;6.43;3.38;;;;;;;23.37;42.92;102451.88;5084647;28;20031;-58
2022/07/16 11:07:12;;;;;;;3.17;1.50;;;;;;;23.20;42.77;102446.13;5081273;28;20054;-59
2022/07/16 11:09:40;;;;;;;20.33;12.20;;;;;;;23.25;42.66;102454.44;5076396;28;20481;-58
2022/07/16 11:12:22;;;;;;;22.00;15.02;;;;;;;23.10;42.01;102453.88;5084267;28;20028;-60
2022/07/16 11:14:49;;;;;;;5.22;1.83;;;;;;;22.90;42.51;102455.84;5087131;28;20032;-59
2022/07/16 11:17:17;;;;;;;4.35;1.70;;;;;;;22.84;42.77;102442.13;5087960;28;20028;-59
2022/07/16 11:19:50;;;;;;;5.25;2.15;;;;;;;23.02;43.10;102448.69;5095978;28;20023;-60
2022/07/16 11:22:20;;;;;;;6.82;3.78;;;;;;;23.12;42.21;102449.91;5083258;28;20035;-59
2022/07/16 11:24:52;;;;;;;3.35;1.30;;;;;;;23.15;40.99;102454.09;5094848;28;20475;-59
2022/07/16 11:27:24;;;;;;;3.47;1.30;;;;;;;23.15;40.94;102444.09;5089892;28;20020;-59
2022/07/16 11:29:57;;;;;;;7.72;4.68;;;;;;;23.13;40.98;102451.59;5084694;28;20106;-59