Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:55;;;;;;;9.43;2.33;;;;;;;;;;6306119;22;20750;-81
2023/12/25 00:03:22;;;;;;;9.93;2.40;;;;;;;;;;6306593;22;20230;-81
2023/12/25 00:05:49;;;;;;;10.80;2.40;;;;;;;;;;6306751;22;20258;-80
2023/12/25 00:08:16;;;;;;;17.63;3.27;;;;;;;;;;6306684;22;20261;-80
2023/12/25 00:10:44;;;;;;;13.40;3.27;;;;;;;;;;6306358;22;20239;-80
2023/12/25 00:13:11;;;;;;;12.17;2.93;;;;;;;;;;6305973;22;20173;-81
2023/12/25 00:15:38;;;;;;;15.90;3.43;;;;;;;;;;6306798;22;20561;-80
2023/12/25 00:18:07;;;;;;;13.83;2.73;;;;;;;;;;6306382;22;20201;-81
2023/12/25 00:20:33;;;;;;;14.20;2.90;;;;;;;;;;6306006;22;20237;-81
2023/12/25 00:23:01;;;;;;;13.30;2.77;;;;;;;;;;6304463;22;20635;-81
2023/12/25 00:25:29;;;;;;;13.73;3.03;;;;;;;;;;6306380;22;20174;-81
2023/12/25 00:27:56;;;;;;;10.77;2.33;;;;;;;;;;6306115;22;20176;-80
2023/12/25 00:30:23;;;;;;;9.40;2.80;;;;;;;;;;6307010;22;20201;-81
2023/12/25 00:32:50;;;;;;;13.67;2.60;;;;;;;;;;6306373;22;20193;-81
2023/12/25 00:35:19;;;;;;;13.20;2.93;;;;;;;;;;6306191;22;20249;-81
2023/12/25 00:37:46;;;;;;;8.20;2.27;;;;;;;;;;6306461;22;20253;-81
2023/12/25 00:40:14;;;;;;;7.27;2.13;;;;;;;;;;6306481;22;20202;-80
2023/12/25 00:42:41;;;;;;;10.57;2.40;;;;;;;;;;6305101;22;20170;-81
2023/12/25 00:45:09;;;;;;;10.63;2.03;;;;;;;;;;6305623;22;20172;-82
2023/12/25 00:47:36;;;;;;;12.67;2.47;;;;;;;;;;6304337;22;20166;-81
2023/12/25 00:50:03;;;;;;;12.23;2.47;;;;;;;;;;6305784;22;20545;-82
2023/12/25 00:52:32;;;;;;;11.67;2.17;;;;;;;;;;6306118;22;20245;-82
2023/12/25 00:54:59;;;;;;;8.00;1.87;;;;;;;;;;6306132;22;20260;-81
2023/12/25 00:57:29;;;;;;;6.83;1.83;;;;;;;;;;6306841;22;20197;-80
2023/12/25 00:59:56;;;;;;;7.43;1.83;;;;;;;;;;6305537;22;20588;-80
2023/12/25 01:02:23;;;;;;;9.63;1.97;;;;;;;;;;6305468;22;20280;-81
2023/12/25 01:04:50;;;;;;;7.57;1.77;;;;;;;;;;6306047;22;20675;-81
2023/12/25 01:07:17;;;;;;;11.63;2.20;;;;;;;;;;6305153;22;20621;-82
2023/12/25 01:09:46;;;;;;;9.77;2.60;;;;;;;;;;6306536;22;20511;-81
2023/12/25 01:12:13;;;;;;;9.43;2.17;;;;;;;;;;6306227;22;20194;-81
2023/12/25 01:14:44;;;;;;;8.00;1.90;;;;;;;;;;6305437;22;20170;-81
2023/12/25 01:17:11;;;;;;;11.63;2.40;;;;;;;;;;6306673;22;20216;-81
2023/12/25 01:19:38;;;;;;;11.03;2.20;;;;;;;;;;6305450;22;20225;-82
2023/12/25 01:22:05;;;;;;;6.87;1.70;;;;;;;;;;6305936;22;20717;-81
2023/12/25 01:24:32;;;;;;;8.67;1.67;;;;;;;;;;6305994;22;20257;-82
2023/12/25 01:27:01;;;;;;;8.07;1.73;;;;;;;;;;6305853;22;20194;-81
2023/12/25 01:29:28;;;;;;;7.53;2.13;;;;;;;;;;6305705;22;20324;-81
2023/12/25 01:31:55;;;;;;;5.07;1.37;;;;;;;;;;6305997;22;20220;-81
2023/12/25 01:34:22;;;;;;;6.47;1.37;;;;;;;;;;6306032;22;20604;-81
2023/12/25 01:36:50;;;;;;;6.93;1.23;;;;;;;;;;6305547;22;20711;-81
2023/12/25 01:39:17;;;;;;;2.93;1.20;;;;;;;;;;6305424;22;20648;-80
2023/12/25 01:41:44;;;;;;;11.40;1.50;;;;;;;;;;6305821;22;20300;-82
2023/12/25 01:44:13;;;;;;;10.67;2.03;;;;;;;;;;6305959;22;20257;-82
2023/12/25 01:46:40;;;;;;;6.63;1.60;;;;;;;;;;6305952;22;20172;-81
2023/12/25 01:49:07;;;;;;;8.63;2.10;;;;;;;;;;6304900;22;20636;-81
2023/12/25 01:51:34;;;;;;;9.57;1.77;;;;;;;;;;6305876;22;20201;-81
2023/12/25 01:54:04;;;;;;;9.87;1.60;;;;;;;;;;6305918;22;20170;-81
2023/12/25 01:56:31;;;;;;;9.83;1.40;;;;;;;;;;6305537;22;20170;-80
2023/12/25 01:58:59;;;;;;;7.53;1.40;;;;;;;;;;6304900;22;20489;-81
2023/12/25 02:01:28;;;;;;;5.93;1.23;;;;;;;;;;6305082;22;20201;-81
2023/12/25 02:03:55;;;;;;;10.77;1.87;;;;;;;;;;6306103;22;20240;-81
2023/12/25 02:06:22;;;;;;;6.97;1.87;;;;;;;;;;6305081;22;20204;-81
2023/12/25 02:08:50;;;;;;;5.93;1.23;;;;;;;;;;6305523;22;20248;-80
2023/12/25 02:11:17;;;;;;;4.53;1.53;;;;;;;;;;6305578;22;20258;-81
2023/12/25 02:13:44;;;;;;;9.10;1.53;;;;;;;;;;6305363;22;20208;-80
2023/12/25 02:16:12;;;;;;;6.20;1.43;;;;;;;;;;6305716;22;20244;-78
2023/12/25 02:18:40;;;;;;;6.17;1.43;;;;;;;;;;6305475;22;20201;-80
2023/12/25 02:21:07;;;;;;;8.83;1.53;;;;;;;;;;6305271;22;20288;-81
2023/12/25 02:23:36;;;;;;;4.13;1.20;;;;;;;;;;6305298;22;20170;-81
2023/12/25 02:26:06;;;;;;;6.07;1.20;;;;;;;;;;6305335;22;20643;-81
2023/12/25 02:28:33;;;;;;;7.03;1.50;;;;;;;;;;6305628;22;20173;-82
2023/12/25 02:31:00;;;;;;;5.03;1.30;;;;;;;;;;6304978;22;20193;-82
2023/12/25 02:33:27;;;;;;;7.83;1.60;;;;;;;;;;6305324;22;20193;-81
2023/12/25 02:35:55;;;;;;;5.73;1.30;;;;;;;;;;6305398;22;20173;-81
2023/12/25 02:38:22;;;;;;;6.70;1.20;;;;;;;;;;6305222;22;20210;-81
2023/12/25 02:40:49;;;;;;;5.07;1.20;;;;;;;;;;6305523;22;20201;-82
2023/12/25 02:43:18;;;;;;;5.80;1.23;;;;;;;;;;6304477;22;20590;-80
2023/12/25 02:45:45;;;;;;;7.17;1.20;;;;;;;;;;6305560;22;20643;-81
2023/12/25 02:48:12;;;;;;;7.10;1.40;;;;;;;;;;6308131;22;20208;-81
2023/12/25 02:50:40;;;;;;;3.37;1.10;;;;;;;;;;6307526;22;20216;-81
2023/12/25 02:53:07;;;;;;;4.10;1.03;;;;;;;;;;6307070;22;20253;-81
2023/12/25 02:55:34;;;;;;;7.37;1.10;;;;;;;;;;6306985;22;20193;-81
2023/12/25 02:58:01;;;;;;;7.20;1.20;;;;;;;;;;6307355;22;20193;-81
2023/12/25 03:00:30;;;;;;;5.87;1.30;;;;;;;;;;6306271;22;20221;-81
2023/12/25 03:02:57;;;;;;;7.13;1.30;;;;;;;;;;6307392;22;20200;-81
2023/12/25 03:05:25;;;;;;;4.67;1.20;;;;;;;;;;6307182;22;20209;-82
2023/12/25 03:07:52;;;;;;;8.57;1.33;;;;;;;;;;6305917;22;20567;-80
2023/12/25 03:10:19;;;;;;;7.33;1.63;;;;;;;;;;6306722;22;20201;-81
2023/12/25 03:12:46;;;;;;;9.20;1.57;;;;;;;;;;6307415;22;20201;-81
2023/12/25 03:15:13;;;;;;;6.97;1.27;;;;;;;;;;6306710;22;20252;-80
2023/12/25 03:17:42;;;;;;;7.30;1.33;;;;;;;;;;6306757;22;20688;-81
2023/12/25 03:20:09;;;;;;;7.47;1.60;;;;;;;;;;6307067;22;20194;-81
2023/12/25 03:22:37;;;;;;;7.60;1.50;;;;;;;;;;6306907;22;20180;-81
2023/12/25 03:25:04;;;;;;;4.90;1.30;;;;;;;;;;6306304;22;20193;-83
2023/12/25 03:27:31;;;;;;;5.90;1.40;;;;;;;;;;6307629;22;20193;-79
2023/12/25 03:29:59;;;;;;;6.30;1.63;;;;;;;;;;6306975;22;20170;-81
2023/12/25 03:32:26;;;;;;;6.43;1.30;;;;;;;;;;6306858;22;20852;-82
2023/12/25 03:34:55;;;;;;;7.00;1.60;;;;;;;;;;6307001;22;20253;-81
2023/12/25 03:37:22;;;;;;;5.93;1.47;;;;;;;;;;6307391;22;20177;-82
2023/12/25 03:39:50;;;;;;;3.53;1.30;;;;;;;;;;6306028;22;20166;-81
2023/12/25 03:42:17;;;;;;;5.43;1.20;;;;;;;;;;6307528;22;20249;-81
2023/12/25 03:44:45;;;;;;;6.73;1.47;;;;;;;;;;6306495;22;20244;-81
2023/12/25 03:47:12;;;;;;;3.30;0.90;;;;;;;;;;6306889;22;20172;-81
2023/12/25 03:49:39;;;;;;;5.37;1.20;;;;;;;;;;6306310;22;20190;-81
2023/12/25 03:52:08;;;;;;;6.70;1.13;;;;;;;;;;6307153;22;20189;-81
2023/12/25 03:54:35;;;;;;;4.30;1.20;;;;;;;;;;6306337;22;20719;-81
2023/12/25 03:57:02;;;;;;;7.20;1.30;;;;;;;;;;6306195;22;20747;-81
2023/12/25 03:59:30;;;;;;;8.40;1.47;;;;;;;;;;6307165;22;20554;-81
2023/12/25 04:01:57;;;;;;;6.73;1.43;;;;;;;;;;6306252;22;20205;-82
2023/12/25 04:04:24;;;;;;;3.93;1.10;;;;;;;;;;6306807;22;20193;-81
2023/12/25 04:06:51;;;;;;;4.83;1.03;;;;;;;;;;6307220;22;20189;-81
2023/12/25 04:09:20;;;;;;;5.60;1.00;;;;;;;;;;6306359;22;20249;-81
2023/12/25 04:11:47;;;;;;;5.30;1.00;;;;;;;;;;6306332;22;20249;-81
2023/12/25 04:14:14;;;;;;;7.07;1.30;;;;;;;;;;6306435;22;20198;-81
2023/12/25 04:16:41;;;;;;;4.03;1.17;;;;;;;;;;6306801;22;20256;-81
2023/12/25 04:19:08;;;;;;;4.00;0.80;;;;;;;;;;6306394;22;20253;-82
2023/12/25 04:21:35;;;;;;;7.53;1.33;;;;;;;;;;6306760;22;20284;-79
2023/12/25 04:24:03;;;;;;;7.33;1.30;;;;;;;;;;6306282;22;20227;-81
2023/12/25 04:26:32;;;;;;;5.37;1.13;;;;;;;;;;6306459;22;20173;-81
2023/12/25 04:28:59;;;;;;;8.00;1.23;;;;;;;;;;6306254;22;20177;-82
2023/12/25 04:31:26;;;;;;;9.13;1.33;;;;;;;;;;6306557;22;20192;-81
2023/12/25 04:33:54;;;;;;;4.90;1.50;;;;;;;;;;6305688;22;20202;-81
2023/12/25 04:36:21;;;;;;;6.17;1.23;;;;;;;;;;6306466;22;20204;-80
2023/12/25 04:38:48;;;;;;;7.57;1.53;;;;;;;;;;6305987;22;20563;-80
2023/12/25 04:41:15;;;;;;;6.93;1.20;;;;;;;;;;6305980;22;20203;-81
2023/12/25 04:43:44;;;;;;;3.77;1.37;;;;;;;;;;6306284;22;20264;-81
2023/12/25 04:46:11;;;;;;;6.93;1.70;;;;;;;;;;6306126;22;20655;-81
2023/12/25 04:48:38;;;;;;;4.53;0.93;;;;;;;;;;6306557;22;20173;-81
2023/12/25 04:51:05;;;;;;;4.33;1.43;;;;;;;;;;6306253;22;20249;-81
2023/12/25 04:53:34;;;;;;;10.27;1.70;;;;;;;;;;6305702;22;20205;-81
2023/12/25 04:56:01;;;;;;;5.23;1.07;;;;;;;;;;6306678;22;20166;-80
2023/12/25 04:58:29;;;;;;;6.87;1.00;;;;;;;;;;6306415;22;20251;-81
2023/12/25 05:00:57;;;;;;;8.90;1.10;;;;;;;;;;6305794;22;20202;-81
2023/12/25 05:03:24;;;;;;;5.33;1.30;;;;;;;;;;6305746;22;20575;-81
2023/12/25 05:05:52;;;;;;;7.77;1.30;;;;;;;;;;6306147;22;20245;-81
2023/12/25 05:08:19;;;;;;;8.27;2.23;;;;;;;;;;6305597;22;20550;-81
2023/12/25 05:10:46;;;;;;;7.83;2.23;;;;;;;;;;6305887;22;20518;-81
2023/12/25 05:13:14;;;;;;;7.90;2.00;;;;;;;;;;6306424;22;20205;-81
2023/12/25 05:15:41;;;;;;;9.70;2.60;;;;;;;;;;6306119;22;20557;-80
2023/12/25 05:18:10;;;;;;;8.27;1.60;;;;;;;;;;6306176;22;20194;-80
2023/12/25 05:20:37;;;;;;;8.03;1.60;;;;;;;;;;6305495;22;20277;-81
2023/12/25 05:23:04;;;;;;;8.23;1.60;;;;;;;;;;6306149;22;20212;-81
2023/12/25 05:25:31;;;;;;;7.87;2.00;;;;;;;;;;6305533;22;20197;-81
2023/12/25 05:27:59;;;;;;;7.87;1.70;;;;;;;;;;6305311;22;20672;-81
2023/12/25 05:30:26;;;;;;;7.87;1.67;;;;;;;;;;6305493;22;20541;-81
2023/12/25 05:32:53;;;;;;;7.60;1.53;;;;;;;;;;6305575;22;20666;-81
2023/12/25 05:35:21;;;;;;;7.17;1.33;;;;;;;;;;6305574;22;20221;-80
2023/12/25 05:37:49;;;;;;;11.07;1.40;;;;;;;;;;6306048;22;20194;-81
2023/12/25 05:40:16;;;;;;;9.70;1.37;;;;;;;;;;6306303;22;20170;-81
2023/12/25 05:42:44;;;;;;;9.90;1.93;;;;;;;;;;6305772;22;20211;-81
2023/12/25 05:45:11;;;;;;;10.57;1.97;;;;;;;;;;6305455;22;20215;-81
2023/12/25 05:47:37;;;;;;;11.07;1.70;;;;;;;;;;6305728;22;20252;-81
2023/12/25 05:50:04;;;;;;;9.90;1.63;;;;;;;;;;6305694;22;20175;-81
2023/12/25 05:52:33;;;;;;;11.87;1.83;;;;;;;;;;6305665;22;20200;-80
2023/12/25 05:55:00;;;;;;;11.90;2.07;;;;;;;;;;6305724;22;20257;-82
2023/12/25 05:57:28;;;;;;;12.53;2.30;;;;;;;;;;6305325;22;20495;-82
2023/12/25 05:59:54;;;;;;;10.77;1.87;;;;;;;;;;6305686;22;20166;-80
2023/12/25 06:02:22;;;;;;;8.63;1.83;;;;;;;;;;6304870;22;20201;-81
2023/12/25 06:04:49;;;;;;;11.13;1.93;;;;;;;;;;6305460;22;20248;-81
2023/12/25 06:07:16;;;;;;;9.77;1.97;;;;;;;;;;6304586;22;20249;-81
2023/12/25 06:09:45;;;;;;;9.13;2.07;;;;;;;;;;6305923;22;20166;-81
2023/12/25 06:12:12;;;;;;;9.33;1.83;;;;;;;;;;6305651;22;20166;-80
2023/12/25 06:14:39;;;;;;;8.37;1.70;;;;;;;;;;6305643;22;20200;-81
2023/12/25 06:17:06;;;;;;;12.23;2.20;;;;;;;;;;6305513;22;20170;-81
2023/12/25 06:19:33;;;;;;;11.27;2.27;;;;;;;;;;6304963;22;20169;-82
2023/12/25 06:22:01;;;;;;;14.13;2.30;;;;;;;;;;6304894;22;20809;-81
2023/12/25 06:24:28;;;;;;;8.30;1.60;;;;;;;;;;6305390;22;20177;-81
2023/12/25 06:26:56;;;;;;;9.20;1.70;;;;;;;;;;6305363;22;20220;-81
2023/12/25 06:29:23;;;;;;;11.00;2.07;;;;;;;;;;6305492;22;20193;-81
2023/12/25 06:31:51;;;;;;;14.07;2.03;;;;;;;;;;6305251;22;20200;-82
2023/12/25 06:34:18;;;;;;;12.80;2.13;;;;;;;;;;6304588;22;20189;-81
2023/12/25 06:36:45;;;;;;;12.40;2.10;;;;;;;;;;6305218;22;20244;-81
2023/12/25 06:39:12;;;;;;;12.27;2.17;;;;;;;;;;6305560;22;20170;-81
2023/12/25 06:41:39;;;;;;;11.03;2.30;;;;;;;;;;6305406;22;20220;-81
2023/12/25 06:44:08;;;;;;;11.83;2.43;;;;;;;;;;6305635;22;20212;-81
2023/12/25 06:46:36;;;;;;;13.23;3.07;;;;;;;;;;6304949;22;20233;-81
2023/12/25 06:49:03;;;;;;;15.07;2.80;;;;;;;;;;6305440;22;20173;-81
2023/12/25 06:51:30;;;;;;;13.07;2.73;;;;;;;;;;6305479;22;20194;-80
2023/12/25 06:53:57;;;;;;;11.67;2.67;;;;;;;;;;6305063;22;20245;-80
2023/12/25 06:56:24;;;;;;;12.17;2.27;;;;;;;;;;6305172;22;20193;-81
2023/12/25 06:58:51;;;;;;;11.43;2.37;;;;;;;;;;6305170;22;20685;-81
2023/12/25 07:01:24;;;;;;;12.80;2.40;;;;;;;;;;6304918;22;20206;-82
2023/12/25 07:03:51;;;;;;;15.93;2.30;;;;;;;;;;6304899;22;20254;-82
2023/12/25 07:06:18;;;;;;;13.63;2.30;;;;;;;;;;6305130;22;20684;-80
2023/12/25 07:08:45;;;;;;;11.00;2.10;;;;;;;;;;6303795;22;20170;-79
2023/12/25 07:11:13;;;;;;;8.47;2.63;;;;;;;;;;6304914;22;20535;-80
2023/12/25 07:13:42;;;;;;;13.47;2.67;;;;;;;;;;6305350;22;20177;-81
2023/12/25 07:16:10;;;;;;;11.30;2.07;;;;;;;;;;6305855;22;20223;-81
2023/12/25 07:18:38;;;;;;;18.10;2.60;;;;;;;;;;6305171;22;20212;-81
2023/12/25 07:21:06;;;;;;;11.50;2.20;;;;;;;;;;6305172;22;20245;-81
2023/12/25 07:23:33;;;;;;;11.10;1.90;;;;;;;;;;6305318;22;20560;-81
2023/12/25 07:26:00;;;;;;;10.20;2.47;;;;;;;;;;6305364;22;20193;-81
2023/12/25 07:28:27;;;;;;;15.40;2.97;;;;;;;;;;6305120;22;20600;-81
2023/12/25 07:30:55;;;;;;;16.70;3.00;;;;;;;;;;6305001;22;20231;-81
2023/12/25 07:33:22;;;;;;;15.53;3.07;;;;;;;;;;6307293;22;20198;-82
2023/12/25 07:35:50;;;;;;;16.23;2.90;;;;;;;;;;6306936;22;20204;-81
2023/12/25 07:38:18;;;;;;;12.60;3.13;;;;;;;;;;6306919;22;20613;-81
2023/12/25 07:40:45;;;;;;;12.83;2.67;;;;;;;;;;6307133;22;20221;-81
2023/12/25 07:43:12;;;;;;;10.37;2.37;;;;;;;;;;6306913;22;20225;-82
2023/12/25 07:45:39;;;;;;;13.50;2.80;;;;;;;;;;6306258;22;20624;-81
2023/12/25 07:48:07;;;;;;;10.43;2.20;;;;;;;;;;6306640;22;20253;-82
2023/12/25 07:50:35;;;;;;;12.27;2.77;;;;;;;;;;6306595;22;20196;-81
2023/12/25 07:53:04;;;;;;;15.37;3.23;;;;;;;;;;6307010;22;20174;-80
2023/12/25 07:55:33;;;;;;;13.13;2.67;;;;;;;;;;6307031;22;20484;-80
2023/12/25 07:58:00;;;;;;;13.90;2.83;;;;;;;;;;6306713;22;20239;-81
2023/12/25 08:00:28;;;;;;;13.03;2.57;;;;;;;;;;6306249;22;20199;-81
2023/12/25 08:02:55;;;;;;;12.90;3.00;;;;;;;;;;6307193;22;20225;-81
2023/12/25 08:05:22;;;;;;;13.40;3.23;;;;;;;;;;6306717;22;20201;-81
2023/12/25 08:07:49;;;;;;;16.77;3.10;;;;;;;;;;6306272;22;20213;-80
2023/12/25 08:10:18;;;;;;;13.07;2.80;;;;;;;;;;6306493;22;20208;-81
2023/12/25 08:12:46;;;;;;;12.60;2.53;;;;;;;;;;6306407;22;20197;-82
2023/12/25 08:15:13;;;;;;;10.63;2.60;;;;;;;;;;6306267;22;20252;-81
2023/12/25 08:17:42;;;;;;;14.63;3.10;;;;;;;;;;6306491;22;20527;-81
2023/12/25 08:20:10;;;;;;;11.90;2.63;;;;;;;;;;6307120;22;20172;-82
2023/12/25 08:22:37;;;;;;;12.40;3.13;;;;;;;;;;6306450;22;20283;-81
2023/12/25 08:25:04;;;;;;;12.93;2.40;;;;;;;;;;6306697;22;20257;-81
2023/12/25 08:27:33;;;;;;;9.43;2.10;;;;;;;;;;6306202;22;20170;-81
2023/12/25 08:30:00;;;;;;;15.33;2.37;;;;;;;;;;6306252;22;20234;-81
2023/12/25 08:32:28;;;;;;;15.57;2.63;;;;;;;;;;6306327;22;20197;-81
2023/12/25 08:34:55;;;;;;;16.57;2.60;;;;;;;;;;6306469;22;20201;-81
2023/12/25 08:37:22;;;;;;;9.93;2.10;;;;;;;;;;6306555;22;20204;-81
2023/12/25 08:39:49;;;;;;;9.77;2.27;;;;;;;;;;6306456;22;20197;-81
2023/12/25 08:42:16;;;;;;;17.17;2.70;;;;;;;;;;6306410;22;20262;-80
2023/12/25 08:44:45;;;;;;;13.67;2.27;;;;;;;;;;6305697;22;20204;-81
2023/12/25 08:47:13;;;;;;;13.60;2.53;;;;;;;;;;6306424;22;20271;-81
2023/12/25 08:49:41;;;;;;;13.10;2.40;;;;;;;;;;6305876;22;20170;-81
2023/12/25 08:52:08;;;;;;;15.90;2.60;;;;;;;;;;6306829;22;20194;-82
2023/12/25 08:54:35;;;;;;;9.93;2.17;;;;;;;;;;6306333;22;20170;-81
2023/12/25 08:57:04;;;;;;;13.77;2.47;;;;;;;;;;6306385;22;20177;-80
2023/12/25 08:59:31;;;;;;;15.67;2.83;;;;;;;;;;6305310;22;20253;-81
2023/12/25 09:01:59;;;;;;;11.93;3.10;;;;;;;;;;6305693;22;20304;-81
2023/12/25 09:04:27;;;;;;;12.67;2.70;;;;;;;;;;6306567;22;20198;-82
2023/12/25 09:06:54;;;;;;;16.33;3.57;;;;;;;;;;6305982;22;20172;-82
2023/12/25 09:09:21;;;;;;;14.63;3.43;;;;;;;;;;6306244;22;20257;-81
2023/12/25 09:11:49;;;;;;;11.30;2.50;;;;;;;;;;6305991;22;20531;-81
2023/12/25 09:14:16;;;;;;;12.00;2.43;;;;;;;;;;6305570;22;20735;-79
2023/12/25 09:16:44;;;;;;;10.97;2.40;;;;;;;;;;6305790;22;20177;-82
2023/12/25 09:19:12;;;;;;;11.33;2.63;;;;;;;;;;6305972;22;20170;-81
2023/12/25 09:21:40;;;;;;;12.70;2.50;;;;;;;;;;6305854;22;20194;-81
2023/12/25 09:24:07;;;;;;;10.17;2.33;;;;;;;;;;6305671;22;20543;-82
2023/12/25 09:26:34;;;;;;;16.50;2.70;;;;;;;;;;6306392;22;20254;-82
2023/12/25 09:29:02;;;;;;;14.20;3.00;;;;;;;;;;6305241;22;20201;-81
2023/12/25 09:31:29;;;;;;;10.40;2.60;;;;;;;;;;6305764;22;20166;-82
2023/12/25 09:33:56;;;;;;;11.70;2.43;;;;;;;;;;6305791;22;20213;-80
2023/12/25 09:36:26;;;;;;;12.40;2.40;;;;;;;;;;6306368;22;20208;-82
2023/12/25 09:38:53;;;;;;;11.13;2.33;;;;;;;;;;6305674;22;20174;-82
2023/12/25 09:41:20;;;;;;;15.33;3.17;;;;;;;;;;6306130;22;20244;-82
2023/12/25 09:43:48;;;;;;;8.97;3.27;;;;;;;;;;6305022;22;20694;-81
2023/12/25 09:46:16;;;;;;;10.10;2.57;;;;;;;;;;6306031;22;20170;-81
2023/12/25 09:48:43;;;;;;;14.23;2.57;;;;;;;;;;6305684;22;20166;-81
2023/12/25 09:51:11;;;;;;;12.43;2.57;;;;;;;;;;6305477;22;20170;-80
2023/12/25 09:53:40;;;;;;;16.27;2.97;;;;;;;;;;6305823;22;20204;-82
2023/12/25 09:56:08;;;;;;;11.40;3.17;;;;;;;;;;6305065;22;20496;-81
2023/12/25 09:58:35;;;;;;;10.37;2.70;;;;;;;;;;6305519;22;20166;-81
2023/12/25 10:01:03;;;;;;;12.10;2.30;;;;;;;;;;6305304;22;20221;-82
2023/12/25 10:03:31;;;;;;;10.53;2.33;;;;;;;;;;6305929;22;20288;-81
2023/12/25 10:05:58;;;;;;;9.17;2.83;;;;;;;;;;6305902;22;20173;-80
2023/12/25 10:08:27;;;;;;;12.23;2.50;;;;;;;;;;6305220;22;20240;-81
2023/12/25 10:10:56;;;;;;;10.93;2.77;;;;;;;;;;6305271;22;20170;-81
2023/12/25 10:13:24;;;;;;;13.00;2.87;;;;;;;;;;6305831;22;20249;-81
2023/12/25 10:15:51;;;;;;;10.10;2.97;;;;;;;;;;6304940;22;20206;-81
2023/12/25 10:18:20;;;;;;;10.97;2.40;;;;;;;;;;6305319;22;20628;-81
2023/12/25 10:20:57;;;;;;;14.43;2.53;;;;;;;;;;6305662;22;20640;-81
2023/12/25 10:23:29;;;;;;;8.97;2.30;;;;;;;;;;6305582;22;20209;-81
2023/12/25 10:25:58;;;;;;;9.17;2.40;;;;;;;;;;6304652;22;20512;-81
2023/12/25 10:28:29;;;;;;;11.00;2.27;;;;;;;;;;6304827;22;20644;-81
2023/12/25 10:31:00;;;;;;;12.50;2.20;;;;;;;;;;6305293;22;20574;-80
2023/12/25 10:33:27;;;;;;;12.43;2.50;;;;;;;;;;6305049;22;20642;-81
2023/12/25 10:36:03;;;;;;;10.90;2.40;;;;;;;;;;6304764;22;20190;-81
2023/12/25 10:38:32;;;;;;;10.90;1.80;;;;;;;;;;6305316;22;20177;-80
2023/12/25 10:41:17;;;;;;;10.87;2.10;;;;;;;;;;6305441;22;20253;-81
2023/12/25 10:43:45;;;;;;;7.13;2.20;;;;;;;;;;6305127;22;20285;-81
2023/12/25 10:46:12;;;;;;;6.00;2.00;;;;;;;;;;6305298;22;20193;-80
2023/12/25 10:48:39;;;;;;;8.50;2.03;;;;;;;;;;6305660;22;20201;-82
2023/12/25 10:51:06;;;;;;;8.97;2.30;;;;;;;;;;6305028;22;20640;-81
2023/12/25 10:53:34;;;;;;;8.43;1.93;;;;;;;;;;6305192;22;20174;-81
2023/12/25 10:56:03;;;;;;;5.63;1.37;;;;;;;;;;6305050;22;20165;-81
2023/12/25 10:58:30;;;;;;;9.83;2.03;;;;;;;;;;6304908;22;20170;-81
2023/12/25 11:00:59;;;;;;;6.73;1.60;;;;;;;;;;6304989;22;20198;-82
2023/12/25 11:03:27;;;;;;;10.17;2.70;;;;;;;;;;6304835;22;20668;-82
2023/12/25 11:05:56;;;;;;;12.20;2.07;;;;;;;;;;6304971;22;20205;-81
2023/12/25 11:08:23;;;;;;;8.70;1.83;;;;;;;;;;6307515;22;20554;-81
2023/12/25 11:10:51;;;;;;;7.93;2.00;;;;;;;;;;6306922;22;20650;-81
2023/12/25 11:13:20;;;;;;;7.63;1.80;;;;;;;;;;6307491;22;20173;-81
2023/12/25 11:15:48;;;;;;;10.97;1.90;;;;;;;;;;6307122;22;20505;-80
2023/12/25 11:18:18;;;;;;;12.33;2.60;;;;;;;;;;6308019;22;20249;-81
2023/12/25 11:21:00;;;;;;;10.83;1.90;;;;;;;;;;6307568;22;20219;-81
2023/12/25 11:23:30;;;;;;;7.13;1.70;;;;;;;;;;6306464;22;20235;-81
2023/12/25 11:25:58;;;;;;;8.37;1.77;;;;;;;;;;6305118;22;20166;-81
2023/12/25 11:28:27;;;;;;;4.03;1.30;;;;;;;;;;6305335;22;20659;-81
2023/12/25 11:30:54;;;;;;;7.77;1.47;;;;;;;;;;6307489;22;20170;-81
2023/12/25 11:33:21;;;;;;;8.90;2.40;;;;;;;;;;6307258;22;20233;-81
2023/12/25 11:35:49;;;;;;;8.23;2.40;;;;;;;;;;6307021;22;20170;-82
2023/12/25 11:38:32;;;;;;;9.97;1.80;;;;;;;;;;6306682;22;20688;-80
2023/12/25 11:41:03;;;;;;;8.37;2.23;;;;;;;;;;6306979;22;20168;-81
2023/12/25 11:43:39;;;;;;;10.33;2.53;;;;;;;;;;6306764;22;20208;-82
2023/12/25 11:46:06;;;;;;;8.37;2.40;;;;;;;;;;6307212;22;20204;-81
2023/12/25 11:48:33;;;;;;;12.33;2.33;;;;;;;;;;6306803;22;20196;-82
2023/12/25 11:51:02;;;;;;;7.93;1.90;;;;;;;;;;6306810;22;20655;-81
2023/12/25 11:53:37;;;;;;;9.43;2.10;;;;;;;;;;6304774;22;20173;-82
2023/12/25 11:56:04;;;;;;;9.10;2.33;;;;;;;;;;6306982;22;20169;-81
2023/12/25 11:58:31;;;;;;;8.23;1.70;;;;;;;;;;6306281;22;20209;-81
2023/12/25 12:01:00;;;;;;;7.03;1.70;;;;;;;;;;6306463;22;20198;-81
2023/12/25 12:03:28;;;;;;;4.37;1.23;;;;;;;;;;6306777;22;20280;-80
2023/12/25 12:05:55;;;;;;;8.53;1.80;;;;;;;;;;6306573;22;20169;-81
2023/12/25 12:08:23;;;;;;;8.63;1.80;;;;;;;;;;6306508;22;20239;-81
2023/12/25 12:10:50;;;;;;;5.17;1.43;;;;;;;;;;6306220;22;20208;-82
2023/12/25 12:13:18;;;;;;;7.80;1.50;;;;;;;;;;6306778;22;20648;-81
2023/12/25 12:15:45;;;;;;;8.70;2.00;;;;;;;;;;6306961;22;20189;-81
2023/12/25 12:18:14;;;;;;;6.10;1.53;;;;;;;;;;6306484;22;20189;-81
2023/12/25 12:20:42;;;;;;;7.33;1.50;;;;;;;;;;6306680;22;20201;-81
2023/12/25 12:23:13;;;;;;;6.50;1.80;;;;;;;;;;6306157;22;20293;-81
2023/12/25 12:25:41;;;;;;;6.97;1.80;;;;;;;;;;6306548;22;20174;-81
2023/12/25 12:28:08;;;;;;;7.80;1.47;;;;;;;;;;6307087;22;20166;-81
2023/12/25 12:30:37;;;;;;;7.33;1.90;;;;;;;;;;6305179;22;20185;-81
2023/12/25 12:33:05;;;;;;;7.70;1.40;;;;;;;;;;6306499;22;20201;-80
2023/12/25 12:35:34;;;;;;;10.13;1.93;;;;;;;;;;6305844;22;20174;-81
2023/12/25 12:38:02;;;;;;;6.90;1.97;;;;;;;;;;6306869;22;20165;-81
2023/12/25 12:40:29;;;;;;;9.40;2.00;;;;;;;;;;6305728;22;20170;-81
2023/12/25 12:42:56;;;;;;;8.17;2.27;;;;;;;;;;6306207;22;20229;-81
2023/12/25 12:45:24;;;;;;;6.77;1.87;;;;;;;;;;6306036;22;20676;-81
2023/12/25 12:47:52;;;;;;;6.87;1.60;;;;;;;;;;6305824;22;20198;-81
2023/12/25 12:50:20;;;;;;;8.97;2.03;;;;;;;;;;6305828;22;20170;-81
2023/12/25 12:52:49;;;;;;;5.50;1.63;;;;;;;;;;6305970;22;20654;-80
2023/12/25 12:55:16;;;;;;;7.17;1.63;;;;;;;;;;6305499;22;20632;-80
2023/12/25 12:57:44;;;;;;;8.93;1.90;;;;;;;;;;6306300;22;20174;-81
2023/12/25 13:00:11;;;;;;;6.90;1.93;;;;;;;;;;6306159;22;20193;-81
2023/12/25 13:02:38;;;;;;;7.53;2.00;;;;;;;;;;6305734;22;20295;-80
2023/12/25 13:05:06;;;;;;;7.70;1.87;;;;;;;;;;6305713;22;20170;-81
2023/12/25 13:07:33;;;;;;;8.33;1.50;;;;;;;;;;6306174;22;20231;-80
2023/12/25 13:10:02;;;;;;;6.10;1.40;;;;;;;;;;6306167;22;20188;-80
2023/12/25 13:12:29;;;;;;;5.97;1.37;;;;;;;;;;6305646;22;20196;-80
2023/12/25 13:14:57;;;;;;;4.93;1.00;;;;;;;;;;6305849;22;20235;-81
2023/12/25 13:17:24;;;;;;;3.33;1.13;;;;;;;;;;6305880;22;20219;-80
2023/12/25 13:19:51;;;;;;;3.80;1.13;;;;;;;;;;6305561;22;20193;-80
2023/12/25 13:22:18;;;;;;;3.80;1.20;;;;;;;;;;6306119;22;20219;-81
2023/12/25 13:24:46;;;;;;;6.90;1.60;;;;;;;;;;6305913;22;20255;-80
2023/12/25 13:27:14;;;;;;;5.87;1.50;;;;;;;;;;6305675;22;20170;-81
2023/12/25 13:29:41;;;;;;;4.37;1.27;;;;;;;;;;6306172;22;20170;-80
2023/12/25 13:32:09;;;;;;;3.50;0.87;;;;;;;;;;6305509;22;20554;-81
2023/12/25 13:34:36;;;;;;;2.80;1.13;;;;;;;;;;6305230;22;20173;-81
2023/12/25 13:37:05;;;;;;;2.93;0.97;;;;;;;;;;6305654;22;20170;-81
2023/12/25 13:39:33;;;;;;;6.30;1.10;;;;;;;;;;6305458;22;20223;-81
2023/12/25 13:42:00;;;;;;;5.63;2.20;;;;;;;;;;6306141;22;20170;-81
2023/12/25 13:44:29;;;;;;;4.00;1.30;;;;;;;;;;6305792;22;20197;-80
2023/12/25 13:46:56;;;;;;;3.37;1.10;;;;;;;;;;6306089;22;20562;-81
2023/12/25 13:49:24;;;;;;;5.83;1.73;;;;;;;;;;6305205;22;20166;-81
2023/12/25 13:51:51;;;;;;;4.17;1.33;;;;;;;;;;6305290;22;20219;-81
2023/12/25 13:54:18;;;;;;;4.37;1.50;;;;;;;;;;6304952;22;20559;-80
2023/12/25 13:56:45;;;;;;;4.40;1.03;;;;;;;;;;6305458;22;20165;-80
2023/12/25 13:59:13;;;;;;;4.90;1.50;;;;;;;;;;6305239;22;20552;-81
2023/12/25 14:01:43;;;;;;;7.33;1.50;;;;;;;;;;6304897;22;20255;-80
2023/12/25 14:04:10;;;;;;;7.77;1.83;;;;;;;;;;6305181;22;20694;-80
2023/12/25 14:06:37;;;;;;;7.50;1.80;;;;;;;;;;6305303;22;20628;-79
2023/12/25 14:09:05;;;;;;;7.73;1.90;;;;;;;;;;6305187;22;20192;-80
2023/12/25 14:11:32;;;;;;;7.53;2.10;;;;;;;;;;6305848;22;20166;-80
2023/12/25 14:13:59;;;;;;;8.63;1.97;;;;;;;;;;6305268;22;20174;-81
2023/12/25 14:16:26;;;;;;;10.93;2.50;;;;;;;;;;6305449;22;20216;-80
2023/12/25 14:18:55;;;;;;;7.53;1.80;;;;;;;;;;6305292;22;20170;-80
2023/12/25 14:21:22;;;;;;;11.33;2.37;;;;;;;;;;6305851;22;20170;-80
2023/12/25 14:23:49;;;;;;;9.20;2.07;;;;;;;;;;6304956;22;20789;-80
2023/12/25 14:26:17;;;;;;;8.80;3.03;;;;;;;;;;6305464;22;20169;-82
2023/12/25 14:28:44;;;;;;;7.50;1.90;;;;;;;;;;6305230;22;20789;-80
2023/12/25 14:31:11;;;;;;;7.80;2.67;;;;;;;;;;6305345;22;20177;-80
2023/12/25 14:33:43;;;;;;;8.33;2.10;;;;;;;;;;6304818;22;20201;-81
2023/12/25 14:36:12;;;;;;;8.77;2.53;;;;;;;;;;6305247;22;20556;-81
2023/12/25 14:38:39;;;;;;;8.43;2.20;;;;;;;;;;6305626;22;20165;-80
2023/12/25 14:41:06;;;;;;;10.70;2.33;;;;;;;;;;6305133;22;20170;-80