Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:01;;;;;;;1.80;1.70;;;9.20;1.00;;;;;;5052030;28;20489;-79
2022/12/29 00:03:30;;;;;;;2.40;2.00;;;9.20;1.00;;;;;;5053645;28;20495;-81
2022/12/29 00:06:00;;;;;;;2.50;1.53;;;9.20;1.00;;;;;;5057411;28;20457;-79
2022/12/29 00:08:39;;;;;;;1.53;1.43;;;9.20;1.00;;;;;;5044076;28;21040;-79
2022/12/29 00:11:09;;;;;;;1.50;1.40;;;9.20;1.00;;;;;;5046293;28;20477;-80
2022/12/29 00:16:32;;;;;;;1.50;1.40;;;9.20;1.00;;;;;;5009474;28;20455;-78
2022/12/29 00:19:01;;;;;;;2.07;1.53;;;9.20;1.00;;;;;;5051598;28;20561;-79
2022/12/29 00:35:32;;;;;;;2.07;1.60;;;9.30;1.00;;;;;;5050527;28;20545;-79
2022/12/29 00:46:23;;;;;;;1.70;1.60;;;9.40;1.00;;;;;;5054751;28;20465;-79
2022/12/29 00:51:36;;;;;;;1.80;1.50;;;9.50;1.00;;;;;;5055570;28;20465;-79
2022/12/29 00:54:06;;;;;;;1.63;1.40;;;9.50;1.00;;;;;;5049714;28;20521;-79
2022/12/29 00:56:34;;;;;;;1.73;1.63;;;9.50;1.00;;;;;;5052261;28;20460;-81
2022/12/29 00:59:03;;;;;;;1.90;1.70;;;9.50;1.00;;;;;;5052457;28;20991;-81
2022/12/29 01:01:31;;;;;;;1.43;1.33;;;9.50;1.00;;;;;;5049920;28;20520;-79
2022/12/29 01:04:00;;;;;;;1.50;1.40;;;9.50;1.00;;;;;;5051849;28;20472;-77
2022/12/29 01:06:32;;;;;;;1.40;1.30;;;9.50;1.00;;;;;;5039021;28;20865;-78
2022/12/29 01:11:46;;;;;;;1.40;1.30;;;9.50;1.00;;;;;;5051868;28;20510;-79
2022/12/29 01:14:15;;;;;;;1.50;1.40;;;9.50;1.00;;;;;;5045258;28;20453;-80
2022/12/29 01:16:45;;;;;;;1.43;1.33;;;9.60;1.00;;;;;;5045127;28;20458;-78
2022/12/29 01:19:13;;;;;;;2.00;1.43;;;9.60;1.00;;;;;;5037215;28;20542;-80
2022/12/29 01:21:42;;;;;;;1.70;1.60;;;9.60;1.00;;;;;;5040272;28;20492;-78
2022/12/29 01:24:10;;;;;;;1.63;1.40;;;9.60;1.00;;;;;;5044886;28;21001;-78
2022/12/29 01:26:39;;;;;;;1.93;1.30;;;9.60;1.00;;;;;;5037257;28;20478;-79
2022/12/29 01:29:08;;;;;;;2.30;2.20;;;9.60;1.00;;;;;;5040019;28;20952;-80
2022/12/29 01:31:37;;;;;;;2.40;1.40;;;9.60;1.00;;;;;;5050118;28;20988;-79
2022/12/29 01:34:05;;;;;;;1.40;1.30;;;9.70;1.00;;;;;;5050005;28;20474;-79
2022/12/29 01:36:34;;;;;;;1.50;1.40;;;9.60;1.00;;;;;;5040204;28;20453;-79
2022/12/29 01:39:03;;;;;;;1.60;1.50;;;9.70;1.00;;;;;;5044494;28;20984;-77
2022/12/29 01:41:31;;;;;;;1.77;1.20;;;9.70;1.00;;;;;;5048593;28;20481;-79
2022/12/29 01:44:01;;;;;;;1.73;1.40;;;9.70;1.00;;;;;;5047668;28;20797;-79
2022/12/29 01:46:34;;;;;;;1.27;1.17;;;9.70;1.00;;;;;;5050644;28;20477;-79
2022/12/29 01:49:12;;;;;;;1.47;1.30;;;9.80;1.00;;;;;;5054805;28;21141;-79
2022/12/29 01:51:45;;;;;;;1.50;1.30;;;9.80;1.00;;;;;;5054008;28;20486;-80
2022/12/29 01:54:18;;;;;;;1.20;1.20;;;9.80;1.00;;;;;;5048240;28;20484;-79
2022/12/29 01:56:48;;;;;;;2.03;1.43;;;9.90;1.00;;;;;;5053978;28;20478;-81
2022/12/29 01:59:21;;;;;;;2.23;1.30;;;9.90;1.00;;;;;;5056252;28;20455;-82
2022/12/29 02:01:51;;;;;;;1.33;1.20;;;9.90;1.00;;;;;;5042410;28;20478;-79
2022/12/29 02:04:19;;;;;;;2.60;1.53;;;10.00;1.00;;;;;;5047490;28;20453;-80
2022/12/29 02:06:53;;;;;;;1.20;1.20;;;10.00;1.00;;;;;;5053642;28;20447;-80
2022/12/29 02:09:21;;;;;;;1.13;1.10;;;10.00;1.00;;;;;;5048389;28;20469;-80
2022/12/29 02:11:49;;;;;;;1.43;1.33;;;10.10;1.00;;;;;;5051155;28;21030;-79
2022/12/29 02:14:18;;;;;;;1.40;1.30;;;10.00;1.00;;;;;;5053538;28;20631;-78
2022/12/29 02:17:03;;;;;;;2.00;1.30;;;10.00;1.00;;;;;;5041397;28;20454;-79
2022/12/29 02:20:15;;;;;;;1.27;1.17;;;10.10;1.00;;;;;;5041918;28;20453;-77
2022/12/29 02:22:52;;;;;;;1.33;1.23;;;10.10;1.00;;;;;;5033162;28;20551;-77
2022/12/29 02:25:54;;;;;;;1.30;1.30;;;10.10;1.00;;;;;;5047714;28;20787;-78
2022/12/29 02:28:55;;;;;;;1.43;1.30;;;10.10;1.00;;;;;;5065479;28;20454;-78
2022/12/29 02:31:31;;;;;;;1.40;1.30;;;10.10;1.00;;;;;;5045739;28;20493;-78
2022/12/29 02:34:11;;;;;;;2.33;1.40;;;10.10;1.00;;;;;;5049705;28;20984;-79
2022/12/29 02:36:48;;;;;;;1.20;1.10;;;10.10;1.00;;;;;;5051885;28;20449;-80
2022/12/29 02:39:24;;;;;;;2.00;1.73;;;10.10;1.00;;;;;;5049257;28;20893;-79
2022/12/29 02:42:03;;;;;;;1.83;1.20;;;10.10;1.00;;;;;;5047671;28;20591;-79
2022/12/29 02:44:42;;;;;;;1.10;1.10;;;10.10;1.00;;;;;;5051251;28;20439;-78
2022/12/29 02:47:17;;;;;;;1.23;1.17;;;10.10;1.00;;;;;;5046436;28;20465;-78
2022/12/29 02:49:49;;;;;;;5.17;1.30;;;10.20;1.00;;;;;;5053070;28;20457;-79
2022/12/29 02:52:20;;;;;;;1.20;1.10;;;10.20;1.00;;;;;;5048673;28;21017;-78
2022/12/29 02:54:49;;;;;;;1.43;1.20;;;10.20;1.00;;;;;;5048146;28;20484;-79
2022/12/29 02:57:30;;;;;;;1.33;1.17;;;10.20;1.00;;;;;;5051722;28;20477;-81
2022/12/29 03:00:02;;;;;;;1.47;1.27;;;10.30;1.00;;;;;;5049750;28;20462;-77
2022/12/29 03:03:16;;;;;;;1.20;1.20;;;10.30;1.00;;;;;;5047638;28;20609;-79
2022/12/29 03:06:06;;;;;;;1.53;1.10;;;10.30;1.00;;;;;;4997905;28;20542;-79
2022/12/29 03:08:45;;;;;;;1.20;1.20;;;10.40;1.00;;;;;;5048934;28;20452;-80
2022/12/29 03:16:50;;;;;;;1.50;1.30;;;10.50;1.00;;;;;;5052030;28;20446;-78
2022/12/29 03:19:24;;;;;;;1.80;1.70;;;10.50;1.00;;;;;;5050213;28;21037;-80
2022/12/29 03:24:47;;;;;;;1.50;1.40;;;10.50;1.00;;;;;;5052898;28;20436;-79
2022/12/29 03:27:19;;;;;;;1.23;1.13;;;10.60;1.00;;;;;;5047933;28;20545;-77
2022/12/29 03:29:54;;;;;;;1.10;1.10;;;10.50;1.00;;;;;;5049949;28;20467;-80
2022/12/29 03:32:24;;;;;;;1.10;1.10;;;10.60;1.00;;;;;;5047338;28;20503;-79
2022/12/29 03:34:55;;;;;;;1.20;1.10;;;10.60;1.00;;;;;;5048002;28;20482;-81
2022/12/29 03:37:27;;;;;;;2.63;1.30;;;10.60;1.00;;;;;;5049664;28;20466;-80
2022/12/29 03:39:56;;;;;;;2.10;1.53;;;10.60;1.00;;;;;;5055454;28;20459;-78
2022/12/29 03:42:28;;;;;;;1.20;1.20;;;10.60;1.00;;;;;;5048725;28;20542;-78
2022/12/29 03:44:57;;;;;;;1.37;1.33;;;10.60;1.00;;;;;;5040212;28;20489;-80
2022/12/29 03:47:26;;;;;;;1.23;1.23;;;10.70;1.00;;;;;;5048232;28;21128;-78
2022/12/29 03:49:55;;;;;;;1.43;1.30;;;10.70;1.00;;;;;;5055625;28;20507;-78
2022/12/29 03:52:23;;;;;;;5.37;2.23;;;10.60;1.00;;;;;;5052787;28;20466;-77
2022/12/29 03:54:51;;;;;;;2.53;1.20;;;10.60;1.00;;;;;;5050377;28;20586;-78
2022/12/29 03:57:20;;;;;;;1.53;1.30;;;10.70;1.00;;;;;;5040665;28;20509;-78
2022/12/29 03:59:48;;;;;;;1.63;1.50;;;10.60;1.00;;;;;;5051542;28;21021;-77
2022/12/29 04:02:16;;;;;;;1.80;1.70;;;10.60;1.00;;;;;;5046013;28;20479;-78
2022/12/29 04:04:45;;;;;;;1.70;1.60;;;10.60;1.00;;;;;;5049701;28;20855;-79
2022/12/29 04:07:14;;;;;;;1.97;1.50;;;10.60;1.00;;;;;;5051453;28;20818;-78
2022/12/29 04:09:43;;;;;;;1.43;1.33;;;10.60;1.00;;;;;;5049119;28;20899;-79
2022/12/29 04:12:11;;;;;;;1.57;1.47;;;10.60;1.00;;;;;;5045894;28;20678;-78
2022/12/29 04:14:39;;;;;;;1.40;1.30;;;10.70;1.00;;;;;;5044303;28;20483;-78
2022/12/29 04:17:07;;;;;;;2.03;1.47;;;10.60;1.00;;;;;;5045655;28;21579;-79
2022/12/29 04:19:35;;;;;;;2.73;1.40;;;10.60;1.00;;;;;;5047962;28;20543;-79
2022/12/29 04:22:03;;;;;;;1.73;1.60;;;10.60;1.00;;;;;;5047211;28;20494;-77
2022/12/29 04:24:33;;;;;;;4.10;1.60;;;10.60;1.00;;;;;;5047684;28;20479;-77
2022/12/29 04:27:01;;;;;;;1.40;1.30;;;10.60;1.00;;;;;;5047731;28;20460;-78
2022/12/29 04:29:29;;;;;;;1.57;1.40;;;10.50;1.00;;;;;;5045343;28;21209;-78
2022/12/29 04:31:57;;;;;;;1.30;1.20;;;10.50;1.00;;;;;;5040393;28;20984;-78
2022/12/29 04:34:26;;;;;;;1.30;1.20;;;10.50;1.00;;;;;;5052916;28;20482;-78
2022/12/29 04:36:54;;;;;;;1.43;1.40;;;10.50;1.00;;;;;;5044569;28;21184;-78
2022/12/29 04:39:22;;;;;;;1.43;1.33;;;10.50;1.00;;;;;;5054715;28;21020;-79
2022/12/29 04:41:51;;;;;;;2.90;1.50;;;10.50;1.00;;;;;;5049465;28;20472;-79
2022/12/29 04:44:19;;;;;;;1.50;1.40;;;10.50;1.00;;;;;;5049107;28;20447;-80
2022/12/29 04:46:48;;;;;;;1.93;1.30;;;10.50;1.00;;;;;;5050542;28;20450;-80
2022/12/29 04:49:16;;;;;;;1.20;1.10;;;10.50;1.00;;;;;;5050075;28;20533;-80
2022/12/29 04:51:45;;;;;;;1.33;1.30;;;10.60;1.00;;;;;;5055681;28;20488;-79
2022/12/29 04:54:13;;;;;;;2.07;1.30;;;10.50;1.00;;;;;;5050508;28;20514;-79
2022/12/29 04:56:41;;;;;;;1.70;1.60;;;10.50;1.00;;;;;;5048786;28;20537;-79
2022/12/29 04:59:11;;;;;;;1.50;1.20;;;10.60;1.00;;;;;;5048506;28;20541;-79
2022/12/29 05:01:39;;;;;;;2.07;1.40;;;10.60;1.00;;;;;;5039912;28;20543;-78
2022/12/29 05:04:07;;;;;;;1.60;1.50;;;10.60;1.00;;;;;;5051720;28;20478;-78
2022/12/29 05:06:35;;;;;;;1.50;1.40;;;10.60;1.00;;;;;;5052493;28;20491;-78
2022/12/29 05:09:03;;;;;;;2.58;1.60;;;10.60;1.00;;;;;;5056098;28;20438;-78
2022/12/29 05:11:31;;;;;;;2.80;1.90;;;10.50;1.00;;;;;;5055463;28;20487;-77
2022/12/29 05:14:00;;;;;;;3.33;1.57;;;10.60;1.00;;;;;;5048343;28;20456;-80
2022/12/29 05:16:30;;;;;;;1.80;1.70;;;10.60;1.00;;;;;;5046796;28;21156;-80
2022/12/29 05:18:58;;;;;;;1.83;1.73;;;10.70;1.00;;;;;;5047403;28;20205;-78
2022/12/29 05:21:26;;;;;;;1.93;1.50;;;10.60;1.00;;;;;;5050200;28;20492;-78
2022/12/29 05:23:54;;;;;;;1.63;1.50;;;10.70;1.00;;;;;;5045858;28;20848;-78
2022/12/29 05:26:23;;;;;;;1.57;1.47;;;10.60;1.00;;;;;;5048979;28;20546;-79
2022/12/29 05:28:51;;;;;;;2.03;1.50;;;10.60;1.00;;;;;;5043577;28;20650;-77
2022/12/29 05:31:19;;;;;;;1.93;1.70;;;10.60;1.00;;;;;;5045287;28;20473;-79
2022/12/29 05:33:49;;;;;;;1.77;1.67;;;10.50;1.00;;;;;;5039641;28;20463;-79
2022/12/29 05:36:17;;;;;;;2.13;1.93;;;10.50;1.00;;;;;;5044182;28;20478;-80
2022/12/29 05:38:45;;;;;;;2.30;1.60;;;10.60;1.00;;;;;;5042388;28;20488;-80
2022/12/29 05:41:14;;;;;;;2.10;1.70;;;10.60;1.00;;;;;;5028880;28;20471;-79
2022/12/29 05:43:42;;;;;;;2.20;2.03;;;10.60;1.00;;;;;;5041823;28;20505;-78
2022/12/29 05:46:10;;;;;;;1.70;1.60;;;10.60;1.00;;;;;;5045113;28;20489;-81
2022/12/29 05:48:38;;;;;;;1.60;1.50;;;10.60;1.00;;;;;;5050572;28;20945;-79
2022/12/29 05:51:08;;;;;;;2.63;1.80;;;10.60;23.30;;;;;;5039469;28;20491;-79
2022/12/29 05:53:36;;;;;;;2.17;1.50;;;10.60;1.00;;;;;;5047191;28;20889;-81
2022/12/29 05:56:04;;;;;;;1.70;1.60;;;10.60;9.90;;;;;;5043203;28;20472;-77
2022/12/29 05:58:32;;;;;;;1.47;1.37;;;10.60;1.00;;;;;;5044510;28;20967;-80
2022/12/29 06:01:01;;;;;;;1.63;1.53;;;10.60;1.00;;;;;;5041738;28;20577;-77
2022/12/29 06:03:29;;;;;;;1.40;1.40;;;10.60;1.00;;;;;;5053092;28;20459;-79
2022/12/29 06:05:57;;;;;;;1.60;1.50;;;10.60;1.00;;;;;;5053629;28;20490;-78
2022/12/29 06:08:27;;;;;;;2.20;1.50;;;10.60;1.00;;;;;;5056020;28;20458;-78
2022/12/29 06:10:55;;;;;;;2.03;1.70;;;10.70;1.00;;;;;;5055332;28;21004;-79
2022/12/29 06:13:23;;;;;;;3.60;1.50;;;10.70;1.00;;;;;;5057012;28;20470;-79
2022/12/29 06:15:51;;;;;;;1.50;1.40;;;10.60;1.00;;;;;;5056890;28;20573;-78
2022/12/29 06:18:20;;;;;;;1.77;1.60;;;10.60;1.00;;;;;;5053802;28;20458;-78
2022/12/29 06:20:48;;;;;;;2.30;1.57;;;10.60;1.00;;;;;;5055045;28;20466;-77
2022/12/29 06:23:18;;;;;;;2.00;1.50;;;10.60;1.00;;;;;;5056647;28;20655;-78
2022/12/29 06:25:49;;;;;;;2.50;1.60;;;10.60;1.00;;;;;;5055218;28;20512;-77
2022/12/29 06:28:17;;;;;;;1.50;1.40;;;10.70;1.00;;;;;;5054986;28;20493;-78
2022/12/29 06:30:45;;;;;;;2.30;1.50;;;10.60;1.00;;;;;;5055017;28;20529;-79
2022/12/29 06:33:14;;;;;;;1.70;1.60;;;10.60;1.00;;;;;;5051533;28;20466;-78
2022/12/29 06:35:43;;;;;;;1.50;1.40;;;10.60;1.00;;;;;;5051942;28;20469;-78
2022/12/29 06:38:11;;;;;;;1.70;1.60;;;10.60;1.00;;;;;;5051316;28;20560;-78
2022/12/29 06:40:41;;;;;;;1.80;1.60;;;10.60;1.00;;;;;;5053698;28;20989;-78
2022/12/29 06:43:10;;;;;;;1.50;1.40;;;10.60;1.00;;;;;;5054646;28;21134;-78
2022/12/29 06:45:39;;;;;;;1.40;1.30;;;10.60;1.00;;;;;;5051383;28;20443;-79
2022/12/29 06:48:08;;;;;;;2.40;1.47;;;10.50;1.00;;;;;;5050604;28;20471;-78
2022/12/29 06:50:36;;;;;;;1.53;1.43;;;10.50;1.00;;;;;;5053880;28;20478;-79
2022/12/29 06:53:05;;;;;;;1.57;1.47;;;10.50;1.00;;;;;;5058318;28;20466;-78
2022/12/29 06:55:33;;;;;;;1.50;1.40;;;10.50;1.00;;;;;;5052639;28;20475;-79
2022/12/29 06:58:01;;;;;;;1.37;1.27;;;10.50;1.00;;;;;;5056602;28;20818;-78
2022/12/29 07:00:31;;;;;;;1.47;1.37;;;10.60;1.00;;;;;;5054985;28;20848;-79
2022/12/29 07:03:00;;;;;;;1.80;1.70;;;10.50;1.00;;;;;;5054673;28;20985;-79
2022/12/29 07:05:31;;;;;;;3.83;1.50;;;10.50;1.00;;;;;;5056988;28;20446;-78
2022/12/29 07:07:59;;;;;;;2.23;1.50;;;10.50;1.00;;;;;;5055626;28;20465;-77
2022/12/29 07:10:28;;;;;;;1.70;1.60;;;10.40;1.00;;;;;;5056102;28;20479;-78
2022/12/29 07:12:56;;;;;;;2.90;1.60;;;10.50;1.00;;;;;;5057242;28;20449;-79
2022/12/29 07:15:24;;;;;;;1.57;1.47;;;10.50;1.00;;;;;;5057448;28;20473;-78
2022/12/29 07:17:53;;;;;;;2.40;1.47;;;10.50;1.00;;;;;;5053479;28;20701;-79
2022/12/29 07:20:22;;;;;;;2.20;1.50;;;10.50;1.00;;;;;;5053789;28;20565;-78
2022/12/29 07:22:54;;;;;;;1.83;1.70;;;10.50;1.00;;;;;;5058066;28;20486;-77
2022/12/29 07:25:22;;;;;;;2.03;1.63;;;10.50;1.00;;;;;;5055159;28;20449;-79
2022/12/29 07:27:51;;;;;;;1.60;1.50;;;10.60;1.00;;;;;;5053025;28;20459;-78
2022/12/29 07:30:19;;;;;;;1.50;1.40;;;10.50;1.00;;;;;;5056403;28;20954;-79
2022/12/29 07:32:47;;;;;;;1.67;1.53;;;10.50;1.00;;;;;;5056460;28;20455;-79
2022/12/29 07:35:17;;;;;;;1.60;1.50;;;10.60;1.00;;;;;;5058294;28;20462;-78
2022/12/29 07:37:45;;;;;;;1.80;1.70;;;10.50;1.00;;;;;;5053310;28;20463;-77
2022/12/29 07:40:13;;;;;;;1.77;1.60;;;10.50;1.00;;;;;;5055673;28;20585;-79
2022/12/29 07:42:41;;;;;;;1.53;1.43;;;10.60;1.00;;;;;;5054000;28;20465;-78
2022/12/29 07:45:10;;;;;;;3.53;1.47;;;10.60;1.00;;;;;;5054310;28;20509;-79
2022/12/29 07:47:38;;;;;;;1.60;1.50;;;10.60;1.00;;;;;;5055736;28;20444;-77
2022/12/29 07:50:07;;;;;;;3.63;1.73;;;10.60;1.00;;;;;;5056184;28;20980;-79
2022/12/29 07:52:37;;;;;;;1.83;1.50;;;10.60;1.00;;;;;;5054036;28;20802;-78
2022/12/29 07:55:06;;;;;;;2.03;1.87;;;10.60;1.00;;;;;;5055283;28;20449;-79
2022/12/29 07:57:34;;;;;;;1.60;1.40;;;10.70;1.00;;;;;;5054758;28;20467;-79
2022/12/29 08:00:03;;;;;;;1.63;1.53;;;10.70;1.00;;;;;;5057101;28;20455;-78
2022/12/29 08:02:32;;;;;;;1.40;1.30;;;10.70;1.00;;;;;;5059176;28;20482;-79
2022/12/29 08:05:00;;;;;;;1.97;1.87;;;10.70;1.00;;;;;;5054740;28;20467;-78
2022/12/29 08:07:29;;;;;;;1.50;1.40;;;10.60;1.00;;;;;;5056856;28;21013;-78
2022/12/29 08:09:58;;;;;;;2.60;1.50;;;10.70;1.00;;;;;;5060287;28;20466;-78
2022/12/29 08:12:27;;;;;;;2.10;1.50;;;10.60;1.00;;;;;;5056766;28;20505;-78
2022/12/29 08:14:55;;;;;;;2.10;1.50;;;10.60;1.00;;;;;;5058231;28;20462;-79
2022/12/29 08:17:23;;;;;;;1.50;1.40;;;10.60;1.00;;;;;;5057593;28;20524;-78
2022/12/29 08:19:51;;;;;;;2.00;1.90;;;10.70;1.00;;;;;;5055202;28;20507;-79
2022/12/29 08:22:19;;;;;;;1.93;1.83;;;10.70;1.00;;;;;;5056698;28;20481;-78
2022/12/29 08:24:48;;;;;;;1.53;1.43;;;10.70;1.00;;;;;;5056151;28;20454;-78
2022/12/29 08:27:17;;;;;;;2.40;1.50;;;10.70;1.00;;;;;;5056462;28;20481;-77
2022/12/29 08:29:48;;;;;;;2.03;1.60;;;10.70;1.00;;;;;;5057303;28;20462;-78
2022/12/29 08:32:17;;;;;;;2.73;1.70;;;10.70;1.00;;;;;;5056651;28;20494;-78
2022/12/29 08:34:45;;;;;;;1.60;1.50;;;10.60;1.00;;;;;;5056574;28;20470;-80
2022/12/29 08:37:13;;;;;;;1.87;1.50;;;10.70;1.00;;;;;;5058765;28;21055;-78
2022/12/29 08:39:41;;;;;;;2.90;1.70;;;10.70;1.00;;;;;;5053955;28;20465;-78
2022/12/29 08:42:10;;;;;;;2.17;1.43;;;10.70;1.00;;;;;;5056308;28;20557;-78
2022/12/29 08:44:39;;;;;;;2.60;1.50;;;10.70;1.00;;;;;;5056065;28;20458;-78
2022/12/29 08:47:08;;;;;;;2.23;1.43;;;10.60;1.00;;;;;;5053740;28;20932;-79
2022/12/29 08:49:36;;;;;;;1.53;1.43;;;10.70;1.00;;;;;;5058007;28;20455;-78
2022/12/29 08:52:04;;;;;;;1.60;1.50;;;10.60;1.00;;;;;;5053180;28;20481;-78
2022/12/29 08:54:33;;;;;;;4.00;1.50;;;10.70;1.00;;;;;;5056384;28;20451;-78
2022/12/29 08:57:01;;;;;;;1.63;1.53;;;10.70;1.00;;;;;;5055072;28;21011;-77
2022/12/29 08:59:29;;;;;;;1.50;1.40;;;10.70;1.00;;;;;;5058282;28;20482;-78
2022/12/29 09:02:00;;;;;;;2.17;1.37;;;10.70;1.00;;;;;;5056033;28;20561;-78
2022/12/29 09:04:28;;;;;;;1.70;1.60;;;10.80;1.00;;;;;;5055834;28;20470;-78
2022/12/29 09:06:57;;;;;;;1.60;1.50;;;10.80;1.00;;;;;;5054956;28;21005;-78
2022/12/29 09:09:25;;;;;;;1.60;1.50;;;10.80;1.00;;;;;;5056277;28;20461;-79
2022/12/29 09:11:53;;;;;;;2.13;1.80;;;10.80;1.00;;;;;;5058710;28;20473;-78
2022/12/29 09:14:21;;;;;;;2.47;1.70;;;10.80;1.00;;;;;;5056870;28;20999;-78
2022/12/29 09:19:39;;;;;;;1.90;1.37;;;10.90;1.00;;;;;;5058468;28;20459;-79
2022/12/29 09:22:07;;;;;;;1.50;1.40;;;10.90;1.00;;;;;;5053363;28;20558;-78
2022/12/29 09:24:36;;;;;;;1.60;1.50;;;11.00;1.00;;;;;;5050641;28;20470;-80
2022/12/29 09:27:04;;;;;;;3.70;1.30;;;11.10;1.00;;;;;;5054555;28;20459;-79
2022/12/29 09:29:32;;;;;;;1.43;1.33;;;11.30;1.00;;;;;;5054696;28;20458;-77
2022/12/29 09:32:01;;;;;;;1.50;1.40;;;11.30;1.00;;;;;;5058402;28;20989;-79
2022/12/29 09:34:29;;;;;;;2.10;1.40;;;11.40;1.00;;;;;;5054484;28;20990;-78
2022/12/29 09:36:58;;;;;;;1.63;1.50;;;11.40;1.00;;;;;;5055622;28;20476;-78
2022/12/29 09:39:27;;;;;;;1.43;1.40;;;11.50;1.00;;;;;;5040373;28;20456;-78
2022/12/29 09:42:05;;;;;;;1.40;1.30;;;11.60;1.00;;;;;;5057495;28;20554;-78
2022/12/29 09:44:49;;;;;;;5.07;1.57;;;11.60;1.00;;;;;;5055374;28;20885;-78
2022/12/29 09:47:18;;;;;;;8.60;1.73;;;11.60;1.00;;;;;;5052216;28;20435;-79
2022/12/29 09:49:50;;;;;;;1.50;1.40;;;11.60;1.00;;;;;;5055685;28;20452;-78
2022/12/29 09:52:25;;;;;;;3.60;1.70;;;11.70;1.00;;;;;;5057620;28;20484;-78
2022/12/29 09:54:56;;;;;;;1.70;1.40;;;11.60;1.00;;;;;;5053742;28;20443;-78
2022/12/29 09:57:38;;;;;;;2.57;1.47;;;11.70;1.00;;;;;;5054755;28;20821;-78
2022/12/29 10:00:13;;;;;;;1.50;1.30;;;11.80;1.00;;;;;;5037796;28;20483;-79
2022/12/29 10:02:44;;;;;;;1.70;1.60;;;11.80;1.00;;;;;;5059307;28;20455;-77
2022/12/29 10:05:26;;;;;;;1.47;1.30;;;11.80;1.00;;;;;;5057269;28;20535;-76
2022/12/29 10:08:07;;;;;;;4.50;1.60;;;11.80;1.00;;;;;;5055920;28;20535;-79
2022/12/29 10:10:53;;;;;;;2.50;1.40;;;11.80;1.00;;;;;;5054438;28;21014;-78
2022/12/29 10:13:35;;;;;;;1.40;1.30;;;11.80;1.00;;;;;;5053941;28;20451;-77
2022/12/29 10:16:10;;;;;;;1.77;1.67;;;11.80;1.00;;;;;;5053771;28;20450;-77
2022/12/29 10:19:15;;;;;;;1.50;1.40;;;11.90;1.00;;;;;;5054071;28;20475;-78
2022/12/29 10:21:53;;;;;;;2.93;1.63;;;12.10;1.00;;;;;;5053022;28;20481;-78
2022/12/29 10:24:23;;;;;;;1.50;1.40;;;12.20;1.00;;;;;;5053208;28;20794;-77
2022/12/29 10:26:52;;;;;;;1.60;1.50;;;12.20;1.00;;;;;;5056798;28;20879;-77
2022/12/29 10:29:25;;;;;;;1.60;1.50;;;12.30;1.00;;;;;;5054960;28;20473;-77
2022/12/29 10:31:59;;;;;;;4.20;1.70;;;12.20;1.00;;;;;;5051702;28;20918;-78
2022/12/29 10:34:32;;;;;;;3.90;1.97;;;12.30;1.00;;;;;;5055501;28;21102;-78
2022/12/29 10:37:05;;;;;;;2.23;1.70;;;12.50;1.00;;;;;;5057288;28;20455;-77
2022/12/29 10:39:41;;;;;;;1.60;1.50;;;13.10;99.90;;;;;;5051445;28;20478;-79
2022/12/29 10:42:16;;;;;;;2.70;1.70;;;13.60;99.90;;;;;;5052734;28;20482;-79
2022/12/29 10:44:44;;;;;;;2.20;1.40;;;14.00;99.90;;;;;;5054448;28;20480;-78
2022/12/29 10:47:17;;;;;;;1.67;1.57;;;14.20;99.90;;;;;;5054216;28;21005;-78
2022/12/29 10:49:48;;;;;;;1.97;1.87;;;14.00;99.90;;;;;;5051244;28;20501;-80
2022/12/29 10:52:18;;;;;;;2.30;1.30;;;13.70;99.90;;;;;;5050769;28;20522;-77
2022/12/29 10:54:53;;;;;;;1.40;1.40;;;13.40;99.90;;;;;;5051875;28;20460;-78
2022/12/29 10:57:27;;;;;;;1.70;1.60;;;13.30;99.90;;;;;;5051614;28;20494;-78
2022/12/29 10:59:56;;;;;;;2.00;1.50;;;13.10;99.90;;;;;;5053095;28;20900;-77
2022/12/29 11:02:53;;;;;;;1.80;1.40;;;12.90;99.90;;;;;;5054305;28;20471;-78
2022/12/29 11:05:26;;;;;;;3.43;1.53;;;12.70;99.90;;;;;;5045614;28;20466;-78
2022/12/29 11:08:02;;;;;;;1.93;1.80;;;12.70;99.90;;;;;;5054907;28;20431;-77
2022/12/29 11:10:39;;;;;;;2.97;1.90;;;12.50;99.90;;;;;;5056676;28;20487;-78
2022/12/29 11:13:14;;;;;;;1.53;1.53;;;12.50;99.90;;;;;;5052384;28;20800;-78
2022/12/29 11:15:43;;;;;;;2.27;1.80;;;12.60;99.90;;;;;;5056191;28;20447;-77
2022/12/29 11:18:23;;;;;;;2.00;1.83;;;12.70;99.90;;;;;;5056201;28;20470;-76
2022/12/29 11:20:53;;;;;;;2.80;1.50;;;12.70;99.90;;;;;;5054626;28;20478;-78
2022/12/29 11:23:33;;;;;;;1.57;1.47;;;12.60;99.90;;;;;;5054761;28;20493;-78
2022/12/29 11:26:15;;;;;;;2.87;1.70;;;12.50;99.90;;;;;;5054502;28;20459;-77
2022/12/29 11:28:46;;;;;;;2.57;1.63;;;12.40;1.00;;;;;;5056175;28;20534;-78
2022/12/29 11:31:18;;;;;;;2.13;1.40;;;12.30;1.00;;;;;;5055399;28;20479;-78
2022/12/29 11:33:46;;;;;;;2.43;1.53;;;12.20;1.00;;;;;;5054407;28;20447;-77
2022/12/29 11:36:18;;;;;;;3.53;1.80;;;12.50;1.00;;;;;;5056387;28;20455;-78
2022/12/29 11:38:50;;;;;;;1.77;1.67;;;12.50;1.00;;;;;;5060123;28;20479;-78
2022/12/29 11:41:25;;;;;;;2.00;1.90;;;12.60;1.00;;;;;;5056281;28;20478;-78
2022/12/29 11:43:54;;;;;;;2.20;1.97;;;12.60;1.00;;;;;;5058092;28;20447;-78
2022/12/29 11:46:27;;;;;;;1.60;1.50;;;12.70;1.00;;;;;;5058841;28;20459;-78
2022/12/29 11:48:58;;;;;;;2.50;1.70;;;12.70;1.00;;;;;;5061006;28;20459;-77
2022/12/29 11:51:29;;;;;;;1.50;1.40;;;12.50;1.00;;;;;;5057572;28;20604;-77
2022/12/29 11:54:00;;;;;;;4.50;1.80;;;12.60;1.00;;;;;;5055101;28;20463;-77
2022/12/29 11:56:37;;;;;;;1.30;1.30;;;12.40;1.00;;;;;;5058503;28;21261;-78
2022/12/29 11:59:37;;;;;;;3.37;1.40;;;12.20;1.00;;;;;;5057755;28;20479;-78
2022/12/29 12:02:41;;;;;;;1.60;1.50;;;12.20;1.00;;;;;;5058063;28;21018;-78
2022/12/29 12:05:30;;;;;;;1.30;1.30;;;12.10;1.00;;;;;;5051733;28;21142;-79
2022/12/29 12:08:03;;;;;;;1.20;1.20;;;12.10;1.00;;;;;;5061115;28;20464;-76
2022/12/29 12:10:38;;;;;;;1.60;1.50;;;12.00;1.00;;;;;;5056346;28;20478;-78
2022/12/29 12:13:19;;;;;;;1.60;1.50;;;12.10;1.00;;;;;;5057376;28;20457;-78
2022/12/29 12:15:54;;;;;;;1.60;1.50;;;11.90;99.90;;;;;;5053514;28;20443;-78
2022/12/29 12:18:33;;;;;;;1.60;1.50;;;11.80;99.90;;;;;;5056867;28;20482;-78
2022/12/29 12:21:09;;;;;;;1.50;1.40;;;11.90;99.90;;;;;;5055986;28;20478;-76
2022/12/29 12:23:48;;;;;;;1.70;1.50;;;11.90;99.90;;;;;;5051512;28;20452;-78
2022/12/29 12:26:19;;;;;;;1.70;1.60;;;11.90;99.90;;;;;;5054738;28;20450;-78
2022/12/29 12:28:55;;;;;;;1.90;1.80;;;11.80;1.00;;;;;;5052396;28;20971;-78
2022/12/29 12:31:35;;;;;;;2.00;1.77;;;11.80;99.90;;;;;;5059627;28;20490;-78
2022/12/29 12:34:11;;;;;;;4.47;1.93;;;11.70;99.90;;;;;;5057730;28;20677;-78
2022/12/29 12:37:12;;;;;;;2.63;2.43;;;11.50;1.00;;;;;;5059369;28;20448;-78
2022/12/29 12:39:50;;;;;;;2.20;2.10;;;11.50;99.90;;;;;;5055771;28;20894;-79
2022/12/29 12:42:35;;;;;;;2.90;2.00;;;11.50;1.00;;;;;;5056207;28;20513;-79
2022/12/29 12:45:36;;;;;;;2.33;2.13;;;11.50;1.00;;;;;;5055999;28;20458;-78
2022/12/29 12:48:16;;;;;;;2.60;2.30;;;11.40;99.90;;;;;;5059658;28;20453;-78
2022/12/29 12:50:52;;;;;;;2.67;1.80;;;11.50;1.00;;;;;;5058328;28;20471;-78
2022/12/29 12:53:32;;;;;;;2.93;2.00;;;11.60;99.90;;;;;;5049731;28;20526;-78
2022/12/29 12:56:23;;;;;;;2.27;2.07;;;11.60;99.90;;;;;;5056385;28;21116;-78
2022/12/29 12:58:56;;;;;;;2.40;2.20;;;11.70;99.90;;;;;;5055095;28;20471;-78
2022/12/29 13:01:38;;;;;;;2.90;2.70;;;11.80;1.00;;;;;;5054522;28;20474;-77
2022/12/29 13:04:34;;;;;;;2.47;1.80;;;11.90;1.00;;;;;;5055972;28;20457;-78
2022/12/29 13:07:15;;;;;;;2.20;2.10;;;11.90;1.00;;;;;;5048758;28;20456;-79
2022/12/29 13:10:16;;;;;;;2.50;2.30;;;11.90;99.90;;;;;;5055334;28;20811;-78
2022/12/29 13:12:50;;;;;;;2.30;2.20;;;11.90;99.90;;;;;;5055437;28;20457;-78
2022/12/29 13:15:30;;;;;;;2.53;1.93;;;12.00;99.90;;;;;;5057730;28;20453;-79
2022/12/29 13:18:06;;;;;;;1.90;1.80;;;12.00;99.90;;;;;;5055803;28;20451;-77
2022/12/29 13:20:40;;;;;;;2.03;1.87;;;12.00;99.90;;;;;;5054470;28;20501;-78
2022/12/29 13:23:15;;;;;;;1.90;1.80;;;12.00;99.90;;;;;;5052576;28;20488;-78
2022/12/29 13:25:51;;;;;;;1.87;1.77;;;12.00;93.90;;;;;;5056168;28;20449;-78
2022/12/29 13:28:26;;;;;;;2.23;1.87;;;12.00;44.10;;;;;;5057503;28;20502;-78
2022/12/29 13:31:01;;;;;;;2.67;2.50;;;11.90;99.90;;;;;;5051675;28;20479;-79
2022/12/29 13:33:42;;;;;;;2.00;1.90;;;11.80;99.90;;;;;;5055356;28;20486;-77
2022/12/29 13:36:21;;;;;;;2.10;2.00;;;11.80;99.90;;;;;;5056401;28;20457;-77
2022/12/29 13:38:52;;;;;;;2.30;1.80;;;11.80;99.90;;;;;;5055402;28;21220;-77
2022/12/29 13:41:28;;;;;;;3.27;2.13;;;11.70;1.00;;;;;;5058839;28;20543;-77
2022/12/29 13:43:58;;;;;;;2.63;2.43;;;11.60;1.00;;;;;;5058909;28;20516;-77
2022/12/29 13:46:30;;;;;;;2.40;2.20;;;11.70;1.00;;;;;;5058016;28;20451;-79
2022/12/29 13:49:03;;;;;;;1.87;1.77;;;11.70;99.90;;;;;;5060029;28;20482;-79
2022/12/29 13:51:32;;;;;;;2.00;1.90;;;11.70;99.90;;;;;;5058455;28;20482;-78
2022/12/29 13:54:15;;;;;;;2.30;2.20;;;11.60;99.90;;;;;;5057045;28;20506;-79
2022/12/29 13:56:51;;;;;;;2.20;2.10;;;11.60;99.90;;;;;;5052399;28;21010;-78
2022/12/29 13:59:27;;;;;;;2.80;2.70;;;11.70;99.90;;;;;;5057381;28;20487;-78
2022/12/29 14:02:01;;;;;;;2.80;2.43;;;11.80;78.50;;;;;;5055951;28;20466;-78
2022/12/29 14:04:33;;;;;;;2.23;2.13;;;11.70;99.90;;;;;;5057094;28;20880;-79
2022/12/29 14:07:03;;;;;;;2.00;1.90;;;11.80;98.70;;;;;;5057155;28;20830;-78