Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:01:07;;;;;;;11.18;2.88;;;;;;;;;;5040059;28;20043;-76
2020/12/25 00:03:33;;;;;;;13.73;2.13;;;;;;;;;;5032352;28;20044;-69
2020/12/25 00:05:58;;;;;;;5.43;2.70;;;;;;;;;;5032935;28;20029;-71
2020/12/25 00:08:23;;;;;;;10.68;2.22;;;;;;;;;;5032157;28;20060;-73
2020/12/25 00:10:52;;;;;;;11.80;2.25;;;;;;;;;;5029961;28;20071;-76
2020/12/25 00:13:17;;;;;;;6.10;1.95;;;;;;;;;;5029958;28;20759;-70
2020/12/25 00:15:44;;;;;;;11.48;2.88;;;;;;;;;;5041774;28;20061;-72
2020/12/25 00:18:09;;;;;;;11.90;2.25;;;;;;;;;;5032113;28;20394;-70
2020/12/25 00:20:35;;;;;;;11.27;2.65;;;;;;;;;;5039149;28;20020;-70
2020/12/25 00:23:00;;;;;;;9.27;1.73;;;;;;;;;;5035832;28;20120;-69
2020/12/25 00:25:25;;;;;;;11.60;2.05;;;;;;;;;;5049087;28;20451;-72
2020/12/25 00:27:50;;;;;;;9.18;1.83;;;;;;;;;;5042611;28;20017;-69
2020/12/25 00:30:16;;;;;;;4.75;1.77;;;;;;;;;;5040389;28;20044;-72
2020/12/25 00:32:41;;;;;;;10.07;2.08;;;;;;;;;;5029387;28;20057;-70
2020/12/25 00:35:06;;;;;;;10.55;2.08;;;;;;;;;;5037014;28;20018;-73
2020/12/25 00:37:31;;;;;;;7.60;1.73;;;;;;;;;;5039521;28;21268;-70
2020/12/25 00:39:57;;;;;;;7.82;1.85;;;;;;;;;;5039959;28;20032;-69
2020/12/25 00:42:22;;;;;;;16.13;2.00;;;;;;;;;;5037905;28;20014;-69
2020/12/25 00:44:47;;;;;;;10.50;2.42;;;;;;;;;;5037751;28;20043;-72
2020/12/25 00:47:13;;;;;;;6.40;2.17;;;;;;;;;;5035103;28;20049;-70
2020/12/25 00:49:38;;;;;;;9.80;1.90;;;;;;;;;;5030121;28;20176;-69
2020/12/25 00:52:03;;;;;;;11.32;1.70;;;;;;;;;;5045167;28;20114;-69
2020/12/25 00:54:28;;;;;;;10.63;2.22;;;;;;;;;;5030042;28;20048;-72
2020/12/25 00:56:54;;;;;;;7.88;1.95;;;;;;;;;;5034872;28;20027;-70
2020/12/25 00:59:19;;;;;;;11.88;1.60;;;;;;;;;;5039770;28;20043;-70
2020/12/25 01:01:44;;;;;;;8.82;1.70;;;;;;;;;;5035790;28;20033;-71
2020/12/25 01:04:10;;;;;;;9.55;1.92;;;;;;;;;;5045557;28;20444;-73
2020/12/25 01:06:35;;;;;;;10.50;1.90;;;;;;;;;;5044928;28;20047;-70
2020/12/25 01:09:00;;;;;;;10.65;1.83;;;;;;;;;;5036071;28;20041;-69
2020/12/25 01:11:26;;;;;;;8.98;1.50;;;;;;;;;;5038491;28;20355;-69
2020/12/25 01:13:51;;;;;;;13.60;1.77;;;;;;;;;;5039452;28;20033;-71
2020/12/25 01:16:16;;;;;;;2.20;1.30;;;;;;;;;;5044703;28;20045;-70
2020/12/25 01:18:42;;;;;;;4.20;1.35;;;;;;;;;;5033464;28;20016;-69
2020/12/25 01:21:08;;;;;;;16.52;1.90;;;;;;;;;;5040618;28;20112;-70
2020/12/25 01:23:33;;;;;;;9.90;1.67;;;;;;;;;;5036337;28;20127;-71
2020/12/25 01:25:58;;;;;;;8.77;1.80;;;;;;;;;;5028607;28;20407;-69
2020/12/25 01:28:24;;;;;;;8.50;1.70;;;;;;;;;;5045461;28;20321;-73
2020/12/25 01:30:49;;;;;;;11.27;1.65;;;;;;;;;;5033944;28;20051;-70
2020/12/25 01:33:14;;;;;;;10.00;1.40;;;;;;;;;;5039782;28;20409;-69
2020/12/25 01:35:40;;;;;;;10.88;1.50;;;;;;;;;;5040649;28;20029;-70
2020/12/25 01:38:05;;;;;;;4.15;1.77;;;;;;;;;;5033207;28;20036;-70
2020/12/25 01:40:30;;;;;;;13.25;1.80;;;;;;;;;;5034925;28;20013;-72
2020/12/25 01:42:56;;;;;;;7.15;1.33;;;;;;;;;;5046602;28;20037;-69
2020/12/25 01:45:21;;;;;;;10.65;2.13;;;;;;;;;;5038463;28;20536;-71
2020/12/25 01:47:47;;;;;;;6.60;1.38;;;;;;;;;;5035010;28;20462;-69
2020/12/25 01:50:13;;;;;;;8.77;1.55;;;;;;;;;;5045304;28;20119;-69
2020/12/25 01:52:39;;;;;;;10.82;1.85;;;;;;;;;;5032893;28;20084;-72
2020/12/25 01:55:04;;;;;;;9.88;1.48;;;;;;;;;;5033751;28;20414;-70
2020/12/25 01:57:30;;;;;;;6.75;1.65;;;;;;;;;;5034600;28;20482;-69
2020/12/25 01:59:56;;;;;;;9.85;1.65;;;;;;;;;;5033901;28;20048;-69
2020/12/25 02:02:23;;;;;;;12.27;1.83;;;;;;;;;;5035160;28;20386;-70
2020/12/25 02:04:48;;;;;;;7.13;1.50;;;;;;;;;;5044627;28;20061;-69
2020/12/25 02:07:14;;;;;;;12.23;2.28;;;;;;;;;;5045763;28;20445;-70
2020/12/25 02:09:39;;;;;;;3.00;1.40;;;;;;;;;;5034535;28;20121;-70
2020/12/25 02:12:04;;;;;;;9.25;1.50;;;;;;;;;;5035989;28;20128;-69
2020/12/25 02:14:30;;;;;;;7.85;1.55;;;;;;;;;;5035848;28;20034;-69
2020/12/25 02:16:55;;;;;;;7.30;1.42;;;;;;;;;;5035150;28;20071;-69
2020/12/25 02:19:21;;;;;;;8.52;1.73;;;;;;;;;;5035159;28;20030;-69
2020/12/25 02:21:46;;;;;;;4.78;1.30;;;;;;;;;;5034775;28;20493;-69
2020/12/25 02:24:11;;;;;;;10.18;2.03;;;;;;;;;;5035446;28;20010;-69
2020/12/25 02:26:36;;;;;;;5.15;1.95;;;;;;;;;;5034342;28;20033;-68
2020/12/25 02:29:02;;;;;;;12.38;1.63;;;;;;;;;;5035062;28;20491;-70
2020/12/25 02:31:27;;;;;;;9.93;1.45;;;;;;;;;;5035008;28;20020;-69
2020/12/25 02:33:53;;;;;;;11.38;2.20;;;;;;;;;;5034910;28;20056;-69
2020/12/25 02:36:18;;;;;;;11.88;1.15;;;;;;;;;;5034814;28;20041;-70
2020/12/25 02:38:43;;;;;;;9.50;1.70;;;;;;;;;;5033853;28;20018;-69
2020/12/25 02:41:09;;;;;;;12.10;1.77;;;;;;;;;;5029508;28;20102;-74
2020/12/25 02:43:34;;;;;;;10.18;1.70;;;;;;;;;;5055067;28;20040;-69
2020/12/25 02:45:59;;;;;;;11.30;1.30;;;;;;;;;;5038320;28;20021;-69
2020/12/25 02:48:24;;;;;;;7.40;1.65;;;;;;;;;;5035043;28;20481;-72
2020/12/25 02:50:50;;;;;;;10.13;1.38;;;;;;;;;;5034284;28;20037;-70
2020/12/25 02:53:15;;;;;;;16.23;1.70;;;;;;;;;;5047547;28;20072;-71
2020/12/25 02:55:40;;;;;;;9.32;1.40;;;;;;;;;;5034488;28;20034;-72
2020/12/25 02:58:05;;;;;;;11.10;1.40;;;;;;;;;;5034610;28;20035;-69
2020/12/25 03:00:31;;;;;;;10.77;1.30;;;;;;;;;;5034399;28;20013;-69
2020/12/25 03:02:56;;;;;;;7.28;1.80;;;;;;;;;;5033393;28;20033;-70
2020/12/25 03:05:21;;;;;;;11.15;2.08;;;;;;;;;;5034122;28;20033;-69
2020/12/25 03:07:46;;;;;;;8.80;1.60;;;;;;;;;;5034122;28;20070;-69
2020/12/25 03:10:12;;;;;;;7.60;1.42;;;;;;;;;;5034042;28;20045;-70
2020/12/25 03:12:37;;;;;;;7.65;1.27;;;;;;;;;;5033341;28;20048;-69
2020/12/25 03:15:03;;;;;;;4.70;1.40;;;;;;;;;;5034005;28;20021;-69
2020/12/25 03:17:28;;;;;;;5.65;1.00;;;;;;;;;;5034409;28;20026;-69
2020/12/25 03:19:53;;;;;;;8.90;1.30;;;;;;;;;;5033967;28;20025;-69
2020/12/25 03:22:18;;;;;;;17.45;1.40;;;;;;;;;;5033824;28;20366;-71
2020/12/25 03:24:43;;;;;;;9.90;1.23;;;;;;;;;;5033710;28;20029;-69
2020/12/25 03:27:09;;;;;;;5.45;1.40;;;;;;;;;;5033898;28;20045;-69
2020/12/25 03:29:34;;;;;;;9.25;1.15;;;;;;;;;;5033723;28;20109;-73
2020/12/25 03:31:59;;;;;;;5.50;1.40;;;;;;;;;;5033819;28;20049;-73
2020/12/25 03:34:25;;;;;;;6.95;1.77;;;;;;;;;;5033738;28;20029;-69
2020/12/25 03:36:50;;;;;;;6.30;1.40;;;;;;;;;;5033251;28;20041;-69
2020/12/25 03:39:15;;;;;;;8.43;1.25;;;;;;;;;;5033539;28;20049;-69
2020/12/25 03:41:40;;;;;;;5.68;1.23;;;;;;;;;;5043735;28;20037;-69
2020/12/25 03:44:06;;;;;;;7.97;1.05;;;;;;;;;;5042100;28;20481;-69
2020/12/25 03:46:35;;;;;;;11.77;1.50;;;;;;;;;;5033415;28;20079;-69
2020/12/25 03:49:00;;;;;;;8.68;1.52;;;;;;;;;;5033490;28;20041;-69
2020/12/25 03:51:25;;;;;;;7.72;1.27;;;;;;;;;;5033129;28;20113;-70
2020/12/25 03:53:51;;;;;;;4.75;1.63;;;;;;;;;;5033403;28;20037;-68
2020/12/25 03:56:16;;;;;;;3.20;1.17;;;;;;;;;;5032839;28;20116;-69
2020/12/25 03:58:41;;;;;;;4.00;1.05;;;;;;;;;;5033732;28;20374;-69
2020/12/25 04:01:07;;;;;;;6.35;1.15;;;;;;;;;;5033135;28;20480;-70
2020/12/25 04:03:32;;;;;;;7.65;1.60;;;;;;;;;;5033339;28;20033;-69
2020/12/25 04:05:57;;;;;;;5.57;1.00;;;;;;;;;;5032375;28;20596;-69
2020/12/25 04:08:22;;;;;;;6.75;0.90;;;;;;;;;;5032996;28;20037;-69
2020/12/25 04:10:48;;;;;;;7.25;1.13;;;;;;;;;;5032652;28;20120;-69
2020/12/25 04:13:13;;;;;;;7.05;1.50;;;;;;;;;;5032092;28;20022;-69
2020/12/25 04:15:38;;;;;;;10.63;1.48;;;;;;;;;;5032723;28;20517;-69
2020/12/25 04:18:04;;;;;;;11.05;2.03;;;;;;;;;;5032873;28;20029;-69
2020/12/25 04:20:29;;;;;;;11.13;1.48;;;;;;;;;;5033327;28;20026;-69
2020/12/25 04:22:54;;;;;;;9.13;1.10;;;;;;;;;;5032146;28;20026;-69
2020/12/25 04:25:19;;;;;;;5.20;1.35;;;;;;;;;;5032903;28;20370;-69
2020/12/25 04:27:45;;;;;;;4.15;1.80;;;;;;;;;;5032546;28;20021;-69
2020/12/25 04:30:10;;;;;;;7.93;1.13;;;;;;;;;;5032759;28;20802;-69
2020/12/25 04:32:35;;;;;;;6.38;1.17;;;;;;;;;;5032488;28;20061;-69
2020/12/25 04:35:00;;;;;;;9.07;1.40;;;;;;;;;;5032932;28;20049;-69
2020/12/25 04:37:26;;;;;;;8.57;1.25;;;;;;;;;;5034649;28;20037;-69
2020/12/25 04:39:52;;;;;;;5.53;1.65;;;;;;;;;;5032407;28;20462;-70
2020/12/25 04:42:17;;;;;;;13.70;2.20;;;;;;;;;;5048061;28;20028;-69
2020/12/25 04:44:42;;;;;;;6.68;1.40;;;;;;;;;;5045330;28;20424;-71
2020/12/25 04:47:08;;;;;;;7.85;1.42;;;;;;;;;;5032041;28;20029;-69
2020/12/25 04:49:34;;;;;;;4.60;2.28;;;;;;;;;;5032497;28;20021;-70
2020/12/25 04:52:00;;;;;;;4.60;1.45;;;;;;;;;;5032573;28;20057;-69
2020/12/25 04:54:25;;;;;;;9.25;2.47;;;;;;;;;;5032899;28;20069;-70
2020/12/25 04:56:50;;;;;;;5.90;1.23;;;;;;;;;;5032091;28;20383;-69
2020/12/25 04:59:15;;;;;;;5.88;1.45;;;;;;;;;;5032095;28;20040;-69
2020/12/25 05:01:42;;;;;;;5.18;1.23;;;;;;;;;;5032026;28;20478;-69
2020/12/25 05:04:17;;;;;;;5.18;1.98;;;;;;;;;;5032588;28;20052;-70
2020/12/25 05:06:45;;;;;;;12.25;1.33;;;;;;;;;;5032319;28;20018;-69
2020/12/25 05:09:14;;;;;;;6.97;1.23;;;;;;;;;;5044170;28;20045;-71
2020/12/25 05:11:39;;;;;;;7.07;1.40;;;;;;;;;;5032534;28;20032;-70
2020/12/25 05:14:04;;;;;;;7.72;1.40;;;;;;;;;;5032274;28;20029;-70
2020/12/25 05:16:30;;;;;;;6.53;1.48;;;;;;;;;;5031872;28;20375;-69
2020/12/25 05:18:56;;;;;;;10.20;1.35;;;;;;;;;;5032150;28;20092;-73
2020/12/25 05:21:21;;;;;;;10.07;1.48;;;;;;;;;;5032381;28;20026;-69
2020/12/25 05:23:47;;;;;;;4.72;1.30;;;;;;;;;;5031206;28;20037;-69
2020/12/25 05:26:14;;;;;;;5.63;1.23;;;;;;;;;;5031866;28;20018;-70
2020/12/25 05:28:49;;;;;;;11.65;2.30;;;;;;;;;;5032270;28;20030;-69
2020/12/25 05:31:15;;;;;;;7.65;1.52;;;;;;;;;;5031745;28;20041;-70
2020/12/25 05:33:40;;;;;;;4.50;1.23;;;;;;;;;;5032142;28;20061;-69
2020/12/25 05:36:10;;;;;;;3.25;1.90;;;;;;;;;;5034534;28;20393;-70
2020/12/25 05:38:40;;;;;;;4.20;1.00;;;;;;;;;;5035353;28;20030;-73
2020/12/25 05:41:06;;;;;;;8.27;1.23;;;;;;;;;;5041469;28;20033;-70
2020/12/25 05:43:31;;;;;;;4.65;1.00;;;;;;;;;;5040297;28;20037;-69
2020/12/25 05:45:56;;;;;;;11.73;1.38;;;;;;;;;;5036112;28;20444;-70
2020/12/25 05:48:21;;;;;;;9.88;1.50;;;;;;;;;;5035648;28;20489;-71
2020/12/25 05:50:47;;;;;;;5.50;1.00;;;;;;;;;;5035826;28;20034;-70
2020/12/25 05:53:12;;;;;;;6.35;1.10;;;;;;;;;;5035528;28;20024;-69
2020/12/25 05:55:38;;;;;;;10.82;1.30;;;;;;;;;;5034318;28;20033;-70
2020/12/25 05:58:03;;;;;;;5.07;1.20;;;;;;;;;;5035178;28;20065;-69
2020/12/25 06:00:30;;;;;;;8.13;1.73;;;;;;;;;;5035288;28;20022;-69
2020/12/25 06:02:56;;;;;;;9.35;1.27;;;;;;;;;;5035046;28;20484;-70
2020/12/25 06:05:22;;;;;;;5.95;1.30;;;;;;;;;;5035035;28;20030;-69
2020/12/25 06:07:47;;;;;;;6.78;1.40;;;;;;;;;;5035685;28;20026;-69
2020/12/25 06:10:14;;;;;;;3.60;1.30;;;;;;;;;;5035728;28;20547;-70
2020/12/25 06:12:42;;;;;;;7.30;1.15;;;;;;;;;;5034765;28;20044;-69
2020/12/25 06:15:12;;;;;;;3.90;1.00;;;;;;;;;;5035229;28;20030;-70
2020/12/25 06:17:41;;;;;;;10.65;1.13;;;;;;;;;;5035192;28;20032;-69
2020/12/25 06:20:08;;;;;;;5.32;1.20;;;;;;;;;;5035597;28;20037;-69
2020/12/25 06:22:36;;;;;;;5.70;0.93;;;;;;;;;;5034553;28;20492;-70
2020/12/25 06:25:01;;;;;;;9.27;1.48;;;;;;;;;;5035008;28;20040;-69
2020/12/25 06:27:27;;;;;;;4.78;1.00;;;;;;;;;;5034730;28;20029;-70
2020/12/25 06:29:55;;;;;;;11.95;1.58;;;;;;;;;;5035623;28;20041;-69
2020/12/25 06:32:22;;;;;;;16.23;1.77;;;;;;;;;;5034447;28;20088;-70
2020/12/25 06:34:49;;;;;;;8.35;1.27;;;;;;;;;;5034784;28;20029;-70
2020/12/25 06:37:15;;;;;;;11.40;1.33;;;;;;;;;;5034510;28;20037;-69
2020/12/25 06:40:03;;;;;;;11.05;1.42;;;;;;;;;;5034934;28;20040;-70
2020/12/25 06:42:32;;;;;;;9.20;1.80;;;;;;;;;;5051073;28;20390;-69
2020/12/25 06:44:57;;;;;;;6.13;1.30;;;;;;;;;;5046760;28;20025;-69
2020/12/25 06:47:26;;;;;;;5.88;1.30;;;;;;;;;;5033846;28;20037;-70
2020/12/25 06:49:52;;;;;;;10.52;1.27;;;;;;;;;;5034294;28;20377;-70
2020/12/25 06:52:24;;;;;;;8.95;1.48;;;;;;;;;;5034619;28;20035;-69
2020/12/25 06:54:49;;;;;;;4.72;1.15;;;;;;;;;;5034408;28;20040;-69
2020/12/25 06:57:15;;;;;;;6.43;1.15;;;;;;;;;;5034839;28;20021;-69
2020/12/25 06:59:40;;;;;;;5.82;0.93;;;;;;;;;;5034287;28;20131;-70
2020/12/25 07:02:06;;;;;;;4.95;1.10;;;;;;;;;;5033557;28;20044;-69
2020/12/25 07:04:32;;;;;;;4.53;1.15;;;;;;;;;;5034747;28;20024;-70
2020/12/25 07:07:03;;;;;;;17.45;2.00;;;;;;;;;;5034216;28;20029;-70
2020/12/25 07:09:35;;;;;;;6.18;1.20;;;;;;;;;;5034392;28;20033;-69
2020/12/25 07:12:03;;;;;;;5.38;1.23;;;;;;;;;;5034488;28;20033;-69
2020/12/25 07:14:28;;;;;;;4.43;0.80;;;;;;;;;;5033762;28;20095;-69
2020/12/25 07:16:54;;;;;;;7.38;1.20;;;;;;;;;;5033760;28;20025;-71
2020/12/25 07:19:19;;;;;;;4.35;1.10;;;;;;;;;;5034184;28;20072;-69
2020/12/25 07:21:44;;;;;;;5.35;1.45;;;;;;;;;;5034144;28;20466;-69
2020/12/25 07:24:09;;;;;;;7.03;1.20;;;;;;;;;;5033846;28;20045;-69
2020/12/25 07:26:35;;;;;;;3.92;1.17;;;;;;;;;;5033762;28;20030;-70
2020/12/25 07:29:01;;;;;;;6.80;1.20;;;;;;;;;;5034176;28;20538;-69
2020/12/25 07:31:27;;;;;;;5.40;1.30;;;;;;;;;;5033365;28;20017;-69
2020/12/25 07:33:55;;;;;;;4.93;0.98;;;;;;;;;;5033637;28;20402;-69
2020/12/25 07:36:21;;;;;;;15.43;1.58;;;;;;;;;;5018594;28;20044;-69
2020/12/25 07:38:46;;;;;;;2.50;1.30;;;;;;;;;;5033498;28;20021;-70
2020/12/25 07:41:11;;;;;;;9.65;1.25;;;;;;;;;;5039246;28;20381;-69
2020/12/25 07:43:37;;;;;;;7.40;1.48;;;;;;;;;;5053915;28;20067;-70
2020/12/25 07:46:02;;;;;;;6.22;1.08;;;;;;;;;;5037340;28;20014;-69
2020/12/25 07:48:28;;;;;;;5.57;1.30;;;;;;;;;;5033593;28;20489;-69
2020/12/25 07:50:53;;;;;;;3.78;1.05;;;;;;;;;;5033388;28;20689;-69
2020/12/25 07:53:18;;;;;;;7.93;1.35;;;;;;;;;;5032451;28;20041;-69
2020/12/25 07:55:45;;;;;;;5.80;1.40;;;;;;;;;;5033682;28;20037;-69
2020/12/25 07:58:12;;;;;;;4.20;1.20;;;;;;;;;;5032796;28;20124;-69
2020/12/25 08:00:37;;;;;;;2.28;1.00;;;;;;;;;;5032794;28;20469;-70
2020/12/25 08:03:03;;;;;;;6.03;1.13;;;;;;;;;;5032994;28;20033;-69
2020/12/25 08:05:28;;;;;;;5.85;1.27;;;;;;;;;;5033318;28;20033;-69
2020/12/25 08:07:54;;;;;;;5.80;1.25;;;;;;;;;;5032940;28;20690;-70
2020/12/25 08:10:20;;;;;;;9.57;1.30;;;;;;;;;;5033059;28;20046;-70
2020/12/25 08:12:55;;;;;;;12.65;1.08;;;;;;;;;;5032928;28;20109;-70
2020/12/25 08:15:20;;;;;;;5.32;0.90;;;;;;;;;;5033146;28;20030;-69
2020/12/25 08:17:50;;;;;;;7.57;1.30;;;;;;;;;;5033264;28;20052;-74
2020/12/25 08:20:15;;;;;;;7.57;1.30;;;;;;;;;;5032847;28;20018;-69
2020/12/25 08:22:41;;;;;;;5.78;1.20;;;;;;;;;;5032996;28;20484;-69
2020/12/25 08:25:06;;;;;;;6.57;1.38;;;;;;;;;;5033301;28;20033;-70
2020/12/25 08:27:33;;;;;;;10.48;1.40;;;;;;;;;;5031795;28;20104;-69
2020/12/25 08:30:01;;;;;;;5.13;1.15;;;;;;;;;;5032480;28;20041;-69
2020/12/25 08:32:29;;;;;;;4.95;1.20;;;;;;;;;;5032166;28;20429;-70
2020/12/25 08:35:10;;;;;;;8.65;1.42;;;;;;;;;;5032970;28;20485;-69
2020/12/25 08:37:35;;;;;;;4.30;0.90;;;;;;;;;;5032443;28;20120;-69
2020/12/25 08:40:13;;;;;;;6.05;1.77;;;;;;;;;;5032653;28;20104;-69
2020/12/25 08:42:39;;;;;;;4.82;1.20;;;;;;;;;;5050973;28;20106;-69
2020/12/25 08:45:04;;;;;;;4.75;1.50;;;;;;;;;;5033866;28;20041;-70
2020/12/25 08:47:29;;;;;;;9.68;2.45;;;;;;;;;;5032836;28;20022;-69
2020/12/25 08:49:54;;;;;;;7.15;1.90;;;;;;;;;;5032176;28;20072;-70
2020/12/25 08:52:23;;;;;;;9.05;1.92;;;;;;;;;;5032256;28;20532;-69
2020/12/25 08:54:58;;;;;;;10.10;2.47;;;;;;;;;;5032127;28;20060;-69
2020/12/25 08:57:24;;;;;;;5.32;1.85;;;;;;;;;;5032515;28;20025;-69
2020/12/25 09:00:09;;;;;;;4.18;1.95;;;;;;;;;;5032768;28;20036;-70
2020/12/25 09:02:35;;;;;;;9.85;2.15;;;;;;;;;;5031890;28;20021;-72
2020/12/25 09:05:00;;;;;;;6.72;2.67;;;;;;;;;;5032365;28;20388;-69
2020/12/25 09:07:25;;;;;;;9.02;2.65;;;;;;;;;;5035595;28;20059;-69
2020/12/25 09:09:51;;;;;;;9.13;2.63;;;;;;;;;;5040203;28;20030;-70
2020/12/25 09:12:16;;;;;;;9.10;2.33;;;;;;;;;;5045148;28;20038;-69
2020/12/25 09:14:42;;;;;;;8.90;2.97;;;;;;;;;;5046197;28;20024;-69
2020/12/25 09:17:08;;;;;;;9.90;3.08;;;;;;;;;;5045006;28;20029;-69
2020/12/25 09:19:33;;;;;;;10.20;2.70;;;;;;;;;;5046322;28;20021;-69
2020/12/25 09:21:58;;;;;;;9.50;3.40;;;;;;;;;;5044658;28;20400;-70
2020/12/25 09:24:24;;;;;;;15.15;3.75;;;;;;;;;;5044603;28;20035;-70
2020/12/25 09:26:49;;;;;;;11.40;4.47;;;;;;;;;;5044970;28;20185;-70
2020/12/25 09:29:14;;;;;;;10.63;4.00;;;;;;;;;;5053026;28;20485;-70
2020/12/25 09:31:39;;;;;;;12.63;4.40;;;;;;;;;;5035947;28;20041;-72
2020/12/25 09:34:05;;;;;;;14.65;6.57;;;;;;;;;;5034058;28;20119;-70
2020/12/25 09:36:30;;;;;;;19.38;6.28;;;;;;;;;;5037776;28;20116;-70
2020/12/25 09:38:55;;;;;;;13.73;5.75;;;;;;;;;;5045759;28;20466;-70
2020/12/25 09:41:20;;;;;;;17.92;6.18;;;;;;;;;;5045517;28;20092;-71
2020/12/25 09:43:46;;;;;;;15.10;5.70;;;;;;;;;;5041668;28;20040;-70
2020/12/25 09:46:11;;;;;;;17.13;5.57;;;;;;;;;;5036201;28;20034;-71
2020/12/25 09:48:36;;;;;;;11.38;4.70;;;;;;;;;;5035058;28;20029;-70
2020/12/25 09:51:02;;;;;;;15.80;6.20;;;;;;;;;;5044395;28;20030;-70
2020/12/25 09:53:27;;;;;;;9.45;4.45;;;;;;;;;;5045986;28;20548;-70
2020/12/25 09:55:53;;;;;;;15.88;4.50;;;;;;;;;;5044623;28;20075;-70
2020/12/25 09:58:18;;;;;;;14.98;5.25;;;;;;;;;;5048770;28;20074;-70
2020/12/25 10:00:44;;;;;;;13.85;5.10;;;;;;;;;;5044135;28;20032;-69
2020/12/25 10:03:09;;;;;;;9.77;4.45;;;;;;;;;;5045636;28;20461;-69
2020/12/25 10:05:34;;;;;;;14.75;5.07;;;;;;;;;;5041056;28;20044;-70
2020/12/25 10:07:59;;;;;;;18.10;4.95;;;;;;;;;;5034193;28;20032;-69
2020/12/25 10:10:25;;;;;;;13.15;4.40;;;;;;;;;;5038534;28;20114;-70
2020/12/25 10:12:51;;;;;;;13.65;5.57;;;;;;;;;;5044146;28;20021;-70
2020/12/25 10:15:16;;;;;;;12.93;5.38;;;;;;;;;;5044090;28;20486;-70
2020/12/25 10:17:42;;;;;;;14.30;5.13;;;;;;;;;;5045128;28;20060;-69
2020/12/25 10:20:07;;;;;;;18.17;5.55;;;;;;;;;;5044331;28;20492;-69
2020/12/25 10:22:32;;;;;;;13.60;6.00;;;;;;;;;;5039350;28;20170;-70
2020/12/25 10:24:58;;;;;;;16.02;6.13;;;;;;;;;;5041331;28;20056;-69
2020/12/25 10:27:24;;;;;;;12.77;5.60;;;;;;;;;;5049219;28;20021;-69
2020/12/25 10:29:49;;;;;;;17.38;5.85;;;;;;;;;;5048915;28;20044;-69
2020/12/25 10:32:15;;;;;;;13.80;4.43;;;;;;;;;;5043548;28;20045;-69
2020/12/25 10:34:40;;;;;;;16.45;6.43;;;;;;;;;;5041953;28;20017;-69
2020/12/25 10:37:05;;;;;;;9.93;3.78;;;;;;;;;;5036507;28;20033;-72
2020/12/25 10:39:30;;;;;;;13.50;4.68;;;;;;;;;;5035171;28;20034;-69
2020/12/25 10:41:56;;;;;;;12.13;3.00;;;;;;;;;;5041218;28;20536;-70
2020/12/25 10:44:21;;;;;;;8.48;3.38;;;;;;;;;;5043365;28;20044;-69
2020/12/25 10:46:46;;;;;;;13.77;3.92;;;;;;;;;;5047874;28;20029;-69
2020/12/25 10:49:11;;;;;;;8.15;3.35;;;;;;;;;;5050779;28;20449;-69
2020/12/25 10:51:37;;;;;;;8.18;3.20;;;;;;;;;;5040479;28;20029;-69
2020/12/25 10:54:02;;;;;;;15.07;5.35;;;;;;;;;;5017057;28;21188;-69
2020/12/25 10:56:30;;;;;;;8.07;3.78;;;;;;;;;;5041764;28;20060;-69
2020/12/25 10:58:56;;;;;;;12.43;3.47;;;;;;;;;;5039667;28;20018;-72
2020/12/25 11:01:21;;;;;;;7.78;3.42;;;;;;;;;;5040868;28;20125;-78
2020/12/25 11:03:46;;;;;;;6.78;3.17;;;;;;;;;;5018187;28;20032;-73
2020/12/25 11:06:11;;;;;;;9.77;3.20;;;;;;;;;;5036893;28;20068;-69
2020/12/25 11:08:37;;;;;;;11.98;3.33;;;;;;;;;;5038747;28;20127;-70
2020/12/25 11:11:02;;;;;;;9.80;3.20;;;;;;;;;;5039516;28;20071;-70
2020/12/25 11:13:27;;;;;;;11.70;3.70;;;;;;;;;;5039962;28;20032;-70
2020/12/25 11:15:52;;;;;;;8.93;2.97;;;;;;;;;;5043887;28;20126;-70
2020/12/25 11:18:18;;;;;;;7.00;2.65;;;;;;;;;;5042785;28;20013;-70
2020/12/25 11:20:43;;;;;;;8.95;2.75;;;;;;;;;;5045068;28;20485;-70
2020/12/25 11:23:09;;;;;;;10.75;2.50;;;;;;;;;;5038023;28;20513;-69
2020/12/25 11:25:37;;;;;;;7.30;2.53;;;;;;;;;;5035156;28;20017;-73
2020/12/25 11:28:02;;;;;;;6.38;2.40;;;;;;;;;;5040524;28;20056;-69
2020/12/25 11:30:28;;;;;;;8.00;1.63;;;;;;;;;;5041606;28;20532;-70
2020/12/25 11:32:54;;;;;;;8.93;2.47;;;;;;;;;;5036176;28;20057;-70
2020/12/25 11:35:19;;;;;;;5.88;1.52;;;;;;;;;;5032379;28;20045;-70
2020/12/25 11:37:44;;;;;;;6.53;1.30;;;;;;;;;;5031205;28;20082;-69
2020/12/25 11:40:10;;;;;;;6.28;1.10;;;;;;;;;;5031693;28;20016;-69
2020/12/25 11:42:35;;;;;;;10.98;1.40;;;;;;;;;;5033008;28;20464;-70
2020/12/25 11:45:00;;;;;;;5.13;0.95;;;;;;;;;;5032434;28;20029;-69
2020/12/25 11:47:25;;;;;;;5.97;1.10;;;;;;;;;;5037743;28;20485;-71
2020/12/25 11:49:53;;;;;;;3.95;0.75;;;;;;;;;;5040127;28;20041;-72
2020/12/25 11:52:18;;;;;;;6.35;1.00;;;;;;;;;;5041339;28;20265;-69
2020/12/25 11:54:43;;;;;;;6.35;1.00;;;;;;;;;;5046847;28;20021;-70
2020/12/25 11:57:09;;;;;;;3.47;1.40;;;;;;;;;;5049918;28;20131;-70
2020/12/25 11:59:34;;;;;;;2.65;0.90;;;;;;;;;;5052000;28;20044;-70
2020/12/25 12:01:59;;;;;;;4.13;0.90;;;;;;;;;;5052276;28;20024;-70
2020/12/25 12:04:24;;;;;;;4.57;1.20;;;;;;;;;;5053016;28;20029;-74
2020/12/25 12:06:49;;;;;;;3.97;1.00;;;;;;;;;;5052841;28;20500;-69
2020/12/25 12:09:15;;;;;;;3.40;0.80;;;;;;;;;;5052945;28;20043;-70
2020/12/25 12:11:41;;;;;;;4.35;1.33;;;;;;;;;;5053229;28;20116;-69
2020/12/25 12:14:06;;;;;;;1.75;0.68;;;;;;;;;;5040900;28;20120;-70
2020/12/25 12:16:32;;;;;;;3.17;0.80;;;;;;;;;;5032391;28;20109;-78
2020/12/25 12:18:57;;;;;;;6.20;0.80;;;;;;;;;;5032757;28;20108;-71
2020/12/25 12:21:25;;;;;;;9.77;1.00;;;;;;;;;;5032905;28;20038;-70
2020/12/25 12:23:51;;;;;;;2.03;0.77;;;;;;;;;;5033110;28;20442;-69
2020/12/25 12:26:16;;;;;;;7.93;1.02;;;;;;;;;;5033187;28;20041;-70
2020/12/25 12:28:41;;;;;;;3.65;0.82;;;;;;;;;;5032634;28;20084;-70
2020/12/25 12:31:06;;;;;;;2.55;0.80;;;;;;;;;;5032891;28;20409;-69
2020/12/25 12:33:32;;;;;;;3.22;1.20;;;;;;;;;;5032597;28;20054;-73
2020/12/25 12:35:57;;;;;;;5.25;0.80;;;;;;;;;;5032690;28;20037;-69
2020/12/25 12:38:22;;;;;;;8.30;1.20;;;;;;;;;;5033237;28;20089;-70
2020/12/25 12:40:48;;;;;;;3.85;1.33;;;;;;;;;;5035813;28;20112;-69
2020/12/25 12:43:13;;;;;;;4.22;1.02;;;;;;;;;;5052346;28;20041;-71
2020/12/25 12:45:38;;;;;;;5.85;1.63;;;;;;;;;;5052183;28;20017;-69
2020/12/25 12:48:03;;;;;;;6.68;0.90;;;;;;;;;;5052485;28;20036;-69
2020/12/25 12:50:29;;;;;;;4.00;1.17;;;;;;;;;;5052671;28;20068;-70
2020/12/25 12:52:54;;;;;;;4.38;1.10;;;;;;;;;;5052597;28;20061;-70
2020/12/25 12:55:19;;;;;;;5.22;0.80;;;;;;;;;;5052422;28;20037;-70
2020/12/25 12:57:44;;;;;;;2.38;0.70;;;;;;;;;;5052232;28;20040;-70
2020/12/25 13:00:10;;;;;;;5.43;1.02;;;;;;;;;;5052707;28;20079;-69
2020/12/25 13:02:35;;;;;;;4.43;1.77;;;;;;;;;;5052462;28;20082;-70
2020/12/25 13:05:00;;;;;;;2.83;1.00;;;;;;;;;;5052235;28;20500;-69
2020/12/25 13:07:26;;;;;;;5.25;0.95;;;;;;;;;;5052275;28;20009;-69
2020/12/25 13:09:51;;;;;;;3.28;0.85;;;;;;;;;;5052527;28;20385;-69
2020/12/25 13:12:16;;;;;;;5.50;0.95;;;;;;;;;;5052435;28;20029;-70
2020/12/25 13:14:42;;;;;;;3.15;0.85;;;;;;;;;;5052485;28;20024;-69
2020/12/25 13:17:07;;;;;;;4.30;0.75;;;;;;;;;;5051971;28;20113;-69
2020/12/25 13:19:33;;;;;;;3.55;1.77;;;;;;;;;;5052243;28;20419;-72
2020/12/25 13:21:58;;;;;;;5.78;0.93;;;;;;;;;;5051564;28;20493;-71
2020/12/25 13:24:24;;;;;;;3.28;0.93;;;;;;;;;;5052191;28;20029;-69
2020/12/25 13:26:50;;;;;;;6.65;1.20;;;;;;;;;;5052134;28;20115;-70
2020/12/25 13:29:15;;;;;;;3.83;0.90;;;;;;;;;;5052223;28;20017;-69
2020/12/25 13:31:40;;;;;;;3.78;0.90;;;;;;;;;;5036337;28;20022;-69
2020/12/25 13:34:05;;;;;;;3.70;0.93;;;;;;;;;;5037876;28;20135;-73
2020/12/25 13:36:33;;;;;;;3.17;1.42;;;;;;;;;;5040136;28;20014;-69
2020/12/25 13:38:58;;;;;;;3.80;0.88;;;;;;;;;;5038778;28;20033;-69
2020/12/25 13:41:24;;;;;;;2.97;0.98;;;;;;;;;;5041111;28;20039;-71
2020/12/25 13:43:49;;;;;;;2.60;0.90;;;;;;;;;;5031882;28;20100;-69
2020/12/25 13:46:15;;;;;;;8.32;0.98;;;;;;;;;;5031842;28;20083;-69
2020/12/25 13:48:40;;;;;;;8.32;1.17;;;;;;;;;;5031876;28;20088;-70
2020/12/25 13:51:05;;;;;;;2.28;0.68;;;;;;;;;;5031254;28;20034;-70
2020/12/25 13:53:31;;;;;;;3.70;1.00;;;;;;;;;;5031237;28;20025;-70
2020/12/25 13:55:56;;;;;;;2.08;0.88;;;;;;;;;;5033497;28;20041;-69
2020/12/25 13:58:21;;;;;;;3.38;1.42;;;;;;;;;;5035145;28;20028;-69
2020/12/25 14:00:47;;;;;;;7.72;1.00;;;;;;;;;;5035929;28;20041;-69
2020/12/25 14:03:12;;;;;;;3.80;0.98;;;;;;;;;;5035091;28;20036;-69
2020/12/25 14:05:37;;;;;;;3.17;0.73;;;;;;;;;;5035233;28;20018;-69
2020/12/25 14:08:03;;;;;;;3.17;1.20;;;;;;;;;;5035672;28;20036;-70
2020/12/25 14:10:28;;;;;;;5.50;1.45;;;;;;;;;;5030747;28;20056;-74
2020/12/25 14:12:53;;;;;;;3.97;1.23;;;;;;;;;;5033260;28;20071;-69
2020/12/25 14:15:19;;;;;;;4.25;0.90;;;;;;;;;;5042330;28;20036;-71
2020/12/25 14:17:44;;;;;;;6.47;1.10;;;;;;;;;;5044412;28;20073;-70
2020/12/25 14:20:10;;;;;;;4.57;0.90;;;;;;;;;;5044363;28;20025;-70
2020/12/25 14:22:35;;;;;;;4.35;1.00;;;;;;;;;;5045815;28;20033;-70
2020/12/25 14:25:01;;;;;;;6.13;1.17;;;;;;;;;;5043799;28;20037;-70
2020/12/25 14:27:26;;;;;;;2.88;0.98;;;;;;;;;;5044784;28;20019;-70
2020/12/25 14:29:51;;;;;;;5.55;1.00;;;;;;;;;;5045272;28;20106;-69