Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:49;;;;;;;1999.90;999.90;;;;;;;25.07;100.00;95589.97;5067398;28;20263;-61
2023/08/23 00:03:14;;;;;;;1999.90;999.90;;;;;;;25.04;100.00;95579.75;5067217;28;20198;-59
2023/08/23 00:05:42;;;;;;;1999.90;999.90;;;;;;;24.99;100.00;95577.69;5067235;28;20162;-59
2023/08/23 00:08:07;;;;;;;1999.90;999.90;;;;;;;24.97;100.00;95574.59;5067156;28;20169;-59
2023/08/23 00:10:33;;;;;;;1999.90;999.90;;;;;;;24.96;100.00;95579.44;5067719;28;20237;-59
2023/08/23 00:12:58;;;;;;;1999.90;999.90;;;;;;;24.93;100.00;95576.84;5067089;28;20250;-59
2023/08/23 00:15:23;;;;;;;1999.90;999.90;;;;;;;24.91;100.00;95571.00;5067569;28;20162;-59
2023/08/23 00:17:49;;;;;;;1999.90;999.90;;;;;;;24.85;100.00;95567.38;5067197;28;20162;-60
2023/08/23 00:20:14;;;;;;;1999.90;999.90;;;;;;;24.82;100.00;95568.34;5066986;28;20166;-61
2023/08/23 00:22:39;;;;;;;1999.90;999.90;;;;;;;24.78;100.00;95567.78;5067296;28;20217;-61
2023/08/23 00:25:05;;;;;;;1999.90;999.90;;;;;;;24.72;100.00;95564.16;5067323;28;20317;-61
2023/08/23 00:27:30;;;;;;;1999.90;999.90;;;;;;;24.67;100.00;95568.44;5067244;28;20340;-61
2023/08/23 00:29:55;;;;;;;1999.90;999.90;;;;;;;24.60;100.00;95563.25;5067355;28;20284;-61
2023/08/23 00:32:21;;;;;;;1999.90;999.90;;;;;;;24.59;100.00;95561.69;5066693;28;20193;-61
2023/08/23 00:34:46;;;;;;;1999.90;999.90;;;;;;;24.57;100.00;95557.88;5066406;28;20162;-61
2023/08/23 00:37:11;;;;;;;1999.90;999.90;;;;;;;24.54;100.00;95567.22;5066571;28;20169;-60
2023/08/23 00:39:37;;;;;;;1999.90;999.90;;;;;;;24.51;100.00;95571.00;5066551;28;20197;-61
2023/08/23 00:42:03;;;;;;;1999.90;999.90;;;;;;;24.51;100.00;95571.00;5066940;28;20205;-61
2023/08/23 00:44:28;;;;;;;1999.90;999.90;;;;;;;24.50;100.00;95566.66;5066475;28;20192;-61
2023/08/23 00:46:54;;;;;;;1999.90;999.90;;;;;;;24.49;100.00;95565.91;5066403;28;20162;-60
2023/08/23 00:49:21;;;;;;;1999.90;999.90;;;;;;;24.49;100.00;95568.72;5066410;28;20253;-61
2023/08/23 00:51:47;;;;;;;1999.90;999.90;;;;;;;24.48;100.00;95566.41;5066816;28;20510;-61
2023/08/23 00:54:12;;;;;;;1999.90;999.90;;;;;;;24.47;100.00;95564.88;5066337;28;20166;-61
2023/08/23 00:56:38;;;;;;;1999.90;999.90;;;;;;;24.43;100.00;95567.09;5066299;28;20231;-62
2023/08/23 00:59:03;;;;;;;1999.90;999.90;;;;;;;24.37;100.00;95560.69;5066074;28;20162;-61
2023/08/23 01:01:29;;;;;;;1999.90;999.90;;;;;;;24.36;100.00;95570.31;5065766;28;20194;-61
2023/08/23 01:03:57;;;;;;;1999.90;999.90;;;;;;;24.37;100.00;95569.06;5066063;28;20166;-60
2023/08/23 01:06:34;;;;;;;1999.90;999.90;;;;;;;24.37;100.00;95566.25;5066009;28;20166;-59
2023/08/23 01:09:17;;;;;;;1999.90;999.90;;;;;;;24.31;100.00;95568.22;5065980;28;20190;-59
2023/08/23 01:11:59;;;;;;;1999.90;999.90;;;;;;;24.30;100.00;95561.84;5065966;28;20162;-59
2023/08/23 01:14:36;;;;;;;1999.90;999.90;;;;;;;24.28;100.00;95566.38;5066469;28;20182;-59
2023/08/23 01:17:02;;;;;;;1999.90;999.90;;;;;;;24.30;100.00;95561.09;5066371;28;20447;-61
2023/08/23 01:19:43;;;;;;;1999.90;999.90;;;;;;;24.29;100.00;95559.56;5065835;28;20162;-61
2023/08/23 01:22:12;;;;;;;1999.90;999.90;;;;;;;24.26;100.00;95554.97;5066273;28;20193;-61
2023/08/23 01:24:38;;;;;;;1999.90;999.90;;;;;;;24.23;100.00;95555.94;5066238;28;20170;-61
2023/08/23 01:27:03;;;;;;;1999.90;999.90;;;;;;;24.19;100.00;95558.91;5066212;28;20181;-61
2023/08/23 01:29:29;;;;;;;1999.90;999.90;;;;;;;24.17;100.00;95563.44;5066070;28;20169;-61
2023/08/23 01:32:06;;;;;;;1999.90;999.90;;;;;;;24.18;100.00;95559.44;5066132;28;20162;-61
2023/08/23 01:34:36;;;;;;;1999.90;999.90;;;;;;;24.18;100.00;95553.84;5065849;28;20165;-61
2023/08/23 01:37:04;;;;;;;1999.90;999.90;;;;;;;24.17;100.00;95558.66;5065243;28;20359;-61
2023/08/23 01:39:30;;;;;;;1999.90;999.90;;;;;;;24.15;100.00;95558.34;5065504;28;20162;-61
2023/08/23 01:41:56;;;;;;;1999.90;999.90;;;;;;;24.13;100.00;95568.47;5065053;28;20197;-61
2023/08/23 01:44:21;;;;;;;1999.90;999.90;;;;;;;24.11;100.00;95565.41;5066021;28;20190;-61
2023/08/23 01:46:46;;;;;;;1999.90;999.90;;;;;;;24.10;100.00;95573.00;5065405;28;20166;-59
2023/08/23 01:49:12;;;;;;;1999.90;999.90;;;;;;;24.11;100.00;95573.78;5065294;28;20170;-59
2023/08/23 01:51:37;;;;;;;1999.90;999.90;;;;;;;24.11;100.00;95577.34;5065726;28;20262;-59
2023/08/23 01:54:02;;;;;;;1999.90;999.90;;;;;;;24.05;100.00;95581.31;5065609;28;20162;-60
2023/08/23 01:56:28;;;;;;;1999.90;999.90;;;;;;;24.02;100.00;95576.69;5065173;28;20162;-59
2023/08/23 01:58:53;;;;;;;1999.90;999.90;;;;;;;24.01;100.00;95561.22;5065391;28;20166;-59
2023/08/23 02:01:18;;;;;;;1999.90;999.90;;;;;;;24.01;100.00;95556.41;5065062;28;20263;-60
2023/08/23 02:03:44;;;;;;;1999.90;999.90;;;;;;;23.99;100.00;95560.91;5065022;28;20158;-59
2023/08/23 02:06:09;;;;;;;1999.90;999.90;;;;;;;23.99;100.00;95563.72;5064998;28;20170;-61
2023/08/23 02:08:35;;;;;;;1999.90;999.90;;;;;;;23.98;100.00;95556.59;5064892;28;20169;-60
2023/08/23 02:11:01;;;;;;;1999.90;999.90;;;;;;;23.97;100.00;95539.06;5064813;28;20169;-61
2023/08/23 02:13:26;;;;;;;1999.90;999.90;;;;;;;23.94;100.00;95544.88;5064727;28;20363;-61
2023/08/23 02:15:51;;;;;;;1999.90;999.90;;;;;;;23.92;100.00;95537.00;5064735;28;20204;-61
2023/08/23 02:18:17;;;;;;;1999.90;999.90;;;;;;;23.94;100.00;95542.09;5065200;28;20352;-61
2023/08/23 02:20:42;;;;;;;1999.90;999.90;;;;;;;23.94;100.00;95544.88;5065162;28;20169;-61
2023/08/23 02:23:08;;;;;;;1999.90;999.90;;;;;;;23.91;100.00;95540.22;5064802;28;20193;-61
2023/08/23 02:25:33;;;;;;;1999.90;999.90;;;;;;;23.82;100.00;95534.78;5064568;28;20200;-61
2023/08/23 02:27:58;;;;;;;1999.90;999.90;;;;;;;23.78;100.00;95542.59;5065036;28;20166;-61
2023/08/23 02:30:24;;;;;;;1999.90;999.90;;;;;;;23.85;100.00;95545.72;5064513;28;20284;-61
2023/08/23 02:32:49;;;;;;;1999.90;999.90;;;;;;;23.88;100.00;95544.78;5065013;28;20272;-61
2023/08/23 02:35:15;;;;;;;1999.90;999.90;;;;;;;23.92;100.00;95559.31;5064422;28;20166;-61
2023/08/23 02:37:40;;;;;;;1999.90;999.90;;;;;;;23.90;100.00;95558.25;5065175;28;20166;-62
2023/08/23 02:40:06;;;;;;;1999.90;999.90;;;;;;;23.91;100.00;95545.81;5064246;28;20162;-61
2023/08/23 02:42:32;;;;;;;1999.90;999.90;;;;;;;23.88;100.00;95549.56;5064542;28;20204;-61
2023/08/23 02:44:57;;;;;;;1999.90;999.90;;;;;;;23.86;100.00;95554.88;5064815;28;20170;-61
2023/08/23 02:47:22;;;;;;;1999.90;999.90;;;;;;;23.82;100.00;95554.31;5064142;28;20166;-61
2023/08/23 02:49:48;;;;;;;1999.90;999.90;;;;;;;23.68;100.00;95543.97;5064331;28;20169;-61
2023/08/23 02:52:13;;;;;;;1999.90;999.90;;;;;;;23.63;100.00;95541.88;5064153;28;20201;-61
2023/08/23 02:54:38;;;;;;;1999.90;999.90;;;;;;;23.64;100.00;95548.97;5064094;28;20158;-61
2023/08/23 02:57:03;;;;;;;1999.90;999.90;;;;;;;23.62;100.00;95540.31;5064049;28;20162;-61
2023/08/23 02:59:29;;;;;;;1999.90;999.90;;;;;;;23.61;100.00;95545.16;5064296;28;20284;-61
2023/08/23 03:01:54;;;;;;;1999.90;999.90;;;;;;;23.71;100.00;95537.41;5064430;28;20208;-60
2023/08/23 03:04:19;;;;;;;1999.90;999.90;;;;;;;23.75;100.00;95544.31;5064025;28;20245;-63
2023/08/23 03:06:45;;;;;;;1999.90;999.90;;;;;;;23.74;100.00;95536.47;5063893;28;20186;-61
2023/08/23 03:09:10;;;;;;;1999.90;999.90;;;;;;;23.85;100.00;95547.78;5063806;28;20392;-61
2023/08/23 03:11:35;;;;;;;1999.90;999.90;;;;;;;23.93;100.00;95543.34;5064171;28;20192;-61
2023/08/23 03:14:01;;;;;;;1999.90;999.90;;;;;;;23.88;100.00;95547.56;5064365;28;20165;-62
2023/08/23 03:16:26;;;;;;;1999.90;999.90;;;;;;;23.86;100.00;95538.91;5063500;28;20202;-60
2023/08/23 03:18:52;;;;;;;1999.90;999.90;;;;;;;23.84;100.00;95529.47;5064480;28;20173;-61
2023/08/23 03:21:17;;;;;;;1999.90;999.90;;;;;;;23.79;100.00;95539.31;5063632;28;20193;-61
2023/08/23 03:23:42;;;;;;;1999.90;999.90;;;;;;;23.83;100.00;95550.28;5063460;28;20165;-61
2023/08/23 03:26:07;;;;;;;1999.90;999.90;;;;;;;23.88;100.00;95549.56;5063993;28;20169;-61
2023/08/23 03:28:33;;;;;;;1999.90;999.90;;;;;;;23.90;100.00;95545.06;5064486;28;20170;-61
2023/08/23 03:31:03;;;;;;;1999.90;999.90;;;;;;;23.90;100.00;95555.44;5064437;28;20166;-61
2023/08/23 03:33:28;;;;;;;1999.90;999.90;;;;;;;23.79;100.00;95555.28;5063693;28;20170;-61
2023/08/23 03:35:54;;;;;;;1999.90;999.90;;;;;;;23.60;100.00;95554.00;5063635;28;20455;-61
2023/08/23 03:38:19;;;;;;;1999.90;999.90;;;;;;;23.50;100.00;95553.34;5064177;28;20166;-61
2023/08/23 03:40:44;;;;;;;1999.90;999.90;;;;;;;23.47;100.00;95550.72;5063821;28;20253;-61
2023/08/23 03:43:10;;;;;;;1999.90;999.90;;;;;;;23.47;100.00;95547.94;5063512;28;20205;-61
2023/08/23 03:45:35;;;;;;;1999.90;999.90;;;;;;;23.52;100.00;95559.19;5063591;28;20249;-61
2023/08/23 03:48:01;;;;;;;1999.90;999.90;;;;;;;23.59;100.00;95563.59;5063457;28;20170;-63
2023/08/23 03:50:27;;;;;;;1999.90;999.90;;;;;;;23.54;100.00;95555.91;5063544;28;20239;-61
2023/08/23 03:52:52;;;;;;;1999.90;999.90;;;;;;;23.49;100.00;95542.66;5063166;28;20193;-61
2023/08/23 03:55:17;;;;;;;1999.90;999.90;;;;;;;23.38;100.00;95548.81;5063399;28;20211;-61
2023/08/23 03:57:43;;;;;;;1999.90;999.90;;;;;;;23.45;100.00;95547.69;5063934;28;20167;-61
2023/08/23 04:00:08;;;;;;;1999.90;999.90;;;;;;;23.40;100.00;95551.13;5063963;28;20259;-60
2023/08/23 04:02:34;;;;;;;1999.90;999.90;;;;;;;23.46;100.00;95549.19;5063238;28;20269;-61
2023/08/23 04:05:02;;;;;;;1999.90;999.90;;;;;;;23.43;100.00;95548.16;5063306;28;20190;-60
2023/08/23 04:07:27;;;;;;;1999.90;999.90;;;;;;;23.44;100.00;95546.13;5063087;28;20163;-61
2023/08/23 04:09:52;;;;;;;1999.90;999.90;;;;;;;23.39;100.00;95544.03;5063247;28;20162;-59
2023/08/23 04:12:18;;;;;;;1999.90;999.90;;;;;;;23.38;100.00;95539.69;5063429;28;20467;-59
2023/08/23 04:14:43;;;;;;;1999.90;999.90;;;;;;;23.36;100.00;95529.03;5063248;28;20166;-57
2023/08/23 04:17:08;;;;;;;1999.90;999.90;;;;;;;23.36;100.00;95523.44;5063198;28;20190;-58
2023/08/23 04:19:34;;;;;;;1999.90;999.90;;;;;;;23.37;100.00;95516.63;5063230;28;20173;-59
2023/08/23 04:21:59;;;;;;;1999.90;999.90;;;;;;;23.36;100.00;95534.59;5063413;28;20311;-59
2023/08/23 04:24:24;;;;;;;1999.90;999.90;;;;;;;23.41;100.00;95536.69;5063415;28;20193;-60
2023/08/23 04:26:50;;;;;;;1999.90;999.90;;;;;;;23.47;100.00;95536.78;5063229;28;20237;-60
2023/08/23 04:29:15;;;;;;;1999.90;999.90;;;;;;;23.49;100.00;95529.47;5063097;28;20396;-60
2023/08/23 04:31:40;;;;;;;1999.90;999.90;;;;;;;23.49;100.00;95531.50;5063123;28;20362;-60
2023/08/23 04:34:06;;;;;;;1999.90;999.90;;;;;;;23.44;100.00;95523.81;5062905;28;20166;-61
2023/08/23 04:36:31;;;;;;;1999.90;999.90;;;;;;;23.43;100.00;95527.84;5063045;28;20162;-60
2023/08/23 04:38:57;;;;;;;1999.90;999.90;;;;;;;23.43;100.00;95527.84;5066578;28;20272;-58
2023/08/23 04:41:22;;;;;;;1999.90;999.90;;;;;;;23.44;100.00;95523.81;5066699;28;20406;-58
2023/08/23 04:43:48;;;;;;;1999.90;999.90;;;;;;;23.44;100.00;95518.22;5066426;28;20189;-59
2023/08/23 04:46:13;;;;;;;1999.90;999.90;;;;;;;23.37;100.00;95521.41;5066456;28;20162;-59
2023/08/23 04:48:38;;;;;;;1999.90;999.90;;;;;;;23.30;100.00;95519.06;5066776;28;20158;-60
2023/08/23 04:51:09;;;;;;;1999.90;999.90;;;;;;;23.28;100.00;95521.53;5066929;28;20233;-61
2023/08/23 04:53:35;;;;;;;1999.90;999.90;;;;;;;23.23;100.00;95514.63;5066015;28;20196;-62
2023/08/23 04:56:00;;;;;;;1999.90;999.90;;;;;;;23.21;100.00;95510.75;5066316;28;20162;-63
2023/08/23 04:58:32;;;;;;;1999.90;999.90;;;;;;;23.20;100.00;95503.66;5066662;28;20162;-60
2023/08/23 05:00:59;;;;;;;1999.90;999.90;;;;;;;23.21;100.00;95502.38;5066616;28;20230;-59
2023/08/23 05:03:25;;;;;;;1999.90;999.90;;;;;;;23.20;100.00;95509.97;5065967;28;20209;-60
2023/08/23 05:05:52;;;;;;;1999.90;999.90;;;;;;;23.16;100.00;95506.63;5066710;28;20180;-62
2023/08/23 05:08:17;;;;;;;1999.90;999.90;;;;;;;23.11;100.00;95512.09;5066472;28;20170;-61
2023/08/23 05:10:42;;;;;;;1999.90;999.90;;;;;;;23.15;100.00;95518.25;5066561;28;20173;-62
2023/08/23 05:13:08;;;;;;;1999.90;999.90;;;;;;;23.18;100.00;95508.91;5066504;28;20193;-60
2023/08/23 05:15:34;;;;;;;1999.90;999.90;;;;;;;23.24;100.00;95518.19;5066429;28;20166;-61
2023/08/23 05:17:59;;;;;;;1999.90;999.90;;;;;;;23.23;100.00;95525.75;5066334;28;20170;-72
2023/08/23 05:20:24;;;;;;;1999.90;999.90;;;;;;;23.26;100.00;95533.16;5065611;28;20467;-61
2023/08/23 05:22:50;;;;;;;1999.90;999.90;;;;;;;23.31;100.00;95542.88;5065705;28;20276;-62
2023/08/23 05:25:16;;;;;;;1999.90;999.90;;;;;;;23.35;100.00;95537.88;5065752;28;20189;-61
2023/08/23 05:27:41;;;;;;;1999.90;999.90;;;;;;;23.39;100.00;95547.59;5065712;28;20245;-61
2023/08/23 05:30:08;;;;;;;1999.90;999.90;;;;;;;23.40;100.00;95551.13;5066194;28;20189;-60
2023/08/23 05:32:33;;;;;;;1999.90;999.90;;;;;;;23.39;100.00;95550.38;5065395;28;20174;-61
2023/08/23 05:34:59;;;;;;;1999.90;999.90;;;;;;;23.34;100.00;95548.25;5065604;28;20367;-61
2023/08/23 05:37:24;;;;;;;1999.90;999.90;;;;;;;23.43;100.00;95541.78;5066259;28;20166;-61
2023/08/23 05:39:49;;;;;;;1999.90;999.90;;;;;;;23.50;100.00;95539.41;5065573;28;20169;-61
2023/08/23 05:42:15;;;;;;;1999.90;999.90;;;;;;;23.56;100.00;95542.28;5065379;28;20275;-63
2023/08/23 05:44:40;;;;;;;1999.90;999.90;;;;;;;23.66;100.00;95544.44;5065309;28;20193;-61
2023/08/23 05:47:05;;;;;;;1999.90;999.90;;;;;;;23.98;100.00;95546.22;5065812;28;20253;-62
2023/08/23 05:49:31;;;;;;;1999.90;999.90;;;;;;;24.59;100.00;95566.53;5064955;28;20381;-62
2023/08/23 05:51:56;;;;;;;1999.90;999.90;;;;;;;25.25;100.00;95584.03;5065959;28;20182;-60
2023/08/23 05:54:23;;;;;;;1999.90;999.90;;;;;;;26.06;100.00;95599.25;5065271;28;20279;-60
2023/08/23 05:56:48;;;;;;;1999.90;999.90;;;;;;;26.86;100.00;95606.28;5065791;28;20181;-60
2023/08/23 05:59:13;;;;;;;1999.90;999.90;;;;;;;27.43;100.00;95615.16;5064935;28;20170;-60
2023/08/23 06:01:39;;;;;;;1999.90;999.90;;;;;;;27.91;100.00;95621.31;5065140;28;20243;-60
2023/08/23 06:04:04;;;;;;;1999.90;999.90;;;;;;;28.21;100.00;95627.94;5065431;28;20166;-62
2023/08/23 06:06:29;;;;;;;1999.90;999.90;;;;;;;28.54;100.00;95627.13;5064840;28;20173;-60
2023/08/23 06:08:55;;;;;;;1999.90;999.90;;;;;;;29.18;100.00;95624.59;5065199;28;20197;-60
2023/08/23 06:11:20;;;;;;;1999.90;999.90;;;;;;;30.06;100.00;95626.03;5064808;28;20165;-60
2023/08/23 06:13:49;;;;;;;1999.90;999.90;;;;;;;30.23;100.00;95624.63;5065379;28;20170;-60
2023/08/23 06:16:14;;;;;;;1999.90;999.90;;;;;;;31.03;100.00;95614.28;5064680;28;20170;-60
2023/08/23 06:18:40;;;;;;;1999.90;999.90;;;;;;;31.85;100.00;95603.13;5064597;28;20166;-61
2023/08/23 06:21:05;;;;;;;1999.90;999.90;;;;;;;32.14;100.00;95618.31;5064608;28;20172;-62
2023/08/23 06:23:30;;;;;;;1999.90;999.90;;;;;;;32.64;100.00;95612.56;5064720;28;20170;-62
2023/08/23 06:26:01;;;;;;;1999.90;999.90;;;;;;;32.74;100.00;95614.41;5064942;28;20166;-62
2023/08/23 06:28:27;;;;;;;1999.90;999.90;;;;;;;33.21;100.00;95612.44;5064832;28;20166;-59
2023/08/23 06:30:53;;;;;;;1999.90;999.90;;;;;;;33.46;100.00;95621.44;5064271;28;20260;-59
2023/08/23 06:33:18;;;;;;;1999.90;999.90;;;;;;;33.74;100.00;95615.91;5064954;28;20170;-59
2023/08/23 06:35:43;;;;;;;1999.90;999.90;;;;;;;34.15;100.00;95615.22;5064330;28;20241;-59
2023/08/23 06:38:09;;;;;;;1999.90;999.90;;;;;;;34.00;100.00;95615.06;5064700;28;20170;-59
2023/08/23 06:40:34;;;;;;;1999.90;999.90;;;;;;;33.67;100.00;95611.69;5064282;28;20162;-58
2023/08/23 06:42:59;;;;;;;1999.90;999.90;;;;;;;34.61;100.00;95617.09;5064868;28;20206;-58
2023/08/23 06:45:25;;;;;;;1999.90;999.90;;;;;;;35.44;100.00;95615.56;5064529;28;20170;-58
2023/08/23 06:47:50;;;;;;;1999.90;999.90;;;;;;;35.42;100.00;95618.94;5063858;28;20166;-58
2023/08/23 06:50:16;;;;;;;1999.90;999.90;;;;;;;35.57;100.00;95630.38;5064655;28;20166;-58
2023/08/23 06:52:41;;;;;;;1999.90;999.90;;;;;;;35.61;100.00;95619.38;5064548;28;20195;-58
2023/08/23 06:55:07;;;;;;;1999.90;999.90;;;;;;;36.23;100.00;95627.53;5064648;28;20232;-59
2023/08/23 06:57:33;;;;;;;1999.90;999.90;;;;;;;35.98;100.00;95635.06;5064287;28;20241;-59
2023/08/23 06:59:59;;;;;;;1999.90;999.90;;;;;;;36.44;100.00;95630.97;5063421;28;20230;-59
2023/08/23 07:02:25;;;;;;;1999.90;999.90;;;;;;;36.36;100.00;95628.13;5063806;28;20265;-60
2023/08/23 07:04:50;;;;;;;1999.90;999.90;;;;;;;36.45;100.00;95632.50;5063895;28;20169;-59
2023/08/23 07:07:17;;;;;;;1999.90;999.90;;;;;;;36.07;100.00;95637.34;5063875;28;20202;-60
2023/08/23 07:09:42;;;;;;;1999.90;999.90;;;;;;;35.69;100.00;95633.66;5063757;28;20174;-59
2023/08/23 07:12:07;;;;;;;1999.90;999.90;;;;;;;34.19;100.00;95644.00;5064032;28;20204;-60
2023/08/23 07:14:33;;;;;;;1999.90;999.90;;;;;;;33.81;100.00;95638.69;5064367;28;20174;-59
2023/08/23 07:16:58;;;;;;;1999.90;999.90;;;;;;;33.51;100.00;95635.47;5064297;28;20196;-59
2023/08/23 07:19:23;;;;;;;1999.90;999.90;;;;;;;33.25;100.00;95643.25;5063648;28;20166;-59
2023/08/23 07:21:49;;;;;;;1999.90;999.90;;;;;;;33.39;100.00;95642.72;5063834;28;20197;-59
2023/08/23 07:24:14;;;;;;;1999.90;999.90;;;;;;;32.97;100.00;95645.91;5063640;28;20186;-59
2023/08/23 07:26:39;;;;;;;1999.90;999.90;;;;;;;32.98;100.00;95644.59;5063809;28;20181;-59
2023/08/23 07:29:05;;;;;;;1999.90;999.90;;;;;;;34.16;100.00;95645.09;5063513;28;20174;-61
2023/08/23 07:31:30;;;;;;;1999.90;999.90;;;;;;;34.04;100.00;95641.75;5063603;28;20250;-59
2023/08/23 07:33:55;;;;;;;1999.90;999.90;;;;;;;33.70;100.00;95647.44;5064439;28;20176;-59
2023/08/23 07:36:21;;;;;;;1999.90;999.90;;;;;;;33.62;100.00;95645.81;5063877;28;20170;-59
2023/08/23 07:38:46;;;;;;;1999.90;999.90;;;;;;;33.92;100.00;95651.09;5064330;28;20170;-59
2023/08/23 07:41:11;;;;;;;1999.90;999.90;;;;;;;34.70;100.00;95647.84;5063324;28;20170;-59
2023/08/23 07:43:37;;;;;;;1999.90;999.90;;;;;;;34.47;100.00;95652.56;5063514;28;20194;-59
2023/08/23 07:46:03;;;;;;;1999.90;999.90;;;;;;;33.05;100.00;95644.69;5063422;28;20245;-59
2023/08/23 07:48:29;;;;;;;1999.90;999.90;;;;;;;32.55;100.00;95647.69;5063438;28;20174;-59
2023/08/23 07:51:00;;;;;;;1999.90;999.90;;;;;;;32.14;100.00;95641.72;5063357;28;20174;-59
2023/08/23 07:53:26;;;;;;;1999.90;999.90;;;;;;;32.44;100.00;95647.16;5064103;28;20162;-61
2023/08/23 07:55:51;;;;;;;1999.90;999.90;;;;;;;33.68;100.00;95647.22;5063364;28;20188;-59
2023/08/23 07:58:17;;;;;;;1999.90;999.90;;;;;;;34.65;100.00;95645.91;5063319;28;20166;-59
2023/08/23 08:00:43;;;;;;;1999.90;999.90;;;;;;;36.03;100.00;95648.34;5063227;28;20220;-59
2023/08/23 08:03:09;;;;;;;1999.90;999.90;;;;;;;36.09;100.00;95640.41;5063410;28;20208;-59
2023/08/23 08:05:34;;;;;;;1999.90;999.90;;;;;;;36.48;100.00;95639.88;5063709;28;20166;-59
2023/08/23 08:08:02;;;;;;;1999.90;999.90;;;;;;;37.52;92.16;95646.78;5063239;28;20168;-59
2023/08/23 08:10:27;;;;;;;1999.90;999.90;;;;;;;38.38;81.94;95645.22;5063233;28;20170;-59
2023/08/23 08:12:53;;;;;;;1999.90;999.90;;;;;;;38.36;80.43;95648.66;5066753;28;20162;-59
2023/08/23 08:15:18;;;;;;;1999.90;999.90;;;;;;;38.95;75.98;95646.66;5067039;28;20173;-59
2023/08/23 08:17:43;;;;;;;1999.90;999.90;;;;;;;38.44;82.63;95649.34;5066897;28;20166;-59
2023/08/23 08:20:09;;;;;;;1999.90;999.90;;;;;;;39.23;74.98;95649.06;5066818;28;20162;-60
2023/08/23 08:22:35;;;;;;;1999.90;999.90;;;;;;;38.76;76.71;95640.72;5066933;28;20201;-59
2023/08/23 08:25:01;;;;;;;1999.90;999.90;;;;;;;38.72;77.78;95639.63;5067393;28;20166;-59
2023/08/23 08:27:26;;;;;;;1999.90;999.90;;;;;;;39.15;73.69;95642.63;5066839;28;20177;-60
2023/08/23 08:29:51;;;;;;;1999.90;999.90;;;;;;;39.57;73.12;95642.56;5066764;28;20177;-59
2023/08/23 08:32:17;;;;;;;1999.90;999.90;;;;;;;40.06;71.78;95641.59;5066598;28;20176;-59
2023/08/23 08:34:42;;;;;;;1999.90;999.90;;;;;;;40.35;67.99;95640.41;5067022;28;20166;-59
2023/08/23 08:37:08;;;;;;;1999.90;999.90;;;;;;;40.39;66.85;95642.84;5066656;28;20243;-59
2023/08/23 08:39:33;;;;;;;1999.90;999.90;;;;;;;40.61;63.89;95644.59;5067115;28;20175;-59
2023/08/23 08:41:59;;;;;;;1999.90;999.90;;;;;;;41.01;64.22;95648.50;5066440;28;20221;-59
2023/08/23 08:44:25;;;;;;;1999.90;999.90;;;;;;;39.22;70.73;95653.25;5066472;28;20193;-59
2023/08/23 08:46:51;;;;;;;1999.90;999.90;;;;;;;39.86;69.30;95642.81;5066530;28;20170;-59
2023/08/23 08:49:17;;;;;;;1999.90;999.90;;;;;;;40.10;66.69;95636.19;5066394;28;20172;-59
2023/08/23 08:51:46;;;;;;;1999.90;999.90;;;;;;;39.50;71.27;95636.97;5066397;28;20181;-59
2023/08/23 08:54:15;;;;;;;1999.90;999.90;;;;;;;40.01;68.22;95629.03;5066244;28;20193;-59
2023/08/23 08:56:44;;;;;;;1999.90;999.90;;;;;;;40.46;66.61;95633.38;5066808;28;20179;-58
2023/08/23 08:59:10;;;;;;;1999.90;999.90;;;;;;;39.24;68.28;95635.50;5066484;28;20166;-59
2023/08/23 09:01:38;;;;;;;1999.90;999.90;;;;;;;39.66;69.50;95633.31;5066728;28;20194;-59
2023/08/23 09:04:03;;;;;;;1999.90;999.90;;;;;;;39.68;70.21;95636.34;5065936;28;20178;-59
2023/08/23 09:06:30;;;;;;;1999.90;999.90;;;;;;;39.05;73.06;95621.78;5066572;28;20170;-60
2023/08/23 09:08:57;;;;;;;1999.90;999.90;;;;;;;39.19;70.92;95625.06;5065831;28;20181;-59
2023/08/23 09:11:22;;;;;;;1999.90;999.90;;;;;;;39.28;70.16;95621.53;5066071;28;20178;-59
2023/08/23 09:13:48;;;;;;;1999.90;999.90;;;;;;;39.09;72.41;95621.38;5066122;28;20174;-60
2023/08/23 09:16:14;;;;;;;1999.90;999.90;;;;;;;38.25;77.85;95614.84;5066023;28;20206;-59
2023/08/23 09:18:44;;;;;;;1999.90;999.90;;;;;;;39.15;73.91;95619.75;5065831;28;20193;-59
2023/08/23 09:21:11;;;;;;;1999.90;999.90;;;;;;;39.30;71.41;95619.59;5066318;28;20170;-59
2023/08/23 09:23:37;;;;;;;1999.90;999.90;;;;;;;38.33;75.88;95617.63;5064970;28;20170;-59
2023/08/23 09:26:03;;;;;;;1999.90;999.90;;;;;;;38.60;76.05;95610.75;5066041;28;20170;-59
2023/08/23 09:28:29;;;;;;;1999.90;999.90;;;;;;;38.37;76.02;95621.59;5065658;28;20173;-60
2023/08/23 09:30:54;;;;;;;1999.90;999.90;;;;;;;38.56;75.35;95616.13;5066276;28;20166;-59
2023/08/23 09:33:20;;;;;;;1999.90;999.90;;;;;;;39.18;74.11;95618.59;5065582;28;20172;-59
2023/08/23 09:35:49;;;;;;;1999.90;999.90;;;;;;;39.20;71.64;95615.91;5065578;28;20249;-59
2023/08/23 09:38:19;;;;;;;1999.90;999.90;;;;;;;39.40;72.08;95616.09;5065513;28;20203;-59
2023/08/23 09:40:46;;;;;;;1999.90;999.90;;;;;;;39.22;70.11;95616.06;5065691;28;20173;-59
2023/08/23 09:43:14;;;;;;;1999.90;999.90;;;;;;;38.92;73.13;95612.72;5065989;28;20210;-59
2023/08/23 09:45:39;;;;;;;1999.90;999.90;;;;;;;38.87;74.17;95616.59;5065099;28;20181;-59
2023/08/23 09:48:05;;;;;;;1999.90;999.90;;;;;;;39.22;69.59;95613.19;5065338;28;20170;-59
2023/08/23 09:50:32;;;;;;;1999.90;999.90;;;;;;;39.40;70.61;95610.38;5065278;28;20232;-59
2023/08/23 09:53:06;;;;;;;1999.90;999.90;;;;;;;39.43;69.76;95609.19;5065316;28;20173;-59
2023/08/23 09:55:32;;;;;;;1999.90;999.90;;;;;;;39.16;68.88;95612.72;5064969;28;20241;-59
2023/08/23 09:58:00;;;;;;;1999.90;999.90;;;;;;;40.40;65.71;95598.50;5065037;28;20177;-59
2023/08/23 10:00:30;;;;;;;1999.90;999.90;;;;;;;40.09;65.24;95606.03;5065409;28;20222;-59
2023/08/23 10:02:58;;;;;;;1999.90;999.90;;;;;;;39.24;68.06;95599.09;5064943;28;20194;-59
2023/08/23 10:05:25;;;;;;;1999.90;999.90;;;;;;;39.18;70.01;95606.41;5064887;28;20181;-59
2023/08/23 10:07:53;;;;;;;1999.90;999.90;;;;;;;38.73;71.38;95607.59;5065460;28;20181;-59
2023/08/23 10:10:18;;;;;;;1999.90;999.90;;;;;;;40.46;64.12;95605.47;5064869;28;20174;-58
2023/08/23 10:12:56;;;;;;;1999.90;999.90;;;;;;;40.86;58.63;95600.00;5065030;28;20173;-59
2023/08/23 10:15:27;;;;;;;1999.90;999.90;;;;;;;40.91;59.53;95604.72;5064838;28;20172;-59
2023/08/23 10:17:53;;;;;;;1999.90;999.90;;;;;;;41.59;54.73;95591.94;5065035;28;20233;-59
2023/08/23 10:20:22;;;;;;;1999.90;999.90;;;;;;;39.55;63.37;95596.66;5064623;28;20177;-59
2023/08/23 10:22:47;;;;;;;1999.90;999.90;;;;;;;38.09;70.54;95590.56;5065092;28;20305;-59
2023/08/23 10:25:17;;;;;;;1999.90;999.90;;;;;;;38.86;68.38;95592.97;5064563;28;20169;-59
2023/08/23 10:27:45;;;;;;;1999.90;999.90;;;;;;;37.62;72.78;95587.81;5065030;28;20188;-59
2023/08/23 10:30:24;;;;;;;1999.90;999.90;;;;;;;37.09;77.68;95587.22;5064893;28;20216;-59
2023/08/23 10:32:51;;;;;;;1999.90;999.90;;;;;;;36.86;77.46;95586.53;5065000;28;20173;-59
2023/08/23 10:35:32;;;;;;;1999.90;999.90;;;;;;;36.56;80.54;95578.00;5064917;28;20165;-59
2023/08/23 10:37:58;;;;;;;1999.90;999.90;;;;;;;36.27;83.42;95576.69;5064861;28;20193;-59
2023/08/23 10:40:27;;;;;;;1999.90;999.90;;;;;;;36.26;80.63;95575.16;5064291;28;20177;-59
2023/08/23 10:42:52;;;;;;;1999.90;999.90;;;;;;;37.05;77.23;95578.31;5064438;28;20209;-59
2023/08/23 10:45:18;;;;;;;1999.90;999.90;;;;;;;38.04;72.71;95582.97;5064459;28;20177;-59