Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:08;;;;;;;5.40;1.67;;;7.60;99.90;;;;;;5060674;28;20534;-81
2024/01/02 00:02:36;;;;;;;6.30;1.70;;;7.70;99.90;;;;;;5065339;28;20475;-82
2024/01/02 00:05:03;;;;;;;7.63;1.77;;;7.70;99.90;;;;;;5058844;28;20523;-83
2024/01/02 00:07:30;;;;;;;9.40;1.60;;;7.60;99.90;;;;;;5063473;28;20496;-83
2024/01/02 00:09:57;;;;;;;6.53;1.43;;;7.70;99.90;;;;;;5062986;28;20536;-82
2024/01/02 00:12:24;;;;;;;3.70;1.97;;;7.70;99.90;;;;;;5065074;28;20472;-83
2024/01/02 00:14:52;;;;;;;7.17;1.40;;;7.70;99.90;;;;;;5063338;28;20945;-83
2024/01/02 00:17:32;;;;;;;2.83;1.40;;;7.70;99.90;;;;;;5066942;28;20479;-82
2024/01/02 00:20:01;;;;;;;4.80;1.73;;;7.70;99.90;;;;;;5067729;28;20480;-83
2024/01/02 00:22:27;;;;;;;8.70;1.50;;;7.70;99.90;;;;;;5071865;28;20501;-83
2024/01/02 00:24:54;;;;;;;4.63;1.40;;;7.70;99.90;;;;;;5069080;28;20479;-82
2024/01/02 00:27:21;;;;;;;2.83;1.30;;;7.70;99.90;;;;;;5069477;28;20508;-83
2024/01/02 00:29:48;;;;;;;5.50;1.67;;;7.70;99.90;;;;;;5066613;28;20547;-83
2024/01/02 00:32:15;;;;;;;6.00;1.53;;;7.70;99.90;;;;;;5068556;28;20483;-83
2024/01/02 00:34:41;;;;;;;3.63;2.03;;;7.70;99.90;;;;;;5068368;28;20549;-82
2024/01/02 00:37:09;;;;;;;5.60;1.70;;;7.70;99.90;;;;;;5068916;28;20517;-80
2024/01/02 00:39:36;;;;;;;9.43;1.63;;;7.70;99.90;;;;;;5060154;28;20457;-82
2024/01/02 00:42:03;;;;;;;6.90;1.73;;;7.60;99.90;;;;;;5065607;28;20915;-81
2024/01/02 00:44:30;;;;;;;2.97;1.30;;;7.60;99.90;;;;;;5069134;28;20479;-81
2024/01/02 00:46:57;;;;;;;2.63;1.30;;;7.60;99.90;;;;;;5064883;28;20831;-83
2024/01/02 00:49:24;;;;;;;2.80;1.30;;;7.60;99.90;;;;;;5060502;28;20460;-83
2024/01/02 00:51:51;;;;;;;3.97;1.27;;;7.60;99.90;;;;;;5061358;28;20580;-83
2024/01/02 00:54:19;;;;;;;6.83;1.80;;;7.60;99.90;;;;;;5061371;28;20918;-83
2024/01/02 00:56:45;;;;;;;3.30;1.13;;;7.60;99.90;;;;;;5062267;28;20485;-82
2024/01/02 00:59:14;;;;;;;4.83;1.80;;;7.60;99.90;;;;;;5061813;28;20570;-81
2024/01/02 01:01:41;;;;;;;4.13;1.30;;;7.60;99.90;;;;;;5052356;28;20527;-82
2024/01/02 01:04:08;;;;;;;5.30;1.67;;;7.60;99.90;;;;;;5064948;28;20515;-84
2024/01/02 01:06:35;;;;;;;2.60;1.00;;;7.70;99.90;;;;;;5058657;28;20442;-83
2024/01/02 01:09:02;;;;;;;7.03;1.43;;;7.60;99.90;;;;;;5061714;28;20457;-81
2024/01/02 01:11:30;;;;;;;1.67;1.07;;;7.60;99.90;;;;;;5053519;28;20491;-81
2024/01/02 01:13:57;;;;;;;1.80;0.90;;;7.60;99.90;;;;;;5059035;28;20579;-79
2024/01/02 01:16:24;;;;;;;7.07;1.90;;;7.70;99.90;;;;;;5057997;28;20488;-81
2024/01/02 01:18:51;;;;;;;4.90;1.10;;;7.60;99.90;;;;;;5057712;28;20926;-81
2024/01/02 01:21:19;;;;;;;7.37;1.70;;;7.60;99.90;;;;;;5051331;28;20544;-80
2024/01/02 01:23:45;;;;;;;4.30;1.00;;;7.60;99.90;;;;;;5057394;28;20453;-80
2024/01/02 01:26:12;;;;;;;1.70;1.00;;;7.60;99.90;;;;;;5054382;28;20467;-80
2024/01/02 01:28:40;;;;;;;4.17;1.40;;;7.60;99.90;;;;;;5056890;28;20480;-80
2024/01/02 01:31:10;;;;;;;2.13;1.40;;;7.60;99.90;;;;;;5052783;28;20492;-80
2024/01/02 01:33:37;;;;;;;2.07;0.90;;;7.60;99.90;;;;;;5056221;28;20945;-80
2024/01/02 01:36:04;;;;;;;2.50;1.20;;;7.70;99.90;;;;;;5049472;28;20486;-81
2024/01/02 01:38:31;;;;;;;6.07;1.60;;;7.60;99.90;;;;;;5056963;28;20465;-80
2024/01/02 01:40:58;;;;;;;3.43;1.73;;;7.60;99.90;;;;;;5049117;28;20472;-80
2024/01/02 01:43:24;;;;;;;5.20;1.30;;;7.60;99.90;;;;;;5055317;28;20451;-80
2024/01/02 01:45:53;;;;;;;3.83;1.20;;;7.60;99.90;;;;;;5049847;28;20442;-79
2024/01/02 01:48:21;;;;;;;2.63;1.33;;;7.60;99.90;;;;;;5054819;28;20461;-80
2024/01/02 01:50:49;;;;;;;5.83;1.20;;;7.60;99.90;;;;;;5049622;28;20563;-81
2024/01/02 01:53:16;;;;;;;3.13;0.93;;;7.60;99.90;;;;;;5054574;28;20460;-81
2024/01/02 01:55:43;;;;;;;3.40;1.20;;;7.60;99.90;;;;;;5053023;28;20485;-80
2024/01/02 01:58:12;;;;;;;3.73;1.00;;;7.60;99.90;;;;;;5054191;28;20453;-82
2024/01/02 02:00:39;;;;;;;2.20;0.93;;;7.60;99.90;;;;;;5054853;28;20490;-80
2024/01/02 02:03:08;;;;;;;2.53;1.00;;;7.60;99.90;;;;;;5055081;28;20462;-81
2024/01/02 02:05:36;;;;;;;1.93;0.80;;;7.50;99.90;;;;;;5056747;28;20450;-81
2024/01/02 02:08:03;;;;;;;2.57;1.00;;;7.60;99.90;;;;;;5053699;28;20453;-80
2024/01/02 02:10:30;;;;;;;4.77;1.53;;;7.60;99.90;;;;;;5054874;28;20470;-81
2024/01/02 02:12:58;;;;;;;7.53;1.10;;;7.60;99.90;;;;;;5054111;28;20461;-80
2024/01/02 02:15:25;;;;;;;5.00;1.20;;;7.60;99.90;;;;;;5055225;28;20588;-81
2024/01/02 02:17:52;;;;;;;2.70;1.20;;;7.60;99.90;;;;;;5055647;28;20467;-82
2024/01/02 02:20:20;;;;;;;1.93;1.23;;;7.60;99.90;;;;;;5055420;28;20452;-82
2024/01/02 02:22:50;;;;;;;4.27;1.33;;;7.60;99.90;;;;;;5056004;28;20515;-82
2024/01/02 02:25:18;;;;;;;3.40;1.30;;;7.60;99.90;;;;;;5056022;28;21007;-83
2024/01/02 02:27:46;;;;;;;5.77;1.63;;;7.50;99.90;;;;;;5055933;28;20550;-82
2024/01/02 02:30:13;;;;;;;4.47;1.50;;;7.60;99.90;;;;;;5054075;28;20524;-81
2024/01/02 02:32:40;;;;;;;3.93;1.40;;;7.50;99.90;;;;;;5055553;28;20471;-81
2024/01/02 02:35:08;;;;;;;3.83;1.50;;;7.50;99.90;;;;;;5055578;28;20493;-82
2024/01/02 02:37:35;;;;;;;1.50;1.10;;;7.50;99.90;;;;;;5048177;28;20547;-81
2024/01/02 02:40:03;;;;;;;1.70;1.10;;;7.60;99.90;;;;;;5056978;28;20543;-81
2024/01/02 02:42:30;;;;;;;2.80;0.90;;;7.50;99.90;;;;;;5057842;28;20538;-83
2024/01/02 02:44:58;;;;;;;2.80;1.10;;;7.50;99.90;;;;;;5058382;28;20449;-80
2024/01/02 02:47:25;;;;;;;3.03;1.10;;;7.50;99.90;;;;;;5058745;28;20568;-82
2024/01/02 02:49:52;;;;;;;2.80;0.73;;;7.50;99.90;;;;;;5059411;28;20821;-82
2024/01/02 02:52:21;;;;;;;1.50;0.70;;;7.50;99.90;;;;;;5057821;28;20483;-81
2024/01/02 02:54:48;;;;;;;3.40;1.00;;;7.50;99.90;;;;;;5057996;28;20488;-81
2024/01/02 02:57:16;;;;;;;1.70;0.80;;;7.40;99.90;;;;;;5056485;28;20448;-81
2024/01/02 02:59:43;;;;;;;3.10;0.90;;;7.40;99.90;;;;;;5057547;28;20480;-78
2024/01/02 03:02:10;;;;;;;1.30;0.70;;;7.50;99.90;;;;;;5061517;28;20468;-79
2024/01/02 03:04:37;;;;;;;5.27;0.80;;;7.40;99.90;;;;;;5051321;28;20482;-78
2024/01/02 03:07:04;;;;;;;2.07;0.70;;;7.40;99.90;;;;;;5056034;28;20458;-81
2024/01/02 03:09:32;;;;;;;1.50;0.50;;;7.40;99.90;;;;;;5055047;28;20487;-81
2024/01/02 03:11:59;;;;;;;2.63;0.70;;;7.40;99.90;;;;;;5055803;28;20480;-81
2024/01/02 03:14:27;;;;;;;2.70;0.80;;;7.30;99.90;;;;;;5045236;28;20449;-82
2024/01/02 03:16:56;;;;;;;1.67;0.70;;;7.40;99.90;;;;;;5045358;28;20459;-81
2024/01/02 03:19:23;;;;;;;1.67;0.70;;;7.40;99.90;;;;;;5045864;28;20457;-81
2024/01/02 03:21:50;;;;;;;3.30;0.73;;;7.40;99.90;;;;;;5055260;28;20475;-82
2024/01/02 03:24:17;;;;;;;1.20;0.60;;;7.40;99.90;;;;;;5047681;28;20448;-82
2024/01/02 03:26:44;;;;;;;1.20;0.50;;;7.40;99.90;;;;;;5048021;28;20461;-81
2024/01/02 03:29:11;;;;;;;1.73;0.97;;;7.30;99.90;;;;;;5047456;28;20853;-81
2024/01/02 03:31:40;;;;;;;2.30;0.70;;;7.30;99.90;;;;;;5035849;28;20567;-80
2024/01/02 03:34:06;;;;;;;1.30;0.60;;;7.30;99.90;;;;;;5053138;28;20835;-81
2024/01/02 03:36:33;;;;;;;1.30;0.60;;;7.30;99.90;;;;;;5044762;28;20579;-80
2024/01/02 03:39:00;;;;;;;1.20;0.60;;;7.30;99.90;;;;;;5047234;28;20449;-81
2024/01/02 03:41:27;;;;;;;1.50;0.80;;;7.30;99.90;;;;;;5052516;28;21037;-82
2024/01/02 03:43:53;;;;;;;2.70;0.70;;;7.40;99.90;;;;;;5051835;28;20452;-81
2024/01/02 03:46:20;;;;;;;1.20;0.57;;;7.40;99.90;;;;;;5045564;28;20466;-80
2024/01/02 03:48:48;;;;;;;2.80;0.63;;;7.30;99.90;;;;;;5043937;28;20528;-81
2024/01/02 03:51:16;;;;;;;1.67;0.57;;;7.40;99.90;;;;;;5052748;28;20537;-81
2024/01/02 03:53:42;;;;;;;1.73;0.60;;;7.30;99.90;;;;;;5043622;28;20477;-82
2024/01/02 03:56:11;;;;;;;1.30;0.50;;;7.40;99.90;;;;;;5044388;28;20937;-82
2024/01/02 03:58:40;;;;;;;1.90;0.63;;;7.40;99.90;;;;;;5046250;28;20461;-82
2024/01/02 04:01:07;;;;;;;1.40;0.60;;;7.30;99.90;;;;;;5045797;28;20479;-81
2024/01/02 04:03:34;;;;;;;1.60;0.60;;;7.40;99.90;;;;;;5048389;28;21023;-81
2024/01/02 04:06:02;;;;;;;2.33;0.60;;;7.40;99.90;;;;;;5050023;28;20520;-81
2024/01/02 04:08:28;;;;;;;1.30;0.50;;;7.40;99.90;;;;;;5045022;28;20542;-80
2024/01/02 04:10:55;;;;;;;2.07;0.60;;;7.40;99.90;;;;;;5049764;28;20478;-81
2024/01/02 04:13:23;;;;;;;5.53;0.60;;;7.50;99.90;;;;;;5046166;28;20448;-81
2024/01/02 04:15:49;;;;;;;1.20;0.50;;;7.50;99.90;;;;;;5044909;28;20493;-81
2024/01/02 04:18:16;;;;;;;1.17;0.50;;;7.50;99.90;;;;;;5052241;28;20462;-81
2024/01/02 04:20:43;;;;;;;1.40;0.50;;;7.50;99.90;;;;;;5059721;28;20463;-82
2024/01/02 04:23:11;;;;;;;1.40;0.60;;;7.50;99.90;;;;;;5052191;28;20464;-81
2024/01/02 04:25:38;;;;;;;1.20;0.50;;;7.60;99.90;;;;;;5047919;28;20473;-80
2024/01/02 04:28:05;;;;;;;1.20;0.60;;;7.60;99.90;;;;;;5054862;28;20463;-82
2024/01/02 04:30:32;;;;;;;1.20;0.50;;;7.60;99.90;;;;;;5050545;28;20899;-80
2024/01/02 04:32:59;;;;;;;1.20;0.70;;;7.60;99.90;;;;;;5058684;28;20453;-81
2024/01/02 04:35:25;;;;;;;2.27;0.60;;;7.70;99.90;;;;;;5060129;28;20492;-81
2024/01/02 04:37:52;;;;;;;1.20;0.50;;;7.70;99.90;;;;;;5066252;28;20453;-81
2024/01/02 04:40:20;;;;;;;1.20;0.57;;;7.70;99.90;;;;;;5069649;28;20537;-80
2024/01/02 04:42:47;;;;;;;1.20;0.60;;;7.70;99.90;;;;;;5074837;28;20482;-81
2024/01/02 04:45:14;;;;;;;1.20;0.50;;;7.70;99.90;;;;;;5073004;28;20547;-81
2024/01/02 04:47:41;;;;;;;1.70;0.63;;;7.70;99.90;;;;;;5079870;28;20539;-82
2024/01/02 04:50:08;;;;;;;4.50;0.70;;;7.70;99.90;;;;;;5078787;28;20511;-82
2024/01/02 04:52:35;;;;;;;1.40;0.60;;;7.70;99.90;;;;;;5078195;28;20470;-80
2024/01/02 04:55:02;;;;;;;1.13;0.50;;;7.70;99.90;;;;;;5079758;28;20465;-81
2024/01/02 04:57:30;;;;;;;1.20;0.60;;;7.80;99.90;;;;;;5079916;28;20471;-82
2024/01/02 04:59:56;;;;;;;1.20;0.60;;;7.80;99.90;;;;;;5079227;28;20505;-82
2024/01/02 05:02:24;;;;;;;1.13;0.60;;;7.70;99.90;;;;;;5079166;28;20527;-81
2024/01/02 05:04:51;;;;;;;1.20;0.60;;;7.70;99.90;;;;;;5079409;28;20448;-81
2024/01/02 05:07:18;;;;;;;1.20;0.57;;;7.70;99.90;;;;;;5076582;28;20455;-82
2024/01/02 05:09:44;;;;;;;1.10;0.60;;;7.70;99.90;;;;;;5078504;28;20452;-81
2024/01/02 05:12:11;;;;;;;1.20;0.60;;;7.80;99.90;;;;;;5076868;28;20489;-79
2024/01/02 05:14:40;;;;;;;1.50;0.60;;;7.80;99.90;;;;;;5078487;28;20194;-79
2024/01/02 05:17:09;;;;;;;1.20;0.50;;;7.80;99.90;;;;;;5078187;28;20520;-78
2024/01/02 05:19:35;;;;;;;1.20;0.60;;;7.80;99.90;;;;;;5077364;28;20446;-79
2024/01/02 05:22:03;;;;;;;2.13;0.60;;;7.90;99.90;;;;;;5077269;28;20525;-78
2024/01/02 05:24:30;;;;;;;1.20;0.60;;;7.90;99.90;;;;;;5077359;28;20464;-78
2024/01/02 05:26:57;;;;;;;1.20;0.50;;;7.90;99.90;;;;;;5076483;28;20434;-77
2024/01/02 05:29:24;;;;;;;2.20;0.70;;;7.90;99.90;;;;;;5074630;28;20499;-77
2024/01/02 05:31:52;;;;;;;1.43;0.50;;;8.00;99.90;;;;;;5076125;28;20484;-77
2024/01/02 05:34:19;;;;;;;1.10;0.50;;;8.00;99.90;;;;;;5062766;28;20453;-77
2024/01/02 05:36:46;;;;;;;1.20;0.50;;;8.00;99.90;;;;;;5055044;28;20488;-77
2024/01/02 05:39:13;;;;;;;1.30;0.60;;;8.00;99.90;;;;;;5054756;28;20464;-77
2024/01/02 05:41:40;;;;;;;1.10;0.50;;;8.10;99.90;;;;;;5055111;28;20479;-78
2024/01/02 05:44:06;;;;;;;1.20;0.60;;;8.10;99.90;;;;;;5064382;28;20518;-78
2024/01/02 05:46:33;;;;;;;1.10;0.50;;;8.10;99.90;;;;;;5066097;28;20513;-79
2024/01/02 05:49:02;;;;;;;3.93;1.00;;;8.20;99.90;;;;;;5060968;28;20899;-79
2024/01/02 05:51:28;;;;;;;1.10;0.50;;;8.20;99.90;;;;;;5058185;28;20494;-78
2024/01/02 05:53:55;;;;;;;1.20;0.60;;;8.20;99.90;;;;;;5058830;28;20451;-78
2024/01/02 05:56:23;;;;;;;1.20;0.60;;;8.20;99.90;;;;;;5057687;28;20487;-78
2024/01/02 05:58:49;;;;;;;1.17;0.53;;;8.30;99.90;;;;;;5052107;28;21057;-78
2024/01/02 06:01:16;;;;;;;2.03;0.60;;;8.30;99.90;;;;;;5058836;28;20476;-78
2024/01/02 06:03:43;;;;;;;1.20;0.50;;;8.30;99.90;;;;;;5058976;28;20453;-77
2024/01/02 06:06:11;;;;;;;1.13;0.53;;;8.30;99.90;;;;;;5058819;28;20455;-78
2024/01/02 06:08:38;;;;;;;1.10;0.50;;;8.40;99.90;;;;;;5059048;28;20454;-79
2024/01/02 06:11:05;;;;;;;1.10;0.50;;;8.40;99.90;;;;;;5055268;28;20560;-78
2024/01/02 06:13:32;;;;;;;1.20;0.57;;;8.40;99.90;;;;;;5049504;28;20468;-79
2024/01/02 06:16:00;;;;;;;1.10;0.50;;;8.50;99.90;;;;;;5040572;28;20488;-77
2024/01/02 06:18:27;;;;;;;1.30;0.60;;;8.50;99.90;;;;;;5055933;28;20916;-79
2024/01/02 06:20:54;;;;;;;2.70;0.63;;;8.50;99.90;;;;;;5049441;28;20474;-78
2024/01/02 06:23:22;;;;;;;1.60;0.63;;;8.50;99.90;;;;;;5055750;28;20455;-78
2024/01/02 06:25:49;;;;;;;1.20;0.50;;;8.60;99.90;;;;;;5052678;28;20520;-80
2024/01/02 06:28:15;;;;;;;3.83;0.70;;;8.60;99.90;;;;;;5053494;28;20456;-78
2024/01/02 06:30:42;;;;;;;1.10;0.50;;;8.60;99.90;;;;;;5052848;28;20515;-79
2024/01/02 06:33:09;;;;;;;1.30;0.57;;;8.70;99.90;;;;;;5054395;28;20469;-77
2024/01/02 06:35:36;;;;;;;1.10;0.50;;;8.70;99.90;;;;;;5046019;28;20486;-77
2024/01/02 06:38:03;;;;;;;1.10;0.50;;;8.70;99.90;;;;;;5022577;28;20562;-78
2024/01/02 06:40:31;;;;;;;1.30;0.67;;;8.70;99.90;;;;;;5058917;28;20455;-77
2024/01/02 06:42:58;;;;;;;1.20;0.70;;;8.80;99.90;;;;;;5052828;28;20472;-77
2024/01/02 06:45:24;;;;;;;7.27;4.63;;;8.80;99.90;;;;;;5052603;28;20466;-77
2024/01/02 06:47:51;;;;;;;15.40;6.67;;;8.90;99.90;;;;;;5046694;28;20471;-79
2024/01/02 06:50:18;;;;;;;7.27;2.03;;;8.90;99.90;;;;;;5044337;28;20458;-78
2024/01/02 06:52:47;;;;;;;1.30;0.70;;;9.00;99.90;;;;;;5052309;28;20994;-79
2024/01/02 06:55:14;;;;;;;1.70;0.90;;;9.00;99.90;;;;;;5047274;28;20469;-77
2024/01/02 06:57:42;;;;;;;1.30;0.70;;;9.10;99.90;;;;;;5048090;28;20491;-79
2024/01/02 07:00:10;;;;;;;1.30;0.80;;;9.10;99.90;;;;;;5046378;28;20519;-78
2024/01/02 07:02:37;;;;;;;1.20;0.77;;;9.20;99.90;;;;;;5040113;28;20497;-78
2024/01/02 07:05:04;;;;;;;1.30;1.00;;;9.20;99.90;;;;;;5038129;28;20465;-78
2024/01/02 07:07:31;;;;;;;1.80;1.00;;;9.30;99.90;;;;;;5039050;28;20451;-77
2024/01/02 07:09:58;;;;;;;1.27;0.80;;;9.30;99.90;;;;;;5043352;28;20450;-81
2024/01/02 07:12:25;;;;;;;1.40;0.90;;;9.40;99.90;;;;;;5039766;28;20495;-79
2024/01/02 07:14:54;;;;;;;1.47;0.93;;;9.40;99.90;;;;;;5056897;28;20486;-80
2024/01/02 07:17:21;;;;;;;2.17;1.10;;;9.50;99.90;;;;;;5050878;28;20514;-79
2024/01/02 07:19:48;;;;;;;6.50;1.10;;;9.60;99.90;;;;;;5042599;28;20458;-80
2024/01/02 07:22:15;;;;;;;1.30;0.90;;;9.60;99.90;;;;;;5052082;28;20509;-79
2024/01/02 07:24:42;;;;;;;1.47;1.13;;;9.60;99.90;;;;;;5046015;28;20538;-79
2024/01/02 07:27:09;;;;;;;1.40;1.13;;;9.70;99.90;;;;;;5044634;28;20463;-81
2024/01/02 07:29:36;;;;;;;2.70;1.30;;;9.70;99.90;;;;;;5046696;28;20491;-81
2024/01/02 07:32:05;;;;;;;1.50;1.20;;;9.70;99.90;;;;;;5048303;28;20844;-79
2024/01/02 07:34:31;;;;;;;1.40;1.10;;;9.80;99.90;;;;;;5047700;28;20448;-81
2024/01/02 07:36:58;;;;;;;1.70;1.20;;;9.90;99.90;;;;;;5046013;28;20488;-80
2024/01/02 07:39:26;;;;;;;1.50;1.33;;;9.90;99.90;;;;;;5046511;28;20458;-79
2024/01/02 07:41:53;;;;;;;2.30;1.50;;;10.00;99.90;;;;;;5048388;28;20478;-79
2024/01/02 07:44:21;;;;;;;1.63;1.30;;;10.00;99.90;;;;;;5047468;28;20440;-79
2024/01/02 07:46:48;;;;;;;1.87;1.67;;;10.10;99.90;;;;;;5049030;28;20483;-78
2024/01/02 07:49:16;;;;;;;2.30;0.93;;;10.10;99.90;;;;;;5048131;28;21070;-78
2024/01/02 07:51:44;;;;;;;1.80;1.20;;;10.20;99.90;;;;;;5046506;28;20487;-78
2024/01/02 07:54:11;;;;;;;1.50;1.10;;;10.20;99.90;;;;;;5047973;28;20460;-80
2024/01/02 07:56:37;;;;;;;1.67;1.10;;;10.30;99.90;;;;;;5053338;28;20693;-80
2024/01/02 07:59:04;;;;;;;2.00;1.50;;;10.30;99.90;;;;;;5050223;28;20454;-80
2024/01/02 08:01:31;;;;;;;1.77;1.30;;;10.30;99.90;;;;;;5040321;28;20476;-80
2024/01/02 08:03:58;;;;;;;3.17;2.87;;;10.40;99.90;;;;;;5044124;28;20831;-79
2024/01/02 08:06:26;;;;;;;2.13;1.93;;;10.40;99.90;;;;;;5046773;28;20445;-79
2024/01/02 08:08:53;;;;;;;1.70;1.50;;;10.50;99.90;;;;;;5046698;28;20530;-79
2024/01/02 08:11:20;;;;;;;1.60;1.27;;;10.50;99.90;;;;;;5051350;28;20559;-79
2024/01/02 08:13:46;;;;;;;2.17;1.40;;;10.50;99.90;;;;;;5051967;28;20986;-80
2024/01/02 08:16:13;;;;;;;3.67;1.63;;;10.60;99.90;;;;;;5047758;28;20484;-79
2024/01/02 08:18:41;;;;;;;1.50;1.10;;;10.60;99.90;;;;;;5045753;28;20531;-79
2024/01/02 08:21:08;;;;;;;3.53;1.20;;;10.60;99.90;;;;;;5049950;28;20473;-79
2024/01/02 08:23:38;;;;;;;1.90;0.90;;;10.60;99.90;;;;;;5056407;28;20914;-79
2024/01/02 08:26:06;;;;;;;1.40;0.80;;;10.70;99.90;;;;;;5051723;28;20456;-79
2024/01/02 08:28:33;;;;;;;1.67;1.00;;;10.70;99.90;;;;;;5051021;28;20447;-79
2024/01/02 08:31:00;;;;;;;1.50;0.90;;;10.70;99.90;;;;;;5051289;28;20557;-80
2024/01/02 08:33:26;;;;;;;1.80;1.30;;;10.70;99.90;;;;;;5044261;28;20563;-80
2024/01/02 08:35:56;;;;;;;1.70;1.00;;;10.70;99.90;;;;;;5053930;28;20455;-78
2024/01/02 08:38:23;;;;;;;2.23;1.50;;;10.80;99.90;;;;;;5046334;28;20475;-79
2024/01/02 08:40:52;;;;;;;2.90;1.47;;;10.80;99.90;;;;;;5046374;28;20459;-79
2024/01/02 08:43:19;;;;;;;3.30;1.30;;;10.80;99.90;;;;;;5051185;28;20546;-79
2024/01/02 08:45:45;;;;;;;3.07;1.10;;;10.90;99.90;;;;;;5045745;28;20466;-79
2024/01/02 08:48:12;;;;;;;1.50;1.10;;;10.90;99.90;;;;;;5049047;28;20570;-79
2024/01/02 08:50:41;;;;;;;1.70;0.90;;;10.90;99.90;;;;;;5046213;28;20940;-79
2024/01/02 08:53:08;;;;;;;1.87;0.90;;;10.90;99.90;;;;;;5046068;28;20511;-79
2024/01/02 08:55:35;;;;;;;2.33;1.20;;;10.90;99.90;;;;;;5046678;28;20471;-80
2024/01/02 08:58:04;;;;;;;3.50;1.10;;;11.00;99.90;;;;;;5052111;28;21003;-80
2024/01/02 09:00:31;;;;;;;1.60;0.97;;;11.00;99.90;;;;;;5045710;28;20460;-80
2024/01/02 09:03:00;;;;;;;1.67;1.40;;;11.00;99.90;;;;;;5049068;28;20974;-79
2024/01/02 09:05:27;;;;;;;2.00;1.20;;;11.00;99.90;;;;;;5049354;28;20453;-80
2024/01/02 09:08:23;;;;;;;2.17;1.10;;;11.10;99.90;;;;;;5043497;28;20457;-78
2024/01/02 09:10:50;;;;;;;3.87;1.20;;;11.10;99.90;;;;;;5036600;28;20453;-79
2024/01/02 09:13:19;;;;;;;1.80;1.07;;;11.10;99.90;;;;;;5046651;28;20460;-79
2024/01/02 09:15:46;;;;;;;1.53;1.03;;;11.20;99.90;;;;;;5046481;28;20457;-79
2024/01/02 09:18:13;;;;;;;1.90;1.30;;;11.20;99.90;;;;;;5051821;28;20489;-79
2024/01/02 09:20:40;;;;;;;1.57;0.97;;;11.30;99.90;;;;;;5042683;28;20461;-79
2024/01/02 09:23:07;;;;;;;1.70;1.40;;;11.30;99.90;;;;;;5054014;28;20456;-79
2024/01/02 09:25:40;;;;;;;2.03;1.20;;;11.30;99.90;;;;;;5046521;28;20533;-80
2024/01/02 09:28:12;;;;;;;1.87;1.10;;;11.30;99.90;;;;;;5053308;28;20447;-79
2024/01/02 09:30:40;;;;;;;1.60;1.10;;;11.20;99.90;;;;;;5044996;28;20457;-79
2024/01/02 09:33:09;;;;;;;2.70;1.40;;;11.30;99.90;;;;;;5058616;28;20451;-76
2024/01/02 09:35:36;;;;;;;1.70;1.13;;;11.30;99.90;;;;;;5059417;28;20456;-79
2024/01/02 09:38:04;;;;;;;1.40;1.00;;;11.30;99.90;;;;;;5063905;28;20524;-79
2024/01/02 09:40:47;;;;;;;1.40;0.90;;;11.40;99.90;;;;;;5052678;28;20492;-79
2024/01/02 09:43:22;;;;;;;1.60;1.30;;;11.50;99.90;;;;;;5056537;28;20484;-79
2024/01/02 09:46:04;;;;;;;1.80;1.20;;;11.60;99.90;;;;;;5059024;28;20449;-79
2024/01/02 09:48:54;;;;;;;1.60;1.10;;;11.60;99.90;;;;;;5054089;28;20451;-79
2024/01/02 09:51:32;;;;;;;3.07;1.10;;;11.60;99.90;;;;;;5053821;28;20508;-78
2024/01/02 09:54:16;;;;;;;2.23;1.30;;;11.60;99.90;;;;;;5056087;28;20447;-80
2024/01/02 09:56:48;;;;;;;2.13;1.20;;;11.60;99.90;;;;;;5053899;28;20577;-79
2024/01/02 09:59:30;;;;;;;1.93;1.30;;;11.60;99.90;;;;;;5051654;28;20461;-78
2024/01/02 10:02:13;;;;;;;2.07;1.17;;;11.60;99.90;;;;;;5058571;28;20488;-79
2024/01/02 10:05:08;;;;;;;1.90;1.37;;;11.50;99.90;;;;;;5050644;28;20454;-79
2024/01/02 10:08:06;;;;;;;1.73;1.37;;;11.50;99.90;;;;;;5053106;28;20427;-78
2024/01/02 10:10:36;;;;;;;1.87;1.47;;;11.50;99.90;;;;;;5051907;28;20453;-78
2024/01/02 10:13:18;;;;;;;1.93;1.40;;;11.60;99.90;;;;;;5055621;28;20463;-80
2024/01/02 10:15:56;;;;;;;2.77;2.20;;;11.60;99.90;;;;;;5061477;28;20447;-78
2024/01/02 10:18:32;;;;;;;1.67;1.20;;;11.60;99.90;;;;;;5057959;28;20473;-78
2024/01/02 10:21:08;;;;;;;4.43;1.60;;;11.60;99.90;;;;;;5055043;28;20541;-77
2024/01/02 10:23:47;;;;;;;1.87;1.10;;;11.60;99.90;;;;;;5060873;28;20526;-79
2024/01/02 10:26:15;;;;;;;1.80;1.37;;;11.70;99.90;;;;;;5056168;28;20556;-80
2024/01/02 10:28:43;;;;;;;1.60;1.10;;;11.60;99.90;;;;;;5065933;28;20488;-79
2024/01/02 10:31:21;;;;;;;1.30;0.80;;;11.70;99.90;;;;;;5059835;28;21026;-78
2024/01/02 10:33:54;;;;;;;1.33;0.93;;;11.60;99.90;;;;;;5059428;28;20459;-80
2024/01/02 10:36:22;;;;;;;1.47;0.90;;;11.70;99.90;;;;;;5053087;28;20512;-77
2024/01/02 10:38:59;;;;;;;2.00;0.90;;;11.70;99.90;;;;;;5051944;28;20494;-78
2024/01/02 10:41:36;;;;;;;1.43;0.80;;;11.70;99.90;;;;;;5054918;28;20477;-77
2024/01/02 10:44:12;;;;;;;2.47;1.00;;;11.70;99.90;;;;;;5053769;28;20454;-77
2024/01/02 10:46:47;;;;;;;2.13;0.93;;;11.70;99.90;;;;;;5060844;28;20472;-77
2024/01/02 10:49:24;;;;;;;2.13;0.97;;;11.70;99.90;;;;;;5064235;28;20515;-78
2024/01/02 10:51:57;;;;;;;1.40;0.87;;;11.70;99.90;;;;;;5057523;28;20516;-77
2024/01/02 10:54:35;;;;;;;1.87;0.93;;;11.70;99.90;;;;;;5064601;28;20891;-79
2024/01/02 10:57:07;;;;;;;1.73;1.10;;;11.70;99.90;;;;;;5063287;28;20490;-79
2024/01/02 10:59:47;;;;;;;1.40;0.90;;;11.80;99.90;;;;;;5061338;28;21248;-79
2024/01/02 11:02:28;;;;;;;1.70;0.80;;;11.80;99.90;;;;;;5045941;28;20481;-80
2024/01/02 11:05:10;;;;;;;1.70;1.00;;;11.90;99.90;;;;;;5060793;28;20484;-79
2024/01/02 11:07:41;;;;;;;1.40;0.93;;;11.90;99.90;;;;;;5060855;28;20517;-78
2024/01/02 11:10:09;;;;;;;1.77;1.00;;;11.90;99.90;;;;;;5065884;28;20444;-80
2024/01/02 11:12:41;;;;;;;1.30;0.70;;;11.90;99.90;;;;;;5060936;28;20444;-78
2024/01/02 11:15:11;;;;;;;1.60;1.00;;;11.80;99.90;;;;;;5055138;28;20451;-79
2024/01/02 11:17:40;;;;;;;1.70;0.77;;;11.80;99.90;;;;;;5056130;28;20486;-79
2024/01/02 11:20:16;;;;;;;2.27;0.70;;;12.10;99.90;;;;;;5057028;28;20485;-80
2024/01/02 11:22:51;;;;;;;1.67;0.60;;;11.80;99.90;;;;;;5060692;28;20588;-80
2024/01/02 11:25:22;;;;;;;1.80;0.70;;;11.80;99.90;;;;;;5060142;28;20445;-80
2024/01/02 11:27:52;;;;;;;1.57;0.63;;;11.90;99.90;;;;;;5061006;28;20536;-79
2024/01/02 11:30:21;;;;;;;1.60;0.70;;;11.80;99.90;;;;;;5064900;28;20476;-80
2024/01/02 11:32:57;;;;;;;1.50;0.70;;;11.90;99.90;;;;;;5065261;28;20484;-78
2024/01/02 11:35:27;;;;;;;1.40;0.60;;;11.90;99.90;;;;;;5061866;28;20509;-80
2024/01/02 11:38:03;;;;;;;1.40;0.80;;;11.90;99.90;;;;;;5065936;28;20513;-78
2024/01/02 11:40:33;;;;;;;1.20;0.50;;;11.90;99.90;;;;;;5070055;28;20477;-82
2024/01/02 11:43:08;;;;;;;1.40;0.70;;;11.90;99.90;;;;;;5061882;28;20499;-81
2024/01/02 11:45:37;;;;;;;1.50;0.80;;;12.00;99.90;;;;;;5066484;28;20460;-80
2024/01/02 11:48:25;;;;;;;1.43;0.70;;;12.00;99.90;;;;;;5066460;28;20451;-80
2024/01/02 11:50:56;;;;;;;1.30;0.60;;;12.00;99.90;;;;;;5068760;28;20427;-82
2024/01/02 11:53:36;;;;;;;2.07;1.00;;;12.10;99.90;;;;;;5062859;28;20485;-78
2024/01/02 11:56:07;;;;;;;1.53;0.80;;;12.10;99.90;;;;;;5063876;28;20918;-79
2024/01/02 11:58:40;;;;;;;1.67;0.77;;;12.10;99.90;;;;;;5064568;28;20766;-79
2024/01/02 12:01:17;;;;;;;1.90;0.60;;;12.00;99.90;;;;;;5053679;28;20553;-82
2024/01/02 12:04:00;;;;;;;1.70;0.70;;;11.90;99.90;;;;;;5049800;28;20448;-78
2024/01/02 12:06:39;;;;;;;1.50;0.70;;;12.00;99.90;;;;;;5059131;28;20548;-80
2024/01/02 12:09:10;;;;;;;2.07;0.70;;;11.90;99.90;;;;;;5059204;28;20553;-81
2024/01/02 12:11:41;;;;;;;1.47;0.60;;;11.90;99.90;;;;;;5062171;28;20976;-80
2024/01/02 12:14:25;;;;;;;1.57;0.70;;;11.80;99.90;;;;;;5057563;28;21330;-78
2024/01/02 12:16:53;;;;;;;2.67;0.60;;;11.80;99.90;;;;;;5063017;28;21028;-79
2024/01/02 12:19:23;;;;;;;1.20;0.50;;;11.80;99.90;;;;;;5063137;28;20493;-79
2024/01/02 12:21:56;;;;;;;1.40;0.70;;;11.60;99.90;;;;;;5055917;28;20471;-79
2024/01/02 12:24:25;;;;;;;1.60;0.60;;;11.50;99.90;;;;;;5061474;28;21257;-78
2024/01/02 12:26:53;;;;;;;1.50;0.70;;;11.40;99.90;;;;;;5058954;28;20525;-80
2024/01/02 12:29:38;;;;;;;1.63;0.70;;;11.30;99.90;;;;;;5062183;28;20470;-77
2024/01/02 12:32:13;;;;;;;1.30;0.70;;;11.20;99.90;;;;;;5057319;28;20468;-79
2024/01/02 12:34:49;;;;;;;1.67;0.90;;;11.10;99.90;;;;;;5058683;28;20472;-79
2024/01/02 12:37:25;;;;;;;2.00;1.30;;;11.10;99.90;;;;;;5059449;28;20452;-78
2024/01/02 12:39:56;;;;;;;1.50;1.00;;;11.00;99.90;;;;;;5047855;28;20479;-79
2024/01/02 12:42:28;;;;;;;1.60;1.00;;;11.00;99.90;;;;;;5050385;28;20497;-80
2024/01/02 12:45:03;;;;;;;2.47;1.30;;;11.00;99.90;;;;;;5055737;28;20775;-79
2024/01/02 12:47:33;;;;;;;2.00;1.13;;;10.90;99.90;;;;;;5053165;28;20456;-79
2024/01/02 12:50:02;;;;;;;2.10;1.37;;;10.90;99.90;;;;;;5046595;28;20983;-78
2024/01/02 12:52:36;;;;;;;2.03;1.10;;;10.80;99.90;;;;;;5047300;28;20917;-79
2024/01/02 12:55:06;;;;;;;6.57;3.40;;;10.80;99.90;;;;;;5044708;28;20454;-78
2024/01/02 12:57:35;;;;;;;1.70;1.17;;;10.80;99.90;;;;;;5049010;28;20444;-79
2024/01/02 13:00:03;;;;;;;1.80;1.60;;;10.70;99.90;;;;;;5048445;28;20544;-77
2024/01/02 13:02:35;;;;;;;1.50;1.10;;;10.80;99.90;;;;;;5044972;28;20968;-78