Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:59;;;;;;;7.75;3.00;;;;;;;;;;5048233;28;20063;-70
2023/05/08 00:04:25;;;;;;;3.88;2.80;;;;;;;;;;5053661;28;20037;-71
2023/05/08 00:06:51;;;;;;;4.07;3.00;;;;;;;;;;5052888;28;20029;-72
2023/05/08 00:09:18;;;;;;;9.75;3.30;;;;;;;;;;5052649;28;20100;-71
2023/05/08 00:11:44;;;;;;;4.63;3.20;;;;;;;;;;5052618;28;20021;-71
2023/05/08 00:14:10;;;;;;;5.95;3.35;;;;;;;;;;5052515;28;20020;-70
2023/05/08 00:16:36;;;;;;;4.85;2.90;;;;;;;;;;5052145;28;20552;-69
2023/05/08 00:19:02;;;;;;;7.63;3.50;;;;;;;;;;5052218;28;20115;-70
2023/05/08 00:21:28;;;;;;;5.95;3.00;;;;;;;;;;5052200;28;20125;-70
2023/05/08 00:23:54;;;;;;;4.90;3.25;;;;;;;;;;5051896;28;20414;-70
2023/05/08 00:26:20;;;;;;;5.50;3.10;;;;;;;;;;5051952;28;20024;-70
2023/05/08 00:28:47;;;;;;;4.72;2.92;;;;;;;;;;5051823;28;20048;-70
2023/05/08 00:31:13;;;;;;;7.78;3.33;;;;;;;;;;5051792;28;20029;-70
2023/05/08 00:33:39;;;;;;;3.25;2.60;;;;;;;;;;5051559;28;20052;-69
2023/05/08 00:36:05;;;;;;;5.07;3.20;;;;;;;;;;5051818;28;20111;-70
2023/05/08 00:38:32;;;;;;;6.85;3.45;;;;;;;;;;5051813;28;20025;-70
2023/05/08 00:40:58;;;;;;;4.40;3.10;;;;;;;;;;5051798;28;20032;-71
2023/05/08 00:43:27;;;;;;;5.15;2.92;;;;;;;;;;5051683;28;20025;-71
2023/05/08 00:45:53;;;;;;;6.95;3.55;;;;;;;;;;5051673;28;20501;-71
2023/05/08 00:48:20;;;;;;;6.72;3.40;;;;;;;;;;5051317;28;20033;-71
2023/05/08 00:50:47;;;;;;;5.80;3.38;;;;;;;;;;5051848;28;20025;-70
2023/05/08 00:53:14;;;;;;;5.95;3.33;;;;;;;;;;5051951;28;20035;-70
2023/05/08 00:55:40;;;;;;;6.20;3.33;;;;;;;;;;5051732;28;20448;-71
2023/05/08 00:58:06;;;;;;;6.85;3.40;;;;;;;;;;5051760;28;20056;-70
2023/05/08 01:00:32;;;;;;;6.32;3.65;;;;;;;;;;5051603;28;20104;-71
2023/05/08 01:03:02;;;;;;;5.55;3.50;;;;;;;;;;5051500;28;20032;-71
2023/05/08 01:05:27;;;;;;;8.55;3.42;;;;;;;;;;5051823;28;20455;-71
2023/05/08 01:07:53;;;;;;;5.25;3.20;;;;;;;;;;5051355;28;20104;-70
2023/05/08 01:10:21;;;;;;;6.88;3.22;;;;;;;;;;5051510;28;20094;-70
2023/05/08 01:12:53;;;;;;;7.00;3.50;;;;;;;;;;5051145;28;20029;-70
2023/05/08 01:15:26;;;;;;;5.78;3.58;;;;;;;;;;5051609;28;20501;-70
2023/05/08 01:18:07;;;;;;;7.75;3.35;;;;;;;;;;5051725;28;20032;-70
2023/05/08 01:20:33;;;;;;;6.25;3.45;;;;;;;;;;5051602;28;20036;-70
2023/05/08 01:23:12;;;;;;;7.82;3.70;;;;;;;;;;5051212;28;20108;-70
2023/05/08 01:25:56;;;;;;;7.55;3.70;;;;;;;;;;5051462;28;20071;-70
2023/05/08 01:28:28;;;;;;;5.47;3.45;;;;;;;;;;5049821;28;20548;-70
2023/05/08 01:31:18;;;;;;;6.53;3.63;;;;;;;;;;5049016;28;20029;-71
2023/05/08 01:33:49;;;;;;;11.95;3.35;;;;;;;;;;5046346;28;20116;-71
2023/05/08 01:36:23;;;;;;;5.10;3.08;;;;;;;;;;5051983;28;20419;-71
2023/05/08 01:39:04;;;;;;;4.90;3.47;;;;;;;;;;5052551;28;20597;-71
2023/05/08 01:41:31;;;;;;;5.90;3.50;;;;;;;;;;5052669;28;20108;-71
2023/05/08 01:44:06;;;;;;;5.47;3.45;;;;;;;;;;5052529;28;20430;-71
2023/05/08 01:46:33;;;;;;;5.57;3.42;;;;;;;;;;5052286;28;20104;-71
2023/05/08 01:49:00;;;;;;;6.78;4.03;;;;;;;;;;5050741;28;20021;-71
2023/05/08 01:51:27;;;;;;;7.15;3.55;;;;;;;;;;5050288;28;20017;-71
2023/05/08 01:53:59;;;;;;;5.88;3.85;;;;;;;;;;5048859;28;20018;-71
2023/05/08 01:56:28;;;;;;;6.90;3.38;;;;;;;;;;5050214;28;20032;-71
2023/05/08 01:58:56;;;;;;;9.02;3.60;;;;;;;;;;5050453;28;20119;-71
2023/05/08 02:01:22;;;;;;;5.38;3.42;;;;;;;;;;5053307;28;20028;-71
2023/05/08 02:03:49;;;;;;;4.72;3.40;;;;;;;;;;5054036;28;20071;-71
2023/05/08 02:06:17;;;;;;;7.78;4.13;;;;;;;;;;5054202;28;20304;-71
2023/05/08 02:08:43;;;;;;;5.72;3.47;;;;;;;;;;5054067;28;20025;-71
2023/05/08 02:11:11;;;;;;;6.72;3.78;;;;;;;;;;5053747;28;20112;-70
2023/05/08 02:13:38;;;;;;;8.05;4.10;;;;;;;;;;5052621;28;20029;-71
2023/05/08 02:16:06;;;;;;;8.85;3.83;;;;;;;;;;5047859;28;20486;-71
2023/05/08 02:18:33;;;;;;;7.50;4.07;;;;;;;;;;5053188;28;20032;-70
2023/05/08 02:21:00;;;;;;;4.85;3.67;;;;;;;;;;5073119;28;20029;-71
2023/05/08 02:23:27;;;;;;;6.28;3.78;;;;;;;;;;5073239;28;20506;-71
2023/05/08 02:25:53;;;;;;;5.32;3.88;;;;;;;;;;5072955;28;20028;-70
2023/05/08 02:28:20;;;;;;;5.93;3.95;;;;;;;;;;5073099;28;20032;-70
2023/05/08 02:30:46;;;;;;;5.93;4.13;;;;;;;;;;5073023;28;20082;-71
2023/05/08 02:33:13;;;;;;;5.93;4.18;;;;;;;;;;5072866;28;20468;-70
2023/05/08 02:35:41;;;;;;;11.32;4.35;;;;;;;;;;5073206;28;20017;-71
2023/05/08 02:38:09;;;;;;;7.13;4.00;;;;;;;;;;5073110;28;20073;-71
2023/05/08 02:40:36;;;;;;;8.93;4.10;;;;;;;;;;5072837;28;20423;-71
2023/05/08 02:43:02;;;;;;;7.13;4.32;;;;;;;;;;5072642;28;20248;-70
2023/05/08 02:45:32;;;;;;;11.90;4.38;;;;;;;;;;5072991;28;20112;-70
2023/05/08 02:48:10;;;;;;;6.90;4.35;;;;;;;;;;5072696;28;20036;-70
2023/05/08 02:50:45;;;;;;;6.60;4.38;;;;;;;;;;5072401;28;20071;-69
2023/05/08 02:53:11;;;;;;;;;;;;;;;;;;5072832;28;20029;-70
2023/05/08 02:55:43;;;;;;;8.35;3.97;;;;;;;;;;5072509;28;19991;-70
2023/05/08 02:58:14;;;;;;;7.97;4.20;;;;;;;;;;5072488;28;20036;-70
2023/05/08 03:00:57;;;;;;;14.43;4.07;;;;;;;;;;5072285;28;20051;-71
2023/05/08 03:03:26;;;;;;;8.82;4.60;;;;;;;;;;5072479;28;20059;-71
2023/05/08 03:05:54;;;;;;;7.18;4.45;;;;;;;;;;5072759;28;20486;-70
2023/05/08 03:08:31;;;;;;;7.38;4.38;;;;;;;;;;5072843;28;20071;-72
2023/05/08 03:10:58;;;;;;;7.35;4.72;;;;;;;;;;5072408;28;20363;-71
2023/05/08 03:13:27;;;;;;;6.82;4.20;;;;;;;;;;5072401;28;20024;-70
2023/05/08 03:16:00;;;;;;;6.75;4.43;;;;;;;;;;5072414;28;20028;-71
2023/05/08 03:18:30;;;;;;;6.50;4.32;;;;;;;;;;5073374;28;20056;-71
2023/05/08 03:20:58;;;;;;;7.43;5.00;;;;;;;;;;5073458;28;20397;-70
2023/05/08 03:23:26;;;;;;;7.38;4.32;;;;;;;;;;5073414;28;20067;-70
2023/05/08 03:25:52;;;;;;;9.50;4.78;;;;;;;;;;5074519;28;20129;-71
2023/05/08 03:28:20;;;;;;;8.32;4.80;;;;;;;;;;5074652;28;20029;-70
2023/05/08 03:30:46;;;;;;;11.70;4.60;;;;;;;;;;5072301;28;20116;-70
2023/05/08 03:33:12;;;;;;;8.10;4.20;;;;;;;;;;5070828;28;20024;-71
2023/05/08 03:35:39;;;;;;;8.00;4.75;;;;;;;;;;5072943;28;20062;-70
2023/05/08 03:38:05;;;;;;;7.60;5.28;;;;;;;;;;5073435;28;20029;-70
2023/05/08 03:40:35;;;;;;;6.82;4.57;;;;;;;;;;5072965;28;20033;-70
2023/05/08 03:43:02;;;;;;;7.97;4.60;;;;;;;;;;5072800;28;20028;-70
2023/05/08 03:45:28;;;;;;;11.73;4.65;;;;;;;;;;5072815;28;20150;-70
2023/05/08 03:47:55;;;;;;;8.48;4.95;;;;;;;;;;5072887;28;20028;-71
2023/05/08 03:50:21;;;;;;;7.95;4.82;;;;;;;;;;5073013;28;20032;-71
2023/05/08 03:52:47;;;;;;;8.02;4.90;;;;;;;;;;5062245;28;20055;-72
2023/05/08 03:55:14;;;;;;;7.95;5.18;;;;;;;;;;5052438;28;20075;-72
2023/05/08 03:57:44;;;;;;;9.43;5.18;;;;;;;;;;5052757;28;20112;-72
2023/05/08 04:00:14;;;;;;;12.35;5.78;;;;;;;;;;5054889;28;20438;-74
2023/05/08 04:02:40;;;;;;;8.23;5.32;;;;;;;;;;5045582;28;20016;-72
2023/05/08 04:05:21;;;;;;;9.55;5.55;;;;;;;;;;5050285;28;20051;-73
2023/05/08 04:07:50;;;;;;;6.80;4.68;;;;;;;;;;5051123;28;20397;-72
2023/05/08 04:10:21;;;;;;;8.00;5.35;;;;;;;;;;5051000;28;20021;-72
2023/05/08 04:12:56;;;;;;;7.80;4.93;;;;;;;;;;5051362;28;20086;-72
2023/05/08 04:15:25;;;;;;;7.97;5.18;;;;;;;;;;5050922;28;20032;-70
2023/05/08 04:18:12;;;;;;;7.07;5.00;;;;;;;;;;5051214;28;20325;-71
2023/05/08 04:20:41;;;;;;;11.02;5.10;;;;;;;;;;5050993;28;20425;-72
2023/05/08 04:23:08;;;;;;;6.78;5.25;;;;;;;;;;5050774;28;20179;-71
2023/05/08 04:25:36;;;;;;;10.95;5.22;;;;;;;;;;5052045;28;20031;-71
2023/05/08 04:28:02;;;;;;;6.38;4.65;;;;;;;;;;5051875;28;20036;-71
2023/05/08 04:30:29;;;;;;;9.18;4.90;;;;;;;;;;5051453;28;20055;-71
2023/05/08 04:32:55;;;;;;;9.45;5.55;;;;;;;;;;5051270;28;20087;-72
2023/05/08 04:35:21;;;;;;;7.55;5.15;;;;;;;;;;5051231;28;20036;-70
2023/05/08 04:37:47;;;;;;;8.82;5.28;;;;;;;;;;5051554;28;20041;-71
2023/05/08 04:40:13;;;;;;;9.65;5.50;;;;;;;;;;5053148;28;20021;-72
2023/05/08 04:42:41;;;;;;;10.73;5.60;;;;;;;;;;5052604;28;20021;-70
2023/05/08 04:45:08;;;;;;;9.43;5.13;;;;;;;;;;5055496;28;20079;-71
2023/05/08 04:47:34;;;;;;;7.88;5.35;;;;;;;;;;5056685;28;20167;-73
2023/05/08 04:50:00;;;;;;;6.47;4.70;;;;;;;;;;5056162;28;20498;-71
2023/05/08 04:52:26;;;;;;;11.18;5.30;;;;;;;;;;5057951;28;20025;-72
2023/05/08 04:54:52;;;;;;;13.93;6.07;;;;;;;;;;5051118;28;20498;-72
2023/05/08 04:57:18;;;;;;;10.70;6.50;;;15.90;1.00;;;;;;5050867;28;20039;-71
2023/05/08 04:59:44;;;;;;;8.05;5.00;;;;;;;;;;5052300;28;20032;-71
2023/05/08 05:02:10;;;;;;;9.00;5.78;;;;;;;;;;5050979;28;20109;-70
2023/05/08 05:04:36;;;;;;;10.93;5.45;;;;;;;;;;5053190;28;20029;-71
2023/05/08 05:07:03;;;;;;;6.90;4.93;;;;;;;;;;5054565;28;20132;-72
2023/05/08 05:09:29;;;;;;;12.48;5.47;;;;;;;;;;5053825;28;20029;-71
2023/05/08 05:11:55;;;;;;;8.57;5.45;;;;;;;;;;5054355;28;20017;-71
2023/05/08 05:14:21;;;;;;;12.90;6.05;;;;;;;;;;5052497;28;20497;-70
2023/05/08 05:16:47;;;;;;;10.27;5.78;;;;;;;;;;5054051;28;20096;-70
2023/05/08 05:19:13;;;;;;;8.90;6.00;;;;;;;;;;5048045;28;20037;-72
2023/05/08 05:21:39;;;;;;;9.90;5.60;;;;;;;;;;5058883;28;20526;-72
2023/05/08 05:24:05;;;;;;;7.97;5.60;;;;;;;;;;5050723;28;20017;-71
2023/05/08 05:26:31;;;;;;;9.85;6.10;;;;;;;;;;5051411;28;20033;-73
2023/05/08 05:28:57;;;;;;;8.65;5.38;;;;;;;;;;5057176;28;20027;-73
2023/05/08 05:31:23;;;;;;;9.75;5.72;;;;;;;;;;5051816;28;20036;-72
2023/05/08 05:33:50;;;;;;;13.32;6.20;;;;;;;;;;5045991;28;20475;-71
2023/05/08 05:36:15;;;;;;;10.27;5.70;;;;;;;;;;5054389;28;20032;-70
2023/05/08 05:38:41;;;;;;;9.02;5.95;;;;;;;;;;5055765;28;20033;-72
2023/05/08 05:41:07;;;;;;;8.98;5.65;;;;;;;;;;5053860;28;20040;-71
2023/05/08 05:43:33;;;;;;;12.52;6.22;;;;;;;;;;5054911;28;20029;-71
2023/05/08 05:46:04;;;;;;;13.02;6.55;;;;;;;;;;5055351;28;20122;-72
2023/05/08 05:48:29;;;;;;;11.05;6.03;;;;;;;;;;5054731;28;20377;-71
2023/05/08 05:50:55;;;;;;;11.60;6.05;;;;;;;;;;5058382;28;20470;-72
2023/05/08 05:53:21;;;;;;;9.82;6.03;;;;;;;;;;5057357;28;20029;-72
2023/05/08 05:55:47;;;;;;;10.00;6.35;;;;;;;;;;5055133;28;20074;-71
2023/05/08 05:58:14;;;;;;;14.00;6.50;;;;;;;;;;5055184;28;20043;-71
2023/05/08 06:00:40;;;;;;;12.05;6.25;;;;;;;;;;5055154;28;20056;-70
2023/05/08 06:03:06;;;;;;;11.32;6.57;;;;;;;;;;5054826;28;20036;-70
2023/05/08 06:05:32;;;;;;;13.68;6.57;;;;;;;;;;5055157;28;20087;-75
2023/05/08 06:07:58;;;;;;;12.93;6.55;;;;;;;;;;5055329;28;20419;-71
2023/05/08 06:10:24;;;;;;;13.25;6.55;;;;;;;;;;5055958;28;20024;-72
2023/05/08 06:12:50;;;;;;;9.60;6.43;;;;;;;;;;5055586;28;20483;-72
2023/05/08 06:15:17;;;;;;;19.42;6.50;;;;;;;;;;5056971;28;20060;-72
2023/05/08 06:17:43;;;;;;;9.15;6.03;;;;;;;;;;5056361;28;20084;-73
2023/05/08 06:20:09;;;;;;;12.00;6.85;;;;;;;;;;5057922;28;20021;-72
2023/05/08 06:22:38;;;;;;;9.27;6.40;;;;;;;;;;5058467;28;20017;-69
2023/05/08 06:25:05;;;;;;;10.85;6.53;;;;;;;;;;5057389;28;20100;-69
2023/05/08 06:27:32;;;;;;;16.83;6.95;;;;;;;;;;5067160;28;20032;-71
2023/05/08 06:29:58;;;;;;;12.63;6.80;;;;;;;;;;5069726;28;20029;-71
2023/05/08 06:32:24;;;;;;;11.68;6.53;;;;;;;;;;5065752;28;20381;-73
2023/05/08 06:34:51;;;;;;;12.98;7.07;;;;;;;;;;5074478;28;20027;-71
2023/05/08 06:37:16;;;;;;;14.70;6.35;;;;;;;;;;5073959;28;20021;-70
2023/05/08 06:39:43;;;;;;;12.15;6.78;;;;;;;;;;5074094;28;20028;-71
2023/05/08 06:42:09;;;;;;;12.30;7.35;;;;;;;;;;5073611;28;20028;-71
2023/05/08 06:44:35;;;;;;;11.80;7.13;;;;;;;;;;5073897;28;20094;-70
2023/05/08 06:47:01;;;;;;;15.68;6.97;;;;;;;;;;5073201;28;20024;-71
2023/05/08 06:49:27;;;;;;;12.10;7.10;;;;;;;;;;5073697;28;20020;-72
2023/05/08 06:51:53;;;;;;;13.30;7.35;;;;;;;;;;5073358;28;20028;-71
2023/05/08 06:54:19;;;;;;;10.10;7.20;;;;;;;;;;5073152;28;20020;-71
2023/05/08 06:56:45;;;;;;;22.05;7.38;;;;;;;;;;5072744;28;20017;-73
2023/05/08 06:59:11;;;;;;;12.02;7.43;;;;;;;;;;5074008;28;20409;-73
2023/05/08 07:01:37;;;;;;;11.93;7.22;;;;;;;;;;5073460;28;20146;-72
2023/05/08 07:04:04;;;;;;;10.07;7.30;;;;;;;;;;5073329;28;20071;-73
2023/05/08 07:06:30;;;;;;;12.30;7.57;;;;;;;;;;5072011;28;20579;-71
2023/05/08 07:08:56;;;;;;;10.95;7.55;;;;;;;;;;5072124;28;20034;-70
2023/05/08 07:11:22;;;;;;;11.25;7.45;;;;;;;;;;5072642;28;20028;-70
2023/05/08 07:13:48;;;;;;;13.50;8.20;;;;;;;;;;5072535;28;20498;-70
2023/05/08 07:16:15;;;;;;;17.52;9.38;;;;;;;;;;5072445;28;20020;-71
2023/05/08 07:18:41;;;;;;;13.18;7.50;;;;;;;;;;5072208;28;20039;-69
2023/05/08 07:21:07;;;;;;;13.23;8.15;;;;;;;;;;5072444;28;20016;-70
2023/05/08 07:23:33;;;;;;;11.68;7.80;;;;;;;;;;5071735;28;20403;-71
2023/05/08 07:25:59;;;;;;;13.52;7.65;;;;;;;;;;5072297;28;20442;-71
2023/05/08 07:28:25;;;;;;;14.32;7.60;;;;;;;;;;5071013;28;20064;-71
2023/05/08 07:30:51;;;;;;;13.85;7.85;;;;;;;;;;5071326;28;20466;-71
2023/05/08 07:33:18;;;;;;;16.23;8.25;;;;;;;;;;5071794;28;20025;-71
2023/05/08 07:35:44;;;;;;;13.25;8.20;;;;;;;;;;5072243;28;20048;-70
2023/05/08 07:38:10;;;;;;;16.52;10.75;;;;;;;;;;5071779;28;20474;-71
2023/05/08 07:40:36;;;;;;;12.50;7.85;;;;;;;;;;5071749;28;20036;-70
2023/05/08 07:43:02;;;;;;;15.32;8.77;;;;;;;;;;5070351;28;20025;-70
2023/05/08 07:45:28;;;;;;;12.80;7.68;;;;;;;;;;5071976;28;20024;-70
2023/05/08 07:47:55;;;;;;;11.35;8.57;;;;;;;;;;5071727;28;20417;-71
2023/05/08 07:50:21;;;;;;;12.70;8.30;;;;;;;;;;5072279;28;20443;-71
2023/05/08 07:52:48;;;;;;;14.27;8.63;;;;;;;;;;5071561;28;20024;-71
2023/05/08 07:55:14;;;;;;;11.82;8.15;;;;;;;;;;5071631;28;20553;-71
2023/05/08 07:57:41;;;;;;;13.18;8.55;;;;;;;;;;5071690;28;20021;-70
2023/05/08 08:00:07;;;;;;;14.10;8.50;;;;;;;;;;5072331;28;20021;-72
2023/05/08 08:02:33;;;;;;;12.98;9.00;;;;;;;;;;5071945;28;20025;-71
2023/05/08 08:05:00;;;;;;;15.70;8.07;;;;;;;;;;5072768;28;20494;-72
2023/05/08 08:07:26;;;;;;;11.18;7.57;;;;;;;;;;5072636;28;20032;-70
2023/05/08 08:09:52;;;;;;;13.95;8.20;;;;;;;;;;5072253;28;20029;-71
2023/05/08 08:12:19;;;;;;;15.30;8.32;;;;;;;;;;5072117;28;20055;-70
2023/05/08 08:14:45;;;;;;;14.75;8.48;;;;;;;;;;5072522;28;20109;-71
2023/05/08 08:17:11;;;;;;;12.98;8.27;;;;;;;;;;5072789;28;20025;-70
2023/05/08 08:19:37;;;;;;;13.27;8.43;;;;;;;;;;5072791;28;20028;-71
2023/05/08 08:22:03;;;;;;;11.43;8.25;;;;;;;;;;5071849;28;20017;-71
2023/05/08 08:24:29;;;;;;;12.10;8.55;;;;;;;;;;5072122;28;20488;-70
2023/05/08 08:26:55;;;;;;;16.05;8.45;;;;;;;;;;5072172;28;20108;-70
2023/05/08 08:29:21;;;;;;;13.18;9.02;;;;;;;;;;5071827;28;20123;-71
2023/05/08 08:31:47;;;;;;;13.07;8.48;;;;;;;;;;5071706;28;20561;-70
2023/05/08 08:34:13;;;;;;;11.98;8.30;;;;;;;;;;5072248;28;20059;-70
2023/05/08 08:36:39;;;;;;;12.82;8.93;;;;;;;;;;5072801;28;20424;-71
2023/05/08 08:39:05;;;;;;;16.58;8.65;;;;;;;;;;5069382;28;20035;-71
2023/05/08 08:41:32;;;;;;;15.77;7.95;;;;;;;;;;5071836;28;20020;-70
2023/05/08 08:43:58;;;;;;;19.92;8.27;;;;;;;;;;5068182;28;20544;-71
2023/05/08 08:46:25;;;;;;;12.27;9.00;;;;;;;;;;5051825;28;20028;-71
2023/05/08 08:48:52;;;;;;;14.05;9.00;;;;;;;;;;5051730;28;20108;-70
2023/05/08 08:51:30;;;;;;;12.70;8.48;;;;;;;;;;5051532;28;20024;-71
2023/05/08 08:54:10;;;;;;;11.27;7.90;;;;;;;;;;5051517;28;20029;-70
2023/05/08 08:56:38;;;;;;;14.30;8.65;;;;;;;;;;5051634;28;20025;-71
2023/05/08 08:59:04;;;;;;;11.80;8.48;;;;;;;;;;5050207;28;20090;-72
2023/05/08 09:01:31;;;;;;;10.70;7.90;;;;;;;;;;5051583;28;20079;-71
2023/05/08 09:03:58;;;;;;;14.88;7.97;;;;;;;;;;5050187;28;20082;-70
2023/05/08 09:06:24;;;;;;;14.60;8.13;;;;;;;;;;5051762;28;20387;-70
2023/05/08 09:08:51;;;;;;;11.55;7.75;;;;;;;;;;5051073;28;20043;-70
2023/05/08 09:11:17;;;;;;;13.10;7.78;;;;;;;;;;5051202;28;20119;-72
2023/05/08 09:13:43;;;;;;;12.25;8.23;;;;;;;;;;5052323;28;20033;-75
2023/05/08 09:16:09;;;;;;;12.95;7.88;;;;;;;;;;5053067;28;20025;-70
2023/05/08 09:18:35;;;;;;;12.82;8.07;;;;;;;;;;5052227;28;20036;-70
2023/05/08 09:21:02;;;;;;;12.30;8.07;;;;;;;;;;5051624;28;20029;-71
2023/05/08 09:23:27;;;;;;;11.65;7.53;;;;;;;;;;5051143;28;20279;-71
2023/05/08 09:25:53;;;;;;;13.07;8.63;;;;;;;;;;5051354;28;20028;-71
2023/05/08 09:28:21;;;;;;;12.40;8.18;;;;;;;;;;5050959;28;20037;-71
2023/05/08 09:30:56;;;;;;;11.00;7.43;;;;;;;;;;5051189;28;20025;-71
2023/05/08 09:33:26;;;;;;;18.70;7.30;;;;;;;;;;5051168;28;20033;-70
2023/05/08 09:35:52;;;;;;;14.00;8.02;;;;;;;;;;5051903;28;20053;-71
2023/05/08 09:38:28;;;;;;;10.55;7.68;;;;;;;;;;5051773;28;20032;-74
2023/05/08 09:41:14;;;;;;;16.23;7.78;;;;;;;;;;5054153;28;20029;-74
2023/05/08 09:43:40;;;;;;;12.68;7.43;;;;;;;;;;5050231;28;20366;-71
2023/05/08 09:46:35;;;;;;;11.75;7.55;;;;;;;;;;5050738;28;20021;-70
2023/05/08 09:49:03;;;;;;;16.90;8.70;;;;;;;;;;5049321;28;20041;-71
2023/05/08 09:51:31;;;;;;;12.60;8.73;;;;;;;;;;5051135;28;20029;-72
2023/05/08 09:53:58;;;;;;;13.35;7.55;;;;;;;;;;5051587;28;20086;-71
2023/05/08 09:56:37;;;;;;;20.00;7.57;;;;;;;;;;5051580;28;20396;-71
2023/05/08 09:59:05;;;;;;;15.80;7.60;;;;;;;;;;5051348;28;20021;-70
2023/05/08 10:01:35;;;;;;;23.67;6.97;;;;;;;;;;5051699;28;20495;-71
2023/05/08 10:04:02;;;;;;;12.23;7.20;;;;;;;;;;5051441;28;20036;-71
2023/05/08 10:06:29;;;;;;;13.18;6.75;;;;;;;;;;5051599;28;20052;-74
2023/05/08 10:09:11;;;;;;;11.50;6.93;;;;;;;;;;5051199;28;20036;-73
2023/05/08 10:11:38;;;;;;;14.43;6.18;;;;;;;;;;5051919;28;20065;-74
2023/05/08 10:14:04;;;;;;;14.35;6.22;;;;;;;;;;5051037;28;20021;-75
2023/05/08 10:16:30;;;;;;;8.50;5.88;;;;;;;;;;5051354;28;20393;-71
2023/05/08 10:19:00;;;;;;;10.40;5.93;;;;;;;;;;5051556;28;20033;-71
2023/05/08 10:21:29;;;;;;;12.98;6.28;;;;;;;;;;5052575;28;20115;-71
2023/05/08 10:23:56;;;;;;;8.15;5.85;;;;;;;;;;5055471;28;20021;-71
2023/05/08 10:26:27;;;;;;;9.40;6.13;;;;;;;;;;5054941;28;20028;-70
2023/05/08 10:28:57;;;;;;;13.52;5.97;;;;;;;;;;5055227;28;20035;-72
2023/05/08 10:31:31;;;;;;;7.40;5.25;;;;;;;;;;5054943;28;20090;-71
2023/05/08 10:34:00;;;;;;;7.20;5.07;;;;;;;;;;5054726;28;20382;-70
2023/05/08 10:36:27;;;;;;;11.18;5.35;;;;;;;;;;5055231;28;20104;-71
2023/05/08 10:38:53;;;;;;;9.63;6.30;;;;;;;;;;5054683;28;20083;-71
2023/05/08 10:41:19;;;;;;;7.10;5.38;;;;;;;;;;5054487;28;20028;-70
2023/05/08 10:43:46;;;;;;;6.95;5.20;;;;;;;;;;5054554;28;20457;-71
2023/05/08 10:46:20;;;;;;;13.60;5.60;;;;;;;;;;5055276;28;20503;-72
2023/05/08 10:48:46;;;;;;;;;;;;;;;;;;5055896;28;20112;-71
2023/05/08 10:51:19;;;;;;;7.32;5.38;;;;;;;;;;5054626;28;19998;-72
2023/05/08 10:54:01;;;;;;;7.88;5.13;;;;;;;;;;5054293;28;20045;-70
2023/05/08 10:56:27;;;;;;;8.18;5.45;;;;;;;;;;5054437;28;20020;-71
2023/05/08 10:58:57;;;;;;;7.55;4.95;;;;;;;;;;5054348;28;20036;-70
2023/05/08 11:01:24;;;;;;;5.82;4.70;;;;;;;;;;5054346;28;20029;-71
2023/05/08 11:03:50;;;;;;;7.22;4.78;;;;;;;;;;5053542;28;20027;-71
2023/05/08 11:06:16;;;;;;;9.90;4.97;;;;;;;;;;5053965;28;20100;-70
2023/05/08 11:08:53;;;;;;;8.30;4.57;;;;;;;;;;5053377;28;20495;-73
2023/05/08 11:11:32;;;;;;;13.48;4.85;;;;;;;;;;5053552;28;20029;-70
2023/05/08 11:14:07;;;;;;;8.02;5.10;;;;;;;;;;5053571;28;20025;-71
2023/05/08 11:16:52;;;;;;;8.25;4.70;;;;;;;;;;5053269;28;20036;-71
2023/05/08 11:19:19;;;;;;;6.20;4.38;;;;;;;;;;5053129;28;20467;-71
2023/05/08 11:22:03;;;;;;;6.53;4.45;;;;;;;;;;5052922;28;20035;-69
2023/05/08 11:24:35;;;;;;;12.00;4.70;;;;;;;;;;5053146;28;20025;-70
2023/05/08 11:27:01;;;;;;;8.90;4.50;;;;;;;;;;5054024;28;20051;-70
2023/05/08 11:29:27;;;;;;;11.50;4.57;;;;;;;;;;5053389;28;20068;-71
2023/05/08 11:31:53;;;;;;;8.88;4.10;;;;;;;;;;5053517;28;20474;-71
2023/05/08 11:34:38;;;;;;;6.03;3.72;;;;;;;;;;5054108;28;20013;-75
2023/05/08 11:37:08;;;;;;;9.50;4.20;;;;;;;;;;5053608;28;20028;-74
2023/05/08 11:39:34;;;;;;;5.93;4.47;;;;;;;;;;5053176;28;20104;-70
2023/05/08 11:42:23;;;;;;;7.18;4.30;;;;;;;;;;5053092;28;20116;-71
2023/05/08 11:44:58;;;;;;;7.80;3.83;;;;;;;;;;5047849;28;20071;-70
2023/05/08 11:47:25;;;;;;;11.43;3.50;;;;;;;;;;5052716;28;20025;-71
2023/05/08 11:49:54;;;;;;;7.32;3.70;;;;;;;;;;5052286;28;20518;-70
2023/05/08 11:52:20;;;;;;;7.68;3.80;;;;;;;;;;5052372;28;20024;-70
2023/05/08 11:54:47;;;;;;;6.80;3.70;;;;;;;;;;5052519;28;20107;-71
2023/05/08 11:57:16;;;;;;;12.23;3.63;;;;;;;;;;5052664;28;20028;-71
2023/05/08 11:59:42;;;;;;;7.50;3.47;;;;;;;;;;5052591;28;20066;-70
2023/05/08 12:02:08;;;;;;;5.25;3.00;;;;;;;;;;5052435;28;20025;-71
2023/05/08 12:04:43;;;;;;;10.55;3.22;;;;;;;;;;5052709;28;20032;-71
2023/05/08 12:07:09;;;;;;;7.60;2.97;;;;;;;;;;5052758;28;20063;-72
2023/05/08 12:09:37;;;;;;;6.45;3.20;;;;;;;;;;5052121;28;20119;-70
2023/05/08 12:12:03;;;;;;;6.47;3.28;;;;;;;;;;5052325;28;20088;-71
2023/05/08 12:14:29;;;;;;;7.15;2.97;;;;;;;;;;5052112;28;20024;-71
2023/05/08 12:16:55;;;;;;;7.28;3.03;;;;;;;;;;5052312;28;20021;-70
2023/05/08 12:19:21;;;;;;;5.30;3.10;;;;;;;;;;5052324;28;20084;-70
2023/05/08 12:21:47;;;;;;;9.10;2.90;;;;;;;;;;5052161;28;20037;-70
2023/05/08 12:24:15;;;;;;;13.45;3.08;;;;;;;;;;5052432;28;20031;-70
2023/05/08 12:26:41;;;;;;;9.90;2.80;;;;;;;;;;5052147;28;20025;-70
2023/05/08 12:29:07;;;;;;;10.45;3.20;;;;;;;;;;5051956;28;20273;-71
2023/05/08 12:31:34;;;;;;;9.20;6.70;;;;;;;;;;5052010;28;20028;-71
2023/05/08 12:34:01;;;;;;;6.55;2.63;;;;;;;;;;5052134;28;20403;-71
2023/05/08 12:36:27;;;;;;;5.93;2.70;;;;;;;;;;5052269;28;20021;-72
2023/05/08 12:39:07;;;;;;;5.78;2.42;;;;;;;;;;5052134;28;20044;-71
2023/05/08 12:41:33;;;;;;;5.35;2.47;;;;;;;;;;5052065;28;20513;-71
2023/05/08 12:44:00;;;;;;;6.75;2.92;;;;;;;;;;5051526;28;20028;-71
2023/05/08 12:46:28;;;;;;;2.80;2.15;;;;;;;;;;5051958;28;20104;-72
2023/05/08 12:49:00;;;;;;;4.22;2.67;;;;;;;;;;5064245;28;20020;-73
2023/05/08 12:51:30;;;;;;;4.53;2.47;;;;;;;;;;5072086;28;20393;-71
2023/05/08 12:53:56;;;;;;;6.90;2.75;;;;;;;;;;5054973;28;20124;-72
2023/05/08 12:56:22;;;;;;;4.80;2.33;;;;;;;;;;5051402;28;20025;-71
2023/05/08 12:58:48;;;;;;;14.57;2.47;;;;;;;;;;5051452;28;20052;-70
2023/05/08 13:01:15;;;;;;;5.65;2.58;;;;;;;;;;5051445;28;20025;-70
2023/05/08 13:03:41;;;;;;;6.32;2.20;;;;;;;;;;5051265;28;20091;-70
2023/05/08 13:06:07;;;;;;;8.05;2.40;;;;;;;;;;5051016;28;20475;-71
2023/05/08 13:08:34;;;;;;;6.55;2.50;;;;;;;;;;5051481;28;20074;-72
2023/05/08 13:11:00;;;;;;;8.52;3.97;;;;;;;;;;5051686;28;20585;-72
2023/05/08 13:13:27;;;;;;;10.32;3.30;;;;;;;;;;5051413;28;20471;-71
2023/05/08 13:15:54;;;;;;;5.38;2.42;;;;;;;;;;5052176;28;20398;-72
2023/05/08 13:18:23;;;;;;;8.23;2.10;;;;;;;;;;5052121;28;20013;-71
2023/05/08 13:20:49;;;;;;;4.78;2.25;;;;;;;;;;5051476;28;20371;-71
2023/05/08 13:23:15;;;;;;;11.43;2.95;;;;;;;;;;5051129;28;20062;-71
2023/05/08 13:25:41;;;;;;;9.73;2.65;;;;;;;;;;5050946;28;20025;-71
2023/05/08 13:28:08;;;;;;;8.02;2.40;;;;;;;;;;5051047;28;20021;-72
2023/05/08 13:30:35;;;;;;;7.20;2.67;;;;;;;;;;5050847;28;20040;-71
2023/05/08 13:33:01;;;;;;;6.15;3.08;;;;;;;;;;5051010;28;20017;-70
2023/05/08 13:35:27;;;;;;;4.93;2.70;;;;;;;;;;5051544;28;20039;-71
2023/05/08 13:37:53;;;;;;;5.88;2.90;;;;;;;;;;5051686;28;20104;-70
2023/05/08 13:40:19;;;;;;;8.50;2.47;;;;;;;;;;5051535;28;20064;-71
2023/05/08 13:42:45;;;;;;;6.45;2.42;;;;;;;;;;5050796;28;20534;-71
2023/05/08 13:45:15;;;;;;;10.30;2.25;;;;;;;;;;5043688;28;20072;-71
2023/05/08 13:47:41;;;;;;;4.18;2.30;;;;;;;;;;5030506;28;20391;-71
2023/05/08 13:50:08;;;;;;;9.07;2.40;;;;;;;;;;5030922;28;20037;-72
2023/05/08 13:52:35;;;;;;;3.90;2.25;;;;;;;;;;5030497;28;20062;-71
2023/05/08 13:55:00;;;;;;;4.28;2.30;;;;;;;;;;5031055;28;20044;-71
2023/05/08 13:57:27;;;;;;;4.43;2.20;;;;;;;;;;5034222;28;20021;-71
2023/05/08 13:59:53;;;;;;;11.15;2.50;;;;;;;;;;5034869;28;20030;-71
2023/05/08 14:02:19;;;;;;;9.82;2.30;;;;;;;;;;5034410;28;20028;-72
2023/05/08 14:04:45;;;;;;;4.97;2.20;;;;;;;;;;5035248;28;20036;-71
2023/05/08 14:07:11;;;;;;;5.85;3.20;;;;;;;;;;5034501;28;20030;-73
2023/05/08 14:09:37;;;;;;;9.38;1.90;;;;;;;;;;5034315;28;20468;-72
2023/05/08 14:12:03;;;;;;;12.70;3.45;;;;;;;;;;5034284;28;20064;-71
2023/05/08 14:14:29;;;;;;;5.03;2.33;;;;;;;;;;5035113;28;20049;-72
2023/05/08 14:16:55;;;;;;;5.13;2.70;;;;;;;;;;5035246;28;20390;-72
2023/05/08 14:19:21;;;;;;;5.70;2.63;;;;;;;;;;5034858;28;20033;-71
2023/05/08 14:21:47;;;;;;;4.30;2.30;;;;;;;;;;5034150;28;20105;-72
2023/05/08 14:24:13;;;;;;;5.82;2.05;;;;;;;;;;5034756;28;20030;-72
2023/05/08 14:26:39;;;;;;;12.20;2.92;;;;;;;;;;5034754;28;20498;-71
2023/05/08 14:29:05;;;;;;;3.30;2.08;;;;;;;;;;5035306;28;20033;-73
2023/05/08 14:31:31;;;;;;;3.45;2.28;;;;;;;;;;5034394;28;20026;-73
2023/05/08 14:33:57;;;;;;;7.63;2.33;;;;;;;;;;5034337;28;20120;-71
2023/05/08 14:36:23;;;;;;;7.70;2.40;;;;;;;;;;5035422;28;20537;-72
2023/05/08 14:38:49;;;;;;;6.65;2.55;;;;;;;;;;5034366;28;20120;-72
2023/05/08 14:41:15;;;;;;;8.10;2.30;;;;;;;;;;5035709;28;20040;-73
2023/05/08 14:43:41;;;;;;;6.25;1.85;;;;;;;;;;5034263;28;20026;-70