Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:25;;;;;;;15.55;6.95;;;;;;;12.56;100.00;101193.84;5086671;28;20031;-70
2022/10/23 00:03:52;;;;;;;16.08;5.93;;;;;;;12.55;100.00;101202.22;5072254;28;20132;-69
2022/10/23 00:06:18;;;;;;;16.05;6.68;;;;;;;12.58;100.00;101196.34;5071362;28;20024;-70
2022/10/23 00:08:45;;;;;;;14.20;5.78;;;;;;;12.57;100.00;101194.69;5072227;28;20033;-68
2022/10/23 00:11:13;;;;;;;15.35;5.90;;;;;;;12.58;100.00;101190.91;5071411;28;20471;-70
2022/10/23 00:13:39;;;;;;;10.82;5.25;;;;;;;12.61;100.00;101189.63;5072136;28;20056;-69
2022/10/23 00:16:05;;;;;;;12.60;5.72;;;;;;;12.63;100.00;101188.31;5070542;28;20059;-70
2022/10/23 00:18:31;;;;;;;15.35;6.07;;;;;;;12.58;100.00;101186.31;5072117;28;20029;-70
2022/10/23 00:20:56;;;;;;;17.35;6.00;;;;;;;12.60;100.00;101188.78;5073443;28;20094;-71
2022/10/23 00:23:22;;;;;;;11.82;6.28;;;;;;;12.58;100.00;101197.16;5075600;28;20032;-71
2022/10/23 00:25:47;;;;;;;12.20;6.00;;;;;;;12.59;100.00;101195.25;5090337;28;20032;-71
2022/10/23 00:28:13;;;;;;;10.77;5.63;;;;;;;12.58;100.00;101196.34;5075284;28;20051;-69
2022/10/23 00:30:38;;;;;;;16.58;5.85;;;;;;;12.56;100.00;101193.00;5075627;28;20060;-71
2022/10/23 00:33:04;;;;;;;14.05;5.88;;;;;;;12.54;100.00;101198.66;5075005;28;20036;-69
2022/10/23 00:35:29;;;;;;;16.52;6.20;;;;;;;12.59;100.00;101189.84;5075772;28;20430;-71
2022/10/23 00:37:54;;;;;;;14.20;5.70;;;;;;;12.58;100.00;101194.44;5075714;28;20067;-69
2022/10/23 00:40:20;;;;;;;17.23;6.32;;;;;;;12.57;100.00;101187.34;5075650;28;20401;-70
2022/10/23 00:42:45;;;;;;;20.40;6.43;;;;;;;12.58;100.00;101186.31;5074948;28;20024;-69
2022/10/23 00:45:13;;;;;;;14.43;6.20;;;;;;;12.58;100.00;101183.59;5091458;28;20085;-70
2022/10/23 00:47:39;;;;;;;15.52;6.32;;;;;;;12.54;100.00;101179.66;5095758;28;20024;-71
2022/10/23 00:50:05;;;;;;;11.80;5.80;;;;;;;12.51;100.00;101182.03;5095530;28;20031;-68
2022/10/23 00:52:32;;;;;;;13.57;6.22;;;;;;;12.53;100.00;101186.19;5081456;28;20033;-70
2022/10/23 00:54:57;;;;;;;15.57;6.20;;;;;;;12.52;100.00;101187.22;5075319;28;20028;-70
2022/10/23 00:57:23;;;;;;;12.25;6.50;;;;;;;12.51;100.00;101179.31;5075102;28;20025;-70
2022/10/23 00:59:48;;;;;;;15.68;6.68;;;;;;;12.54;100.00;101184.28;5075246;28;20024;-69
2022/10/23 01:02:14;;;;;;;13.50;6.15;;;;;;;12.53;100.00;101180.75;5071934;28;20517;-70
2022/10/23 01:04:39;;;;;;;13.75;6.05;;;;;;;12.54;100.00;101185.09;5091834;28;20024;-71
2022/10/23 01:07:21;;;;;;;12.00;6.25;;;;;;;12.53;100.00;101177.19;5094990;28;20030;-69
2022/10/23 01:10:04;;;;;;;13.00;6.40;;;;;;;12.51;100.00;101173.88;5095245;28;20077;-69
2022/10/23 01:12:59;;;;;;;13.93;6.03;;;;;;;12.56;100.00;101179.44;5081407;28;20360;-69
2022/10/23 01:15:43;;;;;;;14.45;5.80;;;;;;;12.57;100.00;101173.78;5074739;28;20024;-71
2022/10/23 01:18:23;;;;;;;16.73;6.25;;;;;;;12.52;100.00;101170.94;5074654;28;20025;-71
2022/10/23 01:20:59;;;;;;;15.02;6.47;;;;;;;12.51;100.00;101166.56;5074826;28;20423;-71
2022/10/23 01:23:36;;;;;;;12.80;6.15;;;;;;;12.47;100.00;101175.38;5086871;28;20038;-71
2022/10/23 01:26:19;;;;;;;12.60;5.82;;;;;;;12.44;100.00;101168.56;5075139;28;20060;-69
2022/10/23 01:29:00;;;;;;;16.50;5.90;;;;;;;12.42;100.00;101159.78;5074649;28;20095;-70
2022/10/23 01:31:43;;;;;;;11.68;5.75;;;;;;;12.38;100.00;101161.34;5073302;28;20021;-69
2022/10/23 01:34:14;;;;;;;15.70;5.93;;;;;;;12.40;100.00;101157.31;5083576;28;20059;-69
2022/10/23 01:36:45;;;;;;;14.75;5.10;;;;;;;12.39;100.00;101154.81;5093519;28;20073;-70
2022/10/23 01:39:15;;;;;;;11.93;5.60;;;;;;;12.37;100.00;101146.09;5085241;28;20401;-71
2022/10/23 01:41:49;;;;;;;11.68;5.63;;;;;;;12.34;100.00;101149.28;5076654;28;20116;-69
2022/10/23 01:44:35;;;;;;;12.80;5.40;;;;;;;12.39;100.00;101135.84;5094318;28;20030;-69
2022/10/23 01:47:02;;;;;;;12.45;5.28;;;;;;;12.38;100.00;101136.91;5094526;28;20024;-69
2022/10/23 01:49:29;;;;;;;12.52;5.25;;;;;;;12.35;100.00;101137.34;5082713;28;20028;-70
2022/10/23 01:51:58;;;;;;;13.38;5.63;;;;;;;12.36;100.00;101128.16;5074522;28;20074;-71
2022/10/23 01:54:28;;;;;;;9.95;5.22;;;;;;;12.33;100.00;101128.63;5073925;28;20031;-69
2022/10/23 01:56:57;;;;;;;21.60;6.82;;;;;;;12.31;100.00;101123.41;5072134;28;20399;-72
2022/10/23 01:59:28;;;;;;;11.88;5.93;;;;;;;12.35;100.00;101121.06;5070220;28;20024;-69
2022/10/23 02:01:56;;;;;;;14.70;5.85;;;;;;;12.36;100.00;101131.69;5070979;28;20032;-69
2022/10/23 02:04:28;;;;;;;12.98;5.75;;;;;;;12.32;100.00;101133.22;5073771;28;20111;-69
2022/10/23 02:06:53;;;;;;;11.68;6.30;;;;;;;12.31;100.00;101128.03;5072273;28;20033;-69
2022/10/23 02:09:19;;;;;;;13.73;5.78;;;;;;;12.33;100.00;101125.91;5072300;28;20048;-70
2022/10/23 02:11:53;;;;;;;13.70;5.25;;;;;;;12.31;100.00;101131.56;5073502;28;20376;-71
2022/10/23 02:14:48;;;;;;;11.45;5.15;;;;;;;12.33;100.00;101126.72;5073506;28;20025;-71
2022/10/23 02:17:29;;;;;;;14.35;5.50;;;;;;;12.30;100.00;101124.47;5073086;28;20286;-69
2022/10/23 02:20:08;;;;;;;17.17;6.05;;;;;;;12.31;100.00;101128.03;5072908;28;20036;-70
2022/10/23 02:22:40;;;;;;;15.40;6.20;;;;;;;12.27;100.00;101124.09;5073382;28;20347;-70
2022/10/23 02:25:15;;;;;;;12.02;5.65;;;;;;;12.28;100.00;101126.59;5072307;28;20028;-68
2022/10/23 02:27:48;;;;;;;14.98;6.00;;;;;;;12.28;100.00;101123.88;5073364;28;20471;-70
2022/10/23 02:30:16;;;;;;;13.68;5.80;;;;;;;12.26;100.00;101115.16;5073080;28;20035;-71
2022/10/23 02:32:53;;;;;;;16.30;6.32;;;;;;;12.28;100.00;101109.50;5073425;28;20024;-69
2022/10/23 02:35:20;;;;;;;10.07;5.70;;;;;;;12.23;100.00;101107.47;5072275;28;20056;-71
2022/10/23 02:37:58;;;;;;;13.32;6.25;;;;;;;12.28;100.00;101098.63;5074509;28;20044;-70
2022/10/23 02:40:33;;;;;;;10.48;6.07;;;;;;;12.24;100.00;101092.81;5072708;28;20070;-69
2022/10/23 02:43:13;;;;;;;15.27;5.53;;;;;;;12.25;100.00;101077.41;5072069;28;20021;-69
2022/10/23 02:45:51;;;;;;;13.82;6.00;;;;;;;12.27;100.00;101075.25;5072929;28;20070;-71
2022/10/23 02:48:25;;;;;;;16.55;6.25;;;;;;;12.29;100.00;101065.84;5072632;28;20115;-70
2022/10/23 02:51:20;;;;;;;12.00;5.72;;;;;;;12.31;100.00;101058.28;5072775;28;20379;-70
2022/10/23 02:53:52;;;;;;;15.27;6.18;;;;;;;12.27;100.00;101048.13;5071580;28;20051;-70
2022/10/23 02:56:34;;;;;;;12.20;5.90;;;;;;;12.29;100.00;101046.00;5071892;28;20078;-70
2022/10/23 02:59:10;;;;;;;12.90;5.72;;;;;;;12.31;100.00;101038.47;5072462;28;20460;-70
2022/10/23 03:01:47;;;;;;;14.13;6.15;;;;;;;12.34;100.00;101040.72;5069957;28;20471;-71
2022/10/23 03:04:15;;;;;;;12.70;5.97;;;;;;;12.29;100.00;101040.56;5072981;28;20066;-68
2022/10/23 03:06:40;;;;;;;15.43;6.43;;;;;;;12.33;100.00;101031.75;5071931;28;20315;-68
2022/10/23 03:09:08;;;;;;;11.43;5.70;;;;;;;12.32;100.00;101035.53;5072745;28;20510;-70
2022/10/23 03:11:33;;;;;;;16.00;5.90;;;;;;;12.33;100.00;101020.06;5072299;28;20089;-70
2022/10/23 03:13:59;;;;;;;14.77;6.13;;;;;;;12.36;100.00;101025.03;5072509;28;20024;-71
2022/10/23 03:16:24;;;;;;;13.45;5.95;;;;;;;12.35;100.00;101023.38;5070457;28;20422;-69
2022/10/23 03:18:49;;;;;;;9.60;5.88;;;;;;;12.36;100.00;101025.84;5079300;28;20531;-71
2022/10/23 03:21:14;;;;;;;14.10;6.15;;;;;;;12.37;100.00;101011.22;5081489;28;20063;-71
2022/10/23 03:23:40;;;;;;;12.65;6.47;;;;;;;12.39;100.00;101009.13;5084287;28;20024;-70
2022/10/23 03:26:05;;;;;;;13.15;6.15;;;;;;;12.39;100.00;101016.41;5079899;28;20024;-70
2022/10/23 03:28:30;;;;;;;10.80;6.00;;;;;;;12.39;100.00;101009.13;5083578;28;20032;-71
2022/10/23 03:30:56;;;;;;;13.77;6.22;;;;;;;12.40;100.00;101013.47;5087658;28;20456;-71
2022/10/23 03:33:21;;;;;;;10.00;5.88;;;;;;;12.39;100.00;101005.56;5081085;28;20032;-71
2022/10/23 03:35:48;;;;;;;13.68;5.93;;;;;;;12.34;100.00;101008.97;5079223;28;20062;-70
2022/10/23 03:38:13;;;;;;;10.90;5.63;;;;;;;12.38;100.00;100998.50;5081016;28;20033;-71
2022/10/23 03:40:38;;;;;;;12.25;6.25;;;;;;;12.38;100.00;101006.66;5083276;28;20153;-72
2022/10/23 03:43:03;;;;;;;11.77;6.90;;;;;;;12.37;100.00;100997.66;5082084;28;20051;-71
2022/10/23 03:45:29;;;;;;;20.83;9.35;;;;;;;12.39;100.00;100986.56;5075437;28;20048;-70
2022/10/23 03:47:55;;;;;;;18.35;13.98;;;;;;;12.37;100.00;100989.50;5082945;28;20028;-71
2022/10/23 03:50:20;;;;;;;23.27;14.95;;;;;;;12.40;100.00;100978.19;5071150;28;20116;-72
2022/10/23 03:52:45;;;;;;;21.67;13.43;;;;;;;12.40;100.00;100980.09;5072531;28;20028;-72
2022/10/23 03:55:11;;;;;;;14.38;8.68;;;;;;;12.40;100.00;100983.63;5075357;28;20028;-70
2022/10/23 03:57:37;;;;;;;15.00;6.70;;;;;;;12.38;100.00;100983.03;5075699;28;20468;-72
2022/10/23 04:00:04;;;;;;;13.25;6.57;;;;;;;12.40;100.00;100977.38;5076298;28;20057;-72
2022/10/23 04:02:30;;;;;;;14.48;7.43;;;;;;;12.44;100.00;100970.44;5079090;28;20406;-72
2022/10/23 04:04:55;;;;;;;17.98;7.70;;;;;;;12.41;100.00;100970.91;5087559;28;20028;-71
2022/10/23 04:07:20;;;;;;;15.23;7.35;;;;;;;12.46;100.00;100962.06;5086181;28;20028;-71
2022/10/23 04:09:45;;;;;;;15.43;7.88;;;;;;;12.41;100.00;100958.16;5083602;28;20372;-70
2022/10/23 04:12:11;;;;;;;19.48;12.27;;;;;;;12.44;100.00;100950.59;5083882;28;20025;-72
2022/10/23 04:14:36;;;;;;;22.02;15.38;;;;;;;12.39;100.00;100941.28;5083811;28;20478;-72
2022/10/23 04:17:02;;;;;;;14.43;9.05;;;;;;;12.40;100.00;100942.09;5080480;28;20474;-72
2022/10/23 04:19:27;;;;;;;14.07;6.68;;;;;;;12.44;100.00;100945.16;5084839;28;20073;-71
2022/10/23 04:21:52;;;;;;;15.38;6.82;;;;;;;12.45;100.00;100953.06;5085753;28;20047;-72
2022/10/23 04:24:18;;;;;;;11.85;5.97;;;;;;;12.44;100.00;100951.44;5080094;28;20475;-72
2022/10/23 04:26:43;;;;;;;11.77;5.95;;;;;;;12.45;100.00;100957.69;5082452;28;20028;-72
2022/10/23 04:29:08;;;;;;;14.60;5.82;;;;;;;12.46;100.00;100956.63;5086539;28;20020;-71
2022/10/23 04:31:33;;;;;;;11.23;5.88;;;;;;;12.47;100.00;100961.81;5083488;28;20024;-72
2022/10/23 04:33:59;;;;;;;14.98;6.30;;;;;;;12.47;100.00;100956.38;5081237;28;20410;-72
2022/10/23 04:36:24;;;;;;;14.65;6.25;;;;;;;12.44;100.00;100956.84;5085370;28;20023;-72
2022/10/23 04:38:49;;;;;;;13.52;5.95;;;;;;;12.42;100.00;100953.53;5083718;28;20021;-71
2022/10/23 04:41:15;;;;;;;11.38;5.63;;;;;;;12.45;100.00;100952.25;5083380;28;20031;-72
2022/10/23 04:43:40;;;;;;;14.10;6.10;;;;;;;12.46;100.00;100943.06;5078245;28;20028;-70
2022/10/23 04:46:06;;;;;;;10.50;5.50;;;;;;;12.45;100.00;100947.63;5082264;28;20024;-70
2022/10/23 04:48:32;;;;;;;14.95;5.82;;;;;;;12.42;100.00;100945.38;5082742;28;20482;-71
2022/10/23 04:50:59;;;;;;;12.25;6.38;;;;;;;12.37;100.00;100942.56;5086668;28;20055;-72
2022/10/23 04:53:26;;;;;;;14.82;5.97;;;;;;;12.38;100.00;100942.34;5085215;28;20035;-70
2022/10/23 04:55:53;;;;;;;9.57;5.40;;;;;;;12.39;100.00;100938.56;5085394;28;20149;-72
2022/10/23 04:58:19;;;;;;;15.45;6.03;;;;;;;12.40;100.00;100933.94;5083785;28;20031;-72
2022/10/23 05:00:45;;;;;;;8.77;5.25;;;;;;;12.41;100.00;100935.63;5081166;28;20021;-70
2022/10/23 05:03:11;;;;;;;14.13;5.82;;;;;;;12.42;100.00;100931.81;5082098;28;20159;-72
2022/10/23 05:05:36;;;;;;;12.13;5.82;;;;;;;12.43;100.00;100928.06;5081984;28;20024;-73
2022/10/23 05:08:01;;;;;;;15.68;5.82;;;;;;;12.43;100.00;100927.25;5083210;28;20166;-70
2022/10/23 05:10:27;;;;;;;14.27;7.18;;;;;;;12.45;100.00;100931.34;5082001;28;20471;-71
2022/10/23 05:12:52;;;;;;;13.48;6.60;;;;;;;12.44;100.00;100929.72;5084496;28;20040;-70
2022/10/23 05:15:17;;;;;;;27.23;17.05;;;;;;;12.46;100.00;100927.59;5090559;28;20016;-71
2022/10/23 05:17:45;;;;;;;14.20;7.97;;;;;;;12.45;100.00;100925.09;5077316;28;20451;-70
2022/10/23 05:20:17;;;;;;;18.90;12.18;;;;;;;12.43;100.00;100921.81;5084823;28;20043;-71
2022/10/23 05:22:44;;;;;;;139.40;91.30;;;;;;;12.45;100.00;100914.25;5082203;28;20499;-72
2022/10/23 05:25:11;;;;;;;38.83;24.50;;;;;;;12.46;100.00;100915.91;5083324;28;20028;-72
2022/10/23 05:27:36;;;;;;;17.08;10.88;;;;;;;12.46;100.00;100911.28;5081675;28;20020;-72
2022/10/23 05:30:03;;;;;;;11.25;7.05;;;;;;;12.47;100.00;100918.38;5083144;28;20463;-72
2022/10/23 05:32:30;;;;;;;13.13;6.18;;;;;;;12.47;100.00;100910.25;5081573;28;20028;-71
2022/10/23 05:34:56;;;;;;;11.35;5.35;;;;;;;12.47;100.00;100917.53;5087370;28;20066;-71
2022/10/23 05:37:21;;;;;;;10.35;5.18;;;;;;;12.48;100.00;100903.72;5082546;28;20392;-72
2022/10/23 05:39:47;;;;;;;12.77;5.80;;;;;;;12.48;100.00;100905.63;5082245;28;20028;-71
2022/10/23 05:42:12;;;;;;;10.70;4.82;;;;;;;12.53;100.00;100903.88;5084997;28;20027;-70
2022/10/23 05:44:38;;;;;;;10.90;5.00;;;;;;;12.48;100.00;100905.63;5080539;28;20103;-72
2022/10/23 05:47:03;;;;;;;12.98;5.40;;;;;;;12.52;100.00;100906.81;5082485;28;20065;-71
2022/10/23 05:49:28;;;;;;;9.55;5.38;;;;;;;12.49;100.00;100905.41;5075613;28;20121;-71
2022/10/23 05:51:54;;;;;;;10.23;5.00;;;;;;;12.50;100.00;100901.63;5076700;28;20028;-72
2022/10/23 05:54:19;;;;;;;14.55;5.32;;;;;;;12.48;100.00;100906.44;5076324;28;20032;-76
2022/10/23 05:56:44;;;;;;;9.75;5.00;;;;;;;12.47;100.00;100898.53;5093458;28;20107;-74
2022/10/23 05:59:09;;;;;;;10.70;4.70;;;;;;;12.52;100.00;100901.38;5093788;28;20028;-71
2022/10/23 06:01:36;;;;;;;12.00;4.85;;;;;;;12.52;100.00;100887.81;5083291;28;20024;-70
2022/10/23 06:04:02;;;;;;;12.65;4.65;;;;;;;12.46;100.00;100886.88;5094256;28;20180;-75
2022/10/23 06:06:28;;;;;;;14.00;5.18;;;;;;;12.48;100.00;100881.22;5092769;28;20104;-72
2022/10/23 06:08:54;;;;;;;16.58;5.20;;;;;;;12.48;100.00;100882.03;5093911;28;20111;-72
2022/10/23 06:11:19;;;;;;;12.00;4.88;;;;;;;12.52;100.00;100882.38;5086479;28;20028;-71
2022/10/23 06:13:45;;;;;;;10.77;4.80;;;;;;;12.50;100.00;100882.63;5073559;28;20152;-72
2022/10/23 06:16:18;;;;;;;10.85;4.40;;;;;;;12.51;100.00;100870.69;5073879;28;20039;-72
2022/10/23 06:18:44;;;;;;;8.35;4.78;;;;;;;12.50;100.00;100873.63;5073208;28;20379;-72
2022/10/23 06:21:11;;;;;;;13.85;5.05;;;;;;;12.50;100.00;100874.50;5072980;28;20206;-71
2022/10/23 06:23:37;;;;;;;18.50;5.10;;;;;;;12.50;100.00;100869.06;5073294;28;20491;-72
2022/10/23 06:26:04;;;;;;;9.80;4.90;;;;;;;12.51;100.00;100870.69;5072203;28;20440;-70
2022/10/23 06:28:29;;;;;;;11.85;5.13;;;;;;;12.52;100.00;100869.63;5072986;28;20025;-72
2022/10/23 06:30:54;;;;;;;8.75;4.50;;;;;;;12.55;100.00;100865.63;5072663;28;20038;-71
2022/10/23 06:33:20;;;;;;;9.98;4.90;;;;;;;12.56;100.00;100862.69;5073184;28;20016;-72
2022/10/23 06:35:45;;;;;;;12.52;4.65;;;;;;;12.56;100.00;100857.25;5072926;28;20451;-72
2022/10/23 06:38:11;;;;;;;12.15;4.90;;;;;;;12.59;100.00;100856.78;5072078;28;20020;-71
2022/10/23 06:40:37;;;;;;;12.45;4.47;;;;;;;12.59;100.00;100845.91;5072400;28;20040;-71
2022/10/23 06:43:04;;;;;;;8.95;4.75;;;;;;;12.62;100.00;100849.19;5073164;28;20024;-72
2022/10/23 06:45:32;;;;;;;9.15;4.80;;;;;;;12.61;100.00;100839.44;5072960;28;20024;-72
2022/10/23 06:47:58;;;;;;;10.05;5.28;;;;;;;12.62;100.00;100838.34;5072845;28;20115;-70
2022/10/23 06:50:24;;;;;;;10.00;4.72;;;;;;;12.64;100.00;100838.94;5073439;28;20107;-71
2022/10/23 06:52:49;;;;;;;12.63;4.40;;;;;;;12.66;100.00;100834.09;5072885;28;20055;-71
2022/10/23 06:55:14;;;;;;;10.75;4.20;;;;;;;12.66;100.00;100834.09;5072680;28;20025;-72
2022/10/23 06:57:40;;;;;;;9.93;4.35;;;;;;;12.71;100.00;100837.75;5072264;28;20474;-71
2022/10/23 07:00:06;;;;;;;11.35;4.43;;;;;;;12.70;100.00;100830.66;5071742;28;20040;-72
2022/10/23 07:02:31;;;;;;;9.75;4.50;;;;;;;12.70;100.00;100829.84;5070273;28;20098;-71
2022/10/23 07:04:57;;;;;;;10.50;4.60;;;;;;;12.72;100.00;100825.81;5072970;28;20444;-71
2022/10/23 07:07:22;;;;;;;12.15;4.57;;;;;;;12.73;100.00;100840.22;5072437;28;20016;-72
2022/10/23 07:09:47;;;;;;;10.38;4.35;;;;;;;12.74;100.00;100847.28;5072608;28;20448;-72
2022/10/23 07:12:12;;;;;;;8.63;4.40;;;;;;;12.76;100.00;100840.56;5072679;28;20025;-73
2022/10/23 07:14:38;;;;;;;12.07;4.07;;;;;;;12.76;100.00;100831.59;5072552;28;20032;-72
2022/10/23 07:17:03;;;;;;;14.73;4.47;;;;;;;12.79;100.00;100827.56;5072663;28;20390;-71
2022/10/23 07:19:28;;;;;;;9.05;4.25;;;;;;;12.81;100.00;100830.88;5089383;28;20059;-72
2022/10/23 07:21:54;;;;;;;10.10;4.35;;;;;;;12.82;100.00;100821.66;5091072;28;20383;-71
2022/10/23 07:24:19;;;;;;;8.82;4.07;;;;;;;12.83;100.00;100815.16;5092874;28;20095;-72
2022/10/23 07:26:44;;;;;;;9.10;4.28;;;;;;;12.84;100.00;100814.09;5092642;28;20157;-72
2022/10/23 07:29:10;;;;;;;13.07;4.32;;;;;;;12.89;100.00;100812.31;5074279;28;20047;-72
2022/10/23 07:31:36;;;;;;;9.00;3.58;;;;;;;12.91;100.00;100809.34;5072174;28;20467;-72
2022/10/23 07:34:02;;;;;;;10.98;4.13;;;;;;;12.93;100.00;100808.03;5072447;28;20029;-72
2022/10/23 07:36:27;;;;;;;10.23;3.63;;;;;;;12.93;100.00;100813.47;5072329;28;20109;-72
2022/10/23 07:38:52;;;;;;;9.77;3.92;;;;;;;12.96;100.00;100800.47;5071299;28;20437;-71
2022/10/23 07:41:18;;;;;;;10.32;4.00;;;;;;;13.00;100.00;100805.19;5072285;28;20069;-72
2022/10/23 07:43:45;;;;;;;12.50;4.03;;;;;;;13.02;100.00;100808.47;5071933;28;20016;-72
2022/10/23 07:46:10;;;;;;;10.20;3.85;;;;;;;13.05;100.00;100807.19;5072562;28;20107;-71
2022/10/23 07:48:37;;;;;;;9.82;3.97;;;;;;;13.06;100.00;100803.41;5071700;28;20242;-72
2022/10/23 07:51:09;;;;;;;12.35;4.55;;;;;;;13.09;100.00;100802.91;5072374;28;20075;-72
2022/10/23 07:53:35;;;;;;;9.25;4.15;;;;;;;13.09;100.00;100801.00;5072060;28;20031;-71
2022/10/23 07:56:03;;;;;;;10.13;4.07;;;;;;;13.13;100.00;100804.06;5070941;28;20028;-72
2022/10/23 07:58:29;;;;;;;8.82;4.15;;;;;;;13.12;100.00;100800.53;5073717;28;20359;-72
2022/10/23 08:00:57;;;;;;;12.57;3.90;;;;;;;13.18;100.00;100798.72;5069558;28;20031;-71
2022/10/23 08:03:24;;;;;;;13.50;4.07;;;;;;;13.20;100.00;100806.63;5071858;28;20024;-72
2022/10/23 08:05:51;;;;;;;10.73;4.28;;;;;;;13.25;100.00;100801.28;5087450;28;20031;-72
2022/10/23 08:08:16;;;;;;;10.10;4.22;;;;;;;13.25;100.00;100799.38;5071632;28;20067;-72
2022/10/23 08:10:42;;;;;;;11.93;4.03;;;;;;;13.29;100.00;100795.13;5071797;28;20360;-72
2022/10/23 08:13:10;;;;;;;11.25;4.30;;;;;;;13.34;100.00;100796.31;5071852;28;20027;-71
2022/10/23 08:15:35;;;;;;;14.25;4.35;;;;;;;13.38;100.00;100792.06;5071695;28;20432;-74
2022/10/23 08:18:01;;;;;;;10.60;3.97;;;;;;;13.40;100.00;100798.06;5070567;28;20141;-72
2022/10/23 08:20:26;;;;;;;9.32;4.15;;;;;;;13.44;100.00;100796.50;5071860;28;20044;-78
2022/10/23 08:22:52;;;;;;;8.23;4.00;;;;;;;13.46;100.00;100792.44;5071571;28;20020;-78
2022/10/23 08:25:17;;;;;;;8.50;3.90;;;;;;;13.51;100.00;100794.44;5070732;28;20116;-72
2022/10/23 08:27:42;;;;;;;7.63;4.00;;;;;;;13.54;100.00;100796.69;5085315;28;20393;-73
2022/10/23 08:30:08;;;;;;;7.85;4.07;;;;;;;13.58;100.00;100786.94;5092105;28;20028;-74
2022/10/23 08:32:33;;;;;;;10.93;4.47;;;;;;;13.59;100.00;100785.88;5084189;28;20070;-74
2022/10/23 08:34:59;;;;;;;9.45;4.43;;;;;;;13.63;100.00;100783.47;5072633;28;20016;-75
2022/10/23 08:37:24;;;;;;;8.00;3.80;;;;;;;13.64;100.00;100780.50;5071158;28;20029;-71
2022/10/23 08:39:49;;;;;;;15.68;5.55;;;;;;;13.65;100.00;100774.00;5076496;28;20375;-71
2022/10/23 08:42:21;;;;;;;7.93;4.22;;;;;;;13.67;100.00;100775.66;5079131;28;20036;-72
2022/10/23 08:45:28;;;;;;;8.18;3.88;;;;;;;13.68;100.00;100764.53;5075873;28;20379;-71
2022/10/23 08:47:57;;;;;;;11.70;4.03;;;;;;;13.68;100.00;100763.69;5089783;28;20039;-72
2022/10/23 08:50:46;;;;;;;11.20;4.38;;;;;;;13.70;100.00;100769.75;5077914;28;20020;-72
2022/10/23 08:54:16;;;;;;;6.30;3.85;;;;;;;13.73;100.00;100761.09;5082929;28;20059;-72
2022/10/23 08:56:46;;;;;;;8.23;4.03;;;;;;;13.75;100.00;100757.06;5034340;28;20044;-74
2022/10/23 08:59:21;;;;;;;8.10;4.30;;;;;;;13.80;100.00;100759.03;5075227;28;20317;-73
2022/10/23 09:01:54;;;;;;;11.90;4.30;;;;;;;13.81;100.00;100752.50;5077947;28;20281;-72
2022/10/23 09:04:20;;;;;;;10.18;4.40;;;;;;;13.80;100.00;100748.94;5095322;28;20032;-75
2022/10/23 09:07:17;;;;;;;8.75;4.05;;;;;;;13.84;100.00;100746.53;5094723;28;20035;-74
2022/10/23 09:09:54;;;;;;;6.88;3.95;;;;;;;13.85;100.00;100742.75;5095154;28;20020;-73
2022/10/23 09:12:23;;;;;;;11.63;4.63;;;;;;;13.84;100.00;100724.78;5084797;28;20028;-72
2022/10/23 09:15:01;;;;;;;9.43;4.10;;;;;;;13.90;100.00;100733.84;5073452;28;20549;-74
2022/10/23 09:17:32;;;;;;;9.73;4.32;;;;;;;13.93;100.00;100727.91;5074951;28;20025;-72
2022/10/23 09:20:15;;;;;;;15.50;4.18;;;;;;;13.98;100.00;100726.09;5074437;28;20028;-73
2022/10/23 09:22:41;;;;;;;15.57;4.50;;;;;;;13.97;100.00;100723.63;5073087;28;20108;-73
2022/10/23 09:25:27;;;;;;;8.93;4.40;;;;;;;14.03;100.00;100724.53;5074791;28;20099;-73
2022/10/23 09:27:59;;;;;;;12.98;4.00;;;;;;;14.02;100.00;100717.44;5074580;28;20025;-72
2022/10/23 09:30:31;;;;;;;9.80;4.45;;;;;;;14.05;100.00;100725.09;5073349;28;20558;-73
2022/10/23 09:32:57;;;;;;;9.43;3.97;;;;;;;14.06;100.00;100715.88;5073883;28;20032;-72
2022/10/23 09:35:25;;;;;;;13.05;4.38;;;;;;;14.07;100.00;100707.44;5074075;28;20543;-71
2022/10/23 09:37:52;;;;;;;9.80;4.10;;;;;;;14.11;100.00;100691.44;5077394;28;20032;-73
2022/10/23 09:40:21;;;;;;;10.73;3.95;;;;;;;14.11;100.00;100686.78;5077277;28;20032;-70
2022/10/23 09:42:56;;;;;;;12.88;4.72;;;;;;;14.12;100.00;100688.44;5107554;28;20038;-73
2022/10/23 09:45:24;;;;;;;7.65;4.32;;;;;;;14.15;100.00;100687.94;5109331;28;20093;-73
2022/10/23 09:47:49;;;;;;;14.90;4.30;;;;;;;14.16;100.00;100686.88;5094316;28;20470;-74
2022/10/23 09:50:20;;;;;;;8.68;4.82;;;;;;;14.20;100.00;100684.47;5095533;28;20028;-71
2022/10/23 09:52:52;;;;;;;9.00;4.78;;;;;;;14.23;100.00;100683.97;5093967;28;20451;-72
2022/10/23 09:55:22;;;;;;;11.82;4.20;;;;;;;14.25;100.00;100681.81;5081395;28;20027;-72
2022/10/23 09:57:48;;;;;;;8.35;3.85;;;;;;;14.27;100.00;100679.66;5102378;28;20062;-72
2022/10/23 10:00:14;;;;;;;10.43;3.63;;;;;;;14.30;100.00;100673.72;5090855;28;20059;-73
2022/10/23 10:02:41;;;;;;;8.80;3.85;;;;;;;14.35;100.00;100672.94;5091542;28;20020;-75
2022/10/23 10:05:26;;;;;;;10.57;3.67;;;;;;;14.38;100.00;100663.44;5087160;28;20025;-73
2022/10/23 10:08:01;;;;;;;8.57;4.03;;;;;;;14.39;100.00;100665.06;5084107;28;20031;-73
2022/10/23 10:10:35;;;;;;;9.30;3.90;;;;;;;14.42;100.00;100656.41;5089068;28;20024;-71
2022/10/23 10:13:10;;;;;;;11.48;3.90;;;;;;;14.43;100.00;100639.84;5073884;28;20055;-74
2022/10/23 10:15:49;;;;;;;11.15;5.35;;;;;;;14.44;100.00;100629.75;5079513;28;20024;-70
2022/10/23 10:18:26;;;;;;;11.75;4.68;;;;;;;14.46;100.00;100633.03;5074000;28;20070;-72
2022/10/23 10:21:03;;;;;;;9.02;3.75;;;;;;;14.50;100.00;100629.53;5073269;28;20040;-72
2022/10/23 10:23:49;;;;;;;12.05;4.10;;;;;;;14.53;100.00;100615.41;5073701;28;20035;-72
2022/10/23 10:26:33;;;;;;;10.35;4.05;;;;;;;14.57;100.00;100623.91;5085578;28;20023;-72
2022/10/23 10:29:24;;;;;;;13.77;4.22;;;;;;;14.62;100.00;100623.16;5071108;28;20032;-72
2022/10/23 10:31:55;;;;;;;9.07;3.70;;;;;;;14.65;100.00;100628.91;5073282;28;20063;-72
2022/10/23 10:34:39;;;;;;;12.18;4.95;;;;;;;14.67;100.00;100634.94;5072148;28;20036;-70
2022/10/23 10:37:20;;;;;;;11.00;4.60;;;;;;;14.74;100.00;100625.72;5071314;28;20028;-72
2022/10/23 10:40:16;;;;;;;9.63;4.43;;;;;;;14.79;100.00;100620.31;5073253;28;20032;-72
2022/10/23 10:43:09;;;;;;;11.68;3.92;;;;;;;14.84;100.00;100623.06;5072007;28;20492;-71
2022/10/23 10:45:43;;;;;;;8.05;4.03;;;;;;;14.93;100.00;100616.09;5073026;28;20025;-71
2022/10/23 10:48:33;;;;;;;12.27;3.70;;;;;;;14.98;100.00;100607.97;5072858;28;20368;-71
2022/10/23 10:51:03;;;;;;;8.75;3.88;;;;;;;15.06;100.00;100615.63;5073286;28;20082;-71
2022/10/23 10:53:47;;;;;;;10.68;4.22;;;;;;;15.13;100.00;100587.38;5073241;28;20471;-73
2022/10/23 10:56:15;;;;;;;12.32;3.65;;;;;;;15.20;100.00;100593.38;5072821;28;20028;-71
2022/10/23 10:58:58;;;;;;;11.10;3.78;;;;;;;15.30;100.00;100593.47;5072710;28;20024;-72
2022/10/23 11:01:31;;;;;;;9.15;3.60;;;;;;;15.40;100.00;100588.06;5070524;28;20057;-70
2022/10/23 11:04:12;;;;;;;9.13;3.63;;;;;;;15.45;100.00;100594.66;5081180;28;20027;-72
2022/10/23 11:06:40;;;;;;;8.30;3.90;;;;;;;15.53;100.00;100586.75;5085450;28;20028;-71
2022/10/23 11:09:25;;;;;;;13.00;3.95;;;;;;;15.58;100.00;100594.19;5093024;28;20035;-74
2022/10/23 11:11:50;;;;;;;8.10;3.10;;;;;;;15.59;100.00;100579.44;5091518;28;20035;-73
2022/10/23 11:14:27;;;;;;;11.93;4.25;;;;;;;15.60;100.00;100570.19;5075457;28;20023;-71
2022/10/23 11:16:58;;;;;;;6.03;3.58;;;;;;;15.65;100.00;100581.09;5091776;28;20490;-71
2022/10/23 11:19:29;;;;;;;13.55;3.78;;;;;;;15.70;100.00;100581.16;5093091;28;20127;-72
2022/10/23 11:22:01;;;;;;;9.27;3.35;;;;;;;15.77;100.00;100581.72;5091237;28;20036;-73
2022/10/23 11:25:04;;;;;;;8.38;3.50;;;;;;;15.83;100.00;100570.84;5091504;28;20040;-73