Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:02:05;;;;;;;23.90;3.13;;;10.70;99.90;;;;;;5072046;28;20459;-76
2022/01/03 00:04:31;;;;;;;20.95;3.13;;;;;;;;;;5071795;28;20075;-78
2022/01/03 00:06:57;;;;;;;14.95;2.70;;;10.70;99.90;;;;;;5072172;28;20470;-79
2022/01/03 00:09:23;;;;;;;20.77;2.65;;;10.70;99.90;;;;;;5071301;28;20024;-76
2022/01/03 00:11:49;;;;;;;22.17;4.20;;;;;;;;;;5071913;28;20414;-78
2022/01/03 00:14:15;;;;;;;20.50;2.50;;;;;;;;;;5073447;28;20032;-78
2022/01/03 00:16:41;;;;;;;22.73;2.92;;;;;;;;;;5075110;28;20025;-77
2022/01/03 00:19:07;;;;;;;21.92;2.70;;;10.70;99.90;;;;;;5075361;28;20107;-76
2022/01/03 00:22:03;;;;;;;28.75;4.10;;;10.70;99.90;;;;;;5057204;28;20119;-78
2022/01/03 00:24:34;;;;;;;22.77;3.92;;;10.70;99.90;;;;;;5074142;28;20037;-78
2022/01/03 00:27:02;;;;;;;30.63;3.45;;;10.70;99.90;;;;;;5075399;28;20013;-78
2022/01/03 00:29:36;;;;;;;26.23;3.70;;;10.60;99.90;;;;;;5074956;28;20327;-78
2022/01/03 00:32:08;;;;;;;23.48;3.72;;;10.60;99.90;;;;;;5075161;28;20059;-76
2022/01/03 00:34:36;;;;;;;31.20;3.95;;;;;;;;;;5075395;28;20033;-75
2022/01/03 00:37:02;;;;;;;21.48;3.05;;;10.50;99.90;;;;;;5056763;28;20037;-76
2022/01/03 00:39:31;;;;;;;31.05;3.40;;;10.50;99.90;;;;;;5091269;28;20036;-75
2022/01/03 00:41:58;;;;;;;25.00;4.25;;;10.50;99.90;;;;;;5094949;28;20020;-76
2022/01/03 00:44:25;;;;;;;33.25;4.93;;;10.60;99.90;;;;;;5095295;28;20020;-78
2022/01/03 00:46:52;;;;;;;29.38;3.60;;;10.60;99.90;;;;;;5095348;28;20020;-79
2022/01/03 00:49:19;;;;;;;28.90;4.03;;;10.60;99.90;;;;;;5095411;28;20415;-79
2022/01/03 00:51:45;;;;;;;31.92;3.97;;;10.50;99.90;;;;;;5094968;28;20016;-77
2022/01/03 00:54:11;;;;;;;30.88;4.25;;;10.50;99.90;;;;;;5095068;28;20031;-76
2022/01/03 00:56:43;;;;;;;34.85;4.47;;;10.40;99.90;;;;;;5094510;28;20063;-78
2022/01/03 00:59:22;;;;;;;39.22;4.10;;;10.50;99.90;;;;;;5094450;28;20038;-77
2022/01/03 01:01:50;;;;;;;51.83;5.50;;;10.50;99.90;;;;;;5094407;28;20501;-77
2022/01/03 01:04:19;;;;;;;28.83;3.47;;;10.40;99.90;;;;;;5094512;28;20039;-77
2022/01/03 01:06:49;;;;;;;38.35;4.80;;;10.40;99.90;;;;;;5094470;28;20016;-75
2022/01/03 01:09:15;;;;;;;31.42;3.80;;;10.40;99.90;;;;;;5092125;28;20060;-78
2022/01/03 01:11:44;;;;;;;31.25;3.75;;;10.50;99.90;;;;;;5074525;28;20059;-77
2022/01/03 01:14:10;;;;;;;35.78;3.83;;;10.50;99.90;;;;;;5074113;28;20028;-78
2022/01/03 01:16:36;;;;;;;37.10;4.78;;;10.50;99.90;;;;;;5074083;28;20060;-76
2022/01/03 01:19:03;;;;;;;34.67;5.32;;;10.50;99.90;;;;;;5056764;28;20036;-77
2022/01/03 01:21:29;;;;;;;38.65;4.53;;;10.50;99.90;;;;;;5074638;28;20380;-78
2022/01/03 01:23:57;;;;;;;38.65;5.63;;;10.40;99.90;;;;;;5074173;28;20028;-75
2022/01/03 01:29:08;;;;;;;50.97;6.13;;;10.30;99.90;;;;;;5074788;28;20059;-75
2022/01/03 01:31:36;;;;;;;29.75;4.63;;;10.10;99.90;;;;;;5073673;28;20040;-76
2022/01/03 01:34:04;;;;;;;35.20;5.25;;;10.20;99.90;;;;;;5073708;28;20078;-76
2022/01/03 01:36:31;;;;;;;31.25;4.18;;;10.20;99.90;;;;;;5055858;28;20035;-78
2022/01/03 01:39:05;;;;;;;36.28;5.63;;;10.10;99.90;;;;;;5086336;28;20028;-78
2022/01/03 01:41:37;;;;;;;40.67;4.53;;;10.10;99.90;;;;;;5094486;28;20027;-78
2022/01/03 01:44:06;;;;;;;25.67;3.47;;;;;;;;;;5094149;28;20109;-77
2022/01/03 01:46:33;;;;;;;32.95;4.03;;;;;;;;;;5094279;28;20024;-77
2022/01/03 01:49:03;;;;;;;24.63;3.55;;;10.00;99.90;;;;;;5093965;28;20024;-77
2022/01/03 01:51:34;;;;;;;36.42;4.47;;;10.00;99.90;;;;;;5094153;28;20024;-78
2022/01/03 01:54:05;;;;;;;24.45;3.42;;;9.90;99.90;;;;;;5075441;28;20482;-77
2022/01/03 01:57:02;;;;;;;35.92;5.50;;;10.00;99.90;;;;;;5093620;28;20032;-78
2022/01/03 01:59:37;;;;;;;31.35;3.70;;;10.00;99.90;;;;;;5011606;28;20168;-77
2022/01/03 02:02:08;;;;;;;31.10;5.13;;;10.10;99.90;;;;;;5011266;28;20115;-76
2022/01/03 02:04:46;;;;;;;32.63;4.07;;;10.10;99.90;;;;;;5010841;28;20087;-77
2022/01/03 02:07:26;;;;;;;29.25;4.15;;;10.10;99.90;;;;;;5011362;28;20103;-78
2022/01/03 02:10:08;;;;;;;36.58;4.13;;;10.10;99.90;;;;;;4995012;28;20103;-77
2022/01/03 02:12:42;;;;;;;28.80;3.22;;;10.10;99.90;;;;;;5011752;28;20030;-77
2022/01/03 02:15:15;;;;;;;39.00;5.97;;;10.10;99.90;;;;;;5011643;28;20030;-77
2022/01/03 02:17:44;;;;;;;25.95;3.70;;;10.10;99.90;;;;;;5011045;28;20040;-77
2022/01/03 02:20:17;;;;;;;27.65;3.33;;;10.20;99.90;;;;;;5011473;28;20037;-78
2022/01/03 02:22:44;;;;;;;40.58;4.57;;;10.10;99.90;;;;;;5011338;28;20626;-76
2022/01/03 02:25:12;;;;;;;38.25;4.20;;;10.20;99.90;;;;;;5011190;28;20447;-77
2022/01/03 02:27:38;;;;;;;44.15;5.15;;;10.10;99.90;;;;;;5010847;28;20535;-77
2022/01/03 02:30:10;;;;;;;36.28;4.75;;;10.00;99.90;;;;;;5011677;28;20038;-77
2022/01/03 02:32:36;;;;;;;25.52;3.78;;;10.10;99.90;;;;;;5010824;28;20030;-76
2022/01/03 02:35:03;;;;;;;42.42;5.63;;;10.10;99.90;;;;;;5011247;28;20041;-77
2022/01/03 02:37:28;;;;;;;35.13;4.03;;;10.10;99.90;;;;;;5090946;28;20036;-78
2022/01/03 02:39:55;;;;;;;42.95;4.40;;;10.00;99.90;;;;;;5054682;28;20025;-78
2022/01/03 02:42:23;;;;;;;20.02;3.20;;;10.10;99.90;;;;;;5072580;28;20031;-76
2022/01/03 02:45:10;;;;;;;31.77;4.13;;;10.10;99.90;;;;;;5072343;28;20061;-77
2022/01/03 02:47:37;;;;;;;36.15;4.97;;;10.20;99.90;;;;;;5072858;28;20119;-73
2022/01/03 02:50:05;;;;;;;38.13;5.30;;;10.20;99.90;;;;;;5072541;28;20033;-76
2022/01/03 02:52:33;;;;;;;43.55;4.57;;;10.20;99.90;;;;;;5071932;28;20021;-77
2022/01/03 02:54:58;;;;;;;26.90;3.67;;;10.20;99.90;;;;;;5054020;28;20119;-78
2022/01/03 02:57:24;;;;;;;44.92;5.05;;;10.20;99.90;;;;;;5072108;28;20162;-76
2022/01/03 02:59:57;;;;;;;43.20;5.28;;;10.30;99.90;;;;;;5072309;28;20401;-76
2022/01/03 03:02:24;;;;;;;29.95;4.40;;;10.40;99.90;;;;;;5072510;28;20036;-78
2022/01/03 03:04:58;;;;;;;39.60;5.03;;;10.30;99.90;;;;;;5072019;28;20031;-74
2022/01/03 03:07:26;;;;;;;30.15;3.47;;;10.20;99.90;;;;;;5072372;28;20012;-78
2022/01/03 03:09:52;;;;;;;34.80;5.78;;;10.20;99.90;;;;;;5072425;28;20021;-77
2022/01/03 03:12:18;;;;;;;34.42;4.82;;;10.30;99.90;;;;;;5054384;28;20112;-78
2022/01/03 03:14:44;;;;;;;24.77;3.78;;;10.20;99.90;;;;;;5072032;28;20107;-76
2022/01/03 03:17:09;;;;;;;39.75;4.80;;;10.20;99.90;;;;;;5072042;28;20031;-78
2022/01/03 03:20:10;;;;;;;31.17;3.72;;;10.10;99.90;;;;;;5072475;28;20024;-78
2022/01/03 03:22:37;;;;;;;42.15;4.97;;;10.10;99.90;;;;;;5053954;28;20529;-76
2022/01/03 03:25:10;;;;;;;40.95;4.60;;;10.10;99.90;;;;;;5071821;28;20033;-77
2022/01/03 03:27:43;;;;;;;42.28;5.13;;;10.10;99.90;;;;;;5072506;28;20029;-75
2022/01/03 03:30:13;;;;;;;33.50;3.95;;;10.10;99.90;;;;;;5071868;28;20044;-77
2022/01/03 03:32:40;;;;;;;37.85;5.00;;;10.10;99.90;;;;;;5072082;28;20378;-77
2022/01/03 03:35:06;;;;;;;34.70;4.85;;;10.20;99.90;;;;;;5071940;28;20498;-77
2022/01/03 03:37:32;;;;;;;38.85;5.10;;;10.10;99.90;;;;;;5083427;28;20032;-77
2022/01/03 03:39:57;;;;;;;33.30;4.57;;;10.20;99.90;;;;;;5053919;28;20809;-79
2022/01/03 03:42:23;;;;;;;29.45;5.32;;;10.20;99.90;;;;;;5072528;28;20029;-78
2022/01/03 03:44:48;;;;;;;29.05;4.25;;;10.20;99.90;;;;;;5071959;28;20039;-77
2022/01/03 03:47:14;;;;;;;35.17;4.63;;;10.20;99.90;;;;;;5054285;28;20028;-74
2022/01/03 03:49:40;;;;;;;29.95;4.20;;;10.30;99.90;;;;;;5074419;28;20033;-74
2022/01/03 03:52:06;;;;;;;31.02;4.25;;;10.30;99.90;;;;;;5075843;28;20347;-78
2022/01/03 03:54:33;;;;;;;25.95;4.20;;;10.40;99.90;;;;;;5076250;28;20090;-74
2022/01/03 03:57:00;;;;;;;36.35;4.40;;;10.30;99.90;;;;;;5075646;28;20033;-78
2022/01/03 03:59:26;;;;;;;33.95;6.15;;;10.30;99.90;;;;;;5075442;28;20035;-78
2022/01/03 04:01:52;;;;;;;40.78;4.47;;;10.30;99.90;;;;;;5075788;28;20112;-75
2022/01/03 04:04:19;;;;;;;32.55;3.92;;;;;;;;;;5075612;28;20031;-77
2022/01/03 04:06:46;;;;;;;34.60;5.40;;;10.30;99.90;;;;;;5075769;28;20420;-77
2022/01/03 04:09:11;;;;;;;37.40;5.30;;;10.30;99.90;;;;;;5075187;28;20020;-77
2022/01/03 04:11:37;;;;;;;33.60;4.97;;;10.40;99.90;;;;;;5075802;28;20531;-77
2022/01/03 04:14:03;;;;;;;34.53;4.18;;;10.40;99.90;;;;;;5075629;28;20511;-79
2022/01/03 04:16:28;;;;;;;43.90;4.80;;;10.40;99.90;;;;;;5076004;28;20025;-77
2022/01/03 04:18:54;;;;;;;40.55;4.80;;;10.40;99.90;;;;;;5075336;28;20039;-77
2022/01/03 04:21:20;;;;;;;36.53;4.05;;;10.30;99.90;;;;;;5075206;28;20111;-77
2022/01/03 04:23:45;;;;;;;42.83;5.05;;;10.40;99.90;;;;;;5074837;28;20040;-77
2022/01/03 04:26:11;;;;;;;27.70;4.05;;;10.50;99.90;;;;;;5075161;28;20013;-77
2022/01/03 04:28:38;;;;;;;40.88;4.22;;;10.50;99.90;;;;;;5075055;28;20026;-77
2022/01/03 04:31:04;;;;;;;48.75;5.10;;;10.50;99.90;;;;;;5075492;28;20028;-78
2022/01/03 04:33:31;;;;;;;33.38;4.68;;;10.50;99.90;;;;;;5075270;28;20110;-77
2022/01/03 04:35:57;;;;;;;35.75;4.88;;;;;;;;;;5075593;28;20514;-79
2022/01/03 04:38:23;;;;;;;23.90;4.13;;;;;;;;;;5086296;28;20071;-78
2022/01/03 04:40:49;;;;;;;37.70;4.18;;;10.50;99.90;;;;;;5075601;28;20111;-78
2022/01/03 04:43:15;;;;;;;40.33;4.88;;;;;;;;;;5075033;28;20056;-77
2022/01/03 04:45:41;;;;;;;31.77;4.10;;;;;;;;;;5075512;28;20071;-77
2022/01/03 04:48:07;;;;;;;35.33;4.97;;;;;;;;;;5074971;28;20801;-74
2022/01/03 04:50:33;;;;;;;38.00;5.32;;;;;;;;;;5074973;28;20100;-78
2022/01/03 04:52:59;;;;;;;30.75;4.55;;;;;;;;;;5075256;28;20046;-76
2022/01/03 04:55:25;;;;;;;40.63;4.68;;;;;;;;;;5075031;28;20097;-76
2022/01/03 04:57:53;;;;;;;32.83;4.05;;;10.30;99.90;;;;;;5075086;28;20467;-78
2022/01/03 05:00:18;;;;;;;41.35;5.30;;;10.40;99.90;;;;;;5074631;28;20063;-77
2022/01/03 05:02:44;;;;;;;30.70;3.65;;;10.30;99.90;;;;;;5074269;28;20056;-73
2022/01/03 05:05:11;;;;;;;41.90;4.57;;;10.40;99.90;;;;;;5074230;28;20036;-78
2022/01/03 05:07:37;;;;;;;32.67;4.25;;;10.40;99.90;;;;;;5074719;28;20025;-76
2022/01/03 05:10:04;;;;;;;37.88;5.35;;;10.30;99.90;;;;;;5074334;28;20174;-77
2022/01/03 05:12:29;;;;;;;32.03;4.68;;;10.30;99.90;;;;;;5074513;28;20028;-78
2022/01/03 05:14:56;;;;;;;35.63;3.95;;;10.30;99.90;;;;;;5074760;28;20025;-78
2022/01/03 05:17:23;;;;;;;36.80;5.10;;;10.30;99.90;;;;;;5074488;28;20021;-77
2022/01/03 05:19:48;;;;;;;42.83;4.40;;;10.40;99.90;;;;;;5074042;28;20029;-77
2022/01/03 05:22:14;;;;;;;41.47;4.18;;;10.50;99.90;;;;;;5074331;28;20033;-78
2022/01/03 05:24:40;;;;;;;37.42;6.35;;;10.50;99.90;;;;;;5074336;28;20383;-80
2022/01/03 05:27:06;;;;;;;30.45;4.68;;;10.40;99.90;;;;;;5074291;28;20033;-79
2022/01/03 05:29:35;;;;;;;30.75;4.65;;;10.40;99.90;;;;;;5074319;28;20520;-79
2022/01/03 05:32:01;;;;;;;31.77;4.40;;;10.30;99.90;;;;;;5074268;28;20420;-78
2022/01/03 05:34:27;;;;;;;39.00;4.38;;;10.30;99.90;;;;;;5073852;28;20098;-78
2022/01/03 05:36:53;;;;;;;30.25;3.78;;;10.30;99.90;;;;;;5094756;28;20388;-78
2022/01/03 05:39:18;;;;;;;31.33;4.25;;;10.40;99.90;;;;;;5093145;28;20050;-78
2022/01/03 05:41:44;;;;;;;31.67;3.83;;;10.40;99.90;;;;;;5099676;28;20423;-78
2022/01/03 05:44:10;;;;;;;27.50;3.60;;;10.30;99.90;;;;;;5109551;28;20031;-78
2022/01/03 05:46:36;;;;;;;40.55;5.65;;;10.30;99.90;;;;;;5103455;28;20378;-72
2022/01/03 05:49:02;;;;;;;33.83;4.30;;;10.40;99.90;;;;;;5099154;28;20020;-78
2022/01/03 05:51:28;;;;;;;39.08;5.25;;;10.40;99.90;;;;;;5104101;28;20032;-77
2022/01/03 05:53:54;;;;;;;38.10;4.95;;;10.30;99.90;;;;;;5101528;28;20039;-77
2022/01/03 05:56:20;;;;;;;37.63;4.45;;;10.30;99.90;;;;;;5104857;28;20059;-78
2022/01/03 05:58:45;;;;;;;34.85;4.63;;;10.30;99.90;;;;;;5102680;28;20433;-78
2022/01/03 06:01:12;;;;;;;35.30;4.60;;;;;;;;;;5111055;28;20042;-78
2022/01/03 06:03:39;;;;;;;44.58;5.97;;;10.10;99.90;;;;;;5110746;28;20050;-76
2022/01/03 06:06:19;;;;;;;29.80;4.07;;;10.10;99.90;;;;;;5104289;28;20103;-78
2022/01/03 06:08:45;;;;;;;32.83;4.63;;;10.10;99.90;;;;;;5085136;28;20016;-79
2022/01/03 06:11:11;;;;;;;41.00;5.18;;;10.10;99.90;;;;;;5106610;28;20016;-77
2022/01/03 06:13:37;;;;;;;39.10;4.85;;;;;;;;;;5104238;28;20419;-77
2022/01/03 06:16:03;;;;;;;33.15;4.10;;;10.00;99.90;;;;;;5101498;28;20052;-78
2022/01/03 06:18:29;;;;;;;30.13;3.35;;;10.10;99.90;;;;;;5102312;28;20052;-77
2022/01/03 06:20:54;;;;;;;24.75;3.95;;;10.20;99.90;;;;;;5101992;28;20072;-77
2022/01/03 06:23:20;;;;;;;40.17;4.72;;;10.20;99.90;;;;;;5105410;28;20051;-73
2022/01/03 06:25:47;;;;;;;36.80;6.05;;;10.20;99.90;;;;;;5098713;28;20027;-77
2022/01/03 06:28:13;;;;;;;33.65;5.35;;;10.20;99.90;;;;;;5081463;28;20165;-77
2022/01/03 06:30:40;;;;;;;37.45;4.72;;;10.20;99.90;;;;;;5101881;28;20027;-76
2022/01/03 06:33:07;;;;;;;35.35;4.47;;;10.20;99.90;;;;;;5101563;28;20438;-74
2022/01/03 06:35:33;;;;;;;45.80;6.20;;;10.20;99.90;;;;;;5096424;28;20454;-77
2022/01/03 06:38:02;;;;;;;32.53;5.10;;;10.20;99.90;;;;;;5102084;28;20051;-77
2022/01/03 06:40:28;;;;;;;38.97;4.75;;;10.20;99.90;;;;;;5096510;28;20340;-77
2022/01/03 06:42:54;;;;;;;32.97;4.18;;;10.30;99.90;;;;;;5101223;28;20043;-76
2022/01/03 06:45:19;;;;;;;34.55;4.40;;;10.20;99.90;;;;;;5101777;28;20103;-78
2022/01/03 06:47:46;;;;;;;28.95;4.10;;;10.20;99.90;;;;;;5095305;28;20027;-78
2022/01/03 06:50:11;;;;;;;29.67;4.10;;;10.10;99.90;;;;;;5092743;28;20474;-77
2022/01/03 06:52:37;;;;;;;32.58;4.18;;;10.20;99.90;;;;;;5092687;28;20048;-78
2022/01/03 06:55:04;;;;;;;28.90;4.30;;;10.20;99.90;;;;;;5092892;28;20040;-78
2022/01/03 06:57:31;;;;;;;28.65;4.03;;;10.20;99.90;;;;;;5092712;28;20161;-78
2022/01/03 06:59:56;;;;;;;36.95;6.88;;;10.20;99.90;;;;;;5092622;28;20024;-78
2022/01/03 07:02:23;;;;;;;25.73;3.60;;;;;;;;;;5092303;28;20115;-78
2022/01/03 07:04:48;;;;;;;34.08;3.92;;;10.20;99.90;;;;;;5092955;28;20028;-73
2022/01/03 07:07:14;;;;;;;29.23;3.85;;;;;;;;;;5092576;28;20047;-77
2022/01/03 07:09:40;;;;;;;31.90;4.05;;;;;;;;;;5092158;28;20028;-76
2022/01/03 07:12:07;;;;;;;38.10;3.90;;;;;;;;;;5092436;28;20024;-76
2022/01/03 07:19:46;;;;;;;33.47;4.82;;;;;;;;;;5092590;28;20047;-77
2022/01/03 07:22:12;;;;;;;36.05;3.72;;;;;;;;;;5092185;28;20165;-77
2022/01/03 07:24:39;;;;;;;30.33;3.72;;;10.10;99.90;;;;;;5095823;28;20024;-76
2022/01/03 07:27:09;;;;;;;32.10;3.45;;;10.20;99.90;;;;;;5096460;28;20032;-78
2022/01/03 07:29:34;;;;;;;22.63;3.35;;;10.20;99.90;;;;;;5096648;28;20055;-73
2022/01/03 07:32:00;;;;;;;26.23;3.30;;;10.20;99.90;;;;;;5096355;28;20048;-77
2022/01/03 07:34:27;;;;;;;31.75;3.88;;;10.20;99.90;;;;;;5080073;28;20122;-77
2022/01/03 07:36:52;;;;;;;35.58;4.88;;;10.20;99.90;;;;;;5103827;28;20038;-77
2022/01/03 07:39:18;;;;;;;30.75;3.92;;;10.20;99.90;;;;;;5104107;28;20023;-77
2022/01/03 07:41:44;;;;;;;25.73;3.72;;;10.20;99.90;;;;;;5095725;28;20078;-76
2022/01/03 07:44:09;;;;;;;19.88;3.17;;;10.20;99.90;;;;;;5083479;28;20064;-77
2022/01/03 07:46:35;;;;;;;27.52;4.55;;;10.20;99.90;;;;;;5086586;28;20038;-77
2022/01/03 07:49:01;;;;;;;25.85;4.20;;;10.20;99.90;;;;;;5094492;28;20040;-78
2022/01/03 07:51:27;;;;;;;27.35;4.15;;;10.30;99.90;;;;;;5090804;28;20401;-76
2022/01/03 07:53:52;;;;;;;35.50;4.22;;;10.30;99.90;;;;;;5096808;28;20032;-77
2022/01/03 07:56:18;;;;;;;30.20;4.25;;;10.20;99.90;;;;;;5091293;28;20031;-77
2022/01/03 07:58:44;;;;;;;33.72;3.95;;;10.20;99.90;;;;;;5096473;28;20033;-76
2022/01/03 08:01:11;;;;;;;31.65;4.40;;;10.40;99.90;;;;;;5095385;28;20050;-77
2022/01/03 08:03:37;;;;;;;21.83;3.05;;;;;;;;;;5079346;28;20032;-75
2022/01/03 08:06:03;;;;;;;31.25;3.75;;;;;;;;;;5092324;28;20039;-77
2022/01/03 08:08:29;;;;;;;33.78;3.83;;;;;;;;;;5087114;28;20093;-74
2022/01/03 08:10:55;;;;;;;22.17;3.80;;;10.40;99.90;;;;;;5104837;28;20091;-77
2022/01/03 08:13:21;;;;;;;30.27;3.90;;;;;;;;;;5103910;28;20157;-77
2022/01/03 08:15:47;;;;;;;26.83;4.85;;;;;;;;;;5103805;28;20020;-76
2022/01/03 08:18:13;;;;;;;31.25;3.97;;;10.50;99.90;;;;;;5105393;28;20361;-77
2022/01/03 08:20:40;;;;;;;28.25;3.72;;;10.40;99.90;;;;;;5101250;28;20012;-78
2022/01/03 08:23:05;;;;;;;30.65;4.20;;;10.50;99.90;;;;;;5107470;28;20478;-77
2022/01/03 08:25:36;;;;;;;28.35;4.15;;;10.50;99.90;;;;;;5104428;28;20040;-78
2022/01/03 08:28:06;;;;;;;37.50;5.85;;;10.50;99.90;;;;;;5104992;28;20051;-78
2022/01/03 08:30:32;;;;;;;32.00;4.10;;;10.50;99.90;;;;;;5103469;28;20473;-77
2022/01/03 08:32:58;;;;;;;34.83;3.55;;;;;;;;;;5098190;28;20039;-72
2022/01/03 08:35:24;;;;;;;30.90;4.18;;;10.50;99.90;;;;;;5077082;28;20035;-79
2022/01/03 08:37:51;;;;;;;23.88;4.07;;;10.50;99.90;;;;;;5104206;28;20020;-80
2022/01/03 08:40:16;;;;;;;30.30;3.20;;;10.50;99.90;;;;;;5109701;28;20054;-77
2022/01/03 08:42:42;;;;;;;25.20;4.07;;;10.50;99.90;;;;;;5106847;28;20024;-76
2022/01/03 08:45:08;;;;;;;24.63;4.60;;;10.50;99.90;;;;;;5103405;28;20019;-78
2022/01/03 08:47:34;;;;;;;30.52;3.50;;;10.50;99.90;;;;;;5090098;28;20025;-75
2022/01/03 08:50:00;;;;;;;27.65;3.70;;;10.60;99.90;;;;;;5104845;28;20043;-74
2022/01/03 08:52:26;;;;;;;32.13;3.97;;;10.50;99.90;;;;;;5103567;28;20075;-74
2022/01/03 08:54:51;;;;;;;19.10;3.15;;;10.50;99.90;;;;;;5085346;28;20031;-74
2022/01/03 08:57:18;;;;;;;25.83;3.70;;;10.50;99.90;;;;;;5104694;28;20023;-74
2022/01/03 08:59:44;;;;;;;28.38;3.80;;;10.50;99.90;;;;;;5102894;28;20036;-75
2022/01/03 09:02:09;;;;;;;23.77;3.53;;;10.50;99.90;;;;;;5103745;28;20019;-74
2022/01/03 09:04:35;;;;;;;26.63;3.13;;;10.60;99.90;;;;;;5104513;28;20064;-73
2022/01/03 09:07:01;;;;;;;27.63;4.03;;;10.60;99.90;;;;;;5102626;28;20028;-74
2022/01/03 09:09:29;;;;;;;23.58;3.30;;;10.60;99.90;;;;;;5102565;28;20039;-74
2022/01/03 09:11:55;;;;;;;20.45;2.50;;;10.70;99.90;;;;;;5094712;28;20041;-71
2022/01/03 09:14:20;;;;;;;38.53;5.40;;;10.70;99.90;;;;;;5092958;28;20469;-74
2022/01/03 09:16:46;;;;;;;30.23;4.72;;;10.70;99.90;;;;;;5093618;28;20103;-75
2022/01/03 09:19:11;;;;;;;25.35;3.08;;;10.70;99.90;;;;;;5075330;28;20517;-72
2022/01/03 09:21:37;;;;;;;36.47;3.97;;;10.70;99.90;;;;;;5093573;28;20028;-74
2022/01/03 09:29:26;;;;;;;27.73;3.83;;;10.70;99.90;;;;;;5107585;28;20421;-72
2022/01/03 09:31:51;;;;;;;30.98;5.03;;;10.70;99.90;;;;;;5104249;28;20123;-73
2022/01/03 09:34:17;;;;;;;37.47;4.93;;;;;;;;;;5102692;28;20097;-74
2022/01/03 09:36:43;;;;;;;26.45;4.07;;;10.70;99.90;;;;;;5102364;28;20032;-74
2022/01/03 09:39:09;;;;;;;28.15;4.95;;;10.70;99.90;;;;;;5080359;28;20024;-73
2022/01/03 09:41:38;;;;;;;33.13;4.47;;;10.70;99.90;;;;;;5084205;28;20051;-71
2022/01/03 09:44:08;;;;;;;33.50;4.63;;;10.80;99.90;;;;;;5101031;28;20465;-71
2022/01/03 09:46:36;;;;;;;27.00;4.95;;;10.80;99.90;;;;;;5102437;28;20080;-72
2022/01/03 09:49:04;;;;;;;22.35;4.18;;;10.70;99.90;;;;;;5104700;28;20019;-72
2022/01/03 09:51:32;;;;;;;31.00;5.00;;;10.70;99.90;;;;;;5103673;28;20070;-71
2022/01/03 09:54:02;;;;;;;32.28;4.13;;;10.70;99.90;;;;;;5099935;28;20361;-79
2022/01/03 09:56:30;;;;;;;29.25;3.35;;;10.70;99.90;;;;;;5102167;28;20038;-78
2022/01/03 09:58:56;;;;;;;22.80;4.10;;;10.80;99.90;;;;;;5113626;28;20058;-75
2022/01/03 10:01:24;;;;;;;26.48;4.45;;;10.80;99.90;;;;;;5099277;28;20028;-78
2022/01/03 10:03:49;;;;;;;24.20;4.72;;;10.80;99.90;;;;;;5093820;28;20031;-78
2022/01/03 10:06:19;;;;;;;36.05;4.30;;;;;;;;;;5093710;28;20020;-81
2022/01/03 10:08:46;;;;;;;33.03;4.45;;;;;;;;;;5093992;28;20020;-77
2022/01/03 10:11:13;;;;;;;27.35;3.55;;;;;;;;;;5064510;28;20032;-73
2022/01/03 10:13:42;;;;;;;29.85;3.83;;;;;;;;;;5074003;28;20489;-75
2022/01/03 10:16:09;;;;;;;34.40;5.03;;;;;;;;;;5071321;28;20103;-74
2022/01/03 10:18:35;;;;;;;35.28;4.32;;;;;;;;;;5071276;28;20108;-73
2022/01/03 10:21:01;;;;;;;35.25;4.78;;;;;;;;;;5071797;28;20123;-75
2022/01/03 10:23:27;;;;;;;32.15;4.47;;;;;;;;;;5071094;28;20077;-75
2022/01/03 10:25:53;;;;;;;29.83;4.03;;;;;;;;;;5071667;28;20558;-73
2022/01/03 10:28:27;;;;;;;30.65;4.32;;;;;;;;;;5053780;28;20060;-73
2022/01/03 10:30:53;;;;;;;26.80;3.63;;;;;;;;;;5072145;28;20028;-74
2022/01/03 10:33:21;;;;;;;26.30;3.78;;;;;;;;;;5071799;28;20054;-74
2022/01/03 10:35:51;;;;;;;18.10;3.83;;;;;;;;;;5071657;28;20048;-73
2022/01/03 10:38:31;;;;;;;32.97;4.20;;;;;;;;;;5077972;28;20038;-72
2022/01/03 10:41:09;;;;;;;32.17;4.18;;;;;;;;;;5091969;28;20028;-74
2022/01/03 10:43:35;;;;;;;30.42;5.38;;;;;;;;;;5091949;28;20047;-74
2022/01/03 10:46:03;;;;;;;29.80;4.43;;;;;;;;;;5091971;28;20119;-73
2022/01/03 10:48:31;;;;;;;27.88;3.67;;;;;;;;;;5092477;28;20024;-75
2022/01/03 10:50:58;;;;;;;40.58;4.78;;;;;;;;;;5092059;28;20048;-75
2022/01/03 10:53:44;;;;;;;27.67;4.35;;;;;;;;;;5094880;28;20450;-71
2022/01/03 10:56:28;;;;;;;26.67;4.25;;;;;;;;;;5099272;28;20030;-71
2022/01/03 10:58:55;;;;;;;33.15;4.60;;;;;;;;;;5100551;28;20024;-71
2022/01/03 11:01:26;;;;;;;29.23;4.80;;;;;;;;;;5097839;28;20051;-72
2022/01/03 11:03:53;;;;;;;28.23;3.72;;;;;;;;;;5097667;28;20518;-72
2022/01/03 11:06:48;;;;;;;20.35;3.13;;;;;;;;;;5093074;28;20016;-72
2022/01/03 11:11:55;;;;;;;28.42;3.28;;;11.50;99.90;;;;;;5097354;28;20412;-73
2022/01/03 11:14:41;;;;;;;25.10;4.25;;;;;;;;;;5101842;28;20029;-71
2022/01/03 11:17:26;;;;;;;25.65;3.13;;;;;;;;;;5106140;28;20032;-71
2022/01/03 11:19:54;;;;;;;29.40;4.72;;;;;;;;;;5105609;28;20095;-71
2022/01/03 11:22:39;;;;;;;28.42;4.10;;;;;;;;;;5106336;28;20040;-71
2022/01/03 11:25:05;;;;;;;33.30;3.83;;;;;;;;;;5096699;28;20039;-71
2022/01/03 11:27:35;;;;;;;30.67;4.47;;;;;;;;;;5105284;28;20102;-71
2022/01/03 11:30:02;;;;;;;21.23;3.63;;;;;;;;;;5106175;28;20384;-71
2022/01/03 11:32:28;;;;;;;31.45;4.05;;;;;;;;;;5096325;28;20538;-70
2022/01/03 11:34:56;;;;;;;40.00;5.05;;;;;;;;;;5095636;28;20115;-70
2022/01/03 11:37:22;;;;;;;29.73;3.85;;;;;;;;;;5091856;28;20094;-72
2022/01/03 11:39:48;;;;;;;24.30;3.30;;;11.50;99.90;;;;;;5099123;28;20023;-70
2022/01/03 11:42:16;;;;;;;24.85;4.00;;;11.60;99.90;;;;;;5084056;28;20023;-71
2022/01/03 11:44:43;;;;;;;26.30;4.63;;;11.60;99.90;;;;;;5101783;28;20069;-71
2022/01/03 11:47:09;;;;;;;25.20;3.88;;;11.50;99.90;;;;;;5099666;28;20111;-71
2022/01/03 11:49:37;;;;;;;16.88;3.33;;;11.60;99.90;;;;;;5097022;28;20027;-70
2022/01/03 11:52:08;;;;;;;30.30;3.53;;;11.60;99.90;;;;;;5081241;28;20040;-71
2022/01/03 11:54:35;;;;;;;27.65;3.63;;;11.70;99.90;;;;;;5099145;28;20032;-71
2022/01/03 11:57:11;;;;;;;24.92;3.47;;;11.70;99.90;;;;;;5089984;28;20430;-72
2022/01/03 12:05:27;;;;;;;34.45;4.65;;;11.70;99.90;;;;;;5090991;28;20094;-72
2022/01/03 12:07:54;;;;;;;27.17;3.70;;;11.70;99.90;;;;;;5090982;28;20031;-71
2022/01/03 12:10:20;;;;;;;25.58;3.40;;;;;;;;;;5092413;28;20032;-71
2022/01/03 12:12:55;;;;;;;22.33;3.30;;;11.90;99.90;;;;;;5076106;28;20023;-72
2022/01/03 12:15:34;;;;;;;31.35;5.10;;;11.80;99.90;;;;;;5093626;28;20012;-72
2022/01/03 12:18:03;;;;;;;33.08;4.80;;;11.50;99.90;;;;;;5094065;28;20063;-72
2022/01/03 12:20:45;;;;;;;23.92;3.75;;;11.20;99.90;;;;;;5094409;28;20119;-71
2022/01/03 12:23:41;;;;;;;44.03;4.53;;;11.00;99.90;;;;;;5076023;28;20016;-72
2022/01/03 12:26:17;;;;;;;25.10;3.67;;;10.90;99.90;;;;;;5094327;28;20477;-72
2022/01/03 12:29:05;;;;;;;27.35;3.90;;;10.90;99.90;;;;;;5094322;28;20032;-72
2022/01/03 12:32:06;;;;;;;30.38;5.03;;;11.00;99.90;;;;;;5094410;28;20103;-72
2022/01/03 12:34:32;;;;;;;20.77;4.50;;;11.40;99.90;;;;;;5088590;28;20042;-72
2022/01/03 12:37:22;;;;;;;25.73;3.75;;;11.50;99.90;;;;;;5074810;28;20380;-72
2022/01/03 12:40:05;;;;;;;24.88;3.53;;;11.80;99.90;;;;;;5074228;28;20046;-71
2022/01/03 12:42:48;;;;;;;26.63;3.53;;;11.80;99.90;;;;;;5084747;28;20035;-72
2022/01/03 12:45:28;;;;;;;;;;;11.70;99.90;;;;;;5056620;28;20028;-72
2022/01/03 12:47:54;;;;;;;21.48;3.00;;;;;;;;;;5079003;28;20312;-72
2022/01/03 12:50:29;;;;;;;18.65;2.90;;;;;;;;;;5090455;28;20017;-72
2022/01/03 12:52:59;;;;;;;16.40;2.67;;;11.40;99.90;;;;;;5074111;28;20092;-72
2022/01/03 12:55:37;;;;;;;20.70;3.45;;;;;;;;;;5081996;28;20102;-72
2022/01/03 12:58:23;;;;;;;18.98;3.05;;;11.10;99.90;;;;;;5090007;28;20058;-71
2022/01/03 13:01:20;;;;;;;16.55;2.72;;;11.10;99.90;;;;;;5066698;28;20062;-72
2022/01/03 13:03:54;;;;;;;15.18;2.97;;;10.90;99.90;;;;;;5064182;28;20031;-72
2022/01/03 13:06:22;;;;;;;16.63;2.58;;;10.80;99.90;;;;;;5082091;28;20016;-73
2022/01/03 13:08:48;;;;;;;27.20;4.28;;;10.80;99.90;;;;;;5083514;28;20077;-73
2022/01/03 13:11:20;;;;;;;21.23;3.30;;;10.70;99.90;;;;;;5078620;28;20019;-72
2022/01/03 13:13:50;;;;;;;21.60;4.97;;;10.70;99.90;;;;;;5075997;28;20020;-72
2022/01/03 13:16:23;;;;;;;17.05;3.28;;;10.70;99.90;;;;;;5065231;28;20027;-72
2022/01/03 13:18:50;;;;;;;22.42;3.13;;;10.60;99.90;;;;;;5083543;28;20362;-72
2022/01/03 13:21:17;;;;;;;22.88;3.20;;;10.70;99.90;;;;;;5092919;28;20051;-77
2022/01/03 13:24:21;;;;;;;17.65;2.53;;;10.50;99.90;;;;;;5093505;28;20036;-77
2022/01/03 13:26:52;;;;;;;27.48;3.17;;;10.50;99.90;;;;;;5065585;28;20041;-81
2022/01/03 13:29:18;;;;;;;19.08;3.08;;;10.50;99.90;;;;;;5064154;28;20012;-76
2022/01/03 13:31:44;;;;;;;20.65;2.80;;;10.50;99.90;;;;;;5071110;28;20109;-76