Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:14;;;;;;;3.00;2.07;;;18.00;99.90;;;;;;5071073;28;20443;-70
2022/06/07 00:02:41;;;;;;;3.90;2.13;;;18.00;99.90;;;;;;5071846;28;20447;-70
2022/06/07 00:05:08;;;;;;;2.80;2.17;;;18.10;99.90;;;;;;5071730;28;20475;-70
2022/06/07 00:07:35;;;;;;;4.33;2.03;;;18.00;99.90;;;;;;5071731;28;20470;-71
2022/06/07 00:10:02;;;;;;;2.93;2.07;;;18.00;99.90;;;;;;5071120;28;20477;-70
2022/06/07 00:12:29;;;;;;;3.60;2.20;;;18.00;99.90;;;;;;5071738;28;20463;-70
2022/06/07 00:14:56;;;;;;;3.20;2.27;;;18.10;99.90;;;;;;5071351;28;20826;-70
2022/06/07 00:17:24;;;;;;;2.40;1.90;;;18.00;99.90;;;;;;5071673;28;20451;-70
2022/06/07 00:19:51;;;;;;;3.37;2.30;;;18.00;99.90;;;;;;5071235;28;20451;-70
2022/06/07 00:22:18;;;;;;;3.67;2.43;;;18.00;99.90;;;;;;5071450;28;20475;-71
2022/06/07 00:24:45;;;;;;;2.20;1.70;;;18.00;99.90;;;;;;5071405;28;20496;-70
2022/06/07 00:27:12;;;;;;;4.60;2.60;;;18.00;99.90;;;;;;5071491;28;20447;-69
2022/06/07 00:29:40;;;;;;;3.10;2.23;;;18.00;99.90;;;;;;5071155;28;20937;-70
2022/06/07 00:32:08;;;;;;;3.43;2.00;;;18.00;99.90;;;;;;5070903;28;20494;-70
2022/06/07 00:34:36;;;;;;;2.80;2.20;;;18.00;99.90;;;;;;5035482;28;20450;-71
2022/06/07 00:37:04;;;;;;;3.20;2.43;;;18.00;99.90;;;;;;5071488;28;20443;-70
2022/06/07 00:39:31;;;;;;;2.60;2.10;;;17.90;99.90;;;;;;5070964;28;20447;-70
2022/06/07 00:41:58;;;;;;;5.77;2.40;;;17.90;99.90;;;;;;5070507;28;20558;-70
2022/06/07 00:44:32;;;;;;;3.97;1.90;;;17.80;99.90;;;;;;5070774;28;20447;-70
2022/06/07 00:47:02;;;;;;;4.17;2.10;;;17.80;99.90;;;;;;5071097;28;20450;-71
2022/06/07 00:49:34;;;;;;;2.93;1.80;;;17.80;99.90;;;;;;5071084;28;20502;-70
2022/06/07 00:52:03;;;;;;;2.50;1.70;;;17.70;99.90;;;;;;5070248;28;20566;-70
2022/06/07 00:54:32;;;;;;;2.70;2.00;;;17.60;99.90;;;;;;5070508;28;20996;-70
2022/06/07 00:56:59;;;;;;;2.50;1.60;;;17.60;99.90;;;;;;5070770;28;20451;-70
2022/06/07 00:59:27;;;;;;;3.60;1.57;;;17.50;99.90;;;;;;5070961;28;20558;-69
2022/06/07 01:01:54;;;;;;;4.77;1.40;;;17.50;99.90;;;;;;5070000;28;20481;-70
2022/06/07 01:04:23;;;;;;;2.53;1.60;;;17.50;99.90;;;;;;5070515;28;20447;-70
2022/06/07 01:12:20;;;;;;;3.23;1.73;;;17.50;99.90;;;;;;5070783;28;20549;-69
2022/06/07 01:14:47;;;;;;;4.40;1.70;;;17.40;99.90;;;;;;5070626;28;20475;-70
2022/06/07 01:17:14;;;;;;;3.80;1.90;;;17.30;99.90;;;;;;5070994;28;20447;-70
2022/06/07 01:19:41;;;;;;;2.37;1.70;;;17.10;99.90;;;;;;5070603;28;20443;-69
2022/06/07 01:22:09;;;;;;;2.40;1.60;;;17.00;99.90;;;;;;5070243;28;20467;-70
2022/06/07 01:24:37;;;;;;;2.70;1.60;;;16.90;99.90;;;;;;5070499;28;20558;-70
2022/06/07 01:27:04;;;;;;;2.90;1.63;;;16.80;99.90;;;;;;5070824;28;20808;-69
2022/06/07 01:29:31;;;;;;;2.60;1.67;;;16.70;99.90;;;;;;5070494;28;20573;-70
2022/06/07 01:31:58;;;;;;;2.93;1.67;;;16.70;99.90;;;;;;5069621;28;20566;-70
2022/06/07 01:34:25;;;;;;;2.40;1.60;;;16.80;99.90;;;;;;5069956;28;20454;-70
2022/06/07 01:36:54;;;;;;;2.97;1.30;;;16.80;99.90;;;;;;5070516;28;21096;-70
2022/06/07 01:42:07;;;;;;;2.40;1.60;;;16.60;99.90;;;;;;5069537;28;20442;-69
2022/06/07 01:44:38;;;;;;;2.27;1.50;;;16.50;99.90;;;;;;5069684;28;20455;-70
2022/06/07 01:47:07;;;;;;;2.07;1.40;;;16.50;99.90;;;;;;5070237;28;20451;-70
2022/06/07 01:49:34;;;;;;;3.50;1.53;;;16.40;99.90;;;;;;5070076;28;20837;-70
2022/06/07 01:52:01;;;;;;;2.60;1.70;;;16.30;99.90;;;;;;5069039;28;20469;-70
2022/06/07 01:54:32;;;;;;;3.27;1.73;;;16.30;99.90;;;;;;5069712;28;20450;-70
2022/06/07 01:56:59;;;;;;;4.03;1.83;;;16.20;99.90;;;;;;5069922;28;20525;-70
2022/06/07 01:59:26;;;;;;;3.03;1.63;;;16.00;99.90;;;;;;5069825;28;20971;-70
2022/06/07 02:01:54;;;;;;;4.30;2.00;;;15.90;99.90;;;;;;5068782;28;21024;-71
2022/06/07 02:04:22;;;;;;;4.13;1.90;;;15.70;99.90;;;;;;5069317;28;20489;-70
2022/06/07 02:06:49;;;;;;;2.67;1.73;;;15.60;99.90;;;;;;5069937;28;20451;-70
2022/06/07 02:09:17;;;;;;;2.70;1.80;;;15.60;99.90;;;;;;5069813;28;20491;-70
2022/06/07 02:11:46;;;;;;;2.67;1.93;;;15.50;99.90;;;;;;5068836;28;20467;-70
2022/06/07 02:14:14;;;;;;;3.00;2.00;;;15.40;99.90;;;;;;5069493;28;20936;-70
2022/06/07 02:16:41;;;;;;;2.40;1.80;;;15.30;99.90;;;;;;5069700;28;20442;-70
2022/06/07 02:19:08;;;;;;;3.90;1.57;;;15.20;99.90;;;;;;5069728;28;20822;-70
2022/06/07 02:21:35;;;;;;;3.50;1.80;;;15.20;99.90;;;;;;5068889;28;20844;-70
2022/06/07 02:24:04;;;;;;;2.53;1.90;;;15.20;99.90;;;;;;5069601;28;20995;-70
2022/06/07 02:26:35;;;;;;;2.63;2.17;;;15.00;99.90;;;;;;5069169;28;20538;-70
2022/06/07 02:29:09;;;;;;;2.60;1.90;;;15.00;99.90;;;;;;5069866;28;20851;-70
2022/06/07 02:31:38;;;;;;;3.30;1.87;;;15.00;99.90;;;;;;5068806;28;20467;-70
2022/06/07 02:34:07;;;;;;;2.77;2.10;;;15.00;99.90;;;;;;5069537;28;20974;-70
2022/06/07 02:36:35;;;;;;;3.70;2.63;;;15.00;99.90;;;;;;5069242;28;20443;-70
2022/06/07 02:39:02;;;;;;;4.87;2.10;;;15.00;99.90;;;;;;5069382;28;20439;-70
2022/06/07 02:41:32;;;;;;;4.20;2.03;;;15.00;99.90;;;;;;5068502;28;20471;-70
2022/06/07 02:43:59;;;;;;;3.13;2.27;;;15.00;99.90;;;;;;5069317;28;20453;-69
2022/06/07 02:46:27;;;;;;;4.63;2.13;;;14.90;99.90;;;;;;5069036;28;20451;-69
2022/06/07 02:48:54;;;;;;;2.67;1.93;;;15.00;99.90;;;;;;5069337;28;20471;-69
2022/06/07 02:51:21;;;;;;;2.53;1.80;;;15.00;99.90;;;;;;5068462;28;20470;-69
2022/06/07 02:53:51;;;;;;;3.30;2.17;;;15.10;99.90;;;;;;5069268;28;20459;-69
2022/06/07 02:56:17;;;;;;;2.50;1.90;;;15.10;99.90;;;;;;5068943;28;20796;-69
2022/06/07 02:58:44;;;;;;;4.77;2.33;;;15.20;99.90;;;;;;5069516;28;20447;-69
2022/06/07 03:01:11;;;;;;;2.90;2.37;;;15.20;99.90;;;;;;5069283;28;20485;-69
2022/06/07 03:03:40;;;;;;;3.00;2.20;;;15.20;99.90;;;;;;5073061;28;20990;-69
2022/06/07 03:06:07;;;;;;;3.80;2.40;;;15.30;99.90;;;;;;5072616;28;20819;-70
2022/06/07 03:08:34;;;;;;;4.07;1.90;;;15.30;99.90;;;;;;5073142;28;20483;-69
2022/06/07 03:11:01;;;;;;;2.40;1.77;;;15.30;99.90;;;;;;5072239;28;21014;-70
2022/06/07 03:13:28;;;;;;;3.47;1.93;;;15.40;99.90;;;;;;5073019;28;20830;-70
2022/06/07 03:15:55;;;;;;;2.67;2.00;;;15.40;99.90;;;;;;5072505;28;20970;-69
2022/06/07 03:18:22;;;;;;;2.93;2.13;;;15.40;99.90;;;;;;5072845;28;20444;-70
2022/06/07 03:20:52;;;;;;;2.80;1.90;;;15.40;99.90;;;;;;5071864;28;20494;-69
2022/06/07 03:23:20;;;;;;;6.47;2.10;;;15.40;99.90;;;;;;5073037;28;20527;-68
2022/06/07 03:25:49;;;;;;;4.80;2.10;;;15.40;99.90;;;;;;5072340;28;20439;-70
2022/06/07 03:28:16;;;;;;;5.03;2.20;;;15.50;99.90;;;;;;5072701;28;20539;-70
2022/06/07 03:30:43;;;;;;;4.10;2.13;;;15.50;99.90;;;;;;5071648;28;20559;-70
2022/06/07 03:33:11;;;;;;;3.60;1.93;;;15.60;99.90;;;;;;5072443;28;20940;-70
2022/06/07 03:35:39;;;;;;;2.80;1.80;;;15.60;99.90;;;;;;5072289;28;20457;-70
2022/06/07 03:38:08;;;;;;;3.43;1.70;;;15.60;99.90;;;;;;5072465;28;20451;-69
2022/06/07 03:40:44;;;;;;;3.13;2.10;;;15.60;99.90;;;;;;5071749;28;20467;-69
2022/06/07 03:43:12;;;;;;;2.87;1.60;;;15.60;99.90;;;;;;5072626;28;20841;-71
2022/06/07 03:45:40;;;;;;;3.23;2.00;;;15.60;99.90;;;;;;5072142;28;20469;-67
2022/06/07 03:48:08;;;;;;;2.53;1.77;;;15.70;99.90;;;;;;5072777;28;20450;-69
2022/06/07 03:50:36;;;;;;;4.50;2.00;;;15.70;99.90;;;;;;5071801;28;20463;-69
2022/06/07 03:53:02;;;;;;;3.50;1.80;;;15.80;99.90;;;;;;5072656;28;21337;-70
2022/06/07 03:55:31;;;;;;;2.97;1.93;;;15.70;99.90;;;;;;5072135;28;20447;-69
2022/06/07 03:57:57;;;;;;;3.03;1.47;;;15.80;99.90;;;;;;5072443;28;20461;-70
2022/06/07 04:00:24;;;;;;;3.20;1.40;;;15.90;99.90;;;;;;5071243;28;20455;-70
2022/06/07 04:02:51;;;;;;;3.90;1.97;;;15.90;99.90;;;;;;5072483;28;20439;-70
2022/06/07 04:05:18;;;;;;;2.80;1.73;;;16.00;99.90;;;;;;5070810;28;20462;-71
2022/06/07 04:10:30;;;;;;;3.60;1.87;;;16.00;99.90;;;;;;5071079;28;20482;-70
2022/06/07 04:12:57;;;;;;;5.37;1.80;;;16.10;99.90;;;;;;5070610;28;20486;-70
2022/06/07 04:15:24;;;;;;;2.97;1.50;;;16.10;99.90;;;;;;5071858;28;20493;-69
2022/06/07 04:17:53;;;;;;;4.27;2.00;;;16.10;99.90;;;;;;5072232;28;20454;-70
2022/06/07 04:20:20;;;;;;;2.33;1.70;;;16.20;99.90;;;;;;5071001;28;20810;-70
2022/06/07 04:22:47;;;;;;;2.50;1.60;;;16.20;99.90;;;;;;5071725;28;20551;-70
2022/06/07 04:25:14;;;;;;;2.80;1.63;;;16.20;99.90;;;;;;5071255;28;20447;-70
2022/06/07 04:27:43;;;;;;;2.40;1.40;;;16.20;99.90;;;;;;5071848;28;20447;-69
2022/06/07 04:30:11;;;;;;;3.30;1.80;;;16.20;99.90;;;;;;5070778;28;20578;-69
2022/06/07 04:32:39;;;;;;;2.97;1.50;;;16.20;99.90;;;;;;5071561;28;20576;-69
2022/06/07 04:35:07;;;;;;;3.07;1.83;;;16.20;99.90;;;;;;5071257;28;20983;-69
2022/06/07 04:37:34;;;;;;;2.53;1.50;;;16.20;99.90;;;;;;5071384;28;20836;-70
2022/06/07 04:40:01;;;;;;;2.70;1.90;;;16.30;99.90;;;;;;5070461;28;20867;-69
2022/06/07 04:42:28;;;;;;;3.03;1.60;;;16.30;99.90;;;;;;5071260;28;20477;-70
2022/06/07 04:44:57;;;;;;;5.20;1.90;;;16.40;99.90;;;;;;5070966;28;20457;-70
2022/06/07 04:47:23;;;;;;;2.83;1.70;;;16.30;99.90;;;;;;5071399;28;20462;-70
2022/06/07 04:49:50;;;;;;;3.20;1.70;;;16.40;99.90;;;;;;5070426;28;20479;-70
2022/06/07 04:52:17;;;;;;;3.20;1.70;;;16.40;99.90;;;;;;5070804;28;20478;-71
2022/06/07 04:54:44;;;;;;;2.50;1.70;;;16.40;99.90;;;;;;5070562;28;20582;-70
2022/06/07 04:57:10;;;;;;;3.23;1.40;;;16.40;99.90;;;;;;5071168;28;20447;-70
2022/06/07 04:59:37;;;;;;;3.27;1.50;;;16.50;99.90;;;;;;5070875;28;20534;-67
2022/06/07 05:02:06;;;;;;;2.90;2.07;;;16.50;99.90;;;;;;5070076;28;20562;-70
2022/06/07 05:04:32;;;;;;;3.33;1.77;;;16.50;99.90;;;;;;5070537;28;20946;-71
2022/06/07 05:06:59;;;;;;;3.17;2.00;;;16.60;99.90;;;;;;5070776;28;20537;-71
2022/06/07 05:09:27;;;;;;;3.83;1.93;;;16.60;99.90;;;;;;5070906;28;20490;-69
2022/06/07 05:11:54;;;;;;;5.20;2.03;;;16.60;99.90;;;;;;5070027;28;20467;-70
2022/06/07 05:14:23;;;;;;;3.20;1.83;;;16.70;99.90;;;;;;5070447;28;20530;-71
2022/06/07 05:16:51;;;;;;;3.00;1.67;;;16.70;99.90;;;;;;5070549;28;20463;-70
2022/06/07 05:19:20;;;;;;;6.43;1.90;;;16.80;99.90;;;;;;5070410;28;20443;-71
2022/06/07 05:21:47;;;;;;;2.40;1.50;;;16.80;99.90;;;;;;5069834;28;20853;-70
2022/06/07 05:24:15;;;;;;;2.97;1.47;;;16.80;99.90;;;;;;5070447;28;20447;-71
2022/06/07 05:26:45;;;;;;;3.93;1.90;;;16.80;99.90;;;;;;5070292;28;20975;-70
2022/06/07 05:29:17;;;;;;;3.50;1.87;;;16.80;99.90;;;;;;5070470;28;20503;-70
2022/06/07 05:31:43;;;;;;;2.77;1.40;;;16.80;99.90;;;;;;5069518;28;20996;-71
2022/06/07 05:34:10;;;;;;;9.60;1.70;;;16.80;99.90;;;;;;5070322;28;20453;-70
2022/06/07 05:36:39;;;;;;;3.33;1.63;;;16.80;99.90;;;;;;5069842;28;20932;-71
2022/06/07 05:39:06;;;;;;;2.20;1.40;;;17.00;99.90;;;;;;5070176;28;20534;-70
2022/06/07 05:41:33;;;;;;;2.53;1.37;;;17.00;99.90;;;;;;5069398;28;20546;-71
2022/06/07 05:44:01;;;;;;;4.03;1.60;;;17.20;99.90;;;;;;5070130;28;20959;-70
2022/06/07 05:46:27;;;;;;;3.90;1.30;;;17.40;99.90;;;;;;5069667;28;20540;-70
2022/06/07 05:48:54;;;;;;;3.60;1.70;;;17.40;99.90;;;;;;5070042;28;20443;-70
2022/06/07 05:51:21;;;;;;;2.60;1.60;;;17.60;99.90;;;;;;5069329;28;20462;-70
2022/06/07 05:53:54;;;;;;;2.43;1.60;;;17.70;99.90;;;;;;5070091;28;20455;-70
2022/06/07 05:56:21;;;;;;;2.87;1.60;;;17.90;99.90;;;;;;5069736;28;20493;-70
2022/06/07 05:58:48;;;;;;;4.10;1.40;;;18.00;99.90;;;;;;5069993;28;20453;-70
2022/06/07 06:01:15;;;;;;;2.50;1.30;;;18.10;99.90;;;;;;5068815;28;20475;-71
2022/06/07 06:03:42;;;;;;;2.47;1.47;;;18.30;99.90;;;;;;5070338;28;20941;-71
2022/06/07 06:06:11;;;;;;;12.60;2.00;;;18.50;99.90;;;;;;5069678;28;20447;-71
2022/06/07 06:11:27;;;;;;;4.20;1.80;;;18.80;99.90;;;;;;5068879;28;20804;-71
2022/06/07 06:13:55;;;;;;;4.60;1.43;;;19.00;99.90;;;;;;5069913;28;20449;-71
2022/06/07 06:16:23;;;;;;;8.07;2.27;;;19.10;99.90;;;;;;5069516;28;20443;-71
2022/06/07 06:18:51;;;;;;;5.10;1.80;;;19.10;99.90;;;;;;5069786;28;20443;-72
2022/06/07 06:21:20;;;;;;;8.57;2.23;;;19.10;99.90;;;;;;5068839;28;20462;-71
2022/06/07 06:23:47;;;;;;;7.20;1.93;;;19.10;99.90;;;;;;5069748;28;20439;-71
2022/06/07 06:26:16;;;;;;;2.83;1.60;;;19.10;99.90;;;;;;5069506;28;20447;-71
2022/06/07 06:28:44;;;;;;;4.03;1.50;;;19.00;99.90;;;;;;5070154;28;20447;-70
2022/06/07 06:31:12;;;;;;;3.50;1.30;;;18.80;99.90;;;;;;5068941;28;20490;-70
2022/06/07 06:33:39;;;;;;;3.00;1.40;;;18.90;99.90;;;;;;5069871;28;20449;-70
2022/06/07 06:36:09;;;;;;;4.23;1.67;;;18.90;99.90;;;;;;5070131;28;20537;-70
2022/06/07 06:38:37;;;;;;;4.50;1.60;;;18.80;99.90;;;;;;5073819;28;20447;-70
2022/06/07 06:41:09;;;;;;;2.97;1.33;;;18.90;99.90;;;;;;5073292;28;20851;-70
2022/06/07 06:43:36;;;;;;;4.93;1.70;;;18.90;99.90;;;;;;5074010;28;20443;-70
2022/06/07 06:46:09;;;;;;;3.63;1.20;;;18.80;99.90;;;;;;5073388;28;20461;-71
2022/06/07 06:48:36;;;;;;;5.27;1.43;;;18.80;99.90;;;;;;5073865;28;20442;-70
2022/06/07 06:51:06;;;;;;;3.50;1.40;;;18.90;99.90;;;;;;5072716;28;20501;-70
2022/06/07 06:53:33;;;;;;;2.47;1.50;;;18.90;99.90;;;;;;5073826;28;20446;-70
2022/06/07 06:56:00;;;;;;;2.27;1.30;;;18.90;99.90;;;;;;5073026;28;20948;-70
2022/06/07 06:58:27;;;;;;;1.80;1.20;;;18.90;99.90;;;;;;5073324;28;20443;-71
2022/06/07 07:01:01;;;;;;;3.53;1.50;;;18.80;99.90;;;;;;5072250;28;20992;-70
2022/06/07 07:03:30;;;;;;;2.53;1.60;;;18.70;99.90;;;;;;5073128;28;20952;-70
2022/06/07 07:05:56;;;;;;;3.27;1.27;;;18.60;99.90;;;;;;5072699;28;20449;-70
2022/06/07 07:08:24;;;;;;;14.53;2.80;;;18.60;99.90;;;;;;5073205;28;20458;-70
2022/06/07 07:10:51;;;;;;;2.30;1.37;;;18.80;99.90;;;;;;5072113;28;20544;-70
2022/06/07 07:13:18;;;;;;;3.37;1.20;;;19.00;99.90;;;;;;5073045;28;20459;-70
2022/06/07 07:15:48;;;;;;;3.40;1.53;;;19.20;99.90;;;;;;5072487;28;20825;-71
2022/06/07 07:18:15;;;;;;;5.47;1.40;;;19.30;99.90;;;;;;5072678;28;20447;-70
2022/06/07 07:20:44;;;;;;;3.63;1.40;;;19.40;99.90;;;;;;5071913;28;20467;-71
2022/06/07 07:23:10;;;;;;;4.13;1.40;;;19.50;99.90;;;;;;5072922;28;20451;-71
2022/06/07 07:25:37;;;;;;;3.00;1.40;;;19.40;99.90;;;;;;5072457;28;20543;-70
2022/06/07 07:28:04;;;;;;;2.30;1.10;;;19.30;99.90;;;;;;5072641;28;20438;-70
2022/06/07 07:30:31;;;;;;;2.60;1.40;;;19.30;99.90;;;;;;5071591;28;20906;-70
2022/06/07 07:32:58;;;;;;;3.40;1.50;;;19.30;99.90;;;;;;5072795;28;20446;-71
2022/06/07 07:35:26;;;;;;;3.43;1.47;;;19.40;99.90;;;;;;5072337;28;20797;-70
2022/06/07 07:37:54;;;;;;;2.13;1.53;;;19.50;99.90;;;;;;5072672;28;20443;-70
2022/06/07 07:40:21;;;;;;;2.30;1.30;;;19.70;99.90;;;;;;5071610;28;20533;-71
2022/06/07 07:42:48;;;;;;;2.67;1.40;;;19.90;99.90;;;;;;5072281;28;20887;-70
2022/06/07 07:45:15;;;;;;;3.03;1.30;;;20.00;99.90;;;;;;5072570;28;20545;-71
2022/06/07 07:47:42;;;;;;;2.37;1.50;;;20.30;99.90;;;;;;5071156;28;20454;-70
2022/06/07 07:50:11;;;;;;;3.70;1.53;;;20.30;99.90;;;;;;5071439;28;20478;-69
2022/06/07 07:52:38;;;;;;;2.47;1.37;;;20.40;99.90;;;;;;5072475;28;20553;-69
2022/06/07 07:55:07;;;;;;;3.27;1.20;;;20.30;99.90;;;;;;5071857;28;20447;-69
2022/06/07 07:57:34;;;;;;;4.90;1.20;;;20.60;99.90;;;;;;5072179;28;20446;-69
2022/06/07 08:00:01;;;;;;;2.27;1.10;;;20.80;99.90;;;;;;5071182;28;20533;-68
2022/06/07 08:02:28;;;;;;;4.28;1.40;;;20.80;99.90;;;;;;5070747;28;20932;-69
2022/06/07 08:04:55;;;;;;;3.53;1.57;;;20.70;99.90;;;;;;5071724;28;20590;-69
2022/06/07 08:07:21;;;;;;;2.30;1.13;;;20.60;99.90;;;;;;5072014;28;20473;-69
2022/06/07 08:09:48;;;;;;;3.37;1.20;;;20.60;99.90;;;;;;5071148;28;20483;-68
2022/06/07 08:12:16;;;;;;;2.40;1.10;;;20.80;99.90;;;;;;5071605;28;21051;-69
2022/06/07 08:14:43;;;;;;;2.43;1.23;;;20.70;99.90;;;;;;5071480;28;20569;-69
2022/06/07 08:17:10;;;;;;;2.37;1.20;;;20.80;99.90;;;;;;5071754;28;20443;-69
2022/06/07 08:19:37;;;;;;;2.57;1.40;;;20.70;99.90;;;;;;5071901;28;20478;-69
2022/06/07 08:22:04;;;;;;;3.87;1.30;;;20.80;99.90;;;;;;5071087;28;20627;-68
2022/06/07 08:24:31;;;;;;;2.50;1.50;;;21.00;99.90;;;;;;5071176;28;20462;-69
2022/06/07 08:26:58;;;;;;;2.00;1.23;;;20.80;99.90;;;;;;5071485;28;20455;-69
2022/06/07 08:29:26;;;;;;;3.30;1.20;;;20.70;99.90;;;;;;5071691;28;20454;-70
2022/06/07 08:31:53;;;;;;;3.83;2.03;;;20.80;99.90;;;;;;5070692;28;20513;-72
2022/06/07 08:39:57;;;;;;;2.67;1.30;;;21.40;99.90;;;;;;5070596;28;20460;-71
2022/06/07 08:42:29;;;;;;;2.40;1.37;;;21.40;99.90;;;;;;5071409;28;20470;-68
2022/06/07 08:45:00;;;;;;;2.57;1.30;;;21.30;99.90;;;;;;5070914;28;20449;-71
2022/06/07 08:47:34;;;;;;;2.20;1.20;;;21.40;99.90;;;;;;5071156;28;20453;-70
2022/06/07 08:50:08;;;;;;;3.23;1.33;;;21.70;99.90;;;;;;5070105;28;20467;-70
2022/06/07 08:52:36;;;;;;;2.07;1.20;;;21.90;99.90;;;;;;5071174;28;20478;-72
2022/06/07 08:55:13;;;;;;;3.90;1.20;;;22.00;99.90;;;;;;5070623;28;20462;-71
2022/06/07 08:57:40;;;;;;;2.67;1.63;;;21.90;99.90;;;;;;5071079;28;20496;-71
2022/06/07 09:00:17;;;;;;;2.73;1.33;;;21.50;99.90;;;;;;5070583;28;20567;-70
2022/06/07 09:03:02;;;;;;;3.13;1.40;;;21.40;99.90;;;;;;5070854;28;20933;-69
2022/06/07 09:05:28;;;;;;;3.30;1.30;;;21.10;99.90;;;;;;5070633;28;20443;-70
2022/06/07 09:07:55;;;;;;;2.80;1.50;;;21.10;99.90;;;;;;5071253;28;20982;-71
2022/06/07 09:13:15;;;;;;;3.27;1.47;;;21.30;99.90;;;;;;5070913;28;20443;-70
2022/06/07 09:15:47;;;;;;;2.50;1.60;;;21.50;99.90;;;;;;5070680;28;20542;-71
2022/06/07 09:18:16;;;;;;;2.00;1.30;;;21.60;99.90;;;;;;5070684;28;20952;-70
2022/06/07 09:20:45;;;;;;;2.70;1.97;;;21.60;99.90;;;;;;5069961;28;20459;-70
2022/06/07 09:23:17;;;;;;;3.27;1.40;;;21.60;99.90;;;;;;5070494;28;20479;-70
2022/06/07 09:25:48;;;;;;;5.60;1.50;;;21.70;99.90;;;;;;5070357;28;20443;-71
2022/06/07 09:28:19;;;;;;;5.37;1.73;;;21.90;99.90;;;;;;5070714;28;20493;-71
2022/06/07 09:30:56;;;;;;;3.00;1.47;;;21.90;99.90;;;;;;5069647;28;20490;-71
2022/06/07 09:33:27;;;;;;;4.77;1.40;;;21.70;99.90;;;;;;5070448;28;20979;-71
2022/06/07 09:35:58;;;;;;;3.00;1.50;;;21.40;99.90;;;;;;5069944;28;20466;-70
2022/06/07 09:38:32;;;;;;;2.10;1.37;;;21.10;99.90;;;;;;5070488;28;20529;-70
2022/06/07 09:41:36;;;;;;;3.67;1.47;;;21.30;99.90;;;;;;5069447;28;20473;-70
2022/06/07 09:44:04;;;;;;;2.73;1.33;;;21.40;99.90;;;;;;5069899;28;20446;-70
2022/06/07 09:46:33;;;;;;;3.23;1.03;;;21.60;99.90;;;;;;5069665;28;20457;-70
2022/06/07 09:49:00;;;;;;;2.40;1.10;;;21.90;99.90;;;;;;5069884;28;20460;-69
2022/06/07 09:51:35;;;;;;;2.30;0.90;;;22.30;99.90;;;;;;5069068;28;20556;-70
2022/06/07 09:54:04;;;;;;;3.43;1.23;;;22.70;99.90;;;;;;5069769;28;20443;-71
2022/06/07 09:56:39;;;;;;;4.67;1.30;;;23.20;99.90;;;;;;5069383;28;21010;-71
2022/06/07 09:59:30;;;;;;;3.70;1.37;;;24.00;99.10;;;;;;5070013;28;20450;-70
2022/06/07 10:02:06;;;;;;;3.40;0.93;;;24.00;98.40;;;;;;5068899;28;20482;-70
2022/06/07 10:04:43;;;;;;;2.40;1.20;;;23.30;98.40;;;;;;5069590;28;20717;-71
2022/06/07 10:07:15;;;;;;;2.93;1.40;;;22.90;98.50;;;;;;5069605;28;20490;-71
2022/06/07 10:10:00;;;;;;;3.87;1.13;;;22.70;98.70;;;;;;5069673;28;20450;-70
2022/06/07 10:12:34;;;;;;;3.13;1.10;;;22.80;99.90;;;;;;5069030;28;20454;-72
2022/06/07 10:15:11;;;;;;;5.57;1.33;;;22.70;99.90;;;;;;5069252;28;20449;-71
2022/06/07 10:18:07;;;;;;;3.47;1.30;;;22.80;99.90;;;;;;5069504;28;20453;-70
2022/06/07 10:20:44;;;;;;;5.17;1.20;;;22.70;99.90;;;;;;5068918;28;20459;-70
2022/06/07 10:23:31;;;;;;;3.70;1.10;;;23.10;99.60;;;;;;5069674;28;20438;-71
2022/06/07 10:26:16;;;;;;;2.30;1.30;;;24.80;99.00;;;;;;5069480;28;20770;-71
2022/06/07 10:28:52;;;;;;;2.73;1.30;;;26.10;96.40;;;;;;5069744;28;20466;-72
2022/06/07 10:31:35;;;;;;;2.30;1.00;;;26.30;94.40;;;;;;5068527;28;20486;-72
2022/06/07 10:34:09;;;;;;;3.17;1.10;;;25.80;94.30;;;;;;5069439;28;20443;-71
2022/06/07 10:36:47;;;;;;;1.90;1.00;;;25.20;93.00;;;;;;5069324;28;20447;-71
2022/06/07 10:39:29;;;;;;;3.10;0.90;;;25.40;93.50;;;;;;5069705;28;20541;-69
2022/06/07 10:42:09;;;;;;;2.20;1.10;;;25.50;94.10;;;;;;5068806;28;20463;-70
2022/06/07 10:44:41;;;;;;;3.73;1.03;;;25.30;93.50;;;;;;5069219;28;20493;-71
2022/06/07 10:47:15;;;;;;;3.20;1.40;;;25.30;94.40;;;;;;5069683;28;20443;-71
2022/06/07 10:49:51;;;;;;;5.03;1.23;;;25.10;95.00;;;;;;5069321;28;20458;-71
2022/06/07 10:52:29;;;;;;;2.47;1.30;;;24.70;95.00;;;;;;5069572;28;20496;-71
2022/06/07 10:55:05;;;;;;;1.90;0.97;;;24.30;95.10;;;;;;5069053;28;20453;-71
2022/06/07 10:57:38;;;;;;;2.53;1.10;;;24.60;94.10;;;;;;5069667;28;21035;-71
2022/06/07 11:00:20;;;;;;;2.90;1.20;;;24.90;95.00;;;;;;5068444;28;20445;-71
2022/06/07 11:02:56;;;;;;;2.20;0.90;;;25.10;94.00;;;;;;5069353;28;20442;-71
2022/06/07 11:11:12;;;;;;;4.60;1.30;;;25.20;93.90;;;;;;5068434;28;20478;-71
2022/06/07 11:13:46;;;;;;;2.73;1.00;;;25.60;94.20;;;;;;5069155;28;21054;-71
2022/06/07 11:16:19;;;;;;;2.83;1.10;;;26.00;95.10;;;;;;5069073;28;20446;-71
2022/06/07 11:18:46;;;;;;;2.17;1.30;;;26.50;92.80;;;;;;5069361;28;20443;-70
2022/06/07 11:21:27;;;;;;;2.43;1.17;;;27.00;91.70;;;;;;5068313;28;20462;-71
2022/06/07 11:24:05;;;;;;;3.17;1.00;;;26.10;91.30;;;;;;5072417;28;20453;-71
2022/06/07 11:26:39;;;;;;;2.23;1.20;;;25.20;92.70;;;;;;5072442;28;20453;-71
2022/06/07 11:29:09;;;;;;;7.50;1.30;;;24.60;92.80;;;;;;5072791;28;20443;-71
2022/06/07 11:31:44;;;;;;;2.30;1.10;;;24.40;94.50;;;;;;5071864;28;20866;-69
2022/06/07 11:34:14;;;;;;;2.33;1.00;;;24.30;94.80;;;;;;5072583;28;20477;-71
2022/06/07 11:36:44;;;;;;;1.87;0.90;;;23.70;95.80;;;;;;5072263;28;20981;-71
2022/06/07 11:39:28;;;;;;;4.33;1.50;;;23.40;95.90;;;;;;5072749;28;20987;-71
2022/06/07 11:41:57;;;;;;;2.27;1.17;;;23.10;95.70;;;;;;5071694;28;20451;-72
2022/06/07 11:44:37;;;;;;;2.67;1.13;;;22.80;96.70;;;;;;5072186;28;20457;-71
2022/06/07 11:47:34;;;;;;;4.80;1.40;;;22.50;97.20;;;;;;5072319;28;20451;-69
2022/06/07 11:50:27;;;;;;;3.83;1.23;;;22.20;97.70;;;;;;5071711;28;20446;-70
2022/06/07 11:53:24;;;;;;;2.07;1.03;;;22.00;98.00;;;;;;5072593;28;20784;-71
2022/06/07 11:55:56;;;;;;;2.27;1.00;;;22.00;98.70;;;;;;5072202;28;20506;-70
2022/06/07 11:58:55;;;;;;;1.90;1.10;;;22.30;98.20;;;;;;5072420;28;20964;-69
2022/06/07 12:01:34;;;;;;;2.47;1.00;;;22.90;99.00;;;;;;5071718;28;20485;-70
2022/06/07 12:04:53;;;;;;;2.90;1.20;;;24.50;98.10;;;;;;5072643;28;20936;-70
2022/06/07 12:07:23;;;;;;;1.83;1.00;;;25.30;94.50;;;;;;5072340;28;20520;-71
2022/06/07 12:09:54;;;;;;;3.20;1.27;;;25.70;94.90;;;;;;5071469;28;20826;-70
2022/06/07 12:12:28;;;;;;;2.40;1.17;;;25.20;93.60;;;;;;5072270;28;20504;-70
2022/06/07 12:15:03;;;;;;;4.10;1.50;;;24.70;95.60;;;;;;5071969;28;20496;-70
2022/06/07 12:17:31;;;;;;;3.07;1.40;;;24.20;95.10;;;;;;5072441;28;20451;-69
2022/06/07 12:19:59;;;;;;;2.80;1.30;;;24.00;95.00;;;;;;5071364;28;20461;-70
2022/06/07 12:22:39;;;;;;;2.83;1.40;;;23.80;95.70;;;;;;5071739;28;20470;-71
2022/06/07 12:25:18;;;;;;;4.43;1.73;;;23.60;97.00;;;;;;5071686;28;20471;-70
2022/06/07 12:27:46;;;;;;;3.77;1.20;;;23.40;96.10;;;;;;5071703;28;20450;-71
2022/06/07 12:30:24;;;;;;;1.97;1.00;;;23.30;96.70;;;;;;5070662;28;20447;-71
2022/06/07 12:32:54;;;;;;;3.10;1.13;;;22.90;97.20;;;;;;5071846;28;20605;-71
2022/06/07 12:35:23;;;;;;;2.70;1.20;;;22.70;98.40;;;;;;5070584;28;20504;-70
2022/06/07 12:37:53;;;;;;;4.70;1.70;;;22.50;98.30;;;;;;5071382;28;20504;-71
2022/06/07 12:40:35;;;;;;;2.83;1.40;;;22.60;98.40;;;;;;5070688;28;20447;-71
2022/06/07 12:43:03;;;;;;;3.63;1.50;;;22.70;98.60;;;;;;5070950;28;20497;-71
2022/06/07 12:45:33;;;;;;;2.20;1.47;;;23.00;98.10;;;;;;5070917;28;20443;-71
2022/06/07 12:48:08;;;;;;;2.43;1.20;;;23.30;98.10;;;;;;5071276;28;20447;-71
2022/06/07 12:50:38;;;;;;;3.37;1.37;;;23.50;98.00;;;;;;5070260;28;20545;-71
2022/06/07 12:53:07;;;;;;;2.30;1.27;;;24.00;97.10;;;;;;5071017;28;21008;-69
2022/06/07 12:55:37;;;;;;;2.23;1.30;;;25.70;95.80;;;;;;5070774;28;20446;-69
2022/06/07 12:58:06;;;;;;;2.03;1.07;;;26.60;93.20;;;;;;5071291;28;20450;-70
2022/06/07 13:00:42;;;;;;;3.27;1.40;;;26.50;92.30;;;;;;5070054;28;20475;-70
2022/06/07 13:03:22;;;;;;;2.30;1.50;;;26.00;92.20;;;;;;5071090;28;20451;-70
2022/06/07 13:05:54;;;;;;;3.13;1.30;;;25.80;94.30;;;;;;5070671;28;20453;-70
2022/06/07 13:08:25;;;;;;;3.30;1.23;;;25.70;93.60;;;;;;5070911;28;20530;-70
2022/06/07 13:10:53;;;;;;;2.80;1.10;;;25.50;93.50;;;;;;5070340;28;20471;-70
2022/06/07 13:13:25;;;;;;;2.77;1.50;;;25.60;93.70;;;;;;5070820;28;20443;-70
2022/06/07 13:15:55;;;;;;;2.63;1.40;;;25.80;93.50;;;;;;5070653;28;20509;-70
2022/06/07 13:18:28;;;;;;;3.27;1.53;;;25.50;94.20;;;;;;5070637;28;20444;-70
2022/06/07 13:21:12;;;;;;;4.77;1.40;;;25.10;94.30;;;;;;5069731;28;20471;-69
2022/06/07 13:23:41;;;;;;;3.67;1.57;;;24.80;94.70;;;;;;5070685;28;20461;-70
2022/06/07 13:26:22;;;;;;;3.10;1.30;;;24.60;95.00;;;;;;5070378;28;20983;-71
2022/06/07 13:29:02;;;;;;;3.07;1.20;;;24.40;94.80;;;;;;5070516;28;20451;-70
2022/06/07 13:31:43;;;;;;;2.10;1.00;;;24.60;95.90;;;;;;5069743;28;20536;-70