Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:02:23;;;;;;;;;;;;;;;;;;5052298;28;19978;-76
2023/09/24 00:04:50;;;;;;;;;;;;;;;;;;5052655;28;19931;-76
2023/09/24 00:07:19;;;;;;;;;;;;;;;;;;5053037;28;19925;-76
2023/09/24 00:09:46;;;;;;;;;;;;;;;;;;5052338;28;19925;-77
2023/09/24 00:12:13;;;;;;;;;;;;;;;;;;5052819;28;19968;-76
2023/09/24 00:14:40;;;;;;;;;;;;;;;;;;5052005;28;20306;-77
2023/09/24 00:17:07;;;;;;;;;;;;;;;;;;5052902;28;19925;-77
2023/09/24 00:19:37;;;;;;;;;;;;;;;;;;5052117;28;20209;-76
2023/09/24 00:22:04;;;;;;;;;;;;;;;;;;5052489;28;19925;-77
2023/09/24 00:24:31;;;;;;;;;;;;;;;;;;5049596;28;20023;-76
2023/09/24 00:26:58;;;;;;;;;;;;;;;;;;5052150;28;20280;-77
2023/09/24 00:29:25;;;;;;;;;;;;;;;;;;5052146;28;19928;-76
2023/09/24 00:31:53;;;;;;;;;;;;;;;;;;5051673;28;20391;-76
2023/09/24 00:34:20;;;;;;;;;;;;;;;;;;5052258;28;19929;-76
2023/09/24 00:36:50;;;;;;;;;;;;;;;;;;5052597;28;19970;-75
2023/09/24 00:39:17;;;;;;;;;;;;;;;;;;5051967;28;19931;-77
2023/09/24 00:41:46;;;;;;;;;;;;;;;;;;5052042;28;19978;-77
2023/09/24 00:44:14;;;;;;;;;;;;;;;;;;5048161;28;19933;-76
2023/09/24 00:46:42;;;;;;;;;;;;;;;;;;5052518;28;19931;-76
2023/09/24 00:49:09;;;;;;;;;;;;;;;;;;5051550;28;19925;-77
2023/09/24 00:51:36;;;;;;;;;;;;;;;;;;5051619;28;19924;-76
2023/09/24 00:54:03;;;;;;;;;;;;;;;;;;5051217;28;19936;-78
2023/09/24 00:56:30;;;;;;;;;;;;;;;;;;5052166;28;20457;-77
2023/09/24 00:58:57;;;;;;;;;;;;;;;;;;5052280;28;19925;-77
2023/09/24 01:01:25;;;;;;;;;;;;;;;;;;5050309;28;19964;-77
2023/09/24 01:03:52;;;;;;;;;;;;;;;;;;5051732;28;19925;-75
2023/09/24 01:06:20;;;;;;;;;;;;;;;;;;5051965;28;19929;-77
2023/09/24 01:08:47;;;;;;;;;;;;;;;;;;5052574;28;20273;-76
2023/09/24 01:11:14;;;;;;;;;;;;;;;;;;5051399;28;19991;-77
2023/09/24 01:13:41;;;;;;;;;;;;;;;;;;5051700;28;19932;-78
2023/09/24 01:16:08;;;;;;;;;;;;;;;;;;5050895;28;19925;-76
2023/09/24 01:18:36;;;;;;;;;;;;;;;;;;5053125;28;20027;-76
2023/09/24 01:21:04;;;;;;;;;;;;;;;;;;5055571;28;20295;-76
2023/09/24 01:23:31;;;;;;;;;;;;;;;;;;5055075;28;19924;-76
2023/09/24 01:25:58;;;;;;;;;;;;;;;;;;5049705;28;19929;-75
2023/09/24 01:28:25;;;;;;;;;;;;;;;;;;5047026;28;19926;-75
2023/09/24 01:30:52;;;;;;;;;;;;;;;;;;5050615;28;19951;-76
2023/09/24 01:33:21;;;;;;;;;;;;;;;;;;5051993;28;19932;-75
2023/09/24 01:35:49;;;;;;;;;;;;;;;;;;5046764;28;20365;-75
2023/09/24 01:38:16;;;;;;;;;;;;;;;;;;5049048;28;19931;-76
2023/09/24 01:40:43;;;;;;;;;;;;;;;;;;5051871;28;20412;-75
2023/09/24 01:43:10;;;;;;;;;;;;;;;;;;5051728;28;19990;-75
2023/09/24 01:45:40;;;;;;;;;;;;;;;;;;5049646;28;19925;-75
2023/09/24 01:48:07;;;;;;;;;;;;;;;;;;5051834;28;20327;-76
2023/09/24 01:50:35;;;;;;;;;;;;;;;;;;5051525;28;19932;-76
2023/09/24 01:53:02;;;;;;;;;;;;;;;;;;5050739;28;19925;-76
2023/09/24 01:55:29;;;;;;;;;;;;;;;;;;5051191;28;19929;-76
2023/09/24 01:57:56;;;;;;;;;;;;;;;;;;5051398;28;19986;-77
2023/09/24 02:00:25;;;;;;;;;;;;;;;;;;5051332;28;19972;-77
2023/09/24 02:02:52;;;;;;;;;;;;;;;;;;5053742;28;19933;-76
2023/09/24 02:05:20;;;;;;;;;;;;;;;;;;5055353;28;20295;-76
2023/09/24 02:07:48;;;;;;;;;;;;;;;;;;5035360;28;20004;-77
2023/09/24 02:10:16;;;;;;;;;;;;;;;;;;5035616;28;19971;-76
2023/09/24 02:12:44;;;;;;;;;;;;;;;;;;5043230;28;19970;-76
2023/09/24 02:15:15;;;;;;;;;;;;;;;;;;5054234;28;19951;-76
2023/09/24 02:17:43;;;;;;;;;;;;;;;;;;5055062;28;19932;-77
2023/09/24 02:20:22;;;;;;;;;;;;;;;;;;5054922;28;20430;-77
2023/09/24 02:22:49;;;;;;;;;;;;;;;;;;5055058;28;19924;-77
2023/09/24 02:25:16;;;;;;;;;;;;;;;;;;5054720;28;19964;-77
2023/09/24 02:27:44;;;;;;;;;;;;;;;;;;5053150;28;19971;-76
2023/09/24 02:30:13;;;;;;;;;;;;;;;;;;5053994;28;19951;-77
2023/09/24 02:32:40;;;;;;;;;;;;;;;;;;5053623;28;20395;-76
2023/09/24 02:35:08;;;;;;;;;;;;;;;;;;5054781;28;19925;-77
2023/09/24 02:37:36;;;;;;;;;;;;;;;;;;5054250;28;19925;-77
2023/09/24 02:40:11;;;;;;;;;;;;;;;;;;5054531;28;19929;-78
2023/09/24 02:42:38;;;;;;;;;;;;;;;;;;5054058;28;20295;-77
2023/09/24 02:45:07;;;;;;;;;;;;;;;;;;5054641;28;20305;-76
2023/09/24 02:47:34;;;;;;;;;;;;;;;;;;5053460;28;19924;-76
2023/09/24 02:50:01;;;;;;;;;;;;;;;;;;5040139;28;19925;-77
2023/09/24 02:52:28;;;;;;;;;;;;;;;;;;5042241;28;19936;-77
2023/09/24 02:54:56;;;;;;;;;;;;;;;;;;5053835;28;19951;-76
2023/09/24 02:57:23;;;;;;;;;;;;;;;;;;5052700;28;19925;-76
2023/09/24 02:59:50;;;;;;;;;;;;;;;;;;5041783;28;19925;-78
2023/09/24 03:02:17;;;;;;;;;;;;;;;;;;5046729;28;20392;-78
2023/09/24 03:04:44;;;;;;;;;;;;;;;;;;5054332;28;19970;-77
2023/09/24 03:07:11;;;;;;;;;;;;;;;;;;5054028;28;20019;-78
2023/09/24 03:09:38;;;;;;;;;;;;;;;;;;5053757;28;19932;-77
2023/09/24 03:12:05;;;;;;;;;;;;;;;;;;5052745;28;19925;-75
2023/09/24 03:14:32;;;;;;;;;;;;;;;;;;5054040;28;20399;-77
2023/09/24 03:17:00;;;;;;;;;;;;;;;;;;5053307;28;19932;-76
2023/09/24 03:19:28;;;;;;;;;;;;;;;;;;5053478;28;19924;-77
2023/09/24 03:21:55;;;;;;;;;;;;;;;;;;5053904;28;19925;-75
2023/09/24 03:24:22;;;;;;;;;;;;;;;;;;5053578;28;20008;-75
2023/09/24 03:26:49;;;;;;;;;;;;;;;;;;5053032;28;19971;-75
2023/09/24 03:29:16;;;;;;;;;;;;;;;;;;5048605;28;19924;-75
2023/09/24 03:31:43;;;;;;;;;;;;;;;;;;5053231;28;20269;-75
2023/09/24 03:34:10;;;;;;;;;;;;;;;;;;5053633;28;20384;-76
2023/09/24 03:36:39;;;;;;;;;;;;;;;;;;5052862;28;19933;-75
2023/09/24 03:39:06;;;;;;;;;;;;;;;;;;5051981;28;19924;-78
2023/09/24 03:41:33;;;;;;;;;;;;;;;;;;5053451;28;19928;-76
2023/09/24 03:44:01;;;;;;;;;;;;;;;;;;5053494;28;19983;-75
2023/09/24 03:46:29;;;;;;;;;;;;;;;;;;5053018;28;19924;-76
2023/09/24 03:48:56;;;;;;;;;;;;;;;;;;5048115;28;19928;-76
2023/09/24 03:51:23;;;;;;;;;;;;;;;;;;5052028;28;19947;-76
2023/09/24 03:53:51;;;;;;;;;;;;;;;;;;5053036;28;19929;-76
2023/09/24 03:56:18;;;;;;;;;;;;;;;;;;5052798;28;19932;-77
2023/09/24 03:58:45;;;;;;;;;;;;;;;;;;5035495;28;20284;-76
2023/09/24 04:01:12;;;;;;;;;;;;;;;;;;5040197;28;19936;-76
2023/09/24 04:03:39;;;;;;;;;;;;;;;;;;5049617;28;19925;-77
2023/09/24 04:06:06;;;;;;;;;;;;;;;;;;5052503;28;19963;-77
2023/09/24 04:08:33;;;;;;;;;;;;;;;;;;5053268;28;20376;-76
2023/09/24 04:11:00;;;;;;;;;;;;;;;;;;5052008;28;19929;-77
2023/09/24 04:13:27;;;;;;;;;;;;;;;;;;5052211;28;20449;-77
2023/09/24 04:15:54;;;;;;;;;;;;;;;;;;5052719;28;19924;-76
2023/09/24 04:18:21;;;;;;;;;;;;;;;;;;5040536;28;19925;-76
2023/09/24 04:20:48;;;;;;;;;;;;;;;;;;5052520;28;19955;-76
2023/09/24 04:23:15;;;;;;;;;;;;;;;;;;5051861;28;19951;-76
2023/09/24 04:25:42;;;;;;;;;;;;;;;;;;5052686;28;20383;-76
2023/09/24 04:28:13;;;;;;;;;;;;;;;;;;5053011;28;19928;-77
2023/09/24 04:30:40;;;;;;;;;;;;;;;;;;5051894;28;19967;-77
2023/09/24 04:33:10;;;;;;;;;;;;;;;;;;5051415;28;19925;-78
2023/09/24 04:35:37;;;;;;;;;;;;;;;;;;5052076;28;20453;-77
2023/09/24 04:38:05;;;;;;;;;;;;;;;;;;5052963;28;19971;-78
2023/09/24 04:40:34;;;;;;;;;;;;;;;;;;5047924;28;19986;-77
2023/09/24 04:43:01;;;;;;;;;;;;;;;;;;5037408;28;19925;-77
2023/09/24 04:45:28;;;;;;;;;;;;;;;;;;5052098;28;19929;-77
2023/09/24 04:47:54;;;;;;;;;;;;;;;;;;5050732;28;19925;-77
2023/09/24 04:50:23;;;;;;;;;;;;;;;;;;5044155;28;20465;-77
2023/09/24 04:52:54;;;;;;;;;;;;;;;;;;5052192;28;19925;-77
2023/09/24 04:55:21;;;;;;;;;;;;;;;;;;5052031;28;20015;-77
2023/09/24 04:57:48;;;;;;;;;;;;;;;;;;5051827;28;20288;-78
2023/09/24 05:00:16;;;;;;;;;;;;;;;;;;5040305;28;19972;-78
2023/09/24 05:02:43;;;;;;;;;;;;;;;;;;5043087;28;19925;-75
2023/09/24 05:05:10;;;;;;;;;;;;;;;;;;5052061;28;19924;-78
2023/09/24 05:07:37;;;;;;;;;;;;;;;;;;5039072;28;19979;-77
2023/09/24 05:10:04;;;;;;;;;;;;;;;;;;5043288;28;19931;-77
2023/09/24 05:12:31;;;;;;;;;;;;;;;;;;5049026;28;20463;-77
2023/09/24 05:14:58;;;;;;;;;;;;;;;;;;5050539;28;19925;-76
2023/09/24 05:17:25;;;;;;;;;;;;;;;;;;5054826;28;20342;-76
2023/09/24 05:19:52;;;;;;;;;;;;;;;;;;5053485;28;19924;-76
2023/09/24 05:22:19;;;;;;;;;;;;;;;;;;5052124;28;19987;-76
2023/09/24 05:24:46;;;;;;;;;;;;;;;;;;5051243;28;19925;-75
2023/09/24 05:27:13;;;;;;;;;;;;;;;;;;5051344;28;20376;-75
2023/09/24 05:29:40;;;;;;;;;;;;;;;;;;5052223;28;19971;-76
2023/09/24 05:32:07;;;;;;;;;;;;;;;;;;5049234;28;19974;-76
2023/09/24 05:34:34;;;;;;;;;;;;;;;;;;5041051;28;19987;-76
2023/09/24 05:37:02;;;;;;;;;;;;;;;;;;5055209;28;19967;-76
2023/09/24 05:39:29;;;;;;;;;;;;;;;;;;5054783;28;19929;-75
2023/09/24 05:41:56;;;;;;;;;;;;;;;;;;5047937;28;19925;-76
2023/09/24 05:44:24;;;;;;;;;;;;;;;;;;5050224;28;19932;-76
2023/09/24 05:46:51;;;;;;;;;;;;;;;;;;5053058;28;19979;-76
2023/09/24 05:49:18;;;;;;;;;;;;;;;;;;5053193;28;19996;-76
2023/09/24 05:51:45;;;;;;;;;;;;;;;;;;5055569;28;19924;-76
2023/09/24 05:54:13;;;;;;;;;;;;;;;;;;5049162;28;19924;-76
2023/09/24 05:56:40;;;;;;;;;;;;;;;;;;5055376;28;20023;-75
2023/09/24 05:59:07;;;;;;;;;;;;;;;;;;5055005;28;19925;-76
2023/09/24 06:01:34;;;;;;;;;;;;;;;;;;5055047;28;19956;-76
2023/09/24 06:04:01;;;;;;;;;;;;;;;;;;5054019;28;20343;-76
2023/09/24 06:06:28;;;;;;;;;;;;;;;;;;5044482;28;19926;-78
2023/09/24 06:08:55;;;;;;;;;;;;;;;;;;5036123;28;19925;-78
2023/09/24 06:11:22;;;;;;;;;;;;;;;;;;5054364;28;19924;-77
2023/09/24 06:13:49;;;;;;;;;;;;;;;;;;5054916;28;20012;-76
2023/09/24 06:16:16;;;;;;;;;;;;;;;;;;5054082;28;20307;-77
2023/09/24 06:18:43;;;;;;;;;;;;;;;;;;5055043;28;19979;-77
2023/09/24 06:21:10;;;;;;;;;;;;;;;;;;5054281;28;20338;-77
2023/09/24 06:23:37;;;;;;;;;;;;;;;;;;5054302;28;19978;-77
2023/09/24 06:26:04;;;;;;;;;;;;;;;;;;5044654;28;19980;-76
2023/09/24 06:28:31;;;;;;;;;;;;;;;;;;5044352;28;19971;-77
2023/09/24 06:30:58;;;;;;;;;;;;;;;;;;5053105;28;19947;-77
2023/09/24 06:33:25;;;;;;;;;;;;;;;;;;5054766;28;19960;-76
2023/09/24 06:35:52;;;;;;;;;;;;;;;;;;5053945;28;19928;-77
2023/09/24 06:38:19;;;;;;;;;;;;;;;;;;5054751;28;19924;-77
2023/09/24 06:40:46;;;;;;;;;;;;;;;;;;5054400;28;19968;-76
2023/09/24 06:43:13;;;;;;;;;;;;;;;;;;5053183;28;20308;-76
2023/09/24 06:45:41;;;;;;;;;;;;;;;;;;5049880;28;19929;-76
2023/09/24 06:48:08;;;;;;;;;;;;;;;;;;5033823;28;19925;-77
2023/09/24 06:50:37;;;;;;;;;;;;;;;;;;5042895;28;19924;-75
2023/09/24 06:53:04;;;;;;;;;;;;;;;;;;5054422;28;19924;-74
2023/09/24 06:55:31;;;;;;;;;;;;;;;;;;5052983;28;19924;-76
2023/09/24 06:57:58;;;;;;;;;;;;;;;;;;5053701;28;19972;-74
2023/09/24 07:00:25;;;;;;;;;;;;;;;;;;5053653;28;19967;-75
2023/09/24 07:02:52;;;;;;;;;;;;;;;;;;5042155;28;20339;-74
2023/09/24 07:05:19;;;;;;;;;;;;;;;;;;5038161;28;19971;-74
2023/09/24 07:07:47;;;;;;;;;;;;;;;;;;5050136;28;19925;-74
2023/09/24 07:10:14;;;;;;;;;;;;;;;;;;5053430;28;19925;-75
2023/09/24 07:12:42;;;;;;;;;;;;;;;;;;5051859;28;19947;-75
2023/09/24 07:15:10;;;;;;;;;;;;;;;;;;5053691;28;19925;-75
2023/09/24 07:17:37;;;;;;;;;;;;;;;;;;5051883;28;20343;-74
2023/09/24 07:20:05;;;;;;;;;;;;;;;;;;5048590;28;19925;-77
2023/09/24 07:22:32;;;;;;;;;;;;;;;;;;5038927;28;19975;-74
2023/09/24 07:24:59;;;;;;;;;;;;;;;;;;5049848;28;19924;-74
2023/09/24 07:27:26;;;;;;;;;;;;;;;;;;5051386;28;19932;-75
2023/09/24 07:29:53;;;;;;;;;;;;;;;;;;5046861;28;19986;-76
2023/09/24 07:32:20;;;;;;;;;;;;;;;;;;5053870;28;20359;-76
2023/09/24 07:34:47;;;;;;;;;;;;;;;;;;5041124;28;19924;-72
2023/09/24 07:37:15;;;;;;;;;;;;;;;;;;5049708;28;20307;-74
2023/09/24 07:39:42;;;;;;;;;;;;;;;;;;5048079;28;20019;-74
2023/09/24 07:42:09;;;;;;;;;;;;;;;;;;5048346;28;19929;-73
2023/09/24 07:44:36;;;;;;;;;;;;;;;;;;5050919;28;19931;-73
2023/09/24 07:47:03;;;;;;;;;;;;;;;;;;5043617;28;19925;-73
2023/09/24 07:49:30;;;;;;;;;;;;;;;;;;5047087;28;20297;-73
2023/09/24 07:51:57;;;;;;;;;;;;;;;;;;5048791;28;19971;-73
2023/09/24 07:54:25;;;;;;;;;;;;;;;;;;5048100;28;19932;-74
2023/09/24 07:56:53;;;;;;;;;;;;;;;;;;5047832;28;19925;-73
2023/09/24 07:59:20;;;;;;;;;;;;;;;;;;5049154;28;20561;-73
2023/09/24 08:01:47;;;;;;;;;;;;;;;;;;5038826;28;20292;-74
2023/09/24 08:04:14;;;;;;;;;;;;;;;;;;5049303;28;19970;-73
2023/09/24 08:06:42;;;;;;;;;;;;;;;;;;5049365;28;19943;-74
2023/09/24 08:09:10;;;;;;;;;;;;;;;;;;5050486;28;20028;-74
2023/09/24 08:11:36;;;;;;;;;;;;;;;;;;5050345;28;20308;-73
2023/09/24 08:14:04;;;;;;;;;;;;;;;;;;5049070;28;19928;-76
2023/09/24 08:16:31;;;;;;;;;;;;;;;;;;5051571;28;20371;-73
2023/09/24 08:18:58;;;;;;;;;;;;;;;;;;5050629;28;19936;-73
2023/09/24 08:21:25;;;;;;;;;;;;;;;;;;5048866;28;19983;-75
2023/09/24 08:23:52;;;;;;;;;;;;;;;;;;5050805;28;19933;-74
2023/09/24 08:26:19;;;;;;;;;;;;;;;;;;5051011;28;19925;-73
2023/09/24 08:28:46;;;;;;;;;;;;;;;;;;5048843;28;19976;-73
2023/09/24 08:31:13;;;;;;;;;;;;;;;;;;5045443;28;19928;-73
2023/09/24 08:33:40;;;;;;;;;;;;;;;;;;5047950;28;19937;-73
2023/09/24 08:36:07;;;;;;;;;;;;;;;;;;5050310;28;19971;-73
2023/09/24 08:38:34;;;;;;;;;;;;;;;;;;5049125;28;21388;-76
2023/09/24 08:41:01;;;;;;;;;;;;;;;;;;5042961;28;19925;-74
2023/09/24 08:43:29;;;;;;;;;;;;;;;;;;5047684;28;20342;-73
2023/09/24 08:45:56;;;;;;;;;;;;;;;;;;5048746;28;20018;-73
2023/09/24 08:48:23;;;;;;;;;;;;;;;;;;5048565;28;19929;-73
2023/09/24 08:50:49;;;;;;;;;;;;;;;;;;5048169;28;19929;-73
2023/09/24 08:53:16;;;;;;;;;;;;;;;;;;5040369;28;20032;-74
2023/09/24 08:55:45;;;;;;;;;;;;;;;;;;5047695;28;19929;-73
2023/09/24 08:58:12;;;;;;;;;;;;;;;;;;5049367;28;19924;-73
2023/09/24 09:00:39;;;;;;;;;;;;;;;;;;5049582;28;19925;-74
2023/09/24 09:03:06;;;;;;;;;;;;;;;;;;5065005;28;19978;-73
2023/09/24 09:05:33;;;;;;;;;;;;;;;;;;5050587;28;19932;-74
2023/09/24 09:08:01;;;;;;;;;;;;;;;;;;5048955;28;19925;-73
2023/09/24 09:10:28;;;;;;;;;;;;;;;;;;5047972;28;19925;-73
2023/09/24 09:12:55;;;;;;;;;;;;;;;;;;5050416;28;19956;-73
2023/09/24 09:15:22;;;;;;;;;;;;;;;;;;5049603;28;19978;-73
2023/09/24 09:17:49;;;;;;;;;;;;;;;;;;5053866;28;20350;-73
2023/09/24 09:20:16;;;;;;;;;;;;;;;;;;5052201;28;20330;-74
2023/09/24 09:22:43;;;;;;;;;;;;;;;;;;5054536;28;19978;-73
2023/09/24 09:25:10;;;;;;;;;;;;;;;;;;5051122;28;20342;-73
2023/09/24 09:27:37;;;;;;;;;;;;;;;;;;5049116;28;19925;-73
2023/09/24 09:30:04;;;;;;;;;;;;;;;;;;5051516;28;19932;-73
2023/09/24 09:32:31;;;;;;;;;;;;;;;;;;5041261;28;19936;-73
2023/09/24 09:34:59;;;;;;;;;;;;;;;;;;5056146;28;19925;-73
2023/09/24 09:37:26;;;;;;;;;;;;;;;;;;5052818;28;19947;-73
2023/09/24 09:39:53;;;;;;;;;;;;;;;;;;5054809;28;19925;-74
2023/09/24 09:42:20;;;;;;;;;;;;;;;;;;5050427;28;20326;-73
2023/09/24 09:44:48;;;;;;;;;;;;;;;;;;5051132;28;19932;-73
2023/09/24 09:47:15;;;;;;;;;;;;;;;;;;5053687;28;20003;-74
2023/09/24 09:49:42;;;;;;;;;;;;;;;;;;5052356;28;19925;-74
2023/09/24 09:52:09;;;;;;;;;;;;;;;;;;5054493;28;19924;-74
2023/09/24 09:54:36;;;;;;;;;;;;;;;;;;5046381;28;19939;-74
2023/09/24 09:57:03;;;;;;;;;;;;;;;;;;5050599;28;20376;-75
2023/09/24 09:59:30;;;;;;;;;;;;;;;;;;5052361;28;20335;-75
2023/09/24 10:01:57;;;;;;;;;;;;;;;;;;5045156;28;20396;-73
2023/09/24 10:04:25;;;;;;;;;;;;;;;;;;5052757;28;20334;-74
2023/09/24 10:06:52;;;;;;;;;;;;;;;;;;5053060;28;19925;-72
2023/09/24 10:09:19;;;;;;;;;;;;;;;;;;5052848;28;19978;-72
2023/09/24 10:11:46;;;;;;;;;;;;;;;;;;5051940;28;20269;-73
2023/09/24 10:14:13;;;;;;;;;;;;;;;;;;5050354;28;19933;-74
2023/09/24 10:16:41;;;;;;;;;;;;;;;;;;5053672;28;20433;-75
2023/09/24 10:19:08;;;;;;;;;;;;;;;;;;5050193;28;19925;-74
2023/09/24 10:21:35;;;;;;;;;;;;;;;;;;5050220;28;19924;-74
2023/09/24 10:24:02;;;;;;;;;;;;;;;;;;5050032;28;19929;-74
2023/09/24 10:26:30;;;;;;;;;;;;;;;;;;5052103;28;19932;-74
2023/09/24 10:28:57;;;;;;;;;;;;;;;;;;5051779;28;19931;-74
2023/09/24 10:31:24;;;;;;;;;;;;;;;;;;5052488;28;19925;-73
2023/09/24 10:33:51;;;;;;;;;;;;;;;;;;5053091;28;19925;-73
2023/09/24 10:36:19;;;;;;;;;;;;;;;;;;5051993;28;19925;-73
2023/09/24 10:38:46;;;;;;;;;;;;;;;;;;5056160;28;19983;-73
2023/09/24 10:41:13;;;;;;;;;;;;;;;;;;5050802;28;19971;-73
2023/09/24 10:43:40;;;;;;;;;;;;;;;;;;5051567;28;19978;-73
2023/09/24 10:46:07;;;;;;;;;;;;;;;;;;5049777;28;19937;-73
2023/09/24 10:48:35;;;;;;;;;;;;;;;;;;5051705;28;19935;-74
2023/09/24 10:51:02;;;;;;;;;;;;;;;;;;5046362;28;19979;-73
2023/09/24 10:53:29;;;;;;;;;;;;;;;;;;5049178;28;19937;-73
2023/09/24 10:55:56;;;;;;;;;;;;;;;;;;5048045;28;20338;-73
2023/09/24 10:58:23;;;;;;;;;;;;;;;;;;5045044;28;20296;-73
2023/09/24 11:00:50;;;;;;;;;;;;;;;;;;5046503;28;19997;-73
2023/09/24 11:03:17;;;;;;;;;;;;;;;;;;5051243;28;20380;-73
2023/09/24 11:05:44;;;;;;;;;;;;;;;;;;5049119;28;19979;-73
2023/09/24 11:08:11;;;;;;;;;;;;;;;;;;5046716;28;19969;-74
2023/09/24 11:10:38;;;;;;;;;;;;;;;;;;5048700;28;19979;-74
2023/09/24 11:13:05;;;;;;;;;;;;;;;;;;5045815;28;19974;-75
2023/09/24 11:15:32;;;;;;;;;;;;;;;;;;5051731;28;19982;-74
2023/09/24 11:17:59;;;;;;;;;;;;;;;;;;5047045;28;19987;-75
2023/09/24 11:20:28;;;;;;;;;;;;;;;;;;5050995;28;19978;-74
2023/09/24 11:22:55;;;;;;;;;;;;;;;;;;5038852;28;20012;-77
2023/09/24 11:25:22;;;;;;;;;;;;;;;;;;5050478;28;20014;-75
2023/09/24 11:27:49;;;;;;;;;;;;;;;;;;5049000;28;19971;-74
2023/09/24 11:30:16;;;;;;;;;;;;;;;;;;5052481;28;20360;-75
2023/09/24 11:32:43;;;;;;;;;;;;;;;;;;5048916;28;19925;-74
2023/09/24 11:35:10;;;;;;;;;;;;;;;;;;5050385;28;20367;-73
2023/09/24 11:37:37;;;;;;;;;;;;;;;;;;5051179;28;19925;-73
2023/09/24 11:40:05;;;;;;;;;;;;;;;;;;5050614;28;19925;-73
2023/09/24 11:42:32;;;;;;;;;;;;;;;;;;5048990;28;19940;-73
2023/09/24 11:44:59;;;;;;;;;;;;;;;;;;5043622;28;19986;-73
2023/09/24 11:47:26;;;;;;;;;;;;;;;;;;5041755;28;19925;-74
2023/09/24 11:49:53;;;;;;;;;;;;;;;;;;5037686;28;20404;-74
2023/09/24 11:52:20;;;;;;;;;;;;;;;;;;5052035;28;19925;-79
2023/09/24 11:54:47;;;;;;;;;;;;;;;;;;5051599;28;19925;-78
2023/09/24 11:57:14;;;;;;;;;;;;;;;;;;5050067;28;19943;-79
2023/09/24 11:59:41;;;;;;;;;;;;;;;;;;5050989;28;19932;-79
2023/09/24 12:02:08;;;;;;;;;;;;;;;;;;5036646;28;20358;-79
2023/09/24 12:04:35;;;;;;;;;;;;;;;;;;5049039;28;19925;-75
2023/09/24 12:07:02;;;;;;;;;;;;;;;;;;5050055;28;20537;-75
2023/09/24 12:09:29;;;;;;;;;;;;;;;;;;5046786;28;19982;-74
2023/09/24 12:11:56;;;;;;;;;;;;;;;;;;5048895;28;19972;-74
2023/09/24 12:14:23;;;;;;;;;;;;;;;;;;5055042;28;19932;-75
2023/09/24 12:16:54;;;;;;;;;;;;;;;;;;5049992;28;19925;-74
2023/09/24 12:19:21;;;;;;;;;;;;;;;;;;5056810;28;19925;-74
2023/09/24 12:21:48;;;;;;;;;;;;;;;;;;5051256;28;19925;-74
2023/09/24 12:24:15;;;;;;;;;;;;;;;;;;5052044;28;19925;-74
2023/09/24 12:26:42;;;;;;;;;;;;;;;;;;5049555;28;19978;-74
2023/09/24 12:29:09;;;;;;;;;;;;;;;;;;5040176;28;19975;-74
2023/09/24 12:31:36;;;;;;;;;;;;;;;;;;5040432;28;19982;-74
2023/09/24 12:34:03;;;;;;;;;;;;;;;;;;5054143;28;19970;-74
2023/09/24 12:36:30;;;;;;;;;;;;;;;;;;5053422;28;20347;-74
2023/09/24 12:38:57;;;;;;;;;;;;;;;;;;5052791;28;19999;-74
2023/09/24 12:41:24;;;;;;;;;;;;;;;;;;5052569;28;20054;-74
2023/09/24 12:43:53;;;;;;;;;;;;;;;;;;5052665;28;20019;-73
2023/09/24 12:46:20;;;;;;;;;;;;;;;;;;5050239;28;19941;-74
2023/09/24 12:48:47;;;;;;;;;;;;;;;;;;5048227;28;19924;-75
2023/09/24 12:51:14;;;;;;;;;;;;;;;;;;5051721;28;20042;-74
2023/09/24 12:53:41;;;;;;;;;;;;;;;;;;5047867;28;19929;-74
2023/09/24 12:56:08;;;;;;;;;;;;;;;;;;5051434;28;19948;-73
2023/09/24 12:58:35;;;;;;;;;;;;;;;;;;5052324;28;19987;-74
2023/09/24 13:01:03;;;;;;;;;;;;;;;;;;5047029;28;19925;-73
2023/09/24 13:03:30;;;;;;;;;;;;;;;;;;5047434;28;19929;-74
2023/09/24 13:05:57;;;;;;;;;;;;;;;;;;5041372;28;20038;-74
2023/09/24 13:08:24;;;;;;;;;;;;;;;;;;5049205;28;19933;-74
2023/09/24 13:10:51;;;;;;;;;;;;;;;;;;5051915;28;19978;-73
2023/09/24 13:13:18;;;;;;;;;;;;;;;;;;5044221;28;19947;-74
2023/09/24 13:15:46;;;;;;;;;;;;;;;;;;5048305;28;19929;-74
2023/09/24 13:18:13;;;;;;;;;;;;;;;;;;5053666;28;19975;-77
2023/09/24 13:20:40;;;;;;;;;;;;;;;;;;5053706;28;19986;-77
2023/09/24 13:23:07;;;;;;;;;;;;;;;;;;5046256;28;19986;-75
2023/09/24 13:25:34;;;;;;;;;;;;;;;;;;5052094;28;19932;-75
2023/09/24 13:28:01;;;;;;;;;;;;;;;;;;5051643;28;19928;-74
2023/09/24 13:30:30;;;;;;;;;;;;;;;;;;5051862;28;19925;-74
2023/09/24 13:32:57;;;;;;;;;;;;;;;;;;5043469;28;19948;-74
2023/09/24 13:35:24;;;;;;;;;;;;;;;;;;5050087;28;19925;-74
2023/09/24 13:37:51;;;;;;;;;;;;;;;;;;5051733;28;20363;-75
2023/09/24 13:40:18;;;;;;;;;;;;;;;;;;5050515;28;20020;-75
2023/09/24 13:42:47;;;;;;;;;;;;;;;;;;5046867;28;19925;-75
2023/09/24 13:45:14;;;;;;;;;;;;;;;;;;5038182;28;19925;-74
2023/09/24 13:47:41;;;;;;;;;;;;;;;;;;5055183;28;19931;-74
2023/09/24 13:50:08;;;;;;;;;;;;;;;;;;5049016;28;19929;-75
2023/09/24 13:52:35;;;;;;;;;;;;;;;;;;5039180;28;19986;-76
2023/09/24 13:55:02;;;;;;;;;;;;;;;;;;5049593;28;20287;-75
2023/09/24 13:57:29;;;;;;;;;;;;;;;;;;5052104;28;19929;-76
2023/09/24 13:59:56;;;;;;;;;;;;;;;;;;5046134;28;20395;-74
2023/09/24 14:02:23;;;;;;;;;;;;;;;;;;5047297;28;19925;-73
2023/09/24 14:04:51;;;;;;;;;;;;;;;;;;5036351;28;19925;-74
2023/09/24 14:07:18;;;;;;;;;;;;;;;;;;5044567;28;19937;-74
2023/09/24 14:12:30;;;;;;;;;;;;;;;;;;5049155;28;19946;-74
2023/09/24 14:14:57;;;;;;;;;;;;;;;;;;5051998;28;19929;-74
2023/09/24 14:17:25;;;;;;;;;;;;;;;;;;5046526;28;20099;-74
2023/09/24 14:19:52;;;;;;;;;;;;;;;;;;5055764;28;19928;-76
2023/09/24 14:22:19;;;;;;;;;;;;;;;;;;5047288;28;19925;-74
2023/09/24 14:24:46;;;;;;;;;;;;;;;;;;5052461;28;20345;-74
2023/09/24 14:27:13;;;;;;;;;;;;;;;;;;5052184;28;19959;-74
2023/09/24 14:29:40;;;;;;;;;;;;;;;;;;5050442;28;19925;-75
2023/09/24 14:32:09;;;;;;;;;;;;;;;;;;5045740;28;20403;-74
2023/09/24 14:34:36;;;;;;;;;;;;;;;;;;5050891;28;19925;-73
2023/09/24 14:37:03;;;;;;;;;;;;;;;;;;5050697;28;19925;-75
2023/09/24 14:39:30;;;;;;;;;;;;;;;;;;5050820;28;19936;-74
2023/09/24 14:41:57;;;;;;;;;;;;;;;;;;5045992;28;19932;-72
2023/09/24 14:44:24;;;;;;;;;;;;;;;;;;5052164;28;19925;-74
2023/09/24 14:46:51;;;;;;;;;;;;;;;;;;5049800;28;19932;-74
2023/09/24 14:49:18;;;;;;;;;;;;;;;;;;5048747;28;19924;-75
2023/09/24 14:51:49;;;;;;;;;;;;;;;;;;5039538;28;19986;-74
2023/09/24 14:54:16;;;;;;;;;;;;;;;;;;5049550;28;19924;-76
2023/09/24 14:56:43;;;;;;;;;;;;;;;;;;5051631;28;19991;-76
2023/09/24 14:59:10;;;;;;;;;;;;;;;;;;5047492;28;19925;-75
2023/09/24 15:01:37;;;;;;;;;;;;;;;;;;5048934;28;20441;-74
2023/09/24 15:04:04;;;;;;;;;;;;;;;;;;5051983;28;19938;-75
2023/09/24 15:06:31;;;;;;;;;;;;;;;;;;5049826;28;19948;-76
2023/09/24 15:08:58;;;;;;;;;;;;;;;;;;5047890;28;20395;-76
2023/09/24 15:11:25;;;;;;;;;;;;;;;;;;5052100;28;19925;-75
2023/09/24 15:13:52;;;;;;;;;;;;;;;;;;5050543;28;19925;-75
2023/09/24 15:16:19;;;;;;;;;;;;;;;;;;5040813;28;20038;-76
2023/09/24 15:18:47;;;;;;;;;;;;;;;;;;5049455;28;19968;-73
2023/09/24 15:21:17;;;;;;;;;;;;;;;;;;5038805;28;19925;-75
2023/09/24 15:23:46;;;;;;;;;;;;;;;;;;5041554;28;20300;-73
2023/09/24 15:26:13;;;;;;;;;;;;;;;;;;5047803;28;19955;-75
2023/09/24 15:28:40;;;;;;;;;;;;;;;;;;5052355;28;20173;-73
2023/09/24 15:31:07;;;;;;;;;;;;;;;;;;5048178;28;19928;-73
2023/09/24 15:33:34;;;;;;;;;;;;;;;;;;5050763;28;19986;-74
2023/09/24 15:36:01;;;;;;;;;;;;;;;;;;5047062;28;20292;-73
2023/09/24 15:38:29;;;;;;;;;;;;;;;;;;5051635;28;19932;-74
2023/09/24 15:40:56;;;;;;;;;;;;;;;;;;5053474;28;20046;-74
2023/09/24 15:43:23;;;;;;;;;;;;;;;;;;5049631;28;19931;-74
2023/09/24 15:45:50;;;;;;;;;;;;;;;;;;5052692;28;20445;-74
2023/09/24 15:48:17;;;;;;;;;;;;;;;;;;5036909;28;19929;-75
2023/09/24 15:50:44;;;;;;;;;;;;;;;;;;5051357;28;19986;-75
2023/09/24 15:53:11;;;;;;;;;;;;;;;;;;5050491;28;19971;-76
2023/09/24 15:55:38;;;;;;;;;;;;;;;;;;5051606;28;19968;-75
2023/09/24 15:58:05;;;;;;;;;;;;;;;;;;5060714;28;19970;-73
2023/09/24 16:00:32;;;;;;;;;;;;;;;;;;5046340;28;19951;-74
2023/09/24 16:02:59;;;;;;;;;;;;;;;;;;5051420;28;19978;-73
2023/09/24 16:05:27;;;;;;;;;;;;;;;;;;5050949;28;19925;-73
2023/09/24 16:07:54;;;;;;;;;;;;;;;;;;5048721;28;19979;-73
2023/09/24 16:10:22;;;;;;;;;;;;;;;;;;5045522;28;20383;-73
2023/09/24 16:12:49;;;;;;;;;;;;;;;;;;5039872;28;19924;-73
2023/09/24 16:15:17;;;;;;;;;;;;;;;;;;5047558;28;20023;-75
2023/09/24 16:17:44;;;;;;;;;;;;;;;;;;5036746;28;20349;-73
2023/09/24 16:20:11;;;;;;;;;;;;;;;;;;5047982;28;19987;-73
2023/09/24 16:22:39;;;;;;;;;;;;;;;;;;5053583;28;19931;-71
2023/09/24 16:25:06;;;;;;;;;;;;;;;;;;5050165;28;19926;-71
2023/09/24 16:27:33;;;;;;;;;;;;;;;;;;5043603;28;20392;-71
2023/09/24 16:30:00;;;;;;;;;;;;;;;;;;5044170;28;19925;-71
2023/09/24 16:32:27;;;;;;;;;;;;;;;;;;5048612;28;19929;-71
2023/09/24 16:34:54;;;;;;;;;;;;;;;;;;5038376;28;20364;-70
2023/09/24 16:37:21;;;;;;;;;;;;;;;;;;5048873;28;19970;-71
2023/09/24 16:39:50;;;;;;;;;;;;;;;;;;5050135;28;19924;-71
2023/09/24 16:42:17;;;;;;;;;;;;;;;;;;5051399;28;20010;-71
2023/09/24 16:44:44;;;;;;;;;;;;;;;;;;5048937;28;19971;-71
2023/09/24 16:47:11;;;;;;;;;;;;;;;;;;5047589;28;19936;-71
2023/09/24 16:49:38;;;;;;;;;;;;;;;;;;5038120;28;20388;-70