Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:04;;;;;;;41.08;26.80;;;21.10;80.60;;;;;;5044811;28;20026;-65
2021/06/06 00:03:37;;;;;;;39.85;27.15;;;21.10;80.60;;;;;;5030698;28;20029;-65
2021/06/06 00:06:05;;;;;;;39.20;26.35;;;21.10;80.60;;;;;;5031107;28;20052;-65
2021/06/06 00:08:30;;;;;;;39.75;27.20;;;21.10;80.40;;;;;;5044074;28;20386;-65
2021/06/06 00:11:06;;;;;;;43.55;29.90;;;21.10;80.70;;;;;;5049100;28;20025;-65
2021/06/06 00:13:32;;;;;;;42.13;29.63;;;21.10;80.60;;;;;;5050682;28;20091;-65
2021/06/06 00:15:58;;;;;;;44.17;31.05;;;21.10;80.40;;;;;;5030831;28;20060;-64
2021/06/06 00:18:24;;;;;;;47.63;32.33;;;21.10;80.40;;;;;;5029697;28;20044;-65
2021/06/06 00:20:50;;;;;;;53.25;34.38;;;21.10;80.40;;;;;;5032126;28;20029;-65
2021/06/06 00:23:16;;;;;;;48.08;32.33;;;21.10;80.60;;;;;;5035712;28;20045;-65
2021/06/06 00:25:41;;;;;;;50.22;32.72;;;21.10;80.70;;;;;;5033111;28;20022;-65
2021/06/06 00:28:07;;;;;;;46.97;31.13;;;21.00;81.00;;;;;;5042872;28;20044;-65
2021/06/06 00:30:34;;;;;;;49.55;33.85;;;21.00;81.20;;;;;;5052856;28;20540;-64
2021/06/06 00:32:59;;;;;;;49.38;32.38;;;21.00;80.90;;;;;;5052992;28;20029;-66
2021/06/06 00:35:25;;;;;;;52.28;32.53;;;21.00;81.00;;;;;;5054184;28;20041;-65
2021/06/06 00:37:51;;;;;;;42.97;30.02;;;21.00;81.10;;;;;;5054257;28;20040;-64
2021/06/06 00:40:25;;;;;;;43.72;29.70;;;21.00;81.50;;;;;;5052926;28;20459;-65
2021/06/06 00:42:51;;;;;;;44.40;30.30;;;21.00;81.00;;;;;;5054199;28;20025;-65
2021/06/06 00:45:19;;;;;;;42.17;29.02;;;20.90;81.10;;;;;;5053763;28;20039;-66
2021/06/06 00:47:45;;;;;;;38.70;27.63;;;21.00;81.10;;;;;;5053881;28;20025;-65
2021/06/06 00:50:15;;;;;;;38.30;26.45;;;21.00;81.30;;;;;;5054057;28;20141;-65
2021/06/06 00:52:48;;;;;;;35.58;26.17;;;21.00;81.20;;;;;;5054036;28;20057;-65
2021/06/06 00:55:14;;;;;;;38.80;25.90;;;20.90;81.30;;;;;;5052568;28;20115;-65
2021/06/06 00:57:42;;;;;;;33.25;24.40;;;20.90;81.40;;;;;;5053818;28;20390;-65
2021/06/06 01:00:14;;;;;;;35.30;24.85;;;20.90;81.40;;;;;;5052594;28;20394;-65
2021/06/06 01:02:42;;;;;;;32.35;23.92;;;21.00;81.10;;;;;;5053769;28;20064;-65
2021/06/06 01:05:30;;;;;;;35.70;24.33;;;20.90;81.40;;;;;;5053531;28;20025;-65
2021/06/06 01:07:56;;;;;;;30.25;22.67;;;20.90;81.50;;;;;;5042733;28;20083;-65
2021/06/06 01:10:22;;;;;;;32.75;23.17;;;20.90;81.30;;;;;;5052299;28;20049;-65
2021/06/06 01:12:54;;;;;;;29.83;21.05;;;20.90;81.60;;;;;;5053672;28;20029;-64
2021/06/06 01:15:29;;;;;;;30.55;22.40;;;20.90;81.40;;;;;;5053379;28;20024;-65
2021/06/06 01:18:21;;;;;;;30.80;21.13;;;20.90;81.50;;;;;;5053316;28;20037;-65
2021/06/06 01:21:34;;;;;;;27.75;20.10;;;20.90;81.20;;;;;;5053411;28;20025;-65
2021/06/06 01:24:24;;;;;;;26.35;19.65;;;20.80;81.20;;;;;;5047614;28;20043;-65
2021/06/06 01:26:59;;;;;;;28.15;19.17;;;20.80;81.40;;;;;;5037240;28;20014;-65
2021/06/06 01:29:43;;;;;;;30.20;19.98;;;20.80;81.80;;;;;;5057217;28;20086;-66
2021/06/06 01:32:15;;;;;;;27.63;18.73;;;20.80;81.20;;;;;;5039239;28;20071;-66
2021/06/06 01:34:43;;;;;;;28.17;19.30;;;20.80;81.20;;;;;;5031738;28;20622;-66
2021/06/06 01:37:14;;;;;;;26.95;18.73;;;20.90;80.90;;;;;;5032248;28;20083;-66
2021/06/06 01:39:41;;;;;;;23.53;18.50;;;20.80;81.10;;;;;;5033107;28;20032;-66
2021/06/06 01:42:17;;;;;;;29.98;20.08;;;20.80;81.00;;;;;;5033241;28;20025;-66
2021/06/06 01:44:48;;;;;;;29.63;21.05;;;20.80;81.20;;;;;;5031446;28;20112;-66
2021/06/06 01:47:23;;;;;;;27.80;20.38;;;20.70;81.20;;;;;;5031827;28;20025;-66
2021/06/06 01:50:11;;;;;;;27.30;20.42;;;20.80;81.00;;;;;;5034984;28;20026;-66
2021/06/06 01:52:38;;;;;;;27.42;19.83;;;20.70;80.90;;;;;;5045393;28;20116;-66
2021/06/06 01:55:10;;;;;;;28.42;21.30;;;20.80;81.00;;;;;;5045216;28;20530;-66
2021/06/06 01:57:36;;;;;;;30.92;21.42;;;20.70;80.80;;;;;;5031624;28;20100;-65
2021/06/06 02:00:11;;;;;;;30.73;22.00;;;20.70;80.80;;;;;;5035166;28;20024;-66
2021/06/06 02:02:37;;;;;;;28.98;21.05;;;20.70;81.10;;;;;;5052594;28;20033;-66
2021/06/06 02:05:14;;;;;;;30.83;21.40;;;20.70;81.20;;;;;;5041485;28;20437;-66
2021/06/06 02:07:41;;;;;;;29.30;20.85;;;20.70;80.90;;;;;;5043842;28;20082;-65
2021/06/06 02:10:28;;;;;;;29.60;20.98;;;20.70;80.80;;;;;;5046171;28;20028;-65
2021/06/06 02:13:07;;;;;;;32.15;24.10;;;20.70;81.10;;;;;;5032612;28;20029;-66
2021/06/06 02:15:36;;;;;;;32.20;23.17;;;20.70;80.90;;;;;;5048831;28;20035;-66
2021/06/06 02:18:03;;;;;;;31.13;23.40;;;20.70;80.80;;;;;;5052354;28;20083;-65
2021/06/06 02:20:34;;;;;;;32.25;23.67;;;20.70;80.70;;;;;;5050989;28;20021;-65
2021/06/06 02:22:59;;;;;;;31.47;23.77;;;20.70;80.80;;;;;;5052344;28;20390;-65
2021/06/06 02:25:26;;;;;;;33.13;24.65;;;20.70;80.70;;;;;;5033661;28;20033;-66
2021/06/06 02:28:31;;;;;;;34.67;25.00;;;20.60;80.70;;;;;;5032184;28;20048;-66
2021/06/06 02:31:09;;;;;;;33.80;24.50;;;20.60;80.70;;;;;;5028146;28;20033;-66
2021/06/06 02:33:45;;;;;;;34.33;25.20;;;20.60;80.60;;;;;;5044321;28;20032;-66
2021/06/06 02:36:14;;;;;;;36.90;26.27;;;20.60;80.70;;;;;;5042001;28;20021;-65
2021/06/06 02:39:03;;;;;;;34.20;24.27;;;20.60;80.60;;;;;;5030717;28;20048;-66
2021/06/06 02:41:36;;;;;;;34.63;23.88;;;20.60;80.50;;;;;;5032040;28;20056;-65
2021/06/06 02:44:22;;;;;;;33.53;23.83;;;20.60;80.60;;;;;;5030377;28;20041;-66
2021/06/06 02:46:50;;;;;;;36.33;26.48;;;20.60;80.20;;;;;;5032084;28;20021;-65
2021/06/06 02:49:24;;;;;;;34.53;24.27;;;20.60;80.70;;;;;;5033160;28;20072;-65
2021/06/06 02:51:57;;;;;;;33.53;23.65;;;20.60;80.60;;;;;;5047329;28;20423;-65
2021/06/06 02:54:34;;;;;;;33.40;24.42;;;20.60;80.20;;;;;;5051502;28;20025;-64
2021/06/06 02:57:07;;;;;;;33.30;23.27;;;20.60;80.40;;;;;;5051862;28;20483;-66
2021/06/06 02:59:48;;;;;;;33.40;23.45;;;20.60;80.30;;;;;;5050528;28;20025;-66
2021/06/06 03:02:15;;;;;;;;;;;20.60;80.10;;;;;;5031887;28;20029;-66
2021/06/06 03:04:47;;;;;;;32.63;22.65;;;20.60;80.30;;;;;;5031546;28;19913;-66
2021/06/06 03:07:22;;;;;;;31.30;21.92;;;20.60;80.30;;;;;;5031727;28;20024;-66
2021/06/06 03:09:47;;;;;;;31.35;21.52;;;20.60;80.20;;;;;;5030410;28;20104;-66
2021/06/06 03:12:17;;;;;;;31.83;23.23;;;20.60;80.30;;;;;;5041885;28;20021;-66
2021/06/06 03:14:45;;;;;;;31.63;22.27;;;20.60;80.00;;;;;;5031249;28;20116;-66
2021/06/06 03:17:20;;;;;;;32.28;21.85;;;20.60;80.00;;;;;;5030360;28;20025;-65
2021/06/06 03:19:48;;;;;;;29.48;21.48;;;20.60;79.80;;;;;;5030260;28;20642;-66
2021/06/06 03:22:35;;;;;;;30.95;22.08;;;20.50;79.80;;;;;;5031724;28;20040;-66
2021/06/06 03:25:36;;;;;;;32.10;22.65;;;20.50;80.10;;;;;;5031072;28;20026;-66
2021/06/06 03:28:03;;;;;;;32.33;22.33;;;20.50;79.60;;;;;;4990682;28;20042;-65
2021/06/06 03:30:34;;;;;;;29.73;22.10;;;20.50;79.70;;;;;;5030274;28;20022;-66
2021/06/06 03:33:01;;;;;;;;;;;20.60;79.60;;;;;;5043998;28;20036;-66
2021/06/06 03:35:27;;;;;;;31.00;22.48;;;20.50;79.50;;;;;;5051022;28;19909;-65
2021/06/06 03:37:53;;;;;;;33.67;24.75;;;20.50;79.60;;;;;;5050944;28;20021;-66
2021/06/06 03:40:21;;;;;;;31.98;23.65;;;20.50;79.40;;;;;;5050126;28;20115;-65
2021/06/06 03:42:47;;;;;;;32.33;24.10;;;20.40;79.40;;;;;;5039486;28;20438;-65
2021/06/06 03:45:13;;;;;;;31.70;23.25;;;20.50;79.40;;;;;;5029858;28;20026;-65
2021/06/06 03:47:40;;;;;;;33.83;24.23;;;20.40;79.20;;;;;;5036233;28;20116;-66
2021/06/06 03:50:09;;;;;;;33.05;24.35;;;20.50;79.00;;;;;;5029849;28;20038;-66
2021/06/06 03:52:35;;;;;;;33.28;24.05;;;20.50;78.90;;;;;;5031237;28;20109;-65
2021/06/06 03:55:06;;;;;;;32.78;23.92;;;20.50;79.20;;;;;;5031096;28;20510;-66
2021/06/06 03:57:32;;;;;;;32.45;23.23;;;20.50;79.30;;;;;;5044764;28;20033;-65
2021/06/06 03:59:59;;;;;;;30.88;23.33;;;20.50;79.40;;;;;;5054968;28;20021;-65
2021/06/06 04:02:25;;;;;;;31.20;23.13;;;20.50;79.20;;;;;;5053011;28;20025;-66
2021/06/06 04:04:50;;;;;;;31.67;21.83;;;20.40;79.40;;;;;;5051646;28;20030;-66
2021/06/06 04:07:16;;;;;;;30.98;22.92;;;20.50;79.20;;;;;;5049453;28;20103;-65
2021/06/06 04:09:41;;;;;;;27.67;22.15;;;20.40;78.70;;;;;;5054578;28;20495;-65
2021/06/06 04:12:08;;;;;;;32.80;23.02;;;20.40;78.90;;;;;;5054822;28;20024;-65
2021/06/06 04:14:33;;;;;;;32.35;23.15;;;20.50;79.20;;;;;;5054412;28;20037;-66
2021/06/06 04:16:59;;;;;;;32.50;22.25;;;20.50;78.80;;;;;;5053970;28;20036;-65
2021/06/06 04:19:25;;;;;;;29.98;21.95;;;20.50;78.70;;;;;;5039312;28;20040;-65
2021/06/06 04:21:50;;;;;;;29.35;21.67;;;20.40;78.80;;;;;;5051817;28;20494;-65
2021/06/06 04:24:16;;;;;;;28.15;20.73;;;20.40;79.00;;;;;;5049448;28;20104;-63
2021/06/06 04:26:41;;;;;;;32.08;22.27;;;20.40;78.60;;;;;;5034572;28;20029;-65
2021/06/06 04:29:08;;;;;;;27.15;20.70;;;20.40;78.70;;;;;;5034542;28;20028;-65
2021/06/06 04:31:35;;;;;;;27.58;20.30;;;20.40;78.70;;;;;;5034508;28;20018;-64
2021/06/06 04:34:01;;;;;;;27.15;19.73;;;20.30;79.00;;;;;;5036298;28;20166;-65
2021/06/06 04:36:26;;;;;;;25.77;18.77;;;20.40;79.10;;;;;;5053015;28;20120;-65
2021/06/06 04:38:52;;;;;;;24.00;17.77;;;20.40;79.00;;;;;;5053026;28;20025;-65
2021/06/06 04:41:18;;;;;;;23.65;18.23;;;20.40;79.10;;;;;;5054255;28;20498;-65
2021/06/06 04:43:43;;;;;;;23.77;17.52;;;20.40;79.00;;;;;;5052148;28;20033;-65
2021/06/06 04:46:10;;;;;;;24.20;16.40;;;20.40;78.70;;;;;;5053850;28;20021;-65
2021/06/06 04:48:39;;;;;;;21.38;15.63;;;20.40;78.70;;;;;;5041814;28;20044;-65
2021/06/06 04:51:10;;;;;;;21.15;15.40;;;20.40;78.70;;;;;;5048320;28;20033;-65
2021/06/06 04:53:36;;;;;;;21.52;15.68;;;20.40;78.70;;;;;;5052574;28;20565;-66
2021/06/06 04:56:01;;;;;;;21.83;15.70;;;20.50;78.50;;;;;;5052273;28;20045;-65
2021/06/06 04:58:29;;;;;;;20.00;15.48;;;20.50;78.60;;;;;;5053585;28;20100;-65
2021/06/06 05:00:55;;;;;;;18.52;14.30;;;20.40;78.60;;;;;;5052600;28;20032;-66
2021/06/06 05:03:21;;;;;;;19.90;14.20;;;20.50;78.60;;;;;;5050654;28;20430;-62
2021/06/06 05:05:48;;;;;;;19.25;13.25;;;20.30;78.70;;;;;;5053696;28;20032;-65
2021/06/06 05:08:15;;;;;;;18.73;13.57;;;20.40;78.90;;;;;;5053494;28;20437;-65
2021/06/06 05:10:43;;;;;;;21.75;13.45;;;20.40;78.90;;;;;;5053677;28;20475;-65
2021/06/06 05:13:09;;;;;;;18.98;14.30;;;20.30;78.70;;;;;;5038311;28;20033;-65
2021/06/06 05:15:36;;;;;;;19.27;12.90;;;20.40;78.90;;;;;;5031906;28;20021;-64
2021/06/06 05:18:03;;;;;;;16.80;12.15;;;20.40;78.60;;;;;;5038381;28;20029;-66
2021/06/06 05:20:33;;;;;;;17.75;13.77;;;20.40;78.90;;;;;;5040416;28;20033;-65
2021/06/06 05:23:00;;;;;;;17.58;13.15;;;20.40;78.30;;;;;;5027854;28;20095;-65
2021/06/06 05:25:25;;;;;;;16.17;11.35;;;20.40;78.70;;;;;;5026861;28;20033;-65
2021/06/06 05:27:51;;;;;;;17.27;12.15;;;20.40;78.50;;;;;;5033626;28;20117;-65
2021/06/06 05:30:22;;;;;;;15.98;12.05;;;20.40;78.50;;;;;;5035421;28;20736;-65
2021/06/06 05:32:49;;;;;;;16.85;11.82;;;20.40;78.30;;;;;;5045745;28;20021;-66
2021/06/06 05:35:14;;;;;;;15.90;12.30;;;20.40;78.30;;;;;;5044154;28;20055;-65
2021/06/06 05:37:40;;;;;;;15.48;11.98;;;20.40;78.30;;;;;;5026582;28;20495;-65
2021/06/06 05:40:06;;;;;;;15.93;12.05;;;20.40;78.40;;;;;;5031664;28;20455;-66
2021/06/06 05:42:32;;;;;;;17.20;11.88;;;20.40;78.30;;;;;;5026289;28;20427;-65
2021/06/06 05:44:57;;;;;;;16.67;12.50;;;20.40;78.70;;;;;;5028296;28;20770;-64
2021/06/06 05:47:23;;;;;;;15.02;12.13;;;20.40;78.30;;;;;;5046771;28;20100;-66
2021/06/06 05:49:48;;;;;;;16.48;11.90;;;20.40;78.50;;;;;;5046706;28;20033;-66
2021/06/06 05:52:14;;;;;;;16.05;12.38;;;20.40;78.50;;;;;;5046634;28;20021;-66
2021/06/06 05:54:39;;;;;;;17.40;13.02;;;20.40;78.50;;;;;;5044719;28;20025;-65
2021/06/06 05:57:06;;;;;;;16.83;13.05;;;20.40;78.40;;;;;;5044053;28;20394;-65
2021/06/06 05:59:32;;;;;;;17.67;12.93;;;20.30;78.40;;;;;;5045083;28;20033;-66
2021/06/06 06:01:58;;;;;;;17.02;11.98;;;20.40;79.00;;;;;;5046436;28;20055;-63
2021/06/06 06:04:23;;;;;;;19.60;11.43;;;20.40;78.40;;;;;;5044908;28;20504;-64
2021/06/06 06:06:49;;;;;;;19.02;11.88;;;20.40;78.90;;;;;;5044482;28;20371;-63
2021/06/06 06:09:14;;;;;;;16.88;11.60;;;20.50;78.50;;;;;;5036820;28;20642;-64
2021/06/06 06:11:40;;;;;;;17.50;12.25;;;20.40;78.90;;;;;;5034754;28;20091;-63
2021/06/06 06:14:06;;;;;;;16.10;11.20;;;20.40;78.80;;;;;;5034558;28;20028;-63
2021/06/06 06:16:36;;;;;;;16.05;11.57;;;20.40;78.60;;;;;;5038725;28;20128;-64
2021/06/06 06:19:04;;;;;;;13.02;10.32;;;20.30;78.60;;;;;;5035305;28;20024;-65
2021/06/06 06:21:31;;;;;;;14.65;10.52;;;20.30;78.80;;;;;;5035487;28;20025;-64
2021/06/06 06:23:56;;;;;;;14.85;10.38;;;20.30;79.10;;;;;;5038045;28;20033;-62
2021/06/06 06:26:22;;;;;;;14.73;10.80;;;20.30;78.80;;;;;;5044981;28;20082;-64
2021/06/06 06:28:48;;;;;;;15.65;10.82;;;20.30;79.00;;;;;;5040004;28;20041;-62
2021/06/06 06:31:15;;;;;;;14.93;10.90;;;20.30;79.10;;;;;;5033374;28;20029;-63
2021/06/06 06:33:41;;;;;;;14.60;11.20;;;20.30;78.90;;;;;;5032031;28;20853;-65
2021/06/06 06:36:09;;;;;;;15.18;11.27;;;20.30;78.80;;;;;;5035750;28;20411;-64
2021/06/06 06:38:34;;;;;;;15.50;11.23;;;20.30;78.90;;;;;;5034737;28;20030;-64
2021/06/06 06:41:00;;;;;;;13.88;10.70;;;20.30;79.10;;;;;;5034352;28;20021;-66
2021/06/06 06:46:48;;;;;;;13.45;10.48;;;20.40;79.40;;;;;;5006673;28;20126;-72
2021/06/06 06:49:14;;;;;;;14.25;10.48;;;20.40;78.70;;;;;;5010444;28;20117;-72
2021/06/06 06:51:39;;;;;;;13.45;9.95;;;20.40;78.00;;;;;;5011643;28;20441;-72
2021/06/06 06:54:05;;;;;;;13.68;10.32;;;20.50;78.20;;;;;;5000071;28;20026;-72
2021/06/06 06:56:31;;;;;;;21.25;10.65;;;20.40;78.20;;;;;;5012705;28;20390;-71
2021/06/06 06:58:57;;;;;;;14.55;10.60;;;20.50;78.10;;;;;;5012208;28;20038;-72
2021/06/06 07:01:24;;;;;;;14.63;11.15;;;20.40;78.20;;;;;;5011813;28;20064;-72
2021/06/06 07:03:50;;;;;;;14.60;10.32;;;20.50;77.90;;;;;;5002258;28;20026;-72
2021/06/06 07:06:16;;;;;;;15.75;10.48;;;20.50;78.40;;;;;;5003405;28;20018;-72
2021/06/06 07:08:43;;;;;;;15.68;10.32;;;20.60;78.30;;;;;;5010700;28;20065;-70
2021/06/06 07:11:12;;;;;;;13.95;10.00;;;20.60;77.80;;;;;;5002324;28;20014;-70
2021/06/06 07:13:38;;;;;;;14.88;10.27;;;20.60;78.00;;;;;;5008450;28;20050;-67
2021/06/06 07:16:06;;;;;;;14.82;9.85;;;20.50;77.60;;;;;;5010942;28;20557;-72
2021/06/06 07:18:32;;;;;;;14.85;10.63;;;20.60;77.60;;;;;;5007418;28;20044;-68
2021/06/06 07:21:01;;;;;;;14.43;10.68;;;20.60;77.50;;;;;;5007053;28;20014;-68
2021/06/06 07:23:29;;;;;;;14.73;10.13;;;20.70;77.60;;;;;;5008370;28;20100;-68
2021/06/06 07:25:57;;;;;;;14.25;9.73;;;20.70;77.70;;;;;;5011693;28;20475;-69
2021/06/06 07:28:25;;;;;;;13.40;9.98;;;20.60;77.40;;;;;;5011508;28;20391;-69
2021/06/06 07:30:54;;;;;;;14.63;10.20;;;20.60;77.80;;;;;;5012824;28;20033;-69
2021/06/06 07:33:25;;;;;;;13.55;9.90;;;20.60;77.70;;;;;;5015485;28;20034;-69
2021/06/06 07:35:52;;;;;;;15.02;10.50;;;20.60;77.60;;;;;;5015091;28;20029;-70
2021/06/06 07:38:19;;;;;;;13.68;9.75;;;20.70;77.90;;;;;;5013928;28;20025;-70
2021/06/06 07:40:46;;;;;;;16.73;9.63;;;20.60;77.80;;;;;;5014329;28;20056;-70
2021/06/06 07:43:13;;;;;;;13.48;9.85;;;20.70;77.90;;;;;;5013056;28;20113;-72
2021/06/06 07:45:39;;;;;;;12.45;9.20;;;20.70;77.80;;;;;;5013049;28;20057;-71
2021/06/06 07:48:05;;;;;;;17.60;9.93;;;20.70;77.50;;;;;;5010589;28;20076;-71
2021/06/06 07:50:34;;;;;;;15.93;10.15;;;20.70;77.90;;;;;;5017002;28;20128;-72
2021/06/06 07:52:59;;;;;;;14.00;9.75;;;20.70;77.60;;;;;;5009906;28;20045;-69
2021/06/06 07:55:26;;;;;;;14.35;9.75;;;20.70;77.80;;;;;;5015276;28;20041;-69
2021/06/06 07:57:51;;;;;;;14.75;9.50;;;20.60;77.70;;;;;;5007302;28;20021;-70
2021/06/06 08:00:25;;;;;;;15.95;10.40;;;20.70;78.00;;;;;;5011019;28;20124;-69
2021/06/06 08:02:50;;;;;;;13.00;8.90;;;20.70;78.00;;;;;;5014975;28;20026;-70
2021/06/06 08:05:18;;;;;;;15.13;10.27;;;20.70;77.80;;;;;;5014068;28;20022;-70
2021/06/06 08:07:44;;;;;;;13.13;8.77;;;20.70;77.80;;;;;;5014002;28;20069;-70
2021/06/06 08:10:14;;;;;;;14.02;8.90;;;20.70;77.90;;;;;;5015141;28;20448;-70
2021/06/06 08:12:39;;;;;;;14.43;9.35;;;20.60;77.80;;;;;;5013591;28;20045;-70
2021/06/06 08:15:08;;;;;;;13.00;8.90;;;20.70;77.80;;;;;;5014683;28;20482;-70
2021/06/06 08:17:33;;;;;;;11.90;9.02;;;20.60;78.00;;;;;;5015170;28;20026;-70
2021/06/06 08:19:59;;;;;;;13.75;8.52;;;20.60;77.80;;;;;;5015107;28;20029;-70
2021/06/06 08:22:25;;;;;;;12.65;8.73;;;20.60;77.90;;;;;;5014945;28;20674;-70
2021/06/06 08:24:51;;;;;;;12.15;8.18;;;20.60;77.90;;;;;;5014780;28;20022;-69
2021/06/06 08:27:17;;;;;;;12.43;8.88;;;20.60;77.90;;;;;;5013524;28;20419;-70
2021/06/06 08:29:42;;;;;;;12.77;8.57;;;20.60;78.00;;;;;;5014830;28;20034;-69
2021/06/06 08:32:09;;;;;;;12.38;8.43;;;20.60;77.80;;;;;;5013502;28;20018;-70
2021/06/06 08:34:35;;;;;;;11.25;8.63;;;20.60;77.80;;;;;;5013141;28;20026;-69
2021/06/06 08:37:01;;;;;;;12.50;8.55;;;20.60;78.00;;;;;;5011766;28;20110;-69
2021/06/06 08:39:30;;;;;;;11.98;8.73;;;20.60;78.10;;;;;;5013320;28;20120;-69
2021/06/06 08:42:19;;;;;;;11.85;8.70;;;20.50;78.10;;;;;;5014062;28;20034;-69
2021/06/06 08:45:25;;;;;;;13.25;9.75;;;20.50;78.00;;;;;;5012996;28;20393;-70
2021/06/06 08:47:50;;;;;;;13.05;9.20;;;20.50;78.00;;;;;;5014100;28;20029;-70
2021/06/06 08:50:22;;;;;;;13.20;10.18;;;20.50;78.20;;;;;;5013247;28;20022;-70
2021/06/06 08:52:57;;;;;;;;;;;20.50;78.00;;;;;;5013286;28;20482;-70
2021/06/06 08:55:51;;;;;;;13.35;9.80;;;20.50;78.00;;;;;;5013847;28;19920;-72
2021/06/06 08:58:32;;;;;;;13.90;10.27;;;20.60;78.20;;;;;;5014321;28;20032;-70
2021/06/06 09:01:18;;;;;;;;;;;20.60;78.00;;;;;;5014762;28;20080;-70
2021/06/06 09:03:44;;;;;;;15.18;11.13;;;20.60;78.60;;;;;;5011791;28;19917;-70
2021/06/06 09:06:17;;;;;;;14.85;11.02;;;20.60;77.80;;;;;;5012890;28;20018;-70
2021/06/06 09:08:42;;;;;;;15.88;11.90;;;20.60;78.00;;;;;;5014357;28;20054;-72
2021/06/06 09:11:16;;;;;;;17.27;12.23;;;20.50;77.90;;;;;;5012171;28;20499;-72
2021/06/06 09:13:42;;;;;;;17.58;13.02;;;20.50;77.90;;;;;;5001473;28;20494;-71
2021/06/06 09:16:23;;;;;;;18.67;14.18;;;20.50;78.00;;;;;;5013714;28;20079;-71
2021/06/06 09:19:18;;;;;;;17.38;12.93;;;20.50;77.90;;;;;;5013958;28;20022;-70
2021/06/06 09:21:58;;;;;;;19.20;14.13;;;20.60;77.70;;;;;;5001048;28;20572;-70
2021/06/06 09:24:37;;;;;;;20.58;14.73;;;20.60;77.90;;;;;;5012144;28;20176;-69
2021/06/06 09:27:10;;;;;;;19.58;14.45;;;20.60;78.00;;;;;;5013880;28;20018;-70
2021/06/06 09:29:36;;;;;;;20.02;14.93;;;20.60;77.90;;;;;;5013674;28;20053;-72
2021/06/06 09:32:19;;;;;;;20.77;14.95;;;20.60;78.00;;;;;;5013687;28;20037;-71
2021/06/06 09:35:05;;;;;;;24.55;16.98;;;20.60;77.80;;;;;;5013367;28;20022;-72
2021/06/06 09:37:34;;;;;;;24.10;17.27;;;20.50;77.70;;;;;;5013626;28;20030;-70
2021/06/06 09:40:08;;;;;;;25.13;18.73;;;20.50;77.90;;;;;;5013561;28;20021;-71
2021/06/06 09:42:38;;;;;;;28.35;19.13;;;20.50;77.70;;;;;;5011873;28;20026;-71
2021/06/06 09:45:24;;;;;;;25.05;18.55;;;20.50;77.70;;;;;;5012795;28;20029;-71
2021/06/06 09:48:16;;;;;;;26.23;18.58;;;20.50;77.70;;;;;;5013358;28;20109;-72
2021/06/06 09:50:48;;;;;;;26.83;19.10;;;20.50;77.60;;;;;;5013031;28;20026;-70
2021/06/06 09:53:28;;;;;;;26.17;19.70;;;20.50;77.70;;;;;;4992292;28;20458;-69
2021/06/06 09:56:06;;;;;;;27.70;19.38;;;20.50;77.70;;;;;;4993714;28;20023;-71
2021/06/06 09:58:37;;;;;;;27.42;20.08;;;20.50;77.60;;;;;;4993615;28;20030;-71
2021/06/06 10:01:23;;;;;;;28.23;20.70;;;20.60;77.60;;;;;;5000248;28;20121;-71
2021/06/06 10:03:58;;;;;;;29.23;20.65;;;20.60;77.60;;;;;;5011216;28;20340;-72
2021/06/06 10:06:31;;;;;;;26.90;20.08;;;20.60;77.50;;;;;;5013020;28;20029;-71
2021/06/06 10:09:28;;;;;;;26.23;19.30;;;20.60;77.50;;;;;;5013007;28;20037;-71
2021/06/06 10:12:11;;;;;;;27.25;19.88;;;20.60;77.30;;;;;;5009949;28;20065;-71
2021/06/06 10:14:58;;;;;;;26.80;18.73;;;20.70;77.30;;;;;;5012316;28;20116;-71
2021/06/06 10:17:47;;;;;;;24.35;18.45;;;20.70;77.20;;;;;;5006224;28;20046;-70
2021/06/06 10:20:18;;;;;;;23.98;18.20;;;20.70;77.50;;;;;;4991932;28;20034;-69
2021/06/06 10:22:50;;;;;;;25.35;18.60;;;20.60;77.10;;;;;;5006616;28;20033;-70
2021/06/06 10:25:40;;;;;;;23.77;18.48;;;20.60;77.30;;;;;;5012569;28;20025;-71
2021/06/06 10:28:07;;;;;;;24.30;19.05;;;20.70;77.30;;;;;;5012685;28;20033;-71
2021/06/06 10:30:40;;;;;;;23.13;18.00;;;20.70;76.90;;;;;;5012588;28;20030;-71
2021/06/06 10:33:25;;;;;;;24.98;18.80;;;20.70;76.90;;;;;;5010832;28;20120;-72
2021/06/06 10:35:51;;;;;;;23.65;18.40;;;20.70;76.80;;;;;;5012260;28;20673;-70
2021/06/06 10:38:19;;;;;;;22.60;18.45;;;20.70;77.00;;;;;;5011787;28;20556;-70
2021/06/06 10:40:44;;;;;;;21.15;17.80;;;20.70;76.90;;;;;;5012224;28;20382;-70
2021/06/06 10:43:47;;;;;;;24.08;17.88;;;20.70;77.50;;;;;;5010728;28;20029;-72
2021/06/06 10:46:28;;;;;;;23.25;17.83;;;20.60;77.00;;;;;;4991300;28;20026;-70
2021/06/06 10:49:35;;;;;;;23.27;18.08;;;20.60;76.90;;;;;;4992741;28;20030;-71
2021/06/06 10:52:04;;;;;;;23.05;18.63;;;20.70;76.70;;;;;;4991394;28;20462;-72
2021/06/06 10:54:46;;;;;;;22.88;17.48;;;20.70;76.70;;;;;;4991354;28;20435;-72
2021/06/06 10:57:28;;;;;;;22.02;17.27;;;20.70;76.60;;;;;;4991823;28;20577;-71
2021/06/06 11:00:25;;;;;;;21.13;16.70;;;20.70;76.50;;;;;;5007831;28;20125;-71
2021/06/06 11:02:53;;;;;;;21.10;17.73;;;20.70;76.50;;;;;;4996910;28;20032;-71
2021/06/06 11:05:37;;;;;;;21.30;17.45;;;20.70;76.60;;;;;;5011375;28;20132;-71
2021/06/06 11:08:16;;;;;;;22.63;17.52;;;20.70;76.50;;;;;;5011621;28;20037;-72
2021/06/06 11:10:41;;;;;;;19.42;16.25;;;20.70;76.40;;;;;;5011419;28;20034;-71
2021/06/06 11:13:31;;;;;;;20.45;17.27;;;20.70;75.90;;;;;;5009859;28;20037;-70
2021/06/06 11:16:00;;;;;;;21.67;17.23;;;20.70;76.10;;;;;;5011684;28;20037;-71
2021/06/06 11:18:27;;;;;;;21.77;16.90;;;20.70;75.90;;;;;;5010310;28;20044;-72
2021/06/06 11:21:01;;;;;;;19.65;15.93;;;20.80;75.50;;;;;;5011940;28;20041;-71
2021/06/06 11:23:38;;;;;;;20.73;15.55;;;20.70;75.50;;;;;;5011033;28;20030;-70
2021/06/06 11:26:35;;;;;;;21.17;16.40;;;21.00;74.70;;;;;;5011227;28;20022;-70
2021/06/06 11:29:15;;;;;;;21.25;16.00;;;21.00;74.60;;;;;;4992368;28;20027;-71
2021/06/06 11:32:00;;;;;;;18.40;15.18;;;20.90;74.90;;;;;;4992364;28;20029;-71
2021/06/06 11:34:32;;;;;;;21.15;16.08;;;20.90;75.10;;;;;;5011069;28;20105;-71
2021/06/06 11:37:12;;;;;;;18.90;15.38;;;20.80;75.30;;;;;;5011479;28;20030;-72
2021/06/06 11:39:42;;;;;;;20.95;14.82;;;20.80;75.20;;;;;;5010631;28;20029;-72
2021/06/06 11:42:23;;;;;;;17.45;13.90;;;20.90;75.30;;;;;;5011798;28;20421;-71
2021/06/06 11:44:55;;;;;;;20.02;14.88;;;21.00;74.90;;;;;;5011403;28;20022;-71
2021/06/06 11:47:24;;;;;;;18.63;14.65;;;20.90;74.90;;;;;;5011291;28;20038;-72
2021/06/06 11:50:12;;;;;;;18.27;15.10;;;20.90;74.90;;;;;;5008680;28;20543;-71
2021/06/06 11:53:09;;;;;;;18.85;14.32;;;20.90;75.10;;;;;;5004735;28;20022;-71
2021/06/06 11:55:42;;;;;;;20.90;14.63;;;20.80;75.50;;;;;;5001318;28;20050;-72
2021/06/06 11:58:19;;;;;;;22.15;14.50;;;20.80;75.10;;;;;;5009890;28;20018;-71
2021/06/06 12:00:50;;;;;;;20.05;14.90;;;20.90;76.10;;;;;;5009538;28;20024;-70
2021/06/06 12:03:31;;;;;;;19.02;14.77;;;20.90;75.20;;;;;;5010685;28;20026;-71
2021/06/06 12:06:01;;;;;;;21.85;14.88;;;20.90;75.00;;;;;;5010359;28;20104;-71
2021/06/06 12:08:30;;;;;;;22.23;15.15;;;20.90;75.30;;;;;;5009103;28;20032;-71
2021/06/06 12:10:57;;;;;;;18.88;15.45;;;21.10;74.90;;;;;;5006675;28;20050;-72
2021/06/06 12:13:29;;;;;;;20.67;14.93;;;21.10;74.70;;;;;;5010781;28;20026;-72
2021/06/06 12:16:08;;;;;;;22.33;15.73;;;21.00;75.30;;;;;;5028553;28;20075;-71
2021/06/06 12:18:34;;;;;;;21.45;15.13;;;21.00;75.30;;;;;;5014357;28;20080;-69
2021/06/06 12:21:05;;;;;;;18.23;14.85;;;21.00;75.10;;;;;;5014497;28;20021;-71
2021/06/06 12:23:37;;;;;;;19.02;14.93;;;21.10;75.10;;;;;;5013369;28;20113;-71
2021/06/06 12:26:19;;;;;;;18.80;14.20;;;21.10;74.90;;;;;;5014055;28;20104;-68
2021/06/06 12:28:51;;;;;;;21.00;15.27;;;21.00;74.90;;;;;;5005291;28;20041;-71
2021/06/06 12:31:32;;;;;;;19.23;14.30;;;20.90;74.80;;;;;;5012948;28;20072;-71
2021/06/06 12:34:24;;;;;;;16.63;13.48;;;20.80;75.20;;;;;;4995409;28;20037;-71
2021/06/06 12:36:55;;;;;;;18.90;14.45;;;20.80;75.30;;;;;;5003581;28;20033;-71
2021/06/06 12:39:22;;;;;;;22.65;14.10;;;20.70;75.40;;;;;;5013316;28;20037;-72
2021/06/06 12:41:50;;;;;;;22.17;14.10;;;20.80;75.90;;;;;;5014658;28;20052;-71
2021/06/06 12:44:28;;;;;;;19.65;13.98;;;20.80;75.80;;;;;;5014260;28;20032;-72
2021/06/06 12:47:19;;;;;;;18.08;12.93;;;20.80;75.40;;;;;;5009687;28;20026;-71
2021/06/06 12:49:54;;;;;;;18.48;13.13;;;20.80;75.60;;;;;;4997268;28;20025;-71
2021/06/06 12:52:36;;;;;;;15.80;12.45;;;20.80;75.50;;;;;;5007286;28;20014;-71
2021/06/06 12:55:33;;;;;;;16.73;12.20;;;20.80;75.40;;;;;;5008671;28;20037;-71