Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 13:12:57;;;;;;;19.83;11.20;;;;;;;;;;5107558;27;20328;-75
2020/12/10 13:15:23;;;;;;;19.02;11.38;;;4.00;99.90;;;;;;5108455;28;20028;-75
2020/12/10 13:17:50;;;;;;;21.80;10.98;;;;;;;;;;5107648;28;20112;-75
2020/12/10 13:20:16;;;;;;;18.30;10.77;;;;;;;;;;5099855;28;20052;-75
2020/12/10 13:22:42;;;;;;;15.93;10.85;;;;;;;;;;5097650;28;20020;-76
2020/12/10 13:25:08;;;;;;;16.40;10.75;;;4.20;99.90;;;;;;5092739;28;20111;-75
2020/12/10 13:27:34;;;;;;;17.02;10.40;;;4.40;99.90;;;;;;5094707;28;20020;-74
2020/12/10 13:30:00;;;;;;;18.25;10.82;;;4.30;99.90;;;;;;5093592;28;20487;-73
2020/12/10 13:32:25;;;;;;;18.90;10.65;;;5.10;99.90;;;;;;5092624;28;20110;-76
2020/12/10 13:34:51;;;;;;;16.40;10.75;;;4.40;99.90;;;;;;5096198;28;20111;-78
2020/12/10 13:37:17;;;;;;;16.58;10.82;;;4.40;99.90;;;;;;5092240;28;20825;-73
2020/12/10 13:39:42;;;;;;;17.65;10.50;;;4.60;99.90;;;;;;5090980;28;20035;-75
2020/12/10 13:42:09;;;;;;;18.33;11.38;;;4.30;99.90;;;;;;5094143;28;20028;-75
2020/12/10 13:44:35;;;;;;;16.35;11.20;;;5.10;99.90;;;;;;5092153;28;20417;-75
2020/12/10 13:47:00;;;;;;;20.60;11.00;;;5.70;99.90;;;;;;5093680;28;20059;-73
2020/12/10 13:49:26;;;;;;;15.48;10.45;;;4.30;99.90;;;;;;5092800;28;20848;-72
2020/12/10 13:51:52;;;;;;;16.95;10.90;;;4.30;99.90;;;;;;5091667;28;20112;-73
2020/12/10 13:54:18;;;;;;;15.65;10.45;;;5.00;99.90;;;;;;5092566;28;20028;-73
2020/12/10 13:56:49;;;;;;;14.88;10.35;;;4.20;99.90;;;;;;5092148;28;20020;-73
2020/12/10 13:59:17;;;;;;;18.10;10.80;;;4.90;99.90;;;;;;5096844;28;20019;-73
2020/12/10 14:01:43;;;;;;;20.65;12.93;;;4.20;99.90;;;;;;5108174;28;20016;-73
2020/12/10 14:04:09;;;;;;;19.35;12.27;;;4.40;99.90;;;;;;5117745;28;20175;-73
2020/12/10 14:06:35;;;;;;;17.25;11.93;;;5.80;99.90;;;;;;5128172;27;20110;-73
2020/12/10 14:09:00;;;;;;;21.15;12.45;;;4.30;99.90;;;;;;5128558;28;20073;-73
2020/12/10 14:11:27;;;;;;;29.30;17.50;;;4.30;99.90;;;;;;5108898;28;20028;-73
2020/12/10 14:13:53;;;;;;;32.50;17.52;;;4.20;99.90;;;;;;5099227;28;20016;-73
2020/12/10 14:16:20;;;;;;;18.52;11.57;;;5.30;99.90;;;;;;5100678;28;20028;-73
2020/12/10 14:18:46;;;;;;;19.83;11.70;;;4.40;99.90;;;;;;5095414;28;20024;-74
2020/12/10 14:21:12;;;;;;;16.30;10.40;;;4.30;99.90;;;;;;5092462;28;20023;-74
2020/12/10 14:23:39;;;;;;;18.40;10.57;;;4.40;99.90;;;;;;5066995;28;20025;-75
2020/12/10 14:26:09;;;;;;;14.07;9.45;;;4.40;99.90;;;;;;5087367;28;20127;-74
2020/12/10 14:28:36;;;;;;;15.35;10.55;;;4.30;99.90;;;;;;5090220;28;20074;-73
2020/12/10 14:31:02;;;;;;;18.48;10.88;;;4.30;99.90;;;;;;5090397;28;20445;-73
2020/12/10 14:33:28;;;;;;;19.70;11.00;;;4.30;99.90;;;;;;5091187;28;20020;-74
2020/12/10 14:35:54;;;;;;;14.70;10.38;;;4.20;99.90;;;;;;5092976;28;20108;-73
2020/12/10 14:38:22;;;;;;;16.13;10.07;;;4.20;99.90;;;;;;5090819;28;20099;-77
2020/12/10 14:40:50;;;;;;;18.98;10.48;;;4.20;99.90;;;;;;5090585;28;20020;-74
2020/12/10 14:43:15;;;;;;;16.45;10.98;;;4.10;99.90;;;;;;5089023;28;20028;-75
2020/12/10 14:45:41;;;;;;;14.02;8.82;;;4.10;99.90;;;;;;5075130;28;20098;-77
2020/12/10 14:48:08;;;;;;;12.90;8.05;;;4.10;99.90;;;;;;5086691;28;20036;-74
2020/12/10 14:50:34;;;;;;;10.02;6.75;;;4.00;99.90;;;;;;5089979;28;20038;-74
2020/12/10 14:53:00;;;;;;;12.77;7.03;;;4.00;99.90;;;;;;5088710;28;20404;-79
2020/12/10 14:55:28;;;;;;;9.85;7.57;;;4.10;99.90;;;;;;5090680;28;20116;-74
2020/12/10 14:57:54;;;;;;;8.32;5.93;;;3.90;99.90;;;;;;5077181;28;20099;-74
2020/12/10 15:00:20;;;;;;;7.47;4.97;;;4.90;99.90;;;;;;5080282;28;20517;-79
2020/12/10 15:02:46;;;;;;;9.68;6.57;;;3.80;99.90;;;;;;5076894;28;20492;-76
2020/12/10 15:05:12;;;;;;;12.60;7.32;;;4.00;99.90;;;;;;5081160;28;20117;-77
2020/12/10 15:07:38;;;;;;;9.57;6.20;;;4.70;99.90;;;;;;5080010;28;20020;-78
2020/12/10 15:10:04;;;;;;;7.70;4.80;;;3.80;99.90;;;;;;5077853;28;20069;-75
2020/12/10 15:12:29;;;;;;;9.02;6.00;;;3.80;99.90;;;;;;5077403;28;20103;-73
2020/12/10 15:14:55;;;;;;;6.35;4.28;;;3.70;99.90;;;;;;5083432;28;20025;-73
2020/12/10 15:17:21;;;;;;;11.38;5.80;;;3.60;99.90;;;;;;5079823;28;20020;-74
2020/12/10 15:19:47;;;;;;;9.15;4.32;;;3.60;99.90;;;;;;5081070;28;20024;-75
2020/12/10 15:22:12;;;;;;;11.82;5.68;;;3.80;99.90;;;;;;5075768;28;20032;-75
2020/12/10 15:24:40;;;;;;;20.90;9.98;;;3.80;99.90;;;;;;5071049;28;20037;-74
2020/12/10 15:27:09;;;;;;;12.50;7.70;;;3.70;99.90;;;;;;5075324;28;20024;-76
2020/12/10 15:29:35;;;;;;;9.55;6.18;;;3.80;99.90;;;;;;5069548;28;20024;-76
2020/12/10 15:32:02;;;;;;;18.65;8.48;;;4.60;99.90;;;;;;5068473;28;20113;-75
2020/12/10 15:34:28;;;;;;;13.75;6.45;;;3.80;99.90;;;;;;5080782;28;20074;-74
2020/12/10 15:37:00;;;;;;;20.65;10.15;;;3.80;99.90;;;;;;5089927;28;20027;-76
2020/12/10 15:39:26;;;;;;;13.85;7.60;;;4.00;99.90;;;;;;5091601;28;20028;-74
2020/12/10 15:41:58;;;;;;;19.02;7.88;;;3.80;99.90;;;;;;5089008;28;20039;-75
2020/12/10 15:44:23;;;;;;;10.27;6.35;;;3.80;99.90;;;;;;5084103;28;20113;-77
2020/12/10 15:46:49;;;;;;;15.95;5.32;;;4.10;99.90;;;;;;5068639;28;20060;-76
2020/12/10 15:49:14;;;;;;;17.67;5.78;;;3.80;99.90;;;;;;5068212;28;20016;-75
2020/12/10 15:51:40;;;;;;;8.43;4.68;;;3.90;99.90;;;;;;5069045;28;20624;-80
2020/12/10 15:54:06;;;;;;;12.70;6.00;;;1.50;99.90;;;;;;5068671;28;20025;-76
2020/12/10 15:56:31;;;;;;;11.27;6.13;;;3.70;99.90;;;;;;5067687;28;20100;-76
2020/12/10 15:58:57;;;;;;;8.43;6.07;;;3.70;99.90;;;;;;5068821;28;20021;-76
2020/12/10 16:01:22;;;;;;;8.88;5.00;;;4.00;99.90;;;;;;5068366;28;20040;-76
2020/12/10 16:03:48;;;;;;;7.15;4.80;;;3.60;99.90;;;;;;5084015;28;20020;-76
2020/12/10 16:06:14;;;;;;;9.05;5.00;;;4.90;99.90;;;;;;5110055;28;20046;-75
2020/12/10 16:08:40;;;;;;;8.77;5.05;;;3.70;99.90;;;;;;5111600;28;20024;-75
2020/12/10 16:11:05;;;;;;;10.55;5.82;;;3.70;99.90;;;;;;5097299;28;20101;-77
2020/12/10 16:13:31;;;;;;;6.50;4.60;;;3.60;99.90;;;;;;5092161;28;20508;-74
2020/12/10 16:15:57;;;;;;;6.95;4.57;;;4.60;99.90;;;;;;5092135;28;20438;-74
2020/12/10 16:18:23;;;;;;;6.85;4.70;;;3.70;99.90;;;;;;5091588;28;20632;-75
2020/12/10 16:20:49;;;;;;;6.65;4.53;;;3.90;99.90;;;;;;5092165;28;20488;-74
2020/12/10 16:23:15;;;;;;;6.63;4.72;;;3.70;99.90;;;;;;5092511;28;20035;-74
2020/12/10 16:25:40;;;;;;;8.88;5.25;;;3.70;99.90;;;;;;5092118;28;20025;-79
2020/12/10 16:28:06;;;;;;;7.05;4.85;;;3.50;99.90;;;;;;5091395;28;20032;-75
2020/12/10 16:30:32;;;;;;;5.82;4.20;;;3.70;99.90;;;;;;5085778;28;20055;-74
2020/12/10 16:33:01;;;;;;;6.85;5.05;;;3.50;99.90;;;;;;5092212;28;20047;-75
2020/12/10 16:35:26;;;;;;;6.00;4.28;;;3.90;99.90;;;;;;5087399;28;20028;-76
2020/12/10 16:37:52;;;;;;;7.68;5.28;;;3.40;99.90;;;;;;5077182;28;20591;-75
2020/12/10 16:40:18;;;;;;;5.30;4.03;;;3.50;99.90;;;;;;5081959;28;20093;-77
2020/12/10 16:42:43;;;;;;;7.65;5.03;;;3.70;99.90;;;;;;5080029;28;20024;-75
2020/12/10 16:45:09;;;;;;;5.18;4.07;;;5.00;99.90;;;;;;5075776;28;20036;-74
2020/12/10 16:47:35;;;;;;;5.38;3.55;;;3.50;99.90;;;;;;5079127;28;20024;-75
2020/12/10 16:50:01;;;;;;;4.63;3.45;;;;;;;;;;5076618;28;20039;-76
2020/12/10 16:52:27;;;;;;;4.78;3.25;;;3.40;99.90;;;;;;5079559;28;20102;-76
2020/12/10 16:54:53;;;;;;;4.22;3.58;;;3.30;99.90;;;;;;5076906;28;20099;-75
2020/12/10 16:57:19;;;;;;;5.00;3.45;;;3.40;99.90;;;;;;5079131;28;20099;-76
2020/12/10 16:59:44;;;;;;;4.40;3.28;;;3.40;99.90;;;;;;5073993;28;20103;-75
2020/12/10 17:02:10;;;;;;;5.15;3.72;;;3.40;99.90;;;;;;5081765;28;20497;-75
2020/12/10 17:04:35;;;;;;;6.53;4.07;;;4.30;99.90;;;;;;5082255;28;20032;-76
2020/12/10 17:07:01;;;;;;;6.35;3.80;;;3.30;99.90;;;;;;5083726;28;20028;-76
2020/12/10 17:09:27;;;;;;;6.35;5.05;;;3.40;99.90;;;;;;5078900;28;20437;-75
2020/12/10 17:11:52;;;;;;;5.28;4.03;;;3.50;99.90;;;;;;5081461;28;20036;-76
2020/12/10 17:14:18;;;;;;;6.57;4.20;;;3.80;99.90;;;;;;5086771;28;20111;-75
2020/12/10 17:16:48;;;;;;;5.78;4.57;;;3.20;99.90;;;;;;5074489;28;20036;-75
2020/12/10 17:19:14;;;;;;;5.47;4.25;;;3.20;99.90;;;;;;5077568;28;20026;-76
2020/12/10 17:21:39;;;;;;;7.65;4.55;;;3.90;99.90;;;;;;5087800;28;20107;-76
2020/12/10 17:24:05;;;;;;;5.03;3.63;;;3.30;99.90;;;;;;5090713;28;20020;-75
2020/12/10 17:26:31;;;;;;;5.22;3.75;;;3.20;99.90;;;;;;5090585;28;20032;-75
2020/12/10 17:28:57;;;;;;;4.55;3.60;;;4.30;99.90;;;;;;5091116;28;20039;-76
2020/12/10 17:31:23;;;;;;;6.35;4.57;;;3.20;99.90;;;;;;5090840;28;20021;-75
2020/12/10 17:33:50;;;;;;;11.73;4.82;;;3.30;99.90;;;;;;5090986;28;20028;-76
2020/12/10 17:36:20;;;;;;;6.45;4.38;;;3.20;99.90;;;;;;5090270;28;20101;-75
2020/12/10 17:38:45;;;;;;;8.23;5.28;;;3.50;99.90;;;;;;5078667;28;20028;-75
2020/12/10 17:41:11;;;;;;;7.03;4.82;;;3.10;99.90;;;;;;5083938;28;20098;-75
2020/12/10 17:43:37;;;;;;;8.05;5.63;;;3.30;99.90;;;;;;5090031;28;20028;-75
2020/12/10 17:46:03;;;;;;;6.05;4.35;;;3.30;99.90;;;;;;5090160;28;20024;-75
2020/12/10 17:48:29;;;;;;;6.03;4.70;;;3.80;99.90;;;;;;5090510;28;20051;-75
2020/12/10 17:50:54;;;;;;;7.80;5.13;;;3.20;99.90;;;;;;5090378;28;20485;-77
2020/12/10 17:53:20;;;;;;;6.15;4.28;;;4.10;99.90;;;;;;5090632;28;20508;-76
2020/12/10 17:55:46;;;;;;;5.93;4.60;;;3.20;99.90;;;;;;5090585;28;20028;-75
2020/12/10 17:58:11;;;;;;;7.90;5.18;;;3.20;99.90;;;;;;5090998;28;20031;-75
2020/12/10 18:00:37;;;;;;;6.05;4.63;;;3.30;99.90;;;;;;5094423;28;20028;-75
2020/12/10 18:03:03;;;;;;;8.27;5.40;;;3.20;99.90;;;;;;5085753;28;20056;-75
2020/12/10 18:05:28;;;;;;;10.55;7.07;;;3.20;99.90;;;;;;5089994;28;20054;-75
2020/12/10 18:07:54;;;;;;;9.13;7.10;;;3.20;99.90;;;;;;5093863;28;20077;-75
2020/12/10 18:10:19;;;;;;;8.88;7.20;;;4.00;99.90;;;;;;5094642;28;20107;-74
2020/12/10 18:12:45;;;;;;;9.38;7.05;;;3.20;99.90;;;;;;5094133;28;20036;-75
2020/12/10 18:15:11;;;;;;;14.02;7.82;;;3.20;99.90;;;;;;5094763;28;20378;-75
2020/12/10 18:17:36;;;;;;;11.02;6.57;;;3.40;99.90;;;;;;5093317;28;20656;-75
2020/12/10 18:20:03;;;;;;;10.85;6.35;;;3.30;99.90;;;;;;5093989;28;20101;-74
2020/12/10 18:22:29;;;;;;;10.60;6.70;;;4.80;99.90;;;;;;5092968;28;20030;-74
2020/12/10 18:24:54;;;;;;;12.43;7.57;;;3.60;99.90;;;;;;5092869;28;20489;-75
2020/12/10 18:27:20;;;;;;;14.02;8.73;;;3.30;99.90;;;;;;5094998;28;20024;-76
2020/12/10 18:29:45;;;;;;;8.38;5.45;;;3.20;99.90;;;;;;5094670;28;20028;-76
2020/12/10 18:32:11;;;;;;;9.50;5.78;;;3.00;99.90;;;;;;5093760;28;20111;-75
2020/12/10 18:34:37;;;;;;;9.60;6.18;;;4.10;99.90;;;;;;5093806;28;20036;-75
2020/12/10 18:37:02;;;;;;;9.20;6.97;;;3.20;99.90;;;;;;5093153;28;20393;-75
2020/12/10 18:39:28;;;;;;;8.23;5.65;;;4.80;99.90;;;;;;5093847;28;20039;-75
2020/12/10 18:41:54;;;;;;;7.00;4.50;;;3.30;99.90;;;;;;5092218;28;20034;-77
2020/12/10 18:44:20;;;;;;;8.93;5.18;;;3.30;99.90;;;;;;5093596;28;20042;-77
2020/12/10 18:46:46;;;;;;;13.65;7.18;;;3.20;99.90;;;;;;5092079;28;20484;-78
2020/12/10 18:49:12;;;;;;;11.35;7.43;;;3.20;99.90;;;;;;5093573;28;20122;-77
2020/12/10 18:51:38;;;;;;;31.02;19.05;;;3.30;99.90;;;;;;5104289;28;20485;-75
2020/12/10 18:54:04;;;;;;;9.35;7.07;;;3.30;99.90;;;;;;5113616;28;20024;-77
2020/12/10 18:56:30;;;;;;;8.02;6.10;;;3.80;99.90;;;;;;5113365;28;20476;-75
2020/12/10 18:58:56;;;;;;;12.35;7.65;;;3.10;99.90;;;;;;5113741;28;20027;-75
2020/12/10 19:01:23;;;;;;;8.93;6.63;;;3.30;99.90;;;;;;5112382;28;20028;-75
2020/12/10 19:03:48;;;;;;;6.97;5.65;;;3.20;99.90;;;;;;5108873;28;20038;-78
2020/12/10 19:06:19;;;;;;;7.63;5.53;;;3.30;99.90;;;;;;5092630;28;20527;-75
2020/12/10 19:08:45;;;;;;;7.18;5.03;;;3.20;99.90;;;;;;5093070;28;20028;-76
