Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:52;;;;;;;15.10;9.82;;;;;;;3.70;75.70;98301.16;4185253;28;20673;-82
2023/04/06 00:03:56;;;;;;;12.20;9.80;;;;;;;3.68;76.20;98308.09;4185604;28;20204;-82
2023/04/06 00:05:59;;;;;;;13.32;10.20;;;;;;;3.60;76.25;98307.56;4190260;28;20552;-82
2023/04/06 00:08:02;;;;;;;13.05;10.73;;;;;;;3.60;75.73;98307.56;4187006;28;20239;-82
2023/04/06 00:10:07;;;;;;;10.82;9.65;;;;;;;3.60;76.06;98301.56;4183363;28;20206;-82
2023/04/06 00:12:10;;;;;;;13.32;10.45;;;;;;;3.56;75.97;98300.81;4177011;28;20198;-82
2023/04/06 00:14:17;;;;;;;12.02;9.57;;;;;;;3.55;76.24;98301.75;4171444;28;20292;-82
2023/04/06 00:16:20;;;;;;;11.57;10.38;;;;;;;3.54;75.68;98294.06;4150670;28;20265;-82
2023/04/06 00:18:27;;;;;;;12.90;9.82;;;;;;;3.53;76.20;98303.53;4201974;28;20220;-82
2023/04/06 00:20:31;;;;;;;12.50;10.98;;;;;;;3.49;76.35;98296.00;4188478;28;20599;-82
2023/04/06 00:22:35;;;;;;;11.05;9.63;;;;;;;3.44;76.75;98296.16;4186811;28;20205;-82
2023/04/06 00:24:38;;;;;;;11.70;9.35;;;;;;;3.43;75.90;98294.47;4186292;28;20201;-82
2023/04/06 00:26:41;;;;;;;13.23;10.20;;;;;;;3.41;75.91;98291.13;4186689;28;20210;-82
2023/04/06 00:28:45;;;;;;;12.80;10.00;;;;;;;3.40;75.84;98281.69;4183172;28;20220;-82
2023/04/06 00:30:52;;;;;;;12.40;9.70;;;;;;;3.38;76.22;98291.22;4186317;28;20211;-82
2023/04/06 00:32:55;;;;;;;13.32;10.57;;;;;;;3.37;76.30;98283.56;4176781;28;20812;-82
2023/04/06 00:34:59;;;;;;;14.32;10.13;;;;;;;3.34;76.60;98286.25;4184955;28;20209;-82
2023/04/06 00:37:03;;;;;;;12.20;10.15;;;;;;;3.32;76.45;98286.31;4180654;28;20206;-82
2023/04/06 00:39:06;;;;;;;12.60;10.07;;;;;;;3.30;76.65;98288.06;4183748;28;20731;-82
2023/04/06 00:41:10;;;;;;;12.95;10.23;;;;;;;3.28;76.87;98287.31;4181780;28;20263;-82
2023/04/06 00:43:13;;;;;;;12.95;10.13;;;;;;;3.25;77.31;98284.00;4189263;28;20212;-82
2023/04/06 00:45:17;;;;;;;14.82;10.25;;;;;;;3.25;76.75;98288.28;4165922;28;20233;-82
2023/04/06 00:47:22;;;;;;;14.00;10.10;;;;;;;3.26;77.18;98279.69;4184523;28;20738;-82
2023/04/06 00:49:27;;;;;;;11.80;10.27;;;;;;;3.23;76.73;98279.78;4170847;28;20210;-82
2023/04/06 00:51:31;;;;;;;12.68;9.82;;;;;;;3.23;77.14;98282.38;4185326;28;20292;-82
2023/04/06 00:53:34;;;;;;;13.43;9.85;;;;;;;3.17;77.10;98278.28;4186537;28;20396;-82
2023/04/06 00:55:39;;;;;;;14.27;10.30;;;;;;;3.15;77.23;98277.50;4188889;28;20838;-82
2023/04/06 00:57:42;;;;;;;11.35;9.80;;;;;;;3.13;76.84;98273.28;4180993;28;20206;-82
2023/04/06 00:59:46;;;;;;;12.43;10.60;;;;;;;3.06;76.98;98275.25;4183346;28;20217;-82
2023/04/06 01:01:49;;;;;;;12.30;9.32;;;;;;;3.04;77.24;98276.22;4182684;28;20284;-82
2023/04/06 01:04:11;;;;;;;12.70;10.07;;;;;;;3.05;77.26;98280.44;4185686;28;20259;-82
2023/04/06 01:06:17;;;;;;;11.80;10.55;;;;;;;3.00;77.21;98270.31;4187537;28;20278;-82
2023/04/06 01:08:28;;;;;;;12.45;10.20;;;;;;;2.97;77.60;98270.44;4171874;28;20254;-82
2023/04/06 01:10:45;;;;;;;13.10;9.75;;;;;;;2.97;77.78;98269.59;4189631;28;20201;-82
2023/04/06 01:12:59;;;;;;;11.40;10.20;;;;;;;2.93;77.85;98263.72;4183656;28;20198;-82
2023/04/06 01:15:23;;;;;;;13.63;9.82;;;;;;;2.93;77.88;98268.88;4185348;28;20338;-82
2023/04/06 01:17:28;;;;;;;11.68;9.60;;;;;;;2.89;77.58;98266.47;4180490;28;20248;-82
2023/04/06 01:19:40;;;;;;;12.18;10.20;;;;;;;2.86;77.89;98261.41;4169329;28;20638;-82
2023/04/06 01:21:45;;;;;;;12.70;10.45;;;;;;;2.84;77.62;98258.91;4184956;28;20295;-82
2023/04/06 01:24:09;;;;;;;14.23;10.73;;;;;;;2.81;78.18;98263.28;4187065;28;20659;-82
2023/04/06 01:26:33;;;;;;;12.82;10.07;;;;;;;2.80;78.17;98252.16;4184490;28;20206;-82
2023/04/06 01:28:40;;;;;;;12.70;10.50;;;;;;;2.80;78.23;98251.34;4165539;28;20209;-82
2023/04/06 01:30:58;;;;;;;17.13;10.73;;;;;;;2.77;77.97;98251.44;4190135;28;20205;-82
2023/04/06 01:33:15;;;;;;;17.60;11.88;;;;;;;2.78;78.05;98247.94;4172369;28;20206;-82
2023/04/06 01:35:41;;;;;;;14.77;10.55;;;;;;;2.78;78.25;98252.28;4172428;28;20580;-82
2023/04/06 01:37:55;;;;;;;12.73;10.23;;;;;;;2.75;78.03;98248.06;4166857;28;20210;-82
2023/04/06 01:40:08;;;;;;;11.70;9.80;;;;;;;2.75;78.22;98248.06;4187738;28;20288;-82
2023/04/06 01:42:18;;;;;;;12.82;10.48;;;;;;;2.78;78.04;98253.09;4179453;28;20235;-82
2023/04/06 01:44:23;;;;;;;11.93;9.88;;;;;;;2.76;78.12;98246.34;4187545;28;20209;-82
2023/04/06 01:46:38;;;;;;;14.70;10.88;;;;;;;2.73;78.23;98242.13;4184408;28;20284;-82
2023/04/06 01:48:43;;;;;;;12.60;9.77;;;;;;;2.72;78.31;98244.75;4167494;28;20298;-82
2023/04/06 01:51:07;;;;;;;13.38;10.43;;;;;;;2.70;77.79;98239.66;4186950;28;20198;-82
2023/04/06 01:53:17;;;;;;;12.18;10.10;;;;;;;2.66;78.12;98232.97;4170426;28;20210;-82
2023/04/06 01:55:23;;;;;;;14.80;10.73;;;;;;;2.66;78.48;98238.13;4169302;28;20245;-82
2023/04/06 01:57:46;;;;;;;13.88;10.18;;;;;;;2.64;78.34;98233.91;4183423;28;20311;-82
2023/04/06 01:59:59;;;;;;;15.10;11.02;;;;;;;2.61;78.21;98240.00;4166495;28;20241;-82
2023/04/06 02:02:15;;;;;;;12.68;10.85;;;;;;;2.61;78.37;98234.84;4184180;28;20358;-82
2023/04/06 02:04:28;;;;;;;13.57;10.38;;;;;;;2.62;77.98;98239.09;4184828;28;20397;-82
2023/04/06 02:06:41;;;;;;;16.27;10.40;;;;;;;2.59;78.71;98240.97;4187572;28;20216;-81
2023/04/06 02:08:48;;;;;;;13.70;10.75;;;;;;;2.61;78.64;98245.13;4170384;28;20214;-81
2023/04/06 02:10:53;;;;;;;11.85;10.48;;;;;;;2.62;78.72;98240.84;4169095;28;20291;-82
2023/04/06 02:13:04;;;;;;;15.65;11.05;;;;;;;2.63;78.35;98237.38;4170541;28;20214;-82
2023/04/06 02:15:09;;;;;;;13.38;10.68;;;;;;;2.61;78.76;98241.75;4189685;28;20327;-81
2023/04/06 02:17:12;;;;;;;13.25;11.18;;;;;;;2.57;78.49;98237.56;4179686;28;20916;-81
2023/04/06 02:19:16;;;;;;;15.20;10.95;;;;;;;2.53;78.26;98236.84;4168930;28;20206;-81
2023/04/06 02:21:20;;;;;;;13.30;11.25;;;;;;;2.54;78.46;98233.41;4188569;28;20669;-82
2023/04/06 02:23:23;;;;;;;13.10;11.10;;;;;;;2.59;78.54;98234.06;4187030;28;20220;-81
2023/04/06 02:25:26;;;;;;;12.38;10.98;;;;;;;2.58;77.88;98240.09;4187681;28;20266;-82
2023/04/06 02:27:31;;;;;;;17.73;11.85;;;;;;;2.55;77.89;98244.53;4181027;28;20259;-82
2023/04/06 02:29:34;;;;;;;14.73;11.80;;;;;;;2.56;77.76;98231.59;4177953;28;21329;-82
2023/04/06 02:31:39;;;;;;;14.07;11.48;;;;;;;2.54;78.14;98235.97;4164586;28;20214;-82
2023/04/06 02:33:43;;;;;;;18.58;11.55;;;;;;;2.50;77.77;98236.97;4181940;28;20212;-82
2023/04/06 02:35:48;;;;;;;13.88;11.27;;;;;;;2.41;77.49;98237.28;4166752;28;20237;-82
2023/04/06 02:37:52;;;;;;;15.63;10.82;;;;;;;2.39;77.63;98231.34;4186727;28;20225;-82
2023/04/06 02:39:56;;;;;;;13.43;10.90;;;;;;;2.40;77.60;98229.59;4168629;28;20220;-82
2023/04/06 02:41:59;;;;;;;13.43;10.80;;;;;;;2.35;76.74;98228.94;4202685;28;20650;-82
2023/04/06 02:44:04;;;;;;;11.85;10.18;;;;;;;2.29;77.78;98230.88;4181060;28;20675;-82
2023/04/06 02:46:15;;;;;;;13.30;11.68;;;;;;;2.26;78.08;98220.69;4187145;28;20837;-82
2023/04/06 02:48:19;;;;;;;13.07;11.25;;;;;;;2.29;78.12;98230.88;4181188;28;20194;-82
2023/04/06 02:50:22;;;;;;;13.10;10.57;;;;;;;2.32;78.44;98233.34;4188212;28;20697;-82
2023/04/06 02:52:33;;;;;;;14.57;11.73;;;;;;;2.33;78.24;98222.16;4183275;28;20205;-82
2023/04/06 02:54:36;;;;;;;13.55;11.25;;;;;;;2.30;78.37;98222.25;4167745;28;20237;-82
2023/04/06 02:56:39;;;;;;;14.73;11.98;;;;;;;2.28;78.60;98229.19;4170760;28;20216;-82
2023/04/06 02:58:43;;;;;;;14.05;10.80;;;;;;;2.26;78.62;98215.56;4162286;28;20202;-82
2023/04/06 03:00:48;;;;;;;14.82;11.27;;;;;;;2.24;78.61;98222.47;4174525;28;20571;-82
2023/04/06 03:02:51;;;;;;;14.13;10.93;;;;;;;2.22;78.58;98226.81;4181819;28;20202;-82
2023/04/06 03:04:55;;;;;;;14.60;11.93;;;;;;;2.19;78.25;98224.34;4185750;28;20258;-82
2023/04/06 03:07:04;;;;;;;14.32;11.70;;;;;;;2.18;78.54;98222.66;4203759;28;20197;-82
2023/04/06 03:09:11;;;;;;;15.82;12.32;;;;;;;2.14;78.42;98221.09;4185308;28;20775;-82
2023/04/06 03:11:17;;;;;;;14.43;12.23;;;;;;;2.15;78.66;98213.34;4174017;28;20236;-82
2023/04/06 03:13:22;;;;;;;16.33;12.10;;;;;;;2.17;78.57;98214.13;4175036;28;20666;-81
2023/04/06 03:15:31;;;;;;;16.30;11.40;;;;;;;2.16;78.89;98219.31;4187506;28;20212;-82
2023/04/06 03:17:48;;;;;;;14.68;11.82;;;;;;;2.12;78.69;98215.16;4189564;28;20225;-82
2023/04/06 03:20:06;;;;;;;14.57;12.20;;;;;;;2.09;78.95;98217.81;4185545;28;20264;-82
2023/04/06 03:22:10;;;;;;;14.45;11.90;;;;;;;2.09;79.03;98218.69;4176684;28;20260;-82
2023/04/06 03:24:14;;;;;;;17.33;12.48;;;;;;;2.07;79.53;98215.31;4178388;28;20914;-82
2023/04/06 03:26:18;;;;;;;14.48;12.05;;;;;;;2.08;79.36;98222.13;4188548;28;20280;-82
2023/04/06 03:28:22;;;;;;;15.30;11.43;;;;;;;2.05;79.20;98221.41;4162307;28;20214;-82
2023/04/06 03:30:31;;;;;;;15.80;12.65;;;;;;;2.04;79.26;98224.84;4191393;28;20193;-82
2023/04/06 03:32:35;;;;;;;16.30;12.23;;;;;;;2.03;79.23;98228.31;4191076;28;20210;-82
2023/04/06 03:34:39;;;;;;;16.63;12.57;;;;;;;2.02;79.32;98224.91;4174353;28;20288;-82
2023/04/06 03:36:44;;;;;;;17.52;12.65;;;;;;;2.01;79.11;98219.81;4192379;28;20214;-82
2023/04/06 03:38:49;;;;;;;16.98;12.73;;;;;;;1.99;78.99;98221.59;4187022;28;20225;-82
2023/04/06 03:40:52;;;;;;;17.73;12.20;;;;;;;1.99;79.14;98221.59;4184372;28;20275;-82
2023/04/06 03:42:59;;;;;;;17.70;13.35;;;;;;;1.95;79.02;98222.59;4185754;28;20263;-82
2023/04/06 03:45:03;;;;;;;18.52;13.90;;;;;;;1.95;79.45;98222.59;4179125;28;20608;-82
2023/04/06 03:47:07;;;;;;;18.48;13.52;;;;;;;1.94;79.67;98228.63;4190682;28;20242;-82
2023/04/06 03:49:11;;;;;;;15.52;12.30;;;;;;;1.94;79.37;98234.59;4173752;28;20232;-82
2023/04/06 03:51:17;;;;;;;19.20;13.02;;;;;;;1.98;79.15;98241.31;4174646;28;20220;-82
2023/04/06 03:53:20;;;;;;;15.13;12.45;;;;;;;1.97;79.29;98237.09;4180272;28;20210;-82
2023/04/06 03:55:23;;;;;;;17.13;13.70;;;;;;;1.96;79.44;98235.38;4189493;28;20596;-82
2023/04/06 03:57:27;;;;;;;18.77;13.15;;;;;;;1.92;79.05;98235.53;4182372;28;20297;-82
2023/04/06 03:59:31;;;;;;;18.73;13.20;;;;;;;1.89;79.24;98240.78;4192235;28;20239;-82
2023/04/06 04:01:35;;;;;;;20.88;13.70;;;;;;;1.87;79.51;98247.72;4174753;28;20683;-82
2023/04/06 04:03:38;;;;;;;17.90;14.05;;;;;;;1.83;79.04;98238.41;4186584;28;20249;-82
2023/04/06 04:05:42;;;;;;;14.90;12.60;;;;;;;1.81;80.19;98237.63;4189554;28;20228;-82
2023/04/06 04:07:47;;;;;;;15.98;13.38;;;;;;;1.80;79.66;98245.38;4188868;28;20709;-82
2023/04/06 04:09:50;;;;;;;18.45;13.93;;;;;;;1.80;79.40;98243.63;4188326;28;20224;-82
2023/04/06 04:11:54;;;;;;;16.75;13.25;;;;;;;1.78;79.35;98249.75;4172564;28;20236;-82
2023/04/06 04:13:57;;;;;;;16.27;13.27;;;;;;;1.76;79.76;98254.91;4170877;28;20202;-82
2023/04/06 04:16:00;;;;;;;16.60;13.27;;;;;;;1.78;79.79;98252.31;4191919;28;20291;-81
2023/04/06 04:18:04;;;;;;;15.13;12.90;;;;;;;1.79;79.70;98249.69;4190859;28;20244;-82
2023/04/06 04:20:09;;;;;;;20.58;14.60;;;;;;;1.77;79.81;98251.44;4186897;28;20210;-82
2023/04/06 04:22:12;;;;;;;18.70;12.70;;;;;;;1.72;79.51;98252.50;4184953;28;20276;-82
2023/04/06 04:24:18;;;;;;;17.08;13.00;;;;;;;1.70;79.43;98255.13;4185471;28;20202;-82
2023/04/06 04:26:21;;;;;;;18.15;13.50;;;;;;;1.76;79.53;98257.50;4188170;28;20217;-82
2023/04/06 04:28:24;;;;;;;21.40;13.25;;;;;;;1.74;79.84;98254.09;4181941;28;20684;-82
2023/04/06 04:30:30;;;;;;;16.50;13.27;;;;;;;1.70;79.08;98249.97;4168450;28;20318;-82
2023/04/06 04:32:33;;;;;;;15.00;12.85;;;;;;;1.68;79.39;98251.72;4191922;28;20205;-82
2023/04/06 04:34:40;;;;;;;17.88;13.52;;;;;;;1.62;78.81;98254.47;4176095;28;20202;-82
2023/04/06 04:36:48;;;;;;;18.95;13.07;;;;;;;1.60;79.28;98253.69;4182583;28;20297;-82
2023/04/06 04:39:00;;;;;;;21.00;13.07;;;;;;;1.60;79.36;98253.69;4192811;28;20309;-82
2023/04/06 04:41:08;;;;;;;18.67;13.85;;;;;;;1.60;79.61;98255.44;4178178;28;20206;-83
2023/04/06 04:43:13;;;;;;;18.65;13.57;;;;;;;1.65;79.62;98258.69;4185002;28;20291;-84
2023/04/06 04:45:16;;;;;;;15.15;13.27;;;;;;;1.65;79.25;98256.97;4193861;28;20205;-84
2023/04/06 04:47:20;;;;;;;17.15;13.60;;;;;;;1.67;79.92;98262.06;4173654;28;20653;-84
2023/04/06 04:49:24;;;;;;;16.85;13.00;;;;;;;1.64;80.20;98255.31;4187567;28;20689;-84
2023/04/06 04:51:27;;;;;;;17.95;13.40;;;;;;;1.64;79.48;98257.00;4202901;28;20224;-84
2023/04/06 04:53:42;;;;;;;15.68;13.07;;;;;;;1.64;79.80;98257.00;4177894;28;20305;-84
2023/04/06 04:55:55;;;;;;;19.23;13.77;;;;;;;1.61;79.69;98260.53;4191822;28;20327;-84
2023/04/06 04:58:00;;;;;;;16.45;14.15;;;;;;;1.62;79.63;98257.06;4173299;28;20202;-84
2023/04/06 05:00:24;;;;;;;19.75;13.38;;;;;;;1.62;80.10;98262.19;4187050;28;20213;-84
2023/04/06 05:02:31;;;;;;;18.20;13.32;;;;;;;1.64;79.80;98262.16;4188441;28;20205;-84
2023/04/06 05:04:54;;;;;;;18.40;12.98;;;;;;;1.65;80.25;98272.38;4171359;28;21045;-84
2023/04/06 05:07:05;;;;;;;16.60;12.90;;;;;;;1.64;80.47;98269.84;4187493;28;20214;-84
2023/04/06 05:09:09;;;;;;;16.57;12.20;;;;;;;1.67;79.82;98273.19;4186885;28;20846;-84
2023/04/06 05:11:16;;;;;;;18.15;13.57;;;;;;;1.74;80.34;98276.41;4189672;28;20745;-84
2023/04/06 05:13:25;;;;;;;17.40;12.57;;;;;;;1.81;79.42;98283.88;4168557;28;20694;-84
2023/04/06 05:15:29;;;;;;;18.63;13.50;;;;;;;1.92;79.82;98279.25;4184067;28;20299;-84
2023/04/06 05:17:39;;;;;;;18.77;13.77;;;;;;;2.05;79.69;98294.22;4168265;28;20674;-84
2023/04/06 05:19:45;;;;;;;16.88;12.70;;;;;;;2.17;79.04;98298.16;4186400;28;20225;-84
2023/04/06 05:21:51;;;;;;;17.65;13.48;;;;;;;2.26;79.32;98287.56;4187858;28;20995;-84
2023/04/06 05:23:55;;;;;;;20.63;13.40;;;;;;;2.32;79.17;98289.94;4168144;28;20268;-84
2023/04/06 05:25:59;;;;;;;15.00;12.48;;;;;;;2.42;78.56;98297.28;4173944;28;20268;-84
2023/04/06 05:28:02;;;;;;;20.58;13.63;;;;;;;2.54;78.52;98296.88;4187976;28;20213;-84
2023/04/06 05:30:11;;;;;;;15.75;13.80;;;;;;;2.68;78.00;98302.41;4189191;28;20211;-84
2023/04/06 05:32:21;;;;;;;15.70;12.70;;;;;;;2.80;77.73;98307.97;4182814;28;20239;-84
2023/04/06 05:34:26;;;;;;;17.30;13.82;;;;;;;2.90;77.20;98302.47;4172215;28;20206;-84
2023/04/06 05:36:30;;;;;;;17.55;12.85;;;;;;;3.04;77.02;98312.28;4173288;28;20214;-84
2023/04/06 05:38:34;;;;;;;17.70;13.75;;;;;;;3.15;77.09;98313.56;4171835;28;20206;-84
2023/04/06 05:40:47;;;;;;;15.73;13.20;;;;;;;3.28;76.35;98317.38;4171842;28;20206;-84
2023/04/06 05:42:54;;;;;;;16.30;14.35;;;;;;;3.37;76.33;98322.22;4186859;28;20323;-84
2023/04/06 05:44:58;;;;;;;19.98;13.40;;;;;;;3.49;75.32;98327.75;4181945;28;20203;-84
2023/04/06 05:47:04;;;;;;;17.33;13.90;;;;;;;3.58;75.30;98321.38;4179033;28;20550;-85
2023/04/06 05:49:07;;;;;;;17.90;14.35;;;;;;;3.70;75.16;98329.53;4183286;28;20205;-86
2023/04/06 05:51:11;;;;;;;18.02;14.95;;;;;;;3.86;74.67;98330.63;4187300;28;20626;-83
2023/04/06 05:53:22;;;;;;;17.17;12.93;;;;;;;4.04;73.81;98330.75;4177652;28;20217;-84
2023/04/06 05:55:30;;;;;;;14.93;12.82;;;;;;;4.16;73.76;98337.19;4168302;28;20296;-84
2023/04/06 05:57:45;;;;;;;18.98;13.15;;;;;;;4.29;73.39;98334.06;4197789;28;20208;-83
2023/04/06 05:59:52;;;;;;;47.47;35.35;;;;;;;4.43;73.21;98336.91;4192055;28;20218;-83
2023/04/06 06:01:57;;;;;;;32.13;28.08;;;;;;;4.60;72.42;98339.63;4174147;28;20633;-84
2023/04/06 06:04:03;;;;;;;19.20;16.70;;;;;;;4.72;73.22;98342.56;4186435;28;20208;-82
2023/04/06 06:06:09;;;;;;;17.83;13.80;;;;;;;4.84;72.60;98339.47;4186209;28;20233;-83
2023/04/06 06:08:23;;;;;;;15.88;13.50;;;;;;;4.99;71.86;98338.81;4183162;28;20221;-84
2023/04/06 06:10:28;;;;;;;16.67;13.32;;;;;;;5.17;72.53;98342.31;4188585;28;20208;-84
2023/04/06 06:12:31;;;;;;;16.63;13.20;;;;;;;5.31;71.57;98352.06;4187299;28;20214;-84
2023/04/06 06:14:35;;;;;;;17.10;13.80;;;;;;;5.42;70.57;98355.84;4190627;28;20231;-82
2023/04/06 06:16:39;;;;;;;27.88;14.57;;;;;;;5.58;71.44;98351.69;4175705;28;20774;-81
2023/04/06 06:18:44;;;;;;;15.73;13.20;;;;;;;5.75;70.12;98359.56;4186523;28;21897;-82
2023/04/06 06:20:49;;;;;;;18.60;13.32;;;;;;;5.85;69.10;98355.63;4187958;28;20218;-81
2023/04/06 06:22:52;;;;;;;17.42;13.70;;;;;;;5.98;69.40;98370.53;4187543;28;20213;-82
2023/04/06 06:24:57;;;;;;;15.13;13.13;;;;;;;6.11;68.35;98364.72;4185098;28;20297;-81
2023/04/06 06:27:01;;;;;;;14.93;13.27;;;;;;;6.26;69.13;98376.94;4174992;28;20206;-81
2023/04/06 06:29:07;;;;;;;15.85;12.75;;;;;;;6.35;68.70;98373.09;4167938;28;20206;-81
2023/04/06 06:31:13;;;;;;;16.42;12.98;;;;;;;6.47;68.47;98367.34;4166905;28;20203;-80
2023/04/06 06:33:18;;;;;;;18.35;14.18;;;;;;;6.58;68.32;98368.47;4183926;28;20728;-80
2023/04/06 06:35:21;;;;;;;17.02;15.23;;;;;;;6.68;67.19;98359.38;4182377;28;20738;-81
2023/04/06 06:37:26;;;;;;;20.80;14.00;;;;;;;6.70;66.96;98360.94;4175128;28;20246;-80
2023/04/06 06:39:33;;;;;;;15.75;13.23;;;;;;;6.83;66.75;98359.44;4187143;28;20226;-80
2023/04/06 06:41:36;;;;;;;16.75;13.40;;;;;;;6.92;67.10;98371.13;4188297;28;20349;-80
2023/04/06 06:43:40;;;;;;;17.48;13.85;;;;;;;7.04;67.00;98364.41;4195723;28;20245;-80
2023/04/06 06:45:45;;;;;;;15.52;13.60;;;;;;;7.13;67.66;98369.13;4183646;28;20303;-80
2023/04/06 06:47:49;;;;;;;19.95;12.80;;;;;;;7.39;67.42;98378.19;4176904;28;20207;-81
2023/04/06 06:49:56;;;;;;;17.63;13.30;;;;;;;7.55;67.23;98377.31;4175658;28;20704;-81
2023/04/06 06:51:59;;;;;;;17.20;13.35;;;;;;;7.68;66.93;98370.56;4168771;28;20278;-81
2023/04/06 06:54:04;;;;;;;15.65;12.15;;;;;;;7.70;65.37;98373.94;4181941;28;20204;-82
2023/04/06 06:56:08;;;;;;;19.42;12.20;;;;;;;7.75;64.18;98371.91;4161463;28;20719;-81
2023/04/06 06:58:11;;;;;;;17.80;12.95;;;;;;;7.84;64.09;98374.88;4185403;28;20358;-81
2023/04/06 07:00:15;;;;;;;14.05;12.10;;;;;;;8.10;66.06;98377.75;4170485;28;20244;-81
2023/04/06 07:02:20;;;;;;;18.13;11.90;;;;;;;8.37;65.60;98380.63;4182533;28;20222;-81
2023/04/06 07:04:23;;;;;;;12.80;11.48;;;;;;;8.55;62.88;98381.31;4185720;28;20694;-81
2023/04/06 07:06:27;;;;;;;19.75;11.60;;;;;;;8.65;63.90;98385.03;4183304;28;20213;-81
2023/04/06 07:08:30;;;;;;;14.93;11.70;;;;;;;8.90;64.43;98392.28;4185192;28;20211;-81
2023/04/06 07:10:35;;;;;;;19.15;12.55;;;;;;;9.11;64.21;98389.31;4174030;28;20199;-81
2023/04/06 07:12:38;;;;;;;16.63;13.02;;;;;;;9.17;61.87;98388.94;4172237;28;20610;-83
2023/04/06 07:14:41;;;;;;;14.30;12.45;;;;;;;9.34;63.57;98389.66;4184578;28;20696;-83
2023/04/06 07:16:46;;;;;;;16.33;13.10;;;;;;;9.51;62.92;98392.09;4188773;28;20300;-82
2023/04/06 07:18:51;;;;;;;16.63;14.35;;;;;;;9.65;62.05;98398.16;4195953;28;20297;-83
2023/04/06 07:20:55;;;;;;;17.83;15.38;;;;;;;9.74;63.06;98395.00;4180866;28;20268;-82
2023/04/06 07:22:58;;;;;;;20.83;15.77;;;;;;;9.98;63.27;98404.81;4194970;28;20217;-82
2023/04/06 07:25:01;;;;;;;15.48;13.75;;;;;;;10.16;62.33;98408.03;4192785;28;20219;-82
2023/04/06 07:27:07;;;;;;;17.33;13.82;;;;;;;10.36;61.18;98413.72;4186366;28;20268;-83
2023/04/06 07:29:10;;;;;;;18.87;13.80;;;;;;;10.36;60.23;98409.31;4191756;28;20751;-82
2023/04/06 07:31:13;;;;;;;18.15;14.45;;;;;;;10.51;61.72;98408.38;4185741;28;20635;-82
2023/04/06 07:33:16;;;;;;;18.00;14.10;;;;;;;10.78;62.80;98404.03;4177255;28;20284;-83
2023/04/06 07:35:20;;;;;;;18.27;14.63;;;;;;;10.99;63.70;98411.28;4193560;28;20638;-82
2023/04/06 07:37:23;;;;;;;17.27;13.98;;;;;;;11.27;61.40;98403.31;4199948;28;20636;-82
2023/04/06 07:39:27;;;;;;;17.53;13.60;;;;;;;11.48;60.01;98404.53;4193494;28;20218;-82
2023/04/06 07:41:31;;;;;;;17.77;14.00;;;;;;;11.56;61.01;98397.00;4190986;28;20660;-82
2023/04/06 07:43:38;;;;;;;15.27;12.80;;;;;;;11.72;59.18;98413.34;4195049;28;20631;-82
2023/04/06 07:45:42;;;;;;;16.00;12.67;;;;;;;11.88;58.78;98413.03;4178900;28;20632;-82
2023/04/06 07:47:46;;;;;;;14.63;13.13;;;;;;;12.04;60.36;98405.81;4199266;28;20627;-82
2023/04/06 07:49:50;;;;;;;15.80;13.80;;;;;;;12.20;60.89;98405.59;4187363;28;20638;-82
2023/04/06 07:51:53;;;;;;;14.93;13.33;;;;;;;12.41;60.95;98410.97;4189111;28;20635;-82
2023/04/06 07:53:56;;;;;;;15.30;13.50;;;;;;;12.67;59.64;98406.50;4182496;28;21836;-83
2023/04/06 07:56:00;;;;;;;19.00;16.03;;;;;;;12.96;57.14;98413.94;4182253;28;20648;-83
2023/04/06 07:58:03;;;;;;;15.30;12.60;;;;;;;13.10;54.54;98409.41;4188502;28;20712;-83
2023/04/06 08:00:10;;;;;;;14.63;12.60;;;;;;;13.11;53.53;98403.22;4188219;28;20642;-83
2023/04/06 08:02:16;;;;;;;14.43;12.37;;;;;;;13.21;54.66;98410.28;4193319;28;20631;-83
2023/04/06 08:04:19;;;;;;;13.97;11.37;;;;;;;13.39;53.02;98408.06;4188904;28;20683;-83
2023/04/06 08:06:22;;;;;;;14.17;12.67;;;;;;;13.55;54.77;98413.84;4185622;28;21291;-86
2023/04/06 08:08:26;;;;;;;14.07;11.80;;;;;;;13.77;54.63;98412.97;4183131;28;20621;-83
2023/04/06 08:10:29;;;;;;;13.10;11.70;;;;;;;14.02;53.85;98415.34;4204186;28;21211;-83
2023/04/06 08:12:34;;;;;;;16.07;12.00;;;;;;;14.13;52.81;98412.78;4201447;28;20627;-83
2023/04/06 08:14:39;;;;;;;15.20;12.20;;;;;;;14.24;53.01;98415.44;4187065;28;21022;-83
2023/04/06 08:16:44;;;;;;;13.20;11.80;;;;;;;14.35;54.28;98408.38;4187271;28;20635;-83
2023/04/06 08:18:47;;;;;;;14.37;12.20;;;;;;;14.55;53.05;98420.75;4186420;28;20667;-83
2023/04/06 08:20:50;;;;;;;17.87;11.40;;;;;;;14.70;52.81;98419.53;4187696;28;20725;-83
2023/04/06 08:22:53;;;;;;;15.40;13.20;;;;;;;14.80;51.83;98416.06;4185007;28;20643;-83
2023/04/06 08:24:56;;;;;;;13.67;12.07;;;;;;;14.77;51.02;98416.31;4189436;28;20648;-82
2023/04/06 08:27:00;;;;;;;15.53;12.97;;;;;;;14.79;51.39;98411.78;4180871;28;20683;-83
2023/04/06 08:29:04;;;;;;;14.00;12.30;;;;;;;14.86;51.86;98415.56;4182765;28;20629;-83
2023/04/06 08:31:07;;;;;;;13.97;12.40;;;;;;;14.72;52.09;98407.97;4183337;28;20627;-83
2023/04/06 08:33:12;;;;;;;14.50;12.63;;;;;;;14.86;51.71;98420.00;4183550;28;20732;-83
2023/04/06 08:35:15;;;;;;;14.73;12.63;;;;;;;15.01;51.18;98419.59;4192298;28;21004;-83
2023/04/06 08:37:18;;;;;;;13.83;12.33;;;;;;;15.00;50.19;98417.09;4189070;28;21428;-83
2023/04/06 08:39:25;;;;;;;14.50;11.80;;;;;;;15.01;53.23;98416.97;4187497;28;20637;-83
2023/04/06 08:41:28;;;;;;;15.53;12.17;;;;;;;15.12;52.00;98414.31;4186261;28;20771;-83
2023/04/06 08:43:32;;;;;;;16.50;13.50;;;;;;;15.17;52.86;98420.06;4182893;28;20642;-83
2023/04/06 08:45:35;;;;;;;15.87;14.27;;;;;;;15.19;51.65;98412.88;4185498;28;20734;-83
2023/04/06 08:47:38;;;;;;;14.53;12.77;;;;;;;15.26;51.37;98408.78;4174985;28;21237;-83
2023/04/06 08:49:44;;;;;;;14.90;12.83;;;;;;;15.27;49.75;98415.72;4189334;28;20635;-83
2023/04/06 08:51:48;;;;;;;17.07;13.47;;;;;;;15.19;50.11;98403.19;4191634;28;20636;-83
2023/04/06 08:53:54;;;;;;;14.60;12.60;;;;;;;15.21;52.41;98408.34;4185188;28;21259;-83
2023/04/06 08:55:59;;;;;;;17.63;13.50;;;;;;;15.23;51.36;98406.41;4179702;28;21195;-83
2023/04/06 08:58:02;;;;;;;17.20;14.13;;;;;;;15.23;52.89;98401.16;4160155;28;20652;-83
2023/04/06 09:00:08;;;;;;;15.43;12.80;;;;;;;15.24;49.59;98400.19;4182368;28;20723;-83
2023/04/06 09:02:17;;;;;;;17.97;13.23;;;;;;;15.26;51.10;98398.28;4190217;28;20666;-83
2023/04/06 09:04:20;;;;;;;18.03;13.30;;;;;;;15.34;49.30;98403.75;4188645;28;21250;-83
2023/04/06 09:06:26;;;;;;;15.60;12.87;;;;;;;15.35;51.46;98393.13;4188133;28;20649;-83
2023/04/06 09:08:29;;;;;;;15.73;13.63;;;;;;;15.29;50.09;98387.50;4167772;28;20738;-83
2023/04/06 09:10:34;;;;;;;14.90;12.40;;;;;;;15.33;50.02;98394.19;4188844;28;20724;-84
2023/04/06 09:12:37;;;;;;;16.47;13.53;;;;;;;15.37;52.69;98391.19;4175166;28;20634;-84
2023/04/06 09:14:40;;;;;;;16.23;13.47;;;;;;;15.42;51.69;98396.06;4188872;28;20637;-83
2023/04/06 09:16:45;;;;;;;14.17;12.67;;;;;;;15.36;51.17;98383.44;4180786;28;20681;-83
2023/04/06 09:18:48;;;;;;;15.63;12.70;;;;;;;15.48;53.62;98387.66;4187855;28;20622;-83
2023/04/06 09:20:58;;;;;;;18.33;14.00;;;;;;;15.48;51.68;98388.50;4186926;28;20721;-83
2023/04/06 09:23:03;;;;;;;14.00;12.07;;;;;;;15.53;51.54;98383.72;4185210;28;20645;-83
2023/04/06 09:25:07;;;;;;;15.00;12.77;;;;;;;15.72;51.62;98391.72;4183828;28;20635;-83
2023/04/06 09:27:11;;;;;;;14.30;12.47;;;;;;;15.76;49.05;98388.69;4183204;28;20734;-83
2023/04/06 09:29:24;;;;;;;16.73;13.33;;;;;;;15.85;49.23;98385.28;4190981;28;20750;-84
2023/04/06 09:31:29;;;;;;;16.67;12.63;;;;;;;15.99;49.28;98392.00;4191415;28;20634;-84
2023/04/06 09:33:32;;;;;;;15.57;13.07;;;;;;;15.97;47.16;98383.44;4182748;28;20634;-83
2023/04/06 09:35:35;;;;;;;16.80;14.20;;;;;;;15.97;49.89;98389.50;4189645;28;20631;-84
2023/04/06 09:37:39;;;;;;;15.97;13.03;;;;;;;16.07;50.89;98385.13;4185108;28;20638;-83
2023/04/06 09:39:43;;;;;;;15.40;13.07;;;;;;;16.15;51.30;98382.69;4169891;28;20692;-83
2023/04/06 09:41:51;;;;;;;13.93;11.97;;;;;;;16.14;48.34;98379.19;4186043;28;20654;-85
2023/04/06 09:44:03;;;;;;;21.20;16.40;;;;;;;16.00;50.31;98375.25;4182459;28;21132;-83
2023/04/06 09:46:06;;;;;;;14.07;12.17;;;;;;;15.92;50.45;98381.19;4176728;28;20740;-83