Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:09;;;;;;;11.70;6.45;;;17.30;99.90;;;;;;5060123;28;20052;-78
2022/11/14 00:02:36;;;;;;;13.40;7.32;;;17.40;99.90;;;;;;5062612;28;20095;-77
2022/11/14 00:05:02;;;;;;;12.05;7.07;;;17.40;99.90;;;;;;5048297;28;20186;-77
2022/11/14 00:07:32;;;;;;;11.98;6.90;;;17.50;99.90;;;;;;5056718;28;20059;-77
2022/11/14 00:09:58;;;;;;;14.40;7.28;;;17.50;99.90;;;;;;5032383;28;20044;-76
2022/11/14 00:12:24;;;;;;;12.13;7.75;;;17.50;99.90;;;;;;5041606;28;20051;-77
2022/11/14 00:14:50;;;;;;;11.98;7.35;;;17.50;99.90;;;;;;5053900;28;20134;-78
2022/11/14 00:17:17;;;;;;;15.57;7.43;;;17.40;99.90;;;;;;5056943;28;20471;-76
2022/11/14 00:19:43;;;;;;;12.77;7.38;;;17.40;99.90;;;;;;5051559;28;20028;-77
2022/11/14 00:22:09;;;;;;;11.80;7.15;;;17.40;99.90;;;;;;5057946;28;20047;-77
2022/11/14 00:24:35;;;;;;;11.57;7.22;;;17.40;99.90;;;;;;5047296;28;20051;-76
2022/11/14 00:27:01;;;;;;;12.77;7.60;;;17.40;99.90;;;;;;5051934;28;20075;-76
2022/11/14 00:29:27;;;;;;;13.43;7.65;;;17.40;99.90;;;;;;5046004;28;20060;-76
2022/11/14 00:31:53;;;;;;;13.63;8.27;;;17.40;99.90;;;;;;5061976;28;20048;-78
2022/11/14 00:34:19;;;;;;;19.25;8.38;;;17.30;99.90;;;;;;5052820;28;20044;-77
2022/11/14 00:36:45;;;;;;;12.88;7.60;;;17.20;99.90;;;;;;5064571;28;20033;-77
2022/11/14 00:39:14;;;;;;;12.38;7.18;;;17.20;99.90;;;;;;5059451;28;20041;-77
2022/11/14 00:41:40;;;;;;;12.25;8.95;;;17.30;99.90;;;;;;5058207;28;20385;-78
2022/11/14 00:44:07;;;;;;;14.43;7.72;;;17.20;99.90;;;;;;5048193;28;20033;-75
2022/11/14 00:46:34;;;;;;;14.48;8.07;;;17.30;99.90;;;;;;5045237;28;20059;-77
2022/11/14 00:49:00;;;;;;;;;;;17.30;99.90;;;;;;5058040;28;20120;-77
2022/11/14 00:51:25;;;;;;;13.80;8.57;;;17.30;99.90;;;;;;5058424;28;20336;-77
2022/11/14 00:53:51;;;;;;;15.10;8.25;;;17.30;99.90;;;;;;5020491;28;20832;-76
2022/11/14 00:56:17;;;;;;;16.08;8.10;;;17.30;99.90;;;;;;5057722;28;20097;-76
2022/11/14 00:58:43;;;;;;;12.75;7.65;;;17.20;99.90;;;;;;5042292;28;20029;-77
2022/11/14 01:01:09;;;;;;;14.27;8.18;;;17.20;99.90;;;;;;5042597;28;20132;-77
2022/11/14 01:03:35;;;;;;;15.15;10.00;;;17.20;99.90;;;;;;5027371;28;20403;-77
2022/11/14 01:06:06;;;;;;;14.68;7.88;;;17.20;99.90;;;;;;5046766;28;20028;-77
2022/11/14 01:08:33;;;;;;;15.18;9.10;;;17.10;99.90;;;;;;5056255;28;20092;-77
2022/11/14 01:11:00;;;;;;;13.82;8.48;;;17.10;99.90;;;;;;5059154;28;20037;-77
2022/11/14 01:13:30;;;;;;;14.75;9.00;;;17.10;99.90;;;;;;5058298;28;20033;-76
2022/11/14 01:16:00;;;;;;;13.25;8.30;;;17.00;99.90;;;;;;5045777;28;20734;-76
2022/11/14 01:18:26;;;;;;;16.83;8.75;;;17.00;99.90;;;;;;5058376;28;20037;-77
2022/11/14 01:20:52;;;;;;;13.00;8.63;;;17.10;99.90;;;;;;5058846;28;20056;-76
2022/11/14 01:23:18;;;;;;;13.68;8.10;;;17.10;99.90;;;;;;5014725;28;20354;-76
2022/11/14 01:25:44;;;;;;;15.90;8.93;;;17.10;99.90;;;;;;5055622;28;20120;-76
2022/11/14 01:28:13;;;;;;;15.48;9.25;;;17.10;99.90;;;;;;5058699;28;20387;-76
2022/11/14 01:30:42;;;;;;;13.70;9.40;;;17.20;99.90;;;;;;5056538;28;20383;-76
2022/11/14 01:33:08;;;;;;;12.70;7.80;;;17.20;99.90;;;;;;5056067;28;20037;-77
2022/11/14 01:35:35;;;;;;;15.25;9.35;;;17.10;99.90;;;;;;5059675;28;20400;-76
2022/11/14 01:38:03;;;;;;;13.43;8.43;;;17.10;99.90;;;;;;5058538;28;20060;-76
2022/11/14 01:40:33;;;;;;;14.10;8.85;;;17.10;99.90;;;;;;5057792;28;20033;-76
2022/11/14 01:43:17;;;;;;;15.82;9.35;;;17.00;99.90;;;;;;5030679;28;20103;-77
2022/11/14 01:45:58;;;;;;;14.32;8.40;;;17.10;99.90;;;;;;5059268;28;20040;-76
2022/11/14 01:48:34;;;;;;;17.08;8.80;;;17.10;99.90;;;;;;5055651;28;20033;-77
2022/11/14 01:51:05;;;;;;;14.73;8.30;;;17.10;99.90;;;;;;5060176;28;20064;-76
2022/11/14 01:53:31;;;;;;;14.45;8.48;;;17.10;99.90;;;;;;5061903;28;20052;-77
2022/11/14 01:55:59;;;;;;;14.02;8.05;;;17.00;99.90;;;;;;5039151;28;20028;-76
2022/11/14 01:58:27;;;;;;;14.05;7.85;;;17.00;99.90;;;;;;5059912;28;20766;-76
2022/11/14 02:00:54;;;;;;;13.80;7.53;;;17.10;99.90;;;;;;5059679;28;20105;-77
2022/11/14 02:03:20;;;;;;;16.77;8.13;;;17.10;99.90;;;;;;5062492;28;20024;-76
2022/11/14 02:05:49;;;;;;;12.70;8.02;;;17.10;99.90;;;;;;5020054;28;20123;-78
2022/11/14 02:08:16;;;;;;;14.68;8.88;;;17.10;99.90;;;;;;5057548;28;20095;-76
2022/11/14 02:10:42;;;;;;;14.55;7.18;;;17.20;99.90;;;;;;5036442;28;20141;-76
2022/11/14 02:13:08;;;;;;;15.63;8.05;;;17.30;99.90;;;;;;5052431;28;20029;-76
2022/11/14 02:15:35;;;;;;;14.88;8.57;;;17.40;99.90;;;;;;5050346;28;20044;-77
2022/11/14 02:18:01;;;;;;;;;;;17.40;99.90;;;;;;5062739;28;20119;-75
2022/11/14 02:20:31;;;;;;;13.93;7.82;;;17.40;99.90;;;;;;5049005;28;20079;-77
2022/11/14 02:22:57;;;;;;;12.63;7.47;;;17.50;99.90;;;;;;5061788;28;20084;-77
2022/11/14 02:25:24;;;;;;;13.88;7.55;;;17.50;99.90;;;;;;5051530;28;20032;-79
2022/11/14 02:27:50;;;;;;;13.48;8.05;;;17.50;99.90;;;;;;5060967;28;20480;-76
2022/11/14 02:30:19;;;;;;;12.57;8.60;;;17.50;99.90;;;;;;5063549;28;20454;-76
2022/11/14 02:32:45;;;;;;;13.57;8.82;;;17.60;99.90;;;;;;5045830;28;20060;-76
2022/11/14 02:35:11;;;;;;;11.77;7.53;;;17.60;99.90;;;;;;5059796;28;20471;-77
2022/11/14 02:37:38;;;;;;;12.38;7.28;;;17.60;99.90;;;;;;5048722;28;20029;-77
2022/11/14 02:40:04;;;;;;;14.90;7.22;;;17.60;99.90;;;;;;5059827;28;20143;-76
2022/11/14 02:42:30;;;;;;;10.18;6.35;;;17.60;99.90;;;;;;5045631;28;20550;-76
2022/11/14 02:44:56;;;;;;;11.20;7.38;;;17.60;99.90;;;;;;5064933;28;20203;-77
2022/11/14 02:47:23;;;;;;;11.55;7.38;;;17.60;99.90;;;;;;5057908;28;20113;-77
2022/11/14 02:49:50;;;;;;;11.32;7.47;;;17.60;99.90;;;;;;5060207;28;20155;-76
2022/11/14 02:52:17;;;;;;;15.25;6.97;;;17.60;99.90;;;;;;5049281;28;20436;-77
2022/11/14 02:54:43;;;;;;;12.48;6.85;;;17.60;99.90;;;;;;5049503;28;20044;-77
2022/11/14 02:57:09;;;;;;;11.55;6.72;;;17.60;99.90;;;;;;5043327;28;20033;-77
2022/11/14 02:59:36;;;;;;;11.43;6.70;;;17.60;99.90;;;;;;5047257;28;20051;-76
2022/11/14 03:02:02;;;;;;;11.07;6.60;;;17.60;99.90;;;;;;5046900;28;20044;-76
2022/11/14 03:04:28;;;;;;;12.80;5.72;;;17.60;99.90;;;;;;5040679;28;20032;-76
2022/11/14 03:06:54;;;;;;;9.00;5.45;;;17.60;99.90;;;;;;5046663;28;20520;-77
2022/11/14 03:09:19;;;;;;;11.85;5.80;;;17.60;99.90;;;;;;5056724;28;20025;-76
2022/11/14 03:11:46;;;;;;;11.32;6.05;;;17.60;99.90;;;;;;5043162;28;20044;-76
2022/11/14 03:14:12;;;;;;;11.23;6.35;;;17.50;99.90;;;;;;5058390;28;20522;-76
2022/11/14 03:16:38;;;;;;;10.40;5.95;;;17.50;99.90;;;;;;5035473;28;20116;-76
2022/11/14 03:19:04;;;;;;;10.32;5.88;;;17.50;99.90;;;;;;5047986;28;20041;-76
2022/11/14 03:21:30;;;;;;;11.70;6.45;;;17.50;99.90;;;;;;5057918;28;20040;-76
2022/11/14 03:23:56;;;;;;;9.43;5.18;;;17.50;99.90;;;;;;5060000;28;20127;-76
2022/11/14 03:26:23;;;;;;;11.60;5.70;;;17.50;99.90;;;;;;5049562;28;20127;-76
2022/11/14 03:28:49;;;;;;;13.43;5.57;;;17.40;99.90;;;;;;5059807;28;20029;-77
2022/11/14 03:31:15;;;;;;;10.98;5.70;;;17.40;99.90;;;;;;5059418;28;20037;-76
2022/11/14 03:33:41;;;;;;;9.68;5.97;;;17.40;99.90;;;;;;5046891;28;20047;-76
2022/11/14 03:36:09;;;;;;;9.80;5.50;;;17.40;99.90;;;;;;5048913;28;20032;-76
2022/11/14 03:38:35;;;;;;;9.98;5.22;;;17.40;99.90;;;;;;5061777;28;20480;-77
2022/11/14 03:41:01;;;;;;;9.80;5.40;;;17.30;99.90;;;;;;5060304;28;20033;-77
2022/11/14 03:43:33;;;;;;;10.15;5.50;;;17.30;99.90;;;;;;5060858;28;20117;-76
2022/11/14 03:46:00;;;;;;;10.32;4.78;;;17.40;99.90;;;;;;5060012;28;20108;-78
2022/11/14 03:48:27;;;;;;;11.10;6.10;;;17.30;99.90;;;;;;5043297;28;20542;-77
2022/11/14 03:50:55;;;;;;;8.15;5.10;;;17.30;99.90;;;;;;5056942;28;20123;-77
2022/11/14 03:53:21;;;;;;;11.63;5.80;;;17.30;99.90;;;;;;5058700;28;20094;-77
2022/11/14 03:55:47;;;;;;;10.88;5.68;;;17.20;99.90;;;;;;5047566;28;20644;-77
2022/11/14 03:58:13;;;;;;;9.55;5.63;;;17.10;99.90;;;;;;5062119;28;20028;-77
2022/11/14 04:00:39;;;;;;;9.18;5.95;;;17.10;99.90;;;;;;5049027;28;20377;-78
2022/11/14 04:03:05;;;;;;;12.48;5.90;;;17.20;99.90;;;;;;5046620;28;20040;-77
2022/11/14 04:05:33;;;;;;;9.07;6.43;;;17.20;99.90;;;;;;5040296;28;20040;-78
2022/11/14 04:07:59;;;;;;;11.25;5.65;;;17.20;99.90;;;;;;5061586;28;20112;-77
2022/11/14 04:10:24;;;;;;;13.38;7.20;;;17.10;99.90;;;;;;5040865;28;20436;-77
2022/11/14 04:12:52;;;;;;;11.70;7.30;;;17.10;99.90;;;;;;5048246;28;20440;-77
2022/11/14 04:15:18;;;;;;;10.95;7.22;;;17.10;99.90;;;;;;5060763;28;20033;-77
2022/11/14 04:17:45;;;;;;;10.75;7.10;;;17.10;99.90;;;;;;5048753;28;20216;-76
2022/11/14 04:20:12;;;;;;;12.85;7.13;;;17.10;99.90;;;;;;5042418;28;20044;-76
2022/11/14 04:22:39;;;;;;;18.95;6.97;;;17.00;99.90;;;;;;5063065;28;20523;-77
2022/11/14 04:25:07;;;;;;;14.32;8.30;;;17.10;99.90;;;;;;5038560;28;20399;-77
2022/11/14 04:27:33;;;;;;;11.80;7.13;;;17.00;99.90;;;;;;5055968;28;20041;-77
2022/11/14 04:29:59;;;;;;;11.88;6.28;;;17.00;99.90;;;;;;5059930;28;20091;-77
2022/11/14 04:32:25;;;;;;;12.95;6.95;;;17.00;99.90;;;;;;5057774;28;20029;-77
2022/11/14 04:34:51;;;;;;;11.40;6.03;;;17.00;99.90;;;;;;5057697;28;20548;-77
2022/11/14 04:37:17;;;;;;;12.73;5.30;;;17.00;99.90;;;;;;5045580;28;20127;-77
2022/11/14 04:39:43;;;;;;;8.90;5.70;;;17.00;99.90;;;;;;5029252;28;20416;-76
2022/11/14 04:42:08;;;;;;;9.13;5.07;;;16.90;99.90;;;;;;5054500;28;20399;-76
2022/11/14 04:44:34;;;;;;;7.85;4.22;;;17.00;99.90;;;;;;5045481;28;20575;-76
2022/11/14 04:47:00;;;;;;;9.43;4.22;;;17.00;99.90;;;;;;5058655;28;20033;-76
2022/11/14 04:49:26;;;;;;;8.80;3.85;;;17.00;99.90;;;;;;5056036;28;20079;-76
2022/11/14 04:51:51;;;;;;;7.85;3.38;;;17.10;99.90;;;;;;5047218;28;20094;-76
2022/11/14 04:54:17;;;;;;;8.65;3.25;;;17.00;99.90;;;;;;5059751;28;20029;-76
2022/11/14 04:56:45;;;;;;;6.85;2.88;;;17.10;99.90;;;;;;5059346;28;20120;-77
2022/11/14 04:59:10;;;;;;;13.75;5.75;;;17.10;99.90;;;;;;5029431;28;20408;-77
2022/11/14 05:01:36;;;;;;;10.95;5.00;;;17.20;99.90;;;;;;5049946;28;20143;-76
2022/11/14 05:04:03;;;;;;;13.10;5.80;;;17.20;99.90;;;;;;5046460;28;20036;-77
2022/11/14 05:06:31;;;;;;;9.05;5.47;;;17.30;99.90;;;;;;5045084;28;20063;-76
2022/11/14 05:08:57;;;;;;;11.23;5.78;;;17.30;99.90;;;;;;5044360;28;20064;-76
2022/11/14 05:11:23;;;;;;;10.52;5.35;;;17.30;99.90;;;;;;5044283;28;20059;-76
2022/11/14 05:13:49;;;;;;;10.57;5.22;;;17.30;99.90;;;;;;5048099;28;20040;-77
2022/11/14 05:16:14;;;;;;;12.80;5.05;;;17.20;99.90;;;;;;5047654;28;20035;-76
2022/11/14 05:18:40;;;;;;;9.30;4.47;;;17.20;99.90;;;;;;5059626;28;20071;-77
2022/11/14 05:21:06;;;;;;;10.20;4.95;;;17.10;99.90;;;;;;5046832;28;20044;-77
2022/11/14 05:23:32;;;;;;;9.10;5.00;;;17.00;99.90;;;;;;5062763;28;20053;-77
2022/11/14 05:26:06;;;;;;;8.65;4.93;;;17.00;99.90;;;;;;5049320;28;20483;-77
2022/11/14 05:28:32;;;;;;;9.13;5.05;;;16.90;99.90;;;;;;5050588;28;20037;-77
2022/11/14 05:31:12;;;;;;;8.25;4.47;;;16.90;99.90;;;;;;5064169;28;20036;-78
2022/11/14 05:33:38;;;;;;;6.25;3.13;;;16.90;99.90;;;;;;5043605;28;20057;-78
2022/11/14 05:36:05;;;;;;;8.02;3.50;;;16.90;99.90;;;;;;5061808;28;20067;-77
2022/11/14 05:38:32;;;;;;;7.70;3.15;;;16.90;99.90;;;;;;5060985;28;20518;-77
2022/11/14 05:40:58;;;;;;;8.23;2.95;;;16.90;99.90;;;;;;5029335;28;20119;-77
2022/11/14 05:43:24;;;;;;;9.00;3.15;;;16.90;99.90;;;;;;5045268;28;20495;-76
2022/11/14 05:45:50;;;;;;;7.35;3.15;;;16.90;99.90;;;;;;5050865;28;20898;-77
2022/11/14 05:48:16;;;;;;;10.95;3.15;;;16.90;99.90;;;;;;5070401;28;20043;-77
2022/11/14 05:50:42;;;;;;;8.63;2.88;;;16.90;99.90;;;;;;5059543;28;20024;-77
2022/11/14 05:53:08;;;;;;;8.20;2.58;;;16.90;99.90;;;;;;5055190;28;20111;-77
2022/11/14 05:55:34;;;;;;;9.48;2.33;;;17.00;99.90;;;;;;5063261;28;20118;-76
2022/11/14 05:57:59;;;;;;;7.35;2.50;;;17.10;99.90;;;;;;5064193;28;20064;-77
2022/11/14 06:00:26;;;;;;;7.35;2.35;;;17.10;99.90;;;;;;5053501;28;20040;-77
2022/11/14 06:02:53;;;;;;;10.18;2.83;;;17.10;99.90;;;;;;5055327;28;20043;-77
2022/11/14 06:05:20;;;;;;;10.80;3.25;;;17.10;99.90;;;;;;5067096;28;20043;-78
2022/11/14 06:07:45;;;;;;;10.82;4.35;;;17.10;99.90;;;;;;5065831;28;20039;-76
2022/11/14 06:10:12;;;;;;;8.30;2.97;;;17.10;99.90;;;;;;5049500;28;20120;-77
2022/11/14 06:12:38;;;;;;;8.85;2.60;;;17.10;99.90;;;;;;5052288;28;20067;-77
2022/11/14 06:15:04;;;;;;;10.05;3.60;;;17.10;99.90;;;;;;5037130;28;20111;-78
2022/11/14 06:17:31;;;;;;;9.50;3.30;;;17.20;99.90;;;;;;5041674;28;20041;-77
2022/11/14 06:19:57;;;;;;;9.15;2.85;;;17.20;99.90;;;;;;5055394;28;20491;-77
2022/11/14 06:22:24;;;;;;;10.88;2.78;;;17.10;99.90;;;;;;5049059;28;20051;-77
2022/11/14 06:24:50;;;;;;;11.35;3.22;;;17.10;99.90;;;;;;5065225;28;20081;-77
2022/11/14 06:27:15;;;;;;;11.75;3.22;;;17.10;99.90;;;;;;5049231;28;20033;-77
2022/11/14 06:29:41;;;;;;;10.30;2.80;;;17.10;99.90;;;;;;5062116;28;20044;-76
2022/11/14 06:32:07;;;;;;;8.00;2.78;;;17.10;99.90;;;;;;5051035;28;20033;-77
2022/11/14 06:34:33;;;;;;;8.65;3.08;;;17.10;99.90;;;;;;5061244;28;20029;-77
2022/11/14 06:36:58;;;;;;;9.45;2.50;;;17.20;99.90;;;;;;5061357;28;20037;-77
2022/11/14 06:39:24;;;;;;;8.48;2.70;;;17.10;99.90;;;;;;5060248;28;20048;-76
2022/11/14 06:41:50;;;;;;;7.78;2.42;;;17.10;99.90;;;;;;5061988;28;20106;-76
2022/11/14 06:44:16;;;;;;;8.25;2.78;;;17.10;99.90;;;;;;5052915;28;20028;-77
2022/11/14 06:46:42;;;;;;;8.82;3.15;;;17.10;99.90;;;;;;5059989;28;20074;-77
2022/11/14 06:49:08;;;;;;;10.15;2.75;;;17.10;99.90;;;;;;5034514;28;20044;-76
2022/11/14 06:51:34;;;;;;;7.53;2.92;;;17.00;99.90;;;;;;5042977;28;20044;-76
2022/11/14 06:53:59;;;;;;;9.10;2.28;;;17.00;99.90;;;;;;5048041;28;20064;-77
2022/11/14 06:56:25;;;;;;;7.60;2.50;;;17.00;99.90;;;;;;5058943;28;20037;-77
2022/11/14 06:58:51;;;;;;;10.63;3.28;;;17.00;99.90;;;;;;5049441;28;20128;-76
2022/11/14 07:01:22;;;;;;;9.95;2.92;;;17.00;99.90;;;;;;5048419;28;20518;-77
2022/11/14 07:03:48;;;;;;;8.95;3.20;;;17.10;99.90;;;;;;5030007;28;20063;-77
2022/11/14 07:06:23;;;;;;;7.28;2.97;;;17.10;99.90;;;;;;5047917;28;20116;-77
2022/11/14 07:08:50;;;;;;;6.45;2.63;;;17.10;99.90;;;;;;5063649;28;20502;-78
2022/11/14 07:11:21;;;;;;;8.60;2.45;;;17.10;99.90;;;;;;5061656;28;20255;-77
2022/11/14 07:13:50;;;;;;;7.80;2.83;;;17.10;99.90;;;;;;5049048;28;20103;-77
2022/11/14 07:16:17;;;;;;;8.70;3.97;;;17.10;99.90;;;;;;5046824;28;20040;-77
2022/11/14 07:18:43;;;;;;;6.25;2.40;;;17.20;99.90;;;;;;5060132;28;20090;-78
2022/11/14 07:21:12;;;;;;;6.97;2.38;;;17.10;99.90;;;;;;5062143;28;20044;-77
2022/11/14 07:23:38;;;;;;;8.18;2.80;;;17.30;99.90;;;;;;5045759;28;20499;-76
2022/11/14 07:26:06;;;;;;;10.60;3.30;;;17.30;99.90;;;;;;5059492;28;20770;-76
2022/11/14 07:28:34;;;;;;;11.50;3.40;;;17.40;99.90;;;;;;5065502;28;20028;-77
2022/11/14 07:31:06;;;;;;;11.27;3.63;;;17.40;99.90;;;;;;5045935;28;20033;-78
2022/11/14 07:33:32;;;;;;;10.63;3.13;;;17.40;99.90;;;;;;5061087;28;20098;-77
2022/11/14 07:35:58;;;;;;;12.43;3.67;;;17.30;99.90;;;;;;5046438;28;20044;-77
2022/11/14 07:38:24;;;;;;;9.18;3.60;;;17.30;99.90;;;;;;5042667;28;20033;-77
2022/11/14 07:40:58;;;;;;;14.52;4.00;;;17.30;99.90;;;;;;5063980;28;20031;-77
2022/11/14 07:43:25;;;;;;;8.27;3.90;;;17.30;99.90;;;;;;5045542;28;20025;-77
2022/11/14 07:45:50;;;;;;;;;;;17.30;99.90;;;;;;5047582;28;20529;-76
2022/11/14 07:48:17;;;;;;;13.85;4.22;;;17.40;99.90;;;;;;5059635;28;19929;-76
2022/11/14 07:50:43;;;;;;;13.73;4.38;;;17.40;99.90;;;;;;5060827;28;20456;-77
2022/11/14 07:53:09;;;;;;;11.38;5.20;;;17.40;99.90;;;;;;5061221;28;20063;-77
2022/11/14 07:55:36;;;;;;;12.55;4.78;;;17.50;99.90;;;;;;5059418;28;20037;-77
2022/11/14 07:58:02;;;;;;;10.07;4.38;;;17.50;99.90;;;;;;5043683;28;20098;-77
2022/11/14 08:00:28;;;;;;;13.98;5.18;;;17.60;99.90;;;;;;5043315;28;20498;-77
2022/11/14 08:02:54;;;;;;;11.45;4.88;;;17.70;99.90;;;;;;5047541;28;20049;-76
2022/11/14 08:05:20;;;;;;;9.20;4.57;;;17.60;99.90;;;;;;5045688;28;20066;-77
2022/11/14 08:07:45;;;;;;;12.02;5.25;;;17.60;99.90;;;;;;5058018;28;20110;-76
2022/11/14 08:10:13;;;;;;;18.55;4.93;;;17.50;99.90;;;;;;5061193;28;20116;-76
2022/11/14 08:12:39;;;;;;;11.75;5.20;;;17.50;99.90;;;;;;5021862;28;20036;-76
2022/11/14 08:15:07;;;;;;;11.85;4.75;;;17.50;99.90;;;;;;5042072;28;20121;-77
2022/11/14 08:17:37;;;;;;;10.70;4.88;;;17.50;99.90;;;;;;5061173;28;20056;-77
2022/11/14 08:20:04;;;;;;;15.55;5.20;;;17.40;99.90;;;;;;5037464;28;20033;-78
2022/11/14 08:22:30;;;;;;;10.98;6.63;;;17.30;99.90;;;;;;5058921;28;20683;-77
2022/11/14 08:24:57;;;;;;;11.82;5.40;;;17.40;99.90;;;;;;5059008;28;20052;-77
2022/11/14 08:27:23;;;;;;;15.60;5.72;;;17.50;99.90;;;;;;5033820;28;20490;-78
2022/11/14 08:29:50;;;;;;;15.18;5.70;;;17.40;99.90;;;;;;5028270;28;20171;-78
2022/11/14 08:32:17;;;;;;;13.63;5.60;;;17.40;99.90;;;;;;5046726;28;20098;-77
2022/11/14 08:34:43;;;;;;;12.85;4.88;;;17.50;99.90;;;;;;5033818;28;20051;-77
2022/11/14 08:37:10;;;;;;;13.50;5.20;;;17.70;99.90;;;;;;5061366;28;20040;-77
2022/11/14 08:39:36;;;;;;;;;;;17.80;99.90;;;;;;5056027;28;20033;-77
2022/11/14 08:42:02;;;;;;;14.32;6.30;;;18.00;99.90;;;;;;4997316;28;19928;-77
2022/11/14 08:44:29;;;;;;;13.50;7.13;;;18.20;99.90;;;;;;5020016;28;20071;-77
2022/11/14 08:46:54;;;;;;;25.70;7.05;;;18.20;99.90;;;;;;5048562;28;20036;-76
2022/11/14 08:49:20;;;;;;;14.05;6.50;;;18.40;99.90;;;;;;5047046;28;20033;-76
2022/11/14 08:51:46;;;;;;;17.63;6.70;;;18.70;99.90;;;;;;5048781;28;20423;-78
2022/11/14 08:54:12;;;;;;;14.57;4.38;;;18.90;99.90;;;;;;5046482;28;20047;-77
2022/11/14 08:56:38;;;;;;;10.32;3.97;;;19.00;99.90;;;;;;5040570;28;20036;-77
2022/11/14 08:59:04;;;;;;;17.35;4.68;;;18.80;99.90;;;;;;5056173;28;20071;-77
2022/11/14 09:01:31;;;;;;;17.80;4.88;;;18.90;99.90;;;;;;5040592;28;20064;-77
2022/11/14 09:03:58;;;;;;;11.15;4.03;;;19.10;99.90;;;;;;5043989;28;20041;-77
2022/11/14 09:06:24;;;;;;;16.70;4.53;;;19.30;99.90;;;;;;5051443;28;20052;-78
2022/11/14 09:08:50;;;;;;;10.18;4.70;;;19.40;99.90;;;;;;5037649;28;20043;-77
2022/11/14 09:11:16;;;;;;;9.68;3.05;;;19.30;99.90;;;;;;5037919;28;20025;-77
2022/11/14 09:13:42;;;;;;;11.63;3.47;;;19.10;99.90;;;;;;5043632;28;20083;-78
2022/11/14 09:16:08;;;;;;;10.00;3.25;;;19.20;99.90;;;;;;5038728;28;20054;-76
2022/11/14 09:18:33;;;;;;;8.93;3.30;;;19.10;99.90;;;;;;5042575;28;20111;-78
2022/11/14 09:21:04;;;;;;;13.93;4.60;;;19.10;99.90;;;;;;5042242;28;20164;-78
2022/11/14 09:23:31;;;;;;;12.68;3.42;;;19.20;99.90;;;;;;5024243;28;20044;-77
2022/11/14 09:25:56;;;;;;;7.18;3.20;;;19.30;99.90;;;;;;5037518;28;20033;-76
2022/11/14 09:28:23;;;;;;;7.72;3.30;;;19.60;99.90;;;;;;5013464;28;20037;-78
2022/11/14 09:30:49;;;;;;;;;;;19.80;99.90;;;;;;5040990;28;20033;-77
2022/11/14 09:33:14;;;;;;;10.60;3.67;;;20.00;99.90;;;;;;5033164;28;19928;-77
2022/11/14 09:35:40;;;;;;;9.07;3.25;;;20.40;99.90;;;;;;5055497;28;20130;-77
2022/11/14 09:38:10;;;;;;;8.40;3.08;;;20.40;99.90;;;;;;5055103;28;20130;-78
2022/11/14 09:41:07;;;;;;;10.75;3.80;;;20.60;99.90;;;;;;5052356;28;20040;-77
2022/11/14 09:43:48;;;;;;;13.52;4.07;;;21.00;99.90;;;;;;5050594;28;20041;-77
2022/11/14 09:46:26;;;;;;;11.82;3.70;;;21.30;99.90;;;;;;5056371;28;20037;-80
2022/11/14 09:48:52;;;;;;;11.18;3.67;;;21.60;99.90;;;;;;5048092;28;20029;-77
2022/11/14 09:51:27;;;;;;;11.27;4.03;;;21.70;99.90;;;;;;5045415;28;20440;-78
2022/11/14 09:54:07;;;;;;;9.82;5.18;;;21.70;99.90;;;;;;5059283;28;20036;-78
2022/11/14 09:56:33;;;;;;;9.82;4.38;;;21.80;99.90;;;;;;5037951;28;20049;-77
2022/11/14 09:58:59;;;;;;;11.43;4.80;;;21.90;99.90;;;;;;5039544;28;20040;-77
2022/11/14 10:01:50;;;;;;;;;;;21.60;99.90;;;;;;5054712;28;20053;-78
2022/11/14 10:04:48;;;;;;;10.20;5.05;;;21.60;99.90;;;;;;5060391;28;19916;-78
2022/11/14 10:07:22;;;;;;;14.07;6.60;;;21.00;99.90;;;;;;5026812;28;20384;-77
2022/11/14 10:10:26;;;;;;;15.27;5.45;;;21.70;99.90;;;;;;5040914;28;20128;-78
2022/11/14 10:13:18;;;;;;;14.00;5.57;;;22.00;99.90;;;;;;5029286;28;21105;-75
2022/11/14 10:16:12;;;;;;;15.85;5.80;;;22.10;99.90;;;;;;5034117;28;20040;-75
2022/11/14 10:19:10;;;;;;;13.10;6.00;;;21.90;99.90;;;;;;5043648;28;20190;-75
2022/11/14 10:21:45;;;;;;;14.80;6.70;;;22.10;99.90;;;;;;5055459;28;20044;-74
2022/11/14 10:24:30;;;;;;;14.95;6.38;;;22.00;99.90;;;;;;5056833;28;20131;-75
2022/11/14 10:27:01;;;;;;;13.80;6.65;;;22.10;99.90;;;;;;5056568;28;20336;-74
2022/11/14 10:29:42;;;;;;;13.00;5.40;;;22.50;99.90;;;;;;5042768;28;20044;-74
2022/11/14 10:32:19;;;;;;;12.45;4.82;;;22.40;99.90;;;;;;5057985;28;20108;-74
2022/11/14 10:35:01;;;;;;;15.52;5.03;;;23.00;99.90;;;;;;5060016;28;20048;-75
2022/11/14 10:37:38;;;;;;;17.90;6.22;;;23.30;99.90;;;;;;5053032;28;20083;-74
2022/11/14 10:40:37;;;;;;;11.23;5.10;;;22.30;99.90;;;;;;5050755;28;20041;-74
2022/11/14 10:43:30;;;;;;;14.48;5.68;;;22.00;99.90;;;;;;5054081;28;20051;-75
2022/11/14 10:46:09;;;;;;;16.00;5.53;;;22.20;99.90;;;;;;5055841;28;20040;-74
2022/11/14 10:48:42;;;;;;;17.40;7.28;;;22.30;99.90;;;;;;5038504;28;20095;-76
2022/11/14 10:51:30;;;;;;;14.30;6.75;;;22.30;99.90;;;;;;5044151;28;20036;-74
2022/11/14 10:54:09;;;;;;;21.08;6.95;;;22.80;99.90;;;;;;5041813;28;20029;-75
2022/11/14 10:56:49;;;;;;;16.02;7.70;;;22.90;99.90;;;;;;5042961;28;20424;-75
2022/11/14 10:59:16;;;;;;;16.85;7.40;;;23.30;99.90;;;;;;5059561;28;20189;-75
2022/11/14 11:01:49;;;;;;;18.08;7.47;;;23.20;99.90;;;;;;5044430;28;20135;-75
2022/11/14 11:04:25;;;;;;;14.48;6.53;;;23.00;99.90;;;;;;5057485;28;20033;-74
2022/11/14 11:06:56;;;;;;;14.98;6.25;;;23.00;99.90;;;;;;5020531;28;20033;-75
2022/11/14 11:12:17;;;;;;;13.65;5.63;;;22.90;99.90;;;;;;5029730;28;20048;-74
2022/11/14 11:14:44;;;;;;;11.82;4.70;;;23.50;99.90;;;;;;5058456;28;20082;-75
2022/11/14 11:17:11;;;;;;;14.02;5.38;;;23.00;99.90;;;;;;5039520;28;20140;-74
2022/11/14 11:19:38;;;;;;;13.73;5.68;;;23.90;99.90;;;;;;5060751;28;20118;-74
2022/11/14 11:22:33;;;;;;;16.98;5.45;;;23.90;99.90;;;;;;5038924;28;20044;-70
2022/11/14 11:24:59;;;;;;;13.20;5.80;;;23.80;99.90;;;;;;5054059;28;20048;-75
2022/11/14 11:27:27;;;;;;;12.80;5.43;;;23.70;99.90;;;;;;5038735;28;20099;-75
2022/11/14 11:30:17;;;;;;;11.20;5.03;;;23.50;99.90;;;;;;5042748;28;20179;-75
2022/11/14 11:32:43;;;;;;;12.73;5.03;;;22.30;99.90;;;;;;5014954;28;20133;-75
2022/11/14 11:35:12;;;;;;;12.02;5.05;;;21.80;99.90;;;;;;5054856;28;20057;-74
2022/11/14 11:37:47;;;;;;;15.00;5.80;;;21.50;99.90;;;;;;5044310;28;20046;-74
2022/11/14 11:40:18;;;;;;;14.93;4.97;;;22.40;99.90;;;;;;5052394;28;20044;-75
2022/11/14 11:42:59;;;;;;;15.02;4.97;;;23.40;99.90;;;;;;5057275;28;20056;-75
2022/11/14 11:45:26;;;;;;;13.73;5.75;;;22.50;99.90;;;;;;5012290;28;20064;-74
2022/11/14 11:48:04;;;;;;;11.98;4.95;;;22.90;99.90;;;;;;5057545;28;20072;-75
2022/11/14 11:50:29;;;;;;;;;;;23.60;99.90;;;;;;5059706;28;20495;-74
2022/11/14 11:53:23;;;;;;;13.10;5.28;;;23.60;99.90;;;;;;5038720;28;19971;-75
2022/11/14 11:55:53;;;;;;;12.00;4.80;;;23.40;99.90;;;;;;5056024;28;20025;-75
2022/11/14 11:58:45;;;;;;;12.45;4.75;;;24.00;99.90;;;;;;5042651;28;20116;-74
2022/11/14 12:01:12;;;;;;;12.00;5.40;;;24.70;99.90;;;;;;5043658;28;20052;-74
2022/11/14 12:03:40;;;;;;;13.25;5.38;;;24.30;99.90;;;;;;5040422;28;20140;-74
2022/11/14 12:06:26;;;;;;;11.00;5.40;;;24.00;99.90;;;;;;5026016;28;20571;-74
2022/11/14 12:09:25;;;;;;;9.05;4.47;;;23.60;99.90;;;;;;5037837;28;20033;-74
2022/11/14 12:12:00;;;;;;;13.73;4.85;;;22.90;99.90;;;;;;5055930;28;20052;-74
2022/11/14 12:14:53;;;;;;;12.07;5.32;;;22.50;99.90;;;;;;5054953;28;20746;-74
2022/11/14 12:17:36;;;;;;;11.93;5.05;;;22.00;99.90;;;;;;5035215;28;20029;-75
2022/11/14 12:20:28;;;;;;;13.95;5.03;;;21.40;99.90;;;;;;5038461;28;21017;-75
2022/11/14 12:23:09;;;;;;;10.77;5.90;;;21.20;99.90;;;;;;5052200;28;20446;-73
2022/11/14 12:25:55;;;;;;;12.77;4.78;;;21.20;99.90;;;;;;5052494;28;20039;-74
2022/11/14 12:28:57;;;;;;;12.75;4.38;;;21.90;99.90;;;;;;5055515;28;20475;-74
2022/11/14 12:31:27;;;;;;;15.95;5.10;;;22.80;99.90;;;;;;5054903;28;20037;-74
2022/11/14 12:34:04;;;;;;;10.82;5.22;;;22.10;99.90;;;;;;5035798;28;20486;-75
2022/11/14 12:36:33;;;;;;;10.63;4.28;;;21.40;99.90;;;;;;5027821;28;20045;-76
2022/11/14 12:39:01;;;;;;;13.35;5.10;;;21.60;99.90;;;;;;5038019;28;20039;-73
2022/11/14 12:41:31;;;;;;;18.67;5.90;;;21.30;99.90;;;;;;5052783;28;20081;-73
2022/11/14 12:44:18;;;;;;;16.52;5.60;;;21.20;99.90;;;;;;5039609;28;20069;-74
2022/11/14 12:47:05;;;;;;;12.85;5.93;;;21.20;99.90;;;;;;5034814;28;20441;-73
2022/11/14 12:49:46;;;;;;;15.65;6.05;;;20.60;99.90;;;;;;5054494;28;20059;-75
2022/11/14 12:52:41;;;;;;;14.88;5.72;;;20.60;99.90;;;;;;5052135;28;20043;-74
2022/11/14 12:55:28;;;;;;;15.90;5.72;;;20.50;99.90;;;;;;5052839;28;20032;-74