Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:14;;;;;;;6.43;2.50;;;16.20;82.30;;;;;;5070416;28;20483;-65
2023/10/09 00:03:52;;;;;;;5.13;3.55;;;16.20;82.40;;;;;;5069703;28;20543;-65
2023/10/09 00:06:23;;;;;;;11.20;5.22;;;16.30;82.90;;;;;;5062281;28;20024;-65
2023/10/09 00:08:54;;;;;;;6.73;4.30;;;16.30;83.30;;;;;;5069027;28;20371;-65
2023/10/09 00:11:20;;;;;;;12.60;4.95;;;16.30;83.40;;;;;;5065789;28;20067;-65
2023/10/09 00:13:57;;;;;;;17.75;4.55;;;16.30;83.60;;;;;;5053361;28;20054;-65
2023/10/09 00:16:32;;;;;;;10.65;5.55;;;16.40;83.60;;;;;;5066259;28;20479;-66
2023/10/09 00:19:16;;;;;;;12.82;5.32;;;16.40;83.80;;;;;;5068615;28;20061;-65
2023/10/09 00:21:46;;;;;;;10.57;4.55;;;16.50;84.00;;;;;;5063774;28;20067;-65
2023/10/09 00:24:24;;;;;;;7.38;3.92;;;16.50;83.90;;;;;;5070008;28;20032;-65
2023/10/09 00:27:11;;;;;;;7.78;5.10;;;16.60;83.80;;;;;;5068084;28;20036;-65
2023/10/09 00:29:42;;;;;;;11.48;5.68;;;16.60;83.80;;;;;;5070856;28;20055;-65
2023/10/09 00:32:22;;;;;;;10.43;6.03;;;16.60;84.20;;;;;;5069808;28;20033;-65
2023/10/09 00:34:51;;;;;;;14.35;6.30;;;16.60;84.50;;;;;;5069899;28;20028;-65
2023/10/09 00:37:20;;;;;;;10.40;5.07;;;16.70;84.40;;;;;;5064936;28;20031;-65
2023/10/09 00:39:48;;;;;;;8.85;6.05;;;16.70;84.60;;;;;;5063950;28;20025;-65
2023/10/09 00:42:14;;;;;;;8.32;6.18;;;16.70;84.40;;;;;;5066887;28;20461;-65
2023/10/09 00:44:44;;;;;;;12.93;5.75;;;16.80;84.50;;;;;;5068517;28;20029;-65
2023/10/09 00:47:20;;;;;;;10.75;6.82;;;16.80;84.40;;;;;;5065614;28;20024;-65
2023/10/09 00:50:01;;;;;;;8.98;5.63;;;16.80;84.30;;;;;;5069737;28;20023;-65
2023/10/09 00:52:42;;;;;;;9.13;5.40;;;16.90;84.50;;;;;;5061183;28;20051;-65
2023/10/09 00:57:57;;;;;;;16.98;6.78;;;16.90;84.10;;;;;;5025466;28;20048;-65
2023/10/09 01:00:32;;;;;;;12.40;6.18;;;16.90;84.20;;;;;;5066835;28;20082;-65
2023/10/09 01:11:29;;;;;;;12.70;6.13;;;17.00;84.10;;;;;;5068039;28;20387;-65
2023/10/09 01:14:10;;;;;;;8.52;4.72;;;17.00;84.10;;;;;;5065230;28;20108;-65
2023/10/09 01:16:37;;;;;;;10.95;6.28;;;17.00;83.90;;;;;;5041967;28;20091;-65
2023/10/09 01:19:19;;;;;;;11.27;4.97;;;17.00;84.10;;;;;;5062329;28;20036;-65
2023/10/09 01:21:45;;;;;;;11.23;6.78;;;17.10;84.00;;;;;;5064790;28;20032;-65
2023/10/09 01:24:11;;;;;;;13.52;6.00;;;17.10;83.80;;;;;;5048658;28;20041;-65
2023/10/09 01:26:47;;;;;;;12.60;5.85;;;17.10;83.80;;;;;;5062695;28;20395;-65
2023/10/09 01:29:23;;;;;;;9.88;4.90;;;17.10;83.70;;;;;;5068368;28;20166;-65
2023/10/09 01:31:56;;;;;;;10.20;5.38;;;17.10;83.70;;;;;;5067528;28;20028;-65
2023/10/09 01:34:44;;;;;;;9.38;5.10;;;17.10;83.60;;;;;;5068407;28;20025;-63
2023/10/09 01:37:18;;;;;;;15.98;6.53;;;17.20;83.60;;;;;;5067427;28;20036;-63
2023/10/09 01:39:48;;;;;;;9.00;4.32;;;17.10;83.80;;;;;;5063596;28;20029;-63
2023/10/09 01:42:24;;;;;;;7.10;4.72;;;17.20;83.80;;;;;;5063224;28;20063;-63
2023/10/09 01:44:51;;;;;;;7.53;4.25;;;17.20;83.80;;;;;;5044071;28;20024;-63
2023/10/09 01:47:21;;;;;;;8.45;5.40;;;17.20;83.70;;;;;;5068013;28;20030;-63
2023/10/09 01:49:52;;;;;;;10.75;5.82;;;17.20;83.80;;;;;;5048092;28;20062;-63
2023/10/09 01:52:18;;;;;;;9.63;4.32;;;17.20;83.80;;;;;;5062281;28;20514;-63
2023/10/09 01:54:51;;;;;;;8.27;5.47;;;17.20;83.70;;;;;;5067506;28;20020;-65
2023/10/09 01:57:25;;;;;;;9.93;4.60;;;17.30;83.60;;;;;;5069565;28;20032;-66
2023/10/09 01:59:53;;;;;;;6.90;4.30;;;17.30;83.50;;;;;;5067418;28;20029;-66
2023/10/09 02:02:26;;;;;;;7.32;3.75;;;17.30;83.40;;;;;;5068955;28;20161;-65
2023/10/09 02:05:05;;;;;;;5.90;3.53;;;17.30;83.30;;;;;;5065060;28;20473;-66
2023/10/09 02:07:40;;;;;;;10.88;5.22;;;17.30;83.20;;;;;;5067354;28;20102;-65
2023/10/09 02:10:21;;;;;;;8.95;4.18;;;17.30;83.30;;;;;;5064701;28;20392;-65
2023/10/09 02:13:34;;;;;;;13.15;6.30;;;17.40;83.20;;;;;;5065847;28;20035;-65
2023/10/09 02:26:19;;;;;;;9.70;4.82;;;17.50;82.90;;;;;;5065075;28;20060;-65
2023/10/09 02:28:58;;;;;;;12.15;4.47;;;17.50;82.90;;;;;;5063921;28;20029;-63
2023/10/09 02:31:40;;;;;;;5.90;3.42;;;17.50;82.80;;;;;;5065449;28;20028;-64
2023/10/09 02:34:07;;;;;;;11.20;4.65;;;17.50;82.70;;;;;;5066276;28;20094;-63
2023/10/09 02:36:49;;;;;;;5.28;3.17;;;17.50;82.80;;;;;;5068992;28;20090;-63
2023/10/09 02:39:28;;;;;;;7.68;4.72;;;17.50;82.80;;;;;;5045294;28;20035;-63
2023/10/09 02:42:01;;;;;;;7.10;3.42;;;17.50;82.80;;;;;;5046997;28;20480;-63
2023/10/09 02:44:34;;;;;;;7.57;3.90;;;17.50;82.90;;;;;;5046099;28;20032;-63
2023/10/09 02:47:05;;;;;;;6.90;3.75;;;17.50;82.80;;;;;;5063944;28;20443;-64
2023/10/09 02:49:30;;;;;;;7.28;4.20;;;17.50;82.90;;;;;;5067645;28;20112;-65
2023/10/09 02:51:56;;;;;;;12.80;4.72;;;17.50;82.90;;;;;;5066640;28;20130;-65
2023/10/09 02:57:16;;;;;;;9.50;4.55;;;17.50;83.40;;;;;;5068959;28;20115;-65
2023/10/09 02:59:44;;;;;;;7.50;4.85;;;17.50;83.30;;;;;;5065464;28;20031;-65
2023/10/09 03:02:10;;;;;;;11.57;5.50;;;17.50;83.40;;;;;;5064261;28;20037;-66
2023/10/09 03:04:38;;;;;;;12.80;7.07;;;17.50;83.20;;;;;;5062928;28;20070;-65
2023/10/09 03:07:05;;;;;;;6.72;4.72;;;17.40;83.30;;;;;;5065953;28;20368;-65
2023/10/09 03:09:32;;;;;;;5.47;3.67;;;17.40;83.30;;;;;;5061338;28;20435;-65
2023/10/09 03:12:02;;;;;;;6.18;3.47;;;17.50;83.40;;;;;;5063750;28;20091;-66
2023/10/09 03:14:30;;;;;;;8.27;4.47;;;17.50;83.30;;;;;;5063062;28;20433;-65
2023/10/09 03:16:57;;;;;;;7.88;3.72;;;17.50;83.20;;;;;;5070758;28;20032;-65
2023/10/09 03:19:26;;;;;;;8.60;4.20;;;17.50;83.20;;;;;;5047252;28;20166;-65
2023/10/09 03:21:52;;;;;;;12.10;5.30;;;17.50;83.10;;;;;;5066071;28;20029;-65
2023/10/09 03:24:20;;;;;;;8.20;3.92;;;17.50;83.10;;;;;;5071264;28;20131;-65
2023/10/09 03:26:45;;;;;;;11.20;4.30;;;17.50;83.40;;;;;;5061547;28;20033;-65
2023/10/09 03:29:11;;;;;;;7.65;4.88;;;17.50;83.20;;;;;;5067593;28;20371;-65
2023/10/09 03:31:38;;;;;;;8.52;4.60;;;17.50;83.30;;;;;;5063876;28;20029;-65
2023/10/09 03:34:04;;;;;;;9.20;4.38;;;17.50;83.30;;;;;;5043070;28;20025;-65
2023/10/09 03:36:38;;;;;;;7.68;4.68;;;17.50;83.50;;;;;;5057538;28;20071;-63
2023/10/09 03:39:18;;;;;;;7.28;3.95;;;17.50;83.50;;;;;;5063558;28;20029;-63
2023/10/09 03:41:46;;;;;;;7.40;3.85;;;17.50;83.50;;;;;;5050267;28;20102;-65
2023/10/09 03:44:14;;;;;;;7.18;3.83;;;17.50;83.40;;;;;;5070080;28;20574;-65
2023/10/09 03:46:44;;;;;;;7.85;4.30;;;17.50;83.40;;;;;;5067952;28;20115;-65
2023/10/09 03:49:11;;;;;;;9.38;4.57;;;17.50;83.40;;;;;;5058609;28;20476;-65
2023/10/09 03:51:39;;;;;;;9.07;5.05;;;17.50;83.40;;;;;;5067657;28;20021;-63
2023/10/09 03:54:07;;;;;;;6.20;4.30;;;17.50;83.60;;;;;;5065871;28;20089;-63
2023/10/09 03:56:34;;;;;;;6.63;3.97;;;17.50;83.60;;;;;;5070402;28;20043;-63
2023/10/09 03:59:02;;;;;;;9.20;4.57;;;17.60;84.30;;;;;;5052533;28;20025;-63
2023/10/09 04:01:37;;;;;;;6.50;3.80;;;17.50;83.70;;;;;;5071045;28;20024;-63
2023/10/09 04:04:06;;;;;;;14.70;5.90;;;17.50;83.70;;;;;;5066494;28;20476;-63
2023/10/09 04:06:33;;;;;;;5.97;4.55;;;17.50;84.10;;;;;;5067313;28;20031;-63
2023/10/09 04:09:13;;;;;;;13.20;6.47;;;17.50;84.00;;;;;;5068428;28;20039;-63
2023/10/09 04:11:42;;;;;;;8.10;5.28;;;17.50;84.30;;;;;;5037912;28;20070;-63
2023/10/09 04:14:12;;;;;;;13.27;6.18;;;17.50;84.40;;;;;;5070107;28;20112;-63
2023/10/09 04:16:51;;;;;;;6.72;4.85;;;17.50;84.60;;;;;;5068383;28;20028;-63
2023/10/09 04:19:21;;;;;;;7.05;4.30;;;17.50;84.50;;;;;;5068490;28;20036;-65
2023/10/09 04:21:48;;;;;;;9.15;4.68;;;17.50;84.40;;;;;;5071779;28;20024;-65
2023/10/09 04:26:44;;;;;;;6.82;3.92;;;17.60;84.30;;;;;;5070627;28;20279;-65
2023/10/09 04:32:18;;;;;;;7.32;5.03;;;17.70;84.20;;;;;;5026611;28;20499;-65
2023/10/09 04:34:49;;;;;;;4.50;3.65;;;17.60;84.60;;;;;;5067601;28;20028;-63
2023/10/09 04:37:37;;;;;;;6.07;3.88;;;17.70;84.50;;;;;;5069889;28;20032;-63
2023/10/09 04:40:40;;;;;;;5.88;4.07;;;17.60;84.50;;;;;;5066943;28;20108;-63
2023/10/09 04:42:58;;;;;;;8.23;3.88;;;17.70;84.40;;;;;;5068227;28;20132;-65
2023/10/09 04:45:59;;;;;;;6.72;3.55;;;17.70;84.20;;;;;;5062434;28;20148;-63
2023/10/09 04:48:32;;;;;;;6.70;3.63;;;17.70;84.20;;;;;;5051804;28;20078;-63
2023/10/09 04:53:48;;;;;;;9.20;4.95;;;17.80;84.50;;;;;;5061994;28;20562;-63
2023/10/09 04:56:17;;;;;;;8.13;4.40;;;17.70;84.70;;;;;;5060841;28;20051;-63
2023/10/09 04:58:45;;;;;;;7.13;5.07;;;17.80;84.90;;;;;;5061381;28;20396;-63
2023/10/09 05:01:16;;;;;;;8.02;4.97;;;17.80;84.80;;;;;;5055959;28;20040;-63
2023/10/09 05:03:43;;;;;;;8.93;4.03;;;17.80;84.80;;;;;;5058976;28;20043;-63
2023/10/09 05:06:21;;;;;;;5.60;3.33;;;17.80;84.60;;;;;;5050662;28;20024;-63
2023/10/09 05:08:54;;;;;;;6.25;3.28;;;17.90;84.60;;;;;;5067785;28;20036;-63
2023/10/09 05:11:46;;;;;;;6.47;3.53;;;17.90;84.40;;;;;;5043298;28;20086;-63
2023/10/09 05:14:11;;;;;;;4.70;3.15;;;17.90;84.40;;;;;;5065097;28;20045;-65
2023/10/09 05:16:53;;;;;;;8.65;4.78;;;17.90;84.30;;;;;;5044701;28;20037;-66
2023/10/09 05:19:29;;;;;;;6.20;3.90;;;17.90;84.50;;;;;;5069121;28;20094;-65
2023/10/09 05:22:04;;;;;;;4.85;3.08;;;17.90;84.60;;;;;;5068576;28;20036;-65
2023/10/09 05:24:46;;;;;;;8.77;3.33;;;17.90;84.50;;;;;;5060639;28;20078;-65
2023/10/09 05:27:18;;;;;;;6.40;3.40;;;17.90;84.50;;;;;;5062585;28;20475;-65
2023/10/09 05:29:59;;;;;;;5.55;3.85;;;17.90;84.50;;;;;;5062571;28;20455;-65
2023/10/09 05:32:29;;;;;;;4.38;2.83;;;17.90;84.40;;;;;;5068458;28;20033;-65
2023/10/09 05:37:43;;;;;;;5.88;3.38;;;18.00;84.60;;;;;;5062122;28;20040;-63
2023/10/09 05:42:45;;;;;;;4.90;2.83;;;18.00;84.50;;;;;;5066095;28;20040;-65
2023/10/09 05:50:39;;;;;;;6.47;4.25;;;17.90;84.80;;;;;;5064059;28;20395;-63
2023/10/09 05:53:07;;;;;;;6.18;3.30;;;17.90;84.80;;;;;;5057198;28;20048;-63
2023/10/09 05:56:28;;;;;;;4.97;2.90;;;18.00;84.80;;;;;;5058774;28;20180;-63
2023/10/09 06:01:18;;;;;;;6.40;3.55;;;18.00;84.70;;;;;;5066839;28;20033;-63
2023/10/09 06:04:12;;;;;;;6.97;3.75;;;18.00;84.70;;;;;;5061754;28;20060;-63
2023/10/09 06:06:44;;;;;;;5.78;2.45;;;18.00;84.80;;;;;;5060583;28;20486;-63
2023/10/09 06:17:23;;;;;;;5.00;3.65;;;18.00;84.70;;;;;;5069420;28;20614;-63
2023/10/09 06:19:58;;;;;;;3.85;3.05;;;18.00;84.70;;;;;;5068329;28;20127;-63
2023/10/09 06:25:09;;;;;;;9.60;4.82;;;18.10;85.00;;;;;;5044037;28;20025;-63
2023/10/09 06:35:21;;;;;;;7.75;3.40;;;18.10;85.30;;;;;;5062659;28;20107;-63
2023/10/09 06:45:54;;;;;;;4.22;2.83;;;18.00;85.40;;;;;;5063191;28;20115;-65
2023/10/09 06:51:12;;;;;;;7.30;2.88;;;18.10;85.30;;;;;;5064863;28;20032;-65
2023/10/09 06:59:04;;;;;;;4.93;3.42;;;18.10;85.00;;;;;;5060132;28;20040;-65
2023/10/09 07:01:42;;;;;;;4.82;3.55;;;18.10;84.90;;;;;;5061794;28;20553;-63
2023/10/09 07:06:56;;;;;;;6.50;3.55;;;18.20;85.00;;;;;;5065583;28;20036;-63
2023/10/09 07:09:22;;;;;;;8.65;4.78;;;18.10;85.20;;;;;;5064701;28;20099;-63
2023/10/09 07:25:14;;;;;;;6.93;3.67;;;18.20;85.90;;;;;;5064274;28;20045;-63
2023/10/09 07:27:43;;;;;;;7.65;4.68;;;18.20;85.80;;;;;;5066456;28;20032;-63
2023/10/09 07:38:09;;;;;;;4.63;2.92;;;18.30;85.80;;;;;;5065385;28;20036;-63
2023/10/09 07:40:54;;;;;;;8.48;4.88;;;18.30;85.70;;;;;;5067001;28;20463;-64
2023/10/09 07:43:26;;;;;;;10.23;5.40;;;18.30;85.90;;;;;;5066427;28;20468;-65
2023/10/09 07:48:38;;;;;;;8.07;5.22;;;18.20;86.20;;;;;;5059132;28;20036;-64
2023/10/09 07:51:11;;;;;;;6.85;4.18;;;18.20;86.10;;;;;;5066669;28;20021;-64
2023/10/09 07:53:44;;;;;;;6.38;3.97;;;18.20;86.10;;;;;;5061098;28;20045;-64
2023/10/09 07:56:20;;;;;;;5.20;3.10;;;18.30;86.10;;;;;;5065058;28;20041;-64
2023/10/09 07:58:49;;;;;;;7.63;4.50;;;18.30;86.00;;;;;;5070604;28;20091;-63
2023/10/09 08:01:16;;;;;;;7.00;4.10;;;18.30;85.80;;;;;;5069097;28;20039;-64
2023/10/09 08:06:53;;;;;;;4.60;2.92;;;18.40;86.00;;;;;;4995553;28;20058;-64
2023/10/09 08:09:28;;;;;;;8.80;4.38;;;18.40;85.80;;;;;;5045442;28;20171;-65
2023/10/09 08:12:13;;;;;;;5.60;3.40;;;18.50;85.70;;;;;;5061311;28;20029;-64
2023/10/09 08:14:43;;;;;;;6.18;3.08;;;18.50;85.60;;;;;;5064072;28;20507;-65
2023/10/09 08:17:15;;;;;;;4.95;2.92;;;18.60;85.50;;;;;;5061799;28;20032;-65
2023/10/09 08:19:53;;;;;;;10.23;5.35;;;18.70;85.40;;;;;;5065759;28;20036;-65
2023/10/09 08:24:58;;;;;;;7.35;4.05;;;18.70;85.40;;;;;;5061884;28;20037;-65
2023/10/09 08:32:40;;;;;;;8.20;4.53;;;18.80;85.40;;;;;;5065788;28;20060;-65
2023/10/09 08:35:29;;;;;;;13.35;5.47;;;18.80;85.30;;;;;;5069138;28;20021;-64
2023/10/09 08:37:52;;;;;;;9.93;4.88;;;18.80;85.40;;;;;;5066596;28;20041;-65
2023/10/09 08:40:21;;;;;;;10.02;5.25;;;18.80;85.60;;;;;;5062815;28;20074;-65
2023/10/09 08:43:03;;;;;;;6.82;4.35;;;18.80;85.70;;;;;;5058302;28;20037;-65
2023/10/09 08:45:28;;;;;;;9.37;4.83;;;18.80;85.70;;;;;;5047011;28;20017;-64
2023/10/09 08:47:54;;;;;;;6.68;4.80;;;18.80;85.70;;;;;;5063506;28;20027;-65
2023/10/09 08:50:21;;;;;;;8.45;4.82;;;18.80;85.70;;;;;;5063554;28;20037;-64
2023/10/09 08:52:49;;;;;;;10.20;6.32;;;18.90;85.70;;;;;;5068628;28;20072;-64
2023/10/09 08:55:18;;;;;;;8.05;5.28;;;18.90;85.90;;;;;;5062711;28;20631;-64
2023/10/09 08:57:47;;;;;;;5.85;4.28;;;18.90;85.90;;;;;;5063241;28;20056;-64
2023/10/09 09:00:25;;;;;;;10.52;5.07;;;18.90;85.70;;;;;;5070404;28;20055;-64
2023/10/09 09:02:53;;;;;;;11.35;5.25;;;19.10;85.50;;;;;;5064096;28;20059;-64
2023/10/09 09:05:23;;;;;;;8.32;5.32;;;19.10;85.40;;;;;;5063862;28;20029;-64
2023/10/09 09:07:49;;;;;;;9.60;4.78;;;19.20;85.40;;;;;;5063763;28;20044;-64
2023/10/09 09:10:21;;;;;;;8.18;4.55;;;19.20;85.30;;;;;;5063120;28;20387;-64
2023/10/09 09:12:51;;;;;;;9.80;4.28;;;19.20;85.20;;;;;;5047269;28;20032;-64
2023/10/09 09:15:19;;;;;;;;;;;19.30;85.10;;;;;;5063792;28;20037;-64
2023/10/09 09:17:46;;;;;;;8.52;4.60;;;19.30;85.10;;;;;;5067972;28;20009;-64
2023/10/09 09:20:31;;;;;;;4.45;3.45;;;19.40;85.00;;;;;;5066802;28;20052;-64
2023/10/09 09:22:57;;;;;;;6.60;2.85;;;19.50;84.80;;;;;;5056588;28;20036;-64
2023/10/09 09:25:46;;;;;;;7.47;4.07;;;19.60;84.60;;;;;;5037948;28;20025;-64
2023/10/09 09:28:12;;;;;;;7.93;4.45;;;19.70;84.30;;;;;;5065699;28;20086;-64
2023/10/09 09:30:40;;;;;;;6.47;3.88;;;19.70;84.30;;;;;;5048434;28;20556;-64
2023/10/09 09:33:26;;;;;;;6.43;3.83;;;19.70;84.30;;;;;;5061125;28;20068;-64
2023/10/09 09:36:02;;;;;;;6.85;4.20;;;19.70;84.20;;;;;;5045780;28;20605;-64
2023/10/09 09:38:29;;;;;;;6.93;2.90;;;19.80;84.20;;;;;;5065413;28;20119;-64
2023/10/09 09:40:57;;;;;;;7.03;4.18;;;19.80;84.00;;;;;;5067037;28;20033;-64
2023/10/09 09:43:25;;;;;;;4.88;3.42;;;19.90;83.90;;;;;;5064213;28;20025;-65
2023/10/09 09:45:56;;;;;;;4.00;3.22;;;20.00;83.80;;;;;;5067168;28;20048;-64
2023/10/09 09:48:23;;;;;;;6.45;3.95;;;20.10;83.70;;;;;;5066394;28;20364;-64
2023/10/09 09:50:54;;;;;;;7.13;3.17;;;20.10;83.40;;;;;;5066530;28;20056;-64
2023/10/09 09:53:23;;;;;;;5.28;2.50;;;20.10;83.40;;;;;;5060465;28;20203;-64
2023/10/09 09:55:59;;;;;;;5.22;2.47;;;20.20;83.20;;;;;;5059595;28;21768;-64
2023/10/09 09:58:44;;;;;;;3.42;2.63;;;20.30;83.00;;;;;;5067589;28;20032;-64
2023/10/09 10:01:24;;;;;;;4.10;2.17;;;20.40;82.70;;;;;;5066094;28;20037;-64
2023/10/09 10:03:59;;;;;;;6.13;2.78;;;20.50;82.70;;;;;;5066597;28;20502;-65
2023/10/09 10:06:29;;;;;;;4.40;3.05;;;20.50;82.50;;;;;;5065356;28;20020;-64
2023/10/09 10:08:54;;;;;;;4.68;2.65;;;20.60;82.30;;;;;;5044201;28;20059;-64
2023/10/09 10:11:42;;;;;;;3.38;2.60;;;20.60;82.20;;;;;;5064335;28;20482;-64
2023/10/09 10:14:11;;;;;;;6.15;3.03;;;20.70;82.10;;;;;;5064896;28;20804;-65
2023/10/09 10:17:39;;;;;;;4.82;3.17;;;20.70;81.70;;;;;;5064187;28;20498;-64
2023/10/09 10:20:00;;;;;;;7.97;3.35;;;20.70;81.60;;;;;;5060087;28;20033;-65
2023/10/09 10:22:30;;;;;;;5.03;2.60;;;20.70;81.70;;;;;;5063662;28;20079;-64
2023/10/09 10:25:02;;;;;;;6.05;2.80;;;20.80;81.70;;;;;;5065621;28;20550;-64
2023/10/09 10:27:32;;;;;;;11.35;4.10;;;20.80;81.50;;;;;;5064958;28;20028;-65
2023/10/09 10:30:13;;;;;;;4.35;2.28;;;20.80;81.20;;;;;;5066525;28;20040;-64
2023/10/09 10:33:12;;;;;;;2.80;2.28;;;20.80;81.30;;;;;;5066565;28;20487;-65
2023/10/09 10:38:42;;;;;;;8.15;2.75;;;20.90;81.10;;;;;;5063235;28;20104;-64
2023/10/09 10:41:12;;;;;;;5.07;2.67;;;21.00;80.80;;;;;;5054587;28;20360;-65
2023/10/09 10:49:10;;;;;;;3.78;2.65;;;21.10;80.60;;;;;;5060457;28;20543;-65
2023/10/09 10:51:40;;;;;;;2.80;2.45;;;21.10;80.50;;;;;;5059456;28;20379;-65
2023/10/09 10:56:57;;;;;;;4.85;2.60;;;21.20;80.30;;;;;;5020040;28;20071;-65
2023/10/09 10:59:23;;;;;;;4.97;3.35;;;21.30;79.70;;;;;;5025571;28;20091;-65
2023/10/09 11:07:24;;;;;;;5.38;2.88;;;21.50;78.90;;;;;;5022870;28;20391;-65
2023/10/09 11:12:39;;;;;;;5.32;2.65;;;21.90;78.10;;;;;;5023722;28;20500;-64
2023/10/09 11:18:08;;;;;;;;;;;21.90;77.50;;;;;;5023457;28;20034;-64
2023/10/09 11:20:53;;;;;;;5.05;2.50;;;21.90;77.20;;;;;;5025018;28;20376;-65
2023/10/09 11:23:29;;;;;;;6.03;2.33;;;21.80;77.50;;;;;;5024259;28;20036;-65
2023/10/09 11:26:20;;;;;;;4.20;2.45;;;21.80;77.50;;;;;;5026033;28;20025;-65
2023/10/09 11:28:57;;;;;;;4.57;2.10;;;21.90;77.20;;;;;;5025716;28;20700;-64
2023/10/09 11:31:23;;;;;;;3.60;1.67;;;22.00;77.30;;;;;;5028767;28;20029;-64
2023/10/09 11:33:53;;;;;;;11.43;2.78;;;22.10;77.00;;;;;;5023552;28;20041;-65
2023/10/09 11:36:32;;;;;;;5.53;2.20;;;22.10;76.90;;;;;;5028394;28;20031;-65
2023/10/09 11:39:18;;;;;;;3.75;2.35;;;22.10;76.40;;;;;;5027056;28;20056;-65
2023/10/09 11:41:44;;;;;;;6.88;2.00;;;22.00;76.50;;;;;;5029785;28;20037;-63
2023/10/09 11:44:33;;;;;;;3.53;2.15;;;22.10;76.50;;;;;;5029896;28;20033;-63
2023/10/09 11:52:38;;;;;;;4.57;1.80;;;22.60;75.00;;;;;;5041344;28;20557;-63
2023/10/09 11:55:14;;;;;;;3.00;1.92;;;22.60;74.80;;;;;;5070353;28;20086;-62
2023/10/09 11:57:41;;;;;;;3.45;1.50;;;22.60;74.40;;;;;;5070892;28;20048;-63
2023/10/09 12:00:29;;;;;;;2.47;1.38;;;22.60;74.50;;;;;;5064531;28;20025;-65
2023/10/09 12:02:55;;;;;;;5.47;2.17;;;22.70;74.70;;;;;;5062689;28;20487;-65
2023/10/09 12:05:22;;;;;;;8.52;2.08;;;22.70;74.50;;;;;;5071353;28;20043;-65
2023/10/09 12:07:54;;;;;;;6.60;1.45;;;22.70;74.40;;;;;;5051456;28;20507;-64
2023/10/09 12:10:26;;;;;;;5.15;1.75;;;22.70;74.40;;;;;;5070939;28;20020;-65
2023/10/09 12:12:57;;;;;;;2.00;1.42;;;22.80;74.40;;;;;;5069932;28;20112;-65
2023/10/09 12:15:24;;;;;;;16.13;1.85;;;22.90;74.30;;;;;;5052446;28;20300;-65
2023/10/09 12:17:53;;;;;;;2.30;1.73;;;22.90;74.10;;;;;;5069955;28;20033;-65
2023/10/09 12:20:32;;;;;;;5.13;1.52;;;23.00;74.20;;;;;;5066793;28;20120;-65
2023/10/09 12:23:05;;;;;;;6.20;2.30;;;22.90;73.90;;;;;;5046999;28;20082;-63
2023/10/09 12:25:32;;;;;;;4.10;2.17;;;22.80;73.80;;;;;;5071306;28;20490;-65
2023/10/09 12:28:02;;;;;;;4.85;2.35;;;22.70;73.60;;;;;;5071192;28;20012;-63
2023/10/09 12:30:29;;;;;;;5.50;2.17;;;22.60;74.00;;;;;;5065021;28;20028;-62
2023/10/09 12:32:57;;;;;;;3.53;2.03;;;22.50;73.60;;;;;;5069489;28;20040;-62
2023/10/09 12:35:24;;;;;;;2.15;1.75;;;22.50;74.00;;;;;;5068190;28;20025;-65
2023/10/09 12:37:51;;;;;;;2.13;1.52;;;22.40;74.10;;;;;;5068043;28;20467;-65
2023/10/09 12:40:24;;;;;;;2.92;1.83;;;22.40;74.40;;;;;;5068551;28;20367;-65
2023/10/09 12:42:55;;;;;;;6.53;1.90;;;22.30;74.50;;;;;;5064235;28;20041;-63
2023/10/09 12:45:32;;;;;;;6.22;1.50;;;22.30;74.60;;;;;;5051344;28;20403;-65
2023/10/09 12:48:03;;;;;;;2.72;1.45;;;22.20;74.80;;;;;;5045784;28;20021;-65
2023/10/09 12:50:33;;;;;;;2.85;1.70;;;22.20;74.70;;;;;;5068071;28;20549;-65
2023/10/09 12:53:06;;;;;;;3.47;1.98;;;22.20;74.80;;;;;;5065440;28;20110;-65
2023/10/09 12:55:40;;;;;;;4.43;2.03;;;22.20;74.90;;;;;;5070128;28;20043;-65
2023/10/09 12:58:14;;;;;;;4.47;1.77;;;22.20;74.90;;;;;;5070389;28;20032;-65
2023/10/09 13:00:49;;;;;;;2.00;1.70;;;22.10;74.70;;;;;;5070470;28;20051;-65
2023/10/09 13:03:18;;;;;;;4.78;2.38;;;22.10;74.80;;;;;;5069737;28;20453;-65
2023/10/09 13:05:53;;;;;;;2.72;1.92;;;22.10;74.80;;;;;;5069460;28;20406;-65
2023/10/09 13:08:35;;;;;;;6.57;1.92;;;22.00;74.60;;;;;;5061801;28;20039;-65
2023/10/09 13:11:11;;;;;;;2.50;1.60;;;22.00;74.70;;;;;;5064138;28;20484;-66
2023/10/09 13:13:42;;;;;;;6.72;1.58;;;22.00;74.90;;;;;;5067444;28;20089;-65
2023/10/09 13:16:27;;;;;;;2.10;1.47;;;22.10;75.00;;;;;;5067345;28;20025;-65
2023/10/09 13:18:55;;;;;;;3.65;1.85;;;22.10;75.10;;;;;;5069010;28;20086;-65
2023/10/09 13:21:33;;;;;;;2.80;1.50;;;22.10;75.10;;;;;;5069762;28;20032;-65
2023/10/09 13:24:01;;;;;;;1.48;1.15;;;22.10;75.10;;;;;;5063486;28;20028;-63
2023/10/09 13:26:30;;;;;;;3.75;1.42;;;22.00;75.30;;;;;;5066881;28;20033;-63
2023/10/09 13:28:57;;;;;;;1.95;1.50;;;22.00;75.40;;;;;;5066467;28;20028;-64
2023/10/09 13:31:27;;;;;;;4.50;1.58;;;22.00;75.50;;;;;;5069906;28;20052;-65
2023/10/09 13:33:55;;;;;;;2.78;1.70;;;21.90;75.50;;;;;;5066834;28;20025;-63
2023/10/09 13:36:31;;;;;;;3.67;1.40;;;21.90;75.70;;;;;;5046031;28;20504;-63
2023/10/09 13:39:01;;;;;;;4.93;1.30;;;21.90;75.80;;;;;;5065513;28;20064;-63
2023/10/09 13:41:30;;;;;;;2.85;1.42;;;21.90;75.90;;;;;;5063793;28;20070;-63
2023/10/09 13:43:59;;;;;;;2.97;1.55;;;21.90;75.90;;;;;;5067525;28;20028;-63
2023/10/09 13:46:24;;;;;;;2.10;1.40;;;21.80;76.10;;;;;;5064035;28;20036;-63
2023/10/09 13:48:52;;;;;;;1.65;1.35;;;21.80;76.00;;;;;;5062365;28;20024;-63
2023/10/09 13:51:18;;;;;;;2.13;1.50;;;21.80;76.10;;;;;;5066565;28;20028;-63
2023/10/09 13:53:45;;;;;;;2.03;1.48;;;21.80;76.10;;;;;;5053997;28;20128;-65
2023/10/09 13:56:18;;;;;;;4.75;1.50;;;21.80;76.20;;;;;;5056951;28;20395;-63
2023/10/09 13:58:51;;;;;;;2.92;1.35;;;21.80;76.20;;;;;;5060273;28;20565;-63
2023/10/09 14:01:32;;;;;;;3.38;1.67;;;21.90;76.20;;;;;;5062143;28;20043;-63
2023/10/09 14:03:59;;;;;;;2.55;1.88;;;21.80;76.30;;;;;;5064280;28;20106;-63
2023/10/09 14:06:32;;;;;;;2.60;1.55;;;21.80;76.40;;;;;;5064285;28;20175;-63
2023/10/09 14:09:04;;;;;;;1.75;1.33;;;21.80;76.60;;;;;;5061716;28;20016;-63
2023/10/09 14:11:37;;;;;;;3.15;2.10;;;21.80;76.70;;;;;;5063341;28;20066;-63
2023/10/09 14:14:03;;;;;;;4.97;2.25;;;21.70;76.70;;;;;;5060920;28;20033;-63
2023/10/09 14:16:32;;;;;;;2.83;1.75;;;21.70;76.80;;;;;;5065253;28;20115;-63
2023/10/09 14:19:00;;;;;;;4.78;1.65;;;21.70;76.90;;;;;;5062485;28;20028;-63
2023/10/09 14:21:29;;;;;;;3.80;2.10;;;21.70;76.90;;;;;;5046544;28;20464;-63
2023/10/09 14:23:57;;;;;;;1.70;1.60;;;21.80;77.00;;;;;;5062152;28;20026;-63
2023/10/09 14:26:29;;;;;;;2.85;1.73;;;21.80;77.10;;;;;;5040401;28;20399;-63
2023/10/09 14:28:56;;;;;;;3.05;1.65;;;21.80;77.10;;;;;;5059738;28;20421;-63
2023/10/09 14:31:26;;;;;;;5.72;1.70;;;21.80;77.00;;;;;;5060450;28;20086;-63
2023/10/09 14:33:56;;;;;;;2.63;1.77;;;21.90;77.10;;;;;;5064641;28;20040;-63
2023/10/09 14:36:24;;;;;;;2.30;1.50;;;21.90;77.00;;;;;;5068246;28;20360;-63
2023/10/09 14:38:55;;;;;;;1.80;1.27;;;21.90;77.00;;;;;;5067310;28;20024;-63
2023/10/09 14:41:23;;;;;;;3.40;1.75;;;21.90;77.10;;;;;;5063670;28;20059;-63
2023/10/09 14:43:50;;;;;;;3.88;2.03;;;21.90;77.10;;;;;;5062184;28;20033;-63
2023/10/09 14:46:20;;;;;;;4.30;1.40;;;21.90;77.10;;;;;;5044702;28;20392;-63
2023/10/09 14:48:46;;;;;;;2.95;1.70;;;21.90;77.10;;;;;;5063852;28;20037;-63
2023/10/09 14:51:13;;;;;;;3.22;1.70;;;21.90;77.10;;;;;;5063611;28;20806;-63
2023/10/09 14:53:40;;;;;;;4.72;1.77;;;21.90;77.10;;;;;;5056804;28;20076;-63
2023/10/09 14:56:09;;;;;;;2.75;1.17;;;21.90;77.20;;;;;;5063677;28;20116;-63
2023/10/09 14:58:35;;;;;;;1.85;1.25;;;21.90;77.30;;;;;;5065997;28;20036;-63
2023/10/09 15:01:13;;;;;;;3.15;1.63;;;21.90;77.20;;;;;;5048281;28;20040;-65
2023/10/09 15:03:39;;;;;;;1.52;1.27;;;21.90;77.30;;;;;;5064626;28;20037;-63
2023/10/09 15:06:10;;;;;;;1.67;1.25;;;21.90;77.40;;;;;;5063318;28;20505;-65
2023/10/09 15:08:36;;;;;;;3.77;1.87;;;21.90;77.30;;;;;;5064351;28;20033;-66
2023/10/09 15:11:02;;;;;;;2.78;1.70;;;21.80;77.40;;;;;;5064060;28;21150;-63
2023/10/09 15:13:28;;;;;;;3.20;1.42;;;21.80;77.50;;;;;;5068921;28;20028;-63
2023/10/09 15:15:55;;;;;;;4.20;2.33;;;21.80;77.60;;;;;;5066647;28;20548;-63
2023/10/09 15:18:21;;;;;;;2.95;1.45;;;21.90;77.50;;;;;;5064673;28;20110;-63
2023/10/09 15:20:48;;;;;;;2.78;1.60;;;21.90;77.50;;;;;;5066384;28;20029;-63
2023/10/09 15:23:14;;;;;;;3.38;1.75;;;22.00;77.40;;;;;;5070751;28;20081;-63
2023/10/09 15:25:42;;;;;;;1.60;1.35;;;22.00;77.20;;;;;;5066494;28;20025;-65
2023/10/09 15:28:09;;;;;;;3.60;2.25;;;22.10;77.20;;;;;;5064602;28;20037;-65
2023/10/09 15:30:37;;;;;;;5.88;2.28;;;22.20;76.90;;;;;;5067711;28;20036;-65
2023/10/09 15:33:05;;;;;;;3.03;1.80;;;22.20;76.80;;;;;;5067407;28;20039;-65
2023/10/09 15:35:33;;;;;;;2.75;1.88;;;22.20;76.60;;;;;;5065063;28;20520;-65
2023/10/09 15:38:03;;;;;;;4.93;2.22;;;22.20;76.70;;;;;;5066018;28;20387;-65