Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:01:04;;;;;;;;;;;;;;;;;;5014261;28;19971;-84
2021/09/11 00:03:30;;;;;;;;;;;;;;;;;;5014367;28;19921;-84
2021/09/11 00:05:57;;;;;;;;;;;;;;;;;;4981546;28;19921;-84
2021/09/11 00:08:22;;;;;;;;;;;;;;;;;;5031140;28;19917;-84
2021/09/11 00:10:48;;;;;;;;;;;;;;;;;;5014389;28;20578;-84
2021/09/11 00:13:15;;;;;;;;;;;;;;;;;;4998314;28;20384;-85
2021/09/11 00:15:43;;;;;;;;;;;;;;;;;;4981811;28;19918;-83
2021/09/11 00:18:09;;;;;;;;;;;;;;;;;;5046313;28;19928;-84
2021/09/11 00:20:35;;;;;;;;;;;;;;;;;;5028717;28;20008;-84
2021/09/11 00:23:01;;;;;;;;;;;;;;;;;;4982042;28;19960;-84
2021/09/11 00:25:26;;;;;;;;;;;;;;;;;;5031049;28;19971;-84
2021/09/11 00:27:51;;;;;;;;;;;;;;;;;;5017328;28;19972;-84
2021/09/11 00:30:17;;;;;;;;;;;;;;;;;;5011135;28;19918;-84
2021/09/11 00:32:43;;;;;;;;;;;;;;;;;;5019799;28;19973;-84
2021/09/11 00:35:13;;;;;;;;;;;;;;;;;;4994876;28;20006;-84
2021/09/11 00:37:38;;;;;;;;;;;;;;;;;;5015465;28;20315;-84
2021/09/11 00:40:04;;;;;;;;;;;;;;;;;;5043938;28;19925;-84
2021/09/11 00:42:29;;;;;;;;;;;;;;;;;;5011045;28;19918;-84
2021/09/11 00:44:55;;;;;;;;;;;;;;;;;;5016635;28;19917;-84
2021/09/11 00:47:20;;;;;;;;;;;;;;;;;;5028699;28;19921;-83
2021/09/11 00:49:46;;;;;;;;;;;;;;;;;;5013649;28;19927;-84
2021/09/11 00:52:12;;;;;;;;;;;;;;;;;;4994120;28;20392;-83
2021/09/11 00:54:39;;;;;;;;;;;;;;;;;;5002851;28;19913;-84
2021/09/11 00:57:04;;;;;;;;;;;;;;;;;;5013523;28;19917;-84
2021/09/11 00:59:29;;;;;;;;;;;;;;;;;;4981508;28;19972;-84
2021/09/11 01:01:56;;;;;;;;;;;;;;;;;;5028600;28;19925;-84
2021/09/11 01:04:21;;;;;;;;;;;;;;;;;;5009864;28;19925;-84
2021/09/11 01:06:46;;;;;;;;;;;;;;;;;;4993973;28;19914;-82
2021/09/11 01:09:14;;;;;;;;;;;;;;;;;;5013045;28;19989;-84
2021/09/11 01:11:39;;;;;;;;;;;;;;;;;;4997363;28;19913;-83
2021/09/11 01:14:06;;;;;;;;;;;;;;;;;;4980965;28;19913;-84
2021/09/11 01:16:33;;;;;;;;;;;;;;;;;;5012787;28;20405;-83
2021/09/11 01:18:58;;;;;;;;;;;;;;;;;;5020569;28;20071;-83
2021/09/11 01:21:23;;;;;;;;;;;;;;;;;;5014514;28;20005;-84
2021/09/11 01:23:48;;;;;;;;;;;;;;;;;;5027030;28;19913;-84
2021/09/11 01:26:15;;;;;;;;;;;;;;;;;;5032045;28;19964;-84
2021/09/11 01:28:40;;;;;;;;;;;;;;;;;;5014872;28;19969;-84
2021/09/11 01:31:06;;;;;;;;;;;;;;;;;;5013614;28;19964;-84
2021/09/11 01:33:31;;;;;;;;;;;;;;;;;;5018483;28;19921;-83
2021/09/11 01:35:57;;;;;;;;;;;;;;;;;;5029171;28;19917;-83
2021/09/11 01:38:22;;;;;;;;;;;;;;;;;;5029089;28;19924;-84
2021/09/11 01:40:48;;;;;;;;;;;;;;;;;;5013059;28;19932;-84
2021/09/11 01:43:13;;;;;;;;;;;;;;;;;;4996626;28;19917;-84
2021/09/11 01:45:38;;;;;;;;;;;;;;;;;;5027563;28;19940;-84
2021/09/11 01:48:04;;;;;;;;;;;;;;;;;;5029042;28;20000;-82
2021/09/11 01:50:29;;;;;;;;;;;;;;;;;;5027563;28;19922;-82
2021/09/11 01:52:55;;;;;;;;;;;;;;;;;;5017869;28;19921;-83
2021/09/11 01:55:21;;;;;;;;;;;;;;;;;;5014657;28;20764;-82
2021/09/11 01:57:46;;;;;;;;;;;;;;;;;;5021612;28;19932;-83
2021/09/11 02:00:12;;;;;;;;;;;;;;;;;;5028853;28;19917;-84
2021/09/11 02:02:37;;;;;;;;;;;;;;;;;;5011713;28;19976;-83
2021/09/11 02:05:07;;;;;;;;;;;;;;;;;;5009480;28;19913;-83
2021/09/11 02:07:32;;;;;;;;;;;;;;;;;;5013603;28;20007;-83
2021/09/11 02:09:57;;;;;;;;;;;;;;;;;;5016762;28;20472;-84
2021/09/11 02:12:23;;;;;;;;;;;;;;;;;;5009058;28;19914;-84
2021/09/11 02:14:48;;;;;;;;;;;;;;;;;;5008809;28;19968;-83
2021/09/11 02:17:15;;;;;;;;;;;;;;;;;;5018144;28;20012;-84
2021/09/11 02:19:40;;;;;;;;;;;;;;;;;;4979610;28;19921;-84
2021/09/11 02:22:05;;;;;;;;;;;;;;;;;;4978725;28;20443;-84
2021/09/11 02:24:32;;;;;;;;;;;;;;;;;;5010575;28;20056;-84
2021/09/11 02:26:58;;;;;;;;;;;;;;;;;;5009024;28;20280;-84
2021/09/11 02:29:23;;;;;;;;;;;;;;;;;;5024593;28;19917;-84
2021/09/11 02:31:49;;;;;;;;;;;;;;;;;;5027888;28;19924;-83
2021/09/11 02:34:15;;;;;;;;;;;;;;;;;;5028502;28;19928;-84
2021/09/11 02:36:41;;;;;;;;;;;;;;;;;;5008558;28;19917;-83
2021/09/11 02:39:07;;;;;;;;;;;;;;;;;;5011698;28;19957;-83
2021/09/11 02:41:33;;;;;;;;;;;;;;;;;;5008536;28;20016;-84
2021/09/11 02:43:58;;;;;;;;;;;;;;;;;;5008553;28;19918;-84
2021/09/11 02:46:23;;;;;;;;;;;;;;;;;;5008641;28;19924;-84
2021/09/11 02:48:49;;;;;;;;;;;;;;;;;;5008396;28;20376;-84
2021/09/11 02:51:15;;;;;;;;;;;;;;;;;;5011334;28;19968;-83
2021/09/11 02:53:42;;;;;;;;;;;;;;;;;;5017820;28;20012;-83
2021/09/11 02:56:07;;;;;;;;;;;;;;;;;;5027928;28;19925;-83
2021/09/11 02:58:32;;;;;;;;;;;;;;;;;;5009244;28;19917;-83
2021/09/11 03:00:58;;;;;;;;;;;;;;;;;;5014679;28;19928;-83
2021/09/11 03:03:24;;;;;;;;;;;;;;;;;;4985536;28;19921;-82
2021/09/11 03:05:49;;;;;;;;;;;;;;;;;;4978511;28;19917;-83
2021/09/11 03:08:15;;;;;;;;;;;;;;;;;;4995022;28;19920;-83
2021/09/11 03:10:40;;;;;;;;;;;;;;;;;;4995038;28;19924;-83
2021/09/11 03:13:05;;;;;;;;;;;;;;;;;;5027751;28;20414;-83
2021/09/11 03:15:32;;;;;;;;;;;;;;;;;;5027445;28;19932;-83
2021/09/11 03:17:57;;;;;;;;;;;;;;;;;;5014924;28;19917;-83
2021/09/11 03:20:22;;;;;;;;;;;;;;;;;;4994473;28;19926;-83
2021/09/11 03:22:48;;;;;;;;;;;;;;;;;;4994493;28;19944;-83
2021/09/11 03:25:13;;;;;;;;;;;;;;;;;;4994351;28;19913;-83
2021/09/11 03:27:39;;;;;;;;;;;;;;;;;;4993969;28;20406;-83
2021/09/11 03:30:05;;;;;;;;;;;;;;;;;;5027052;28;20302;-83
2021/09/11 03:32:30;;;;;;;;;;;;;;;;;;5010452;28;20008;-83
2021/09/11 03:34:55;;;;;;;;;;;;;;;;;;5027303;28;19913;-84
2021/09/11 03:37:23;;;;;;;;;;;;;;;;;;5027031;28;19917;-83
2021/09/11 03:39:48;;;;;;;;;;;;;;;;;;5027694;28;20008;-82
2021/09/11 03:42:13;;;;;;;;;;;;;;;;;;5009763;28;20005;-83
2021/09/11 03:44:39;;;;;;;;;;;;;;;;;;5008083;28;19925;-84
2021/09/11 03:47:04;;;;;;;;;;;;;;;;;;5022007;28;19918;-83
2021/09/11 03:49:29;;;;;;;;;;;;;;;;;;5007696;28;19920;-83
2021/09/11 03:51:55;;;;;;;;;;;;;;;;;;5022073;28;19913;-83
2021/09/11 03:54:20;;;;;;;;;;;;;;;;;;4978270;28;19924;-84
2021/09/11 03:56:45;;;;;;;;;;;;;;;;;;4978356;28;19998;-84
2021/09/11 03:59:11;;;;;;;;;;;;;;;;;;4977864;28;19953;-83
2021/09/11 04:01:36;;;;;;;;;;;;;;;;;;4993525;28;20055;-84
2021/09/11 04:04:01;;;;;;;;;;;;;;;;;;5027099;28;19925;-83
2021/09/11 04:06:26;;;;;;;;;;;;;;;;;;5023596;28;19914;-83
2021/09/11 04:08:52;;;;;;;;;;;;;;;;;;4994144;28;20339;-83
2021/09/11 04:11:17;;;;;;;;;;;;;;;;;;4994685;28;19918;-83
2021/09/11 04:13:42;;;;;;;;;;;;;;;;;;5027309;28;19913;-84
2021/09/11 04:16:08;;;;;;;;;;;;;;;;;;5043702;28;20005;-84
2021/09/11 04:18:33;;;;;;;;;;;;;;;;;;4997854;28;20375;-83
2021/09/11 04:20:58;;;;;;;;;;;;;;;;;;4989417;28;19917;-84
2021/09/11 04:23:24;;;;;;;;;;;;;;;;;;4993802;28;19917;-83
2021/09/11 04:25:49;;;;;;;;;;;;;;;;;;5011257;28;19914;-83
2021/09/11 04:28:14;;;;;;;;;;;;;;;;;;5007441;28;19968;-83
2021/09/11 04:30:40;;;;;;;;;;;;;;;;;;5007092;28;19922;-83
2021/09/11 04:33:05;;;;;;;;;;;;;;;;;;5006934;28;19928;-83
2021/09/11 04:35:31;;;;;;;;;;;;;;;;;;5007443;28;20802;-83
2021/09/11 04:37:59;;;;;;;;;;;;;;;;;;5033538;28;19932;-83
2021/09/11 04:40:24;;;;;;;;;;;;;;;;;;5026718;28;19917;-84
2021/09/11 04:42:50;;;;;;;;;;;;;;;;;;5029607;28;20390;-84
2021/09/11 04:45:15;;;;;;;;;;;;;;;;;;5030201;28;19953;-84
2021/09/11 04:47:41;;;;;;;;;;;;;;;;;;5030289;28;19975;-84
2021/09/11 04:50:07;;;;;;;;;;;;;;;;;;5030650;28;19972;-86
2021/09/11 04:52:33;;;;;;;;;;;;;;;;;;5008635;28;20416;-86
2021/09/11 04:54:59;;;;;;;;;;;;;;;;;;5019419;28;19917;-85
2021/09/11 04:57:25;;;;;;;;;;;;;;;;;;5010599;28;19922;-85
2021/09/11 04:59:50;;;;;;;;;;;;;;;;;;5010570;28;19925;-84
2021/09/11 05:02:16;;;;;;;;;;;;;;;;;;5024527;28;19925;-83
2021/09/11 05:04:41;;;;;;;;;;;;;;;;;;4981247;28;19917;-83
2021/09/11 05:07:06;;;;;;;;;;;;;;;;;;4980758;28;19917;-83
2021/09/11 05:09:32;;;;;;;;;;;;;;;;;;5029801;28;20008;-83
2021/09/11 05:12:03;;;;;;;;;;;;;;;;;;5030112;28;19964;-83
2021/09/11 05:14:30;;;;;;;;;;;;;;;;;;4981445;28;19917;-83
2021/09/11 05:16:55;;;;;;;;;;;;;;;;;;5010690;28;19922;-83
2021/09/11 05:19:20;;;;;;;;;;;;;;;;;;5026362;28;20466;-83
2021/09/11 05:21:45;;;;;;;;;;;;;;;;;;5028069;28;19917;-84
2021/09/11 05:24:11;;;;;;;;;;;;;;;;;;5009254;28;19921;-83
2021/09/11 05:26:36;;;;;;;;;;;;;;;;;;5009563;28;19965;-83
2021/09/11 05:29:02;;;;;;;;;;;;;;;;;;5013089;28;19925;-82
2021/09/11 05:31:28;;;;;;;;;;;;;;;;;;5021705;28;20008;-81
2021/09/11 05:33:53;;;;;;;;;;;;;;;;;;5014021;28;20008;-83
2021/09/11 05:36:18;;;;;;;;;;;;;;;;;;5035204;28;19917;-83
2021/09/11 05:38:44;;;;;;;;;;;;;;;;;;5018879;28;20298;-83
2021/09/11 05:41:09;;;;;;;;;;;;;;;;;;5029863;28;19913;-85
2021/09/11 05:43:34;;;;;;;;;;;;;;;;;;5012678;28;20358;-84
2021/09/11 05:45:59;;;;;;;;;;;;;;;;;;5012895;28;19917;-84
2021/09/11 05:48:25;;;;;;;;;;;;;;;;;;5008885;28;20284;-84
2021/09/11 05:50:50;;;;;;;;;;;;;;;;;;5028863;28;19918;-83
2021/09/11 05:53:15;;;;;;;;;;;;;;;;;;5016268;28;19917;-84
2021/09/11 05:55:42;;;;;;;;;;;;;;;;;;5012368;28;20308;-88
2021/09/11 05:58:07;;;;;;;;;;;;;;;;;;5013709;28;19922;-86
2021/09/11 06:00:32;;;;;;;;;;;;;;;;;;5029010;28;19917;-87
2021/09/11 06:02:58;;;;;;;;;;;;;;;;;;5014238;28;20475;-88
2021/09/11 06:05:23;;;;;;;;;;;;;;;;;;5028608;28;19977;-83
2021/09/11 06:07:49;;;;;;;;;;;;;;;;;;5021112;28;19928;-84
2021/09/11 06:10:14;;;;;;;;;;;;;;;;;;5009257;28;20009;-83
2021/09/11 06:12:40;;;;;;;;;;;;;;;;;;5017185;28;20011;-83
2021/09/11 06:15:05;;;;;;;;;;;;;;;;;;5019495;28;19917;-83
2021/09/11 06:17:31;;;;;;;;;;;;;;;;;;5017393;28;20350;-83
2021/09/11 06:19:58;;;;;;;;;;;;;;;;;;4995743;28;19979;-83
2021/09/11 06:22:23;;;;;;;;;;;;;;;;;;5011581;28;19920;-83
2021/09/11 06:24:48;;;;;;;;;;;;;;;;;;4995003;28;19917;-83
2021/09/11 06:27:14;;;;;;;;;;;;;;;;;;5023133;28;19917;-83
2021/09/11 06:29:39;;;;;;;;;;;;;;;;;;5012038;28;19914;-84
2021/09/11 06:32:05;;;;;;;;;;;;;;;;;;4978736;28;19953;-83
2021/09/11 06:34:30;;;;;;;;;;;;;;;;;;5009653;28;20012;-83
2021/09/11 06:36:55;;;;;;;;;;;;;;;;;;5008826;28;20013;-82
2021/09/11 06:39:21;;;;;;;;;;;;;;;;;;5026724;28;19917;-83
2021/09/11 06:41:46;;;;;;;;;;;;;;;;;;5021596;28;19921;-81
2021/09/11 06:44:12;;;;;;;;;;;;;;;;;;5016118;28;19917;-83
2021/09/11 06:46:37;;;;;;;;;;;;;;;;;;4995215;28;20023;-82
2021/09/11 06:49:03;;;;;;;;;;;;;;;;;;5004671;28;20411;-81
2021/09/11 06:51:28;;;;;;;;;;;;;;;;;;4994725;28;19979;-81
2021/09/11 06:53:53;;;;;;;;;;;;;;;;;;4978843;28;19982;-82
2021/09/11 06:56:19;;;;;;;;;;;;;;;;;;4978561;28;19914;-81
2021/09/11 06:58:44;;;;;;;;;;;;;;;;;;5027670;28;19920;-81
2021/09/11 07:01:09;;;;;;;;;;;;;;;;;;5027510;28;19925;-81
2021/09/11 07:03:35;;;;;;;;;;;;;;;;;;5011259;28;19917;-81
2021/09/11 07:06:04;;;;;;;;;;;;;;;;;;5011378;28;19913;-81
2021/09/11 07:08:30;;;;;;;;;;;;;;;;;;4999411;28;19917;-81
2021/09/11 07:10:55;;;;;;;;;;;;;;;;;;5011523;28;20295;-81
2021/09/11 07:13:20;;;;;;;;;;;;;;;;;;5015053;28;19952;-81
2021/09/11 07:15:46;;;;;;;;;;;;;;;;;;5035582;28;19917;-81
2021/09/11 07:18:11;;;;;;;;;;;;;;;;;;5027404;28;19917;-81
2021/09/11 07:20:37;;;;;;;;;;;;;;;;;;5010875;28;19932;-81
2021/09/11 07:23:02;;;;;;;;;;;;;;;;;;4994596;28;19921;-82
2021/09/11 07:25:27;;;;;;;;;;;;;;;;;;5023812;28;20339;-85
2021/09/11 07:27:54;;;;;;;;;;;;;;;;;;5024839;28;19953;-86
2021/09/11 07:30:19;;;;;;;;;;;;;;;;;;5014503;28;19921;-86
2021/09/11 07:32:45;;;;;;;;;;;;;;;;;;4994814;28;19925;-87
2021/09/11 07:35:12;;;;;;;;;;;;;;;;;;5014345;28;19914;-87
2021/09/11 07:37:37;;;;;;;;;;;;;;;;;;5008301;28;20004;-85
2021/09/11 07:40:03;;;;;;;;;;;;;;;;;;5020213;28;19967;-88
2021/09/11 07:42:30;;;;;;;;;;;;;;;;;;4995945;28;19924;-86
2021/09/11 07:44:57;;;;;;;;;;;;;;;;;;5008818;28;19913;-87
2021/09/11 07:47:22;;;;;;;;;;;;;;;;;;5026462;28;19920;-86
2021/09/11 07:49:50;;;;;;;;;;;;;;;;;;5031462;28;19913;-87
2021/09/11 07:52:15;;;;;;;;;;;;;;;;;;5030106;28;19920;-86
2021/09/11 07:54:42;;;;;;;;;;;;;;;;;;4995054;28;19913;-87
2021/09/11 07:57:10;;;;;;;;;;;;;;;;;;4978236;28;19940;-84
2021/09/11 07:59:35;;;;;;;;;;;;;;;;;;4977889;28;19917;-84
2021/09/11 08:02:01;;;;;;;;;;;;;;;;;;4992987;28;19923;-84
2021/09/11 08:04:27;;;;;;;;;;;;;;;;;;5024100;28;20068;-83
2021/09/11 08:06:52;;;;;;;;;;;;;;;;;;5009232;28;20000;-84
2021/09/11 08:09:18;;;;;;;;;;;;;;;;;;5017157;28;19924;-83
2021/09/11 08:11:43;;;;;;;;;;;;;;;;;;4995225;28;19937;-83
2021/09/11 08:14:10;;;;;;;;;;;;;;;;;;4982268;28;19932;-84
2021/09/11 08:16:37;;;;;;;;;;;;;;;;;;5002981;28;19913;-83
2021/09/11 08:19:02;;;;;;;;;;;;;;;;;;4985836;28;19925;-83
2021/09/11 08:21:27;;;;;;;;;;;;;;;;;;4981524;28;19921;-84
2021/09/11 08:23:53;;;;;;;;;;;;;;;;;;5014040;28;19914;-84
2021/09/11 08:26:18;;;;;;;;;;;;;;;;;;4998268;28;19917;-83
2021/09/11 08:28:43;;;;;;;;;;;;;;;;;;5014137;28;20003;-83
2021/09/11 08:31:09;;;;;;;;;;;;;;;;;;4981434;28;19917;-83
2021/09/11 08:33:34;;;;;;;;;;;;;;;;;;4981492;28;19917;-83
2021/09/11 08:36:00;;;;;;;;;;;;;;;;;;4997895;28;19914;-83
2021/09/11 08:38:25;;;;;;;;;;;;;;;;;;4981449;28;20367;-83
2021/09/11 08:40:51;;;;;;;;;;;;;;;;;;4981577;28;19913;-83
2021/09/11 08:43:18;;;;;;;;;;;;;;;;;;4997924;28;19917;-83
2021/09/11 08:45:43;;;;;;;;;;;;;;;;;;4981719;28;20291;-83
2021/09/11 08:48:09;;;;;;;;;;;;;;;;;;4981270;28;19917;-83
2021/09/11 08:50:35;;;;;;;;;;;;;;;;;;4981302;28;19917;-83
2021/09/11 08:53:00;;;;;;;;;;;;;;;;;;4997175;28;19923;-83
2021/09/11 08:55:25;;;;;;;;;;;;;;;;;;4980079;28;20033;-84
2021/09/11 08:58:04;;;;;;;;;;;;;;;;;;5013806;28;19956;-83
2021/09/11 09:00:36;;;;;;;;;;;;;;;;;;5030625;28;19921;-83
2021/09/11 09:03:02;;;;;;;;;;;;;;;;;;5029615;28;20008;-83
2021/09/11 09:05:27;;;;;;;;;;;;;;;;;;5029681;28;19964;-83
2021/09/11 09:07:52;;;;;;;;;;;;;;;;;;5013263;28;19913;-83
2021/09/11 09:10:18;;;;;;;;;;;;;;;;;;5013849;28;20298;-83
2021/09/11 09:12:44;;;;;;;;;;;;;;;;;;5013700;28;19918;-83
2021/09/11 09:15:13;;;;;;;;;;;;;;;;;;5010694;28;19913;-83
2021/09/11 09:17:48;;;;;;;;;;;;;;;;;;5029769;28;19917;-83
2021/09/11 09:20:24;;;;;;;;;;;;;;;;;;5013097;28;19923;-83
2021/09/11 09:22:58;;;;;;;;;;;;;;;;;;5013027;28;19918;-83
2021/09/11 09:25:23;;;;;;;;;;;;;;;;;;5029276;28;19920;-83
2021/09/11 09:27:56;;;;;;;;;;;;;;;;;;5046199;28;19917;-83
2021/09/11 09:30:22;;;;;;;;;;;;;;;;;;5013325;28;19988;-84
2021/09/11 09:32:48;;;;;;;;;;;;;;;;;;5012735;28;19917;-83
2021/09/11 09:35:17;;;;;;;;;;;;;;;;;;5012728;28;19913;-83
2021/09/11 09:37:53;;;;;;;;;;;;;;;;;;5046299;28;20303;-83
2021/09/11 09:40:38;;;;;;;;;;;;;;;;;;5013046;28;19936;-83
2021/09/11 09:43:03;;;;;;;;;;;;;;;;;;5012776;28;19917;-83
2021/09/11 09:45:30;;;;;;;;;;;;;;;;;;5012930;28;19921;-83
2021/09/11 09:48:02;;;;;;;;;;;;;;;;;;5012867;28;19913;-83
2021/09/11 09:50:31;;;;;;;;;;;;;;;;;;5003583;28;20055;-83
2021/09/11 09:52:57;;;;;;;;;;;;;;;;;;5029314;28;20384;-83
2021/09/11 09:55:22;;;;;;;;;;;;;;;;;;5028917;28;19920;-83
2021/09/11 09:57:47;;;;;;;;;;;;;;;;;;4980434;28;19917;-83
2021/09/11 10:00:13;;;;;;;;;;;;;;;;;;4979954;28;19965;-83
2021/09/11 10:02:39;;;;;;;;;;;;;;;;;;4992771;28;19929;-83
2021/09/11 10:05:04;;;;;;;;;;;;;;;;;;5008629;28;20343;-83
2021/09/11 10:07:30;;;;;;;;;;;;;;;;;;4992803;28;20531;-83
2021/09/11 10:09:55;;;;;;;;;;;;;;;;;;5025661;28;19914;-83
2021/09/11 10:12:30;;;;;;;;;;;;;;;;;;5009715;28;19914;-83
2021/09/11 10:15:14;;;;;;;;;;;;;;;;;;5029824;28;19913;-83
2021/09/11 10:17:40;;;;;;;;;;;;;;;;;;5045605;28;19920;-83
2021/09/11 10:20:05;;;;;;;;;;;;;;;;;;5028424;28;19917;-83
2021/09/11 10:22:31;;;;;;;;;;;;;;;;;;5028726;28;19968;-83
2021/09/11 10:25:00;;;;;;;;;;;;;;;;;;5012419;28;19917;-83
2021/09/11 10:27:31;;;;;;;;;;;;;;;;;;5011889;28;19920;-83
2021/09/11 10:29:57;;;;;;;;;;;;;;;;;;5028529;28;19913;-83
2021/09/11 10:32:22;;;;;;;;;;;;;;;;;;5011946;28;19932;-82
2021/09/11 10:35:04;;;;;;;;;;;;;;;;;;5044463;28;19991;-83
2021/09/11 10:37:34;;;;;;;;;;;;;;;;;;5011890;28;19948;-83
2021/09/11 10:40:18;;;;;;;;;;;;;;;;;;5012032;28;20012;-83
2021/09/11 10:43:04;;;;;;;;;;;;;;;;;;5044919;28;19914;-83
2021/09/11 10:45:38;;;;;;;;;;;;;;;;;;5012590;28;20415;-83
2021/09/11 10:48:06;;;;;;;;;;;;;;;;;;4994993;28;19959;-83
2021/09/11 10:50:37;;;;;;;;;;;;;;;;;;5012015;28;20303;-83
2021/09/11 10:53:17;;;;;;;;;;;;;;;;;;5011608;28;19929;-83
2021/09/11 10:55:42;;;;;;;;;;;;;;;;;;4995092;28;19922;-83
2021/09/11 10:58:21;;;;;;;;;;;;;;;;;;5027915;28;19920;-83
2021/09/11 11:00:59;;;;;;;;;;;;;;;;;;5029845;28;20399;-83
2021/09/11 11:03:25;;;;;;;;;;;;;;;;;;4983523;28;19921;-83
2021/09/11 11:06:01;;;;;;;;;;;;;;;;;;5011315;28;19920;-83
2021/09/11 11:08:27;;;;;;;;;;;;;;;;;;4994789;28;19968;-83
2021/09/11 11:10:52;;;;;;;;;;;;;;;;;;5011368;28;20407;-83
2021/09/11 11:13:17;;;;;;;;;;;;;;;;;;5027897;28;19968;-83
2021/09/11 11:15:44;;;;;;;;;;;;;;;;;;5011078;28;19914;-83
2021/09/11 11:18:09;;;;;;;;;;;;;;;;;;5027407;28;19917;-83
2021/09/11 11:20:34;;;;;;;;;;;;;;;;;;5011319;28;20376;-83
2021/09/11 11:23:00;;;;;;;;;;;;;;;;;;5010558;28;19925;-83
2021/09/11 11:25:31;;;;;;;;;;;;;;;;;;5027606;28;20423;-83
2021/09/11 11:27:56;;;;;;;;;;;;;;;;;;5011471;28;20426;-83
2021/09/11 11:30:21;;;;;;;;;;;;;;;;;;5011107;28;19921;-83
2021/09/11 11:32:47;;;;;;;;;;;;;;;;;;5010650;28;19933;-83
2021/09/11 11:35:14;;;;;;;;;;;;;;;;;;5011043;28;20342;-83
2021/09/11 11:37:39;;;;;;;;;;;;;;;;;;5010656;28;19917;-83
2021/09/11 11:40:06;;;;;;;;;;;;;;;;;;5006014;28;19917;-83
2021/09/11 11:42:33;;;;;;;;;;;;;;;;;;5011075;28;19925;-83
2021/09/11 11:44:58;;;;;;;;;;;;;;;;;;5010985;28;19938;-83
2021/09/11 11:47:23;;;;;;;;;;;;;;;;;;5027842;28;20372;-83
2021/09/11 11:49:49;;;;;;;;;;;;;;;;;;5048369;28;19919;-83
2021/09/11 11:52:14;;;;;;;;;;;;;;;;;;5031824;28;19964;-83
2021/09/11 11:54:44;;;;;;;;;;;;;;;;;;5031337;28;19913;-83
2021/09/11 11:57:14;;;;;;;;;;;;;;;;;;4982544;28;19933;-83
2021/09/11 11:59:39;;;;;;;;;;;;;;;;;;4998569;28;19967;-83
2021/09/11 12:02:24;;;;;;;;;;;;;;;;;;5014556;28;19917;-83
2021/09/11 12:04:49;;;;;;;;;;;;;;;;;;5031057;28;19921;-83
2021/09/11 12:07:25;;;;;;;;;;;;;;;;;;5031336;28;20299;-83
2021/09/11 12:09:51;;;;;;;;;;;;;;;;;;5031180;28;19914;-83
2021/09/11 12:12:16;;;;;;;;;;;;;;;;;;5048279;28;19913;-83
2021/09/11 12:14:43;;;;;;;;;;;;;;;;;;5047336;28;19917;-82
2021/09/11 12:17:17;;;;;;;;;;;;;;;;;;5030529;28;20008;-83
2021/09/11 12:19:43;;;;;;;;;;;;;;;;;;5014392;28;19924;-83
2021/09/11 12:22:18;;;;;;;;;;;;;;;;;;5014618;28;20008;-83
2021/09/11 12:24:43;;;;;;;;;;;;;;;;;;5014583;28;19914;-83
2021/09/11 12:27:12;;;;;;;;;;;;;;;;;;5014132;28;19917;-83
2021/09/11 12:29:37;;;;;;;;;;;;;;;;;;5014202;28;19917;-83
2021/09/11 12:32:05;;;;;;;;;;;;;;;;;;5014257;28;19924;-83
2021/09/11 12:34:31;;;;;;;;;;;;;;;;;;5003323;28;20045;-83
2021/09/11 12:36:56;;;;;;;;;;;;;;;;;;5027238;28;19921;-83
2021/09/11 12:39:21;;;;;;;;;;;;;;;;;;5027754;28;19929;-83
2021/09/11 12:41:50;;;;;;;;;;;;;;;;;;5027558;28;19917;-83
2021/09/11 12:44:16;;;;;;;;;;;;;;;;;;5026622;28;19913;-83
2021/09/11 12:46:48;;;;;;;;;;;;;;;;;;5027028;28;19920;-83
2021/09/11 12:49:13;;;;;;;;;;;;;;;;;;5026131;28;19914;-83
2021/09/11 12:51:40;;;;;;;;;;;;;;;;;;5026636;28;20008;-83
2021/09/11 12:54:06;;;;;;;;;;;;;;;;;;5029870;28;20283;-84
2021/09/11 12:56:31;;;;;;;;;;;;;;;;;;5030045;28;20019;-82
2021/09/11 12:58:57;;;;;;;;;;;;;;;;;;5030022;28;19927;-82
2021/09/11 13:01:22;;;;;;;;;;;;;;;;;;5022976;28;20409;-82
2021/09/11 13:03:48;;;;;;;;;;;;;;;;;;5009307;28;20438;-82
2021/09/11 13:06:14;;;;;;;;;;;;;;;;;;5010178;28;19913;-82
2021/09/11 13:08:39;;;;;;;;;;;;;;;;;;5010279;28;20398;-83
2021/09/11 13:11:04;;;;;;;;;;;;;;;;;;5010056;28;19913;-82
2021/09/11 13:13:30;;;;;;;;;;;;;;;;;;5010108;28;19953;-83
2021/09/11 13:15:56;;;;;;;;;;;;;;;;;;5022124;28;19921;-82
2021/09/11 13:18:22;;;;;;;;;;;;;;;;;;5029047;28;20678;-82
2021/09/11 13:20:47;;;;;;;;;;;;;;;;;;5013209;28;19921;-82
2021/09/11 13:23:12;;;;;;;;;;;;;;;;;;4997534;28;19913;-82
2021/09/11 13:25:39;;;;;;;;;;;;;;;;;;4996909;28;19948;-82
2021/09/11 13:28:04;;;;;;;;;;;;;;;;;;4996243;28;19963;-82
2021/09/11 13:30:29;;;;;;;;;;;;;;;;;;4997166;28;20008;-82
2021/09/11 13:32:55;;;;;;;;;;;;;;;;;;4996734;28;19925;-82
2021/09/11 13:35:20;;;;;;;;;;;;;;;;;;5013003;28;20331;-82
2021/09/11 13:37:46;;;;;;;;;;;;;;;;;;5013136;28;19913;-82
2021/09/11 13:40:12;;;;;;;;;;;;;;;;;;4996810;28;19914;-82
2021/09/11 13:42:37;;;;;;;;;;;;;;;;;;4996816;28;20016;-82
2021/09/11 13:45:03;;;;;;;;;;;;;;;;;;4996685;28;20011;-82
2021/09/11 13:47:28;;;;;;;;;;;;;;;;;;4980246;28;20009;-82
2021/09/11 13:49:54;;;;;;;;;;;;;;;;;;5012822;28;19914;-82
2021/09/11 13:52:19;;;;;;;;;;;;;;;;;;5029116;28;19917;-82
2021/09/11 13:54:44;;;;;;;;;;;;;;;;;;5012466;28;19963;-82
2021/09/11 13:57:10;;;;;;;;;;;;;;;;;;5028830;28;19913;-82
2021/09/11 13:59:37;;;;;;;;;;;;;;;;;;5029391;28;20020;-82
2021/09/11 14:02:03;;;;;;;;;;;;;;;;;;5016401;28;19957;-81
2021/09/11 14:04:28;;;;;;;;;;;;;;;;;;5009290;28;19921;-83
2021/09/11 14:06:53;;;;;;;;;;;;;;;;;;5008804;28;19914;-82
2021/09/11 14:09:19;;;;;;;;;;;;;;;;;;4992891;28;19949;-83
2021/09/11 14:11:44;;;;;;;;;;;;;;;;;;5008416;28;19914;-82
2021/09/11 14:14:11;;;;;;;;;;;;;;;;;;5009359;28;20000;-82
2021/09/11 14:16:38;;;;;;;;;;;;;;;;;;5027235;28;19913;-82
2021/09/11 14:19:03;;;;;;;;;;;;;;;;;;5012028;28;19957;-82
2021/09/11 14:21:30;;;;;;;;;;;;;;;;;;5028466;28;19949;-82
2021/09/11 14:23:55;;;;;;;;;;;;;;;;;;5028144;28;19917;-82
2021/09/11 14:26:20;;;;;;;;;;;;;;;;;;5012046;28;19936;-82
2021/09/11 14:28:46;;;;;;;;;;;;;;;;;;5012087;28;20003;-82
2021/09/11 14:31:11;;;;;;;;;;;;;;;;;;5011796;28;19921;-82
2021/09/11 14:33:37;;;;;;;;;;;;;;;;;;5012218;28;19955;-82
2021/09/11 14:36:02;;;;;;;;;;;;;;;;;;4996105;28;19921;-82
2021/09/11 14:38:27;;;;;;;;;;;;;;;;;;4995813;28;19921;-82
2021/09/11 14:40:53;;;;;;;;;;;;;;;;;;4995296;28;19914;-82
2021/09/11 14:43:18;;;;;;;;;;;;;;;;;;5012161;28;20363;-82
2021/09/11 14:45:43;;;;;;;;;;;;;;;;;;5012065;28;19920;-82
2021/09/11 14:48:09;;;;;;;;;;;;;;;;;;4995700;28;19918;-82
2021/09/11 14:50:34;;;;;;;;;;;;;;;;;;5011906;28;19920;-82
2021/09/11 14:53:00;;;;;;;;;;;;;;;;;;4995107;28;19920;-82
2021/09/11 14:55:25;;;;;;;;;;;;;;;;;;5010972;28;20291;-82
2021/09/11 14:57:50;;;;;;;;;;;;;;;;;;5028045;28;19920;-82
2021/09/11 15:00:16;;;;;;;;;;;;;;;;;;5027887;28;19945;-82
2021/09/11 15:02:41;;;;;;;;;;;;;;;;;;5027838;28;19921;-83
2021/09/11 15:05:06;;;;;;;;;;;;;;;;;;5011617;28;20384;-82
2021/09/11 15:07:32;;;;;;;;;;;;;;;;;;4978684;28;19917;-82
2021/09/11 15:09:58;;;;;;;;;;;;;;;;;;5011097;28;20032;-82
2021/09/11 15:12:24;;;;;;;;;;;;;;;;;;5028037;28;19913;-83
2021/09/11 15:14:49;;;;;;;;;;;;;;;;;;5011237;28;19924;-82
2021/09/11 15:17:14;;;;;;;;;;;;;;;;;;5027094;28;19955;-82
2021/09/11 15:19:40;;;;;;;;;;;;;;;;;;5027947;28;19917;-83
2021/09/11 15:22:05;;;;;;;;;;;;;;;;;;5027452;28;19913;-82
2021/09/11 15:24:31;;;;;;;;;;;;;;;;;;5043977;28;19914;-82
2021/09/11 15:26:57;;;;;;;;;;;;;;;;;;5027447;28;20368;-82
2021/09/11 15:29:22;;;;;;;;;;;;;;;;;;5028052;28;19932;-82
2021/09/11 15:31:48;;;;;;;;;;;;;;;;;;5027656;28;19917;-83
2021/09/11 15:34:13;;;;;;;;;;;;;;;;;;5027396;28;20406;-82
2021/09/11 15:36:38;;;;;;;;;;;;;;;;;;5027021;28;19924;-82
2021/09/11 15:39:04;;;;;;;;;;;;;;;;;;5043769;28;19924;-83
2021/09/11 15:41:29;;;;;;;;;;;;;;;;;;5027637;28;19924;-82
2021/09/11 15:43:54;;;;;;;;;;;;;;;;;;5027710;28;19920;-83
2021/09/11 15:46:20;;;;;;;;;;;;;;;;;;5027378;28;19913;-82
2021/09/11 15:48:46;;;;;;;;;;;;;;;;;;5027661;28;19913;-83
2021/09/11 15:51:11;;;;;;;;;;;;;;;;;;5027171;28;20384;-82
2021/09/11 15:53:36;;;;;;;;;;;;;;;;;;5027186;28;20037;-83
2021/09/11 15:56:02;;;;;;;;;;;;;;;;;;4994838;28;19921;-82
2021/09/11 15:58:28;;;;;;;;;;;;;;;;;;4995087;28;19959;-82
2021/09/11 16:00:53;;;;;;;;;;;;;;;;;;4977870;28;19917;-82
2021/09/11 16:03:18;;;;;;;;;;;;;;;;;;4993975;28;19961;-82
2021/09/11 16:05:44;;;;;;;;;;;;;;;;;;4994642;28;19913;-82
2021/09/11 16:08:09;;;;;;;;;;;;;;;;;;4994031;28;19917;-82
2021/09/11 16:10:34;;;;;;;;;;;;;;;;;;5010058;28;20775;-83
2021/09/11 16:12:59;;;;;;;;;;;;;;;;;;4982569;28;19922;-82
2021/09/11 16:15:25;;;;;;;;;;;;;;;;;;5015511;28;20296;-83
2021/09/11 16:17:52;;;;;;;;;;;;;;;;;;5025267;28;20302;-82
2021/09/11 16:20:18;;;;;;;;;;;;;;;;;;5043216;28;19928;-81
2021/09/11 16:22:43;;;;;;;;;;;;;;;;;;5008421;28;19918;-81
2021/09/11 16:25:10;;;;;;;;;;;;;;;;;;5007314;28;19918;-81
2021/09/11 16:27:36;;;;;;;;;;;;;;;;;;5007320;28;20299;-82
2021/09/11 16:30:01;;;;;;;;;;;;;;;;;;5007404;28;20008;-82
2021/09/11 16:32:26;;;;;;;;;;;;;;;;;;5007136;28;19933;-81
2021/09/11 16:34:52;;;;;;;;;;;;;;;;;;5010515;28;20338;-81
2021/09/11 16:37:17;;;;;;;;;;;;;;;;;;5011724;28;20004;-81
2021/09/11 16:39:42;;;;;;;;;;;;;;;;;;5011170;28;19941;-81