Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:45;;;;;;;4.90;1.30;;;;;;;;;;5050743;28;20424;-60
2024/01/31 00:03:11;;;;;;;5.73;1.17;;;;;;;;;;5050418;28;20409;-60
2024/01/31 00:05:36;;;;;;;5.00;1.30;;;;;;;;;;5050251;28;20401;-60
2024/01/31 00:08:01;;;;;;;6.93;1.40;;;;;;;;;;5050340;28;20531;-60
2024/01/31 00:10:26;;;;;;;6.47;1.40;;;;;;;;;;5050795;28;20396;-60
2024/01/31 00:12:52;;;;;;;6.57;1.40;;;;;;;;;;5049657;28;20393;-60
2024/01/31 00:15:17;;;;;;;7.67;1.60;;;;;;;;;;5049970;28;20397;-60
2024/01/31 00:17:43;;;;;;;4.67;1.30;;;;;;;;;;5050787;28;20419;-60
2024/01/31 00:20:08;;;;;;;4.93;1.43;;;;;;;;;;5049113;28;20445;-60
2024/01/31 00:22:33;;;;;;;4.83;1.43;;;;;;;;;;5050878;28;20958;-60
2024/01/31 00:24:59;;;;;;;5.17;1.53;;;;;;;;;;5050494;28;20904;-60
2024/01/31 00:27:24;;;;;;;5.50;1.60;;;;;;;;;;5049167;28;20417;-60
2024/01/31 00:29:49;;;;;;;7.97;1.97;;;;;;;;;;5050182;28;20481;-60
2024/01/31 00:32:15;;;;;;;7.30;2.10;;;;;;;;;;5050180;28;20394;-60
2024/01/31 00:34:40;;;;;;;6.97;1.90;;;;;;;;;;5049811;28;20492;-60
2024/01/31 00:37:05;;;;;;;7.03;1.83;;;;;;;;;;5050104;28;20768;-60
2024/01/31 00:39:32;;;;;;;8.30;2.05;;;;;;;;;;5050281;28;20807;-60
2024/01/31 00:41:58;;;;;;;6.80;1.90;;;;;;;;;;5049620;28;20468;-60
2024/01/31 00:44:24;;;;;;;7.83;2.40;;;;;;;;;;5049532;28;20469;-60
2024/01/31 00:46:49;;;;;;;8.88;2.60;;;;;;;;;;5050299;28;20410;-60
2024/01/31 00:49:14;;;;;;;8.47;2.90;;;;;;;;;;5049130;28;20397;-60
2024/01/31 00:51:46;;;;;;;10.50;3.20;;;;;;;;;;5050317;28;20529;-60
2024/01/31 00:54:12;;;;;;;6.32;2.50;;;;;;;;;;5049809;28;20398;-60
2024/01/31 00:56:37;;;;;;;7.45;2.97;;;;;;;;;;5049379;28;20394;-60
2024/01/31 00:59:03;;;;;;;9.33;3.00;;;;;;;;;;5049532;28;20745;-61
2024/01/31 01:01:28;;;;;;;9.17;2.80;;;;;;;;;;5049523;28;20405;-60
2024/01/31 01:03:53;;;;;;;8.67;2.97;;;;;;;;;;5050144;28;20880;-60
2024/01/31 01:06:18;;;;;;;7.55;2.95;;;;;;;;;;5049614;28;20408;-59
2024/01/31 01:08:44;;;;;;;9.33;3.17;;;;;;;;;;5049445;28;20475;-59
2024/01/31 01:11:09;;;;;;;9.47;3.03;;;;;;;;;;5049502;28;20958;-60
2024/01/31 01:13:34;;;;;;;8.80;3.23;;;;;;;;;;5050337;28;20401;-60
2024/01/31 01:15:59;;;;;;;7.87;3.10;;;;;;;;;;5051612;28;20452;-60
2024/01/31 01:18:25;;;;;;;9.57;3.10;;;;;;;;;;5053314;28;20740;-60
2024/01/31 01:20:50;;;;;;;10.47;3.23;;;;;;;;;;5053598;28;20420;-60
2024/01/31 01:23:15;;;;;;;7.60;2.50;;;;;;;;;;5052562;28;20401;-60
2024/01/31 01:25:41;;;;;;;8.53;2.90;;;;;;;;;;5053388;28;20496;-60
2024/01/31 01:28:07;;;;;;;8.10;2.58;;;;;;;;;;5053117;28;20412;-60
2024/01/31 01:30:32;;;;;;;6.97;2.60;;;;;;;;;;5052570;28;20393;-60
2024/01/31 01:32:58;;;;;;;7.95;2.67;;;;;;;;;;5053481;28;20800;-60
2024/01/31 01:35:23;;;;;;;6.50;2.30;;;;;;;;;;5053009;28;20923;-60
2024/01/31 01:37:48;;;;;;;8.87;2.30;;;;;;;;;;5052593;28;20398;-60
2024/01/31 01:40:16;;;;;;;7.57;2.80;;;;;;;;;;5052863;28;20500;-60
2024/01/31 01:42:41;;;;;;;7.80;2.90;;;;;;;;;;5053412;28;20425;-60
2024/01/31 01:45:07;;;;;;;9.03;3.17;;;;;;;;;;5051787;28;20425;-60
2024/01/31 01:47:32;;;;;;;7.97;2.75;;;;;;;;;;5053173;28;20480;-60
2024/01/31 01:49:57;;;;;;;7.40;2.60;;;;;;;;;;5035437;28;20413;-60
2024/01/31 01:52:23;;;;;;;8.50;3.07;;;;;;;;;;5051870;28;20468;-60
2024/01/31 01:54:49;;;;;;;6.70;2.40;;;;;;;;;;5035147;28;20413;-60
2024/01/31 01:57:14;;;;;;;8.23;2.40;;;;;;;;;;5052539;28;20405;-60
2024/01/31 01:59:39;;;;;;;8.00;2.80;;;;;;;;;;5052168;28;20952;-60
2024/01/31 02:02:05;;;;;;;7.57;2.60;;;;;;;;;;5034307;28;20401;-60
2024/01/31 02:04:30;;;;;;;5.40;2.00;;;;;;;;;;5052942;28;20783;-60
2024/01/31 02:06:55;;;;;;;6.63;2.30;;;;;;;;;;5052073;28;20477;-60
2024/01/31 02:09:21;;;;;;;8.50;2.63;;;;;;;;;;5052408;28;20378;-60
2024/01/31 02:11:46;;;;;;;5.40;2.20;;;;;;;;;;5034474;28;20482;-60
2024/01/31 02:14:11;;;;;;;6.77;2.63;;;;;;;;;;5051930;28;20804;-60
2024/01/31 02:16:36;;;;;;;4.83;1.90;;;;;;;;;;5052267;28;20880;-60
2024/01/31 02:19:02;;;;;;;7.07;2.03;;;;;;;;;;5051438;28;20409;-60
2024/01/31 02:21:27;;;;;;;7.65;2.40;;;;;;;;;;5052616;28;20874;-60
2024/01/31 02:23:53;;;;;;;7.90;2.47;;;;;;;;;;5052452;28;20469;-60
2024/01/31 02:26:18;;;;;;;5.10;2.10;;;;;;;;;;5049629;28;20437;-60
2024/01/31 02:28:43;;;;;;;7.53;2.28;;;;;;;;;;5052431;28;20415;-60
2024/01/31 02:31:09;;;;;;;6.43;2.30;;;;;;;;;;5051832;28;20397;-60
2024/01/31 02:33:34;;;;;;;5.93;2.10;;;;;;;;;;5051468;28;20401;-60
2024/01/31 02:35:59;;;;;;;7.60;2.30;;;;;;;;;;5052435;28;20397;-60
2024/01/31 02:38:24;;;;;;;6.73;2.20;;;;;;;;;;5051759;28;20392;-60
2024/01/31 02:40:50;;;;;;;6.07;2.05;;;;;;;;;;5051562;28;20390;-60
2024/01/31 02:43:15;;;;;;;6.27;2.30;;;;;;;;;;5051805;28;20753;-60
2024/01/31 02:45:40;;;;;;;6.23;2.10;;;;;;;;;;5052324;28;20446;-60
2024/01/31 02:48:08;;;;;;;6.63;2.60;;;;;;;;;;5050486;28;20405;-60
2024/01/31 02:50:33;;;;;;;7.20;2.40;;;;;;;;;;5034321;28;20400;-60
2024/01/31 02:52:59;;;;;;;6.07;2.20;;;;;;;;;;5051973;28;20397;-60
2024/01/31 02:55:24;;;;;;;8.70;2.55;;;;;;;;;;5050715;28;20394;-60
2024/01/31 02:57:50;;;;;;;8.23;2.30;;;;;;;;;;5051779;28;20402;-60
2024/01/31 03:00:15;;;;;;;6.13;2.07;;;;;;;;;;5051335;28;20742;-60
2024/01/31 03:02:42;;;;;;;7.60;2.10;;;;;;;;;;5050764;28;20966;-60
2024/01/31 03:05:07;;;;;;;7.30;2.53;;;;;;;;;;5051384;28;20402;-60
2024/01/31 03:07:32;;;;;;;6.30;2.03;;;;;;;;;;5033778;28;20477;-60
2024/01/31 03:09:58;;;;;;;9.37;2.53;;;;;;;;;;5050834;28;20443;-60
2024/01/31 03:12:23;;;;;;;8.43;2.17;;;;;;;;;;5051211;28;20954;-60
2024/01/31 03:14:48;;;;;;;7.07;2.27;;;;;;;;;;5051433;28;20404;-60
2024/01/31 03:17:14;;;;;;;6.23;2.33;;;;;;;;;;5050134;28;20423;-60
2024/01/31 03:19:39;;;;;;;6.27;2.00;;;;;;;;;;5051363;28;20410;-60
2024/01/31 03:22:05;;;;;;;8.55;2.53;;;;;;;;;;5050819;28;20923;-60
2024/01/31 03:24:30;;;;;;;5.43;2.10;;;;;;;;;;5051021;28;20394;-60
2024/01/31 03:26:55;;;;;;;7.72;2.20;;;;;;;;;;5051314;28;20872;-60
2024/01/31 03:29:21;;;;;;;6.17;2.40;;;;;;;;;;5049976;28;20443;-60
2024/01/31 03:31:46;;;;;;;7.70;2.40;;;;;;;;;;5051510;28;20408;-60
2024/01/31 03:34:12;;;;;;;7.57;2.30;;;;;;;;;;5050360;28;20889;-60
2024/01/31 03:36:37;;;;;;;8.20;2.60;;;;;;;;;;5050555;28;20480;-60
2024/01/31 03:39:02;;;;;;;5.83;2.20;;;;;;;;;;5050033;28;20421;-60
2024/01/31 03:41:28;;;;;;;6.40;2.30;;;;;;;;;;5051320;28;20421;-60
2024/01/31 03:43:53;;;;;;;6.72;2.25;;;;;;;;;;5050365;28;20937;-60
2024/01/31 03:46:18;;;;;;;9.27;2.37;;;;;;;;;;5050550;28;20805;-60
2024/01/31 03:48:44;;;;;;;8.70;2.40;;;;;;;;;;5050693;28;21023;-60
2024/01/31 03:51:21;;;;;;;7.53;2.30;;;;;;;;;;5049792;28;20404;-60
2024/01/31 03:53:47;;;;;;;8.00;2.67;;;;;;;;;;5050883;28;20412;-59
2024/01/31 03:56:12;;;;;;;8.13;2.93;;;;;;;;;;5050575;28;20386;-60
2024/01/31 03:58:38;;;;;;;8.43;2.47;;;;;;;;;;5050112;28;20397;-60
2024/01/31 04:01:03;;;;;;;7.17;2.50;;;;;;;;;;5050277;28;20441;-60
2024/01/31 04:03:29;;;;;;;6.45;2.35;;;;;;;;;;5050808;28;20392;-60
2024/01/31 04:05:55;;;;;;;6.93;2.37;;;;;;;;;;5049971;28;20927;-60
2024/01/31 04:08:20;;;;;;;6.97;2.28;;;;;;;;;;5050172;28;20396;-60
2024/01/31 04:10:46;;;;;;;7.70;2.63;;;;;;;;;;5050904;28;20748;-60
2024/01/31 04:13:11;;;;;;;5.70;2.17;;;;;;;;;;5031773;28;20892;-60
2024/01/31 04:15:36;;;;;;;6.22;2.45;;;;;;;;;;5050673;28;20466;-60
2024/01/31 04:18:03;;;;;;;8.50;2.70;;;;;;;;;;5050140;28;20394;-60
2024/01/31 04:20:28;;;;;;;7.45;2.55;;;;;;;;;;5049491;28;20931;-60
2024/01/31 04:22:53;;;;;;;9.60;2.97;;;;;;;;;;5050683;28;20436;-60
2024/01/31 04:25:18;;;;;;;7.75;2.72;;;;;;;;;;5049888;28;20452;-60
2024/01/31 04:27:44;;;;;;;5.63;2.30;;;;;;;;;;5032183;28;20412;-60
2024/01/31 04:30:10;;;;;;;6.03;2.50;;;;;;;;;;5049886;28;20792;-61
2024/01/31 04:32:35;;;;;;;8.25;2.70;;;;;;;;;;5049828;28;20401;-60
2024/01/31 04:35:01;;;;;;;6.87;2.43;;;;;;;;;;5049768;28;20393;-62
2024/01/31 04:37:26;;;;;;;8.90;2.80;;;;;;;;;;5050624;28;20385;-60
2024/01/31 04:39:51;;;;;;;8.60;3.37;;;;;;;;;;5049790;28;20826;-60
2024/01/31 04:42:17;;;;;;;5.57;2.47;;;;;;;;;;5050067;28;20952;-60
2024/01/31 04:44:45;;;;;;;6.60;2.87;;;;;;;;;;5050363;28;20397;-60
2024/01/31 04:47:10;;;;;;;6.82;2.92;;;;;;;;;;5049177;28;20401;-60
2024/01/31 04:49:36;;;;;;;7.43;2.57;;;;;;;;;;5050773;28;20397;-60
2024/01/31 04:52:02;;;;;;;9.33;3.00;;;;;;;;;;5053845;28;20398;-60
2024/01/31 04:54:27;;;;;;;6.43;2.55;;;;;;;;;;5053456;28;20398;-60
2024/01/31 04:56:52;;;;;;;6.07;2.50;;;;;;;;;;5054061;28;20404;-60
2024/01/31 04:59:18;;;;;;;7.63;2.50;;;;;;;;;;5053654;28;20402;-60
2024/01/31 05:01:43;;;;;;;7.03;2.80;;;;;;;;;;5053471;28;20394;-60
2024/01/31 05:04:08;;;;;;;7.60;2.83;;;;;;;;;;5053556;28;20768;-60
2024/01/31 05:06:33;;;;;;;6.87;2.80;;;;;;;;;;5053825;28;20466;-60
2024/01/31 05:08:59;;;;;;;6.87;2.50;;;;;;;;;;5053322;28;20393;-60
2024/01/31 05:11:24;;;;;;;7.57;2.70;;;;;;;;;;5053381;28;20468;-60
2024/01/31 05:13:49;;;;;;;7.82;3.10;;;;;;;;;;5053866;28;20413;-60
2024/01/31 05:16:15;;;;;;;9.27;3.03;;;;;;;;;;5052525;28;20448;-60
2024/01/31 05:18:40;;;;;;;9.70;2.90;;;;;;;;;;5054041;28;20394;-60
2024/01/31 05:21:08;;;;;;;5.60;2.67;;;;;;;;;;5052842;28;20413;-60
2024/01/31 05:23:33;;;;;;;6.18;2.70;;;;;;;;;;5052812;28;20404;-60
2024/01/31 05:25:58;;;;;;;8.13;3.03;;;;;;;;;;5053527;28;20414;-60
2024/01/31 05:28:24;;;;;;;7.87;3.17;;;;;;;;;;5052930;28;20971;-60
2024/01/31 05:30:49;;;;;;;7.35;2.92;;;;;;;;;;5052815;28;20404;-59
2024/01/31 05:33:14;;;;;;;8.63;3.10;;;;;;;;;;5053113;28;20398;-60
2024/01/31 05:35:40;;;;;;;6.63;2.70;;;;;;;;;;5053175;28;20393;-60
2024/01/31 05:38:05;;;;;;;6.83;2.73;;;;;;;;;;5052140;28;20397;-60
2024/01/31 05:40:30;;;;;;;6.90;2.97;;;;;;;;;;5053517;28;20424;-60
2024/01/31 05:42:56;;;;;;;6.77;3.07;;;;;;;;;;5052603;28;20451;-60
2024/01/31 05:45:21;;;;;;;6.80;3.20;;;;;;;;;;5052888;28;20400;-60
2024/01/31 05:47:46;;;;;;;6.17;2.70;;;;;;;;;;5053295;28;20429;-60
2024/01/31 05:50:12;;;;;;;9.30;3.13;;;;;;;;;;5051878;28;20738;-60
2024/01/31 05:52:37;;;;;;;7.30;3.10;;;;;;;;;;5052911;28;20425;-60
2024/01/31 05:55:03;;;;;;;8.10;2.80;;;;;;;;;;5052635;28;20398;-60
2024/01/31 05:57:28;;;;;;;6.37;2.70;;;;;;;;;;5052221;28;20868;-60
2024/01/31 05:59:53;;;;;;;9.53;2.63;;;;;;;;;;5053189;28;20429;-60
2024/01/31 06:02:18;;;;;;;6.43;2.73;;;;;;;;;;5052055;28;20901;-60
2024/01/31 06:04:44;;;;;;;7.30;2.63;;;;;;;;;;5052322;28;20760;-59
2024/01/31 06:07:12;;;;;;;7.00;2.70;;;;;;;;;;5034030;28;20397;-60
2024/01/31 06:09:37;;;;;;;7.55;2.70;;;;;;;;;;5052897;28;20397;-60
2024/01/31 06:12:02;;;;;;;7.43;2.40;;;;;;;;;;5051663;28;20400;-60
2024/01/31 06:14:28;;;;;;;8.10;2.50;;;;;;;;;;5052570;28;20492;-60
2024/01/31 06:16:53;;;;;;;9.77;2.70;;;;;;;;;;5052822;28;20488;-60
2024/01/31 06:19:18;;;;;;;8.30;2.53;;;;;;;;;;5051377;28;20761;-60
2024/01/31 06:21:44;;;;;;;8.77;2.57;;;;;;;;;;5052186;28;20416;-60
2024/01/31 06:24:09;;;;;;;6.77;2.50;;;;;;;;;;5052190;28;20415;-60
2024/01/31 06:26:39;;;;;;;9.17;2.50;;;;;;;;;;5051590;28;20468;-60
2024/01/31 06:29:04;;;;;;;7.28;2.47;;;;;;;;;;5052300;28;20416;-60
2024/01/31 06:31:29;;;;;;;5.85;2.20;;;;;;;;;;5052355;28;20888;-60
2024/01/31 06:33:54;;;;;;;8.07;2.90;;;;;;;;;;5051737;28;20409;-60
2024/01/31 06:36:20;;;;;;;6.93;2.07;;;;;;;;;;5051709;28;20488;-60
2024/01/31 06:38:46;;;;;;;8.13;2.20;;;;;;;;;;5052048;28;20448;-59
2024/01/31 06:41:13;;;;;;;8.95;2.10;;;;;;;;;;5050956;28;20900;-60
2024/01/31 06:43:38;;;;;;;7.10;2.70;;;;;;;;;;5052203;28;20417;-60
2024/01/31 06:46:04;;;;;;;31.63;17.90;;;;;;;;;;5051354;28;20393;-60
2024/01/31 06:48:29;;;;;;;27.20;11.07;;;;;;;;;;5051673;28;20401;-60
2024/01/31 06:50:54;;;;;;;9.10;2.90;;;;;;;;;;5052127;28;20888;-60
2024/01/31 06:53:20;;;;;;;9.20;3.27;;;;;;;;;;5050449;28;20381;-60
2024/01/31 06:55:45;;;;;;;19.25;9.07;;;;;;;;;;5052136;28;20397;-60
2024/01/31 06:58:10;;;;;;;7.60;3.20;;;;;;;;;;5051281;28;20439;-60
2024/01/31 07:00:36;;;;;;;11.10;5.27;;;;;;;;;;5051289;28;20416;-60
2024/01/31 07:03:01;;;;;;;14.07;8.77;;;;;;;;;;5031560;28;20402;-61
2024/01/31 07:05:27;;;;;;;8.63;3.23;;;;;;;;;;5031777;28;20929;-60
2024/01/31 07:07:52;;;;;;;6.87;2.40;;;;;;;;;;5030552;28;20929;-60
2024/01/31 07:10:17;;;;;;;6.30;2.30;;;;;;;;;;5031383;28;20399;-60
2024/01/31 07:12:43;;;;;;;6.20;2.17;;;;;;;;;;5031036;28;20407;-60
2024/01/31 07:15:10;;;;;;;7.77;2.30;;;;;;;;;;5047352;28;20484;-60
2024/01/31 07:17:35;;;;;;;10.70;6.55;;;;;;;;;;5051505;28;20402;-60
2024/01/31 07:20:00;;;;;;;15.53;10.83;;;;;;;;;;5051045;28;20432;-62
2024/01/31 07:22:26;;;;;;;6.77;3.43;;;;;;;;;;5050385;28;20398;-60
2024/01/31 07:24:51;;;;;;;6.50;3.37;;;;;;;;;;5033095;28;20397;-60
2024/01/31 07:27:16;;;;;;;7.03;2.90;;;;;;;;;;5050953;28;20904;-60
2024/01/31 07:29:46;;;;;;;6.60;2.63;;;;;;;;;;5050776;28;20398;-60
2024/01/31 07:32:11;;;;;;;5.13;2.50;;;;;;;;;;5051020;28;20397;-60
2024/01/31 07:34:36;;;;;;;6.50;2.80;;;;;;;;;;5051335;28;20404;-60
2024/01/31 07:37:03;;;;;;;5.60;2.53;;;;;;;;;;5050093;28;20397;-60
2024/01/31 07:39:29;;;;;;;6.43;2.80;;;;;;;;;;5050922;28;20496;-60
2024/01/31 07:41:54;;;;;;;6.13;2.90;;;;;;;;;;5051219;28;20532;-60
2024/01/31 07:44:19;;;;;;;6.93;2.90;;;;;;;;;;5049889;28;20384;-60
2024/01/31 07:46:44;;;;;;;5.83;2.90;;;;;;;;;;5051009;28;20392;-60
2024/01/31 07:49:11;;;;;;;7.30;3.20;;;;;;;;;;5050272;28;20437;-60
2024/01/31 07:51:41;;;;;;;6.30;3.00;;;;;;;;;;5050432;28;20397;-60
2024/01/31 07:54:06;;;;;;;8.13;3.30;;;;;;;;;;5050378;28;20908;-60
2024/01/31 07:56:31;;;;;;;5.83;2.90;;;;;;;;;;5049639;28;20393;-60
2024/01/31 07:58:56;;;;;;;6.10;3.20;;;;;;;;;;5051026;28;20400;-60
2024/01/31 08:01:22;;;;;;;6.17;2.90;;;;;;;;;;5050257;28;20455;-60
2024/01/31 08:03:47;;;;;;;6.10;3.23;;;;;;;;;;5050042;28;20405;-60
2024/01/31 08:06:12;;;;;;;6.87;3.27;;;;;;;;;;5050452;28;20400;-60
2024/01/31 08:08:38;;;;;;;5.30;3.05;;;;;;;;;;5050574;28;20397;-60
2024/01/31 08:11:03;;;;;;;7.27;3.50;;;;;;;;;;5049466;28;20456;-60
2024/01/31 08:13:29;;;;;;;7.27;3.97;;;;;;;;;;5050698;28;20788;-60
2024/01/31 08:15:54;;;;;;;5.83;3.47;;;;;;;;;;5050508;28;20390;-60
2024/01/31 08:18:19;;;;;;;5.20;3.07;;;;;;;;;;5049396;28;22613;-60
2024/01/31 08:20:45;;;;;;;6.37;3.70;;;;;;;;;;5050535;28;20456;-60
2024/01/31 08:23:10;;;;;;;7.67;3.40;;;;;;;;;;5050155;28;20412;-60
2024/01/31 08:25:35;;;;;;;7.93;3.40;;;;;;;;;;5053724;28;21043;-60
2024/01/31 08:28:00;;;;;;;6.80;3.33;;;;;;;;;;5054223;28;20400;-62
2024/01/31 08:30:26;;;;;;;7.20;3.40;;;;;;;;;;5054940;28;20393;-60
2024/01/31 08:32:52;;;;;;;7.30;3.78;;;;;;;;;;5053774;28;20765;-60
2024/01/31 08:35:17;;;;;;;6.23;3.60;;;;;;;;;;5054025;28;20397;-60
2024/01/31 08:37:43;;;;;;;6.68;3.45;;;;;;;;;;5054532;28;20896;-59
2024/01/31 08:40:10;;;;;;;6.63;4.20;;;;;;;;;;5052930;28;20448;-60
2024/01/31 08:42:38;;;;;;;7.80;3.25;;;;;;;;;;5054530;28;20436;-60
2024/01/31 08:45:04;;;;;;;5.07;3.20;;;;;;;;;;5053994;28;20480;-60
2024/01/31 08:47:29;;;;;;;8.45;3.80;;;;;;;;;;5053318;28;20476;-60
2024/01/31 08:49:55;;;;;;;7.73;3.50;;;;;;;;;;5054547;28;20405;-60
2024/01/31 08:52:20;;;;;;;7.55;3.80;;;;;;;;;;5053934;28;20397;-60
2024/01/31 08:54:45;;;;;;;8.40;3.73;;;;;;;;;;5053354;28;20399;-60
2024/01/31 08:57:11;;;;;;;7.07;3.67;;;;;;;;;;5053583;28;20443;-60
2024/01/31 08:59:36;;;;;;;6.95;3.67;;;;;;;;;;5054147;28;20754;-60
2024/01/31 09:02:03;;;;;;;7.57;3.70;;;;;;;;;;5052564;28;20397;-60
2024/01/31 09:04:29;;;;;;;6.37;3.60;;;;;;;;;;5054322;28;20424;-59
2024/01/31 09:06:54;;;;;;;7.07;4.00;;;;;;;;;;5053041;28;20476;-60
2024/01/31 09:09:19;;;;;;;8.33;3.60;;;;;;;;;;5053436;28;22591;-60
2024/01/31 09:11:45;;;;;;;7.20;3.47;;;;;;;;;;5053820;28;20394;-60
2024/01/31 09:14:10;;;;;;;7.80;3.73;;;;;;;;;;5052491;28;20617;-60
2024/01/31 09:16:35;;;;;;;8.20;3.90;;;;;;;;;;5053700;28;20769;-60
2024/01/31 09:19:01;;;;;;;8.00;3.70;;;;;;;;;;5053394;28;20401;-61
2024/01/31 09:21:27;;;;;;;6.70;3.67;;;;;;;;;;5052864;28;20424;-60
2024/01/31 09:23:53;;;;;;;7.60;3.80;;;;;;;;;;5053754;28;20389;-60
2024/01/31 09:26:19;;;;;;;8.10;3.70;;;;;;;;;;5052791;28;20409;-60
2024/01/31 09:28:44;;;;;;;7.80;3.67;;;;;;;;;;5052865;28;20400;-60
2024/01/31 09:31:09;;;;;;;9.90;4.17;;;;;;;;;;5053160;28;20413;-60
2024/01/31 09:33:35;;;;;;;6.37;3.60;;;;;;;;;;5053530;28;20478;-59
2024/01/31 09:36:00;;;;;;;6.27;3.60;;;;;;;;;;5051679;28;20508;-62
2024/01/31 09:38:26;;;;;;;7.20;3.90;;;;;;;;;;5053484;28;20468;-60
2024/01/31 09:40:52;;;;;;;9.07;4.07;;;;;;;;;;5053133;28;20406;-60
2024/01/31 09:43:17;;;;;;;6.00;3.50;;;;;;;;;;5052259;28;20503;-60
2024/01/31 09:45:43;;;;;;;9.07;3.70;;;;;;;;;;5053291;28;20397;-60
2024/01/31 09:48:08;;;;;;;6.28;3.80;;;;;;;;;;5052624;28;20480;-60
2024/01/31 09:50:33;;;;;;;8.63;3.70;;;;;;;;;;5034836;28;20404;-60
2024/01/31 09:52:58;;;;;;;8.43;4.10;;;;;;;;;;5053089;28;20440;-60
2024/01/31 09:55:24;;;;;;;7.47;3.93;;;;;;;;;;5052584;28;20385;-60
2024/01/31 09:57:49;;;;;;;7.27;3.80;;;;;;;;;;5034272;28;20421;-60
2024/01/31 10:00:15;;;;;;;8.02;3.78;;;;;;;;;;5052622;28;20516;-60
2024/01/31 10:02:41;;;;;;;8.03;4.10;;;;;;;;;;5034914;28;20390;-60
2024/01/31 10:05:06;;;;;;;9.02;4.07;;;;;;;;;;5051826;28;20477;-60
2024/01/31 10:07:32;;;;;;;7.40;4.13;;;;;;;;;;5052848;28;20484;-59
2024/01/31 10:09:57;;;;;;;7.10;4.17;;;;;;;;;;5053059;28;20783;-59
2024/01/31 10:12:23;;;;;;;6.73;4.10;;;;;;;;;;5051447;28;20922;-59
2024/01/31 10:14:48;;;;;;;9.00;4.28;;;;;;;;;;5052513;28;20875;-60
2024/01/31 10:17:14;;;;;;;7.87;4.10;;;;;;;;;;5051450;28;20535;-60
2024/01/31 10:19:39;;;;;;;7.50;4.13;;;;;;;;;;5052684;28;20977;-60
2024/01/31 10:22:05;;;;;;;9.53;4.20;;;;;;;;;;5052254;28;20773;-60
2024/01/31 10:24:30;;;;;;;10.00;4.87;;;;;;;;;;5051512;28;20432;-60
2024/01/31 10:26:56;;;;;;;9.07;4.75;;;;;;;;;;5052169;28;20425;-60
2024/01/31 10:29:21;;;;;;;9.67;4.83;;;;;;;;;;5052010;28;20405;-60
2024/01/31 10:31:46;;;;;;;10.77;5.60;;;;;;;;;;5033838;28;20408;-60
2024/01/31 10:34:12;;;;;;;9.95;5.28;;;;;;;;;;5034235;28;20405;-60
2024/01/31 10:36:40;;;;;;;9.90;5.78;;;;;;;;;;5052453;28;20403;-60
2024/01/31 10:39:06;;;;;;;11.55;5.68;;;;;;;;;;5033563;28;20394;-60
2024/01/31 10:41:32;;;;;;;11.20;6.07;;;;;;;;;;5052347;28;20473;-60
2024/01/31 10:43:58;;;;;;;11.47;6.60;;;;;;;;;;5052076;28;20802;-60
2024/01/31 10:46:23;;;;;;;13.03;6.70;;;;;;;;;;5050877;28;20404;-60
2024/01/31 10:48:48;;;;;;;11.45;6.90;;;;;;;;;;5051051;28;20397;-60
2024/01/31 10:51:13;;;;;;;15.27;7.10;;;;;;;;;;5051772;28;20489;-60
2024/01/31 10:53:39;;;;;;;13.57;6.90;;;;;;;;;;5033767;28;20397;-60
2024/01/31 10:56:04;;;;;;;73.70;25.60;;;;;;;;;;5033867;28;20425;-60
2024/01/31 10:58:30;;;;;;;13.63;7.40;;;;;;;;;;5051512;28;20401;-60
2024/01/31 11:00:55;;;;;;;15.23;7.50;;;;;;;;;;5033148;28;20409;-60
2024/01/31 11:03:22;;;;;;;13.20;7.63;;;;;;;;;;5051507;28;20857;-60
2024/01/31 11:05:49;;;;;;;13.63;7.30;;;;;;;;;;5051954;28;20386;-60
2024/01/31 11:08:21;;;;;;;16.75;8.30;;;;;;;;;;5050381;28;20965;-59
2024/01/31 11:10:47;;;;;;;17.05;8.90;;;;;;;;;;5051732;28;20404;-59
2024/01/31 11:13:12;;;;;;;15.63;8.70;;;;;;;;;;5050768;28;20753;-60
2024/01/31 11:15:38;;;;;;;16.87;8.73;;;;;;;;;;5050800;28;20401;-60
2024/01/31 11:18:06;;;;;;;17.53;9.37;;;;;;;;;;5051208;28;20409;-61
2024/01/31 11:20:33;;;;;;;16.50;9.00;;;;;;;;;;5050700;28;20404;-60
2024/01/31 11:23:00;;;;;;;16.50;8.35;;;;;;;;;;5033701;28;20406;-59
2024/01/31 11:25:27;;;;;;;18.33;9.10;;;;;;;;;;5050917;28;20409;-60
2024/01/31 11:27:53;;;;;;;18.33;9.27;;;;;;;;;;5050312;28;20404;-59
2024/01/31 11:30:18;;;;;;;18.45;9.45;;;;;;;;;;5050914;28;20396;-60
2024/01/31 11:32:43;;;;;;;24.07;11.90;;;;;;;;;;5051484;28;20405;-59
2024/01/31 11:35:08;;;;;;;19.03;9.90;;;;;;;;;;5032230;28;20410;-60
2024/01/31 11:37:34;;;;;;;19.90;11.07;;;;;;;;;;5051288;28;20813;-60
2024/01/31 11:39:59;;;;;;;20.40;10.90;;;;;;;;;;5051128;28;20438;-59
2024/01/31 11:42:24;;;;;;;19.47;10.37;;;;;;;;;;5050008;28;20381;-60
2024/01/31 11:44:50;;;;;;;21.70;11.30;;;;;;;;;;5033059;28;20401;-60
2024/01/31 11:47:15;;;;;;;20.53;10.30;;;;;;;;;;5050626;28;20399;-60
2024/01/31 11:49:41;;;;;;;23.23;11.60;;;;;;;;;;5050464;28;20393;-60
2024/01/31 11:52:06;;;;;;;20.50;11.03;;;;;;;;;;5050614;28;20447;-61
2024/01/31 11:54:31;;;;;;;23.50;13.20;;;;;;;;;;5051066;28;20394;-60
2024/01/31 11:56:57;;;;;;;24.70;13.07;;;;;;;;;;5050163;28;20889;-59
2024/01/31 11:59:22;;;;;;;23.90;13.90;;;;;;;;;;5049726;28;20385;-60
2024/01/31 12:01:48;;;;;;;24.63;14.50;;;;;;;;;;5050777;28;20519;-60
2024/01/31 12:04:13;;;;;;;24.08;14.95;;;;;;;;;;5049806;28;20409;-59
2024/01/31 12:06:38;;;;;;;23.40;14.67;;;;;;;;;;5051017;28;20393;-60
2024/01/31 12:09:04;;;;;;;26.27;15.43;;;;;;;;;;5032564;28;20394;-60
2024/01/31 12:11:31;;;;;;;28.08;15.70;;;;;;;;;;5049923;28;20796;-59
2024/01/31 12:13:56;;;;;;;25.33;14.63;;;;;;;;;;5050574;28;20409;-60
2024/01/31 12:16:21;;;;;;;22.77;14.35;;;;;;;;;;5050157;28;20456;-60
2024/01/31 12:18:57;;;;;;;20.77;13.60;;;;;;;;;;5050129;28;20439;-59
2024/01/31 12:21:22;;;;;;;23.10;13.77;;;;;;;;;;5050147;28;20481;-60
2024/01/31 12:23:47;;;;;;;20.73;12.83;;;;;;;;;;5049821;28;20481;-60
2024/01/31 12:26:13;;;;;;;21.50;13.37;;;;;;;;;;5049761;28;20476;-59
2024/01/31 12:28:41;;;;;;;20.08;12.70;;;;;;;;;;5049844;28;21470;-60
2024/01/31 12:31:06;;;;;;;17.77;11.63;;;;;;;;;;5049163;28;20455;-60
2024/01/31 12:33:32;;;;;;;18.57;11.60;;;;;;;;;;5051004;28;20385;-60
2024/01/31 12:35:57;;;;;;;16.17;10.00;;;;;;;;;;5050654;28;20405;-59
2024/01/31 12:38:22;;;;;;;16.47;9.50;;;;;;;;;;5049332;28;20803;-60
2024/01/31 12:40:48;;;;;;;17.93;10.07;;;;;;;;;;5050184;28;20410;-60
2024/01/31 12:43:13;;;;;;;15.03;9.30;;;;;;;;;;5050169;28;20397;-60
2024/01/31 12:45:39;;;;;;;11.85;8.48;;;;;;;;;;5049420;28;20405;-60
2024/01/31 12:48:04;;;;;;;12.17;8.53;;;;;;;;;;5049872;28;20401;-60
2024/01/31 12:50:29;;;;;;;13.38;9.07;;;;;;;;;;5050510;28;20400;-60
2024/01/31 12:52:55;;;;;;;15.17;9.60;;;;;;;;;;5049752;28;20401;-60
2024/01/31 12:55:20;;;;;;;14.27;9.40;;;;;;;;;;5049860;28;20389;-60
2024/01/31 12:57:46;;;;;;;14.07;9.88;;;;;;;;;;5050342;28;20417;-60
2024/01/31 13:00:12;;;;;;;12.07;8.60;;;;;;;;;;5048667;28;20425;-60
2024/01/31 13:02:37;;;;;;;14.00;8.93;;;;;;;;;;5050336;28;20876;-60
2024/01/31 13:05:02;;;;;;;17.03;9.37;;;;;;;;;;5049996;28;20892;-60
2024/01/31 13:07:28;;;;;;;10.63;7.77;;;;;;;;;;5049294;28;20880;-59
2024/01/31 13:09:53;;;;;;;14.03;10.00;;;;;;;;;;5050165;28;20406;-59
2024/01/31 13:12:18;;;;;;;11.23;7.85;;;;;;;;;;5052953;28;20472;-60
2024/01/31 13:14:44;;;;;;;21.37;13.40;;;;;;;;;;5052821;28;20455;-60
2024/01/31 13:17:09;;;;;;;11.03;7.27;;;;;;;;;;5053286;28;20412;-60
2024/01/31 13:19:34;;;;;;;13.07;7.53;;;;;;;;;;5053843;28;20823;-60
2024/01/31 13:22:00;;;;;;;10.60;7.22;;;;;;;;;;5052993;28;20447;-59
2024/01/31 13:24:26;;;;;;;10.20;7.40;;;;;;;;;;5053365;28;20953;-60
2024/01/31 13:26:51;;;;;;;10.37;7.77;;;;;;;;;;5035576;28;20497;-60
2024/01/31 13:29:18;;;;;;;12.33;8.07;;;;;;;;;;5052411;28;20405;-60
2024/01/31 13:31:44;;;;;;;12.93;8.03;;;;;;;;;;5053505;28;20419;-59
2024/01/31 13:34:09;;;;;;;11.83;8.07;;;;;;;;;;5052373;28;20810;-60
2024/01/31 13:36:34;;;;;;;11.40;8.03;;;;;;;;;;5053536;28;20409;-60
2024/01/31 13:39:00;;;;;;;14.57;9.10;;;;;;;;;;5053390;28;20409;-59
2024/01/31 13:41:25;;;;;;;13.73;8.93;;;;;;;;;;5052139;28;20463;-60
2024/01/31 13:43:51;;;;;;;13.00;8.33;;;;;;;;;;5053469;28;20451;-59
2024/01/31 13:46:16;;;;;;;9.60;7.23;;;;;;;;;;5052658;28;20451;-60
2024/01/31 13:48:41;;;;;;;11.68;7.57;;;;;;;;;;5052442;28;20417;-60
2024/01/31 13:51:08;;;;;;;15.53;9.63;;;;;;;;;;5052885;28;20908;-60
2024/01/31 13:53:34;;;;;;;14.82;9.57;;;;;;;;;;5053158;28;20404;-59
2024/01/31 13:55:59;;;;;;;11.30;7.70;;;;;;;;;;5052464;28;20397;-59
2024/01/31 13:58:25;;;;;;;11.95;6.90;;;;;;;;;;5052499;28;20729;-59
2024/01/31 14:00:50;;;;;;;10.27;6.40;;;;;;;;;;5052858;28;20466;-60
2024/01/31 14:03:15;;;;;;;10.70;6.60;;;;;;;;;;5051623;28;20409;-61
2024/01/31 14:05:40;;;;;;;12.77;6.60;;;;;;;;;;5053254;28;20396;-60
2024/01/31 14:08:06;;;;;;;11.13;6.60;;;;;;;;;;5052275;28;20418;-61
2024/01/31 14:10:31;;;;;;;10.20;6.43;;;;;;;;;;5052170;28;20455;-60
2024/01/31 14:12:57;;;;;;;10.70;6.73;;;;;;;;;;5052989;28;20451;-60
2024/01/31 14:15:22;;;;;;;12.17;6.50;;;;;;;;;;5052181;28;20417;-61
2024/01/31 14:17:49;;;;;;;12.90;6.20;;;;;;;;;;5051687;28;20451;-60
2024/01/31 14:20:15;;;;;;;9.15;5.70;;;;;;;;;;5052225;28;20420;-60
2024/01/31 14:22:40;;;;;;;10.83;5.17;;;;;;;;;;5052550;28;20481;-61
2024/01/31 14:25:05;;;;;;;9.98;4.97;;;;;;;;;;5033265;28;20416;-61
2024/01/31 14:27:31;;;;;;;8.77;4.70;;;;;;;;;;5052492;28;20386;-60