Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:00:48;;;;;;;3.12;2.22;;;;;;;;;;4451500;32;20037;-67
2024/03/30 00:03:13;;;;;;;3.05;2.00;;;;;;;;;;4438748;32;20085;-67
2024/03/30 00:05:38;;;;;;;2.30;1.83;;;;;;;;;;4451242;32;20385;-68
2024/03/30 00:08:03;;;;;;;2.92;1.95;;;;;;;;;;4437376;32;20021;-67
2024/03/30 00:10:29;;;;;;;2.78;2.17;;;;;;;;;;4438509;32;20048;-67
2024/03/30 00:12:56;;;;;;;4.05;2.12;;;;;;;;;;4436913;32;20037;-66
2024/03/30 00:15:21;;;;;;;3.58;1.73;;;;;;;;;;4443279;32;20033;-68
2024/03/30 00:17:46;;;;;;;3.55;1.80;;;;;;;;;;4435300;32;20355;-68
2024/03/30 00:20:12;;;;;;;3.05;2.17;;;;;;;;;;4448659;32;20069;-66
2024/03/30 00:22:37;;;;;;;;;;;;;;;;;;4438279;32;20060;-67
2024/03/30 00:25:02;;;;;;;2.60;2.25;;;;;;;;;;4451326;32;20384;-67
2024/03/30 00:27:28;;;;;;;4.68;2.45;;;;;;;;;;4439236;32;20081;-68
2024/03/30 00:29:53;;;;;;;4.25;1.92;;;;;;;;;;4445463;32;20140;-66
2024/03/30 00:32:18;;;;;;;3.95;2.08;;;;;;;;;;4437789;32;20434;-67
2024/03/30 00:34:44;;;;;;;2.53;1.92;;;;;;;;;;4436303;32;20060;-67
2024/03/30 00:37:09;;;;;;;3.67;2.20;;;;;;;;;;4448131;32;20022;-66
2024/03/30 00:39:34;;;;;;;4.30;1.98;;;;;;;;;;4434796;32;20104;-67
2024/03/30 00:41:59;;;;;;;3.85;2.12;;;;;;;;;;4436228;32;20353;-67
2024/03/30 00:44:24;;;;;;;;;;;;;;;;;;4436443;32;20037;-66
2024/03/30 00:46:49;;;;;;;2.75;2.25;;;;;;;;;;4437423;32;19976;-67
2024/03/30 00:49:15;;;;;;;3.22;2.25;;;;;;;;;;4448370;32;20074;-67
2024/03/30 00:51:40;;;;;;;3.05;2.30;;;;;;;;;;4436120;32;20029;-67
2024/03/30 00:54:05;;;;;;;2.62;2.12;;;;;;;;;;4442984;32;20055;-66
2024/03/30 00:56:30;;;;;;;2.92;2.17;;;;;;;;;;4451325;32;20408;-68
2024/03/30 00:58:58;;;;;;;6.07;2.42;;;;;;;;;;4449595;32;20041;-68
2024/03/30 01:01:23;;;;;;;3.58;2.10;;;;;;;;;;4434781;32;20087;-67
2024/03/30 01:03:48;;;;;;;2.92;2.40;;;;;;;;;;4435324;32;20041;-66
2024/03/30 01:06:14;;;;;;;3.72;2.37;;;;;;;;;;4433998;32;20059;-67
2024/03/30 01:08:39;;;;;;;4.72;2.33;;;;;;;;;;4439088;32;20379;-66
2024/03/30 01:11:04;;;;;;;;;;;;;;;;;;4440115;32;20037;-66
2024/03/30 01:13:29;;;;;;;6.00;2.45;;;;;;;;;;4440869;32;19932;-67
2024/03/30 01:15:55;;;;;;;2.50;1.98;;;;;;;;;;4436933;32;20026;-67
2024/03/30 01:18:20;;;;;;;;;;;;;;;;;;4444457;32;20405;-68
2024/03/30 01:20:45;;;;;;;4.75;2.53;;;;;;;;;;4451021;32;19936;-67
2024/03/30 01:23:11;;;;;;;7.30;2.50;;;;;;;;;;4449332;32;20096;-68
2024/03/30 01:25:36;;;;;;;3.53;2.40;;;;;;;;;;4447908;32;20083;-67
2024/03/30 01:28:02;;;;;;;3.62;2.25;;;;;;;;;;4436659;32;20078;-67
2024/03/30 01:30:27;;;;;;;4.40;2.15;;;;;;;;;;4434806;32;20068;-67
2024/03/30 01:32:52;;;;;;;4.20;2.30;;;;;;;;;;4450893;32;20077;-66
2024/03/30 01:35:17;;;;;;;;;;;;;;;;;;4452577;32;20346;-66
2024/03/30 01:37:43;;;;;;;2.78;1.90;;;;;;;;;;4440358;32;20096;-67
2024/03/30 01:40:08;;;;;;;3.12;2.12;;;;;;;;;;4436251;32;20053;-67
2024/03/30 01:42:35;;;;;;;;;;;;;;;;;;4436523;32;20022;-68
2024/03/30 01:45:00;;;;;;;4.28;1.90;;;;;;;;;;4447313;32;19944;-66
2024/03/30 01:47:26;;;;;;;2.20;1.85;;;;;;;;;;4450690;32;20021;-66
2024/03/30 01:49:52;;;;;;;4.15;2.33;;;;;;;;;;4450268;32;20033;-66
2024/03/30 01:52:17;;;;;;;;;;;;;;;;;;4451498;32;20044;-65
2024/03/30 01:54:42;;;;;;;11.98;4.85;;;;;;;;;;4445748;32;19944;-65
2024/03/30 01:57:07;;;;;;;2.90;1.80;;;;;;;;;;4451627;32;20481;-66
2024/03/30 01:59:32;;;;;;;;;;;;;;;;;;4437730;32;20037;-66
2024/03/30 02:01:58;;;;;;;3.65;2.08;;;;;;;;;;4442133;32;19973;-66
2024/03/30 02:04:24;;;;;;;3.78;2.28;;;;;;;;;;4450888;32;20094;-65
2024/03/30 02:06:49;;;;;;;;;;;;;;;;;;4440679;32;20398;-64
2024/03/30 02:09:15;;;;;;;3.95;2.15;;;;;;;;;;4434805;32;20000;-65
2024/03/30 02:11:40;;;;;;;2.50;1.92;;;;;;;;;;4435492;32;20029;-66
2024/03/30 02:14:07;;;;;;;4.30;2.70;;;;;;;;;;4452226;32;20033;-66
2024/03/30 02:16:32;;;;;;;3.37;2.40;;;;;;;;;;4451695;32;20033;-65
2024/03/30 02:18:58;;;;;;;4.68;2.50;;;;;;;;;;4450177;32;20018;-66
2024/03/30 02:21:23;;;;;;;3.50;2.53;;;;;;;;;;4450319;32;20063;-66
2024/03/30 02:23:48;;;;;;;;;;;;;;;;;;4435462;32;20029;-66
2024/03/30 02:26:13;;;;;;;4.72;2.78;;;;;;;;;;4437669;32;19991;-65
2024/03/30 02:28:39;;;;;;;2.75;2.47;;;;;;;;;;4435843;32;20046;-65
2024/03/30 02:31:04;;;;;;;4.35;2.20;;;;;;;;;;4451566;32;20056;-66
2024/03/30 02:33:29;;;;;;;3.85;2.78;;;;;;;;;;4436732;32;20407;-65
2024/03/30 02:35:54;;;;;;;;;;;;;;;;;;4436344;32;20436;-65
2024/03/30 02:38:19;;;;;;;3.10;2.60;;;;;;;;;;4449027;32;20298;-64
2024/03/30 02:40:48;;;;;;;4.00;2.95;;;;;;;;;;4441583;32;20048;-65
2024/03/30 02:43:14;;;;;;;3.65;2.60;;;;;;;;;;4441171;32;20045;-65
2024/03/30 02:45:39;;;;;;;4.43;3.05;;;;;;;;;;4438310;32;20102;-66
2024/03/30 02:48:04;;;;;;;3.92;3.10;;;;;;;;;;4439388;32;20470;-65
2024/03/30 02:50:30;;;;;;;5.50;2.70;;;;;;;;;;4438113;32;20376;-65
2024/03/30 02:52:55;;;;;;;3.62;3.12;;;;;;;;;;4435865;32;20050;-65
2024/03/30 02:55:20;;;;;;;;;;;;;;;;;;4437497;32;20508;-65
2024/03/30 02:57:45;;;;;;;4.53;3.42;;;;;;;;;;4436570;32;19945;-65
2024/03/30 03:00:11;;;;;;;4.10;3.20;;;;;;;;;;4436097;32;20118;-66
2024/03/30 03:02:36;;;;;;;4.70;3.87;;;;;;;;;;4439094;32;20139;-66
2024/03/30 03:05:01;;;;;;;;;;;;;;;;;;4449532;32;20029;-65
2024/03/30 03:07:26;;;;;;;4.00;2.90;;;;;;;;;;4453315;32;19947;-67
2024/03/30 03:09:52;;;;;;;3.72;3.25;;;;;;;;;;4451523;32;20432;-65
2024/03/30 03:12:17;;;;;;;5.00;3.72;;;;;;;;;;4453058;32;20081;-66
2024/03/30 03:14:42;;;;;;;;;;;;;;;;;;4448886;32;20137;-65
2024/03/30 03:17:07;;;;;;;3.78;3.20;;;;;;;;;;4452558;32;19959;-65
2024/03/30 03:19:32;;;;;;;4.93;3.20;;;;;;;;;;4453822;32;20169;-64
2024/03/30 03:21:57;;;;;;;4.72;3.70;;;;;;;;;;4453883;32;20048;-65
2024/03/30 03:24:23;;;;;;;4.78;3.22;;;;;;;;;;4451471;32;20026;-66
2024/03/30 03:26:48;;;;;;;;;;;;;;;;;;4451007;32;20074;-66
2024/03/30 03:29:13;;;;;;;5.50;3.87;;;;;;;;;;4452413;32;19980;-66
2024/03/30 03:31:38;;;;;;;4.25;3.47;;;;;;;;;;4449593;32;20382;-66
2024/03/30 03:34:03;;;;;;;5.18;2.97;;;;;;;;;;4451521;32;20018;-66
2024/03/30 03:36:28;;;;;;;3.60;3.15;;;;;;;;;;4444658;32;20042;-66
2024/03/30 03:38:54;;;;;;;5.60;4.22;;;;;;;;;;4436033;32;20096;-64
2024/03/30 03:41:19;;;;;;;3.62;3.30;;;;;;;;;;4442413;32;20456;-65
2024/03/30 03:43:44;;;;;;;;;;;;;;;;;;4452834;32;20085;-65
2024/03/30 03:46:10;;;;;;;5.28;3.50;;;;;;;;;;4452035;32;19936;-65
2024/03/30 03:48:35;;;;;;;6.00;3.62;;;;;;;;;;4453780;32;20078;-65
2024/03/30 03:51:01;;;;;;;5.70;3.65;;;;;;;;;;4446868;32;20349;-66
2024/03/30 03:53:26;;;;;;;5.87;3.83;;;;;;;;;;4436592;32;20041;-65
2024/03/30 03:55:51;;;;;;;;;;;;;;;;;;4437618;32;20018;-66
2024/03/30 03:58:16;;;;;;;6.60;4.60;;;;;;;;;;4436740;32;19952;-65
2024/03/30 04:00:41;;;;;;;;;;;;;;;;;;4436768;32;20439;-65
2024/03/30 04:03:06;;;;;;;8.88;3.87;;;;;;;;;;4437234;32;20381;-67
2024/03/30 04:05:32;;;;;;;;;;;;;;;;;;4437170;32;20565;-64
2024/03/30 04:07:57;;;;;;;5.07;3.97;;;;;;;;;;4436451;32;19940;-64
2024/03/30 04:10:23;;;;;;;4.05;3.65;;;;;;;;;;4437898;32;20409;-66
2024/03/30 04:12:49;;;;;;;4.15;3.72;;;;;;;;;;4448583;32;20085;-65
2024/03/30 04:15:14;;;;;;;4.93;3.60;;;;;;;;;;4440060;32;20069;-66
2024/03/30 04:17:39;;;;;;;5.25;4.20;;;;;;;;;;4437211;32;20101;-66
2024/03/30 04:20:05;;;;;;;5.72;4.28;;;;;;;;;;4435385;32;20441;-65
2024/03/30 04:22:30;;;;;;;4.70;3.50;;;;;;;;;;4435989;32;20071;-65
2024/03/30 04:24:55;;;;;;;;;;;;;;;;;;4436806;32;20052;-65
2024/03/30 04:27:21;;;;;;;6.10;4.35;;;;;;;;;;4436159;32;19981;-66
2024/03/30 04:29:46;;;;;;;4.45;4.05;;;;;;;;;;4434298;32;20434;-65
2024/03/30 04:32:11;;;;;;;;;;;;;;;;;;4437609;32;20026;-65
2024/03/30 04:34:36;;;;;;;5.03;3.50;;;;;;;;;;4436247;32;19949;-66
2024/03/30 04:37:02;;;;;;;5.30;3.70;;;;;;;;;;4434367;32;20041;-66
2024/03/30 04:39:28;;;;;;;6.18;4.00;;;;;;;;;;4435943;32;20026;-65
2024/03/30 04:41:53;;;;;;;4.12;3.67;;;;;;;;;;4436946;32;20056;-65
2024/03/30 04:44:18;;;;;;;;;;;;;;;;;;4434985;32;20112;-64
2024/03/30 04:46:43;;;;;;;3.80;3.40;;;;;;;;;;4436256;32;19978;-65
2024/03/30 04:49:08;;;;;;;;;;;;;;;;;;4435620;32;20173;-64
2024/03/30 04:51:33;;;;;;;5.18;3.60;;;;;;;;;;4435902;32;19976;-64
2024/03/30 04:53:59;;;;;;;5.15;3.67;;;;;;;;;;4435777;32;20089;-66
2024/03/30 04:56:27;;;;;;;3.70;3.28;;;;;;;;;;4440866;32;20055;-65
2024/03/30 04:58:52;;;;;;;5.47;3.70;;;;;;;;;;4451398;32;20059;-65
2024/03/30 05:01:17;;;;;;;;;;;;;;;;;;4445131;32;20378;-64
2024/03/30 05:03:42;;;;;;;4.07;3.67;;;;;;;;;;4435161;32;20307;-65
2024/03/30 05:06:07;;;;;;;4.80;3.30;;;;;;;;;;4440276;32;20021;-64
2024/03/30 05:08:33;;;;;;;4.07;3.47;;;;;;;;;;4449699;32;20022;-65
2024/03/30 05:10:58;;;;;;;;;;;;;;;;;;4450443;32;20033;-65
2024/03/30 05:13:23;;;;;;;3.78;3.33;;;;;;;;;;4444756;32;19984;-65
2024/03/30 05:15:48;;;;;;;;;;;;;;;;;;4450759;32;20123;-65
2024/03/30 05:18:14;;;;;;;5.25;3.65;;;;;;;;;;4448397;32;19980;-65
2024/03/30 05:20:49;;;;;;;5.37;3.12;;;;;;;;;;4448148;32;20088;-67
2024/03/30 05:23:23;;;;;;;4.22;3.25;;;;;;;;;;4435526;32;20026;-65
2024/03/30 05:25:49;;;;;;;5.95;3.80;;;;;;;;;;4434343;32;20415;-65
2024/03/30 05:28:15;;;;;;;4.75;3.87;;;;;;;;;;4436061;32;20041;-66
2024/03/30 05:30:40;;;;;;;3.83;3.20;;;;;;;;;;4434298;32;20141;-64
2024/03/30 05:33:07;;;;;;;4.60;3.60;;;;;;;;;;4435943;32;20414;-66
2024/03/30 05:35:32;;;;;;;3.87;2.50;;;;;;;;;;4436298;32;20052;-65
2024/03/30 05:37:58;;;;;;;3.85;3.30;;;;;;;;;;4434573;32;20045;-65
2024/03/30 05:40:23;;;;;;;3.17;2.80;;;;;;;;;;4450045;32;20069;-65
2024/03/30 05:42:48;;;;;;;4.75;3.08;;;;;;;;;;4452043;32;20382;-64
2024/03/30 05:45:13;;;;;;;;;;;;;;;;;;4451262;32;20331;-64
2024/03/30 05:47:38;;;;;;;3.53;3.22;;;;;;;;;;4436576;32;19982;-64
2024/03/30 05:50:04;;;;;;;4.20;3.53;;;;;;;;;;4435257;32;20018;-64
2024/03/30 05:52:29;;;;;;;5.60;3.10;;;;;;;;;;4435108;32;20037;-66
2024/03/30 05:54:54;;;;;;;;;;;;;;;;;;4434609;32;20021;-67
2024/03/30 05:57:19;;;;;;;5.65;3.97;;;;;;;;;;4448156;32;19950;-67
2024/03/30 05:59:44;;;;;;;;;;;;;;;;;;4451167;32;20143;-75
2024/03/30 06:02:10;;;;;;;4.05;3.62;;;;;;;;;;4438324;32;19952;-78
2024/03/30 06:04:35;;;;;;;4.12;3.03;;;;;;;;;;4438047;32;20025;-77
2024/03/30 06:07:01;;;;;;;4.28;3.55;;;;;;;;;;4451722;32;20390;-76
2024/03/30 06:09:26;;;;;;;5.22;4.03;;;;;;;;;;4450831;32;20041;-76
2024/03/30 06:11:51;;;;;;;;;;;;;;;;;;4447849;32;20028;-75
2024/03/30 06:14:16;;;;;;;4.72;3.92;;;;;;;;;;4436568;32;20007;-76
2024/03/30 06:16:42;;;;;;;4.72;3.50;;;;;;;;;;4436693;32;20128;-75
2024/03/30 06:19:08;;;;;;;4.07;3.30;;;;;;;;;;4440839;32;20366;-76
2024/03/30 06:21:33;;;;;;;;;;;;;;;;;;4450216;32;20033;-76
2024/03/30 06:23:58;;;;;;;9.52;4.70;;;;;;;;;;4443929;32;19977;-77
2024/03/30 06:26:23;;;;;;;;;;;;;;;;;;4438958;32;20239;-77
2024/03/30 06:28:48;;;;;;;4.53;3.80;;;;;;;;;;4444998;32;19947;-77
2024/03/30 06:31:14;;;;;;;;;;;;;;;;;;4435701;32;20117;-76
2024/03/30 06:33:39;;;;;;;3.97;3.28;;;;;;;;;;4436470;32;19952;-76
2024/03/30 06:36:04;;;;;;;7.45;4.22;;;;;;;;;;4440408;32;20064;-77
2024/03/30 06:38:30;;;;;;;;;;;;;;;;;;4451818;32;20056;-75
2024/03/30 06:43:42;;;;;;;5.90;4.35;;;;;;;;;;4438607;32;20195;-76
2024/03/30 06:46:11;;;;;;;5.62;4.32;;;;;;;;;;4452332;32;20080;-78
2024/03/30 06:48:36;;;;;;;8.57;5.00;;;;;;;;;;4451019;32;20025;-78
2024/03/30 06:51:01;;;;;;;;;;;;;;;;;;4450828;32;20052;-77
2024/03/30 06:53:26;;;;;;;5.15;4.40;;;;;;;;;;4440315;32;20063;-78
2024/03/30 06:55:52;;;;;;;7.55;4.30;;;;;;;;;;4436237;32;20033;-78
2024/03/30 06:58:17;;;;;;;5.20;4.62;;;;;;;;;;4436414;32;20438;-78
2024/03/30 07:00:42;;;;;;;;;;;;;;;;;;4434232;32;20141;-75
2024/03/30 07:03:08;;;;;;;7.03;5.35;;;;;;;;;;4436890;32;20001;-76
2024/03/30 07:05:33;;;;;;;9.32;6.10;;;;;;;;;;4449184;32;20057;-76
2024/03/30 07:07:58;;;;;;;;;;;;;;;;;;4442133;32;20071;-76
2024/03/30 07:10:23;;;;;;;5.95;4.32;;;;;;;;;;4439551;32;20039;-76
2024/03/30 07:12:50;;;;;;;;;;;;;;;;;;4446990;32;20136;-77
2024/03/30 07:15:15;;;;;;;7.82;5.07;;;;;;;;;;4441543;32;20252;-75
2024/03/30 07:17:40;;;;;;;6.47;5.05;;;;;;;;;;4448399;32;20054;-74
2024/03/30 07:20:05;;;;;;;;;;;;;;;;;;4435527;32;20034;-76
2024/03/30 07:22:31;;;;;;;8.55;5.55;;;;;;;;;;4443957;32;20290;-76
2024/03/30 07:24:56;;;;;;;;;;;;;;;;;;4447179;32;20169;-75
2024/03/30 07:27:21;;;;;;;5.80;4.30;;;;;;;;;;4453829;32;19966;-76
2024/03/30 07:29:50;;;;;;;6.05;4.65;;;;;;;;;;4446067;32;20026;-76
2024/03/30 07:32:15;;;;;;;6.22;4.80;;;;;;;;;;4451229;32;20319;-75
2024/03/30 07:34:47;;;;;;;5.82;4.50;;;;;;;;;;4452890;32;20142;-75
2024/03/30 07:37:13;;;;;;;6.35;5.53;;;;;;;;;;4441641;32;20121;-76
2024/03/30 07:39:42;;;;;;;6.00;5.40;;;;;;;;;;4439067;32;20030;-77
2024/03/30 07:42:08;;;;;;;8.77;7.12;;;;;;;;;;4439211;32;20034;-77
2024/03/30 07:44:33;;;;;;;;;;;;;;;;;;4439640;32;20138;-76
2024/03/30 07:46:58;;;;;;;7.50;6.05;;;;;;;;;;4440081;32;19947;-77
2024/03/30 07:49:23;;;;;;;6.93;6.22;;;;;;;;;;4438677;32;20068;-78
2024/03/30 07:51:48;;;;;;;8.63;7.20;;;;;;;;;;4438788;32;20471;-79
2024/03/30 07:54:13;;;;;;;9.70;7.72;;;;;;;;;;4450424;32;20126;-76
2024/03/30 07:56:39;;;;;;;10.52;8.13;;;;;;;;;;4445865;32;20047;-77
2024/03/30 07:59:04;;;;;;;9.20;7.87;;;;;;;;;;4454857;32;20060;-77
2024/03/30 08:01:31;;;;;;;11.10;8.23;;;;;;;;;;4455645;32;20434;-77
2024/03/30 08:03:56;;;;;;;8.85;7.57;;;;;;;;;;4456752;32;20653;-75
2024/03/30 08:06:21;;;;;;;;;;;;;;;;;;4441614;32;20030;-76
2024/03/30 08:08:46;;;;;;;13.50;10.10;;;;;;;;;;4440532;32;19937;-76
2024/03/30 08:11:12;;;;;;;13.82;9.88;;;;;;;;;;4454254;32;20071;-77
2024/03/30 08:13:37;;;;;;;21.05;13.02;;;;;;;;;;4458113;32;20048;-76
2024/03/30 08:16:02;;;;;;;;;;;;;;;;;;4442244;32;20589;-76
2024/03/30 08:18:27;;;;;;;13.40;11.45;;;;;;;;;;4438505;32;19975;-76
2024/03/30 08:20:52;;;;;;;12.82;10.75;;;;;;;;;;4447615;32;20065;-75
2024/03/30 08:23:17;;;;;;;12.55;11.00;;;;;;;;;;4451750;32;20025;-77
2024/03/30 08:25:44;;;;;;;13.52;10.65;;;;;;;;;;4440879;32;20061;-76
2024/03/30 08:28:10;;;;;;;17.80;11.75;;;;;;;;;;4435817;32;20046;-74
2024/03/30 08:30:35;;;;;;;;;;;;;;;;;;4438204;32;20041;-75
2024/03/30 08:33:01;;;;;;;15.32;11.25;;;;;;;;;;4447859;32;19936;-77
2024/03/30 08:35:27;;;;;;;14.38;12.82;;;;;;;;;;4436491;32;20155;-75
2024/03/30 08:37:52;;;;;;;;;;;;;;;;;;4438887;32;20520;-74
2024/03/30 08:40:17;;;;;;;16.35;11.93;;;;;;;;;;4450453;32;19947;-76
2024/03/30 08:42:42;;;;;;;15.73;11.60;;;;;;;;;;4446374;32;20072;-76
2024/03/30 08:45:07;;;;;;;13.48;10.63;;;;;;;;;;4452232;32;20074;-77
2024/03/30 08:47:32;;;;;;;14.00;10.13;;;;;;;;;;4439133;32;20347;-75
2024/03/30 08:49:58;;;;;;;13.20;10.15;;;;;;;;;;4436559;32;20021;-76
2024/03/30 08:52:24;;;;;;;12.55;10.52;;;;;;;;;;4443579;32;20041;-75
2024/03/30 08:54:49;;;;;;;11.88;9.38;;;;;;;;;;4436959;32;20048;-76
2024/03/30 08:57:14;;;;;;;;;;;;;;;;;;4445277;32;20398;-76
2024/03/30 08:59:40;;;;;;;18.80;15.43;;;;;;;;;;4439276;32;19933;-74
2024/03/30 09:02:05;;;;;;;10.00;8.40;;;;;;;;;;4434819;32;20098;-75
2024/03/30 09:04:30;;;;;;;;;;;;;;;;;;4437619;32;20083;-76
2024/03/30 09:06:55;;;;;;;11.60;8.35;;;;;;;;;;4435682;32;19998;-74
2024/03/30 09:09:20;;;;;;;12.02;8.88;;;;;;;;;;4436711;32;20395;-76
2024/03/30 09:11:45;;;;;;;;;;;;;;;;;;4445821;32;20048;-77
2024/03/30 09:14:11;;;;;;;14.15;9.07;;;;;;;;;;4451698;32;19947;-74
2024/03/30 09:16:36;;;;;;;13.52;9.80;;;;;;;;;;4439454;32;20449;-76
2024/03/30 09:19:01;;;;;;;;;;;;;;;;;;4443764;32;20449;-75
2024/03/30 09:21:26;;;;;;;14.43;11.65;;;;;;;;;;4436001;32;19940;-74
2024/03/30 09:23:52;;;;;;;;;;;;;;;;;;4450909;32;20167;-77
2024/03/30 09:26:17;;;;;;;14.80;11.48;;;;;;;;;;4452110;32;19951;-76
2024/03/30 09:28:42;;;;;;;;;;;;;;;;;;4449547;32;20179;-77
2024/03/30 09:31:07;;;;;;;13.73;11.95;;;;;;;;;;4445694;32;20262;-75
2024/03/30 09:33:32;;;;;;;15.60;12.45;;;;;;;;;;4444911;32;20127;-76
2024/03/30 09:35:59;;;;;;;;;;;;;;;;;;4452182;32;20025;-75
2024/03/30 09:38:24;;;;;;;15.25;13.18;;;;;;;;;;4444731;32;20291;-75
2024/03/30 09:40:49;;;;;;;;;;;;;;;;;;4450394;32;20030;-75
2024/03/30 09:43:15;;;;;;;22.55;18.23;;;;;;;;;;4436716;32;19943;-76
2024/03/30 09:45:40;;;;;;;;;;;;;;;;;;4434223;32;20133;-75
2024/03/30 09:48:07;;;;;;;23.05;17.92;;;;;;;;;;4445599;32;20227;-74
2024/03/30 09:50:32;;;;;;;22.20;16.90;;;;;;;;;;4452015;32;20116;-75
2024/03/30 09:52:57;;;;;;;;;;;;;;;;;;4449498;32;20055;-75
2024/03/30 09:55:25;;;;;;;18.30;15.68;;;;;;;;;;4450277;32;19940;-75
2024/03/30 09:57:52;;;;;;;18.83;14.10;;;;;;;;;;4448874;32;20284;-73
2024/03/30 10:00:17;;;;;;;21.10;15.52;;;;;;;;;;4448829;32;20096;-74
2024/03/30 10:02:42;;;;;;;;;;;;;;;;;;4434983;32;20400;-75
2024/03/30 10:05:09;;;;;;;17.45;14.80;;;;;;;;;;4434880;32;20308;-74
2024/03/30 10:07:43;;;;;;;16.62;14.80;;;;;;;;;;4439111;32;20086;-74
2024/03/30 10:10:12;;;;;;;16.60;14.87;;;;;;;;;;4435071;32;20029;-76
2024/03/30 10:12:57;;;;;;;17.67;15.85;;;;;;;;;;4446607;32;20033;-74
2024/03/30 10:15:35;;;;;;;19.05;16.25;;;;;;;;;;4439463;32;20041;-75
2024/03/30 10:18:00;;;;;;;19.25;17.17;;;;;;;;;;4437109;32;20041;-73
2024/03/30 10:20:26;;;;;;;;;;;;;;;;;;4444282;32;20358;-76
2024/03/30 10:22:51;;;;;;;22.65;19.50;;;;;;;;;;4451419;32;19940;-75
2024/03/30 10:25:16;;;;;;;;;;;;;;;;;;4450209;32;20151;-73
2024/03/30 10:27:41;;;;;;;26.67;22.33;;;;;;;;;;4450066;32;20259;-75
2024/03/30 10:30:07;;;;;;;29.20;23.73;;;;;;;;;;4451986;32;20493;-74
2024/03/30 10:32:32;;;;;;;27.20;24.37;;;;;;;;;;4447555;32;20064;-74
2024/03/30 10:34:58;;;;;;;31.42;27.92;;;;;;;;;;4442248;32;20426;-75
2024/03/30 10:37:29;;;;;;;32.53;26.40;;;;;;;;;;4434006;32;20493;-76
2024/03/30 10:39:54;;;;;;;33.03;27.35;;;;;;;;;;4433513;32;20045;-74
2024/03/30 10:42:20;;;;;;;;;;;;;;;;;;4435603;32;20412;-75
2024/03/30 10:44:45;;;;;;;26.75;22.98;;;;;;;;;;4447658;32;20312;-74
2024/03/30 10:47:10;;;;;;;;;;;;;;;;;;4435563;32;20178;-74
2024/03/30 10:49:36;;;;;;;27.75;24.35;;;;;;;;;;4435553;32;19933;-74
2024/03/30 10:52:01;;;;;;;32.72;26.10;;;;;;;;;;4442891;32;20030;-74
2024/03/30 10:54:26;;;;;;;31.70;25.37;;;;;;;;;;4435162;32;20382;-74
2024/03/30 10:56:52;;;;;;;;;;;;;;;;;;4436993;32;20072;-75
2024/03/30 10:59:20;;;;;;;30.80;26.33;;;;;;;;;;4436698;32;19996;-76
2024/03/30 11:01:50;;;;;;;31.95;25.23;;;;;;;;;;4437262;32;20045;-73
2024/03/30 11:04:16;;;;;;;31.90;25.92;;;;;;;;;;4444569;32;20029;-74
2024/03/30 11:06:42;;;;;;;30.92;24.25;;;;;;;;;;4439971;32;20082;-73
2024/03/30 11:09:07;;;;;;;;;;;;;;;;;;4451716;32;20033;-75
2024/03/30 11:11:33;;;;;;;28.33;23.80;;;;;;;;;;4452170;32;20003;-73
2024/03/30 11:13:58;;;;;;;;;;;;;;;;;;4446083;32;20046;-74
2024/03/30 11:16:24;;;;;;;23.73;21.23;;;;;;;;;;4452806;32;20384;-75
2024/03/30 11:18:49;;;;;;;;;;;;;;;;;;4453171;32;20597;-75
2024/03/30 11:21:18;;;;;;;24.20;20.62;;;;;;;;;;4440784;32;19937;-74
2024/03/30 11:24:13;;;;;;;20.12;17.90;;;;;;;;;;4443563;32;20373;-74
2024/03/30 11:26:43;;;;;;;21.33;17.10;;;;;;;;;;4442388;32;20144;-74
2024/03/30 11:29:12;;;;;;;17.20;14.70;;;;;;;;;;4440735;32;20037;-75
2024/03/30 11:31:48;;;;;;;18.73;15.10;;;;;;;;;;4437588;32;20064;-72
2024/03/30 11:34:20;;;;;;;15.00;13.23;;;;;;;;;;4443413;32;20127;-76
2024/03/30 11:36:51;;;;;;;14.63;12.95;;;;;;;;;;4437993;32;20025;-75
2024/03/30 11:39:17;;;;;;;12.88;11.48;;;;;;;;;;4436336;32;20052;-75
2024/03/30 11:41:44;;;;;;;11.95;10.73;;;;;;;;;;4440744;32;20025;-73
2024/03/30 11:44:13;;;;;;;10.57;9.45;;;;;;;;;;4453003;32;20037;-75
2024/03/30 11:46:39;;;;;;;11.18;8.68;;;;;;;;;;4448062;32;20474;-74
2024/03/30 11:49:04;;;;;;;;;;;;;;;;;;4437399;32;20021;-77
2024/03/30 11:51:30;;;;;;;8.55;5.97;;;;;;;;;;4437122;32;19947;-75
2024/03/30 11:53:55;;;;;;;;;;;;;;;;;;4437951;32;20120;-75
2024/03/30 11:56:20;;;;;;;6.78;6.07;;;;;;;;;;4436666;32;19972;-76
2024/03/30 11:58:46;;;;;;;;;;;;;;;;;;4451741;32;20113;-74
2024/03/30 12:01:12;;;;;;;4.10;3.67;;;;;;;;;;4445040;32;19937;-76
2024/03/30 12:03:39;;;;;;;6.68;4.40;;;;;;;;;;4450123;32;20038;-76
2024/03/30 12:06:04;;;;;;;5.03;4.05;;;;;;;;;;4447108;32;20373;-74
2024/03/30 12:08:29;;;;;;;;;;;;;;;;;;4438979;32;20112;-77
2024/03/30 12:10:55;;;;;;;6.12;4.03;;;;;;;;;;4451456;32;19937;-75
2024/03/30 12:13:22;;;;;;;5.22;4.12;;;;;;;;;;4450014;32;20095;-76
2024/03/30 12:15:47;;;;;;;5.82;4.72;;;;;;;;;;4450541;32;20025;-76
2024/03/30 12:18:12;;;;;;;;;;;;;;;;;;4453007;32;20078;-75
2024/03/30 12:20:38;;;;;;;6.47;4.47;;;;;;;;;;4446989;32;20007;-76
2024/03/30 12:23:05;;;;;;;;;;;;;;;;;;4443619;32;20159;-74
2024/03/30 12:25:31;;;;;;;6.80;5.50;;;;;;;;;;4438359;32;19973;-74
2024/03/30 12:27:57;;;;;;;9.45;5.25;;;;;;;;;;4437049;32;20029;-76
2024/03/30 12:30:22;;;;;;;7.25;5.20;;;;;;;;;;4435260;32;20190;-75
2024/03/30 12:32:47;;;;;;;;;;;;;;;;;;4437366;32;20041;-76
2024/03/30 12:35:13;;;;;;;10.65;6.65;;;;;;;;;;4450964;32;19952;-75
2024/03/30 12:37:38;;;;;;;;;;;;;;;;;;4450983;32;20140;-74
2024/03/30 12:40:03;;;;;;;7.20;5.70;;;;;;;;;;4456381;32;19967;-77
2024/03/30 12:42:28;;;;;;;;;;;;;;;;;;4449823;32;20161;-75
2024/03/30 12:44:57;;;;;;;8.20;6.05;;;;;;;;;;4449898;32;20321;-74
2024/03/30 12:47:23;;;;;;;6.47;5.40;;;;;;;;;;4452150;32;20029;-76
2024/03/30 12:49:48;;;;;;;5.95;5.07;;;;;;;;;;4448542;32;20024;-74
2024/03/30 12:52:14;;;;;;;7.68;6.35;;;;;;;;;;4439177;32;20068;-76
2024/03/30 12:54:39;;;;;;;9.70;6.43;;;;;;;;;;4444599;32;20491;-75
2024/03/30 12:57:05;;;;;;;7.72;5.75;;;;;;;;;;4450331;32;20037;-75
2024/03/30 12:59:31;;;;;;;7.30;6.12;;;;;;;;;;4450078;32;20021;-75
2024/03/30 13:01:56;;;;;;;7.90;6.37;;;;;;;;;;4447713;32;20033;-75
2024/03/30 13:04:21;;;;;;;6.37;4.62;;;;;;;;;;4436883;32;20516;-75
2024/03/30 13:06:47;;;;;;;6.35;4.65;;;;;;;;;;4442253;32;20068;-77
2024/03/30 13:09:25;;;;;;;4.90;4.40;;;;;;;;;;4447627;32;20048;-75
2024/03/30 13:11:50;;;;;;;5.25;4.57;;;;;;;;;;4448303;32;20037;-75
2024/03/30 13:14:15;;;;;;;;;;;;;;;;;;4451248;32;20112;-77
2024/03/30 13:16:40;;;;;;;8.73;6.10;;;;;;;;;;4450317;32;19939;-76
2024/03/30 13:19:09;;;;;;;6.85;4.87;;;;;;;;;;4442160;32;20052;-75
2024/03/30 13:21:34;;;;;;;7.53;5.57;;;;;;;;;;4439580;32;20150;-74
2024/03/30 13:24:02;;;;;;;6.22;5.07;;;;;;;;;;4442295;32;20029;-76
2024/03/30 13:26:29;;;;;;;6.30;4.20;;;;;;;;;;4438247;32;20512;-75
2024/03/30 13:28:54;;;;;;;6.60;4.53;;;;;;;;;;4449500;32;20033;-75
2024/03/30 13:31:20;;;;;;;;;;;;;;;;;;4447766;32;20021;-75
2024/03/30 13:33:45;;;;;;;6.28;3.58;;;;;;;;;;4443835;32;19958;-75
2024/03/30 13:36:10;;;;;;;5.20;4.65;;;;;;;;;;4448839;32;20422;-74
2024/03/30 13:38:35;;;;;;;5.03;4.53;;;;;;;;;;4441374;32;20073;-76
2024/03/30 13:41:00;;;;;;;7.40;4.28;;;;;;;;;;4448766;32;20122;-75
2024/03/30 13:43:25;;;;;;;4.95;4.18;;;;;;;;;;4442013;32;20069;-75
2024/03/30 13:45:57;;;;;;;6.20;5.22;;;;;;;;;;4448025;32;20400;-75
2024/03/30 13:48:22;;;;;;;5.05;4.65;;;;;;;;;;4447769;32;20030;-75
2024/03/30 13:50:47;;;;;;;;;;;;;;;;;;4449509;32;20403;-75
2024/03/30 13:53:12;;;;;;;3.95;3.55;;;;;;;;;;4433374;32;20008;-75
2024/03/30 13:55:38;;;;;;;;;;;;;;;;;;4441335;32;20129;-75
2024/03/30 13:58:03;;;;;;;3.53;3.22;;;;;;;;;;4434980;32;19987;-74
2024/03/30 14:00:28;;;;;;;;;;;;;;;;;;4442301;32;20061;-74
2024/03/30 14:02:53;;;;;;;4.82;3.50;;;;;;;;;;4437355;32;19984;-75
2024/03/30 14:05:18;;;;;;;;;;;;;;;;;;4436501;32;20588;-75
2024/03/30 14:07:44;;;;;;;4.20;3.75;;;;;;;;;;4436887;32;19990;-75
2024/03/30 14:10:09;;;;;;;;;;;;;;;;;;4450783;32;20143;-73
2024/03/30 14:12:34;;;;;;;5.57;3.90;;;;;;;;;;4450194;32;19944;-75
2024/03/30 14:15:02;;;;;;;4.10;3.70;;;;;;;;;;4443980;32;20033;-74
2024/03/30 14:17:31;;;;;;;3.65;3.35;;;;;;;;;;4440979;32;20371;-75
2024/03/30 14:19:56;;;;;;;5.03;3.60;;;;;;;;;;4446250;32;20521;-74
2024/03/30 14:22:21;;;;;;;;;;;;;;;;;;4440843;32;20078;-75
2024/03/30 14:24:47;;;;;;;3.87;3.17;;;;;;;;;;4445355;32;20055;-75
2024/03/30 14:27:15;;;;;;;3.45;3.15;;;;;;;;;;4446512;32;20060;-75
2024/03/30 14:29:41;;;;;;;4.68;4.18;;;;;;;;;;4442266;32;20104;-74
2024/03/30 14:32:06;;;;;;;6.43;4.75;;;;;;;;;;4443143;32;20030;-74
2024/03/30 14:34:31;;;;;;;;;;;;;;;;;;4442078;32;20208;-74
2024/03/30 14:36:56;;;;;;;4.57;4.10;;;;;;;;;;4452629;32;19944;-75
2024/03/30 14:39:21;;;;;;;5.20;4.68;;;;;;;;;;4447659;32;20033;-77
2024/03/30 14:41:47;;;;;;;7.62;5.75;;;;;;;;;;4439558;32;20075;-73
2024/03/30 14:44:12;;;;;;;7.37;5.28;;;;;;;;;;4438382;32;20029;-76
2024/03/30 14:46:37;;;;;;;5.75;4.72;;;;;;;;;;4447401;32;20029;-75
2024/03/30 14:49:03;;;;;;;5.55;4.50;;;;;;;;;;4439985;32;20293;-75
2024/03/30 14:51:28;;;;;;;;;;;;;;;;;;4444460;32;20040;-75
2024/03/30 14:53:53;;;;;;;5.10;4.43;;;;;;;;;;4447255;32;20315;-74
2024/03/30 14:56:18;;;;;;;;;;;;;;;;;;4437363;32;20140;-77