Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:06;;;;;;;8.40;3.08;;;16.10;97.60;;;;;;5078171;28;20040;-58
2023/06/27 00:03:33;;;;;;;7.28;3.08;;;16.00;97.50;;;;;;5076850;28;20063;-57
2023/06/27 00:06:04;;;;;;;8.02;3.65;;;16.00;97.70;;;;;;5058274;28;20045;-57
2023/06/27 00:08:33;;;;;;;7.00;3.03;;;16.00;98.00;;;;;;5060047;28;20074;-58
2023/06/27 00:10:59;;;;;;;5.57;3.38;;;15.90;98.00;;;;;;5058377;28;20433;-57
2023/06/27 00:13:26;;;;;;;7.63;3.20;;;15.90;98.30;;;;;;5057964;28;20072;-56
2023/06/27 00:15:53;;;;;;;6.53;3.20;;;15.90;98.30;;;;;;5060044;28;20053;-56
2023/06/27 00:18:21;;;;;;;9.25;3.13;;;15.90;98.50;;;;;;5074234;28;20097;-56
2023/06/27 00:20:51;;;;;;;6.75;3.20;;;15.80;99.20;;;;;;5079957;28;20108;-57
2023/06/27 00:23:24;;;;;;;7.75;3.30;;;15.80;99.20;;;;;;5081815;28;20064;-56
2023/06/27 00:25:50;;;;;;;8.98;3.38;;;15.80;99.50;;;;;;5071022;28;20463;-57
2023/06/27 00:28:16;;;;;;;6.05;3.50;;;15.70;99.80;;;;;;5064637;28;20131;-56
2023/06/27 00:30:41;;;;;;;9.20;4.00;;;15.70;99.60;;;;;;5079085;28;20114;-56
2023/06/27 00:33:11;;;;;;;7.78;3.58;;;15.60;99.70;;;;;;5078750;28;20051;-57
2023/06/27 00:35:40;;;;;;;8.55;3.50;;;15.60;99.90;;;;;;5079724;28;20537;-57
2023/06/27 00:38:06;;;;;;;4.70;3.08;;;15.50;99.90;;;;;;5076009;28;20127;-55
2023/06/27 00:40:32;;;;;;;6.93;3.40;;;15.50;99.90;;;;;;5081770;28;20067;-56
2023/06/27 00:42:58;;;;;;;9.48;4.13;;;15.50;99.90;;;;;;5078945;28;20045;-56
2023/06/27 00:45:23;;;;;;;6.80;3.38;;;15.50;99.90;;;;;;5081390;28;20042;-56
2023/06/27 00:47:50;;;;;;;10.77;3.80;;;15.40;99.90;;;;;;5080204;28;20040;-56
2023/06/27 00:50:16;;;;;;;11.20;4.28;;;15.40;99.90;;;;;;5060438;28;20051;-56
2023/06/27 00:52:42;;;;;;;6.93;3.90;;;15.40;99.90;;;;;;5069366;28;20049;-56
2023/06/27 00:55:09;;;;;;;7.10;3.45;;;15.40;99.90;;;;;;5075203;28;20056;-56
2023/06/27 00:57:35;;;;;;;6.65;3.80;;;15.40;99.90;;;;;;5080865;28;20150;-56
2023/06/27 01:00:00;;;;;;;10.50;4.47;;;15.40;99.90;;;;;;5079843;28;20036;-56
2023/06/27 01:02:26;;;;;;;9.02;4.18;;;15.40;99.90;;;;;;5080896;28;20074;-56
2023/06/27 01:04:53;;;;;;;7.80;4.20;;;15.30;99.90;;;;;;5080644;28;20044;-56
2023/06/27 01:07:50;;;;;;;8.98;4.07;;;15.30;99.90;;;;;;5069486;28;20041;-56
2023/06/27 01:10:25;;;;;;;8.50;4.28;;;15.20;99.90;;;;;;5061184;28;20159;-57
2023/06/27 01:13:02;;;;;;;10.02;4.50;;;15.20;99.90;;;;;;5070034;28;20090;-56
2023/06/27 01:15:28;;;;;;;9.55;3.97;;;15.20;99.90;;;;;;5080580;28;20051;-57
2023/06/27 01:17:56;;;;;;;10.45;4.60;;;15.20;99.90;;;;;;5079608;28;20033;-55
2023/06/27 01:20:23;;;;;;;11.20;4.43;;;15.20;99.90;;;;;;5080005;28;20041;-58
2023/06/27 01:23:15;;;;;;;7.57;4.03;;;15.20;99.90;;;;;;5081190;28;20041;-55
2023/06/27 01:25:41;;;;;;;7.25;4.60;;;15.20;99.90;;;;;;5079423;28;20033;-55
2023/06/27 01:28:14;;;;;;;7.80;4.80;;;15.20;99.90;;;;;;5075267;28;20065;-56
2023/06/27 01:30:40;;;;;;;7.68;5.03;;;15.20;99.90;;;;;;5060720;28;20049;-56
2023/06/27 01:33:27;;;;;;;8.60;5.18;;;15.20;99.90;;;;;;5059501;28;20049;-56
2023/06/27 01:36:02;;;;;;;8.38;5.30;;;15.20;99.90;;;;;;5061019;28;20056;-56
2023/06/27 01:38:39;;;;;;;9.73;5.20;;;15.20;99.90;;;;;;5059749;28;20049;-56
2023/06/27 01:41:12;;;;;;;8.52;4.88;;;15.10;99.90;;;;;;5060614;28;20302;-55
2023/06/27 01:43:41;;;;;;;7.65;5.35;;;15.10;99.90;;;;;;5068284;28;20607;-56
2023/06/27 01:46:08;;;;;;;8.90;5.45;;;15.10;99.90;;;;;;5079130;28;20355;-56
2023/06/27 01:48:36;;;;;;;7.53;5.38;;;15.10;99.90;;;;;;5079443;28;20041;-56
2023/06/27 01:51:05;;;;;;;9.38;5.45;;;15.00;99.90;;;;;;5077095;28;20047;-56
2023/06/27 01:53:31;;;;;;;16.75;6.18;;;15.30;99.90;;;;;;5056404;28;20379;-56
2023/06/27 01:55:57;;;;;;;9.23;5.70;;;15.00;99.90;;;;;;5059275;28;20052;-56
2023/06/27 01:58:22;;;;;;;12.45;6.00;;;15.00;99.90;;;;;;5061048;28;20044;-56
2023/06/27 02:00:49;;;;;;;9.75;5.80;;;15.00;99.90;;;;;;5064371;28;20366;-55
2023/06/27 02:03:15;;;;;;;12.57;5.70;;;14.90;99.90;;;;;;5077078;28;20053;-55
2023/06/27 02:05:41;;;;;;;11.40;5.85;;;14.80;99.90;;;;;;5067875;28;20056;-57
2023/06/27 02:08:07;;;;;;;10.43;6.38;;;14.90;99.90;;;;;;5064369;28;20036;-56
2023/06/27 02:10:32;;;;;;;8.88;6.22;;;14.90;99.90;;;;;;5079917;28;20078;-56
2023/06/27 02:12:59;;;;;;;11.27;6.45;;;14.90;99.90;;;;;;5073711;28;20037;-55
2023/06/27 02:15:24;;;;;;;10.43;6.30;;;14.90;99.90;;;;;;5078714;28;20044;-56
2023/06/27 02:17:50;;;;;;;9.35;6.45;;;14.90;99.90;;;;;;5079503;28;20066;-55
2023/06/27 02:20:15;;;;;;;11.57;6.90;;;14.80;99.90;;;;;;5078823;28;20044;-53
2023/06/27 02:22:41;;;;;;;12.50;6.65;;;14.80;99.90;;;;;;5080045;28;20033;-56
2023/06/27 02:25:07;;;;;;;15.52;6.57;;;14.80;99.90;;;;;;5071336;28;20071;-55
2023/06/27 02:27:33;;;;;;;10.07;6.95;;;14.80;99.90;;;;;;5080125;28;20095;-56
2023/06/27 02:29:58;;;;;;;10.85;6.90;;;14.70;99.90;;;;;;5078488;28;20040;-54
2023/06/27 02:32:24;;;;;;;11.05;6.88;;;14.70;99.90;;;;;;5079202;28;20053;-56
2023/06/27 02:34:50;;;;;;;8.05;5.82;;;14.70;99.90;;;;;;5078056;28;20072;-56
2023/06/27 02:37:16;;;;;;;11.10;6.50;;;14.70;99.90;;;;;;5060319;28;20050;-56
2023/06/27 02:39:41;;;;;;;11.13;7.30;;;14.70;99.90;;;;;;5076637;28;20040;-56
2023/06/27 02:42:07;;;;;;;10.93;6.93;;;14.60;99.90;;;;;;5075618;28;20637;-55
2023/06/27 02:44:33;;;;;;;9.38;7.18;;;14.60;99.90;;;;;;5078601;28;20045;-57
2023/06/27 02:46:58;;;;;;;11.73;7.03;;;14.60;99.90;;;;;;5075058;28;20033;-56
2023/06/27 02:49:24;;;;;;;11.70;7.10;;;14.60;99.90;;;;;;5072485;28;20045;-55
2023/06/27 02:51:50;;;;;;;14.40;7.93;;;14.60;99.90;;;;;;5076672;28;20708;-56
2023/06/27 02:54:16;;;;;;;11.27;7.03;;;14.60;99.90;;;;;;5063076;28;20663;-56
2023/06/27 02:56:42;;;;;;;11.27;7.13;;;14.60;99.90;;;;;;5074330;28;20039;-56
2023/06/27 02:59:08;;;;;;;11.70;7.72;;;14.60;99.90;;;;;;5071685;28;20049;-55
2023/06/27 03:01:34;;;;;;;13.57;7.32;;;14.60;99.90;;;;;;5062400;28;20052;-57
2023/06/27 03:03:59;;;;;;;14.75;7.65;;;14.60;99.90;;;;;;5067378;28;20037;-57
2023/06/27 03:06:25;;;;;;;10.32;7.78;;;14.60;99.90;;;;;;5070883;28;20125;-56
2023/06/27 03:08:51;;;;;;;10.73;7.60;;;14.50;99.90;;;;;;5064676;28;20060;-58
2023/06/27 03:11:16;;;;;;;13.50;7.40;;;14.50;99.90;;;;;;5075337;28;20041;-56
2023/06/27 03:13:42;;;;;;;10.80;7.40;;;14.50;99.90;;;;;;5079237;28;20047;-56
2023/06/27 03:16:08;;;;;;;12.13;7.72;;;14.50;99.90;;;;;;5077279;28;20094;-57
2023/06/27 03:18:33;;;;;;;12.52;7.68;;;14.50;99.90;;;;;;5079404;28;20084;-56
2023/06/27 03:20:59;;;;;;;12.65;7.47;;;14.50;99.90;;;;;;5076405;28;20508;-56
2023/06/27 03:23:25;;;;;;;15.70;7.85;;;14.50;99.90;;;;;;5059378;28;20038;-55
2023/06/27 03:25:51;;;;;;;11.65;7.63;;;14.50;99.90;;;;;;5060768;28;21783;-56
2023/06/27 03:28:16;;;;;;;11.45;7.35;;;14.50;99.90;;;;;;5077667;28;20037;-56
2023/06/27 03:30:43;;;;;;;11.32;7.68;;;14.50;99.90;;;;;;5078861;28;20041;-56
2023/06/27 03:33:12;;;;;;;11.43;7.43;;;14.50;99.90;;;;;;5076714;28;20106;-56
2023/06/27 03:35:38;;;;;;;14.20;7.90;;;14.50;99.90;;;;;;5079158;28;20092;-56
2023/06/27 03:38:04;;;;;;;13.57;7.97;;;14.50;99.90;;;;;;5077570;28;20089;-56
2023/06/27 03:40:29;;;;;;;12.45;8.60;;;14.50;99.90;;;;;;5078419;28;20511;-56
2023/06/27 03:42:56;;;;;;;17.35;9.52;;;14.50;99.90;;;;;;5052115;28;20071;-56
2023/06/27 03:45:22;;;;;;;15.73;9.70;;;14.50;99.90;;;;;;5065896;28;20669;-56
2023/06/27 03:47:48;;;;;;;20.67;10.23;;;14.50;99.90;;;;;;5060287;28;20033;-55
2023/06/27 03:50:13;;;;;;;17.63;9.18;;;14.50;99.90;;;;;;5060075;28;20083;-56
2023/06/27 03:52:39;;;;;;;16.10;9.18;;;14.50;99.90;;;;;;5068169;28;20032;-56
2023/06/27 03:55:06;;;;;;;17.00;9.23;;;14.50;99.90;;;;;;5080927;28;20044;-56
2023/06/27 03:57:31;;;;;;;15.52;9.13;;;14.60;99.90;;;;;;5073108;28;20037;-56
2023/06/27 03:59:57;;;;;;;17.20;9.35;;;14.60;99.90;;;;;;5079789;28;20033;-55
2023/06/27 04:02:23;;;;;;;18.67;9.10;;;14.60;99.90;;;;;;5082122;28;20041;-56
2023/06/27 04:04:48;;;;;;;14.52;8.98;;;14.60;99.90;;;;;;5082159;28;20044;-55
2023/06/27 04:07:17;;;;;;;15.15;8.52;;;14.60;99.90;;;;;;5079325;28;20049;-56
2023/06/27 04:09:42;;;;;;;14.30;8.63;;;14.60;99.90;;;;;;5069742;28;20116;-58
2023/06/27 04:12:09;;;;;;;11.25;8.13;;;14.70;99.90;;;;;;5076316;28;20041;-56
2023/06/27 04:14:34;;;;;;;17.23;9.88;;;14.70;99.90;;;;;;5066724;28;20053;-57
2023/06/27 04:17:00;;;;;;;18.20;8.85;;;14.70;99.90;;;;;;5066448;28;20041;-56
2023/06/27 04:19:26;;;;;;;17.42;8.88;;;14.70;99.90;;;;;;5068530;28;20045;-57
2023/06/27 04:21:51;;;;;;;17.10;9.32;;;14.80;99.90;;;;;;5064704;28;20048;-55
2023/06/27 04:24:17;;;;;;;20.65;8.43;;;14.80;99.90;;;;;;5081621;28;20055;-56
2023/06/27 04:26:42;;;;;;;14.75;9.38;;;14.90;99.90;;;;;;5082075;28;20048;-56
2023/06/27 04:29:09;;;;;;;15.20;8.43;;;14.90;99.90;;;;;;5080639;28;20138;-56
2023/06/27 04:31:35;;;;;;;16.20;9.10;;;14.90;99.90;;;;;;5082207;28;20459;-56
2023/06/27 04:34:00;;;;;;;13.50;9.13;;;14.90;99.90;;;;;;5077978;28;20059;-56
2023/06/27 04:36:27;;;;;;;14.18;8.57;;;14.90;99.90;;;;;;5061921;28;20091;-57
2023/06/27 04:38:52;;;;;;;17.65;8.55;;;14.90;99.90;;;;;;5076286;28;20405;-56
2023/06/27 04:41:18;;;;;;;14.45;8.73;;;15.00;99.90;;;;;;5061542;28;20041;-57
2023/06/27 04:43:44;;;;;;;13.98;8.98;;;15.00;99.90;;;;;;5066195;28;20040;-56
2023/06/27 04:46:10;;;;;;;16.33;8.63;;;15.00;99.90;;;;;;5073628;28;20037;-56
2023/06/27 04:48:36;;;;;;;16.23;9.05;;;15.10;99.90;;;;;;5071906;28;20033;-56
2023/06/27 04:51:01;;;;;;;16.40;8.88;;;15.10;99.90;;;;;;5058507;28;20041;-56
2023/06/27 04:53:27;;;;;;;17.00;8.70;;;15.10;99.90;;;;;;5075708;28;20044;-56
2023/06/27 04:55:53;;;;;;;15.18;9.20;;;15.20;99.90;;;;;;5079651;28;20075;-56
2023/06/27 04:58:19;;;;;;;15.25;9.00;;;15.20;99.90;;;;;;5070587;28;20614;-56
2023/06/27 05:00:47;;;;;;;14.15;8.63;;;15.20;99.90;;;;;;5079797;28;20047;-55
2023/06/27 05:03:17;;;;;;;19.73;8.55;;;15.30;99.90;;;;;;5079808;28;20052;-55
2023/06/27 05:05:43;;;;;;;15.77;8.13;;;15.40;99.90;;;;;;5081304;28;20048;-56
2023/06/27 05:08:10;;;;;;;15.50;8.63;;;15.40;99.90;;;;;;5071268;28;20051;-57
2023/06/27 05:10:35;;;;;;;16.95;8.35;;;15.50;99.90;;;;;;5070995;28;20083;-55
2023/06/27 05:13:01;;;;;;;14.73;8.65;;;15.50;99.90;;;;;;5077838;28;20471;-55
2023/06/27 05:15:27;;;;;;;16.35;8.23;;;15.60;99.90;;;;;;5076325;28;20068;-55
2023/06/27 05:18:16;;;;;;;13.75;8.40;;;15.60;99.90;;;;;;5067986;28;20043;-55
2023/06/27 05:20:43;;;;;;;14.77;8.05;;;15.70;99.90;;;;;;5063039;28;20055;-55
2023/06/27 05:23:08;;;;;;;16.92;8.45;;;15.80;99.90;;;;;;5065012;28;20032;-56
2023/06/27 05:25:34;;;;;;;17.00;7.97;;;15.80;99.90;;;;;;5066577;28;20240;-55
2023/06/27 05:28:00;;;;;;;14.15;7.15;;;15.90;99.90;;;;;;5066125;28;20036;-56
2023/06/27 05:30:27;;;;;;;15.48;7.68;;;16.00;99.90;;;;;;5074003;28;20059;-55
2023/06/27 05:32:54;;;;;;;15.20;7.88;;;16.10;99.90;;;;;;5079361;28;20045;-56
2023/06/27 05:35:20;;;;;;;14.45;6.80;;;16.20;99.90;;;;;;5079050;28;20070;-56
2023/06/27 05:37:46;;;;;;;14.95;6.93;;;16.20;99.90;;;;;;5078810;28;20052;-56
2023/06/27 05:40:12;;;;;;;11.55;6.60;;;16.30;99.90;;;;;;5061762;28;20468;-55
2023/06/27 05:42:38;;;;;;;11.20;6.65;;;16.50;99.90;;;;;;5063615;28;20036;-55
2023/06/27 05:45:04;;;;;;;10.07;6.75;;;16.60;99.90;;;;;;5072052;28;20085;-56
2023/06/27 05:47:29;;;;;;;14.65;6.72;;;16.70;99.90;;;;;;5059774;28;20044;-55
2023/06/27 05:49:55;;;;;;;10.50;6.45;;;16.80;99.90;;;;;;5062299;28;20037;-56
2023/06/27 05:52:21;;;;;;;15.48;6.60;;;17.00;99.90;;;;;;5061186;28;20037;-55
2023/06/27 05:54:46;;;;;;;12.30;6.03;;;17.10;99.90;;;;;;5072990;28;20032;-56
2023/06/27 05:57:12;;;;;;;10.00;5.43;;;17.30;99.90;;;;;;5072509;28;20052;-55
2023/06/27 05:59:38;;;;;;;10.38;5.28;;;17.50;99.90;;;;;;5063137;28;20060;-56
2023/06/27 06:02:04;;;;;;;10.57;4.28;;;17.50;99.90;;;;;;5061185;28;20223;-56
2023/06/27 06:04:30;;;;;;;7.10;3.40;;;17.70;99.90;;;;;;5067020;28;20542;-55
2023/06/27 06:06:56;;;;;;;8.20;2.80;;;17.80;99.90;;;;;;5072760;28;20145;-57
2023/06/27 06:09:22;;;;;;;7.82;2.10;;;18.00;99.90;;;;;;5079766;28;20103;-56
2023/06/27 06:11:47;;;;;;;5.40;2.03;;;18.10;99.90;;;;;;5071745;28;20075;-56
2023/06/27 06:14:13;;;;;;;6.85;1.83;;;18.20;99.90;;;;;;5070201;28;20048;-55
2023/06/27 06:16:39;;;;;;;4.90;1.67;;;18.40;99.90;;;;;;5076144;28;20063;-56
2023/06/27 06:19:06;;;;;;;5.35;1.73;;;18.50;99.90;;;;;;5077462;28;20182;-56
2023/06/27 06:21:32;;;;;;;7.82;1.70;;;18.60;99.90;;;;;;5060857;28;20052;-56
2023/06/27 06:23:58;;;;;;;6.32;1.67;;;18.80;99.90;;;;;;5074310;28;20032;-53
2023/06/27 06:26:24;;;;;;;9.57;1.50;;;19.00;99.90;;;;;;5076122;28;20041;-57
2023/06/27 06:28:49;;;;;;;28.23;2.30;;;19.10;99.90;;;;;;5077375;28;20489;-56
2023/06/27 06:31:16;;;;;;;12.38;1.83;;;19.20;99.90;;;;;;5079809;28;20103;-57
2023/06/27 06:33:44;;;;;;;11.10;1.83;;;19.30;99.90;;;;;;5076486;28;20052;-56
2023/06/27 06:36:10;;;;;;;7.78;1.60;;;19.40;99.90;;;;;;5071704;28;20136;-56
2023/06/27 06:38:36;;;;;;;9.20;1.58;;;19.50;99.90;;;;;;5074542;28;20083;-56
2023/06/27 06:41:02;;;;;;;35.80;2.80;;;19.60;99.90;;;;;;5075072;28;20072;-56
2023/06/27 06:43:28;;;;;;;11.90;2.10;;;19.60;99.90;;;;;;5059353;28;20099;-55
2023/06/27 06:45:54;;;;;;;10.35;1.80;;;19.60;99.90;;;;;;5063597;28;20033;-56
2023/06/27 06:48:19;;;;;;;6.97;1.45;;;19.60;99.90;;;;;;5063844;28;20564;-56
2023/06/27 06:50:46;;;;;;;7.65;1.40;;;19.60;99.90;;;;;;5063422;28;20098;-56
2023/06/27 06:53:12;;;;;;;31.40;2.60;;;19.60;99.90;;;;;;5064841;28;20037;-56
2023/06/27 06:55:37;;;;;;;3.60;1.35;;;19.50;99.90;;;;;;5062359;28;20110;-55
2023/06/27 06:58:04;;;;;;;4.82;1.30;;;19.40;99.90;;;;;;5079282;28;20079;-55
2023/06/27 07:00:30;;;;;;;7.50;1.35;;;19.50;99.90;;;;;;5078229;28;20044;-55
2023/06/27 07:02:56;;;;;;;7.05;1.38;;;19.50;99.80;;;;;;5078412;28;20052;-55
2023/06/27 07:05:22;;;;;;;5.60;1.73;;;19.50;99.70;;;;;;5079423;28;20405;-56
2023/06/27 07:07:48;;;;;;;12.20;1.63;;;19.50;99.40;;;;;;5075855;28;20052;-56
2023/06/27 07:10:13;;;;;;;6.82;1.30;;;19.60;99.40;;;;;;5079393;28;20044;-56
2023/06/27 07:12:40;;;;;;;5.40;1.33;;;19.60;99.20;;;;;;5077974;28;20066;-56
2023/06/27 07:15:07;;;;;;;8.93;1.63;;;19.60;98.90;;;;;;5075723;28;20127;-56
2023/06/27 07:17:33;;;;;;;10.57;2.08;;;19.60;98.60;;;;;;5076815;28;20052;-55
2023/06/27 07:19:59;;;;;;;7.20;1.63;;;19.60;98.80;;;;;;5077116;28;20045;-56
2023/06/27 07:22:25;;;;;;;9.20;1.77;;;19.60;98.80;;;;;;5079294;28;20072;-56
2023/06/27 07:24:51;;;;;;;26.55;2.40;;;19.60;98.90;;;;;;5079829;28;20119;-55
2023/06/27 07:27:16;;;;;;;18.15;1.77;;;19.60;99.10;;;;;;5083343;28;20169;-56
2023/06/27 07:29:42;;;;;;;17.20;1.80;;;19.60;99.20;;;;;;5081549;28;20048;-55
2023/06/27 07:32:10;;;;;;;14.70;1.75;;;19.60;99.20;;;;;;5083087;28;20052;-55
2023/06/27 07:34:36;;;;;;;8.48;1.60;;;19.60;99.30;;;;;;5082310;28;20052;-55
2023/06/27 07:37:02;;;;;;;9.00;1.83;;;19.60;99.50;;;;;;5081188;28;20028;-55
2023/06/27 07:39:28;;;;;;;9.05;1.60;;;19.70;99.60;;;;;;5082831;28;20045;-56
2023/06/27 07:41:54;;;;;;;17.15;2.22;;;19.70;99.80;;;;;;5081336;28;20072;-55
2023/06/27 07:44:20;;;;;;;13.60;1.75;;;19.80;99.90;;;;;;5083104;28;20051;-56
2023/06/27 07:46:46;;;;;;;7.30;1.70;;;19.90;99.90;;;;;;5079951;28;20036;-55
2023/06/27 07:49:11;;;;;;;14.55;2.00;;;20.00;99.90;;;;;;5082101;28;20052;-55
2023/06/27 07:51:37;;;;;;;25.33;2.85;;;20.10;99.90;;;;;;5082013;28;20047;-55
2023/06/27 07:54:03;;;;;;;7.43;1.48;;;20.20;99.90;;;;;;5082273;28;20044;-56
2023/06/27 07:56:30;;;;;;;8.73;1.45;;;20.20;99.60;;;;;;5082701;28;20041;-55
2023/06/27 07:58:55;;;;;;;13.35;2.05;;;20.30;99.00;;;;;;5062741;28;20052;-55
2023/06/27 08:01:21;;;;;;;17.25;1.73;;;20.30;98.70;;;;;;5066315;28;20041;-56
2023/06/27 08:03:47;;;;;;;16.25;2.10;;;20.30;98.40;;;;;;5081047;28;20037;-56
2023/06/27 08:06:14;;;;;;;7.70;1.58;;;20.40;98.30;;;;;;5081439;28;20032;-55
2023/06/27 08:08:40;;;;;;;5.60;1.35;;;20.40;98.10;;;;;;5080268;28;20539;-55
2023/06/27 08:11:06;;;;;;;12.30;1.80;;;20.40;98.10;;;;;;5061161;28;20045;-56
2023/06/27 08:13:31;;;;;;;23.52;2.65;;;20.50;97.90;;;;;;5062315;28;20055;-56
2023/06/27 08:15:57;;;;;;;10.35;1.40;;;20.50;97.80;;;;;;5061208;28;20033;-56
2023/06/27 08:18:23;;;;;;;7.60;1.50;;;20.50;97.70;;;;;;5062475;28;20072;-55
2023/06/27 08:20:49;;;;;;;5.85;1.30;;;20.50;97.50;;;;;;5076153;28;20041;-56
2023/06/27 08:23:14;;;;;;;10.60;1.58;;;20.60;97.30;;;;;;5082386;28;20077;-55
2023/06/27 08:25:40;;;;;;;6.72;1.52;;;20.60;97.10;;;;;;5080940;28;20033;-55
2023/06/27 08:28:06;;;;;;;5.03;1.58;;;20.60;97.10;;;;;;5080724;28;20048;-57
2023/06/27 08:30:31;;;;;;;6.28;1.58;;;20.60;97.10;;;;;;5081617;28;20102;-56
2023/06/27 08:32:57;;;;;;;7.70;1.48;;;20.60;96.80;;;;;;5078599;28;20045;-57
2023/06/27 08:35:23;;;;;;;12.07;1.60;;;20.60;96.70;;;;;;5081346;28;20410;-56
2023/06/27 08:37:49;;;;;;;9.70;1.27;;;20.70;96.40;;;;;;5080419;28;20044;-57
2023/06/27 08:40:38;;;;;;;10.05;1.45;;;20.70;95.70;;;;;;5080534;28;20076;-56
2023/06/27 08:43:05;;;;;;;4.57;1.30;;;20.80;93.20;;;;;;5079548;28;20433;-56
2023/06/27 08:45:31;;;;;;;6.55;1.13;;;20.80;94.00;;;;;;5081296;28;20029;-56
2023/06/27 08:47:58;;;;;;;7.65;1.42;;;20.80;94.10;;;;;;5081964;28;20104;-56
2023/06/27 08:50:28;;;;;;;6.97;1.40;;;20.90;93.60;;;;;;5080628;28;20037;-56
2023/06/27 08:52:58;;;;;;;4.72;1.30;;;20.90;93.30;;;;;;5081971;28;20111;-56
2023/06/27 08:55:30;;;;;;;5.35;1.25;;;21.00;93.60;;;;;;5079082;28;20032;-56
2023/06/27 08:57:58;;;;;;;6.78;1.60;;;21.00;93.70;;;;;;5081567;28;20167;-57
2023/06/27 09:00:26;;;;;;;8.55;1.48;;;21.00;93.10;;;;;;5081202;28;20752;-56
2023/06/27 09:02:53;;;;;;;4.22;1.35;;;21.00;93.10;;;;;;5079502;28;20041;-56
2023/06/27 09:05:19;;;;;;;10.98;1.15;;;21.00;93.40;;;;;;5081531;28;20044;-55
2023/06/27 09:07:45;;;;;;;4.35;1.48;;;21.10;93.20;;;;;;5078638;28;20092;-56
2023/06/27 09:10:11;;;;;;;7.35;1.73;;;21.10;93.20;;;;;;5081372;28;20546;-57
2023/06/27 09:12:39;;;;;;;9.13;1.60;;;21.00;93.00;;;;;;5078439;28;20033;-56
2023/06/27 09:15:06;;;;;;;37.40;2.88;;;21.00;93.30;;;;;;5081286;28;20483;-57
2023/06/27 09:17:31;;;;;;;6.65;1.40;;;21.10;93.00;;;;;;5081037;28;20037;-56
2023/06/27 09:19:57;;;;;;;4.18;1.52;;;21.30;92.90;;;;;;5059589;28;20048;-56
2023/06/27 09:22:23;;;;;;;4.93;1.30;;;21.40;92.50;;;;;;5079943;28;20044;-56
2023/06/27 09:24:49;;;;;;;29.00;2.10;;;21.60;92.00;;;;;;5079669;28;20110;-57
2023/06/27 09:27:31;;;;;;;10.90;1.70;;;21.60;91.90;;;;;;5081174;28;20450;-56
2023/06/27 09:30:02;;;;;;;4.80;1.48;;;21.70;91.80;;;;;;5077433;28;20055;-56
2023/06/27 09:32:28;;;;;;;4.40;1.33;;;21.80;91.80;;;;;;5079650;28;20061;-56
2023/06/27 09:34:54;;;;;;;5.38;1.30;;;21.90;91.70;;;;;;5069062;28;20048;-60
2023/06/27 09:37:20;;;;;;;6.22;1.67;;;22.00;91.90;;;;;;5065808;28;20037;-56
2023/06/27 09:39:46;;;;;;;4.93;1.30;;;22.00;91.60;;;;;;5063799;28;20044;-56
2023/06/27 09:42:12;;;;;;;4.45;1.27;;;22.00;91.30;;;;;;5063340;28;20049;-56
2023/06/27 09:44:37;;;;;;;7.55;1.38;;;22.10;91.30;;;;;;5061091;28;20109;-58
2023/06/27 09:47:09;;;;;;;6.72;1.50;;;22.20;92.10;;;;;;5057855;28;20088;-58
2023/06/27 09:49:35;;;;;;;7.90;1.60;;;22.30;91.80;;;;;;5067863;28;20730;-57
2023/06/27 09:52:04;;;;;;;9.07;1.50;;;22.30;91.80;;;;;;5066371;28;20028;-57
2023/06/27 09:54:29;;;;;;;9.18;1.60;;;22.30;91.80;;;;;;5067870;28;20044;-58
2023/06/27 09:56:56;;;;;;;8.68;1.60;;;22.50;91.60;;;;;;5060143;28;20044;-58
2023/06/27 09:59:25;;;;;;;8.85;1.83;;;22.50;91.50;;;;;;5070045;28;20045;-58
2023/06/27 10:01:52;;;;;;;10.70;1.52;;;22.50;91.50;;;;;;5060831;28;20111;-57
2023/06/27 10:04:18;;;;;;;9.43;1.33;;;22.50;91.40;;;;;;5060323;28;20049;-58
2023/06/27 10:06:44;;;;;;;8.80;1.55;;;22.60;91.30;;;;;;5071584;28;20803;-58
2023/06/27 10:09:09;;;;;;;20.90;1.95;;;22.50;90.50;;;;;;5067905;28;20592;-58
2023/06/27 10:11:37;;;;;;;15.27;2.10;;;22.40;90.20;;;;;;5065169;28;20041;-58
2023/06/27 10:14:03;;;;;;;8.50;1.38;;;22.30;90.10;;;;;;5066937;28;20036;-58
2023/06/27 10:16:30;;;;;;;11.45;1.73;;;22.30;90.20;;;;;;5068298;28;20060;-58
2023/06/27 10:18:56;;;;;;;7.72;1.58;;;22.40;90.30;;;;;;5065670;28;20044;-58
2023/06/27 10:21:24;;;;;;;4.72;1.20;;;22.40;90.00;;;;;;5064936;28;20045;-58
2023/06/27 10:23:53;;;;;;;7.82;1.20;;;22.30;90.00;;;;;;5067113;28;20048;-57
2023/06/27 10:26:20;;;;;;;5.07;1.05;;;22.40;90.00;;;;;;5067849;28;20189;-58
2023/06/27 10:28:52;;;;;;;16.15;1.80;;;22.50;89.90;;;;;;5068761;28;20047;-58
2023/06/27 10:31:37;;;;;;;7.90;1.27;;;22.40;88.80;;;;;;5060473;28;20080;-57
2023/06/27 10:34:03;;;;;;;5.43;1.27;;;22.50;90.10;;;;;;5059048;28;20548;-58
2023/06/27 10:36:49;;;;;;;8.50;1.50;;;22.50;90.30;;;;;;5057971;28;20168;-56
2023/06/27 10:39:25;;;;;;;9.23;1.75;;;22.50;89.20;;;;;;5064952;28;20037;-57
2023/06/27 10:42:01;;;;;;;7.53;1.42;;;22.60;89.10;;;;;;5069662;28;20080;-58
2023/06/27 10:44:27;;;;;;;22.10;1.50;;;22.70;89.00;;;;;;5070122;28;20552;-57
2023/06/27 10:47:34;;;;;;;12.73;1.63;;;22.80;87.90;;;;;;5069984;28;20048;-57
2023/06/27 10:50:15;;;;;;;14.88;1.58;;;22.80;86.90;;;;;;5066303;28;20102;-59
2023/06/27 10:52:59;;;;;;;8.45;1.33;;;22.80;86.10;;;;;;5061626;28;20544;-58
2023/06/27 10:55:29;;;;;;;4.30;1.23;;;22.80;86.80;;;;;;5063441;28;20044;-58
2023/06/27 10:58:26;;;;;;;8.80;1.67;;;22.80;86.20;;;;;;5065418;28;20036;-58
2023/06/27 11:00:52;;;;;;;8.23;1.20;;;22.80;83.90;;;;;;5058986;28;20076;-58
2023/06/27 11:03:22;;;;;;;13.18;1.60;;;22.80;84.70;;;;;;5062800;28;20040;-58
2023/06/27 11:05:58;;;;;;;16.30;2.45;;;22.80;83.80;;;;;;5067287;28;20044;-58
2023/06/27 11:08:28;;;;;;;38.88;2.88;;;22.80;83.70;;;;;;5063970;28;20048;-58
2023/06/27 11:11:00;;;;;;;14.60;1.83;;;22.80;84.10;;;;;;5062958;28;20045;-58
2023/06/27 11:13:36;;;;;;;16.75;1.77;;;22.80;84.50;;;;;;5065940;28;20051;-57
2023/06/27 11:16:03;;;;;;;22.10;2.40;;;22.80;85.50;;;;;;5067127;28;20073;-57
2023/06/27 11:18:29;;;;;;;11.73;1.50;;;22.70;86.00;;;;;;5064970;28;20048;-57
2023/06/27 11:20:55;;;;;;;11.68;1.67;;;22.80;86.50;;;;;;5069472;28;20040;-57
2023/06/27 11:23:22;;;;;;;23.40;2.10;;;22.80;86.90;;;;;;5059384;28;20045;-57
2023/06/27 11:25:49;;;;;;;9.05;1.30;;;23.00;86.20;;;;;;5060577;28;20037;-58
2023/06/27 11:28:17;;;;;;;9.02;1.48;;;23.10;84.40;;;;;;5060264;28;20397;-57
2023/06/27 11:30:43;;;;;;;24.45;2.92;;;23.10;84.30;;;;;;5058459;28;20041;-57
2023/06/27 11:33:12;;;;;;;7.35;1.40;;;23.20;84.30;;;;;;5058357;28;20116;-57
2023/06/27 11:35:40;;;;;;;35.60;3.08;;;23.30;83.80;;;;;;5060963;28;20048;-58
2023/06/27 11:38:07;;;;;;;18.90;2.15;;;23.30;83.00;;;;;;5064266;28;20060;-58
2023/06/27 11:40:32;;;;;;;30.27;3.20;;;23.40;83.70;;;;;;5060208;28;20045;-58
2023/06/27 11:43:04;;;;;;;15.77;1.77;;;23.30;83.50;;;;;;5064507;28;20047;-58
2023/06/27 11:45:31;;;;;;;10.18;2.00;;;23.10;83.60;;;;;;5065893;28;20496;-58
2023/06/27 11:48:00;;;;;;;23.02;2.55;;;23.00;84.00;;;;;;5064106;28;20049;-58
2023/06/27 11:50:27;;;;;;;15.43;1.58;;;23.00;83.80;;;;;;5056587;28;20446;-58
2023/06/27 11:52:55;;;;;;;9.20;1.52;;;23.00;83.20;;;;;;5058819;28;20036;-58
2023/06/27 11:55:21;;;;;;;15.18;2.00;;;23.00;83.60;;;;;;5067634;28;20056;-58
2023/06/27 11:57:55;;;;;;;12.15;1.85;;;23.10;83.20;;;;;;5063230;28;20357;-58
2023/06/27 12:00:23;;;;;;;9.07;1.58;;;23.10;82.80;;;;;;5067731;28;20075;-57
2023/06/27 12:02:50;;;;;;;21.83;2.47;;;23.10;82.60;;;;;;5059289;28;20080;-58
2023/06/27 12:05:16;;;;;;;21.92;1.85;;;23.10;83.30;;;;;;5067363;28;20381;-57
2023/06/27 12:08:04;;;;;;;5.50;1.45;;;23.20;82.70;;;;;;5061609;28;20060;-58
2023/06/27 12:10:34;;;;;;;9.02;1.35;;;23.30;82.20;;;;;;5070018;28;20037;-57
2023/06/27 12:13:03;;;;;;;8.50;1.65;;;23.40;81.40;;;;;;5064560;28;20044;-58
2023/06/27 12:15:29;;;;;;;6.53;1.67;;;23.40;82.20;;;;;;5067261;28;20052;-58
2023/06/27 12:17:55;;;;;;;7.60;1.70;;;23.30;81.00;;;;;;5066790;28;20037;-58
2023/06/27 12:20:25;;;;;;;10.63;1.48;;;23.20;81.00;;;;;;5069962;28;20109;-59
2023/06/27 12:22:51;;;;;;;16.05;1.63;;;23.30;81.40;;;;;;5065703;28;20400;-58
2023/06/27 12:25:16;;;;;;;19.67;1.98;;;23.40;81.30;;;;;;5074851;28;20046;-58
2023/06/27 12:27:42;;;;;;;16.00;1.83;;;23.50;79.90;;;;;;5060876;28;20115;-59
2023/06/27 12:30:10;;;;;;;10.65;1.65;;;23.50;79.20;;;;;;5062146;28;20441;-58
2023/06/27 12:32:36;;;;;;;15.23;2.03;;;23.60;79.20;;;;;;5066717;28;20500;-59
2023/06/27 12:35:02;;;;;;;14.93;1.85;;;23.60;78.90;;;;;;5070061;28;20048;-58
2023/06/27 12:37:29;;;;;;;8.68;1.40;;;23.70;79.00;;;;;;5068025;28;20105;-58
2023/06/27 12:39:55;;;;;;;8.10;1.20;;;23.80;78.10;;;;;;5070818;28;20116;-58
2023/06/27 12:42:20;;;;;;;5.72;1.17;;;23.90;78.50;;;;;;5061376;28;20041;-58