Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:32;;;;;;;;;;;;;;;17.06;72.07;99774.84;5117053;28;19928;-71
2021/07/23 00:03:01;;;;;;;;;;;;;;;17.19;72.46;99775.38;5117089;28;19928;-67
2021/07/23 00:05:30;;;;;;;;;;;;;;;17.50;71.66;99773.69;5117273;28;20018;-71
2021/07/23 00:07:59;;;;;;;;;;;;;;;17.64;70.99;99773.31;5116903;28;20035;-71
2021/07/23 00:10:27;;;;;;;;;;;;;;;17.51;70.76;99772.81;5117379;28;20026;-71
2021/07/23 00:12:57;;;;;;;;;;;;;;;17.38;71.23;99777.44;5116859;28;19924;-67
2021/07/23 00:15:33;;;;;;;;;;;;;;;17.27;71.13;99769.16;5099810;28;20011;-71
2021/07/23 00:18:02;;;;;;;;;;;;;;;17.08;71.26;99778.25;5116761;28;19924;-71
2021/07/23 00:20:31;;;;;;;;;;;;;;;16.90;71.76;99778.69;5098518;28;19927;-71
2021/07/23 00:23:00;;;;;;;;;;;;;;;16.83;72.13;99777.16;5116557;28;19927;-71
2021/07/23 00:25:31;;;;;;;;;;;;;;;16.66;72.67;99776.72;5098241;28;19969;-71
2021/07/23 00:28:00;;;;;;;;;;;;;;;16.64;73.04;99775.91;5116491;28;20289;-67
2021/07/23 00:30:29;;;;;;;;;;;;;;;16.56;73.17;99777.81;5116705;28;19924;-71
2021/07/23 00:33:00;;;;;;;;;;;;;;;16.54;73.62;99779.56;5116349;28;20396;-67
2021/07/23 00:35:29;;;;;;;;;;;;;;;16.42;73.69;99779.81;5116408;28;19931;-67
2021/07/23 00:37:58;;;;;;;;;;;;;;;16.45;74.18;99782.34;5116405;28;19931;-71
2021/07/23 00:40:27;;;;;;;;;;;;;;;16.51;74.06;99774.44;5116269;28;19966;-71
2021/07/23 00:42:58;;;;;;;;;;;;;;;16.60;74.25;99769.97;5098319;28;19924;-67
2021/07/23 00:45:27;;;;;;;;;;;;;;;16.88;73.63;99775.31;5116186;28;19947;-67
2021/07/23 00:48:01;;;;;;;;;;;;;;;17.08;72.92;99778.25;5098297;28;19924;-67
2021/07/23 00:50:34;;;;;;;;;;;;;;;17.19;72.23;99781.38;5098232;28;19924;-67
2021/07/23 00:53:04;;;;;;;;;;;;;;;17.24;71.57;99779.53;5097878;28;20385;-68
2021/07/23 00:55:35;;;;;;;;;;;;;;;17.30;71.52;99779.38;5097946;28;19958;-71
2021/07/23 00:58:04;;;;;;;;;;;;;;;17.21;71.39;99779.63;5097833;28;19923;-71
2021/07/23 01:00:36;;;;;;;;;;;;;;;17.19;71.24;99771.06;5115905;28;19976;-71
2021/07/23 01:03:09;;;;;;;;;;;;;;;17.23;71.26;99772.69;5115800;28;19924;-71
2021/07/23 01:05:40;;;;;;;;;;;;;;;17.23;70.88;99777.84;5116124;28;19953;-67
2021/07/23 01:08:09;;;;;;;;;;;;;;;17.18;70.74;99771.13;5116147;28;19923;-67
2021/07/23 01:10:39;;;;;;;;;;;;;;;17.08;71.11;99772.25;5114777;28;19947;-67
2021/07/23 01:13:18;;;;;;;;;;;;;;;16.96;71.48;99773.41;5115824;28;19931;-71
2021/07/23 01:15:50;;;;;;;;;;;;;;;16.93;71.45;99780.34;5097506;28;19924;-71
2021/07/23 01:18:20;;;;;;;;;;;;;;;16.90;71.75;99778.69;5097715;28;19927;-67
2021/07/23 01:20:59;;;;;;;;;;;;;;;17.09;71.44;99782.50;5115551;28;19923;-67
2021/07/23 01:23:31;;;;;;;;;;;;;;;17.11;71.35;99778.16;5115423;28;19924;-71
2021/07/23 01:26:03;;;;;;;;;;;;;;;17.10;71.31;99775.63;5115375;28;19923;-71
2021/07/23 01:28:35;;;;;;;;;;;;;;;17.16;71.09;99771.16;5115353;28;19930;-71
2021/07/23 01:31:10;;;;;;;;;;;;;;;17.20;70.85;99772.75;5097167;28;19923;-71
2021/07/23 01:33:40;;;;;;;;;;;;;;;17.17;70.73;99769.41;5115191;28;19973;-69
2021/07/23 01:36:10;;;;;;;;;;;;;;;17.12;70.98;99774.69;5097105;28;19924;-68
2021/07/23 01:38:49;;;;;;;;;;;;;;;17.20;70.68;99772.75;5097641;28;19924;-71
2021/07/23 01:41:18;;;;;;;;;;;;;;;17.17;70.55;99775.44;5115145;28;19974;-67
2021/07/23 01:43:46;;;;;;;;;;;;;;;17.06;70.77;99774.84;5097396;28;20434;-71
2021/07/23 01:46:16;;;;;;;;;;;;;;;17.03;70.97;99767.22;5097283;28;19923;-71
2021/07/23 01:48:45;;;;;;;;;;;;;;;17.03;70.93;99772.38;5096683;28;19945;-71
2021/07/23 01:51:24;;;;;;;;;;;;;;;17.00;70.93;99769.84;5096716;28;19931;-71
2021/07/23 01:53:55;;;;;;;;;;;;;;;17.06;71.06;99767.09;5096696;28;19924;-68
2021/07/23 01:56:26;;;;;;;;;;;;;;;17.01;70.96;99774.09;5096721;28;19923;-71
2021/07/23 01:58:58;;;;;;;;;;;;;;;17.04;71.14;99768.88;5097025;28;19927;-67
2021/07/23 02:01:31;;;;;;;;;;;;;;;17.05;71.11;99770.59;5097549;28;20369;-71
2021/07/23 02:04:15;;;;;;;;;;;;;;;17.07;70.85;99771.38;5114676;28;19923;-67
2021/07/23 02:06:44;;;;;;;;;;;;;;;16.85;70.60;99769.38;5114633;28;19924;-71
2021/07/23 02:09:15;;;;;;;;;;;;;;;16.50;71.82;99765.03;5115004;28;19963;-67
2021/07/23 02:11:52;;;;;;;;;;;;;;;16.18;71.69;99775.22;5114557;28;19927;-67
2021/07/23 02:14:28;;;;;;;;;;;;;;;15.95;73.23;99773.16;5114884;28;20297;-68
2021/07/23 02:16:57;;;;;;;;;;;;;;;15.91;73.72;99774.94;5115194;28;19923;-71
2021/07/23 02:19:27;;;;;;;;;;;;;;;15.74;74.17;99779.56;5096538;28;19924;-71
2021/07/23 02:22:05;;;;;;;;;;;;;;;15.52;74.14;99783.47;5114754;28;19931;-67
2021/07/23 02:24:36;;;;;;;;;;;;;;;15.40;75.02;99776.75;5096084;28;19977;-69
2021/07/23 02:27:04;;;;;;;;;;;;;;;15.22;75.37;99776.25;5096366;28;20430;-70
2021/07/23 02:29:34;;;;;;;;;;;;;;;15.10;76.19;99774.75;5096576;28;20277;-67
2021/07/23 02:32:05;;;;;;;;;;;;;;;15.19;76.33;99776.31;5096313;28;19928;-67
2021/07/23 02:34:34;;;;;;;;;;;;;;;15.48;76.57;99768.13;5096322;28;19928;-68
2021/07/23 02:37:03;;;;;;;;;;;;;;;15.33;76.53;99775.19;5114326;28;20019;-71
2021/07/23 02:39:32;;;;;;;;;;;;;;;15.25;76.34;99769.34;5114352;28;19930;-67
2021/07/23 02:42:07;;;;;;;;;;;;;;;15.31;76.64;99763.22;5096296;28;19924;-71
2021/07/23 02:44:41;;;;;;;;;;;;;;;15.11;76.35;99767.91;5096230;28;20010;-69
2021/07/23 02:47:12;;;;;;;;;;;;;;;14.98;77.15;99767.25;5114314;28;19958;-71
2021/07/23 02:49:42;;;;;;;;;;;;;;;14.86;77.26;99769.19;5096377;28;19951;-70
2021/07/23 02:52:10;;;;;;;;;;;;;;;14.72;77.73;99767.69;5096009;28;19931;-71
2021/07/23 02:54:43;;;;;;;;;;;;;;;14.72;78.06;99770.28;5114268;28;19974;-71
2021/07/23 02:57:16;;;;;;;;;;;;;;;14.94;78.56;99768.19;5114442;28;19966;-67
2021/07/23 02:59:47;;;;;;;;;;;;;;;14.87;78.43;99763.19;5096388;28;19935;-71
2021/07/23 03:02:17;;;;;;;;;;;;;;;14.78;78.71;99765.00;5096108;28;19947;-70
2021/07/23 03:04:46;;;;;;;;;;;;;;;14.86;78.25;99766.59;5114385;28;19932;-67
2021/07/23 03:07:16;;;;;;;;;;;;;;;14.66;78.46;99767.78;5114023;28;20014;-69
2021/07/23 03:09:47;;;;;;;;;;;;;;;14.51;78.93;99765.47;5114463;28;19924;-70
2021/07/23 03:12:18;;;;;;;;;;;;;;;14.47;78.61;99763.81;5095887;28;19924;-67
2021/07/23 03:14:53;;;;;;;;;;;;;;;14.47;79.40;99761.22;5096166;28;19969;-71
2021/07/23 03:17:26;;;;;;;;;;;;;;;14.49;79.44;99764.63;5078949;28;19930;-69
2021/07/23 03:20:03;;;;;;;;;;;;;;;14.58;79.90;99759.38;5096193;28;19932;-67
2021/07/23 03:22:33;;;;;;;;;;;;;;;14.71;79.45;99754.84;5114601;28;19965;-71
2021/07/23 03:25:06;;;;;;;;;;;;;;;14.75;79.41;99757.38;5092295;28;19971;-67
2021/07/23 03:27:47;;;;;;;;;;;;;;;14.80;79.04;99759.00;5093580;28;19969;-70
2021/07/23 03:30:27;;;;;;;;;;;;;;;14.96;79.31;99755.31;5093569;28;19956;-67
2021/07/23 03:32:59;;;;;;;;;;;;;;;15.04;78.70;99749.19;5094996;28;19973;-67
2021/07/23 03:35:29;;;;;;;;;;;;;;;15.14;78.49;99763.53;5096105;28;19931;-71
2021/07/23 03:38:03;;;;;;;;;;;;;;;15.34;78.52;99756.31;5079039;28;19924;-67
2021/07/23 03:40:33;;;;;;;;;;;;;;;15.61;78.49;99757.53;5095960;28;19970;-71
2021/07/23 03:43:10;;;;;;;;;;;;;;;15.84;78.06;99750.19;5097413;28;19966;-67
2021/07/23 03:45:52;;;;;;;;;;;;;;;15.86;77.28;99752.75;5096725;28;20356;-66
2021/07/23 03:48:21;;;;;;;;;;;;;;;15.89;76.97;99761.25;5096882;28;19924;-71
2021/07/23 03:50:51;;;;;;;;;;;;;;;15.95;76.89;99758.56;5095665;28;20396;-69
2021/07/23 03:53:25;;;;;;;;;;;;;;;16.07;76.65;99767.75;5097105;28;20359;-71
2021/07/23 03:56:06;;;;;;;;;;;;;;;16.12;76.33;99765.06;5095599;28;19932;-68
2021/07/23 03:58:44;;;;;;;;;;;;;;;16.17;75.89;99758.94;5096735;28;19973;-67
2021/07/23 04:01:19;;;;;;;;;;;;;;;16.26;75.67;99755.31;5095791;28;19924;-67
2021/07/23 04:03:52;;;;;;;;;;;;;;;16.33;75.35;99762.00;5096756;28;19935;-71
2021/07/23 04:06:21;;;;;;;;;;;;;;;16.39;75.04;99760.13;5095721;28;20040;-67
2021/07/23 04:08:50;;;;;;;;;;;;;;;16.51;74.52;99756.41;5096807;28;19931;-67
2021/07/23 04:11:27;;;;;;;;;;;;;;;16.58;74.09;99760.59;5096539;28;19928;-71
2021/07/23 04:14:01;;;;;;;;;;;;;;;16.59;73.90;99757.97;5096850;28;19931;-67
2021/07/23 04:16:30;;;;;;;;;;;;;;;16.65;73.74;99757.81;5095265;28;20381;-67
2021/07/23 04:18:59;;;;;;;;;;;;;;;16.74;73.55;99752.47;5095145;28;19924;-67
2021/07/23 04:21:31;;;;;;;;;;;;;;;16.72;73.08;99763.69;5095533;28;19924;-71
2021/07/23 04:24:08;;;;;;;;;;;;;;;16.76;73.60;99760.16;5095439;28;19924;-71
2021/07/23 04:26:38;;;;;;;;;;;;;;;16.74;73.51;99756.75;5094961;28;20320;-71
2021/07/23 04:29:10;;;;;;;;;;;;;;;16.87;73.64;99767.63;5096136;28;19924;-71
2021/07/23 04:31:40;;;;;;;;;;;;;;;16.99;73.36;99763.00;5097095;28;19924;-67
2021/07/23 04:34:09;;;;;;;;;;;;;;;17.11;72.98;99767.84;5096031;28;19947;-71
2021/07/23 04:36:37;;;;;;;;;;;;;;;17.21;72.75;99758.97;5095985;28;20405;-71
2021/07/23 04:39:17;;;;;;;;;;;;;;;17.31;72.44;99755.28;5095907;28;19924;-71
2021/07/23 04:41:45;;;;;;;;;;;;;;;17.44;72.40;99761.78;5095874;28;20034;-67
2021/07/23 04:44:16;;;;;;;;;;;;;;;17.61;71.98;99753.59;5095894;28;19924;-67
2021/07/23 04:46:48;;;;;;;;;;;;;;;17.75;71.49;99755.81;5094683;28;19931;-67
2021/07/23 04:49:18;;;;;;;;;;;;;;;17.85;70.84;99757.25;5095675;28;20011;-71
2021/07/23 04:51:48;;;;;;;;;;;;;;;17.97;70.47;99756.88;5094923;28;19928;-66
2021/07/23 04:54:28;;;;;;;;;;;;;;;17.95;70.10;99758.63;5095575;28;19924;-67
2021/07/23 04:57:25;;;;;;;;;;;;;;;18.12;70.12;99751.25;5095565;28;19947;-67
2021/07/23 04:59:55;;;;;;;;;;;;;;;18.34;69.94;99760.03;5095481;28;19971;-67
2021/07/23 05:02:24;;;;;;;;;;;;;;;18.49;69.65;99756.16;5095510;28;19924;-67
2021/07/23 05:04:56;;;;;;;;;;;;;;;18.67;69.31;99751.25;5095814;28;19924;-71
2021/07/23 05:07:25;;;;;;;;;;;;;;;18.84;68.92;99752.44;5094218;28;19924;-71
2021/07/23 05:09:53;;;;;;;;;;;;;;;18.95;68.89;99756.38;5095289;28;19970;-69
2021/07/23 05:12:23;;;;;;;;;;;;;;;19.13;68.74;99760.91;5095217;28;19928;-72
2021/07/23 05:14:52;;;;;;;;;;;;;;;19.21;68.61;99753.75;5095240;28;19924;-68
2021/07/23 05:17:23;;;;;;;;;;;;;;;19.41;68.41;99760.84;5095478;28;19928;-68
2021/07/23 05:19:52;;;;;;;;;;;;;;;19.59;68.22;99755.00;5095288;28;19931;-70
2021/07/23 05:22:21;;;;;;;;;;;;;;;19.72;67.59;99755.41;5095432;28;19924;-67
2021/07/23 05:24:50;;;;;;;;;;;;;;;19.78;66.92;99756.03;5098948;28;19930;-68
2021/07/23 05:27:18;;;;;;;;;;;;;;;19.85;66.41;99751.44;5115411;28;19959;-68
2021/07/23 05:29:48;;;;;;;;;;;;;;;19.89;66.10;99748.69;5115533;28;19924;-68
2021/07/23 05:32:16;;;;;;;;;;;;;;;20.01;65.77;99748.22;5115541;28;19930;-71
2021/07/23 05:34:47;;;;;;;;;;;;;;;20.13;65.83;99743.50;5115187;28;19923;-72
2021/07/23 05:37:15;;;;;;;;;;;;;;;20.11;65.64;99746.13;5115206;28;19923;-69
2021/07/23 05:39:44;;;;;;;;;;;;;;;20.16;65.58;99745.94;5115305;28;19959;-70
2021/07/23 05:42:13;;;;;;;;;;;;;;;20.23;65.26;99747.47;5115118;28;19927;-67
2021/07/23 05:44:41;;;;;;;;;;;;;;;20.33;64.91;99744.41;5115016;28;20377;-72
2021/07/23 05:47:10;;;;;;;;;;;;;;;20.50;64.48;99741.16;5114999;28;19924;-72
2021/07/23 05:49:39;;;;;;;;;;;;;;;20.67;64.13;99751.69;5114843;28;19928;-68
2021/07/23 05:52:09;;;;;;;;;;;;;;;20.82;63.84;99745.91;5114961;28;19978;-69
2021/07/23 05:54:38;;;;;;;;;;;;;;;20.93;63.23;99753.22;5114795;28;19923;-72
2021/07/23 05:57:06;;;;;;;;;;;;;;;20.93;62.52;99746.28;5114870;28;20031;-68
2021/07/23 05:59:35;;;;;;;;;;;;;;;20.94;62.58;99747.97;5114816;28;20354;-72
2021/07/23 06:02:04;;;;;;;;;;;;;;;21.06;62.55;99746.66;5115073;28;20327;-68
2021/07/23 06:04:34;;;;;;;;;;;;;;;21.19;62.18;99745.19;5115069;28;20400;-73
2021/07/23 06:07:04;;;;;;;;;;;;;;;21.18;61.71;99739.19;5114798;28;19923;-68
2021/07/23 06:09:34;;;;;;;;;;;;;;;21.25;61.58;99740.63;5114683;28;19927;-68
2021/07/23 06:12:03;;;;;;;;;;;;;;;21.39;61.71;99740.00;5114641;28;20266;-72
2021/07/23 06:14:32;;;;;;;;;;;;;;;21.55;61.34;99734.97;5114415;28;19924;-71
2021/07/23 06:17:01;;;;;;;;;;;;;;;21.77;61.04;99740.88;5115246;28;20254;-68
2021/07/23 06:19:30;;;;;;;;;;;;;;;21.96;60.39;99741.75;5113663;28;19924;-71
2021/07/23 06:22:00;;;;;;;;;;;;;;;22.07;59.71;99739.53;5114335;28;20335;-71
2021/07/23 06:24:28;;;;;;;;;;;;;;;22.14;59.08;99740.06;5114126;28;19928;-70
2021/07/23 06:26:58;;;;;;;;;;;;;;;22.16;58.50;99741.69;5114399;28;20018;-69
2021/07/23 06:29:27;;;;;;;;;;;;;;;22.26;58.42;99734.31;5114429;28;20381;-69
2021/07/23 06:31:57;;;;;;;;;;;;;;;22.29;58.23;99736.75;5114172;28;19924;-69
2021/07/23 06:34:26;;;;;;;;;;;;;;;22.39;58.20;99731.03;5114553;28;20099;-71
2021/07/23 06:36:55;;;;;;;;;;;;;;;22.58;58.01;99737.03;5114272;28;20453;-70
2021/07/23 06:39:23;;;;;;;;;;;;;;;22.60;57.72;99735.19;5114106;28;19930;-71
2021/07/23 06:41:52;;;;;;;;;;;;;;;22.68;57.78;99727.91;5114625;28;20494;-69
2021/07/23 06:44:22;;;;;;;;;;;;;;;22.88;57.43;99739.06;5114205;28;19959;-71
2021/07/23 06:46:51;;;;;;;;;;;;;;;23.03;57.35;99730.50;5114136;28;20278;-70
2021/07/23 06:49:19;;;;;;;;;;;;;;;23.06;56.87;99728.56;5114372;28;19969;-69
2021/07/23 06:51:48;;;;;;;;;;;;;;;23.08;56.85;99731.13;5114098;28;20015;-71
2021/07/23 06:54:17;;;;;;;;;;;;;;;23.13;56.80;99723.91;5114056;28;20026;-71
2021/07/23 06:56:46;;;;;;;;;;;;;;;23.35;57.35;99734.91;5114108;28;20023;-71
2021/07/23 06:59:14;;;;;;;;;;;;;;;23.49;57.48;99732.44;5113943;28;19966;-70
2021/07/23 07:01:45;;;;;;;;;;;;;;;23.55;56.51;99721.69;5114199;28;19932;-72
2021/07/23 07:04:13;;;;;;;;;;;;;;;23.57;55.68;99724.22;5114067;28;19924;-71
2021/07/23 07:06:42;;;;;;;;;;;;;;;23.56;55.68;99726.00;5114062;28;19973;-72
2021/07/23 07:09:10;;;;;;;;;;;;;;;23.65;55.03;99719.44;5118116;28;19923;-71
2021/07/23 07:11:39;;;;;;;;;;;;;;;23.68;55.00;99721.91;5117784;28;19955;-69
2021/07/23 07:14:08;;;;;;;;;;;;;;;23.69;54.13;99724.41;5117827;28;20030;-70
2021/07/23 07:16:36;;;;;;;;;;;;;;;23.68;54.03;99727.09;5117473;28;19924;-71
2021/07/23 07:19:06;;;;;;;;;;;;;;;23.75;53.46;99724.09;5117836;28;19932;-71
2021/07/23 07:21:35;;;;;;;;;;;;;;;23.80;53.35;99727.28;5117735;28;19927;-71
2021/07/23 07:24:04;;;;;;;;;;;;;;;23.45;54.04;99725.72;5117624;28;19931;-71
2021/07/23 07:26:33;;;;;;;;;;;;;;;23.77;54.13;99721.41;5117883;28;19928;-70
2021/07/23 07:29:02;;;;;;;;;;;;;;;24.09;53.22;99717.06;5117921;28;20041;-70
2021/07/23 07:31:31;;;;;;;;;;;;;;;24.17;53.66;99709.63;5118029;28;19930;-70
2021/07/23 07:34:00;;;;;;;;;;;;;;;24.31;53.81;99714.91;5117508;28;19923;-69
2021/07/23 07:36:30;;;;;;;;;;;;;;;24.36;52.70;99716.34;5117580;28;19963;-71
2021/07/23 07:38:59;;;;;;;;;;;;;;;24.41;52.46;99713.47;5117542;28;20333;-70
2021/07/23 07:41:28;;;;;;;;;;;;;;;24.53;52.03;99708.41;5117239;28;19923;-72
2021/07/23 07:43:57;;;;;;;;;;;;;;;24.73;51.58;99707.28;5117129;28;19930;-70
2021/07/23 07:46:26;;;;;;;;;;;;;;;24.89;50.88;99700.25;5117452;28;20014;-70
2021/07/23 07:48:55;;;;;;;;;;;;;;;24.96;50.02;99704.16;5117281;28;19928;-69
2021/07/23 07:51:23;;;;;;;;;;;;;;;25.05;50.10;99698.38;5117159;28;19930;-71
2021/07/23 07:53:53;;;;;;;;;;;;;;;25.15;50.15;99698.69;5117073;28;19931;-72
2021/07/23 07:56:22;;;;;;;;;;;;;;;25.19;49.91;99698.41;5117157;28;19938;-70
2021/07/23 07:58:50;;;;;;;;;;;;;;;25.19;49.68;99703.63;5117512;28;19923;-71
2021/07/23 08:01:20;;;;;;;;;;;;;;;25.26;49.17;99699.75;5117069;28;19928;-69
2021/07/23 08:03:49;;;;;;;;;;;;;;;25.32;48.90;99698.50;5117063;28;20034;-70
2021/07/23 08:06:21;;;;;;;;;;;;;;;25.19;48.51;99693.19;5117007;28;20401;-69
2021/07/23 08:08:51;;;;;;;;;;;;;;;25.40;48.65;99695.44;5116771;28;19977;-71
2021/07/23 08:11:21;;;;;;;;;;;;;;;25.51;48.02;99695.63;5116669;28;19963;-69
2021/07/23 08:13:50;;;;;;;;;;;;;;;25.57;48.07;99698.75;5116761;28;19993;-69
2021/07/23 08:16:19;;;;;;;;;;;;;;;25.01;48.33;99693.44;5116485;28;20329;-70
2021/07/23 08:18:48;;;;;;;;;;;;;;;24.67;49.13;99698.00;5116344;28;19946;-70
2021/07/23 08:21:17;;;;;;;;;;;;;;;25.14;49.31;99703.09;5116454;28;19974;-70
2021/07/23 08:23:46;;;;;;;;;;;;;;;25.62;48.16;99701.06;5116119;28;19928;-71
2021/07/23 08:26:14;;;;;;;;;;;;;;;25.65;47.39;99696.47;5113840;28;19928;-69
2021/07/23 08:28:44;;;;;;;;;;;;;;;25.78;47.02;99693.94;5113194;28;19923;-69
2021/07/23 08:31:14;;;;;;;;;;;;;;;25.82;47.31;99698.03;5109666;28;19928;-70
2021/07/23 08:33:43;;;;;;;;;;;;;;;25.70;47.74;99694.41;5114811;27;19924;-69
2021/07/23 08:36:12;;;;;;;;;;;;;;;26.02;48.30;99694.16;5109764;28;19973;-71
2021/07/23 08:38:41;;;;;;;;;;;;;;;26.41;47.21;99699.47;5112416;28;19931;-70
2021/07/23 08:41:11;;;;;;;;;;;;;;;26.51;46.69;99690.91;5107134;28;19924;-74
2021/07/23 08:43:40;;;;;;;;;;;;;;;26.46;45.15;99687.78;5113482;28;19969;-71
2021/07/23 08:46:10;;;;;;;;;;;;;;;26.29;45.92;99693.28;5115641;28;20430;-71
2021/07/23 08:48:39;;;;;;;;;;;;;;;26.22;45.75;99692.00;5115772;28;20266;-71
2021/07/23 08:51:09;;;;;;;;;;;;;;;25.88;45.67;99682.81;5115803;28;20034;-70
2021/07/23 08:53:37;;;;;;;;;;;;;;;25.68;45.43;99687.59;5115941;28;20025;-70
2021/07/23 08:56:06;;;;;;;;;;;;;;;25.91;45.37;99687.00;5115934;28;19927;-70
2021/07/23 08:58:36;;;;;;;;;;;;;;;25.95;44.95;99680.63;5116049;28;20449;-71
2021/07/23 09:01:06;;;;;;;;;;;;;;;25.76;45.15;99682.72;5115900;28;20006;-69
2021/07/23 09:03:36;;;;;;;;;;;;;;;25.54;45.26;99679.78;5098307;28;20297;-69
2021/07/23 09:06:16;;;;;;;;;;;;;;;25.48;45.34;99677.56;5116218;28;19980;-69
2021/07/23 09:08:48;;;;;;;;;;;;;;;25.31;45.46;99679.38;5115751;28;19923;-68
2021/07/23 09:11:26;;;;;;;;;;;;;;;25.31;45.71;99670.72;5115518;28;20366;-69
2021/07/23 09:14:09;;;;;;;;;;;;;;;25.73;45.48;99678.53;5115625;28;20384;-69
2021/07/23 09:16:38;;;;;;;;;;;;;;;26.05;44.67;99668.66;5095778;28;19973;-70
2021/07/23 09:19:09;;;;;;;;;;;;;;;26.18;44.83;99669.56;5114544;28;19924;-71
2021/07/23 09:21:38;;;;;;;;;;;;;;;26.65;43.98;99669.06;5114409;28;19927;-69
2021/07/23 09:24:09;;;;;;;;;;;;;;;26.84;42.01;99668.69;5115645;28;20285;-70
2021/07/23 09:26:42;;;;;;;;;;;;;;;26.53;42.51;99670.72;5115589;28;19930;-70
2021/07/23 09:29:11;;;;;;;;;;;;;;;26.39;42.81;99668.19;5115279;28;19974;-70
2021/07/23 09:31:40;;;;;;;;;;;;;;;26.20;42.39;99678.13;5114526;28;19976;-70
2021/07/23 09:34:31;;;;;;;;;;;;;;;25.89;43.27;99670.56;5108904;28;20019;-68
2021/07/23 09:37:07;;;;;;;;;;;;;;;25.74;43.82;99658.47;5104449;28;19924;-70
2021/07/23 09:39:57;;;;;;;;;;;;;;;25.68;44.29;99667.53;5094514;28;19985;-69
2021/07/23 09:42:26;;;;;;;9.40;5.75;;;;;;;25.86;44.28;99662.91;5105522;28;19973;-71
2021/07/23 09:45:02;;;;;;;7.82;5.70;;;;;;;26.04;43.80;99666.97;5109791;28;20036;-73
2021/07/23 09:47:32;;;;;;;8.10;6.00;;;;;;;26.29;43.12;99656.63;5094164;28;20040;-69
2021/07/23 09:50:03;;;;;;;8.48;5.90;;;;;;;26.59;42.84;99654.59;5094385;28;20109;-68
2021/07/23 09:52:35;;;;;;;9.25;5.93;;;;;;;26.80;41.66;99662.00;5094577;28;20040;-69
2021/07/23 09:55:05;;;;;;;7.95;5.63;;;;;;;26.90;41.91;99657.81;5094131;28;20044;-69
2021/07/23 09:57:35;;;;;;;7.05;5.20;;;;;;;26.92;41.97;99650.69;5094100;28;20036;-68
2021/07/23 10:00:06;;;;;;;11.18;6.13;;;;;;;27.08;40.79;99643.44;5094456;28;20520;-69
2021/07/23 10:02:41;;;;;;;9.52;6.22;;;;;;;27.23;40.85;99650.25;5094310;28;20036;-70
2021/07/23 10:05:15;;;;;;;10.02;5.93;;;;;;;27.37;40.50;99641.41;5094343;28;20071;-70
2021/07/23 10:07:49;;;;;;;10.25;6.05;;;;;;;27.56;39.90;99642.66;5093913;28;20394;-69
2021/07/23 10:10:19;;;;;;;9.35;5.95;;;;;;;27.76;39.43;99642.06;5093709;28;20067;-69
2021/07/23 10:12:51;;;;;;;8.43;5.40;;;;;;;27.62;38.64;99626.47;5093937;28;20043;-70
2021/07/23 10:15:20;;;;;;;7.40;5.38;;;;;;;27.97;38.89;99625.72;5093745;28;20040;-70
2021/07/23 10:17:52;;;;;;;11.10;5.60;;;;;;;28.17;37.78;99635.66;5092655;28;20044;-69
2021/07/23 10:20:22;;;;;;;8.50;5.18;;;;;;;28.15;36.89;99627.88;5094226;28;20047;-70
2021/07/23 10:22:52;;;;;;;8.60;5.22;;;;;;;27.75;37.19;99632.53;5094399;28;20044;-68
2021/07/23 10:25:24;;;;;;;6.88;4.93;;;;;;;27.68;38.61;99630.44;5093339;28;20056;-69
2021/07/23 10:27:53;;;;;;;7.72;5.55;;;;;;;27.41;38.50;99630.63;5093777;28;20044;-70
2021/07/23 10:30:30;;;;;;;8.65;5.40;;;;;;;27.32;38.89;99633.88;5093558;28;20114;-69
2021/07/23 10:32:59;;;;;;;13.23;5.72;;;;;;;27.28;39.47;99621.94;5093900;28;20115;-69
2021/07/23 10:35:37;;;;;;;10.95;6.00;;;;;;;27.26;40.43;99627.25;5093803;28;20043;-69
2021/07/23 10:38:07;;;;;;;11.57;6.03;;;;;;;27.24;41.04;99634.41;5093801;28;20524;-70
2021/07/23 10:40:41;;;;;;;9.63;6.05;;;;;;;27.26;40.72;99623.78;5093829;28;20044;-68
2021/07/23 10:43:31;;;;;;;11.45;5.95;;;;;;;27.33;39.91;99611.94;5097451;28;20043;-70
2021/07/23 10:46:00;;;;;;;8.13;5.20;;;;;;;27.25;41.14;99616.91;5098181;28;20036;-68
2021/07/23 10:48:50;;;;;;;8.75;5.70;;;;;;;27.25;41.50;99619.53;5097982;28;20036;-68
2021/07/23 10:51:48;;;;;;;9.68;5.40;;;;;;;27.26;40.45;99603.66;5097766;28;20120;-68
2021/07/23 10:54:19;;;;;;;9.90;5.72;;;;;;;27.90;40.54;99610.44;5096516;28;20054;-69
2021/07/23 10:57:16;;;;;;;8.48;6.20;;;;;;;28.44;38.55;99605.53;5097511;28;20036;-68
2021/07/23 10:59:53;;;;;;;8.13;5.85;;;;;;;28.78;37.36;99597.75;5097464;28;20502;-69
2021/07/23 11:02:44;;;;;;;9.07;5.68;;;;;;;29.01;36.70;99597.63;5097799;28;20064;-72
2021/07/23 11:05:19;;;;;;;9.70;6.25;;;;;;;29.25;36.35;99596.72;5097429;28;20086;-71
2021/07/23 11:07:57;;;;;;;7.93;5.47;;;;;;;29.59;37.41;99593.06;5097415;28;20047;-71
2021/07/23 11:10:31;;;;;;;7.53;5.63;;;;;;;29.87;37.77;99589.91;5097304;28;20405;-71
2021/07/23 11:13:11;;;;;;;9.00;5.32;;;;;;;30.15;36.81;99596.38;5097150;28;20513;-71
2021/07/23 11:15:40;;;;;;;8.55;5.10;;;;;;;30.15;35.51;99594.56;5097363;28;20040;-68
2021/07/23 11:18:15;;;;;;;9.82;5.57;;;;;;;30.06;35.18;99590.06;5097128;28;20040;-69
2021/07/23 11:20:45;;;;;;;8.82;5.70;;;;;;;30.10;36.38;99591.47;5097438;28;20529;-69
2021/07/23 11:23:16;;;;;;;7.38;5.03;;;;;;;29.99;35.93;99588.06;5097138;28;20086;-69
2021/07/23 11:26:05;;;;;;;7.80;5.47;;;;;;;29.91;35.65;99585.22;5096581;28;20513;-69
2021/07/23 11:28:47;;;;;;;7.93;5.22;;;;;;;30.02;35.30;99583.38;5096984;28;20051;-70
2021/07/23 11:31:30;;;;;;;6.75;4.63;;;;;;;29.76;34.55;99579.38;5096893;28;20048;-69
2021/07/23 11:34:00;;;;;;;7.88;5.07;;;;;;;29.59;35.25;99580.75;5095604;28;20115;-70
2021/07/23 11:36:36;;;;;;;13.77;5.35;;;;;;;29.45;36.16;99573.13;5097034;28;20131;-69
2021/07/23 11:39:09;;;;;;;7.47;5.07;;;;;;;29.43;35.75;99571.56;5096764;28;20044;-68
2021/07/23 11:41:58;;;;;;;8.05;5.25;;;;;;;29.22;35.23;99575.91;5096927;28;20452;-69
2021/07/23 11:44:30;;;;;;;7.55;5.05;;;;;;;29.10;35.73;99568.00;5096869;28;20032;-69
2021/07/23 11:47:01;;;;;;;8.20;5.93;;;;;;;29.09;34.41;99560.22;5096626;28;20458;-68
2021/07/23 11:49:31;;;;;;;9.75;5.75;;;;;;;29.32;35.34;99563.72;5096523;28;20083;-68
2021/07/23 11:52:00;;;;;;;7.70;5.50;;;;;;;29.47;35.09;99558.03;5096514;28;20075;-68
2021/07/23 11:54:31;;;;;;;8.15;5.13;;;;;;;29.41;34.54;99560.34;5095588;28;20123;-68
2021/07/23 11:57:03;;;;;;;8.88;6.07;;;;;;;28.77;34.06;99554.84;5096635;28;20059;-68
2021/07/23 11:59:38;;;;;;;7.75;5.25;;;;;;;28.58;34.68;99555.41;5096351;28;20050;-70
2021/07/23 12:02:10;;;;;;;7.65;5.20;;;;;;;28.93;35.29;99550.09;5096358;28;20101;-68
2021/07/23 12:04:41;;;;;;;8.07;5.20;;;;;;;29.23;34.97;99543.41;5096275;28;20105;-69
2021/07/23 12:07:11;;;;;;;8.32;5.65;;;;;;;29.41;34.88;99541.94;5096215;28;20039;-69
2021/07/23 12:09:41;;;;;;;;;;;;;;;29.51;33.79;99542.88;5095224;28;20040;-69
2021/07/23 12:12:10;;;;;;;9.55;5.38;;;;;;;29.50;33.61;99533.28;5096176;28;19920;-70
2021/07/23 12:14:40;;;;;;;9.27;5.57;;;;;;;29.40;34.72;99533.19;5096213;28;20048;-69
2021/07/23 12:17:09;;;;;;;13.38;5.50;;;;;;;29.18;35.12;99531.44;5094745;28;20068;-70
2021/07/23 12:19:38;;;;;;;10.13;5.25;;;;;;;29.00;35.50;99540.78;5095633;28;20040;-71
2021/07/23 12:22:10;;;;;;;24.63;6.70;;;;;;;28.80;35.21;99528.34;5095855;28;20032;-72
2021/07/23 12:24:41;;;;;;;16.50;6.60;;;;;;;28.56;34.98;99535.47;5096073;28;20046;-70
2021/07/23 12:27:18;;;;;;;8.55;5.50;;;;;;;28.43;35.06;99537.38;5095805;28;20050;-70
2021/07/23 12:29:48;;;;;;;7.20;5.13;;;;;;;28.36;35.41;99528.28;5095711;28;20047;-71
2021/07/23 12:32:22;;;;;;;8.98;5.72;;;;;;;28.12;35.26;99524.88;5095929;28;20066;-70
2021/07/23 12:34:59;;;;;;;8.50;5.07;;;;;;;28.47;34.92;99526.50;5095569;28;20054;-71
2021/07/23 12:37:29;;;;;;;8.75;5.28;;;;;;;29.14;35.27;99527.38;5095827;28;20066;-70
2021/07/23 12:40:02;;;;;;;8.35;5.47;;;;;;;29.58;34.30;99521.19;5095586;28;20375;-70
2021/07/23 12:42:31;;;;;;;9.23;5.32;;;;;;;29.90;33.43;99526.47;5095413;28;20050;-70
2021/07/23 12:45:00;;;;;;;9.10;5.95;;;;;;;30.20;33.13;99528.34;5095938;28;20067;-71
2021/07/23 12:47:31;;;;;;;7.80;5.30;;;;;;;30.54;33.68;99519.31;5095748;28;20057;-71
2021/07/23 12:50:14;;;;;;;7.70;4.97;;;;;;;30.43;33.77;99520.22;5094499;28;20111;-70