Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:18;;;;;;;2.50;2.30;;;;;;;19.75;53.25;98183.00;4189697;28;20264;-59
2022/08/14 00:03:27;;;;;;;2.33;2.13;;;;;;;19.75;53.17;98174.69;4165605;28;20227;-59
2022/08/14 00:05:30;;;;;;;2.90;2.70;;;;;;;19.75;53.42;98180.25;4188528;28;20207;-59
2022/08/14 00:07:34;;;;;;;4.72;2.47;;;;;;;19.71;53.46;98168.16;4191198;28;20269;-59
2022/08/14 00:09:43;;;;;;;2.60;2.45;;;;;;;19.67;53.50;98162.41;4186586;28;20195;-59
2022/08/14 00:12:05;;;;;;;2.60;2.40;;;;;;;19.60;53.82;98172.31;4182428;28;20795;-60
2022/08/14 00:14:25;;;;;;;2.22;1.92;;;;;;;19.57;53.69;98175.72;4183161;28;20578;-60
2022/08/14 00:16:31;;;;;;;2.17;2.08;;;;;;;19.55;53.43;98175.22;4184334;28;20207;-59
2022/08/14 00:18:45;;;;;;;2.20;2.00;;;;;;;19.54;53.72;98168.84;4182229;28;20301;-59
2022/08/14 00:21:08;;;;;;;4.50;2.30;;;;;;;19.55;53.74;98175.22;4184234;28;20196;-60
2022/08/14 00:23:13;;;;;;;4.35;2.17;;;;;;;19.53;54.00;98171.94;4183139;28;20231;-60
2022/08/14 00:25:18;;;;;;;2.55;2.35;;;;;;;19.52;53.73;98173.06;4186754;28;20260;-59
2022/08/14 00:27:21;;;;;;;2.80;2.47;;;;;;;19.51;53.79;98175.00;4200689;28;20203;-60
2022/08/14 00:29:23;;;;;;;2.42;2.15;;;;;;;19.49;53.92;98166.19;4184752;28;20235;-58
2022/08/14 00:31:26;;;;;;;2.45;2.25;;;;;;;19.47;54.00;98162.09;4184506;28;20302;-58
2022/08/14 00:33:45;;;;;;;2.20;2.00;;;;;;;19.41;54.12;98158.63;4183737;28;20226;-59
2022/08/14 00:35:53;;;;;;;2.35;2.15;;;;;;;19.33;54.37;98155.78;4186030;28;20235;-58
2022/08/14 00:38:16;;;;;;;3.63;2.55;;;;;;;19.22;55.05;98146.06;4187854;28;20223;-60
2022/08/14 00:40:19;;;;;;;2.53;2.33;;;;;;;19.18;54.79;98136.72;4184969;28;20204;-60
2022/08/14 00:42:36;;;;;;;2.30;2.10;;;;;;;19.11;54.82;98125.22;4190089;28;20703;-61
2022/08/14 00:44:56;;;;;;;2.50;2.30;;;;;;;18.97;54.76;98118.94;4185683;28;20214;-59
2022/08/14 00:47:07;;;;;;;2.25;2.13;;;;;;;18.94;54.84;98108.44;4186823;28;20227;-59
2022/08/14 00:49:11;;;;;;;2.47;2.20;;;;;;;18.91;54.76;98098.00;4182662;28;20199;-59
2022/08/14 00:51:15;;;;;;;3.60;2.30;;;;;;;18.82;54.89;98097.91;4183222;28;20236;-60
2022/08/14 00:53:17;;;;;;;1.98;1.80;;;;;;;18.77;55.01;98091.69;4189086;28;20253;-60
2022/08/14 00:55:21;;;;;;;2.70;2.17;;;;;;;18.77;54.93;98088.91;4189247;28;20667;-58
2022/08/14 00:57:30;;;;;;;2.60;2.20;;;;;;;18.78;54.85;98098.84;4187386;28;20226;-60
2022/08/14 00:59:34;;;;;;;3.40;2.35;;;;;;;18.80;55.16;98091.03;4181579;28;20227;-59
2022/08/14 01:01:37;;;;;;;2.25;1.88;;;;;;;18.82;55.28;98088.75;4187898;28;20632;-61
2022/08/14 01:03:41;;;;;;;2.45;2.25;;;;;;;18.81;55.46;98084.34;4183924;28;20239;-59
2022/08/14 01:05:48;;;;;;;2.70;2.50;;;;;;;18.80;55.72;98083.56;4189555;28;20199;-57
2022/08/14 01:07:56;;;;;;;2.95;2.10;;;;;;;18.81;55.63;98081.56;4169697;28;20227;-57
2022/08/14 01:10:04;;;;;;;2.80;2.13;;;;;;;18.79;55.83;98084.66;4184125;28;20317;-58
2022/08/14 01:12:06;;;;;;;4.15;2.75;;;;;;;18.78;55.91;98091.34;4188164;28;20605;-58
2022/08/14 01:14:08;;;;;;;2.65;2.45;;;;;;;18.74;55.99;98092.28;4182255;28;20753;-57
2022/08/14 01:16:29;;;;;;;2.47;2.28;;;;;;;18.72;55.98;98092.59;4186026;28;20279;-58
2022/08/14 01:21:22;;;;;;;2.22;2.03;;;;;;;18.70;55.99;98096.81;4186532;28;20206;-60
2022/08/14 01:23:24;;;;;;;2.63;2.20;;;;;;;18.64;56.04;98092.53;4186471;28;20219;-58
2022/08/14 01:25:43;;;;;;;3.78;2.05;;;;;;;18.53;56.40;98085.56;4184959;28;20271;-57
2022/08/14 01:27:46;;;;;;;9.68;2.88;;;;;;;18.48;56.72;98082.91;4185827;28;20214;-57
2022/08/14 01:29:57;;;;;;;2.45;2.25;;;;;;;18.45;56.64;98083.53;4186879;28;20199;-58
2022/08/14 01:32:08;;;;;;;2.50;2.30;;;;;;;18.46;56.49;98079.63;4170271;28;20210;-58
2022/08/14 01:34:11;;;;;;;2.85;2.65;;;;;;;18.40;56.40;98072.56;4185063;28;20204;-57
2022/08/14 01:36:37;;;;;;;2.10;1.83;;;;;;;18.37;56.49;98060.16;4184845;28;20204;-60
2022/08/14 01:38:41;;;;;;;2.50;2.30;;;;;;;18.30;56.38;98069.97;4182709;28;20241;-59
2022/08/14 01:40:49;;;;;;;3.20;2.03;;;;;;;18.32;56.35;98062.22;4183345;28;20222;-59
2022/08/14 01:42:54;;;;;;;3.72;1.92;;;;;;;18.32;56.23;98074.09;4182951;28;20231;-59
2022/08/14 01:44:58;;;;;;;3.00;2.40;;;;;;;18.36;56.17;98074.31;4183847;28;20226;-58
2022/08/14 01:47:12;;;;;;;2.45;2.25;;;;;;;18.38;56.54;98066.53;4169069;28;20208;-60
2022/08/14 01:49:23;;;;;;;3.60;2.17;;;;;;;18.32;56.32;98062.22;4182746;28;20330;-59
2022/08/14 01:51:36;;;;;;;7.55;1.92;;;;;;;18.31;56.47;98066.94;4182230;28;20239;-59
2022/08/14 01:53:43;;;;;;;3.28;2.00;;;;;;;18.25;56.69;98067.34;4182636;28;21107;-58
2022/08/14 01:55:50;;;;;;;2.13;1.90;;;;;;;18.18;56.99;98076.03;4180787;28;20238;-59
2022/08/14 01:57:52;;;;;;;2.60;2.30;;;;;;;18.14;56.98;98071.44;4188768;28;20706;-57
2022/08/14 02:00:17;;;;;;;2.00;1.75;;;;;;;18.12;56.85;98071.75;4183548;28;20258;-59
2022/08/14 02:02:19;;;;;;;2.03;1.92;;;;;;;18.05;57.00;98070.53;4183534;28;20236;-59
2022/08/14 02:04:23;;;;;;;10.25;2.33;;;;;;;18.01;57.09;98063.97;4190308;28;20200;-59
2022/08/14 02:06:46;;;;;;;2.58;1.90;;;;;;;17.98;57.35;98056.28;4199114;28;20214;-58
2022/08/14 02:08:55;;;;;;;2.33;2.20;;;;;;;17.99;57.37;98052.38;4184873;28;20322;-59
2022/08/14 02:11:21;;;;;;;2.13;1.90;;;;;;;17.93;57.48;98053.63;4187627;28;20874;-59
2022/08/14 02:13:22;;;;;;;3.05;2.70;;;;;;;17.89;57.70;98045.09;4185975;28;20713;-57
2022/08/14 02:15:25;;;;;;;2.35;1.98;;;;;;;17.87;57.68;98046.53;4185111;28;20218;-58
2022/08/14 02:17:27;;;;;;;5.28;2.05;;;;;;;17.86;57.75;98042.13;4181131;28;20204;-57
2022/08/14 02:19:34;;;;;;;2.38;2.17;;;;;;;17.86;57.52;98047.66;4154604;28;20244;-58
2022/08/14 02:21:36;;;;;;;2.97;1.98;;;;;;;17.85;57.54;98046.03;4189725;28;20207;-59
2022/08/14 02:23:49;;;;;;;1.98;1.88;;;;;;;17.85;57.25;98040.50;4185634;28;20246;-59
2022/08/14 02:25:54;;;;;;;2.92;2.22;;;;;;;17.85;57.43;98040.50;4183957;28;20215;-57
2022/08/14 02:27:56;;;;;;;4.80;1.67;;;;;;;17.83;57.29;98048.28;4188350;28;20212;-59
2022/08/14 02:30:17;;;;;;;2.08;1.95;;;;;;;17.84;57.21;98049.94;4188047;28;20199;-59
2022/08/14 02:32:19;;;;;;;2.72;2.47;;;;;;;17.74;57.45;98055.66;4182921;28;20227;-59
2022/08/14 02:34:37;;;;;;;2.60;2.20;;;;;;;17.70;57.71;98049.09;4183441;28;20554;-60
2022/08/14 02:36:41;;;;;;;3.08;2.78;;;;;;;17.70;58.03;98049.09;4185463;28;20589;-58
2022/08/14 02:39:08;;;;;;;1.90;1.80;;;;;;;17.67;58.05;98052.50;4172348;28;20336;-59
2022/08/14 02:41:12;;;;;;;2.42;2.22;;;;;;;17.69;57.99;98047.44;4189591;28;20643;-58
2022/08/14 02:43:14;;;;;;;3.80;1.95;;;;;;;17.69;58.04;98047.44;4184479;28;20227;-60
2022/08/14 02:45:32;;;;;;;2.03;1.83;;;;;;;17.67;58.06;98060.78;4199590;28;20730;-58
2022/08/14 02:47:45;;;;;;;2.35;2.15;;;;;;;17.65;57.82;98051.97;4184938;28;20249;-60
2022/08/14 02:49:48;;;;;;;2.00;1.90;;;;;;;17.67;57.52;98060.78;4188482;28;20242;-59
2022/08/14 02:51:56;;;;;;;2.22;1.80;;;;;;;17.63;57.66;98043.16;4182931;28;20298;-59
2022/08/14 02:53:59;;;;;;;2.05;1.90;;;;;;;17.60;57.98;98043.78;4183340;28;20245;-60
2022/08/14 02:56:01;;;;;;;2.35;2.15;;;;;;;17.60;58.20;98046.53;4169783;28;20223;-59
2022/08/14 02:58:24;;;;;;;3.83;2.63;;;;;;;17.58;58.10;98046.03;4187885;28;20588;-60
2022/08/14 03:00:34;;;;;;;2.65;2.45;;;;;;;17.48;58.84;98040.69;4184347;28;20284;-58
2022/08/14 03:02:41;;;;;;;3.28;2.03;;;;;;;17.48;58.71;98040.69;4188045;28;20283;-58
2022/08/14 03:05:00;;;;;;;2.58;2.38;;;;;;;17.43;58.96;98033.31;4188551;28;20654;-58
2022/08/14 03:07:01;;;;;;;2.42;2.22;;;;;;;17.44;59.23;98034.94;4192355;28;20241;-56
2022/08/14 03:09:10;;;;;;;3.67;2.20;;;;;;;17.40;59.30;98033.09;4186996;28;20205;-56
2022/08/14 03:11:12;;;;;;;3.25;2.00;;;;;;;17.40;59.17;98033.09;4185672;28;20207;-57
2022/08/14 03:13:14;;;;;;;1.80;1.50;;;;;;;17.42;59.05;98030.84;4185453;28;20693;-58
2022/08/14 03:15:21;;;;;;;2.72;2.35;;;;;;;17.36;58.92;98032.03;4182808;28;20210;-58
2022/08/14 03:17:23;;;;;;;4.43;2.03;;;;;;;17.31;59.22;98029.38;4198590;28;20260;-57
2022/08/14 03:19:25;;;;;;;2.13;2.03;;;;;;;17.30;59.08;98022.16;4182637;28;20231;-58
2022/08/14 03:21:31;;;;;;;2.90;2.45;;;;;;;17.28;59.13;98024.44;4190784;28;20234;-56
2022/08/14 03:23:35;;;;;;;2.17;2.08;;;;;;;17.26;59.09;98021.16;4183104;28;20231;-58
2022/08/14 03:25:39;;;;;;;2.88;2.67;;;;;;;17.22;59.03;98017.34;4183912;28;20219;-55
2022/08/14 03:27:41;;;;;;;2.15;2.05;;;;;;;17.20;59.41;98022.38;4186714;28;20250;-57
2022/08/14 03:29:58;;;;;;;11.35;2.25;;;;;;;17.19;59.36;98020.75;4184667;28;20196;-58
2022/08/14 03:32:06;;;;;;;2.53;2.33;;;;;;;17.18;59.61;98025.44;4191815;28;20762;-58
2022/08/14 03:34:09;;;;;;;2.38;2.17;;;;;;;17.10;59.90;98015.09;4189884;28;20219;-58
2022/08/14 03:36:25;;;;;;;2.00;1.90;;;;;;;17.11;59.72;98007.63;4189967;28;20211;-58
2022/08/14 03:38:49;;;;;;;3.95;1.75;;;;;;;17.09;59.74;98009.84;4187164;28;20208;-58
2022/08/14 03:41:16;;;;;;;4.15;2.00;;;;;;;17.08;59.66;98005.44;4188804;28;20253;-59
2022/08/14 03:43:18;;;;;;;2.58;2.38;;;;;;;17.00;60.15;98006.16;4192400;28;20219;-58
2022/08/14 03:45:19;;;;;;;2.38;2.25;;;;;;;16.89;60.38;97996.38;4187789;28;20720;-56
2022/08/14 03:47:39;;;;;;;3.35;2.08;;;;;;;16.98;60.05;98002.06;4192053;28;20207;-61
2022/08/14 03:49:59;;;;;;;3.58;2.05;;;;;;;16.98;59.74;98003.69;4187177;28;20318;-59
2022/08/14 03:52:04;;;;;;;2.40;2.30;;;;;;;17.02;59.89;98006.66;4198373;28;20210;-59
2022/08/14 03:54:25;;;;;;;2.33;2.13;;;;;;;17.04;59.83;98001.63;4187747;28;20226;-59
2022/08/14 03:56:28;;;;;;;3.58;2.35;;;;;;;17.07;59.79;98009.34;4190951;28;20269;-58
2022/08/14 03:58:32;;;;;;;2.55;2.35;;;;;;;17.05;59.98;98003.31;4188917;28;20302;-60
2022/08/14 04:00:39;;;;;;;2.22;2.13;;;;;;;17.05;59.88;97997.78;4186966;28;20709;-58
2022/08/14 04:02:47;;;;;;;2.72;1.83;;;;;;;17.03;59.98;98003.59;4184644;28;20231;-58
2022/08/14 04:04:54;;;;;;;3.08;2.78;;;;;;;17.05;60.22;98009.63;4189158;28;20280;-58
2022/08/14 04:07:09;;;;;;;1.83;1.73;;;;;;;17.04;60.26;97999.72;4191950;28;20254;-60
2022/08/14 04:09:11;;;;;;;2.75;2.17;;;;;;;16.97;60.49;97998.44;4187891;28;20214;-57
2022/08/14 04:11:14;;;;;;;2.63;2.42;;;;;;;16.96;60.57;98005.09;4184918;28;20199;-57
2022/08/14 04:13:17;;;;;;;3.13;2.85;;;;;;;16.95;60.72;97997.94;4182833;28;20266;-59
2022/08/14 04:15:20;;;;;;;2.95;2.75;;;;;;;16.90;61.08;98005.50;4190251;28;20883;-59
2022/08/14 04:17:25;;;;;;;3.55;2.42;;;;;;;16.86;61.28;97999.78;4197537;28;20215;-60
2022/08/14 04:19:27;;;;;;;2.97;2.40;;;;;;;16.82;61.84;97993.19;4187384;28;20239;-60
2022/08/14 04:21:37;;;;;;;2.85;2.63;;;;;;;16.83;61.55;97997.59;4187293;28;20818;-59
2022/08/14 04:24:00;;;;;;;4.03;2.72;;;;;;;16.83;61.20;98000.38;4181406;28;20220;-59
2022/08/14 04:26:04;;;;;;;2.90;2.70;;;;;;;16.83;61.28;97994.84;4185141;28;20204;-58
2022/08/14 04:28:10;;;;;;;5.28;3.03;;;;;;;16.84;60.98;97990.94;4189247;28;20211;-59
2022/08/14 04:30:38;;;;;;;3.00;2.80;;;;;;;16.68;61.82;97997.88;4187845;28;20665;-59
2022/08/14 04:32:43;;;;;;;2.83;2.53;;;;;;;16.82;61.09;97995.97;4186865;28;20348;-58
2022/08/14 04:35:04;;;;;;;2.92;2.72;;;;;;;16.90;61.18;98003.56;4187051;28;20203;-60
2022/08/14 04:44:19;;;;;;;3.97;3.58;;;;;;;16.92;61.14;98004.09;4182468;28;20265;-61
2022/08/14 04:46:36;;;;;;;3.33;3.05;;;;;;;16.86;61.09;98002.53;4188464;28;20238;-59
2022/08/14 04:48:58;;;;;;;7.35;3.53;;;;;;;16.85;61.27;97998.13;4176387;28;20230;-58
2022/08/14 04:51:03;;;;;;;3.95;3.10;;;;;;;16.85;61.50;98000.06;4182284;28;22713;-61
2022/08/14 04:53:05;;;;;;;4.07;3.70;;;;;;;16.81;61.72;97997.09;4184117;28;20274;-59
2022/08/14 04:55:11;;;;;;;6.47;2.88;;;;;;;16.79;61.62;98002.09;4180759;28;20216;-60
2022/08/14 04:57:13;;;;;;;3.72;3.42;;;;;;;16.79;61.54;98010.41;4182678;28;20619;-59
2022/08/14 04:59:15;;;;;;;2.95;2.63;;;;;;;16.83;61.44;98005.88;4188259;28;20203;-61
2022/08/14 05:01:17;;;;;;;3.70;3.00;;;;;;;16.85;61.44;98011.97;4183021;28;20620;-59
2022/08/14 05:03:21;;;;;;;3.63;3.33;;;;;;;16.87;61.44;98011.63;4181535;28;20223;-60
2022/08/14 05:05:25;;;;;;;3.35;3.13;;;;;;;16.86;61.54;98010.81;4181697;28;20191;-61
2022/08/14 05:07:32;;;;;;;2.95;2.75;;;;;;;16.89;61.66;98012.97;4182615;28;20229;-60
2022/08/14 05:09:54;;;;;;;5.32;3.15;;;;;;;16.95;61.49;98016.50;4182809;28;20235;-61
2022/08/14 05:11:57;;;;;;;5.93;4.13;;;;;;;16.94;61.61;98007.38;4169867;28;20232;-59
2022/08/14 05:14:21;;;;;;;3.53;3.22;;;;;;;16.92;61.82;98009.63;4183216;28;20196;-59
2022/08/14 05:16:43;;;;;;;3.30;3.10;;;;;;;16.86;62.66;97996.19;4187096;28;20203;-59
2022/08/14 05:18:48;;;;;;;4.15;3.75;;;;;;;16.91;62.04;98002.47;4186071;28;20772;-59
2022/08/14 05:21:10;;;;;;;3.38;3.17;;;;;;;16.92;62.26;98004.09;4185978;28;20223;-59
2022/08/14 05:23:34;;;;;;;3.38;3.00;;;;;;;16.99;62.19;98001.75;4186268;28;20635;-58
2022/08/14 05:25:37;;;;;;;4.68;3.25;;;;;;;17.08;62.02;98012.94;4185813;28;20378;-57
2022/08/14 05:27:39;;;;;;;3.25;3.03;;;;;;;17.13;62.23;98005.38;4182009;28;20203;-58
2022/08/14 05:29:43;;;;;;;7.82;3.65;;;;;;;17.21;62.05;98001.88;4188672;28;20225;-58
2022/08/14 05:31:45;;;;;;;3.65;3.35;;;;;;;17.24;61.86;98004.03;4185164;28;20234;-58
2022/08/14 05:33:48;;;;;;;3.60;3.30;;;;;;;17.33;61.78;98002.22;4181280;28;20920;-57
2022/08/14 05:36:02;;;;;;;4.45;4.05;;;;;;;17.42;61.38;98003.16;4185613;28;20203;-58
2022/08/14 05:38:08;;;;;;;4.55;3.58;;;;;;;17.54;61.56;97992.44;4185989;28;20214;-58
2022/08/14 05:40:22;;;;;;;4.10;3.70;;;;;;;17.76;61.41;97986.97;4189321;28;20231;-60
2022/08/14 05:42:26;;;;;;;4.03;3.72;;;;;;;17.80;62.27;97990.78;4189801;28;20778;-59
2022/08/14 05:44:34;;;;;;;4.70;4.40;;;;;;;17.83;63.13;97992.91;4187711;28;20204;-59
2022/08/14 05:46:37;;;;;;;4.53;4.13;;;;;;;17.91;62.81;97990.25;4188496;28;20204;-57
2022/08/14 05:48:39;;;;;;;4.88;4.57;;;;;;;18.01;62.39;98000.28;4193238;28;20674;-59
2022/08/14 05:50:44;;;;;;;5.70;5.30;;;;;;;18.19;62.47;97991.00;4193689;28;20218;-59
2022/08/14 05:52:49;;;;;;;5.20;4.63;;;;;;;18.35;61.66;97995.09;4187324;28;20226;-59
2022/08/14 05:54:52;;;;;;;5.38;4.88;;;;;;;18.45;61.98;97986.56;4192813;28;20211;-57
2022/08/14 05:56:54;;;;;;;5.05;4.75;;;;;;;18.62;62.05;97983.91;4195939;28;21787;-58
2022/08/14 05:58:56;;;;;;;5.45;4.70;;;;;;;18.89;61.38;97983.78;4187789;28;20208;-59
2022/08/14 06:01:01;;;;;;;4.72;4.28;;;;;;;19.13;60.83;97970.38;4182412;28;20326;-60
2022/08/14 06:03:05;;;;;;;5.82;4.82;;;;;;;19.33;60.06;97967.91;4184513;28;20277;-60
2022/08/14 06:05:09;;;;;;;7.63;5.13;;;;;;;19.53;59.73;97972.06;4185728;28;20577;-60
2022/08/14 06:07:13;;;;;;;5.35;4.85;;;;;;;19.72;59.60;97969.84;4188442;28;20212;-60
2022/08/14 06:09:15;;;;;;;6.38;4.53;;;;;;;19.88;58.97;97968.25;4183904;28;20210;-60
2022/08/14 06:11:17;;;;;;;5.85;5.18;;;;;;;20.04;58.42;97955.56;4184708;28;20200;-60
2022/08/14 06:13:37;;;;;;;6.70;5.22;;;;;;;20.15;58.00;97956.88;4179531;28;20242;-58
2022/08/14 06:15:47;;;;;;;8.57;5.03;;;;;;;20.17;57.79;97960.97;4186058;28;21987;-59
2022/08/14 06:17:51;;;;;;;5.13;4.63;;;;;;;20.33;56.78;97959.38;4198281;28;20203;-58
2022/08/14 06:19:59;;;;;;;5.97;4.20;;;;;;;20.50;56.82;97953.81;4198734;28;20229;-60
2022/08/14 06:22:01;;;;;;;5.88;5.38;;;;;;;20.55;57.79;97950.88;4187254;28;20202;-58
2022/08/14 06:24:03;;;;;;;5.22;4.82;;;;;;;20.70;56.63;97952.34;4177146;28;20761;-58
2022/08/14 06:26:10;;;;;;;5.18;4.68;;;;;;;20.81;56.70;97953.59;4169922;28;20207;-60
2022/08/14 06:28:24;;;;;;;5.20;4.72;;;;;;;20.92;56.82;97961.31;4174331;28;20207;-60
2022/08/14 06:30:31;;;;;;;5.43;5.03;;;;;;;20.96;56.40;97951.16;4166604;28;20223;-59
2022/08/14 06:32:47;;;;;;;5.18;4.78;;;;;;;21.11;56.48;97952.59;4170583;28;20321;-59
2022/08/14 06:34:53;;;;;;;5.15;4.55;;;;;;;21.12;56.42;97941.13;4169438;28;20216;-59
2022/08/14 06:37:17;;;;;;;7.85;4.90;;;;;;;21.24;57.31;97946.03;4155551;28;20204;-60
2022/08/14 06:39:19;;;;;;;7.63;4.95;;;;;;;21.42;56.50;97926.13;4167635;28;20216;-60
2022/08/14 06:41:39;;;;;;;6.05;4.00;;;;;;;21.51;56.53;97923.31;4172399;28;20219;-59
2022/08/14 06:43:59;;;;;;;5.20;4.70;;;;;;;21.67;56.08;97924.41;4167475;28;20257;-60
2022/08/14 06:46:02;;;;;;;7.30;6.55;;;;;;;21.86;55.95;97930.34;4172869;28;20200;-58
2022/08/14 06:48:13;;;;;;;7.15;5.28;;;;;;;22.04;56.00;97920.72;4156001;28;20219;-58
2022/08/14 06:50:20;;;;;;;5.50;5.10;;;;;;;22.17;55.79;97925.22;4171402;28;20739;-58
2022/08/14 06:52:28;;;;;;;15.25;5.45;;;;;;;22.37;55.51;97924.41;4167102;28;20314;-58
2022/08/14 06:54:30;;;;;;;5.68;5.28;;;;;;;22.61;55.32;97917.00;4168933;28;20211;-59
2022/08/14 06:56:32;;;;;;;6.28;5.78;;;;;;;22.76;55.23;97916.38;4174169;28;20235;-59
2022/08/14 06:58:35;;;;;;;7.78;5.57;;;;;;;22.98;54.49;97920.75;4167857;28;20208;-59
2022/08/14 07:00:37;;;;;;;7.60;7.00;;;;;;;23.15;54.33;97917.75;4167835;28;20304;-59
2022/08/14 07:07:24;;;;;;;7.75;7.15;;;;;;;23.73;53.34;97913.41;4170512;28;20212;-58
2022/08/14 07:09:29;;;;;;;7.53;6.80;;;;;;;23.90;53.94;97917.19;4170140;28;20217;-59
2022/08/14 07:11:44;;;;;;;6.95;6.40;;;;;;;24.18;53.58;97918.88;4168647;28;20214;-59
2022/08/14 07:13:47;;;;;;;7.22;6.65;;;;;;;24.10;53.57;97931.81;4175901;28;20313;-58
2022/08/14 07:15:54;;;;;;;7.82;6.75;;;;;;;24.37;52.91;97922.69;4156801;28;20340;-59
2022/08/14 07:17:56;;;;;;;18.55;8.48;;;;;;;24.64;52.29;97927.50;4186671;28;20210;-59
2022/08/14 07:20:00;;;;;;;7.68;7.10;;;;;;;24.85;52.57;97932.94;4173639;28;20207;-59
2022/08/14 07:22:02;;;;;;;6.97;6.50;;;;;;;24.95;52.29;97927.63;4171157;28;20245;-59
2022/08/14 07:24:18;;;;;;;6.63;6.13;;;;;;;25.05;52.14;97920.69;4169829;28;20237;-61
2022/08/14 07:26:22;;;;;;;6.57;6.07;;;;;;;25.18;52.28;97913.81;4169702;28;20223;-57
2022/08/14 07:28:28;;;;;;;6.43;5.95;;;;;;;25.30;52.03;97916.59;4172198;28;20207;-59
2022/08/14 07:30:30;;;;;;;5.78;5.38;;;;;;;25.49;50.78;97920.31;4170836;28;20257;-58
2022/08/14 07:32:35;;;;;;;6.95;5.93;;;;;;;25.83;50.06;97913.97;4174151;28;20227;-59
2022/08/14 07:34:37;;;;;;;5.93;5.50;;;;;;;26.21;49.15;97918.91;4170279;28;20212;-59
2022/08/14 07:36:41;;;;;;;15.52;5.95;;;;;;;26.09;49.95;97919.84;4175670;28;20294;-59
2022/08/14 07:39:01;;;;;;;5.20;4.90;;;;;;;25.85;49.86;97917.22;4171319;28;20254;-58
2022/08/14 07:41:04;;;;;;;5.43;5.10;;;;;;;26.31;49.04;97913.53;4170318;28;20223;-58
2022/08/14 07:43:15;;;;;;;5.97;5.47;;;;;;;26.19;48.46;97916.44;4169698;28;20235;-59
2022/08/14 07:45:17;;;;;;;5.68;5.18;;;;;;;25.96;49.23;97907.09;4172510;28;20204;-57
2022/08/14 07:47:19;;;;;;;7.00;5.65;;;;;;;25.70;48.82;97904.03;4165563;28;20238;-57
2022/08/14 07:49:23;;;;;;;6.57;5.97;;;;;;;25.60;49.67;97903.78;4169556;28;20207;-57
2022/08/14 07:51:25;;;;;;;6.07;5.43;;;;;;;25.62;49.39;97904.22;4165894;28;20207;-62
2022/08/14 07:53:38;;;;;;;6.45;5.95;;;;;;;25.55;49.25;97902.06;4150571;28;20275;-54
2022/08/14 07:55:42;;;;;;;5.70;5.28;;;;;;;25.85;49.64;97894.78;4167517;28;20592;-52
2022/08/14 07:57:46;;;;;;;6.18;5.35;;;;;;;26.01;48.07;97891.97;4165387;28;20293;-53
2022/08/14 07:59:52;;;;;;;5.05;4.68;;;;;;;26.15;48.99;97897.91;4184725;28;20341;-52
2022/08/14 08:01:55;;;;;;;6.45;5.95;;;;;;;26.26;47.74;97894.16;4175474;28;20223;-51
2022/08/14 08:04:02;;;;;;;6.43;5.97;;;;;;;26.49;47.50;97892.28;4172533;28;20229;-52
2022/08/14 08:06:04;;;;;;;5.78;5.38;;;;;;;26.76;47.05;97896.91;4170507;28;20208;-51
2022/08/14 08:08:19;;;;;;;7.55;5.88;;;;;;;27.09;46.78;97902.78;4155971;28;20204;-52
2022/08/14 08:10:30;;;;;;;5.88;5.47;;;;;;;27.41;46.00;97892.13;4166866;28;20221;-53
2022/08/14 08:12:54;;;;;;;6.95;5.22;;;;;;;27.53;46.00;97908.84;4167181;28;20228;-53
2022/08/14 08:14:58;;;;;;;4.75;4.35;;;;;;;28.00;45.12;97912.84;4169888;28;20208;-51
2022/08/14 08:17:08;;;;;;;5.10;4.60;;;;;;;27.91;44.73;97909.50;4175992;28;20675;-52
2022/08/14 08:19:11;;;;;;;5.25;4.95;;;;;;;27.34;44.57;97914.50;4168310;28;20204;-52
2022/08/14 08:21:15;;;;;;;5.57;5.10;;;;;;;26.91;45.39;97904.41;4157425;28;20240;-53
2022/08/14 08:23:20;;;;;;;5.18;4.85;;;;;;;27.39;45.68;97898.13;4170397;28;20231;-52
2022/08/14 08:25:35;;;;;;;5.15;4.80;;;;;;;27.37;44.82;97900.50;4170654;28;20678;-53
2022/08/14 08:27:40;;;;;;;4.72;4.43;;;;;;;27.15;45.83;97892.06;4166473;28;20551;-53
2022/08/14 08:29:45;;;;;;;8.90;4.68;;;;;;;27.76;45.37;97890.78;4169889;28;20264;-53
2022/08/14 08:31:51;;;;;;;4.55;4.22;;;;;;;27.63;43.99;97891.31;4170387;28;20208;-53
2022/08/14 08:33:53;;;;;;;5.10;4.60;;;;;;;28.02;43.93;97882.34;4167455;28;20736;-52
2022/08/14 08:36:00;;;;;;;5.97;5.55;;;;;;;27.86;43.80;97890.13;4173543;28;20213;-53
2022/08/14 08:38:04;;;;;;;5.20;4.22;;;;;;;28.27;43.40;97889.16;4172907;28;20219;-52
2022/08/14 08:40:29;;;;;;;13.63;5.00;;;;;;;28.58;43.00;97893.66;4167240;28;20200;-52
2022/08/14 08:42:32;;;;;;;5.32;4.93;;;;;;;28.92;42.37;97895.28;4175983;28;20281;-52
2022/08/14 08:44:55;;;;;;;7.35;4.20;;;;;;;28.89;42.59;97888.41;4168105;28;20227;-52
2022/08/14 08:47:00;;;;;;;4.35;3.95;;;;;;;28.74;42.12;97888.59;4173329;28;20204;-52
2022/08/14 08:49:04;;;;;;;5.28;4.88;;;;;;;28.82;42.17;97887.50;4170003;28;20216;-52
2022/08/14 08:51:08;;;;;;;4.70;4.40;;;;;;;28.42;41.35;97896.66;4169469;28;20615;-52
2022/08/14 08:53:12;;;;;;;3.53;3.33;;;;;;;28.50;40.10;97892.72;4171805;28;20306;-52
2022/08/14 08:55:14;;;;;;;3.28;2.97;;;;;;;28.53;40.50;97891.94;4168098;28;20200;-53
2022/08/14 08:57:16;;;;;;;4.20;2.78;;;;;;;28.76;39.37;97889.03;4168491;28;20266;-52
2022/08/14 08:59:26;;;;;;;3.45;2.92;;;;;;;28.78;39.45;97881.81;4165951;28;20196;-53
2022/08/14 09:01:32;;;;;;;3.53;3.22;;;;;;;28.67;40.13;97882.88;4168904;28;20211;-53
2022/08/14 09:03:35;;;;;;;10.82;3.13;;;;;;;28.58;40.96;97883.16;4166137;28;20228;-52
2022/08/14 09:05:51;;;;;;;2.85;2.40;;;;;;;28.83;40.21;97873.03;4171987;28;20211;-53
2022/08/14 09:08:08;;;;;;;4.07;3.78;;;;;;;29.40;40.01;97874.47;4176589;28;20302;-53
2022/08/14 09:10:30;;;;;;;5.07;3.58;;;;;;;29.73;40.14;97860.28;4170535;28;20233;-52
2022/08/14 09:12:33;;;;;;;2.72;2.53;;;;;;;29.58;37.11;97853.72;4171499;28;20224;-53
2022/08/14 09:14:35;;;;;;;2.00;1.90;;;;;;;29.52;37.53;97860.13;4172772;28;20574;-53
2022/08/14 09:16:40;;;;;;;1.83;1.73;;;;;;;29.42;37.55;97861.59;4169340;28;20208;-52
2022/08/14 09:18:48;;;;;;;2.38;2.17;;;;;;;29.78;36.53;97863.56;4171112;28;20203;-52
2022/08/14 09:20:55;;;;;;;2.72;2.40;;;;;;;28.91;37.44;97863.44;4174678;28;20233;-52
2022/08/14 09:22:59;;;;;;;5.82;3.17;;;;;;;29.32;37.55;97856.66;4169657;28;20281;-52
2022/08/14 09:25:02;;;;;;;3.00;2.80;;;;;;;29.55;37.06;97860.16;4167040;28;20208;-52
2022/08/14 09:27:07;;;;;;;3.83;3.50;;;;;;;29.75;35.89;97861.53;4169451;28;20208;-52
2022/08/14 09:29:22;;;;;;;1.90;1.80;;;;;;;29.77;35.63;97870.41;4171953;28;20266;-52
2022/08/14 09:31:25;;;;;;;2.03;1.92;;;;;;;29.36;35.38;97862.34;4166671;28;20616;-52
2022/08/14 09:34:04;;;;;;;2.92;2.38;;;;;;;29.44;35.00;97864.84;4167871;28;20288;-52
2022/08/14 09:37:13;;;;;;;2.38;2.17;;;;;;;29.99;34.87;97863.69;4170056;28;20265;-52
2022/08/14 09:39:31;;;;;;;1.85;1.70;;;;;;;30.10;34.14;97873.09;4163333;28;20226;-52
2022/08/14 09:41:45;;;;;;;1.92;1.83;;;;;;;30.53;34.72;97866.50;4173368;28;20626;-52
2022/08/14 09:44:33;;;;;;;1.92;1.83;;;;;;;30.57;33.42;97867.31;4165514;28;20208;-51
2022/08/14 09:46:35;;;;;;;1.63;1.50;;;;;;;30.29;32.66;97872.81;4170308;28;20251;-51
2022/08/14 09:48:36;;;;;;;2.65;1.60;;;;;;;30.40;32.94;97868.06;4168813;28;20203;-52
2022/08/14 09:50:50;;;;;;;1.58;1.48;;;;;;;30.35;32.74;97865.59;4152949;28;20219;-52
2022/08/14 09:52:58;;;;;;;1.67;1.52;;;;;;;30.41;33.32;97851.91;4167026;28;20227;-52
2022/08/14 09:55:03;;;;;;;2.05;1.50;;;;;;;30.36;32.53;97853.09;4172968;28;20203;-51
2022/08/14 09:57:08;;;;;;;4.70;1.77;;;;;;;30.62;31.83;97852.00;4169109;28;20208;-51
2022/08/14 09:59:13;;;;;;;1.45;1.35;;;;;;;30.61;32.26;97839.91;4168257;28;20324;-52
2022/08/14 10:01:17;;;;;;;1.40;1.30;;;;;;;30.73;31.82;97831.09;4166757;28;20254;-52
2022/08/14 10:03:32;;;;;;;4.03;2.33;;;;;;;30.49;32.07;97826.13;4164763;28;20788;-52
2022/08/14 10:05:35;;;;;;;2.78;1.90;;;;;;;30.69;31.56;97813.31;4169166;28;20306;-52
2022/08/14 10:07:52;;;;;;;7.53;1.55;;;;;;;30.33;31.97;97810.72;4181771;28;20246;-57
2022/08/14 10:10:02;;;;;;;2.72;1.50;;;;;;;30.14;31.71;97806.19;4168104;28;20719;-56
2022/08/14 10:12:24;;;;;;;2.97;1.63;;;;;;;30.16;30.98;97800.94;4170168;28;20219;-54
2022/08/14 10:14:39;;;;;;;3.42;1.60;;;;;;;30.28;31.66;97792.13;4164436;28;20819;-56
2022/08/14 10:16:47;;;;;;;3.63;1.35;;;;;;;30.22;31.94;97788.06;4166380;28;20295;-56
2022/08/14 10:19:05;;;;;;;4.22;2.03;;;;;;;30.60;31.92;97786.59;4166017;28;20219;-55
2022/08/14 10:21:09;;;;;;;2.40;1.63;;;;;;;30.51;31.56;97806.75;4175175;28;20221;-55