Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:53;;;;;;;5.63;3.42;;;;;;;21.08;65.93;93959.84;5078030;28;20241;-73
2023/08/02 00:03:20;;;;;;;4.30;3.33;;;;;;;21.14;66.70;93969.22;5069995;28;20203;-73
2023/08/02 00:05:53;;;;;;;4.78;3.42;;;;;;;21.10;65.85;93951.94;5069566;28;20256;-73
2023/08/02 00:08:22;;;;;;;6.63;3.72;;;;;;;21.00;65.36;93949.31;5069420;28;20199;-74
2023/08/02 00:10:49;;;;;;;4.88;3.45;;;;;;;20.90;67.29;93962.00;5069826;28;20218;-73
2023/08/02 00:13:15;;;;;;;7.57;3.60;;;;;;;20.86;66.80;93959.28;5067705;28;20199;-73
2023/08/02 00:15:43;;;;;;;5.78;3.63;;;;;;;20.81;66.45;93967.19;5069093;28;20195;-73
2023/08/02 00:18:10;;;;;;;5.25;3.80;;;;;;;20.76;66.93;93971.19;5069817;28;20222;-74
2023/08/02 00:20:38;;;;;;;7.93;4.35;;;;;;;20.70;68.19;93966.53;5069364;28;20248;-74
2023/08/02 00:23:05;;;;;;;6.10;3.67;;;;;;;20.59;68.21;93961.13;5069578;28;20227;-73
2023/08/02 00:25:33;;;;;;;5.72;3.80;;;;;;;20.54;68.01;93961.56;5069339;28;20195;-73
2023/08/02 00:28:00;;;;;;;5.70;3.28;;;;;;;20.53;68.62;93974.53;5069799;28;20202;-73
2023/08/02 00:30:27;;;;;;;4.15;3.30;;;;;;;20.69;67.39;93975.97;5069476;28;20203;-73
2023/08/02 00:32:54;;;;;;;6.40;3.72;;;;;;;20.63;68.08;93964.66;5068967;28;20230;-72
2023/08/02 00:35:21;;;;;;;6.72;3.63;;;;;;;20.55;68.03;93969.41;5069124;28;20195;-73
2023/08/02 00:37:47;;;;;;;6.15;3.28;;;;;;;20.62;67.94;93970.56;5068860;28;20202;-73
2023/08/02 00:40:14;;;;;;;4.88;3.60;;;;;;;20.65;68.73;93975.22;5069174;28;20712;-73
2023/08/02 00:42:42;;;;;;;8.82;3.75;;;;;;;20.45;69.03;93962.03;5069247;28;20219;-73
2023/08/02 00:45:10;;;;;;;4.20;3.10;;;;;;;20.55;68.93;93971.38;5069250;28;20203;-73
2023/08/02 00:47:37;;;;;;;4.43;3.47;;;;;;;20.59;69.22;93972.16;5068504;28;20198;-74
2023/08/02 00:50:06;;;;;;;5.90;3.53;;;;;;;20.52;69.48;93972.97;5068475;28;20194;-73
2023/08/02 00:52:33;;;;;;;4.57;3.67;;;;;;;20.52;69.04;93967.47;5068191;28;20210;-73
2023/08/02 00:54:59;;;;;;;5.07;3.72;;;;;;;20.43;70.10;93980.13;5069070;28;20202;-73
2023/08/02 00:57:26;;;;;;;7.85;3.58;;;;;;;20.28;71.37;93973.16;5068783;28;20319;-73
2023/08/02 00:59:54;;;;;;;5.00;3.47;;;;;;;20.41;70.12;93975.03;5068847;28;20281;-73
2023/08/02 01:02:21;;;;;;;5.38;3.80;;;;;;;20.40;70.48;93973.47;5069101;28;20280;-74
2023/08/02 01:04:49;;;;;;;4.90;3.50;;;;;;;20.37;70.58;93971.53;5068340;28;20348;-73
2023/08/02 01:07:24;;;;;;;4.80;3.70;;;;;;;20.30;69.89;93968.81;5069481;28;20665;-74
2023/08/02 01:09:55;;;;;;;7.43;3.20;;;;;;;20.36;70.43;93969.22;5068428;28;20182;-73
2023/08/02 01:12:25;;;;;;;6.45;4.03;;;;;;;20.28;71.15;93962.94;5069133;28;20187;-73
2023/08/02 01:14:56;;;;;;;7.40;3.40;;;;;;;20.18;70.61;93958.31;5068627;28;20245;-73
2023/08/02 01:17:25;;;;;;;6.40;3.65;;;;;;;20.32;70.73;93963.69;5067541;28;20199;-73
2023/08/02 01:19:52;;;;;;;6.85;3.83;;;;;;;20.22;71.10;93959.06;5068782;28;20198;-73
2023/08/02 01:22:21;;;;;;;5.90;3.80;;;;;;;20.10;70.83;93956.78;5068459;28;20234;-73
2023/08/02 01:24:48;;;;;;;4.75;3.28;;;;;;;20.25;71.36;93958.25;5068240;28;20207;-74
2023/08/02 01:27:18;;;;;;;6.10;3.70;;;;;;;20.32;70.60;93944.44;5068914;28;20424;-73
2023/08/02 01:29:48;;;;;;;7.65;3.65;;;;;;;20.34;69.78;93958.59;5070076;28;20199;-74
2023/08/02 01:32:15;;;;;;;7.13;4.05;;;;;;;20.37;70.19;93960.53;5079566;28;20218;-73
2023/08/02 01:34:43;;;;;;;6.15;3.72;;;;;;;20.46;69.93;93954.56;5068531;28;20667;-73
2023/08/02 01:37:10;;;;;;;5.90;3.53;;;;;;;20.38;69.76;93951.09;5068388;28;20199;-73
2023/08/02 01:39:38;;;;;;;4.50;3.53;;;;;;;20.43;69.92;93953.41;5080210;28;20207;-73
2023/08/02 01:42:15;;;;;;;9.25;3.88;;;;;;;20.42;70.52;93949.09;5067990;28;20320;-74
2023/08/02 01:44:47;;;;;;;6.20;3.58;;;;;;;20.17;71.32;93940.25;5069142;28;20281;-75
2023/08/02 01:47:16;;;;;;;5.30;3.50;;;;;;;20.13;71.59;93944.97;5068092;28;20203;-74
2023/08/02 01:49:45;;;;;;;4.10;3.45;;;;;;;20.08;71.81;93948.19;5068778;28;20720;-74
2023/08/02 01:52:15;;;;;;;5.68;3.38;;;;;;;19.92;71.84;93925.91;5068712;28;20195;-74
2023/08/02 01:54:43;;;;;;;5.13;3.55;;;;;;;20.17;71.50;93945.75;5061510;28;20198;-74
2023/08/02 01:57:10;;;;;;;9.68;3.67;;;;;;;20.07;72.06;93952.91;5068206;28;20227;-74
2023/08/02 01:59:37;;;;;;;6.00;3.70;;;;;;;20.11;71.64;93950.09;5068386;28;20199;-74
2023/08/02 02:02:04;;;;;;;6.20;3.70;;;;;;;20.13;70.62;93944.97;5068502;28;20242;-72
2023/08/02 02:04:30;;;;;;;4.90;3.45;;;;;;;20.16;69.80;93933.19;5068014;28;20729;-72
2023/08/02 02:06:57;;;;;;;8.20;3.80;;;;;;;20.13;71.65;93940.28;5066273;28;20662;-74
2023/08/02 02:09:24;;;;;;;5.65;3.55;;;;;;;19.99;72.54;93939.59;5067872;28;20207;-72
2023/08/02 02:11:52;;;;;;;6.95;3.50;;;;;;;19.99;72.20;93943.13;5067837;28;20235;-74
2023/08/02 02:14:19;;;;;;;10.23;3.95;;;;;;;20.00;72.60;93952.16;5068210;28;20542;-74
2023/08/02 02:16:45;;;;;;;3.95;3.30;;;;;;;20.02;71.56;93952.53;5068095;28;20204;-74
2023/08/02 02:19:12;;;;;;;5.55;3.47;;;;;;;19.97;71.89;93950.22;5068058;28;20199;-74
2023/08/02 02:21:39;;;;;;;5.90;3.92;;;;;;;20.14;70.98;93952.06;5070229;28;20250;-73
2023/08/02 02:24:06;;;;;;;6.32;3.58;;;;;;;20.11;71.47;93952.84;5080130;28;20202;-74
2023/08/02 02:26:32;;;;;;;5.75;4.07;;;;;;;20.03;71.83;93954.88;5076062;28;20214;-74
2023/08/02 02:29:00;;;;;;;5.20;3.50;;;;;;;19.84;73.38;93961.69;5080477;28;20641;-73
2023/08/02 02:31:27;;;;;;;7.75;4.20;;;;;;;19.76;73.73;93959.38;5067205;28;20198;-74
2023/08/02 02:33:54;;;;;;;5.88;4.22;;;;;;;19.82;72.74;93963.25;5071620;28;20642;-73
2023/08/02 02:36:21;;;;;;;5.63;3.90;;;;;;;19.81;73.25;93962.50;5071188;28;20199;-74
2023/08/02 02:38:49;;;;;;;6.93;3.90;;;;;;;19.78;73.51;93968.81;5080408;28;20198;-74
2023/08/02 02:41:16;;;;;;;7.80;4.57;;;;;;;19.41;74.73;93965.81;5072476;28;20253;-73
2023/08/02 02:43:43;;;;;;;6.50;4.07;;;;;;;19.48;74.96;93974.81;5071263;28;20223;-73
2023/08/02 02:46:11;;;;;;;5.65;3.95;;;;;;;19.43;74.70;93979.94;5070563;28;20230;-73
2023/08/02 02:48:38;;;;;;;9.75;3.72;;;;;;;19.51;73.82;93976.81;5071085;28;20230;-74
2023/08/02 02:51:04;;;;;;;5.22;3.40;;;;;;;19.49;75.30;93981.13;5071274;28;20206;-74
2023/08/02 02:53:31;;;;;;;5.53;4.28;;;;;;;19.63;74.00;93983.81;5071315;28;20199;-74
2023/08/02 02:55:58;;;;;;;6.45;3.67;;;;;;;19.71;73.86;93990.81;5075381;28;20198;-73
2023/08/02 02:58:25;;;;;;;5.88;4.03;;;;;;;19.69;73.64;93987.69;5079428;28;20650;-73
2023/08/02 03:00:53;;;;;;;6.60;4.35;;;;;;;19.57;74.74;93998.34;5070774;28;20195;-75
2023/08/02 03:03:21;;;;;;;7.15;4.85;;;;;;;19.68;74.63;93996.34;5071135;28;20246;-74
2023/08/02 03:05:48;;;;;;;10.68;4.70;;;;;;;19.78;74.00;93985.28;5070973;28;20662;-74
2023/08/02 03:08:15;;;;;;;7.30;4.80;;;;;;;19.86;73.61;93989.56;5070896;28;20207;-72
2023/08/02 03:10:42;;;;;;;6.07;4.65;;;;;;;19.95;72.92;94002.09;5070309;28;20226;-73
2023/08/02 03:13:09;;;;;;;7.20;4.13;;;;;;;19.90;73.28;94002.50;5070778;28;20199;-73
2023/08/02 03:15:36;;;;;;;6.15;4.47;;;;;;;19.65;74.08;94003.44;5070878;28;20682;-73
2023/08/02 03:18:03;;;;;;;7.00;4.22;;;;;;;19.76;74.25;93992.38;5070771;28;20290;-72
2023/08/02 03:20:31;;;;;;;6.95;4.32;;;;;;;19.73;74.45;93993.16;5070971;28;20195;-72
2023/08/02 03:22:58;;;;;;;7.30;4.68;;;;;;;19.84;73.38;94007.63;5069728;28;20315;-73
2023/08/02 03:25:25;;;;;;;8.02;4.65;;;;;;;19.94;73.04;94009.56;5069394;28;20298;-73
2023/08/02 03:27:52;;;;;;;8.73;4.82;;;;;;;19.86;74.11;93986.81;5070010;28;20391;-73
2023/08/02 03:30:18;;;;;;;7.50;4.82;;;;;;;19.70;74.91;93993.97;5078609;28;20202;-73
2023/08/02 03:32:45;;;;;;;7.15;4.75;;;;;;;19.92;72.84;94000.13;5068805;28;20606;-73
2023/08/02 03:35:12;;;;;;;5.63;4.60;;;;;;;20.08;73.06;94008.69;5070225;28;20642;-73
2023/08/02 03:37:40;;;;;;;6.65;4.47;;;;;;;20.16;73.17;94004.69;5070210;28;20217;-73
2023/08/02 03:40:08;;;;;;;4.55;3.70;;;;;;;20.30;71.53;93996.34;5070450;28;20249;-73
2023/08/02 03:42:35;;;;;;;9.02;4.53;;;;;;;20.61;70.92;93996.50;5070333;28;20223;-73
2023/08/02 03:45:03;;;;;;;9.32;4.55;;;;;;;21.15;69.49;94001.09;5070360;28;20272;-72
2023/08/02 03:47:29;;;;;;;7.28;5.30;;;;;;;21.62;67.81;93987.56;5070170;28;20202;-72
2023/08/02 03:49:56;;;;;;;7.68;4.63;;;;;;;21.10;68.90;93997.97;5069997;28;20684;-74
2023/08/02 03:52:23;;;;;;;12.05;4.28;;;;;;;20.71;69.73;94007.41;5070233;28;20203;-73
2023/08/02 03:54:51;;;;;;;9.88;4.97;;;;;;;20.79;69.77;94010.88;5069836;28;20256;-74
2023/08/02 03:57:18;;;;;;;8.43;5.78;;;;;;;20.82;69.57;94012.81;5069938;28;20223;-77
2023/08/02 03:59:45;;;;;;;6.43;5.15;;;;;;;20.91;68.46;94005.63;5069802;28;20191;-77
2023/08/02 04:02:12;;;;;;;8.27;4.45;;;;;;;20.98;67.97;94006.78;5072351;28;20280;-76
2023/08/02 04:04:38;;;;;;;7.43;4.50;;;;;;;21.16;68.46;94008.16;5075758;28;20543;-77
2023/08/02 04:07:05;;;;;;;8.30;5.90;;;;;;;21.38;67.62;93999.66;5069919;28;20361;-76
2023/08/02 04:09:33;;;;;;;8.50;5.00;;;;;;;21.15;69.68;93998.31;5069359;28;20368;-77
2023/08/02 04:12:01;;;;;;;8.98;4.20;;;;;;;21.14;68.92;94004.25;5069661;28;20187;-76
2023/08/02 04:14:28;;;;;;;7.50;3.95;;;;;;;21.17;66.89;94012.47;5069853;28;20296;-76
2023/08/02 04:16:54;;;;;;;6.97;4.50;;;;;;;21.25;69.28;94008.47;5069611;28;20798;-77
2023/08/02 04:19:21;;;;;;;9.55;5.55;;;;;;;21.21;69.04;94013.22;5069620;28;20211;-73
2023/08/02 04:21:49;;;;;;;6.63;4.97;;;;;;;21.21;68.37;94018.75;5069322;28;20518;-74
2023/08/02 04:24:23;;;;;;;6.80;4.85;;;;;;;21.61;68.08;94002.53;5069763;28;20540;-74
2023/08/02 04:26:52;;;;;;;6.28;4.38;;;;;;;21.94;67.58;93993.44;5069492;28;20286;-74
2023/08/02 04:29:23;;;;;;;7.75;5.35;;;;;;;22.22;67.01;93997.00;5069394;28;20281;-74
2023/08/02 04:31:50;;;;;;;8.70;4.43;;;;;;;22.89;65.44;93997.91;5069381;28;20287;-74
2023/08/02 04:34:17;;;;;;;9.07;4.43;;;;;;;23.07;63.54;94003.13;5069251;28;20203;-74
2023/08/02 04:36:43;;;;;;;8.77;4.53;;;;;;;23.27;63.06;93992.84;5069422;28;20211;-73
2023/08/02 04:39:11;;;;;;;11.20;4.40;;;;;;;23.49;64.33;93998.75;5068722;28;20661;-75
2023/08/02 04:41:38;;;;;;;8.13;5.55;;;;;;;23.98;61.68;94002.50;5069034;28;20214;-75
2023/08/02 04:44:05;;;;;;;5.75;4.05;;;;;;;23.92;61.65;93999.44;5068819;28;20227;-73
2023/08/02 04:46:33;;;;;;;9.63;4.47;;;;;;;23.64;62.11;94000.06;5068975;28;20199;-73
2023/08/02 04:49:00;;;;;;;6.97;4.97;;;;;;;23.55;61.63;93997.84;5069391;28;20203;-75
2023/08/02 04:51:26;;;;;;;8.07;4.68;;;;;;;23.47;61.66;94001.16;5069124;28;20662;-74
2023/08/02 04:53:54;;;;;;;9.40;5.15;;;;;;;23.66;60.59;93992.09;5069289;28;20282;-75
2023/08/02 04:56:20;;;;;;;11.02;5.10;;;;;;;23.51;61.81;94007.41;5068825;28;20226;-74
2023/08/02 04:58:47;;;;;;;12.73;5.20;;;;;;;22.79;64.46;94001.63;5068563;28;20682;-74
2023/08/02 05:01:14;;;;;;;15.98;5.22;;;;;;;22.33;65.64;94008.66;5068794;28;20206;-75
2023/08/02 05:03:43;;;;;;;8.30;5.18;;;;;;;22.30;66.12;94024.06;5068604;28;21008;-74
2023/08/02 05:06:13;;;;;;;9.85;5.22;;;;;;;22.58;65.06;94008.25;5069300;28;20195;-74
2023/08/02 05:08:39;;;;;;;10.52;7.15;;;;;;;22.01;67.15;94022.13;5068632;28;20229;-74
2023/08/02 05:11:07;;;;;;;11.20;5.57;;;;;;;22.00;67.58;94026.09;5068700;28;20217;-75
2023/08/02 05:13:34;;;;;;;6.70;5.68;;;;;;;21.98;66.76;94013.47;5068428;28;20623;-73
2023/08/02 05:16:01;;;;;;;11.02;7.68;;;;;;;22.28;66.03;94006.34;5068683;28;20713;-74
2023/08/02 05:18:28;;;;;;;12.25;7.75;;;;;;;22.55;65.24;94004.34;5068844;28;20195;-73
2023/08/02 05:20:56;;;;;;;9.68;7.50;;;;;;;22.86;65.06;94020.84;5068757;28;20248;-74
2023/08/02 05:23:23;;;;;;;9.15;7.35;;;;;;;22.74;64.38;94022.19;5068805;28;20276;-74
2023/08/02 05:25:50;;;;;;;11.50;7.13;;;;;;;22.96;64.04;94030.94;5068732;28;20198;-74
2023/08/02 05:28:16;;;;;;;9.35;7.25;;;;;;;23.05;64.44;94033.94;5068927;28;20202;-74
2023/08/02 05:30:43;;;;;;;13.52;7.32;;;;;;;23.10;64.71;94038.97;5068497;28;20199;-74
2023/08/02 05:33:10;;;;;;;8.10;6.85;;;;;;;22.45;64.59;94032.91;5068160;28;20242;-74
2023/08/02 05:35:37;;;;;;;11.35;7.55;;;;;;;22.32;65.82;94038.22;5068400;28;20195;-74
2023/08/02 05:38:05;;;;;;;9.32;6.75;;;;;;;22.46;65.72;94040.00;5068747;28;20606;-74
2023/08/02 05:40:33;;;;;;;13.05;6.13;;;;;;;22.61;64.77;94044.09;5068802;28;20199;-74
2023/08/02 05:42:59;;;;;;;7.60;5.80;;;;;;;23.03;63.02;94047.38;5071667;28;20252;-74
2023/08/02 05:45:26;;;;;;;11.48;7.13;;;;;;;24.01;60.59;94043.16;5058503;28;20222;-74
2023/08/02 05:47:53;;;;;;;9.55;6.82;;;;;;;25.10;57.43;94045.41;5068575;28;20206;-74
2023/08/02 05:50:20;;;;;;;9.63;6.70;;;;;;;25.40;57.24;94051.78;5068546;28;20662;-75
2023/08/02 05:52:47;;;;;;;9.07;5.68;;;;;;;25.69;56.72;94057.34;5073255;28;20198;-74
2023/08/02 05:55:15;;;;;;;10.38;6.22;;;;;;;25.72;55.35;94048.13;5070232;28;20207;-74
2023/08/02 05:57:43;;;;;;;11.60;6.65;;;;;;;26.65;53.24;94049.75;5071494;28;20225;-75
2023/08/02 06:00:11;;;;;;;9.30;5.53;;;;;;;27.89;50.54;94047.59;5071560;28;20245;-73
2023/08/02 06:02:38;;;;;;;13.68;7.60;;;;;;;29.62;46.26;94042.78;5071482;28;20203;-74
2023/08/02 06:05:06;;;;;;;11.73;8.07;;;;;;;30.10;44.48;94045.88;5072153;28;20203;-74
2023/08/02 06:07:35;;;;;;;9.15;7.03;;;;;;;29.45;45.96;94041.53;5072194;28;20195;-74
2023/08/02 06:10:05;;;;;;;11.32;7.68;;;;;;;31.06;42.86;94042.19;5072043;28;20223;-74
2023/08/02 06:12:34;;;;;;;10.35;7.10;;;;;;;32.29;40.85;94044.75;5072216;28;20271;-73
2023/08/02 06:15:02;;;;;;;9.45;6.95;;;;;;;32.76;39.31;94049.41;5072010;28;20249;-76
2023/08/02 06:17:30;;;;;;;10.32;6.78;;;;;;;32.63;39.66;94050.94;5071937;28;20278;-74
2023/08/02 06:19:57;;;;;;;12.30;7.35;;;;;;;33.58;37.51;94049.59;5072235;28;20198;-73
2023/08/02 06:22:23;;;;;;;13.00;7.82;;;;;;;34.88;35.35;94052.06;5072249;28;20195;-75
2023/08/02 06:24:50;;;;;;;8.40;7.03;;;;;;;35.95;33.78;94054.28;5071066;28;20223;-75
2023/08/02 06:27:17;;;;;;;10.85;7.57;;;;;;;35.58;33.56;94045.13;5070335;28;20194;-73
2023/08/02 06:29:45;;;;;;;9.43;8.00;;;;;;;35.02;34.46;94050.38;5071241;28;20253;-73
2023/08/02 06:32:12;;;;;;;10.07;7.63;;;;;;;35.11;34.59;94047.41;5071448;28;20705;-74
2023/08/02 06:34:38;;;;;;;12.40;8.20;;;;;;;34.93;34.30;94048.53;5073071;28;20677;-74
2023/08/02 06:37:05;;;;;;;11.85;8.50;;;;;;;36.45;32.48;94036.78;5080241;28;20307;-75
2023/08/02 06:39:32;;;;;;;11.68;9.10;;;;;;;36.28;32.41;94033.91;5073362;28;20265;-75
2023/08/02 06:41:59;;;;;;;11.15;9.27;;;;;;;36.89;31.62;94029.66;5072047;28;20195;-75
2023/08/02 06:44:26;;;;;;;10.13;8.30;;;;;;;37.04;30.82;94030.13;5071536;28;20227;-74
2023/08/02 06:46:54;;;;;;;12.18;8.43;;;;;;;35.98;32.82;94030.72;5074359;28;20195;-73
2023/08/02 06:49:21;;;;;;;13.23;9.32;;;;;;;35.46;32.59;94038.66;5074332;28;20202;-73
2023/08/02 06:51:47;;;;;;;13.40;8.48;;;;;;;35.86;32.41;94040.41;5074238;28;20195;-74
2023/08/02 06:54:14;;;;;;;10.80;7.80;;;;;;;36.20;32.62;94027.22;5071047;28;20191;-75
2023/08/02 06:56:41;;;;;;;10.40;8.90;;;;;;;32.82;36.38;94041.06;5071032;28;20728;-74
2023/08/02 06:59:08;;;;;;;13.98;8.57;;;;;;;33.84;35.29;94045.63;5071459;28;20228;-73
2023/08/02 07:01:35;;;;;;;9.98;8.27;;;;;;;35.26;33.16;94027.56;5074517;28;20248;-75
2023/08/02 07:04:03;;;;;;;10.70;8.38;;;;;;;33.01;37.31;94042.41;5071070;28;20237;-74
2023/08/02 07:06:30;;;;;;;11.68;8.68;;;;;;;33.38;36.11;94037.09;5071132;28;20260;-74
2023/08/02 07:08:57;;;;;;;11.38;8.68;;;;;;;32.13;38.42;94031.16;5076404;28;20203;-75
2023/08/02 07:11:24;;;;;;;9.68;7.93;;;;;;;33.42;37.32;94048.88;5066137;28;20285;-74
2023/08/02 07:13:50;;;;;;;11.60;8.80;;;;;;;33.21;36.59;94043.72;5068684;28;20214;-76
2023/08/02 07:16:17;;;;;;;10.00;7.95;;;;;;;32.66;37.72;94044.38;5070256;28;20198;-75
2023/08/02 07:18:44;;;;;;;11.13;8.57;;;;;;;32.60;37.45;94046.31;5070874;28;20214;-73
2023/08/02 07:21:12;;;;;;;10.18;8.23;;;;;;;32.25;38.21;94043.41;5069430;28;20256;-73
2023/08/02 07:23:39;;;;;;;10.43;7.88;;;;;;;32.47;38.13;94043.78;5067152;28;20226;-75
2023/08/02 07:26:06;;;;;;;9.07;8.18;;;;;;;32.37;37.92;94045.94;5074171;28;20280;-74
2023/08/02 07:28:33;;;;;;;9.63;8.63;;;;;;;32.84;37.47;94038.56;5069303;28;20214;-74
2023/08/02 07:31:07;;;;;;;9.90;8.30;;;;;;;32.60;38.21;94037.88;5070028;28;20272;-72
2023/08/02 07:33:34;;;;;;;10.77;8.20;;;;;;;33.28;37.19;94037.72;5065335;28;20726;-75
2023/08/02 07:36:01;;;;;;;12.20;8.68;;;;;;;33.52;36.83;94038.28;5067319;28;20202;-74
2023/08/02 07:38:29;;;;;;;15.50;8.85;;;;;;;32.49;38.34;94044.09;5069377;28;20650;-74
2023/08/02 07:40:56;;;;;;;9.05;7.90;;;;;;;32.93;38.43;94035.66;5064879;28;20214;-74
2023/08/02 07:43:23;;;;;;;9.05;8.15;;;;;;;32.99;37.83;94039.31;5069908;28;20198;-74
2023/08/02 07:45:50;;;;;;;10.95;7.82;;;;;;;33.94;36.53;94039.84;5070827;28;20264;-75
2023/08/02 07:48:17;;;;;;;10.13;6.97;;;;;;;34.78;35.34;94027.44;5070289;28;20260;-75
2023/08/02 07:50:43;;;;;;;9.57;7.82;;;;;;;34.01;35.78;94036.63;5069966;28;20260;-75
2023/08/02 07:53:10;;;;;;;11.63;7.55;;;;;;;34.10;37.04;94040.03;5067567;28;20210;-74
2023/08/02 07:55:38;;;;;;;13.13;7.38;;;;;;;32.91;38.29;94035.38;5067267;28;20318;-75
2023/08/02 07:58:05;;;;;;;9.35;7.35;;;;;;;33.18;37.91;94035.00;5064882;28;20202;-74
2023/08/02 08:00:32;;;;;;;8.77;7.88;;;;;;;33.10;38.29;94036.66;5069100;28;20206;-75
2023/08/02 08:02:59;;;;;;;12.75;8.18;;;;;;;31.67;39.80;94036.41;5068365;28;20302;-76
2023/08/02 08:05:26;;;;;;;10.18;8.35;;;;;;;31.08;40.97;94038.91;5066195;28;20230;-77
2023/08/02 08:07:53;;;;;;;15.35;10.90;;;;;;;31.14;40.89;94036.28;5072100;28;20332;-74
2023/08/02 08:10:19;;;;;;;10.93;8.55;;;;;;;30.95;41.30;94030.72;5068354;28;20700;-77
2023/08/02 08:12:48;;;;;;;11.25;7.57;;;;;;;30.98;42.23;94035.38;5069388;28;20192;-75
2023/08/02 08:15:14;;;;;;;12.05;8.07;;;;;;;31.05;40.82;94023.84;5064529;28;20199;-77
2023/08/02 08:17:41;;;;;;;8.95;7.05;;;;;;;30.93;40.87;94033.22;5064080;28;20610;-77
2023/08/02 08:20:09;;;;;;;9.02;6.82;;;;;;;30.57;42.17;94036.19;5067214;28;20666;-75
2023/08/02 08:22:36;;;;;;;10.02;7.47;;;;;;;30.28;41.85;94031.88;5063310;28;20205;-70
2023/08/02 08:25:02;;;;;;;13.35;7.38;;;;;;;30.15;43.03;94031.28;5067741;28;20288;-74
2023/08/02 08:27:29;;;;;;;7.80;6.82;;;;;;;30.47;42.54;94034.66;5068697;28;20203;-74
2023/08/02 08:29:57;;;;;;;9.80;7.38;;;;;;;30.86;41.44;94032.81;5068363;28;20195;-79
2023/08/02 08:32:26;;;;;;;8.82;6.68;;;;;;;30.66;42.29;94036.91;5067934;28;20234;-75
2023/08/02 08:34:54;;;;;;;7.20;5.85;;;;;;;31.26;39.16;94032.47;5068451;28;20204;-77
2023/08/02 08:37:21;;;;;;;8.23;5.97;;;;;;;32.24;38.17;94025.81;5067874;28;20195;-76
2023/08/02 08:39:48;;;;;;;7.80;6.15;;;;;;;31.37;40.35;94024.31;5064839;28;20259;-75
2023/08/02 08:42:15;;;;;;;8.13;7.07;;;;;;;31.08;40.67;94036.88;5069265;28;20195;-75
2023/08/02 08:44:41;;;;;;;10.30;7.13;;;;;;;31.45;41.66;94034.66;5068720;28;20223;-77
2023/08/02 08:47:10;;;;;;;8.98;7.10;;;;;;;30.23;43.41;94024.13;5071378;28;20222;-78
2023/08/02 08:49:37;;;;;;;14.07;7.25;;;;;;;30.36;43.43;94030.31;5068387;28;20199;-77
2023/08/02 08:52:06;;;;;;;8.85;7.82;;;;;;;30.35;44.11;94027.97;5068314;28;20203;-78
2023/08/02 08:54:36;;;;;;;12.77;7.93;;;;;;;31.17;41.58;94024.88;5069205;28;20666;-76
2023/08/02 08:57:08;;;;;;;9.55;6.88;;;;;;;30.75;41.93;94027.75;5068927;28;20195;-74
2023/08/02 08:59:36;;;;;;;9.07;7.20;;;;;;;30.12;42.87;94021.06;5069131;28;20187;-74
2023/08/02 09:02:05;;;;;;;7.63;6.85;;;;;;;30.02;43.63;94022.31;5073367;28;20214;-79
2023/08/02 09:04:34;;;;;;;8.65;6.57;;;;;;;30.02;41.48;94027.91;5056815;28;20269;-77
2023/08/02 09:07:01;;;;;;;10.15;5.90;;;;;;;30.20;41.00;94027.88;5067087;28;20199;-77
2023/08/02 09:09:28;;;;;;;6.30;5.45;;;;;;;30.71;39.97;94015.94;5067201;28;20222;-73
2023/08/02 09:11:56;;;;;;;7.68;6.03;;;;;;;30.44;39.62;94019.59;5068413;28;20203;-72
2023/08/02 09:14:23;;;;;;;8.35;5.45;;;;;;;30.54;39.17;94020.34;5068474;28;20203;-70
2023/08/02 09:16:57;;;;;;;5.88;5.15;;;;;;;30.71;39.02;94015.94;5068192;28;20751;-76
2023/08/02 09:19:26;;;;;;;7.50;5.10;;;;;;;31.26;37.95;94010.06;5078713;28;20274;-74
2023/08/02 09:22:11;;;;;;;9.40;5.20;;;;;;;31.78;37.05;94012.19;5070375;28;20209;-76
2023/08/02 09:24:40;;;;;;;5.40;4.40;;;;;;;30.84;36.93;94010.91;5068434;28;20237;-76
2023/08/02 09:27:08;;;;;;;4.72;4.00;;;;;;;31.41;35.57;93999.72;5068103;28;20207;-72
2023/08/02 09:29:49;;;;;;;5.18;4.10;;;;;;;31.82;35.04;94008.44;5068546;28;20967;-75
2023/08/02 09:32:16;;;;;;;6.53;4.20;;;;;;;31.62;34.77;94006.22;5068448;28;20226;-75
2023/08/02 09:34:45;;;;;;;4.47;4.05;;;;;;;31.70;33.92;94011.03;5068625;28;20214;-76
2023/08/02 09:37:14;;;;;;;6.28;4.15;;;;;;;31.44;34.66;94004.31;5067419;28;20203;-75
2023/08/02 09:39:48;;;;;;;5.40;4.20;;;;;;;32.17;33.96;94008.56;5072094;28;20198;-72
2023/08/02 09:42:15;;;;;;;5.45;4.22;;;;;;;31.62;34.54;93998.59;5072320;28;20206;-71
2023/08/02 09:44:42;;;;;;;6.97;5.13;;;;;;;32.03;34.38;94001.69;5071879;28;20257;-71
2023/08/02 09:47:10;;;;;;;6.13;5.05;;;;;;;31.48;35.81;94009.75;5076320;28;20217;-75
2023/08/02 09:49:37;;;;;;;6.22;5.15;;;;;;;31.94;36.85;94001.78;5073166;28;20231;-75
2023/08/02 09:52:03;;;;;;;7.13;4.75;;;;;;;32.77;34.61;94006.06;5064161;28;20253;-74
2023/08/02 09:54:32;;;;;;;6.25;5.30;;;;;;;32.39;35.92;94004.13;5069782;28;20269;-74
2023/08/02 09:57:01;;;;;;;5.75;4.25;;;;;;;31.34;34.56;94005.66;5057310;28;20756;-76
2023/08/02 09:59:30;;;;;;;5.10;3.88;;;;;;;30.90;34.97;94011.78;5072378;28;20199;-72
2023/08/02 10:01:59;;;;;;;4.25;3.85;;;;;;;31.25;34.98;94002.94;5077793;28;20206;-77
2023/08/02 10:04:26;;;;;;;5.97;3.67;;;;;;;31.84;34.71;94003.91;5068462;28;20630;-75
2023/08/02 10:06:58;;;;;;;5.78;3.97;;;;;;;31.97;33.62;94001.59;5071425;28;20206;-77
2023/08/02 10:09:29;;;;;;;8.65;4.55;;;;;;;31.57;34.91;94002.06;5071450;28;20219;-78
2023/08/02 10:12:05;;;;;;;5.22;4.50;;;;;;;31.52;36.31;94011.13;5070429;28;20253;-80
2023/08/02 10:14:32;;;;;;;9.25;4.53;;;;;;;31.28;36.40;94002.75;5065499;28;20190;-79
2023/08/02 10:17:00;;;;;;;6.78;4.38;;;;;;;30.65;36.53;94003.81;5071072;28;20195;-80
2023/08/02 10:19:27;;;;;;;6.50;4.28;;;;;;;30.31;37.24;93994.63;5071317;28;20306;-75
2023/08/02 10:21:57;;;;;;;7.18;4.30;;;;;;;30.54;37.02;94006.38;5070976;28;20211;-73
2023/08/02 10:24:26;;;;;;;6.30;4.85;;;;;;;30.45;37.63;94003.59;5060626;28;20234;-74
2023/08/02 10:26:54;;;;;;;5.70;4.32;;;;;;;30.50;37.61;93991.75;5069619;28;20712;-72
2023/08/02 10:29:24;;;;;;;8.93;4.43;;;;;;;30.92;37.20;93995.31;5071251;28;20704;-74
2023/08/02 10:31:50;;;;;;;6.80;5.03;;;;;;;31.42;37.68;93985.22;5071049;28;20717;-74
2023/08/02 10:34:48;;;;;;;9.65;4.60;;;;;;;31.29;36.75;93981.13;5071387;28;20184;-75
2023/08/02 10:37:15;;;;;;;8.27;4.65;;;;;;;31.28;36.52;93990.78;5061981;28;20207;-73
2023/08/02 10:39:52;;;;;;;10.20;4.78;;;;;;;31.28;35.99;93979.59;5071085;28;20268;-73
2023/08/02 10:42:21;;;;;;;5.47;4.35;;;;;;;31.47;35.82;93977.41;5070883;28;20248;-72
2023/08/02 10:45:14;;;;;;;7.03;4.55;;;;;;;31.58;36.58;93978.41;5071504;28;20272;-76
2023/08/02 10:47:41;;;;;;;6.43;4.60;;;;;;;31.19;35.97;93977.59;5065522;28;20295;-72
2023/08/02 10:50:08;;;;;;;5.72;4.60;;;;;;;31.26;35.98;93987.69;5071210;28;20328;-73
2023/08/02 10:52:36;;;;;;;4.85;4.05;;;;;;;31.15;36.20;93985.44;5070773;28;20213;-75
2023/08/02 10:55:05;;;;;;;6.85;4.30;;;;;;;31.02;36.76;93985.63;5071070;28;20774;-75
2023/08/02 10:57:32;;;;;;;5.05;4.55;;;;;;;30.92;36.69;93983.34;5071279;28;20214;-77
2023/08/02 10:59:59;;;;;;;8.18;4.75;;;;;;;30.77;37.20;93985.28;5076404;28;20210;-74
2023/08/02 11:02:44;;;;;;;8.50;4.70;;;;;;;30.93;36.71;93977.28;5072177;28;20669;-77
2023/08/02 11:05:11;;;;;;;6.03;4.63;;;;;;;30.75;37.06;93988.59;5070215;28;20210;-73
2023/08/02 11:07:38;;;;;;;7.45;4.60;;;;;;;30.96;37.66;93992.34;5070344;28;20211;-75
2023/08/02 11:10:06;;;;;;;7.07;4.55;;;;;;;31.16;36.88;93978.59;5071156;28;20202;-74
2023/08/02 11:12:35;;;;;;;6.05;4.25;;;;;;;30.98;36.88;93996.22;5070146;28;20195;-73
2023/08/02 11:15:02;;;;;;;6.75;4.50;;;;;;;30.84;36.43;93980.13;5070775;28;20199;-73
2023/08/02 11:17:30;;;;;;;5.20;4.03;;;;;;;30.75;36.42;93977.41;5069945;28;20692;-73
2023/08/02 11:19:57;;;;;;;5.85;3.92;;;;;;;30.58;36.86;93984.59;5070885;28;20211;-73
2023/08/02 11:22:25;;;;;;;7.68;4.47;;;;;;;31.06;36.77;93975.00;5070358;28;20206;-76
2023/08/02 11:24:54;;;;;;;6.63;4.45;;;;;;;31.26;36.40;93976.47;5070134;28;20340;-75
2023/08/02 11:27:23;;;;;;;6.05;4.85;;;;;;;31.48;36.20;93976.94;5070848;28;20211;-75
2023/08/02 11:29:58;;;;;;;5.03;4.45;;;;;;;31.90;35.17;93968.34;5069941;28;20207;-73
2023/08/02 11:32:25;;;;;;;4.65;4.25;;;;;;;31.88;35.11;93967.28;5070404;28;20234;-73
2023/08/02 11:34:53;;;;;;;5.75;4.40;;;;;;;31.90;35.50;93962.75;5070152;28;20217;-74