Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:03:16;;;;;;;16.67;15.00;;;;;;;9.29;60.52;97674.41;8248778;28;20237;-85
2021/11/22 00:07:20;;;;;;;16.43;14.80;;;;;;;9.35;60.70;97679.31;8249752;28;20246;-84
2021/11/22 00:11:24;;;;;;;15.23;13.80;;;;;;;9.49;60.22;97679.53;8249549;28;20240;-84
2021/11/22 00:15:28;;;;;;;15.77;14.23;;;;;;;9.39;60.80;97688.63;8249970;28;20521;-84
2021/11/22 00:19:31;;;;;;;16.80;15.20;;;;;;;9.41;60.66;97693.72;8250088;28;20261;-83
2021/11/22 00:23:34;;;;;;;16.27;14.67;;;;;;;9.45;60.38;97690.91;8249820;28;20249;-84
2021/11/22 00:27:39;;;;;;;16.40;14.80;;;;;;;9.34;60.82;97685.38;8249702;28;20238;-84
2021/11/22 00:31:46;;;;;;;15.47;13.93;;;;;;;9.19;61.18;97689.47;8249590;28;20426;-83
2021/11/22 00:35:50;;;;;;;16.73;14.93;;;;;;;9.26;61.06;97698.63;8252679;28;20453;-83
2021/11/22 00:39:53;;;;;;;15.73;14.13;;;;;;;9.23;60.97;97701.34;8255904;28;20238;-83
2021/11/22 00:43:58;;;;;;;15.03;13.53;;;;;;;9.37;61.00;97699.00;8255684;28;20247;-83
2021/11/22 00:48:01;;;;;;;15.67;14.07;;;;;;;9.36;60.87;97709.41;8255636;28;20241;-84
2021/11/22 00:52:05;;;;;;;16.30;14.63;;;;;;;9.33;61.24;97709.56;8246420;28;20230;-84
2021/11/22 00:56:08;;;;;;;16.37;14.73;;;;;;;9.30;61.02;97714.84;8255448;28;20237;-83
2021/11/22 01:00:15;;;;;;;16.77;15.17;;;;;;;9.34;60.86;97718.97;8254994;28;20234;-84
2021/11/22 01:04:19;;;;;;;16.20;14.47;;;;;;;9.39;60.97;97712.69;8255002;28;20238;-84
2021/11/22 01:08:22;;;;;;;15.30;13.80;;;;;;;9.28;61.19;97716.66;8254493;28;20238;-83
2021/11/22 01:12:28;;;;;;;15.83;14.23;;;;;;;9.23;61.31;97719.44;8254431;28;20373;-84
2021/11/22 01:16:33;;;;;;;16.50;14.80;;;;;;;9.32;61.33;97721.63;8254790;28;20384;-84
2021/11/22 01:20:36;;;;;;;16.27;14.53;;;;;;;9.31;61.16;97721.69;8254257;28;20234;-84
2021/11/22 01:24:39;;;;;;;18.53;15.53;;;;;;;9.33;61.25;97722.47;8253782;28;20241;-83
2021/11/22 01:28:43;;;;;;;17.67;15.43;;;;;;;9.35;61.01;97726.66;8254279;28;20246;-83
2021/11/22 01:32:48;;;;;;;19.13;16.13;;;;;;;9.34;61.25;97727.56;8253977;28;20555;-84
2021/11/22 01:36:51;;;;;;;18.50;15.80;;;;;;;9.33;61.41;97725.91;8254218;28;20265;-84
2021/11/22 01:40:54;;;;;;;17.93;15.50;;;;;;;9.44;61.32;97722.81;8253982;28;20242;-84
2021/11/22 01:44:57;;;;;;;20.63;16.57;;;;;;;9.45;61.51;97728.84;8254788;28;20257;-84
2021/11/22 01:49:03;;;;;;;19.10;16.10;;;;;;;9.45;61.02;97734.03;8254445;28;20238;-84
2021/11/22 01:53:06;;;;;;;21.07;17.13;;;;;;;9.41;61.72;97730.72;8221233;28;20419;-83
2021/11/22 01:57:10;;;;;;;19.80;15.57;;;;;;;9.42;61.41;97742.72;8221373;28;20549;-84
2021/11/22 02:01:13;;;;;;;21.03;16.47;;;;;;;9.38;61.69;97738.59;8221616;28;20230;-82
2021/11/22 02:05:18;;;;;;;24.93;17.90;;;;;;;9.38;61.90;97741.19;8220985;28;20435;-83
2021/11/22 02:09:21;;;;;;;22.23;17.27;;;;;;;9.47;61.79;97739.97;8220667;28;20239;-82
2021/11/22 02:13:24;;;;;;;23.80;17.87;;;;;;;9.36;61.91;97751.59;8220844;28;20234;-82
2021/11/22 02:17:27;;;;;;;27.53;20.13;;;;;;;9.36;62.39;97755.94;8221291;28;20237;-82
2021/11/22 02:21:32;;;;;;;30.80;20.87;;;;;;;9.38;62.26;97754.94;8220591;28;20230;-83
2021/11/22 02:25:38;;;;;;;36.40;21.33;;;;;;;9.33;62.40;97759.50;8220402;28;20418;-82
2021/11/22 02:29:41;;;;;;;28.33;19.97;;;;;;;9.46;61.84;97759.81;8220351;28;20245;-82
2021/11/22 02:33:43;;;;;;;27.23;20.60;;;;;;;9.39;62.39;97758.38;8219923;28;20238;-83
2021/11/22 02:37:48;;;;;;;27.00;19.20;;;;;;;9.34;62.66;97760.31;8219845;28;20243;-82
2021/11/22 02:41:51;;;;;;;24.83;18.47;;;;;;;9.43;62.02;97767.69;8219667;28;20238;-83
2021/11/22 02:45:55;;;;;;;28.00;19.17;;;;;;;9.29;62.72;97767.41;8219648;28;20239;-83
2021/11/22 02:49:58;;;;;;;24.67;18.27;;;;;;;9.42;62.52;97767.75;8219540;28;20250;-83
2021/11/22 02:54:04;;;;;;;33.13;19.20;;;;;;;9.41;62.40;97772.09;8219602;28;20404;-83
2021/11/22 02:58:07;;;;;;;27.77;19.87;;;;;;;9.32;62.81;97769.88;8218210;28;20231;-84
2021/11/22 03:02:13;;;;;;;27.17;19.03;;;;;;;9.43;62.31;97774.63;8218093;28;20435;-84
2021/11/22 03:06:16;;;;;;;26.47;18.47;;;;;;;9.44;62.33;97774.53;8218751;28;20302;-84
2021/11/22 03:10:23;;;;;;;21.17;17.20;;;;;;;9.51;62.10;97785.47;8218842;28;20235;-84
2021/11/22 03:14:26;;;;;;;21.90;17.20;;;;;;;9.47;62.40;97784.75;8218876;28;20238;-82
2021/11/22 03:18:29;;;;;;;22.83;17.57;;;;;;;9.49;62.44;97785.50;8218933;28;20235;-83
2021/11/22 03:22:33;;;;;;;22.90;18.03;;;;;;;9.51;62.10;97798.38;8218717;28;20293;-82
2021/11/22 03:26:37;;;;;;;21.43;17.13;;;;;;;9.48;62.41;97796.78;8218668;28;20239;-82
2021/11/22 03:30:40;;;;;;;21.97;17.77;;;;;;;9.46;62.38;97790.84;8218585;28;20238;-83
2021/11/22 03:34:44;;;;;;;22.07;17.50;;;;;;;9.44;62.17;97795.19;8218208;28;20234;-83
2021/11/22 03:38:47;;;;;;;22.80;16.77;;;;;;;9.53;62.12;97815.50;8218313;28;20235;-83
2021/11/22 03:43:02;;;;;;;20.73;17.07;;;;;;;9.50;62.31;97805.31;8218283;28;20427;-83
2021/11/22 03:47:05;;;;;;;21.13;16.93;;;;;;;9.53;62.29;97810.31;8225720;28;20593;-83
2021/11/22 03:51:09;;;;;;;22.20;17.30;;;;;;;9.53;62.01;97807.75;8218253;28;20338;-82
2021/11/22 03:55:12;;;;;;;19.93;15.73;;;;;;;9.58;62.23;97807.56;8218516;28;20239;-82
2021/11/22 03:59:16;;;;;;;18.37;15.03;;;;;;;9.54;62.13;97809.44;8218159;28;20243;-81
2021/11/22 04:03:19;;;;;;;17.13;14.00;;;;;;;9.58;62.31;97812.72;8217892;28;20242;-83
2021/11/22 04:07:22;;;;;;;15.80;13.67;;;;;;;9.44;62.13;97825.38;8217489;28;20250;-84
2021/11/22 04:11:26;;;;;;;15.03;13.27;;;;;;;9.54;62.15;97832.69;8222051;28;20239;-84
2021/11/22 04:15:31;;;;;;;15.83;13.83;;;;;;;9.52;62.30;97833.66;8224127;28;20579;-84
2021/11/22 04:19:34;;;;;;;15.27;13.67;;;;;;;9.57;62.48;97840.31;8223972;28;20235;-84
2021/11/22 04:23:37;;;;;;;17.43;13.80;;;;;;;9.53;62.43;97843.94;8224060;28;20560;-84
2021/11/22 04:27:42;;;;;;;16.97;13.90;;;;;;;9.57;62.45;97852.41;8224124;28;20231;-85
2021/11/22 04:31:47;;;;;;;16.63;13.50;;;;;;;9.55;62.37;97852.47;8223497;28;20246;-85
2021/11/22 04:35:50;;;;;;;18.03;14.20;;;;;;;9.57;62.68;97855.81;8223463;28;20302;-85
2021/11/22 04:39:53;;;;;;;16.50;14.30;;;;;;;9.55;62.75;97862.81;8223442;28;20266;-85
2021/11/22 04:43:56;;;;;;;19.90;15.77;;;;;;;9.45;63.35;97869.28;8223571;28;20430;-85
2021/11/22 04:48:03;;;;;;;19.40;15.67;;;;;;;9.49;62.79;97868.22;8223096;28;20307;-85
2021/11/22 04:52:07;;;;;;;20.57;16.73;;;;;;;9.52;63.04;97875.88;8222773;28;20230;-85
2021/11/22 04:56:10;;;;;;;21.10;17.60;;;;;;;9.58;62.68;97880.78;8223309;28;20302;-84
2021/11/22 05:00:15;;;;;;;19.77;16.60;;;;;;;9.55;62.71;97887.81;8220011;28;20227;-83
2021/11/22 05:04:20;;;;;;;22.43;17.60;;;;;;;9.57;62.86;97894.59;8222159;28;20233;-83
2021/11/22 05:08:23;;;;;;;25.53;18.07;;;;;;;9.64;62.58;97895.19;8222234;28;20254;-83
2021/11/22 05:12:26;;;;;;;22.87;18.57;;;;;;;9.42;63.35;97896.97;8222406;28;20235;-82
2021/11/22 05:16:29;;;;;;;23.23;17.10;;;;;;;9.64;62.42;97899.53;8222117;28;20231;-82
2021/11/22 05:20:34;;;;;;;21.80;17.40;;;;;;;9.57;62.58;97897.19;8221861;28;20235;-82
2021/11/22 05:24:36;;;;;;;21.57;17.33;;;;;;;9.61;63.09;97912.59;8222546;28;20235;-82
2021/11/22 05:28:39;;;;;;;21.13;17.10;;;;;;;9.68;62.59;97909.69;8222165;28;20423;-82
2021/11/22 05:32:42;;;;;;;19.17;17.10;;;;;;;9.70;62.43;97915.63;8217486;28;20238;-82
2021/11/22 05:36:47;;;;;;;22.37;16.67;;;;;;;9.70;62.44;97917.38;8222183;28;20234;-82
2021/11/22 05:40:50;;;;;;;21.00;17.00;;;;;;;9.36;64.13;97917.00;8221448;28;20428;-82
2021/11/22 05:44:53;;;;;;;21.73;16.90;;;;;;;9.61;63.03;97935.84;8215166;28;20238;-82
2021/11/22 05:48:57;;;;;;;20.23;16.10;;;;;;;9.68;63.04;97932.94;8189450;28;20235;-82
2021/11/22 05:53:03;;;;;;;20.67;16.90;;;;;;;9.64;62.85;97943.50;8189578;28;20240;-82
2021/11/22 05:57:06;;;;;;;21.13;15.90;;;;;;;9.66;62.77;97949.44;8195527;28;20238;-83
2021/11/22 06:01:10;;;;;;;21.70;16.50;;;;;;;9.61;63.00;97957.38;8220380;28;20231;-86
2021/11/22 06:05:13;;;;;;;19.30;15.97;;;;;;;9.62;63.13;97961.66;8220506;28;20623;-85
2021/11/22 06:09:17;;;;;;;20.63;16.23;;;;;;;9.55;62.68;97963.63;8220126;28;20235;-85
2021/11/22 06:13:22;;;;;;;19.73;16.20;;;;;;;9.72;62.87;97975.03;8220169;28;20564;-85
2021/11/22 06:17:27;;;;;;;21.17;17.13;;;;;;;9.59;62.91;97972.97;8220612;28;20241;-83
2021/11/22 06:21:30;;;;;;;19.60;15.53;;;;;;;9.69;62.83;97981.19;8221279;28;20426;-89
2021/11/22 06:25:35;;;;;;;19.73;16.53;;;;;;;9.65;62.64;97983.94;8220872;28;20234;-88
2021/11/22 06:29:38;;;;;;;20.07;17.00;;;;;;;9.69;63.04;97990.66;8221079;28;20243;-86
2021/11/22 06:33:42;;;;;;;25.10;19.43;;;;;;;9.71;62.98;98006.97;8220782;28;20239;-87
2021/11/22 06:37:45;;;;;;;25.60;19.67;;;;;;;9.73;62.78;98008.59;8220296;28;20419;-87
2021/11/22 06:41:49;;;;;;;22.33;16.77;;;;;;;9.63;63.25;98016.78;8220243;28;20263;-87
2021/11/22 06:45:52;;;;;;;20.73;16.30;;;;;;;9.70;62.98;98026.00;8220199;28;20234;-86
2021/11/22 06:49:57;;;;;;;21.40;15.47;;;;;;;9.72;63.14;98037.09;8220261;28;20245;-86
2021/11/22 06:54:00;;;;;;;16.97;14.87;;;;;;;9.72;63.24;98040.53;8220312;28;20294;-86
2021/11/22 06:58:05;;;;;;;18.40;15.07;;;;;;;9.50;63.79;98031.94;8251451;28;20234;-84
2021/11/22 07:02:12;;;;;;;19.53;14.13;;;;;;;9.55;63.66;98050.69;8251124;28;20234;-85
2021/11/22 07:06:16;;;;;;;17.57;13.97;;;;;;;9.42;63.71;98049.50;8248929;28;20238;-85
2021/11/22 07:10:21;;;;;;;15.67;12.13;;;;;;;9.51;63.65;98051.72;8218663;28;20235;-84
2021/11/22 07:14:26;;;;;;;17.90;12.37;;;;;;;9.58;63.31;98059.19;8218718;28;20234;-84
2021/11/22 07:18:29;;;;;;;15.47;12.43;;;;;;;9.43;63.73;98061.53;8218703;28;20237;-84
2021/11/22 07:22:33;;;;;;;16.03;11.73;;;;;;;9.56;63.31;98073.06;8218678;28;20246;-85
2021/11/22 07:26:36;;;;;;;14.87;11.00;;;;;;;9.33;63.92;98077.38;8218561;28;20246;-85
2021/11/22 07:30:43;;;;;;;13.07;10.83;;;;;;;9.65;63.24;98083.03;8217831;28;20242;-86
2021/11/22 07:34:46;;;;;;;15.07;11.13;;;;;;;9.58;63.14;98086.78;8218710;28;20235;-84
2021/11/22 07:38:50;;;;;;;13.53;10.50;;;;;;;9.59;62.75;98096.22;8218421;28;20239;-84
2021/11/22 07:42:54;;;;;;;13.60;10.60;;;;;;;9.53;63.37;98094.69;8218585;28;20289;-84
2021/11/22 07:46:59;;;;;;;12.80;9.87;;;;;;;9.71;62.94;98105.22;8218117;28;20238;-85
2021/11/22 07:51:03;;;;;;;13.27;9.93;;;;;;;9.63;63.66;98115.88;8218452;28;20242;-85
2021/11/22 07:55:10;;;;;;;14.37;10.03;;;;;;;9.72;63.12;98119.88;8234654;28;20556;-84
2021/11/22 07:59:14;;;;;;;14.53;10.27;;;;;;;9.68;63.25;98123.47;8250214;28;20237;-84
2021/11/22 08:03:19;;;;;;;12.13;9.43;;;;;;;9.61;63.30;98122.00;8248607;28;20238;-85
2021/11/22 08:07:22;;;;;;;11.50;9.37;;;;;;;9.56;63.88;98133.38;8249713;28;20608;-85
2021/11/22 08:11:47;;;;;;;13.27;8.87;;;;;;;9.58;63.73;98144.50;8248923;28;20521;-85
2021/11/22 08:15:56;;;;;;;11.30;8.87;;;;;;;9.28;63.81;98143.06;8250396;28;20241;-85
2021/11/22 08:20:01;;;;;;;11.30;8.97;;;;;;;9.53;63.76;98149.00;8249979;28;20235;-88
2021/11/22 08:24:05;;;;;;;11.50;8.50;;;;;;;9.62;63.66;98159.91;8241799;28;20259;-88
2021/11/22 08:28:08;;;;;;;13.07;8.67;;;;;;;9.61;62.72;98159.03;8249355;28;20238;-85
2021/11/22 08:32:11;;;;;;;9.57;7.40;;;;;;;9.44;63.72;98167.41;8248703;28;20245;-87
2021/11/22 08:36:20;;;;;;;10.03;7.60;;;;;;;9.51;63.98;98178.41;8264136;28;20242;-86
2021/11/22 08:40:24;;;;;;;10.07;7.10;;;;;;;9.59;63.55;98184.13;8249220;28;20277;-86
2021/11/22 08:44:27;;;;;;;12.13;7.20;;;;;;;9.49;63.42;98182.78;8249434;28;20422;-83
2021/11/22 08:48:30;;;;;;;9.37;6.50;;;;;;;9.37;63.94;98192.66;8249370;28;20253;-83
2021/11/22 08:52:35;;;;;;;9.70;6.43;;;;;;;9.47;63.64;98188.00;8249154;28;20277;-83
2021/11/22 08:56:38;;;;;;;9.73;5.77;;;;;;;9.63;63.17;98197.78;8251067;28;20234;-83
2021/11/22 09:00:42;;;;;;;11.10;5.97;;;;;;;9.54;62.86;98199.81;8254944;28;20550;-83
2021/11/22 09:04:45;;;;;;;7.70;5.20;;;;;;;9.57;64.03;98211.78;8254690;28;20548;-83
2021/11/22 09:08:50;;;;;;;12.77;5.67;;;;;;;9.87;62.44;98211.56;8254546;28;20249;-83
2021/11/22 09:12:54;;;;;;;10.93;5.90;;;;;;;9.90;62.80;98217.47;8254802;28;20242;-83
2021/11/22 09:16:57;;;;;;;9.20;5.43;;;;;;;10.01;68.44;98229.13;8254705;28;20238;-85
2021/11/22 09:21:00;;;;;;;9.43;5.03;;;;;;;11.60;63.18;98231.31;8253567;28;20507;-83
2021/11/22 09:25:06;;;;;;;8.23;4.20;;;;;;;12.06;58.81;98234.47;8245638;28;20233;-83
2021/11/22 09:29:09;;;;;;;6.80;3.93;;;;;;;12.05;56.02;98240.56;8253923;28;20537;-83
2021/11/22 09:33:12;;;;;;;6.90;4.20;;;;;;;10.99;58.60;98256.38;8253290;28;20242;-82
2021/11/22 09:37:15;;;;;;;7.27;3.83;;;;;;;10.69;58.67;98256.69;8254312;28;20238;-82
2021/11/22 09:41:20;;;;;;;6.63;3.70;;;;;;;10.21;60.17;98260.28;8254142;28;20242;-83
2021/11/22 09:45:26;;;;;;;5.80;3.47;;;;;;;10.17;60.62;98258.72;8254335;28;20524;-83
2021/11/22 09:49:29;;;;;;;6.07;3.47;;;;;;;10.23;60.89;98261.06;8255494;28;20237;-83
2021/11/22 09:53:32;;;;;;;6.43;3.17;;;;;;;10.00;60.92;98267.13;8255298;28;20233;-82
2021/11/22 09:57:37;;;;;;;6.93;3.23;;;;;;;9.88;62.92;98275.31;8256284;28;20234;-83
2021/11/22 10:01:40;;;;;;;8.57;3.90;;;;;;;9.78;61.24;98274.81;8266042;28;20237;-83
2021/11/22 10:05:45;;;;;;;5.80;4.70;;;;;;;9.84;60.76;98279.75;8259033;28;20245;-83
2021/11/22 10:09:48;;;;;;;15.03;13.53;;;;;;;9.83;61.77;98279.81;8243999;28;20242;-83
2021/11/22 10:13:53;;;;;;;4.93;3.50;;;;;;;9.92;61.03;98277.75;8240408;28;20230;-83
2021/11/22 10:17:56;;;;;;;8.07;3.50;;;;;;;9.85;61.59;98291.78;8229038;28;20265;-83
2021/11/22 10:21:59;;;;;;;3.63;2.97;;;;;;;9.84;61.12;98294.44;8226927;28;20257;-83
2021/11/22 10:26:05;;;;;;;5.60;3.13;;;;;;;9.70;61.51;98294.94;8244397;28;20235;-82
2021/11/22 10:30:22;;;;;;;7.07;3.10;;;;;;;9.87;60.61;98296.91;8228276;28;20238;-83
2021/11/22 10:34:26;;;;;;;6.20;2.77;;;;;;;9.69;61.01;98303.56;8240306;28;20568;-82
2021/11/22 10:38:30;;;;;;;5.27;3.20;;;;;;;9.78;60.77;98305.84;8247790;28;20237;-83
2021/11/22 10:42:39;;;;;;;4.13;2.90;;;;;;;9.64;60.81;98306.34;8259374;28;20234;-83
2021/11/22 10:46:48;;;;;;;3.57;2.60;;;;;;;9.79;59.95;98310.97;8238694;28;20243;-82
2021/11/22 10:51:02;;;;;;;3.20;2.73;;;;;;;9.90;58.89;98309.72;8246264;28;20242;-83
2021/11/22 10:55:09;;;;;;;4.27;2.80;;;;;;;9.91;59.66;98320.03;8257465;28;20245;-81
2021/11/22 10:59:13;;;;;;;3.03;2.53;;;;;;;9.76;59.95;98313.66;8257358;28;20442;-82
2021/11/22 11:03:19;;;;;;;6.03;2.90;;;;;;;9.96;59.41;98322.47;8232365;28;20239;-82
2021/11/22 11:07:22;;;;;;;3.57;2.50;;;;;;;9.75;58.54;98318.91;8222650;28;20239;-82
2021/11/22 11:11:26;;;;;;;2.97;2.40;;;;;;;9.74;58.88;98328.38;8224315;28;20243;-82
2021/11/22 11:15:29;;;;;;;3.30;2.50;;;;;;;9.94;58.31;98329.44;8225960;28;20227;-81
2021/11/22 11:19:34;;;;;;;4.20;2.57;;;;;;;9.63;58.90;98330.50;8222287;28;20231;-82
2021/11/22 11:23:39;;;;;;;3.47;2.50;;;;;;;10.05;58.13;98334.22;8230796;28;20244;-83
2021/11/22 11:27:44;;;;;;;4.57;2.67;;;;;;;9.89;57.94;98342.53;8257024;28;20241;-82
2021/11/22 11:31:47;;;;;;;3.03;2.50;;;;;;;9.92;57.89;98345.00;8251261;28;20556;-82
2021/11/22 11:35:56;;;;;;;5.73;2.80;;;;;;;9.83;57.46;98349.66;8223738;28;20598;-85
2021/11/22 11:40:25;;;;;;;4.00;3.03;;;;;;;10.13;56.80;98350.31;8223491;28;20243;-84
2021/11/22 11:44:38;;;;;;;3.13;2.70;;;;;;;9.89;56.63;98352.88;8229420;28;20262;-83
2021/11/22 11:48:54;;;;;;;5.87;2.90;;;;;;;9.79;56.80;98360.13;8223845;28;20517;-83
2021/11/22 11:53:03;;;;;;;3.50;2.67;;;;;;;9.82;57.21;98364.31;8220994;28;20249;-84
2021/11/22 11:57:06;;;;;;;3.77;2.63;;;;;;;9.86;56.01;98365.94;8223111;28;20238;-83
2021/11/22 12:01:14;;;;;;;2.50;2.30;;;;;;;9.64;56.04;98370.16;8224302;28;20334;-83
2021/11/22 12:05:17;;;;;;;3.37;2.73;;;;;;;9.47;57.08;98379.31;8223685;28;20243;-85
2021/11/22 12:09:34;;;;;;;3.30;2.63;;;;;;;9.96;55.93;98374.22;8225905;28;20245;-85
2021/11/22 12:13:48;;;;;;;4.53;2.70;;;;;;;9.58;55.79;98387.56;8220467;28;20246;-84
2021/11/22 12:18:03;;;;;;;3.47;2.90;;;;;;;9.47;56.12;98389.66;8222209;28;20242;-84
2021/11/22 12:22:11;;;;;;;2.87;2.17;;;;;;;9.16;56.77;98387.22;8218610;28;20226;-82
2021/11/22 12:26:28;;;;;;;4.33;2.80;;;;;;;9.35;56.00;98392.66;8218038;28;20445;-84
2021/11/22 12:30:38;;;;;;;4.30;3.57;;;;;;;9.13;55.74;98379.56;8223613;28;20235;-84
2021/11/22 12:34:42;;;;;;;3.10;2.80;;;;;;;9.58;54.95;98395.31;8223356;28;20235;-84
2021/11/22 12:38:46;;;;;;;4.13;2.80;;;;;;;9.30;55.13;98397.94;8225194;28;20403;-84
2021/11/22 12:42:59;;;;;;;2.83;2.57;;;;;;;9.13;53.73;98397.66;8224418;28;20243;-84
2021/11/22 12:47:05;;;;;;;2.90;2.60;;;;;;;9.53;53.74;98404.13;8224403;28;20235;-84
2021/11/22 12:51:11;;;;;;;5.50;2.23;;;;;;;9.63;52.91;98400.31;8223445;28;20234;-83
2021/11/22 12:55:18;;;;;;;2.67;2.03;;;;;;;10.10;50.82;98399.59;8224451;28;20245;-84
2021/11/22 12:59:24;;;;;;;3.37;2.07;;;;;;;10.65;49.50;98399.34;8223141;28;20246;-84
2021/11/22 13:03:29;;;;;;;2.00;1.80;;;;;;;10.85;49.47;98393.41;8228008;28;20239;-84
2021/11/22 13:07:49;;;;;;;2.47;2.00;;;;;;;10.86;49.48;98400.28;8228645;28;20246;-83
2021/11/22 13:11:52;;;;;;;2.93;2.10;;;;;;;10.54;50.15;98402.34;8229485;28;20576;-83
2021/11/22 13:16:03;;;;;;;2.07;1.77;;;;;;;10.37;50.59;98402.94;8230408;28;20238;-83
2021/11/22 13:20:07;;;;;;;2.83;1.80;;;;;;;10.50;50.66;98413.72;8232427;28;20524;-84
2021/11/22 13:24:13;;;;;;;2.73;1.73;;;;;;;10.17;51.83;98404.50;8232137;28;20270;-84
2021/11/22 13:28:19;;;;;;;2.53;1.90;;;;;;;10.08;52.10;98416.91;8229730;28;20269;-85
2021/11/22 13:32:39;;;;;;;3.03;1.90;;;;;;;10.69;51.14;98393.97;8228036;28;20246;-85
2021/11/22 13:36:51;;;;;;;3.30;2.00;;;;;;;10.39;51.23;98410.66;8255037;28;20242;-87
2021/11/22 13:40:57;;;;;;;2.83;1.87;;;;;;;10.61;51.30;98421.94;8246845;28;20234;-84
2021/11/22 13:45:00;;;;;;;3.67;2.03;;;;;;;10.69;50.91;98413.88;8267729;28;20645;-82
2021/11/22 13:49:07;;;;;;;2.27;1.93;;;;;;;10.31;51.49;98421.31;8235242;28;20237;-83
2021/11/22 13:53:13;;;;;;;4.30;2.00;;;;;;;10.73;51.10;98421.47;8259668;28;20226;-82
2021/11/22 13:57:16;;;;;;;2.07;1.50;;;;;;;10.52;51.52;98430.88;8259447;28;20233;-85
2021/11/22 14:01:20;;;;;;;2.87;1.53;;;;;;;10.43;50.17;98430.38;8258460;28;20556;-84
2021/11/22 14:05:26;;;;;;;5.47;1.80;;;;;;;10.27;49.83;98432.63;8258458;28;20246;-83
2021/11/22 14:09:30;;;;;;;2.70;2.50;;;;;;;10.49;50.52;98441.34;8255344;28;20238;-84
2021/11/22 14:13:34;;;;;;;2.00;1.80;;;;;;;10.23;50.94;98444.84;8257656;28;20241;-83
2021/11/22 14:17:39;;;;;;;1.40;1.30;;;;;;;9.96;51.33;98455.25;8257487;28;20430;-84
2021/11/22 14:21:43;;;;;;;2.17;1.37;;;;;;;9.84;51.61;98457.41;8258194;28;20233;-84
2021/11/22 14:25:47;;;;;;;1.70;1.23;;;;;;;9.69;51.59;98469.97;8257270;28;20281;-84
2021/11/22 14:29:55;;;;;;;2.00;1.70;;;;;;;9.95;51.33;98476.84;8256863;28;20244;-84
2021/11/22 14:34:07;;;;;;;4.50;1.80;;;;;;;9.88;51.21;98477.97;8258575;28;20257;-84
2021/11/22 14:38:16;;;;;;;1.50;1.40;;;;;;;9.81;50.49;98484.22;8257967;28;20230;-84
2021/11/22 14:42:20;;;;;;;2.37;1.90;;;;;;;10.37;50.55;98490.97;8223083;28;20233;-85
2021/11/22 14:46:25;;;;;;;3.63;1.70;;;;;;;10.25;49.68;98489.63;8209463;28;20243;-85
2021/11/22 14:50:29;;;;;;;2.00;1.50;;;;;;;10.23;50.30;98501.78;8203455;28;20290;-84
2021/11/22 14:54:35;;;;;;;2.07;1.33;;;;;;;10.13;50.58;98503.00;8191104;29;20236;-84
2021/11/22 14:58:43;;;;;;;1.83;1.60;;;;;;;9.82;50.78;98510.94;8205063;28;20234;-85
2021/11/22 15:02:49;;;;;;;2.27;1.30;;;;;;;9.87;51.16;98517.66;8203090;28;20235;-84
2021/11/22 15:06:55;;;;;;;3.13;1.30;;;;;;;9.79;51.38;98517.91;8190781;28;20314;-84
2021/11/22 15:11:01;;;;;;;3.60;1.90;;;;;;;9.26;51.85;98511.84;8235684;28;20245;-84
2021/11/22 15:15:10;;;;;;;3.50;1.30;;;;;;;9.72;51.22;98520.72;8264732;28;20217;-84
2021/11/22 15:19:13;;;;;;;3.43;2.40;;;;;;;9.30;51.99;98534.09;8267979;28;20225;-84
2021/11/22 15:23:17;;;;;;;8.70;5.90;;;;;;;9.62;51.35;98533.09;8264323;28;20222;-84
2021/11/22 15:27:24;;;;;;;6.43;3.70;;;;;;;9.51;51.63;98543.78;8256304;28;20226;-84
2021/11/22 15:31:27;;;;;;;4.53;3.00;;;;;;;9.73;51.04;98549.13;8249369;28;20230;-84
2021/11/22 15:35:30;;;;;;;4.97;2.87;;;;;;;9.94;50.67;98562.28;8251811;28;20237;-84
2021/11/22 15:39:35;;;;;;;7.87;5.17;;;;;;;9.74;51.84;98562.91;8256301;28;20234;-84
2021/11/22 15:43:42;;;;;;;10.60;9.50;;;;;;;9.51;51.11;98566.22;8255861;28;20241;-84
2021/11/22 15:47:46;;;;;;;7.30;6.60;;;;;;;9.54;51.08;98572.13;8257229;28;20237;-83
2021/11/22 15:51:50;;;;;;;3.57;2.60;;;;;;;9.35;50.72;98581.34;8224382;28;20242;-84
2021/11/22 15:55:53;;;;;;;2.90;2.57;;;;;;;9.47;50.47;98583.56;8238398;28;20461;-83
2021/11/22 15:59:58;;;;;;;6.33;4.67;;;;;;;9.68;50.31;98583.81;8288145;28;20234;-84
2021/11/22 16:04:03;;;;;;;2.43;2.23;;;;;;;9.56;50.38;98575.53;8286590;28;20234;-84
2021/11/22 16:08:07;;;;;;;4.17;1.90;;;;;;;9.53;50.42;98587.69;8272375;28;20241;-86
2021/11/22 16:12:10;;;;;;;4.23;2.10;;;;;;;9.74;50.22;98592.19;8295166;28;20251;-84
2021/11/22 16:16:17;;;;;;;2.43;1.83;;;;;;;9.61;49.79;98601.22;8292691;28;20244;-83
2021/11/22 16:20:20;;;;;;;2.17;2.00;;;;;;;9.50;50.43;98604.16;8292755;28;20259;-84
2021/11/22 16:24:23;;;;;;;3.07;2.40;;;;;;;9.51;50.82;98613.59;8293114;28;20551;-84
2021/11/22 16:28:27;;;;;;;3.10;2.37;;;;;;;9.30;51.20;98629.72;8289395;28;20234;-84
2021/11/22 16:32:31;;;;;;;3.17;2.10;;;;;;;9.37;51.02;98629.50;8259393;28;20230;-84
2021/11/22 16:36:34;;;;;;;2.40;2.07;;;;;;;9.50;50.88;98626.56;8262450;28;20442;-84
2021/11/22 16:40:38;;;;;;;3.37;2.20;;;;;;;9.43;49.85;98640.56;8239997;28;20231;-84
2021/11/22 16:44:45;;;;;;;1.80;1.70;;;;;;;9.35;49.99;98641.63;8257831;28;20518;-84
2021/11/22 16:48:50;;;;;;;1.80;1.67;;;;;;;9.34;49.27;98652.84;8261867;28;20253;-83
2021/11/22 16:52:56;;;;;;;1.50;1.40;;;;;;;9.48;49.08;98649.03;8263375;28;20246;-84
2021/11/22 16:56:59;;;;;;;1.73;1.60;;;;;;;9.46;48.04;98654.25;8261522;28;20226;-84
2021/11/22 17:01:02;;;;;;;3.27;2.00;;;;;;;9.67;48.08;98652.78;8259858;28;20252;-84
2021/11/22 17:05:08;;;;;;;2.80;1.80;;;;;;;9.73;47.44;98660.34;8256533;28;20425;-85
2021/11/22 17:09:14;;;;;;;2.17;1.97;;;;;;;9.64;47.98;98658.03;8259450;28;20541;-85
2021/11/22 17:13:18;;;;;;;5.03;3.13;;;;;;;9.61;47.78;98663.28;8258601;28;20535;-85
2021/11/22 17:17:21;;;;;;;3.43;2.40;;;;;;;9.68;48.62;98669.16;8261071;28;20234;-83
2021/11/22 17:21:26;;;;;;;2.57;2.30;;;;;;;9.23;48.72;98678.16;8261487;28;20226;-85
2021/11/22 17:25:29;;;;;;;2.77;2.17;;;;;;;9.29;48.11;98675.41;8255259;28;20242;-85
2021/11/22 17:29:32;;;;;;;2.87;1.57;;;;;;;8.98;47.38;98683.13;8246518;28;20434;-82
2021/11/22 17:33:38;;;;;;;1.70;1.60;;;;;;;8.75;47.43;98697.50;8245416;28;20267;-84
2021/11/22 17:37:49;;;;;;;1.60;1.40;;;;;;;8.73;46.80;98701.84;8247411;28;20418;-82
2021/11/22 17:42:00;;;;;;;3.37;2.20;;;;;;;8.85;46.90;98692.09;8253115;28;20244;-85
2021/11/22 17:46:05;;;;;;;2.57;1.93;;;;;;;8.70;47.36;98711.41;8255806;28;20234;-83
2021/11/22 17:50:09;;;;;;;3.23;1.80;;;;;;;8.84;46.75;98714.50;8227510;28;20544;-83
2021/11/22 17:54:14;;;;;;;2.53;2.00;;;;;;;8.98;47.20;98720.16;8224326;28;20241;-85
2021/11/22 17:58:17;;;;;;;1.73;1.63;;;;;;;8.59;47.89;98720.28;8225506;28;20426;-84
2021/11/22 18:02:20;;;;;;;2.13;1.43;;;;;;;8.94;47.81;98728.03;8224591;28;20286;-83
2021/11/22 18:06:24;;;;;;;2.00;1.60;;;;;;;8.72;48.08;98728.56;8225211;28;20434;-83
2021/11/22 18:10:29;;;;;;;2.03;1.50;;;;;;;8.74;47.89;98739.72;8225046;28;20290;-84
2021/11/22 18:14:33;;;;;;;2.13;1.60;;;;;;;8.71;48.73;98736.34;8226428;28;20569;-83
2021/11/22 18:18:36;;;;;;;4.17;3.17;;;;;;;8.47;48.58;98746.38;8254773;28;20234;-83
2021/11/22 18:22:39;;;;;;;4.93;3.30;;;;;;;8.64;48.70;98747.72;8257080;28;20237;-82
2021/11/22 18:26:44;;;;;;;4.47;2.47;;;;;;;8.40;49.25;98753.38;8254502;28;20442;-83
2021/11/22 18:30:47;;;;;;;2.33;2.00;;;;;;;8.27;50.09;98757.13;8254459;28;20242;-82
2021/11/22 18:34:51;;;;;;;2.27;2.07;;;;;;;8.05;50.45;98768.78;8254957;28;20249;-83
2021/11/22 18:38:54;;;;;;;3.37;2.40;;;;;;;7.76;50.83;98773.66;8254808;28;20238;-84
2021/11/22 18:42:59;;;;;;;4.67;2.33;;;;;;;8.21;50.43;98776.19;8255014;28;20241;-84
2021/11/22 18:47:02;;;;;;;3.30;2.30;;;;;;;7.81;50.28;98779.59;8252628;28;20237;-84
2021/11/22 18:51:06;;;;;;;3.43;1.87;;;;;;;8.02;50.09;98793.78;8219593;28;20233;-84
2021/11/22 18:55:09;;;;;;;4.50;2.10;;;;;;;8.34;49.37;98792.25;8219799;28;20322;-83
2021/11/22 18:59:13;;;;;;;2.33;2.00;;;;;;;8.12;49.18;98799.59;8219631;28;20238;-85
2021/11/22 19:03:17;;;;;;;3.57;2.37;;;;;;;8.11;49.05;98789.28;8218936;28;20241;-84
2021/11/22 19:07:20;;;;;;;4.50;2.40;;;;;;;8.19;49.08;98793.41;8218580;28;20233;-85
2021/11/22 19:11:23;;;;;;;1.80;1.70;;;;;;;7.93;49.54;98800.84;8219511;28;20246;-84
2021/11/22 19:15:28;;;;;;;3.70;2.60;;;;;;;7.78;49.96;98794.28;8219249;28;20265;-84