Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:32;;;;;;;3.60;2.80;;;;;;;7.36;81.96;100192.63;6234709;22;20046;-75
2021/05/26 00:04:00;;;;;;;2.88;2.00;;;;;;;7.35;81.07;100197.25;6273146;22;20003;-75
2021/05/26 00:06:26;;;;;;;5.13;2.97;;;;;;;7.41;81.15;100200.88;6212804;22;20004;-75
2021/05/26 00:08:51;;;;;;;2.10;2.00;;;;;;;7.32;81.58;100197.75;6246188;22;20008;-74
2021/05/26 00:11:19;;;;;;;2.75;2.28;;;;;;;7.38;81.89;100210.34;6235635;22;20010;-73
2021/05/26 00:13:47;;;;;;;4.95;2.45;;;;;;;7.34;80.89;100215.47;6244770;22;20018;-75
2021/05/26 00:16:16;;;;;;;3.30;2.22;;;;;;;7.32;81.57;100209.44;6244637;22;20091;-74
2021/05/26 00:18:41;;;;;;;3.17;2.92;;;;;;;7.33;81.63;100213.81;6218978;22;20296;-78
2021/05/26 00:21:09;;;;;;;2.47;2.38;;;;;;;7.29;81.60;100209.13;6248800;22;20010;-77
2021/05/26 00:23:40;;;;;;;3.72;2.47;;;;;;;7.29;81.23;100211.84;6275510;22;20008;-76
2021/05/26 00:26:06;;;;;;;3.42;3.13;;;;;;;7.28;82.27;100221.09;6252813;22;20033;-77
2021/05/26 00:28:31;;;;;;;2.08;1.98;;;;;;;7.22;81.86;100203.03;6248013;22;20426;-77
2021/05/26 00:30:59;;;;;;;2.67;2.47;;;;;;;7.27;82.44;100208.53;6272407;22;20015;-78
2021/05/26 00:33:28;;;;;;;2.28;2.17;;;;;;;7.16;81.72;100205.66;6275758;22;20733;-78
2021/05/26 00:35:53;;;;;;;3.53;2.53;;;;;;;7.21;81.25;100213.06;6251125;22;20002;-77
2021/05/26 00:38:20;;;;;;;14.02;3.05;;;;;;;7.22;81.19;100216.66;6272708;22;20083;-77
2021/05/26 00:40:48;;;;;;;4.20;2.47;;;;;;;7.22;82.25;100216.66;6278262;22;19995;-77
2021/05/26 00:43:18;;;;;;;8.85;3.20;;;;;;;7.25;81.52;100233.28;6277203;22;20429;-77
2021/05/26 00:45:45;;;;;;;2.83;2.53;;;;;;;7.20;81.70;100226.94;6248843;22;20086;-76
2021/05/26 00:48:13;;;;;;;3.10;2.90;;;;;;;7.18;81.90;100226.38;6247796;22;20041;-78
2021/05/26 00:50:39;;;;;;;8.52;3.35;;;;;;;7.08;82.11;100222.44;6221510;22;20062;-76
2021/05/26 00:53:10;;;;;;;7.20;2.78;;;;;;;7.20;81.80;100235.09;6248442;22;20100;-78
2021/05/26 00:55:37;;;;;;;5.40;2.72;;;;;;;7.07;82.31;100218.06;6245069;22;20015;-78
2021/05/26 00:58:04;;;;;;;5.32;3.13;;;;;;;7.14;81.54;100237.75;6248114;22;20453;-77
2021/05/26 01:00:30;;;;;;;3.90;3.70;;;;;;;7.11;81.96;100226.53;6275585;22;20430;-76
2021/05/26 01:02:56;;;;;;;4.10;3.80;;;;;;;7.08;82.04;100222.44;6270680;22;20060;-77
2021/05/26 01:05:24;;;;;;;4.53;3.90;;;;;;;7.07;81.96;100226.22;6248073;22;20075;-77
2021/05/26 01:07:51;;;;;;;4.20;3.90;;;;;;;7.07;82.54;100234.38;6273947;22;20011;-76
2021/05/26 01:10:22;;;;;;;6.60;3.05;;;;;;;7.01;82.08;100221.75;6274683;22;20010;-77
2021/05/26 01:12:48;;;;;;;3.83;3.63;;;;;;;7.04;82.75;100226.72;6274982;22;20039;-77
2021/05/26 01:15:15;;;;;;;4.05;3.75;;;;;;;6.96;82.92;100224.38;6273850;22;20026;-75
2021/05/26 01:17:41;;;;;;;7.75;3.95;;;;;;;6.98;82.67;100233.13;6276528;22;19999;-81
2021/05/26 01:20:17;;;;;;;4.68;4.10;;;;;;;7.01;82.95;100238.06;6248668;22;20010;-75
2021/05/26 01:22:43;;;;;;;5.28;4.10;;;;;;;6.97;81.78;100231.47;6248338;22;20070;-75
2021/05/26 01:25:18;;;;;;;3.70;3.50;;;;;;;6.86;82.37;100224.22;6273512;22;20425;-74
2021/05/26 01:27:49;;;;;;;6.30;2.92;;;;;;;6.91;81.90;100237.91;6274449;22;20007;-76
2021/05/26 01:30:16;;;;;;;3.95;3.55;;;;;;;6.91;82.65;100243.34;6274528;22;20014;-75
2021/05/26 01:32:46;;;;;;;3.60;3.40;;;;;;;6.90;82.15;100247.94;6254970;22;20034;-81
2021/05/26 01:35:15;;;;;;;4.80;3.63;;;;;;;6.81;83.06;100233.94;6273365;22;20093;-75
2021/05/26 01:37:42;;;;;;;4.15;3.85;;;;;;;6.81;83.23;100233.13;6222838;22;20031;-75
2021/05/26 01:40:15;;;;;;;4.40;3.97;;;;;;;6.81;82.83;100228.50;6247617;22;20008;-75
2021/05/26 01:42:46;;;;;;;4.78;4.35;;;;;;;6.79;83.04;100233.38;6249107;22;20000;-75
2021/05/26 01:45:13;;;;;;;7.35;4.63;;;;;;;6.80;83.16;100234.19;6247014;22;20008;-77
2021/05/26 01:47:39;;;;;;;4.35;4.05;;;;;;;6.72;82.70;100229.16;6241464;22;20303;-77
2021/05/26 01:50:19;;;;;;;4.95;4.10;;;;;;;6.76;82.87;100239.28;6240321;22;20102;-75
2021/05/26 01:52:48;;;;;;;3.60;3.30;;;;;;;6.74;82.33;100243.31;6247865;22;20008;-82
2021/05/26 01:55:23;;;;;;;3.47;3.28;;;;;;;6.62;83.14;100227.09;6225621;22;20036;-82
2021/05/26 01:57:51;;;;;;;3.38;3.17;;;;;;;6.66;82.89;100244.56;6249535;22;20004;-77
2021/05/26 02:00:18;;;;;;;5.90;3.90;;;;;;;6.73;83.12;100261.53;6274891;22;20500;-74
2021/05/26 02:02:44;;;;;;;7.15;3.28;;;;;;;6.69;82.45;100262.22;6268943;22;20070;-74
2021/05/26 02:05:10;;;;;;;4.07;3.78;;;;;;;6.61;82.79;100245.28;6266122;22;20042;-73
2021/05/26 02:07:37;;;;;;;6.20;4.43;;;;;;;6.60;82.83;100253.66;6245032;22;20012;-79
2021/05/26 02:10:08;;;;;;;4.07;3.78;;;;;;;6.68;83.67;100260.59;6248425;22;20086;-78
2021/05/26 02:12:36;;;;;;;6.53;3.78;;;;;;;6.62;83.39;100256.97;6276023;22;20048;-81
2021/05/26 02:15:06;;;;;;;8.25;3.53;;;;;;;6.62;83.97;100265.94;6251814;22;20003;-81
2021/05/26 02:17:34;;;;;;;6.68;4.28;;;;;;;6.58;83.71;100269.38;6247632;22;20483;-76
2021/05/26 02:20:00;;;;;;;8.65;3.70;;;;;;;6.45;83.40;100246.91;6274893;22;20003;-75
2021/05/26 02:22:25;;;;;;;11.85;3.70;;;;;;;6.42;83.28;100252.78;6273679;22;20000;-77
2021/05/26 02:24:51;;;;;;;7.55;3.97;;;;;;;6.41;83.06;100251.16;6277835;22;20010;-76
2021/05/26 02:27:16;;;;;;;3.97;3.53;;;;;;;6.41;83.27;100262.03;6267036;22;20035;-76
2021/05/26 02:29:43;;;;;;;7.07;3.05;;;;;;;6.37;83.81;100260.03;6286989;22;20014;-76
2021/05/26 02:32:09;;;;;;;9.07;3.97;;;;;;;6.36;82.96;100259.19;6274032;22;19999;-76
2021/05/26 02:34:35;;;;;;;4.22;3.17;;;;;;;6.41;84.06;100267.47;6265456;22;20065;-76
2021/05/26 02:37:04;;;;;;;3.45;3.33;;;;;;;6.35;83.94;100252.13;6271478;22;20042;-76
2021/05/26 02:39:30;;;;;;;5.10;3.72;;;;;;;6.42;83.97;100260.13;6246846;22;19995;-75
2021/05/26 02:41:56;;;;;;;2.88;2.72;;;;;;;6.46;83.87;100262.09;6275650;22;20015;-76
2021/05/26 02:44:21;;;;;;;3.60;3.20;;;;;;;6.47;83.14;100271.91;6244304;22;20014;-76
2021/05/26 02:46:48;;;;;;;3.60;3.28;;;;;;;6.49;84.13;100268.13;6274303;22;20045;-77
2021/05/26 02:49:14;;;;;;;3.55;3.33;;;;;;;6.49;84.18;100262.72;6241443;23;20035;-77
2021/05/26 02:51:39;;;;;;;3.95;2.97;;;;;;;6.41;83.69;100262.03;6245133;22;20023;-77
2021/05/26 02:54:06;;;;;;;4.28;2.83;;;;;;;6.36;83.97;100252.94;6241358;22;20004;-78
2021/05/26 02:56:33;;;;;;;5.95;3.08;;;;;;;6.43;83.78;100262.59;6239929;22;20061;-77
2021/05/26 02:58:58;;;;;;;2.75;2.10;;;;;;;6.43;83.33;100262.59;6240876;22;20352;-78
2021/05/26 03:01:24;;;;;;;8.38;2.55;;;;;;;6.51;83.71;100276.84;6244589;22;20089;-75
2021/05/26 03:03:55;;;;;;;3.28;2.50;;;;;;;6.42;83.54;100262.84;6235615;22;20008;-76
2021/05/26 03:06:21;;;;;;;8.05;3.63;;;;;;;6.51;82.90;100266.00;6241759;23;20028;-77
2021/05/26 03:08:49;;;;;;;2.83;2.40;;;;;;;6.43;82.54;100265.31;6237216;23;20411;-77
2021/05/26 03:11:16;;;;;;;4.93;2.58;;;;;;;6.44;83.29;100258.00;6242794;22;20004;-77
2021/05/26 03:13:42;;;;;;;1.95;1.85;;;;;;;6.43;82.88;100268.03;6239699;23;20031;-77
2021/05/26 03:16:08;;;;;;;3.70;2.63;;;;;;;6.50;83.05;100273.31;6242309;22;20004;-77
2021/05/26 03:18:36;;;;;;;3.92;2.30;;;;;;;6.44;82.79;100261.53;6238516;23;20008;-77
2021/05/26 03:21:05;;;;;;;4.57;2.15;;;;;;;6.50;82.14;100269.75;6215894;23;20011;-77
2021/05/26 03:23:31;;;;;;;4.15;2.55;;;;;;;6.40;82.00;100265.81;6240975;22;20331;-77
2021/05/26 03:25:56;;;;;;;6.13;2.75;;;;;;;6.26;82.57;100257.13;6240400;23;20028;-79
2021/05/26 03:28:24;;;;;;;3.10;2.65;;;;;;;6.22;82.32;100257.81;6237079;23;20342;-78
2021/05/26 03:30:50;;;;;;;4.47;2.28;;;;;;;6.17;81.97;100265.88;6241813;22;20000;-78
2021/05/26 03:33:16;;;;;;;4.35;2.10;;;;;;;6.11;82.71;100264.94;6237950;23;20518;-78
2021/05/26 03:35:43;;;;;;;7.15;2.72;;;;;;;6.06;82.42;100270.25;6239563;23;20332;-77
2021/05/26 03:38:09;;;;;;;3.47;2.60;;;;;;;5.94;82.20;100267.53;6239019;23;20008;-77
2021/05/26 03:40:36;;;;;;;1.98;1.88;;;;;;;5.89;82.03;100272.88;6214089;23;20008;-78
2021/05/26 03:43:02;;;;;;;2.67;2.25;;;;;;;5.84;81.95;100278.19;6236183;23;20050;-74
2021/05/26 03:45:30;;;;;;;1.90;1.80;;;;;;;5.73;81.90;100272.53;6240992;23;20046;-76
2021/05/26 03:47:57;;;;;;;3.35;2.05;;;;;;;5.61;82.07;100252.75;6245031;22;20069;-74
2021/05/26 03:50:25;;;;;;;2.40;2.30;;;;;;;5.62;82.60;100262.50;6268286;22;20012;-74
2021/05/26 03:52:51;;;;;;;2.33;2.20;;;;;;;5.52;82.87;100262.28;6272141;22;20008;-74
2021/05/26 03:55:20;;;;;;;7.85;2.70;;;;;;;5.60;83.45;100270.88;6269490;22;20007;-73
2021/05/26 03:57:47;;;;;;;3.55;2.42;;;;;;;5.59;83.80;100274.69;6275178;22;20004;-73
2021/05/26 04:00:15;;;;;;;2.85;2.65;;;;;;;5.59;83.62;100276.56;6245596;22;19999;-73
2021/05/26 04:02:41;;;;;;;4.35;2.65;;;;;;;5.58;83.76;100277.63;6246051;22;20091;-73
2021/05/26 04:05:07;;;;;;;4.22;3.03;;;;;;;5.54;83.86;100279.97;6196760;22;20062;-73
2021/05/26 04:07:33;;;;;;;11.95;2.72;;;;;;;5.50;84.22;100267.94;6242624;22;20011;-74
2021/05/26 04:09:58;;;;;;;7.55;3.55;;;;;;;5.55;84.68;100280.81;6243332;22;20342;-74
2021/05/26 04:12:28;;;;;;;3.90;2.97;;;;;;;5.54;84.20;100279.16;6217145;22;20034;-75
2021/05/26 04:14:57;;;;;;;3.55;3.30;;;;;;;5.55;84.79;100275.41;6246061;22;20003;-76
2021/05/26 04:17:23;;;;;;;8.98;2.75;;;;;;;5.54;84.76;100274.56;6243886;22;20377;-76
2021/05/26 04:19:48;;;;;;;3.70;3.40;;;;;;;5.56;84.95;100277.03;6218563;22;20004;-76
2021/05/26 04:22:14;;;;;;;12.57;3.08;;;;;;;5.53;84.84;100274.78;6243946;22;20015;-75
2021/05/26 04:24:39;;;;;;;8.15;3.25;;;;;;;5.58;85.00;100281.16;6214357;22;20019;-73
2021/05/26 04:27:17;;;;;;;;;;;;;;;;;;;;;
2021/05/26 04:29:43;;;;;;;5.05;3.20;;;;;;;5.68;85.29;100286.00;6260618;22;20027;-74
2021/05/26 04:32:08;;;;;;;5.75;2.75;;;;;;;5.62;85.05;100265.22;6232897;22;20012;-74
2021/05/26 04:34:34;;;;;;;2.20;2.00;;;;;;;5.71;84.48;100285.53;6228368;22;20016;-74
2021/05/26 04:36:59;;;;;;;3.33;2.08;;;;;;;5.71;85.17;100269.25;6211931;22;20011;-74
2021/05/26 04:39:25;;;;;;;2.70;1.33;;;;;;;5.82;84.78;100281.13;6244369;22;20004;-76
2021/05/26 04:41:53;;;;;;;5.10;2.47;;;;;;;5.88;84.87;100279.38;6239942;22;20004;-74
2021/05/26 04:44:18;;;;;;;2.08;1.98;;;;;;;6.00;84.67;100282.94;6241478;22;20069;-74
2021/05/26 04:46:43;;;;;;;2.08;1.77;;;;;;;6.07;83.78;100272.72;6218717;22;20045;-74
2021/05/26 04:49:11;;;;;;;4.00;1.83;;;;;;;6.15;83.46;100276.16;6243679;22;20523;-74
2021/05/26 04:51:36;;;;;;;3.13;1.80;;;;;;;6.22;83.24;100274.13;6243217;22;20008;-74
2021/05/26 04:54:02;;;;;;;7.63;1.55;;;;;;;6.22;82.65;100269.53;6245240;22;20010;-73
2021/05/26 04:56:27;;;;;;;1.48;1.27;;;;;;;6.17;82.39;100260.44;6219119;22;20003;-77
2021/05/26 04:58:53;;;;;;;1.73;1.63;;;;;;;6.18;82.31;100264.81;6213306;22;20576;-73
2021/05/26 05:01:21;;;;;;;1.80;1.35;;;;;;;6.20;82.08;100265.41;6247811;22;20074;-75
2021/05/26 05:03:46;;;;;;;3.13;1.45;;;;;;;6.29;81.79;100285.66;6247122;22;20019;-74
2021/05/26 05:06:12;;;;;;;1.90;1.80;;;;;;;6.14;81.34;100255.50;6222585;22;20019;-74
2021/05/26 05:08:43;;;;;;;2.60;2.40;;;;;;;6.28;81.78;100275.91;6268122;22;20503;-75
2021/05/26 05:11:10;;;;;;;2.70;2.50;;;;;;;6.22;81.84;100268.69;6249845;22;20097;-74
2021/05/26 05:13:46;;;;;;;4.47;2.13;;;;;;;6.19;81.33;100261.03;6217622;22;20012;-74
2021/05/26 05:16:11;;;;;;;3.95;2.22;;;;;;;6.30;81.90;100284.59;6249734;22;20030;-74
2021/05/26 05:18:37;;;;;;;5.50;2.63;;;;;;;6.22;81.98;100264.09;6274790;22;20011;-73
2021/05/26 05:21:02;;;;;;;5.85;2.38;;;;;;;6.40;81.67;100287.53;6275615;22;20041;-74
2021/05/26 05:23:28;;;;;;;4.10;3.08;;;;;;;6.51;82.21;100287.72;6267660;22;20007;-74
2021/05/26 05:25:56;;;;;;;2.42;2.33;;;;;;;6.37;82.25;100265.47;6249069;22;20019;-74
2021/05/26 05:28:21;;;;;;;5.22;2.70;;;;;;;6.56;81.63;100296.00;6241548;22;20004;-73
2021/05/26 05:30:49;;;;;;;2.88;2.03;;;;;;;6.53;81.60;100288.31;6246465;22;20413;-74
2021/05/26 05:33:15;;;;;;;11.32;2.42;;;;;;;6.55;81.83;100278.84;6219785;22;20007;-73
2021/05/26 05:35:42;;;;;;;3.88;2.40;;;;;;;6.62;82.24;100295.00;6247180;22;20061;-72
2021/05/26 05:38:08;;;;;;;4.35;2.72;;;;;;;6.81;81.63;100304.59;6265391;22;20007;-73
2021/05/26 05:40:34;;;;;;;8.25;2.63;;;;;;;6.76;82.16;100296.38;6246963;22;20441;-76
2021/05/26 05:43:00;;;;;;;3.38;2.50;;;;;;;6.90;81.66;100323.25;6249219;22;20007;-76
2021/05/26 05:45:25;;;;;;;3.45;2.40;;;;;;;6.90;81.63;100317.81;6249366;22;20014;-78
2021/05/26 05:47:50;;;;;;;6.95;3.13;;;;;;;6.87;80.97;100310.13;6276699;22;20121;-78
2021/05/26 05:50:16;;;;;;;6.07;2.83;;;;;;;6.84;80.97;100318.78;6277882;22;20022;-79
2021/05/26 05:52:48;;;;;;;7.07;2.85;;;;;;;6.81;80.76;100320.91;6229117;22;20007;-81
2021/05/26 05:55:17;;;;;;;3.92;2.97;;;;;;;6.83;81.06;100328.81;6253623;22;20003;-81
2021/05/26 05:57:43;;;;;;;4.05;2.50;;;;;;;6.88;81.76;100331.66;6230305;22;20007;-81
2021/05/26 06:00:12;;;;;;;4.60;2.75;;;;;;;6.84;81.91;100313.34;6282659;22;20342;-79
2021/05/26 06:02:40;;;;;;;3.60;3.30;;;;;;;6.85;81.99;100313.09;6255749;22;20330;-79
2021/05/26 06:05:06;;;;;;;4.63;2.58;;;;;;;7.04;82.59;100332.75;6254850;22;20330;-81
2021/05/26 06:07:34;;;;;;;4.70;3.20;;;;;;;7.10;81.83;100323.59;6279512;22;20004;-79
2021/05/26 06:10:01;;;;;;;3.80;2.92;;;;;;;7.22;82.66;100326.25;6256300;22;20089;-81
2021/05/26 06:12:35;;;;;;;7.07;2.85;;;;;;;7.27;82.15;100320.06;6282755;22;20003;-80
2021/05/26 06:15:02;;;;;;;3.23;2.73;;;;;;;7.31;81.63;100313.06;6234268;22;20426;-81
2021/05/26 06:17:28;;;;;;;9.23;2.60;;;;;;;7.41;82.59;100318.66;6251132;22;20057;-77
2021/05/26 06:19:53;;;;;;;5.03;2.42;;;;;;;7.61;81.74;100350.00;6277921;22;20003;-76
2021/05/26 06:22:19;;;;;;;5.30;2.60;;;;;;;7.74;81.68;100338.78;6273859;22;20078;-77
2021/05/26 06:24:44;;;;;;;4.95;2.45;;;;;;;7.86;82.08;100349.56;6249863;22;20011;-77
2021/05/26 06:27:09;;;;;;;6.05;2.63;;;;;;;7.96;82.29;100349.72;6276129;22;20042;-77
2021/05/26 06:29:35;;;;;;;10.73;2.80;;;;;;;8.06;81.96;100340.03;6277325;22;20128;-77
2021/05/26 06:32:00;;;;;;;5.30;2.95;;;;;;;8.13;80.94;100336.06;6228639;22;20010;-79
2021/05/26 06:34:26;;;;;;;2.65;2.45;;;;;;;8.16;81.14;100332.84;6223255;22;20014;-77
2021/05/26 06:36:53;;;;;;;5.38;2.88;;;;;;;8.30;81.05;100337.91;6234240;22;20004;-77
2021/05/26 06:39:21;;;;;;;2.60;2.22;;;;;;;8.38;81.54;100334.72;6262760;22;20004;-77
2021/05/26 06:41:47;;;;;;;3.72;2.85;;;;;;;8.45;80.65;100340.03;6266607;22;20060;-78
2021/05/26 06:44:12;;;;;;;3.88;2.47;;;;;;;8.53;81.17;100331.41;6295160;22;20000;-78
2021/05/26 06:46:39;;;;;;;3.50;2.20;;;;;;;8.63;80.69;100337.00;6264082;22;19991;-75
2021/05/26 06:49:13;;;;;;;1.90;1.80;;;;;;;8.71;80.44;100324.78;6255712;22;20051;-80
2021/05/26 06:51:38;;;;;;;7.43;1.70;;;;;;;8.91;80.85;100335.91;6244513;23;20012;-78
2021/05/26 06:54:04;;;;;;;6.10;2.22;;;;;;;9.02;79.98;100336.84;6252098;23;20082;-80
2021/05/26 06:56:30;;;;;;;2.65;1.80;;;;;;;9.19;80.10;100342.19;6260689;23;20004;-81
2021/05/26 06:58:58;;;;;;;1.92;1.80;;;;;;;9.33;79.63;100333.56;6250236;23;20407;-80
2021/05/26 07:01:31;;;;;;;4.75;2.22;;;;;;;9.39;79.62;100313.44;6245183;23;20454;-82
2021/05/26 07:04:00;;;;;;;8.93;2.28;;;;;;;9.51;79.23;100330.44;6250825;23;20004;-78
2021/05/26 07:06:25;;;;;;;5.25;1.98;;;;;;;9.45;78.72;100317.84;6265866;22;20008;-81
2021/05/26 07:08:58;;;;;;;3.72;1.70;;;;;;;9.60;78.38;100326.13;6264336;23;20034;-80
2021/05/26 07:11:26;;;;;;;3.92;1.73;;;;;;;9.80;78.52;100335.56;6264152;23;20008;-81
2021/05/26 07:13:51;;;;;;;6.00;1.80;;;;;;;9.88;78.27;100335.06;6262930;23;20011;-83
2021/05/26 07:16:26;;;;;;;2.10;1.52;;;;;;;9.84;77.66;100303.94;6255756;23;20000;-81
2021/05/26 07:18:52;;;;;;;1.27;1.17;;;;;;;10.08;77.08;100320.72;6256072;23;20000;-82
2021/05/26 07:21:22;;;;;;;1.95;1.13;;;;;;;10.29;76.62;100338.03;6231840;23;20088;-81
2021/05/26 07:23:47;;;;;;;1.70;1.17;;;;;;;10.41;76.35;100328.81;6254509;23;20003;-82
2021/05/26 07:26:13;;;;;;;6.25;0.93;;;;;;;10.63;75.62;100342.28;6254988;22;20007;-81
2021/05/26 07:28:41;;;;;;;1.85;1.50;;;;;;;10.64;75.34;100333.84;6254183;23;20000;-83
2021/05/26 07:33:58;;;;;;;;;;;;;;;10.91;71.98;100349.22;6249600;23;20618;-83
2021/05/26 07:36:40;;;;;;;1.10;0.60;;;;;;;10.80;70.93;100325.66;6256372;23;19947;-84
2021/05/26 07:39:09;;;;;;;0.98;0.98;;;;;;;11.03;71.40;100339.94;6252931;23;20058;-84
2021/05/26 07:41:37;;;;;;;2.08;0.80;;;;;;;11.11;69.71;100339.38;6253539;23;20004;-83
2021/05/26 07:44:03;;;;;;;4.75;0.52;;;;;;;11.18;68.89;100337.22;6254225;23;20082;-84
2021/05/26 07:46:29;;;;;;;1.20;0.50;;;;;;;11.33;69.39;100345.44;6228602;23;20004;-83
2021/05/26 07:48:57;;;;;;;1.85;0.70;;;;;;;11.47;67.67;100345.72;6247344;22;20443;-85
2021/05/26 07:51:55;;;;;;;;;;;;;;;;;;;;;
2021/05/26 07:54:29;;;;;;;3.88;1.02;;;;;;;11.62;66.81;100322.16;6255999;23;20020;-84
2021/05/26 07:57:05;;;;;;;2.88;0.50;;;;;;;11.99;67.49;100348.44;6252291;23;20031;-85
2021/05/26 07:59:31;;;;;;;1.38;0.50;;;;;;;12.23;65.86;100348.66;6278241;22;20015;-85
2021/05/26 08:01:56;;;;;;;0.77;0.60;;;;;;;12.45;64.30;100342.00;6259732;23;20094;-84
2021/05/26 08:04:22;;;;;;;1.05;0.47;;;;;;;12.49;62.06;100332.09;6269666;22;20012;-86
2021/05/26 08:06:48;;;;;;;0.77;0.40;;;;;;;12.75;61.54;100347.31;6265714;23;20156;-83
2021/05/26 08:09:14;;;;;;;1.42;0.52;;;;;;;12.69;59.93;100348.47;6257516;23;20028;-83
2021/05/26 08:11:40;;;;;;;1.75;0.40;;;;;;;12.75;60.95;100347.31;6250386;23;20016;-80
2021/05/26 08:14:06;;;;;;;2.08;0.38;;;;;;;12.95;61.25;100356.53;6248345;23;20008;-81
2021/05/26 08:16:34;;;;;;;1.33;0.90;;;;;;;13.08;61.72;100344.94;6248221;23;20091;-81
2021/05/26 08:18:59;;;;;;;1.65;0.47;;;;;;;13.21;61.64;100337.16;6249311;23;20012;-80
2021/05/26 08:21:25;;;;;;;0.22;0.20;;;;;;;13.52;61.72;100359.75;6249040;23;20312;-82
2021/05/26 08:23:50;;;;;;;7.13;0.47;;;;;;;13.59;59.97;100348.44;6222973;23;20300;-79
2021/05/26 08:26:29;;;;;;;2.28;0.57;;;;;;;13.53;58.53;100344.09;6248344;23;20087;-82
2021/05/26 08:28:54;;;;;;;1.15;0.50;;;;;;;13.49;58.87;100340.28;6227647;23;20050;-81
2021/05/26 08:31:21;;;;;;;1.30;0.52;;;;;;;13.54;59.12;100340.25;6254597;23;20000;-83
2021/05/26 08:33:46;;;;;;;1.77;0.70;;;;;;;13.41;58.00;100347.22;6246450;23;20335;-83
2021/05/26 08:36:15;;;;;;;3.92;0.40;;;;;;;13.40;58.27;100360.13;6247747;23;20008;-81
2021/05/26 08:38:42;;;;;;;1.02;0.30;;;;;;;13.56;59.71;100365.50;6248556;23;20027;-81
2021/05/26 08:41:10;;;;;;;2.13;0.38;;;;;;;13.77;59.84;100355.97;6251574;23;20007;-82
2021/05/26 08:43:44;;;;;;;2.67;0.68;;;;;;;14.01;58.88;100352.44;6253449;23;20004;-81
2021/05/26 08:46:09;;;;;;;1.63;0.43;;;;;;;14.04;58.02;100351.84;6223927;23;20070;-78
2021/05/26 08:48:38;;;;;;;1.00;0.30;;;;;;;14.16;58.50;100350.63;6250130;22;20024;-78
2021/05/26 08:51:10;;;;;;;0.35;0.20;;;;;;;14.47;58.58;100357.41;6274178;22;20058;-79
2021/05/26 08:53:36;;;;;;;0.50;0.30;;;;;;;14.81;57.69;100348.19;6252074;22;20004;-79
2021/05/26 08:56:02;;;;;;;5.47;0.40;;;;;;;15.26;58.19;100349.75;6225557;23;20026;-82
2021/05/26 08:58:27;;;;;;;1.65;0.43;;;;;;;15.65;56.33;100343.06;6253106;23;20077;-85
2021/05/26 09:00:56;;;;;;;0.30;0.20;;;;;;;16.16;55.85;100350.41;6254232;23;20000;-82
2021/05/26 09:03:24;;;;;;;1.95;0.25;;;;;;;16.62;53.56;100358.91;6248052;23;20304;-81
2021/05/26 09:05:56;;;;;;;2.92;0.55;;;;;;;16.62;50.16;100339.56;6248645;23;20087;-81
2021/05/26 09:08:23;;;;;;;0.55;0.30;;;;;;;16.56;49.94;100347.97;6249331;23;20004;-79
2021/05/26 09:10:50;;;;;;;0.75;0.65;;;;;;;16.62;50.96;100350.63;6246363;23;20062;-81
2021/05/26 09:13:36;;;;;;;1.42;0.22;;;;;;;16.93;51.89;100348.06;6250139;23;20003;-81
2021/05/26 09:16:27;;;;;;;0.52;0.10;;;;;;;17.22;51.41;100353.19;6249305;23;20186;-81
2021/05/26 09:19:04;;;;;;;0.20;0.20;;;;;;;17.46;49.28;100338.22;6249005;23;20016;-81
2021/05/26 09:21:49;;;;;;;2.15;0.30;;;;;;;17.70;47.98;100334.34;6244391;23;20004;-81
2021/05/26 09:24:21;;;;;;;0.40;0.22;;;;;;;17.90;48.99;100344.91;6246262;23;20000;-81
2021/05/26 09:26:53;;;;;;;7.53;0.30;;;;;;;17.85;47.47;100346.94;6245824;23;20008;-78
2021/05/26 09:29:37;;;;;;;1.08;0.20;;;;;;;17.82;44.88;100342.06;6253524;23;20061;-77
2021/05/26 09:32:32;;;;;;;0.75;0.20;;;;;;;17.62;44.11;100355.25;6252237;23;20042;-80
2021/05/26 09:34:59;;;;;;;0.22;0.20;;;;;;;17.49;44.82;100345.88;6217350;23;20483;-80
2021/05/26 09:37:30;;;;;;;1.40;0.40;;;;;;;17.42;43.22;100351.03;6258295;22;20023;-80
2021/05/26 09:40:06;;;;;;;0.20;0.20;;;;;;;17.33;44.36;100352.94;6251392;23;20004;-81
2021/05/26 09:42:46;;;;;;;0.30;0.30;;;;;;;17.55;45.53;100357.63;6250056;23;20020;-81
2021/05/26 09:45:29;;;;;;;3.92;0.60;;;;;;;17.58;45.75;100360.59;6251082;23;20284;-81
2021/05/26 09:47:58;;;;;;;0.30;0.30;;;;;;;17.59;45.05;100362.22;6250487;22;20038;-81
2021/05/26 09:50:30;;;;;;;0.50;0.20;;;;;;;17.93;46.66;100354.47;6241612;23;20206;-81
2021/05/26 09:52:58;;;;;;;8.82;0.40;;;;;;;18.46;44.93;100366.63;6247317;23;20537;-80
2021/05/26 09:55:35;;;;;;;1.75;0.20;;;;;;;18.58;43.68;100352.97;6246503;23;20022;-82
2021/05/26 09:58:05;;;;;;;0.50;0.28;;;;;;;18.49;42.54;100371.50;6247066;23;20563;-80
2021/05/26 10:00:37;;;;;;;0.98;0.30;;;;;;;18.03;41.61;100351.44;6218498;23;20015;-80
2021/05/26 10:03:04;;;;;;;0.10;0.10;;;;;;;17.72;43.01;100359.72;6247700;23;20079;-80
2021/05/26 10:05:34;;;;;;;0.77;0.38;;;;;;;18.04;42.52;100360.59;6250325;22;20391;-80
2021/05/26 10:08:01;;;;;;;1.25;0.50;;;;;;;18.78;41.57;100361.81;6243961;23;20043;-82
2021/05/26 10:10:29;;;;;;;0.40;0.40;;;;;;;19.11;40.69;100364.97;6251459;22;20062;-79
2021/05/26 10:13:00;;;;;;;0.65;0.40;;;;;;;19.19;40.48;100368.91;6243874;23;20008;-81
2021/05/26 10:15:26;;;;;;;0.60;0.22;;;;;;;19.70;39.79;100356.13;6222604;23;20054;-81
2021/05/26 10:17:56;;;;;;;1.65;0.40;;;;;;;19.84;37.45;100371.78;6244619;23;19999;-77
2021/05/26 10:20:30;;;;;;;1.73;0.35;;;;;;;18.87;37.78;100354.34;6247654;23;20008;-79
2021/05/26 10:23:06;;;;;;;1.88;0.22;;;;;;;18.01;38.89;100359.25;6248137;23;20000;-80
2021/05/26 10:25:40;;;;;;;0.52;0.20;;;;;;;17.73;41.48;100361.34;6244614;23;20392;-80
2021/05/26 10:28:24;;;;;;;0.80;0.20;;;;;;;19.11;40.62;100359.41;6248467;23;20703;-79
2021/05/26 10:30:52;;;;;;;1.63;0.15;;;;;;;20.66;38.35;100368.88;6247756;23;20028;-77
2021/05/26 10:33:22;;;;;;;0.38;0.15;;;;;;;21.92;35.62;100375.56;6242401;22;20004;-80
2021/05/26 10:36:00;;;;;;;0.52;0.20;;;;;;;22.02;34.49;100369.56;6223049;23;20004;-79
2021/05/26 10:38:26;;;;;;;1.00;0.43;;;;;;;21.68;34.26;100360.41;6243718;23;20424;-78
2021/05/26 10:40:52;;;;;;;1.88;0.10;;;;;;;21.43;34.66;100376.97;6248784;23;20019;-78
2021/05/26 10:43:19;;;;;;;1.25;0.30;;;;;;;21.03;35.70;100380.25;6250386;22;20000;-78
2021/05/26 10:45:52;;;;;;;0.60;0.30;;;;;;;21.37;38.74;100372.78;6250340;22;20010;-78
2021/05/26 10:48:39;;;;;;;0.20;0.20;;;;;;;23.60;39.59;100370.91;6249731;22;20011;-78
2021/05/26 10:51:11;;;;;;;0.20;0.10;;;;;;;24.52;37.25;100368.13;6254288;22;20029;-74
2021/05/26 10:53:56;;;;;;;0.88;0.13;;;;;;;25.11;33.17;100371.06;6247931;22;20053;-75
2021/05/26 10:56:34;;;;;;;;;;;;;;;24.75;30.11;100378.69;6276633;22;20045;-78
2021/05/26 10:59:15;;;;;;;0.22;0.15;;;;;;;23.44;30.03;100381.22;6277862;22;19907;-79
2021/05/26 11:02:08;;;;;;;0.20;0.20;;;;;;;22.52;30.93;100370.44;6280403;22;20010;-78
2021/05/26 11:04:35;;;;;;;0.70;0.20;;;;;;;22.57;33.42;100377.75;6263872;22;20000;-78
2021/05/26 11:07:32;;;;;;;0.30;0.30;;;;;;;23.95;30.90;100375.88;6279877;22;20004;-78
2021/05/26 11:10:06;;;;;;;0.30;0.20;;;;;;;24.42;30.55;100379.84;6278238;22;20014;-79
2021/05/26 11:12:57;;;;;;;2.70;0.10;;;;;;;24.50;29.79;100381.66;6251320;22;19996;-78
2021/05/26 11:15:39;;;;;;;0.10;0.10;;;;;;;25.39;28.59;100370.09;6251839;22;20464;-77
2021/05/26 11:21:00;;;;;;;2.22;0.25;;;;;;;27.03;28.21;100375.31;6259639;22;20486;-76
2021/05/26 11:23:28;;;;;;;3.72;0.20;;;;;;;27.99;26.30;100377.72;6251204;22;20010;-76
2021/05/26 11:25:58;;;;;;;0.13;0.13;;;;;;;28.49;27.77;100374.53;6252257;22;20007;-77
2021/05/26 11:28:29;;;;;;;0.38;0.10;;;;;;;29.17;26.88;100377.00;6254263;22;20003;-79
2021/05/26 11:31:08;;;;;;;0.30;0.10;;;;;;;28.69;24.66;100372.28;6254633;22;20710;-81
2021/05/26 11:33:34;;;;;;;0.22;0.20;;;;;;;28.43;26.14;100373.28;6254394;22;20003;-80
2021/05/26 11:36:03;;;;;;;0.57;0.20;;;;;;;29.47;25.11;100375.94;6255204;22;20330;-81
2021/05/26 11:38:29;;;;;;;0.63;0.20;;;;;;;29.00;22.48;100382.16;6231281;22;20008;-81
2021/05/26 11:40:54;;;;;;;0.40;0.20;;;;;;;27.49;23.38;100381.56;6228805;22;20003;-82
2021/05/26 11:43:25;;;;;;;0.25;0.15;;;;;;;25.96;25.59;100376.81;6228339;22;20015;-81
2021/05/26 11:46:05;;;;;;;0.70;0.10;;;;;;;24.52;27.63;100370.13;6256082;22;19999;-81
2021/05/26 11:48:31;;;;;;;0.75;0.43;;;;;;;23.40;29.40;100381.09;6248994;23;20012;-81