Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:06;;;;;;;2.17;1.90;;;6.70;72.00;;;;;;5026143;28;20787;-65
2023/12/22 00:03:33;;;;;;;1.97;1.87;;;6.60;71.90;;;;;;5021398;28;20251;-64
2023/12/22 00:05:59;;;;;;;1.80;1.70;;;6.60;72.50;;;;;;5029122;28;20260;-65
2023/12/22 00:08:26;;;;;;;3.03;1.90;;;6.70;73.60;;;;;;5021303;28;20686;-65
2023/12/22 00:10:52;;;;;;;2.40;1.80;;;6.80;73.80;;;;;;5023170;28;20213;-65
2023/12/22 00:13:19;;;;;;;3.23;1.70;;;6.60;74.00;;;;;;5032519;28;20294;-65
2023/12/22 00:15:45;;;;;;;2.10;1.60;;;6.20;68.40;;;;;;5022312;28;20332;-65
2023/12/22 00:18:12;;;;;;;1.70;1.60;;;5.50;66.60;;;;;;5023581;28;20299;-65
2023/12/22 00:20:38;;;;;;;1.80;1.70;;;4.80;66.90;;;;;;5028690;28;20616;-66
2023/12/22 00:23:05;;;;;;;1.60;1.50;;;4.60;69.40;;;;;;5026244;28;20208;-66
2023/12/22 00:25:31;;;;;;;1.60;1.50;;;4.20;70.30;;;;;;5023784;28;20284;-66
2023/12/22 00:27:58;;;;;;;1.60;1.50;;;4.20;70.40;;;;;;5023894;28;20343;-64
2023/12/22 00:30:25;;;;;;;1.57;1.50;;;4.30;70.80;;;;;;5031810;28;20246;-65
2023/12/22 00:32:51;;;;;;;1.50;1.50;;;4.20;68.60;;;;;;5032975;28;20262;-65
2023/12/22 00:35:18;;;;;;;1.60;1.50;;;3.80;76.30;;;;;;5019299;28;20251;-66
2023/12/22 00:37:44;;;;;;;1.90;1.80;;;4.00;84.40;;;;;;5023500;28;20262;-65
2023/12/22 00:40:10;;;;;;;1.60;1.60;;;4.10;73.60;;;;;;5020914;28;20247;-64
2023/12/22 00:42:37;;;;;;;1.70;1.60;;;4.10;70.80;;;;;;5020681;28;20728;-65
2023/12/22 00:45:04;;;;;;;1.50;1.50;;;4.00;70.80;;;;;;5025645;28;20219;-66
2023/12/22 00:47:30;;;;;;;1.47;1.47;;;4.00;70.70;;;;;;5026127;28;20199;-66
2023/12/22 00:49:57;;;;;;;1.80;1.70;;;3.90;71.70;;;;;;5030908;28;20210;-66
2023/12/22 00:52:23;;;;;;;1.80;1.80;;;3.90;72.10;;;;;;5019741;28;20208;-66
2023/12/22 00:54:50;;;;;;;1.70;1.60;;;3.90;81.50;;;;;;5025027;28;20238;-66
2023/12/22 00:57:17;;;;;;;1.60;1.50;;;3.80;79.00;;;;;;5025577;28;20226;-66
2023/12/22 00:59:47;;;;;;;1.97;1.87;;;3.90;83.70;;;;;;5028227;28;20245;-66
2023/12/22 01:02:13;;;;;;;1.60;1.60;;;3.90;81.90;;;;;;5024066;28;20289;-64
2023/12/22 01:04:40;;;;;;;1.77;1.70;;;3.90;81.90;;;;;;5026204;28;20207;-66
2023/12/22 01:07:06;;;;;;;1.80;1.70;;;3.90;82.10;;;;;;5023190;28;20206;-66
2023/12/22 01:09:33;;;;;;;1.90;1.80;;;4.00;81.30;;;;;;5019589;28;20237;-65
2023/12/22 01:12:02;;;;;;;1.70;1.60;;;4.00;79.60;;;;;;5027641;28;20257;-66
2023/12/22 01:14:29;;;;;;;1.80;1.80;;;4.10;78.90;;;;;;5023504;28;20272;-66
2023/12/22 01:16:59;;;;;;;1.70;1.70;;;4.00;79.50;;;;;;5021720;28;20312;-66
2023/12/22 01:19:25;;;;;;;1.80;1.70;;;4.10;80.10;;;;;;5024120;28;20213;-66
2023/12/22 01:21:52;;;;;;;1.80;1.70;;;4.10;80.50;;;;;;5029641;28;20210;-66
2023/12/22 01:24:18;;;;;;;2.00;1.90;;;4.20;79.30;;;;;;5018123;28;20256;-66
2023/12/22 01:26:45;;;;;;;1.80;1.70;;;4.20;79.60;;;;;;5020126;28;20253;-64
2023/12/22 01:29:11;;;;;;;3.20;3.00;;;4.10;78.30;;;;;;5025857;28;20249;-66
2023/12/22 01:31:38;;;;;;;2.30;1.90;;;4.10;79.00;;;;;;5023286;28;20249;-66
2023/12/22 01:34:04;;;;;;;1.83;1.73;;;4.00;77.50;;;;;;5027304;28;20210;-66
2023/12/22 01:36:31;;;;;;;1.80;1.70;;;4.00;79.70;;;;;;5026133;28;20330;-66
2023/12/22 01:38:57;;;;;;;1.60;1.60;;;3.90;81.50;;;;;;5022794;28;20238;-65
2023/12/22 01:41:24;;;;;;;1.90;1.80;;;3.90;81.00;;;;;;5023051;28;20297;-66
2023/12/22 01:43:51;;;;;;;1.60;1.50;;;3.90;81.60;;;;;;5021173;28;20211;-66
2023/12/22 01:46:17;;;;;;;1.70;1.60;;;3.80;80.30;;;;;;5015565;28;20636;-66
2023/12/22 01:48:44;;;;;;;1.80;1.70;;;3.70;80.30;;;;;;5019430;28;20253;-65
2023/12/22 01:51:10;;;;;;;1.80;1.80;;;3.60;80.70;;;;;;5024681;28;20260;-66
2023/12/22 01:53:37;;;;;;;1.70;1.60;;;3.50;80.10;;;;;;5026953;28;20238;-66
2023/12/22 01:56:03;;;;;;;1.63;1.53;;;3.40;80.70;;;;;;5031158;28;20230;-66
2023/12/22 01:58:30;;;;;;;1.60;1.60;;;3.50;80.90;;;;;;5030160;28;20198;-66
2023/12/22 02:00:57;;;;;;;1.80;1.70;;;3.30;82.70;;;;;;5025485;28;20214;-65
2023/12/22 02:03:23;;;;;;;1.70;1.70;;;3.40;82.80;;;;;;5025919;28;20245;-66
2023/12/22 02:05:50;;;;;;;1.70;1.70;;;3.30;83.80;;;;;;5030421;28;20280;-65
2023/12/22 02:08:16;;;;;;;1.70;1.70;;;3.30;85.70;;;;;;5024790;28;20238;-66
2023/12/22 02:10:43;;;;;;;1.60;1.60;;;3.30;88.80;;;;;;5029691;28;20238;-65
2023/12/22 02:13:10;;;;;;;1.60;1.50;;;3.30;88.80;;;;;;5030132;28;20614;-66
2023/12/22 02:15:36;;;;;;;1.70;1.70;;;3.30;90.00;;;;;;5024154;28;20317;-66
2023/12/22 02:18:03;;;;;;;1.47;1.47;;;3.30;90.10;;;;;;5030287;28;20326;-66
2023/12/22 02:20:29;;;;;;;1.70;1.60;;;3.20;90.20;;;;;;5022810;28;20238;-65
2023/12/22 02:22:56;;;;;;;1.60;1.50;;;3.10;88.90;;;;;;5025824;28;20217;-66
2023/12/22 02:25:22;;;;;;;1.60;1.60;;;3.00;86.30;;;;;;5023315;28;20270;-66
2023/12/22 02:27:49;;;;;;;1.50;1.50;;;3.00;85.70;;;;;;5027466;28;20238;-66
2023/12/22 02:30:16;;;;;;;1.50;1.50;;;3.00;86.10;;;;;;5033507;28;20234;-66
2023/12/22 02:32:43;;;;;;;1.70;1.60;;;2.90;84.40;;;;;;5030870;28;20241;-66
2023/12/22 02:35:09;;;;;;;1.50;1.50;;;2.90;83.40;;;;;;5025844;28;20234;-66
2023/12/22 02:37:36;;;;;;;1.60;1.60;;;2.90;80.70;;;;;;5016054;28;20313;-66
2023/12/22 02:40:02;;;;;;;1.63;1.60;;;3.00;77.70;;;;;;5030397;28;20213;-65
2023/12/22 02:42:30;;;;;;;1.60;1.60;;;3.00;75.80;;;;;;5025977;28;20667;-66
2023/12/22 02:44:57;;;;;;;1.50;1.50;;;3.10;74.70;;;;;;5025481;28;20246;-66
2023/12/22 02:47:23;;;;;;;1.60;1.60;;;3.10;74.30;;;;;;5024419;28;20201;-66
2023/12/22 02:49:50;;;;;;;1.50;1.50;;;3.00;74.80;;;;;;5032967;28;20280;-65
2023/12/22 02:52:16;;;;;;;1.60;1.60;;;3.10;75.30;;;;;;5020047;28;20211;-66
2023/12/22 02:54:43;;;;;;;1.57;1.53;;;3.10;75.30;;;;;;5021829;28;20246;-66
2023/12/22 02:57:09;;;;;;;1.50;1.50;;;3.10;74.80;;;;;;5025355;28;20307;-65
2023/12/22 02:59:36;;;;;;;1.73;1.63;;;3.10;75.20;;;;;;5030049;28;20273;-66
2023/12/22 03:02:02;;;;;;;2.07;1.97;;;3.10;74.80;;;;;;5023854;28;20665;-65
2023/12/22 03:04:29;;;;;;;1.63;1.63;;;3.30;74.30;;;;;;5021804;28;20303;-65
2023/12/22 03:06:55;;;;;;;1.90;1.80;;;3.30;74.30;;;;;;5032229;28;20223;-66
2023/12/22 03:09:22;;;;;;;1.90;1.80;;;3.30;73.70;;;;;;5021703;28;20206;-65
2023/12/22 03:11:49;;;;;;;1.60;1.60;;;3.20;74.10;;;;;;5023877;28;20199;-66
2023/12/22 03:14:15;;;;;;;1.70;1.70;;;3.20;74.70;;;;;;5024619;28;20210;-66
2023/12/22 03:16:41;;;;;;;1.70;1.70;;;3.20;75.00;;;;;;5023590;28;20254;-66
2023/12/22 03:19:07;;;;;;;1.87;1.80;;;3.30;74.50;;;;;;5026093;28;20283;-66
2023/12/22 03:21:34;;;;;;;1.60;1.60;;;3.30;74.80;;;;;;5028939;28;20230;-66
2023/12/22 03:24:00;;;;;;;2.17;2.07;;;3.40;74.40;;;;;;5021493;28;20237;-66
2023/12/22 03:26:27;;;;;;;1.60;1.60;;;3.40;74.00;;;;;;5025078;28;20316;-66
2023/12/22 03:28:53;;;;;;;1.63;1.63;;;3.40;74.60;;;;;;5024429;28;20238;-66
2023/12/22 03:31:20;;;;;;;1.60;1.50;;;3.30;75.00;;;;;;5027545;28;20265;-66
2023/12/22 03:33:47;;;;;;;1.43;1.43;;;3.40;75.50;;;;;;5024446;28;20293;-65
2023/12/22 03:36:13;;;;;;;1.50;1.40;;;3.30;75.00;;;;;;5024659;28;20269;-65
2023/12/22 03:38:40;;;;;;;1.90;1.80;;;3.40;74.90;;;;;;5030665;28;20288;-66
2023/12/22 03:41:06;;;;;;;1.80;1.70;;;3.40;75.10;;;;;;5020926;28;20295;-66
2023/12/22 03:43:33;;;;;;;2.00;1.80;;;3.40;75.00;;;;;;5021387;28;20243;-66
2023/12/22 03:46:00;;;;;;;1.60;1.60;;;3.50;75.30;;;;;;5016806;28;20233;-65
2023/12/22 03:48:27;;;;;;;1.50;1.40;;;3.50;75.00;;;;;;5028692;28;20233;-66
2023/12/22 03:50:53;;;;;;;1.40;1.40;;;3.50;75.20;;;;;;5030630;28;20229;-65
2023/12/22 03:53:20;;;;;;;1.50;1.50;;;3.50;75.10;;;;;;5032262;28;20253;-66
2023/12/22 03:55:46;;;;;;;1.57;1.47;;;3.50;75.50;;;;;;5024067;28;20293;-65
2023/12/22 03:58:13;;;;;;;1.57;1.57;;;3.60;76.20;;;;;;5029617;28;20257;-65
2023/12/22 04:00:40;;;;;;;1.57;1.57;;;3.60;75.80;;;;;;5028619;28;20289;-66
2023/12/22 04:03:06;;;;;;;1.60;1.60;;;3.60;76.30;;;;;;5019137;28;20237;-66
2023/12/22 04:05:33;;;;;;;3.80;1.70;;;3.50;76.60;;;;;;5027485;28;20288;-65
2023/12/22 04:07:59;;;;;;;2.17;1.70;;;3.60;77.10;;;;;;5023845;28;20218;-66
2023/12/22 04:10:26;;;;;;;1.70;1.60;;;3.80;77.50;;;;;;5026380;28;20612;-66
2023/12/22 04:12:52;;;;;;;1.70;1.60;;;3.90;77.30;;;;;;5021667;28;20249;-65
2023/12/22 04:15:19;;;;;;;1.70;1.60;;;4.10;77.50;;;;;;5020393;28;20270;-66
2023/12/22 04:17:45;;;;;;;2.17;1.97;;;4.20;76.80;;;;;;5027775;28;20312;-65
2023/12/22 04:20:13;;;;;;;2.20;2.10;;;4.50;76.30;;;;;;5020941;28;20206;-66
2023/12/22 04:22:38;;;;;;;1.80;1.70;;;4.60;75.00;;;;;;5026482;28;20289;-65
2023/12/22 04:25:06;;;;;;;1.90;1.80;;;4.70;73.40;;;;;;5031282;28;20322;-65
2023/12/22 04:27:32;;;;;;;1.73;1.63;;;4.90;73.00;;;;;;5024619;28;20206;-65
2023/12/22 04:29:59;;;;;;;2.10;1.90;;;4.90;72.50;;;;;;5031775;28;20211;-66
2023/12/22 04:32:25;;;;;;;3.03;2.00;;;4.90;72.50;;;;;;5032111;28;20243;-66
2023/12/22 04:34:52;;;;;;;2.73;2.00;;;5.00;71.20;;;;;;5021634;28;20223;-65
2023/12/22 04:37:18;;;;;;;2.37;1.70;;;5.00;71.50;;;;;;5026966;28;20301;-65
2023/12/22 04:39:45;;;;;;;2.00;1.80;;;5.10;70.80;;;;;;5020542;28;20244;-65
2023/12/22 04:42:11;;;;;;;1.90;1.80;;;5.20;70.50;;;;;;5021889;28;20238;-65
2023/12/22 04:44:38;;;;;;;2.47;1.70;;;5.20;70.60;;;;;;5027918;28;20759;-65
2023/12/22 04:47:04;;;;;;;2.40;2.00;;;5.20;70.10;;;;;;5022369;28;20254;-65
2023/12/22 04:49:31;;;;;;;1.70;1.60;;;5.20;69.80;;;;;;5023468;28;20207;-65
2023/12/22 04:51:58;;;;;;;1.77;1.67;;;5.20;69.90;;;;;;5022127;28;20208;-66
2023/12/22 04:54:24;;;;;;;2.00;1.80;;;5.20;69.50;;;;;;5017975;28;20202;-65
2023/12/22 04:56:51;;;;;;;2.07;1.77;;;5.20;69.60;;;;;;5028533;28;20324;-66
2023/12/22 04:59:17;;;;;;;1.60;1.50;;;5.30;69.20;;;;;;5031388;28;20214;-66
2023/12/22 05:01:45;;;;;;;2.00;1.80;;;5.30;69.00;;;;;;5033096;28;20245;-64
2023/12/22 05:04:11;;;;;;;2.03;1.70;;;5.30;68.30;;;;;;5030456;28;20230;-64
2023/12/22 05:06:38;;;;;;;4.10;2.17;;;5.40;68.70;;;;;;5026364;28;20270;-65
2023/12/22 05:09:05;;;;;;;2.70;2.00;;;5.40;68.50;;;;;;5023914;28;20299;-66
2023/12/22 05:11:31;;;;;;;2.07;1.90;;;5.50;68.60;;;;;;5021446;28;20203;-66
2023/12/22 05:13:58;;;;;;;2.03;1.87;;;5.50;66.60;;;;;;5019907;28;20253;-66
2023/12/22 05:16:25;;;;;;;2.07;1.90;;;5.50;66.80;;;;;;5025533;28;20247;-65
2023/12/22 05:18:51;;;;;;;2.27;1.87;;;5.60;66.90;;;;;;5030399;28;20665;-66
2023/12/22 05:21:18;;;;;;;2.03;1.87;;;5.60;67.40;;;;;;5029487;28;20211;-66
2023/12/22 05:23:45;;;;;;;2.40;2.20;;;5.60;67.70;;;;;;5025755;28;20234;-66
2023/12/22 05:26:12;;;;;;;2.10;1.93;;;5.60;66.50;;;;;;5029143;28;20317;-66
2023/12/22 05:28:38;;;;;;;2.70;2.30;;;5.70;67.40;;;;;;5031437;28;20301;-66
2023/12/22 05:31:05;;;;;;;2.20;1.80;;;5.70;66.80;;;;;;5030642;28;20236;-65
2023/12/22 05:33:32;;;;;;;3.77;1.70;;;5.70;66.80;;;;;;5030221;28;20226;-65
2023/12/22 05:35:58;;;;;;;1.87;1.63;;;5.70;66.50;;;;;;5034015;28;20720;-65
2023/12/22 05:38:25;;;;;;;2.10;2.00;;;5.80;65.70;;;;;;5027316;28;20230;-65
2023/12/22 05:40:51;;;;;;;2.73;1.93;;;5.80;65.50;;;;;;5026510;28;20686;-65
2023/12/22 05:43:18;;;;;;;2.17;1.80;;;5.90;65.40;;;;;;5028769;28;20580;-65
2023/12/22 05:45:44;;;;;;;3.13;1.90;;;5.80;66.50;;;;;;5020826;28;20265;-65
2023/12/22 05:48:11;;;;;;;2.33;1.90;;;5.80;66.60;;;;;;5027549;28;20203;-64
2023/12/22 05:50:37;;;;;;;2.80;1.67;;;5.80;67.70;;;;;;5026404;28;20813;-64
2023/12/22 05:53:04;;;;;;;2.17;1.80;;;5.80;68.80;;;;;;5034608;28;20207;-64
2023/12/22 05:55:30;;;;;;;1.83;1.70;;;5.70;69.80;;;;;;5028562;28;20284;-65
2023/12/22 05:57:57;;;;;;;3.50;2.10;;;5.60;70.70;;;;;;5032629;28;20721;-65
2023/12/22 06:00:23;;;;;;;2.00;1.90;;;5.60;71.30;;;;;;5028671;28;20242;-64
2023/12/22 06:02:50;;;;;;;1.83;1.73;;;5.50;73.10;;;;;;5032943;28;20244;-65
2023/12/22 06:05:17;;;;;;;4.17;2.20;;;5.40;73.70;;;;;;5023673;28;20239;-64
2023/12/22 06:07:43;;;;;;;1.90;1.60;;;5.20;74.60;;;;;;5030430;28;20634;-65
2023/12/22 06:10:10;;;;;;;2.00;1.90;;;4.90;76.50;;;;;;5034404;28;20213;-65
2023/12/22 06:12:37;;;;;;;1.83;1.73;;;4.70;78.60;;;;;;5027076;28;20210;-64
2023/12/22 06:15:03;;;;;;;1.80;1.70;;;4.70;79.90;;;;;;5025371;28;20233;-63
2023/12/22 06:17:30;;;;;;;1.90;1.80;;;4.70;79.60;;;;;;5021841;28;20289;-64
2023/12/22 06:19:56;;;;;;;2.30;1.60;;;4.70;79.70;;;;;;5020673;28;20242;-63
2023/12/22 06:22:23;;;;;;;1.70;1.60;;;4.80;78.90;;;;;;5028663;28;20630;-63
2023/12/22 06:24:49;;;;;;;2.77;1.70;;;4.80;79.20;;;;;;5028109;28;20325;-62
2023/12/22 06:27:16;;;;;;;1.70;1.60;;;4.80;80.80;;;;;;5028404;28;20787;-62
2023/12/22 06:29:44;;;;;;;1.80;1.70;;;4.80;80.60;;;;;;5025287;28;20203;-62
2023/12/22 06:32:10;;;;;;;2.17;1.80;;;4.90;80.10;;;;;;5029136;28;20269;-64
2023/12/22 06:34:37;;;;;;;3.90;2.13;;;4.80;80.60;;;;;;5022433;28;20561;-64
2023/12/22 06:37:03;;;;;;;2.33;2.00;;;5.00;79.90;;;;;;5021127;28;20203;-70
2023/12/22 06:39:31;;;;;;;3.17;2.00;;;5.00;79.50;;;;;;5009982;28;20290;-65
2023/12/22 06:41:58;;;;;;;2.00;1.90;;;5.00;79.00;;;;;;5017098;28;20467;-64
2023/12/22 06:44:25;;;;;;;3.60;2.10;;;5.10;80.20;;;;;;5026735;28;20678;-65
2023/12/22 06:46:52;;;;;;;3.60;2.13;;;5.10;79.50;;;;;;5025622;28;20657;-65
2023/12/22 06:49:18;;;;;;;2.20;2.00;;;5.20;80.30;;;;;;5033615;28;20683;-65
2023/12/22 06:51:45;;;;;;;3.27;2.47;;;5.20;79.20;;;;;;5032159;28;20232;-68
2023/12/22 06:54:12;;;;;;;2.83;1.90;;;5.20;78.40;;;;;;5025292;28;20697;-66
2023/12/22 06:56:39;;;;;;;2.10;2.00;;;5.30;77.50;;;;;;5034304;28;20666;-66
2023/12/22 06:59:06;;;;;;;4.87;2.40;;;5.30;78.20;;;;;;5033870;28;20219;-65
2023/12/22 07:01:32;;;;;;;2.17;2.00;;;5.40;77.40;;;;;;5034304;28;20250;-65
2023/12/22 07:04:00;;;;;;;3.00;2.70;;;5.40;74.50;;;;;;5030029;28;20210;-65
2023/12/22 07:06:27;;;;;;;3.00;2.00;;;5.40;74.60;;;;;;5033828;28;20312;-65
2023/12/22 07:08:57;;;;;;;2.83;2.13;;;5.50;74.40;;;;;;5017891;28;20253;-65
2023/12/22 07:11:23;;;;;;;2.33;2.13;;;5.60;73.60;;;;;;5024335;28;20207;-67
2023/12/22 07:13:50;;;;;;;2.70;2.47;;;5.70;74.50;;;;;;5024871;28;20223;-65
2023/12/22 07:16:16;;;;;;;3.43;3.13;;;5.70;73.60;;;;;;5010998;28;20312;-66
2023/12/22 07:18:43;;;;;;;4.43;2.57;;;5.70;73.70;;;;;;5028027;28;20218;-65
2023/12/22 07:21:09;;;;;;;2.83;2.30;;;5.70;74.40;;;;;;5029578;28;20222;-65
2023/12/22 07:23:35;;;;;;;4.20;2.13;;;5.70;74.40;;;;;;5023419;28;20613;-64
2023/12/22 07:26:02;;;;;;;2.40;2.20;;;5.60;74.30;;;;;;5020777;28;20227;-65
2023/12/22 07:28:28;;;;;;;2.83;2.10;;;5.70;74.10;;;;;;5017923;28;20616;-66
2023/12/22 07:30:56;;;;;;;2.77;2.20;;;5.50;73.30;;;;;;5016773;28;20262;-65
2023/12/22 07:33:22;;;;;;;3.07;1.90;;;5.50;74.70;;;;;;5020992;28;20205;-65
2023/12/22 07:35:49;;;;;;;3.93;2.37;;;5.40;77.40;;;;;;5031487;28;20724;-64
2023/12/22 07:38:15;;;;;;;3.27;2.20;;;5.30;78.50;;;;;;5033132;28;20258;-65
2023/12/22 07:40:42;;;;;;;3.57;2.00;;;5.30;79.00;;;;;;5023063;28;20242;-64
2023/12/22 07:43:08;;;;;;;2.37;2.17;;;5.30;79.40;;;;;;5005277;28;20262;-65
2023/12/22 07:45:35;;;;;;;2.77;2.03;;;5.30;79.10;;;;;;5029818;28;20230;-65
2023/12/22 07:48:00;;;;;;;3.23;2.30;;;5.30;80.00;;;;;;5021829;28;20199;-64
2023/12/22 07:50:27;;;;;;;4.20;2.40;;;5.30;78.70;;;;;;5033782;28;20307;-65
2023/12/22 07:52:54;;;;;;;3.93;2.30;;;5.30;77.90;;;;;;5027145;28;20220;-64
2023/12/22 07:55:20;;;;;;;5.97;2.57;;;5.40;78.00;;;;;;5025521;28;20225;-65
2023/12/22 07:57:47;;;;;;;3.37;2.37;;;5.50;75.80;;;;;;5025070;28;20245;-64
2023/12/22 08:00:13;;;;;;;3.47;2.00;;;5.50;75.00;;;;;;5028997;28;20239;-65
2023/12/22 08:02:40;;;;;;;2.50;2.07;;;5.60;74.50;;;;;;5022132;28;20241;-64
2023/12/22 08:05:06;;;;;;;3.83;2.30;;;5.70;73.30;;;;;;5024784;28;20303;-64
2023/12/22 08:07:33;;;;;;;3.13;2.17;;;5.70;74.00;;;;;;5028225;28;20229;-63
2023/12/22 08:09:59;;;;;;;3.20;2.40;;;5.40;72.90;;;;;;5014992;28;20211;-67
2023/12/22 08:12:27;;;;;;;2.10;1.90;;;5.00;73.70;;;;;;5026458;28;20203;-67
2023/12/22 08:14:54;;;;;;;2.07;1.93;;;4.90;72.50;;;;;;5026971;28;20246;-67
2023/12/22 08:17:20;;;;;;;3.53;2.10;;;5.00;73.40;;;;;;5029586;28;20571;-67
2023/12/22 08:19:47;;;;;;;2.43;2.23;;;4.90;74.00;;;;;;5019644;28;20237;-66
2023/12/22 08:22:14;;;;;;;3.03;2.13;;;5.60;79.40;;;;;;5018629;28;20203;-66
2023/12/22 08:24:41;;;;;;;4.07;2.20;;;5.10;72.70;;;;;;5023754;28;20566;-66
2023/12/22 08:27:07;;;;;;;3.60;2.23;;;5.00;75.90;;;;;;5012100;28;20203;-67
2023/12/22 08:29:34;;;;;;;2.20;2.00;;;5.10;76.40;;;;;;5015773;28;20732;-67
2023/12/22 08:32:01;;;;;;;4.37;2.43;;;5.10;77.10;;;;;;5026346;28;20209;-66
2023/12/22 08:34:28;;;;;;;2.60;2.20;;;5.30;76.60;;;;;;5031484;28;20301;-66
2023/12/22 08:36:53;;;;;;;3.00;2.40;;;5.20;76.20;;;;;;5030366;28;20633;-65
2023/12/22 08:39:20;;;;;;;5.13;2.83;;;5.20;77.30;;;;;;5026808;28;20226;-66
2023/12/22 08:41:46;;;;;;;2.97;2.33;;;5.20;78.90;;;;;;5023602;28;20226;-66
2023/12/22 08:44:14;;;;;;;6.40;2.77;;;5.20;78.50;;;;;;5030111;28;20206;-67
2023/12/22 08:46:40;;;;;;;2.97;2.13;;;5.30;78.40;;;;;;5033363;28;20226;-66
2023/12/22 08:49:07;;;;;;;4.80;2.50;;;5.40;77.30;;;;;;5030537;28;20199;-67
2023/12/22 08:51:33;;;;;;;2.57;2.30;;;5.50;76.50;;;;;;5032183;28;20218;-67
2023/12/22 08:54:00;;;;;;;2.10;1.90;;;5.50;74.70;;;;;;5027744;28;20203;-67
2023/12/22 08:56:27;;;;;;;2.23;2.10;;;5.60;75.00;;;;;;5026931;28;20222;-65
2023/12/22 08:58:54;;;;;;;3.07;2.40;;;5.60;76.10;;;;;;5029983;28;20609;-67
2023/12/22 09:01:21;;;;;;;3.03;2.13;;;5.50;75.40;;;;;;5031522;28;20233;-68
2023/12/22 09:03:48;;;;;;;5.07;2.00;;;5.60;75.20;;;;;;5024723;28;20665;-67
2023/12/22 09:06:14;;;;;;;3.33;1.97;;;5.60;75.60;;;;;;5017060;28;20292;-67
2023/12/22 09:08:41;;;;;;;5.17;2.40;;;5.60;74.00;;;;;;5015537;28;20227;-67
2023/12/22 09:11:08;;;;;;;2.40;2.20;;;5.80;74.20;;;;;;5017637;28;20895;-67
2023/12/22 09:13:35;;;;;;;2.30;2.10;;;6.20;73.70;;;;;;5012618;28;20227;-66
2023/12/22 09:16:02;;;;;;;3.57;2.30;;;6.50;70.70;;;;;;5012892;28;20628;-68
2023/12/22 09:18:28;;;;;;;3.93;2.40;;;6.30;70.40;;;;;;5002465;28;20232;-64
2023/12/22 09:20:55;;;;;;;3.77;2.10;;;6.30;73.00;;;;;;5006939;28;20303;-67
2023/12/22 09:23:22;;;;;;;5.27;2.13;;;6.20;69.80;;;;;;5021995;28;20290;-66
2023/12/22 09:25:49;;;;;;;2.20;2.00;;;6.40;68.90;;;;;;5011862;28;20238;-65
2023/12/22 09:28:15;;;;;;;7.23;3.30;;;6.20;69.00;;;;;;5006047;28;20585;-66
2023/12/22 09:30:42;;;;;;;3.17;2.40;;;6.30;71.30;;;;;;5001482;28;20208;-68
2023/12/22 09:33:09;;;;;;;4.43;2.87;;;6.30;70.80;;;;;;5013826;28;20674;-71
2023/12/22 09:35:35;;;;;;;4.70;2.40;;;6.20;69.20;;;;;;5027574;28;20232;-66
2023/12/22 09:38:02;;;;;;;4.13;2.20;;;6.20;69.20;;;;;;5029277;28;20212;-63
2023/12/22 09:40:29;;;;;;;3.67;2.33;;;6.20;69.20;;;;;;5029443;28;20234;-67
2023/12/22 09:42:55;;;;;;;2.13;2.03;;;6.30;69.00;;;;;;5023929;28;20207;-65
2023/12/22 09:45:22;;;;;;;5.47;2.10;;;6.40;69.40;;;;;;5024119;28;20228;-65
2023/12/22 09:47:48;;;;;;;3.17;2.13;;;6.30;68.10;;;;;;5027311;28;20619;-68
2023/12/22 09:50:15;;;;;;;4.07;2.50;;;6.30;69.00;;;;;;5024688;28;20203;-66
2023/12/22 09:52:41;;;;;;;2.60;1.80;;;6.30;68.10;;;;;;5027284;28;20773;-67
2023/12/22 09:55:08;;;;;;;2.43;2.07;;;6.30;67.20;;;;;;5021493;28;20336;-66
2023/12/22 09:57:34;;;;;;;1.93;1.80;;;6.30;69.30;;;;;;5016770;28;20252;-63
2023/12/22 10:00:01;;;;;;;2.37;1.70;;;6.40;66.80;;;;;;5026636;28;20231;-63
2023/12/22 10:02:27;;;;;;;2.00;1.90;;;6.20;67.10;;;;;;5021155;28;20231;-64
2023/12/22 10:04:54;;;;;;;4.37;2.10;;;6.10;67.10;;;;;;5022621;28;20365;-63
2023/12/22 10:07:20;;;;;;;2.50;1.90;;;6.00;69.60;;;;;;5025528;28;20215;-63
2023/12/22 10:09:47;;;;;;;1.90;1.80;;;5.80;69.80;;;;;;5022386;28;20629;-63
2023/12/22 10:12:14;;;;;;;2.00;1.80;;;5.70;71.40;;;;;;5021731;28;20534;-64
2023/12/22 10:14:40;;;;;;;2.17;1.70;;;5.60;73.10;;;;;;5028224;28;20245;-64
2023/12/22 10:17:07;;;;;;;2.00;1.80;;;5.50;73.00;;;;;;5024184;28;20778;-65
2023/12/22 10:19:33;;;;;;;2.00;1.90;;;5.40;74.30;;;;;;5021137;28;20724;-62
2023/12/22 10:22:00;;;;;;;2.70;1.63;;;5.30;74.10;;;;;;5027070;28;20236;-64
2023/12/22 10:24:26;;;;;;;1.67;1.57;;;5.30;75.70;;;;;;5027256;28;20288;-63
2023/12/22 10:26:53;;;;;;;2.40;1.60;;;5.30;75.90;;;;;;5010634;28;20313;-63
2023/12/22 10:29:19;;;;;;;1.63;1.53;;;5.10;76.10;;;;;;5023478;28;20538;-63
2023/12/22 10:31:46;;;;;;;1.80;1.70;;;5.10;76.10;;;;;;5032020;28;20636;-63
2023/12/22 10:34:12;;;;;;;1.87;1.77;;;5.20;76.20;;;;;;5026715;28;20204;-63
2023/12/22 10:36:39;;;;;;;1.87;1.60;;;5.00;77.00;;;;;;5019910;28;20235;-63
2023/12/22 10:39:05;;;;;;;1.90;1.80;;;5.00;78.00;;;;;;5025897;28;20226;-63
2023/12/22 10:41:32;;;;;;;1.83;1.63;;;5.10;79.00;;;;;;5033435;28;20234;-63
2023/12/22 10:43:58;;;;;;;1.90;1.80;;;5.10;78.50;;;;;;5032047;28;20208;-63
2023/12/22 10:46:25;;;;;;;2.10;2.00;;;5.10;79.00;;;;;;5026733;28;20246;-64
2023/12/22 10:48:51;;;;;;;1.87;1.77;;;5.10;78.70;;;;;;5024738;28;20209;-64
2023/12/22 10:51:18;;;;;;;2.03;1.93;;;5.00;80.00;;;;;;5032692;28;20214;-65
2023/12/22 10:53:45;;;;;;;2.00;1.90;;;5.00;79.60;;;;;;5025937;28;20210;-65
2023/12/22 10:56:11;;;;;;;1.90;1.80;;;5.10;80.40;;;;;;5025418;28;20231;-64
2023/12/22 10:58:39;;;;;;;2.10;2.00;;;5.20;80.50;;;;;;5025633;28;20219;-65
2023/12/22 11:01:05;;;;;;;2.23;2.03;;;5.20;80.60;;;;;;5030315;28;20623;-64
2023/12/22 11:03:32;;;;;;;2.10;2.00;;;5.20;80.50;;;;;;5027976;28;20237;-64
2023/12/22 11:05:58;;;;;;;2.20;1.73;;;5.20;80.90;;;;;;5022279;28;20281;-65
2023/12/22 11:08:25;;;;;;;2.80;2.03;;;5.20;81.50;;;;;;5028296;28;20226;-63
2023/12/22 11:10:51;;;;;;;2.63;2.30;;;5.30;81.60;;;;;;5019538;28;20297;-64
2023/12/22 11:13:18;;;;;;;3.63;2.03;;;5.60;81.20;;;;;;5029505;28;20250;-64
2023/12/22 11:15:44;;;;;;;3.23;2.10;;;5.60;79.90;;;;;;5014491;28;20263;-63
2023/12/22 11:18:11;;;;;;;2.13;2.00;;;5.70;80.00;;;;;;5017499;28;20293;-64
2023/12/22 11:20:37;;;;;;;4.17;2.23;;;5.80;79.50;;;;;;5020723;28;20309;-64
2023/12/22 11:23:04;;;;;;;2.87;2.37;;;5.80;79.70;;;;;;5016768;28;20686;-63
2023/12/22 11:25:30;;;;;;;2.50;2.30;;;5.80;81.30;;;;;;5020002;28;20285;-62
2023/12/22 11:27:57;;;;;;;2.50;2.30;;;5.70;81.60;;;;;;5028835;28;20289;-64
2023/12/22 11:30:23;;;;;;;2.77;1.90;;;5.80;82.10;;;;;;5027531;28;20203;-64
2023/12/22 11:32:50;;;;;;;2.60;2.40;;;5.80;82.10;;;;;;5025104;28;20234;-64
2023/12/22 11:35:17;;;;;;;2.13;1.90;;;5.80;81.40;;;;;;5031422;28;20238;-64
2023/12/22 11:37:43;;;;;;;3.27;2.20;;;5.80;80.80;;;;;;5032870;28;20202;-64
2023/12/22 11:40:10;;;;;;;3.33;2.10;;;5.90;80.40;;;;;;5016978;28;20809;-64
2023/12/22 11:42:38;;;;;;;3.13;2.37;;;5.90;78.90;;;;;;5020966;28;20676;-64
2023/12/22 11:45:05;;;;;;;2.90;2.00;;;6.00;80.10;;;;;;5024892;28;20235;-64
2023/12/22 11:47:31;;;;;;;2.00;1.90;;;5.90;79.90;;;;;;5025807;28;20234;-64
2023/12/22 11:49:58;;;;;;;2.00;1.90;;;5.90;79.40;;;;;;5001788;28;20226;-64
2023/12/22 11:52:25;;;;;;;2.33;2.10;;;5.90;80.50;;;;;;5043651;28;20203;-64
2023/12/22 11:54:51;;;;;;;2.10;1.90;;;5.80;80.30;;;;;;5043373;28;20274;-64
2023/12/22 11:57:17;;;;;;;2.43;2.10;;;5.80;81.00;;;;;;5040890;28;20209;-66
2023/12/22 11:59:43;;;;;;;1.97;1.87;;;5.80;82.10;;;;;;5048754;28;20223;-64
2023/12/22 12:02:10;;;;;;;2.20;2.00;;;5.80;81.40;;;;;;5050437;28;20203;-64
2023/12/22 12:04:36;;;;;;;3.60;2.00;;;5.90;81.00;;;;;;5042687;28;20208;-63
2023/12/22 12:07:03;;;;;;;2.10;2.00;;;5.90;80.30;;;;;;5047694;28;20204;-64
2023/12/22 12:09:30;;;;;;;2.27;2.10;;;5.90;80.80;;;;;;5035435;28;20210;-64
2023/12/22 12:11:58;;;;;;;4.30;1.80;;;5.90;80.70;;;;;;5037274;28;20204;-64
2023/12/22 12:14:24;;;;;;;3.73;1.90;;;5.80;81.00;;;;;;5040311;28;20233;-66
2023/12/22 12:16:51;;;;;;;2.43;2.10;;;5.90;81.60;;;;;;5037230;28;20775;-62
2023/12/22 12:19:17;;;;;;;2.43;1.97;;;5.90;82.20;;;;;;5046632;28;20273;-63
2023/12/22 12:21:44;;;;;;;2.50;2.30;;;5.90;82.20;;;;;;5041505;28;20208;-65
2023/12/22 12:24:10;;;;;;;2.60;2.10;;;5.90;80.60;;;;;;5051016;28;20207;-63
2023/12/22 12:26:37;;;;;;;3.43;2.20;;;6.00;80.70;;;;;;5043741;28;20230;-68
2023/12/22 12:29:03;;;;;;;3.47;2.20;;;6.00;79.50;;;;;;5048072;28;20209;-63
2023/12/22 12:31:30;;;;;;;2.20;2.00;;;6.10;79.80;;;;;;5039940;28;20241;-63
2023/12/22 12:33:56;;;;;;;3.47;2.00;;;6.00;79.50;;;;;;5049691;28;20198;-64
2023/12/22 12:36:23;;;;;;;2.60;2.03;;;6.00;78.40;;;;;;5052767;28;20235;-64
2023/12/22 12:38:50;;;;;;;2.10;1.90;;;6.00;78.80;;;;;;5044233;28;20230;-63
2023/12/22 12:41:17;;;;;;;2.97;2.53;;;6.10;79.50;;;;;;5051194;28;20211;-63
2023/12/22 12:43:43;;;;;;;2.63;1.90;;;6.10;79.10;;;;;;5050960;28;20673;-63
2023/12/22 12:46:10;;;;;;;4.30;2.23;;;6.10;78.70;;;;;;5046938;28;20318;-63
2023/12/22 12:48:37;;;;;;;4.23;2.30;;;6.10;79.60;;;;;;5032526;28;20207;-63
2023/12/22 12:51:03;;;;;;;3.63;2.20;;;6.00;79.80;;;;;;5044349;28;20225;-64
2023/12/22 12:53:30;;;;;;;4.13;2.70;;;6.10;79.10;;;;;;5047286;28;20245;-64